Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:25:07;;;;;;;17.45;10.70;;;;;;;5.10;100.00;102492.22;5190991;28;20040;-78
2022/01/25 00:32:24;;;;;;;15.23;10.10;;;;;;;5.24;100.00;102480.38;5195649;28;20052;-79
2022/01/25 00:34:55;;;;;;;16.08;10.85;;;;;;;5.13;100.00;102487.09;5202880;28;20029;-80
2022/01/25 00:37:25;;;;;;;14.32;9.95;;;;;;;5.11;100.00;102483.59;5203624;28;20491;-80
2022/01/25 00:39:55;;;;;;;16.95;11.10;;;;;;;5.27;100.00;102489.91;5203423;28;20091;-79
2022/01/25 00:42:25;;;;;;;15.25;10.05;;;;;;;5.18;100.00;102492.34;5205178;28;20039;-79
2022/01/25 00:44:56;;;;;;;16.30;10.70;;;;;;;5.09;100.00;102487.00;5203972;28;20032;-78
2022/01/25 00:47:26;;;;;;;17.00;10.68;;;;;;;5.31;100.00;102486.53;5203719;28;20038;-79
2022/01/25 00:49:56;;;;;;;16.83;10.43;;;;;;;5.26;100.00;102482.97;5204019;28;20057;-80
2022/01/25 00:55:15;;;;;;;15.65;9.85;;;;;;;5.28;100.00;102487.34;5194668;28;20033;-80
2022/01/25 00:57:46;;;;;;;17.67;10.77;;;;;;;5.09;100.00;102484.41;5196071;28;20501;-81
2022/01/25 01:00:16;;;;;;;15.18;10.32;;;;;;;5.01;100.00;102483.41;5202799;28;20180;-80
2022/01/25 01:02:47;;;;;;;18.02;9.90;;;;;;;4.99;100.00;102482.53;5187334;28;20105;-80
2022/01/25 01:05:17;;;;;;;17.95;10.80;;;;;;;5.13;100.00;102486.22;5181096;28;20577;-79
2022/01/25 01:07:48;;;;;;;18.45;10.63;;;;;;;5.02;100.00;102473.09;5182433;28;20470;-79
2022/01/25 01:10:21;;;;;;;18.67;10.77;;;;;;;5.09;100.00;102471.44;5185725;28;20029;-81
2022/01/25 01:13:21;;;;;;;20.98;11.23;;;;;;;5.04;100.00;102458.44;5188867;28;20033;-78
2022/01/25 01:15:55;;;;;;;15.38;10.73;;;;;;;5.05;100.00;102467.06;5186011;28;20527;-79
2022/01/25 01:43:27;;;;;;;16.02;11.05;;;;;;;4.95;100.00;102460.84;5173752;28;20117;-79
2022/01/25 01:48:37;;;;;;;19.15;12.45;;;;;;;5.01;100.00;102453.19;5203380;28;20044;-78
2022/01/25 01:51:16;;;;;;;18.70;12.00;;;;;;;4.94;100.00;102450.50;5203385;28;20033;-80
2022/01/25 01:53:47;;;;;;;18.48;11.68;;;;;;;4.99;100.00;102454.88;5180310;28;20025;-80
2022/01/25 01:56:17;;;;;;;20.48;11.70;;;;;;;5.04;100.00;102453.25;5196280;28;20391;-80
2022/01/25 01:58:51;;;;;;;17.67;11.30;;;;;;;5.09;100.00;102453.31;5196573;28;20080;-80
2022/01/25 02:01:24;;;;;;;19.23;12.10;;;;;;;5.18;100.00;102443.97;5202731;28;20448;-80
2022/01/25 02:03:55;;;;;;;20.90;12.50;;;;;;;4.89;100.00;102439.16;5177166;28;20171;-78
2022/01/25 02:06:27;;;;;;;19.02;12.00;;;;;;;4.87;100.00;102438.25;5202261;28;20228;-80
2022/01/25 02:08:57;;;;;;;20.27;12.82;;;;;;;4.81;100.00;102431.25;5201886;28;20109;-79
2022/01/25 02:11:27;;;;;;;17.00;12.18;;;;;;;4.77;100.00;102441.56;5201896;28;20136;-80
2022/01/25 02:14:03;;;;;;;22.40;13.55;;;;;;;4.86;100.00;102429.63;5202626;28;20543;-81
2022/01/25 02:22:26;;;;;;;18.80;12.27;;;;;;;4.99;100.00;102425.53;5196873;28;20028;-79
2022/01/25 02:24:58;;;;;;;19.35;12.70;;;;;;;4.75;100.00;102431.16;5186489;28;20072;-81
2022/01/25 02:27:28;;;;;;;18.63;12.30;;;;;;;4.79;100.00;102432.09;5198879;28;20049;-80
2022/01/25 02:29:58;;;;;;;20.65;12.68;;;;;;;4.74;100.00;102432.00;5198975;28;20498;-80
2022/01/25 02:32:29;;;;;;;21.20;13.15;;;;;;;4.80;100.00;102434.69;5202542;28;20450;-81
2022/01/25 02:35:02;;;;;;;23.25;13.93;;;;;;;4.90;100.00;102444.38;5201900;28;20025;-81
2022/01/25 02:37:33;;;;;;;21.58;13.00;;;;;;;4.94;100.00;102443.56;5202024;28;20030;-80
2022/01/25 02:40:05;;;;;;;22.83;14.02;;;;;;;4.94;100.00;102438.41;5201708;28;20390;-80
2022/01/25 02:42:35;;;;;;;22.10;13.13;;;;;;;4.75;100.00;102440.63;5200255;28;20518;-81
2022/01/25 02:45:10;;;;;;;25.05;13.85;;;;;;;4.94;100.00;102434.94;5201073;28;20029;-79
2022/01/25 02:48:41;;;;;;;;;;;;;;;4.77;100.00;102428.59;5202732;28;20115;-80
2022/01/25 02:50:40;;;;;;;23.15;13.68;;;;;;;4.75;100.00;102425.09;5191094;28;19921;-80
2022/01/25 02:53:10;;;;;;;24.90;14.05;;;;;;;5.01;100.00;102419.50;5199921;28;20083;-78
2022/01/25 02:55:41;;;;;;;22.55;12.82;;;;;;;4.98;100.00;102424.63;5192651;28;20414;-80
2022/01/25 02:58:11;;;;;;;21.60;13.40;;;;;;;4.96;100.00;102426.34;5194035;28;20462;-80
2022/01/25 03:00:42;;;;;;;23.60;14.15;;;;;;;4.74;100.00;102421.66;5201003;28;20403;-80
2022/01/25 03:03:12;;;;;;;28.63;14.50;;;;;;;4.94;100.00;102419.41;5200721;28;20406;-79
2022/01/25 03:05:43;;;;;;;24.33;13.88;;;;;;;4.98;100.00;102418.59;5200772;28;20084;-79
2022/01/25 03:08:15;;;;;;;27.50;14.73;;;;;;;4.84;100.00;102418.34;5201617;28;20025;-79
2022/01/25 03:10:46;;;;;;;32.92;15.40;;;;;;;5.07;100.00;102419.63;5201048;28;20380;-80
2022/01/25 03:13:22;;;;;;;27.92;15.20;;;;;;;5.08;100.00;102416.19;5200840;28;20109;-80
2022/01/25 03:21:49;;;;;;;27.38;15.40;;;;;;;4.93;100.00;102415.94;5194752;28;20033;-80
2022/01/25 03:23:56;;;;;;;28.95;16.25;;;;;;;4.83;100.00;102408.84;5184591;28;20076;-79
2022/01/25 03:26:26;;;;;;;28.80;15.88;;;;;;;4.86;100.00;102416.69;5186857;28;20097;-79
2022/01/25 03:28:57;;;;;;;29.25;16.85;;;;;;;4.80;100.00;102416.56;5194743;28;20142;-79
2022/01/25 03:31:27;;;;;;;29.30;15.60;;;;;;;4.82;100.00;102417.44;5200825;28;20033;-79
2022/01/25 03:33:58;;;;;;;32.00;16.42;;;;;;;4.91;100.00;102415.03;5200825;28;20065;-79
2022/01/25 03:36:29;;;;;;;28.48;16.73;;;;;;;4.83;100.00;102408.84;5201456;28;20052;-79
2022/01/25 03:38:59;;;;;;;29.90;17.02;;;;;;;4.77;100.00;102413.06;5200249;28;20725;-79
2022/01/25 03:41:30;;;;;;;32.40;17.70;;;;;;;4.83;100.00;102408.84;5200871;28;20376;-79
2022/01/25 03:44:01;;;;;;;32.75;16.60;;;;;;;4.89;100.00;102411.56;5199856;28;20327;-79
2022/01/25 03:46:55;;;;;;;31.90;16.98;;;;;;;4.93;100.00;102404.69;5200483;28;20491;-80
2022/01/25 03:52:16;;;;;;;33.85;18.77;;;;;;;4.67;100.00;102396.47;5200956;28;20675;-80
2022/01/25 03:54:48;;;;;;;31.48;16.35;;;;;;;4.69;100.00;102399.09;5195481;28;20025;-80
2022/01/25 03:57:19;;;;;;;35.38;18.70;;;;;;;4.79;100.00;102396.69;5196839;28;20056;-79
2022/01/25 03:59:49;;;;;;;35.30;19.90;;;;;;;4.66;100.00;102394.72;5200483;28;20021;-79
2022/01/25 04:02:19;;;;;;;35.58;19.13;;;;;;;4.85;100.00;102391.63;5204323;28;20464;-79
2022/01/25 04:04:51;;;;;;;33.95;18.80;;;;;;;4.84;100.00;102397.63;5204210;28;20295;-79
2022/01/25 04:07:29;;;;;;;34.92;19.33;;;;;;;4.92;100.00;102387.41;5203529;28;20037;-79
2022/01/25 04:09:59;;;;;;;41.25;20.13;;;;;;;4.99;100.00;102394.44;5196657;28;20460;-79
2022/01/25 04:12:29;;;;;;;37.47;19.60;;;;;;;4.77;100.00;102393.19;5203738;28;20104;-79
2022/01/25 04:15:01;;;;;;;41.20;19.58;;;;;;;4.70;100.00;102385.31;5203625;28;20048;-79
2022/01/25 04:17:33;;;;;;;36.40;19.17;;;;;;;4.63;100.00;102389.50;5203375;28;20029;-79
2022/01/25 04:20:14;;;;;;;36.47;19.42;;;;;;;4.66;100.00;102384.38;5203970;28;20028;-79
2022/01/25 04:25:33;;;;;;;34.03;18.15;;;;;;;4.68;100.00;102387.88;5191984;28;20032;-80
2022/01/25 04:28:03;;;;;;;34.30;18.58;;;;;;;4.63;100.00;102386.91;5194537;28;20026;-80
2022/01/25 04:30:34;;;;;;;37.55;19.88;;;;;;;4.75;100.00;102383.66;5199960;28;20126;-80
2022/01/25 04:33:16;;;;;;;36.85;19.45;;;;;;;4.84;100.00;102384.69;5190429;28;20037;-80
2022/01/25 04:36:25;;;;;;;35.20;18.23;;;;;;;4.73;100.00;102385.34;5193015;28;20043;-79
2022/01/25 04:50:07;;;;;;;36.55;19.63;;;;;;;4.85;100.00;102375.19;5197940;28;20111;-80
2022/01/25 04:52:50;;;;;;;33.45;19.00;;;;;;;4.89;100.00;102372.69;5202790;28;20513;-78
2022/01/25 04:55:28;;;;;;;37.13;18.98;;;;;;;4.90;100.00;102368.38;5192793;28;20314;-80
2022/01/25 04:58:06;;;;;;;36.00;19.38;;;;;;;4.93;100.00;102364.13;5198998;28;20032;-79
2022/01/25 05:00:38;;;;;;;34.47;18.23;;;;;;;4.93;100.00;102369.28;5201941;28;20025;-79
2022/01/25 05:03:12;;;;;;;35.13;17.83;;;;;;;4.84;100.00;102374.31;5194336;28;20026;-81
2022/01/25 05:08:39;;;;;;;34.85;17.70;;;;;;;4.84;100.00;102373.47;5194504;28;20037;-80
2022/01/25 05:14:09;;;;;;;35.70;18.00;;;;;;;4.93;100.00;102371.00;5202081;28;20029;-80
2022/01/25 05:16:51;;;;;;;34.65;18.33;;;;;;;5.03;100.00;102381.56;5197975;28;20025;-78
2022/01/25 05:24:41;;;;;;;36.42;18.77;;;;;;;4.90;100.00;102379.63;5191285;28;20087;-80
2022/01/25 05:27:14;;;;;;;36.30;18.85;;;;;;;4.91;100.00;102375.28;5197755;28;20033;-79
2022/01/25 05:29:44;;;;;;;35.55;18.52;;;;;;;4.91;100.00;102377.88;5200976;28;20072;-79
2022/01/25 05:32:15;;;;;;;36.45;18.65;;;;;;;5.02;100.00;102379.81;5195982;28;20033;-79
2022/01/25 05:34:46;;;;;;;36.47;19.05;;;;;;;4.89;100.00;102388.22;5180894;28;20032;-79
2022/01/25 05:37:16;;;;;;;36.22;18.48;;;;;;;4.74;100.00;102384.50;5202149;28;20460;-79
2022/01/25 05:39:48;;;;;;;36.72;19.00;;;;;;;4.81;100.00;102400.16;5201715;28;20312;-79
2022/01/25 05:47:28;;;;;;;45.15;21.88;;;;;;;4.73;100.00;102401.78;5194470;28;20053;-79
2022/01/25 05:49:59;;;;;;;42.60;20.83;;;;;;;4.89;100.00;102397.72;5190607;28;20060;-79
2022/01/25 05:52:29;;;;;;;47.28;23.27;;;;;;;4.85;100.00;102396.81;5193827;28;20269;-78
2022/01/25 05:55:01;;;;;;;48.85;22.55;;;;;;;4.87;100.00;102395.13;5187367;28;20033;-83
2022/01/25 05:57:32;;;;;;;44.20;20.92;;;;;;;4.71;100.00;102403.47;5194050;28;20033;-81
2022/01/25 06:00:05;;;;;;;48.80;22.98;;;;;;;4.65;100.00;102399.91;5191969;28;20068;-80
2022/01/25 06:02:36;;;;;;;50.08;23.48;;;;;;;4.78;100.00;102401.88;5191483;28;20026;-81
2022/01/25 06:05:07;;;;;;;47.15;21.67;;;;;;;4.87;100.00;102400.28;5198776;28;20108;-80
2022/01/25 06:07:37;;;;;;;50.65;22.75;;;;;;;4.85;100.00;102396.81;5201392;28;20035;-80
2022/01/25 06:10:08;;;;;;;48.03;23.02;;;;;;;4.49;100.00;102396.16;5201529;28;20034;-80
2022/01/25 06:12:42;;;;;;;53.28;23.63;;;;;;;4.66;100.00;102405.09;5201260;28;20471;-79
2022/01/25 06:15:12;;;;;;;54.63;24.95;;;;;;;4.62;100.00;102402.44;5200790;28;20059;-79
2022/01/25 06:17:43;;;;;;;49.22;23.48;;;;;;;4.42;100.00;102409.84;5200176;28;20057;-79
2022/01/25 06:20:14;;;;;;;49.55;23.13;;;;;;;4.73;100.00;102406.06;5193528;28;20026;-79
2022/01/25 06:22:44;;;;;;;57.42;25.65;;;;;;;4.84;100.00;102404.53;5185147;28;20040;-79
2022/01/25 06:25:15;;;;;;;56.05;24.02;;;;;;;4.69;100.00;102399.09;5186517;28;20091;-79
2022/01/25 06:27:46;;;;;;;57.25;25.50;;;;;;;4.57;100.00;102399.75;5190204;28;20091;-79
2022/01/25 06:30:19;;;;;;;53.22;24.08;;;;;;;4.70;100.00;102390.47;5203435;28;20447;-79
2022/01/25 06:32:49;;;;;;;55.45;25.08;;;;;;;4.63;100.00;102389.50;5193761;28;20029;-79
2022/01/25 06:35:20;;;;;;;51.22;23.67;;;;;;;4.61;100.00;102396.38;5200249;28;20026;-79
2022/01/25 06:37:51;;;;;;;57.70;26.50;;;;;;;4.76;100.00;102400.94;5191231;28;20052;-79
2022/01/25 06:40:23;;;;;;;55.85;23.88;;;;;;;4.64;100.00;102399.00;5195245;28;20144;-81
2022/01/25 06:42:54;;;;;;;57.13;25.92;;;;;;;4.75;100.00;102394.91;5161252;28;20029;-83
2022/01/25 06:45:25;;;;;;;56.03;25.38;;;;;;;4.67;100.00;102411.16;5190839;28;20360;-82
2022/01/25 06:47:55;;;;;;;59.70;25.30;;;;;;;4.59;100.00;102408.41;5191461;28;20067;-84
2022/01/25 06:50:25;;;;;;;52.30;25.00;;;;;;;4.58;100.00;102411.84;5199764;28;20021;-82
2022/01/25 06:52:56;;;;;;;56.28;25.17;;;;;;;4.58;100.00;102410.97;5198677;28;20021;-80
2022/01/25 06:55:26;;;;;;;59.63;26.10;;;;;;;4.59;100.00;102412.72;5191691;28;20055;-80
2022/01/25 06:57:56;;;;;;;60.03;26.30;;;;;;;4.63;100.00;102414.53;5198302;28;20041;-80
2022/01/25 07:00:27;;;;;;;58.35;25.60;;;;;;;4.70;100.00;102417.25;5200857;28;20032;-79
2022/01/25 07:02:57;;;;;;;58.45;26.05;;;;;;;4.66;100.00;102420.63;5191818;28;20320;-79
2022/01/25 07:05:27;;;;;;;58.22;25.95;;;;;;;4.74;100.00;102423.34;5200413;28;20372;-79
2022/01/25 07:07:58;;;;;;;56.45;24.70;;;;;;;4.75;100.00;102422.50;5200924;28;20022;-80
2022/01/25 07:10:28;;;;;;;55.72;24.63;;;;;;;4.79;100.00;102425.19;5200619;28;20029;-79
2022/01/25 07:12:58;;;;;;;51.17;23.35;;;;;;;4.67;100.00;102422.38;5200646;28;20029;-80
2022/01/25 07:15:29;;;;;;;53.83;24.73;;;;;;;4.64;100.00;102427.50;5200349;28;20372;-80
2022/01/25 07:17:59;;;;;;;53.45;24.70;;;;;;;4.58;100.00;102427.41;5195463;28;20056;-79
2022/01/25 07:20:29;;;;;;;56.28;24.95;;;;;;;4.63;100.00;102430.94;5200823;28;20017;-79
2022/01/25 07:23:00;;;;;;;57.05;24.27;;;;;;;4.60;100.00;102433.47;5200293;28;20065;-81
2022/01/25 07:25:30;;;;;;;54.20;23.73;;;;;;;4.45;100.00;102435.78;5191806;28;20026;-80
2022/01/25 07:28:00;;;;;;;57.85;24.05;;;;;;;4.46;100.00;102437.50;5180907;28;20587;-81
2022/01/25 07:30:31;;;;;;;56.20;24.27;;;;;;;4.58;100.00;102436.88;5204174;28;20044;-79
2022/01/25 07:33:05;;;;;;;54.22;23.10;;;;;;;4.51;100.00;102438.50;5195831;28;20032;-79
2022/01/25 07:35:37;;;;;;;52.13;23.67;;;;;;;4.46;100.00;102432.34;5203733;28;20025;-80
2022/01/25 07:38:08;;;;;;;49.45;23.42;;;;;;;4.47;100.00;102438.41;5204534;28;20399;-82
2022/01/25 07:40:38;;;;;;;47.88;22.83;;;;;;;4.36;100.00;102438.19;5205159;28;20025;-84
2022/01/25 07:43:08;;;;;;;49.88;22.63;;;;;;;4.35;100.00;102439.03;5205363;28;20080;-82
2022/01/25 07:45:39;;;;;;;50.28;23.40;;;;;;;4.49;100.00;102441.88;5204449;28;20037;-82
2022/01/25 07:48:10;;;;;;;47.55;22.85;;;;;;;4.52;100.00;102442.81;5203636;28;20029;-81
2022/01/25 07:50:41;;;;;;;55.30;23.95;;;;;;;4.56;100.00;102443.72;5201328;28;20042;-82
2022/01/25 07:53:11;;;;;;;47.75;22.88;;;;;;;4.45;100.00;102440.94;5203634;28;20193;-83
2022/01/25 07:55:41;;;;;;;52.03;22.27;;;;;;;4.53;100.00;102441.97;5196036;28;20033;-82
2022/01/25 07:58:12;;;;;;;53.50;24.35;;;;;;;4.60;100.00;102435.19;5195378;28;20041;-82
2022/01/25 08:00:42;;;;;;;54.70;24.30;;;;;;;4.64;100.00;102432.66;5196265;28;20483;-83
2022/01/25 08:03:13;;;;;;;53.92;24.70;;;;;;;4.64;100.00;102429.22;5196233;28;20439;-82
2022/01/25 08:05:45;;;;;;;53.83;24.10;;;;;;;4.50;100.00;102434.13;5203704;28;20036;-82
2022/01/25 08:08:16;;;;;;;51.40;24.40;;;;;;;4.56;100.00;102434.25;5203016;28;20021;-83
2022/01/25 08:10:47;;;;;;;47.45;23.80;;;;;;;4.45;100.00;102435.78;5196210;28;20032;-82
2022/01/25 08:13:17;;;;;;;51.38;22.92;;;;;;;4.55;100.00;102439.41;5192014;28;20025;-81
2022/01/25 08:15:48;;;;;;;46.45;22.80;;;;;;;4.59;100.00;102443.78;5204499;28;20037;-81
2022/01/25 08:18:19;;;;;;;49.30;22.70;;;;;;;4.38;100.00;102446.88;5186118;28;20041;-82
2022/01/25 08:20:49;;;;;;;47.17;22.65;;;;;;;4.54;100.00;102441.13;5179447;28;20025;-82
2022/01/25 08:23:19;;;;;;;49.70;23.27;;;;;;;4.49;100.00;102440.16;5200879;28;20035;-81
2022/01/25 08:25:49;;;;;;;47.53;21.90;;;;;;;4.30;100.00;102439.78;5195042;28;20386;-82
2022/01/25 08:28:21;;;;;;;46.10;21.90;;;;;;;4.44;100.00;102446.97;5192073;28;20029;-82
2022/01/25 08:30:51;;;;;;;49.38;22.35;;;;;;;4.46;100.00;102447.00;5199068;28;20025;-83
2022/01/25 08:33:21;;;;;;;47.33;21.30;;;;;;;4.48;100.00;102437.56;5196398;28;20029;-82
2022/01/25 08:35:52;;;;;;;44.45;20.95;;;;;;;4.52;100.00;102444.53;5203265;28;20083;-82
2022/01/25 08:38:22;;;;;;;46.85;21.90;;;;;;;4.62;100.00;102455.06;5202705;28;20387;-82
2022/01/25 08:40:52;;;;;;;43.63;20.33;;;;;;;4.62;100.00;102449.91;5202062;28;20027;-82
2022/01/25 08:43:24;;;;;;;42.30;19.30;;;;;;;4.43;100.00;102454.72;5202623;28;20037;-83
2022/01/25 08:45:54;;;;;;;42.60;20.25;;;;;;;4.37;100.00;102462.34;5203007;28;20340;-82
2022/01/25 08:48:24;;;;;;;49.28;22.05;;;;;;;4.27;100.00;102453.53;5202942;28;20108;-82
2022/01/25 08:50:54;;;;;;;47.03;21.88;;;;;;;4.26;100.00;102458.69;5202447;28;20029;-83
2022/01/25 08:53:25;;;;;;;46.17;20.90;;;;;;;4.17;100.00;102455.91;5199398;28;20380;-83
2022/01/25 08:55:55;;;;;;;45.28;20.90;;;;;;;4.18;100.00;102458.53;5194129;28;20034;-84
2022/01/25 08:58:26;;;;;;;47.85;21.45;;;;;;;4.31;100.00;102457.91;5202475;28;20030;-82
2022/01/25 09:00:57;;;;;;;46.45;20.70;;;;;;;4.55;100.00;102461.00;5199332;28;20029;-82
2022/01/25 09:03:27;;;;;;;43.13;20.73;;;;;;;4.57;100.00;102456.72;5196653;28;20033;-82
2022/01/25 09:05:58;;;;;;;44.72;20.02;;;;;;;4.47;100.00;102459.97;5184687;28;20037;-83
2022/01/25 09:08:29;;;;;;;46.50;20.40;;;;;;;4.44;100.00;102446.13;5202250;28;20029;-83
2022/01/25 09:11:02;;;;;;;43.58;19.60;;;;;;;4.42;100.00;102453.84;5202265;28;20471;-82
2022/01/25 09:13:33;;;;;;;49.33;22.17;;;;;;;4.32;100.00;102453.63;5202254;28;20037;-83
2022/01/25 09:16:04;;;;;;;42.95;19.90;;;;;;;4.36;100.00;102442.50;5202076;28;20029;-82
2022/01/25 09:18:36;;;;;;;48.17;22.38;;;;;;;4.32;100.00;102440.69;5201816;28;20060;-82
2022/01/25 09:21:06;;;;;;;52.28;22.92;;;;;;;4.32;100.00;102449.31;5202432;28;20049;-83
2022/01/25 09:23:37;;;;;;;49.30;22.23;;;;;;;4.41;100.00;102451.22;5202413;28;20476;-81
2022/01/25 09:26:07;;;;;;;48.05;22.63;;;;;;;4.22;100.00;102452.59;5194463;28;20392;-84
2022/01/25 09:28:38;;;;;;;48.67;21.33;;;;;;;4.40;100.00;102452.94;5202367;28;20042;-83
2022/01/25 09:31:08;;;;;;;47.83;21.52;;;;;;;4.43;100.00;102454.72;5199252;28;20037;-83
2022/01/25 09:33:38;;;;;;;51.53;21.65;;;;;;;4.49;100.00;102453.09;5196300;28;20090;-82
2022/01/25 09:36:09;;;;;;;54.75;22.73;;;;;;;4.58;100.00;102455.88;5201860;28;20064;-82
2022/01/25 09:38:39;;;;;;;53.40;23.33;;;;;;;4.48;100.00;102461.72;5201924;28;20117;-82
2022/01/25 09:41:10;;;;;;;48.83;21.98;;;;;;;4.36;100.00;102453.72;5202182;28;20029;-82
2022/01/25 09:43:40;;;;;;;53.30;22.63;;;;;;;4.34;100.00;102452.84;5201612;28;20148;-82
2022/01/25 09:46:11;;;;;;;47.03;21.25;;;;;;;4.53;100.00;102452.34;5185802;28;20021;-83
2022/01/25 09:48:42;;;;;;;42.67;20.70;;;;;;;4.59;100.00;102462.78;5185907;28;20582;-83
2022/01/25 09:51:12;;;;;;;50.90;22.52;;;;;;;4.46;100.00;102452.19;5202727;28;20041;-83
2022/01/25 09:53:42;;;;;;;43.65;20.58;;;;;;;4.55;100.00;102458.41;5199087;28;20041;-83
2022/01/25 09:56:13;;;;;;;54.05;23.08;;;;;;;4.48;100.00;102456.53;5196507;28;20053;-83
2022/01/25 09:58:44;;;;;;;49.05;22.67;;;;;;;4.49;100.00;102457.41;5177352;28;20205;-83
2022/01/25 10:01:16;;;;;;;51.75;23.20;;;;;;;4.39;100.00;102460.66;5177299;28;20029;-84
2022/01/25 10:03:48;;;;;;;49.90;21.88;;;;;;;4.38;100.00;102464.97;5180159;28;20037;-82
2022/01/25 10:06:21;;;;;;;51.35;21.13;;;;;;;4.45;100.00;102459.06;5204041;28;20029;-83
2022/01/25 10:08:52;;;;;;;50.25;22.45;;;;;;;4.55;100.00;102463.59;5203288;28;20029;-84
2022/01/25 10:11:25;;;;;;;48.05;21.42;;;;;;;4.37;100.00;102458.06;5204539;28;20033;-83
2022/01/25 10:13:59;;;;;;;48.75;22.00;;;;;;;4.59;100.00;102462.78;5196053;28;20088;-84
2022/01/25 10:16:34;;;;;;;51.53;22.25;;;;;;;4.48;100.00;102469.47;5203889;28;20045;-83
2022/01/25 10:19:07;;;;;;;48.33;21.70;;;;;;;4.43;100.00;102460.75;5202393;28;20099;-83
2022/01/25 10:21:40;;;;;;;51.95;20.95;;;;;;;4.47;100.00;102465.13;5203578;28;20028;-83
2022/01/25 10:24:14;;;;;;;46.15;20.85;;;;;;;4.50;100.00;102467.78;5196866;28;20028;-83
2022/01/25 10:26:55;;;;;;;43.53;19.95;;;;;;;4.60;100.00;102459.34;5197355;28;20036;-83
2022/01/25 10:29:36;;;;;;;50.17;21.10;;;;;;;4.57;100.00;102456.72;5194798;28;20068;-83
2022/01/25 10:32:14;;;;;;;45.42;20.10;;;;;;;4.57;100.00;102451.53;5197095;28;20073;-83
2022/01/25 10:34:49;;;;;;;47.72;21.17;;;;;;;4.62;100.00;102449.91;5199911;28;20029;-83
2022/01/25 10:37:24;;;;;;;46.88;22.08;;;;;;;4.53;100.00;102460.09;5202307;28;20025;-82
2022/01/25 10:39:55;;;;;;;;;;;;;;;4.48;100.00;102456.53;5188000;28;20475;-82
2022/01/25 10:42:28;;;;;;;51.88;22.00;;;;;;;4.46;100.00;102458.22;5202187;28;19931;-83
2022/01/25 10:45:10;;;;;;;50.20;22.98;;;;;;;4.27;100.00;102456.13;5202835;28;20033;-83
2022/01/25 10:47:52;;;;;;;48.85;22.48;;;;;;;4.38;100.00;102449.44;5201177;28;20068;-83
2022/01/25 10:50:27;;;;;;;48.42;21.45;;;;;;;4.45;100.00;102461.66;5202046;28;20028;-83
2022/01/25 10:53:15;;;;;;;51.57;22.43;;;;;;;4.44;100.00;102457.31;5194595;28;20086;-83
2022/01/25 10:55:47;;;;;;;53.17;23.55;;;;;;;4.63;100.00;102454.22;5189120;28;20035;-84
2022/01/25 10:58:18;;;;;;;48.28;21.88;;;;;;;4.63;100.00;102456.81;5177144;28;20034;-83
2022/01/25 11:00:51;;;;;;;46.08;20.65;;;;;;;4.86;100.00;102460.72;5194487;28;20031;-83
2022/01/25 11:03:32;;;;;;;45.25;20.17;;;;;;;4.53;100.00;102454.91;5194737;28;20456;-84
2022/01/25 11:06:11;;;;;;;43.75;21.50;;;;;;;4.69;100.00;102451.78;5201238;28;20479;-83
2022/01/25 11:08:45;;;;;;;50.63;21.05;;;;;;;4.64;100.00;102449.94;5189356;28;20032;-83
2022/01/25 11:11:35;;;;;;;48.15;21.17;;;;;;;4.66;100.00;102451.69;5206313;28;20156;-84
2022/01/25 11:16:55;;;;;;;48.90;20.48;;;;;;;4.71;100.00;102454.38;5198936;28;20638;-84
2022/01/25 11:19:26;;;;;;;46.42;20.75;;;;;;;4.70;100.00;102452.63;5201570;28;20033;-83
2022/01/25 11:21:59;;;;;;;48.38;21.52;;;;;;;4.76;100.00;102439.78;5206965;28;20026;-83
2022/01/25 11:24:31;;;;;;;47.15;20.10;;;;;;;4.71;100.00;102428.47;5202956;28;20025;-83
2022/01/25 11:27:04;;;;;;;47.33;20.77;;;;;;;4.78;100.00;102430.34;5201217;28;20033;-84
2022/01/25 11:29:37;;;;;;;50.38;21.92;;;;;;;4.66;100.00;102420.63;5205665;28;20113;-83
2022/01/25 11:32:17;;;;;;;52.15;21.67;;;;;;;4.70;100.00;102417.25;5200654;28;20026;-84
2022/01/25 11:34:49;;;;;;;48.53;20.45;;;;;;;4.89;100.00;102424.50;5196494;28;20117;-83
2022/01/25 11:37:32;;;;;;;48.45;20.92;;;;;;;5.06;100.00;102415.28;5205827;28;20018;-84
2022/01/25 11:40:18;;;;;;;50.72;21.50;;;;;;;5.10;100.00;102409.31;5200235;28;20087;-83
2022/01/25 11:42:51;;;;;;;47.13;19.70;;;;;;;5.21;100.00;102405.16;5203245;28;20064;-82
2022/01/25 11:45:23;;;;;;;46.58;20.80;;;;;;;5.28;100.00;102396.63;5191402;28;20650;-83
2022/01/25 11:47:55;;;;;;;46.45;20.65;;;;;;;5.44;100.00;102402.03;5187769;28;20638;-84
2022/01/25 11:50:32;;;;;;;48.05;20.13;;;;;;;5.38;100.00;102395.91;5205033;28;20041;-83
2022/01/25 11:53:14;;;;;;;49.42;20.80;;;;;;;5.29;100.00;102398.38;5205812;28;20467;-83
2022/01/25 11:55:48;;;;;;;44.72;19.52;;;;;;;5.48;100.00;102390.00;5198068;28;20114;-83
2022/01/25 11:58:21;;;;;;;42.53;19.40;;;;;;;5.64;100.00;102385.06;5198848;28;20104;-84
2022/01/25 12:00:55;;;;;;;40.60;17.08;;;;;;;5.51;100.00;102398.69;5197566;28;20096;-83
2022/01/25 12:03:44;;;;;;;39.13;17.33;;;;;;;5.40;100.00;102383.84;5184558;28;20396;-84
2022/01/25 12:06:27;;;;;;;38.40;16.70;;;;;;;5.47;100.00;102375.28;5190587;28;20041;-83
2022/01/25 12:12:02;;;;;;;38.92;16.77;;;;;;;5.46;100.00;102376.13;5204734;28;20753;-83
2022/01/25 12:14:52;;;;;;;38.00;17.45;;;;;;;5.27;100.00;102375.84;5181311;28;20060;-83
2022/01/25 12:17:25;;;;;;;39.53;17.77;;;;;;;5.41;100.00;102370.88;5204410;28;20029;-83
2022/01/25 12:19:58;;;;;;;43.15;17.42;;;;;;;5.31;100.00;102369.88;5205175;28;20036;-83
2022/01/25 12:22:41;;;;;;;44.28;17.90;;;;;;;5.41;100.00;102357.94;5206139;28;20527;-84
2022/01/25 12:25:24;;;;;;;43.22;18.15;;;;;;;5.38;100.00;102361.34;5196682;28;20033;-84
2022/01/25 12:28:01;;;;;;;36.95;16.55;;;;;;;5.57;100.00;102361.63;5199241;28;20033;-83
2022/01/25 12:30:51;;;;;;;38.42;16.75;;;;;;;5.72;100.00;102352.28;5205161;28;20040;-84
2022/01/25 12:33:27;;;;;;;42.00;18.02;;;;;;;5.59;100.00;102349.53;5195137;28;20510;-83
2022/01/25 12:36:00;;;;;;;41.90;17.92;;;;;;;5.68;100.00;102344.44;5190565;28;20030;-84
2022/01/25 12:38:46;;;;;;;43.90;17.75;;;;;;;5.79;100.00;102337.72;5201206;28;20075;-83
2022/01/25 12:41:24;;;;;;;35.88;17.05;;;;;;;5.68;100.00;102341.84;5204426;28;20055;-83
2022/01/25 12:43:58;;;;;;;42.53;17.55;;;;;;;5.81;100.00;102329.09;5195519;28;20025;-82
2022/01/25 12:46:33;;;;;;;41.22;17.60;;;;;;;5.69;100.00;102330.63;5204702;28;20029;-84
2022/01/25 12:49:11;;;;;;;38.90;17.25;;;;;;;5.80;100.00;102331.66;5205828;28;20166;-83
2022/01/25 12:51:44;;;;;;;41.22;17.77;;;;;;;6.08;100.00;102325.94;5204550;28;20033;-83
2022/01/25 12:54:15;;;;;;;36.75;16.83;;;;;;;5.88;100.00;102324.88;5198634;28;20037;-83
2022/01/25 12:56:49;;;;;;;38.55;17.58;;;;;;;5.83;100.00;102326.50;5199650;28;20072;-83
2022/01/25 12:59:23;;;;;;;42.38;17.65;;;;;;;5.89;100.00;102329.19;5205424;28;20503;-83
2022/01/25 13:01:54;;;;;;;37.65;17.25;;;;;;;5.88;100.00;102314.47;5197738;28;20037;-83
2022/01/25 13:04:25;;;;;;;33.47;16.70;;;;;;;5.83;100.00;102313.53;5198735;28;20021;-83
2022/01/25 13:06:55;;;;;;;37.60;16.40;;;;;;;5.70;100.00;102306.41;5205744;28;20033;-83
2022/01/25 13:09:30;;;;;;;39.70;17.73;;;;;;;5.80;100.00;102304.00;5205050;28;20036;-83
2022/01/25 13:15:01;;;;;;;37.53;16.77;;;;;;;5.94;100.00;102301.56;5205315;28;20086;-83
2022/01/25 13:17:33;;;;;;;36.08;15.98;;;;;;;5.83;100.00;102297.97;5209310;28;20052;-83
2022/01/25 13:20:04;;;;;;;37.50;17.17;;;;;;;5.77;100.00;102305.66;5213205;28;20029;-84
2022/01/25 13:22:40;;;;;;;39.10;17.73;;;;;;;5.85;100.00;102291.97;5221171;28;20375;-83
2022/01/25 13:25:27;;;;;;;40.92;17.92;;;;;;;5.91;100.00;102296.34;5208207;28;20041;-85
2022/01/25 13:28:01;;;;;;;39.65;18.05;;;;;;;6.02;100.00;102298.19;5190676;28;20451;-83