Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:17;;;;;;;49.92;29.83;;;;;;;1.52;41.98;96658.78;5029786;28;20459;-67
2022/03/22 00:02:43;;;;;;;51.42;31.42;;;;;;;1.70;42.25;96686.72;5029798;28;20025;-66
2022/03/22 00:05:08;;;;;;;52.03;32.80;;;;;;;1.75;41.71;96677.38;5029529;28;20110;-68
2022/03/22 00:07:34;;;;;;;46.60;31.15;;;;;;;1.79;42.09;96665.53;5029149;28;20111;-71
2022/03/22 00:10:00;;;;;;;49.45;31.70;;;;;;;1.69;41.89;96635.84;5029552;28;20100;-70
2022/03/22 00:12:26;;;;;;;48.88;31.88;;;;;;;2.04;41.72;96657.84;5029294;28;20445;-66
2022/03/22 00:14:51;;;;;;;42.65;29.15;;;;;;;2.10;41.54;96657.78;5029332;28;20112;-66
2022/03/22 00:17:17;;;;;;;45.38;29.92;;;;;;;2.14;41.99;96659.50;5029330;28;20116;-66
2022/03/22 00:19:42;;;;;;;48.72;30.98;;;;;;;2.14;41.74;96662.88;5029070;28;20025;-68
2022/03/22 00:22:11;;;;;;;43.00;28.10;;;;;;;2.22;41.28;96655.22;5029044;28;20116;-66
2022/03/22 00:24:36;;;;;;;39.42;25.75;;;;;;;1.99;41.49;96607.78;5029215;28;20069;-66
2022/03/22 00:27:02;;;;;;;36.67;23.80;;;;;;;2.38;40.33;96656.84;5028974;28;20052;-67
2022/03/22 00:29:27;;;;;;;33.58;22.05;;;;;;;2.43;40.18;96650.88;5028765;28;20049;-65
2022/03/22 00:31:53;;;;;;;37.63;23.27;;;;;;;2.22;40.01;96634.00;5028885;28;20484;-67
2022/03/22 00:34:19;;;;;;;34.90;22.77;;;;;;;2.33;40.04;96663.66;5028846;28;20030;-66
2022/03/22 00:36:45;;;;;;;33.88;22.15;;;;;;;2.14;40.27;96639.13;5029194;28;20025;-64
2022/03/22 00:39:11;;;;;;;33.90;23.00;;;;;;;2.03;40.31;96623.88;5027828;28;20091;-66
2022/03/22 00:41:36;;;;;;;34.45;22.40;;;;;;;2.10;39.96;96614.53;5028547;28;20021;-70
2022/03/22 00:44:02;;;;;;;33.53;22.33;;;;;;;2.23;39.92;96618.75;5028569;28;20028;-66
2022/03/22 00:46:28;;;;;;;34.08;22.58;;;;;;;2.35;39.71;96644.13;5028687;28;20033;-71
2022/03/22 00:48:53;;;;;;;33.38;20.88;;;;;;;2.21;39.34;96622.97;5028599;28;20119;-66
2022/03/22 00:51:20;;;;;;;30.77;21.15;;;;;;;2.32;39.02;96644.13;5028600;28;20044;-69
2022/03/22 00:53:47;;;;;;;33.47;20.77;;;;;;;2.35;39.40;96649.22;5028231;28;20033;-64
2022/03/22 00:56:12;;;;;;;32.90;20.50;;;;;;;2.34;39.48;96646.66;5028708;28;20033;-64
2022/03/22 00:58:37;;;;;;;27.15;18.25;;;;;;;1.97;38.98;96590.84;5028584;28;20026;-67
2022/03/22 01:01:03;;;;;;;23.17;16.65;;;;;;;2.29;38.24;96651.78;5028781;28;20022;-66
2022/03/22 01:03:28;;;;;;;26.83;17.92;;;;;;;2.43;38.08;96648.31;5028560;28;20044;-66
2022/03/22 01:05:55;;;;;;;28.52;18.42;;;;;;;2.34;38.63;96647.50;5028220;28;20653;-66
2022/03/22 01:08:22;;;;;;;28.52;17.92;;;;;;;2.34;38.81;96637.31;5028074;28;20220;-66
2022/03/22 01:10:52;;;;;;;24.40;16.27;;;;;;;2.48;38.01;96634.72;5028526;28;20033;-67
2022/03/22 01:13:20;;;;;;;26.65;16.98;;;;;;;2.53;38.08;96637.25;5027968;28;20025;-66
2022/03/22 01:15:46;;;;;;;25.50;16.40;;;;;;;2.17;38.01;96572.94;5028320;28;20028;-66
2022/03/22 01:18:12;;;;;;;31.85;18.42;;;;;;;2.61;38.33;96634.66;5027892;28;20025;-64
2022/03/22 01:20:40;;;;;;;26.17;16.55;;;;;;;2.73;37.98;96629.50;5028123;28;20038;-66
2022/03/22 01:23:07;;;;;;;27.15;18.02;;;;;;;2.44;38.53;96599.09;5028352;28;20037;-66
2022/03/22 01:25:34;;;;;;;29.50;18.83;;;;;;;2.56;38.49;96627.06;5028045;28;20406;-64
2022/03/22 01:28:02;;;;;;;28.05;16.75;;;;;;;2.44;38.46;96612.66;5027945;28;20112;-65
2022/03/22 01:30:29;;;;;;;26.40;17.20;;;;;;;2.02;38.17;96554.34;5028136;28;20025;-64
2022/03/22 01:32:55;;;;;;;25.48;16.38;;;;;;;2.39;38.68;96625.44;5028363;28;20030;-68
2022/03/22 01:35:25;;;;;;;25.67;17.70;;;;;;;2.45;38.34;96623.72;5028374;28;20029;-64
2022/03/22 01:37:52;;;;;;;28.48;17.38;;;;;;;2.14;38.66;96590.78;5028262;28;20498;-65
2022/03/22 01:40:19;;;;;;;32.40;18.27;;;;;;;2.28;39.01;96619.56;5028387;28;20060;-65
2022/03/22 01:42:45;;;;;;;28.52;16.60;;;;;;;2.35;38.78;96616.13;5027437;28;20030;-66
2022/03/22 01:45:12;;;;;;;27.10;17.80;;;;;;;2.38;38.89;96608.47;5028028;28;20045;-66
2022/03/22 01:47:39;;;;;;;24.02;15.95;;;;;;;2.34;39.08;96608.50;5028123;28;20049;-65
2022/03/22 01:50:07;;;;;;;25.00;16.15;;;;;;;1.95;38.73;96544.19;5027853;28;20061;-66
2022/03/22 01:52:35;;;;;;;28.58;16.67;;;;;;;2.48;38.86;96613.53;5031417;28;20503;-65
2022/03/22 01:55:02;;;;;;;27.42;17.65;;;;;;;2.41;38.76;96612.72;5031538;28;20033;-65
2022/03/22 01:57:30;;;;;;;29.23;18.10;;;;;;;2.34;39.00;96614.41;5031960;28;20026;-64
2022/03/22 01:59:56;;;;;;;31.52;17.77;;;;;;;2.54;38.83;96621.09;5032097;28;20494;-65
2022/03/22 02:07:59;;;;;;;27.02;16.73;;;;;;;2.44;38.63;96609.28;5032151;28;20060;-66
2022/03/22 02:10:25;;;;;;;24.92;15.88;;;;;;;2.31;39.05;96603.41;5031501;28;20029;-65
2022/03/22 02:12:50;;;;;;;23.50;16.90;;;;;;;2.13;39.15;96583.97;5031303;28;20021;-65
2022/03/22 02:15:16;;;;;;;25.52;16.70;;;;;;;1.92;39.48;96549.28;5029972;28;20040;-65
2022/03/22 02:17:46;;;;;;;24.90;17.05;;;;;;;2.31;39.37;96603.41;5030931;28;20037;-66
2022/03/22 02:20:14;;;;;;;29.30;18.30;;;;;;;2.34;39.29;96604.22;5031605;28;20810;-66
2022/03/22 02:22:50;;;;;;;28.98;19.10;;;;;;;2.42;39.21;96594.00;5031390;28;20165;-66
2022/03/22 02:25:15;;;;;;;24.67;16.33;;;;;;;2.47;39.26;96599.91;5031467;28;20529;-65
2022/03/22 02:27:44;;;;;;;25.98;17.10;;;;;;;2.50;38.54;96599.91;5031268;28;20034;-64
2022/03/22 02:30:14;;;;;;;23.98;16.00;;;;;;;2.48;39.01;96603.34;5030606;28;20056;-67
2022/03/22 02:32:48;;;;;;;25.80;16.13;;;;;;;2.36;39.21;96594.03;5031100;28;20029;-65
2022/03/22 02:35:13;;;;;;;24.52;15.85;;;;;;;2.50;38.90;96588.88;5031006;28;20044;-65
2022/03/22 02:37:39;;;;;;;27.15;17.52;;;;;;;2.20;39.04;96552.56;5031074;28;20033;-65
2022/03/22 02:40:07;;;;;;;24.50;16.42;;;;;;;2.21;39.31;96587.34;5031081;28;20025;-64
2022/03/22 02:42:33;;;;;;;27.30;16.85;;;;;;;2.22;39.87;96603.47;5030577;28;20021;-65
2022/03/22 02:44:58;;;;;;;27.75;18.23;;;;;;;2.20;40.70;96603.47;5030942;28;20033;-65
2022/03/22 02:47:24;;;;;;;29.15;19.23;;;;;;;2.15;41.02;96579.75;5030916;28;20030;-66
2022/03/22 02:49:49;;;;;;;38.92;28.23;;;;;;;1.90;42.40;96574.75;5031047;28;20087;-67
2022/03/22 02:52:15;;;;;;;45.53;28.67;;;;;;;1.88;42.80;96606.97;5030541;28;20488;-64
2022/03/22 02:54:40;;;;;;;40.55;26.55;;;;;;;1.51;43.15;96565.56;5030505;28;20037;-65
2022/03/22 02:57:06;;;;;;;43.47;28.98;;;;;;;1.23;44.01;96541.06;5030823;28;20064;-64
2022/03/22 02:59:32;;;;;;;54.67;35.20;;;;;;;1.56;44.97;96612.16;5030891;28;20035;-64
2022/03/22 03:01:57;;;;;;;60.28;39.85;;;;;;;1.20;45.51;96589.34;5030154;28;20084;-67
2022/03/22 03:04:23;;;;;;;72.43;44.78;;;;;;;1.22;46.29;96615.59;5030262;28;20044;-66
2022/03/22 03:06:49;;;;;;;72.13;44.72;;;;;;;0.94;47.08;96616.47;5030253;28;20660;-66
2022/03/22 03:09:14;;;;;;;72.80;44.00;;;;;;;0.86;47.55;96627.44;5030547;28;20065;-67
2022/03/22 03:11:40;;;;;;;66.88;41.92;;;;;;;0.65;47.44;96596.97;5030731;28;20033;-66
2022/03/22 03:16:49;;;;;;;61.28;37.63;;;;;;;0.58;47.78;96607.97;5031083;28;20094;-67
2022/03/22 03:19:15;;;;;;;62.85;37.33;;;;;;;0.29;48.55;96568.13;5030533;28;20040;-68
2022/03/22 03:21:40;;;;;;;61.50;37.35;;;;;;;0.51;48.12;96602.03;5029141;28;20492;-65
2022/03/22 03:24:06;;;;;;;60.20;36.25;;;;;;;0.59;48.80;96610.50;5030587;28;20512;-67
2022/03/22 03:26:31;;;;;;;60.25;38.80;;;;;;;0.71;48.86;96613.03;5030123;28;20059;-66
2022/03/22 03:28:57;;;;;;;75.93;45.65;;;;;;;0.49;48.37;96560.53;5030434;28;20435;-66
2022/03/22 03:31:23;;;;;;;79.88;47.63;;;;;;;0.59;48.68;96591.88;5029461;28;20030;-66
2022/03/22 03:33:49;;;;;;;73.22;45.13;;;;;;;0.61;49.04;96615.56;5030451;28;20473;-66
2022/03/22 03:36:14;;;;;;;83.03;46.90;;;;;;;0.23;49.38;96568.97;5030449;28;20033;-65
2022/03/22 03:38:43;;;;;;;74.97;44.83;;;;;;;0.40;49.53;96596.91;5029962;28;20029;-66
2022/03/22 03:43:54;;;;;;;75.43;42.67;;;;;;;0.53;49.58;96615.56;5030239;28;20044;-64
2022/03/22 03:49:06;;;;;;;69.47;40.88;;;;;;;0.14;49.51;96582.47;5030385;28;20399;-66
2022/03/22 03:51:32;;;;;;;66.05;39.50;;;;;;;0.30;50.10;96615.50;5029635;28;20033;-66
2022/03/22 03:53:57;;;;;;;67.45;40.00;;;;;;;0.28;50.10;96614.63;5029524;28;20496;-66
2022/03/22 03:56:23;;;;;;;60.90;37.33;;;;;;;0.26;50.26;96607.00;5029627;28;20021;-66
2022/03/22 03:58:48;;;;;;;60.83;36.63;;;;;;;0.17;50.32;96614.63;5029537;28;20032;-66
2022/03/22 04:01:14;;;;;;;60.25;35.90;;;;;;;0.06;50.62;96624.72;5029646;28;20025;-66
2022/03/22 04:03:39;;;;;;;61.13;35.63;;;;;;;0.08;50.60;96615.44;5029894;28;20021;-64
2022/03/22 04:06:05;;;;;;;62.10;35.58;;;;;;;0.03;50.76;96608.66;5029504;28;20025;-65
2022/03/22 04:08:31;;;;;;;54.50;36.42;;;;;;;0.04;50.99;96616.25;5028488;28;20672;-65
2022/03/22 04:10:56;;;;;;;60.35;38.08;;;;;;;0.10;50.89;96618.81;5029798;28;20021;-63
2022/03/22 04:13:22;;;;;;;63.08;37.65;;;;;;;0.08;50.48;96617.13;5028978;28;20037;-64
2022/03/22 04:15:47;;;;;;;60.97;35.90;;;;;;;-0.03;51.13;96599.34;5029788;28;20044;-65
2022/03/22 04:18:14;;;;;;;57.90;37.33;;;;;;;0.16;50.44;96621.38;5029077;28;20552;-64
2022/03/22 04:20:39;;;;;;;60.30;38.50;;;;;;;0.02;50.81;96606.94;5029182;28;20120;-66
2022/03/22 04:23:05;;;;;;;58.55;34.03;;;;;;;-0.35;50.75;96556.09;5029162;28;20031;-65
2022/03/22 04:25:30;;;;;;;55.35;32.95;;;;;;;-0.05;51.67;96618.75;5028957;28;20028;-65
2022/03/22 04:33:37;;;;;;;47.20;28.40;;;;;;;0.09;51.29;96614.59;5027714;28;20543;-63
2022/03/22 04:36:03;;;;;;;43.60;26.50;;;;;;;0.09;50.46;96613.75;5029296;28;20080;-65
2022/03/22 04:38:28;;;;;;;42.42;26.88;;;;;;;-0.19;49.79;96566.28;5028988;28;20025;-67
2022/03/22 04:40:54;;;;;;;33.47;22.35;;;;;;;0.21;49.38;96618.00;5029078;28;20519;-67
2022/03/22 04:43:19;;;;;;;35.20;23.10;;;;;;;0.18;49.69;96614.63;5028763;28;20040;-67
2022/03/22 04:45:45;;;;;;;33.47;21.55;;;;;;;-0.15;49.11;96562.06;5029208;28;20576;-64
2022/03/22 04:48:10;;;;;;;40.33;23.40;;;;;;;0.04;49.46;96579.91;5028992;28;20032;-66
2022/03/22 04:50:36;;;;;;;37.40;22.65;;;;;;;0.24;49.79;96612.94;5028745;28;20481;-65
2022/03/22 04:58:29;;;;;;;40.50;23.33;;;;;;;0.51;47.61;96602.88;5029631;28;20040;-65
2022/03/22 05:00:55;;;;;;;35.40;20.00;;;;;;;-0.12;48.03;96506.31;5029051;28;20029;-64
2022/03/22 05:03:20;;;;;;;33.75;19.98;;;;;;;0.52;47.23;96588.47;5028862;28;20311;-63
2022/03/22 05:08:32;;;;;;;37.40;20.02;;;;;;;0.93;46.47;96607.13;5027897;28;20024;-65
2022/03/22 05:10:59;;;;;;;34.88;21.08;;;;;;;0.47;46.23;96516.56;5028380;28;20033;-64
2022/03/22 05:13:24;;;;;;;33.92;21.08;;;;;;;0.31;45.64;96490.31;5028285;28;20068;-64
2022/03/22 05:15:51;;;;;;;32.08;20.95;;;;;;;1.08;44.35;96585.13;5028575;28;20041;-65
2022/03/22 05:18:16;;;;;;;30.08;20.60;;;;;;;1.26;44.94;96589.34;5028044;28;20029;-65
2022/03/22 05:20:42;;;;;;;36.40;20.95;;;;;;;1.14;44.96;96569.00;5028658;28;20488;-65
2022/03/22 05:23:07;;;;;;;37.38;21.38;;;;;;;1.33;44.66;96600.34;5028830;28;20043;-64
2022/03/22 05:25:33;;;;;;;36.25;21.40;;;;;;;1.37;44.56;96574.06;5027757;28;20489;-65
2022/03/22 05:28:04;;;;;;;34.53;21.27;;;;;;;1.53;43.58;96563.88;5022219;28;20104;-63
2022/03/22 05:30:31;;;;;;;36.92;22.20;;;;;;;1.83;42.78;96591.72;5027929;28;20057;-66
2022/03/22 05:32:56;;;;;;;34.15;20.55;;;;;;;1.95;41.79;96564.56;5028175;28;20112;-64
2022/03/22 05:35:23;;;;;;;36.55;21.42;;;;;;;2.09;41.59;96587.41;5018707;28;20097;-65
2022/03/22 05:37:49;;;;;;;33.03;21.10;;;;;;;2.22;40.99;96596.66;5027589;28;20116;-66
2022/03/22 05:40:16;;;;;;;30.98;20.02;;;;;;;2.34;40.42;96601.69;5026833;28;20029;-66
2022/03/22 05:42:42;;;;;;;42.20;22.15;;;;;;;2.43;40.24;96592.31;5027433;28;20033;-65
2022/03/22 05:45:09;;;;;;;28.15;19.33;;;;;;;2.34;38.65;96560.94;5028086;28;20048;-66
2022/03/22 05:47:34;;;;;;;39.22;22.25;;;;;;;2.67;39.37;96592.19;5028335;28;20021;-65
2022/03/22 05:50:00;;;;;;;30.77;21.00;;;;;;;2.87;38.06;96574.19;5028104;28;20083;-67
2022/03/22 05:52:26;;;;;;;33.92;20.80;;;;;;;3.08;37.08;96585.91;5028144;28;20527;-65
2022/03/22 05:54:51;;;;;;;35.38;21.50;;;;;;;3.15;37.11;96571.41;5027732;28;20029;-66
2022/03/22 05:57:16;;;;;;;32.13;21.30;;;;;;;3.45;35.80;96579.63;5028182;28;20022;-66
2022/03/22 05:59:42;;;;;;;31.50;19.65;;;;;;;3.64;35.39;96578.59;5028026;28;20025;-66
2022/03/22 06:02:08;;;;;;;33.38;20.73;;;;;;;3.61;35.32;96552.28;5028264;28;20108;-64
2022/03/22 06:04:34;;;;;;;32.25;18.80;;;;;;;3.67;34.47;96547.94;5027760;28;20511;-66
2022/03/22 06:07:00;;;;;;;33.42;20.90;;;;;;;4.00;34.54;96580.72;5027611;28;20022;-65
2022/03/22 06:09:26;;;;;;;31.50;19.23;;;;;;;4.05;34.57;96574.72;5027988;28;20025;-65
2022/03/22 06:11:51;;;;;;;32.63;21.42;;;;;;;4.15;34.15;96565.22;5027981;28;20499;-65
2022/03/22 06:14:16;;;;;;;33.40;19.55;;;;;;;4.38;33.91;96576.84;5027806;28;20386;-70
2022/03/22 06:16:42;;;;;;;30.85;19.40;;;;;;;4.38;33.17;96543.66;5027537;28;20503;-65
2022/03/22 06:19:07;;;;;;;30.55;18.02;;;;;;;4.64;33.29;96560.28;5027456;28;20033;-68
2022/03/22 06:21:33;;;;;;;32.10;19.48;;;;;;;4.89;33.13;96579.50;5027751;28;20065;-66
2022/03/22 06:23:58;;;;;;;27.17;17.38;;;;;;;4.84;32.74;96539.53;5027649;28;20086;-66
2022/03/22 06:26:24;;;;;;;31.73;19.48;;;;;;;5.06;32.60;96548.53;5026347;28;20155;-65
2022/03/22 06:28:50;;;;;;;28.95;18.13;;;;;;;5.02;32.01;96497.47;5028145;28;20448;-67
2022/03/22 06:31:16;;;;;;;33.47;18.30;;;;;;;5.53;31.63;96554.53;5021530;28;20034;-67
2022/03/22 06:33:41;;;;;;;29.38;17.58;;;;;;;5.76;31.18;96563.50;5016624;28;20037;-65
2022/03/22 06:36:08;;;;;;;21.25;13.55;;;;;;;5.39;30.11;96471.25;5018233;28;20461;-64
2022/03/22 06:38:35;;;;;;;22.42;14.40;;;;;;;5.54;29.61;96481.16;5017790;28;20049;-66
2022/03/22 06:41:00;;;;;;;21.42;14.10;;;;;;;6.16;29.57;96567.84;5028722;28;20041;-65
2022/03/22 06:43:26;;;;;;;21.58;12.65;;;;;;;6.23;28.79;96563.44;5030617;28;20439;-67
2022/03/22 06:45:51;;;;;;;14.82;10.45;;;;;;;6.31;28.58;96555.59;5027485;28;20041;-64
2022/03/22 06:48:17;;;;;;;20.88;12.70;;;;;;;6.59;32.88;96564.38;5027907;28;20071;-62
2022/03/22 06:50:44;;;;;;;14.05;10.38;;;;;;;6.60;31.18;96565.22;5026737;28;20604;-63
2022/03/22 06:53:10;;;;;;;18.30;10.90;;;;;;;6.87;30.96;96562.88;5031001;28;20041;-65
2022/03/22 06:55:37;;;;;;;19.95;11.82;;;;;;;6.86;28.01;96526.16;5027342;28;20092;-72
2022/03/22 06:58:03;;;;;;;17.48;8.90;;;;;;;7.11;27.04;96549.44;5025485;28;20030;-72
2022/03/22 07:00:28;;;;;;;17.58;10.43;;;;;;;6.95;27.19;96530.19;5027930;28;20138;-72
2022/03/22 07:02:54;;;;;;;18.60;11.45;;;;;;;6.95;27.57;96543.03;5025276;28;20117;-72
2022/03/22 07:05:20;;;;;;;16.48;11.55;;;;;;;6.57;27.67;96503.75;5027066;28;20056;-71
2022/03/22 07:07:46;;;;;;;17.65;10.88;;;;;;;6.93;27.97;96548.19;5024403;28;20136;-67
2022/03/22 07:10:15;;;;;;;18.13;10.30;;;;;;;6.87;27.71;96520.16;5023484;28;20034;-70
2022/03/22 07:12:56;;;;;;;18.48;11.68;;;;;;;6.86;27.78;96541.53;5024811;28;20485;-71
2022/03/22 07:15:29;;;;;;;16.45;11.70;;;;;;;7.31;27.72;96551.53;5026659;28;20184;-70
2022/03/22 07:17:58;;;;;;;18.40;12.90;;;;;;;7.54;27.43;96555.22;5025000;28;20034;-70
2022/03/22 07:20:24;;;;;;;17.75;11.65;;;;;;;7.69;27.13;96544.56;5024482;28;20033;-70
2022/03/22 07:22:50;;;;;;;17.85;11.50;;;;;;;7.73;26.95;96548.72;5023613;28;20037;-73
2022/03/22 07:25:16;;;;;;;17.65;10.55;;;;;;;7.60;26.82;96544.78;5026950;28;20079;-70
2022/03/22 07:27:42;;;;;;;19.88;11.60;;;;;;;7.30;27.13;96477.16;5020193;28;20647;-71
2022/03/22 07:30:10;;;;;;;18.45;11.77;;;;;;;7.64;26.37;96499.31;5029072;28;20028;-71
2022/03/22 07:32:37;;;;;;;16.38;11.38;;;;;;;7.76;26.49;96490.47;5028879;28;20079;-73
2022/03/22 07:35:03;;;;;;;16.42;11.48;;;;;;;7.99;26.42;96539.44;5030204;28;20534;-72
2022/03/22 07:37:28;;;;;;;17.70;11.82;;;;;;;8.20;26.42;96531.97;5028833;28;20211;-71
2022/03/22 07:39:56;;;;;;;22.30;13.20;;;;;;;8.42;26.12;96511.63;5014288;28;20034;-70
2022/03/22 07:42:24;;;;;;;17.98;12.18;;;;;;;8.86;26.08;96521.47;5019253;28;20025;-71
2022/03/22 07:44:50;;;;;;;16.88;11.20;;;;;;;9.07;25.92;96507.03;5017457;28;20029;-70
2022/03/22 07:47:15;;;;;;;20.55;11.95;;;;;;;8.80;26.03;96478.75;5016351;28;20535;-72
2022/03/22 07:55:10;;;;;;;16.35;10.93;;;;;;;8.92;25.63;96485.22;5019663;28;20036;-72
2022/03/22 07:57:36;;;;;;;15.25;11.95;;;;;;;8.96;26.04;96499.69;5012395;28;20032;-69
2022/03/22 08:00:04;;;;;;;21.02;11.75;;;;;;;8.84;26.95;96506.06;5009847;28;20104;-71
2022/03/22 08:02:29;;;;;;;18.40;12.55;;;;;;;8.89;26.82;96524.78;5021456;28;20025;-70
2022/03/22 08:04:55;;;;;;;17.15;11.43;;;;;;;8.74;26.43;96509.81;5028535;28;20532;-73
2022/03/22 08:07:20;;;;;;;16.13;12.18;;;;;;;8.78;26.65;96525.09;5029784;28;20527;-66
2022/03/22 08:09:46;;;;;;;17.92;11.52;;;;;;;8.62;26.77;96519.63;5019730;28;20029;-73
2022/03/22 08:12:12;;;;;;;19.70;11.35;;;;;;;8.72;27.04;96519.31;5017169;28;20017;-70
2022/03/22 08:14:38;;;;;;;17.90;10.85;;;;;;;8.25;26.77;96435.06;5025030;28;20112;-66
2022/03/22 08:17:04;;;;;;;16.52;11.10;;;;;;;8.37;26.74;96439.81;5026863;28;20044;-68
2022/03/22 08:19:29;;;;;;;19.15;12.05;;;;;;;8.77;26.77;96513.16;5027722;28;20037;-67
2022/03/22 08:21:55;;;;;;;15.88;11.63;;;;;;;8.76;26.93;96508.06;5017417;28;20064;-69
2022/03/22 08:24:20;;;;;;;19.42;10.80;;;;;;;8.47;27.15;96466.09;5023046;28;20525;-70
2022/03/22 08:26:46;;;;;;;18.17;11.25;;;;;;;8.60;27.84;96516.22;5023720;28;20025;-73
2022/03/22 08:29:11;;;;;;;17.70;11.57;;;;;;;8.24;28.21;96492.47;5028148;28;20032;-69
2022/03/22 08:31:37;;;;;;;14.48;10.40;;;;;;;8.43;28.61;96518.50;5026641;28;20071;-71
2022/03/22 08:34:05;;;;;;;19.50;12.45;;;;;;;8.43;28.69;96518.50;5027385;28;20037;-68
2022/03/22 08:36:33;;;;;;;18.45;12.43;;;;;;;8.50;28.84;96525.13;5029039;28;20025;-69
2022/03/22 08:38:59;;;;;;;20.80;13.20;;;;;;;7.91;28.61;96411.22;5028364;28;20029;-69
2022/03/22 08:41:24;;;;;;;17.23;11.80;;;;;;;8.65;28.44;96513.53;5020657;28;21169;-68
2022/03/22 08:43:52;;;;;;;24.30;12.70;;;;;;;8.87;27.82;96517.97;5012483;28;20022;-70
2022/03/22 08:46:20;;;;;;;17.55;12.52;;;;;;;9.14;27.79;96513.69;5013881;28;20128;-69
2022/03/22 08:48:47;;;;;;;16.52;12.07;;;;;;;9.24;27.00;96468.72;5011394;28;20455;-70
2022/03/22 08:51:13;;;;;;;19.88;12.70;;;;;;;10.05;26.80;96498.44;5018773;28;20090;-70
2022/03/22 08:53:38;;;;;;;18.10;12.73;;;;;;;10.23;26.56;96488.31;5028029;28;20071;-69
2022/03/22 08:56:04;;;;;;;15.65;11.98;;;;;;;9.88;26.25;96483.59;5027140;28;20025;-72
2022/03/22 08:58:30;;;;;;;19.50;13.13;;;;;;;9.90;27.41;96507.59;5022409;28;20025;-71
2022/03/22 09:00:56;;;;;;;19.58;14.32;;;;;;;9.50;28.80;96475.53;5020931;28;20033;-70
2022/03/22 09:03:22;;;;;;;20.30;13.60;;;;;;;9.60;29.02;96496.63;5021232;28;20084;-70
2022/03/22 09:11:54;;;;;;;19.75;12.48;;;;;;;9.27;31.67;96424.03;5017544;28;20420;-72
2022/03/22 09:14:20;;;;;;;17.27;11.32;;;;;;;9.56;32.28;96471.91;5013453;28;20018;-70
2022/03/22 09:16:45;;;;;;;20.35;12.52;;;;;;;9.44;32.95;96457.72;5017325;28;20776;-70
2022/03/22 09:19:11;;;;;;;22.65;13.75;;;;;;;9.54;32.75;96455.66;5008819;28;20048;-70
2022/03/22 09:21:37;;;;;;;23.63;13.48;;;;;;;9.71;33.00;96479.06;5013293;28;20110;-71
2022/03/22 09:24:05;;;;;;;18.05;11.90;;;;;;;9.72;33.50;96478.19;5022347;28;20025;-68
2022/03/22 09:26:31;;;;;;;20.42;13.30;;;;;;;9.71;33.23;96471.34;5019666;28;20488;-69
2022/03/22 09:28:57;;;;;;;19.85;12.70;;;;;;;9.65;33.51;96450.13;5025998;28;20029;-69
2022/03/22 09:31:24;;;;;;;14.85;11.30;;;;;;;10.01;33.06;96463.38;5019734;28;20041;-69
2022/03/22 09:33:51;;;;;;;18.38;11.35;;;;;;;9.78;33.56;96412.69;5015681;28;20038;-72
2022/03/22 09:36:17;;;;;;;21.85;11.23;;;;;;;10.17;33.22;96439.59;5018105;28;20492;-72
2022/03/22 09:38:45;;;;;;;15.75;11.52;;;;;;;10.12;33.00;96427.72;5009338;28;20034;-71
2022/03/22 09:41:13;;;;;;;12.68;8.38;;;;;;;10.30;33.85;96445.97;5019829;28;20025;-71
2022/03/22 09:43:47;;;;;;;13.25;8.55;;;;;;;9.98;33.49;96391.31;5026590;28;20036;-72
2022/03/22 09:46:17;;;;;;;19.73;10.20;;;;;;;10.58;33.57;96450.06;5028664;28;20029;-70
2022/03/22 09:48:42;;;;;;;14.15;8.75;;;;;;;10.25;33.68;96427.25;5027648;28;20542;-71
2022/03/22 09:53:53;;;;;;;17.27;8.70;;;;;;;10.74;33.39;96447.69;5025709;28;20511;-70
2022/03/22 09:56:20;;;;;;;16.50;9.32;;;;;;;10.77;33.09;96444.97;5022769;28;20473;-72
2022/03/22 09:58:45;;;;;;;16.15;9.77;;;;;;;10.32;32.91;96369.41;5016258;28;20025;-70
2022/03/22 10:01:11;;;;;;;15.50;9.40;;;;;;;10.87;32.97;96437.69;5015835;28;20503;-72
2022/03/22 10:03:37;;;;;;;14.65;9.15;;;;;;;10.59;32.33;96351.97;5012474;28;20135;-71
2022/03/22 10:06:05;;;;;;;15.40;9.52;;;;;;;11.18;32.31;96411.41;5007186;28;20034;-68
2022/03/22 10:08:31;;;;;;;16.70;9.30;;;;;;;11.16;32.10;96383.09;5007729;28;20486;-71
2022/03/22 10:11:03;;;;;;;15.82;9.68;;;;;;;11.66;31.58;96424.81;5015120;28;20024;-73
2022/03/22 10:13:29;;;;;;;14.65;9.60;;;;;;;13.21;28.60;96393.28;5030301;28;20025;-71
2022/03/22 10:16:04;;;;;;;14.30;9.30;;;;;;;12.34;29.78;96401.06;5026814;28;20588;-70
2022/03/22 10:18:34;;;;;;;17.83;9.70;;;;;;;13.56;28.15;96380.25;5020320;28;20079;-69
2022/03/22 10:21:02;;;;;;;14.23;8.98;;;;;;;15.44;26.17;96372.25;5024367;28;20073;-72
2022/03/22 10:23:30;;;;;;;15.40;10.10;;;;;;;15.12;26.29;96366.38;5029440;28;20453;-70
2022/03/22 10:26:09;;;;;;;14.60;10.00;;;;;;;18.32;22.41;96340.13;5027740;28;20038;-73
2022/03/22 10:28:36;;;;;;;13.05;8.45;;;;;;;20.18;19.71;96335.56;5028995;28;20029;-71
2022/03/22 10:31:01;;;;;;;13.32;8.20;;;;;;;19.36;21.23;96348.94;5029200;28;20119;-70
2022/03/22 10:33:27;;;;;;;16.13;10.32;;;;;;;23.53;17.52;96345.94;5029255;28;20480;-71
2022/03/22 10:35:53;;;;;;;14.80;9.50;;;;;;;25.37;15.13;96310.44;5024390;28;20053;-71
2022/03/22 10:38:19;;;;;;;12.55;7.93;;;;;;;23.79;15.42;96271.50;5021386;28;20028;-74
2022/03/22 10:40:47;;;;;;;12.27;9.38;;;;;;;26.17;14.34;96296.03;5028604;28;20061;-73
2022/03/22 10:43:13;;;;;;;13.18;10.38;;;;;;;27.11;13.40;96267.44;5028957;28;20408;-70
2022/03/22 10:45:59;;;;;;;13.15;11.77;;;;;;;27.78;13.24;96337.75;5029563;28;20030;-72
2022/03/22 10:48:28;;;;;;;12.93;9.82;;;;;;;28.71;12.40;96313.03;5030355;28;20071;-73
2022/03/22 10:50:57;;;;;;;14.77;10.27;;;;;;;28.51;11.97;96270.19;5030106;28;20033;-73
2022/03/22 10:53:24;;;;;;;12.57;10.38;;;;;;;28.85;12.33;96303.44;5030137;28;20426;-69
2022/03/22 10:55:50;;;;;;;13.93;10.52;;;;;;;28.49;12.18;96288.13;5020016;28;20033;-71
2022/03/22 10:58:22;;;;;;;13.80;10.10;;;;;;;28.55;11.90;96281.31;5015109;28;20029;-70
2022/03/22 11:00:49;;;;;;;16.75;10.70;;;;;;;29.68;11.83;96287.50;5014127;28;20053;-72
2022/03/22 11:03:17;;;;;;;12.73;9.68;;;;;;;28.60;11.90;96250.59;5014278;28;20038;-73
2022/03/22 11:05:49;;;;;;;12.82;9.77;;;;;;;28.84;11.80;96304.44;5010107;28;20408;-72
2022/03/22 11:08:19;;;;;;;11.30;8.45;;;;;;;29.66;15.68;96282.38;5021580;28;20029;-63
2022/03/22 11:10:44;;;;;;;12.00;8.75;;;;;;;30.31;14.10;96309.09;5019831;28;20497;-63
2022/03/22 11:13:10;;;;;;;11.68;9.07;;;;;;;30.10;13.69;96238.06;5028096;28;20033;-64
2022/03/22 11:15:39;;;;;;;11.27;8.10;;;;;;;31.09;10.32;96290.56;5018074;28;20514;-72
2022/03/22 11:18:07;;;;;;;12.38;9.35;;;;;;;30.96;10.54;96270.00;5021136;28;20091;-72
2022/03/22 11:20:33;;;;;;;12.77;9.25;;;;;;;31.30;10.10;96263.03;5024391;28;20135;-70
2022/03/22 11:23:00;;;;;;;13.45;9.30;;;;;;;31.41;9.94;96272.28;5022825;28;20481;-71
2022/03/22 11:25:36;;;;;;;14.07;9.63;;;;;;;31.89;9.81;96282.16;5024915;28;20029;-74
2022/03/22 11:28:10;;;;;;;13.15;10.45;;;;;;;31.86;9.68;96259.41;5022810;28;20656;-73
2022/03/22 11:30:39;;;;;;;12.07;8.40;;;;;;;31.26;10.05;96255.63;5023620;28;20512;-70
2022/03/22 11:35:57;;;;;;;12.25;9.07;;;;;;;29.13;10.29;96154.97;5026669;28;20171;-70
2022/03/22 11:39:01;;;;;;;12.32;9.32;;;;;;;29.98;10.49;96247.59;5021844;28;20026;-72
2022/03/22 11:44:38;;;;;;;12.20;9.02;;;;;;;30.19;10.00;96236.94;5014116;28;20088;-73
2022/03/22 11:47:04;;;;;;;11.00;8.70;;;;;;;30.62;9.71;96236.13;5018094;28;20067;-73
2022/03/22 11:49:30;;;;;;;11.90;9.32;;;;;;;31.39;9.17;96206.91;5015577;28;20081;-72
2022/03/22 11:52:11;;;;;;;14.25;10.05;;;;;;;31.84;9.10;96232.09;5018457;28;20060;-72
2022/03/22 11:54:37;;;;;;;13.75;8.55;;;;;;;29.77;9.99;96169.41;5022194;28;20084;-72
2022/03/22 11:57:04;;;;;;;10.25;8.80;;;;;;;29.93;9.76;96208.25;5026749;28;20156;-71
2022/03/22 11:59:40;;;;;;;10.57;8.07;;;;;;;31.34;9.04;96218.97;5026875;28;20479;-74
2022/03/22 12:02:13;;;;;;;10.95;7.50;;;;;;;31.68;8.32;96219.97;5024941;28;20079;-70
2022/03/22 12:04:41;;;;;;;9.75;7.53;;;;;;;31.31;8.54;96171.41;5026302;28;20068;-72
2022/03/22 12:07:09;;;;;;;11.15;8.43;;;;;;;31.52;8.33;96172.34;5025660;28;20037;-72
2022/03/22 12:09:43;;;;;;;11.82;8.23;;;;;;;31.99;7.87;96172.44;5026222;28;20037;-71