Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:00;;;;;;;8.73;5.40;;;25.30;96.90;;;;;;5010076;28;20495;-65
2023/08/19 00:03:26;;;;;;;9.50;5.05;;;25.30;96.90;;;;;;5010376;28;20030;-64
2023/08/19 00:05:52;;;;;;;10.82;5.72;;;25.30;96.90;;;;;;5010757;28;20076;-64
2023/08/19 00:08:19;;;;;;;9.68;5.13;;;25.30;96.90;;;;;;5009818;28;20025;-64
2023/08/19 00:10:45;;;;;;;9.43;5.75;;;25.30;97.10;;;;;;5009983;28;20133;-64
2023/08/19 00:13:10;;;;;;;9.80;5.45;;;25.30;97.00;;;;;;5010263;28;20152;-65
2023/08/19 00:15:36;;;;;;;9.82;5.07;;;25.30;97.00;;;;;;5009640;28;20025;-64
2023/08/19 00:18:02;;;;;;;13.85;5.50;;;25.30;97.00;;;;;;5009784;28;20112;-65
2023/08/19 00:20:28;;;;;;;10.95;5.85;;;25.30;97.20;;;;;;5009312;28;20178;-65
2023/08/19 00:22:56;;;;;;;10.23;5.07;;;25.30;97.10;;;;;;5009573;28;20049;-65
2023/08/19 00:25:27;;;;;;;9.82;5.95;;;25.30;97.10;;;;;;5009495;28;20021;-64
2023/08/19 00:27:53;;;;;;;10.13;5.78;;;25.30;97.30;;;;;;5010062;28;20477;-64
2023/08/19 00:30:18;;;;;;;7.97;5.00;;;25.30;97.10;;;;;;5009322;28;20158;-64
2023/08/19 00:32:45;;;;;;;10.38;5.93;;;25.30;97.10;;;;;;5009199;28;20106;-64
2023/08/19 00:35:11;;;;;;;10.63;5.15;;;25.30;97.20;;;;;;5009825;28;20025;-64
2023/08/19 00:37:36;;;;;;;7.85;4.50;;;25.30;97.30;;;;;;5008715;28;20022;-64
2023/08/19 00:40:06;;;;;;;11.45;6.50;;;25.30;97.20;;;;;;5009510;28;20022;-64
2023/08/19 00:42:31;;;;;;;7.72;4.90;;;25.30;97.30;;;;;;5009734;28;20029;-64
2023/08/19 00:44:57;;;;;;;9.30;6.07;;;25.30;97.30;;;;;;5009719;28;20049;-64
2023/08/19 00:47:24;;;;;;;8.05;4.82;;;25.30;97.30;;;;;;5009250;28;20018;-64
2023/08/19 00:49:50;;;;;;;9.57;6.13;;;25.30;97.30;;;;;;5009523;28;20125;-64
2023/08/19 00:52:17;;;;;;;9.77;6.15;;;25.30;97.40;;;;;;5009551;28;20424;-64
2023/08/19 00:54:43;;;;;;;6.88;5.00;;;25.30;97.40;;;;;;5009427;28;20044;-64
2023/08/19 00:57:09;;;;;;;9.45;4.82;;;25.30;97.30;;;;;;5009145;28;20026;-64
2023/08/19 00:59:34;;;;;;;10.32;5.78;;;25.30;97.40;;;;;;5009183;28;20068;-64
2023/08/19 01:02:00;;;;;;;8.85;6.18;;;25.30;97.50;;;;;;5009354;28;20030;-64
2023/08/19 01:04:26;;;;;;;8.00;4.88;;;25.20;97.30;;;;;;5009441;28;20101;-64
2023/08/19 01:07:04;;;;;;;9.32;5.07;;;25.20;97.40;;;;;;5009115;28;20105;-64
2023/08/19 01:09:46;;;;;;;11.27;5.68;;;25.20;97.40;;;;;;5009625;28;20096;-64
2023/08/19 01:12:38;;;;;;;7.82;4.70;;;25.30;97.40;;;;;;5008907;28;20069;-64
2023/08/19 01:15:06;;;;;;;11.95;6.15;;;25.30;97.50;;;;;;5009011;28;20026;-64
2023/08/19 01:17:33;;;;;;;10.38;5.70;;;25.30;97.50;;;;;;5009371;28;20054;-64
2023/08/19 01:19:59;;;;;;;9.02;5.25;;;25.20;97.60;;;;;;5009813;28;20631;-64
2023/08/19 01:22:51;;;;;;;8.48;5.03;;;25.20;97.60;;;;;;5009006;28;20572;-64
2023/08/19 01:25:18;;;;;;;12.05;5.53;;;25.20;97.60;;;;;;5007466;28;20022;-65
2023/08/19 01:27:44;;;;;;;11.25;5.40;;;25.20;97.70;;;;;;5008032;28;20392;-65
2023/08/19 01:30:10;;;;;;;9.90;6.30;;;25.20;97.80;;;;;;5009007;28;20045;-63
2023/08/19 01:32:36;;;;;;;13.20;5.43;;;25.20;97.80;;;;;;5011103;28;20028;-63
2023/08/19 01:35:02;;;;;;;12.23;6.72;;;25.20;97.90;;;;;;5012848;28;20025;-64
2023/08/19 01:37:47;;;;;;;9.80;6.00;;;25.20;97.90;;;;;;5012768;28;20092;-63
2023/08/19 01:40:14;;;;;;;10.70;5.68;;;25.20;97.90;;;;;;5013106;28;20096;-64
2023/08/19 01:42:41;;;;;;;10.50;5.30;;;25.20;98.00;;;;;;5012620;28;20110;-64
2023/08/19 01:45:07;;;;;;;12.52;4.97;;;25.20;97.80;;;;;;5012055;28;20474;-64
2023/08/19 01:47:36;;;;;;;12.75;6.82;;;25.20;97.90;;;;;;5013260;28;20018;-64
2023/08/19 01:50:02;;;;;;;8.70;4.90;;;25.20;98.10;;;;;;5012947;28;20072;-64
2023/08/19 01:52:28;;;;;;;11.13;5.25;;;25.20;97.90;;;;;;5013242;28;20464;-64
2023/08/19 01:54:53;;;;;;;11.13;6.63;;;25.20;98.00;;;;;;5012762;28;20021;-64
2023/08/19 01:57:19;;;;;;;10.00;5.55;;;25.30;98.10;;;;;;5013298;28;20018;-64
2023/08/19 01:59:44;;;;;;;12.57;6.95;;;25.20;98.00;;;;;;5013003;28;20034;-64
2023/08/19 02:02:10;;;;;;;11.05;5.32;;;25.20;98.20;;;;;;5012922;28;20025;-64
2023/08/19 02:04:35;;;;;;;9.80;5.32;;;25.20;98.10;;;;;;5013847;28;20144;-64
2023/08/19 02:07:01;;;;;;;9.48;5.57;;;25.20;98.20;;;;;;5013345;28;20396;-64
2023/08/19 02:09:28;;;;;;;12.27;6.43;;;25.20;98.20;;;;;;5012917;28;20034;-64
2023/08/19 02:11:54;;;;;;;9.73;6.55;;;25.20;98.30;;;;;;5013380;28;20049;-64
2023/08/19 02:14:20;;;;;;;11.65;5.82;;;25.20;98.20;;;;;;5013218;28;20044;-64
2023/08/19 02:16:46;;;;;;;12.70;6.50;;;25.20;98.20;;;;;;5013152;28;20087;-63
2023/08/19 02:19:11;;;;;;;10.93;6.68;;;25.20;98.30;;;;;;5013458;28;20026;-64
2023/08/19 02:21:37;;;;;;;9.50;4.85;;;25.20;98.40;;;;;;5014382;28;20021;-64
2023/08/19 02:24:03;;;;;;;11.77;7.50;;;25.20;98.20;;;;;;5014188;28;20028;-63
2023/08/19 02:26:28;;;;;;;12.18;5.03;;;25.20;98.40;;;;;;5013647;28;20025;-64
2023/08/19 02:28:54;;;;;;;11.90;6.50;;;25.20;98.40;;;;;;5014106;28;20022;-63
2023/08/19 02:31:20;;;;;;;9.15;5.40;;;25.20;98.40;;;;;;5014271;28;20033;-64
2023/08/19 02:33:46;;;;;;;9.93;5.78;;;25.20;98.20;;;;;;5015180;28;20044;-64
2023/08/19 02:36:12;;;;;;;8.88;5.43;;;25.20;98.30;;;;;;5016536;28;20034;-64
2023/08/19 02:38:38;;;;;;;11.07;5.53;;;25.20;98.40;;;;;;5018680;28;20518;-64
2023/08/19 02:41:03;;;;;;;9.05;5.75;;;25.20;98.40;;;;;;5017229;28;20026;-64
2023/08/19 02:43:29;;;;;;;9.63;6.10;;;25.20;98.50;;;;;;5017069;28;20026;-63
2023/08/19 02:45:54;;;;;;;12.40;7.15;;;25.20;98.50;;;;;;5016747;28;20112;-64
2023/08/19 02:48:20;;;;;;;9.10;5.38;;;25.20;98.60;;;;;;5016643;28;20021;-64
2023/08/19 02:50:45;;;;;;;9.38;5.70;;;25.10;98.40;;;;;;5016540;28;20117;-64
2023/08/19 02:53:14;;;;;;;9.27;5.50;;;25.10;98.50;;;;;;5016444;28;20097;-64
2023/08/19 02:55:41;;;;;;;8.23;5.30;;;25.10;98.50;;;;;;5013582;28;20084;-65
2023/08/19 02:58:07;;;;;;;10.88;5.75;;;25.20;98.50;;;;;;5012928;28;20050;-65
2023/08/19 03:00:36;;;;;;;7.13;4.55;;;25.10;98.50;;;;;;5013952;28;20590;-65
2023/08/19 03:03:02;;;;;;;7.47;5.15;;;25.10;98.40;;;;;;5011791;28;20709;-65
2023/08/19 03:05:27;;;;;;;8.75;5.55;;;25.20;98.50;;;;;;5011994;28;20030;-65
2023/08/19 03:07:53;;;;;;;10.82;5.07;;;25.20;98.60;;;;;;5011730;28;20072;-66
2023/08/19 03:10:19;;;;;;;9.10;5.13;;;25.10;98.50;;;;;;5010727;28;20032;-66
2023/08/19 03:12:44;;;;;;;9.10;5.35;;;25.10;98.50;;;;;;5011080;28;20061;-66
2023/08/19 03:15:10;;;;;;;8.95;4.90;;;25.20;98.50;;;;;;5011078;28;20024;-66
2023/08/19 03:17:36;;;;;;;8.95;5.10;;;25.20;98.50;;;;;;5011151;28;20022;-66
2023/08/19 03:20:01;;;;;;;13.00;5.32;;;25.20;98.40;;;;;;5010511;28;20420;-65
2023/08/19 03:22:27;;;;;;;10.35;5.25;;;25.20;98.40;;;;;;5010769;28;20076;-65
2023/08/19 03:24:52;;;;;;;9.68;5.63;;;25.20;98.40;;;;;;5010866;28;20033;-65
2023/08/19 03:27:18;;;;;;;12.85;6.05;;;25.20;98.40;;;;;;5011144;28;20018;-65
2023/08/19 03:29:43;;;;;;;11.70;6.25;;;25.20;98.50;;;;;;5010569;28;20029;-65
2023/08/19 03:32:09;;;;;;;12.98;5.50;;;25.20;98.60;;;;;;5010735;28;20135;-65
2023/08/19 03:34:34;;;;;;;9.43;5.97;;;25.20;98.60;;;;;;5010728;28;20029;-66
2023/08/19 03:37:00;;;;;;;10.45;6.13;;;25.20;98.60;;;;;;5009511;28;20030;-65
2023/08/19 03:39:25;;;;;;;11.50;5.65;;;25.20;98.80;;;;;;5010165;28;20025;-65
2023/08/19 03:41:51;;;;;;;13.05;5.53;;;25.20;98.80;;;;;;5010257;28;20033;-66
2023/08/19 03:44:16;;;;;;;11.27;6.10;;;25.20;98.80;;;;;;5010763;28;20057;-66
2023/08/19 03:46:42;;;;;;;10.93;6.22;;;25.20;99.10;;;;;;5010671;28;20014;-65
2023/08/19 03:49:08;;;;;;;11.95;6.22;;;25.20;98.80;;;;;;5010009;28;20037;-65
2023/08/19 03:51:34;;;;;;;9.27;5.28;;;25.20;98.80;;;;;;5009967;28;20389;-66
2023/08/19 03:53:59;;;;;;;12.65;6.45;;;25.20;98.80;;;;;;5009690;28;20022;-65
2023/08/19 03:56:25;;;;;;;10.18;5.68;;;25.20;98.80;;;;;;5009788;28;20042;-66
2023/08/19 03:58:50;;;;;;;11.15;6.15;;;25.20;98.80;;;;;;5010205;28;20105;-63
2023/08/19 04:01:16;;;;;;;11.35;6.20;;;25.20;98.90;;;;;;5010245;28;20109;-65
2023/08/19 04:03:41;;;;;;;12.27;5.05;;;25.20;98.90;;;;;;5009823;28;20029;-65
2023/08/19 04:06:07;;;;;;;9.52;6.13;;;25.20;98.90;;;;;;5009706;28;20080;-66
2023/08/19 04:08:33;;;;;;;9.27;5.57;;;25.20;99.00;;;;;;5009926;28;20030;-65
2023/08/19 04:11:06;;;;;;;10.48;5.57;;;25.20;99.00;;;;;;5009335;28;20045;-65
2023/08/19 04:13:31;;;;;;;10.27;6.03;;;25.20;98.80;;;;;;5010142;28;20026;-66
2023/08/19 04:16:07;;;;;;;15.05;6.20;;;25.20;99.00;;;;;;5010032;28;20152;-65
2023/08/19 04:18:33;;;;;;;9.10;5.78;;;25.20;98.80;;;;;;5010058;28;20392;-65
2023/08/19 04:21:03;;;;;;;9.93;5.03;;;25.20;98.90;;;;;;5009746;28;20083;-65
2023/08/19 04:23:29;;;;;;;9.27;5.97;;;25.20;98.90;;;;;;5010349;28;20018;-65
2023/08/19 04:25:55;;;;;;;9.05;6.68;;;25.20;99.00;;;;;;5010015;28;20502;-65
2023/08/19 04:28:21;;;;;;;9.70;6.40;;;25.20;98.90;;;;;;5009735;28;20028;-66
2023/08/19 04:30:46;;;;;;;11.15;5.88;;;25.20;99.00;;;;;;5009103;28;20081;-65
2023/08/19 04:33:12;;;;;;;9.65;5.75;;;25.20;99.00;;;;;;5009608;28;20030;-65
2023/08/19 04:35:38;;;;;;;12.05;6.00;;;25.20;98.90;;;;;;5009717;28;20034;-66
2023/08/19 04:38:03;;;;;;;11.85;5.85;;;25.20;98.90;;;;;;5009602;28;20029;-65
2023/08/19 04:40:30;;;;;;;14.85;6.55;;;25.20;99.00;;;;;;5010405;28;20350;-66
2023/08/19 04:42:57;;;;;;;16.27;6.47;;;25.20;99.00;;;;;;5009947;28;20472;-65
2023/08/19 04:45:23;;;;;;;11.40;5.47;;;25.20;99.10;;;;;;5010264;28;20112;-65
2023/08/19 04:47:49;;;;;;;11.02;6.07;;;25.20;99.10;;;;;;5010545;28;20022;-65
2023/08/19 04:50:15;;;;;;;12.20;5.50;;;25.20;99.00;;;;;;5010404;28;20052;-65
2023/08/19 04:52:41;;;;;;;11.63;5.80;;;25.20;99.00;;;;;;5010097;28;20132;-66
2023/08/19 04:55:07;;;;;;;10.82;5.72;;;25.20;99.10;;;;;;5010808;28;20025;-65
2023/08/19 04:57:32;;;;;;;13.55;5.93;;;25.20;99.00;;;;;;5011038;28;20084;-65
2023/08/19 04:59:58;;;;;;;10.77;5.75;;;25.20;99.00;;;;;;5009946;28;20439;-65
2023/08/19 05:02:24;;;;;;;10.18;6.13;;;25.20;99.10;;;;;;5010431;28;20021;-66
2023/08/19 05:04:50;;;;;;;9.10;6.10;;;25.20;99.00;;;;;;5009953;28;20046;-66
2023/08/19 05:07:15;;;;;;;9.48;6.03;;;25.20;99.00;;;;;;5012733;28;20476;-65
2023/08/19 05:09:41;;;;;;;9.65;6.30;;;25.20;99.00;;;;;;5013939;28;20032;-66
2023/08/19 05:12:07;;;;;;;10.73;5.55;;;25.20;99.00;;;;;;5013763;28;20034;-65
2023/08/19 05:14:33;;;;;;;10.63;7.00;;;25.20;99.00;;;;;;5013825;28;20101;-65
2023/08/19 05:16:58;;;;;;;9.73;7.43;;;25.20;97.90;;;;;;5013868;28;20072;-65
2023/08/19 05:19:24;;;;;;;7.95;6.75;;;25.10;97.60;;;;;;5013624;28;20530;-66
2023/08/19 05:21:51;;;;;;;13.52;7.10;;;25.10;97.70;;;;;;5013780;28;20037;-66
2023/08/19 05:24:18;;;;;;;15.82;6.97;;;25.10;97.90;;;;;;5013384;28;20036;-66
2023/08/19 05:26:44;;;;;;;18.63;7.55;;;25.20;98.00;;;;;;5013940;28;20049;-65
2023/08/19 05:29:11;;;;;;;16.27;6.85;;;25.20;98.10;;;;;;5013618;28;20092;-65
2023/08/19 05:31:36;;;;;;;16.73;7.10;;;25.20;98.10;;;;;;5013318;28;20045;-65
2023/08/19 05:34:02;;;;;;;16.23;6.15;;;25.20;98.10;;;;;;5012351;28;20542;-66
2023/08/19 05:36:28;;;;;;;15.50;6.93;;;25.30;98.20;;;;;;5013029;28;20037;-65
2023/08/19 05:38:54;;;;;;;17.15;6.53;;;25.30;98.20;;;;;;5012649;28;20030;-66
2023/08/19 05:41:19;;;;;;;19.00;7.53;;;25.30;98.20;;;;;;5012671;28;20033;-66
2023/08/19 05:43:45;;;;;;;11.93;6.40;;;25.30;98.20;;;;;;5013077;28;20103;-65
2023/08/19 05:46:13;;;;;;;13.60;6.47;;;25.20;98.10;;;;;;5012076;28;20030;-65
2023/08/19 05:48:39;;;;;;;14.60;7.35;;;25.30;98.20;;;;;;5012636;28;20057;-65
2023/08/19 05:51:05;;;;;;;13.48;6.18;;;25.30;98.20;;;;;;5012253;28;20144;-66
2023/08/19 05:53:31;;;;;;;11.07;6.15;;;25.30;98.30;;;;;;5012618;28;20442;-66
2023/08/19 05:55:57;;;;;;;15.07;6.68;;;25.30;98.30;;;;;;5011571;28;20022;-66
2023/08/19 05:58:22;;;;;;;13.30;7.50;;;25.30;98.30;;;;;;5012408;28;20025;-65
2023/08/19 06:00:55;;;;;;;14.68;6.93;;;25.30;98.30;;;;;;5012164;28;20033;-65
2023/08/19 06:03:21;;;;;;;18.05;7.20;;;25.30;98.30;;;;;;5012675;28;20030;-65
2023/08/19 06:05:47;;;;;;;17.73;6.13;;;25.30;98.40;;;;;;5013451;28;20022;-64
2023/08/19 06:08:13;;;;;;;12.85;6.30;;;25.30;98.30;;;;;;5013026;28;20037;-64
2023/08/19 06:10:43;;;;;;;11.40;5.60;;;25.30;98.20;;;;;;5013020;28;20463;-64
2023/08/19 06:13:12;;;;;;;17.10;6.80;;;25.40;98.10;;;;;;5012569;28;20088;-65
2023/08/19 06:15:39;;;;;;;12.55;5.95;;;25.30;98.10;;;;;;5013041;28;20053;-65
2023/08/19 06:18:05;;;;;;;16.95;6.88;;;25.30;98.00;;;;;;5011700;28;20495;-65
2023/08/19 06:20:31;;;;;;;14.35;6.75;;;25.30;98.00;;;;;;5012161;28;20383;-65
2023/08/19 06:22:57;;;;;;;14.82;5.90;;;25.40;98.00;;;;;;5012226;28;20593;-64
2023/08/19 06:25:23;;;;;;;12.73;6.03;;;25.30;98.00;;;;;;5012180;28;20110;-65
2023/08/19 06:27:48;;;;;;;10.00;5.97;;;25.40;97.90;;;;;;5011961;28;20123;-63
2023/08/19 06:30:14;;;;;;;18.67;6.32;;;25.40;97.90;;;;;;5010772;28;20072;-66
2023/08/19 06:32:40;;;;;;;14.00;6.70;;;25.40;98.00;;;;;;5012114;28;20305;-66
2023/08/19 06:35:07;;;;;;;12.75;5.97;;;25.40;97.90;;;;;;5011843;28;20539;-64
2023/08/19 06:37:40;;;;;;;14.57;6.13;;;25.40;98.00;;;;;;5012077;28;20026;-66
2023/08/19 06:40:08;;;;;;;12.02;6.20;;;25.40;97.90;;;;;;5010580;28;20034;-65
2023/08/19 06:42:35;;;;;;;10.50;5.78;;;25.30;97.80;;;;;;5010401;28;20026;-65
2023/08/19 06:45:02;;;;;;;13.00;6.05;;;25.40;97.80;;;;;;5009969;28;20060;-65
2023/08/19 06:47:31;;;;;;;9.80;5.53;;;25.40;97.80;;;;;;5009241;28;20064;-66
2023/08/19 06:49:57;;;;;;;14.07;6.13;;;25.30;97.70;;;;;;5009705;28;20145;-65
2023/08/19 06:52:24;;;;;;;12.07;5.93;;;25.30;97.70;;;;;;5009885;28;20512;-65
2023/08/19 06:54:49;;;;;;;11.13;5.32;;;25.30;97.70;;;;;;5010530;28;20495;-65
2023/08/19 06:57:34;;;;;;;12.05;5.72;;;25.40;97.70;;;;;;5011629;28;20033;-65
2023/08/19 07:00:09;;;;;;;13.05;6.18;;;25.30;97.80;;;;;;5010515;28;20113;-65
2023/08/19 07:02:36;;;;;;;11.43;6.05;;;25.40;97.70;;;;;;5011579;28;20049;-64
2023/08/19 07:05:05;;;;;;;14.95;5.82;;;25.40;97.70;;;;;;5011693;28;20034;-65
2023/08/19 07:07:32;;;;;;;13.30;5.93;;;25.40;97.90;;;;;;5010788;28;20037;-65
2023/08/19 07:09:58;;;;;;;14.80;5.90;;;25.40;97.80;;;;;;5009253;28;20045;-65
2023/08/19 07:12:24;;;;;;;10.82;5.95;;;25.40;97.80;;;;;;5011063;28;20033;-65
2023/08/19 07:14:50;;;;;;;12.20;6.00;;;25.40;97.70;;;;;;5011310;28;20115;-64
2023/08/19 07:17:22;;;;;;;15.15;6.47;;;25.40;97.70;;;;;;5010941;28;20025;-64
2023/08/19 07:19:53;;;;;;;12.18;5.72;;;25.40;97.80;;;;;;5011114;28;20461;-66
2023/08/19 07:22:20;;;;;;;10.07;5.63;;;25.40;97.80;;;;;;5010936;28;20495;-65
2023/08/19 07:24:47;;;;;;;11.18;7.18;;;25.40;97.70;;;;;;5010928;28;20052;-66
2023/08/19 07:27:14;;;;;;;14.57;5.13;;;25.40;97.70;;;;;;5010917;28;20460;-66
2023/08/19 07:29:41;;;;;;;10.88;5.88;;;25.40;97.80;;;;;;5009821;28;20064;-65
2023/08/19 07:32:08;;;;;;;10.45;6.50;;;25.40;97.70;;;;;;5010993;28;20037;-64
2023/08/19 07:34:33;;;;;;;13.70;5.18;;;25.40;97.60;;;;;;5010743;28;20029;-65
2023/08/19 07:36:59;;;;;;;15.93;5.78;;;25.40;97.60;;;;;;5010591;28;20029;-65
2023/08/19 07:39:25;;;;;;;10.95;6.10;;;25.40;97.60;;;;;;5010071;28;20105;-64
2023/08/19 07:41:51;;;;;;;10.48;7.32;;;25.40;97.60;;;;;;5010358;28;20113;-64
2023/08/19 07:44:16;;;;;;;13.60;7.45;;;25.30;97.30;;;;;;5010411;28;20026;-64
2023/08/19 07:46:42;;;;;;;16.10;7.55;;;25.30;97.30;;;;;;5010901;28;20025;-64
2023/08/19 07:49:07;;;;;;;14.07;8.20;;;25.30;97.30;;;;;;5010581;28;20558;-64
2023/08/19 07:51:33;;;;;;;10.60;7.57;;;25.20;97.30;;;;;;5008112;28;20058;-64
2023/08/19 07:53:59;;;;;;;11.27;8.10;;;25.20;97.30;;;;;;5008982;28;20108;-64
2023/08/19 07:56:24;;;;;;;13.35;7.82;;;25.20;97.40;;;;;;5008838;28;20059;-65
2023/08/19 07:58:50;;;;;;;12.65;8.00;;;25.20;97.40;;;;;;5008776;28;20029;-65
2023/08/19 08:01:16;;;;;;;12.00;7.00;;;25.20;97.30;;;;;;5008891;28;20026;-64
2023/08/19 08:03:42;;;;;;;12.02;7.00;;;25.30;97.20;;;;;;5009466;28;20104;-64
2023/08/19 08:06:07;;;;;;;10.35;7.13;;;25.30;97.10;;;;;;5009067;28;20022;-64
2023/08/19 08:08:33;;;;;;;14.27;7.47;;;25.30;97.10;;;;;;5009517;28;20113;-64
2023/08/19 08:10:58;;;;;;;9.00;6.35;;;25.30;97.10;;;;;;5009088;28;20492;-65
2023/08/19 08:13:25;;;;;;;11.63;6.65;;;25.30;97.00;;;;;;5009195;28;20049;-64
2023/08/19 08:15:51;;;;;;;10.50;7.10;;;25.30;97.00;;;;;;5009182;28;20026;-64
2023/08/19 08:18:17;;;;;;;10.27;6.38;;;25.30;96.90;;;;;;5009549;28;20026;-64
2023/08/19 08:20:42;;;;;;;11.45;6.78;;;25.40;97.00;;;;;;5010880;28;20037;-65
2023/08/19 08:23:08;;;;;;;12.40;6.07;;;25.40;97.00;;;;;;5010195;28;20076;-64
2023/08/19 08:25:34;;;;;;;10.70;6.40;;;25.40;97.00;;;;;;5009907;28;20084;-65
2023/08/19 08:27:59;;;;;;;11.93;6.22;;;25.40;97.00;;;;;;5010381;28;20365;-64
2023/08/19 08:30:25;;;;;;;8.75;6.18;;;25.30;97.00;;;;;;5009472;28;20109;-64
2023/08/19 08:32:51;;;;;;;9.75;6.05;;;25.30;97.00;;;;;;5009971;28;20543;-65
2023/08/19 08:35:17;;;;;;;10.98;6.05;;;25.30;97.00;;;;;;5009540;28;20178;-65
2023/08/19 08:37:43;;;;;;;20.33;6.60;;;25.30;97.00;;;;;;5009808;28;20116;-65
2023/08/19 08:40:09;;;;;;;9.60;6.05;;;25.30;97.00;;;;;;5009643;28;20088;-65
2023/08/19 08:42:35;;;;;;;10.45;6.03;;;25.30;97.00;;;;;;5009574;28;20481;-65
2023/08/19 08:45:01;;;;;;;9.27;5.88;;;25.30;97.00;;;;;;5009244;28;20022;-65
2023/08/19 08:47:27;;;;;;;8.77;5.68;;;25.30;97.00;;;;;;5009461;28;20445;-65
2023/08/19 08:49:53;;;;;;;8.57;5.82;;;25.30;97.10;;;;;;5010287;28;20053;-65
2023/08/19 08:52:20;;;;;;;7.90;5.28;;;25.30;97.10;;;;;;5009434;28;20129;-65
2023/08/19 08:54:53;;;;;;;12.35;5.88;;;25.30;97.20;;;;;;5009455;28;20117;-65
2023/08/19 08:57:20;;;;;;;11.45;6.30;;;25.30;97.20;;;;;;5009549;28;20033;-65
2023/08/19 08:59:45;;;;;;;9.52;5.65;;;25.20;97.20;;;;;;5009672;28;20088;-64
2023/08/19 09:02:12;;;;;;;8.20;5.40;;;25.20;97.10;;;;;;5009845;28;20030;-65
2023/08/19 09:04:43;;;;;;;9.40;6.78;;;25.20;97.10;;;;;;5009442;28;20036;-65
2023/08/19 09:07:12;;;;;;;8.70;5.93;;;25.20;97.30;;;;;;5009966;28;20030;-65
2023/08/19 09:09:40;;;;;;;9.25;6.38;;;25.20;97.30;;;;;;5009353;28;20478;-65
2023/08/19 09:12:11;;;;;;;9.82;5.90;;;25.20;97.40;;;;;;5008102;28;20040;-65
2023/08/19 09:14:43;;;;;;;11.32;6.22;;;25.20;97.40;;;;;;5009336;28;20064;-65
2023/08/19 09:17:10;;;;;;;9.55;5.95;;;25.20;97.40;;;;;;5009503;28;20029;-65
2023/08/19 09:19:37;;;;;;;9.80;6.88;;;25.20;97.40;;;;;;5009298;28;20033;-65
2023/08/19 09:22:15;;;;;;;8.25;5.88;;;25.20;97.50;;;;;;5009105;28;20030;-65
2023/08/19 09:24:40;;;;;;;12.32;5.90;;;25.20;97.40;;;;;;5009576;28;20032;-66
2023/08/19 09:27:06;;;;;;;9.65;6.10;;;25.20;97.40;;;;;;5009389;28;20026;-66
2023/08/19 09:29:35;;;;;;;9.93;5.40;;;25.20;97.40;;;;;;5009983;28;20054;-65
2023/08/19 09:32:00;;;;;;;10.07;6.15;;;25.20;97.40;;;;;;5009499;28;20038;-65
2023/08/19 09:34:26;;;;;;;9.98;6.78;;;25.20;97.40;;;;;;5009297;28;20053;-65
2023/08/19 09:36:56;;;;;;;9.10;6.18;;;25.20;97.50;;;;;;5009094;28;20018;-65
2023/08/19 09:39:25;;;;;;;10.93;6.47;;;25.20;97.60;;;;;;5009620;28;20041;-65
2023/08/19 09:41:56;;;;;;;7.95;5.70;;;25.20;97.70;;;;;;5009213;28;20100;-65
2023/08/19 09:44:22;;;;;;;11.40;6.85;;;25.20;97.70;;;;;;5008165;28;20108;-66
2023/08/19 09:46:48;;;;;;;10.60;6.82;;;25.20;97.80;;;;;;5009090;28;20104;-65
2023/08/19 09:49:21;;;;;;;9.43;7.00;;;25.20;97.90;;;;;;5007758;28;20064;-65
2023/08/19 09:51:55;;;;;;;10.52;6.93;;;25.20;97.90;;;;;;5008895;28;20041;-65
2023/08/19 09:54:22;;;;;;;9.30;6.55;;;25.10;97.90;;;;;;5011183;28;20519;-65
2023/08/19 09:56:58;;;;;;;11.00;7.35;;;25.20;97.80;;;;;;5012622;28;20040;-65
2023/08/19 09:59:24;;;;;;;10.80;6.15;;;25.20;97.80;;;;;;5012946;28;20073;-66
2023/08/19 10:01:52;;;;;;;8.40;5.88;;;25.20;97.80;;;;;;5012472;28;20026;-65
2023/08/19 10:04:18;;;;;;;9.68;6.30;;;25.20;97.80;;;;;;5012363;28;20018;-66
2023/08/19 10:06:48;;;;;;;10.85;6.40;;;25.20;97.80;;;;;;5012705;28;20105;-66
2023/08/19 10:09:17;;;;;;;12.30;6.60;;;25.20;97.80;;;;;;5012829;28;20026;-66
2023/08/19 10:11:45;;;;;;;9.13;6.50;;;25.20;97.70;;;;;;5012141;28;20042;-66
2023/08/19 10:14:11;;;;;;;7.53;5.53;;;25.20;97.60;;;;;;5012091;28;20056;-66
2023/08/19 10:16:41;;;;;;;10.73;5.55;;;25.20;97.60;;;;;;5012191;28;20085;-66
2023/08/19 10:19:09;;;;;;;11.23;6.93;;;25.20;97.60;;;;;;5010725;28;20038;-66
2023/08/19 10:21:36;;;;;;;7.97;5.88;;;25.20;97.60;;;;;;5012242;28;20017;-66
2023/08/19 10:24:02;;;;;;;10.10;6.68;;;25.30;97.60;;;;;;5012099;28;20030;-66
2023/08/19 10:26:28;;;;;;;9.60;6.22;;;25.30;97.60;;;;;;5012115;28;20117;-66
2023/08/19 10:29:08;;;;;;;12.27;7.47;;;25.30;97.60;;;;;;5012458;28;20379;-66
2023/08/19 10:31:35;;;;;;;;;;;25.30;97.80;;;;;;5013633;28;20040;-66
2023/08/19 10:34:12;;;;;;;9.07;6.88;;;25.30;97.70;;;;;;5012508;28;19909;-66
2023/08/19 10:36:39;;;;;;;15.38;7.72;;;25.40;97.80;;;;;;5013013;28;20452;-66
2023/08/19 10:39:14;;;;;;;10.73;6.35;;;25.40;97.80;;;;;;5011887;28;20802;-66
2023/08/19 10:41:40;;;;;;;11.85;6.68;;;25.40;97.80;;;;;;5010848;28;20034;-66
2023/08/19 10:44:12;;;;;;;10.73;6.95;;;25.40;97.80;;;;;;5010684;28;20111;-65
2023/08/19 10:46:39;;;;;;;13.43;8.27;;;25.40;97.80;;;;;;5010192;28;20125;-66
2023/08/19 10:49:12;;;;;;;9.30;7.03;;;25.50;97.70;;;;;;5010728;28;20108;-66
2023/08/19 10:52:03;;;;;;;11.70;8.38;;;25.50;97.70;;;;;;5010622;28;20067;-66
2023/08/19 10:54:43;;;;;;;12.18;8.88;;;25.60;98.00;;;;;;5011315;28;20053;-66
2023/08/19 10:57:08;;;;;;;;;;;25.60;98.20;;;;;;5010430;28;20077;-67
2023/08/19 10:59:36;;;;;;;9.65;8.50;;;25.50;98.30;;;;;;5009555;28;19909;-66
2023/08/19 11:02:02;;;;;;;13.05;9.45;;;25.60;98.40;;;;;;5011169;28;20109;-66
2023/08/19 11:04:27;;;;;;;13.90;9.02;;;25.50;98.50;;;;;;5011399;28;20022;-66
2023/08/19 11:06:54;;;;;;;14.05;9.30;;;25.50;98.30;;;;;;5010692;28;20210;-66
2023/08/19 11:09:22;;;;;;;13.23;8.90;;;25.60;98.50;;;;;;5010630;28;20030;-66
2023/08/19 11:11:48;;;;;;;12.65;10.35;;;25.60;98.50;;;;;;5010425;28;20034;-66
2023/08/19 11:14:17;;;;;;;16.00;10.60;;;25.60;98.50;;;;;;5010594;28;20026;-66
2023/08/19 11:16:49;;;;;;;14.73;10.80;;;25.60;98.60;;;;;;5012100;28;20381;-66
2023/08/19 11:19:15;;;;;;;14.93;10.82;;;25.60;98.60;;;;;;5012487;28;20022;-66
2023/08/19 11:21:44;;;;;;;13.82;10.60;;;25.60;98.60;;;;;;5014785;28;20034;-66
2023/08/19 11:24:13;;;;;;;13.65;10.75;;;25.60;98.70;;;;;;5018157;28;20033;-66
2023/08/19 11:26:46;;;;;;;15.85;12.38;;;25.50;98.70;;;;;;5017142;28;20071;-66
2023/08/19 11:29:12;;;;;;;17.05;12.90;;;25.60;98.80;;;;;;5016265;28;20053;-66
2023/08/19 11:31:40;;;;;;;18.60;13.30;;;25.50;98.90;;;;;;5018015;28;20472;-66
2023/08/19 11:34:10;;;;;;;14.90;12.05;;;25.60;99.30;;;;;;5014657;28;20037;-65
2023/08/19 11:36:36;;;;;;;18.67;12.70;;;25.50;99.10;;;;;;5013433;28;20022;-66
2023/08/19 11:39:06;;;;;;;15.18;13.68;;;25.50;99.00;;;;;;5014091;28;20037;-66
2023/08/19 11:41:33;;;;;;;18.58;13.75;;;25.50;99.10;;;;;;5012540;28;20392;-66
2023/08/19 11:44:01;;;;;;;17.88;14.60;;;25.50;99.10;;;;;;5017373;28;20104;-66
2023/08/19 11:46:33;;;;;;;18.63;14.18;;;25.60;99.10;;;;;;5017913;28;20497;-67
2023/08/19 11:49:05;;;;;;;15.82;13.95;;;25.60;99.10;;;;;;5016524;28;20076;-67
2023/08/19 11:51:31;;;;;;;18.90;14.68;;;25.60;99.10;;;;;;5017859;28;20030;-67
2023/08/19 11:54:09;;;;;;;18.35;14.85;;;25.50;99.10;;;;;;5017418;28;20490;-67
2023/08/19 11:56:54;;;;;;;16.83;14.82;;;25.60;99.10;;;;;;5017066;28;20034;-67
2023/08/19 11:59:31;;;;;;;17.10;14.38;;;25.60;99.20;;;;;;5011163;28;20026;-67
2023/08/19 12:01:58;;;;;;;18.42;14.32;;;25.60;99.40;;;;;;5012552;28;20431;-67
2023/08/19 12:04:24;;;;;;;19.33;16.02;;;25.60;99.30;;;;;;5011912;28;20046;-67
2023/08/19 12:06:49;;;;;;;17.00;14.98;;;25.60;99.50;;;;;;5012455;28;20068;-66
2023/08/19 12:09:20;;;;;;;19.88;15.55;;;25.70;99.50;;;;;;5011937;28;20026;-67
2023/08/19 12:12:00;;;;;;;17.92;15.23;;;25.70;99.50;;;;;;5011015;28;20116;-67
2023/08/19 12:14:26;;;;;;;18.30;15.20;;;25.70;99.50;;;;;;5011002;28;20034;-67
2023/08/19 12:16:51;;;;;;;16.13;14.45;;;25.70;99.50;;;;;;5010269;28;20036;-67
2023/08/19 12:19:17;;;;;;;19.35;13.77;;;25.70;99.50;;;;;;5011069;28;20029;-67
2023/08/19 12:21:43;;;;;;;18.02;12.57;;;25.70;99.50;;;;;;5010481;28;20072;-67
2023/08/19 12:24:08;;;;;;;16.70;12.38;;;25.70;99.50;;;;;;5011098;28;20057;-67
2023/08/19 12:26:34;;;;;;;16.92;13.68;;;25.70;99.40;;;;;;5010952;28;20041;-67
2023/08/19 12:28:59;;;;;;;14.82;12.48;;;25.70;99.40;;;;;;5010574;28;20037;-67
2023/08/19 12:31:26;;;;;;;18.27;12.20;;;25.70;99.50;;;;;;5011035;28;20471;-67
2023/08/19 12:33:52;;;;;;;14.00;11.60;;;25.70;99.50;;;;;;5011001;28;20025;-67
2023/08/19 12:36:17;;;;;;;12.93;10.70;;;25.70;99.50;;;;;;5010707;28;20033;-67
2023/08/19 12:38:43;;;;;;;14.93;11.45;;;25.60;99.50;;;;;;5010846;28;20447;-67