Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:45;;;;;;;6.28;1.77;;;22.90;99.90;;;;;;5047413;28;20246;-80
2022/12/01 00:03:17;;;;;;;6.85;1.85;;;22.90;99.90;;;;;;5063888;28;20193;-79
2022/12/01 00:05:47;;;;;;;7.82;1.73;;;22.90;99.90;;;;;;5053023;28;20208;-81
2022/12/01 00:08:19;;;;;;;6.35;1.55;;;22.80;99.90;;;;;;5056941;28;20288;-80
2022/12/01 00:10:50;;;;;;;4.43;1.38;;;22.80;99.90;;;;;;5053068;28;20231;-80
2022/12/01 00:13:21;;;;;;;6.82;1.50;;;22.90;99.90;;;;;;5056894;28;20280;-81
2022/12/01 00:15:53;;;;;;;5.40;1.73;;;23.00;99.90;;;;;;5051090;28;20251;-80
2022/12/01 00:18:24;;;;;;;9.93;1.80;;;22.90;99.90;;;;;;5044028;28;20207;-81
2022/12/01 00:20:55;;;;;;;4.28;1.50;;;22.80;99.90;;;;;;5045940;28;20694;-80
2022/12/01 00:23:27;;;;;;;8.02;1.60;;;22.70;99.90;;;;;;5051972;28;20203;-79
2022/12/01 00:26:06;;;;;;;8.32;1.75;;;22.70;99.90;;;;;;5043915;28;20243;-80
2022/12/01 00:28:37;;;;;;;5.18;1.60;;;22.60;99.90;;;;;;5057842;28;20223;-80
2022/12/01 00:31:10;;;;;;;6.50;1.80;;;22.70;99.90;;;;;;5062018;28;20287;-81
2022/12/01 00:33:42;;;;;;;6.47;1.70;;;22.80;99.90;;;;;;5068603;28;20676;-81
2022/12/01 00:36:14;;;;;;;6.85;1.65;;;22.90;99.90;;;;;;5071525;28;20299;-81
2022/12/01 00:38:45;;;;;;;7.72;1.60;;;23.00;99.90;;;;;;5072171;28;20301;-79
2022/12/01 00:41:17;;;;;;;11.35;1.70;;;23.10;99.90;;;;;;5060209;28;20264;-81
2022/12/01 00:43:49;;;;;;;6.03;1.60;;;23.20;99.90;;;;;;5071297;28;20773;-80
2022/12/01 00:46:20;;;;;;;8.23;2.00;;;23.10;99.90;;;;;;5072988;28;20207;-77
2022/12/01 00:48:51;;;;;;;7.30;1.77;;;23.10;99.90;;;;;;5072954;28;20196;-80
2022/12/01 00:51:23;;;;;;;12.45;1.80;;;23.20;99.90;;;;;;5072272;28;20295;-80
2022/12/01 00:53:54;;;;;;;7.13;1.55;;;23.30;99.90;;;;;;5053599;28;20196;-80
2022/12/01 00:56:26;;;;;;;7.93;1.70;;;23.20;99.90;;;;;;5051833;28;20719;-81
2022/12/01 00:58:57;;;;;;;4.97;1.60;;;23.40;99.90;;;;;;5060478;28;20631;-80
2022/12/01 01:01:30;;;;;;;12.70;2.17;;;23.40;99.90;;;;;;5073711;28;20234;-80
2022/12/01 01:04:01;;;;;;;6.50;1.50;;;23.70;99.90;;;;;;5062054;28;20236;-80
2022/12/01 01:06:32;;;;;;;5.90;1.42;;;23.80;99.90;;;;;;5072857;28;20196;-80
2022/12/01 01:09:03;;;;;;;7.45;2.13;;;23.80;99.90;;;;;;5072261;28;20204;-81
2022/12/01 01:14:20;;;;;;;8.15;2.00;;;24.00;99.90;;;;;;5070348;28;20207;-80
2022/12/01 01:16:52;;;;;;;6.82;1.60;;;24.10;99.90;;;;;;5072335;28;20282;-81
2022/12/01 01:19:24;;;;;;;5.47;1.40;;;24.30;99.90;;;;;;5071998;28;20222;-80
2022/12/01 01:21:55;;;;;;;7.38;1.85;;;24.40;99.90;;;;;;5068736;28;20590;-81
2022/12/01 01:24:25;;;;;;;9.13;1.55;;;24.40;99.90;;;;;;5078233;28;20260;-81
2022/12/01 01:26:59;;;;;;;7.03;1.70;;;24.40;99.90;;;;;;5088104;28;20658;-80
2022/12/01 01:29:31;;;;;;;6.70;1.58;;;24.30;99.90;;;;;;5073381;28;20195;-81
2022/12/01 01:32:01;;;;;;;7.10;1.40;;;24.20;99.90;;;;;;5070893;28;20247;-81
2022/12/01 01:34:35;;;;;;;9.32;1.80;;;24.20;99.90;;;;;;5072659;28;20206;-81
2022/12/01 01:37:11;;;;;;;4.75;1.42;;;24.10;99.90;;;;;;5079059;28;20191;-82
2022/12/01 01:39:42;;;;;;;6.05;1.70;;;23.90;99.90;;;;;;5062454;28;20390;-81
2022/12/01 01:42:16;;;;;;;10.95;1.80;;;23.90;99.90;;;;;;5052607;28;20243;-80
2022/12/01 01:44:55;;;;;;;6.95;1.55;;;23.90;99.90;;;;;;5051143;28;20279;-80
2022/12/01 01:47:29;;;;;;;10.65;1.88;;;24.00;99.90;;;;;;5051138;28;20203;-82
2022/12/01 01:50:05;;;;;;;6.75;1.67;;;24.10;99.90;;;;;;5051217;28;20200;-81
2022/12/01 01:52:38;;;;;;;7.47;1.70;;;24.10;99.90;;;;;;5051253;28;20200;-81
2022/12/01 01:55:10;;;;;;;8.80;1.85;;;24.10;99.90;;;;;;5055070;28;20705;-81
2022/12/01 01:57:45;;;;;;;7.68;1.40;;;24.20;99.90;;;;;;5049968;28;20197;-82
2022/12/01 02:00:18;;;;;;;9.40;1.70;;;24.30;99.90;;;;;;5030705;28;20192;-81
2022/12/01 02:02:50;;;;;;;7.25;1.77;;;24.40;99.90;;;;;;5031375;28;20197;-81
2022/12/01 02:05:24;;;;;;;9.73;1.73;;;24.40;99.90;;;;;;5031819;28;20202;-81
2022/12/01 02:07:58;;;;;;;10.00;1.80;;;24.30;99.90;;;;;;5034805;28;20616;-81
2022/12/01 02:10:38;;;;;;;8.13;1.77;;;24.30;99.90;;;;;;5050142;28;20259;-81
2022/12/01 02:13:18;;;;;;;8.00;1.67;;;24.20;99.90;;;;;;5051283;28;20283;-81
2022/12/01 02:15:58;;;;;;;8.23;1.65;;;24.00;99.90;;;;;;5051591;28;20554;-81
2022/12/01 02:18:39;;;;;;;6.82;1.50;;;24.00;99.90;;;;;;5050619;28;20196;-81
2022/12/01 02:21:38;;;;;;;6.07;1.45;;;23.90;99.90;;;;;;5044605;28;20697;-80
2022/12/01 02:24:49;;;;;;;5.60;1.42;;;23.70;99.90;;;;;;5048081;28;20210;-81
2022/12/01 02:27:39;;;;;;;9.65;1.80;;;23.60;99.90;;;;;;5048992;28;20200;-79
2022/12/01 02:30:14;;;;;;;9.15;1.45;;;23.70;99.90;;;;;;5061200;28;20275;-81
2022/12/01 02:33:03;;;;;;;8.93;1.70;;;23.70;99.90;;;;;;5045858;28;20647;-79
2022/12/01 02:35:42;;;;;;;5.43;1.60;;;23.70;99.90;;;;;;5050300;28;20204;-80
2022/12/01 02:38:21;;;;;;;8.07;1.50;;;23.80;99.90;;;;;;5032631;28;21262;-81
2022/12/01 02:40:58;;;;;;;5.68;1.48;;;23.70;99.90;;;;;;5047173;28;20598;-81
2022/12/01 02:43:35;;;;;;;6.30;1.58;;;23.60;99.90;;;;;;5051263;28;20268;-81
2022/12/01 02:46:10;;;;;;;5.70;1.50;;;23.50;99.90;;;;;;5054247;28;20203;-81
2022/12/01 02:48:46;;;;;;;7.13;1.70;;;23.50;99.90;;;;;;5047746;28;20267;-81
2022/12/01 02:51:18;;;;;;;8.23;2.00;;;23.70;99.90;;;;;;5070442;28;20662;-81
2022/12/01 02:53:50;;;;;;;5.70;1.48;;;23.80;99.90;;;;;;5071183;28;20654;-81
2022/12/01 02:56:24;;;;;;;5.28;1.33;;;23.80;99.90;;;;;;5063581;28;20721;-81
2022/12/01 02:58:55;;;;;;;9.48;2.25;;;23.90;99.90;;;;;;5030227;28;20204;-80
2022/12/01 03:01:42;;;;;;;7.38;1.60;;;23.90;99.90;;;;;;5042181;28;20228;-80
2022/12/01 03:04:47;;;;;;;5.60;1.52;;;24.00;99.90;;;;;;5052321;28;20231;-81
2022/12/01 03:07:40;;;;;;;3.25;1.25;;;24.10;99.90;;;;;;5045621;28;20742;-81
2022/12/01 03:10:19;;;;;;;5.18;1.60;;;24.20;99.90;;;;;;5033403;28;20256;-80
2022/12/01 03:13:01;;;;;;;6.07;1.35;;;24.30;99.90;;;;;;5050630;28;20283;-80
2022/12/01 03:15:37;;;;;;;7.93;1.60;;;24.30;99.90;;;;;;5030029;28;20207;-81
2022/12/01 03:18:18;;;;;;;5.10;2.00;;;24.40;99.90;;;;;;5029861;28;20232;-81
2022/12/01 03:20:58;;;;;;;5.03;1.40;;;24.50;99.90;;;;;;5030335;28;20261;-81
2022/12/01 03:23:33;;;;;;;8.75;1.83;;;24.70;99.90;;;;;;5065544;28;20603;-82
2022/12/01 03:26:08;;;;;;;8.38;1.80;;;24.80;99.90;;;;;;5059029;28;20207;-81
2022/12/01 03:28:43;;;;;;;7.18;1.73;;;25.00;99.90;;;;;;5049996;28;20202;-82
2022/12/01 03:31:18;;;;;;;5.70;1.30;;;25.00;99.90;;;;;;5044911;28;20219;-75
2022/12/01 03:33:53;;;;;;;5.50;1.70;;;25.20;99.90;;;;;;5035154;28;20493;-81
2022/12/01 03:36:30;;;;;;;7.45;1.42;;;25.20;99.90;;;;;;5038680;28;20606;-81
2022/12/01 03:39:03;;;;;;;5.40;1.30;;;25.00;99.90;;;;;;5038528;28;20207;-81
2022/12/01 03:41:39;;;;;;;6.80;1.45;;;24.70;99.90;;;;;;5029982;28;20253;-81
2022/12/01 03:44:15;;;;;;;7.50;1.60;;;24.70;99.90;;;;;;5029376;28;20213;-81
2022/12/01 03:46:51;;;;;;;6.30;1.63;;;24.70;99.90;;;;;;5029689;28;20273;-80
2022/12/01 03:49:24;;;;;;;5.80;1.52;;;24.70;99.90;;;;;;5049106;28;20200;-81
2022/12/01 03:52:07;;;;;;;7.43;1.58;;;24.70;99.90;;;;;;5049638;28;20197;-81
2022/12/01 03:54:49;;;;;;;7.38;1.42;;;24.70;99.90;;;;;;5041728;28;20193;-81
2022/12/01 03:57:25;;;;;;;8.95;1.55;;;24.70;99.90;;;;;;5046671;28;20200;-81
2022/12/01 03:59:56;;;;;;;8.15;1.55;;;24.50;99.90;;;;;;5024971;28;20200;-81
2022/12/01 04:02:29;;;;;;;8.43;1.92;;;24.50;99.90;;;;;;5048072;28;20254;-83
2022/12/01 04:05:00;;;;;;;7.90;1.50;;;24.40;99.90;;;;;;5048315;28;20216;-81
2022/12/01 04:07:36;;;;;;;6.13;1.67;;;24.30;99.90;;;;;;5045435;28;20224;-82
2022/12/01 04:10:09;;;;;;;6.15;1.65;;;24.30;99.90;;;;;;5050592;28;20197;-81
2022/12/01 04:12:38;;;;;;;6.57;1.60;;;24.40;99.90;;;;;;5053388;28;20666;-82
2022/12/01 04:15:11;;;;;;;8.55;1.95;;;24.50;99.90;;;;;;5049295;28;20208;-82
2022/12/01 04:17:43;;;;;;;3.85;1.33;;;24.50;99.90;;;;;;5034888;28;20195;-82
2022/12/01 04:20:16;;;;;;;9.80;1.95;;;24.50;99.90;;;;;;5037460;28;20750;-81
2022/12/01 04:22:50;;;;;;;7.25;1.75;;;24.50;99.90;;;;;;5022090;28;20242;-81
2022/12/01 04:25:21;;;;;;;6.05;1.58;;;24.30;99.90;;;;;;5019904;28;20704;-81
2022/12/01 04:27:53;;;;;;;5.32;1.50;;;24.10;99.90;;;;;;5022696;28;20555;-81
2022/12/01 04:30:24;;;;;;;5.10;1.67;;;24.00;99.90;;;;;;5020354;28;20207;-81
2022/12/01 04:32:58;;;;;;;4.93;1.35;;;23.90;99.90;;;;;;5016674;28;21442;-81
2022/12/01 04:35:32;;;;;;;6.85;1.70;;;23.90;99.90;;;;;;5030163;28;22277;-82
2022/12/01 04:38:05;;;;;;;7.90;1.70;;;23.90;99.90;;;;;;5009972;28;20204;-82
2022/12/01 04:40:36;;;;;;;4.78;1.42;;;23.90;99.90;;;;;;5020269;28;20204;-82
2022/12/01 04:43:07;;;;;;;5.93;1.60;;;23.90;99.90;;;;;;5014875;28;20232;-81
2022/12/01 04:45:40;;;;;;;5.32;1.55;;;23.90;99.90;;;;;;5016648;28;20825;-82
2022/12/01 04:48:11;;;;;;;3.83;1.30;;;23.80;99.90;;;;;;5018537;28;20233;-81
2022/12/01 04:50:43;;;;;;;5.72;1.58;;;23.80;99.90;;;;;;5018382;28;20201;-81
2022/12/01 04:53:16;;;;;;;10.60;1.83;;;23.80;99.90;;;;;;5020487;28;20312;-82
2022/12/01 04:55:47;;;;;;;4.45;1.40;;;23.70;99.90;;;;;;5016808;28;20233;-82
2022/12/01 04:58:17;;;;;;;5.85;1.70;;;23.60;99.90;;;;;;5043958;28;20200;-82
2022/12/01 05:00:49;;;;;;;6.05;1.60;;;23.80;99.90;;;;;;5043425;28;20206;-82
2022/12/01 05:03:20;;;;;;;6.68;1.60;;;23.90;99.90;;;;;;5043718;28;20295;-82
2022/12/01 05:06:02;;;;;;;6.43;1.83;;;24.00;99.90;;;;;;5044431;28;20210;-82
2022/12/01 05:08:35;;;;;;;5.20;1.40;;;24.10;99.90;;;;;;5051020;28;20206;-82
2022/12/01 05:11:06;;;;;;;7.03;1.42;;;24.10;99.90;;;;;;5052046;28;20199;-81
2022/12/01 05:13:39;;;;;;;5.97;1.42;;;23.90;99.90;;;;;;5046241;28;20246;-82
2022/12/01 05:16:11;;;;;;;6.35;1.58;;;23.90;99.90;;;;;;5043692;28;20738;-82
2022/12/01 05:18:43;;;;;;;7.78;1.77;;;23.80;99.90;;;;;;5047132;28;20213;-82
2022/12/01 05:21:12;;;;;;;6.45;1.70;;;23.80;99.90;;;;;;5046135;28;20216;-83
2022/12/01 05:23:46;;;;;;;7.68;1.70;;;23.70;99.90;;;;;;5043714;28;20281;-81
2022/12/01 05:26:17;;;;;;;8.18;1.88;;;23.70;99.90;;;;;;5042163;28;20859;-81
2022/12/01 05:28:48;;;;;;;6.45;1.77;;;23.70;99.90;;;;;;5044067;28;20339;-82
2022/12/01 05:31:19;;;;;;;6.35;1.55;;;23.80;99.90;;;;;;5043895;28;20199;-82
2022/12/01 05:33:51;;;;;;;7.32;1.90;;;24.00;99.90;;;;;;5044053;28;20550;-82
2022/12/01 05:36:22;;;;;;;6.13;1.30;;;24.20;99.90;;;;;;5050467;28;20202;-81
2022/12/01 05:38:56;;;;;;;6.85;1.60;;;24.30;99.90;;;;;;5051729;28;20223;-82
2022/12/01 05:41:27;;;;;;;4.97;1.23;;;24.30;99.90;;;;;;5043895;28;20326;-81
2022/12/01 05:43:58;;;;;;;11.40;1.63;;;24.40;99.90;;;;;;5042666;28;20212;-81
2022/12/01 05:46:30;;;;;;;6.78;1.65;;;24.40;99.90;;;;;;5042847;28;20657;-82
2022/12/01 05:49:00;;;;;;;4.55;1.30;;;24.30;99.90;;;;;;5042756;28;20232;-82
2022/12/01 05:51:32;;;;;;;5.20;1.40;;;24.30;99.90;;;;;;5040778;28;20204;-80
2022/12/01 05:54:05;;;;;;;5.18;1.67;;;24.10;99.90;;;;;;5042583;28;20205;-81
2022/12/01 05:56:37;;;;;;;4.32;1.23;;;24.00;99.90;;;;;;5046180;28;20697;-80
2022/12/01 05:59:08;;;;;;;5.88;1.40;;;24.10;99.90;;;;;;5058495;28;20260;-80
2022/12/01 06:01:38;;;;;;;6.38;1.40;;;24.10;99.90;;;;;;5061989;28;20227;-81
2022/12/01 06:04:09;;;;;;;8.90;1.85;;;24.00;99.90;;;;;;5059141;28;20192;-81
2022/12/01 06:06:42;;;;;;;5.57;1.20;;;23.80;99.90;;;;;;5053918;28;20222;-81
2022/12/01 06:09:16;;;;;;;6.25;1.48;;;23.70;99.90;;;;;;5066850;28;20192;-81
2022/12/01 06:11:48;;;;;;;7.38;1.30;;;23.70;99.90;;;;;;5070649;28;20591;-81
2022/12/01 06:14:19;;;;;;;4.80;1.45;;;23.60;99.90;;;;;;5067403;28;20655;-81
2022/12/01 06:16:50;;;;;;;4.95;1.60;;;23.70;99.90;;;;;;5071481;28;20242;-82
2022/12/01 06:19:21;;;;;;;5.57;1.40;;;23.70;99.90;;;;;;5069643;28;20196;-81
2022/12/01 06:21:52;;;;;;;6.50;1.23;;;23.70;99.90;;;;;;5063846;28;20216;-81
2022/12/01 06:24:26;;;;;;;8.23;1.42;;;23.70;99.90;;;;;;5070033;28;20283;-81
2022/12/01 06:26:56;;;;;;;5.75;1.52;;;23.80;99.90;;;;;;5064992;28;20204;-82
2022/12/01 06:29:27;;;;;;;6.07;1.35;;;23.90;99.90;;;;;;5070648;28;20231;-82
2022/12/01 06:31:59;;;;;;;5.45;1.60;;;23.90;99.90;;;;;;5060950;28;20238;-82
2022/12/01 06:34:31;;;;;;;3.90;1.10;;;24.30;99.90;;;;;;5060281;28;20200;-82
2022/12/01 06:37:02;;;;;;;3.55;1.00;;;24.40;99.90;;;;;;5068130;28;20663;-83
2022/12/01 06:39:35;;;;;;;3.33;1.30;;;24.50;99.90;;;;;;5082616;28;20179;-83
2022/12/01 06:42:06;;;;;;;3.50;1.20;;;24.50;99.90;;;;;;5075794;28;20223;-83
2022/12/01 06:44:37;;;;;;;5.68;1.38;;;24.50;99.90;;;;;;5070601;28;20206;-83
2022/12/01 06:47:08;;;;;;;4.47;1.27;;;24.60;99.90;;;;;;5060393;28;20659;-82
2022/12/01 06:49:40;;;;;;;4.95;1.45;;;24.40;99.90;;;;;;5059343;28;20249;-82
2022/12/01 06:52:11;;;;;;;5.28;1.30;;;24.30;99.90;;;;;;5067680;28;20241;-82
2022/12/01 06:54:44;;;;;;;3.33;0.95;;;24.30;99.90;;;;;;5061672;28;20211;-82
2022/12/01 06:57:15;;;;;;;5.07;1.20;;;24.10;99.90;;;;;;5041866;28;20190;-81
2022/12/01 06:59:45;;;;;;;6.38;1.58;;;23.90;99.90;;;;;;5038394;28;20204;-81
2022/12/01 07:02:19;;;;;;;7.05;2.10;;;24.00;99.90;;;;;;5054788;28;20692;-82
2022/12/01 07:04:50;;;;;;;3.17;1.13;;;24.20;99.90;;;;;;5039058;28;20197;-81
2022/12/01 07:07:21;;;;;;;4.40;1.30;;;24.30;99.90;;;;;;5030511;28;20197;-82
2022/12/01 07:09:53;;;;;;;4.63;1.20;;;24.20;99.90;;;;;;5030851;28;20227;-82
2022/12/01 07:12:25;;;;;;;4.55;1.15;;;24.20;99.90;;;;;;5038405;28;20638;-81
2022/12/01 07:14:56;;;;;;;7.60;2.38;;;24.10;99.90;;;;;;5046931;28;20208;-81
2022/12/01 07:17:27;;;;;;;3.80;1.35;;;24.00;99.90;;;;;;5050282;28;20683;-81
2022/12/01 07:19:59;;;;;;;5.43;1.30;;;23.90;99.90;;;;;;5044586;28;20358;-81
2022/12/01 07:22:31;;;;;;;4.88;1.40;;;23.80;99.90;;;;;;5024536;28;20243;-81
2022/12/01 07:25:04;;;;;;;7.40;1.70;;;23.60;99.90;;;;;;5023712;28;20216;-82
2022/12/01 07:27:35;;;;;;;4.35;1.20;;;23.40;99.90;;;;;;5023842;28;20192;-82
2022/12/01 07:30:07;;;;;;;6.78;1.10;;;23.10;99.90;;;;;;5026758;28;20192;-82
2022/12/01 07:32:40;;;;;;;4.75;1.40;;;23.00;99.90;;;;;;5028559;28;20287;-82
2022/12/01 07:35:12;;;;;;;5.45;1.35;;;22.80;99.90;;;;;;5028694;28;20234;-82
2022/12/01 07:37:43;;;;;;;5.47;1.25;;;22.70;99.90;;;;;;5027351;28;20205;-81
2022/12/01 07:40:16;;;;;;;4.47;1.23;;;22.70;99.90;;;;;;5025287;28;20201;-82
2022/12/01 07:42:49;;;;;;;5.63;1.60;;;22.70;99.90;;;;;;5038098;28;20482;-82
2022/12/01 07:45:20;;;;;;;10.02;1.58;;;22.90;99.90;;;;;;5027576;28;20201;-81
2022/12/01 07:47:54;;;;;;;6.30;1.45;;;23.20;99.90;;;;;;5035107;28;20743;-82
2022/12/01 07:50:25;;;;;;;6.15;1.80;;;23.20;99.90;;;;;;5046637;28;20205;-81
2022/12/01 07:52:56;;;;;;;6.13;1.70;;;23.30;99.90;;;;;;5043920;28;20630;-81
2022/12/01 07:55:28;;;;;;;5.28;1.65;;;23.10;99.90;;;;;;5037895;28;20751;-80
2022/12/01 07:58:02;;;;;;;6.82;1.80;;;23.00;99.90;;;;;;5059176;28;20635;-81
2022/12/01 08:00:32;;;;;;;6.05;1.70;;;22.90;99.90;;;;;;5071606;28;20208;-80
2022/12/01 08:03:03;;;;;;;5.53;1.55;;;22.90;99.90;;;;;;5070722;28;20318;-81
2022/12/01 08:05:34;;;;;;;6.97;1.48;;;22.70;99.90;;;;;;5073532;28;20202;-80
2022/12/01 08:08:05;;;;;;;7.22;2.20;;;22.50;99.90;;;;;;5072738;28;20526;-80
2022/12/01 08:10:38;;;;;;;6.07;1.75;;;22.50;99.90;;;;;;5071375;28;20200;-81
2022/12/01 08:13:09;;;;;;;5.95;1.60;;;22.40;99.90;;;;;;5070527;28;20204;-80
2022/12/01 08:15:40;;;;;;;8.13;1.83;;;22.30;99.90;;;;;;5072634;28;20279;-81
2022/12/01 08:18:11;;;;;;;9.48;2.00;;;22.20;99.90;;;;;;5066392;28;20189;-80
2022/12/01 08:20:41;;;;;;;9.38;1.83;;;22.10;99.90;;;;;;5064416;28;20239;-81
2022/12/01 08:23:15;;;;;;;6.68;1.63;;;22.10;99.90;;;;;;5080875;28;20689;-80
2022/12/01 08:25:48;;;;;;;4.75;1.50;;;22.00;99.90;;;;;;5061190;28;20197;-81
2022/12/01 08:28:19;;;;;;;8.50;1.77;;;22.00;99.90;;;;;;5060642;28;20206;-80
2022/12/01 08:30:50;;;;;;;6.65;1.60;;;21.80;99.90;;;;;;5065137;28;20196;-83
2022/12/01 08:33:21;;;;;;;7.00;1.58;;;21.80;99.90;;;;;;5066603;28;20192;-81
2022/12/01 08:35:52;;;;;;;6.70;1.95;;;21.80;99.90;;;;;;5064849;28;20216;-80
2022/12/01 08:38:23;;;;;;;6.55;1.73;;;21.60;99.90;;;;;;5071299;28;20571;-81
2022/12/01 08:40:57;;;;;;;4.45;1.48;;;21.60;99.90;;;;;;5073562;28;20560;-82
2022/12/01 08:43:28;;;;;;;11.07;2.22;;;21.50;99.90;;;;;;5074148;28;20636;-81
2022/12/01 08:46:01;;;;;;;7.72;1.95;;;21.50;99.90;;;;;;5072266;28;20511;-81
2022/12/01 08:48:34;;;;;;;8.52;2.28;;;21.40;99.90;;;;;;5072466;28;20334;-81
2022/12/01 08:51:06;;;;;;;7.50;1.80;;;21.40;99.90;;;;;;5071751;28;20267;-82
2022/12/01 08:53:38;;;;;;;8.38;2.00;;;21.40;99.90;;;;;;5071711;28;20204;-82
2022/12/01 08:56:17;;;;;;;7.07;1.80;;;21.40;99.90;;;;;;5073077;28;20227;-83
2022/12/01 08:58:52;;;;;;;6.65;1.80;;;21.30;99.90;;;;;;5072129;28;20294;-82
2022/12/01 09:01:24;;;;;;;9.50;2.90;;;21.30;99.90;;;;;;5072805;28;20563;-82
2022/12/01 09:06:53;;;;;;;5.88;1.60;;;21.30;99.90;;;;;;5077295;28;20192;-82
2022/12/01 09:09:26;;;;;;;9.10;2.13;;;21.30;99.90;;;;;;5062713;28;20275;-82
2022/12/01 09:12:01;;;;;;;7.60;2.00;;;21.20;99.90;;;;;;5076145;28;20693;-83
2022/12/01 09:14:32;;;;;;;4.15;1.90;;;21.10;99.90;;;;;;5074988;28;20295;-82
2022/12/01 09:17:03;;;;;;;7.53;1.70;;;21.00;99.90;;;;;;5076271;28;20676;-81
2022/12/01 09:19:34;;;;;;;6.00;1.85;;;21.10;99.90;;;;;;5068453;28;20236;-81
2022/12/01 09:22:07;;;;;;;7.00;2.10;;;21.10;99.90;;;;;;5055250;28;20262;-82
2022/12/01 09:24:38;;;;;;;8.95;2.10;;;21.10;99.90;;;;;;5056714;28;20200;-82
2022/12/01 09:27:12;;;;;;;8.93;2.00;;;21.10;99.90;;;;;;5073029;28;20230;-83
2022/12/01 09:29:43;;;;;;;6.28;2.88;;;21.00;99.90;;;;;;5073020;28;20370;-81
2022/12/01 09:32:14;;;;;;;7.00;3.17;;;20.90;99.90;;;;;;5068119;28;20200;-82
2022/12/01 09:34:45;;;;;;;11.00;2.13;;;20.90;99.90;;;;;;5075687;28;20198;-82
2022/12/01 09:37:16;;;;;;;6.05;1.90;;;20.90;99.90;;;;;;5075494;28;20201;-82
2022/12/01 09:39:46;;;;;;;8.52;2.20;;;20.90;99.90;;;;;;5064325;28;20717;-83
2022/12/01 09:42:25;;;;;;;7.65;2.25;;;20.90;99.90;;;;;;5055035;28;20200;-82
2022/12/01 09:44:59;;;;;;;5.05;1.70;;;20.80;99.90;;;;;;5067470;28;20666;-82
2022/12/01 09:47:33;;;;;;;5.50;1.90;;;20.80;99.90;;;;;;5078068;28;20228;-81
2022/12/01 09:50:07;;;;;;;6.10;2.28;;;20.80;99.90;;;;;;5078588;28;20203;-81
2022/12/01 09:52:44;;;;;;;4.60;1.83;;;20.80;99.90;;;;;;5080122;28;20200;-81
2022/12/01 09:55:16;;;;;;;4.80;1.65;;;20.80;99.90;;;;;;5074327;28;20310;-82
2022/12/01 09:57:53;;;;;;;4.70;1.60;;;20.70;99.90;;;;;;5076021;28;20231;-83
2022/12/01 10:00:26;;;;;;;5.93;1.80;;;20.70;99.90;;;;;;5077241;28;20234;-81
2022/12/01 10:03:04;;;;;;;6.10;1.88;;;20.70;99.90;;;;;;5066201;28;20234;-81
2022/12/01 10:05:46;;;;;;;4.07;1.52;;;20.70;99.90;;;;;;5076037;28;20651;-81
2022/12/01 10:08:19;;;;;;;4.30;1.45;;;20.70;99.90;;;;;;5071553;28;20206;-82
2022/12/01 10:10:52;;;;;;;4.93;1.30;;;20.70;99.90;;;;;;5075079;28;20295;-81
2022/12/01 10:13:27;;;;;;;5.05;1.73;;;20.70;99.90;;;;;;5064191;28;20193;-81
2022/12/01 10:16:09;;;;;;;4.88;1.58;;;20.70;99.90;;;;;;5064368;28;20291;-81
2022/12/01 10:18:50;;;;;;;4.75;1.70;;;20.70;99.90;;;;;;5067759;28;20276;-81
2022/12/01 10:21:37;;;;;;;5.30;1.55;;;20.70;99.90;;;;;;5070575;28;20231;-81
2022/12/01 10:24:19;;;;;;;2.83;1.40;;;20.70;99.90;;;;;;5074178;28;20231;-82
2022/12/01 10:26:57;;;;;;;5.50;1.50;;;20.60;99.90;;;;;;5073966;28;20624;-82
2022/12/01 10:29:42;;;;;;;3.38;1.75;;;20.70;99.90;;;;;;5068787;28;20202;-82
2022/12/01 10:32:18;;;;;;;5.38;1.70;;;20.60;99.90;;;;;;5071120;28;20231;-80
2022/12/01 10:34:50;;;;;;;5.93;2.30;;;20.60;99.90;;;;;;5070371;28;20823;-82
2022/12/01 10:37:24;;;;;;;7.10;2.03;;;20.60;99.90;;;;;;5058543;28;20197;-81
2022/12/01 10:39:57;;;;;;;5.20;1.80;;;20.60;99.90;;;;;;5069052;28;20195;-81
2022/12/01 10:42:34;;;;;;;3.53;1.58;;;20.50;99.90;;;;;;5050974;28;20207;-82
2022/12/01 10:45:09;;;;;;;5.75;1.45;;;20.50;99.90;;;;;;5051065;28;20200;-81
2022/12/01 10:48:00;;;;;;;4.20;1.50;;;20.50;99.90;;;;;;5053068;28;20218;-82
2022/12/01 10:50:31;;;;;;;4.25;1.35;;;20.50;99.90;;;;;;5058577;28;20201;-82
2022/12/01 10:53:02;;;;;;;5.55;1.60;;;20.50;99.90;;;;;;5059032;28;20618;-82
2022/12/01 10:55:35;;;;;;;5.55;1.75;;;20.50;99.90;;;;;;5068622;28;20315;-82
2022/12/01 10:58:15;;;;;;;4.97;1.58;;;20.40;99.90;;;;;;5053548;28;20235;-82
2022/12/01 11:00:59;;;;;;;5.20;1.50;;;20.40;99.90;;;;;;5056480;28;20200;-81
2022/12/01 11:03:32;;;;;;;5.85;1.63;;;20.40;99.90;;;;;;5069899;28;20220;-82
2022/12/01 11:06:06;;;;;;;8.48;2.00;;;20.40;99.90;;;;;;5071273;28;20231;-82
2022/12/01 11:08:44;;;;;;;4.68;1.52;;;20.40;99.90;;;;;;5068193;28;20188;-81
2022/12/01 11:11:29;;;;;;;8.30;2.15;;;20.40;99.90;;;;;;5072002;28;20286;-82
2022/12/01 11:14:02;;;;;;;4.95;1.63;;;20.40;99.90;;;;;;5071336;28;20192;-82
2022/12/01 11:16:43;;;;;;;5.25;1.60;;;20.40;99.90;;;;;;5073517;28;20608;-81
2022/12/01 11:19:28;;;;;;;4.30;1.30;;;20.40;99.90;;;;;;5074205;28;20206;-80
2022/12/01 11:22:04;;;;;;;5.68;1.33;;;20.40;99.90;;;;;;5071100;28;20207;-80
2022/12/01 11:24:43;;;;;;;3.67;1.38;;;20.30;99.90;;;;;;5061397;28;20216;-80
2022/12/01 11:27:20;;;;;;;3.70;1.40;;;20.20;99.90;;;;;;5071216;28;20642;-81
2022/12/01 11:29:53;;;;;;;5.00;1.63;;;20.30;99.90;;;;;;5072598;28;20282;-79
2022/12/01 11:32:27;;;;;;;2.83;1.27;;;20.30;99.90;;;;;;5074190;28;20569;-81
2022/12/01 11:35:02;;;;;;;6.15;1.40;;;20.20;99.90;;;;;;5065723;28;20199;-81
2022/12/01 11:37:35;;;;;;;4.03;1.40;;;20.20;99.90;;;;;;5071563;28;20191;-80
2022/12/01 11:40:15;;;;;;;5.40;1.38;;;20.20;99.90;;;;;;5072783;28;20238;-81
2022/12/01 11:42:51;;;;;;;4.90;1.40;;;20.20;99.90;;;;;;5070114;28;20701;-81
2022/12/01 11:45:31;;;;;;;3.72;1.30;;;20.20;99.90;;;;;;5057689;28;20196;-81
2022/12/01 11:48:24;;;;;;;4.38;1.67;;;20.20;99.90;;;;;;5067012;28;20241;-81
2022/12/01 11:51:07;;;;;;;4.88;1.20;;;20.20;99.90;;;;;;5064948;28;20232;-81
2022/12/01 11:53:40;;;;;;;3.92;1.20;;;20.20;99.90;;;;;;5066533;28;20196;-80
2022/12/01 11:56:22;;;;;;;3.70;1.00;;;20.20;99.90;;;;;;5065571;28;20220;-80
2022/12/01 11:58:57;;;;;;;4.22;1.30;;;20.20;99.90;;;;;;5063700;28;20218;-80
2022/12/01 12:01:41;;;;;;;3.80;1.20;;;20.20;99.90;;;;;;5060699;28;20700;-80
2022/12/01 12:04:32;;;;;;;4.30;1.10;;;20.20;99.90;;;;;;5087579;28;20219;-81
2022/12/01 12:07:11;;;;;;;4.78;1.38;;;20.20;99.90;;;;;;5072894;28;20192;-80
2022/12/01 12:09:58;;;;;;;4.80;1.15;;;20.20;99.90;;;;;;5057040;28;20193;-80
2022/12/01 12:12:46;;;;;;;3.15;1.10;;;20.20;99.90;;;;;;5073877;28;20682;-82
2022/12/01 12:15:27;;;;;;;7.35;1.40;;;20.10;99.90;;;;;;5073539;28;20672;-81
2022/12/01 12:18:15;;;;;;;5.65;1.40;;;20.10;99.90;;;;;;5068140;28;20202;-82
2022/12/01 12:21:01;;;;;;;3.88;1.48;;;20.10;99.90;;;;;;5069914;28;20200;-83
2022/12/01 12:23:52;;;;;;;4.78;1.20;;;20.10;99.90;;;;;;5058561;28;20280;-82
2022/12/01 12:26:25;;;;;;;6.38;1.50;;;20.20;99.90;;;;;;5053824;28;20196;-80
2022/12/01 12:29:13;;;;;;;4.15;1.45;;;20.20;99.90;;;;;;5071674;28;20196;-81
2022/12/01 12:31:55;;;;;;;7.10;1.75;;;20.20;99.90;;;;;;5071350;28;20200;-82
2022/12/01 12:34:36;;;;;;;5.70;1.50;;;20.20;99.90;;;;;;5071232;28;20200;-83
2022/12/01 12:37:20;;;;;;;6.95;1.67;;;20.20;99.90;;;;;;5069300;28;20662;-82
2022/12/01 12:40:15;;;;;;;6.10;1.50;;;20.10;99.90;;;;;;5072554;28;20200;-82
2022/12/01 12:42:56;;;;;;;4.65;1.58;;;20.10;99.90;;;;;;5071727;28;20283;-82
2022/12/01 12:45:33;;;;;;;5.35;1.48;;;20.10;99.90;;;;;;5072937;28;20231;-82
2022/12/01 12:48:18;;;;;;;4.90;1.55;;;20.20;99.90;;;;;;5072959;28;20634;-83
2022/12/01 12:51:01;;;;;;;3.60;1.42;;;20.10;99.90;;;;;;5073067;28;20230;-83
2022/12/01 12:53:40;;;;;;;4.57;1.60;;;20.10;99.90;;;;;;5073096;28;20275;-81
2022/12/01 12:56:16;;;;;;;7.10;1.60;;;20.10;99.90;;;;;;5054856;28;20669;-82
2022/12/01 12:58:56;;;;;;;4.95;1.52;;;20.10;99.90;;;;;;5052829;28;20658;-83
2022/12/01 13:01:33;;;;;;;5.63;1.40;;;20.10;99.90;;;;;;5054395;28;20206;-82
2022/12/01 13:04:10;;;;;;;6.38;1.60;;;20.10;99.90;;;;;;5066952;28;20635;-83
2022/12/01 13:06:43;;;;;;;5.55;1.10;;;20.10;99.90;;;;;;5058643;28;20191;-84
2022/12/01 13:09:25;;;;;;;6.20;1.58;;;20.10;99.90;;;;;;5072976;28;20203;-83
2022/12/01 13:12:00;;;;;;;4.85;1.52;;;20.10;99.90;;;;;;5067825;28;20610;-83
2022/12/01 13:14:35;;;;;;;9.63;2.08;;;20.10;99.90;;;;;;5093771;28;20198;-84
2022/12/01 13:17:11;;;;;;;4.63;1.58;;;20.00;99.90;;;;;;5094014;28;20205;-83
2022/12/01 13:19:44;;;;;;;6.78;1.45;;;20.00;99.90;;;;;;5078662;28;20221;-84
2022/12/01 13:22:16;;;;;;;5.50;1.70;;;20.00;99.90;;;;;;5071860;28;20718;-84
2022/12/01 13:24:49;;;;;;;4.65;1.55;;;20.00;99.90;;;;;;5073170;28;20224;-84
2022/12/01 13:27:24;;;;;;;5.75;1.70;;;20.00;99.90;;;;;;5065993;28;20192;-84
2022/12/01 13:29:57;;;;;;;6.50;1.48;;;20.00;99.90;;;;;;5064358;28;20195;-85