Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:14;;;;;;;5.45;2.55;;;;;;;8.65;100.00;97155.63;5025285;28;20875;-62
2021/10/15 00:03:41;;;;;;;5.20;1.73;;;;;;;8.87;100.00;97155.00;5024432;28;20440;-61
2021/10/15 00:06:08;;;;;;;4.93;1.95;;;;;;;8.87;100.00;97160.53;5023802;28;20041;-61
2021/10/15 00:08:34;;;;;;;2.10;1.45;;;;;;;8.72;100.00;97159.38;5023778;28;20061;-60
2021/10/15 00:11:01;;;;;;;2.08;1.60;;;;;;;8.60;100.00;97142.09;5023412;28;20053;-63
2021/10/15 00:13:28;;;;;;;4.35;1.80;;;;;;;8.74;100.00;97162.56;5025016;28;20049;-62
2021/10/15 00:15:54;;;;;;;3.85;1.42;;;;;;;8.71;100.00;97151.47;5024275;28;20512;-62
2021/10/15 00:18:21;;;;;;;3.25;1.50;;;;;;;8.79;100.00;97164.25;5024664;28;20045;-61
2021/10/15 00:20:48;;;;;;;3.90;1.42;;;;;;;8.29;100.00;97101.44;5024192;28;20059;-62
2021/10/15 00:23:14;;;;;;;1.65;1.25;;;;;;;8.59;100.00;97159.78;5022994;28;20057;-62
2021/10/15 00:25:41;;;;;;;1.30;1.20;;;;;;;8.67;100.00;97150.53;5022965;28;20072;-60
2021/10/15 00:28:08;;;;;;;1.13;0.90;;;;;;;8.71;100.00;97156.97;5024493;28;20079;-61
2021/10/15 00:30:35;;;;;;;1.88;1.00;;;;;;;8.49;100.00;97121.66;5024501;28;20504;-61
2021/10/15 00:33:02;;;;;;;1.83;1.30;;;;;;;8.74;100.00;97151.53;5024060;28;20591;-61
2021/10/15 00:35:29;;;;;;;1.63;1.15;;;;;;;8.83;100.00;97149.41;5024128;28;20053;-62
2021/10/15 00:37:55;;;;;;;0.95;0.90;;;;;;;8.90;100.00;97146.00;5024211;28;20057;-62
2021/10/15 00:40:22;;;;;;;1.60;1.17;;;;;;;8.79;100.00;97145.75;5024439;28;20124;-62
2021/10/15 00:42:49;;;;;;;2.15;1.20;;;;;;;8.78;100.00;97148.84;5024092;28;20080;-61
2021/10/15 00:45:16;;;;;;;1.35;1.00;;;;;;;8.76;100.00;97143.69;5024013;28;20057;-61
2021/10/15 00:47:42;;;;;;;1.15;1.00;;;;;;;8.92;100.00;97140.91;5024196;28;20045;-61
2021/10/15 00:50:09;;;;;;;1.63;1.15;;;;;;;8.98;100.00;97133.97;5024213;28;20054;-61
2021/10/15 00:52:37;;;;;;;4.20;1.80;;;;;;;8.47;100.00;97077.06;5023934;28;20052;-62
2021/10/15 00:55:05;;;;;;;1.90;1.65;;;;;;;8.92;100.00;97157.50;5022758;28;20054;-61
2021/10/15 00:57:32;;;;;;;2.53;1.42;;;;;;;8.84;100.00;97134.44;5023886;28;20057;-61
2021/10/15 00:59:59;;;;;;;0.93;0.90;;;;;;;8.72;100.00;97136.47;4328956;28;20004481;-60
2021/10/15 01:02:26;;;;;;;2.08;1.20;;;;;;;8.72;100.00;97133.72;5023654;28;20508;-62
2021/10/15 01:04:54;;;;;;;1.98;1.30;;;;;;;8.75;100.00;97130.25;5023992;28;20053;-61
2021/10/15 01:07:20;;;;;;;1.30;1.08;;;;;;;8.81;100.00;97123.28;5023411;28;20071;-60
2021/10/15 01:09:48;;;;;;;2.63;1.20;;;;;;;8.76;100.00;97118.03;5022579;28;20049;-62
2021/10/15 01:12:15;;;;;;;2.78;1.33;;;;;;;8.76;100.00;97120.78;5023523;28;20060;-63
2021/10/15 01:14:42;;;;;;;2.30;1.27;;;;;;;8.75;100.00;97113.66;5022060;28;20060;-61
2021/10/15 01:17:09;;;;;;;1.85;1.10;;;;;;;8.58;100.00;97114.03;5023352;28;20049;-61
2021/10/15 01:19:36;;;;;;;1.15;1.05;;;;;;;8.04;100.00;97035.69;5023603;28;20054;-61
2021/10/15 01:22:05;;;;;;;1.50;1.10;;;;;;;8.59;100.00;97115.63;5023576;28;20468;-61
2021/10/15 01:24:32;;;;;;;3.55;1.38;;;;;;;8.52;100.00;97109.94;5023922;28;20515;-61
2021/10/15 01:27:07;;;;;;;2.17;1.25;;;;;;;8.33;100.00;97068.44;5023961;28;20433;-63
2021/10/15 01:29:36;;;;;;;1.98;1.25;;;;;;;8.80;100.00;97121.69;5022036;28;20132;-61
2021/10/15 01:32:05;;;;;;;1.95;1.40;;;;;;;8.34;100.00;97043.25;5023528;28;20057;-61
2021/10/15 01:34:32;;;;;;;1.55;1.45;;;;;;;8.76;100.00;97101.44;5022216;28;20095;-60
2021/10/15 01:36:59;;;;;;;1.65;1.05;;;;;;;8.88;100.00;97106.91;5023547;28;20045;-62
2021/10/15 01:39:25;;;;;;;1.67;1.50;;;;;;;8.87;100.00;97117.13;5022082;28;20051;-61
2021/10/15 01:41:52;;;;;;;2.47;1.25;;;;;;;8.90;100.00;97107.31;5023443;28;20436;-63
2021/10/15 01:44:19;;;;;;;3.75;1.15;;;;;;;8.95;100.00;97107.06;5023036;28;20499;-60
2021/10/15 01:46:46;;;;;;;1.75;1.40;;;;;;;8.90;100.00;97110.09;5023229;28;20053;-62
2021/10/15 01:49:13;;;;;;;1.20;1.10;;;;;;;8.83;100.00;97104.41;5023044;28;20136;-61
2021/10/15 01:51:39;;;;;;;1.25;1.15;;;;;;;8.84;100.00;97106.00;5022913;28;20099;-61
2021/10/15 01:54:06;;;;;;;4.40;0.95;;;;;;;8.41;100.00;97026.06;5023209;28;20068;-61
2021/10/15 01:56:34;;;;;;;1.83;1.15;;;;;;;8.79;100.00;97093.25;5022855;28;20053;-60
2021/10/15 01:59:01;;;;;;;1.23;1.13;;;;;;;8.88;100.00;97090.34;5023703;28;20064;-61
2021/10/15 02:01:27;;;;;;;2.25;1.23;;;;;;;8.90;100.00;97088.00;5023208;28;20054;-60
2021/10/15 02:03:54;;;;;;;1.40;1.20;;;;;;;8.97;100.00;97090.94;5021536;28;20057;-61
2021/10/15 02:06:21;;;;;;;2.05;1.17;;;;;;;9.02;100.00;97093.44;5022713;28;20053;-60
2021/10/15 02:08:48;;;;;;;2.55;1.02;;;;;;;8.43;100.00;96985.06;5022795;28;20471;-61
2021/10/15 02:11:15;;;;;;;1.63;1.38;;;;;;;9.12;100.00;97095.63;5023026;28;20049;-61
2021/10/15 02:13:42;;;;;;;1.20;1.02;;;;;;;9.14;100.00;97099.63;5021581;28;20395;-60
2021/10/15 02:16:08;;;;;;;3.60;1.55;;;;;;;8.69;100.00;97037.78;5021406;28;20061;-60
2021/10/15 02:18:35;;;;;;;2.40;1.40;;;;;;;8.66;100.00;97055.06;5023056;28;20084;-61
2021/10/15 02:21:02;;;;;;;2.80;1.52;;;;;;;8.87;100.00;97078.47;5021428;28;20045;-60
2021/10/15 02:23:29;;;;;;;2.38;1.50;;;;;;;8.95;100.00;97096.00;5023090;28;20057;-60
2021/10/15 02:25:55;;;;;;;4.03;2.47;;;;;;;9.00;100.00;97098.50;5022820;28;20061;-61
2021/10/15 02:28:22;;;;;;;2.38;1.60;;;;;;;8.89;100.00;97080.88;5023289;28;20064;-61
2021/10/15 02:30:49;;;;;;;2.10;1.90;;;;;;;9.02;100.00;97107.25;5026440;28;20058;-61
2021/10/15 02:33:16;;;;;;;2.97;1.67;;;;;;;8.14;100.00;96955.19;5026157;28;20053;-62
2021/10/15 02:35:42;;;;;;;2.90;1.92;;;;;;;8.93;100.00;97096.38;5026585;28;20459;-61
2021/10/15 02:38:09;;;;;;;2.92;2.17;;;;;;;8.76;100.00;97076.59;5026755;28;20049;-61
2021/10/15 02:40:36;;;;;;;2.40;1.70;;;;;;;9.10;100.00;97104.28;5025088;28;20055;-62
2021/10/15 02:43:03;;;;;;;4.00;1.90;;;;;;;8.98;100.00;97098.06;5026227;28;20520;-61
2021/10/15 02:45:30;;;;;;;3.75;1.75;;;;;;;9.15;100.00;97105.97;5026379;28;20057;-61
2021/10/15 02:47:57;;;;;;;3.38;2.45;;;;;;;8.90;100.00;97060.38;5026068;28;20064;-61
2021/10/15 02:50:23;;;;;;;3.15;1.75;;;;;;;9.23;100.00;97096.69;5026513;28;20049;-60
2021/10/15 02:52:50;;;;;;;1.70;1.20;;;;;;;8.52;100.00;96982.94;5026353;28;20417;-61
2021/10/15 02:55:17;;;;;;;2.03;1.40;;;;;;;9.00;100.00;97055.09;5026039;28;20658;-60
2021/10/15 02:57:43;;;;;;;1.58;1.20;;;;;;;9.18;100.00;97091.44;5025456;28;20440;-61
2021/10/15 03:00:11;;;;;;;2.03;1.50;;;;;;;9.20;100.00;97092.66;5025939;28;20112;-62
2021/10/15 03:02:37;;;;;;;2.03;1.60;;;;;;;8.81;100.00;97034.91;5025561;28;20049;-61
2021/10/15 03:05:05;;;;;;;3.05;2.60;;;;;;;9.21;100.00;97096.25;5025814;28;20512;-60
2021/10/15 03:07:34;;;;;;;2.90;2.30;;;;;;;8.79;100.00;97032.50;5025316;28;20064;-60
2021/10/15 03:10:01;;;;;;;2.22;1.45;;;;;;;7.05;100.00;96752.00;5025522;28;20068;-61
2021/10/15 03:12:28;;;;;;;1.83;1.42;;;;;;;9.23;100.00;97101.41;5024368;28;20128;-61
2021/10/15 03:14:54;;;;;;;2.67;2.38;;;;;;;9.28;100.00;97099.16;5025366;28;20148;-61
2021/10/15 03:17:21;;;;;;;1.80;1.67;;;;;;;9.17;100.00;97076.00;5025840;28;20053;-61
2021/10/15 03:19:48;;;;;;;2.38;1.48;;;;;;;9.17;100.00;97087.06;5025660;28;20049;-62
2021/10/15 03:22:14;;;;;;;2.90;1.98;;;;;;;9.24;100.00;97092.75;5025067;28;20057;-61
2021/10/15 03:24:41;;;;;;;3.40;1.95;;;;;;;9.23;100.00;97088.41;5025547;28;20049;-60
2021/10/15 03:27:08;;;;;;;1.95;1.25;;;;;;;8.68;100.00;97020.41;5023764;28;20058;-61
2021/10/15 03:29:34;;;;;;;2.13;1.50;;;;;;;8.59;100.00;96999.66;5025086;28;20045;-60
2021/10/15 03:32:02;;;;;;;2.90;1.95;;;;;;;9.25;100.00;97090.81;5025027;28;20060;-58
2021/10/15 03:34:29;;;;;;;40.42;19.23;;;;;;;9.02;100.00;97051.97;5025594;28;20049;-62
2021/10/15 03:36:56;;;;;;;26.67;14.38;;;;;;;9.27;100.00;97086.50;5025343;28;20054;-59
2021/10/15 03:39:22;;;;;;;25.98;13.13;;;;;;;9.25;100.00;97094.34;5025014;28;20064;-60
2021/10/15 03:41:49;;;;;;;14.30;9.77;;;;;;;9.16;100.00;97093.75;5023491;28;20057;-60
2021/10/15 03:44:16;;;;;;;3.95;3.15;;;;;;;9.15;100.00;97081.88;5024728;28;20045;-60
2021/10/15 03:46:42;;;;;;;4.35;1.90;;;;;;;8.12;100.00;96919.69;5025069;28;20052;-60
2021/10/15 03:49:09;;;;;;;4.25;2.95;;;;;;;9.21;100.00;97071.38;5025051;28;20496;-60
2021/10/15 03:51:40;;;;;;;14.30;5.57;;;;;;;9.16;100.00;97063.34;5024281;28;20062;-61
2021/10/15 03:54:06;;;;;;;11.32;4.97;;;;;;;8.95;100.00;97015.91;5025017;28;20056;-61
2021/10/15 03:56:33;;;;;;;6.07;3.67;;;;;;;9.32;100.00;97050.28;5024580;28;20566;-60
2021/10/15 03:59:00;;;;;;;4.90;2.90;;;;;;;9.22;100.00;97056.38;5024476;28;20049;-61
2021/10/15 04:01:27;;;;;;;4.18;3.30;;;;;;;9.33;100.00;97060.19;5024145;28;20443;-60
2021/10/15 04:03:53;;;;;;;4.93;3.10;;;;;;;9.40;100.00;97057.59;5023393;28;20053;-60
2021/10/15 04:06:20;;;;;;;7.05;4.85;;;;;;;9.43;100.00;97062.38;5024674;28;20045;-60
2021/10/15 04:08:48;;;;;;;7.95;5.00;;;;;;;9.15;100.00;97012.03;5024430;28;20520;-61
2021/10/15 04:11:16;;;;;;;9.35;5.32;;;;;;;9.39;100.00;97060.72;5025057;28;20136;-61
2021/10/15 04:13:43;;;;;;;6.95;4.13;;;;;;;9.20;100.00;97042.91;5024682;28;20057;-62
2021/10/15 04:16:09;;;;;;;5.25;3.50;;;;;;;9.26;100.00;97050.94;5024769;28;20054;-63
2021/10/15 04:18:36;;;;;;;8.38;4.47;;;;;;;9.21;100.00;97032.69;5024367;28;20061;-61
2021/10/15 04:21:03;;;;;;;15.98;5.97;;;;;;;8.87;100.00;96967.19;5024500;28;20409;-61
2021/10/15 04:23:30;;;;;;;6.32;4.20;;;;;;;9.36;100.00;97053.91;5022782;28;20063;-61
2021/10/15 04:25:56;;;;;;;4.28;2.55;;;;;;;9.43;100.00;97051.31;5024105;28;20045;-61
2021/10/15 04:28:23;;;;;;;5.10;3.10;;;;;;;9.45;100.00;97057.31;5023069;28;20090;-61
2021/10/15 04:30:50;;;;;;;4.97;2.60;;;;;;;8.95;100.00;96996.56;5024178;28;20053;-61
2021/10/15 04:33:17;;;;;;;3.72;2.72;;;;;;;8.57;100.00;96946.75;5023963;28;20586;-61
2021/10/15 04:35:43;;;;;;;6.55;5.57;;;;;;;9.24;100.00;97067.88;5023847;28;20642;-61
2021/10/15 04:38:10;;;;;;;7.82;5.25;;;;;;;9.39;100.00;97061.50;5023868;28;20061;-61
2021/10/15 04:40:38;;;;;;;7.63;4.30;;;;;;;9.05;100.00;97023.63;5023838;28;20053;-60
2021/10/15 04:43:04;;;;;;;5.82;3.15;;;;;;;8.86;100.00;96987.69;5023756;28;20061;-60
2021/10/15 04:45:31;;;;;;;5.97;3.65;;;;;;;9.39;100.00;97066.25;5024268;28;20061;-62
2021/10/15 04:47:58;;;;;;;6.20;3.95;;;;;;;9.36;100.00;97078.81;5024161;28;20439;-61
2021/10/15 04:50:25;;;;;;;5.10;3.15;;;;;;;9.19;100.00;97079.22;5023275;28;20056;-60
2021/10/15 04:52:52;;;;;;;8.63;5.03;;;;;;;8.96;100.00;97031.31;5022943;28;20091;-61
2021/10/15 04:55:18;;;;;;;11.35;6.72;;;;;;;9.18;100.00;97074.84;5023862;28;20053;-60
2021/10/15 04:57:45;;;;;;;16.45;7.05;;;;;;;9.30;100.00;97074.72;5023577;28;20060;-61
2021/10/15 05:00:18;;;;;;;16.85;7.28;;;;;;;9.39;100.00;97071.75;5024132;28;20153;-61
2021/10/15 05:02:45;;;;;;;14.35;7.85;;;;;;;9.47;100.00;97079.84;5022058;28;20083;-61
2021/10/15 05:05:13;;;;;;;23.50;12.32;;;;;;;9.15;100.00;97067.28;5023231;28;20084;-60
2021/10/15 05:07:40;;;;;;;26.10;13.95;;;;;;;9.47;100.00;97101.94;5023197;28;20053;-62
2021/10/15 05:10:07;;;;;;;25.48;11.70;;;;;;;9.30;100.00;97074.72;5023131;28;20116;-60
2021/10/15 05:12:34;;;;;;;19.80;10.68;;;;;;;9.52;100.00;97100.88;5023104;28;20191;-61
2021/10/15 05:15:01;;;;;;;20.40;11.98;;;;;;;9.62;100.00;97084.53;5022061;28;20063;-59
2021/10/15 05:17:29;;;;;;;17.73;10.70;;;;;;;9.36;100.00;97045.63;5024003;28;20520;-60
2021/10/15 05:19:56;;;;;;;15.27;9.48;;;;;;;9.17;100.00;96998.63;5023169;28;20056;-60
2021/10/15 05:22:22;;;;;;;19.42;11.07;;;;;;;9.46;100.00;97047.03;5023203;28;20057;-60
2021/10/15 05:24:49;;;;;;;16.92;10.05;;;;;;;9.65;100.00;97074.69;5023363;28;20534;-61
2021/10/15 05:27:16;;;;;;;20.50;14.02;;;;;;;9.74;100.00;97089.91;5023502;28;20071;-61
2021/10/15 05:29:47;;;;;;;18.85;12.25;;;;;;;9.71;100.00;97096.16;5021958;28;20053;-61
2021/10/15 05:32:15;;;;;;;13.73;9.15;;;;;;;9.24;100.00;97031.94;5023489;28;20609;-61
2021/10/15 05:34:43;;;;;;;15.65;9.35;;;;;;;9.62;100.00;97076.22;5023640;28;20058;-61
2021/10/15 05:37:10;;;;;;;13.50;8.95;;;;;;;9.53;100.00;97056.25;5022092;28;20057;-61
2021/10/15 05:39:36;;;;;;;11.65;6.95;;;;;;;9.23;100.00;97002.72;5021524;28;20068;-61
2021/10/15 05:42:04;;;;;;;12.10;7.10;;;;;;;9.53;100.00;97033.34;5023264;28;20137;-61
2021/10/15 05:44:31;;;;;;;13.75;8.05;;;;;;;9.90;100.00;97079.56;5023341;28;20054;-61
2021/10/15 05:47:04;;;;;;;14.90;9.38;;;;;;;9.87;100.00;97088.59;5022898;28;20056;-62
2021/10/15 05:49:38;;;;;;;20.20;10.30;;;;;;;9.95;100.00;97095.88;5021985;28;20064;-61
2021/10/15 05:52:15;;;;;;;17.05;8.63;;;;;;;10.03;100.00;97086.56;5023017;28;20049;-61
2021/10/15 05:54:48;;;;;;;15.30;8.50;;;;;;;9.90;100.00;97082.34;5023447;28;20046;-62
2021/10/15 05:59:44;;;;;;;17.77;11.00;;;;;;;9.82;100.00;97085.31;5023575;28;20059;-63
2021/10/15 06:02:11;;;;;;;16.30;9.85;;;;;;;9.88;100.00;97094.94;5022717;28;20053;-61
2021/10/15 06:15:11;;;;;;;13.80;8.00;;;;;;;10.10;100.00;97081.16;5025839;28;20056;-61
2021/10/15 06:17:43;;;;;;;9.27;7.38;;;;;;;10.03;100.00;97075.47;5025605;28;20049;-61
2021/10/15 06:20:11;;;;;;;11.88;6.75;;;;;;;9.61;100.00;96997.16;5025696;28;20064;-62
2021/10/15 06:22:37;;;;;;;19.83;10.45;;;;;;;9.54;100.00;96974.94;5026403;28;20057;-63
2021/10/15 06:25:04;;;;;;;21.60;10.57;;;;;;;9.96;100.00;97075.34;5024780;28;20508;-62
2021/10/15 06:27:31;;;;;;;21.90;11.13;;;;;;;10.06;100.00;97068.41;5026046;28;20049;-62
2021/10/15 06:29:58;;;;;;;19.23;10.30;;;;;;;10.07;100.00;97070.84;5021666;28;20053;-63
2021/10/15 06:32:25;;;;;;;21.30;11.93;;;;;;;10.12;100.00;97070.53;5025932;28;20060;-62
2021/10/15 06:34:51;;;;;;;18.80;10.80;;;;;;;10.17;100.00;97075.78;5025899;28;20046;-61
2021/10/15 06:37:18;;;;;;;15.07;8.88;;;;;;;9.76;100.00;97021.19;5025376;28;20057;-60
2021/10/15 06:39:53;;;;;;;15.23;9.70;;;;;;;9.91;100.00;97050.72;5024079;28;20555;-63
2021/10/15 06:42:19;;;;;;;21.35;11.38;;;;;;;10.07;100.00;97109.59;5022645;28;20587;-58
2021/10/15 06:44:46;;;;;;;25.30;14.30;;;;;;;10.22;100.00;97078.25;5024812;28;20056;-63
2021/10/15 06:47:13;;;;;;;24.83;13.68;;;;;;;9.86;100.00;97037.22;5025285;28;20439;-60
2021/10/15 06:49:40;;;;;;;20.77;11.45;;;;;;;9.94;100.00;97049.19;5026007;28;20060;-60
2021/10/15 06:52:06;;;;;;;24.08;12.45;;;;;;;10.30;100.00;97087.50;5026379;28;20422;-64
2021/10/15 06:54:33;;;;;;;20.30;11.43;;;;;;;10.25;100.00;97085.81;5024975;28;20056;-59
2021/10/15 06:57:00;;;;;;;16.58;11.27;;;;;;;10.29;100.00;97089.44;5025399;28;20077;-62
2021/10/15 06:59:26;;;;;;;18.65;11.02;;;;;;;10.24;100.00;97070.38;5025027;28;20137;-65
2021/10/15 07:01:53;;;;;;;13.63;10.27;;;;;;;10.36;100.00;97088.78;5025918;28;20431;-61
2021/10/15 07:04:21;;;;;;;12.95;8.52;;;;;;;10.44;100.00;97093.28;5024900;28;20084;-66
2021/10/15 07:06:48;;;;;;;11.45;7.68;;;;;;;9.73;100.00;96965.81;5023817;28;20045;-61
2021/10/15 07:09:14;;;;;;;16.02;7.95;;;;;;;9.67;100.00;96954.25;5024133;28;20607;-63
2021/10/15 07:11:41;;;;;;;12.40;7.85;;;;;;;10.55;100.00;97081.22;5024699;28;20151;-60
2021/10/15 07:14:08;;;;;;;14.07;9.07;;;;;;;10.55;100.00;97084.00;5023948;28;20067;-59
2021/10/15 07:16:34;;;;;;;15.98;9.77;;;;;;;10.58;100.00;97094.34;5016324;28;20049;-58
2021/10/15 07:19:01;;;;;;;17.38;11.63;;;;;;;10.54;100.00;97082.38;5023366;28;20045;-61
2021/10/15 07:21:28;;;;;;;15.32;10.20;;;;;;;9.23;100.00;96897.72;5024479;28;20152;-63
2021/10/15 07:23:55;;;;;;;14.07;8.85;;;;;;;9.47;100.00;96925.00;5024002;28;20076;-61
2021/10/15 07:26:22;;;;;;;18.05;10.80;;;;;;;10.62;100.00;97100.72;5024556;28;20504;-63
2021/10/15 07:28:49;;;;;;;21.17;11.82;;;;;;;10.57;100.00;97091.94;5024464;28;20135;-59
2021/10/15 07:31:16;;;;;;;24.83;12.65;;;;;;;10.39;100.00;97050.09;5023783;28;20057;-62
2021/10/15 07:33:43;;;;;;;19.90;10.88;;;;;;;10.35;100.00;97054.75;5024105;28;20045;-60
2021/10/15 07:36:10;;;;;;;21.23;10.50;;;;;;;10.42;100.00;97054.88;5024628;28;20060;-60
2021/10/15 07:38:37;;;;;;;23.45;12.77;;;;;;;10.00;100.00;96997.94;5022189;28;20538;-63
2021/10/15 07:41:06;;;;;;;27.42;14.10;;;;;;;10.47;100.00;97062.09;5023809;28;20053;-59
2021/10/15 07:43:34;;;;;;;18.33;9.07;;;;;;;9.95;100.00;96982.44;5025189;28;20065;-65
2021/10/15 07:46:01;;;;;;;12.35;6.32;;;;;;;10.64;100.00;97087.31;5024194;28;20492;-59
2021/10/15 07:48:28;;;;;;;7.47;4.53;;;;;;;10.64;100.00;97084.56;5024202;28;20136;-61
2021/10/15 07:50:55;;;;;;;7.18;4.13;;;;;;;10.53;100.00;97047.56;5024469;28;20072;-61
2021/10/15 07:53:22;;;;;;;5.30;3.58;;;;;;;10.76;100.00;97080.78;5024073;28;20136;-61
2021/10/15 07:55:49;;;;;;;10.30;5.00;;;;;;;10.75;100.00;97079.19;5022559;28;20064;-61
2021/10/15 07:58:16;;;;;;;12.07;5.95;;;;;;;10.83;100.00;97077.34;5023232;28;20131;-60
2021/10/15 08:00:43;;;;;;;36.95;15.10;;;;;;;10.90;100.00;97063.59;5027513;28;20435;-62
2021/10/15 08:03:10;;;;;;;40.88;17.65;;;;;;;10.87;100.00;97069.88;5023790;28;20058;-62
2021/10/15 08:05:37;;;;;;;33.58;15.98;;;;;;;10.85;100.00;97075.78;5024369;28;20073;-61
2021/10/15 08:08:04;;;;;;;34.30;14.43;;;;;;;10.48;100.00;97036.78;5024498;28;20056;-59
2021/10/15 08:10:31;;;;;;;53.15;22.88;;;;;;;10.82;100.00;97068.22;5023230;28;20176;-66
2021/10/15 08:12:57;;;;;;;57.08;25.52;;;;;;;10.91;100.00;97077.06;5023864;28;20057;-64
2021/10/15 08:15:24;;;;;;;40.45;21.38;;;;;;;10.87;100.00;97075.41;5021331;28;20879;-59
2021/10/15 08:17:52;;;;;;;40.35;19.08;;;;;;;8.89;100.00;96760.47;5023246;28;20501;-63
2021/10/15 08:20:21;;;;;;;31.13;16.38;;;;;;;10.09;100.00;96952.28;5020857;28;20049;-59
2021/10/15 08:22:52;;;;;;;26.83;13.15;;;;;;;10.90;100.00;97069.94;5024654;28;20061;-62
2021/10/15 08:25:26;;;;;;;38.10;19.50;;;;;;;10.97;100.00;97080.34;5024334;28;20603;-63
2021/10/15 08:27:54;;;;;;;33.17;18.90;;;;;;;9.10;100.00;96782.97;5022925;28;20052;-63
2021/10/15 08:30:21;;;;;;;32.40;18.15;;;;;;;10.99;100.00;97078.78;5023750;28;20088;-62
2021/10/15 08:32:48;;;;;;;27.55;17.00;;;;;;;9.17;100.00;96786.66;5022321;28;20155;-63
2021/10/15 08:35:14;;;;;;;26.00;14.75;;;;;;;11.02;100.00;97077.25;5021332;28;20194;-61
2021/10/15 08:37:41;;;;;;;29.88;17.02;;;;;;;11.05;100.00;97076.50;5022257;28;20418;-62
2021/10/15 08:40:08;;;;;;;29.83;14.88;;;;;;;9.16;100.00;96820.19;5023413;28;20079;-59
2021/10/15 08:42:36;;;;;;;34.97;17.20;;;;;;;10.81;100.00;97029.81;5021240;28;20163;-61
2021/10/15 08:45:05;;;;;;;44.28;19.98;;;;;;;11.03;100.00;97067.75;5018761;28;20060;-60
2021/10/15 08:47:32;;;;;;;36.80;16.67;;;;;;;10.88;100.00;97032.66;5020801;28;20088;-64
2021/10/15 08:50:19;;;;;;;25.00;12.07;;;;;;;10.28;100.00;96926.47;5042229;28;20053;-61
2021/10/15 08:52:46;;;;;;;21.88;10.20;;;;;;;11.16;100.00;97066.38;5033817;28;20053;-64
2021/10/15 08:55:13;;;;;;;15.68;9.93;;;;;;;11.21;100.00;97066.03;5021781;28;20049;-66
2021/10/15 08:57:53;;;;;;;16.40;8.57;;;;;;;11.24;100.00;97068.09;5019634;28;20563;-62
2021/10/15 09:00:32;;;;;;;12.32;7.53;;;;;;;11.28;100.00;97052.28;5016327;28;20501;-62
2021/10/15 09:03:26;;;;;;;11.77;7.25;;;;;;;11.31;100.00;97049.56;5021920;28;20096;-62
2021/10/15 09:06:03;;;;;;;15.30;10.25;;;;;;;10.80;100.00;96981.09;5015993;28;20603;-62
2021/10/15 09:09:02;;;;;;;30.52;14.93;;;;;;;11.36;100.00;97054.00;5022403;28;20049;-67
2021/10/15 09:11:47;;;;;;;71.45;31.25;;;;;;;11.26;100.00;97049.91;5011411;28;20559;-63
2021/10/15 09:14:21;;;;;;;37.88;20.17;;;;;;;11.24;100.00;97068.88;5003347;28;21261;-64
2021/10/15 09:17:12;;;;;;;17.85;11.10;;;;;;;11.28;100.00;97064.19;5004232;28;20076;-64
2021/10/15 09:19:46;;;;;;;70.65;28.52;;;;;;;11.24;100.00;97059.78;5001841;28;20050;-64
2021/10/15 09:22:29;;;;;;;24.85;12.93;;;;;;;11.35;100.00;97072.59;5003644;28;20060;-62
2021/10/15 09:24:56;;;;;;;14.98;9.68;;;;;;;11.36;100.00;97067.88;5003130;28;20521;-63
2021/10/15 09:27:30;;;;;;;16.58;10.80;;;;;;;11.50;100.00;97070.81;5002262;28;20058;-63
2021/10/15 09:30:01;;;;;;;;;;;;;;;11.46;100.00;97073.53;5003795;28;20054;-61
2021/10/15 09:32:30;;;;;;;17.55;12.02;;;;;;;11.45;100.00;97068.38;5002059;28;19929;-61
2021/10/15 09:34:58;;;;;;;23.25;12.02;;;;;;;11.52;100.00;97079.59;5003460;28;20062;-62
2021/10/15 09:37:31;;;;;;;24.60;13.77;;;;;;;11.56;100.00;97074.88;5003702;28;20062;-60
2021/10/15 09:40:08;;;;;;;29.83;14.02;;;;;;;11.31;100.00;97016.31;5006997;28;20062;-62
2021/10/15 09:42:38;;;;;;;41.47;19.45;;;;;;;11.85;100.00;97071.31;5007532;28;20072;-66
2021/10/15 09:45:14;;;;;;;52.17;23.27;;;;;;;11.79;100.00;97072.84;5007397;28;20505;-65
2021/10/15 09:47:43;;;;;;;50.30;23.52;;;;;;;11.79;100.00;97072.84;5007076;28;20141;-61
2021/10/15 09:50:11;;;;;;;35.00;18.05;;;;;;;11.59;100.00;97040.81;5007091;28;20061;-65
2021/10/15 09:52:42;;;;;;;33.03;18.23;;;;;;;11.81;100.00;97059.38;5005437;28;20448;-66
2021/10/15 09:55:32;;;;;;;33.20;18.98;;;;;;;11.76;100.00;97062.50;5006796;28;20461;-65
2021/10/15 09:58:24;;;;;;;38.05;19.33;;;;;;;11.72;100.00;97056.09;5007015;28;20056;-66
2021/10/15 10:00:51;;;;;;;44.38;23.33;;;;;;;11.69;100.00;97054.06;5005175;28;20053;-64
2021/10/15 10:03:21;;;;;;;35.45;20.17;;;;;;;11.87;100.00;97060.66;5020250;28;20049;-65
2021/10/15 10:05:49;;;;;;;47.22;24.60;;;;;;;11.85;100.00;97057.44;5026200;28;20080;-60
2021/10/15 10:08:16;;;;;;;33.10;19.05;;;;;;;11.68;100.00;97033.06;5026490;28;20055;-60
2021/10/15 10:10:45;;;;;;;31.17;16.75;;;;;;;11.86;100.00;97045.97;5026270;28;20169;-65
2021/10/15 10:13:14;;;;;;;28.17;16.92;;;;;;;9.97;100.00;96728.31;5027180;28;20139;-63
2021/10/15 10:15:43;;;;;;;27.33;14.23;;;;;;;11.94;100.00;97050.44;5025958;28;20143;-61
2021/10/15 10:20:51;;;;;;;26.92;15.73;;;;;;;12.09;100.00;97043.06;5025773;28;20057;-62
2021/10/15 10:23:37;;;;;;;36.08;20.10;;;;;;;12.09;100.00;97031.97;5025954;28;20121;-66
2021/10/15 10:26:06;;;;;;;31.27;16.35;;;;;;;12.18;100.00;97029.66;5024418;28;20406;-65
2021/10/15 10:28:34;;;;;;;18.58;11.35;;;;;;;11.98;100.00;97003.28;5026312;28;20049;-65
2021/10/15 10:31:20;;;;;;;22.00;11.70;;;;;;;12.15;100.00;97036.00;5025901;28;20136;-66
2021/10/15 10:33:53;;;;;;;17.58;9.73;;;;;;;12.18;100.00;97036.03;5024879;28;20057;-65
2021/10/15 10:36:19;;;;;;;16.17;9.68;;;;;;;11.89;100.00;96988.88;5026163;28;20504;-61
2021/10/15 10:38:46;;;;;;;29.92;13.57;;;;;;;11.76;100.00;96959.81;5026362;28;20045;-60
2021/10/15 10:41:24;;;;;;;38.90;17.55;;;;;;;12.20;100.00;97021.75;5025613;28;20057;-61
2021/10/15 10:43:51;;;;;;;83.72;29.67;;;;;;;12.11;100.00;97024.03;5025742;28;20064;-65
2021/10/15 10:46:23;;;;;;;43.20;20.42;;;;;;;12.09;100.00;97020.84;5025590;28;20057;-65
2021/10/15 10:48:50;;;;;;;31.13;16.27;;;;;;;12.17;100.00;97023.31;5025590;28;20615;-61
2021/10/15 10:51:21;;;;;;;33.35;16.25;;;;;;;12.16;100.00;97013.38;5025677;28;20051;-63
2021/10/15 10:54:09;;;;;;;37.45;20.17;;;;;;;12.10;100.00;97016.88;5026170;28;20053;-65
2021/10/15 10:56:38;;;;;;;44.95;19.52;;;;;;;12.09;100.00;97023.63;5025439;28;20045;-65
2021/10/15 10:59:20;;;;;;;32.38;16.55;;;;;;;12.16;100.00;97021.72;5025775;28;20128;-63
2021/10/15 11:02:00;;;;;;;31.98;16.65;;;;;;;11.85;100.00;96965.88;5026080;28;20072;-65
2021/10/15 11:04:32;;;;;;;51.22;24.35;;;;;;;11.98;100.00;97017.94;5025537;28;20224;-65
2021/10/15 11:07:00;;;;;;;35.15;19.73;;;;;;;11.97;100.00;97012.78;5024911;28;20497;-66
2021/10/15 11:09:31;;;;;;;26.15;16.42;;;;;;;11.98;100.00;97011.63;5023451;28;20060;-65
2021/10/15 11:11:58;;;;;;;35.83;18.48;;;;;;;11.99;100.00;97022.34;5025131;28;20084;-63
2021/10/15 11:15:20;;;;;;;34.38;18.85;;;;;;;11.95;100.00;97013.16;5025205;28;20608;-62
2021/10/15 11:17:48;;;;;;;28.77;14.95;;;;;;;11.93;100.00;97000.84;5022303;28;20291;-62
2021/10/15 11:20:27;;;;;;;25.20;14.57;;;;;;;11.84;100.00;96998.38;5024192;28;20060;-61
2021/10/15 11:23:06;;;;;;;23.30;14.30;;;;;;;11.63;100.00;96991.78;5025364;28;20061;-61
2021/10/15 11:25:45;;;;;;;26.15;15.15;;;;;;;11.20;100.00;96984.06;5025302;28;20144;-61
2021/10/15 11:28:22;;;;;;;25.55;15.02;;;;;;;11.23;100.00;96989.66;5025095;28;20058;-65
2021/10/15 11:30:52;;;;;;;23.88;13.45;;;;;;;11.48;100.00;96993.53;5024711;28;20049;-60
2021/10/15 11:33:21;;;;;;;18.70;10.63;;;;;;;9.58;100.00;96666.09;5025399;28;20130;-61
2021/10/15 11:35:50;;;;;;;26.23;14.45;;;;;;;11.64;100.00;96988.63;5023038;28;20516;-63
2021/10/15 11:38:19;;;;;;;13.82;8.63;;;;;;;11.68;100.00;96977.56;5025401;28;20053;-64
2021/10/15 11:40:50;;;;;;;16.23;8.77;;;;;;;11.72;100.00;96967.31;5024330;28;20055;-63
2021/10/15 11:43:26;;;;;;;14.00;7.13;;;;;;;11.77;100.00;96964.19;5025179;28;20057;-64
2021/10/15 11:45:53;;;;;;;16.25;6.28;;;;;;;11.63;100.00;96964.03;5025167;28;20693;-63