Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:29;;;;;;;;;;;;;;;1.40;88.36;97261.94;4994939;28;19962;-78
2021/12/12 00:04:03;;;;;;;;;;;;;;;1.35;88.60;97265.94;4995439;28;20312;-77
2021/12/12 00:06:32;;;;;;;;;;;;;;;1.31;88.50;97265.38;4995284;28;19962;-77
2021/12/12 00:09:04;;;;;;;;;;;;;;;1.27;88.93;97261.44;4994799;28;20357;-78
2021/12/12 00:11:31;;;;;;;;;;;;;;;1.28;89.13;97268.25;4981979;28;19961;-76
2021/12/12 00:13:59;;;;;;;;;;;;;;;1.29;89.31;97279.41;4977423;28;20312;-77
2021/12/12 00:16:26;;;;;;;;;;;;;;;1.31;88.83;97274.91;4994837;28;19960;-77
2021/12/12 00:18:51;;;;;;;;;;;;;;;1.26;88.97;97274.50;4994648;28;19978;-77
2021/12/12 00:21:19;;;;;;;;;;;;;;;1.25;89.29;97285.81;4961508;28;19976;-76
2021/12/12 00:23:45;;;;;;;;;;;;;;;1.27;89.50;97289.88;4994764;28;19962;-77
2021/12/12 00:26:11;;;;;;;;;;;;;;;1.30;89.53;97289.59;4994527;28;19956;-76
2021/12/12 00:28:37;;;;;;;;;;;;;;;1.34;89.45;97284.97;4994549;28;19969;-76
2021/12/12 00:31:08;;;;;;;;;;;;;;;1.28;89.05;97282.94;4994328;28;19965;-77
2021/12/12 00:33:35;;;;;;;;;;;;;;;1.26;89.65;97282.25;4994887;28;20363;-76
2021/12/12 00:36:02;;;;;;;;;;;;;;;1.25;89.13;97290.97;4994724;28;19954;-77
2021/12/12 00:38:29;;;;;;;;;;;;;;;1.26;89.81;97298.59;4994517;28;20415;-77
2021/12/12 00:40:56;;;;;;;;;;;;;;;1.31;89.73;97291.22;4994585;28;19957;-77
2021/12/12 00:43:30;;;;;;;;;;;;;;;1.33;89.71;97297.06;4960858;28;19959;-77
2021/12/12 00:45:59;;;;;;;;;;;;;;;1.36;89.71;97303.72;4994547;28;20431;-78
2021/12/12 00:48:26;;;;;;;;;;;;;;;1.38;89.77;97307.78;4994240;28;20352;-78
2021/12/12 00:50:52;;;;;;;;;;;;;;;1.40;89.39;97303.31;4994315;28;19961;-78
2021/12/12 00:53:20;;;;;;;;;;;;;;;1.42;89.43;97300.59;4994277;28;19951;-77
2021/12/12 00:55:49;;;;;;;;;;;;;;;1.42;89.03;97303.97;4994528;28;19956;-77
2021/12/12 00:58:16;;;;;;;;;;;;;;;1.46;89.30;97306.31;4994241;28;19962;-79
2021/12/12 01:00:49;;;;;;;;;;;;;;;1.47;89.21;97313.09;4976912;28;19957;-78
2021/12/12 01:03:17;;;;;;;;;;;;;;;1.48;89.09;97319.91;4976820;28;19963;-77
2021/12/12 01:05:46;;;;;;;;;;;;;;;1.48;89.08;97317.31;4994080;28;19963;-78
2021/12/12 01:08:14;;;;;;;;;;;;;;;1.48;88.99;97319.91;4993986;28;19967;-78
2021/12/12 01:10:46;;;;;;;;;;;;;;;1.46;88.92;97322.63;4993988;28;19958;-78
2021/12/12 01:13:11;;;;;;;;;;;;;;;1.47;89.22;97332.03;4976808;28;19954;-78
2021/12/12 01:15:43;;;;;;;;;;;;;;;1.49;89.53;97331.84;4976691;28;19950;-77
2021/12/12 01:18:13;;;;;;;;;;;;;;;1.48;88.95;97330.25;4994251;28;19982;-77
2021/12/12 01:20:51;;;;;;;;;;;;;;;1.44;88.96;97326.31;4993878;28;19984;-77
2021/12/12 01:23:23;;;;;;;;;;;;;;;1.45;89.21;97333.09;4994102;28;20524;-78
2021/12/12 01:25:49;;;;;;;;;;;;;;;1.44;89.29;97339.22;4994134;28;20314;-77
2021/12/12 01:28:18;;;;;;;;;;;;;;;1.47;89.59;97336.34;4976834;28;20351;-78
2021/12/12 01:30:44;;;;;;;;;;;;;;;1.49;89.78;97334.44;4982525;28;20311;-77
2021/12/12 01:33:12;;;;;;;;;;;;;;;1.49;89.63;97337.03;4993735;28;20298;-77
2021/12/12 01:35:39;;;;;;;;;;;;;;;1.51;89.46;97340.28;4993978;28;20324;-77
2021/12/12 01:40:53;;;;;;;;;;;;;;;1.55;90.00;97339.06;4993897;28;19965;-78
2021/12/12 01:43:22;;;;;;;;;;;;;;;1.56;89.86;97340.72;4996900;28;20315;-78
2021/12/12 01:45:53;;;;;;;;;;;;;;;1.55;89.62;97332.13;4997704;28;20402;-78
2021/12/12 01:48:22;;;;;;;;;;;;;;;1.57;89.59;97337.97;4997768;28;19973;-78
2021/12/12 01:50:50;;;;;;;;;;;;;;;1.57;89.48;97329.41;4997572;28;19960;-78
2021/12/12 01:53:17;;;;;;;;;;;;;;;1.59;89.67;97330.06;4979984;28;19957;-77
2021/12/12 01:56:02;;;;;;;;;;;;;;;1.61;89.61;97334.16;4980453;28;19962;-78
2021/12/12 01:58:29;;;;;;;;;;;;;;;1.61;89.67;97325.56;4997391;28;19955;-78
2021/12/12 02:01:03;;;;;;;;;;;;;;;1.61;89.47;97341.91;4997985;28;19975;-78
2021/12/12 02:03:31;;;;;;;;;;;;;;;1.61;89.44;97335.94;4997361;28;19954;-78
2021/12/12 02:05:57;;;;;;;;;;;;;;;1.61;89.35;97341.91;4997277;28;19955;-78
2021/12/12 02:08:26;;;;;;;;;;;;;;;1.62;89.18;97342.75;4996950;28;19984;-78
2021/12/12 02:10:58;;;;;;;;;;;;;;;1.62;89.38;97347.91;4997156;28;19959;-78
2021/12/12 02:13:26;;;;;;;;;;;;;;;1.61;89.18;97346.25;4979851;28;20352;-77
2021/12/12 02:15:53;;;;;;;;;;;;;;;1.61;89.36;97349.66;4997325;28;19957;-78
2021/12/12 02:18:25;;;;;;;;;;;;;;;1.60;89.31;97350.63;4996871;28;19958;-77
2021/12/12 02:21:19;;;;;;;;;;;;;;;1.61;89.08;97351.44;4997302;28;19960;-77
2021/12/12 02:24:14;;;;;;;;;;;;;;;1.59;88.84;97356.72;4984312;28;19951;-77
2021/12/12 02:37:30;;;;;;;;;;;;;;;1.58;89.19;97364.66;4995524;28;19951;-78
2021/12/12 02:39:56;;;;;;;;;;;;;;;1.59;89.05;97371.44;4996985;28;19960;-78
2021/12/12 02:42:23;;;;;;;;;;;;;;;1.58;89.00;97362.06;4996531;28;19952;-78
2021/12/12 02:44:54;;;;;;;;;;;;;;;1.57;89.01;97366.41;4996446;28;20426;-77
2021/12/12 02:47:25;;;;;;;;;;;;;;;1.59;89.15;97361.91;4996754;28;19958;-78
2021/12/12 02:52:18;;;;;;;;;;;;;;;1.55;89.03;97357.97;4996110;28;20397;-78
2021/12/12 02:54:45;;;;;;;;;;;;;;;1.56;89.00;97366.56;4996464;28;20432;-79
2021/12/12 02:57:14;;;;;;;;;;;;;;;1.55;89.25;97355.38;4979894;28;19961;-77
2021/12/12 02:59:42;;;;;;;;;;;;;;;1.56;89.13;97351.06;4996273;28;19957;-78
2021/12/12 03:02:12;;;;;;;;;;;;;;;1.54;89.00;97353.75;4978680;28;19959;-78
2021/12/12 03:04:39;;;;;;;;;;;;;;;1.52;89.03;97353.09;4996694;28;19971;-77
2021/12/12 03:07:07;;;;;;;;;;;;;;;1.52;89.16;97366.00;4996062;28;19957;-77
2021/12/12 03:09:37;;;;;;;;;;;;;;;1.51;89.08;97359.22;4995967;28;20342;-78
2021/12/12 03:12:05;;;;;;;;;;;;;;;1.50;89.02;97360.16;4978620;28;19950;-77
2021/12/12 03:14:32;;;;;;;;;;;;;;;1.49;88.71;97350.78;4978543;28;20318;-78
2021/12/12 03:17:04;;;;;;;;;;;;;;;1.48;88.32;97340.59;4996105;28;19963;-78
2021/12/12 03:19:32;;;;;;;;;;;;;;;1.47;88.48;97344.09;4995817;28;20453;-77
2021/12/12 03:21:58;;;;;;;;;;;;;;;1.45;88.50;97341.69;4995943;28;20072;-77
2021/12/12 03:24:25;;;;;;;;;;;;;;;1.43;88.63;97343.59;4995756;28;19950;-77
2021/12/12 03:26:53;;;;;;;;;;;;;;;1.41;88.41;97355.84;4995788;28;20393;-78
2021/12/12 03:29:20;;;;;;;;;;;;;;;1.40;88.60;97349.00;4995653;28;19972;-77
2021/12/12 03:31:50;;;;;;;;;;;;;;;1.38;88.48;97356.91;4978473;28;20404;-77
2021/12/12 03:34:20;;;;;;;;;;;;;;;1.38;88.44;97356.09;4995667;28;19960;-78
2021/12/12 03:36:46;;;;;;;;;;;;;;;1.36;88.50;97358.81;4995614;28;19962;-77
2021/12/12 03:39:16;;;;;;;;;;;;;;;1.34;87.98;97358.13;4995406;28;19953;-79
2021/12/12 03:41:43;;;;;;;;;;;;;;;1.33;88.13;97363.44;4978557;28;19971;-77
2021/12/12 03:44:11;;;;;;;;;;;;;;;1.31;87.96;97363.59;4995244;28;20312;-76
2021/12/12 03:46:37;;;;;;;;;;;;;;;1.30;87.84;97363.72;4995469;28;19971;-77
2021/12/12 03:49:04;;;;;;;;;;;;;;;1.29;87.85;97372.44;4995063;28;19978;-77
2021/12/12 03:51:31;;;;;;;;;;;;;;;1.26;87.69;97362.34;4995388;28;19963;-77
2021/12/12 03:53:57;;;;;;;;;;;;;;;1.23;87.69;97355.69;4995218;28;19993;-77
2021/12/12 03:56:23;;;;;;;;;;;;;;;1.20;87.57;97350.81;4995112;28;19948;-77
2021/12/12 03:58:50;;;;;;;;;;;;;;;1.17;87.78;97353.66;4995175;28;20054;-77
2021/12/12 04:01:19;;;;;;;;;;;;;;;1.13;87.49;97344.53;4977761;28;19961;-77
2021/12/12 04:03:46;;;;;;;;;;;;;;;1.10;87.44;97339.66;4994915;28;19964;-79
2021/12/12 04:06:14;;;;;;;;;;;;;;;1.08;87.34;97349.31;4977496;28;19958;-76
2021/12/12 04:08:46;;;;;;;;;;;;;;;1.05;87.25;97357.31;4994812;28;19973;-77
2021/12/12 04:11:15;;;;;;;;;;;;;;;1.01;87.41;97355.03;4994969;28;19956;-76
2021/12/12 04:13:45;;;;;;;;;;;;;;;1.00;87.35;97363.69;4977858;28;20329;-77
2021/12/12 04:16:11;;;;;;;;;;;;;;;0.97;87.50;97353.66;4994789;28;19950;-77
2021/12/12 04:18:37;;;;;;;;;;;;;;;0.95;87.29;97360.72;4995036;28;20343;-75
2021/12/12 04:21:03;;;;;;;;;;;;;;;0.92;87.33;97371.31;4994944;28;19965;-76
2021/12/12 04:23:30;;;;;;;;;;;;;;;0.89;87.46;97369.00;4994732;28;19959;-78
2021/12/12 04:26:17;;;;;;;;;;;;;;;0.88;87.34;97369.13;4994620;28;20418;-76
2021/12/12 04:28:43;;;;;;;;;;;;;;;0.82;87.41;97365.34;4994343;28;20371;-76
2021/12/12 04:31:09;;;;;;;;;;;;;;;0.77;87.83;97372.66;4994641;28;19953;-76
2021/12/12 04:33:35;;;;;;;;;;;;;;;0.74;87.83;97367.78;4994761;28;20317;-76
2021/12/12 04:36:02;;;;;;;;;;;;;;;0.74;87.91;97371.16;4994550;28;19955;-76
2021/12/12 04:38:28;;;;;;;;;;;;;;;0.74;88.02;97378.91;4994645;28;19953;-76
2021/12/12 04:40:54;;;;;;;;;;;;;;;0.75;88.18;97388.25;4994303;28;19958;-76
2021/12/12 04:43:20;;;;;;;;;;;;;;;0.76;88.21;97392.50;4994422;28;19948;-76
2021/12/12 04:45:58;;;;;;;;;;;;;;;0.78;88.25;97397.53;4994272;28;19966;-77
2021/12/12 04:51:38;;;;;;;;;;;;;;;0.81;88.26;97402.41;4989576;28;19960;-77
2021/12/12 04:54:22;;;;;;;;;;;;;;;0.82;88.44;97411.81;4994606;28;19953;-77
2021/12/12 04:56:51;;;;;;;;;;;;;;;0.84;88.48;97409.91;4994362;28;19951;-77
2021/12/12 04:59:19;;;;;;;;;;;;;;;0.85;88.41;97415.91;4994279;28;19956;-76
2021/12/12 05:01:45;;;;;;;;;;;;;;;0.84;88.55;97417.66;4994070;28;19950;-77
2021/12/12 05:04:16;;;;;;;;;;;;;;;0.85;88.74;97418.47;4976915;28;19958;-77
2021/12/12 05:06:44;;;;;;;;;;;;;;;0.86;88.83;97417.50;4994206;28;19955;-76
2021/12/12 05:09:17;;;;;;;;;;;;;;;0.86;88.82;97420.94;4994005;28;20014;-78
2021/12/12 05:11:47;;;;;;;;;;;;;;;0.87;88.69;97414.00;4994295;28;19952;-77
2021/12/12 05:14:21;;;;;;;;;;;;;;;0.83;88.72;97413.44;4994525;28;19954;-77
2021/12/12 05:16:51;;;;;;;;;;;;;;;0.79;88.67;97412.88;4996653;28;20447;-77
2021/12/12 05:19:21;;;;;;;;;;;;;;;0.78;88.64;97415.63;4998069;28;19985;-77
2021/12/12 05:21:51;;;;;;;;;;;;;;;0.76;88.36;97415.75;4998012;28;19971;-77
2021/12/12 05:24:19;;;;;;;;;;;;;;;0.74;88.08;97416.81;4981057;28;19954;-77
2021/12/12 05:26:50;;;;;;;;;;;;;;;0.73;87.98;97417.75;4980520;28;19965;-76
2021/12/12 05:29:21;;;;;;;;;;;;;;;0.70;87.87;97418.84;4997950;28;19972;-76
2021/12/12 05:31:48;;;;;;;;;;;;;;;0.68;87.64;97420.75;4998245;28;19952;-77
2021/12/12 05:34:17;;;;;;;;;;;;;;;0.66;87.47;97411.50;4997821;28;20431;-76
2021/12/12 05:36:43;;;;;;;;;;;;;;;0.64;87.38;97415.97;4997667;28;20297;-76
2021/12/12 05:39:10;;;;;;;;;;;;;;;0.62;87.18;97416.09;4997750;28;19973;-76
2021/12/12 05:41:36;;;;;;;;;;;;;;;0.58;87.08;97410.38;4997544;28;19961;-76
2021/12/12 05:44:03;;;;;;;;;;;;;;;0.55;86.77;97407.25;4997954;28;19955;-76
2021/12/12 05:46:29;;;;;;;;;;;;;;;0.50;86.72;97410.22;4997499;28;19950;-76
2021/12/12 05:48:55;;;;;;;;;;;;;;;0.46;86.81;97406.25;4997323;28;19976;-76
2021/12/12 05:51:24;;;;;;;;;;;;;;;0.44;86.76;97412.50;4997344;28;19949;-76
2021/12/12 05:53:52;;;;;;;;;;;;;;;0.39;86.90;97411.13;4997799;28;20420;-75
2021/12/12 05:56:20;;;;;;;;;;;;;;;0.37;86.77;97413.00;4997384;28;19948;-76
2021/12/12 05:58:46;;;;;;;;;;;;;;;0.36;86.88;97415.75;4996956;28;19964;-76
2021/12/12 06:01:12;;;;;;;;;;;;;;;0.32;87.00;97407.44;4997303;28;19952;-76
2021/12/12 06:03:40;;;;;;;;;;;;;;;0.28;86.94;97416.38;4997458;28;20331;-76
2021/12/12 06:06:08;;;;;;;;;;;;;;;0.26;87.55;97418.28;4997136;28;19972;-76
2021/12/12 06:08:34;;;;;;;;;;;;;;;0.22;87.39;97416.09;4997461;28;19965;-76
2021/12/12 06:11:01;;;;;;;;;;;;;;;0.20;87.61;97429.91;4979922;28;19958;-75
2021/12/12 06:13:27;;;;;;;;;;;;;;;0.19;87.75;97428.28;4997338;28;19956;-75
2021/12/12 06:15:54;;;;;;;;;;;;;;;0.17;87.62;97434.53;4979650;28;19954;-75
2021/12/12 06:18:20;;;;;;;;;;;;;;;0.12;87.77;97426.34;4996718;28;19995;-74
2021/12/12 06:20:48;;;;;;;;;;;;;;;0.09;87.65;97426.63;4996518;28;20385;-75
2021/12/12 06:23:15;;;;;;;;;;;;;;;0.06;87.97;97429.44;4996950;28;19961;-75
2021/12/12 06:25:42;;;;;;;;;;;;;;;0.05;87.94;97432.97;4997030;28;19954;-75
2021/12/12 06:28:15;;;;;;;;;;;;;;;0.04;88.15;97437.28;4996165;28;20438;-75
2021/12/12 06:30:41;;;;;;;;;;;;;;;0.02;87.85;97443.53;4996821;28;19964;-76
2021/12/12 06:33:09;;;;;;;;;;;;;;;-0.01;87.64;97447.19;4997334;28;19949;-75
2021/12/12 06:35:35;;;;;;;;;;;;;;;-0.05;87.43;97446.59;4996727;28;20326;-75
2021/12/12 06:38:02;;;;;;;;;;;;;;;-0.11;87.68;97441.16;4996832;28;19984;-75
2021/12/12 06:40:29;;;;;;;;;;;;;;;-0.13;87.91;97456.72;4996748;28;19961;-75
2021/12/12 06:42:55;;;;;;;;;;;;;;;-0.12;87.83;97457.56;4996597;28;19962;-76
2021/12/12 06:45:22;;;;;;;;;;;;;;;-0.11;87.83;97461.78;4996555;28;19960;-75
2021/12/12 06:47:48;;;;;;;;;;;;;;;-0.14;87.11;97474.94;4996680;28;19956;-76
2021/12/12 06:50:15;;;;;;;;;;;;;;;-0.19;87.26;97471.88;4996353;28;19978;-75
2021/12/12 06:52:41;;;;;;;;;;;;;;;-0.24;87.16;97478.22;4996535;28;20425;-76
2021/12/12 06:55:08;;;;;;;;;;;;;;;-0.26;87.36;97480.13;4979025;28;20414;-75
2021/12/12 06:57:35;;;;;;;;;;;;;;;-0.26;87.33;97469.00;4996259;28;19971;-75
2021/12/12 07:00:01;;;;;;;;;;;;;;;-0.32;87.17;97479.81;4996060;28;19983;-75
2021/12/12 07:02:27;;;;;;;;;;;;;;;-0.36;87.00;97481.00;4996299;28;19949;-75
2021/12/12 07:04:53;;;;;;;;;;;;;;;-0.41;86.84;97476.22;4996074;28;19962;-75
2021/12/12 07:07:19;;;;;;;;;;;;;;;-0.48;87.00;97482.81;4996452;28;20373;-75
2021/12/12 07:09:47;;;;;;;;;;;;;;;-0.54;87.11;97484.09;4996005;28;19981;-74
2021/12/12 07:12:15;;;;;;;;;;;;;;;-0.57;87.35;97504.94;4995680;28;20335;-74
2021/12/12 07:14:41;;;;;;;;;;;;;;;-0.56;87.48;97487.75;4996120;28;20339;-75
2021/12/12 07:17:07;;;;;;;;;;;;;;;-0.56;87.18;97490.31;4995765;28;19962;-75
2021/12/12 07:19:33;;;;;;;;;;;;;;;-0.59;87.20;97487.97;4996234;28;19966;-75
2021/12/12 07:22:00;;;;;;;;;;;;;;;-0.61;86.61;97488.09;4996020;28;19993;-75
2021/12/12 07:24:26;;;;;;;;;;;;;;;-0.63;87.26;97485.66;4995955;28;20396;-74
2021/12/12 07:26:52;;;;;;;;;;;;;;;-0.62;87.14;97486.47;4995897;28;20423;-75
2021/12/12 07:29:19;;;;;;;;;;;;;;;-0.62;86.79;97481.31;4995915;28;19975;-74
2021/12/12 07:31:44;;;;;;;;;;;;;;;-0.61;86.66;97495.81;4995538;28;19952;-74
2021/12/12 07:34:13;;;;;;;;;;;;;;;-0.61;86.78;97498.41;4995537;28;20317;-74
2021/12/12 07:36:46;;;;;;;;;;;;;;;-0.61;87.25;97500.97;4995576;28;19955;-74
2021/12/12 07:39:13;;;;;;;;;;;;;;;-0.58;86.14;97500.75;4995372;28;19962;-74
2021/12/12 07:41:40;;;;;;;;;;;;;;;-0.56;86.53;97503.22;4995849;28;19961;-74
2021/12/12 07:44:08;;;;;;;;;;;;;;;-0.50;87.26;97503.53;4995405;28;20401;-75
2021/12/12 07:46:35;;;;;;;;;;;;;;;-0.49;85.18;97502.59;4995408;28;19961;-75
2021/12/12 07:49:01;;;;;;;;;;;;;;;-0.47;85.88;97505.84;4995331;28;19971;-75
2021/12/12 07:51:28;;;;;;;;;;;;;;;-0.37;86.42;97503.38;4977698;28;19955;-76
2021/12/12 07:53:58;;;;;;;;;;;;;;;-0.16;86.84;97505.97;4995132;28;19959;-75
2021/12/12 07:56:28;;;;;;;;;;;;;;;0.09;84.12;97504.00;4995458;28;19948;-75
2021/12/12 07:58:55;;;;;;;;;;;;;;;0.30;83.45;97515.13;4994984;28;19951;-75
2021/12/12 08:01:22;;;;;;;;;;;;;;;0.58;84.79;97510.22;4995052;28;19965;-75
2021/12/12 08:03:51;;;;;;;;;;;;;;;0.58;82.16;97510.22;4994968;28;19965;-75
2021/12/12 08:06:17;;;;;;;;;;;;;;;0.47;82.18;97515.47;4995051;28;19963;-75
2021/12/12 08:08:44;;;;;;;;;;;;;;;0.56;83.08;97512.13;4995036;28;20392;-75
2021/12/12 08:11:10;;;;;;;;;;;;;;;0.87;83.25;97515.53;4995651;28;20334;-76
2021/12/12 08:13:37;;;;;;;;;;;;;;;1.23;82.10;97504.75;4977374;28;19953;-76
2021/12/12 08:16:08;;;;;;;;;;;;;;;1.43;79.58;97498.69;4978023;28;20050;-76
2021/12/12 08:18:34;;;;;;;;;;;;;;;1.62;79.32;97493.50;4995192;28;20391;-77
2021/12/12 08:21:01;;;;;;;;;;;;;;;1.63;78.00;97495.13;4976921;28;19967;-76
2021/12/12 08:23:27;;;;;;;;;;;;;;;1.45;79.35;97507.13;4994674;28;19960;-76
2021/12/12 08:25:54;;;;;;;;;;;;;;;1.29;80.16;97504.22;4995215;28;20395;-77
2021/12/12 08:28:20;;;;;;;;;;;;;;;1.17;79.88;97506.09;4977941;28;19958;-77
2021/12/12 08:30:47;;;;;;;;;;;;;;;0.98;80.07;97507.66;4994520;28;19954;-77
2021/12/12 08:33:16;;;;;;;;;;;;;;;0.79;79.55;97503.25;4994604;28;19960;-77
2021/12/12 08:35:43;;;;;;;;;;;;;;;0.64;81.19;97499.38;4994360;28;19965;-77
2021/12/12 08:38:09;;;;;;;;;;;;;;;0.58;81.10;97505.06;4994694;28;19960;-77
2021/12/12 08:40:37;;;;;;;;;;;;;;;0.55;82.11;97503.56;4994390;28;20011;-77
2021/12/12 08:43:09;;;;;;;;;;;;;;;0.56;82.51;97500.03;4994543;28;19951;-77
2021/12/12 08:45:35;;;;;;;;;;;;;;;0.53;81.30;97496.91;4977282;28;19972;-76
2021/12/12 08:48:02;;;;;;;;;;;;;;;0.51;82.51;97503.97;4994531;28;19954;-77
2021/12/12 08:50:30;;;;;;;;;;;;;;;0.46;82.56;97504.31;4976672;28;19981;-76
2021/12/12 08:52:58;;;;;;;;;;;;;;;0.43;82.78;97506.34;4994184;28;19960;-76
2021/12/12 08:55:31;;;;;;;;;;;;;;;0.47;83.53;97512.91;4977327;28;19950;-76
2021/12/12 08:58:03;;;;;;;;;;;;;;;0.48;82.00;97517.91;4994974;28;20322;-76
2021/12/12 09:00:31;;;;;;;;;;;;;;;0.47;82.02;97518.88;4994064;28;19957;-76
2021/12/12 09:03:00;;;;;;;;;;;;;;;0.48;82.93;97524.84;4994361;28;19962;-76
2021/12/12 09:05:29;;;;;;;;;;;;;;;0.47;82.73;97529.19;4994079;28;19960;-75
2021/12/12 09:08:03;;;;;;;;;;;;;;;0.52;83.06;97529.63;4994277;28;19949;-74
2021/12/12 09:10:37;;;;;;;;;;;;;;;0.60;80.90;97527.22;4994145;28;20452;-75
2021/12/12 09:13:23;;;;;;;;;;;;;;;0.59;81.95;97528.19;4994061;28;20420;-75
2021/12/12 09:15:55;;;;;;;;;;;;;;;0.69;81.79;97524.81;4994678;28;19962;-75
2021/12/12 09:18:28;;;;;;;;;;;;;;;0.77;81.50;97527.56;4994411;28;19995;-75
2021/12/12 09:21:14;;;;;;;;;;;;;;;0.83;80.11;97526.25;4993874;28;20428;-75
2021/12/12 09:23:45;;;;;;;;;;;;;;;0.74;78.72;97520.09;4953951;28;19963;-76
2021/12/12 09:26:12;;;;;;;;;;;;;;;0.71;78.97;97515.97;4994579;28;19955;-74
2021/12/12 09:28:44;;;;;;;;;;;;;;;0.72;79.71;97522.00;4994193;28;19964;-74
2021/12/12 09:31:17;;;;;;;;;;;;;;;0.77;80.93;97530.16;4994005;28;19963;-75
2021/12/12 09:33:49;;;;;;;;;;;;;;;0.81;79.45;97529.75;4993991;28;20030;-75
2021/12/12 09:36:20;;;;;;;;;;;;;;;0.89;80.73;97525.72;4993972;28;19953;-75
2021/12/12 09:38:58;;;;;;;;;;;;;;;0.93;78.86;97521.94;4976504;28;19968;-75
2021/12/12 09:41:30;;;;;;;;;;;;;;;0.92;80.32;97520.28;4994157;28;19958;-75
2021/12/12 09:44:15;;;;;;;;;;;;;;;0.96;79.88;97517.31;4993971;28;19962;-75
2021/12/12 09:47:24;;;;;;;;;;;;;;;1.04;81.20;97516.66;4994041;28;20020;-75
2021/12/12 09:53:23;;;;;;;;;;;;;;;1.05;80.08;97520.06;4993791;28;19947;-75
2021/12/12 09:56:06;;;;;;;;;;;;;;;1.11;78.75;97511.78;4976808;28;19971;-76
2021/12/12 09:58:51;;;;;;;;;;;;;;;1.19;79.94;97515.34;4993853;28;19966;-76
2021/12/12 10:01:19;;;;;;;;;;;;;;;1.24;77.84;97504.63;4993715;28;19959;-76
2021/12/12 10:03:56;;;;;;;;;;;;;;;1.29;77.44;97501.63;4995949;28;19953;-76
2021/12/12 10:06:32;;;;;;;;;;;;;;;1.49;79.60;97508.47;4997377;28;19954;-76
2021/12/12 10:09:01;;;;;;;;;;;;;;;1.61;77.49;97502.19;4997483;28;19955;-75
2021/12/12 10:11:42;;;;;;;;;;;;;;;1.69;78.52;97493.78;4997148;28;20317;-75
2021/12/12 10:14:13;;;;;;;;;;;;;;;1.75;78.53;97495.00;4997521;28;19955;-75
2021/12/12 10:16:58;;;;;;;;;;;;;;;1.78;78.94;97495.53;4997264;28;19972;-75
2021/12/12 10:19:24;;;;;;;;;;;;;;;1.86;78.02;97494.88;4997012;28;19955;-76
2021/12/12 10:22:08;;;;;;;;;;;;;;;1.88;77.88;97492.97;4996915;28;20006;-76
2021/12/12 10:24:37;;;;;;;;;;;;;;;1.90;77.03;97485.88;4996923;28;19957;-75
2021/12/12 10:27:15;;;;;;;;;;;;;;;1.95;78.21;97488.88;4996848;28;19974;-75
2021/12/12 10:29:40;;;;;;;;;;;;;;;1.89;74.95;97481.66;4996874;28;19972;-76
2021/12/12 10:32:13;;;;;;;;;;;;;;;1.83;76.83;97493.38;4996879;28;20347;-76
2021/12/12 10:34:45;;;;;;;;;;;;;;;1.75;76.16;97490.66;4996793;28;20388;-76
2021/12/12 10:37:28;;;;;;;;;;;;;;;1.78;78.38;97490.38;4996529;28;19956;-76
2021/12/12 10:39:58;;;;;;;;;;;;;;;1.80;76.20;97478.13;4996599;28;19958;-76
2021/12/12 10:42:29;;;;;;;;;;;;;;;1.72;77.87;97482.34;4996787;28;19948;-77
2021/12/12 10:44:58;;;;;;;;;;;;;;;1.72;78.24;97483.19;4996456;28;19957;-77
2021/12/12 10:47:38;;;;;;;;;;;;;;;1.76;76.57;97465.59;4996737;28;19958;-77
2021/12/12 10:50:11;;;;;;;;;;;;;;;1.83;78.89;97480.44;4985406;28;19974;-76
2021/12/12 10:52:37;;;;;;;;;;;;;;;1.92;78.87;97478.00;4979042;28;19963;-77
2021/12/12 10:55:13;;;;;;;;;;;;;;;1.95;78.00;97478.53;4996627;28;20334;-77
2021/12/12 10:57:40;;;;;;;;;;;;;;;2.05;77.29;97475.91;4979211;28;19959;-76
2021/12/12 11:00:06;;;;;;;;;;;;;;;2.21;76.08;97473.56;4996305;28;19981;-77
2021/12/12 11:02:34;;;;;;;;;;;;;;;2.39;77.24;97467.66;4996372;28;20002;-77
2021/12/12 11:05:11;;;;;;;;;;;;;;;2.40;74.31;97461.53;4996215;28;19953;-76
2021/12/12 11:07:39;;;;;;;;;;;;;;;2.39;76.37;97472.84;4995095;28;20929;-77
2021/12/12 11:10:17;;;;;;;;;;;;;;;2.41;75.49;97468.34;4996149;28;19975;-76
2021/12/12 11:12:49;;;;;;;;;;;;;;;2.40;76.08;97472.72;4996255;28;19953;-76
2021/12/12 11:15:19;;;;;;;;;;;;;;;2.40;76.39;97480.47;4995650;28;19955;-77
2021/12/12 11:17:50;;;;;;;;;;;;;;;2.40;76.14;97469.31;4978268;28;19986;-76
2021/12/12 11:20:28;;;;;;;;;;;;;;;2.31;73.71;97454.59;4996034;28;19960;-76
2021/12/12 11:22:59;;;;;;;;;;;;;;;2.20;74.96;97460.78;4995864;28;19951;-77
2021/12/12 11:25:28;;;;;;;;;;;;;;;2.18;75.82;97471.28;4996068;28;19961;-76
2021/12/12 11:27:56;;;;;;;;;;;;;;;2.18;75.59;97458.34;4995680;28;19978;-76
2021/12/12 11:30:31;;;;;;;;;;;;;;;2.20;76.03;97455.59;4995765;28;19970;-77
2021/12/12 11:32:59;;;;;;;;;;;;;;;2.26;77.14;97454.22;4978365;28;19957;-77
2021/12/12 11:35:27;;;;;;;;;;;;;;;2.32;75.47;97458.84;4995772;28;19952;-77
2021/12/12 11:38:05;;;;;;;;;;;;;;;2.38;75.25;97459.09;4995520;28;19951;-77
2021/12/12 11:40:43;;;;;;;;;;;;;;;2.51;74.78;97456.19;4995593;28;19954;-76
2021/12/12 11:43:12;;;;;;;;;;;;;;;2.59;72.23;97434.75;4995368;28;19962;-76
2021/12/12 11:45:43;;;;;;;;;;;;;;;2.69;74.25;97458.84;4995414;28;19967;-77
2021/12/12 11:48:27;;;;;;;;;;;;;;;2.74;75.76;97453.22;4995587;28;19956;-77
2021/12/12 11:50:56;;;;;;;;;;;;;;;2.75;72.11;97440.16;4978190;28;19973;-76
2021/12/12 11:53:40;;;;;;;;;;;;;;;2.67;72.74;97447.81;4995229;28;19979;-77
2021/12/12 11:56:06;;;;;;;;;;;;;;;2.53;73.99;97454.25;4977805;28;19969;-76
2021/12/12 11:58:40;;;;;;;;;;;;;;;2.60;74.72;97450.16;4995158;28;19966;-77
2021/12/12 12:01:09;;;;;;;;;;;;;;;2.70;74.58;97441.53;4995083;28;20332;-77
2021/12/12 12:03:38;;;;;;;;;;;;;;;2.78;72.57;97428.69;4995321;28;19959;-76
2021/12/12 12:06:23;;;;;;;;;;;;;;;2.75;71.99;97426.34;4995011;28;19963;-76
2021/12/12 12:09:12;;;;;;;;;;;;;;;2.74;74.21;97438.50;4994946;28;19961;-76
2021/12/12 12:11:56;;;;;;;;;;;;;;;2.84;75.12;97435.88;4994147;28;19963;-76
2021/12/12 12:14:39;;;;;;;;;;;;;;;2.93;73.86;97423.81;4977328;28;19963;-76
2021/12/12 12:17:05;;;;;;;;;;;;;;;3.02;74.60;97430.72;4994567;28;19969;-76
2021/12/12 12:19:53;;;;;;;;;;;;;;;3.08;74.24;97434.50;4994826;28;19966;-76
2021/12/12 12:22:37;;;;;;;;;;;;;;;3.10;74.47;97427.41;4977360;28;19970;-77
2021/12/12 12:25:18;;;;;;;;;;;;;;;3.10;74.75;97435.16;4994167;28;19971;-76
2021/12/12 12:27:51;;;;;;;;;;;;;;;3.11;74.06;97429.00;4994520;28;19957;-77
2021/12/12 12:30:31;;;;;;;;;;;;;;;3.12;74.26;97430.66;4994683;28;20419;-77
2021/12/12 12:33:03;;;;;;;;;;;;;;;3.12;76.34;97431.47;4994475;28;20441;-77
2021/12/12 12:35:50;;;;;;;;;;;;;;;3.14;75.58;97433.91;4994633;28;19967;-76
2021/12/12 12:38:35;;;;;;;;;;;;;;;3.15;75.39;97427.75;4994409;28;19956;-76
2021/12/12 12:41:36;;;;;;;;;;;;;;;3.16;74.55;97430.22;4994629;28;20333;-76
2021/12/12 12:44:20;;;;;;;;;;;;;;;3.15;74.59;97433.78;4982075;28;20427;-77
2021/12/12 12:47:05;;;;;;;;;;;;;;;3.12;75.24;97418.50;4994348;28;19957;-76
2021/12/12 12:49:50;;;;;;;;;;;;;;;3.13;74.50;97424.50;4994136;28;20413;-76
2021/12/12 12:52:34;;;;;;;;;;;;;;;3.08;75.48;97422.34;4994240;28;19958;-76
2021/12/12 12:55:00;;;;;;;;;;;;;;;3.09;75.43;97412.78;4994158;28;20320;-76
2021/12/12 12:57:30;;;;;;;;;;;;;;;3.10;75.62;97406.66;4977021;28;20052;-77
2021/12/12 13:00:11;;;;;;;;;;;;;;;3.11;75.14;97410.88;4977023;28;19962;-76
2021/12/12 13:02:43;;;;;;;;;;;;;;;3.12;75.39;97412.53;4986439;28;20434;-75
2021/12/12 13:05:09;;;;;;;;;;;;;;;3.15;76.07;97407.88;4994505;28;19962;-76
2021/12/12 13:07:41;;;;;;;;;;;;;;;3.19;75.47;97405.78;4994381;28;20444;-76
2021/12/12 13:10:25;;;;;;;;;;;;;;;3.19;75.51;97400.59;4993926;28;19977;-76
2021/12/12 13:13:10;;;;;;;;;;;;;;;3.20;75.02;97399.66;4993858;28;20030;-76
2021/12/12 13:15:42;;;;;;;;;;;;;;;3.22;76.06;97406.31;4994302;28;19957;-76
2021/12/12 13:18:20;;;;;;;;;;;;;;;3.20;74.35;97413.41;4994036;28;19984;-78
2021/12/12 13:20:57;;;;;;;;;;;;;;;3.19;74.25;97404.03;4994045;28;19955;-76
2021/12/12 13:23:29;;;;;;;;;;;;;;;3.18;74.91;97410.16;4986185;28;19957;-76
2021/12/12 13:26:01;;;;;;;;;;;;;;;3.20;74.74;97404.81;4994084;28;19975;-76
2021/12/12 13:28:34;;;;;;;;;;;;;;;3.23;75.83;97396.75;4977015;28;20333;-75
2021/12/12 13:31:16;;;;;;;;;;;;;;;3.23;75.43;97402.75;4976424;28;19970;-76
2021/12/12 13:33:46;;;;;;;;;;;;;;;3.25;75.75;97403.44;4993868;28;19960;-76
2021/12/12 13:36:24;;;;;;;;;;;;;;;3.26;74.61;97391.28;4993653;28;19955;-76