Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:16;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5100212;28;20021;-66
2023/10/07 00:04:44;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5113964;28;20048;-66
2023/10/07 00:07:11;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5116077;28;20039;-66
2023/10/07 00:09:43;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5109087;28;20031;-66
2023/10/07 00:12:14;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5104245;28;20028;-66
2023/10/07 00:14:40;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5110911;28;20090;-66
2023/10/07 00:17:19;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5107124;28;20486;-66
2023/10/07 00:19:46;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5099026;28;20067;-66
2023/10/07 00:22:14;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5096862;28;20016;-66
2023/10/07 00:24:45;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5104756;28;20108;-76
2023/10/07 00:27:21;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5106293;28;20028;-66
2023/10/07 00:29:54;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5100404;28;20016;-66
2023/10/07 00:32:29;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5104997;28;20328;-66
2023/10/07 00:34:55;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5088361;28;20040;-66
2023/10/07 00:37:24;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5114038;28;20020;-66
2023/10/07 00:39:51;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5087436;28;20054;-66
2023/10/07 00:42:18;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5102185;28;20028;-66
2023/10/07 00:44:47;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5107807;28;20020;-66
2023/10/07 00:47:13;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5114479;28;20028;-67
2023/10/07 00:49:53;;;;;;;;;;;16.50;99.90;;;;;;5102705;28;20052;-66
2023/10/07 00:52:29;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5098669;28;19912;-76
2023/10/07 01:00:12;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5099047;28;20040;-67
2023/10/07 01:02:38;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5101798;28;20095;-67
2023/10/07 01:05:12;;;;;;;;;;;16.60;99.90;;;;;;5095759;28;20040;-67
2023/10/07 01:07:40;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5101237;28;20299;-66
2023/10/07 01:12:42;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5095812;28;20035;-66
2023/10/07 01:17:47;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5109012;28;20023;-67
2023/10/07 01:20:13;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5094689;28;20437;-67
2023/10/07 01:22:44;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5096503;28;20027;-66
2023/10/07 01:25:17;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5114238;28;20140;-67
2023/10/07 01:27:49;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5101389;28;20023;-66
2023/10/07 01:30:16;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5108412;28;20407;-66
2023/10/07 01:32:53;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5105483;28;20024;-66
2023/10/07 01:35:25;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5099559;28;20032;-67
2023/10/07 01:38:07;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5098035;28;20028;-67
2023/10/07 01:40:54;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5102402;28;20028;-66
2023/10/07 01:43:20;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5111745;28;20426;-67
2023/10/07 01:45:48;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5094927;28;20415;-66
2023/10/07 01:48:17;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5111877;28;20809;-67
2023/10/07 01:50:45;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5107618;28;20058;-66
2023/10/07 01:53:11;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5113017;28;20096;-68
2023/10/07 01:55:42;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5086001;28;20028;-67
2023/10/07 01:58:13;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5112606;28;20030;-67
2023/10/07 02:00:44;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5114249;28;20449;-67
2023/10/07 02:03:16;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5111196;28;20027;-67
2023/10/07 02:05:49;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5105108;28;20020;-67
2023/10/07 02:08:22;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5112565;28;20372;-66
2023/10/07 02:10:57;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5108445;28;20023;-67
2023/10/07 02:13:24;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5112439;28;20030;-67
2023/10/07 02:15:57;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5104823;28;20028;-66
2023/10/07 02:18:26;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5112385;28;20028;-75
2023/10/07 02:21:05;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5119309;28;20031;-67
2023/10/07 02:23:46;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5103058;28;20024;-67
2023/10/07 02:26:19;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5108493;28;20102;-67
2023/10/07 02:28:46;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5116871;28;20330;-67
2023/10/07 02:31:18;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5115132;28;20031;-76
2023/10/07 02:33:52;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5086275;28;20437;-66
2023/10/07 02:39:24;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5111634;28;20418;-67
2023/10/07 02:41:50;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5112690;27;20107;-74
2023/10/07 02:44:18;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5103204;28;20032;-67
2023/10/07 02:46:52;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5102990;28;20330;-67
2023/10/07 02:49:21;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5107238;28;20326;-75
2023/10/07 02:51:55;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5103137;28;20031;-67
2023/10/07 02:54:21;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5110192;28;20110;-67
2023/10/07 02:56:56;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5103076;28;20035;-75
2023/10/07 02:59:35;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5097409;28;20028;-67
2023/10/07 03:02:18;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5097304;28;20062;-67
2023/10/07 03:07:34;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5098288;28;20048;-75
2023/10/07 03:10:19;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5091831;28;20024;-68
2023/10/07 03:12:56;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5108934;28;20083;-68
2023/10/07 03:18:01;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5117552;28;20016;-68
2023/10/07 03:20:31;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5110136;28;20101;-68
2023/10/07 03:23:19;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5109185;28;20023;-68
2023/10/07 03:26:05;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5116029;28;20036;-72
2023/10/07 03:28:36;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5103989;28;20111;-68
2023/10/07 03:31:10;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5091219;28;20028;-78
2023/10/07 03:33:53;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5110328;28;20072;-67
2023/10/07 03:38:55;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5115573;28;20035;-67
2023/10/07 03:41:21;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5108336;28;20090;-67
2023/10/07 03:43:47;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5109828;28;20073;-68
2023/10/07 03:46:16;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5115582;28;20333;-67
2023/10/07 03:48:53;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5109040;28;20024;-67
2023/10/07 03:51:22;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5102966;28;20064;-67
2023/10/07 03:53:51;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5104458;28;20327;-67
2023/10/07 03:56:20;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5094136;28;20106;-67
2023/10/07 03:58:47;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5112256;28;20331;-67
2023/10/07 04:01:22;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5113999;28;20046;-67
2023/10/07 04:03:50;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5115404;28;20030;-67
2023/10/07 04:06:17;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5114762;28;20133;-68
2023/10/07 04:08:52;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5099327;28;20020;-67
2023/10/07 04:11:19;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5100379;28;20024;-66
2023/10/07 04:13:46;;;;;;;;;;;17.30;99.90;;;;;;5100162;28;20015;-66
2023/10/07 04:16:22;;;;;;;;;;;17.30;99.90;;;;;;5108242;28;19904;-67
2023/10/07 04:19:42;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5103825;27;19911;-67
2023/10/07 04:21:41;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5082931;28;20435;-67
2023/10/07 04:24:11;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5105076;28;20028;-66
2023/10/07 04:26:51;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5105501;28;20030;-66
2023/10/07 04:29:18;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5103842;28;20023;-66
2023/10/07 04:31:51;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5082320;28;20023;-80
2023/10/07 04:34:18;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5100850;28;20032;-67
2023/10/07 04:39:39;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5111304;28;20015;-66
2023/10/07 04:42:20;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5096817;28;20020;-66
2023/10/07 04:47:34;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5112021;28;20035;-67
2023/10/07 04:52:34;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5095198;28;20049;-66
2023/10/07 04:55:01;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5103935;28;20475;-67
2023/10/07 04:57:56;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5103935;28;20315;-68
2023/10/07 05:02:59;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5097042;28;20077;-66
2023/10/07 05:05:33;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5095008;28;20089;-66
2023/10/07 05:08:11;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5077161;28;20324;-66
2023/10/07 05:10:41;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5102266;28;20024;-66
2023/10/07 05:13:07;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5112945;28;20082;-66
2023/10/07 05:15:38;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5114235;28;20028;-67
2023/10/07 05:18:04;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5102418;28;20102;-66
2023/10/07 05:20:33;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5111402;28;20031;-66
2023/10/07 05:23:02;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5108469;28;20032;-67
2023/10/07 05:25:28;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5111931;28;20015;-66
2023/10/07 05:27:55;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5097683;28;20314;-67
2023/10/07 05:30:21;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5110622;28;20667;-75
2023/10/07 05:32:47;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5111541;28;20039;-67
2023/10/07 05:35:18;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5108775;28;20287;-67
2023/10/07 05:37:46;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5114704;28;20464;-66
2023/10/07 05:40:15;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5115038;28;20019;-66
2023/10/07 05:42:42;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5100448;28;20283;-66
2023/10/07 05:45:08;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5108456;28;20055;-66
2023/10/07 05:47:34;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5110809;28;20038;-66
2023/10/07 05:50:00;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5115051;28;20080;-66
2023/10/07 05:52:28;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5114715;28;20024;-66
2023/10/07 05:54:56;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5115230;28;20036;-78
2023/10/07 05:57:23;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5114573;28;20040;-66
2023/10/07 05:59:50;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5113422;28;20028;-66
2023/10/07 06:02:16;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5115001;28;20366;-66
2023/10/07 06:04:44;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5114477;28;20086;-67
2023/10/07 06:07:12;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5115056;28;20110;-67
2023/10/07 06:09:41;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5114301;28;20426;-66
2023/10/07 06:12:09;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5110965;28;20080;-68
2023/10/07 06:14:35;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5114822;28;20035;-67
2023/10/07 06:17:01;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5114376;28;20024;-67
2023/10/07 06:19:26;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5114888;28;20144;-67
2023/10/07 06:21:52;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5114208;28;20381;-67
2023/10/07 06:24:21;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5113308;28;20043;-67
2023/10/07 06:26:53;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5108802;28;20024;-67
2023/10/07 06:29:19;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5107785;28;20323;-66
2023/10/07 06:31:55;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5102407;28;20020;-68
2023/10/07 06:34:32;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5106172;28;20329;-74
2023/10/07 06:36:58;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5099940;28;20482;-66
2023/10/07 06:39:27;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5096703;28;20154;-66
2023/10/07 06:41:56;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5099237;28;20048;-75
2023/10/07 06:44:24;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5103943;28;20023;-66
2023/10/07 06:46:55;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5102911;28;20027;-66
2023/10/07 06:49:22;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5105347;28;20110;-75
2023/10/07 06:51:51;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5099772;28;20059;-66
2023/10/07 06:54:16;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5103358;28;20058;-67
2023/10/07 06:56:42;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5101403;27;20043;-67
2023/10/07 06:59:10;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5113691;27;20026;-67
2023/10/07 07:04:14;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5121429;27;20028;-66
2023/10/07 07:06:44;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5094072;28;20020;-67
2023/10/07 07:09:59;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5105407;28;20039;-67
2023/10/07 07:12:09;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5091560;28;20122;-66
2023/10/07 07:14:51;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5110936;28;20036;-66
2023/10/07 07:17:35;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5103462;28;20030;-67
2023/10/07 07:22:39;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5118063;27;20030;-67
2023/10/07 07:25:10;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5100289;28;20115;-67
2023/10/07 07:27:37;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5096753;28;20028;-66
2023/10/07 07:30:17;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5099768;28;20403;-66
2023/10/07 07:32:44;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5104006;28;20031;-74
2023/10/07 07:35:11;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5103293;28;20031;-67
2023/10/07 07:37:36;;;;;;;;;;;18.20;99.90;;;;;;5099641;28;20355;-67
2023/10/07 07:40:09;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5102174;28;19933;-66
2023/10/07 07:42:35;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5096798;28;20177;-66
2023/10/07 07:45:01;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5096992;28;20118;-67
2023/10/07 07:47:31;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5096294;28;20122;-67
2023/10/07 07:50:07;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5097729;28;20450;-67
2023/10/07 07:52:33;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5099223;28;20047;-67
2023/10/07 07:54:58;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5096646;28;20028;-67
2023/10/07 07:57:24;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5099182;28;20030;-66
2023/10/07 07:59:50;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5104794;28;20314;-67
2023/10/07 08:02:17;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5106975;27;20028;-67
2023/10/07 08:04:48;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5104768;27;20472;-67
2023/10/07 08:09:50;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5106466;27;20031;-70
2023/10/07 08:12:36;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5108334;27;20027;-67
2023/10/07 08:15:14;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5100367;27;20028;-76
2023/10/07 08:17:50;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5099927;27;20264;-67
2023/10/07 08:20:16;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5100690;28;20418;-67
2023/10/07 08:22:51;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5107297;27;20020;-67
2023/10/07 08:25:45;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5108072;28;20722;-76
2023/10/07 08:29:13;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5099716;28;20145;-74
2023/10/07 08:31:12;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5094087;28;20055;-76
2023/10/07 08:33:38;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5105445;28;20026;-68
2023/10/07 08:36:07;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5080224;28;20024;-76
2023/10/07 08:38:44;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5085228;28;20030;-74
2023/10/07 08:41:16;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5081727;28;20023;-67
2023/10/07 08:43:44;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5103405;28;20430;-68
2023/10/07 08:46:19;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5088872;28;20030;-75
2023/10/07 08:49:25;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5108203;27;20124;-67
2023/10/07 08:51:41;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5092087;28;20528;-67
2023/10/07 08:54:17;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5099947;28;20419;-67
2023/10/07 08:56:52;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5103392;28;20040;-67
2023/10/07 08:59:22;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5083801;28;20031;-67
2023/10/07 09:01:48;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5105411;27;20366;-68
2023/10/07 09:04:18;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5083363;28;20028;-67
2023/10/07 09:06:50;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5104363;27;20099;-67
2023/10/07 09:09:32;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5105747;27;20024;-67
2023/10/07 09:12:08;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5088079;27;20031;-67
2023/10/07 09:14:35;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5106403;27;20028;-76
2023/10/07 09:17:04;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5107300;28;20040;-68
2023/10/07 09:19:30;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5102799;27;20020;-67
2023/10/07 09:21:57;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5107663;27;20038;-68
2023/10/07 09:24:26;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5102068;28;20327;-67
2023/10/07 09:27:02;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5096264;28;20304;-67
2023/10/07 09:29:32;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5117830;27;20034;-67
2023/10/07 09:32:16;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5102868;27;20122;-68
2023/10/07 09:34:42;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5107799;27;20026;-80
2023/10/07 09:37:21;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5100520;27;20323;-67
2023/10/07 09:42:56;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5049116;28;20065;-66
2023/10/07 09:45:28;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5089230;28;20028;-74
2023/10/07 09:48:00;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5112394;28;20037;-68
2023/10/07 09:50:33;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5110087;28;20031;-66
2023/10/07 09:53:30;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5107580;28;20028;-68
2023/10/07 09:56:29;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5109760;28;20034;-68
2023/10/07 09:59:25;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5096546;28;20417;-65
2023/10/07 10:02:05;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5096504;28;20032;-67
2023/10/07 10:05:11;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5094538;28;20012;-67
2023/10/07 10:07:39;;;;;;;;;;;21.00;99.90;;;;;;5099837;28;20024;-67
2023/10/07 10:10:13;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5094247;28;20138;-76
2023/10/07 10:13:06;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5095676;28;20028;-67
2023/10/07 10:18:51;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5108067;28;20310;-67
2023/10/07 10:21:09;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5098039;28;20036;-68
2023/10/07 10:23:37;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5108052;28;20039;-67
2023/10/07 10:29:07;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5030362;28;20538;-67
2023/10/07 10:31:34;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5045374;28;20048;-68
2023/10/07 10:34:14;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5032018;28;20026;-68
2023/10/07 10:36:43;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5033904;28;20032;-74
2023/10/07 10:39:35;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5041837;28;20634;-68
2023/10/07 10:42:02;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5028885;28;20364;-76
2023/10/07 10:44:38;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5033457;28;21363;-68
2023/10/07 10:47:06;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5035985;28;20310;-68
2023/10/07 10:49:35;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5037106;28;20451;-67
2023/10/07 10:52:02;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5045152;28;20052;-68
2023/10/07 10:54:28;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5032453;28;20030;-66
2023/10/07 10:56:57;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5033231;28;20033;-82
2023/10/07 10:59:40;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5034549;28;20052;-67
2023/10/07 11:02:06;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5034258;28;20103;-68
2023/10/07 11:04:32;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5065030;28;20423;-66
2023/10/07 11:06:59;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5108635;28;20287;-67
2023/10/07 11:09:26;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5103454;28;20325;-75
2023/10/07 11:11:55;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5102185;28;20066;-74
2023/10/07 11:14:23;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5099137;28;20047;-66
2023/10/07 11:16:50;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5093596;28;20024;-67
2023/10/07 11:19:16;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5104978;28;20311;-66
2023/10/07 11:21:45;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5104886;28;20141;-67
2023/10/07 11:24:22;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5101928;28;20318;-67
2023/10/07 11:26:49;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5106513;28;20085;-67
2023/10/07 11:29:15;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5104367;28;20028;-67
2023/10/07 11:31:41;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5078561;28;20039;-67
2023/10/07 11:34:10;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5097999;28;20024;-73
2023/10/07 11:36:48;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5095896;28;20044;-67
2023/10/07 11:39:14;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5104242;28;20020;-67
2023/10/07 11:41:43;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5095549;28;20056;-67
2023/10/07 11:44:16;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5111982;28;20478;-68
2023/10/07 11:46:43;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5098090;28;20051;-67
2023/10/07 11:49:09;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5105927;28;20073;-67
2023/10/07 11:51:35;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5116540;28;20075;-66
2023/10/07 11:54:00;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5115863;28;20031;-67
2023/10/07 11:56:27;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5115358;28;20034;-68
2023/10/07 11:58:53;;;;;;;;;;;20.50;99.90;;;;;;5114816;28;20024;-75
2023/10/07 12:01:20;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5104782;28;19912;-67
2023/10/07 12:03:46;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5104594;28;20032;-67
2023/10/07 12:06:12;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5099714;28;20035;-67
2023/10/07 12:08:38;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5094997;28;20339;-67
2023/10/07 12:11:05;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5115548;27;20032;-67
2023/10/07 12:13:31;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5107547;28;20016;-68
2023/10/07 12:16:00;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5101389;28;20024;-67
2023/10/07 12:18:26;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5105738;27;20856;-67
2023/10/07 12:21:00;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5103895;27;20169;-68
2023/10/07 12:23:27;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5097459;27;20453;-69
2023/10/07 12:25:53;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5090388;28;20034;-66
2023/10/07 12:28:18;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5122971;27;20015;-67
2023/10/07 12:30:44;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5112673;27;20441;-67
2023/10/07 12:33:10;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5101981;28;20109;-67
2023/10/07 12:35:36;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5103513;27;20395;-66
2023/10/07 12:38:02;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5099702;27;20066;-68
2023/10/07 12:40:30;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5105278;27;20027;-73
2023/10/07 12:42:59;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5106280;27;20030;-67
2023/10/07 12:45:25;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5109393;27;20567;-66
2023/10/07 12:47:55;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5104238;27;20111;-66
2023/10/07 12:50:30;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5119981;27;20078;-67
2023/10/07 12:52:57;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5106493;27;20114;-66
2023/10/07 12:55:34;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5101473;27;20093;-67
2023/10/07 12:58:09;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5095375;28;20028;-67
2023/10/07 13:00:36;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5105031;27;20029;-67
2023/10/07 13:03:04;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5107773;27;20050;-67
2023/10/07 13:05:37;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5120022;27;20011;-67
2023/10/07 13:08:08;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5114796;27;20031;-67
2023/10/07 13:10:34;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5087042;27;20035;-67