Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:02;;;;;;;;;;;23.90;56.10;;;;;;1540540;75;1147;-59
2023/07/31 00:02:04;;;;;;;;;;;23.80;56.30;;;;;;1552163;75;711;-58
2023/07/31 00:04:06;;;;;;;;;;;23.90;56.50;;;;;;1551716;75;723;-57
2023/07/31 00:06:08;;;;;;;;;;;23.90;56.50;;;;;;1549164;75;689;-57
2023/07/31 00:08:10;;;;;;;;;;;23.90;56.70;;;;;;1539678;75;1156;-57
2023/07/31 00:10:12;;;;;;;;;;;23.90;56.60;;;;;;1545672;75;788;-59
2023/07/31 00:12:14;;;;;;;;;;;23.90;56.60;;;;;;1536986;75;758;-58
2023/07/31 00:14:15;;;;;;;;;;;23.90;56.60;;;;;;1579489;73;673;-58
2023/07/31 00:16:17;;;;;;;;;;;23.90;56.70;;;;;;1587243;73;717;-57
2023/07/31 00:18:19;;;;;;;;;;;23.90;56.80;;;;;;1582515;74;1914;-58
2023/07/31 00:20:21;;;;;;;;;;;23.90;56.80;;;;;;1591769;73;775;-59
2023/07/31 00:22:23;;;;;;;;;;;23.90;56.70;;;;;;1574521;73;968;-59
2023/07/31 00:24:25;;;;;;;;;;;23.90;56.80;;;;;;1582756;74;774;-57
2023/07/31 00:26:27;;;;;;;;;;;23.90;56.80;;;;;;1575176;73;723;-58
2023/07/31 00:28:29;;;;;;;;;;;23.90;56.70;;;;;;1575917;73;1159;-59
2023/07/31 00:30:31;;;;;;;;;;;23.90;56.80;;;;;;1582273;73;650;-59
2023/07/31 00:32:33;;;;;;;;;;;23.90;56.80;;;;;;1579654;73;1637;-58
2023/07/31 00:34:35;;;;;;;;;;;23.90;56.80;;;;;;1579873;73;658;-58
2023/07/31 00:36:37;;;;;;;;;;;23.90;56.80;;;;;;1579715;73;723;-57
2023/07/31 00:38:38;;;;;;;;;;;23.90;56.70;;;;;;1590107;73;1920;-56
2023/07/31 00:40:40;;;;;;;;;;;23.90;56.70;;;;;;1586483;73;660;-58
2023/07/31 00:42:42;;;;;;;;;;;23.90;56.60;;;;;;1582794;74;660;-57
2023/07/31 00:44:44;;;;;;;;;;;23.90;56.70;;;;;;1581227;73;704;-57
2023/07/31 00:46:46;;;;;;;;;;;23.90;56.70;;;;;;1580226;73;1747;-56
2023/07/31 00:48:48;;;;;;;;;;;23.90;56.80;;;;;;1585310;74;1177;-57
2023/07/31 00:50:50;;;;;;;;;;;23.90;56.70;;;;;;1587500;74;673;-57
2023/07/31 00:52:52;;;;;;;;;;;23.90;56.70;;;;;;1577063;73;680;-56
2023/07/31 00:54:54;;;;;;;;;;;23.90;56.70;;;;;;1587989;73;716;-57
2023/07/31 00:56:56;;;;;;;;;;;23.90;56.80;;;;;;1596192;73;720;-57
2023/07/31 00:58:58;;;;;;;;;;;23.90;56.80;;;;;;1590933;73;1929;-57
2023/07/31 01:01:00;;;;;;;;;;;23.90;56.60;;;;;;1583215;73;1493;-57
2023/07/31 01:03:01;;;;;;;;;;;23.90;56.70;;;;;;1577760;73;724;-57
2023/07/31 01:05:03;;;;;;;;;;;24.00;56.80;;;;;;1593635;73;678;-58
2023/07/31 01:07:10;;;;;;;;;;;23.90;56.80;;;;;;1585840;73;793;-57
2023/07/31 01:09:16;;;;;;;;;;;23.90;56.60;;;;;;1578191;73;1155;-56
2023/07/31 01:11:19;;;;;;;;;;;24.00;56.60;;;;;;1582028;73;1710;-56
2023/07/31 01:13:21;;;;;;;;;;;24.00;56.50;;;;;;1585144;73;760;-58
2023/07/31 01:15:23;;;;;;;;;;;23.90;56.70;;;;;;1581056;73;1354;-58
2023/07/31 01:17:25;;;;;;;;;;;23.90;56.90;;;;;;1585983;73;688;-57
2023/07/31 01:19:27;;;;;;;;;;;23.90;56.80;;;;;;1571100;73;1934;-57
2023/07/31 01:21:40;;;;;;;;;;;23.90;56.80;;;;;;1588114;73;714;-57
2023/07/31 01:23:52;;;;;;;;;;;23.90;56.40;;;;;;1577030;73;1423;-58
2023/07/31 01:25:59;;;;;;;;;;;24.00;56.80;;;;;;1581176;73;700;-59
2023/07/31 01:28:02;;;;;;;;;;;23.90;56.80;;;;;;1595225;73;1861;-57
2023/07/31 01:30:10;;;;;;;;;;;24.00;57.00;;;;;;1581292;73;1578;-59
2023/07/31 01:32:09;;;;;;;;;;;23.90;57.00;;;;;;1586868;73;1533;-58
2023/07/31 01:34:11;;;;;;;;;;;23.90;56.50;;;;;;1579820;74;773;-58
2023/07/31 01:36:13;;;;;;;;;;;24.00;56.80;;;;;;1591031;73;713;-60
2023/07/31 01:38:15;;;;;;;;;;;23.90;56.70;;;;;;1591347;73;1934;-58
2023/07/31 01:40:16;;;;;;;;;;;23.90;56.80;;;;;;1580325;73;757;-58
2023/07/31 01:42:18;;;;;;;;;;;24.00;56.70;;;;;;1580271;74;667;-58
2023/07/31 01:44:20;;;;;;;;;;;24.00;56.50;;;;;;1587000;73;1671;-58
2023/07/31 01:46:22;;;;;;;;;;;23.90;56.30;;;;;;1589427;73;739;-59
2023/07/31 01:48:24;;;;;;;;;;;23.90;56.00;;;;;;1584299;73;1183;-57
2023/07/31 01:50:26;;;;;;;;;;;23.90;55.40;;;;;;1579510;73;811;-58
2023/07/31 01:52:28;;;;;;;;;;;23.90;54.30;;;;;;1573008;74;687;-58
2023/07/31 01:54:30;;;;;;;;;;;23.90;55.80;;;;;;1579676;73;805;-58
2023/07/31 01:56:32;;;;;;;;;;;23.90;55.60;;;;;;1577844;73;709;-59
2023/07/31 01:58:34;;;;;;;;;;;23.90;55.80;;;;;;1576641;73;1934;-58
2023/07/31 02:00:36;;;;;;;;;;;23.90;55.50;;;;;;1576199;73;721;-59
2023/07/31 02:02:37;;;;;;;;;;;23.90;56.00;;;;;;1577345;73;687;-56
2023/07/31 02:04:40;;;;;;;;;;;23.90;55.90;;;;;;1585794;73;731;-56
2023/07/31 02:06:42;;;;;;;;;;;23.90;55.50;;;;;;1578244;74;780;-57
2023/07/31 02:08:44;;;;;;;;;;;23.90;56.20;;;;;;1583687;73;1145;-57
2023/07/31 02:10:46;;;;;;;;;;;23.90;55.90;;;;;;1578645;73;1303;-58
2023/07/31 02:12:48;;;;;;;;;;;23.90;56.00;;;;;;1571623;73;1009;-59
2023/07/31 02:14:50;;;;;;;;;;;23.90;56.30;;;;;;1584995;73;742;-60
2023/07/31 02:16:52;;;;;;;;;;;23.90;55.90;;;;;;1584095;73;781;-58
2023/07/31 02:18:53;;;;;;;;;;;23.90;55.70;;;;;;1578121;74;1919;-58
2023/07/31 02:20:56;;;;;;;;;;;23.90;55.80;;;;;;1578699;74;684;-57
2023/07/31 02:22:58;;;;;;;;;;;23.90;56.20;;;;;;1579566;74;680;-57
2023/07/31 02:24:59;;;;;;;;;;;23.90;55.90;;;;;;1584663;73;1502;-57
2023/07/31 02:27:01;;;;;;;;;;;23.90;56.30;;;;;;1590629;73;602;-59
2023/07/31 02:29:03;;;;;;;;;;;23.90;55.60;;;;;;1585942;73;1157;-57
2023/07/31 02:31:05;;;;;;;;;;;23.90;55.00;;;;;;1586345;73;666;-58
2023/07/31 02:33:07;;;;;;;;;;;23.90;56.00;;;;;;1581159;74;648;-59
2023/07/31 02:35:09;;;;;;;;;;;23.90;56.00;;;;;;1576065;73;651;-57
2023/07/31 02:37:11;;;;;;;;;;;23.90;56.10;;;;;;1575416;73;702;-57
2023/07/31 02:39:13;;;;;;;;;;;23.90;56.20;;;;;;1583867;73;1939;-58
2023/07/31 02:41:15;;;;;;;;;;;23.90;56.00;;;;;;1579676;73;787;-58
2023/07/31 02:43:17;;;;;;;;;;;23.90;55.10;;;;;;1585889;73;771;-58
2023/07/31 02:45:19;;;;;;;;;;;23.90;54.30;;;;;;1586716;73;774;-57
2023/07/31 02:47:21;;;;;;;;;;;23.90;55.50;;;;;;1580299;73;755;-58
2023/07/31 02:49:23;;;;;;;;;;;23.90;56.30;;;;;;1579431;73;1175;-57
2023/07/31 02:51:24;;;;;;;;;;;23.90;56.00;;;;;;1582210;73;751;-57
2023/07/31 02:53:26;;;;;;;;;;;23.90;55.60;;;;;;1574412;74;1315;-58
2023/07/31 02:55:28;;;;;;;;;;;23.90;55.70;;;;;;1595332;74;728;-57
2023/07/31 02:57:30;;;;;;;;;;;23.90;55.70;;;;;;1574257;73;730;-57
2023/07/31 02:59:32;;;;;;;;;;;23.90;56.50;;;;;;1573944;73;1945;-58
2023/07/31 03:01:34;;;;;;;;;;;23.90;55.50;;;;;;1581639;73;719;-58
2023/07/31 03:03:36;;;;;;;;;;;23.90;56.50;;;;;;1584470;73;708;-58
2023/07/31 03:05:38;;;;;;;;;;;23.90;55.90;;;;;;1579204;73;847;-57
2023/07/31 03:07:40;;;;;;;;;;;23.90;55.70;;;;;;1586565;74;1497;-58
2023/07/31 03:09:41;;;;;;;;;;;23.90;55.50;;;;;;1578860;73;1153;-59
2023/07/31 03:11:43;;;;;;;;;;;23.90;54.70;;;;;;1570258;73;690;-57
2023/07/31 03:13:45;;;;;;;;;;;23.90;56.20;;;;;;1571966;73;669;-57
2023/07/31 03:15:47;;;;;;;;;;;23.90;56.20;;;;;;1577816;73;765;-57
2023/07/31 03:17:49;;;;;;;;;;;23.90;56.80;;;;;;1573202;73;698;-57
2023/07/31 03:19:51;;;;;;;;;;;23.90;57.00;;;;;;1580841;73;1954;-58
2023/07/31 03:21:53;;;;;;;;;;;23.90;57.00;;;;;;1578107;73;1536;-58
2023/07/31 03:23:55;;;;;;;;;;;23.90;57.10;;;;;;1584578;73;646;-59
2023/07/31 03:26:00;;;;;;;;;;;23.90;57.10;;;;;;1574630;73;615;-58
2023/07/31 03:28:02;;;;;;;;;;;23.90;57.10;;;;;;1583994;73;763;-58
2023/07/31 03:30:04;;;;;;;;;;;23.90;57.20;;;;;;1580397;73;821;-58
2023/07/31 03:32:06;;;;;;;;;;;23.90;57.30;;;;;;1577389;73;718;-57
2023/07/31 03:34:08;;;;;;;;;;;23.90;57.30;;;;;;1589478;73;677;-58
2023/07/31 03:36:10;;;;;;;;;;;23.90;57.20;;;;;;1581671;73;1563;-57
2023/07/31 03:38:12;;;;;;;;;;;23.90;57.40;;;;;;1576410;73;1132;-57
2023/07/31 03:40:14;;;;;;;;;;;23.90;57.40;;;;;;1569481;73;1938;-56
2023/07/31 03:42:16;;;;;;;;;;;23.90;57.40;;;;;;1585148;73;754;-60
2023/07/31 03:44:18;;;;;;;;;;;23.90;57.50;;;;;;1596819;73;695;-57
2023/07/31 03:46:20;;;;;;;;;;;23.90;57.60;;;;;;1581651;73;687;-58
2023/07/31 03:48:21;;;;;;;;;;;23.90;57.40;;;;;;1583681;73;1197;-58
2023/07/31 03:50:24;;;;;;;;;;;23.90;57.60;;;;;;1585926;73;1577;-56
2023/07/31 03:52:26;;;;;;;;;;;23.90;57.60;;;;;;1574613;73;670;-58
2023/07/31 03:54:28;;;;;;;;;;;23.90;57.60;;;;;;1594379;73;770;-58
2023/07/31 03:56:30;;;;;;;;;;;23.90;57.40;;;;;;1584817;73;759;-57
2023/07/31 03:58:32;;;;;;;;;;;23.90;57.60;;;;;;1584645;74;1145;-56
2023/07/31 04:00:34;;;;;;;;;;;23.90;57.50;;;;;;1583143;73;1900;-56
2023/07/31 04:02:36;;;;;;;;;;;23.90;57.50;;;;;;1590932;73;709;-58
2023/07/31 04:04:38;;;;;;;;;;;23.90;57.60;;;;;;1580790;74;1510;-60
2023/07/31 04:06:40;;;;;;;;;;;23.90;57.70;;;;;;1582852;73;747;-60
2023/07/31 04:08:41;;;;;;;;;;;23.90;57.60;;;;;;1582600;73;1154;-58
2023/07/31 04:10:43;;;;;;;;;;;23.90;57.60;;;;;;1583249;73;845;-59
2023/07/31 04:12:45;;;;;;;;;;;23.90;57.60;;;;;;1595845;73;944;-56
2023/07/31 04:14:47;;;;;;;;;;;23.90;57.60;;;;;;1580715;73;757;-57
2023/07/31 04:16:49;;;;;;;;;;;23.90;57.70;;;;;;1575593;73;797;-58
2023/07/31 04:18:51;;;;;;;;;;;23.90;57.70;;;;;;1598041;72;1952;-57
2023/07/31 04:20:53;;;;;;;;;;;23.90;57.70;;;;;;1576714;73;672;-56
2023/07/31 04:22:55;;;;;;;;;;;23.90;57.70;;;;;;1597060;74;756;-58
2023/07/31 04:24:56;;;;;;;;;;;23.90;57.40;;;;;;1575542;74;782;-56
2023/07/31 04:26:58;;;;;;;;;;;23.90;57.50;;;;;;1595949;73;693;-57
2023/07/31 04:29:00;;;;;;;;;;;23.90;57.60;;;;;;1592494;73;1146;-57
2023/07/31 04:31:02;;;;;;;;;;;23.90;57.50;;;;;;1595247;73;728;-57
2023/07/31 04:33:04;;;;;;;;;;;23.90;57.60;;;;;;1585101;73;1649;-57
2023/07/31 04:35:06;;;;;;;;;;;23.90;57.70;;;;;;1581018;73;708;-60
2023/07/31 04:37:08;;;;;;;;;;;23.90;57.60;;;;;;1584776;73;755;-60
2023/07/31 04:39:10;;;;;;;;;;;23.90;57.60;;;;;;1579600;73;1941;-58
2023/07/31 04:41:12;;;;;;;;;;;23.90;57.70;;;;;;1589884;74;691;-58
2023/07/31 04:43:14;;;;;;;;;;;23.90;57.60;;;;;;1589081;74;733;-58
2023/07/31 04:45:16;;;;;;;;;;;23.90;57.60;;;;;;1587475;73;760;-56
2023/07/31 04:47:18;;;;;;;;;;;23.90;57.60;;;;;;1582229;73;1467;-56
2023/07/31 04:49:19;;;;;;;;;;;23.90;57.60;;;;;;1580590;74;1180;-60
2023/07/31 04:51:22;;;;;;;;;;;24.00;57.50;;;;;;1581016;74;698;-57
2023/07/31 04:53:24;;;;;;;;;;;23.90;57.50;;;;;;1573711;73;751;-58
2023/07/31 04:55:26;;;;;;;;;;;23.90;57.50;;;;;;1575385;73;762;-56
2023/07/31 04:57:28;;;;;;;;;;;23.90;57.60;;;;;;1585636;74;683;-58
2023/07/31 04:59:31;;;;;;;;;;;23.90;57.40;;;;;;1577082;73;1942;-58
2023/07/31 05:01:33;;;;;;;;;;;23.90;57.40;;;;;;1570633;73;681;-58
2023/07/31 05:03:35;;;;;;;;;;;23.90;57.40;;;;;;1585367;73;711;-58
2023/07/31 05:05:37;;;;;;;;;;;23.90;57.40;;;;;;1588218;73;677;-57
2023/07/31 05:07:39;;;;;;;;;;;23.90;57.30;;;;;;1594936;73;681;-57
2023/07/31 05:09:40;;;;;;;;;;;23.90;57.30;;;;;;1580980;73;1285;-56
2023/07/31 05:11:42;;;;;;;;;;;23.90;57.30;;;;;;1584601;73;771;-57
2023/07/31 05:13:44;;;;;;;;;;;24.00;57.30;;;;;;1590314;73;1587;-58
2023/07/31 05:15:49;;;;;;;;;;;24.00;57.30;;;;;;1582527;73;699;-57
2023/07/31 05:17:50;;;;;;;;;;;24.00;57.20;;;;;;1579792;73;1545;-59
2023/07/31 05:19:52;;;;;;;;;;;24.00;57.10;;;;;;1569680;73;1946;-58
2023/07/31 05:21:53;;;;;;;;;;;24.10;57.10;;;;;;1571326;73;677;-58
2023/07/31 05:23:55;;;;;;;;;;;24.10;57.10;;;;;;1569344;74;725;-57
2023/07/31 05:25:59;;;;;;;;;;;24.00;57.00;;;;;;1589572;73;714;-58
2023/07/31 05:28:01;;;;;;;;;;;24.10;57.20;;;;;;1594234;73;1843;-56
2023/07/31 05:30:03;;;;;;;;;;;24.10;57.20;;;;;;1580794;73;1187;-58
2023/07/31 05:32:05;;;;;;;;;;;24.00;53.10;;;;;;1574532;73;807;-59
2023/07/31 05:34:07;;;;;;;;;;;24.00;51.80;;;;;;1593433;74;751;-58
2023/07/31 05:36:09;;;;;;;;;;;24.00;51.50;;;;;;1581071;73;612;-56
2023/07/31 05:38:11;;;;;;;;;;;24.00;51.80;;;;;;1574742;73;1113;-57
2023/07/31 05:40:13;;;;;;;;;;;24.00;53.10;;;;;;1584640;73;1926;-57
2023/07/31 05:42:14;;;;;;;;;;;24.10;53.40;;;;;;1587320;73;1549;-59
2023/07/31 05:44:16;;;;;;;;;;;24.00;52.80;;;;;;1585378;73;1309;-57
2023/07/31 05:46:18;;;;;;;;;;;24.00;52.30;;;;;;1591334;73;1509;-57
2023/07/31 05:48:20;;;;;;;;;;;24.00;52.30;;;;;;1584632;73;1488;-56
2023/07/31 05:50:22;;;;;;;;;;;24.00;52.00;;;;;;1589289;73;1457;-58
2023/07/31 05:52:24;;;;;;;;;;;24.00;50.80;;;;;;1581382;73;1420;-57
2023/07/31 05:54:26;;;;;;;;;;;24.00;50.20;;;;;;1590750;73;1478;-57
2023/07/31 05:56:28;;;;;;;;;;;24.00;49.90;;;;;;1584648;73;1456;-59
2023/07/31 05:58:30;;;;;;;;;;;24.00;49.40;;;;;;1587839;73;1141;-57
2023/07/31 06:00:32;;;;;;;;;;;23.90;50.80;;;;;;1591253;73;1936;-57
2023/07/31 06:02:36;;;;;;;;;;;23.90;51.00;;;;;;1587604;73;1379;-56
2023/07/31 06:04:37;;;;;;;;;;;23.90;50.80;;;;;;1575099;73;1619;-59
2023/07/31 06:06:39;;;;;;;;;;;23.90;50.80;;;;;;1583875;73;1363;-56
2023/07/31 06:08:41;;;;;;;;;;;23.90;50.70;;;;;;1579037;73;1484;-57
2023/07/31 06:10:43;;;;;;;;;;;23.90;50.50;;;;;;1580396;73;1484;-57
2023/07/31 06:12:45;;;;;;;;;;;23.80;50.70;;;;;;1589159;73;1478;-58
2023/07/31 06:14:47;;;;;;;;;;;23.80;50.70;;;;;;1592267;73;1522;-58
2023/07/31 06:16:48;;;;;;;;;;;23.80;50.50;;;;;;1591914;73;1490;-57
2023/07/31 06:18:50;;;;;;;;;;;23.80;49.60;;;;;;1590531;73;1472;-56
2023/07/31 06:20:53;;;;;;;;;;;23.80;50.00;;;;;;1585127;73;1946;-58
2023/07/31 06:22:55;;;;;;;;;;;23.80;50.50;;;;;;1589625;73;1712;-57
2023/07/31 06:24:57;;;;;;;;;;;23.80;49.60;;;;;;1589238;73;1524;-57
2023/07/31 06:26:59;;;;;;;;;;;23.70;50.10;;;;;;1583601;73;1383;-58
2023/07/31 06:29:01;;;;;;;;;;;23.80;49.70;;;;;;1586967;73;1320;-55
2023/07/31 06:31:03;;;;;;;;;;;23.70;49.90;;;;;;1586453;73;1246;-56
2023/07/31 06:33:05;;;;;;;;;;;23.70;50.00;;;;;;1594671;73;1428;-57
2023/07/31 06:35:08;;;;;;;;;;;23.70;50.30;;;;;;1594209;73;1459;-57
2023/07/31 06:37:09;;;;;;;;;;;23.70;50.00;;;;;;1591237;73;1476;-60
2023/07/31 06:39:11;;;;;;;;;;;23.70;50.20;;;;;;1585940;73;1494;-58
2023/07/31 06:41:13;;;;;;;;;;;23.80;50.30;;;;;;1575892;73;1923;-58
2023/07/31 06:43:15;;;;;;;;;;;23.70;49.80;;;;;;1590147;73;1470;-59
2023/07/31 06:45:17;;;;;;;;;;;23.70;49.80;;;;;;1580187;73;1382;-59
2023/07/31 06:47:19;;;;;;;;;;;23.70;49.70;;;;;;1581999;73;1466;-57
2023/07/31 06:49:21;;;;;;;;;;;23.70;50.00;;;;;;1578386;73;1496;-56
2023/07/31 06:51:23;;;;;;;;;;;23.60;49.90;;;;;;1586857;73;1471;-58
2023/07/31 06:53:25;;;;;;;;;;;23.70;50.20;;;;;;1589761;73;1540;-59
2023/07/31 06:55:27;;;;;;;;;;;23.70;50.50;;;;;;1584194;73;1369;-57
2023/07/31 06:57:29;;;;;;;;;;;23.70;51.10;;;;;;1583820;73;1306;-59
2023/07/31 06:59:31;;;;;;;;;;;23.80;51.10;;;;;;1580383;73;1495;-59
2023/07/31 07:01:32;;;;;;;;;;;23.70;51.40;;;;;;1583444;73;1936;-56
2023/07/31 07:03:34;;;;;;;;;;;23.70;51.50;;;;;;1578574;73;1477;-58
2023/07/31 07:05:36;;;;;;;;;;;23.80;51.70;;;;;;1586123;73;1486;-56
2023/07/31 07:07:38;;;;;;;;;;;23.80;50.90;;;;;;1593597;73;1542;-56
2023/07/31 07:09:40;;;;;;;;;;;23.80;51.00;;;;;;1578307;73;1384;-59
2023/07/31 07:11:42;;;;;;;;;;;23.90;51.20;;;;;;1588744;73;1495;-58
2023/07/31 07:13:44;;;;;;;;;;;23.80;50.60;;;;;;1594436;73;1480;-58
2023/07/31 07:15:49;;;;;;;;;;;23.80;50.90;;;;;;1587315;73;1542;-59
2023/07/31 07:17:51;;;;;;;;;;;23.90;50.70;;;;;;1591540;73;1465;-57
2023/07/31 07:19:53;;;;;;;;;;;23.90;50.20;;;;;;1584279;73;1954;-59
2023/07/31 07:21:56;;;;;;;;;;;23.90;50.10;;;;;;1588876;73;1296;-59
2023/07/31 07:23:58;;;;;;;;;;;23.90;50.50;;;;;;1587605;73;1340;-59
2023/07/31 07:25:59;;;;;;;;;;;24.00;50.00;;;;;;1588406;73;1497;-59
2023/07/31 07:28:01;;;;;;;;;;;23.90;49.60;;;;;;1580685;73;769;-58
2023/07/31 07:30:03;;;;;;;;;;;24.00;50.00;;;;;;1590262;73;1137;-58
2023/07/31 07:32:06;;;;;;;;;;;24.00;49.00;;;;;;1589697;73;749;-57
2023/07/31 07:34:07;;;;;;;;;;;24.00;48.90;;;;;;1591707;73;1503;-58
2023/07/31 07:36:09;;;;;;;;;;;24.00;49.30;;;;;;1593371;74;731;-57
2023/07/31 07:38:11;;;;;;;;;;;23.90;49.40;;;;;;1593017;73;1167;-59
2023/07/31 07:40:13;;;;;;;;;;;24.00;49.10;;;;;;1578002;73;1935;-57
2023/07/31 07:42:15;;;;;;;;;;;24.00;49.40;;;;;;1585684;73;735;-57
2023/07/31 07:44:17;;;;;;;;;;;24.00;49.10;;;;;;1596438;73;664;-57
2023/07/31 07:46:19;;;;;;;;;;;24.00;48.50;;;;;;1589865;73;711;-58
2023/07/31 07:48:21;;;;;;;;;;;24.00;49.20;;;;;;1588261;73;1551;-57
2023/07/31 07:50:23;;;;;;;;;;;24.00;48.80;;;;;;1580645;74;792;-57
2023/07/31 07:52:24;;;;;;;;;;;24.00;48.10;;;;;;1586640;73;781;-59
2023/07/31 07:54:27;;;;;;;;;;;24.00;48.20;;;;;;1593438;73;691;-57
2023/07/31 07:56:29;;;;;;;;;;;24.00;49.20;;;;;;1594772;73;839;-57
2023/07/31 07:58:31;;;;;;;;;;;24.00;48.90;;;;;;1576867;74;1142;-57
2023/07/31 08:00:32;;;;;;;;;;;24.00;48.80;;;;;;1578104;73;1932;-58
2023/07/31 08:02:34;;;;;;;;;;;24.00;48.10;;;;;;1582003;73;1539;-57
2023/07/31 08:04:36;;;;;;;;;;;24.00;47.80;;;;;;1589414;74;784;-57
2023/07/31 08:06:38;;;;;;;;;;;24.00;48.00;;;;;;1588088;74;700;-58
2023/07/31 08:08:40;;;;;;;;;;;24.00;47.40;;;;;;1578530;73;1148;-57
2023/07/31 08:10:42;;;;;;;;;;;24.00;47.00;;;;;;1596047;73;823;-58
2023/07/31 08:12:44;;;;;;;;;;;24.00;46.80;;;;;;1577263;73;1226;-58
2023/07/31 08:14:46;;;;;;;;;;;23.90;47.10;;;;;;1588624;73;759;-57
2023/07/31 08:16:48;;;;;;;;;;;23.90;47.70;;;;;;1578520;73;1518;-57
2023/07/31 08:18:50;;;;;;;;;;;23.90;48.40;;;;;;1580436;73;1152;-57
2023/07/31 08:20:52;;;;;;;;;;;23.90;47.90;;;;;;1585716;73;1948;-57
2023/07/31 08:22:53;;;;;;;;;;;23.90;47.30;;;;;;1589775;74;735;-57
2023/07/31 08:24:55;;;;;;;;;;;23.90;47.80;;;;;;1591705;73;720;-58
2023/07/31 08:26:57;;;;;;;;;;;23.90;48.60;;;;;;1592692;73;724;-60
2023/07/31 08:28:59;;;;;;;;;;;23.90;48.50;;;;;;1588796;73;1072;-57
2023/07/31 08:31:01;;;;;;;;;;;23.80;48.40;;;;;;1583174;73;1535;-57
2023/07/31 08:33:03;;;;;;;;;;;23.90;48.00;;;;;;1584882;73;790;-59
2023/07/31 08:35:05;;;;;;;;;;;23.90;47.80;;;;;;1584587;73;778;-57
2023/07/31 08:37:07;;;;;;;;;;;23.80;47.60;;;;;;1580512;73;760;-58
2023/07/31 08:39:08;;;;;;;;;;;23.90;47.50;;;;;;1579249;74;1160;-58
2023/07/31 08:41:10;;;;;;;;;;;23.80;47.60;;;;;;1579273;74;1969;-56
2023/07/31 08:43:12;;;;;;;;;;;23.70;47.40;;;;;;1583827;74;733;-57
2023/07/31 08:45:15;;;;;;;;;;;23.80;47.10;;;;;;1584845;73;1514;-58
2023/07/31 08:47:17;;;;;;;;;;;23.80;46.60;;;;;;1576886;73;752;-59
2023/07/31 08:49:19;;;;;;;;;;;23.80;46.50;;;;;;1584400;73;1135;-57
2023/07/31 08:51:21;;;;;;;;;;;23.70;46.30;;;;;;1582789;73;653;-59
2023/07/31 08:53:23;;;;;;;;;;;23.80;46.10;;;;;;1584743;73;790;-58
2023/07/31 08:55:25;;;;;;;;;;;23.70;45.80;;;;;;1584692;73;759;-57
2023/07/31 08:57:28;;;;;;;;;;;23.70;45.80;;;;;;1592488;73;678;-57
2023/07/31 08:59:30;;;;;;;;;;;23.70;46.40;;;;;;1582544;73;1460;-59
2023/07/31 09:01:32;;;;;;;;;;;23.70;46.00;;;;;;1586671;73;1923;-57
2023/07/31 09:03:35;;;;;;;;;;;23.80;45.80;;;;;;1577270;73;707;-58
2023/07/31 09:05:39;;;;;;;;;;;23.80;45.60;;;;;;1588486;74;654;-58
2023/07/31 09:07:40;;;;;;;;;;;23.70;45.30;;;;;;1582752;73;1493;-59
2023/07/31 09:09:42;;;;;;;;;;;23.70;45.50;;;;;;1578525;73;1124;-59
2023/07/31 09:11:44;;;;;;;;;;;23.80;45.50;;;;;;1572884;73;796;-57
2023/07/31 09:13:46;;;;;;;;;;;23.70;45.20;;;;;;1574910;73;1561;-57
2023/07/31 09:15:48;;;;;;;;;;;23.70;45.00;;;;;;1583007;73;781;-57
2023/07/31 09:17:52;;;;;;;;;;;23.70;45.20;;;;;;1577115;73;724;-59
2023/07/31 09:19:54;;;;;;;;;;;23.80;45.50;;;;;;1577134;73;1915;-58
2023/07/31 09:21:56;;;;;;;;;;;23.70;46.10;;;;;;1584582;73;1949;-58
2023/07/31 09:23:58;;;;;;;;;;;23.70;45.90;;;;;;1587663;74;800;-58
2023/07/31 09:26:00;;;;;;;;;;;23.80;45.10;;;;;;1588800;73;774;-56
2023/07/31 09:28:05;;;;;;;;;;;23.80;45.20;;;;;;1578365;73;1526;-58
2023/07/31 09:30:08;;;;;;;;;;;23.80;45.40;;;;;;1581130;73;871;-60
2023/07/31 09:32:11;;;;;;;;;;;23.80;45.50;;;;;;1575204;73;790;-57
2023/07/31 09:34:16;;;;;;;;;;;23.80;45.90;;;;;;1584421;74;1829;-59
2023/07/31 09:36:18;;;;;;;;;;;23.70;46.10;;;;;;1586890;74;740;-57
2023/07/31 09:38:20;;;;;;;;;;;23.70;46.00;;;;;;1580498;74;1168;-58
2023/07/31 09:40:34;;;;;;;;;;;23.80;45.60;;;;;;1581015;73;765;-57
2023/07/31 09:42:36;;;;;;;;;;;23.70;45.20;;;;;;1583623;73;1926;-59
2023/07/31 09:44:40;;;;;;;;;;;23.80;45.20;;;;;;1582813;73;718;-60
2023/07/31 09:46:42;;;;;;;;;;;23.80;45.30;;;;;;1580335;73;768;-58
2023/07/31 09:48:44;;;;;;;;;;;23.70;45.10;;;;;;1574693;73;1103;-58
2023/07/31 09:50:46;;;;;;;;;;;23.80;44.90;;;;;;1585194;73;792;-57
2023/07/31 09:52:48;;;;;;;;;;;23.70;45.00;;;;;;1588124;73;738;-57
2023/07/31 09:54:50;;;;;;;;;;;23.70;45.00;;;;;;1581617;73;1296;-59
2023/07/31 09:56:52;;;;;;;;;;;23.80;44.70;;;;;;1577181;73;724;-58
2023/07/31 09:58:54;;;;;;;;;;;23.80;44.70;;;;;;1594396;74;1135;-58
2023/07/31 10:00:56;;;;;;;;;;;23.70;44.90;;;;;;1573972;73;1930;-59
2023/07/31 10:03:01;;;;;;;;;;;23.80;44.80;;;;;;1574116;73;707;-59
2023/07/31 10:05:03;;;;;;;;;;;23.80;45.00;;;;;;1581125;73;632;-57
2023/07/31 10:07:05;;;;;;;;;;;23.70;45.20;;;;;;1587893;74;728;-57
2023/07/31 10:09:08;;;;;;;;;;;23.80;45.30;;;;;;1581413;73;1561;-57
2023/07/31 10:11:10;;;;;;;;;;;23.70;45.20;;;;;;1581812;73;805;-57
2023/07/31 10:13:12;;;;;;;;;;;23.70;45.20;;;;;;1575108;73;629;-57
2023/07/31 10:15:15;;;;;;;;;;;23.70;45.20;;;;;;1577285;73;716;-60
2023/07/31 10:17:17;;;;;;;;;;;23.80;44.70;;;;;;1586556;74;786;-57
2023/07/31 10:19:19;;;;;;;;;;;23.80;44.60;;;;;;1586476;73;1149;-58
2023/07/31 10:21:21;;;;;;;;;;;23.80;45.00;;;;;;1586467;73;1921;-57
2023/07/31 10:23:24;;;;;;;;;;;23.70;45.00;;;;;;1587555;73;1526;-58
2023/07/31 10:25:26;;;;;;;;;;;23.70;45.00;;;;;;1586843;74;744;-57
2023/07/31 10:27:28;;;;;;;;;;;23.70;44.90;;;;;;1590884;73;827;-60
2023/07/31 10:29:30;;;;;;;;;;;23.80;44.90;;;;;;1580505;73;1136;-59
2023/07/31 10:31:32;;;;;;;;;;;23.70;44.80;;;;;;1574210;73;704;-57
2023/07/31 10:33:34;;;;;;;;;;;23.70;44.80;;;;;;1581617;73;759;-57
2023/07/31 10:35:36;;;;;;;;;;;23.80;44.70;;;;;;1584097;73;731;-57
2023/07/31 10:37:46;;;;;;;;;;;23.80;44.90;;;;;;1585160;73;1347;-59
2023/07/31 10:39:45;;;;;;;;;;;23.80;44.70;;;;;;1573231;73;1693;-58
2023/07/31 10:41:46;;;;;;;;;;;23.80;44.40;;;;;;1589829;72;1961;-57
2023/07/31 10:43:48;;;;;;;;;;;23.70;44.40;;;;;;1576653;73;721;-57
2023/07/31 10:45:50;;;;;;;;;;;23.90;44.60;;;;;;1584845;73;1078;-57
2023/07/31 10:47:54;;;;;;;;;;;23.80;44.40;;;;;;1575533;74;952;-57
2023/07/31 10:50:16;;;;;;;;;;;23.70;44.00;;;;;;1581098;73;1697;-57
2023/07/31 10:52:26;;;;;;;;;;;23.70;44.20;;;;;;1590092;73;1470;-57
2023/07/31 10:54:24;;;;;;;;;;;23.70;44.40;;;;;;1574688;73;1603;-59
2023/07/31 10:56:26;;;;;;;;;;;23.70;44.60;;;;;;1584297;73;747;-58
2023/07/31 10:58:28;;;;;;;;;;;23.70;44.60;;;;;;1581070;73;1118;-57
2023/07/31 11:00:30;;;;;;;;;;;23.70;44.20;;;;;;1575583;73;706;-57
2023/07/31 11:02:33;;;;;;;;;;;23.70;44.40;;;;;;1577726;73;1942;-57
2023/07/31 11:04:35;;;;;;;;;;;23.70;44.30;;;;;;1574852;73;740;-59
2023/07/31 11:06:37;;;;;;;;;;;23.70;44.30;;;;;;1582113;73;1527;-57
2023/07/31 11:08:45;;;;;;;;;;;23.70;44.30;;;;;;1575164;73;1093;-58
2023/07/31 11:10:48;;;;;;;;;;;23.70;44.40;;;;;;1579212;73;957;-57
2023/07/31 11:12:49;;;;;;;;;;;23.70;44.50;;;;;;1573678;73;773;-58
2023/07/31 11:14:55;;;;;;;;;;;23.70;44.90;;;;;;1581241;73;801;-57
2023/07/31 11:16:57;;;;;;;;;;;23.70;45.20;;;;;;1575952;74;689;-57
2023/07/31 11:18:59;;;;;;;;;;;23.70;45.00;;;;;;1578329;73;1156;-57
2023/07/31 11:21:01;;;;;;;;;;;23.70;44.30;;;;;;1593962;73;1452;-59
2023/07/31 11:23:10;;;;;;;;;;;23.70;43.90;;;;;;1588362;73;1919;-58
2023/07/31 11:25:12;;;;;;;;;;;23.70;44.00;;;;;;1581990;73;765;-57
2023/07/31 11:27:13;;;;;;;;;;;23.70;44.30;;;;;;1589254;73;733;-57
2023/07/31 11:29:15;;;;;;;;;;;23.70;44.50;;;;;;1579621;73;1148;-57
2023/07/31 11:31:17;;;;;;;;;;;23.70;44.30;;;;;;1574713;73;813;-57
2023/07/31 11:33:19;;;;;;;;;;;23.70;44.30;;;;;;1574899;74;1505;-58
2023/07/31 11:35:22;;;;;;;;;;;23.70;44.40;;;;;;1585911;73;705;-57
2023/07/31 11:37:24;;;;;;;;;;;23.70;44.70;;;;;;1594121;73;727;-57
2023/07/31 11:39:27;;;;;;;;;;;23.70;44.50;;;;;;1585063;73;1147;-57
2023/07/31 11:41:29;;;;;;;;;;;23.60;44.10;;;;;;1579377;73;1919;-60
2023/07/31 11:43:34;;;;;;;;;;;23.70;44.30;;;;;;1578194;73;743;-57
2023/07/31 11:45:36;;;;;;;;;;;23.70;44.30;;;;;;1581675;73;616;-57
2023/07/31 11:47:38;;;;;;;;;;;23.70;44.60;;;;;;1577650;73;1445;-58
2023/07/31 11:49:40;;;;;;;;;;;23.70;44.40;;;;;;1582026;73;1163;-57
2023/07/31 11:51:41;;;;;;;;;;;23.70;43.70;;;;;;1580727;73;696;-58
2023/07/31 11:53:44;;;;;;;;;;;23.70;43.40;;;;;;1590367;73;734;-58
2023/07/31 11:55:46;;;;;;;;;;;23.70;43.60;;;;;;1585032;73;714;-57
2023/07/31 11:57:48;;;;;;;;;;;23.70;43.60;;;;;;1575834;73;745;-57
2023/07/31 11:59:50;;;;;;;;;;;23.70;43.50;;;;;;1580545;73;1151;-57
2023/07/31 12:01:53;;;;;;;;;;;23.60;43.50;;;;;;1580532;73;1926;-57
2023/07/31 12:03:55;;;;;;;;;;;23.70;43.70;;;;;;1577209;74;723;-58
2023/07/31 12:05:57;;;;;;;;;;;23.70;43.70;;;;;;1578583;73;742;-57