Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:31;;;;;;;33.33;16.30;;;;;;;1.41;88.82;102367.66;5047197;28;20078;-92
2023/03/03 00:03:57;;;;;;;34.88;16.92;;;;;;;1.42;89.10;102366.91;5045686;28;20037;-91
2023/03/03 00:06:23;;;;;;;34.17;16.63;;;;;;;1.45;89.27;102372.28;5031724;28;20017;-92
2023/03/03 00:08:49;;;;;;;33.63;15.75;;;;;;;1.45;89.86;102372.28;5030378;28;20071;-92
2023/03/03 00:11:16;;;;;;;38.03;17.23;;;;;;;1.45;89.98;102367.16;5031321;28;20048;-92
2023/03/03 00:13:49;;;;;;;39.05;17.73;;;;;;;1.41;91.78;102370.22;5031692;28;20029;-92
2023/03/03 00:16:29;;;;;;;33.13;16.60;;;;;;;1.38;91.77;102372.53;5040038;28;20116;-92
2023/03/03 00:18:55;;;;;;;35.40;17.05;;;;;;;1.38;91.83;102367.41;5047311;28;21044;-92
2023/03/03 00:21:31;;;;;;;34.50;16.33;;;;;;;1.39;92.23;102376.88;5028773;28;20060;-92
2023/03/03 00:24:34;;;;;;;33.03;15.93;;;;;;;1.38;93.53;102383.69;5031163;28;20078;-92
2023/03/03 00:27:08;;;;;;;32.88;16.67;;;;;;;1.38;92.79;102380.22;5029620;28;20486;-91
2023/03/03 00:29:40;;;;;;;35.33;16.50;;;;;;;1.38;93.55;102370.84;5029394;28;20029;-91
2023/03/03 00:32:20;;;;;;;38.75;16.58;;;;;;;1.41;93.80;102375.34;5046875;28;20099;-91
2023/03/03 00:34:46;;;;;;;31.25;15.20;;;;;;;1.38;93.52;102369.97;5028847;28;20112;-90
2023/03/03 00:37:26;;;;;;;31.50;15.82;;;;;;;1.32;94.12;102372.00;5028807;28;20474;-91
2023/03/03 00:39:52;;;;;;;33.70;15.80;;;;;;;1.27;94.99;102365.56;5046311;28;20021;-91
2023/03/03 00:42:18;;;;;;;35.00;16.20;;;;;;;1.26;94.93;102366.31;5025993;28;20118;-91
2023/03/03 00:44:43;;;;;;;34.33;15.68;;;;;;;1.25;94.91;102372.25;5026777;28;20547;-91
2023/03/03 00:47:34;;;;;;;32.88;15.45;;;;;;;1.25;95.01;102382.53;5026762;28;20105;-90
2023/03/03 00:50:05;;;;;;;32.13;14.63;;;;;;;1.25;95.23;102385.09;5023429;28;20106;-91
2023/03/03 00:52:40;;;;;;;32.92;15.95;;;;;;;1.24;94.99;102376.47;5024413;28;20033;-90
2023/03/03 00:55:06;;;;;;;30.23;15.25;;;;;;;1.23;95.33;102384.03;4999874;28;20383;-90
2023/03/03 00:57:32;;;;;;;31.02;14.45;;;;;;;1.24;95.70;102381.59;5026351;28;20037;-91
2023/03/03 00:59:57;;;;;;;32.33;14.52;;;;;;;1.26;95.11;102379.16;5026375;28;20029;-91
2023/03/03 01:02:23;;;;;;;35.90;16.52;;;;;;;1.26;95.58;102374.94;5024043;28;20118;-91
2023/03/03 01:04:50;;;;;;;32.58;15.68;;;;;;;1.31;95.29;102383.03;5026643;28;20093;-91
2023/03/03 01:07:16;;;;;;;36.47;16.63;;;;;;;1.33;95.46;102384.06;5041671;28;20513;-91
2023/03/03 01:09:41;;;;;;;32.15;15.82;;;;;;;1.34;95.16;102385.88;5026406;28;20033;-91
2023/03/03 01:12:07;;;;;;;30.10;15.18;;;;;;;1.34;95.29;102391.91;5025931;28;20060;-91
2023/03/03 01:14:33;;;;;;;30.70;15.23;;;;;;;1.34;94.92;102399.59;5026751;28;20021;-90
2023/03/03 01:16:58;;;;;;;33.63;15.38;;;;;;;1.34;95.38;102385.88;5026021;28;20029;-91
2023/03/03 01:19:24;;;;;;;29.40;13.98;;;;;;;1.36;95.43;102386.88;5024700;28;20113;-90
2023/03/03 01:21:50;;;;;;;35.15;15.77;;;;;;;1.39;95.77;102392.28;5041153;28;20017;-90
2023/03/03 01:24:15;;;;;;;31.02;14.55;;;;;;;1.39;95.52;102393.22;5023894;28;20025;-91
2023/03/03 01:26:40;;;;;;;34.30;16.25;;;;;;;1.42;95.78;102399.34;5025933;28;20026;-91
2023/03/03 01:29:06;;;;;;;34.05;15.75;;;;;;;1.43;95.89;102394.34;5024250;28;20025;-91
2023/03/03 01:31:31;;;;;;;33.15;15.63;;;;;;;1.44;95.28;102392.69;5025075;28;20366;-91
2023/03/03 01:33:56;;;;;;;34.83;15.68;;;;;;;1.46;95.45;102398.84;5024890;28;20025;-91
2023/03/03 01:36:23;;;;;;;37.22;15.95;;;;;;;1.46;94.67;102389.47;5024747;28;20040;-91
2023/03/03 01:38:49;;;;;;;31.75;15.93;;;;;;;1.45;94.52;102397.97;5025684;28;20034;-91
2023/03/03 01:41:15;;;;;;;30.63;14.95;;;;;;;1.45;94.34;102399.63;5023994;28;20056;-91
2023/03/03 01:43:46;;;;;;;32.80;14.45;;;;;;;1.45;94.36;102408.25;5024426;28;20022;-91
2023/03/03 01:46:25;;;;;;;31.80;14.52;;;;;;;1.47;94.23;102411.81;5025609;28;20057;-92
2023/03/03 01:48:56;;;;;;;32.72;15.40;;;;;;;1.47;94.02;102416.97;5026069;28;20121;-92
2023/03/03 01:51:29;;;;;;;31.95;14.68;;;;;;;1.46;93.74;102409.13;5026312;28;20091;-92
2023/03/03 01:53:59;;;;;;;31.85;14.07;;;;;;;1.45;94.10;102410.81;5024016;28;20095;-92
2023/03/03 01:56:25;;;;;;;33.47;15.30;;;;;;;1.45;93.26;102405.69;5025920;28;20032;-91
2023/03/03 01:59:13;;;;;;;31.25;14.45;;;;;;;1.45;93.46;102407.31;5026484;28;20033;-92
2023/03/03 02:01:40;;;;;;;31.55;14.75;;;;;;;1.43;93.12;102399.50;5014057;28;20047;-92
2023/03/03 02:04:05;;;;;;;31.98;14.82;;;;;;;1.41;93.05;102406.19;5036090;28;20032;-92
2023/03/03 02:06:37;;;;;;;28.20;13.85;;;;;;;1.36;93.60;102410.00;5029793;28;20029;-92
2023/03/03 02:09:13;;;;;;;30.30;14.65;;;;;;;1.34;93.76;102396.16;5030257;28;20047;-92
2023/03/03 02:11:42;;;;;;;30.50;14.88;;;;;;;1.32;92.75;102396.00;5028667;28;20073;-91
2023/03/03 02:14:07;;;;;;;32.38;14.30;;;;;;;1.33;92.75;102402.03;5027791;28;20516;-92
2023/03/03 02:16:32;;;;;;;31.02;14.75;;;;;;;1.30;92.44;102405.22;5029009;28;20534;-92
2023/03/03 02:18:58;;;;;;;33.50;15.52;;;;;;;1.26;92.22;102400.63;5028750;28;20487;-92
2023/03/03 02:21:27;;;;;;;32.65;14.98;;;;;;;1.24;91.99;102407.28;5029063;28;20116;-92
2023/03/03 02:24:08;;;;;;;31.48;14.63;;;;;;;1.23;92.91;102407.16;5030390;28;20033;-92
2023/03/03 02:26:39;;;;;;;31.80;15.35;;;;;;;1.18;92.87;102406.75;5030449;28;20037;-92
2023/03/03 02:29:05;;;;;;;31.92;13.82;;;;;;;1.15;92.72;102402.25;5028533;28;20018;-92
2023/03/03 02:31:31;;;;;;;30.65;13.98;;;;;;;1.14;92.74;102409.81;5029994;28;21143;-92
2023/03/03 02:33:57;;;;;;;31.65;14.07;;;;;;;1.09;93.15;102406.88;5030144;28;20037;-92
2023/03/03 02:36:31;;;;;;;31.85;14.18;;;;;;;1.06;93.30;102414.31;5030155;28;20492;-91
2023/03/03 02:39:12;;;;;;;30.25;14.27;;;;;;;0.99;93.18;102405.16;5028808;28;20970;-91
2023/03/03 02:41:41;;;;;;;31.25;14.00;;;;;;;0.91;93.00;102408.69;5036904;28;20430;-92
2023/03/03 02:44:15;;;;;;;32.10;14.73;;;;;;;0.88;93.30;102405.88;5044987;28;20025;-92
2023/03/03 02:46:47;;;;;;;30.40;13.82;;;;;;;0.82;93.24;102407.91;5019181;28;20029;-91
2023/03/03 02:49:15;;;;;;;33.17;15.27;;;;;;;0.80;93.90;102405.22;5029205;28;20037;-92
2023/03/03 02:51:40;;;;;;;32.50;14.32;;;;;;;0.78;93.85;102406.75;5027054;28;20029;-92
2023/03/03 02:54:07;;;;;;;34.97;14.80;;;;;;;0.77;94.17;102401.44;5030205;28;20518;-92
2023/03/03 02:56:33;;;;;;;33.30;14.60;;;;;;;0.79;94.64;102405.97;5028329;28;20032;-92
2023/03/03 02:58:59;;;;;;;30.25;14.45;;;;;;;0.80;93.89;102404.31;5030402;28;20029;-92
2023/03/03 03:01:24;;;;;;;31.17;14.15;;;;;;;0.80;94.22;102401.75;5028860;28;20453;-92
2023/03/03 03:03:49;;;;;;;28.60;13.00;;;;;;;0.81;93.92;102400.97;5029807;28;21128;-92
2023/03/03 03:06:15;;;;;;;29.45;13.32;;;;;;;0.77;93.84;102406.56;5028431;28;20053;-92
2023/03/03 03:08:40;;;;;;;30.60;13.85;;;;;;;0.75;94.69;102403.88;5028557;28;20083;-92
2023/03/03 03:11:06;;;;;;;31.45;13.68;;;;;;;0.76;94.51;102408.25;5028121;28;20029;-92
2023/03/03 03:13:32;;;;;;;28.15;12.25;;;;;;;0.75;94.64;102408.13;5027741;28;20478;-92
2023/03/03 03:15:58;;;;;;;30.85;13.65;;;;;;;0.76;94.36;102421.09;5020001;28;20100;-91
2023/03/03 03:18:24;;;;;;;31.33;13.40;;;;;;;0.78;94.59;102409.31;5028242;28;20439;-92
2023/03/03 03:20:49;;;;;;;29.35;13.40;;;;;;;0.80;94.60;102417.16;5029894;28;20056;-91
2023/03/03 03:23:16;;;;;;;26.33;12.75;;;;;;;0.80;95.14;102414.56;5029212;28;20033;-92
2023/03/03 03:25:45;;;;;;;28.67;12.30;;;;;;;0.80;94.60;102412.91;5028876;28;20056;-91
2023/03/03 03:28:11;;;;;;;30.20;13.10;;;;;;;0.80;94.34;102415.47;5029609;28;20446;-91
2023/03/03 03:30:37;;;;;;;27.75;11.88;;;;;;;0.81;93.91;102418.91;5027799;28;20033;-91
2023/03/03 03:33:03;;;;;;;29.40;12.77;;;;;;;0.80;94.39;102420.59;5028210;28;20037;-92
2023/03/03 03:35:28;;;;;;;31.95;13.35;;;;;;;0.79;94.73;102412.78;5028833;28;20025;-92
2023/03/03 03:37:53;;;;;;;28.30;12.57;;;;;;;0.80;94.59;102412.91;5027385;28;21016;-90
2023/03/03 03:40:19;;;;;;;28.02;12.75;;;;;;;0.80;94.55;102418.03;5029616;28;20044;-91
2023/03/03 03:42:44;;;;;;;26.02;12.25;;;;;;;0.77;94.67;102417.75;5027777;28;20392;-92
2023/03/03 03:45:14;;;;;;;28.27;12.45;;;;;;;0.73;95.04;102425.94;5028106;28;20053;-92
2023/03/03 03:47:39;;;;;;;27.95;11.63;;;;;;;0.67;95.12;102412.59;5027639;28;20025;-91
2023/03/03 03:50:05;;;;;;;29.98;13.50;;;;;;;0.63;95.59;102418.19;5028364;28;20116;-92
2023/03/03 03:52:30;;;;;;;30.25;12.90;;;;;;;0.59;95.59;102421.25;5027568;28;20072;-92
2023/03/03 03:54:55;;;;;;;27.45;12.20;;;;;;;0.55;95.61;102414.03;5027539;28;20056;-92
2023/03/03 03:57:21;;;;;;;27.80;12.30;;;;;;;0.54;95.76;102422.50;5027695;28;20025;-91
2023/03/03 03:59:48;;;;;;;27.20;12.20;;;;;;;0.54;96.29;102423.41;5025855;28;20040;-91
2023/03/03 04:02:14;;;;;;;25.00;11.82;;;;;;;0.50;95.13;102424.78;5025857;28;20025;-91
2023/03/03 04:04:39;;;;;;;29.33;11.80;;;;;;;0.47;95.66;102426.19;5026360;28;20029;-91
2023/03/03 04:07:04;;;;;;;28.33;12.15;;;;;;;0.44;95.78;102437.06;5026843;28;20422;-91
2023/03/03 04:09:30;;;;;;;24.60;10.90;;;;;;;0.42;95.33;102441.16;5026473;28;20120;-90
2023/03/03 04:11:55;;;;;;;28.48;11.90;;;;;;;0.40;95.58;102442.66;5026572;28;20112;-91
2023/03/03 04:14:20;;;;;;;26.70;11.23;;;;;;;0.44;95.33;102439.63;5025203;28;20033;-91
2023/03/03 04:16:45;;;;;;;28.42;11.27;;;;;;;0.44;95.90;102441.31;5026010;28;20100;-91
2023/03/03 04:19:11;;;;;;;25.05;11.23;;;;;;;0.46;95.69;102439.75;5026076;28;20037;-91
2023/03/03 04:21:36;;;;;;;28.30;11.13;;;;;;;0.49;95.43;102429.78;5025814;28;20029;-91
2023/03/03 04:24:01;;;;;;;27.10;11.30;;;;;;;0.47;95.76;102439.91;5027419;28;20108;-91
2023/03/03 04:26:27;;;;;;;29.73;11.90;;;;;;;0.49;95.62;102440.03;5025486;28;21233;-90
2023/03/03 04:28:52;;;;;;;26.80;11.10;;;;;;;0.49;95.54;102440.97;5027656;28;20036;-91
2023/03/03 04:31:19;;;;;;;30.10;12.55;;;;;;;0.52;96.04;102432.63;5026295;28;20029;-91
2023/03/03 04:33:44;;;;;;;28.08;12.18;;;;;;;0.56;95.92;102441.50;5026400;28;20021;-91
2023/03/03 04:36:10;;;;;;;26.70;10.98;;;;;;;0.58;95.95;102438.31;5027294;28;20040;-91
2023/03/03 04:38:35;;;;;;;25.23;11.93;;;;;;;0.61;95.26;102446.28;5023560;28;20134;-91
2023/03/03 04:41:00;;;;;;;27.08;11.65;;;;;;;0.59;94.91;102441.78;5027166;28;20136;-91
2023/03/03 04:43:26;;;;;;;25.90;11.07;;;;;;;0.59;95.76;102441.78;5047394;28;20021;-91
2023/03/03 04:45:51;;;;;;;24.02;11.05;;;;;;;0.63;95.54;102443.84;5027851;28;20368;-91
2023/03/03 04:48:16;;;;;;;27.75;11.20;;;;;;;0.67;95.78;102440.81;5029830;28;20017;-91
2023/03/03 04:50:42;;;;;;;26.42;10.25;;;;;;;0.69;95.05;102434.13;5028583;28;20036;-91
2023/03/03 04:53:07;;;;;;;26.83;11.50;;;;;;;0.71;95.00;102436.84;5028815;28;20025;-91
2023/03/03 04:55:36;;;;;;;27.40;11.07;;;;;;;0.74;94.79;102443.16;5029223;28;20115;-92
2023/03/03 04:58:01;;;;;;;28.77;11.38;;;;;;;0.74;95.26;102443.16;5046777;28;20156;-91
2023/03/03 05:00:26;;;;;;;26.45;10.52;;;;;;;0.70;94.64;102446.22;5028900;28;20477;-91
2023/03/03 05:02:52;;;;;;;22.50;10.35;;;;;;;0.67;95.02;102451.06;5028340;28;20029;-91
2023/03/03 05:05:17;;;;;;;26.48;10.80;;;;;;;0.67;94.98;102445.94;5045800;28;20033;-91
2023/03/03 05:07:42;;;;;;;26.30;11.13;;;;;;;0.66;95.31;102444.13;5029120;28;20109;-91
2023/03/03 05:10:08;;;;;;;27.77;10.40;;;;;;;0.66;95.49;102439.00;5047236;28;20036;-91
2023/03/03 05:12:34;;;;;;;27.02;11.18;;;;;;;0.70;95.40;102443.63;5029870;28;20033;-90
2023/03/03 05:15:00;;;;;;;27.27;12.00;;;;;;;0.73;95.46;102450.72;5046982;28;20033;-91
2023/03/03 05:17:25;;;;;;;27.25;11.80;;;;;;;0.73;95.06;102448.16;5028805;28;20017;-91
2023/03/03 05:19:50;;;;;;;32.72;12.60;;;;;;;0.75;95.41;102449.16;5028621;28;20032;-91
2023/03/03 05:22:16;;;;;;;28.23;11.38;;;;;;;0.75;94.80;102447.50;5028705;28;20397;-91
2023/03/03 05:24:42;;;;;;;28.08;11.65;;;;;;;0.80;95.17;102448.81;5016873;28;20172;-92
2023/03/03 05:27:07;;;;;;;27.73;10.60;;;;;;;0.81;95.06;102458.34;5029201;28;20044;-91
2023/03/03 05:29:33;;;;;;;25.25;10.63;;;;;;;0.83;95.49;102456.78;5046834;28;20040;-91
2023/03/03 05:32:00;;;;;;;26.33;10.95;;;;;;;0.83;94.62;102454.22;5045826;28;20486;-91
2023/03/03 05:34:25;;;;;;;26.65;10.40;;;;;;;0.85;94.87;102455.28;5029284;28;20028;-92
2023/03/03 05:36:50;;;;;;;30.67;11.68;;;;;;;0.85;95.51;102456.91;5045694;28;20029;-92
2023/03/03 05:39:16;;;;;;;24.63;10.18;;;;;;;0.86;95.26;102454.50;5031371;28;20501;-91
2023/03/03 05:41:41;;;;;;;28.02;11.27;;;;;;;0.89;94.76;102460.69;5032310;28;20048;-91
2023/03/03 05:44:07;;;;;;;24.45;9.98;;;;;;;0.90;94.48;102454.75;5050811;28;20029;-91
2023/03/03 05:46:32;;;;;;;27.55;10.68;;;;;;;0.90;95.10;102457.31;5049769;28;20511;-91
2023/03/03 05:48:58;;;;;;;25.58;10.05;;;;;;;0.91;94.80;102461.69;5049524;28;20017;-92
2023/03/03 05:51:23;;;;;;;26.15;10.18;;;;;;;0.93;95.46;102462.72;5031506;28;20171;-92
2023/03/03 05:53:49;;;;;;;25.10;10.70;;;;;;;0.94;95.28;102459.41;5049473;28;20040;-91
2023/03/03 05:56:14;;;;;;;26.10;10.73;;;;;;;0.95;95.29;102466.34;5033039;28;20016;-91
2023/03/03 05:58:39;;;;;;;26.10;9.57;;;;;;;0.93;95.15;102455.03;5032498;28;20041;-92
2023/03/03 06:01:04;;;;;;;26.30;11.02;;;;;;;0.93;95.69;102465.28;5032597;28;20048;-90
2023/03/03 06:03:30;;;;;;;23.67;10.15;;;;;;;0.93;95.03;102455.03;5031724;28;20505;-91
2023/03/03 06:05:56;;;;;;;25.60;10.55;;;;;;;0.95;95.49;102461.22;5032950;28;20045;-91
2023/03/03 06:08:21;;;;;;;26.95;10.63;;;;;;;0.98;95.07;102464.03;5050495;28;20025;-92
2023/03/03 06:10:46;;;;;;;24.90;9.95;;;;;;;0.99;94.53;102460.72;5032696;28;20040;-91
2023/03/03 06:13:12;;;;;;;26.95;11.15;;;;;;;0.99;94.61;102463.28;5031891;28;20449;-91
2023/03/03 06:15:37;;;;;;;26.58;11.05;;;;;;;1.04;94.00;102469.72;5032647;28;20032;-92
2023/03/03 06:18:03;;;;;;;27.27;10.68;;;;;;;1.05;94.81;102461.25;5048767;28;20033;-91
2023/03/03 06:20:28;;;;;;;22.27;10.05;;;;;;;1.07;94.75;102480.25;5030394;28;20025;-91
2023/03/03 06:22:53;;;;;;;25.80;10.45;;;;;;;1.06;94.42;102477.53;5032771;28;20025;-91
2023/03/03 06:25:19;;;;;;;25.35;9.85;;;;;;;1.08;94.01;102482.06;5031605;28;20074;-91
2023/03/03 06:27:44;;;;;;;24.95;10.10;;;;;;;1.10;94.37;102479.63;5050038;28;20070;-91
2023/03/03 06:30:10;;;;;;;24.77;10.05;;;;;;;1.11;94.59;102481.44;5050186;28;20025;-91
2023/03/03 06:32:35;;;;;;;26.38;10.27;;;;;;;1.14;94.21;102495.44;5031676;28;20074;-90
2023/03/03 06:35:00;;;;;;;24.95;10.80;;;;;;;1.17;94.46;102492.25;5031365;28;20025;-91
2023/03/03 06:37:26;;;;;;;24.90;10.68;;;;;;;1.20;93.88;102498.56;5031693;28;20513;-92
2023/03/03 06:39:52;;;;;;;25.77;10.95;;;;;;;1.22;94.36;102496.13;5031826;28;20116;-92
2023/03/03 06:42:18;;;;;;;27.40;10.85;;;;;;;1.24;93.95;102504.84;5032180;28;20495;-91
2023/03/03 06:44:43;;;;;;;27.17;10.93;;;;;;;1.25;93.88;102501.53;5048056;28;20115;-91
2023/03/03 06:47:09;;;;;;;24.42;11.05;;;;;;;1.30;93.71;102507.06;5050355;28;20173;-92
2023/03/03 06:49:34;;;;;;;24.50;10.32;;;;;;;1.31;93.70;102511.44;5031737;28;20017;-92
2023/03/03 06:52:08;;;;;;;30.48;11.63;;;;;;;1.29;94.08;102516.44;5049298;28;20039;-91
2023/03/03 06:54:34;;;;;;;26.50;10.75;;;;;;;1.27;93.84;102519.63;5050143;28;20113;-92
2023/03/03 06:57:14;;;;;;;25.88;10.05;;;;;;;1.28;94.00;102524.91;5030655;28;20553;-91
2023/03/03 06:59:40;;;;;;;27.52;10.50;;;;;;;1.26;93.35;102521.31;5031310;28;20029;-91
2023/03/03 07:02:14;;;;;;;26.98;11.32;;;;;;;1.30;93.94;102520.78;5031223;28;20089;-91
2023/03/03 07:04:40;;;;;;;25.88;10.52;;;;;;;1.34;93.61;102522.88;5031959;28;20033;-92
2023/03/03 07:07:20;;;;;;;28.55;11.02;;;;;;;1.36;93.27;102526.50;5031935;28;20543;-92
2023/03/03 07:09:55;;;;;;;25.08;10.50;;;;;;;1.36;93.94;102536.75;5029776;28;20025;-91
2023/03/03 07:12:24;;;;;;;24.20;10.07;;;;;;;1.38;93.71;102529.19;5031455;28;20025;-92
2023/03/03 07:14:55;;;;;;;28.60;11.43;;;;;;;1.39;93.16;102526.75;5030627;28;20021;-93
2023/03/03 07:17:24;;;;;;;26.20;10.73;;;;;;;1.42;93.90;102531.28;5031699;28;20124;-93
2023/03/03 07:19:50;;;;;;;29.75;11.43;;;;;;;1.44;93.64;102533.97;5031564;28;20021;-92
2023/03/03 07:22:21;;;;;;;29.00;11.70;;;;;;;1.46;93.47;102533.31;5031199;28;20040;-92
2023/03/03 07:24:53;;;;;;;26.48;10.93;;;;;;;1.47;93.62;102532.56;5029114;28;20079;-91
2023/03/03 07:27:18;;;;;;;27.88;11.15;;;;;;;1.50;93.51;102537.06;5031513;28;20027;-92
2023/03/03 07:29:47;;;;;;;29.27;12.50;;;;;;;1.51;93.31;102534.63;5030337;28;20017;-92
2023/03/03 07:32:40;;;;;;;30.30;12.00;;;;;;;1.55;94.22;102535.78;5049204;28;20052;-91
2023/03/03 07:35:20;;;;;;;24.98;11.45;;;;;;;1.55;94.08;102546.97;5024979;28;20037;-92
2023/03/03 07:37:45;;;;;;;27.83;11.45;;;;;;;1.57;94.03;102552.25;5047276;28;21033;-92
2023/03/03 07:40:36;;;;;;;29.55;12.52;;;;;;;1.58;93.35;102551.50;5021446;28;20025;-92
2023/03/03 07:43:33;;;;;;;32.30;12.10;;;;;;;1.63;93.67;102554.47;5048921;28;20053;-92
2023/03/03 07:46:15;;;;;;;25.30;10.38;;;;;;;1.66;94.35;102552.16;5047307;28;20446;-92
2023/03/03 07:48:41;;;;;;;28.65;11.48;;;;;;;1.67;93.66;102559.09;5047867;28;20087;-91
2023/03/03 07:51:26;;;;;;;26.90;11.45;;;;;;;1.64;93.74;102548.56;5020601;28;20401;-91
2023/03/03 07:53:53;;;;;;;28.95;12.25;;;;;;;1.65;94.20;102565.75;5030839;28;20041;-92
2023/03/03 07:56:27;;;;;;;27.73;11.82;;;;;;;1.62;93.54;102558.69;5048861;28;20483;-92
2023/03/03 07:58:54;;;;;;;26.60;11.73;;;;;;;1.63;94.02;102565.63;5048208;28;20576;-92
2023/03/03 08:01:39;;;;;;;31.10;12.45;;;;;;;1.62;94.57;102558.69;5044217;28;20094;-91
2023/03/03 08:04:19;;;;;;;27.45;11.35;;;;;;;1.60;94.74;102570.50;5048301;28;20021;-92
2023/03/03 08:06:46;;;;;;;29.27;12.30;;;;;;;1.60;94.39;102577.31;5020769;28;20035;-92
2023/03/03 08:09:11;;;;;;;28.40;12.38;;;;;;;1.60;93.90;102572.19;5047119;28;20021;-92
2023/03/03 08:11:49;;;;;;;28.33;11.30;;;;;;;1.62;94.28;102571.53;5030678;28;20017;-91
2023/03/03 08:14:26;;;;;;;28.23;10.85;;;;;;;1.63;94.05;102570.75;5047181;28;20041;-91
2023/03/03 08:16:52;;;;;;;22.92;9.65;;;;;;;1.65;93.17;102570.91;5030060;28;20024;-91
2023/03/03 08:19:18;;;;;;;25.65;10.48;;;;;;;1.65;93.66;102578.59;5046348;28;20390;-91
2023/03/03 08:21:43;;;;;;;26.30;10.07;;;;;;;1.68;93.35;102586.56;5029979;28;20037;-90
2023/03/03 08:24:09;;;;;;;24.35;10.05;;;;;;;1.70;92.99;102585.06;5047288;28;20036;-91
2023/03/03 08:26:35;;;;;;;21.10;9.57;;;;;;;1.72;92.81;102588.66;5027239;28;20027;-89
2023/03/03 08:29:00;;;;;;;25.23;10.20;;;;;;;1.76;92.88;102584.69;5028056;28;20581;-90
2023/03/03 08:31:26;;;;;;;24.27;10.55;;;;;;;1.80;92.18;102587.66;5027369;28;20115;-90
2023/03/03 08:33:51;;;;;;;21.73;9.77;;;;;;;1.86;92.50;102592.44;5046108;28;20037;-92
2023/03/03 08:36:16;;;;;;;24.80;10.55;;;;;;;1.91;91.72;102588.59;5046335;28;20025;-91
2023/03/03 08:38:42;;;;;;;25.05;10.68;;;;;;;1.96;91.98;102594.16;5041939;28;20025;-91
2023/03/03 08:41:07;;;;;;;25.40;10.85;;;;;;;2.00;92.07;102597.13;5045243;28;20025;-91
2023/03/03 08:43:33;;;;;;;32.83;12.98;;;;;;;1.98;92.53;102598.63;5027345;28;20120;-91
2023/03/03 08:46:01;;;;;;;29.27;12.43;;;;;;;1.96;93.44;102602.75;5029065;28;20017;-91
2023/03/03 08:48:28;;;;;;;29.52;12.80;;;;;;;1.96;94.02;102596.72;5044773;28;20045;-91
2023/03/03 08:50:53;;;;;;;26.15;11.50;;;;;;;1.97;93.78;102607.13;5028385;28;20021;-92
2023/03/03 08:53:20;;;;;;;26.63;11.00;;;;;;;1.97;93.53;102611.34;5028597;28;20404;-91
2023/03/03 08:55:46;;;;;;;30.80;12.30;;;;;;;1.96;94.17;102609.56;5029945;28;20029;-90
2023/03/03 08:58:13;;;;;;;28.27;11.75;;;;;;;1.98;94.07;102618.31;5026708;28;20072;-91
2023/03/03 09:00:39;;;;;;;28.27;11.77;;;;;;;1.97;93.91;102621.63;5043522;28;20025;-91
2023/03/03 09:03:08;;;;;;;25.70;11.23;;;;;;;1.99;93.34;102622.69;5044568;28;20573;-91
2023/03/03 09:05:35;;;;;;;26.85;10.95;;;;;;;2.00;93.81;102622.81;5043617;28;20033;-94
2023/03/03 09:08:01;;;;;;;25.02;11.65;;;;;;;2.02;93.60;102616.13;5032049;28;20021;-91
2023/03/03 09:10:29;;;;;;;26.80;11.68;;;;;;;2.05;92.92;102618.06;5045893;28;21510;-92
2023/03/03 09:13:00;;;;;;;23.42;10.68;;;;;;;2.06;92.87;102618.19;5026204;28;20103;-91
2023/03/03 09:15:32;;;;;;;25.65;10.25;;;;;;;2.11;92.54;102620.28;5045211;28;20035;-92
2023/03/03 09:18:07;;;;;;;21.48;9.05;;;;;;;2.13;92.48;102614.50;5029719;28;20032;-91
2023/03/03 09:20:41;;;;;;;20.00;9.77;;;;;;;2.20;92.42;102621.06;5028683;28;20094;-92
2023/03/03 09:23:27;;;;;;;21.60;9.13;;;;;;;2.25;91.35;102620.69;5027698;28;20036;-91
2023/03/03 09:25:53;;;;;;;23.33;9.85;;;;;;;2.29;92.09;102624.44;5027517;28;20150;-91
2023/03/03 09:28:24;;;;;;;22.95;9.95;;;;;;;2.36;92.12;102625.84;5028335;28;20663;-91
2023/03/03 09:30:51;;;;;;;21.15;9.65;;;;;;;2.40;91.52;102634.00;5027728;28;20028;-90
2023/03/03 09:33:25;;;;;;;23.52;9.48;;;;;;;2.42;91.33;102632.44;5026915;28;20029;-92
2023/03/03 09:35:57;;;;;;;24.00;9.07;;;;;;;2.45;90.84;102634.38;5025978;28;20039;-92
2023/03/03 09:38:25;;;;;;;22.27;9.88;;;;;;;2.50;90.55;102629.63;5044103;28;20083;-92
2023/03/03 09:41:09;;;;;;;20.95;8.73;;;;;;;2.59;90.44;102633.88;5027741;28;20076;-92
2023/03/03 09:43:40;;;;;;;21.17;8.60;;;;;;;2.67;89.94;102631.06;5015995;28;20033;-93
2023/03/03 09:46:41;;;;;;;18.50;8.52;;;;;;;2.73;90.15;102632.44;5031153;28;20036;-96
2023/03/03 09:49:32;;;;;;;20.35;8.90;;;;;;;2.90;90.19;102627.84;5007644;28;20094;-92
2023/03/03 09:52:22;;;;;;;19.63;8.43;;;;;;;3.01;90.03;102629.59;5042228;28;20486;-93
2023/03/03 09:55:02;;;;;;;19.85;8.75;;;;;;;3.10;89.74;102635.53;5026942;28;20116;-93
2023/03/03 09:57:50;;;;;;;19.08;8.90;;;;;;;3.21;89.55;102638.97;5045497;28;20029;-92
2023/03/03 10:00:54;;;;;;;21.48;8.55;;;;;;;3.27;88.92;102634.34;5027804;28;20040;-93
2023/03/03 10:03:54;;;;;;;16.67;7.72;;;;;;;3.28;88.02;102636.13;5018741;28;20091;-92
2023/03/03 10:07:14;;;;;;;14.98;7.65;;;;;;;3.30;88.07;102644.91;5018836;28;20032;-92
2023/03/03 10:10:16;;;;;;;17.08;7.55;;;;;;;3.28;88.29;102641.28;4928043;29;20034;-92
2023/03/03 10:12:47;;;;;;;18.48;7.75;;;;;;;3.28;87.36;102641.28;4936134;29;20074;-93
2023/03/03 10:15:41;;;;;;;19.95;8.52;;;;;;;3.29;87.23;102644.78;5029483;28;20115;-92
2023/03/03 10:18:28;;;;;;;15.13;7.85;;;;;;;3.30;87.41;102638.84;5017666;28;20048;-92
2023/03/03 10:21:06;;;;;;;16.25;7.10;;;;;;;3.38;88.22;102644.63;5019918;28;20132;-91
2023/03/03 10:23:47;;;;;;;17.60;7.75;;;;;;;3.44;87.56;102639.97;5027277;28;20471;-92
2023/03/03 10:26:33;;;;;;;18.23;8.02;;;;;;;3.50;87.64;102648.19;5046733;28;20086;-93
2023/03/03 10:29:10;;;;;;;16.23;7.18;;;;;;;3.55;85.92;102644.34;5022175;28;20478;-93
2023/03/03 10:31:42;;;;;;;14.35;7.03;;;;;;;3.62;86.98;102641.47;5031221;28;20056;-92
2023/03/03 10:34:34;;;;;;;15.73;7.22;;;;;;;3.73;86.38;102641.44;5048784;28;20035;-92
2023/03/03 10:37:44;;;;;;;15.65;6.93;;;;;;;3.80;85.56;102639.47;5021010;28;20162;-92
2023/03/03 10:40:33;;;;;;;15.70;7.38;;;;;;;3.90;85.64;102648.84;4938619;29;20437;-92
2023/03/03 10:43:08;;;;;;;15.15;6.75;;;;;;;4.05;86.13;102640.53;4938285;29;20055;-92
2023/03/03 10:46:18;;;;;;;15.52;7.15;;;;;;;4.13;85.26;102637.78;4998066;28;20037;-92
2023/03/03 10:48:54;;;;;;;16.30;7.20;;;;;;;4.13;84.86;102640.34;5030512;28;20043;-93
2023/03/03 10:51:43;;;;;;;17.85;8.23;;;;;;;4.22;85.97;102639.28;5023900;28;20081;-93
2023/03/03 10:54:22;;;;;;;;;;;;;;;4.34;85.77;102640.22;5022185;28;20029;-93
2023/03/03 10:57:07;;;;;;;16.70;7.55;;;;;;;4.38;84.83;102637.09;5030700;28;19917;-93
2023/03/03 10:59:44;;;;;;;16.23;7.72;;;;;;;4.40;85.38;102638.13;5048254;28;20108;-93
2023/03/03 11:02:15;;;;;;;16.98;7.85;;;;;;;4.44;84.85;102632.41;5029555;28;20490;-93
2023/03/03 11:04:52;;;;;;;17.42;8.35;;;;;;;4.47;84.77;102634.34;5030996;28;20036;-93
2023/03/03 11:07:38;;;;;;;18.40;8.57;;;;;;;4.46;85.05;102640.28;5046642;28;20107;-93
2023/03/03 11:10:22;;;;;;;18.00;7.88;;;;;;;4.48;84.91;102633.56;5030738;28;20108;-93
2023/03/03 11:12:56;;;;;;;20.20;9.15;;;;;;;4.51;83.42;102634.69;5029999;28;20039;-93
2023/03/03 11:15:40;;;;;;;19.70;8.55;;;;;;;4.61;84.64;102636.31;5022480;28;20021;-94
2023/03/03 11:18:20;;;;;;;20.73;8.90;;;;;;;4.69;83.55;102635.22;5020571;28;20116;-92
2023/03/03 11:20:58;;;;;;;18.58;8.68;;;;;;;4.69;84.30;102629.13;5029753;28;20029;-91
2023/03/03 11:23:42;;;;;;;17.42;8.05;;;;;;;4.74;85.05;102629.50;5029515;28;20498;-94
2023/03/03 11:26:45;;;;;;;16.60;8.40;;;;;;;4.74;83.45;102632.09;5028904;28;20040;-92
2023/03/03 11:29:49;;;;;;;18.90;8.70;;;;;;;4.74;83.67;102632.09;5028535;28;20183;-92
2023/03/03 11:32:52;;;;;;;17.33;8.25;;;;;;;4.77;83.83;102625.47;4932362;29;20038;-95
2023/03/03 11:35:29;;;;;;;15.68;8.05;;;;;;;4.83;83.84;102627.63;4899915;29;20428;-93
2023/03/03 11:38:03;;;;;;;17.33;8.55;;;;;;;4.93;83.96;102618.88;5009210;28;20490;-92