Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:13;;;;;;;8.53;5.40;;;4.10;99.90;;;;;;638496;222;26576;-79
2021/12/21 00:02:39;;;;;;;8.50;5.80;;;4.10;99.90;;;;;;637620;225;26824;-79
2021/12/21 00:05:08;;;;;;;9.53;5.77;;;4.30;99.90;;;;;;644501;222;26559;-80
2021/12/21 00:07:34;;;;;;;10.00;5.67;;;4.30;99.90;;;;;;638832;221;26831;-79
2021/12/21 00:10:01;;;;;;;6.27;4.97;;;4.30;99.90;;;;;;643419;222;26511;-79
2021/12/21 00:12:32;;;;;;;8.40;5.67;;;4.60;99.90;;;;;;637675;225;26799;-80
2021/12/21 00:15:02;;;;;;;7.57;5.73;;;4.60;99.90;;;;;;637844;221;26583;-79
2021/12/21 00:20:46;;;;;;;6.77;5.80;;;4.50;99.90;;;;;;648319;222;26585;-79
2021/12/21 00:23:16;;;;;;;9.47;6.00;;;4.60;99.90;;;;;;644104;222;26743;-78
2021/12/21 00:25:09;;;;;;;7.00;5.27;;;4.70;99.90;;;;;;639888;221;26855;-78
2021/12/21 00:27:36;;;;;;;9.17;5.07;;;4.80;99.90;;;;;;637403;226;26581;-78
2021/12/21 00:30:04;;;;;;;8.33;5.17;;;4.90;99.90;;;;;;642450;222;26793;-79
2021/12/21 00:32:31;;;;;;;6.77;5.17;;;4.90;99.90;;;;;;647279;222;26786;-78
2021/12/21 00:34:58;;;;;;;6.50;5.37;;;5.10;99.90;;;;;;647148;222;26538;-78
2021/12/21 00:37:28;;;;;;;7.80;5.37;;;4.70;99.90;;;;;;639229;221;26786;-78
2021/12/21 00:39:54;;;;;;;7.17;5.17;;;4.50;99.90;;;;;;643537;222;26539;-78
2021/12/21 00:42:22;;;;;;;8.53;4.93;;;4.20;99.90;;;;;;645505;222;26534;-79
2021/12/21 00:44:49;;;;;;;6.73;4.33;;;4.20;99.90;;;;;;637285;226;26566;-79
2021/12/21 00:47:16;;;;;;;6.83;5.00;;;3.90;99.90;;;;;;643899;222;26780;-79
2021/12/21 00:49:46;;;;;;;6.20;5.53;;;3.60;99.90;;;;;;647983;220;26534;-79
2021/12/21 00:52:13;;;;;;;7.07;4.60;;;3.60;99.90;;;;;;648574;222;26836;-79
2021/12/21 00:54:40;;;;;;;6.07;5.10;;;3.50;99.90;;;;;;648291;222;26510;-80
2021/12/21 00:57:08;;;;;;;7.23;5.17;;;3.40;99.90;;;;;;648249;222;27053;-79
2021/12/21 00:59:35;;;;;;;9.20;5.43;;;3.30;99.90;;;;;;647965;222;26551;-79
2021/12/21 01:02:02;;;;;;;7.00;4.77;;;3.20;99.90;;;;;;641994;222;26529;-79
2021/12/21 01:04:39;;;;;;;6.80;5.30;;;3.40;99.90;;;;;;647841;222;26787;-79
2021/12/21 01:07:04;;;;;;;5.40;4.80;;;3.40;99.90;;;;;;644830;222;26773;-79
2021/12/21 01:09:54;;;;;;;7.07;4.93;;;3.60;99.90;;;;;;647156;222;26870;-79
2021/12/21 01:11:58;;;;;;;5.93;4.87;;;3.80;99.90;;;;;;635933;225;27054;-79
2021/12/21 01:15:04;;;;;;;10.10;4.97;;;3.90;99.90;;;;;;645833;222;26574;-79
2021/12/21 01:17:17;;;;;;;8.43;4.67;;;4.00;99.90;;;;;;644200;222;26591;-79
2021/12/21 01:19:41;;;;;;;5.73;5.00;;;4.00;99.90;;;;;;645487;222;26590;-79
2021/12/21 01:22:15;;;;;;;4.70;4.27;;;4.00;99.90;;;;;;646081;222;26563;-79
2021/12/21 01:24:49;;;;;;;6.73;4.70;;;3.60;99.90;;;;;;644466;221;26573;-79
2021/12/21 01:27:18;;;;;;;6.33;4.50;;;3.20;99.90;;;;;;636628;222;26613;-78
2021/12/21 01:29:51;;;;;;;7.27;5.00;;;3.10;99.90;;;;;;636573;225;26596;-79
2021/12/21 01:32:38;;;;;;;7.63;5.20;;;3.00;99.90;;;;;;636094;226;26561;-79
2021/12/21 01:34:59;;;;;;;5.40;4.90;;;3.10;99.90;;;;;;635750;226;26572;-79
2021/12/21 01:37:25;;;;;;;8.87;5.03;;;2.40;99.90;;;;;;640538;222;26574;-79
2021/12/21 01:39:56;;;;;;;7.97;5.77;;;2.40;99.90;;;;;;638024;222;26788;-78
2021/12/21 01:42:27;;;;;;;8.07;5.60;;;2.30;99.90;;;;;;643331;221;26545;-79
2021/12/21 01:49:58;;;;;;;11.63;6.07;;;2.60;99.90;;;;;;647202;222;26573;-79
2021/12/21 01:52:26;;;;;;;7.60;5.07;;;2.60;99.90;;;;;;642565;222;26505;-79
2021/12/21 01:54:54;;;;;;;8.73;6.00;;;2.60;99.90;;;;;;637388;226;26583;-79
2021/12/21 01:57:22;;;;;;;6.13;5.50;;;2.60;99.90;;;;;;637438;226;26889;-80
2021/12/21 01:59:49;;;;;;;8.53;5.90;;;2.80;99.90;;;;;;637938;221;26638;-79
2021/12/21 02:02:16;;;;;;;9.87;6.03;;;2.70;99.90;;;;;;639052;225;26798;-79
2021/12/21 02:04:44;;;;;;;11.10;6.00;;;3.60;99.90;;;;;;643850;221;26577;-78
2021/12/21 02:07:12;;;;;;;11.23;6.07;;;3.70;99.90;;;;;;649384;221;26575;-78
2021/12/21 02:09:39;;;;;;;6.40;5.77;;;3.70;99.90;;;;;;652066;220;26880;-79
2021/12/21 02:12:09;;;;;;;8.20;5.87;;;3.70;99.90;;;;;;651883;221;26570;-79
2021/12/21 02:14:36;;;;;;;9.60;6.27;;;3.40;99.90;;;;;;648157;222;26566;-79
2021/12/21 02:20:06;;;;;;;12.37;6.90;;;3.10;99.90;;;;;;627792;226;26841;-79
2021/12/21 02:22:30;;;;;;;14.73;6.27;;;3.30;99.90;;;;;;635407;226;26554;-79
2021/12/21 02:25:07;;;;;;;9.53;6.07;;;3.40;99.90;;;;;;635658;226;26547;-79
2021/12/21 02:27:28;;;;;;;19.37;6.27;;;3.50;99.90;;;;;;640222;224;26601;-79
2021/12/21 02:29:53;;;;;;;9.50;7.30;;;3.50;99.90;;;;;;647123;222;26600;-79
2021/12/21 02:32:22;;;;;;;17.13;7.80;;;3.00;99.90;;;;;;647554;222;26619;-79
2021/12/21 02:34:48;;;;;;;14.93;7.73;;;3.00;99.90;;;;;;644553;222;26591;-79
2021/12/21 02:37:15;;;;;;;11.13;7.30;;;2.90;99.90;;;;;;641195;222;26601;-77
2021/12/21 02:39:42;;;;;;;13.20;8.67;;;2.70;99.90;;;;;;646268;222;26814;-77
2021/12/21 02:42:09;;;;;;;12.43;8.97;;;2.70;99.90;;;;;;647755;222;26562;-77
2021/12/21 02:44:38;;;;;;;12.83;8.33;;;2.90;99.90;;;;;;647064;222;26795;-77
2021/12/21 02:47:05;;;;;;;11.13;8.77;;;2.90;99.90;;;;;;648123;221;26577;-77
2021/12/21 02:49:32;;;;;;;14.10;9.07;;;2.90;99.90;;;;;;649520;221;26627;-77
2021/12/21 02:51:59;;;;;;;16.07;9.87;;;2.60;99.90;;;;;;650776;221;26731;-77
2021/12/21 02:54:27;;;;;;;13.40;8.47;;;2.70;99.90;;;;;;643397;222;26615;-77
2021/12/21 02:56:55;;;;;;;14.93;9.43;;;2.60;99.90;;;;;;637347;226;26600;-77
2021/12/21 02:59:23;;;;;;;11.70;8.90;;;2.60;99.90;;;;;;646633;222;26566;-77
2021/12/21 03:01:51;;;;;;;13.57;9.10;;;2.60;99.90;;;;;;647197;220;26512;-77
2021/12/21 03:04:19;;;;;;;12.80;9.43;;;2.60;99.90;;;;;;639859;218;26561;-77
2021/12/21 03:07:47;;;;;;;16.93;8.90;;;2.50;99.90;;;;;;623290;230;26579;-77
2021/12/21 03:09:38;;;;;;;13.13;8.67;;;2.50;99.90;;;;;;624278;229;26889;-77
2021/12/21 03:12:08;;;;;;;12.60;8.90;;;2.70;99.90;;;;;;627789;227;26607;-78
2021/12/21 03:14:25;;;;;;;10.73;8.00;;;2.90;99.90;;;;;;627886;229;26544;-77
2021/12/21 03:16:53;;;;;;;8.50;7.70;;;2.70;99.90;;;;;;628496;228;26555;-77
2021/12/21 03:19:20;;;;;;;10.90;8.37;;;2.60;99.90;;;;;;628298;228;26645;-78
2021/12/21 03:21:49;;;;;;;9.87;8.00;;;2.60;99.90;;;;;;628103;229;26563;-77
2021/12/21 03:24:16;;;;;;;9.47;7.77;;;2.60;99.90;;;;;;628129;228;26905;-77
2021/12/21 03:26:43;;;;;;;10.00;8.10;;;2.50;99.90;;;;;;628069;228;26549;-77
2021/12/21 03:29:10;;;;;;;11.33;9.50;;;2.60;99.90;;;;;;627966;229;26599;-77
2021/12/21 03:31:38;;;;;;;12.10;8.60;;;2.60;99.90;;;;;;627778;228;26528;-78
2021/12/21 03:34:06;;;;;;;13.03;9.00;;;2.70;99.90;;;;;;627824;228;26544;-78
2021/12/21 03:36:34;;;;;;;11.03;8.97;;;2.70;99.90;;;;;;625381;228;26566;-77
2021/12/21 03:39:06;;;;;;;10.63;9.33;;;2.70;99.90;;;;;;635645;226;26605;-77
2021/12/21 03:41:29;;;;;;;12.10;9.63;;;2.80;99.90;;;;;;630981;226;26575;-77
2021/12/21 03:44:00;;;;;;;14.70;10.43;;;2.40;99.90;;;;;;636885;226;26578;-77
2021/12/21 03:46:25;;;;;;;15.10;9.77;;;2.40;99.90;;;;;;626827;226;26542;-78
2021/12/21 03:48:52;;;;;;;16.27;10.23;;;2.40;99.90;;;;;;634293;222;26812;-77
2021/12/21 03:51:19;;;;;;;18.13;11.67;;;2.70;99.90;;;;;;634316;226;26533;-77
2021/12/21 03:53:46;;;;;;;18.43;10.97;;;2.80;99.90;;;;;;634269;226;26781;-77
2021/12/21 03:58:47;;;;;;;14.40;10.50;;;2.30;99.90;;;;;;634194;227;26562;-77
2021/12/21 04:01:14;;;;;;;15.80;11.60;;;2.30;99.90;;;;;;634201;227;26545;-78
2021/12/21 04:03:42;;;;;;;17.93;12.47;;;2.20;99.90;;;;;;633503;226;26555;-78
2021/12/21 04:06:09;;;;;;;15.67;11.37;;;2.10;99.90;;;;;;623821;230;26831;-78
2021/12/21 04:08:36;;;;;;;16.03;11.93;;;1.90;99.90;;;;;;629536;226;26563;-77
2021/12/21 04:11:03;;;;;;;17.53;12.13;;;2.00;99.90;;;;;;636056;226;26857;-77
2021/12/21 04:13:31;;;;;;;15.33;11.43;;;2.20;99.90;;;;;;634984;226;26624;-77
2021/12/21 04:16:00;;;;;;;17.23;11.77;;;2.20;99.90;;;;;;636336;226;26808;-77
2021/12/21 04:18:25;;;;;;;18.03;11.67;;;2.10;99.90;;;;;;632511;226;26562;-77
2021/12/21 04:20:52;;;;;;;18.70;12.70;;;2.30;99.90;;;;;;624287;230;26836;-77
2021/12/21 04:23:19;;;;;;;16.37;12.40;;;2.40;99.90;;;;;;625147;228;26558;-77
2021/12/21 04:25:46;;;;;;;16.87;12.10;;;2.40;99.90;;;;;;634326;225;27101;-77
2021/12/21 04:28:14;;;;;;;19.63;12.53;;;2.50;99.90;;;;;;632214;225;26526;-78
2021/12/21 04:30:41;;;;;;;16.70;12.90;;;2.50;99.90;;;;;;627777;226;26595;-78
2021/12/21 04:33:09;;;;;;;19.73;13.57;;;2.20;99.90;;;;;;629828;226;26557;-78
2021/12/21 04:35:37;;;;;;;19.60;12.70;;;2.30;99.90;;;;;;635704;226;26509;-78
2021/12/21 04:40:42;;;;;;;16.87;12.20;;;2.30;99.90;;;;;;624410;230;26622;-77
2021/12/21 04:43:06;;;;;;;17.87;12.70;;;2.60;99.90;;;;;;626941;226;26536;-77
2021/12/21 04:45:34;;;;;;;18.87;12.93;;;2.90;99.90;;;;;;636790;226;26627;-77
2021/12/21 04:48:02;;;;;;;16.70;11.83;;;3.30;99.90;;;;;;634543;226;26582;-77
2021/12/21 04:50:29;;;;;;;18.80;13.20;;;3.20;99.90;;;;;;634563;226;26899;-77
2021/12/21 04:52:56;;;;;;;21.57;12.60;;;3.20;99.90;;;;;;634616;226;26607;-78
2021/12/21 04:55:23;;;;;;;17.47;12.00;;;3.30;99.90;;;;;;633551;226;26834;-77
2021/12/21 04:57:51;;;;;;;17.70;12.23;;;3.20;99.90;;;;;;624255;230;26545;-77
2021/12/21 05:00:18;;;;;;;16.47;11.63;;;3.20;99.90;;;;;;626106;226;26859;-78
2021/12/21 05:02:45;;;;;;;19.40;12.13;;;3.50;99.90;;;;;;635409;226;26515;-78
2021/12/21 05:05:12;;;;;;;13.23;11.00;;;3.30;99.90;;;;;;623955;230;26831;-77
2021/12/21 05:07:42;;;;;;;17.63;12.50;;;3.40;99.90;;;;;;623930;230;26614;-77
2021/12/21 05:10:09;;;;;;;14.63;11.33;;;3.60;99.90;;;;;;623784;230;26835;-77
2021/12/21 05:12:36;;;;;;;17.83;11.93;;;4.10;99.90;;;;;;625051;226;26636;-77
2021/12/21 05:15:03;;;;;;;18.50;12.10;;;3.90;99.90;;;;;;626006;226;26613;-79
2021/12/21 05:17:30;;;;;;;17.47;11.43;;;3.90;99.90;;;;;;623874;226;27035;-82
2021/12/21 05:19:58;;;;;;;17.53;11.50;;;3.80;99.90;;;;;;632283;227;26606;-80
2021/12/21 05:22:27;;;;;;;16.50;11.67;;;3.90;99.90;;;;;;634207;226;26540;-81
2021/12/21 05:24:54;;;;;;;15.37;10.97;;;3.70;99.90;;;;;;634227;227;26561;-81
2021/12/21 05:27:23;;;;;;;17.60;11.67;;;3.70;99.90;;;;;;635565;226;26600;-83
2021/12/21 05:29:49;;;;;;;16.00;11.43;;;3.70;99.90;;;;;;636778;226;26615;-84
2021/12/21 05:32:16;;;;;;;12.37;10.27;;;3.60;99.90;;;;;;628469;226;26829;-82
2021/12/21 05:34:43;;;;;;;17.87;12.30;;;3.30;99.90;;;;;;624551;228;26596;-81
2021/12/21 05:37:11;;;;;;;15.33;11.33;;;3.40;99.90;;;;;;628843;225;26876;-85
2021/12/21 05:39:53;;;;;;;14.33;10.27;;;3.40;99.90;;;;;;630979;225;26602;-85
2021/12/21 05:42:08;;;;;;;15.50;11.27;;;3.50;99.90;;;;;;623873;226;26618;-86
2021/12/21 05:44:35;;;;;;;19.27;11.20;;;3.50;99.90;;;;;;624625;230;26577;-85
2021/12/21 05:47:02;;;;;;;14.70;12.40;;;3.40;99.90;;;;;;624515;230;26636;-84
2021/12/21 05:49:29;;;;;;;16.80;11.07;;;3.40;99.90;;;;;;624421;226;26628;-85
2021/12/21 05:51:56;;;;;;;14.43;10.23;;;3.50;99.90;;;;;;632537;226;26859;-85
2021/12/21 05:54:24;;;;;;;14.87;11.93;;;3.40;99.90;;;;;;634438;226;26606;-84
2021/12/21 05:56:51;;;;;;;19.00;14.60;;;3.30;99.90;;;;;;634424;227;26834;-85
2021/12/21 05:59:19;;;;;;;15.30;13.40;;;3.40;99.90;;;;;;634500;227;26625;-84
2021/12/21 06:01:46;;;;;;;21.27;14.37;;;3.80;99.90;;;;;;626240;226;26566;-80
2021/12/21 06:04:14;;;;;;;16.80;12.77;;;3.60;99.90;;;;;;629642;221;26581;-88
2021/12/21 06:06:42;;;;;;;19.57;12.80;;;3.50;99.90;;;;;;634062;226;26584;-87
2021/12/21 06:09:12;;;;;;;15.97;11.33;;;3.60;99.90;;;;;;633705;226;26630;-86
2021/12/21 06:11:45;;;;;;;15.80;11.17;;;3.60;99.90;;;;;;636655;226;26538;-86
2021/12/21 06:27:09;;;;;;;14.00;9.23;;;3.90;99.90;;;;;;637723;225;26817;-83
2021/12/21 06:29:37;;;;;;;14.83;10.43;;;3.90;99.90;;;;;;637656;225;26595;-83
2021/12/21 06:32:05;;;;;;;13.50;10.07;;;3.80;99.90;;;;;;637749;225;26612;-83
2021/12/21 06:34:33;;;;;;;13.10;9.73;;;4.00;99.90;;;;;;637733;225;26626;-83
2021/12/21 06:37:01;;;;;;;12.13;9.60;;;4.00;99.90;;;;;;637694;225;26610;-83
2021/12/21 06:39:28;;;;;;;12.57;8.87;;;4.10;99.90;;;;;;637670;225;26629;-83
2021/12/21 06:41:56;;;;;;;14.87;8.93;;;4.30;99.90;;;;;;637715;225;26640;-83
2021/12/21 06:44:23;;;;;;;10.60;8.33;;;4.30;99.90;;;;;;637762;225;27108;-83
2021/12/21 06:51:10;;;;;;;11.97;8.73;;;4.30;99.90;;;;;;639036;223;26624;-83
2021/12/21 06:52:12;;;;;;;9.27;7.93;;;4.30;99.90;;;;;;638731;225;26560;-82
2021/12/21 06:54:38;;;;;;;10.70;7.80;;;4.30;99.90;;;;;;638698;225;26754;-83
2021/12/21 06:57:06;;;;;;;10.17;8.97;;;3.90;99.90;;;;;;638457;225;26793;-83
2021/12/21 06:59:33;;;;;;;12.03;8.70;;;3.90;99.90;;;;;;638477;225;26609;-83
2021/12/21 07:02:02;;;;;;;11.83;9.00;;;4.10;99.90;;;;;;638430;225;26580;-83
2021/12/21 07:04:29;;;;;;;10.90;8.47;;;4.10;99.90;;;;;;638337;225;26591;-83
2021/12/21 07:06:57;;;;;;;13.57;9.47;;;4.30;99.90;;;;;;638124;225;26552;-83
2021/12/21 07:09:34;;;;;;;11.57;8.57;;;3.80;99.90;;;;;;638099;225;26581;-83
2021/12/21 07:12:09;;;;;;;12.07;8.13;;;3.80;99.90;;;;;;637300;225;26512;-83
2021/12/21 07:19:26;;;;;;;13.80;8.80;;;4.00;99.90;;;;;;638145;225;26570;-83
2021/12/21 07:21:55;;;;;;;12.70;8.97;;;4.20;99.90;;;;;;638115;225;26915;-83
2021/12/21 07:24:22;;;;;;;12.23;8.73;;;4.20;99.90;;;;;;637920;225;26596;-83
2021/12/21 07:26:49;;;;;;;12.10;8.80;;;4.20;99.90;;;;;;637628;225;27271;-84
2021/12/21 07:29:17;;;;;;;10.33;8.87;;;4.50;99.90;;;;;;637678;221;26634;-83
2021/12/21 07:31:43;;;;;;;13.57;9.43;;;4.50;99.90;;;;;;637657;225;26839;-84
2021/12/21 07:34:11;;;;;;;11.07;9.00;;;4.40;99.90;;;;;;637530;225;26552;-84
2021/12/21 07:36:43;;;;;;;11.50;8.90;;;4.40;99.90;;;;;;637678;225;26631;-84
2021/12/21 07:39:07;;;;;;;16.00;10.03;;;4.40;99.90;;;;;;637313;225;26635;-84
2021/12/21 07:41:35;;;;;;;13.90;11.20;;;4.40;99.90;;;;;;637531;225;26611;-85
2021/12/21 07:44:02;;;;;;;12.43;10.87;;;4.50;99.90;;;;;;637504;225;26571;-84
2021/12/21 07:46:29;;;;;;;13.93;10.60;;;4.60;99.90;;;;;;637557;225;26851;-84
2021/12/21 07:48:56;;;;;;;16.37;9.77;;;4.80;99.90;;;;;;637496;225;26588;-84
2021/12/21 07:51:24;;;;;;;12.93;9.30;;;4.50;99.90;;;;;;637629;225;26839;-84
2021/12/21 07:53:51;;;;;;;13.43;8.97;;;4.50;99.90;;;;;;637578;225;26802;-79
2021/12/21 07:56:19;;;;;;;9.73;8.73;;;4.50;99.90;;;;;;637689;225;26608;-81
2021/12/21 07:58:47;;;;;;;12.10;8.20;;;5.00;99.90;;;;;;639018;221;26593;-81
2021/12/21 08:01:14;;;;;;;12.07;8.57;;;4.90;99.90;;;;;;638910;225;26589;-81
2021/12/21 08:03:41;;;;;;;11.70;8.03;;;5.00;99.90;;;;;;638706;225;26796;-81
2021/12/21 08:06:11;;;;;;;10.90;9.80;;;4.90;99.90;;;;;;638596;225;26550;-81
2021/12/21 08:08:40;;;;;;;13.17;9.27;;;4.70;99.90;;;;;;638115;225;26562;-81
2021/12/21 08:11:12;;;;;;;14.67;10.10;;;4.20;99.90;;;;;;638004;221;26609;-81
2021/12/21 08:13:35;;;;;;;13.37;9.57;;;4.20;99.90;;;;;;636575;225;26609;-81
2021/12/21 08:16:02;;;;;;;14.40;9.10;;;3.90;99.90;;;;;;636823;221;26834;-81
2021/12/21 08:18:29;;;;;;;12.73;8.97;;;3.50;99.90;;;;;;636796;226;26590;-80
2021/12/21 08:20:57;;;;;;;10.70;8.83;;;3.00;99.90;;;;;;636798;226;26617;-81
2021/12/21 08:23:24;;;;;;;9.20;7.93;;;3.10;99.90;;;;;;636803;226;26835;-81
2021/12/21 08:25:51;;;;;;;11.63;9.10;;;3.50;99.90;;;;;;636800;226;26580;-81
2021/12/21 08:28:18;;;;;;;14.10;9.63;;;3.80;99.90;;;;;;636777;226;26779;-81
2021/12/21 08:30:46;;;;;;;10.37;8.23;;;3.90;99.90;;;;;;636715;226;26622;-81
2021/12/21 08:33:14;;;;;;;12.00;8.73;;;3.90;99.90;;;;;;636749;226;26851;-80
2021/12/21 08:35:44;;;;;;;9.30;8.30;;;3.90;99.90;;;;;;636492;226;26539;-81
2021/12/21 08:38:14;;;;;;;10.57;8.10;;;4.00;99.90;;;;;;636407;226;26829;-81
2021/12/21 08:40:39;;;;;;;11.37;8.07;;;4.30;99.90;;;;;;636323;226;26850;-82
2021/12/21 08:43:06;;;;;;;11.27;9.40;;;4.60;99.90;;;;;;636511;226;26543;-81
2021/12/21 08:45:33;;;;;;;10.07;8.17;;;4.50;99.90;;;;;;636353;226;26515;-82
2021/12/21 08:48:01;;;;;;;11.67;8.87;;;3.80;99.90;;;;;;636550;226;26575;-82
2021/12/21 08:50:29;;;;;;;12.93;9.43;;;3.80;99.90;;;;;;636611;226;26916;-82
2021/12/21 08:52:55;;;;;;;13.90;8.87;;;3.90;99.90;;;;;;636613;226;26551;-82
2021/12/21 08:55:22;;;;;;;14.20;9.27;;;4.10;99.90;;;;;;636551;226;26774;-80
2021/12/21 08:57:50;;;;;;;14.60;9.33;;;4.20;99.90;;;;;;636586;221;26547;-81
2021/12/21 09:00:17;;;;;;;13.20;9.53;;;4.50;99.90;;;;;;636604;226;26778;-82
2021/12/21 09:02:45;;;;;;;13.83;9.80;;;4.60;99.90;;;;;;636644;226;26543;-81
2021/12/21 09:05:16;;;;;;;13.60;9.50;;;4.70;99.90;;;;;;636552;226;26558;-82
2021/12/21 09:07:40;;;;;;;10.70;9.33;;;4.70;99.90;;;;;;636198;226;26592;-82
2021/12/21 09:10:07;;;;;;;11.47;9.03;;;4.60;99.90;;;;;;637667;224;26596;-82
2021/12/21 09:12:35;;;;;;;11.73;8.93;;;4.70;99.90;;;;;;634908;225;26552;-83
2021/12/21 09:15:02;;;;;;;12.40;8.63;;;4.80;99.90;;;;;;634407;225;26902;-83
2021/12/21 09:17:30;;;;;;;9.87;8.20;;;4.70;99.90;;;;;;637704;225;26526;-83
2021/12/21 09:19:57;;;;;;;12.67;8.67;;;5.00;99.90;;;;;;637420;225;26619;-82
2021/12/21 09:22:24;;;;;;;16.57;9.60;;;5.00;99.90;;;;;;630125;225;27069;-82
2021/12/21 09:24:52;;;;;;;12.77;9.57;;;5.00;99.90;;;;;;627178;226;26609;-83
2021/12/21 09:27:19;;;;;;;15.17;8.90;;;5.20;99.90;;;;;;629168;226;26837;-82
2021/12/21 09:29:46;;;;;;;12.37;10.03;;;5.20;99.90;;;;;;636571;226;26674;-83
2021/12/21 09:32:15;;;;;;;11.77;9.57;;;5.30;99.90;;;;;;633632;226;27328;-83
2021/12/21 09:34:41;;;;;;;11.47;9.47;;;5.30;99.90;;;;;;630419;226;26606;-84
2021/12/21 09:37:14;;;;;;;14.43;9.50;;;5.30;99.90;;;;;;633063;226;26588;-83
2021/12/21 09:39:35;;;;;;;16.03;9.63;;;5.40;99.90;;;;;;626953;226;26860;-83
2021/12/21 09:42:02;;;;;;;13.50;10.03;;;5.10;99.90;;;;;;632792;226;26612;-83
2021/12/21 09:44:30;;;;;;;16.87;9.80;;;5.40;99.90;;;;;;629964;226;26866;-83
2021/12/21 09:46:59;;;;;;;12.37;9.63;;;4.90;99.90;;;;;;629444;226;26596;-82
2021/12/21 09:49:25;;;;;;;14.47;10.33;;;4.10;99.90;;;;;;626879;226;26622;-85
2021/12/21 09:51:52;;;;;;;15.40;10.93;;;4.40;99.90;;;;;;629191;226;26601;-83
2021/12/21 09:54:21;;;;;;;14.17;9.70;;;5.10;99.90;;;;;;636030;226;26804;-83
2021/12/21 09:56:49;;;;;;;11.67;10.00;;;5.30;99.90;;;;;;634835;226;26656;-83
2021/12/21 09:59:17;;;;;;;13.77;10.33;;;5.00;99.90;;;;;;633925;226;26618;-83
2021/12/21 10:01:45;;;;;;;12.87;9.60;;;5.00;99.90;;;;;;634052;227;26616;-83
2021/12/21 10:04:13;;;;;;;16.47;10.50;;;4.90;99.90;;;;;;634060;227;26599;-83
2021/12/21 10:06:43;;;;;;;17.57;10.77;;;4.90;99.90;;;;;;634066;226;26558;-85
2021/12/21 10:09:11;;;;;;;15.07;10.60;;;5.00;99.90;;;;;;627368;227;26642;-83
2021/12/21 10:11:41;;;;;;;15.60;10.50;;;5.30;99.90;;;;;;628582;227;26046;-83
2021/12/21 10:14:08;;;;;;;14.50;9.63;;;5.30;99.90;;;;;;634070;226;26564;-83
2021/12/21 10:16:35;;;;;;;12.73;10.30;;;5.00;99.90;;;;;;634173;227;26555;-84
2021/12/21 10:19:03;;;;;;;14.40;10.33;;;5.10;99.90;;;;;;628058;227;26598;-82
2021/12/21 10:21:31;;;;;;;13.20;10.47;;;4.90;99.90;;;;;;634686;224;26589;-83
2021/12/21 10:23:59;;;;;;;15.10;10.27;;;4.90;99.90;;;;;;625277;230;26570;-81
2021/12/21 10:26:29;;;;;;;13.93;10.30;;;5.00;99.90;;;;;;624879;230;26546;-83
2021/12/21 10:28:57;;;;;;;18.20;11.43;;;5.40;99.90;;;;;;631471;226;26583;-78
2021/12/21 10:31:24;;;;;;;14.10;10.73;;;5.40;99.90;;;;;;626532;226;26594;-78
2021/12/21 10:33:52;;;;;;;20.57;10.80;;;5.70;99.90;;;;;;624488;230;26600;-79
2021/12/21 10:36:19;;;;;;;15.17;10.73;;;5.60;99.90;;;;;;624645;226;26580;-78
2021/12/21 10:38:49;;;;;;;20.53;11.83;;;5.00;99.90;;;;;;624535;230;26592;-78
2021/12/21 10:41:16;;;;;;;17.63;11.57;;;5.10;99.90;;;;;;624094;230;26576;-79
2021/12/21 10:43:43;;;;;;;18.20;11.50;;;5.10;99.90;;;;;;624138;228;26543;-78
2021/12/21 10:46:10;;;;;;;17.67;11.47;;;5.20;99.90;;;;;;624155;230;26818;-78
2021/12/21 10:48:37;;;;;;;17.93;12.40;;;4.80;99.90;;;;;;629653;226;26505;-78
2021/12/21 10:51:07;;;;;;;16.43;11.23;;;4.90;99.90;;;;;;636174;226;26857;-78
2021/12/21 10:53:32;;;;;;;14.03;10.97;;;5.20;99.90;;;;;;636740;226;26622;-78
2021/12/21 10:56:02;;;;;;;14.87;11.13;;;5.50;99.90;;;;;;624336;226;26551;-78
2021/12/21 10:58:30;;;;;;;14.93;10.70;;;5.70;99.90;;;;;;631281;226;26798;-78
2021/12/21 11:00:57;;;;;;;18.80;11.90;;;5.70;99.90;;;;;;636425;226;26570;-78
2021/12/21 11:03:35;;;;;;;16.73;11.77;;;5.20;99.90;;;;;;635977;226;26543;-80
2021/12/21 11:06:07;;;;;;;16.03;10.77;;;5.20;99.90;;;;;;636014;226;26917;-80
2021/12/21 11:08:37;;;;;;;16.50;11.87;;;5.50;99.90;;;;;;636234;222;26547;-79
2021/12/21 11:11:09;;;;;;;17.07;11.23;;;5.40;99.90;;;;;;636079;226;26578;-80
2021/12/21 11:13:32;;;;;;;16.37;10.63;;;4.30;99.90;;;;;;635807;226;26558;-81
2021/12/21 11:16:03;;;;;;;16.83;10.93;;;4.60;99.90;;;;;;636372;226;26782;-88
2021/12/21 11:18:27;;;;;;;14.23;10.73;;;4.30;99.90;;;;;;636018;226;26543;-81
2021/12/21 11:20:53;;;;;;;15.40;10.03;;;4.00;99.90;;;;;;636845;226;26785;-83
2021/12/21 11:23:20;;;;;;;14.53;11.07;;;3.90;99.90;;;;;;636905;226;26558;-83
2021/12/21 11:25:48;;;;;;;17.47;11.23;;;4.20;99.90;;;;;;636882;226;26743;-83
2021/12/21 11:28:15;;;;;;;13.30;10.67;;;4.80;99.90;;;;;;636896;226;26556;-83
2021/12/21 11:30:42;;;;;;;17.20;10.43;;;5.30;99.90;;;;;;636873;226;26762;-83
2021/12/21 11:33:10;;;;;;;13.63;9.70;;;5.70;99.90;;;;;;638118;224;26550;-84
2021/12/21 11:38:18;;;;;;;11.53;9.70;;;6.30;99.90;;;;;;637915;225;26793;-83
2021/12/21 11:40:45;;;;;;;12.73;9.27;;;5.30;99.90;;;;;;637428;226;26862;-83
2021/12/21 11:43:20;;;;;;;13.13;10.20;;;4.70;99.90;;;;;;637210;226;26886;-83
2021/12/21 11:45:51;;;;;;;13.53;8.80;;;5.20;99.90;;;;;;636985;226;26532;-83
2021/12/21 11:48:20;;;;;;;13.87;9.80;;;5.60;99.90;;;;;;637138;226;26570;-83
2021/12/21 11:50:48;;;;;;;12.87;9.83;;;6.10;99.90;;;;;;636344;226;26625;-83
2021/12/21 11:53:17;;;;;;;13.13;9.00;;;6.30;99.90;;;;;;636880;226;26598;-83
2021/12/21 11:55:43;;;;;;;14.40;10.50;;;6.30;99.90;;;;;;636723;226;26602;-84
2021/12/21 11:58:17;;;;;;;15.23;10.57;;;6.30;99.90;;;;;;636859;226;26598;-83
2021/12/21 12:00:47;;;;;;;11.47;10.00;;;6.20;99.90;;;;;;636844;226;26615;-83
2021/12/21 12:03:15;;;;;;;16.13;10.33;;;5.90;99.90;;;;;;636749;226;26612;-84
2021/12/21 12:05:42;;;;;;;12.50;9.90;;;5.50;99.90;;;;;;636867;226;26567;-83
2021/12/21 12:08:10;;;;;;;12.00;10.10;;;5.40;99.90;;;;;;635783;226;26592;-83
2021/12/21 12:10:38;;;;;;;13.70;9.40;;;5.30;99.90;;;;;;636598;226;26611;-83
2021/12/21 12:13:10;;;;;;;14.20;9.77;;;5.80;99.90;;;;;;635880;226;26531;-82
2021/12/21 12:15:47;;;;;;;15.00;9.53;;;5.80;99.90;;;;;;636399;226;26551;-83
2021/12/21 12:18:20;;;;;;;12.73;9.13;;;6.10;99.90;;;;;;635994;226;26551;-82
2021/12/21 12:20:47;;;;;;;11.50;8.60;;;6.10;99.90;;;;;;636433;226;26800;-83
2021/12/21 12:23:16;;;;;;;13.10;9.30;;;6.30;99.90;;;;;;636464;222;26559;-82
2021/12/21 12:25:41;;;;;;;13.43;9.87;;;6.60;99.90;;;;;;636289;226;26887;-83
2021/12/21 12:28:08;;;;;;;15.30;10.37;;;6.80;99.90;;;;;;635364;226;26547;-83
2021/12/21 12:30:36;;;;;;;11.87;9.63;;;6.80;99.90;;;;;;635480;226;26869;-83
2021/12/21 12:33:06;;;;;;;13.63;10.30;;;6.30;99.90;;;;;;636487;226;26536;-82
2021/12/21 12:35:32;;;;;;;12.63;9.07;;;6.10;99.90;;;;;;636268;226;26535;-83
2021/12/21 12:38:02;;;;;;;10.77;9.30;;;5.90;99.90;;;;;;636392;226;26546;-82
2021/12/21 12:40:30;;;;;;;13.47;9.70;;;5.90;99.90;;;;;;636369;226;26825;-83
2021/12/21 12:42:58;;;;;;;14.60;10.17;;;5.10;99.90;;;;;;636317;226;26574;-83
2021/12/21 12:45:26;;;;;;;12.33;9.70;;;5.10;99.90;;;;;;638039;224;26604;-83
2021/12/21 12:47:52;;;;;;;15.63;10.70;;;5.30;99.90;;;;;;636707;225;26780;-83
2021/12/21 12:50:19;;;;;;;12.43;9.40;;;5.30;99.90;;;;;;637525;225;26847;-83
2021/12/21 12:52:50;;;;;;;10.60;8.70;;;4.80;99.90;;;;;;637324;226;26786;-83
2021/12/21 12:55:17;;;;;;;11.20;9.30;;;4.20;99.90;;;;;;636890;226;26720;-82
2021/12/21 12:57:52;;;;;;;11.40;8.93;;;3.90;99.90;;;;;;637153;226;27278;-83
2021/12/21 13:00:26;;;;;;;12.63;8.67;;;4.70;99.90;;;;;;637124;226;26571;-83
2021/12/21 13:02:56;;;;;;;13.67;8.97;;;4.60;99.90;;;;;;636915;226;26590;-83
2021/12/21 13:05:26;;;;;;;12.57;8.93;;;4.90;99.90;;;;;;637010;222;26571;-83
2021/12/21 13:07:53;;;;;;;11.13;8.87;;;5.10;99.90;;;;;;636881;222;26611;-83
2021/12/21 13:10:20;;;;;;;12.07;9.23;;;5.20;99.90;;;;;;636933;226;26631;-83
2021/12/21 13:12:56;;;;;;;13.97;9.73;;;5.00;99.90;;;;;;636985;226;26848;-83
2021/12/21 13:15:22;;;;;;;12.23;10.00;;;5.00;99.90;;;;;;636940;226;26830;-82
2021/12/21 13:17:50;;;;;;;13.47;8.97;;;4.90;99.90;;;;;;635671;226;26584;-82
2021/12/21 13:20:24;;;;;;;15.20;9.30;;;4.60;99.90;;;;;;635411;226;26844;-83
2021/12/21 13:22:51;;;;;;;13.63;9.83;;;3.50;99.90;;;;;;636418;226;26555;-83
2021/12/21 13:25:19;;;;;;;13.70;9.40;;;3.50;99.90;;;;;;636390;222;26584;-83
2021/12/21 13:27:47;;;;;;;12.17;9.20;;;3.50;99.90;;;;;;636386;226;26590;-83