Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:40;;;;;;;5.03;1.15;;;;;13.70;100868.00;;;;5028265;28;20199;-84
2022/02/06 00:04:07;;;;;;;4.75;1.23;;;;;13.70;100872.00;;;;5024215;28;20287;-85
2022/02/06 00:06:35;;;;;;;4.65;1.15;;;;;13.70;100854.00;;;;5017997;28;20617;-82
2022/02/06 00:09:03;;;;;;;6.72;1.42;;;;;13.70;100847.00;;;;5028451;28;20208;-82
2022/02/06 00:11:30;;;;;;;4.72;1.75;;;;;13.70;100831.00;;;;5028881;28;20192;-81
2022/02/06 00:13:57;;;;;;;3.72;1.30;;;;;13.70;100818.00;;;;5027898;28;20212;-82
2022/02/06 00:16:26;;;;;;;2.17;1.08;;;;;13.70;100824.00;;;;5029300;28;20203;-82
2022/02/06 00:18:53;;;;;;;2.88;1.35;;;;;13.70;100803.00;;;;5027637;28;20236;-81
2022/02/06 00:21:21;;;;;;;4.82;0.82;;;;;13.70;100812.00;;;;5022363;28;20204;-82
2022/02/06 00:23:52;;;;;;;3.67;1.42;;;;;13.70;100800.00;;;;5025459;28;20572;-81
2022/02/06 00:26:28;;;;;;;3.40;1.20;;;;;13.70;100797.00;;;;5028560;28;20216;-81
2022/02/06 00:29:11;;;;;;;5.60;1.48;;;;;13.70;100797.00;;;;5025905;28;20556;-81
2022/02/06 00:31:52;;;;;;;3.60;1.40;;;;;13.70;100780.00;;;;5022592;28;20211;-82
2022/02/06 00:34:46;;;;;;;7.82;1.75;;;;;13.70;100782.00;;;;5015876;28;20282;-82
2022/02/06 00:40:00;;;;;;;5.35;1.42;;;;;13.70;100779.00;;;;5017695;28;20685;-82
2022/02/06 00:42:27;;;;;;;7.15;1.98;;;;;13.70;100783.00;;;;5027582;28;20196;-82
2022/02/06 00:44:54;;;;;;;4.18;1.58;;;;;13.70;100771.00;;;;5024048;28;20251;-82
2022/02/06 00:47:24;;;;;;;5.22;1.58;;;;;13.70;100756.00;;;;5025572;28;20230;-83
2022/02/06 00:49:51;;;;;;;3.45;1.17;;;;;13.80;100742.00;;;;5027156;28;20203;-82
2022/02/06 00:52:24;;;;;;;6.93;1.90;;;;;13.80;100744.00;;;;5019190;28;20212;-82
2022/02/06 00:54:52;;;;;;;5.70;1.55;;;;;13.80;100748.00;;;;5017586;28;20197;-81
2022/02/06 00:57:19;;;;;;;5.25;1.27;;;;;13.80;100745.00;;;;5026627;28;20211;-82
2022/02/06 00:59:46;;;;;;;3.53;1.50;;;;;13.80;100739.00;;;;5027046;28;20570;-82
2022/02/06 01:02:13;;;;;;;3.00;1.00;;;;;13.80;100730.00;;;;5027363;28;20196;-80
2022/02/06 01:04:42;;;;;;;5.03;1.48;;;;;13.80;100733.00;;;;5027600;28;20200;-80
2022/02/06 01:07:09;;;;;;;5.00;1.20;;;;;13.80;100736.00;;;;5026481;28;20188;-81
2022/02/06 01:09:36;;;;;;;4.45;1.83;;;;;13.80;100724.00;;;;5025649;28;20659;-82
2022/02/06 01:12:04;;;;;;;3.75;1.17;;;;;13.80;100726.00;;;;5024503;28;20213;-82
2022/02/06 01:14:45;;;;;;;7.50;1.40;;;;;13.80;100722.00;;;;5027200;28;20702;-82
2022/02/06 01:17:23;;;;;;;3.42;1.33;;;;;13.80;100703.00;;;;5026047;28;20580;-81
2022/02/06 01:19:59;;;;;;;5.13;1.70;;;;;13.80;100705.00;;;;5023407;28;20203;-81
2022/02/06 01:22:29;;;;;;;3.70;1.02;;;;;13.80;100704.00;;;;5027464;28;20203;-80
2022/02/06 01:25:05;;;;;;;2.40;1.23;;;;;13.80;100707.00;;;;5027599;28;20204;-81
2022/02/06 01:27:36;;;;;;;7.13;1.88;;;;;13.80;100707.00;;;;5027298;28;20287;-81
2022/02/06 01:30:14;;;;;;;5.82;1.75;;;;;13.80;100703.00;;;;5025375;28;21089;-81
2022/02/06 01:32:49;;;;;;;4.57;1.73;;;;;13.80;100693.00;;;;5022180;28;20204;-82
2022/02/06 01:35:26;;;;;;;5.60;1.25;;;;;13.80;100707.00;;;;5030416;28;20282;-80
2022/02/06 01:38:02;;;;;;;5.47;1.52;;;;;13.80;100693.00;;;;5029917;28;20289;-81
2022/02/06 01:40:38;;;;;;;4.15;1.00;;;;;13.80;100693.00;;;;5030645;28;20202;-80
2022/02/06 01:43:09;;;;;;;6.32;1.10;;;;;13.80;100694.00;;;;5026961;28;20199;-81
2022/02/06 01:45:58;;;;;;;5.53;1.50;;;;;13.80;100686.00;;;;5030694;28;20204;-82
2022/02/06 02:02:33;;;;;;;4.95;1.30;;;;;13.80;100661.00;;;;5029869;28;20243;-83
2022/02/06 02:05:36;;;;;;;3.03;1.27;;;;;13.90;100655.00;;;;5030246;28;20211;-80
2022/02/06 02:08:25;;;;;;;1.88;0.90;;;;;13.90;100648.00;;;;5022846;28;20196;-80
2022/02/06 02:13:53;;;;;;;3.55;1.02;;;;;13.90;100649.00;;;;4998659;28;20219;-81
2022/02/06 02:16:45;;;;;;;4.00;1.52;;;;;13.90;100638.00;;;;5030807;28;20192;-81
2022/02/06 02:27:57;;;;;;;7.07;1.23;;;;;14.00;100625.00;;;;5016438;28;20666;-81
2022/02/06 02:30:58;;;;;;;7.63;1.85;;;;;14.00;100615.00;;;;5030247;28;20502;-81
2022/02/06 02:42:48;;;;;;;2.05;0.90;;;;;14.00;100606.00;;;;5025922;28;20223;-80
2022/02/06 02:44:59;;;;;;;6.82;1.38;;;;;14.00;100590.00;;;;5029279;28;20208;-83
2022/02/06 02:47:26;;;;;;;7.15;1.83;;;;;14.00;100588.00;;;;5029296;28;20196;-81
2022/02/06 02:49:56;;;;;;;5.97;2.20;;;;;14.00;100603.00;;;;5029018;28;20208;-80
2022/02/06 02:52:47;;;;;;;5.25;1.77;;;;;14.00;100594.00;;;;5029042;28;20196;-80
2022/02/06 02:55:27;;;;;;;4.35;1.58;;;;;14.00;100577.00;;;;5019219;28;20232;-81
2022/02/06 02:58:03;;;;;;;4.43;1.55;;;;;14.00;100572.00;;;;5024759;28;20192;-80
2022/02/06 03:00:36;;;;;;;4.40;1.10;;;;;14.00;100568.00;;;;5029656;28;20211;-79
2022/02/06 03:03:12;;;;;;;5.22;1.30;;;;;14.00;100550.00;;;;5028712;28;20203;-80
2022/02/06 03:05:40;;;;;;;4.88;1.15;;;;;14.00;100566.00;;;;5028850;28;20200;-80
2022/02/06 03:08:08;;;;;;;6.57;1.00;;;;;14.00;100552.00;;;;5029013;28;20204;-81
2022/02/06 03:10:38;;;;;;;3.10;0.90;;;;;14.00;100548.00;;;;5029470;28;20258;-80
2022/02/06 03:13:09;;;;;;;4.38;1.25;;;;;14.00;100549.00;;;;5028563;28;20647;-80
2022/02/06 03:15:43;;;;;;;5.35;1.05;;;;;14.00;100555.00;;;;5030220;28;20188;-80
2022/02/06 03:18:17;;;;;;;5.15;1.10;;;;;14.00;100531.00;;;;5027756;28;20690;-80
2022/02/06 03:20:44;;;;;;;6.10;1.65;;;;;14.00;100537.00;;;;5028986;28;20196;-81
2022/02/06 03:23:13;;;;;;;4.07;0.93;;;;;14.00;100537.00;;;;5029224;28;20280;-82
2022/02/06 03:25:49;;;;;;;5.97;1.15;;;;;14.00;100518.00;;;;5030092;28;20264;-81
2022/02/06 03:28:16;;;;;;;5.97;1.35;;;;;14.00;100517.00;;;;5024899;28;20287;-81
2022/02/06 03:30:44;;;;;;;5.15;1.20;;;;;14.00;100519.00;;;;5024062;28;20231;-80
2022/02/06 03:33:11;;;;;;;8.05;1.55;;;;;14.10;100509.00;;;;5028478;28;20206;-80
2022/02/06 03:35:40;;;;;;;7.68;1.38;;;;;14.10;100520.00;;;;5029709;28;20239;-79
2022/02/06 03:38:08;;;;;;;3.50;1.23;;;;;14.10;100513.00;;;;5028392;28;20246;-81
2022/02/06 03:40:41;;;;;;;6.28;1.20;;;;;14.10;100523.00;;;;5028269;28;20287;-81
2022/02/06 03:43:15;;;;;;;5.05;1.17;;;;;14.10;100511.00;;;;5027581;28;20188;-81
2022/02/06 03:45:46;;;;;;;5.40;1.20;;;;;14.10;100509.00;;;;5021978;28;20211;-81
2022/02/06 03:48:19;;;;;;;6.38;1.20;;;;;14.10;100494.00;;;;5028928;28;20192;-80
2022/02/06 03:50:50;;;;;;;7.18;1.05;;;;;14.10;100522.00;;;;5028370;28;20964;-82
2022/02/06 03:53:20;;;;;;;6.35;1.58;;;;;14.20;100491.00;;;;5028175;28;20200;-81
2022/02/06 03:55:49;;;;;;;5.65;1.20;;;;;14.20;100492.00;;;;5027221;28;20204;-83
2022/02/06 03:58:18;;;;;;;3.63;1.10;;;;;14.10;100498.00;;;;5027807;28;20203;-80
2022/02/06 04:00:45;;;;;;;5.57;1.52;;;;;14.20;100487.00;;;;5027249;28;20205;-79
2022/02/06 04:03:13;;;;;;;3.70;1.25;;;;;14.20;100488.00;;;;5026959;28;20207;-82
2022/02/06 04:05:45;;;;;;;4.38;1.08;;;;;14.20;100497.00;;;;5028122;28;20546;-81
2022/02/06 04:08:15;;;;;;;10.60;2.28;;;;;14.10;100484.00;;;;5028431;28;20196;-82
2022/02/06 04:10:46;;;;;;;3.33;1.23;;;;;14.10;100496.00;;;;5028353;28;20208;-81
2022/02/06 04:13:17;;;;;;;5.85;1.83;;;;;14.20;100478.00;;;;5029306;28;20242;-81
2022/02/06 04:15:49;;;;;;;5.88;1.88;;;;;14.20;100484.00;;;;5027145;28;20231;-81
2022/02/06 04:18:23;;;;;;;13.70;1.60;;;;;14.20;100478.00;;;;5025077;28;20224;-82
2022/02/06 04:20:51;;;;;;;10.07;1.38;;;;;14.20;100467.00;;;;5017357;28;20291;-81
2022/02/06 04:23:18;;;;;;;11.05;1.83;;;;;14.20;100474.00;;;;5027771;28;20210;-82
2022/02/06 04:25:45;;;;;;;6.88;1.17;;;;;14.20;100446.00;;;;5027883;28;20208;-81
2022/02/06 04:28:13;;;;;;;8.32;1.42;;;;;14.20;100454.00;;;;5028157;28;20215;-82
2022/02/06 04:30:40;;;;;;;4.15;1.02;;;;;14.30;100449.00;;;;5027929;28;20230;-81
2022/02/06 04:33:09;;;;;;;8.98;1.73;;;;;14.30;100446.00;;;;5027463;28;20192;-81
2022/02/06 04:35:37;;;;;;;6.32;1.58;;;;;14.30;100446.00;;;;5027854;28;20556;-82
2022/02/06 04:38:23;;;;;;;8.88;1.65;;;;;14.30;100424.00;;;;5027217;28;20200;-81
2022/02/06 04:41:18;;;;;;;9.30;1.67;;;;;14.30;100437.00;;;;5027663;28;20203;-82
2022/02/06 04:47:11;;;;;;;11.85;2.08;;;;;14.30;100415.00;;;;5016545;28;20215;-82
2022/02/06 05:30:51;;;;;;;8.57;1.80;;;;;14.50;100321.00;;;;5030262;28;20270;-86
2022/02/06 05:33:19;;;;;;;8.40;1.35;;;;;14.50;100352.00;;;;5031902;28;20315;-85
2022/02/06 05:35:46;;;;;;;11.02;1.67;;;;;14.60;100332.00;;;;5031138;28;20303;-85
2022/02/06 05:38:14;;;;;;;7.70;1.10;;;;;14.60;100336.00;;;;5030618;28;20733;-85
2022/02/06 05:40:42;;;;;;;7.45;1.23;;;;;14.60;100340.00;;;;5031502;28;20192;-85
2022/02/06 05:43:09;;;;;;;14.30;2.13;;;;;14.60;100326.00;;;;5031257;28;20192;-84
2022/02/06 05:45:36;;;;;;;7.85;2.35;;;;;14.60;100341.00;;;;5029835;28;20200;-84
2022/02/06 05:48:04;;;;;;;9.75;1.73;;;;;14.60;100320.00;;;;5030953;28;20204;-82
2022/02/06 05:50:32;;;;;;;9.05;1.73;;;;;14.60;100332.00;;;;5030989;28;20226;-84
2022/02/06 05:53:00;;;;;;;10.95;1.63;;;;;14.70;100331.00;;;;5030664;28;20192;-84
2022/02/06 05:55:29;;;;;;;8.30;2.13;;;;;14.70;100318.00;;;;5031602;28;20224;-85
2022/02/06 05:57:56;;;;;;;9.93;1.58;;;;;14.70;100316.00;;;;5031882;28;20200;-85
2022/02/06 06:00:23;;;;;;;8.98;1.75;;;;;14.70;100312.00;;;;5030843;28;20193;-84
2022/02/06 06:02:50;;;;;;;10.48;1.88;;;;;14.70;100318.00;;;;5030786;28;20611;-84
2022/02/06 06:05:19;;;;;;;9.65;1.85;;;;;14.70;100299.00;;;;5031740;28;20207;-83
2022/02/06 06:07:46;;;;;;;5.82;1.33;;;;;14.70;100299.00;;;;5026702;28;20531;-84
2022/02/06 06:10:14;;;;;;;10.20;1.90;;;;;14.70;100284.00;;;;5031198;28;20274;-84
2022/02/06 06:12:43;;;;;;;10.77;2.00;;;;;14.70;100288.00;;;;5031395;28;20200;-86
2022/02/06 06:15:10;;;;;;;10.75;1.70;;;;;14.70;100290.00;;;;5011930;28;20228;-84
2022/02/06 06:17:38;;;;;;;7.07;0.95;;;;;14.70;100286.00;;;;5026609;28;20196;-85
2022/02/06 06:20:11;;;;;;;5.50;1.45;;;;;14.70;100285.00;;;;5022488;28;20204;-85
2022/02/06 06:22:39;;;;;;;4.07;1.42;;;;;14.70;100288.00;;;;5031649;28;20208;-86
2022/02/06 06:25:07;;;;;;;9.60;2.10;;;;;14.70;100263.00;;;;5031402;28;20196;-83
2022/02/06 06:27:35;;;;;;;12.60;2.40;;;;;14.70;100270.00;;;;5031050;28;20195;-85
2022/02/06 06:30:05;;;;;;;8.30;1.40;;;;;14.60;100276.00;;;;5029163;28;20231;-86
2022/02/06 06:32:33;;;;;;;11.23;1.92;;;;;14.70;100282.00;;;;5030930;28;20197;-84
2022/02/06 06:35:02;;;;;;;5.50;1.35;;;;;14.70;100256.00;;;;5028606;28;20220;-84
2022/02/06 06:37:31;;;;;;;7.97;1.83;;;;;14.60;100264.00;;;;5024861;28;20278;-84
2022/02/06 06:39:58;;;;;;;9.52;1.38;;;;;14.70;100257.00;;;;5031049;28;20208;-85
2022/02/06 06:42:25;;;;;;;11.70;1.73;;;;;14.70;100258.00;;;;5030282;28;20195;-82
2022/02/06 06:44:53;;;;;;;10.68;2.30;;;;;14.60;100237.00;;;;5030366;28;20623;-84
2022/02/06 06:47:21;;;;;;;11.15;2.20;;;;;14.60;100229.00;;;;5030566;28;20578;-83
2022/02/06 06:49:48;;;;;;;7.80;2.10;;;;;14.70;100234.00;;;;5029844;28;20258;-86
2022/02/06 06:52:17;;;;;;;12.45;2.55;;;;;14.60;100216.00;;;;5027915;28;20204;-85
2022/02/06 06:54:51;;;;;;;15.43;2.03;;;;;14.60;100230.00;;;;5031723;28;20215;-85
2022/02/06 06:57:21;;;;;;;10.18;1.73;;;;;14.70;100221.00;;;;5029506;28;20218;-84
2022/02/06 07:02:31;;;;;;;5.95;1.35;;;;;14.70;100195.00;;;;5026372;28;20203;-83
2022/02/06 07:05:03;;;;;;;5.35;1.45;;;;;14.70;100200.00;;;;5030607;28;20204;-83
2022/02/06 07:07:31;;;;;;;8.57;1.50;;;;;14.70;100180.00;;;;5026090;28;20204;-84
2022/02/06 07:10:00;;;;;;;7.38;1.48;;;;;14.70;100197.00;;;;5022836;28;20555;-85
2022/02/06 07:12:28;;;;;;;6.10;1.50;;;;;14.70;100177.00;;;;5030942;28;22396;-86
2022/02/06 07:14:55;;;;;;;7.00;1.20;;;;;14.70;100174.00;;;;5031357;28;20224;-85
2022/02/06 07:17:23;;;;;;;9.38;2.05;;;;;14.70;100169.00;;;;5032144;28;20192;-85
2022/02/06 07:19:51;;;;;;;8.48;1.42;;;;;14.70;100161.00;;;;5032577;28;20200;-84
2022/02/06 07:22:20;;;;;;;9.30;1.45;;;;;14.70;100172.00;;;;5030609;28;20192;-85
2022/02/06 07:24:52;;;;;;;11.77;2.22;;;;;14.70;100151.00;;;;5025266;28;20201;-85
2022/02/06 07:27:23;;;;;;;13.35;2.53;;;;;14.70;100150.00;;;;5030271;28;20246;-85
2022/02/06 07:29:52;;;;;;;11.82;2.78;;;;;14.70;100149.00;;;;5030707;28;20192;-84
2022/02/06 07:32:22;;;;;;;10.18;2.22;;;;;14.70;100139.00;;;;5029012;28;20254;-86
2022/02/06 07:34:51;;;;;;;6.10;2.00;;;;;14.70;100121.00;;;;5029966;28;20244;-85
2022/02/06 07:37:20;;;;;;;17.17;2.47;;;;;14.70;100122.00;;;;5030956;28;20219;-85
2022/02/06 07:39:48;;;;;;;6.30;2.03;;;;;14.70;100120.00;;;;5032252;28;20192;-87
2022/02/06 07:42:17;;;;;;;9.85;1.80;;;;;14.70;100114.00;;;;5031799;28;20227;-87
2022/02/06 07:44:47;;;;;;;9.70;1.73;;;;;14.70;100109.00;;;;5031573;28;20192;-89
2022/02/06 07:47:17;;;;;;;7.72;1.63;;;;;14.70;100085.00;;;;5030658;28;20757;-88
2022/02/06 07:49:48;;;;;;;8.63;1.75;;;;;14.70;100100.00;;;;5031854;28;20200;-86
2022/02/06 07:52:20;;;;;;;11.80;1.63;;;;;14.60;100090.00;;;;5029862;28;20772;-88
2022/02/06 07:54:48;;;;;;;10.88;2.28;;;;;14.70;100077.00;;;;5031218;28;20705;-86
2022/02/06 07:57:15;;;;;;;8.05;1.92;;;;;14.70;100079.00;;;;5031468;28;20201;-86
2022/02/06 07:59:43;;;;;;;6.50;1.73;;;;;14.70;100066.00;;;;5031906;28;20191;-89
2022/02/06 08:02:18;;;;;;;9.05;2.05;;;;;14.60;100076.00;;;;5032326;28;20242;-86
2022/02/06 08:04:52;;;;;;;7.35;1.50;;;;;14.60;100076.00;;;;5031786;28;20195;-88
2022/02/06 08:07:21;;;;;;;8.80;1.90;;;;;14.70;100073.00;;;;5030538;28;20199;-86
2022/02/06 08:09:55;;;;;;;9.77;2.00;;;;;14.70;100058.00;;;;5031448;28;20197;-87
2022/02/06 08:12:28;;;;;;;6.78;1.25;;;;;14.70;100044.00;;;;5030990;28;20283;-88
2022/02/06 08:14:56;;;;;;;6.30;1.38;;;;;14.70;100036.00;;;;5029493;28;20580;-88
2022/02/06 08:17:26;;;;;;;7.82;1.55;;;;;14.70;100015.00;;;;5023086;28;20201;-85
2022/02/06 08:19:54;;;;;;;4.82;1.33;;;;;14.70;100023.00;;;;5017826;28;20224;-85
2022/02/06 08:22:23;;;;;;;6.50;1.45;;;;;14.70;100010.00;;;;5030454;28;20200;-86
2022/02/06 08:24:53;;;;;;;5.93;1.15;;;;;14.70;99990.00;;;;5029752;28;20548;-88
2022/02/06 08:27:23;;;;;;;8.50;2.13;;;;;14.70;99991.00;;;;5029224;28;20200;-89
2022/02/06 08:29:51;;;;;;;7.32;1.50;;;;;14.80;99988.00;;;;5030041;28;20232;-83
2022/02/06 08:32:20;;;;;;;13.57;1.40;;;;;14.70;99982.00;;;;5028572;28;20686;-83
2022/02/06 08:34:48;;;;;;;5.50;1.55;;;;;14.80;99971.00;;;;5024928;28;20624;-82
2022/02/06 08:37:16;;;;;;;4.13;1.13;;;;;14.80;99964.00;;;;5028059;28;20204;-83
2022/02/06 08:39:46;;;;;;;4.82;1.65;;;;;14.80;99950.00;;;;5028327;28;20207;-81
2022/02/06 08:42:14;;;;;;;6.38;1.27;;;;;14.80;99956.00;;;;5027163;28;20202;-80
2022/02/06 08:44:44;;;;;;;6.38;1.42;;;;;14.80;99933.00;;;;5027699;28;20200;-79
2022/02/06 08:47:13;;;;;;;5.90;0.75;;;;;14.80;99945.00;;;;5027960;28;20604;-81
2022/02/06 08:49:41;;;;;;;6.07;1.30;;;;;14.80;99927.00;;;;5028500;28;20188;-82
2022/02/06 08:52:11;;;;;;;6.10;1.33;;;;;14.70;99906.00;;;;5029455;28;20219;-82
2022/02/06 08:54:39;;;;;;;3.40;1.23;;;;;14.70;99911.00;;;;5028784;28;20192;-82
2022/02/06 08:57:16;;;;;;;6.00;1.10;;;;;14.70;99914.00;;;;5028307;28;20297;-80
2022/02/06 08:59:43;;;;;;;2.97;1.02;;;;;14.70;99902.00;;;;5028085;28;20200;-83
2022/02/06 09:02:10;;;;;;;1.77;0.63;;;;;14.80;99881.00;;;;5027968;28;20196;-80
2022/02/06 09:04:38;;;;;;;3.33;0.90;;;;;14.70;99880.00;;;;5027883;28;20200;-83
2022/02/06 09:07:05;;;;;;;5.07;1.30;;;;;14.70;99869.00;;;;5027968;28;20558;-80
2022/02/06 09:09:33;;;;;;;2.00;1.08;;;;;14.70;99856.00;;;;5028377;28;20619;-82
2022/02/06 09:12:02;;;;;;;3.70;1.05;;;;;14.70;99856.00;;;;5028061;28;20215;-80
2022/02/06 09:14:31;;;;;;;4.82;1.05;;;;;14.70;99846.00;;;;5024008;28;20196;-81
2022/02/06 09:16:58;;;;;;;4.20;1.17;;;;;14.70;99840.00;;;;5027614;28;20215;-80
2022/02/06 09:19:26;;;;;;;2.67;0.80;;;;;14.70;99835.00;;;;5028120;28;20224;-85
2022/02/06 09:21:53;;;;;;;4.00;0.82;;;;;14.70;99832.00;;;;5027391;28;20188;-80
2022/02/06 09:24:21;;;;;;;1.20;0.50;;;;;14.70;99835.00;;;;5025912;28;20201;-80
2022/02/06 09:26:49;;;;;;;4.10;0.93;;;;;14.70;99826.00;;;;5010739;28;20243;-80
2022/02/06 09:29:17;;;;;;;3.90;0.73;;;;;14.70;99825.00;;;;5024023;28;20661;-81
2022/02/06 09:31:49;;;;;;;4.78;0.82;;;;;14.70;99794.00;;;;5027627;28;20227;-80
2022/02/06 09:36:43;;;;;;;1.98;0.80;;;;;14.70;99795.00;;;;5032125;28;20220;-81
2022/02/06 09:39:12;;;;;;;0.70;0.47;;;;;14.70;99789.00;;;;5027534;28;20726;-82
2022/02/06 09:41:45;;;;;;;3.03;0.57;;;;;14.60;99794.00;;;;5027051;28;20196;-80
2022/02/06 09:44:14;;;;;;;2.00;0.43;;;;;14.70;99776.00;;;;5025568;28;20188;-82
2022/02/06 09:46:45;;;;;;;2.40;0.32;;;;;14.70;99765.00;;;;5027040;28;20197;-80
2022/02/06 09:49:15;;;;;;;1.85;0.40;;;;;14.70;99783.00;;;;5015433;28;20255;-81
2022/02/06 09:51:44;;;;;;;2.97;0.55;;;;;14.70;99761.00;;;;5015062;28;20200;-81
2022/02/06 09:54:14;;;;;;;2.30;0.50;;;;;14.60;99735.00;;;;5024616;28;20203;-80
2022/02/06 09:56:47;;;;;;;3.78;0.80;;;;;14.70;99739.00;;;;5021741;28;20231;-80
2022/02/06 09:59:20;;;;;;;2.63;0.63;;;;;14.70;99722.00;;;;5024593;28;20196;-80
2022/02/06 10:01:50;;;;;;;1.35;0.40;;;;;14.60;99731.00;;;;5029174;28;20262;-80
2022/02/06 10:04:20;;;;;;;2.65;0.60;;;;;14.60;99731.00;;;;5029468;28;20196;-80
2022/02/06 10:06:56;;;;;;;0.85;0.22;;;;;14.60;99722.00;;;;5029863;28;20196;-80
2022/02/06 10:09:30;;;;;;;1.05;0.43;;;;;14.60;99724.00;;;;5026187;28;20200;-81
2022/02/06 10:11:59;;;;;;;2.10;0.45;;;;;14.60;99720.00;;;;5027474;28;20303;-82
2022/02/06 10:14:28;;;;;;;1.42;0.40;;;;;14.70;99702.00;;;;5026222;28;20197;-82
2022/02/06 10:16:55;;;;;;;0.95;0.40;;;;;14.70;99702.00;;;;5024551;28;20216;-82
2022/02/06 10:19:24;;;;;;;1.85;0.50;;;;;14.70;99693.00;;;;5025940;28;20248;-82
2022/02/06 10:21:51;;;;;;;2.45;0.38;;;;;14.70;99678.00;;;;5026108;28;20210;-82
2022/02/06 10:24:27;;;;;;;0.93;0.40;;;;;14.70;99667.00;;;;5030729;28;20588;-81
2022/02/06 10:27:15;;;;;;;1.08;0.40;;;;;14.70;99658.00;;;;5028235;28;20196;-82
2022/02/06 10:29:44;;;;;;;0.60;0.40;;;;;14.70;99654.00;;;;5028547;28;20659;-81
2022/02/06 10:32:17;;;;;;;3.08;1.33;;;;;14.70;99652.00;;;;5023444;28;20228;-82
2022/02/06 10:34:47;;;;;;;8.85;4.70;;;;;14.70;99639.00;;;;5024861;28;20197;-82
2022/02/06 10:37:16;;;;;;;5.95;2.83;;;;;14.70;99635.00;;;;5028148;28;20216;-82
2022/02/06 10:39:56;;;;;;;3.03;1.55;;;;;14.60;99637.00;;;;5029539;28;20200;-82
2022/02/06 10:42:26;;;;;;;2.25;1.05;;;;;14.70;99628.00;;;;5029901;28;20203;-82
2022/02/06 10:45:14;;;;;;;1.25;0.80;;;;;14.60;99631.00;;;;5027960;28;20200;-82
2022/02/06 10:47:42;;;;;;;2.20;1.80;;;;;14.70;99617.00;;;;5029234;28;20192;-82
2022/02/06 10:50:13;;;;;;;2.83;1.65;;;;;14.70;99617.00;;;;5029540;28;20633;-82
2022/02/06 10:52:42;;;;;;;3.13;0.90;;;;;14.70;99604.00;;;;5027063;28;20207;-81
2022/02/06 10:55:10;;;;;;;0.75;0.57;;;;;14.70;99589.00;;;;5027941;28;20204;-82
2022/02/06 10:57:38;;;;;;;2.13;0.50;;;;;14.70;99599.00;;;;5028935;28;20247;-82
2022/02/06 11:00:08;;;;;;;5.88;2.25;;;;;14.70;99590.00;;;;5028293;28;20197;-81
2022/02/06 11:02:38;;;;;;;7.55;4.65;;;;;14.70;99587.00;;;;5028231;28;20205;-82
2022/02/06 11:05:14;;;;;;;2.67;1.55;;;;;14.70;99588.00;;;;5020986;28;20209;-82
2022/02/06 11:07:54;;;;;;;1.02;0.60;;;;;14.60;99589.00;;;;5017170;28;20200;-82
2022/02/06 11:10:23;;;;;;;2.30;1.23;;;;;14.70;99573.00;;;;5018729;28;20208;-82
2022/02/06 11:12:52;;;;;;;2.45;0.77;;;;;14.70;99568.00;;;;5025891;28;20203;-81
2022/02/06 11:15:28;;;;;;;3.20;0.90;;;;;14.70;99572.00;;;;5027486;28;20239;-82
2022/02/06 11:18:07;;;;;;;2.88;0.98;;;;;14.60;99570.00;;;;5029891;28;20225;-82
2022/02/06 11:20:35;;;;;;;5.05;1.30;;;;;14.70;99567.00;;;;5029803;28;20235;-82
2022/02/06 11:23:04;;;;;;;8.70;1.40;;;;;14.70;99551.00;;;;5028735;28;20583;-81
2022/02/06 11:25:32;;;;;;;4.30;1.58;;;;;14.70;99610.00;;;;5010656;28;20217;-80
2022/02/06 11:28:01;;;;;;;2.33;0.90;;;;;14.70;99682.00;;;;5010465;28;20284;-81
2022/02/06 11:30:29;;;;;;;1.92;1.20;;;;;14.50;99683.00;;;;5028236;28;20220;-82
2022/02/06 11:32:56;;;;;;;13.60;11.07;;;;;14.20;99681.00;;;;5026896;28;20205;-81
2022/02/06 11:35:25;;;;;;;11.90;9.02;;;;;14.00;99699.00;;;;5025411;28;20193;-89
2022/02/06 11:44:16;;;;;;;1.23;0.90;;;;;13.10;99716.00;;;;5022639;28;20275;-82
2022/02/06 11:46:54;;;;;;;0.60;0.30;;;;;13.00;99716.00;;;;5029040;28;20208;-81
2022/02/06 11:49:23;;;;;;;0.75;0.20;;;;;12.90;99731.00;;;;5029355;28;20203;-82
2022/02/06 11:51:54;;;;;;;0.65;0.30;;;;;12.80;99734.00;;;;5028739;28;20685;-82
2022/02/06 11:54:29;;;;;;;1.15;0.60;;;;;12.60;99740.00;;;;5029277;28;20200;-82
2022/02/06 11:57:19;;;;;;;1.55;0.88;;;;;12.50;99733.00;;;;5026258;28;20814;-82
2022/02/06 12:00:15;;;;;;;1.92;0.30;;;;;12.40;99736.00;;;;5024929;28;20293;-82
2022/02/06 12:02:44;;;;;;;0.90;0.50;;;;;12.40;99748.00;;;;5026986;28;20200;-82
2022/02/06 12:05:16;;;;;;;1.00;0.20;;;;;12.30;99733.00;;;;5023791;28;20662;-83
2022/02/06 12:08:02;;;;;;;1.35;0.52;;;;;12.20;99718.00;;;;5027572;28;20623;-83
2022/02/06 12:11:14;;;;;;;1.83;0.50;;;;;12.20;99698.00;;;;5027542;28;20192;-83
2022/02/06 12:13:44;;;;;;;3.53;1.40;;;;;12.30;99725.00;;;;5026695;28;20731;-81
2022/02/06 12:16:25;;;;;;;0.88;0.50;;;;;12.30;99729.00;;;;5025600;28;20597;-82
2022/02/06 12:18:53;;;;;;;1.23;0.40;;;;;12.40;99705.00;;;;5026912;28;20207;-82
2022/02/06 12:21:21;;;;;;;1.70;0.40;;;;;12.40;99717.00;;;;5028063;28;20449;-83
2022/02/06 12:23:51;;;;;;;0.75;0.13;;;;;12.50;99731.00;;;;5028046;28;20207;-82
2022/02/06 12:26:41;;;;;;;2.28;0.45;;;;;12.40;99725.00;;;;5028581;28;20204;-83
2022/02/06 12:29:11;;;;;;;0.90;0.38;;;;;12.60;99714.00;;;;5028305;28;20196;-84
2022/02/06 12:31:48;;;;;;;2.45;0.45;;;;;12.60;99731.00;;;;5027530;28;20211;-85
2022/02/06 12:37:36;;;;;;;2.03;0.50;;;;;12.60;99736.00;;;;5025583;28;20270;-83
2022/02/06 12:40:07;;;;;;;3.58;0.40;;;;;12.60;99744.00;;;;5020266;28;20204;-85
2022/02/06 12:42:38;;;;;;;4.07;0.20;;;;;12.70;99751.00;;;;5026066;28;20308;-81
2022/02/06 12:45:09;;;;;;;1.13;0.30;;;;;12.80;99752.00;;;;5023858;28;20239;-82
2022/02/06 12:47:42;;;;;;;0.47;0.30;;;;;12.80;99757.00;;;;5024442;28;20236;-85
2022/02/06 12:50:21;;;;;;;1.70;0.55;;;;;12.90;99766.00;;;;5024802;28;20669;-84
2022/02/06 12:52:53;;;;;;;1.60;0.30;;;;;13.00;99769.00;;;;5027167;28;20679;-84
2022/02/06 12:55:21;;;;;;;2.45;0.57;;;;;13.00;99755.00;;;;5028910;28;20199;-82
2022/02/06 12:57:51;;;;;;;2.10;0.10;;;;;13.10;99758.00;;;;5024105;28;20220;-84
2022/02/06 13:00:33;;;;;;;2.30;0.40;;;;;13.10;99748.00;;;;5025468;28;20616;-83
2022/02/06 13:03:23;;;;;;;2.13;0.20;;;;;13.10;99746.00;;;;5021590;28;20251;-84
2022/02/06 13:05:59;;;;;;;2.50;0.25;;;;;13.20;99742.00;;;;5023402;28;20247;-86
2022/02/06 13:08:27;;;;;;;0.95;0.10;;;;;13.30;99755.00;;;;5028644;28;20196;-83
2022/02/06 13:11:00;;;;;;;0.85;0.40;;;;;13.30;99748.00;;;;5026525;28;20197;-85
2022/02/06 13:13:34;;;;;;;0.60;0.30;;;;;13.40;99748.00;;;;5028027;28;20287;-83
2022/02/06 13:16:38;;;;;;;1.02;0.20;;;;;13.40;99755.00;;;;5026366;28;20203;-83
2022/02/06 13:19:21;;;;;;;1.40;0.25;;;;;13.50;99753.00;;;;5021733;28;20317;-84
2022/02/06 13:22:21;;;;;;;2.40;0.40;;;;;13.50;99755.00;;;;5024742;28;20207;-84
2022/02/06 13:27:56;;;;;;;0.28;0.13;;;;;13.60;99774.00;;;;5026626;28;20204;-83
2022/02/06 13:30:45;;;;;;;1.95;0.22;;;;;13.70;99775.00;;;;5023917;28;20216;-84
2022/02/06 13:33:34;;;;;;;1.52;0.38;;;;;13.80;99761.00;;;;5019672;28;20204;-82
2022/02/06 13:36:13;;;;;;;1.17;0.28;;;;;13.90;99759.00;;;;5027209;28;20196;-83
2022/02/06 13:38:40;;;;;;;1.08;0.40;;;;;14.00;99769.00;;;;5031274;28;20702;-84
2022/02/06 13:41:22;;;;;;;5.80;0.40;;;;;14.00;99773.00;;;;5027626;28;20935;-85
2022/02/06 13:43:51;;;;;;;4.13;0.40;;;;;14.10;99769.00;;;;5028810;28;20561;-85
2022/02/06 13:46:22;;;;;;;1.23;0.32;;;;;14.10;99765.00;;;;5031365;28;20883;-82
2022/02/06 13:48:51;;;;;;;2.60;0.63;;;;;14.10;99770.00;;;;5031475;28;20192;-88
2022/02/06 13:51:26;;;;;;;2.60;0.43;;;;;14.10;99763.00;;;;5033433;28;20631;-89
2022/02/06 13:53:58;;;;;;;1.40;0.55;;;;;14.20;99773.00;;;;5033748;28;20309;-89
2022/02/06 13:56:28;;;;;;;1.25;0.43;;;;;14.20;99777.00;;;;5033599;28;20219;-89
2022/02/06 13:59:01;;;;;;;1.42;0.50;;;;;14.20;99770.00;;;;5031494;28;20200;-87
2022/02/06 14:01:51;;;;;;;1.35;0.22;;;;;14.20;99782.00;;;;5029871;28;20655;-89
2022/02/06 14:04:28;;;;;;;3.72;0.82;;;;;14.20;99785.00;;;;5023964;28;20267;-84
2022/02/06 14:07:05;;;;;;;3.50;0.30;;;;;14.20;99787.00;;;;5024505;28;20200;-85
2022/02/06 14:09:45;;;;;;;2.53;0.63;;;;;14.30;99784.00;;;;5028275;28;20659;-84
2022/02/06 14:12:16;;;;;;;2.78;0.50;;;;;14.20;99797.00;;;;5016830;28;20659;-85
2022/02/06 14:14:50;;;;;;;2.78;0.25;;;;;14.20;99796.00;;;;5025178;28;20196;-86