Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:42:56;;;;;;;1.42;1.05;;;25.40;57.80;;;;;;4476523;32;20411;-68
2022/08/12 00:45:21;;;;;;;3.67;1.00;;;25.40;57.80;;;;;;4475947;32;20198;-68
2022/08/12 00:47:50;;;;;;;1.67;0.93;;;25.40;57.90;;;;;;4476121;32;20081;-68
2022/08/12 00:50:18;;;;;;;1.63;0.90;;;25.30;57.80;;;;;;4507085;31;20116;-68
2022/08/12 00:52:46;;;;;;;1.30;1.00;;;25.40;57.90;;;;;;4493467;31;20230;-67
2022/08/12 00:55:13;;;;;;;1.77;0.88;;;25.40;57.90;;;;;;4507774;31;20085;-67
2022/08/12 00:57:46;;;;;;;1.45;1.10;;;25.40;57.90;;;;;;4507717;31;20087;-68
2022/08/12 01:00:20;;;;;;;1.98;1.05;;;25.40;57.90;;;;;;4507875;31;20222;-68
2022/08/12 01:02:50;;;;;;;1.42;0.95;;;25.40;57.80;;;;;;4507674;31;20120;-67
2022/08/12 01:13:43;;;;;;;5.18;0.88;;;25.40;57.90;;;;;;4507790;31;20220;-68
2022/08/12 01:16:10;;;;;;;2.45;1.10;;;25.30;57.90;;;;;;4507884;31;20064;-68
2022/08/12 01:18:40;;;;;;;1.73;0.88;;;25.30;57.90;;;;;;4507553;31;20536;-68
2022/08/12 01:21:15;;;;;;;1.52;1.17;;;25.30;57.90;;;;;;4507541;31;20477;-68
2022/08/12 01:23:50;;;;;;;2.50;1.10;;;25.30;57.90;;;;;;4507837;31;20162;-67
2022/08/12 01:26:19;;;;;;;1.85;1.00;;;25.30;57.90;;;;;;4507579;31;20153;-67
2022/08/12 01:28:47;;;;;;;1.20;0.93;;;25.30;58.00;;;;;;4507505;31;20226;-68
2022/08/12 01:31:15;;;;;;;1.38;0.95;;;25.30;57.90;;;;;;4507468;31;20091;-67
2022/08/12 01:34:05;;;;;;;2.72;0.90;;;25.30;57.90;;;;;;4507423;31;20092;-68
2022/08/12 01:36:42;;;;;;;2.92;1.00;;;25.30;57.90;;;;;;4501605;31;20093;-67
2022/08/12 01:39:09;;;;;;;2.17;0.93;;;25.30;58.00;;;;;;4507752;31;20083;-68
2022/08/12 01:41:42;;;;;;;1.35;0.95;;;25.30;58.00;;;;;;4507450;31;20088;-68
2022/08/12 01:44:10;;;;;;;2.05;1.13;;;25.30;58.00;;;;;;4507534;31;20083;-68
2022/08/12 01:47:13;;;;;;;1.23;0.80;;;25.30;58.00;;;;;;4493304;31;20109;-68
2022/08/12 01:49:47;;;;;;;1.50;0.90;;;25.30;57.90;;;;;;4506977;31;20514;-68
2022/08/12 01:52:54;;;;;;;2.85;0.90;;;25.30;58.00;;;;;;4507207;31;20538;-68
2022/08/12 01:55:23;;;;;;;1.55;0.75;;;25.30;58.00;;;;;;4488356;31;20414;-68
2022/08/12 01:58:02;;;;;;;1.33;0.80;;;25.30;58.00;;;;;;4510055;31;20210;-68
2022/08/12 02:00:47;;;;;;;1.23;0.90;;;25.30;58.00;;;;;;4510171;31;20089;-67
2022/08/12 02:12:14;;;;;;;1.00;0.90;;;25.30;58.10;;;;;;4509858;31;20065;-68
2022/08/12 02:14:59;;;;;;;1.23;0.80;;;25.20;58.00;;;;;;4510004;31;20202;-67
2022/08/12 02:17:49;;;;;;;1.05;0.85;;;25.30;58.10;;;;;;4510142;31;20065;-68
2022/08/12 02:20:22;;;;;;;1.67;0.93;;;25.30;58.10;;;;;;4509991;31;20094;-67
2022/08/12 02:22:49;;;;;;;1.02;0.93;;;25.30;58.10;;;;;;4509854;31;20069;-68
2022/08/12 02:25:40;;;;;;;1.23;0.73;;;25.20;58.00;;;;;;4509793;31;20088;-67
2022/08/12 02:28:06;;;;;;;1.00;0.80;;;25.30;58.10;;;;;;4509721;31;20601;-68
2022/08/12 02:30:35;;;;;;;1.10;0.90;;;25.20;58.00;;;;;;4509938;31;20061;-67
2022/08/12 02:33:03;;;;;;;2.25;0.93;;;25.30;58.10;;;;;;4509866;31;20095;-68
2022/08/12 02:35:31;;;;;;;1.33;0.82;;;25.20;58.00;;;;;;4509488;31;20533;-69
2022/08/12 02:38:00;;;;;;;1.08;0.75;;;25.20;58.00;;;;;;4509514;31;20104;-68
2022/08/12 02:40:27;;;;;;;3.17;1.10;;;25.20;58.00;;;;;;4509492;31;20189;-67
2022/08/12 02:43:20;;;;;;;1.50;0.80;;;25.20;58.00;;;;;;4509333;31;20429;-68
2022/08/12 02:45:55;;;;;;;1.65;0.85;;;25.20;58.00;;;;;;4509545;31;20120;-67
2022/08/12 02:48:29;;;;;;;0.90;0.70;;;25.20;58.00;;;;;;4509532;31;20483;-68
2022/08/12 02:51:00;;;;;;;1.15;0.85;;;25.20;58.00;;;;;;4509142;31;20138;-69
2022/08/12 02:53:27;;;;;;;1.52;1.08;;;25.20;58.00;;;;;;4509358;31;20194;-67
2022/08/12 02:55:54;;;;;;;0.95;0.90;;;25.20;58.00;;;;;;4509351;31;20214;-67
2022/08/12 02:58:19;;;;;;;2.33;1.05;;;25.20;58.00;;;;;;4509196;31;20080;-67
2022/08/12 03:00:45;;;;;;;1.52;0.80;;;25.20;58.00;;;;;;4495042;31;20281;-68
2022/08/12 03:03:13;;;;;;;1.17;0.80;;;25.20;58.00;;;;;;4509218;31;20520;-67
2022/08/12 03:05:57;;;;;;;1.23;0.90;;;25.20;58.00;;;;;;4509130;31;20077;-75
2022/08/12 03:08:24;;;;;;;;;;;25.20;58.00;;;;;;4495556;31;20073;-67
2022/08/12 03:10:53;;;;;;;1.48;0.80;;;25.20;58.00;;;;;;4509066;31;20405;-68
2022/08/12 03:13:25;;;;;;;1.50;0.93;;;25.20;58.10;;;;;;4509190;31;20158;-67
2022/08/12 03:15:55;;;;;;;1.70;0.85;;;25.20;58.00;;;;;;4509293;31;20084;-71
2022/08/12 03:18:31;;;;;;;1.45;0.90;;;25.10;57.90;;;;;;4508978;31;20069;-68
2022/08/12 03:20:59;;;;;;;1.27;0.90;;;25.10;57.90;;;;;;4508987;31;20187;-68
2022/08/12 03:23:26;;;;;;;1.45;0.80;;;25.10;58.80;;;;;;4509168;31;20645;-68
2022/08/12 03:25:56;;;;;;;1.05;0.80;;;25.10;58.00;;;;;;4508779;31;20179;-68
2022/08/12 03:29:07;;;;;;;2.75;0.90;;;25.10;57.90;;;;;;4508544;31;20112;-68
2022/08/12 03:31:09;;;;;;;2.00;0.90;;;25.10;57.90;;;;;;4499996;31;20088;-67
2022/08/12 03:33:37;;;;;;;1.42;0.80;;;25.10;57.90;;;;;;4508681;31;20072;-68
2022/08/12 03:36:07;;;;;;;1.20;0.90;;;25.10;57.90;;;;;;4509003;31;20084;-67
2022/08/12 03:38:37;;;;;;;2.85;1.00;;;25.10;58.00;;;;;;4508505;31;20065;-68
2022/08/12 04:00:52;;;;;;;0.93;0.85;;;25.00;57.90;;;;;;4508450;31;20100;-67
2022/08/12 04:04:02;;;;;;;0.90;0.68;;;25.10;58.00;;;;;;4508467;31;20091;-67
2022/08/12 04:06:08;;;;;;;1.13;0.70;;;25.10;58.00;;;;;;4490090;31;20080;-68
2022/08/12 04:08:35;;;;;;;1.30;0.82;;;25.10;58.10;;;;;;4508388;31;20277;-68
2022/08/12 04:13:47;;;;;;;1.13;0.70;;;25.00;58.00;;;;;;4508054;31;20113;-68
2022/08/12 04:16:16;;;;;;;3.00;0.77;;;25.00;58.00;;;;;;4507968;31;20084;-68
2022/08/12 04:18:43;;;;;;;1.25;0.90;;;25.10;58.00;;;;;;4493172;31;20073;-70
2022/08/12 04:21:09;;;;;;;0.75;0.68;;;25.00;58.00;;;;;;4507932;31;20538;-68
2022/08/12 04:23:41;;;;;;;1.00;0.68;;;25.00;58.00;;;;;;4507890;31;20069;-68
2022/08/12 04:26:08;;;;;;;2.15;0.90;;;25.00;58.00;;;;;;4507738;31;20536;-68
2022/08/12 04:28:34;;;;;;;0.80;0.70;;;25.00;58.10;;;;;;4508225;31;20591;-67
2022/08/12 04:31:00;;;;;;;0.77;0.73;;;25.00;58.00;;;;;;4507957;31;20173;-68
2022/08/12 04:33:26;;;;;;;2.25;1.00;;;25.00;58.00;;;;;;4507617;31;20123;-68
2022/08/12 04:35:53;;;;;;;2.28;0.93;;;25.00;58.10;;;;;;4507931;31;20080;-67
2022/08/12 04:38:20;;;;;;;1.15;0.80;;;25.00;58.10;;;;;;4507890;31;20193;-68
2022/08/12 04:40:46;;;;;;;0.70;0.70;;;25.00;58.10;;;;;;4507805;31;20084;-68
2022/08/12 04:43:12;;;;;;;0.90;0.77;;;25.00;58.10;;;;;;4507612;31;20512;-68
2022/08/12 04:45:38;;;;;;;1.83;0.98;;;25.00;58.10;;;;;;4493351;31;20120;-68
2022/08/12 04:48:05;;;;;;;1.00;0.82;;;25.00;58.10;;;;;;4507270;31;20057;-68
2022/08/12 04:50:31;;;;;;;1.50;1.00;;;25.00;58.10;;;;;;4507989;31;20153;-68
2022/08/12 04:53:00;;;;;;;0.85;0.85;;;25.00;58.10;;;;;;4507492;31;20089;-71
2022/08/12 04:55:27;;;;;;;0.90;0.77;;;25.00;58.10;;;;;;4508022;31;20093;-67
2022/08/12 04:57:54;;;;;;;1.35;0.90;;;25.00;58.10;;;;;;4507943;31;20091;-67
2022/08/12 05:00:20;;;;;;;1.52;0.80;;;25.00;58.10;;;;;;4507884;31;20104;-67
2022/08/12 05:02:46;;;;;;;1.23;0.73;;;25.00;58.10;;;;;;4507717;31;20061;-67
2022/08/12 05:05:22;;;;;;;2.70;0.98;;;25.00;58.10;;;;;;4507623;31;20516;-68
2022/08/12 05:07:50;;;;;;;0.95;0.70;;;25.00;58.10;;;;;;4507504;31;20215;-68
2022/08/12 05:10:17;;;;;;;1.23;0.90;;;25.00;58.10;;;;;;4507736;31;20131;-68
2022/08/12 05:12:48;;;;;;;1.05;0.95;;;25.00;58.10;;;;;;4507307;31;20092;-68
2022/08/12 05:15:14;;;;;;;0.70;0.70;;;25.00;58.10;;;;;;4508099;31;20138;-68
2022/08/12 05:17:42;;;;;;;0.98;0.80;;;25.00;58.10;;;;;;4507532;31;20095;-68
2022/08/12 05:20:09;;;;;;;0.90;0.75;;;24.90;58.10;;;;;;4507251;31;20095;-68
2022/08/12 05:22:36;;;;;;;1.17;0.70;;;25.00;58.10;;;;;;4507571;31;20091;-69
2022/08/12 05:25:02;;;;;;;0.75;0.75;;;24.90;58.10;;;;;;4507291;31;20085;-68
2022/08/12 05:27:28;;;;;;;2.83;0.90;;;25.00;58.10;;;;;;4493257;31;20154;-68
2022/08/12 05:29:54;;;;;;;1.73;1.02;;;25.00;58.10;;;;;;4507741;31;20090;-68
2022/08/12 05:32:20;;;;;;;0.50;0.50;;;24.90;58.00;;;;;;4509533;31;20085;-68
2022/08/12 05:34:47;;;;;;;1.38;0.95;;;24.90;58.10;;;;;;4510759;31;20061;-68
2022/08/12 05:37:14;;;;;;;1.33;0.70;;;24.90;58.10;;;;;;4510461;31;20069;-68
2022/08/12 05:39:40;;;;;;;1.13;0.85;;;24.90;58.10;;;;;;4510430;31;20076;-70
2022/08/12 05:42:08;;;;;;;0.77;0.68;;;24.90;58.10;;;;;;4510704;31;20095;-68
2022/08/12 05:44:34;;;;;;;1.40;0.77;;;24.90;58.10;;;;;;4510440;31;20092;-68
2022/08/12 05:46:59;;;;;;;1.05;0.90;;;24.90;58.10;;;;;;4510282;31;20091;-68
2022/08/12 05:49:28;;;;;;;1.05;0.85;;;24.90;58.10;;;;;;4510151;31;20092;-68
2022/08/12 05:51:54;;;;;;;2.35;1.15;;;24.90;58.20;;;;;;4510306;31;20177;-67
2022/08/12 05:54:20;;;;;;;3.17;1.25;;;24.90;58.10;;;;;;4510188;31;20076;-67
2022/08/12 05:56:47;;;;;;;2.05;1.55;;;24.90;57.90;;;;;;4509941;31;20091;-67
2022/08/12 05:59:12;;;;;;;2.97;1.45;;;24.90;57.80;;;;;;4510194;31;20527;-67
2022/08/12 06:01:40;;;;;;;3.20;1.42;;;25.00;57.80;;;;;;4509861;31;20516;-67
2022/08/12 06:04:08;;;;;;;3.55;1.50;;;24.90;57.80;;;;;;4510089;31;20203;-67
2022/08/12 06:06:40;;;;;;;2.40;1.50;;;24.90;57.80;;;;;;4510046;31;20131;-67
2022/08/12 06:09:08;;;;;;;2.88;1.27;;;25.00;58.00;;;;;;4510060;31;20057;-67
2022/08/12 06:11:34;;;;;;;3.85;1.48;;;25.00;58.10;;;;;;4509929;31;20077;-67
2022/08/12 06:14:00;;;;;;;3.25;1.85;;;25.00;58.10;;;;;;4509757;31;20061;-67
2022/08/12 06:16:26;;;;;;;3.10;1.75;;;25.00;58.20;;;;;;4509821;31;20250;-67
2022/08/12 06:18:53;;;;;;;2.25;1.38;;;25.00;58.20;;;;;;4509866;31;20077;-67
2022/08/12 06:21:22;;;;;;;3.00;1.70;;;25.00;58.10;;;;;;4495555;31;20080;-67
2022/08/12 06:23:49;;;;;;;5.32;1.77;;;25.00;58.10;;;;;;4509755;31;20089;-67
2022/08/12 06:26:19;;;;;;;4.57;1.67;;;25.00;58.10;;;;;;4509824;31;20095;-67
2022/08/12 06:28:49;;;;;;;3.15;1.60;;;25.00;57.90;;;;;;4509895;31;20084;-67
2022/08/12 06:31:19;;;;;;;3.05;1.70;;;25.00;57.90;;;;;;4509986;31;20093;-67
2022/08/12 06:33:46;;;;;;;2.72;1.60;;;25.10;57.90;;;;;;4509525;31;20139;-67
2022/08/12 06:36:17;;;;;;;3.13;1.45;;;25.10;57.80;;;;;;4509517;31;20169;-67
2022/08/12 06:38:45;;;;;;;5.07;1.65;;;25.10;57.60;;;;;;4509920;31;20498;-67
2022/08/12 06:43:56;;;;;;;4.45;1.67;;;25.10;57.70;;;;;;4509593;31;20091;-67
2022/08/12 06:46:27;;;;;;;3.30;1.92;;;25.10;57.60;;;;;;4509443;31;20081;-67
2022/08/12 06:48:57;;;;;;;7.57;2.10;;;25.10;57.50;;;;;;4509366;31;20113;-67
2022/08/12 06:51:29;;;;;;;7.53;1.85;;;25.20;57.40;;;;;;4509399;31;20061;-67
2022/08/12 06:53:55;;;;;;;3.80;1.80;;;25.20;57.30;;;;;;4508939;31;20077;-67
2022/08/12 06:56:22;;;;;;;3.50;2.10;;;25.20;57.00;;;;;;4509230;31;20214;-67
2022/08/12 06:58:48;;;;;;;6.38;2.13;;;25.20;57.20;;;;;;4509309;31;20065;-66
2022/08/12 07:01:16;;;;;;;7.75;2.08;;;25.30;57.00;;;;;;4509349;31;20084;-66
2022/08/12 07:03:42;;;;;;;3.65;1.88;;;25.30;56.70;;;;;;4509177;31;20118;-67
2022/08/12 07:06:10;;;;;;;7.22;1.80;;;25.30;56.40;;;;;;4509291;31;20066;-67
2022/08/12 07:08:37;;;;;;;3.75;1.83;;;25.30;56.40;;;;;;4509416;31;20069;-67
2022/08/12 07:11:05;;;;;;;3.25;2.05;;;25.30;56.40;;;;;;4509018;31;20076;-67
2022/08/12 07:13:37;;;;;;;3.20;1.50;;;25.40;56.50;;;;;;4509256;31;20494;-66
2022/08/12 07:16:04;;;;;;;3.03;1.67;;;25.30;56.40;;;;;;4509356;31;20590;-65
2022/08/12 07:18:32;;;;;;;4.05;1.85;;;25.40;56.70;;;;;;4509160;31;20142;-66
2022/08/12 07:21:01;;;;;;;2.88;1.45;;;25.40;56.80;;;;;;4508793;31;20088;-66
2022/08/12 07:23:29;;;;;;;4.65;1.90;;;25.40;56.90;;;;;;4508860;31;20100;-66
2022/08/12 07:25:56;;;;;;;6.15;1.98;;;25.50;56.90;;;;;;4508834;31;20529;-67
2022/08/12 07:28:26;;;;;;;2.72;1.70;;;25.40;56.60;;;;;;4508903;31;20534;-67
2022/08/12 07:30:54;;;;;;;4.03;1.85;;;25.50;56.50;;;;;;4509086;31;20571;-67
2022/08/12 07:33:23;;;;;;;6.78;1.95;;;25.50;56.50;;;;;;4508574;31;20527;-67
2022/08/12 07:35:52;;;;;;;4.13;1.75;;;25.50;56.50;;;;;;4508700;31;20096;-66
2022/08/12 07:38:32;;;;;;;6.18;2.00;;;25.50;56.50;;;;;;4508569;31;20065;-67
2022/08/12 07:41:13;;;;;;;5.95;2.22;;;25.60;56.30;;;;;;4508706;31;20127;-66
2022/08/12 07:43:41;;;;;;;2.28;1.85;;;25.60;56.50;;;;;;4508563;31;20084;-67
2022/08/12 07:46:11;;;;;;;3.30;1.75;;;25.60;56.40;;;;;;4508498;31;20132;-68
2022/08/12 07:48:44;;;;;;;4.75;1.73;;;25.60;56.40;;;;;;4508006;31;20127;-67
2022/08/12 07:51:11;;;;;;;6.00;1.90;;;25.60;56.40;;;;;;4508752;31;20091;-67
2022/08/12 07:53:38;;;;;;;2.83;1.58;;;25.60;56.50;;;;;;4493497;31;20084;-66
2022/08/12 07:56:05;;;;;;;2.63;1.75;;;25.60;56.60;;;;;;4508525;31;20091;-66
2022/08/12 07:58:31;;;;;;;3.45;2.00;;;25.60;56.60;;;;;;4508622;31;20134;-66
2022/08/12 08:01:01;;;;;;;8.05;1.85;;;25.60;56.70;;;;;;4508231;31;20128;-66
2022/08/12 08:03:28;;;;;;;6.20;2.25;;;25.70;56.80;;;;;;4508277;31;20164;-66
2022/08/12 08:05:55;;;;;;;4.82;2.00;;;25.60;56.70;;;;;;4508226;31;20072;-66
2022/08/12 08:08:24;;;;;;;3.97;1.70;;;25.70;56.90;;;;;;4493687;31;20226;-66
2022/08/12 08:12:52;;;;;;;5.72;1.85;;;25.70;56.90;;;;;;4508078;31;20088;-66
2022/08/12 08:13:39;;;;;;;6.40;1.83;;;25.70;56.90;;;;;;4507776;31;20068;-66
2022/08/12 08:16:06;;;;;;;3.42;1.60;;;25.70;56.90;;;;;;4494040;31;20077;-66
2022/08/12 08:18:32;;;;;;;3.60;1.80;;;25.70;57.00;;;;;;4508075;31;20120;-66
2022/08/12 08:20:59;;;;;;;2.67;1.60;;;25.70;57.00;;;;;;4508364;31;20209;-67
2022/08/12 08:26:14;;;;;;;3.08;1.70;;;25.70;57.10;;;;;;4482549;31;20545;-66
2022/08/12 08:28:41;;;;;;;3.17;1.40;;;25.70;57.10;;;;;;4508002;31;20481;-66
2022/08/12 08:31:07;;;;;;;4.93;1.58;;;25.70;57.00;;;;;;4493446;31;20080;-66
2022/08/12 08:33:32;;;;;;;2.45;1.70;;;25.70;57.00;;;;;;4507868;31;20211;-66
2022/08/12 08:35:59;;;;;;;2.03;1.30;;;25.70;57.10;;;;;;4507894;31;20068;-66
2022/08/12 08:38:25;;;;;;;2.55;1.40;;;25.70;57.10;;;;;;4508143;31;20139;-66
2022/08/12 08:43:36;;;;;;;2.53;1.40;;;25.80;57.20;;;;;;4507889;31;20198;-67
2022/08/12 08:46:04;;;;;;;2.50;1.55;;;25.80;57.20;;;;;;4507578;31;20514;-66
2022/08/12 08:48:32;;;;;;;5.38;1.70;;;25.80;57.20;;;;;;4507312;31;20088;-66
2022/08/12 08:50:58;;;;;;;2.05;1.42;;;25.80;57.20;;;;;;4507814;31;20116;-66
2022/08/12 08:53:24;;;;;;;2.13;1.63;;;25.80;57.20;;;;;;4508022;31;20406;-66
2022/08/12 08:55:52;;;;;;;2.55;1.50;;;25.80;57.30;;;;;;4507740;31;20085;-66
2022/08/12 08:58:20;;;;;;;2.92;1.50;;;25.80;57.30;;;;;;4507712;31;20562;-66
2022/08/12 09:00:49;;;;;;;4.20;1.45;;;25.80;57.30;;;;;;4507694;31;20488;-66
2022/08/12 09:03:16;;;;;;;2.88;1.60;;;25.80;57.30;;;;;;4507433;31;20088;-66
2022/08/12 09:05:42;;;;;;;2.08;1.50;;;25.80;57.30;;;;;;4509070;31;20402;-66
2022/08/12 09:08:08;;;;;;;5.03;1.60;;;25.80;57.30;;;;;;4510622;31;20165;-66
2022/08/12 09:10:36;;;;;;;2.25;1.40;;;25.80;57.30;;;;;;4510908;31;20072;-66
2022/08/12 09:15:46;;;;;;;2.70;1.50;;;25.80;57.30;;;;;;4511256;31;20089;-66
2022/08/12 09:18:14;;;;;;;1.88;1.30;;;25.80;57.30;;;;;;4510772;31;20494;-66
2022/08/12 09:20:41;;;;;;;2.65;1.67;;;25.80;57.30;;;;;;4510735;31;20131;-66
2022/08/12 09:23:10;;;;;;;1.80;1.38;;;25.90;57.50;;;;;;4510725;31;20484;-66
2022/08/12 09:25:40;;;;;;;2.53;1.30;;;25.90;57.50;;;;;;4510676;31;20513;-67
2022/08/12 09:28:10;;;;;;;4.07;1.73;;;25.90;57.50;;;;;;4510974;31;20076;-66
2022/08/12 09:30:37;;;;;;;2.60;1.60;;;25.90;57.50;;;;;;4510595;31;20073;-67
2022/08/12 09:33:04;;;;;;;2.35;1.38;;;25.90;57.50;;;;;;4510266;31;20095;-66
2022/08/12 09:35:32;;;;;;;2.53;1.30;;;25.90;57.50;;;;;;4510618;31;20080;-66
2022/08/12 09:38:03;;;;;;;3.35;1.55;;;25.90;57.50;;;;;;4510407;31;20135;-66
2022/08/12 09:40:30;;;;;;;1.55;1.40;;;25.90;57.50;;;;;;4510338;31;20069;-66
2022/08/12 09:45:46;;;;;;;2.20;1.40;;;25.90;57.50;;;;;;4510349;31;20090;-66
2022/08/12 09:48:16;;;;;;;1.52;1.30;;;25.90;57.60;;;;;;4495779;31;20177;-66
2022/08/12 09:50:49;;;;;;;2.03;1.20;;;25.90;57.50;;;;;;4495956;31;20230;-66
2022/08/12 09:53:22;;;;;;;1.30;1.20;;;25.90;57.50;;;;;;4510347;31;20080;-66
2022/08/12 09:55:54;;;;;;;1.55;1.30;;;25.90;57.60;;;;;;4510582;31;20476;-66
2022/08/12 09:58:27;;;;;;;1.85;1.13;;;25.90;57.60;;;;;;4510242;31;20079;-66
2022/08/12 10:00:56;;;;;;;4.18;1.33;;;25.90;57.60;;;;;;4510041;31;20087;-65
2022/08/12 10:03:27;;;;;;;2.17;1.23;;;25.90;57.60;;;;;;4510171;31;20127;-66
2022/08/12 10:05:54;;;;;;;1.77;1.30;;;25.90;57.60;;;;;;4509916;31;20157;-67
2022/08/12 10:08:21;;;;;;;2.08;1.30;;;25.90;57.60;;;;;;4510143;31;20530;-66
2022/08/12 10:13:41;;;;;;;2.17;1.40;;;25.90;57.60;;;;;;4510095;31;20102;-66
2022/08/12 10:16:17;;;;;;;1.80;1.20;;;25.90;57.60;;;;;;4509977;31;20131;-66
2022/08/12 10:18:52;;;;;;;2.45;1.30;;;25.90;57.60;;;;;;4509785;31;20069;-66
2022/08/12 10:21:20;;;;;;;1.63;1.40;;;25.90;57.60;;;;;;4509971;31;20496;-66
2022/08/12 10:23:48;;;;;;;1.90;1.40;;;25.90;57.60;;;;;;4509780;31;20077;-66
2022/08/12 10:31:49;;;;;;;1.35;1.25;;;25.90;57.60;;;;;;4509685;31;20095;-66
2022/08/12 10:34:16;;;;;;;2.50;1.30;;;25.90;57.70;;;;;;4509806;31;20077;-66
2022/08/12 10:36:43;;;;;;;2.28;1.52;;;25.90;57.70;;;;;;4509672;31;20084;-66
2022/08/12 10:39:15;;;;;;;1.42;1.33;;;25.90;57.70;;;;;;4509590;31;20087;-66
2022/08/12 10:44:26;;;;;;;2.30;1.35;;;25.90;57.70;;;;;;4509869;31;20065;-66
2022/08/12 10:46:52;;;;;;;1.75;1.30;;;25.90;57.70;;;;;;4509771;31;20198;-65
2022/08/12 10:49:18;;;;;;;1.50;1.40;;;25.90;57.70;;;;;;4509247;31;20131;-66
2022/08/12 10:51:48;;;;;;;2.20;1.35;;;26.00;57.80;;;;;;4509614;31;20112;-66
2022/08/12 10:54:15;;;;;;;2.58;1.40;;;26.00;57.80;;;;;;4509263;31;20081;-66
2022/08/12 10:56:47;;;;;;;1.80;1.27;;;26.00;57.80;;;;;;4509362;31;20492;-66
2022/08/12 10:59:14;;;;;;;3.20;1.55;;;26.00;57.80;;;;;;4509391;31;20084;-65
2022/08/12 11:01:41;;;;;;;1.65;1.20;;;26.00;57.80;;;;;;4509266;31;20068;-66
2022/08/12 11:04:12;;;;;;;3.22;1.20;;;26.00;57.80;;;;;;4509222;31;20161;-66
2022/08/12 11:06:47;;;;;;;1.65;1.27;;;26.00;57.80;;;;;;4509600;31;20159;-66
2022/08/12 11:09:17;;;;;;;1.65;1.30;;;26.00;57.80;;;;;;4509264;31;20217;-66
2022/08/12 11:11:47;;;;;;;1.77;1.30;;;25.90;57.80;;;;;;4509420;31;20097;-65
2022/08/12 11:14:19;;;;;;;1.98;1.30;;;26.00;57.90;;;;;;4509221;31;20226;-66
2022/08/12 11:16:45;;;;;;;1.77;1.30;;;26.00;57.90;;;;;;4509428;31;20068;-65
2022/08/12 11:19:12;;;;;;;1.67;1.30;;;26.00;57.80;;;;;;4508954;31;20166;-66
2022/08/12 11:21:38;;;;;;;3.38;1.42;;;26.00;57.90;;;;;;4508970;31;20131;-65
2022/08/12 11:24:05;;;;;;;1.60;1.23;;;26.00;57.90;;;;;;4509027;31;20504;-66
2022/08/12 11:26:32;;;;;;;2.28;1.13;;;26.00;57.90;;;;;;4508937;31;20084;-66
2022/08/12 11:28:58;;;;;;;2.28;1.30;;;26.00;57.90;;;;;;4508877;31;20273;-66
2022/08/12 11:31:24;;;;;;;2.75;1.45;;;26.00;57.90;;;;;;4508756;31;20195;-66
2022/08/12 11:33:49;;;;;;;2.38;1.52;;;26.00;57.90;;;;;;4508965;31;20482;-66
2022/08/12 11:36:16;;;;;;;1.65;1.15;;;26.00;57.90;;;;;;4508807;31;20210;-66
2022/08/12 11:38:42;;;;;;;2.50;1.50;;;26.00;57.90;;;;;;4508957;31;20072;-66
2022/08/12 11:41:08;;;;;;;3.33;1.50;;;26.00;57.90;;;;;;4508350;31;20139;-66
2022/08/12 11:43:34;;;;;;;2.42;1.42;;;26.00;57.80;;;;;;4508598;31;20065;-73
2022/08/12 11:45:59;;;;;;;2.47;1.38;;;26.00;57.80;;;;;;4494423;31;20061;-66
2022/08/12 11:48:25;;;;;;;2.42;1.42;;;26.00;57.80;;;;;;4508513;31;20508;-66
2022/08/12 11:50:51;;;;;;;2.70;1.50;;;26.00;57.70;;;;;;4508167;31;20091;-66
2022/08/12 11:53:17;;;;;;;7.13;1.70;;;26.10;57.70;;;;;;4508311;31;20076;-66
2022/08/12 11:55:43;;;;;;;1.77;1.35;;;26.00;57.60;;;;;;4508359;31;20131;-65
2022/08/12 11:58:09;;;;;;;3.10;1.60;;;26.00;57.60;;;;;;4508090;31;20544;-66
2022/08/12 12:00:35;;;;;;;4.13;1.70;;;26.10;57.60;;;;;;4508335;31;20193;-66
2022/08/12 12:03:01;;;;;;;4.95;1.63;;;26.00;57.60;;;;;;4508251;31;20096;-64
2022/08/12 12:05:27;;;;;;;3.22;1.80;;;26.10;57.60;;;;;;4508307;31;20069;-65
2022/08/12 12:07:52;;;;;;;3.42;1.73;;;26.10;57.60;;;;;;4508186;31;20483;-65
2022/08/12 12:10:19;;;;;;;5.25;1.70;;;26.10;57.50;;;;;;4508156;31;20104;-66
2022/08/12 12:12:46;;;;;;;2.85;1.55;;;26.10;57.50;;;;;;4508049;31;20092;-65
2022/08/12 12:15:13;;;;;;;2.47;1.55;;;26.10;57.50;;;;;;4507981;31;20103;-65
2022/08/12 12:17:40;;;;;;;2.50;1.67;;;26.10;58.50;;;;;;4507803;31;20111;-66
2022/08/12 12:20:09;;;;;;;2.92;1.95;;;26.10;57.50;;;;;;4508038;31;20077;-65
2022/08/12 12:22:36;;;;;;;3.72;1.50;;;26.10;57.40;;;;;;4507980;31;20218;-66
2022/08/12 12:25:04;;;;;;;2.63;1.60;;;26.10;57.40;;;;;;4507974;31;20081;-65
2022/08/12 12:27:51;;;;;;;4.05;1.63;;;26.10;57.40;;;;;;4508192;31;20081;-65
2022/08/12 12:30:18;;;;;;;1.65;1.52;;;26.10;57.20;;;;;;4507874;31;20135;-65
2022/08/12 12:32:44;;;;;;;2.15;1.60;;;26.10;57.20;;;;;;4507593;31;20068;-66
2022/08/12 12:35:11;;;;;;;2.22;1.58;;;26.10;57.20;;;;;;4507809;31;20165;-65
2022/08/12 12:38:01;;;;;;;2.47;1.70;;;26.20;57.20;;;;;;4507852;31;20076;-66
2022/08/12 12:40:28;;;;;;;4.68;1.60;;;26.20;57.20;;;;;;4507838;31;20084;-65
2022/08/12 12:42:55;;;;;;;3.55;1.50;;;26.20;57.20;;;;;;4507725;31;20079;-65
2022/08/12 12:45:21;;;;;;;2.38;1.50;;;26.20;57.10;;;;;;4507663;31;20077;-65
2022/08/12 12:47:53;;;;;;;3.08;1.63;;;26.20;57.10;;;;;;4493361;31;20081;-65
2022/08/12 12:50:19;;;;;;;4.75;1.52;;;26.20;57.10;;;;;;4507560;31;20073;-65
2022/08/12 12:52:45;;;;;;;3.30;1.63;;;26.20;57.00;;;;;;4507778;31;20103;-65
2022/08/12 12:55:14;;;;;;;1.60;1.50;;;26.20;57.00;;;;;;4507601;31;20505;-65
2022/08/12 12:57:41;;;;;;;2.35;1.50;;;26.20;56.90;;;;;;4507602;31;20158;-65
2022/08/12 13:00:14;;;;;;;4.53;1.60;;;26.20;56.80;;;;;;4507593;31;20218;-66
2022/08/12 13:02:55;;;;;;;4.68;1.55;;;26.30;56.90;;;;;;4507733;31;20076;-65
2022/08/12 13:05:35;;;;;;;5.28;1.63;;;26.30;56.80;;;;;;4507586;31;20506;-65
2022/08/12 13:08:16;;;;;;;5.35;1.80;;;26.30;56.70;;;;;;4507682;31;20512;-65
2022/08/12 13:10:42;;;;;;;3.17;1.70;;;26.30;56.60;;;;;;4507930;31;20397;-65
2022/08/12 13:13:08;;;;;;;2.47;1.83;;;26.30;56.50;;;;;;4507481;31;20573;-65
2022/08/12 13:15:34;;;;;;;3.47;1.70;;;26.30;56.40;;;;;;4507505;31;20529;-65
2022/08/12 13:18:03;;;;;;;5.43;1.98;;;26.30;56.40;;;;;;4507459;31;20570;-65
2022/08/12 13:20:30;;;;;;;6.22;1.77;;;26.30;56.40;;;;;;4493060;31;20089;-65
2022/08/12 13:22:56;;;;;;;3.92;1.90;;;26.40;56.00;;;;;;4507766;31;20170;-65
2022/08/12 13:25:23;;;;;;;3.90;1.60;;;26.40;55.60;;;;;;4507444;31;20438;-65
2022/08/12 13:27:49;;;;;;;6.00;1.88;;;26.40;55.40;;;;;;4507455;31;20561;-65
2022/08/12 13:30:24;;;;;;;4.88;2.00;;;26.50;55.20;;;;;;4507382;31;20091;-65
2022/08/12 13:32:58;;;;;;;5.03;1.92;;;26.60;55.00;;;;;;4507653;31;20092;-65
2022/08/12 13:35:26;;;;;;;3.85;1.60;;;26.60;54.80;;;;;;4508046;31;20069;-65
2022/08/12 13:37:54;;;;;;;3.28;1.85;;;26.70;54.70;;;;;;4507334;31;20438;-65
2022/08/12 13:40:25;;;;;;;3.50;1.95;;;26.80;54.60;;;;;;4507552;31;20429;-65
2022/08/12 13:42:56;;;;;;;5.70;1.90;;;26.80;54.40;;;;;;4507334;31;20065;-65
2022/08/12 13:45:24;;;;;;;5.25;1.90;;;26.80;54.20;;;;;;4507050;31;20069;-65
2022/08/12 13:47:57;;;;;;;3.60;1.65;;;26.90;54.20;;;;;;4507532;31;20202;-65
2022/08/12 13:50:49;;;;;;;3.10;1.50;;;27.00;54.10;;;;;;4507408;31;20132;-65
2022/08/12 13:53:17;;;;;;;4.43;1.70;;;27.00;54.00;;;;;;4507031;31;20158;-65
2022/08/12 13:55:45;;;;;;;4.45;2.00;;;27.10;53.80;;;;;;4510105;31;20486;-65
2022/08/12 13:58:15;;;;;;;5.22;1.63;;;27.10;53.80;;;;;;4510116;31;20230;-65
2022/08/12 14:00:50;;;;;;;3.88;1.70;;;27.10;53.60;;;;;;4510146;31;20142;-65
2022/08/12 14:03:20;;;;;;;4.65;2.05;;;27.20;53.50;;;;;;4510176;31;20060;-65
2022/08/12 14:05:47;;;;;;;4.43;1.70;;;27.20;53.40;;;;;;4509827;31;20219;-65
2022/08/12 14:08:14;;;;;;;5.15;1.55;;;27.20;53.30;;;;;;4509944;31;20198;-65
2022/08/12 14:10:45;;;;;;;4.13;1.88;;;27.20;53.20;;;;;;4509905;31;20441;-65
2022/08/12 14:13:15;;;;;;;3.28;1.90;;;27.30;53.10;;;;;;4510284;31;20081;-65
2022/08/12 14:15:44;;;;;;;5.40;1.90;;;27.30;53.10;;;;;;4509508;31;20088;-64
2022/08/12 14:18:09;;;;;;;4.18;1.70;;;27.30;52.70;;;;;;4509831;31;20099;-65
2022/08/12 14:20:35;;;;;;;4.13;1.92;;;27.30;52.40;;;;;;4510040;31;20091;-65
2022/08/12 14:23:02;;;;;;;7.97;1.95;;;27.20;52.00;;;;;;4509467;31;20087;-65
2022/08/12 14:25:29;;;;;;;4.25;1.90;;;27.20;51.70;;;;;;4509723;31;20445;-65
2022/08/12 14:28:02;;;;;;;7.47;1.98;;;27.20;51.60;;;;;;4509860;31;20509;-64
2022/08/12 14:30:29;;;;;;;4.28;1.80;;;27.10;51.20;;;;;;4510175;31;20096;-65
2022/08/12 14:32:55;;;;;;;3.15;1.92;;;27.20;51.30;;;;;;4495403;31;20099;-65
2022/08/12 14:35:21;;;;;;;2.90;1.55;;;27.20;51.00;;;;;;4509563;31;20103;-65
2022/08/12 14:37:48;;;;;;;4.40;1.63;;;27.20;50.50;;;;;;4509777;31;20503;-65
2022/08/12 14:40:14;;;;;;;6.90;1.70;;;27.10;50.00;;;;;;4509132;31;20076;-64
2022/08/12 14:42:40;;;;;;;3.38;1.50;;;27.10;49.80;;;;;;4494860;31;20088;-65
2022/08/12 14:45:06;;;;;;;6.28;1.80;;;27.10;49.50;;;;;;4509366;31;20076;-65