Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:57;;;;;;;21.30;19.52;;;23.40;99.90;;;;;;6197034;23;20008;-92
2023/06/22 00:03:25;;;;;;;20.55;19.05;;;23.40;99.90;;;;;;6197299;23;20004;-92
2023/06/22 00:05:52;;;;;;;21.02;19.33;;;23.40;99.90;;;;;;6197045;23;20005;-93
2023/06/22 00:08:19;;;;;;;20.25;18.55;;;23.40;99.90;;;;;;6196675;23;20050;-93
2023/06/22 00:10:46;;;;;;;21.73;19.98;;;23.40;99.90;;;;;;6196754;23;20032;-93
2023/06/22 00:13:13;;;;;;;21.63;19.88;;;23.40;99.90;;;;;;6197028;23;20010;-92
2023/06/22 00:15:41;;;;;;;21.00;19.35;;;23.40;99.90;;;;;;6196566;23;20036;-92
2023/06/22 00:18:09;;;;;;;20.70;19.13;;;23.40;99.90;;;;;;6196807;23;20016;-94
2023/06/22 00:20:39;;;;;;;21.00;19.20;;;23.50;99.90;;;;;;6196754;23;20058;-93
2023/06/22 00:23:08;;;;;;;20.42;18.75;;;23.40;99.90;;;;;;6196542;23;20014;-93
2023/06/22 00:25:40;;;;;;;20.92;19.23;;;23.40;99.90;;;;;;6197055;23;20067;-92
2023/06/22 00:28:07;;;;;;;20.27;18.63;;;23.40;99.90;;;;;;6196598;23;20012;-93
2023/06/22 00:30:35;;;;;;;20.73;18.90;;;23.40;99.90;;;;;;6197216;23;20050;-92
2023/06/22 00:33:02;;;;;;;20.42;18.73;;;23.40;99.90;;;;;;6196438;23;20043;-92
2023/06/22 00:35:29;;;;;;;20.20;18.48;;;23.40;99.90;;;;;;6197259;23;20004;-92
2023/06/22 00:38:04;;;;;;;20.02;18.38;;;23.50;99.90;;;;;;6196997;23;20016;-94
2023/06/22 00:40:32;;;;;;;19.88;18.17;;;23.40;99.90;;;;;;6196561;23;20008;-93
2023/06/22 00:42:59;;;;;;;20.05;18.38;;;23.50;99.90;;;;;;6196733;23;20008;-91
2023/06/22 00:45:27;;;;;;;20.85;19.08;;;23.40;99.90;;;;;;6197569;23;20008;-92
2023/06/22 00:47:56;;;;;;;20.02;18.52;;;23.40;99.90;;;;;;6196570;23;20006;-93
2023/06/22 00:50:25;;;;;;;20.05;18.55;;;23.40;99.90;;;;;;6196638;23;20016;-92
2023/06/22 00:52:56;;;;;;;20.55;18.85;;;23.40;99.90;;;;;;6197558;23;20425;-91
2023/06/22 00:55:24;;;;;;;20.30;18.65;;;23.40;99.90;;;;;;6196899;23;20012;-93
2023/06/22 00:57:50;;;;;;;21.33;19.42;;;23.30;99.90;;;;;;6196722;23;20020;-92
2023/06/22 01:00:19;;;;;;;19.45;17.83;;;23.30;99.90;;;;;;6196980;23;20004;-94
2023/06/22 01:02:47;;;;;;;19.67;18.20;;;23.30;99.90;;;;;;6196689;23;20008;-92
2023/06/22 01:05:15;;;;;;;19.40;17.80;;;23.30;99.90;;;;;;6196649;23;20050;-93
2023/06/22 01:08:06;;;;;;;20.30;18.63;;;23.20;99.90;;;;;;6196313;23;20004;-92
2023/06/22 01:10:43;;;;;;;20.17;18.48;;;23.20;99.90;;;;;;6196657;23;20008;-93
2023/06/22 01:13:37;;;;;;;20.02;18.40;;;23.20;99.90;;;;;;6196491;23;20008;-92
2023/06/22 01:16:25;;;;;;;20.40;18.65;;;23.10;99.90;;;;;;6188472;23;20035;-93
2023/06/22 01:18:55;;;;;;;20.50;18.45;;;23.00;99.90;;;;;;6196055;23;20009;-92
2023/06/22 01:21:39;;;;;;;20.98;18.98;;;22.90;99.90;;;;;;6196082;23;20028;-92
2023/06/22 01:24:23;;;;;;;21.42;18.17;;;22.80;99.90;;;;;;6196542;23;20062;-92
2023/06/22 01:27:09;;;;;;;;;;;22.80;99.90;;;;;;6197351;23;20027;-93
2023/06/22 01:29:38;;;;;;;19.85;18.00;;;22.70;99.90;;;;;;6196168;23;19978;-92
2023/06/22 01:32:07;;;;;;;19.98;17.67;;;22.60;99.90;;;;;;6196883;23;20020;-91
2023/06/22 01:34:36;;;;;;;18.38;16.80;;;22.60;99.90;;;;;;6195951;23;20030;-93
2023/06/22 01:37:04;;;;;;;18.60;16.90;;;22.60;99.90;;;;;;6196493;23;20023;-93
2023/06/22 01:39:31;;;;;;;18.92;17.08;;;22.50;99.90;;;;;;6195874;23;20004;-91
2023/06/22 01:41:59;;;;;;;18.42;16.88;;;22.50;99.90;;;;;;6196043;23;20393;-92
2023/06/22 01:44:26;;;;;;;19.08;17.15;;;22.40;99.90;;;;;;6196413;23;20004;-91
2023/06/22 01:46:53;;;;;;;19.08;16.92;;;22.40;99.90;;;;;;6196365;23;20004;-92
2023/06/22 01:49:20;;;;;;;18.40;16.75;;;22.40;99.90;;;;;;6195775;23;20087;-92
2023/06/22 01:51:46;;;;;;;17.90;16.33;;;22.30;99.90;;;;;;6196489;23;20028;-91
2023/06/22 01:54:13;;;;;;;18.45;16.55;;;22.30;99.90;;;;;;6196141;23;20106;-92
2023/06/22 01:56:39;;;;;;;17.30;15.73;;;22.30;99.90;;;;;;6196065;23;20465;-91
2023/06/22 01:59:18;;;;;;;18.17;16.48;;;22.30;99.90;;;;;;6195597;23;20040;-92
2023/06/22 02:02:09;;;;;;;18.10;16.45;;;22.30;99.90;;;;;;6196095;23;20040;-91
2023/06/22 02:04:46;;;;;;;17.63;16.05;;;22.30;99.90;;;;;;6195942;23;20007;-92
2023/06/22 02:07:17;;;;;;;20.23;16.27;;;22.30;99.90;;;;;;6196078;23;20012;-92
2023/06/22 02:09:46;;;;;;;17.00;15.52;;;22.30;99.90;;;;;;6196278;23;20066;-94
2023/06/22 02:12:17;;;;;;;16.60;15.15;;;22.40;99.90;;;;;;6195988;23;20004;-91
2023/06/22 02:14:44;;;;;;;16.80;15.05;;;22.40;99.90;;;;;;6195757;23;20085;-91
2023/06/22 02:17:11;;;;;;;16.35;14.90;;;22.50;99.90;;;;;;6195617;23;20082;-94
2023/06/22 02:19:38;;;;;;;16.38;14.98;;;22.50;99.90;;;;;;6195807;23;20102;-93
2023/06/22 02:22:05;;;;;;;16.83;15.32;;;22.40;99.90;;;;;;6196484;23;20012;-92
2023/06/22 02:24:33;;;;;;;15.80;14.40;;;22.40;99.90;;;;;;6197089;23;20470;-92
2023/06/22 02:27:02;;;;;;;18.77;14.65;;;22.50;99.90;;;;;;6195838;23;20004;-92
2023/06/22 02:29:28;;;;;;;15.93;14.45;;;22.50;99.90;;;;;;6196409;23;20008;-92
2023/06/22 02:31:55;;;;;;;15.63;14.07;;;22.60;99.90;;;;;;6196142;23;20035;-92
2023/06/22 02:34:22;;;;;;;15.15;13.70;;;22.60;99.90;;;;;;6195526;23;20027;-91
2023/06/22 02:36:51;;;;;;;15.88;14.32;;;22.60;99.90;;;;;;6197110;23;20370;-91
2023/06/22 02:39:24;;;;;;;17.33;14.95;;;22.60;99.90;;;;;;6195960;23;20087;-91
2023/06/22 02:41:52;;;;;;;15.60;14.07;;;22.70;99.90;;;;;;6196045;23;20051;-93
2023/06/22 02:44:18;;;;;;;14.88;13.50;;;22.70;99.90;;;;;;6196051;23;20042;-91
2023/06/22 02:46:45;;;;;;;14.93;13.52;;;22.80;99.90;;;;;;6195887;23;20008;-92
2023/06/22 02:49:14;;;;;;;15.88;14.30;;;22.80;99.90;;;;;;6197663;23;20036;-91
2023/06/22 02:51:46;;;;;;;17.67;13.90;;;22.80;99.90;;;;;;6196977;23;20018;-94
2023/06/22 02:54:13;;;;;;;15.45;13.95;;;22.80;99.90;;;;;;6196346;23;20016;-93
2023/06/22 02:56:43;;;;;;;15.25;13.75;;;22.80;99.90;;;;;;6196060;23;20337;-91
2023/06/22 02:59:11;;;;;;;15.05;13.70;;;22.80;99.90;;;;;;6195952;23;20012;-92
2023/06/22 03:01:39;;;;;;;15.27;13.82;;;22.80;99.90;;;;;;6195896;23;20347;-94
2023/06/22 03:04:13;;;;;;;15.18;13.85;;;22.70;99.90;;;;;;6197402;23;20008;-91
2023/06/22 03:06:41;;;;;;;15.20;13.77;;;22.70;99.90;;;;;;6195817;23;20084;-94
2023/06/22 03:09:08;;;;;;;15.48;14.07;;;22.70;99.90;;;;;;6195920;23;20007;-92
2023/06/22 03:11:36;;;;;;;15.40;13.98;;;22.70;99.90;;;;;;6196662;23;20043;-94
2023/06/22 03:14:03;;;;;;;17.90;14.80;;;22.60;99.90;;;;;;6198539;23;20350;-92
2023/06/22 03:16:29;;;;;;;15.45;13.90;;;22.60;99.90;;;;;;6197474;23;20393;-93
2023/06/22 03:18:57;;;;;;;16.75;14.30;;;22.50;99.90;;;;;;6197899;23;20448;-92
2023/06/22 03:21:29;;;;;;;15.02;13.50;;;22.50;99.90;;;;;;6197370;23;20009;-92
2023/06/22 03:23:55;;;;;;;15.02;13.52;;;22.50;99.90;;;;;;6197495;23;20012;-92
2023/06/22 03:26:26;;;;;;;16.50;14.88;;;22.50;99.90;;;;;;6197310;23;20422;-93
2023/06/22 03:29:03;;;;;;;17.02;14.88;;;22.40;99.90;;;;;;6225324;23;20397;-93
2023/06/22 03:31:31;;;;;;;16.67;15.00;;;22.40;99.90;;;;;;6197587;23;20054;-92
2023/06/22 03:33:58;;;;;;;16.23;14.80;;;22.50;99.90;;;;;;6197081;23;20020;-93
2023/06/22 03:39:02;;;;;;;17.00;15.18;;;22.50;99.90;;;;;;6165441;23;20031;-93
2023/06/22 03:41:35;;;;;;;16.25;14.57;;;22.50;99.90;;;;;;6191884;23;20005;-92
2023/06/22 03:44:13;;;;;;;17.13;15.50;;;22.50;99.90;;;;;;6167910;23;20366;-92
2023/06/22 03:47:07;;;;;;;16.52;15.10;;;22.60;99.90;;;;;;6193096;23;20008;-91
2023/06/22 03:50:21;;;;;;;15.88;14.38;;;22.60;99.90;;;;;;6168395;23;20032;-91
2023/06/22 03:52:56;;;;;;;16.55;15.05;;;22.70;99.90;;;;;;6167288;23;20378;-93
2023/06/22 03:55:49;;;;;;;16.20;14.35;;;22.70;99.90;;;;;;6194748;23;20092;-92
2023/06/22 04:01:19;;;;;;;17.73;15.98;;;22.90;99.90;;;;;;6188297;23;20064;-93
2023/06/22 04:04:41;;;;;;;;;;;;;;;;;;;;;
2023/06/22 04:07:08;;;;;;;16.65;14.95;;;23.30;99.90;;;;;;6048932;23;20011;-93
2023/06/22 04:09:35;;;;;;;16.90;15.38;;;23.40;99.90;;;;;;6044877;23;20023;-93
2023/06/22 04:12:02;;;;;;;16.92;15.27;;;23.60;99.90;;;;;;6045060;23;20089;-92
2023/06/22 04:14:28;;;;;;;16.92;15.27;;;23.70;99.90;;;;;;6045056;23;20022;-93
2023/06/22 04:16:55;;;;;;;17.55;15.77;;;23.70;99.90;;;;;;6044946;23;20173;-92
2023/06/22 04:19:27;;;;;;;17.05;15.50;;;23.90;99.90;;;;;;6044711;23;20026;-93
2023/06/22 04:21:57;;;;;;;17.42;15.80;;;24.00;99.90;;;;;;6044770;23;20018;-93
2023/06/22 04:24:23;;;;;;;19.23;17.42;;;24.20;99.90;;;;;;6044876;23;20007;-92
2023/06/22 04:26:54;;;;;;;19.00;17.35;;;24.40;99.90;;;;;;6044849;23;20070;-92
2023/06/22 04:29:28;;;;;;;20.92;18.85;;;24.60;99.90;;;;;;6045074;23;20015;-93
2023/06/22 04:31:55;;;;;;;;;;;24.50;99.90;;;;;;6044531;23;20460;-93
2023/06/22 04:34:26;;;;;;;19.52;17.92;;;24.60;99.90;;;;;;6044180;23;20348;-94
2023/06/22 04:36:52;;;;;;;20.75;18.95;;;24.70;99.90;;;;;;6044227;23;20094;-93
2023/06/22 04:39:22;;;;;;;21.42;19.42;;;24.90;99.90;;;;;;6068960;23;20438;-92
2023/06/22 04:41:48;;;;;;;23.55;21.33;;;25.30;99.90;;;;;;6158324;23;20016;-92
2023/06/22 04:44:25;;;;;;;23.67;21.77;;;25.80;99.90;;;;;;6162261;23;20461;-93
2023/06/22 04:46:59;;;;;;;;;;;26.30;99.90;;;;;;6162190;23;20009;-94
2023/06/22 04:49:33;;;;;;;20.10;18.40;;;26.80;99.90;;;;;;6186545;23;19904;-93
2023/06/22 04:52:00;;;;;;;21.80;19.90;;;27.50;99.90;;;;;;6161241;23;20009;-93
2023/06/22 04:54:30;;;;;;;21.42;19.75;;;27.60;99.90;;;;;;6161857;23;20192;-94
2023/06/22 04:56:56;;;;;;;22.23;20.45;;;27.90;99.90;;;;;;6160996;23;20056;-92
2023/06/22 04:59:28;;;;;;;21.00;19.35;;;28.00;99.90;;;;;;6161338;23;20001;-92
2023/06/22 05:01:59;;;;;;;22.23;20.42;;;28.10;99.90;;;;;;6161483;23;20036;-92
2023/06/22 05:04:35;;;;;;;20.55;19.02;;;28.50;99.90;;;;;;6161556;23;20088;-94
2023/06/22 05:07:04;;;;;;;21.48;19.75;;;28.50;99.90;;;;;;6162191;23;20092;-93
2023/06/22 05:09:34;;;;;;;21.50;19.38;;;28.70;99.90;;;;;;6161723;23;20334;-92
2023/06/22 05:12:02;;;;;;;21.60;20.00;;;28.80;99.90;;;;;;6161564;23;20009;-92
2023/06/22 05:14:30;;;;;;;21.88;20.02;;;29.30;99.90;;;;;;6161107;23;20001;-93
2023/06/22 05:16:58;;;;;;;21.67;19.98;;;29.50;99.90;;;;;;6161027;23;20020;-92
2023/06/22 05:19:35;;;;;;;21.30;19.63;;;29.10;99.90;;;;;;6161189;23;20031;-92
2023/06/22 05:22:06;;;;;;;21.25;19.33;;;29.00;99.90;;;;;;6161979;23;20048;-92
2023/06/22 05:24:35;;;;;;;20.85;19.20;;;29.50;99.90;;;;;;6161568;23;20009;-92
2023/06/22 05:27:02;;;;;;;21.85;19.98;;;29.90;99.90;;;;;;6162447;23;20036;-93
2023/06/22 05:29:43;;;;;;;26.55;21.85;;;30.00;99.90;;;;;;6160768;23;20005;-93
2023/06/22 05:32:25;;;;;;;22.20;20.40;;;30.40;99.90;;;;;;6161623;23;20032;-93
2023/06/22 05:34:54;;;;;;;23.17;21.33;;;30.70;99.90;;;;;;6189820;23;20032;-93
2023/06/22 05:37:22;;;;;;;22.48;20.73;;;30.60;99.90;;;;;;6132289;23;20468;-93
2023/06/22 05:39:52;;;;;;;23.27;21.30;;;30.90;99.90;;;;;;6103324;23;20403;-92
2023/06/22 05:42:26;;;;;;;23.08;21.27;;;31.10;99.90;;;;;;6078402;23;20086;-94
2023/06/22 05:45:13;;;;;;;22.48;20.88;;;31.40;99.90;;;;;;6101388;23;20014;-92
2023/06/22 05:47:45;;;;;;;22.70;20.92;;;31.70;99.90;;;;;;6125721;23;20114;-93
2023/06/22 05:50:14;;;;;;;23.10;20.45;;;31.70;99.90;;;;;;6101377;23;20048;-92
2023/06/22 05:52:42;;;;;;;22.58;20.98;;;31.40;99.90;;;;;;6101359;23;20035;-93
2023/06/22 05:55:09;;;;;;;23.05;21.27;;;31.40;99.90;;;;;;6101758;23;20020;-93
2023/06/22 05:57:45;;;;;;;24.83;22.65;;;32.30;99.90;;;;;;6079496;23;20018;-92
2023/06/22 06:00:22;;;;;;;23.45;21.65;;;32.50;99.90;;;;;;6103134;23;20033;-95
2023/06/22 06:02:55;;;;;;;23.98;22.02;;;32.40;99.90;;;;;;6077992;23;20013;-93
2023/06/22 06:05:25;;;;;;;24.05;22.08;;;32.60;99.90;;;;;;6101519;23;20496;-93
2023/06/22 06:07:56;;;;;;;23.20;21.38;;;32.80;99.90;;;;;;6101512;23;20089;-94
2023/06/22 06:10:23;;;;;;;22.90;21.13;;;33.10;99.90;;;;;;6102061;23;20002;-93
2023/06/22 06:12:49;;;;;;;23.52;21.83;;;32.80;99.90;;;;;;6101938;23;20344;-91
2023/06/22 06:15:15;;;;;;;24.30;22.50;;;32.70;99.90;;;;;;6164761;23;20004;-93
2023/06/22 06:17:49;;;;;;;24.85;23.00;;;32.50;99.90;;;;;;6165192;23;20019;-92
2023/06/22 06:20:18;;;;;;;24.15;22.38;;;32.80;99.90;;;;;;6165422;23;20423;-94
2023/06/22 06:22:45;;;;;;;23.85;22.08;;;33.10;99.90;;;;;;6165171;23;20005;-94
2023/06/22 06:25:15;;;;;;;25.00;22.73;;;33.40;99.90;;;;;;6165640;23;20009;-92
2023/06/22 06:27:43;;;;;;;24.52;22.58;;;33.60;99.90;;;;;;6165412;23;20473;-92
2023/06/22 06:30:12;;;;;;;23.67;22.02;;;34.20;99.90;;;;;;6165473;23;20012;-93
2023/06/22 06:32:39;;;;;;;24.50;22.58;;;34.40;99.90;;;;;;6165354;23;20079;-92
2023/06/22 06:35:10;;;;;;;22.92;21.30;;;34.30;99.90;;;;;;6165619;23;20063;-91
2023/06/22 06:37:37;;;;;;;24.75;22.95;;;33.80;99.90;;;;;;6165074;23;20020;-90
2023/06/22 06:40:08;;;;;;;25.30;23.40;;;33.70;99.90;;;;;;6165456;23;20017;-91
2023/06/22 06:42:34;;;;;;;24.83;22.65;;;34.00;99.90;;;;;;6190429;23;20180;-92
2023/06/22 06:45:01;;;;;;;25.35;23.38;;;34.10;99.90;;;;;;6165891;23;20000;-93
2023/06/22 06:47:27;;;;;;;25.08;23.17;;;33.90;99.90;;;;;;6167941;23;20039;-91
2023/06/22 06:49:53;;;;;;;24.17;22.27;;;33.60;99.90;;;;;;6167286;23;20058;-92
2023/06/22 06:52:20;;;;;;;24.55;22.38;;;33.30;99.90;;;;;;6194393;23;20020;-94
2023/06/22 06:54:46;;;;;;;25.17;23.25;;;33.70;99.90;;;;;;6167946;23;20004;-92
2023/06/22 06:57:13;;;;;;;25.58;23.63;;;33.90;99.90;;;;;;6192155;23;20334;-91
2023/06/22 06:59:39;;;;;;;24.70;22.90;;;34.00;99.90;;;;;;6168393;23;20055;-91
2023/06/22 07:02:05;;;;;;;25.55;23.65;;;34.40;99.90;;;;;;6167640;23;20009;-91
2023/06/22 07:04:32;;;;;;;25.45;23.35;;;34.30;99.90;;;;;;6167493;23;20012;-95
2023/06/22 07:07:01;;;;;;;24.85;23.05;;;34.00;99.90;;;;;;6167941;23;20008;-91
2023/06/22 07:09:27;;;;;;;24.85;23.05;;;33.90;99.90;;;;;;6167554;23;20042;-91
2023/06/22 07:11:54;;;;;;;25.50;23.67;;;33.50;99.90;;;;;;6167134;23;20058;-91
2023/06/22 07:14:21;;;;;;;25.63;23.52;;;33.70;99.90;;;;;;6166959;23;20043;-91
2023/06/22 07:16:47;;;;;;;24.80;22.75;;;33.50;99.90;;;;;;6167081;23;20017;-93
2023/06/22 07:19:13;;;;;;;24.60;22.75;;;33.60;99.90;;;;;;6167252;23;20008;-92
2023/06/22 07:21:39;;;;;;;24.23;22.38;;;33.70;99.90;;;;;;6167080;23;20013;-91
2023/06/22 07:24:07;;;;;;;24.65;22.63;;;33.40;99.90;;;;;;6167104;23;20108;-93
2023/06/22 07:26:34;;;;;;;23.35;21.75;;;33.50;99.90;;;;;;6167446;23;20004;-92
2023/06/22 07:29:00;;;;;;;25.05;22.63;;;33.60;99.90;;;;;;6167067;23;20008;-93
2023/06/22 07:31:27;;;;;;;25.27;23.52;;;34.30;99.90;;;;;;6166924;23;20131;-92
2023/06/22 07:33:53;;;;;;;24.58;22.92;;;35.00;99.90;;;;;;6166922;23;20009;-91
2023/06/22 07:36:19;;;;;;;25.73;23.77;;;35.20;99.90;;;;;;6167085;23;20450;-91
2023/06/22 07:38:46;;;;;;;25.25;23.30;;;35.10;99.90;;;;;;6179901;23;20040;-90
2023/06/22 07:41:12;;;;;;;24.67;22.90;;;35.00;99.90;;;;;;6192026;23;20079;-91
2023/06/22 07:43:39;;;;;;;23.77;22.23;;;34.70;99.90;;;;;;6191859;23;20008;-93
2023/06/22 07:46:05;;;;;;;24.77;22.92;;;34.30;99.90;;;;;;6192026;23;20112;-92
2023/06/22 07:48:32;;;;;;;24.98;23.13;;;34.10;99.90;;;;;;6191818;23;20031;-90
2023/06/22 07:50:58;;;;;;;24.88;23.08;;;34.00;99.90;;;;;;6191832;23;20008;-94
2023/06/22 07:53:24;;;;;;;24.95;22.95;;;33.90;99.90;;;;;;6191646;23;20008;-93
2023/06/22 07:55:51;;;;;;;24.83;22.90;;;34.50;99.90;;;;;;6191953;23;20004;-91
2023/06/22 07:58:18;;;;;;;24.45;22.75;;;34.70;99.90;;;;;;6191675;23;20091;-90
2023/06/22 08:00:45;;;;;;;24.33;22.63;;;34.50;99.90;;;;;;6191563;23;20005;-90
2023/06/22 08:03:12;;;;;;;25.40;23.38;;;34.30;99.90;;;;;;6191828;23;20045;-92
2023/06/22 08:05:38;;;;;;;24.95;23.17;;;34.30;99.90;;;;;;6191831;23;20087;-94
2023/06/22 08:08:06;;;;;;;24.30;22.70;;;34.40;99.90;;;;;;6191415;23;20008;-92
2023/06/22 08:10:32;;;;;;;24.73;22.98;;;34.60;99.90;;;;;;6191655;23;20419;-89
2023/06/22 08:12:59;;;;;;;25.15;23.23;;;34.50;99.90;;;;;;6191932;23;20032;-92
2023/06/22 08:15:27;;;;;;;24.85;23.13;;;34.50;99.90;;;;;;6191747;23;20016;-92
2023/06/22 08:17:54;;;;;;;25.95;23.70;;;34.80;99.90;;;;;;6191452;23;20012;-92
2023/06/22 08:20:20;;;;;;;24.55;22.77;;;34.70;99.90;;;;;;6191668;23;20078;-92
2023/06/22 08:22:46;;;;;;;25.13;23.30;;;34.50;99.90;;;;;;6191416;23;20312;-92
2023/06/22 08:25:13;;;;;;;25.17;23.55;;;34.00;99.90;;;;;;6191420;23;20015;-91
2023/06/22 08:27:39;;;;;;;24.65;22.95;;;34.60;99.90;;;;;;6191511;23;20043;-95
2023/06/22 08:30:07;;;;;;;25.20;23.40;;;34.70;99.90;;;;;;6191454;23;20072;-94
2023/06/22 08:32:33;;;;;;;25.10;23.48;;;35.10;99.90;;;;;;6191451;23;20427;-93
2023/06/22 08:35:00;;;;;;;25.15;23.55;;;35.00;99.90;;;;;;6191351;23;20072;-91
2023/06/22 08:37:30;;;;;;;24.83;23.33;;;35.40;99.90;;;;;;6191002;23;20018;-93
2023/06/22 08:40:08;;;;;;;24.85;23.27;;;35.30;99.90;;;;;;6166207;23;20351;-92
2023/06/22 08:42:35;;;;;;;25.35;23.30;;;35.50;99.90;;;;;;6166462;23;20013;-92
2023/06/22 08:45:02;;;;;;;25.85;24.13;;;35.40;99.90;;;;;;6166156;23;20431;-94
2023/06/22 08:47:28;;;;;;;26.23;24.25;;;35.10;99.90;;;;;;6191634;23;20443;-92
2023/06/22 08:49:56;;;;;;;26.08;24.33;;;34.40;99.90;;;;;;6166153;23;20005;-91
2023/06/22 08:52:23;;;;;;;26.45;24.63;;;34.30;99.90;;;;;;6166238;23;20012;-93
2023/06/22 08:54:49;;;;;;;25.52;23.83;;;34.80;99.90;;;;;;6166054;23;20007;-93
2023/06/22 08:57:16;;;;;;;26.80;24.65;;;35.20;99.90;;;;;;6166078;23;20082;-91
2023/06/22 08:59:42;;;;;;;26.13;24.40;;;35.40;99.90;;;;;;6165930;23;20001;-91
2023/06/22 09:02:09;;;;;;;26.33;24.50;;;35.90;99.90;;;;;;6166477;23;20009;-91
2023/06/22 09:04:35;;;;;;;25.92;24.33;;;35.90;99.90;;;;;;6166327;23;20058;-94
2023/06/22 09:07:02;;;;;;;26.50;24.70;;;36.10;99.90;;;;;;6166061;23;20062;-91
2023/06/22 09:09:29;;;;;;;26.48;24.55;;;35.90;99.90;;;;;;6165176;23;20008;-90
2023/06/22 09:11:55;;;;;;;25.65;23.75;;;35.70;99.90;;;;;;6166324;23;20403;-92
2023/06/22 09:14:22;;;;;;;25.60;23.50;;;35.80;99.90;;;;;;6166167;23;20088;-92
2023/06/22 09:16:48;;;;;;;25.95;23.90;;;35.40;99.90;;;;;;6165861;23;20020;-93
2023/06/22 09:19:14;;;;;;;24.80;23.30;;;35.20;99.90;;;;;;6166142;23;20059;-90
2023/06/22 09:21:41;;;;;;;24.70;22.88;;;35.20;99.90;;;;;;6166252;23;20016;-92
2023/06/22 09:24:08;;;;;;;24.70;22.95;;;35.00;99.90;;;;;;6166016;23;20043;-91
2023/06/22 09:26:34;;;;;;;25.55;23.65;;;35.10;99.90;;;;;;6165884;23;20004;-92
2023/06/22 09:29:00;;;;;;;25.27;23.35;;;35.20;99.90;;;;;;6165810;23;20008;-91
2023/06/22 09:31:27;;;;;;;25.52;23.33;;;35.20;99.90;;;;;;6165474;23;20013;-91
2023/06/22 09:33:54;;;;;;;26.20;24.40;;;35.10;99.90;;;;;;6165729;23;20001;-91
2023/06/22 09:36:21;;;;;;;26.10;24.10;;;35.20;99.90;;;;;;6166091;23;20012;-92
2023/06/22 09:38:54;;;;;;;27.20;24.60;;;35.30;99.90;;;;;;6203558;23;20020;-91
2023/06/22 09:41:21;;;;;;;25.80;24.00;;;35.60;99.90;;;;;;6190825;23;20044;-91
2023/06/22 09:43:48;;;;;;;25.90;23.77;;;35.90;99.90;;;;;;6190685;23;20154;-90
2023/06/22 09:46:18;;;;;;;25.92;24.15;;;36.10;99.90;;;;;;6190694;23;20047;-93
2023/06/22 09:48:44;;;;;;;26.38;24.23;;;35.60;99.90;;;;;;6190623;23;20047;-93
2023/06/22 09:51:11;;;;;;;26.25;24.10;;;34.90;99.90;;;;;;6190447;23;20016;-94
2023/06/22 09:53:38;;;;;;;25.80;23.65;;;34.80;99.90;;;;;;6190903;23;20004;-95
2023/06/22 09:56:06;;;;;;;24.92;23.13;;;34.60;99.90;;;;;;6190815;23;20013;-93
2023/06/22 09:58:35;;;;;;;24.45;22.40;;;34.30;99.90;;;;;;6190417;23;20017;-95
2023/06/22 10:01:02;;;;;;;23.80;22.13;;;34.40;99.90;;;;;;6190375;23;20015;-92
2023/06/22 10:03:28;;;;;;;24.90;23.20;;;34.30;99.90;;;;;;6190464;23;20066;-92
2023/06/22 10:05:55;;;;;;;24.42;22.50;;;34.30;99.90;;;;;;6190695;23;20088;-92
2023/06/22 10:08:21;;;;;;;26.38;23.60;;;34.60;99.90;;;;;;6190592;23;20008;-93
2023/06/22 10:10:47;;;;;;;25.15;22.80;;;34.10;99.90;;;;;;6190714;23;20019;-92
2023/06/22 10:13:14;;;;;;;24.42;22.48;;;34.10;99.90;;;;;;6190611;23;20079;-93
2023/06/22 10:15:42;;;;;;;24.90;22.70;;;33.90;99.90;;;;;;6190837;23;20012;-92
2023/06/22 10:18:09;;;;;;;25.42;23.63;;;34.00;99.90;;;;;;6190835;23;20354;-93
2023/06/22 10:20:35;;;;;;;24.55;22.85;;;34.00;99.90;;;;;;6192831;23;20062;-94
2023/06/22 10:23:02;;;;;;;23.83;22.20;;;34.00;99.90;;;;;;6194551;23;20012;-91
2023/06/22 10:25:28;;;;;;;24.02;22.17;;;33.70;99.90;;;;;;6193975;23;20043;-92
2023/06/22 10:27:55;;;;;;;24.48;22.55;;;33.60;99.90;;;;;;6194102;23;20004;-90
2023/06/22 10:30:21;;;;;;;25.05;23.33;;;33.60;99.90;;;;;;6193455;23;20035;-90
2023/06/22 10:32:47;;;;;;;24.95;23.23;;;33.70;99.90;;;;;;6193622;23;20012;-90
2023/06/22 10:35:15;;;;;;;25.02;23.13;;;33.90;99.90;;;;;;6194400;23;20008;-90
2023/06/22 10:37:45;;;;;;;25.17;23.08;;;33.80;99.90;;;;;;6193246;23;20016;-91
2023/06/22 10:40:16;;;;;;;25.02;23.02;;;33.70;99.90;;;;;;6168693;23;20036;-91
2023/06/22 10:42:43;;;;;;;24.70;22.85;;;34.00;99.90;;;;;;6193848;23;20012;-93
2023/06/22 10:45:10;;;;;;;24.70;22.80;;;34.00;99.90;;;;;;6169107;23;20079;-92
2023/06/22 10:47:36;;;;;;;24.70;22.85;;;34.00;99.90;;;;;;6193595;23;20020;-91
2023/06/22 10:50:03;;;;;;;24.83;22.90;;;34.10;99.90;;;;;;6168945;23;20064;-91
2023/06/22 10:52:33;;;;;;;25.95;23.70;;;34.10;99.90;;;;;;6169377;23;20431;-91
2023/06/22 10:54:59;;;;;;;24.55;22.65;;;34.00;99.90;;;;;;6168522;23;20000;-90
2023/06/22 10:57:26;;;;;;;25.17;23.38;;;34.00;99.90;;;;;;6168569;23;20023;-91
2023/06/22 10:59:52;;;;;;;25.40;23.23;;;33.90;99.90;;;;;;6168648;23;20030;-91
2023/06/22 11:02:18;;;;;;;23.95;22.25;;;34.00;99.90;;;;;;6168630;23;20017;-90
2023/06/22 11:04:45;;;;;;;24.23;22.60;;;34.00;99.90;;;;;;6169158;23;20012;-90
2023/06/22 11:07:12;;;;;;;25.02;22.83;;;34.20;99.90;;;;;;6168908;23;20447;-91
2023/06/22 11:09:39;;;;;;;25.05;23.10;;;34.30;99.90;;;;;;6169231;23;20063;-92
2023/06/22 11:12:06;;;;;;;24.27;22.52;;;34.20;99.90;;;;;;6168931;23;20083;-91
2023/06/22 11:17:26;;;;;;;24.42;22.42;;;33.90;99.90;;;;;;6210549;23;20021;-93
2023/06/22 11:23:03;;;;;;;25.02;23.02;;;34.00;99.90;;;;;;6122022;23;20032;-92
2023/06/22 11:25:30;;;;;;;25.17;22.50;;;34.10;99.90;;;;;;6169040;23;20035;-93
2023/06/22 11:27:59;;;;;;;25.00;23.25;;;34.00;99.90;;;;;;6169961;23;20008;-92
2023/06/22 11:30:29;;;;;;;25.83;23.55;;;34.10;99.90;;;;;;6180468;23;20331;-92
2023/06/22 11:32:59;;;;;;;24.63;22.80;;;33.90;99.90;;;;;;6137460;23;20013;-91
2023/06/22 11:35:25;;;;;;;25.40;23.50;;;34.00;99.90;;;;;;6137531;23;20036;-92
2023/06/22 11:37:52;;;;;;;25.42;23.52;;;33.80;99.90;;;;;;6138338;23;20021;-93
2023/06/22 11:40:18;;;;;;;25.20;23.52;;;34.00;99.90;;;;;;6138654;23;20080;-91
2023/06/22 11:42:45;;;;;;;25.70;23.77;;;33.90;99.90;;;;;;6139140;23;20018;-92
2023/06/22 11:45:12;;;;;;;25.15;23.08;;;34.00;99.90;;;;;;6162823;23;20009;-91
2023/06/22 11:47:40;;;;;;;25.15;23.27;;;34.20;99.90;;;;;;6162661;23;20009;-93
2023/06/22 11:50:20;;;;;;;;;;;;;;;;;;;;;
2023/06/22 11:52:50;;;;;;;24.45;22.85;;;34.30;99.90;;;;;;6161912;23;20009;-94
2023/06/22 11:55:27;;;;;;;25.10;23.23;;;34.30;99.90;;;;;;6139516;23;20005;-93
2023/06/22 11:58:03;;;;;;;26.00;23.63;;;34.20;99.90;;;;;;6138197;23;20023;-92
2023/06/22 12:00:32;;;;;;;25.60;23.47;;;34.00;99.90;;;;;;6137479;23;20431;-91
2023/06/22 12:03:05;;;;;;;24.33;22.65;;;33.80;99.90;;;;;;6114732;23;20330;-92
2023/06/22 12:05:34;;;;;;;;;;;34.10;99.90;;;;;;6169496;23;20020;-91
2023/06/22 12:08:01;;;;;;;26.00;23.85;;;34.30;99.90;;;;;;6167384;23;19907;-91
2023/06/22 12:13:03;;;;;;;24.58;22.90;;;34.10;99.90;;;;;;6216166;23;20024;-91
2023/06/22 12:15:35;;;;;;;25.40;23.50;;;33.90;99.90;;;;;;6166704;23;20017;-92
2023/06/22 12:18:02;;;;;;;26.70;24.00;;;34.00;99.90;;;;;;6192009;23;20024;-92
2023/06/22 12:20:48;;;;;;;25.95;24.15;;;33.90;99.90;;;;;;6167052;23;20060;-92
2023/06/22 12:36:38;;;;;;;26.05;23.90;;;34.10;99.90;;;;;;6139019;23;20413;-92
2023/06/22 12:39:05;;;;;;;25.30;23.65;;;33.70;99.90;;;;;;6166726;23;20013;-94
2023/06/22 12:41:31;;;;;;;25.70;23.90;;;33.40;99.90;;;;;;6166474;23;20001;-92
2023/06/22 12:43:58;;;;;;;25.30;22.98;;;33.70;99.90;;;;;;6166272;23;20009;-92
2023/06/22 12:46:24;;;;;;;25.55;23.95;;;33.70;99.90;;;;;;6166763;23;20012;-92
2023/06/22 12:49:01;;;;;;;25.55;23.42;;;33.50;99.90;;;;;;6166642;23;20032;-91
2023/06/22 12:58:08;;;;;;;24.90;23.10;;;33.40;99.90;;;;;;6161821;23;20036;-91
2023/06/22 13:01:10;;;;;;;26.50;24.33;;;33.50;99.90;;;;;;6134279;23;20046;-93
2023/06/22 15:16:54;;;;;;;25.23;23.42;;;32.90;99.90;;;;;;6196728;23;20024;-92
2023/06/22 15:35:12;;;;;;;25.08;22.83;;;33.00;99.90;;;;;;6170118;23;20106;-93
2023/06/22 15:38:04;;;;;;;25.92;23.67;;;32.60;99.90;;;;;;6126292;23;20468;-93
2023/06/22 16:04:53;;;;;;;24.90;23.05;;;32.10;99.90;;;;;;6215070;22;20029;-91
2023/06/22 17:04:38;;;;;;;24.17;22.30;;;30.30;99.90;;;;;;6098741;22;20020;-92
2023/06/22 17:45:28;;;;;;;22.02;20.50;;;29.00;99.90;;;;;;6038241;23;21019;-93