Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:54;;;;;;;4.45;1.90;;;;;;;19.09;46.04;102711.00;5033758;28;20034;-70
2021/12/20 00:03:20;;;;;;;3.72;1.90;;;;;;;19.07;46.06;102716.38;5033461;28;20537;-70
2021/12/20 00:05:45;;;;;;;4.20;1.70;;;;;;;19.06;45.87;102708.53;5033990;28;20102;-70
2021/12/20 00:08:10;;;;;;;5.45;2.00;;;;;;;19.05;46.12;102707.69;5034276;28;20065;-70
2021/12/20 00:10:39;;;;;;;4.57;1.80;;;;;;;19.02;46.15;102700.78;5033270;28;20040;-70
2021/12/20 00:13:05;;;;;;;5.57;1.90;;;;;;;19.00;45.99;102696.53;5034261;28;20095;-71
2021/12/20 00:15:30;;;;;;;4.82;1.75;;;;;;;19.00;45.48;102704.47;5034216;28;20025;-71
2021/12/20 00:17:55;;;;;;;4.90;1.70;;;;;;;18.97;46.18;102702.84;5033004;28;20029;-70
2021/12/20 00:20:21;;;;;;;4.37;1.90;;;;;;;18.97;45.88;102704.63;5033838;28;20464;-71
2021/12/20 00:22:46;;;;;;;5.82;1.65;;;;;;;18.95;45.94;102699.44;5033690;28;20317;-71
2021/12/20 00:25:11;;;;;;;4.60;1.73;;;;;;;18.94;45.88;102708.28;5032912;28;20084;-70
2021/12/20 00:27:40;;;;;;;4.50;1.55;;;;;;;18.92;46.24;102699.59;5033833;28;20029;-70
2021/12/20 00:30:08;;;;;;;3.70;2.03;;;;;;;18.92;46.00;102698.75;5034002;28;20029;-70
2021/12/20 00:32:37;;;;;;;4.00;1.75;;;;;;;18.90;46.09;102712.06;5032815;28;20033;-71
2021/12/20 00:35:04;;;;;;;4.30;1.80;;;;;;;18.88;45.97;102703.34;5033461;28;20469;-71
2021/12/20 00:40:22;;;;;;;5.00;1.70;;;;;;;18.86;45.91;102699.94;5033277;28;20068;-69
2021/12/20 00:42:59;;;;;;;4.38;1.73;;;;;;;18.85;46.05;102695.63;5033375;28;20099;-72
2021/12/20 00:45:30;;;;;;;4.47;1.83;;;;;;;18.82;45.96;102688.66;5032848;28;20025;-70
2021/12/20 00:47:56;;;;;;;4.18;1.70;;;;;;;18.81;45.97;102694.03;5033070;28;20095;-71
2021/12/20 00:50:23;;;;;;;4.38;1.80;;;;;;;18.80;45.84;102693.19;5033699;28;20025;-70
2021/12/20 00:52:52;;;;;;;3.80;1.50;;;;;;;18.79;46.04;102690.63;5032499;28;20022;-71
2021/12/20 00:55:19;;;;;;;3.35;1.50;;;;;;;18.78;45.96;102688.91;5033293;28;20501;-70
2021/12/20 00:57:46;;;;;;;3.55;1.50;;;;;;;18.75;45.96;102684.66;5033025;28;20029;-70
2021/12/20 01:00:14;;;;;;;4.05;1.63;;;;;;;18.75;46.12;102692.56;5032488;28;20083;-70
2021/12/20 01:02:40;;;;;;;4.53;1.92;;;;;;;18.75;45.72;102700.50;5032852;28;20140;-70
2021/12/20 01:05:07;;;;;;;5.05;1.80;;;;;;;18.73;45.87;102694.44;5033155;28;20032;-70
2021/12/20 01:07:32;;;;;;;3.35;1.60;;;;;;;18.71;45.87;102690.16;5032408;28;20036;-70
2021/12/20 01:10:05;;;;;;;4.63;1.80;;;;;;;18.71;46.03;102692.81;5032910;28;20018;-70
2021/12/20 01:12:41;;;;;;;3.63;1.70;;;;;;;18.68;45.90;102689.41;5032870;28;20041;-70
2021/12/20 01:15:06;;;;;;;4.35;1.65;;;;;;;18.68;46.00;102702.63;5031811;28;20393;-70
2021/12/20 01:17:32;;;;;;;4.38;1.75;;;;;;;18.66;46.07;102695.75;5032931;28;20038;-70
2021/12/20 01:19:57;;;;;;;4.30;1.70;;;;;;;18.65;45.69;102700.16;5032603;28;20025;-69
2021/12/20 01:22:25;;;;;;;3.33;1.53;;;;;;;18.63;45.94;102699.38;5032318;28;20071;-70
2021/12/20 01:24:51;;;;;;;3.45;1.50;;;;;;;18.63;45.90;102707.31;5032675;28;20267;-71
2021/12/20 01:27:16;;;;;;;3.27;1.60;;;;;;;18.62;45.91;102702.94;5032673;28;20116;-71
2021/12/20 01:29:41;;;;;;;4.37;1.73;;;;;;;18.61;46.09;102697.75;5031669;28;20283;-70
2021/12/20 01:32:06;;;;;;;3.50;1.40;;;;;;;18.60;45.75;102691.63;5032783;28;20820;-70
2021/12/20 01:34:32;;;;;;;3.30;1.40;;;;;;;18.58;45.86;102693.50;5032108;28;20079;-70
2021/12/20 01:36:57;;;;;;;3.72;1.58;;;;;;;18.58;45.60;102687.34;5032632;28;20025;-70
2021/12/20 01:39:23;;;;;;;3.67;1.50;;;;;;;18.58;45.54;102693.50;5032953;28;20026;-70
2021/12/20 01:42:20;;;;;;;3.97;1.60;;;;;;;18.56;45.38;102690.06;5031641;28;20060;-70
2021/12/20 01:44:46;;;;;;;3.95;1.50;;;;;;;18.54;45.64;102683.19;5031985;28;20060;-71
2021/12/20 01:47:13;;;;;;;4.55;2.13;;;;;;;18.55;45.57;102690.16;5032512;28;20116;-71
2021/12/20 01:49:52;;;;;;;4.70;1.65;;;;;;;18.52;45.67;102680.63;5031906;28;20374;-70
2021/12/20 01:52:20;;;;;;;3.78;1.50;;;;;;;18.52;45.65;102680.63;5032529;28;20021;-70
2021/12/20 01:54:45;;;;;;;4.97;1.50;;;;;;;18.51;45.48;102678.91;5032371;28;20024;-70
2021/12/20 01:57:11;;;;;;;3.70;1.30;;;;;;;18.50;45.49;102685.16;5031940;28;20029;-70
2021/12/20 01:59:40;;;;;;;5.10;1.73;;;;;;;18.49;45.50;102688.72;5032596;28;20030;-71
2021/12/20 02:02:06;;;;;;;4.43;1.40;;;;;;;18.48;45.85;102684.34;5032632;28;20026;-70
2021/12/20 02:04:40;;;;;;;4.43;1.50;;;;;;;18.48;45.36;102684.34;5032082;28;20045;-70
2021/12/20 02:07:06;;;;;;;4.38;1.50;;;;;;;18.46;45.56;102675.69;5032884;28;20033;-71
2021/12/20 02:09:32;;;;;;;5.93;1.60;;;;;;;18.46;45.70;102678.31;5032654;28;20458;-70
2021/12/20 02:11:57;;;;;;;3.72;1.23;;;;;;;18.44;45.01;102673.13;5033133;28;20021;-70
2021/12/20 02:14:22;;;;;;;4.25;1.35;;;;;;;18.43;45.27;102675.84;5035215;28;20470;-70
2021/12/20 02:16:47;;;;;;;4.40;1.50;;;;;;;18.43;45.46;102671.41;5032234;28;20042;-70
2021/12/20 02:19:15;;;;;;;4.70;1.65;;;;;;;18.42;45.43;102672.34;5034060;28;20274;-70
2021/12/20 02:21:42;;;;;;;5.30;1.60;;;;;;;18.42;45.42;102674.13;5034211;28;20042;-70
2021/12/20 02:24:08;;;;;;;4.38;1.75;;;;;;;18.41;45.17;102673.28;5031778;28;20022;-69
2021/12/20 02:26:33;;;;;;;4.85;1.50;;;;;;;18.41;45.41;102675.06;5036479;28;20032;-70
2021/12/20 02:29:09;;;;;;;3.92;1.35;;;;;;;18.40;45.31;102676.00;5036125;28;20519;-70
2021/12/20 02:37:18;;;;;;;4.47;1.50;;;;;;;18.36;45.03;102664.75;5040125;28;20044;-69
2021/12/20 02:39:45;;;;;;;3.53;1.42;;;;;;;18.37;44.98;102665.59;5035036;28;20033;-70
2021/12/20 02:42:14;;;;;;;5.13;1.60;;;;;;;18.34;44.99;102658.72;5035806;28;20026;-70
2021/12/20 02:44:45;;;;;;;4.57;1.45;;;;;;;18.36;45.17;102671.81;5035441;28;20026;-70
2021/12/20 02:47:15;;;;;;;4.00;1.40;;;;;;;18.34;45.29;102671.03;5035779;28;20053;-70
2021/12/20 02:49:43;;;;;;;4.20;1.77;;;;;;;18.32;45.22;102668.50;5034909;28;20049;-70
2021/12/20 02:52:08;;;;;;;3.55;1.25;;;;;;;18.31;45.13;102665.00;5035063;28;20037;-71
2021/12/20 02:54:35;;;;;;;4.13;1.30;;;;;;;18.28;44.84;102662.53;5035750;28;20071;-70
2021/12/20 02:57:00;;;;;;;4.18;1.42;;;;;;;18.32;45.02;102671.13;5035341;28;20026;-70
2021/12/20 02:59:26;;;;;;;4.43;1.38;;;;;;;18.33;44.87;102667.56;5034771;28;20043;-70
2021/12/20 03:01:56;;;;;;;4.60;1.42;;;;;;;18.36;45.00;102667.41;5035384;28;20052;-71
2021/12/20 03:04:22;;;;;;;4.30;1.55;;;;;;;18.37;44.88;102663.81;5035444;28;20042;-71
2021/12/20 03:06:54;;;;;;;3.80;1.33;;;;;;;18.40;45.18;102668.09;5034371;28;20603;-70
2021/12/20 03:09:22;;;;;;;4.25;1.42;;;;;;;18.42;45.13;102674.13;5035369;28;20420;-71
2021/12/20 03:11:51;;;;;;;4.80;1.30;;;;;;;18.43;44.92;102671.41;5034632;28;20042;-71
2021/12/20 03:14:27;;;;;;;4.18;1.20;;;;;;;18.44;44.44;102662.56;5034643;28;20385;-70
2021/12/20 03:16:53;;;;;;;3.33;1.10;;;;;;;18.44;44.63;102665.19;5035198;28;20041;-70
2021/12/20 03:19:21;;;;;;;4.85;1.40;;;;;;;18.46;44.34;102671.25;5035196;28;20354;-70
2021/12/20 03:21:47;;;;;;;3.33;1.23;;;;;;;18.46;44.62;102663.31;5033926;28;20179;-71
2021/12/20 03:24:19;;;;;;;5.25;1.60;;;;;;;18.47;44.20;102658.91;5034999;28;20036;-70
2021/12/20 03:26:45;;;;;;;4.22;1.08;;;;;;;18.47;44.19;102662.41;5034866;28;20483;-71
2021/12/20 03:29:11;;;;;;;3.42;1.30;;;;;;;18.48;43.98;102657.97;5033976;28;20504;-70
2021/12/20 03:31:36;;;;;;;2.70;1.20;;;;;;;18.48;44.36;102666.75;5035094;28;20034;-72
2021/12/20 03:34:02;;;;;;;3.60;1.30;;;;;;;18.48;43.96;102665.88;5033987;28;20136;-70
2021/12/20 03:36:31;;;;;;;4.57;1.50;;;;;;;18.48;44.16;102666.75;5033883;28;20049;-70
2021/12/20 03:38:59;;;;;;;4.32;1.50;;;;;;;18.49;43.88;102672.88;5034548;28;20105;-70
2021/12/20 03:41:25;;;;;;;4.35;1.38;;;;;;;18.48;44.08;102666.75;5034139;28;20076;-71
2021/12/20 03:43:51;;;;;;;4.50;1.25;;;;;;;18.48;44.11;102666.75;5034655;28;20038;-70
2021/12/20 03:46:17;;;;;;;4.85;1.85;;;;;;;18.48;43.94;102671.16;5034525;28;20044;-70
2021/12/20 03:48:42;;;;;;;3.83;1.20;;;;;;;18.47;44.13;102672.97;5033636;28;20037;-70
2021/12/20 03:51:08;;;;;;;4.03;1.20;;;;;;;18.46;43.85;102671.25;5034612;28;20075;-71
2021/12/20 03:53:34;;;;;;;4.40;1.27;;;;;;;18.47;44.37;102665.03;5034505;28;20033;-70
2021/12/20 03:56:04;;;;;;;5.53;1.52;;;;;;;18.47;44.38;102666.84;5033701;28;20029;-70
2021/12/20 03:58:30;;;;;;;4.38;1.38;;;;;;;18.47;44.26;102662.41;5034498;28;20032;-70
2021/12/20 04:00:56;;;;;;;5.22;1.48;;;;;;;18.48;44.26;102665.88;5033910;28;20034;-70
2021/12/20 04:03:24;;;;;;;6.00;1.50;;;;;;;18.48;44.49;102669.38;5033866;28;20096;-70
2021/12/20 04:05:50;;;;;;;4.68;1.40;;;;;;;18.48;44.34;102669.38;5034422;28;20025;-70
2021/12/20 04:08:16;;;;;;;3.95;1.10;;;;;;;18.49;44.13;102665.78;5034363;28;20452;-69
2021/12/20 04:10:41;;;;;;;5.47;1.30;;;;;;;18.49;43.87;102663.16;5033202;28;20469;-69
2021/12/20 04:13:09;;;;;;;4.72;1.38;;;;;;;18.49;44.14;102665.78;5034139;28;20112;-70
2021/12/20 04:15:34;;;;;;;5.47;1.58;;;;;;;18.50;43.84;102664.03;5034359;28;20064;-70
2021/12/20 04:18:00;;;;;;;4.70;1.17;;;;;;;18.50;43.85;102666.66;5033273;28;20030;-70
2021/12/20 04:20:25;;;;;;;5.10;1.60;;;;;;;18.51;43.76;102664.88;5033634;28;20053;-70
2021/12/20 04:22:50;;;;;;;4.65;1.13;;;;;;;18.48;43.96;102657.97;5033950;28;20104;-70
2021/12/20 04:25:15;;;;;;;4.10;1.20;;;;;;;18.49;43.79;102664.94;5033431;28;20067;-69
2021/12/20 04:27:41;;;;;;;3.70;1.20;;;;;;;18.49;43.79;102670.22;5033426;28;20033;-70
2021/12/20 04:30:10;;;;;;;5.22;1.42;;;;;;;18.48;43.54;102669.38;5034071;28;20279;-70
2021/12/20 04:32:38;;;;;;;4.30;1.25;;;;;;;18.48;43.37;102668.53;5033808;28;20087;-70
2021/12/20 04:35:03;;;;;;;4.55;1.30;;;;;;;18.48;43.38;102671.16;5033388;28;20067;-69
2021/12/20 04:37:29;;;;;;;4.78;2.08;;;;;;;18.47;43.39;102666.84;5033061;28;20040;-70
2021/12/20 04:39:54;;;;;;;3.07;1.10;;;;;;;18.47;43.66;102669.47;5033475;28;20109;-70
2021/12/20 04:42:22;;;;;;;3.60;1.03;;;;;;;18.45;43.49;102656.34;5033752;28;20761;-70
2021/12/20 04:44:47;;;;;;;3.92;1.17;;;;;;;18.45;43.52;102656.34;5032742;28;20301;-70
2021/12/20 04:47:12;;;;;;;6.03;1.40;;;;;;;18.45;43.31;102659.00;5033347;28;20025;-70
2021/12/20 04:49:37;;;;;;;4.60;1.53;;;;;;;18.44;43.56;102662.56;5033394;28;20267;-70
2021/12/20 04:52:03;;;;;;;4.13;1.17;;;;;;;18.45;44.04;102666.91;5032370;28;20758;-71
2021/12/20 04:54:28;;;;;;;3.38;0.95;;;;;;;18.45;43.63;102666.03;5033414;28;20337;-70
2021/12/20 04:56:54;;;;;;;4.47;1.30;;;;;;;18.45;43.68;102661.63;5033227;28;20366;-70
2021/12/20 04:59:19;;;;;;;5.53;1.35;;;;;;;18.46;43.90;102657.19;5031895;28;20281;-70
2021/12/20 05:01:44;;;;;;;4.68;1.60;;;;;;;18.46;43.60;102660.69;5032856;28;20477;-70
2021/12/20 05:04:10;;;;;;;4.75;1.17;;;;;;;18.47;43.72;102661.56;5033241;28;20036;-70
2021/12/20 05:06:36;;;;;;;5.25;1.40;;;;;;;18.46;43.21;102667.75;5032457;28;20040;-70
2021/12/20 05:09:04;;;;;;;5.43;1.30;;;;;;;18.46;43.44;102665.97;5032712;28;20045;-70
2021/12/20 05:11:30;;;;;;;4.60;1.27;;;;;;;18.47;43.30;102659.75;5033169;28;20018;-70
2021/12/20 05:13:56;;;;;;;5.35;1.38;;;;;;;18.47;43.06;102661.56;5031985;28;20125;-70
2021/12/20 05:16:21;;;;;;;3.75;1.30;;;;;;;18.46;43.42;102665.97;5032900;28;20049;-70
2021/12/20 05:18:47;;;;;;;4.20;1.20;;;;;;;18.45;43.03;102669.56;5032510;28;20040;-70
2021/12/20 05:21:12;;;;;;;4.72;1.25;;;;;;;18.46;43.35;102673.03;5031813;28;20746;-69
2021/12/20 05:23:38;;;;;;;4.78;1.48;;;;;;;18.45;43.01;102672.19;5032912;28;20037;-70
2021/12/20 05:26:03;;;;;;;6.82;1.45;;;;;;;18.45;42.86;102673.97;5032504;28;20060;-69
2021/12/20 05:28:28;;;;;;;2.78;1.02;;;;;;;18.44;42.78;102670.47;5032051;28;20195;-71
2021/12/20 05:30:57;;;;;;;6.47;1.33;;;;;;;18.43;43.12;102667.91;5032362;28;20037;-71
2021/12/20 05:33:23;;;;;;;6.53;1.40;;;;;;;18.43;42.91;102668.75;5032620;28;20033;-70
2021/12/20 05:35:50;;;;;;;5.07;1.42;;;;;;;18.42;42.98;102669.72;5031800;28;20101;-70
2021/12/20 05:38:15;;;;;;;4.47;1.38;;;;;;;18.41;43.12;102670.63;5032814;28;20021;-70
2021/12/20 05:40:40;;;;;;;5.97;1.30;;;;;;;18.40;43.02;102674.22;5031663;28;20478;-71
2021/12/20 05:43:09;;;;;;;3.85;1.30;;;;;;;18.41;43.08;102670.63;5032498;28;20021;-70
2021/12/20 05:45:34;;;;;;;4.47;1.30;;;;;;;18.40;43.17;102668.94;5032630;28;20119;-71
2021/12/20 05:48:00;;;;;;;6.32;1.60;;;;;;;18.42;43.34;102671.47;5031584;28;20092;-70
2021/12/20 05:50:26;;;;;;;4.07;1.38;;;;;;;18.42;43.13;102674.13;5032641;28;20500;-71
2021/12/20 05:52:52;;;;;;;4.43;1.30;;;;;;;18.43;43.41;102671.41;5032489;28;20033;-71
2021/12/20 05:55:20;;;;;;;5.32;1.27;;;;;;;18.42;43.15;102667.09;5032014;28;20036;-70
2021/12/20 05:57:45;;;;;;;6.53;1.60;;;;;;;18.43;43.02;102670.56;5032195;28;20026;-70
2021/12/20 06:00:14;;;;;;;6.25;1.23;;;;;;;18.43;42.97;102673.19;5034420;28;20048;-69
2021/12/20 06:02:42;;;;;;;4.57;1.38;;;;;;;18.43;42.85;102671.41;5035563;28;20389;-70
2021/12/20 06:05:08;;;;;;;5.47;1.20;;;;;;;18.42;42.94;102669.72;5036640;28;20032;-70
2021/12/20 06:07:38;;;;;;;4.90;1.40;;;;;;;18.43;43.07;102671.41;5036488;28;20040;-70
2021/12/20 06:10:04;;;;;;;3.70;1.15;;;;;;;18.44;44.30;102678.41;5038008;28;20116;-69
2021/12/20 06:12:30;;;;;;;4.55;1.33;;;;;;;18.44;44.58;102681.03;5036245;28;20109;-70
2021/12/20 06:14:55;;;;;;;5.93;1.67;;;;;;;18.45;44.87;102679.25;5035816;28;20080;-70
2021/12/20 06:17:23;;;;;;;4.82;1.20;;;;;;;18.46;45.11;102678.31;5035293;28;20301;-70
2021/12/20 06:19:48;;;;;;;4.72;1.33;;;;;;;18.48;45.21;102687.00;5036134;28;20030;-70
2021/12/20 06:22:13;;;;;;;5.95;1.40;;;;;;;18.49;45.45;102683.44;5035830;28;20042;-70
2021/12/20 06:24:40;;;;;;;4.55;1.40;;;;;;;18.49;45.46;102684.28;5034846;28;20497;-70
2021/12/20 06:27:06;;;;;;;4.72;1.33;;;;;;;18.50;45.33;102679.88;5036058;28;20043;-69
2021/12/20 06:29:31;;;;;;;4.32;1.02;;;;;;;18.53;44.90;102689.41;5035921;28;20025;-70
2021/12/20 06:32:00;;;;;;;5.45;1.27;;;;;;;18.52;43.76;102685.03;5035094;28;20044;-68
2021/12/20 06:34:25;;;;;;;6.88;1.60;;;;;;;18.52;43.07;102688.56;5036120;28;20028;-69
2021/12/20 06:36:50;;;;;;;5.60;1.27;;;;;;;18.51;43.87;102689.47;5035118;28;20033;-69
2021/12/20 06:39:16;;;;;;;5.60;1.80;;;;;;;18.51;44.45;102689.47;5036445;28;20374;-69
2021/12/20 06:41:42;;;;;;;5.78;1.58;;;;;;;18.51;44.49;102686.00;5036390;28;20033;-68
2021/12/20 06:44:08;;;;;;;3.85;1.20;;;;;;;18.52;44.72;102688.56;5035704;28;20438;-69
2021/12/20 06:46:40;;;;;;;5.75;1.30;;;;;;;18.53;44.86;102694.69;5036268;28;20032;-69
2021/12/20 06:49:06;;;;;;;4.80;1.30;;;;;;;18.55;44.68;102693.66;5036312;28;20041;-69
2021/12/20 06:51:34;;;;;;;4.65;1.30;;;;;;;18.57;44.83;102691.78;5035522;28;20030;-68
2021/12/20 06:54:00;;;;;;;5.47;1.35;;;;;;;18.59;44.86;102694.34;5040994;28;20132;-68
2021/12/20 06:56:25;;;;;;;4.57;1.25;;;;;;;18.59;45.23;102703.13;5047429;28;20052;-69
2021/12/20 06:58:53;;;;;;;5.57;1.30;;;;;;;18.60;45.12;102704.81;5043761;28;20029;-68
2021/12/20 07:01:19;;;;;;;4.80;1.30;;;;;;;18.61;44.90;102701.25;5045233;28;20282;-68
2021/12/20 07:03:45;;;;;;;5.45;1.33;;;;;;;18.63;44.92;102696.75;5045075;28;20386;-69
2021/12/20 07:06:10;;;;;;;5.65;1.15;;;;;;;18.65;44.81;102707.22;5044726;28;20033;-68
2021/12/20 07:08:36;;;;;;;3.58;0.93;;;;;;;18.64;44.40;102702.88;5045336;28;20354;-68
2021/12/20 07:11:01;;;;;;;5.13;1.40;;;;;;;18.66;44.89;102708.94;5038334;28;20115;-68
2021/12/20 07:13:26;;;;;;;5.03;1.40;;;;;;;18.66;44.68;102703.66;5034797;28;20267;-68
2021/12/20 07:15:52;;;;;;;5.28;1.17;;;;;;;18.68;44.49;102709.69;5035470;28;20042;-68
2021/12/20 07:18:17;;;;;;;5.80;1.35;;;;;;;18.66;44.57;102709.78;5035456;28;20053;-68
2021/12/20 07:20:42;;;;;;;5.30;1.30;;;;;;;18.68;44.63;102717.63;5035198;28;20536;-69
2021/12/20 07:23:07;;;;;;;5.38;1.33;;;;;;;18.68;44.66;102713.19;5035392;28;20047;-68
2021/12/20 07:25:33;;;;;;;5.07;1.33;;;;;;;18.68;45.17;102707.91;5035358;28;20030;-68
2021/12/20 07:27:58;;;;;;;4.18;1.20;;;;;;;18.70;43.32;102714.91;5033971;28;20688;-66
2021/12/20 07:30:23;;;;;;;4.67;1.23;;;;;;;18.70;44.11;102714.91;5035175;28;20034;-71
2021/12/20 07:32:49;;;;;;;4.22;1.25;;;;;;;18.70;44.56;102715.75;5034784;28;20378;-68
2021/12/20 07:35:14;;;;;;;5.18;1.50;;;;;;;18.72;44.34;102708.59;5034074;28;20496;-69
2021/12/20 07:37:40;;;;;;;5.00;1.20;;;;;;;18.74;44.26;102713.78;5034409;28;20385;-66
2021/12/20 07:40:07;;;;;;;5.95;1.40;;;;;;;18.76;44.44;102710.13;5034225;28;20029;-67
2021/12/20 07:42:33;;;;;;;4.05;1.20;;;;;;;18.78;44.85;102718.81;5034543;28;20025;-65
2021/12/20 07:44:58;;;;;;;4.78;1.40;;;;;;;18.77;44.74;102717.13;5034460;28;20087;-66
2021/12/20 07:47:27;;;;;;;4.72;1.30;;;;;;;18.81;44.76;102717.81;5033918;28;20481;-67
2021/12/20 07:49:52;;;;;;;5.05;1.27;;;;;;;18.81;44.55;102718.66;5034310;28;20037;-66
2021/12/20 07:52:18;;;;;;;5.82;1.50;;;;;;;18.83;44.75;102714.16;5034633;28;20048;-68
2021/12/20 07:54:43;;;;;;;5.63;1.60;;;;;;;18.84;44.50;102721.16;5033266;28;20469;-67
2021/12/20 07:57:11;;;;;;;6.27;1.13;;;;;;;18.88;43.92;102728.91;5034374;28;20600;-66
2021/12/20 07:59:36;;;;;;;4.88;1.50;;;;;;;18.87;44.11;102722.78;5034610;28;20296;-67
2021/12/20 08:02:02;;;;;;;5.33;1.47;;;;;;;18.88;44.20;102726.28;5033367;28;20100;-69
2021/12/20 08:04:27;;;;;;;7.65;1.20;;;;;;;18.88;44.43;102729.75;5034212;28;20266;-68
2021/12/20 08:06:52;;;;;;;6.35;1.35;;;;;;;18.89;44.72;102726.19;5033996;28;20026;-69
2021/12/20 08:09:17;;;;;;;4.72;1.40;;;;;;;18.89;44.32;102728.00;5033390;28;20136;-67
2021/12/20 08:11:43;;;;;;;6.53;1.40;;;;;;;18.90;44.60;102727.91;5033873;28;20101;-63
2021/12/20 08:14:09;;;;;;;5.90;1.40;;;;;;;18.92;44.57;102731.31;5034325;28;20021;-68
2021/12/20 08:16:34;;;;;;;5.47;1.45;;;;;;;18.93;44.71;102734.78;5033836;28;20024;-68
2021/12/20 08:18:59;;;;;;;5.90;1.42;;;;;;;18.94;44.72;102725.94;5034210;28;20041;-68
2021/12/20 08:21:25;;;;;;;9.70;1.90;;;;;;;18.96;44.73;102727.56;5035036;28;20068;-67
2021/12/20 08:23:50;;;;;;;6.18;1.40;;;;;;;18.97;44.59;102731.06;5033344;28;20073;-67
2021/12/20 08:26:17;;;;;;;5.10;1.40;;;;;;;18.98;44.73;102738.06;5034337;28;20522;-66
2021/12/20 08:28:45;;;;;;;5.50;1.67;;;;;;;18.98;44.49;102738.06;5034227;28;20026;-68
2021/12/20 08:31:11;;;;;;;5.88;1.60;;;;;;;18.98;44.52;102738.06;5032474;28;20038;-67
2021/12/20 08:33:36;;;;;;;6.07;1.88;;;;;;;18.97;44.59;102731.91;5034282;28;20576;-65
2021/12/20 08:36:09;;;;;;;5.55;1.38;;;;;;;18.95;44.31;102739.06;5033612;28;20496;-67
2021/12/20 08:38:34;;;;;;;5.63;1.50;;;;;;;18.96;44.40;102738.16;5033171;28;20037;-68
2021/12/20 08:41:00;;;;;;;5.10;1.42;;;;;;;18.97;44.40;102736.34;5033461;28;20516;-70
2021/12/20 08:43:27;;;;;;;4.32;1.13;;;;;;;18.95;44.64;102735.59;5033080;28;20022;-68
2021/12/20 08:45:56;;;;;;;7.05;1.90;;;;;;;18.97;44.40;102744.28;5033496;28;20099;-69
2021/12/20 08:48:24;;;;;;;5.30;1.23;;;;;;;18.96;44.64;102743.44;5033623;28;20393;-68
2021/12/20 08:50:50;;;;;;;6.28;2.30;;;;;;;18.95;44.10;102743.50;5032545;28;20113;-68
2021/12/20 08:53:15;;;;;;;5.35;1.48;;;;;;;19.02;43.47;102744.84;5033284;28;20100;-73
2021/12/20 08:55:40;;;;;;;4.20;1.13;;;;;;;19.12;43.34;102739.91;5032902;28;20035;-69
2021/12/20 08:58:09;;;;;;;5.03;1.48;;;;;;;19.23;42.82;102742.81;5033636;28;20022;-67
2021/12/20 09:00:41;;;;;;;5.95;1.50;;;;;;;19.26;42.75;102737.34;5033250;28;20060;-67
2021/12/20 09:03:06;;;;;;;6.60;1.42;;;;;;;19.24;43.10;102741.03;5033031;28;20528;-68
2021/12/20 09:05:35;;;;;;;5.57;1.38;;;;;;;19.19;43.20;102736.84;5032441;28;20038;-65
2021/12/20 09:08:02;;;;;;;5.30;1.50;;;;;;;19.18;43.25;102739.56;5032699;28;20083;-69
2021/12/20 09:10:31;;;;;;;5.90;1.45;;;;;;;19.14;43.40;102744.19;5033036;28;20029;-68
2021/12/20 09:13:05;;;;;;;5.55;1.65;;;;;;;19.11;43.37;102747.00;5032241;28;20022;-67
2021/12/20 09:15:31;;;;;;;5.93;1.25;;;;;;;19.10;43.33;102742.63;5033091;28;20079;-68
2021/12/20 09:17:57;;;;;;;5.32;1.70;;;;;;;19.08;43.37;102744.53;5032794;28;20033;-69
2021/12/20 09:20:28;;;;;;;4.40;1.25;;;;;;;19.08;43.23;102748.97;5031930;28;20056;-68
2021/12/20 09:23:02;;;;;;;7.00;1.35;;;;;;;19.07;42.91;102757.81;5032839;28;20040;-68
2021/12/20 09:25:27;;;;;;;6.57;2.20;;;;;;;19.05;43.13;102754.41;5033157;28;20037;-68
2021/12/20 09:27:54;;;;;;;4.75;1.40;;;;;;;19.05;42.84;102755.25;5031687;28;20033;-68
2021/12/20 09:30:21;;;;;;;5.88;1.63;;;;;;;19.04;42.86;102753.53;5032943;28;20029;-68
2021/12/20 09:32:49;;;;;;;5.38;1.27;;;;;;;19.05;42.81;102759.72;5031889;28;20494;-68
2021/12/20 09:35:16;;;;;;;6.80;1.52;;;;;;;19.04;42.87;102756.19;5031834;28;20381;-68
2021/12/20 09:37:42;;;;;;;4.57;1.40;;;;;;;19.02;43.08;102761.56;5032503;28;20037;-68
2021/12/20 09:40:12;;;;;;;4.50;1.50;;;;;;;19.03;43.05;102760.63;5032178;28;20060;-68
2021/12/20 09:42:51;;;;;;;3.90;1.02;;;;;;;19.02;42.99;102760.72;5032616;28;20388;-68
2021/12/20 09:45:19;;;;;;;7.25;2.65;;;;;;;19.02;42.76;102766.00;5032564;28;20556;-68
2021/12/20 09:47:44;;;;;;;5.22;1.33;;;;;;;19.02;42.74;102772.13;5031487;28;20040;-68
2021/12/20 09:50:11;;;;;;;5.13;1.20;;;;;;;19.01;42.39;102770.44;5032488;28;20384;-68
2021/12/20 09:52:37;;;;;;;4.68;1.08;;;;;;;19.01;42.81;102772.25;5032608;28;20018;-64
2021/12/20 09:55:03;;;;;;;6.88;1.70;;;;;;;19.00;43.04;102775.81;5031585;28;20044;-67
2021/12/20 09:57:30;;;;;;;6.50;1.27;;;;;;;19.00;42.97;102770.53;5032589;28;20021;-68
2021/12/20 09:59:58;;;;;;;5.70;1.30;;;;;;;19.01;43.32;102773.09;5032185;28;20029;-67
2021/12/20 10:02:23;;;;;;;5.57;1.38;;;;;;;19.02;43.41;102776.56;5031520;28;20359;-69
2021/12/20 10:04:48;;;;;;;7.50;1.50;;;;;;;19.02;43.44;102773.94;5032316;28;20100;-68
2021/12/20 10:07:18;;;;;;;6.18;1.30;;;;;;;19.02;43.40;102771.28;5032311;28;20358;-66
2021/12/20 10:09:47;;;;;;;4.47;1.42;;;;;;;19.03;42.98;102773.00;5030811;28;20049;-67
2021/12/20 10:12:16;;;;;;;8.23;1.30;;;;;;;19.03;43.39;102765.91;5032192;28;20042;-67
2021/12/20 10:15:05;;;;;;;4.30;1.17;;;;;;;19.03;43.38;102773.84;5031368;28;20030;-67
2021/12/20 10:17:49;;;;;;;6.43;1.50;;;;;;;19.03;42.88;102773.84;5032465;28;20061;-68
2021/12/20 10:20:20;;;;;;;6.68;1.40;;;;;;;19.03;43.13;102773.00;5032328;28;20041;-66
2021/12/20 10:22:45;;;;;;;4.07;1.27;;;;;;;19.02;42.95;102777.41;5031074;28;20389;-66
2021/12/20 10:25:29;;;;;;;5.65;1.33;;;;;;;19.02;43.71;102780.06;5032147;28;20021;-67
2021/12/20 10:28:03;;;;;;;5.27;1.50;;;;;;;19.03;43.52;102776.50;5031983;28;20067;-67
2021/12/20 10:30:32;;;;;;;6.30;1.33;;;;;;;19.03;43.43;102771.19;5031670;28;20638;-66
2021/12/20 10:32:59;;;;;;;5.72;1.90;;;;;;;19.05;43.40;102772.91;5031851;28;20034;-66
2021/12/20 10:35:24;;;;;;;4.60;1.20;;;;;;;19.03;41.88;102773.00;5031577;28;20481;-68
2021/12/20 10:37:50;;;;;;;6.30;1.43;;;;;;;18.99;42.52;102774.09;5031220;28;20044;-68
2021/12/20 10:40:18;;;;;;;4.85;1.70;;;;;;;19.00;43.28;102778.44;5032118;28;20067;-71
2021/12/20 10:42:43;;;;;;;5.88;1.70;;;;;;;19.00;43.41;102774.00;5031840;28;20033;-67
2021/12/20 10:45:14;;;;;;;7.10;1.60;;;;;;;18.99;43.20;102769.69;5031766;28;20047;-66
2021/12/20 10:47:41;;;;;;;6.30;1.45;;;;;;;19.01;43.22;102777.53;5035470;28;20434;-67
2021/12/20 10:50:30;;;;;;;6.70;1.50;;;;;;;19.00;43.52;102779.28;5034941;28;20465;-68
2021/12/20 10:53:25;;;;;;;7.32;1.73;;;;;;;19.02;43.55;102776.56;5035658;28;20041;-69
2021/12/20 10:55:57;;;;;;;6.38;1.50;;;;;;;19.03;43.21;102771.19;5035240;28;20055;-68
2021/12/20 10:58:29;;;;;;;5.47;1.17;;;;;;;19.03;43.41;102770.34;5034700;28;20079;-68
2021/12/20 11:01:35;;;;;;;6.72;1.50;;;;;;;19.02;43.46;102766.84;5035785;28;20025;-68
2021/12/20 11:04:21;;;;;;;8.77;1.80;;;;;;;19.03;43.20;102768.56;5035595;28;20025;-65
2021/12/20 11:07:03;;;;;;;5.88;1.38;;;;;;;19.04;43.46;102772.03;5035242;28;20026;-66
2021/12/20 11:09:35;;;;;;;5.93;1.23;;;;;;;19.01;43.07;102759.88;5034578;28;20046;-67
2021/12/20 11:12:06;;;;;;;3.97;1.20;;;;;;;19.02;42.87;102758.91;5034304;28;20048;-67
2021/12/20 11:14:35;;;;;;;5.07;1.25;;;;;;;19.02;42.93;102766.84;5035257;28;20112;-67
2021/12/20 11:17:02;;;;;;;7.45;1.40;;;;;;;19.02;43.12;102766.00;5034926;28;20396;-67
2021/12/20 11:19:36;;;;;;;5.03;1.55;;;;;;;19.03;43.21;102762.44;5034309;28;20025;-68
2021/12/20 11:22:12;;;;;;;5.15;1.40;;;;;;;19.02;42.98;102756.28;5034700;28;20073;-67
2021/12/20 11:24:50;;;;;;;6.00;1.45;;;;;;;19.03;42.93;102759.78;5034949;28;20389;-67
2021/12/20 11:27:19;;;;;;;4.80;1.40;;;;;;;19.02;43.36;102756.28;5034170;28;20104;-65
2021/12/20 11:29:46;;;;;;;4.63;1.17;;;;;;;19.03;43.17;102755.34;5034584;28;20037;-67
2021/12/20 11:32:11;;;;;;;7.57;1.67;;;;;;;19.03;43.12;102762.44;5034351;28;20029;-70
2021/12/20 11:34:38;;;;;;;8.27;1.67;;;;;;;19.02;43.28;102761.56;5034825;28;20542;-67