Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:58;;;;;;;11.82;2.00;;;;;;;12.13;69.82;100059.34;10154116;29;20056;-82
2022/11/08 00:17:44;;;;;;;7.35;1.70;;;;;;;11.86;70.64;100049.28;10137281;29;20072;-81
2022/11/08 00:22:48;;;;;;;10.23;1.52;;;;;;;11.85;70.74;100052.16;10170800;29;20506;-81
2022/11/08 00:27:51;;;;;;;13.20;2.17;;;;;;;11.79;70.97;100052.69;10165708;29;20100;-81
2022/11/08 00:32:54;;;;;;;5.63;1.83;;;;;;;11.79;70.94;100055.38;10171344;29;20109;-81
2022/11/08 00:37:58;;;;;;;9.57;2.20;;;;;;;11.67;71.53;100044.75;10139953;29;20099;-81
2022/11/08 00:43:01;;;;;;;8.60;1.90;;;;;;;11.62;71.51;100047.00;10170636;29;20048;-81
2022/11/08 00:48:04;;;;;;;6.53;1.98;;;;;;;11.52;72.02;100047.97;10145320;29;20128;-81
2022/11/08 00:53:08;;;;;;;4.25;2.08;;;;;;;11.59;71.71;100041.06;10162065;29;20147;-80
2022/11/08 00:58:11;;;;;;;8.00;1.70;;;;;;;11.46;72.26;100030.53;10152033;29;20084;-81
2022/11/08 01:03:19;;;;;;;6.43;2.38;;;;;;;11.56;71.79;100033.28;10163334;29;20134;-81
2022/11/08 01:08:24;;;;;;;6.07;1.77;;;;;;;11.56;71.66;100025.19;10135827;29;20067;-81
2022/11/08 01:13:27;;;;;;;9.10;2.20;;;;;;;11.39;72.41;100029.41;10168437;29;20052;-80
2022/11/08 01:18:29;;;;;;;6.65;1.65;;;;;;;11.27;72.60;100026.84;10140360;29;20132;-81
2022/11/08 01:23:34;;;;;;;;;;;;;;;11.39;71.98;100024.03;10152329;29;20076;-80
2022/11/08 01:28:37;;;;;;;8.65;1.98;;;;;;;11.27;72.78;100026.84;10148033;29;19928;-80
2022/11/08 01:33:40;;;;;;;11.18;2.20;;;;;;;11.32;72.48;100014.81;10156713;29;20087;-81
2022/11/08 01:38:52;;;;;;;5.63;2.17;;;;;;;11.34;72.15;100023.59;10166074;29;20050;-81
2022/11/08 01:43:55;;;;;;;10.40;3.13;;;;;;;11.25;72.65;100007.31;10175113;29;20559;-81
2022/11/08 01:49:08;;;;;;;5.72;2.00;;;;;;;11.10;73.52;100014.00;10171393;29;20441;-81
2022/11/08 01:54:18;;;;;;;5.35;2.20;;;;;;;11.17;72.90;100012.53;10173838;29;20057;-81
2022/11/08 01:59:21;;;;;;;6.30;2.08;;;;;;;11.22;72.64;100015.66;10157062;29;20083;-81
2022/11/08 02:04:29;;;;;;;8.90;2.10;;;;;;;11.09;73.04;99998.88;10171905;29;20458;-81
2022/11/08 02:09:36;;;;;;;8.68;1.85;;;;;;;11.12;72.74;99998.63;10163902;29;20043;-80
2022/11/08 02:14:39;;;;;;;12.65;2.60;;;;;;;11.11;72.77;99999.59;10165443;29;20044;-80
2022/11/08 02:19:45;;;;;;;9.65;2.63;;;;;;;11.11;72.51;99993.34;10150770;29;20132;-80
2022/11/08 02:24:49;;;;;;;5.88;2.05;;;;;;;11.06;72.62;99996.47;10148113;29;20144;-81
2022/11/08 02:29:53;;;;;;;4.15;2.28;;;;;;;11.09;72.39;99996.19;10182920;29;20071;-81
2022/11/08 02:34:59;;;;;;;7.63;2.05;;;;;;;11.06;72.31;99994.63;10164401;29;20131;-80
2022/11/08 02:40:03;;;;;;;8.85;3.20;;;;;;;11.02;72.27;99987.81;10161304;29;20127;-80
2022/11/08 02:45:08;;;;;;;5.68;2.13;;;;;;;10.96;72.37;99982.16;10159022;29;20088;-80
2022/11/08 02:50:11;;;;;;;10.55;2.20;;;;;;;10.96;72.57;99983.00;10149171;29;20044;-80
2022/11/08 02:55:16;;;;;;;7.25;1.92;;;;;;;11.04;72.27;99968.88;10155816;29;20075;-80
2022/11/08 03:00:19;;;;;;;10.23;1.65;;;;;;;10.84;72.61;99968.81;10155301;29;20044;-79
2022/11/08 03:05:22;;;;;;;4.53;1.95;;;;;;;11.16;71.57;99966.94;10144859;29;20131;-82
2022/11/08 03:10:28;;;;;;;6.80;2.13;;;;;;;11.22;71.33;99964.56;10174865;29;20067;-80
2022/11/08 03:15:31;;;;;;;3.95;1.73;;;;;;;11.19;71.54;99964.84;10163098;29;20056;-81
2022/11/08 03:20:33;;;;;;;4.88;1.88;;;;;;;11.35;70.78;99964.28;10141400;29;20064;-81
2022/11/08 03:25:38;;;;;;;6.95;1.75;;;;;;;11.34;70.40;99965.28;10140250;29;20083;-81
2022/11/08 03:30:41;;;;;;;7.35;1.88;;;;;;;11.19;70.93;99964.84;10153888;29;20083;-80
2022/11/08 03:35:43;;;;;;;5.97;1.95;;;;;;;11.11;70.95;99958.41;10152901;29;20080;-81
2022/11/08 03:40:47;;;;;;;;;;;;;;;11.24;70.91;99959.91;10158530;29;20490;-80
2022/11/08 03:45:50;;;;;;;11.15;2.38;;;;;;;11.33;70.37;99949.31;10183260;29;19970;-79
2022/11/08 03:50:53;;;;;;;5.35;1.60;;;;;;;11.34;70.33;99943.78;10174786;29;20086;-81
2022/11/08 03:55:59;;;;;;;5.00;1.30;;;;;;;11.18;70.61;99936.25;10152164;29;20064;-82
2022/11/08 04:01:04;;;;;;;6.07;1.95;;;;;;;11.44;69.99;99938.41;10160217;29;20084;-81
2022/11/08 04:06:08;;;;;;;8.40;1.85;;;;;;;11.50;69.61;99937.84;10149702;29;20063;-81
2022/11/08 04:16:33;;;;;;;5.82;1.23;;;;;;;11.59;68.61;99912.78;10149245;29;20049;-82
2022/11/08 04:21:36;;;;;;;10.15;2.65;;;;;;;11.45;68.40;99914.06;10159797;29;20041;-81
2022/11/08 04:26:40;;;;;;;5.95;1.35;;;;;;;11.73;67.27;99900.72;10183235;23;20134;-79
2022/11/08 04:31:43;;;;;;;6.32;1.38;;;;;;;11.69;66.66;99892.09;10170619;29;20068;-79
2022/11/08 04:36:46;;;;;;;;;;;;;;;11.64;65.52;99889.00;10164894;29;20087;-79
2022/11/08 04:41:50;;;;;;;6.00;2.17;;;;;;;11.81;64.61;99883.88;10188713;29;19923;-79
2022/11/08 04:46:52;;;;;;;6.25;3.38;;;;;;;11.72;65.06;99883.75;10145828;29;20116;-79
2022/11/08 04:51:55;;;;;;;9.05;3.95;;;;;;;11.54;65.64;99874.69;10155455;29;20044;-79
2022/11/08 04:56:59;;;;;;;7.07;2.42;;;;;;;11.43;66.14;99867.63;10162386;29;20053;-78
2022/11/08 05:02:02;;;;;;;5.68;1.77;;;;;;;11.28;66.68;99863.69;10155205;29;20135;-79
2022/11/08 05:07:05;;;;;;;6.70;2.58;;;;;;;11.14;67.61;99872.19;10156595;29;20056;-78
2022/11/08 05:12:10;;;;;;;6.32;2.88;;;;;;;10.98;68.27;99878.91;10160657;29;20045;-79
2022/11/08 05:17:13;;;;;;;8.65;3.10;;;;;;;10.92;68.82;99882.16;10156554;29;20100;-79
2022/11/08 05:27:37;;;;;;;11.57;3.47;;;;;;;10.99;68.66;99875.22;10145966;29;20135;-79
2022/11/08 05:32:40;;;;;;;9.05;3.40;;;;;;;10.90;68.79;99869.84;10177561;29;20407;-79
2022/11/08 05:37:42;;;;;;;7.43;3.28;;;;;;;10.83;69.14;99867.72;10177692;29;20051;-79
2022/11/08 05:42:47;;;;;;;7.55;2.40;;;;;;;10.67;69.63;99861.16;10146854;29;20049;-79
2022/11/08 05:47:49;;;;;;;4.93;2.80;;;;;;;10.63;69.39;99849.84;10157827;29;20123;-78
2022/11/08 05:52:53;;;;;;;;;;;;;;;10.74;69.07;99851.56;10152443;29;20087;-78
2022/11/08 05:57:58;;;;;;;7.70;3.08;;;;;;;10.72;69.17;99857.06;10169072;29;20032;-78
2022/11/08 06:03:01;;;;;;;9.52;2.92;;;;;;;10.62;69.30;99853.53;10175190;29;20453;-79
2022/11/08 06:08:04;;;;;;;4.45;2.00;;;;;;;10.71;68.94;99850.00;10138741;29;20045;-79
2022/11/08 06:13:08;;;;;;;5.88;2.17;;;;;;;10.63;68.95;99838.25;10150853;29;20492;-78
2022/11/08 06:18:11;;;;;;;10.18;3.95;;;;;;;10.44;69.89;99834.53;10149251;29;20489;-79
2022/11/08 06:23:14;;;;;;;8.50;3.63;;;;;;;10.44;70.11;99842.59;10152920;29;20123;-79
2022/11/08 06:28:19;;;;;;;4.60;2.03;;;;;;;10.44;70.06;99837.22;10157518;29;20143;-78
2022/11/08 06:33:22;;;;;;;6.35;1.80;;;;;;;10.35;70.41;99833.53;10161780;29;20051;-79
2022/11/08 06:38:25;;;;;;;4.72;1.90;;;;;;;10.34;70.41;99825.63;10152852;29;20478;-78
2022/11/08 06:43:29;;;;;;;4.35;2.03;;;;;;;10.30;70.61;99833.06;10160107;29;20064;-78
2022/11/08 06:48:32;;;;;;;3.92;1.90;;;;;;;10.28;70.75;99835.03;10159713;29;20592;-78
2022/11/08 06:53:38;;;;;;;8.45;2.13;;;;;;;10.09;71.63;99837.66;10191498;29;20146;-76
2022/11/08 06:58:42;;;;;;;4.45;1.98;;;;;;;10.16;71.26;99826.25;10216976;29;20063;-77
2022/11/08 07:03:44;;;;;;;9.50;2.00;;;;;;;10.26;70.93;99825.44;10177223;29;20057;-77
2022/11/08 07:08:47;;;;;;;7.90;2.20;;;;;;;10.30;70.92;99818.81;10153590;29;20091;-77
2022/11/08 07:13:51;;;;;;;;;;;;;;;10.31;70.76;99815.13;10145084;29;20052;-77
2022/11/08 07:18:54;;;;;;;5.78;2.80;;;;;;;10.39;70.51;99813.47;10146336;29;19958;-77
2022/11/08 07:23:57;;;;;;;5.72;2.58;;;;;;;10.45;70.33;99787.91;10164243;29;20490;-77
2022/11/08 07:29:01;;;;;;;6.90;2.42;;;;;;;10.85;69.04;99776.22;10173888;29;20048;-78
2022/11/08 07:34:04;;;;;;;6.32;2.17;;;;;;;10.75;69.36;99772.66;10163893;29;20589;-78
2022/11/08 07:39:07;;;;;;;5.18;2.35;;;;;;;10.95;68.74;99770.84;10140389;29;20098;-78
2022/11/08 07:44:11;;;;;;;5.90;2.75;;;;;;;11.63;66.81;99754.66;10154829;29;20048;-78
2022/11/08 07:49:14;;;;;;;4.18;2.53;;;;;;;12.00;65.05;99751.94;10133823;29;20226;-78
2022/11/08 07:54:17;;;;;;;6.07;2.47;;;;;;;12.26;64.00;99744.03;10133083;29;20043;-77
2022/11/08 07:59:21;;;;;;;5.93;2.40;;;;;;;12.57;63.23;99749.09;10161226;29;20048;-77
2022/11/08 08:04:24;;;;;;;6.25;2.65;;;;;;;12.65;62.99;99749.16;10159979;29;20140;-78
2022/11/08 08:09:27;;;;;;;5.82;1.70;;;;;;;12.87;62.00;99733.53;10147187;29;20489;-78
2022/11/08 08:14:31;;;;;;;4.30;1.90;;;;;;;12.51;62.68;99731.69;10131540;29;20096;-78
2022/11/08 08:19:34;;;;;;;4.95;2.13;;;;;;;12.89;60.85;99723.44;10171318;29;20156;-78
2022/11/08 08:24:36;;;;;;;5.65;2.08;;;;;;;13.06;60.69;99741.47;10127780;29;20048;-78
2022/11/08 08:29:41;;;;;;;3.63;1.52;;;;;;;13.20;59.83;99724.72;10102979;29;20051;-77
2022/11/08 08:34:43;;;;;;;9.57;2.42;;;;;;;13.56;57.87;99721.94;10138145;29;20072;-78
2022/11/08 08:39:46;;;;;;;3.58;1.70;;;;;;;13.77;57.48;99721.56;10145485;29;20048;-78
2022/11/08 08:44:50;;;;;;;3.72;1.77;;;;;;;13.59;57.60;99720.78;10134641;29;20051;-78
2022/11/08 08:49:53;;;;;;;5.30;2.67;;;;;;;13.84;57.09;99725.28;10113624;29;20060;-79
2022/11/08 08:54:56;;;;;;;6.40;2.15;;;;;;;13.84;56.58;99733.38;10134320;29;20766;-77
2022/11/08 09:00:00;;;;;;;6.38;2.95;;;;;;;14.09;56.53;99728.09;10117807;29;20348;-79
2022/11/08 09:05:23;;;;;;;5.25;2.60;;;;;;;13.74;56.29;99740.78;10129815;29;20056;-79
2022/11/08 09:10:27;;;;;;;9.23;2.95;;;;;;;13.75;56.63;99738.91;10141880;29;20178;-81
2022/11/08 09:15:31;;;;;;;4.75;1.90;;;;;;;14.57;55.06;99740.94;10141275;29;20052;-79
2022/11/08 09:20:34;;;;;;;5.30;2.40;;;;;;;14.64;54.23;99729.44;10128083;29;20540;-78
2022/11/08 09:25:37;;;;;;;2.17;1.42;;;;;;;15.26;52.75;99714.41;10114373;29;20059;-79
2022/11/08 09:30:41;;;;;;;9.15;3.00;;;;;;;15.23;52.70;99716.63;10133429;29;20044;-79
2022/11/08 09:35:45;;;;;;;5.20;2.10;;;;;;;15.48;51.69;99712.06;10138367;29;20071;-78
2022/11/08 09:41:00;;;;;;;4.93;1.65;;;;;;;16.12;50.17;99707.41;10112462;29;20067;-78
2022/11/08 09:46:09;;;;;;;2.50;1.10;;;;;;;15.87;50.04;99695.84;10125363;29;20180;-78
2022/11/08 09:51:14;;;;;;;4.22;1.58;;;;;;;16.19;49.98;99699.44;10120631;29;20048;-78
2022/11/08 09:56:23;;;;;;;3.17;1.48;;;;;;;15.77;50.44;99689.81;10103777;29;20502;-79
2022/11/08 10:01:30;;;;;;;4.07;1.30;;;;;;;16.26;49.71;99686.03;10141490;29;20070;-80
2022/11/08 10:06:57;;;;;;;2.70;1.25;;;;;;;16.73;48.36;99676.91;10115366;29;20047;-79
2022/11/08 10:12:16;;;;;;;2.67;1.27;;;;;;;16.57;48.61;99684.16;10125717;29;20052;-80
2022/11/08 10:17:43;;;;;;;2.28;1.00;;;;;;;16.97;48.12;99665.84;10115759;29;20747;-78
2022/11/08 10:22:54;;;;;;;4.10;1.17;;;;;;;16.51;48.48;99662.31;10105499;29;20084;-77
2022/11/08 10:28:00;;;;;;;3.15;1.27;;;;;;;16.80;48.30;99667.84;10107543;29;20045;-78
2022/11/08 10:33:16;;;;;;;3.50;1.33;;;;;;;17.12;47.33;99663.19;10108538;29;20717;-77
2022/11/08 10:38:23;;;;;;;6.55;1.15;;;;;;;16.91;47.87;99672.00;10119922;29;20084;-77
2022/11/08 10:43:34;;;;;;;2.45;1.13;;;;;;;16.95;48.22;99658.91;10123189;29;20056;-78
2022/11/08 10:48:39;;;;;;;3.42;1.58;;;;;;;17.30;47.02;99660.13;10117691;29;20498;-78
2022/11/08 10:53:44;;;;;;;2.40;1.35;;;;;;;17.78;45.53;99670.63;10135171;29;20048;-77
2022/11/08 10:58:47;;;;;;;3.60;1.00;;;;;;;17.62;45.11;99671.66;10132799;29;20392;-80
2022/11/08 11:03:52;;;;;;;2.53;1.10;;;;;;;17.59;44.88;99663.91;10128547;29;20071;-79
2022/11/08 11:08:57;;;;;;;4.45;1.40;;;;;;;17.93;45.54;99653.25;10110667;29;20052;-78
2022/11/08 11:14:11;;;;;;;4.65;1.33;;;;;;;17.73;44.86;99641.31;10140247;29;20048;-78
2022/11/08 11:19:26;;;;;;;3.58;1.17;;;;;;;17.69;45.30;99634.59;10113499;29;20048;-78
2022/11/08 11:24:29;;;;;;;1.20;0.90;;;;;;;17.80;44.78;99638.69;10096613;29;20063;-78
2022/11/08 11:29:33;;;;;;;3.88;1.38;;;;;;;17.99;44.55;99619.13;10098881;29;20052;-78
2022/11/08 11:34:48;;;;;;;2.15;1.27;;;;;;;18.24;43.88;99616.88;10106433;29;20044;-78
2022/11/08 11:39:59;;;;;;;2.30;1.17;;;;;;;18.06;44.17;99622.72;10117312;29;20052;-77
2022/11/08 11:45:12;;;;;;;3.20;1.67;;;;;;;17.69;44.89;99604.72;10101490;29;20052;-78
2022/11/08 11:50:21;;;;;;;2.95;1.30;;;;;;;;;;10111615;29;20299;-77
2022/11/08 11:55:31;;;;;;;2.00;1.23;;;;;;;18.17;44.83;99588.78;10132778;29;20051;-77
2022/11/08 12:00:39;;;;;;;3.10;1.15;;;;;;;17.68;45.38;99584.84;10114696;29;21272;-78
2022/11/08 12:05:59;;;;;;;2.80;1.73;;;;;;;17.47;46.40;99582.94;10120326;29;20050;-77
2022/11/08 12:11:18;;;;;;;4.25;1.42;;;;;;;17.21;47.07;99579.84;10119473;29;20052;-78
2022/11/08 12:16:28;;;;;;;3.72;1.55;;;;;;;16.76;47.99;99574.34;10121246;29;20498;-77
2022/11/08 12:21:40;;;;;;;4.38;1.45;;;;;;;16.75;47.89;99569.09;10116595;29;20052;-77
2022/11/08 12:26:51;;;;;;;2.95;1.40;;;;;;;16.64;48.32;99562.25;10107100;29;20055;-77
2022/11/08 12:32:14;;;;;;;2.95;1.50;;;;;;;16.50;48.39;99565.78;10110335;29;20059;-77
2022/11/08 12:37:33;;;;;;;3.00;1.23;;;;;;;16.85;47.85;99569.69;10116511;29;20062;-77
2022/11/08 12:42:57;;;;;;;3.40;1.30;;;;;;;16.80;48.13;99575.66;10108798;29;20054;-77
2022/11/08 12:48:09;;;;;;;3.03;1.30;;;;;;;16.88;47.70;99582.88;10125355;29;20091;-77
2022/11/08 12:53:39;;;;;;;;;;;;;;;17.44;46.46;99572.44;10117026;29;20059;-77
2022/11/08 12:58:44;;;;;;;2.60;1.15;;;;;;;18.36;45.28;99568.28;10116360;29;20142;-77
2022/11/08 13:04:34;;;;;;;3.63;1.23;;;;;;;18.43;44.45;99560.16;10126870;29;20056;-78
2022/11/08 13:09:47;;;;;;;3.65;1.17;;;;;;;17.30;45.83;99578.72;10116648;29;20087;-77
2022/11/08 13:14:50;;;;;;;2.30;1.20;;;;;;;16.57;47.16;99570.28;10123272;29;20071;-77
2022/11/08 13:19:59;;;;;;;1.83;1.10;;;;;;;16.64;47.48;99551.41;10132515;29;20108;-78
2022/11/08 13:25:34;;;;;;;2.33;1.27;;;;;;;16.55;47.85;99544.38;10117650;29;20052;-78
2022/11/08 13:30:39;;;;;;;2.58;1.20;;;;;;;16.35;48.37;99554.91;10121067;29;20412;-77
2022/11/08 13:35:52;;;;;;;3.03;1.30;;;;;;;16.12;48.46;99544.03;10139297;29;20052;-76
2022/11/08 13:41:14;;;;;;;1.33;1.10;;;;;;;16.00;49.27;99554.44;10141155;29;20052;-78
2022/11/08 13:46:46;;;;;;;2.28;1.13;;;;;;;16.01;49.23;99564.25;10101707;29;20056;-77
2022/11/08 13:51:50;;;;;;;7.03;1.77;;;;;;;15.95;48.90;99566.84;10100333;29;20056;-77
2022/11/08 13:56:55;;;;;;;4.70;1.10;;;;;;;15.95;49.22;99574.97;10099470;29;20127;-77
2022/11/08 14:01:59;;;;;;;2.88;1.08;;;;;;;15.89;49.35;99552.97;10100776;29;20062;-78
2022/11/08 14:07:09;;;;;;;3.35;1.70;;;;;;;15.77;49.36;99562.56;10099323;29;20064;-76
2022/11/08 14:12:18;;;;;;;3.65;1.30;;;;;;;15.79;49.52;99565.06;10099971;29;20667;-79
2022/11/08 14:17:39;;;;;;;3.92;1.85;;;;;;;15.77;49.89;99553.56;10118259;29;20047;-77
2022/11/08 14:22:44;;;;;;;2.13;1.25;;;;;;;15.62;49.86;99569.72;10097852;29;20045;-78
2022/11/08 14:27:53;;;;;;;2.70;1.63;;;;;;;15.52;49.81;99578.06;10119928;29;20549;-77
2022/11/08 14:33:07;;;;;;;4.68;1.23;;;;;;;15.57;49.89;99581.06;10118582;29;20096;-77
2022/11/08 14:38:14;;;;;;;5.15;1.27;;;;;;;15.50;50.30;99572.00;10098646;29;20422;-76
2022/11/08 14:43:18;;;;;;;5.75;1.30;;;;;;;15.37;50.21;99563.59;10110782;29;20067;-77
2022/11/08 14:48:24;;;;;;;4.47;1.33;;;;;;;15.40;50.56;99566.78;10120815;29;21198;-78
2022/11/08 14:53:29;;;;;;;1.25;1.00;;;;;;;15.25;50.21;99568.50;10127794;29;20044;-77
2022/11/08 14:58:33;;;;;;;1.73;1.05;;;;;;;15.26;49.26;99562.06;10111475;29;20059;-77
2022/11/08 15:03:37;;;;;;;2.47;0.85;;;;;;;15.19;49.21;99551.13;10132308;29;20048;-77
2022/11/08 15:08:48;;;;;;;4.50;1.40;;;;;;;15.08;49.02;99553.34;10122589;29;20423;-77
2022/11/08 15:13:52;;;;;;;2.65;1.15;;;;;;;15.01;49.39;99545.94;10126832;29;20075;-77
2022/11/08 15:18:55;;;;;;;2.97;1.08;;;;;;;15.16;49.24;99550.59;10097643;29;20053;-78
2022/11/08 15:24:12;;;;;;;7.18;1.20;;;;;;;15.03;49.90;99524.97;10096522;29;20052;-77
2022/11/08 15:29:18;;;;;;;2.55;1.50;;;;;;;14.98;50.14;99524.63;10096695;29;20056;-77
2022/11/08 15:34:23;;;;;;;4.65;1.45;;;;;;;15.05;49.94;99509.38;10097637;29;20099;-77
2022/11/08 15:39:36;;;;;;;3.75;1.10;;;;;;;14.84;50.45;99511.84;10096875;29;20051;-77
2022/11/08 15:44:58;;;;;;;3.40;1.45;;;;;;;14.78;51.04;99507.09;10115269;29;21748;-77
2022/11/08 15:50:01;;;;;;;2.70;1.50;;;;;;;14.81;51.24;99514.91;10112432;29;20055;-76
2022/11/08 15:55:05;;;;;;;3.10;1.40;;;;;;;14.73;51.56;99521.16;10109451;29;21196;-77
2022/11/08 16:00:15;;;;;;;2.10;1.33;;;;;;;14.74;51.58;99514.72;10114038;29;20405;-77
2022/11/08 16:05:20;;;;;;;2.55;1.42;;;;;;;14.65;51.84;99517.63;10120277;29;20722;-77
2022/11/08 16:10:29;;;;;;;4.32;1.20;;;;;;;14.76;51.46;99504.59;10127408;29;20060;-76
2022/11/08 16:15:35;;;;;;;4.03;1.40;;;;;;;14.57;52.36;99507.69;10117329;29;20060;-77
2022/11/08 16:20:38;;;;;;;2.08;1.27;;;;;;;14.70;51.67;99516.09;10105287;29;20079;-77
2022/11/08 16:25:44;;;;;;;4.82;1.30;;;;;;;14.60;52.25;99504.63;10115938;29;20048;-77
2022/11/08 16:30:48;;;;;;;2.70;1.40;;;;;;;14.62;52.14;99501.75;10095557;29;20136;-77
2022/11/08 16:35:55;;;;;;;2.45;1.27;;;;;;;14.59;51.78;99500.25;10108091;29;20072;-78
2022/11/08 16:40:58;;;;;;;2.03;1.38;;;;;;;14.63;51.82;99504.28;10118930;29;20058;-76
2022/11/08 16:46:06;;;;;;;4.50;1.27;;;;;;;14.41;52.50;99502.28;10110787;29;20521;-77
2022/11/08 16:51:18;;;;;;;3.63;1.60;;;;;;;14.35;52.80;99506.50;10123173;29;20460;-77
2022/11/08 16:56:21;;;;;;;6.15;1.88;;;;;;;14.32;52.44;99501.44;10134233;29;20056;-77
2022/11/08 17:01:30;;;;;;;4.60;1.23;;;;;;;14.55;52.15;99493.50;10129855;29;20510;-77
2022/11/08 17:06:33;;;;;;;2.10;1.10;;;;;;;14.44;52.80;99499.25;10106595;29;20056;-77
2022/11/08 17:11:38;;;;;;;3.03;1.52;;;;;;;14.31;52.79;99483.53;10129124;29;20079;-77
2022/11/08 17:16:42;;;;;;;1.98;1.30;;;;;;;14.36;52.84;99502.78;10134351;29;20052;-77
2022/11/08 17:21:45;;;;;;;2.13;1.35;;;;;;;14.14;53.26;99510.53;10120093;29;20084;-77
2022/11/08 17:26:48;;;;;;;2.80;1.40;;;;;;;14.22;53.60;99501.59;10110435;29;20093;-78
2022/11/08 17:31:52;;;;;;;4.93;1.67;;;;;;;14.16;53.31;99497.72;10099979;29;20064;-77
2022/11/08 17:36:55;;;;;;;1.60;1.05;;;;;;;14.07;53.61;99506.84;10111910;29;20052;-77
2022/11/08 17:41:58;;;;;;;3.65;1.35;;;;;;;14.16;53.88;99513.09;10137429;29;20060;-77
2022/11/08 17:47:03;;;;;;;4.10;1.75;;;;;;;14.06;54.13;99512.41;10138836;29;20052;-78
2022/11/08 17:52:06;;;;;;;8.88;1.67;;;;;;;14.30;53.76;99516.97;10138447;29;20048;-79
2022/11/08 17:57:09;;;;;;;1.75;1.35;;;;;;;14.22;54.22;99534.00;10124520;29;20052;-77
2022/11/08 18:02:14;;;;;;;4.97;1.30;;;;;;;14.22;54.41;99525.06;10102106;29;20132;-79
2022/11/08 18:07:17;;;;;;;3.35;1.55;;;;;;;14.08;54.85;99510.38;10109920;29;20120;-76
2022/11/08 18:12:20;;;;;;;2.03;1.38;;;;;;;14.06;54.78;99515.09;10109188;29;21370;-77
2022/11/08 18:17:25;;;;;;;2.13;1.42;;;;;;;14.20;54.84;99518.97;10131394;29;20124;-77
2022/11/08 18:22:28;;;;;;;3.92;1.73;;;;;;;14.16;55.41;99515.78;10130242;29;20060;-77
2022/11/08 18:27:32;;;;;;;4.40;1.52;;;;;;;14.03;55.29;99526.25;10139914;29;20048;-78
2022/11/08 18:32:37;;;;;;;5.90;1.77;;;;;;;14.16;55.40;99519.31;10149936;29;20140;-79
2022/11/08 18:37:40;;;;;;;2.17;1.83;;;;;;;14.06;55.87;99525.91;10147056;29;20083;-77
2022/11/08 18:42:43;;;;;;;4.28;1.30;;;;;;;14.32;55.36;99518.47;10127896;29;20103;-77
2022/11/08 18:47:47;;;;;;;2.55;1.50;;;;;;;14.20;56.01;99518.97;10124383;29;20056;-77
2022/11/08 18:52:50;;;;;;;4.20;1.90;;;;;;;14.36;55.58;99518.97;10113053;29;20060;-77
2022/11/08 18:57:53;;;;;;;3.63;1.90;;;;;;;14.25;55.96;99524.72;10098992;29;20143;-77
2022/11/08 19:02:57;;;;;;;3.25;1.48;;;;;;;14.22;56.28;99496.19;10106678;29;20142;-76
2022/11/08 19:08:00;;;;;;;3.47;1.65;;;;;;;14.43;55.79;99490.31;10150016;29;20087;-77
2022/11/08 19:13:03;;;;;;;2.47;1.10;;;;;;;14.28;56.26;99487.41;10146873;29;20124;-76
2022/11/08 19:18:07;;;;;;;2.90;1.88;;;;;;;14.24;56.15;99504.97;10099719;29;20045;-79
2022/11/08 19:23:10;;;;;;;3.42;1.70;;;;;;;14.06;56.84;99517.78;10121236;29;20066;-77
2022/11/08 19:28:12;;;;;;;2.90;1.75;;;;;;;14.26;56.56;99513.75;10096174;29;20066;-78
2022/11/08 19:33:17;;;;;;;2.83;1.77;;;;;;;14.21;56.92;99509.88;10095202;29;20052;-78
2022/11/08 19:38:20;;;;;;;4.03;2.05;;;;;;;14.16;56.86;99513.09;10105030;29;20059;-78
2022/11/08 19:43:24;;;;;;;6.20;1.90;;;;;;;14.20;57.04;99510.88;10129718;29;20056;-79
2022/11/08 19:48:28;;;;;;;6.45;1.88;;;;;;;14.04;57.40;99506.31;10122295;29;20398;-77
2022/11/08 19:53:31;;;;;;;3.67;1.70;;;;;;;14.12;57.01;99506.31;10093595;29;20418;-78
2022/11/08 19:58:36;;;;;;;1.77;1.35;;;;;;;14.07;57.34;99505.97;10094555;29;20060;-79
2022/11/08 20:03:40;;;;;;;3.17;1.77;;;;;;;13.99;57.75;99504.13;10096437;29;20468;-79
2022/11/08 20:08:47;;;;;;;2.40;1.50;;;;;;;14.02;57.77;99517.28;10128021;29;20091;-79
2022/11/08 20:13:50;;;;;;;6.93;1.70;;;;;;;14.08;57.65;99515.78;10120868;29;20056;-77
2022/11/08 20:19:00;;;;;;;5.68;1.67;;;;;;;14.11;57.81;99537.03;10097637;29;20071;-78
2022/11/08 20:24:03;;;;;;;6.60;2.00;;;;;;;14.20;57.40;99527.91;10133396;29;20059;-78
2022/11/08 20:29:07;;;;;;;3.75;1.88;;;;;;;14.09;57.75;99518.28;10115613;29;20053;-78
2022/11/08 20:34:12;;;;;;;3.10;1.90;;;;;;;14.19;57.76;99531.66;10131530;29;20076;-78
2022/11/08 20:39:15;;;;;;;6.03;1.80;;;;;;;14.09;57.84;99539.06;10146687;29;20421;-78
2022/11/08 20:44:18;;;;;;;3.63;1.60;;;;;;;13.93;58.44;99537.19;10132389;29;20060;-77
2022/11/08 20:49:23;;;;;;;2.20;1.70;;;;;;;13.91;58.72;99536.53;10112412;29;20144;-78
2022/11/08 20:54:26;;;;;;;6.10;1.85;;;;;;;14.04;58.22;99536.88;10123425;29;20079;-78
2022/11/08 20:59:28;;;;;;;6.78;2.10;;;;;;;14.01;58.21;99537.19;10139495;29;20450;-78
2022/11/08 21:04:32;;;;;;;3.65;1.98;;;;;;;13.84;59.13;99539.03;10143016;29;20694;-78
2022/11/08 21:09:35;;;;;;;4.43;2.00;;;;;;;13.86;59.09;99550.50;10120955;29;20512;-77
2022/11/08 21:14:51;;;;;;;4.05;1.75;;;;;;;13.78;59.27;99550.50;10122955;29;20056;-78
2022/11/08 21:19:55;;;;;;;3.80;1.85;;;;;;;13.79;59.31;99541.38;10133352;29;20067;-77
2022/11/08 21:24:58;;;;;;;3.95;2.08;;;;;;;13.77;59.66;99540.72;10126330;29;20057;-78
2022/11/08 21:30:01;;;;;;;2.65;1.70;;;;;;;13.84;59.65;99546.28;10127821;29;20064;-79
2022/11/08 21:35:06;;;;;;;2.80;1.80;;;;;;;13.81;59.69;99542.06;10145236;29;20071;-79
2022/11/08 21:40:10;;;;;;;3.72;1.85;;;;;;;13.80;59.56;99544.94;10139911;29;20534;-79
2022/11/08 21:45:13;;;;;;;3.35;2.00;;;;;;;13.71;60.07;99547.63;10128621;29;20460;-78
2022/11/08 21:50:19;;;;;;;5.10;2.65;;;;;;;13.64;60.23;99572.72;10119638;29;20051;-78
2022/11/08 21:55:21;;;;;;;4.75;3.03;;;;;;;13.45;60.58;99573.84;10125869;29;20063;-78
2022/11/08 22:00:24;;;;;;;3.45;1.95;;;;;;;13.32;61.11;99565.31;10115964;29;20147;-77
2022/11/08 22:05:28;;;;;;;6.25;1.98;;;;;;;13.25;61.55;99581.31;10140580;29;20183;-78
2022/11/08 22:10:31;;;;;;;5.80;2.28;;;;;;;13.23;61.66;99580.63;10179703;23;20435;-76
2022/11/08 22:15:34;;;;;;;5.13;2.35;;;;;;;13.20;61.75;99575.56;10112305;29;20065;-76
2022/11/08 22:21:36;;;;;;;3.97;2.95;;;;;;;13.15;62.32;99573.34;10106742;29;20123;-77
2022/11/08 22:26:02;;;;;;;3.33;2.65;;;;;;;13.17;62.25;99573.19;10119486;29;20100;-78
2022/11/08 22:31:05;;;;;;;3.25;1.95;;;;;;;13.17;62.38;99565.09;10130343;29;20109;-77
2022/11/08 22:36:10;;;;;;;9.60;3.72;;;;;;;13.22;62.00;99563.59;10130260;29;20052;-78
2022/11/08 22:41:15;;;;;;;5.28;2.65;;;;;;;13.18;62.11;99559.53;10122532;29;20064;-78
2022/11/08 22:46:18;;;;;;;5.30;2.78;;;;;;;13.17;62.13;99565.94;10117185;29;20132;-77
2022/11/08 22:51:22;;;;;;;2.47;2.25;;;;;;;13.21;62.32;99561.06;10109608;29;20056;-78
2022/11/08 22:56:25;;;;;;;4.75;2.42;;;;;;;13.19;62.47;99552.28;10132455;29;20748;-78
2022/11/08 23:01:28;;;;;;;4.57;1.90;;;;;;;13.21;62.57;99558.34;10109493;29;20120;-77
2022/11/08 23:06:32;;;;;;;3.97;2.40;;;;;;;13.23;62.37;99559.03;10118845;29;20066;-78
2022/11/08 23:16:55;;;;;;;3.78;2.30;;;;;;;13.25;62.78;99551.66;10119512;29;20455;-78
2022/11/08 23:32:42;;;;;;;6.60;2.20;;;;;;;13.27;63.30;99544.22;10119789;29;20533;-78
2022/11/08 23:37:47;;;;;;;2.60;1.80;;;;;;;13.33;63.41;99551.69;10116330;29;20175;-78
2022/11/08 23:48:23;;;;;;;2.00;1.80;;;;;;;13.47;63.29;99555.66;10120535;29;20041;-78
2022/11/08 23:53:28;;;;;;;6.15;2.17;;;;;;;13.57;62.92;99550.94;10115930;29;20108;-77
2022/11/08 23:58:32;;;;;;;2.67;1.60;;;;;;;13.53;63.24;99551.44;10116408;29;20136;-78
