Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:42;;;;;;;25.38;19.77;;;;;;;11.12;91.66;99411.38;5024500;28;20064;-68
2022/09/30 00:04:23;;;;;;;24.15;20.10;;;;;;;11.12;91.20;99407.03;5024282;28;20041;-68
2022/09/30 00:06:52;;;;;;;24.27;19.52;;;;;;;11.04;91.42;99394.31;5024208;28;20065;-68
2022/09/30 00:09:20;;;;;;;23.35;18.58;;;;;;;10.93;91.69;99406.72;5023397;28;20093;-67
2022/09/30 00:11:46;;;;;;;26.77;20.30;;;;;;;10.92;91.96;99406.75;5024194;28;20340;-67
2022/09/30 00:14:21;;;;;;;26.83;19.63;;;;;;;10.88;92.02;99385.25;5023932;28;20022;-67
2022/09/30 00:16:47;;;;;;;23.92;19.65;;;;;;;10.92;91.98;99394.63;5023942;28;20041;-67
2022/09/30 00:19:13;;;;;;;22.88;17.98;;;;;;;11.01;91.19;99394.38;5019268;28;20045;-67
2022/09/30 00:21:39;;;;;;;21.70;17.77;;;;;;;11.13;91.42;99413.06;5020087;28;20026;-68
2022/09/30 00:24:05;;;;;;;19.58;16.27;;;;;;;11.19;90.62;99416.34;5023557;28;20375;-68
2022/09/30 00:26:33;;;;;;;23.77;17.95;;;;;;;11.22;90.07;99413.66;5024025;28;20250;-68
2022/09/30 00:28:59;;;;;;;23.27;18.33;;;;;;;11.15;90.10;99425.09;5024146;28;20048;-68
2022/09/30 00:31:30;;;;;;;22.50;17.83;;;;;;;11.04;90.52;99407.25;5043795;28;20029;-67
2022/09/30 00:34:10;;;;;;;24.98;20.15;;;;;;;10.96;91.26;99429.94;5026848;28;20053;-68
2022/09/30 00:36:37;;;;;;;23.55;19.42;;;;;;;10.94;90.94;99415.31;5023904;28;20029;-67
2022/09/30 00:39:05;;;;;;;22.58;17.85;;;;;;;11.07;91.18;99424.44;5023682;28;20030;-67
2022/09/30 00:41:31;;;;;;;21.00;17.77;;;;;;;11.10;90.72;99434.75;5023840;28;20040;-67
2022/09/30 00:43:57;;;;;;;25.25;18.90;;;;;;;11.04;91.02;99427.13;5023627;28;20065;-66
2022/09/30 00:46:38;;;;;;;22.30;18.83;;;;;;;11.12;90.35;99438.13;5023979;28;20026;-66
2022/09/30 00:49:15;;;;;;;22.65;18.02;;;;;;;11.01;90.29;99427.22;5023534;28;20051;-67
2022/09/30 00:51:46;;;;;;;22.60;17.13;;;;;;;10.96;90.16;99419.56;5023401;28;20034;-68
2022/09/30 00:54:18;;;;;;;21.08;17.80;;;;;;;10.99;89.70;99421.25;5023398;28;20030;-67
2022/09/30 00:56:53;;;;;;;21.27;17.40;;;;;;;11.04;90.33;99433.19;5023520;28;20058;-67
2022/09/30 00:59:24;;;;;;;25.42;19.92;;;;;;;11.09;89.67;99435.63;5023569;28;20064;-67
2022/09/30 01:01:50;;;;;;;18.05;16.08;;;;;;;11.08;89.73;99444.28;5023192;28;20097;-68
2022/09/30 01:04:21;;;;;;;21.83;17.67;;;;;;;10.99;89.49;99431.59;5023178;28;20025;-67
2022/09/30 01:06:47;;;;;;;20.48;17.27;;;;;;;11.05;89.90;99450.41;5023382;28;20053;-67
2022/09/30 01:09:13;;;;;;;23.75;18.08;;;;;;;11.04;90.04;99458.22;5023380;28;20032;-67
2022/09/30 01:11:39;;;;;;;22.17;18.63;;;;;;;10.92;89.72;99450.78;5023246;28;20030;-67
2022/09/30 01:14:10;;;;;;;20.52;16.83;;;;;;;10.99;90.47;99457.50;5023285;28;20038;-67
2022/09/30 01:16:42;;;;;;;18.73;15.82;;;;;;;11.03;89.82;99451.31;5023221;28;20025;-68
2022/09/30 01:19:26;;;;;;;21.67;16.58;;;;;;;11.02;89.40;99452.25;5023273;28;20025;-67
2022/09/30 01:21:52;;;;;;;20.42;17.05;;;;;;;10.94;89.67;99449.00;5023166;28;20042;-68
2022/09/30 01:24:35;;;;;;;22.25;18.35;;;;;;;10.88;90.17;99453.44;5023006;28;20022;-67
2022/09/30 01:27:31;;;;;;;19.10;16.38;;;;;;;10.78;90.29;99443.38;5031813;28;20097;-68
2022/09/30 01:30:08;;;;;;;22.15;18.45;;;;;;;10.62;91.58;99445.53;5023470;28;20045;-69
2022/09/30 01:33:02;;;;;;;25.42;19.35;;;;;;;10.50;91.95;99450.13;5023375;28;20065;-69
2022/09/30 01:35:57;;;;;;;22.85;19.10;;;;;;;10.48;92.62;99448.44;5023083;28;20064;-68
2022/09/30 01:38:41;;;;;;;21.63;17.65;;;;;;;10.48;91.93;99427.75;5005168;28;20049;-67
2022/09/30 01:41:13;;;;;;;24.23;18.92;;;;;;;10.41;92.82;99439.97;5023202;28;20057;-67
2022/09/30 01:43:53;;;;;;;25.10;18.42;;;;;;;10.45;93.27;99454.56;5022997;28;20029;-68
2022/09/30 01:46:31;;;;;;;25.30;19.58;;;;;;;10.33;93.77;99449.63;5022994;28;20272;-67
2022/09/30 01:49:05;;;;;;;24.65;18.65;;;;;;;10.34;93.24;99446.19;5022842;28;20077;-67
2022/09/30 01:51:46;;;;;;;25.30;20.42;;;;;;;10.25;93.45;99429.13;5023133;28;20036;-67
2022/09/30 01:54:51;;;;;;;24.05;19.45;;;;;;;10.35;93.04;99447.91;5022944;28;20056;-66
2022/09/30 01:57:23;;;;;;;25.70;19.80;;;;;;;10.24;93.50;99436.94;5008724;28;20282;-67
2022/09/30 02:00:05;;;;;;;21.38;18.05;;;;;;;10.39;93.05;99431.41;5022900;28;20199;-68
2022/09/30 02:02:35;;;;;;;22.85;19.00;;;;;;;10.41;92.62;99434.81;5023013;28;20088;-67
2022/09/30 02:05:16;;;;;;;25.45;19.65;;;;;;;10.34;93.14;99428.91;5026339;28;20025;-67
2022/09/30 02:07:49;;;;;;;23.75;19.50;;;;;;;10.27;93.63;99442.03;5006942;28;20038;-67
2022/09/30 02:10:17;;;;;;;23.88;19.67;;;;;;;10.35;93.35;99442.72;5024841;28;20026;-67
2022/09/30 02:12:48;;;;;;;24.98;19.50;;;;;;;10.17;93.98;99441.41;5026518;28;20032;-67
2022/09/30 02:15:22;;;;;;;24.23;20.08;;;;;;;10.17;94.02;99450.00;5026007;28;20068;-67
2022/09/30 02:18:14;;;;;;;23.83;19.48;;;;;;;10.19;93.90;99437.03;5026095;28;20056;-67
2022/09/30 02:20:42;;;;;;;23.73;19.10;;;;;;;10.24;93.63;99445.53;5026808;28;20033;-68
2022/09/30 02:23:19;;;;;;;24.30;19.70;;;;;;;10.33;93.25;99444.47;5026050;28;20033;-67
2022/09/30 02:25:54;;;;;;;23.77;18.23;;;;;;;10.27;93.52;99447.19;5026016;28;20029;-67
2022/09/30 02:28:25;;;;;;;23.67;18.67;;;;;;;10.21;93.47;99437.00;5025993;28;20098;-68
2022/09/30 02:30:55;;;;;;;24.05;18.77;;;;;;;10.23;93.68;99428.28;5025904;28;20326;-68
2022/09/30 02:33:46;;;;;;;23.77;19.05;;;;;;;10.36;93.18;99444.41;5026044;28;20037;-67
2022/09/30 02:36:32;;;;;;;23.67;19.05;;;;;;;10.38;93.16;99452.16;5025808;28;20041;-67
2022/09/30 02:39:30;;;;;;;22.58;18.58;;;;;;;10.34;93.41;99446.19;5025841;28;20097;-67
2022/09/30 02:42:07;;;;;;;24.30;18.58;;;;;;;10.29;93.37;99453.19;5021409;28;20242;-67
2022/09/30 02:44:34;;;;;;;22.42;17.90;;;;;;;10.30;93.37;99449.72;5026013;28;20037;-67
2022/09/30 02:47:23;;;;;;;24.50;19.83;;;;;;;10.01;93.98;99448.66;5025616;28;20022;-68
2022/09/30 02:50:19;;;;;;;24.80;19.73;;;;;;;9.91;95.03;99426.50;5009492;28;20037;-67
2022/09/30 02:53:07;;;;;;;22.73;19.05;;;;;;;10.01;95.08;99436.56;5018536;28;20108;-67
2022/09/30 02:55:49;;;;;;;25.38;19.05;;;;;;;9.95;94.85;99423.78;5005918;28;20322;-67
2022/09/30 02:58:25;;;;;;;24.35;19.55;;;;;;;10.10;94.09;99445.00;5023531;28;20095;-67
2022/09/30 03:00:52;;;;;;;21.85;17.55;;;;;;;10.24;94.41;99439.53;5025312;28;20341;-67
2022/09/30 03:03:20;;;;;;;24.15;18.70;;;;;;;10.26;93.53;99450.66;5025356;28;20029;-67
2022/09/30 03:05:47;;;;;;;23.52;18.15;;;;;;;10.22;93.97;99441.28;5025166;28;20628;-67
2022/09/30 03:08:13;;;;;;;24.02;18.88;;;;;;;10.24;93.83;99447.28;5025073;28;20060;-67
2022/09/30 03:10:39;;;;;;;21.35;17.98;;;;;;;10.33;93.30;99450.50;5024374;28;20033;-67
2022/09/30 03:13:17;;;;;;;20.45;16.05;;;;;;;10.39;93.34;99456.44;5025397;28;20101;-68
2022/09/30 03:15:58;;;;;;;22.63;17.10;;;;;;;10.43;92.83;99455.47;5024678;28;20497;-67
2022/09/30 03:18:36;;;;;;;23.35;17.88;;;;;;;10.27;93.12;99455.81;5015978;28;20026;-67
2022/09/30 03:21:37;;;;;;;21.75;17.83;;;;;;;10.27;93.33;99460.16;5025020;28;20217;-67
2022/09/30 03:24:21;;;;;;;24.08;18.38;;;;;;;10.30;93.20;99449.72;5001983;28;20038;-67
2022/09/30 03:27:20;;;;;;;24.63;18.75;;;;;;;10.31;93.24;99454.84;5030415;28;20332;-66
2022/09/30 03:30:00;;;;;;;22.00;18.27;;;;;;;10.38;92.90;99455.59;5038810;28;20302;-66
2022/09/30 03:32:50;;;;;;;23.13;17.90;;;;;;;10.38;92.92;99459.94;5022409;28;20255;-66
2022/09/30 03:35:40;;;;;;;24.17;18.98;;;;;;;10.27;93.12;99457.56;5023563;28;20337;-67
2022/09/30 03:38:22;;;;;;;21.63;17.48;;;;;;;10.35;92.47;99443.56;5019429;28;20313;-67
2022/09/30 03:40:57;;;;;;;24.17;18.90;;;;;;;10.49;92.23;99468.28;5004195;28;20032;-68
2022/09/30 03:43:32;;;;;;;22.60;19.25;;;;;;;10.53;92.28;99465.56;5023434;28;20033;-67
2022/09/30 03:46:05;;;;;;;22.98;18.02;;;;;;;10.48;92.08;99470.00;5024818;28;20037;-68
2022/09/30 03:48:34;;;;;;;24.98;18.75;;;;;;;10.47;92.10;99467.47;5024478;28;20036;-67
2022/09/30 03:51:00;;;;;;;22.00;18.00;;;;;;;10.55;92.32;99472.47;5024486;28;20317;-67
2022/09/30 03:53:27;;;;;;;20.85;16.80;;;;;;;10.66;92.01;99471.28;5024401;28;20088;-68
2022/09/30 03:55:53;;;;;;;20.85;17.33;;;;;;;10.55;91.68;99464.69;5024466;28;20330;-68
2022/09/30 03:58:22;;;;;;;23.45;18.70;;;;;;;10.61;91.81;99465.38;5024330;28;20056;-68
2022/09/30 04:00:53;;;;;;;25.63;18.42;;;;;;;10.65;91.40;99468.75;5024224;28;20026;-67
2022/09/30 04:03:20;;;;;;;21.85;18.73;;;;;;;10.39;92.13;99446.06;5024246;28;20104;-65
2022/09/30 04:05:48;;;;;;;26.63;18.80;;;;;;;10.53;92.27;99460.41;5019685;28;20380;-66
2022/09/30 04:08:14;;;;;;;23.30;17.17;;;;;;;10.63;92.27;99462.75;5004652;28;20187;-66
2022/09/30 04:10:40;;;;;;;20.90;17.17;;;;;;;10.71;91.74;99476.34;5004631;28;20104;-67
2022/09/30 04:13:07;;;;;;;24.17;19.67;;;;;;;10.56;91.47;99464.66;5004604;28;20076;-67
2022/09/30 04:15:35;;;;;;;27.88;20.27;;;;;;;10.56;91.51;99468.97;5010642;28;20029;-67
2022/09/30 04:18:01;;;;;;;26.35;20.58;;;;;;;10.42;92.20;99465.00;5023865;28;20061;-67
2022/09/30 04:20:28;;;;;;;27.95;20.63;;;;;;;10.49;92.28;99461.34;5023838;28;20191;-67
2022/09/30 04:22:57;;;;;;;25.10;21.00;;;;;;;10.53;92.40;99470.75;5024049;28;20022;-67
2022/09/30 04:25:22;;;;;;;26.77;20.73;;;;;;;10.53;92.23;99468.16;5022708;28;20252;-66
2022/09/30 04:27:48;;;;;;;25.60;19.88;;;;;;;10.53;92.27;99467.28;5022964;28;20045;-67
2022/09/30 04:30:13;;;;;;;26.98;20.95;;;;;;;10.55;92.25;99464.69;5023863;28;20041;-66
2022/09/30 04:32:44;;;;;;;29.45;21.58;;;;;;;10.49;92.39;99465.69;5023880;28;20113;-67
2022/09/30 04:35:11;;;;;;;25.38;20.85;;;;;;;10.58;91.78;99468.03;5024022;28;20230;-66
2022/09/30 04:37:41;;;;;;;28.20;20.55;;;;;;;10.52;91.79;99455.25;5022607;28;20191;-66
2022/09/30 04:40:09;;;;;;;27.17;20.17;;;;;;;10.59;92.25;99485.28;5023885;28;20029;-66
2022/09/30 04:42:35;;;;;;;26.80;20.23;;;;;;;10.65;91.62;99474.78;5023798;28;20057;-67
2022/09/30 04:45:01;;;;;;;25.08;18.45;;;;;;;10.78;91.44;99477.91;5018511;28;20024;-67
2022/09/30 04:47:29;;;;;;;24.83;18.35;;;;;;;10.86;90.76;99475.97;5018269;28;20195;-66
2022/09/30 04:49:55;;;;;;;24.35;18.92;;;;;;;10.76;90.93;99464.16;5023415;28;20030;-67
2022/09/30 04:52:21;;;;;;;25.55;19.55;;;;;;;10.85;90.65;99479.44;5023269;28;20022;-67
2022/09/30 04:54:46;;;;;;;25.52;19.98;;;;;;;10.90;90.61;99481.91;5023626;28;20317;-67
2022/09/30 04:57:12;;;;;;;25.85;19.83;;;;;;;10.98;90.21;99479.97;5023343;28;20021;-68
2022/09/30 04:59:38;;;;;;;25.75;20.52;;;;;;;10.84;90.63;99477.72;5023600;28;20064;-68
2022/09/30 05:02:04;;;;;;;23.00;18.23;;;;;;;11.02;90.40;99470.38;5023353;28;20230;-69
2022/09/30 05:04:32;;;;;;;23.65;18.98;;;;;;;11.11;89.95;99472.72;5023340;28;20042;-68
2022/09/30 05:07:02;;;;;;;26.52;20.00;;;;;;;11.19;89.93;99473.34;5023384;28;20030;-69
2022/09/30 05:09:28;;;;;;;29.85;21.80;;;;;;;11.05;89.40;99471.13;5023109;28;20088;-69
2022/09/30 05:11:54;;;;;;;26.92;21.48;;;;;;;11.10;90.01;99478.81;5023155;28;20321;-68
2022/09/30 05:14:19;;;;;;;27.42;20.23;;;;;;;11.14;89.42;99483.00;5022985;28;20217;-68
2022/09/30 05:16:45;;;;;;;29.90;20.48;;;;;;;11.21;89.54;99483.69;5022800;28;20333;-67
2022/09/30 05:19:10;;;;;;;23.85;20.23;;;;;;;11.21;89.19;99486.28;5023142;28;20034;-68
2022/09/30 05:21:36;;;;;;;23.95;19.27;;;;;;;11.16;89.21;99486.41;5003610;28;20225;-68
2022/09/30 05:24:02;;;;;;;24.17;18.38;;;;;;;11.03;88.98;99459.97;5022082;28;20033;-69
2022/09/30 05:26:28;;;;;;;24.05;19.13;;;;;;;11.20;89.38;99480.25;5023212;28;20030;-68
2022/09/30 05:28:53;;;;;;;23.80;20.08;;;;;;;11.23;88.77;99480.16;5018354;28;20034;-69
2022/09/30 05:31:22;;;;;;;22.88;20.13;;;;;;;11.11;89.61;99472.72;5004547;28;20310;-69
2022/09/30 05:33:48;;;;;;;25.90;21.35;;;;;;;11.10;89.37;99484.00;5022930;28;20030;-69
2022/09/30 05:36:14;;;;;;;25.52;21.02;;;;;;;11.11;89.63;99475.31;5022833;28;20317;-69
2022/09/30 05:38:40;;;;;;;25.60;21.10;;;;;;;10.94;90.18;99483.53;5024943;28;20029;-69
2022/09/30 05:41:13;;;;;;;25.80;21.45;;;;;;;11.02;90.32;99457.44;5026952;28;20026;-69
2022/09/30 05:43:42;;;;;;;28.67;21.95;;;;;;;10.99;90.67;99466.13;5026550;28;20029;-69
2022/09/30 05:46:08;;;;;;;28.70;21.48;;;;;;;11.03;90.88;99475.53;5007223;28;20041;-69
2022/09/30 05:48:33;;;;;;;25.52;21.90;;;;;;;11.14;91.09;99474.38;5026248;28;20057;-69
2022/09/30 05:51:00;;;;;;;27.85;21.65;;;;;;;11.14;90.75;99474.38;5026687;28;20045;-69
2022/09/30 05:53:26;;;;;;;22.67;18.65;;;;;;;11.05;90.48;99485.84;5025525;28;20025;-68
2022/09/30 05:55:52;;;;;;;23.05;18.88;;;;;;;11.01;90.59;99484.22;5025463;28;20392;-69
2022/09/30 05:58:19;;;;;;;21.35;16.67;;;;;;;10.83;90.37;99489.00;5025397;28;20078;-69
2022/09/30 06:00:46;;;;;;;22.27;17.17;;;;;;;11.16;89.75;99496.78;5018870;28;20134;-69
2022/09/30 06:03:13;;;;;;;21.48;18.25;;;;;;;11.14;89.33;99489.94;5026299;28;20305;-69
2022/09/30 06:05:39;;;;;;;21.55;17.98;;;;;;;11.15;88.61;99492.47;5026169;28;20036;-69
2022/09/30 06:08:08;;;;;;;20.35;16.67;;;;;;;11.27;88.83;99485.25;5026285;28;20033;-69
2022/09/30 06:10:34;;;;;;;20.27;17.75;;;;;;;11.26;88.66;99492.19;5026443;28;20037;-69
2022/09/30 06:13:03;;;;;;;18.92;16.92;;;;;;;11.11;88.38;99490.84;5026177;28;20093;-69
2022/09/30 06:15:29;;;;;;;22.65;18.20;;;;;;;11.34;88.91;99486.78;5025741;28;20030;-68
2022/09/30 06:17:55;;;;;;;21.33;17.95;;;;;;;11.10;89.32;99473.63;5026123;28;20034;-68
2022/09/30 06:20:21;;;;;;;19.30;17.23;;;;;;;11.37;88.66;99472.00;5026177;28;20176;-68
2022/09/30 06:22:47;;;;;;;22.35;18.10;;;;;;;11.37;88.21;99478.91;5022181;28;20022;-68
2022/09/30 06:25:13;;;;;;;22.30;18.50;;;;;;;11.49;87.93;99483.75;5026228;28;20030;-68
2022/09/30 06:27:42;;;;;;;22.48;18.10;;;;;;;11.44;87.90;99477.00;5025893;28;20030;-69
2022/09/30 06:30:09;;;;;;;17.55;15.15;;;;;;;11.68;87.72;99485.84;5026135;28;20049;-69
2022/09/30 06:32:34;;;;;;;19.40;16.17;;;;;;;11.70;86.98;99487.50;5025788;28;20033;-68
2022/09/30 06:35:02;;;;;;;18.17;16.05;;;;;;;11.70;86.18;99484.03;5026075;28;20325;-69
2022/09/30 06:37:30;;;;;;;19.00;15.60;;;;;;;11.73;86.01;99487.41;5025745;28;20029;-68
2022/09/30 06:39:55;;;;;;;18.73;15.02;;;;;;;11.79;86.09;99483.78;5025917;28;20022;-68
2022/09/30 06:42:23;;;;;;;17.05;15.30;;;;;;;11.79;85.83;99482.94;5025913;28;20021;-69
2022/09/30 06:44:50;;;;;;;16.25;14.55;;;;;;;11.87;85.64;99489.59;5025843;28;20098;-69
2022/09/30 06:47:16;;;;;;;16.05;14.40;;;;;;;11.86;86.21;99485.28;5025493;28;20084;-69
2022/09/30 06:49:42;;;;;;;16.00;14.38;;;;;;;12.04;84.83;99486.50;5025081;28;20044;-68
2022/09/30 06:52:11;;;;;;;16.60;14.80;;;;;;;12.15;84.82;99485.31;5024637;28;20321;-69
2022/09/30 06:54:42;;;;;;;15.55;13.68;;;;;;;12.21;84.51;99487.72;5024768;28;20395;-69
2022/09/30 06:57:08;;;;;;;16.77;14.05;;;;;;;12.28;83.86;99481.44;5024986;28;20018;-68
2022/09/30 06:59:34;;;;;;;15.02;13.32;;;;;;;12.05;84.51;99485.59;5025435;28;20022;-68
2022/09/30 07:02:00;;;;;;;14.52;12.98;;;;;;;12.27;83.39;99477.16;5025277;28;20044;-68
2022/09/30 07:04:26;;;;;;;18.00;12.82;;;;;;;12.34;84.46;99486.44;5024972;28;20033;-68
2022/09/30 07:06:52;;;;;;;15.30;12.45;;;;;;;12.40;83.93;99499.22;5025492;28;20034;-68
2022/09/30 07:09:17;;;;;;;17.92;12.93;;;;;;;12.43;83.55;99495.69;5023807;28;20038;-68
2022/09/30 07:11:43;;;;;;;17.08;13.27;;;;;;;12.46;82.46;99495.59;5025005;28;20348;-68
2022/09/30 07:14:09;;;;;;;23.42;13.50;;;;;;;12.50;83.39;99493.72;5025055;28;20294;-68
2022/09/30 07:16:35;;;;;;;13.07;11.73;;;;;;;12.70;83.28;99499.13;5024877;28;20030;-68
2022/09/30 07:19:03;;;;;;;15.40;12.20;;;;;;;12.81;83.09;99503.13;5025406;28;20384;-69
2022/09/30 07:21:30;;;;;;;13.68;12.27;;;;;;;12.81;82.87;99506.56;5025024;28;20038;-69
2022/09/30 07:23:57;;;;;;;16.65;12.73;;;;;;;12.57;82.84;99506.47;5025002;28;20026;-68
2022/09/30 07:26:24;;;;;;;17.50;12.70;;;;;;;12.81;81.63;99509.16;5024023;28;20640;-67
2022/09/30 07:28:50;;;;;;;14.68;12.98;;;;;;;12.89;81.97;99511.50;5024786;28;20049;-67
2022/09/30 07:31:24;;;;;;;14.00;12.55;;;;;;;13.01;81.44;99495.50;5022800;28;20033;-68
2022/09/30 07:33:54;;;;;;;14.85;12.73;;;;;;;13.18;81.60;99512.25;5017519;28;20038;-68
2022/09/30 07:36:26;;;;;;;18.45;12.45;;;;;;;13.15;80.55;99476.78;5018227;28;20018;-68
2022/09/30 07:38:52;;;;;;;16.63;12.32;;;;;;;13.37;80.79;99508.13;5017011;28;20085;-68
2022/09/30 07:41:24;;;;;;;16.52;12.57;;;;;;;13.34;80.42;99500.41;5016237;28;20025;-68
2022/09/30 07:43:50;;;;;;;16.13;13.57;;;;;;;13.25;81.55;99498.13;5014727;28;20029;-68
2022/09/30 07:46:19;;;;;;;15.20;12.70;;;;;;;13.51;81.48;99494.63;5017680;28;20044;-68
2022/09/30 07:48:48;;;;;;;14.10;12.45;;;;;;;13.49;80.78;99491.22;5016486;28;20181;-67
2022/09/30 07:51:44;;;;;;;15.18;13.52;;;;;;;13.56;79.76;99469.28;5016856;28;20313;-68
2022/09/30 07:54:16;;;;;;;17.05;12.75;;;;;;;13.64;79.69;99472.44;5016367;28;20042;-69
2022/09/30 07:56:42;;;;;;;15.98;12.68;;;;;;;13.76;79.32;99488.50;5016859;28;20140;-68
2022/09/30 07:59:10;;;;;;;20.05;14.23;;;;;;;13.77;79.51;99498.03;5016857;28;20034;-68
2022/09/30 08:01:36;;;;;;;16.50;13.40;;;;;;;13.73;80.04;99496.44;5021571;28;20033;-68
2022/09/30 08:04:05;;;;;;;16.67;14.10;;;;;;;13.59;80.03;99489.13;5023080;28;20043;-68
2022/09/30 08:06:34;;;;;;;14.90;13.10;;;;;;;13.89;79.82;99500.13;5023595;28;20025;-68
2022/09/30 08:09:00;;;;;;;16.50;12.15;;;;;;;14.02;79.88;99505.72;5013477;28;20355;-68
2022/09/30 08:11:26;;;;;;;16.48;13.50;;;;;;;14.14;80.06;99512.22;5016304;28;20021;-68
2022/09/30 08:13:55;;;;;;;15.88;13.18;;;;;;;13.82;78.91;99490.88;5015875;28;20234;-68
2022/09/30 08:16:23;;;;;;;17.70;13.88;;;;;;;13.96;79.41;99506.81;5018191;28;20286;-67
2022/09/30 08:18:53;;;;;;;18.25;14.30;;;;;;;13.78;80.05;99497.09;5019315;28;20030;-68
2022/09/30 08:21:18;;;;;;;17.27;14.80;;;;;;;13.79;80.65;99496.19;5023023;28;20018;-68
2022/09/30 08:23:44;;;;;;;16.48;13.75;;;;;;;13.85;79.96;99482.09;5021284;28;20072;-68
2022/09/30 08:26:11;;;;;;;14.98;13.00;;;;;;;14.23;79.24;99503.22;5021415;28;20064;-68
2022/09/30 08:28:38;;;;;;;23.25;15.63;;;;;;;14.19;79.78;99499.84;5018740;28;20030;-68
2022/09/30 08:31:04;;;;;;;18.23;14.77;;;;;;;14.25;79.79;99502.25;5031163;28;20101;-69
2022/09/30 08:33:31;;;;;;;18.27;15.70;;;;;;;14.14;79.73;99496.59;5021889;28;20030;-68
2022/09/30 08:36:08;;;;;;;20.98;15.55;;;;;;;13.89;80.32;99481.91;5022375;28;20225;-68
2022/09/30 08:38:34;;;;;;;17.92;14.82;;;;;;;14.24;79.49;99497.94;5023219;28;20212;-68
2022/09/30 08:41:15;;;;;;;17.63;15.18;;;;;;;14.28;80.32;99491.69;5020258;28;20033;-68
2022/09/30 08:44:21;;;;;;;17.33;14.85;;;;;;;14.12;80.65;99482.78;5022942;28;20053;-68
2022/09/30 08:47:00;;;;;;;22.33;16.35;;;;;;;14.28;80.09;99478.69;5009631;28;20021;-68
2022/09/30 08:49:48;;;;;;;19.08;16.10;;;;;;;14.37;80.54;99464.41;5021892;28;20083;-69
2022/09/30 08:52:35;;;;;;;20.42;15.95;;;;;;;14.32;80.00;99456.81;5023237;28;20049;-69
2022/09/30 08:55:04;;;;;;;21.88;16.17;;;;;;;14.47;80.08;99467.50;5015071;28;20045;-68
2022/09/30 08:57:37;;;;;;;20.00;14.75;;;;;;;14.78;80.47;99479.31;5017429;28;20018;-68
2022/09/30 09:00:09;;;;;;;19.38;16.00;;;;;;;14.80;79.07;99477.47;5022176;28;20026;-68
2022/09/30 09:02:45;;;;;;;20.85;16.95;;;;;;;14.80;79.29;99480.06;5019258;28;20097;-68
2022/09/30 09:05:38;;;;;;;20.70;17.58;;;;;;;14.50;80.85;99483.00;5019384;28;20048;-69
2022/09/30 09:08:26;;;;;;;19.98;16.50;;;;;;;14.21;81.56;99468.53;5019405;28;20042;-69
2022/09/30 09:11:22;;;;;;;23.20;17.02;;;;;;;14.48;81.35;99466.59;5015747;28;20256;-69
2022/09/30 09:13:59;;;;;;;24.95;17.88;;;;;;;14.57;81.53;99462.75;5004381;28;20170;-67
2022/09/30 09:16:30;;;;;;;20.15;18.02;;;;;;;14.59;81.28;99472.22;5021243;28;20290;-68
2022/09/30 09:19:18;;;;;;;22.65;19.00;;;;;;;14.58;81.38;99485.28;5014723;28;20096;-68
2022/09/30 09:21:43;;;;;;;20.65;17.50;;;;;;;14.82;80.75;99475.63;5026567;28;20104;-68
2022/09/30 09:24:20;;;;;;;23.75;17.35;;;;;;;14.81;80.89;99477.41;5025877;28;20093;-68
2022/09/30 09:26:46;;;;;;;23.33;18.30;;;;;;;14.63;81.40;99463.38;5026379;28;20230;-69
2022/09/30 09:29:29;;;;;;;22.58;18.10;;;;;;;14.70;81.54;99450.09;5026719;28;20037;-68
2022/09/30 09:31:54;;;;;;;22.13;18.27;;;;;;;15.00;81.34;99463.56;5026517;28;20034;-67
2022/09/30 09:34:23;;;;;;;23.48;17.92;;;;;;;15.07;80.65;99451.97;5026772;28;20056;-68
2022/09/30 09:36:55;;;;;;;24.92;18.67;;;;;;;15.15;80.79;99462.91;5026603;28;20042;-68
2022/09/30 09:39:32;;;;;;;20.73;18.10;;;;;;;15.13;80.64;99456.06;5024304;28;20022;-68
2022/09/30 09:42:20;;;;;;;22.50;18.63;;;;;;;15.13;80.34;99456.91;5024405;28;20041;-68
2022/09/30 09:44:54;;;;;;;27.77;18.48;;;;;;;15.08;81.21;99447.56;5023715;28;20053;-68
2022/09/30 09:47:20;;;;;;;21.73;16.77;;;;;;;15.31;80.53;99451.78;5025528;28;20036;-69
2022/09/30 09:49:53;;;;;;;21.95;16.60;;;;;;;15.27;80.38;99450.25;5037815;28;20041;-68
2022/09/30 09:52:57;;;;;;;23.30;18.98;;;;;;;15.31;80.74;99473.50;5019294;28;20025;-68
2022/09/30 09:55:23;;;;;;;21.27;17.55;;;;;;;15.38;80.81;99470.63;5021156;28;20066;-67
2022/09/30 09:58:06;;;;;;;23.80;18.60;;;;;;;15.50;80.42;99460.47;5025197;28;20034;-67
2022/09/30 10:03:19;;;;;;;24.03;17.53;;;;;;;15.38;80.80;99466.25;5026195;28;20049;-69
2022/09/30 10:05:58;;;;;;;21.85;18.15;;;;;;;15.48;81.11;99459.69;5025405;28;20099;-68
2022/09/30 10:08:25;;;;;;;24.23;19.20;;;;;;;15.57;81.07;99458.44;5022064;28;20038;-69
2022/09/30 10:10:54;;;;;;;21.60;16.70;;;;;;;15.63;80.80;99450.31;5024558;28;20105;-68
2022/09/30 10:13:42;;;;;;;25.10;18.85;;;;;;;15.59;80.87;99463.59;5025687;28;20034;-67
2022/09/30 10:16:34;;;;;;;22.38;18.67;;;;;;;15.61;81.00;99462.59;5023696;28;20044;-68
2022/09/30 10:19:02;;;;;;;23.05;18.17;;;;;;;15.57;81.05;99453.22;5017125;28;20033;-69
2022/09/30 10:21:29;;;;;;;24.58;18.02;;;;;;;15.83;80.80;99467.72;5025709;28;20030;-68
2022/09/30 10:23:59;;;;;;;22.77;18.33;;;;;;;15.91;80.94;99466.50;5038280;28;20029;-68
2022/09/30 10:26:27;;;;;;;24.85;19.30;;;;;;;16.10;80.41;99458.63;5038376;28;20029;-69
2022/09/30 10:28:59;;;;;;;23.75;19.00;;;;;;;16.13;79.88;99455.88;5025951;28;20372;-69
2022/09/30 10:31:41;;;;;;;24.00;19.65;;;;;;;16.04;79.98;99444.09;5025746;28;20042;-68
2022/09/30 10:34:23;;;;;;;;;;;;;;;16.30;79.81;99450.66;5007162;28;20026;-68
2022/09/30 10:36:49;;;;;;;23.55;17.17;;;;;;;16.28;80.32;99457.75;5024743;28;19916;-69
2022/09/30 10:39:34;;;;;;;22.17;19.20;;;;;;;16.29;79.37;99442.91;5025528;28;20037;-68
2022/09/30 10:42:02;;;;;;;26.90;19.30;;;;;;;16.24;79.64;99468.44;5024899;28;20076;-67
2022/09/30 10:44:31;;;;;;;25.63;18.83;;;;;;;16.11;80.26;99468.19;5025616;28;20045;-68
2022/09/30 10:47:02;;;;;;;26.50;20.48;;;;;;;16.13;80.53;99451.50;5024293;28;20026;-70
2022/09/30 10:49:36;;;;;;;25.98;20.67;;;;;;;16.13;80.45;99446.28;5025818;28;20049;-70
2022/09/30 10:52:03;;;;;;;25.88;20.25;;;;;;;16.25;80.41;99452.69;5019193;28;20032;-69
2022/09/30 10:54:50;;;;;;;24.10;18.17;;;;;;;16.31;79.93;99457.59;5025466;28;20034;-69
2022/09/30 10:57:36;;;;;;;24.23;18.88;;;;;;;16.39;80.20;99465.91;5024158;28;20030;-69
2022/09/30 11:00:12;;;;;;;24.85;20.58;;;;;;;16.27;79.87;99442.97;5025510;28;20034;-69
2022/09/30 11:02:44;;;;;;;22.98;19.65;;;;;;;16.27;80.25;99457.81;5021174;28;20029;-69
2022/09/30 11:05:23;;;;;;;26.23;19.95;;;;;;;16.35;79.87;99477.44;5010718;28;20038;-69
2022/09/30 11:08:10;;;;;;;27.55;20.20;;;;;;;16.30;80.48;99463.72;5023288;28;20095;-69
2022/09/30 11:10:55;;;;;;;25.77;20.42;;;;;;;16.28;80.32;99454.31;5023821;28;20041;-69
2022/09/30 11:13:47;;;;;;;26.90;19.92;;;;;;;16.31;80.11;99462.81;5023655;28;20183;-70
2022/09/30 11:16:25;;;;;;;27.88;20.80;;;;;;;16.24;79.90;99465.81;5016839;28;20109;-68
2022/09/30 11:19:18;;;;;;;25.88;20.83;;;;;;;16.21;80.24;99453.75;5025242;28;20033;-68
2022/09/30 11:21:59;;;;;;;25.13;18.73;;;;;;;16.37;80.13;99457.31;5025133;28;20026;-68
2022/09/30 11:24:47;;;;;;;24.85;20.45;;;;;;;16.38;80.07;99453.75;5035407;28;20328;-68
2022/09/30 11:27:42;;;;;;;24.75;19.73;;;;;;;16.52;79.79;99462.72;5031386;28;20030;-69
2022/09/30 11:30:19;;;;;;;27.55;20.17;;;;;;;16.55;79.76;99462.53;5025034;28;20076;-69
2022/09/30 11:32:53;;;;;;;26.77;20.40;;;;;;;16.64;79.41;99462.06;5025236;28;20097;-69
2022/09/30 11:35:56;;;;;;;22.55;18.27;;;;;;;16.68;79.18;99450.53;5024168;28;20042;-69
2022/09/30 11:38:40;;;;;;;25.33;19.23;;;;;;;16.69;78.62;99446.16;5024773;28;20030;-69
2022/09/30 11:41:18;;;;;;;23.08;18.33;;;;;;;16.82;78.60;99452.47;5024804;28;20033;-69
2022/09/30 11:43:51;;;;;;;21.27;17.55;;;;;;;16.77;79.06;99437.91;5024372;28;20033;-69
2022/09/30 11:46:28;;;;;;;25.50;18.83;;;;;;;16.65;78.42;99436.78;5024678;28;20033;-70