Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:24:56;;;;;;;8.77;4.55;;;;;;;12.37;87.89;98306.56;394141;104;1983663;-72
2021/05/08 00:26:03;;;;;;;8.81;5.22;;;;;;;12.34;87.02;98309.77;341319;106;2558898;-72
2021/05/08 00:27:08;;;;;;;6.89;3.60;;;;;;;12.34;87.08;98309.77;369768;107;1962050;-71
2021/05/08 00:28:13;;;;;;;6.53;3.24;;;;;;;12.38;87.29;98305.48;370162;107;1961952;-71
2021/05/08 00:29:19;;;;;;;6.00;2.88;;;;;;;12.50;86.95;98305.38;380099;106;1964909;-71
2021/05/08 00:30:26;;;;;;;5.91;3.19;;;;;;;12.58;86.68;98301.41;376930;106;1961945;-72
2021/05/08 00:31:33;;;;;;;6.24;3.61;;;;;;;12.67;86.37;98300.69;377348;106;1961908;-73
2021/05/08 00:32:39;;;;;;;4.94;2.89;;;;;;;12.78;85.92;98301.66;352961;106;1964190;-74
2021/05/08 00:33:44;;;;;;;5.61;2.88;;;;;;;12.87;85.35;98302.83;374126;106;1962957;-71
2021/05/08 00:34:49;;;;;;;5.51;2.74;;;;;;;12.96;84.94;98290.45;373698;108;1960963;-72
2021/05/08 00:35:55;;;;;;;5.47;2.82;;;;;;;13.02;84.61;98285.92;378317;106;1960796;-71
2021/05/08 00:37:00;;;;;;;5.58;3.09;;;;;;;13.11;84.60;98280.85;377626;106;1962039;-72
2021/05/08 00:38:06;;;;;;;6.32;2.94;;;;;;;13.14;84.53;98283.05;377639;106;1961901;-72
2021/05/08 00:39:11;;;;;;;4.98;2.62;;;;;;;13.17;84.41;98282.53;380910;105;1962011;-73
2021/05/08 00:40:17;;;;;;;5.03;2.52;;;;;;;13.23;84.49;98277.97;378238;106;1965024;-73
2021/05/08 00:41:23;;;;;;;5.57;2.99;;;;;;;13.30;84.35;98270.48;378464;105;1962021;-72
2021/05/08 00:42:28;;;;;;;5.27;2.63;;;;;;;13.40;84.17;98267.86;377038;106;1962043;-72
2021/05/08 00:43:34;;;;;;;6.83;2.76;;;;;;;13.48;84.01;98270.09;377840;103;1961947;-72
2021/05/08 00:44:40;;;;;;;3.13;2.13;;;;;;;13.55;83.94;98275.31;364796;108;1962049;-73
2021/05/08 00:45:47;;;;;;;5.25;2.71;;;;;;;13.61;83.58;98266.13;328627;110;2653899;-72
2021/05/08 00:46:53;;;;;;;4.56;2.52;;;;;;;13.67;83.47;98270.50;341464;110;1961940;-73
2021/05/08 00:48:04;;;;;;;6.33;2.49;;;;;;;13.71;83.35;98277.06;365933;108;1962085;-73
2021/05/08 00:49:10;;;;;;;5.49;2.38;;;;;;;13.77;83.16;98283.34;363484;110;1961263;-74
2021/05/08 00:50:20;;;;;;;4.94;3.02;;;;;;;13.80;82.97;98275.48;331704;110;2547948;-74
2021/05/08 00:51:26;;;;;;;4.48;2.31;;;;;;;13.84;82.53;98271.18;360268;110;1962046;-73
2021/05/08 00:52:33;;;;;;;5.72;2.63;;;;;;;13.89;82.34;98266.84;360301;110;1964037;-73
2021/05/08 00:53:39;;;;;;;4.63;2.36;;;;;;;13.88;82.34;98260.61;318072;110;2772998;-73
2021/05/08 00:54:45;;;;;;;7.81;2.89;;;;;;;13.90;82.38;98261.17;337422;112;1961979;-72
2021/05/08 00:55:51;;;;;;;6.15;2.87;;;;;;;13.95;82.24;98254.96;353008;110;1962013;-72
2021/05/08 00:56:57;;;;;;;5.77;2.56;;;;;;;13.96;82.05;98254.69;348319;114;1962977;-73
2021/05/08 00:58:06;;;;;;;4.95;2.57;;;;;;;13.98;81.88;98260.67;346957;115;1963025;-73
2021/05/08 00:59:12;;;;;;;4.79;2.69;;;;;;;14.01;81.92;98253.91;341490;117;1962017;-73
2021/05/08 01:00:33;;;;;;;4.71;2.62;;;;;;;14.02;81.87;98252.81;337762;118;1963017;-73
2021/05/08 01:02:05;;;;;;;4.91;2.43;;;;;;;14.03;81.77;98244.41;353856;112;1961749;-74
2021/05/08 01:03:13;;;;;;;4.86;2.43;;;;;;;14.07;81.44;98250.13;336867;112;1961974;-73
2021/05/08 01:04:18;;;;;;;5.58;2.74;;;;;;;14.09;81.35;98250.69;354049;111;1962954;-74
2021/05/08 01:05:24;;;;;;;5.77;2.32;;;;;;;14.09;81.26;98253.41;361200;110;1962074;-72
2021/05/08 01:06:33;;;;;;;6.17;2.87;;;;;;;14.12;81.40;98257.48;361209;110;1960978;-71
2021/05/08 01:07:42;;;;;;;5.01;2.19;;;;;;;14.13;81.35;98254.52;359515;110;1962883;-72
2021/05/08 01:08:48;;;;;;;4.73;2.56;;;;;;;14.19;81.16;98255.36;355202;113;1961992;-72
2021/05/08 01:09:55;;;;;;;4.14;2.24;;;;;;;14.17;81.09;98252.09;293648;110;2323988;-71
2021/05/08 01:11:00;;;;;;;4.64;2.49;;;;;;;14.14;80.81;98253.43;360498;110;1963922;-72
2021/05/08 01:12:09;;;;;;;5.65;2.83;;;;;;;14.15;80.89;98251.53;362045;110;1961962;-72
2021/05/08 01:13:16;;;;;;;6.06;2.66;;;;;;;14.15;80.95;98249.63;316120;110;2826936;-74
2021/05/08 01:14:22;;;;;;;7.04;3.29;;;;;;;14.18;80.87;98259.14;361548;110;1961944;-72
2021/05/08 01:15:29;;;;;;;5.68;2.88;;;;;;;14.19;80.75;98269.75;355713;112;1961952;-72
2021/05/08 01:16:35;;;;;;;4.92;2.42;;;;;;;14.21;80.56;98273.03;355289;110;1961878;-73
2021/05/08 01:17:42;;;;;;;5.33;2.83;;;;;;;14.22;80.47;98280.09;315634;110;2886929;-74
2021/05/08 01:18:51;;;;;;;8.09;2.92;;;;;;;14.23;80.34;98291.77;360874;110;1961961;-73
2021/05/08 01:19:56;;;;;;;8.68;2.91;;;;;;;14.24;80.17;98287.98;359656;110;1962037;-73
2021/05/08 01:21:03;;;;;;;5.79;3.08;;;;;;;14.26;79.18;98286.64;336432;110;2865938;-73
2021/05/08 01:22:09;;;;;;;5.97;2.97;;;;;;;14.22;79.33;98293.66;360561;110;1963062;-70
2021/05/08 01:23:14;;;;;;;5.78;3.04;;;;;;;14.20;78.89;98282.23;358630;110;1961850;-73
2021/05/08 01:24:19;;;;;;;5.82;3.29;;;;;;;14.15;79.09;98278.69;353965;110;1961936;-73
2021/05/08 01:25:27;;;;;;;6.34;3.30;;;;;;;14.12;79.02;98277.31;361412;110;1961992;-72
2021/05/08 01:26:35;;;;;;;5.87;3.27;;;;;;;14.07;79.30;98274.56;353900;110;1961931;-73
2021/05/08 01:27:50;;;;;;;5.67;2.90;;;;;;;14.07;79.39;98271.84;354151;110;1962003;-74
2021/05/08 01:28:56;;;;;;;5.36;2.98;;;;;;;14.01;79.36;98279.15;359118;110;1961994;-73
2021/05/08 01:30:01;;;;;;;5.81;2.77;;;;;;;14.02;79.39;98285.39;346482;112;1962028;-73
2021/05/08 01:31:09;;;;;;;4.47;2.56;;;;;;;14.02;79.33;98290.82;351633;110;1962970;-74
2021/05/08 01:32:14;;;;;;;7.01;2.81;;;;;;;13.99;79.14;98300.30;360810;110;1961949;-74
2021/05/08 01:33:21;;;;;;;5.38;2.91;;;;;;;13.99;78.99;98299.50;353677;112;1961951;-74
2021/05/08 01:34:27;;;;;;;7.29;3.91;;;;;;;13.98;78.83;98297.88;314491;110;2748983;-73
2021/05/08 01:35:35;;;;;;;5.92;3.36;;;;;;;13.97;78.68;98293.50;358108;110;1962960;-74
2021/05/08 01:36:42;;;;;;;6.64;3.34;;;;;;;13.94;78.76;98288.60;361304;110;1962945;-72
2021/05/08 01:37:48;;;;;;;5.84;3.64;;;;;;;13.91;79.55;98283.70;353405;110;2952996;-72
2021/05/08 01:38:54;;;;;;;6.00;3.37;;;;;;;13.92;80.00;98280.73;326663;110;2627005;-71
2021/05/08 01:40:06;;;;;;;6.68;3.38;;;;;;;13.92;80.29;98275.30;350623;113;1962024;-74
2021/05/08 01:41:11;;;;;;;4.58;2.48;;;;;;;13.93;80.29;98276.12;352819;110;1962012;-74
2021/05/08 01:42:16;;;;;;;6.01;2.77;;;;;;;13.97;80.54;98280.77;360635;110;1961947;-73
2021/05/08 01:43:22;;;;;;;5.11;2.57;;;;;;;14.01;79.45;98276.44;357587;110;1961978;-74
2021/05/08 01:44:28;;;;;;;5.91;2.99;;;;;;;14.05;79.73;98279.43;363287;110;1961976;-74
2021/05/08 01:45:33;;;;;;;4.97;2.58;;;;;;;14.07;79.81;98279.99;360987;110;1961963;-72
2021/05/08 01:46:41;;;;;;;4.52;2.59;;;;;;;14.07;80.25;98280.80;356827;110;1961932;-72
2021/05/08 01:47:48;;;;;;;5.12;2.73;;;;;;;14.12;80.01;98281.93;362764;110;1964929;-73
2021/05/08 01:48:53;;;;;;;6.35;2.84;;;;;;;14.14;79.85;98280.59;361004;110;1965051;-73
2021/05/08 01:49:59;;;;;;;5.93;2.81;;;;;;;14.14;79.27;98280.59;360303;110;1961980;-72
2021/05/08 01:51:04;;;;;;;5.10;2.79;;;;;;;14.13;79.46;98275.41;360861;110;1962046;-72
2021/05/08 01:52:10;;;;;;;5.67;2.87;;;;;;;14.17;78.41;98281.96;360623;110;1961937;-72
2021/05/08 01:53:17;;;;;;;6.51;2.68;;;;;;;14.16;78.76;98294.73;359484;110;1961919;-72
2021/05/08 01:54:24;;;;;;;5.81;3.24;;;;;;;14.14;78.94;98291.45;310077;110;2470636;-72
2021/05/08 01:55:29;;;;;;;6.66;2.83;;;;;;;14.14;77.92;98294.16;321017;110;2089048;-73
2021/05/08 01:56:39;;;;;;;4.52;2.79;;;;;;;14.14;78.05;98296.88;313763;110;2864977;-72
2021/05/08 01:57:50;;;;;;;5.66;3.14;;;;;;;14.10;77.04;98305.80;358798;110;1961974;-74
2021/05/08 01:58:55;;;;;;;5.46;2.61;;;;;;;14.04;78.08;98299.53;341807;110;1961980;-72
2021/05/08 02:00:07;;;;;;;5.17;2.75;;;;;;;13.96;78.08;98291.88;354838;110;1963904;-74
2021/05/08 02:01:15;;;;;;;4.72;2.78;;;;;;;13.92;78.51;98291.59;360332;110;1962033;-74
2021/05/08 02:02:21;;;;;;;4.48;2.71;;;;;;;13.85;78.02;98293.70;335236;110;1967023;-72
2021/05/08 02:03:27;;;;;;;3.89;2.38;;;;;;;13.81;77.79;98295.30;360999;110;1963974;-73
2021/05/08 02:04:33;;;;;;;5.74;2.63;;;;;;;13.80;78.60;98297.20;361354;110;1963972;-72
2021/05/08 02:05:40;;;;;;;6.46;3.11;;;;;;;13.78;78.26;98303.96;361520;110;1961906;-73
2021/05/08 02:06:52;;;;;;;4.80;2.38;;;;;;;13.75;78.20;98301.77;350681;110;1961880;-74
2021/05/08 02:08:06;;;;;;;5.19;2.48;;;;;;;13.75;77.17;98308.01;361119;110;1962020;-73
2021/05/08 02:09:12;;;;;;;5.72;2.41;;;;;;;13.71;77.85;98298.77;360771;110;1962038;-72
2021/05/08 02:10:21;;;;;;;4.91;2.77;;;;;;;13.72;76.97;98303.11;359526;110;1960987;-72
2021/05/08 02:11:26;;;;;;;4.44;2.54;;;;;;;13.67;77.10;98289.50;360502;110;1963898;-74
2021/05/08 02:12:37;;;;;;;4.74;2.75;;;;;;;13.66;77.88;98290.59;358790;110;1961940;-73
2021/05/08 02:13:42;;;;;;;5.44;2.71;;;;;;;13.62;77.34;98287.55;360071;110;1964016;-73
2021/05/08 02:14:49;;;;;;;6.12;2.97;;;;;;;13.63;77.51;98285.69;360392;110;1962009;-72
2021/05/08 02:15:54;;;;;;;6.02;3.05;;;;;;;13.57;78.29;98284.80;351443;110;2929971;-73
2021/05/08 02:17:00;;;;;;;6.67;3.63;;;;;;;13.59;78.86;98284.55;360615;110;1964922;-72
2021/05/08 02:18:07;;;;;;;5.97;3.02;;;;;;;13.61;78.78;98285.94;326182;110;2636912;-71
2021/05/08 02:19:13;;;;;;;7.56;3.51;;;;;;;13.60;78.84;98288.89;359999;110;1962047;-72
2021/05/08 02:20:26;;;;;;;7.91;3.91;;;;;;;13.60;77.90;98284.31;360606;110;1961995;-72
2021/05/08 02:21:36;;;;;;;6.69;3.58;;;;;;;13.61;78.44;98294.07;362836;110;1961641;-73
2021/05/08 02:22:44;;;;;;;6.60;3.18;;;;;;;13.59;79.26;98290.79;314623;110;2840003;-73
2021/05/08 02:23:50;;;;;;;4.93;2.86;;;;;;;13.66;79.44;98297.92;361693;110;1961000;-72
2021/05/08 02:24:55;;;;;;;5.49;3.08;;;;;;;13.74;78.53;98300.95;361988;110;1960938;-74
2021/05/08 02:26:01;;;;;;;6.45;3.37;;;;;;;13.78;77.89;98298.53;361088;110;1961857;-73
2021/05/08 02:27:08;;;;;;;5.97;3.47;;;;;;;13.81;78.02;98298.85;362214;110;1960775;-73
2021/05/08 02:28:13;;;;;;;6.18;3.36;;;;;;;13.79;77.30;98300.19;361537;110;1960993;-72
2021/05/08 02:29:19;;;;;;;5.46;3.17;;;;;;;13.81;77.23;98287.99;318031;110;2810811;-72
2021/05/08 02:30:30;;;;;;;5.48;3.04;;;;;;;13.69;77.70;98292.78;361519;110;1960785;-72
2021/05/08 02:31:37;;;;;;;5.92;2.82;;;;;;;13.68;78.23;98285.73;360738;110;1962952;-72
2021/05/08 02:32:43;;;;;;;6.29;3.19;;;;;;;13.68;78.72;98287.59;362788;110;1963030;-74
2021/05/08 02:33:50;;;;;;;5.51;2.62;;;;;;;13.70;78.17;98285.45;360043;110;1961952;-73
2021/05/08 02:34:57;;;;;;;5.88;2.68;;;;;;;13.70;78.62;98286.26;315838;110;2834943;-72
2021/05/08 02:36:03;;;;;;;4.56;2.55;;;;;;;13.71;78.59;98285.20;361607;110;1962014;-73
2021/05/08 02:37:08;;;;;;;4.12;2.47;;;;;;;13.74;77.76;98292.82;360314;110;1961879;-72
2021/05/08 02:38:14;;;;;;;4.88;2.64;;;;;;;13.69;77.85;98276.50;360058;110;1962050;-73
2021/05/08 02:39:20;;;;;;;5.12;2.54;;;;;;;13.72;78.35;98291.44;361738;110;1963998;-72
2021/05/08 02:40:29;;;;;;;5.34;2.45;;;;;;;13.71;78.61;98292.53;359579;110;1961971;-72
2021/05/08 02:41:35;;;;;;;4.47;2.35;;;;;;;13.69;79.25;98287.35;359969;110;1962008;-73
2021/05/08 02:42:41;;;;;;;4.74;2.73;;;;;;;13.71;78.31;98290.62;361390;110;1962904;-73
2021/05/08 02:43:47;;;;;;;4.63;2.57;;;;;;;13.72;78.56;98286.83;353365;112;1962020;-73
2021/05/08 02:44:52;;;;;;;5.87;2.40;;;;;;;13.73;78.48;98290.35;354057;110;1963974;-72
2021/05/08 02:45:58;;;;;;;5.69;2.76;;;;;;;13.72;78.74;98284.11;360005;110;1961959;-74
2021/05/08 02:47:16;;;;;;;5.33;2.80;;;;;;;13.74;77.91;98284.67;313769;110;2865957;-72
2021/05/08 02:48:12;;;;;;;4.43;2.55;;;;;;;13.74;78.37;98281.16;359228;110;1964994;-73
2021/05/08 02:49:21;;;;;;;4.96;2.39;;;;;;;13.72;77.75;98277.87;320106;110;2877981;-72
2021/05/08 02:50:28;;;;;;;5.02;2.94;;;;;;;13.73;77.95;98274.06;361658;110;1962941;-73
2021/05/08 02:51:35;;;;;;;5.04;2.67;;;;;;;13.71;78.48;98273.53;358850;110;1962967;-72
2021/05/08 02:52:41;;;;;;;4.13;2.29;;;;;;;13.69;78.53;98273.78;351915;110;2918982;-72
2021/05/08 02:53:47;;;;;;;5.82;2.67;;;;;;;13.76;78.21;98270.83;323448;110;2501928;-73
2021/05/08 02:54:53;;;;;;;4.50;2.68;;;;;;;13.87;78.32;98272.55;357750;110;1965970;-73
2021/05/08 02:55:58;;;;;;;5.35;2.39;;;;;;;13.83;78.36;98277.67;358112;110;1962041;-72
2021/05/08 02:57:06;;;;;;;4.83;2.45;;;;;;;13.92;78.42;98278.02;361121;110;1962017;-71
2021/05/08 02:58:12;;;;;;;6.06;3.01;;;;;;;13.87;77.61;98286.13;359824;110;1961977;-72
2021/05/08 02:59:19;;;;;;;4.08;2.47;;;;;;;13.77;78.52;98281.44;336238;110;1961943;-73
2021/05/08 03:00:25;;;;;;;7.07;2.59;;;;;;;13.74;78.23;98290.11;361226;110;1962971;-73
2021/05/08 03:01:30;;;;;;;6.54;3.13;;;;;;;13.76;78.85;98292.54;361332;110;1963883;-71
2021/05/08 03:02:36;;;;;;;4.53;2.58;;;;;;;13.77;78.44;98292.30;360438;110;1962001;-72
2021/05/08 03:03:41;;;;;;;4.92;3.30;;;;;;;13.79;78.04;98289.33;360985;110;1961995;-73
2021/05/08 03:04:47;;;;;;;4.92;2.72;;;;;;;13.76;78.06;98284.39;361526;110;1964974;-72
2021/05/08 03:05:52;;;;;;;5.88;2.67;;;;;;;13.76;78.06;98279.81;346540;115;1961893;-74
2021/05/08 03:07:03;;;;;;;4.67;2.61;;;;;;;13.75;78.81;98280.06;355385;112;1963971;-72
2021/05/08 03:08:09;;;;;;;6.83;3.01;;;;;;;13.76;77.74;98285.23;360677;110;1961970;-73
2021/05/08 03:09:14;;;;;;;5.73;2.88;;;;;;;13.75;77.11;98277.34;360406;110;1962032;-72
2021/05/08 03:10:21;;;;;;;5.23;3.02;;;;;;;13.74;77.09;98276.53;360934;110;1961921;-72
2021/05/08 03:11:28;;;;;;;5.89;3.54;;;;;;;13.74;77.31;98270.30;319012;110;2756961;-71
2021/05/08 03:12:34;;;;;;;5.79;2.92;;;;;;;13.71;77.35;98262.68;342151;110;1961991;-73
2021/05/08 03:13:39;;;;;;;5.96;3.44;;;;;;;13.61;77.61;98260.70;360876;110;1961989;-73
2021/05/08 03:14:46;;;;;;;6.04;3.68;;;;;;;13.60;78.16;98256.33;360746;110;1961924;-73
2021/05/08 03:15:51;;;;;;;6.68;3.79;;;;;;;13.56;77.62;98256.05;359758;110;1963011;-73
2021/05/08 03:16:58;;;;;;;6.64;3.65;;;;;;;13.56;77.91;98255.23;361848;110;1961966;-73
2021/05/08 03:18:06;;;;;;;6.08;3.54;;;;;;;13.56;76.99;98247.09;360524;110;1961990;-73
2021/05/08 03:19:12;;;;;;;6.32;3.68;;;;;;;13.55;77.65;98257.13;359828;110;1961943;-72
2021/05/08 03:20:22;;;;;;;7.01;3.51;;;;;;;13.53;77.45;98253.05;352407;110;2886968;-73
2021/05/08 03:21:28;;;;;;;7.67;3.58;;;;;;;13.49;78.24;98254.63;361045;110;1961901;-73
2021/05/08 03:22:34;;;;;;;7.54;3.79;;;;;;;13.50;77.46;98267.13;360148;110;1963032;-72
2021/05/08 03:23:39;;;;;;;8.39;4.14;;;;;;;13.50;77.89;98267.13;360692;110;1962935;-73
2021/05/08 03:24:46;;;;;;;7.09;3.94;;;;;;;13.49;78.12;98268.19;351889;112;1961987;-72
2021/05/08 03:25:52;;;;;;;7.36;4.50;;;;;;;13.46;78.73;98277.66;306621;112;2891976;-72
2021/05/08 03:26:59;;;;;;;7.91;4.47;;;;;;;13.46;78.72;98285.80;337709;110;1962960;-73
2021/05/08 03:28:04;;;;;;;6.59;3.78;;;;;;;13.49;78.41;98287.18;360570;110;1962045;-73
2021/05/08 03:29:12;;;;;;;7.64;4.27;;;;;;;13.49;78.80;98279.05;360522;110;1962035;-72
2021/05/08 03:30:19;;;;;;;7.11;4.31;;;;;;;13.50;78.88;98281.51;299538;110;2305959;-71
2021/05/08 03:31:26;;;;;;;6.24;3.51;;;;;;;13.49;78.54;98279.85;361935;110;1961921;-73
2021/05/08 03:32:31;;;;;;;7.26;3.26;;;;;;;13.52;78.51;98279.36;360827;110;1961942;-73
2021/05/08 03:33:38;;;;;;;4.91;3.20;;;;;;;13.55;77.81;98278.03;359706;110;1961944;-72
2021/05/08 03:34:45;;;;;;;7.95;3.82;;;;;;;13.54;78.56;98269.05;288054;110;2404955;-72
2021/05/08 03:35:52;;;;;;;4.92;3.06;;;;;;;13.55;78.10;98269.89;361186;110;1964007;-72
2021/05/08 03:36:57;;;;;;;5.49;3.24;;;;;;;13.59;78.56;98263.66;364962;109;1961949;-73
2021/05/08 03:38:08;;;;;;;6.30;3.21;;;;;;;13.59;78.89;98270.98;365531;109;1961955;-73
2021/05/08 03:39:13;;;;;;;6.26;3.24;;;;;;;13.61;79.19;98268.84;359543;110;1961976;-72
2021/05/08 03:40:19;;;;;;;6.60;3.24;;;;;;;13.64;79.33;98276.45;360867;110;1961907;-73
2021/05/08 03:41:28;;;;;;;7.43;3.62;;;;;;;13.69;79.68;98272.97;362260;110;1962038;-72
2021/05/08 03:42:33;;;;;;;5.53;3.48;;;;;;;13.73;79.41;98277.59;360174;110;1962075;-73
2021/05/08 03:43:39;;;;;;;4.85;2.98;;;;;;;13.77;78.00;98278.72;361422;110;1962013;-72
2021/05/08 03:44:44;;;;;;;6.12;3.32;;;;;;;13.75;77.40;98277.34;362997;110;1962020;-73
2021/05/08 03:45:50;;;;;;;4.90;2.82;;;;;;;13.75;77.67;98280.88;361272;110;1963028;-73
2021/05/08 03:46:57;;;;;;;6.16;3.07;;;;;;;13.75;77.85;98275.45;359105;111;1963949;-73
2021/05/08 03:48:04;;;;;;;6.69;3.52;;;;;;;13.76;78.06;98273.55;358323;110;1961972;-73
2021/05/08 03:49:09;;;;;;;5.20;3.40;;;;;;;13.78;77.04;98272.20;334513;111;1963028;-73
2021/05/08 03:50:16;;;;;;;6.62;3.21;;;;;;;13.78;78.35;98274.11;359426;111;1962006;-72
2021/05/08 03:51:25;;;;;;;6.37;3.59;;;;;;;13.80;77.86;98272.77;359438;111;1962037;-74
2021/05/08 03:52:32;;;;;;;7.39;3.54;;;;;;;13.83;78.61;98269.53;357354;110;1961819;-73
2021/05/08 03:53:38;;;;;;;7.23;3.53;;;;;;;13.85;78.47;98270.09;359427;112;1960963;-73
2021/05/08 03:54:43;;;;;;;6.25;3.08;;;;;;;13.88;77.30;98270.66;360100;110;1961966;-73
2021/05/08 03:55:51;;;;;;;5.26;3.29;;;;;;;13.91;77.01;98276.37;359279;111;1962026;-73
2021/05/08 03:56:59;;;;;;;6.93;3.25;;;;;;;13.90;77.08;98271.22;314959;110;2834972;-73
2021/05/08 03:58:05;;;;;;;6.14;3.27;;;;;;;13.88;77.77;98268.75;360085;110;1961862;-72
2021/05/08 03:59:10;;;;;;;8.97;3.41;;;;;;;13.90;77.74;98269.31;360025;111;1960981;-72
2021/05/08 04:00:18;;;;;;;5.70;3.32;;;;;;;13.96;77.23;98267.45;344296;110;2863864;-72
2021/05/08 04:01:23;;;;;;;5.53;3.11;;;;;;;13.97;77.91;98269.91;288381;111;2410844;-73
2021/05/08 04:02:29;;;;;;;5.89;3.16;;;;;;;14.00;77.27;98279.43;331789;111;1960815;-73
2021/05/08 04:03:34;;;;;;;6.91;3.38;;;;;;;14.00;77.41;98277.53;327286;110;2013896;-72
2021/05/08 04:04:40;;;;;;;7.19;3.81;;;;;;;13.98;77.17;98279.68;360984;106;1960734;-73
2021/05/08 04:05:45;;;;;;;5.24;3.23;;;;;;;13.99;76.64;98281.30;353164;109;1960703;-72
2021/05/08 04:06:51;;;;;;;6.91;3.24;;;;;;;14.06;77.19;98281.90;360368;108;1960822;-73
2021/05/08 04:07:56;;;;;;;6.32;3.26;;;;;;;14.05;77.59;98279.43;360049;111;1962966;-73
2021/05/08 04:09:01;;;;;;;6.48;3.28;;;;;;;14.08;77.33;98287.08;360861;110;1962897;-72
2021/05/08 04:10:08;;;;;;;5.29;3.29;;;;;;;14.09;77.64;98285.98;359492;111;1961967;-71
2021/05/08 04:11:13;;;;;;;7.63;3.54;;;;;;;14.08;77.48;98279.74;359974;110;1962003;-73
2021/05/08 04:12:18;;;;;;;7.12;3.62;;;;;;;14.10;76.73;98295.76;359074;110;1961905;-72
2021/05/08 04:13:24;;;;;;;6.71;3.32;;;;;;;14.13;76.96;98288.98;359500;111;1962072;-72
2021/05/08 04:14:29;;;;;;;5.41;3.03;;;;;;;14.18;76.17;98292.54;360359;111;1961922;-73
2021/05/08 04:15:34;;;;;;;6.79;3.55;;;;;;;14.21;76.37;98291.20;358952;111;1963068;-73
2021/05/08 04:16:40;;;;;;;5.95;3.06;;;;;;;14.23;77.82;98297.19;359914;111;1962925;-73
2021/05/08 04:17:45;;;;;;;6.25;3.27;;;;;;;14.23;76.24;98292.58;359692;111;1963895;-71
2021/05/08 04:18:51;;;;;;;8.25;3.50;;;;;;;14.26;75.02;98294.78;359036;111;1962079;-72
2021/05/08 04:19:58;;;;;;;6.35;3.29;;;;;;;14.25;76.50;98292.33;358889;111;1962956;-72
2021/05/08 04:21:04;;;;;;;6.60;3.36;;;;;;;14.27;75.43;98301.03;351230;111;2949974;-73
2021/05/08 04:22:10;;;;;;;6.51;3.90;;;;;;;14.24;76.38;98306.99;321552;113;2606014;-72
2021/05/08 04:23:16;;;;;;;6.81;3.72;;;;;;;14.20;75.30;98298.53;353009;113;1962981;-72
2021/05/08 04:24:21;;;;;;;6.45;3.38;;;;;;;14.21;74.58;98296.63;360045;111;1961986;-73
2021/05/08 04:25:27;;;;;;;6.52;3.69;;;;;;;14.20;75.62;98306.69;359742;111;1961952;-73
2021/05/08 04:26:35;;;;;;;9.38;4.17;;;;;;;14.15;76.40;98308.55;359316;111;1961977;-73
2021/05/08 04:27:41;;;;;;;9.44;4.33;;;;;;;14.15;76.57;98309.37;359808;111;1962010;-74
2021/05/08 04:28:47;;;;;;;6.97;4.12;;;;;;;14.17;75.80;98304.50;320176;111;2739918;-72
2021/05/08 04:29:54;;;;;;;7.48;3.75;;;;;;;14.06;75.47;98310.95;325435;111;2020919;-73
2021/05/08 04:31:00;;;;;;;7.34;4.18;;;;;;;14.12;75.98;98311.80;361640;110;1963021;-73
2021/05/08 04:32:05;;;;;;;5.73;3.43;;;;;;;14.13;75.20;98306.12;358877;110;1961970;-73
2021/05/08 04:33:11;;;;;;;7.02;4.29;;;;;;;14.09;75.12;98315.86;359329;110;1964015;-73
2021/05/08 04:34:16;;;;;;;7.79;4.11;;;;;;;14.00;75.49;98310.11;361218;110;1962016;-74
2021/05/08 04:35:23;;;;;;;6.79;3.74;;;;;;;14.02;75.48;98317.97;343152;110;2865048;-73
2021/05/08 04:36:29;;;;;;;5.58;3.41;;;;;;;13.94;74.70;98313.84;334907;111;1961993;-74
2021/05/08 04:37:35;;;;;;;7.22;4.61;;;;;;;13.94;76.56;98315.75;334115;111;1961906;-73
2021/05/08 04:38:41;;;;;;;6.82;4.16;;;;;;;13.94;75.86;98321.17;337043;111;1961924;-73
2021/05/08 04:39:46;;;;;;;7.48;4.02;;;;;;;13.91;75.77;98321.70;357377;110;1963025;-73
2021/05/08 04:40:53;;;;;;;8.22;4.11;;;;;;;13.92;74.56;98326.89;359678;111;1961978;-73
2021/05/08 04:42:00;;;;;;;6.81;3.97;;;;;;;13.92;75.84;98335.03;359087;110;1963835;-74
2021/05/08 04:43:05;;;;;;;6.46;3.86;;;;;;;13.93;74.98;98333.13;359095;110;1962005;-71
2021/05/08 04:44:11;;;;;;;6.53;3.89;;;;;;;13.93;75.54;98330.41;359520;111;1961974;-73
2021/05/08 04:45:16;;;;;;;7.94;4.60;;;;;;;13.94;75.34;98330.13;359598;110;1961989;-72
2021/05/08 04:46:24;;;;;;;6.91;4.26;;;;;;;13.99;75.21;98337.50;313374;111;2858973;-72
2021/05/08 04:47:30;;;;;;;8.42;4.33;;;;;;;14.04;74.41;98332.11;361746;110;1961990;-72
2021/05/08 04:48:35;;;;;;;8.83;4.23;;;;;;;14.08;75.18;98331.34;358247;110;1961953;-73
2021/05/08 04:49:54;;;;;;;7.23;3.71;;;;;;;14.13;73.97;98329.72;360370;111;1963895;-73
2021/05/08 04:50:58;;;;;;;9.29;5.51;;;;;;;14.16;74.72;98324.59;364495;105;1962039;-73
2021/05/08 04:52:04;;;;;;;6.53;3.92;;;;;;;14.14;73.90;98317.80;368128;108;1964074;-73
2021/05/08 04:53:10;;;;;;;7.32;3.87;;;;;;;14.09;73.84;98326.72;301835;108;2423937;-72
2021/05/08 04:54:15;;;;;;;9.44;4.23;;;;;;;14.11;73.51;98334.61;348222;106;1960737;-73
2021/05/08 04:55:21;;;;;;;6.70;3.96;;;;;;;14.06;74.09;98321.81;336940;108;2070021;-73
2021/05/08 04:56:28;;;;;;;6.91;4.14;;;;;;;14.02;74.68;98335.08;375023;106;1961880;-73
2021/05/08 04:57:34;;;;;;;6.12;3.65;;;;;;;14.01;75.95;98330.73;374606;107;1961929;-73
2021/05/08 04:58:39;;;;;;;7.07;4.23;;;;;;;14.05;75.66;98341.88;373542;106;1961895;-73
2021/05/08 04:59:44;;;;;;;7.39;4.10;;;;;;;14.05;75.71;98336.45;375858;106;1962001;-73
2021/05/08 05:00:51;;;;;;;6.11;3.67;;;;;;;13.63;75.33;98280.27;375205;106;1961949;-73
2021/05/08 05:01:57;;;;;;;10.92;4.34;;;;;;;14.04;75.35;98346.50;335009;107;2509997;-74
2021/05/08 05:03:03;;;;;;;6.12;3.72;;;;;;;14.02;73.60;98345.94;360100;107;1962039;-74
2021/05/08 05:04:10;;;;;;;7.62;4.28;;;;;;;14.04;76.17;98345.69;371518;107;1961997;-73
2021/05/08 05:05:16;;;;;;;6.23;3.86;;;;;;;14.07;74.96;98348.69;373076;107;1961960;-73
2021/05/08 05:06:23;;;;;;;5.87;3.57;;;;;;;14.03;72.49;98349.49;374268;106;1962041;-72
2021/05/08 05:07:28;;;;;;;7.94;4.80;;;;;;;14.05;73.40;98356.30;360267;111;1961942;-73
2021/05/08 05:08:35;;;;;;;5.96;3.63;;;;;;;14.00;71.35;98350.02;299958;112;2251022;-73
2021/05/08 05:09:40;;;;;;;6.73;4.01;;;;;;;14.00;71.55;98350.02;336874;107;2013085;-74
2021/05/08 05:10:54;;;;;;;6.17;3.47;;;;;;;13.99;72.14;98351.89;364735;107;1962246;-74
2021/05/08 05:12:00;;;;;;;6.37;3.82;;;;;;;13.99;72.94;98351.89;357623;111;1961988;-74
2021/05/08 05:13:06;;;;;;;10.32;4.80;;;;;;;13.88;71.22;98350.19;315316;111;2875052;-74
2021/05/08 05:14:11;;;;;;;7.24;3.83;;;;;;;13.93;72.97;98365.70;308108;113;2139073;-76
2021/05/08 05:15:18;;;;;;;7.03;3.79;;;;;;;13.93;72.58;98368.41;323440;115;1977953;-75
2021/05/08 05:16:26;;;;;;;5.74;3.24;;;;;;;13.93;72.29;98363.80;350939;113;1962009;-74
2021/05/08 05:17:32;;;;;;;6.04;3.34;;;;;;;13.92;72.42;98367.61;313859;113;2733063;-74
2021/05/08 05:18:38;;;;;;;7.21;3.69;;;;;;;13.92;72.46;98353.19;350261;113;1962034;-74
2021/05/08 05:19:44;;;;;;;8.01;4.06;;;;;;;13.96;73.88;98359.75;352216;112;1960723;-74
2021/05/08 05:20:53;;;;;;;7.34;3.79;;;;;;;13.97;72.90;98358.66;351609;114;1960719;-74
2021/05/08 05:21:59;;;;;;;5.11;3.04;;;;;;;14.00;73.00;98350.83;289509;113;2418090;-74
2021/05/08 05:23:04;;;;;;;5.19;3.07;;;;;;;14.01;73.73;98349.74;305606;113;2170955;-74
2021/05/08 05:24:11;;;;;;;5.91;3.55;;;;;;;14.04;72.56;98346.50;329468;113;1964004;-74
2021/05/08 05:25:16;;;;;;;5.82;3.81;;;;;;;14.00;72.73;98342.69;350887;115;1962042;-74
2021/05/08 05:26:22;;;;;;;5.17;2.95;;;;;;;14.05;72.92;98352.73;351142;113;1961899;-74
2021/05/08 05:27:27;;;;;;;7.26;3.67;;;;;;;13.98;71.90;98347.55;350743;113;1964007;-74
2021/05/08 05:28:35;;;;;;;5.02;3.03;;;;;;;14.03;71.82;98349.49;350400;113;1963043;-74
2021/05/08 05:29:40;;;;;;;5.23;2.83;;;;;;;14.07;70.71;98347.87;344000;113;2944056;-74
2021/05/08 05:30:47;;;;;;;5.44;2.55;;;;;;;14.04;70.79;98354.64;326429;113;1962037;-74