Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:34;;;;;;;;;55.75;46.50;;;;;1.34;66.04;102273.03;4977710;28;45333;-76
2023/01/22 00:03:59;;;;;;;;;52.25;45.50;;;;;1.28;65.79;102274.63;4978095;28;45682;-77
2023/01/22 00:06:25;;;;;;;;;49.25;43.25;;;;;1.22;66.30;102261.50;4976224;28;47132;-77
2023/01/22 00:08:51;;;;;;;;;53.00;44.75;;;;;1.21;66.30;102267.53;4977776;28;45489;-77
2023/01/22 00:11:18;;;;;;;;;70.25;55.75;;;;;1.14;65.98;102250.91;4976454;28;45384;-76
2023/01/22 00:13:44;;;;;;;;;47.00;39.50;;;;;1.20;66.38;102259.69;4977923;28;45426;-78
2023/01/22 00:16:12;;;;;;;;;98.00;86.33;;;;;1.20;66.06;102255.41;4978317;28;45368;-76
2023/01/22 00:18:38;;;;;;;;;47.25;42.00;;;;;1.12;66.10;102254.31;4975907;28;45294;-77
2023/01/22 00:21:03;;;;;;;;;40.50;37.50;;;;;1.20;65.96;102265.78;4977405;28;45531;-76
2023/01/22 00:23:29;;;;;;;;;47.25;41.00;;;;;1.14;66.07;102258.69;4978167;28;45308;-77
2023/01/22 00:26:06;;;;;;;;;53.25;46.25;;;;;1.19;65.88;102260.53;4977660;28;45279;-77
2023/01/22 00:28:32;;;;;;;;;49.75;42.25;;;;;1.19;65.43;102260.53;4975649;28;45419;-78
2023/01/22 00:30:59;;;;;;;;;51.75;42.25;;;;;1.20;65.93;102251.91;4976041;28;45367;-77
2023/01/22 00:33:25;;;;;;;;;49.00;42.75;;;;;1.21;66.06;102251.97;4977449;28;45589;-76
2023/01/22 00:35:50;;;;;;;;;54.75;44.75;;;;;1.22;65.89;102252.84;4976390;27;46073;-77
2023/01/22 00:38:16;;;;;;;;;57.00;46.50;;;;;1.24;65.66;102261.53;4977045;28;45382;-76
2023/01/22 00:40:41;;;;;;;;;47.50;43.00;;;;;1.10;65.95;102248.22;4977984;28;45252;-76
2023/01/22 00:43:07;;;;;;;;;53.25;43.25;;;;;1.06;65.99;102244.66;4978126;28;45231;-76
2023/01/22 00:45:32;;;;;;;;;60.00;45.50;;;;;1.11;66.05;102257.75;4976710;28;45347;-77
2023/01/22 00:47:58;;;;;;;;;38.50;30.25;;;;;1.15;66.08;102265.63;4977339;28;45444;-75
2023/01/22 00:50:24;;;;;;;;;53.25;45.00;;;;;1.13;66.29;102261.25;4977694;28;45356;-76
2023/01/22 00:52:50;;;;;;;;;47.00;42.00;;;;;1.21;66.26;102261.44;4976989;28;45181;-76
2023/01/22 00:55:15;;;;;;;;;55.25;44.25;;;;;1.22;65.40;102256.31;4977513;28;46040;-76
2023/01/22 00:57:41;;;;;;;;;55.75;46.25;;;;;1.23;66.02;102252.88;4976474;28;45340;-77
2023/01/22 01:00:07;;;;;;;;;68.75;52.75;;;;;1.27;65.80;102251.22;4977299;28;45315;-76
2023/01/22 01:03:25;;;;;;;;;46.25;42.25;;;;;1.21;65.65;102241.59;4977771;28;45307;-76
2023/01/22 01:05:18;;;;;;;;;45.00;40.25;;;;;1.30;65.90;102241.84;4977248;28;45872;-77
2023/01/22 01:07:44;;;;;;;;;51.25;43.50;;;;;1.20;65.57;102224.28;4976178;28;45489;-76
2023/01/22 01:10:09;;;;;;;;;46.00;42.25;;;;;1.22;65.50;102221.72;5041823;28;58183;-76
2023/01/22 01:12:35;;;;;;;;;45.00;41.00;;;;;1.27;65.66;102233.09;5078329;27;45562;-76
2023/01/22 01:15:00;;;;;;;;;54.25;44.00;;;;;1.17;65.91;102221.63;5078747;27;46094;-75
2023/01/22 01:17:25;;;;;;;;;46.75;42.50;;;;;1.30;65.58;102238.34;5077332;28;45410;-75
2023/01/22 01:19:51;;;;;;;;;50.00;43.00;;;;;1.27;65.30;102240.88;5076701;27;45393;-75
2023/01/22 01:22:16;;;;;;;;;44.75;42.00;;;;;1.17;65.45;102239.78;5076632;28;45268;-75
2023/01/22 01:24:41;;;;;;;;;48.25;41.00;;;;;1.25;65.92;102237.34;5077766;28;45354;-78
2023/01/22 01:27:07;;;;;;;;;53.75;44.50;;;;;1.26;65.71;102246.88;5078737;27;45255;-76
2023/01/22 01:29:32;;;;;;;;;59.25;48.50;;;;;1.15;65.29;102228.47;4984816;27;45225;-70
2023/01/22 01:31:57;;;;;;;;;45.50;41.25;;;;;1.16;65.65;102243.19;4959503;28;45643;-78
2023/01/22 01:34:23;;;;;;;;;50.00;42.25;;;;;1.26;65.54;102259.84;4963609;28;45283;-79
2023/01/22 01:36:48;;;;;;;;;50.50;43.75;;;;;1.23;65.15;102257.19;4972679;28;47160;-71
2023/01/22 01:39:13;;;;;;;;;40.50;37.75;;;;;1.17;65.66;102255.31;4974195;28;45499;-72
2023/01/22 01:41:39;;;;;;;;;45.50;40.00;;;;;1.10;65.64;102243.03;4973606;28;45258;-72
2023/01/22 01:44:05;;;;;;;;;53.00;45.00;;;;;1.20;65.65;102268.38;4974138;28;45289;-71
2023/01/22 01:46:33;;;;;;;;;57.00;48.25;;;;;1.20;65.48;102255.41;4973527;28;45396;-74
2023/01/22 01:48:58;;;;;;;;;57.75;47.00;;;;;1.19;65.59;102240.69;4976537;28;45400;-73
2023/01/22 01:51:28;;;;;;;;;57.50;46.50;;;;;1.17;65.42;102242.38;4976544;28;45472;-74
2023/01/22 01:53:55;;;;;;;;;47.25;42.00;;;;;1.27;65.35;102248.63;4981420;28;45391;-78
2023/01/22 01:56:27;;;;;;;;;48.50;43.50;;;;;1.24;65.77;102246.88;4981594;28;45341;-75
2023/01/22 01:58:59;;;;;;;;;57.00;44.75;;;;;1.30;65.75;102248.72;4985077;28;45415;-77
2023/01/22 02:01:26;;;;;;;;;47.25;41.75;;;;;1.32;66.16;102241.84;4980302;28;45386;-76
2023/01/22 02:03:52;;;;;;;;;50.50;44.50;;;;;1.31;65.70;102235.81;4976571;28;45204;-75
2023/01/22 02:06:18;;;;;;;;;48.50;41.25;;;;;1.30;65.10;102234.06;4974806;28;45433;-75
2023/01/22 02:08:47;;;;;;;;;51.25;43.25;;;;;1.25;64.98;102224.41;4975624;28;45289;-76
2023/01/22 02:11:13;;;;;;;;;41.75;39.25;;;;;1.25;65.27;102230.47;4976123;28;45513;-79
2023/01/22 02:13:45;;;;;;;;;38.25;37.50;;;;;1.29;65.80;102245.25;4972158;28;46892;-73
2023/01/22 02:16:11;;;;;;;;;45.50;41.75;;;;;1.28;65.79;102251.28;4974219;28;45409;-76
2023/01/22 02:18:37;;;;;;;;;51.00;44.50;;;;;1.23;65.44;102246.81;4975462;28;45655;-75
2023/01/22 02:21:02;;;;;;;;;48.00;41.00;;;;;1.29;65.87;102255.63;4975150;28;45455;-75
2023/01/22 02:23:30;;;;;;;;;57.50;48.00;;;;;1.26;65.89;102258.16;4975116;28;45492;-75
2023/01/22 02:25:57;;;;;;;;;41.25;40.00;;;;;1.25;65.73;102253.81;4977927;28;45297;-75
2023/01/22 02:28:22;;;;;;;;;53.25;46.00;;;;;0.98;65.61;102205.56;4976227;28;45475;-76
2023/01/22 02:30:48;;;;;;;;;55.25;45.25;;;;;1.25;66.12;102253.81;4975773;28;45319;-75
2023/01/22 02:33:14;;;;;;;;;54.75;47.25;;;;;1.27;66.29;102252.13;4975942;28;46094;-76
2023/01/22 02:35:39;;;;;;;;;43.50;41.00;;;;;1.35;65.63;102254.03;4965463;28;45321;-73
2023/01/22 02:38:05;;;;;;;;;56.25;47.75;;;;;1.32;65.64;102254.81;4981369;28;45394;-73
2023/01/22 02:40:30;;;;;;;;;51.50;44.50;;;;;1.33;65.67;102253.13;4973477;28;45580;-72
2023/01/22 02:42:55;;;;;;;;;58.25;49.50;;;;;1.33;64.96;102247.94;4988451;28;45425;-74
2023/01/22 02:45:22;;;;;;;;;47.25;41.25;;;;;1.29;65.04;102242.66;4982804;28;45352;-73
2023/01/22 02:47:48;;;;;;;;;53.75;47.00;;;;;1.27;65.43;102244.34;4974958;28;45324;-74
2023/01/22 02:50:14;;;;;;;;;61.00;48.75;;;;;1.25;65.03;102247.72;4990461;28;46140;-74
2023/01/22 02:52:39;;;;;;;;;53.25;44.75;;;;;1.20;64.60;102247.63;4974054;28;46229;-75
2023/01/22 02:55:05;;;;;;;;;54.25;46.50;;;;;1.09;64.93;102242.16;4974010;28;47483;-75
2023/01/22 02:57:31;;;;;;;;;55.75;46.50;;;;;1.08;64.96;102247.31;4973803;28;45418;-73
2023/01/22 02:59:57;;;;;;;;;56.75;45.25;;;;;1.13;65.14;102256.09;4972902;28;45555;-75
2023/01/22 03:02:24;;;;;;;;;52.25;45.00;;;;;1.13;65.46;102261.25;4973875;28;45416;-73
2023/01/22 03:04:49;;;;;;;;;61.25;50.00;;;;;1.14;65.93;102257.84;4972746;28;45337;-74
2023/01/22 03:07:16;;;;;;;;;59.00;47.50;;;;;1.15;65.41;102250.09;4976726;28;45361;-74
2023/01/22 03:09:42;;;;;;;;;50.50;42.50;;;;;1.04;65.22;102235.06;4973393;28;45486;-76
2023/01/22 03:12:08;;;;;;;;;45.25;40.75;;;;;1.10;65.20;102253.41;4976451;28;45603;-77
2023/01/22 03:22:46;;;;;;;;;60.00;48.00;;;;;1.06;65.58;102243.78;4958278;28;45461;-77
2023/01/22 03:25:11;;;;;;;;;53.00;42.50;;;;;1.01;65.25;102234.16;4958390;28;45425;-78
2023/01/22 03:28:07;;;;;;;;;63.75;52.00;;;;;1.12;65.57;102250.00;4958739;28;46002;-77
2023/01/22 03:30:23;;;;;;;;;59.25;47.75;;;;;1.04;65.17;102237.66;4960014;28;45328;-76
2023/01/22 03:32:48;;;;;;;;;53.50;45.50;;;;;1.07;64.96;102245.56;4960062;28;50525;-76
2023/01/22 03:35:14;;;;;;;;;62.00;49.25;;;;;0.95;65.58;102220.19;4960041;28;45352;-75
2023/01/22 03:37:39;;;;;;;;;53.50;45.25;;;;;1.04;65.45;102242.84;4960507;28;45407;-74
2023/01/22 03:40:05;;;;;;;;;56.75;48.00;;;;;1.02;65.66;102243.69;4960061;28;45346;-74
2023/01/22 03:42:30;;;;;;;;;59.25;48.00;;;;;0.97;65.58;102234.06;4959671;28;46203;-74
2023/01/22 03:44:55;;;;;;;;;38.25;37.25;;;;;0.95;65.61;102227.97;4963330;28;49809;-76
2023/01/22 03:47:21;;;;;;;;;46.25;41.00;;;;;1.01;65.94;102238.47;4978488;28;45247;-76
2023/01/22 03:49:46;;;;;;;;;60.75;50.00;;;;;1.02;65.89;102238.50;4972435;28;45427;-76
2023/01/22 03:52:11;;;;;;;;;46.75;41.25;;;;;1.07;65.79;102245.56;4960889;28;45230;-76
2023/01/22 03:54:37;;;;;;;;;53.75;46.50;;;;;1.06;65.41;102243.78;4959355;28;45209;-75
2023/01/22 03:57:02;;;;;;;;;43.25;39.25;;;;;1.10;65.38;102254.28;4959754;28;45292;-76
2023/01/22 03:59:28;;;;;;;;;56.75;46.75;;;;;1.10;65.54;102250.81;4958857;28;45281;-75
2023/01/22 04:01:53;;;;;;;;;48.00;42.00;;;;;0.99;65.88;102227.19;4958563;28;46109;-78
2023/01/22 04:04:18;;;;;;;;;49.50;42.25;;;;;1.10;65.13;102240.44;4957979;28;45181;-78
2023/01/22 04:06:44;;;;;;;;;55.00;45.50;;;;;1.14;65.68;102244.88;4958124;28;45147;-77
2023/01/22 04:09:09;;;;;;;;;53.75;43.00;;;;;1.19;65.76;102240.69;4956430;28;45190;-75
2023/01/22 04:11:34;;;;;;;;;56.00;46.75;;;;;1.17;65.85;102237.19;4957733;28;46385;-75
2023/01/22 04:14:00;;;;;;;;;43.50;39.50;;;;;1.22;65.68;102239.88;4955642;28;45385;-76
2023/01/22 04:16:25;;;;;;;;;48.25;41.50;;;;;1.17;64.33;102239.78;4956691;28;45320;-75
2023/01/22 04:18:50;;;;;;;;;50.50;41.75;;;;;0.99;64.58;102215.09;4957805;28;45240;-76
2023/01/22 04:21:16;;;;;;;;;34.75;34.75;;;;;1.05;64.57;102229.06;4958919;28;45322;-79
2023/01/22 04:23:41;;;;;;;;;42.00;37.00;;;;;1.00;64.64;102234.13;4957913;28;45363;-75
2023/01/22 04:26:06;;;;;;;;;39.00;36.00;;;;;0.91;64.19;102214.03;4958895;28;45443;-75
2023/01/22 04:28:32;;;;;;;;;42.75;36.00;;;;;0.87;64.12;102220.88;4960522;28;45289;-74
2023/01/22 04:30:58;;;;;;;;;42.25;38.50;;;;;0.84;64.99;102212.13;4957392;28;46068;-76
2023/01/22 04:33:23;;;;;;;;;38.50;34.50;;;;;0.76;64.46;102216.22;4957772;28;45402;-77
2023/01/22 04:35:53;;;;;;;;;37.00;37.00;;;;;0.81;64.66;102232.75;5024365;28;45292;-76
2023/01/22 04:38:18;;;;;;;;;44.50;39.25;;;;;0.70;64.64;102212.63;4989938;28;45471;-75
2023/01/22 04:40:44;;;;;;;;;43.25;40.50;;;;;0.73;65.01;102230.84;4992134;28;46301;-74
2023/01/22 04:43:09;;;;;;;;;41.25;38.75;;;;;0.73;65.36;102229.97;4976275;28;45239;-77
2023/01/22 04:45:35;;;;;;;;;37.25;35.25;;;;;0.70;65.22;102223.00;4979282;28;45329;-78
2023/01/22 04:48:01;;;;;;;;;50.50;42.00;;;;;0.63;65.44;102220.22;4978256;28;45288;-80
2023/01/22 04:50:29;;;;;;;;;42.75;39.25;;;;;0.58;65.46;102214.88;4977114;28;45462;-77
2023/01/22 04:52:56;;;;;;;;;44.25;41.75;;;;;0.57;65.78;102215.72;4979088;28;45363;-77
2023/01/22 04:55:22;;;;;;;;;42.50;39.75;;;;;0.53;65.91;102203.53;4976309;28;45385;-76
2023/01/22 04:57:48;;;;;;;;;43.75;39.00;;;;;0.58;66.11;102204.53;4968114;28;45558;-77
2023/01/22 05:00:14;;;;;;;;;41.75;38.50;;;;;0.58;66.02;102208.00;4973163;28;46203;-75
2023/01/22 05:02:40;;;;;;;;;46.00;40.50;;;;;0.60;66.42;102208.03;4975911;28;45217;-73
2023/01/22 05:05:07;;;;;;;;;41.50;38.00;;;;;0.54;66.40;102198.41;4975887;28;45439;-74
2023/01/22 05:07:33;;;;;;;;;40.00;37.00;;;;;0.47;66.41;102186.09;4976318;28;45558;-74
2023/01/22 05:09:58;;;;;;;;;39.25;38.00;;;;;0.54;66.42;102198.41;4974863;28;45990;-75
2023/01/22 05:12:24;;;;;;;;;35.25;35.25;;;;;0.56;66.60;102201.03;4978679;28;45333;-76
2023/01/22 05:14:49;;;;;;;;;36.50;35.50;;;;;0.57;66.67;102189.81;4968696;28;45384;-75
2023/01/22 05:17:14;;;;;;;;;36.50;33.75;;;;;0.64;66.38;102194.34;4959041;28;45549;-77
2023/01/22 05:19:40;;;;;;;;;49.25;43.00;;;;;0.55;66.61;102175.97;5048799;28;45479;-76
2023/01/22 05:22:05;;;;;;;;;40.50;39.00;;;;;0.71;66.45;102195.38;5078539;27;45401;-76
2023/01/22 05:24:31;;;;;;;;;41.50;37.50;;;;;0.68;66.28;102175.44;5082124;27;45187;-78
2023/01/22 05:26:56;;;;;;;;;36.75;35.50;;;;;0.65;65.85;102170.19;5081524;28;45517;-76
2023/01/22 05:29:24;;;;;;;;;41.00;38.75;;;;;0.63;66.07;102166.69;5082638;27;45610;-78
2023/01/22 05:31:51;;;;;;;;;41.50;38.00;;;;;0.70;66.35;102183.28;5038380;27;45246;-74
2023/01/22 05:34:16;;;;;;;;;37.75;36.00;;;;;0.72;66.09;102187.63;4959374;28;45408;-77
2023/01/22 05:36:41;;;;;;;;;36.75;35.25;;;;;0.77;66.56;102192.06;4972761;28;45549;-73
2023/01/22 05:39:07;;;;;;;;;38.75;38.25;;;;;0.72;66.18;102187.63;4976721;28;46450;-76
2023/01/22 05:41:32;;;;;;;;;39.00;34.50;;;;;0.71;66.24;102185.03;4977919;28;45384;-76
2023/01/22 05:44:00;;;;;;;;;46.75;41.25;;;;;0.71;66.34;102193.66;4976059;28;45410;-77
2023/01/22 05:46:25;;;;;;;;;39.00;36.25;;;;;0.68;66.64;102187.53;4974060;28;45364;-79
2023/01/22 05:48:51;;;;;;;;;42.00;40.75;;;;;0.76;66.32;102192.91;4973194;28;60501;-79
2023/01/22 05:51:17;;;;;;;;;39.00;38.25;;;;;0.77;66.44;102185.19;4977001;28;45558;-75
2023/01/22 05:53:42;;;;;;;;;45.00;40.75;;;;;0.68;66.17;102170.25;4982124;28;45411;-79
2023/01/22 05:56:08;;;;;;;;;34.00;32.50;;;;;0.78;66.63;102186.94;4969986;28;47179;-77
2023/01/22 05:58:33;;;;;;;;;37.50;35.00;;;;;0.81;66.57;102199.09;4975091;28;45491;-82
2023/01/22 06:00:59;;;;;;;;;48.50;40.75;;;;;0.84;66.67;102181.91;4975348;28;45537;-79
2023/01/22 06:03:24;;;;;;;;;48.50;42.50;;;;;0.89;66.58;102183.75;4977592;28;45317;-79
2023/01/22 06:06:04;;;;;;;;;28.00;27.75;;;;;0.91;66.22;102189.84;4979241;28;44869;-77
2023/01/22 06:08:30;;;;;;;;;32.00;32.00;;;;;0.95;66.60;102183.91;4965968;28;46627;-77
2023/01/22 06:10:59;;;;;;;;;43.00;40.75;;;;;0.98;66.82;102194.34;4957935;28;45267;-79
2023/01/22 06:13:25;;;;;;;;;32.75;32.25;;;;;0.86;66.50;102166.41;5056439;27;45422;-78
2023/01/22 06:15:52;;;;;;;;;50.50;41.75;;;;;0.99;66.77;102180.56;4943152;28;45488;-76
2023/01/22 06:18:18;;;;;;;;;42.50;38.75;;;;;1.04;66.79;102193.63;4975058;28;47471;-74
2023/01/22 06:20:43;;;;;;;;;42.00;37.50;;;;;0.91;66.66;102180.34;4975865;28;45436;-76
2023/01/22 06:23:08;;;;;;;;;43.25;40.75;;;;;1.01;67.10;102200.47;4965828;28;45242;-76
2023/01/22 06:25:34;;;;;;;;;44.25;40.00;;;;;0.97;66.91;102185.69;4954577;28;45597;-79
2023/01/22 06:27:59;;;;;;;;;49.25;41.25;;;;;0.91;66.94;102195.88;4954523;28;45316;-76
2023/01/22 06:30:24;;;;;;;;;33.00;32.50;;;;;0.89;66.85;102187.19;4954476;28;45443;-76
2023/01/22 06:32:53;;;;;;;;;47.00;39.75;;;;;0.88;67.51;102190.63;4954617;28;45276;-75
2023/01/22 06:35:19;;;;;;;;;36.00;36.00;;;;;0.95;67.85;102189.09;4955175;28;45186;-76
2023/01/22 06:37:44;;;;;;;;;48.00;41.75;;;;;1.02;67.49;102193.59;4952910;28;47492;-76
2023/01/22 06:40:10;;;;;;;;;46.50;37.00;;;;;0.92;67.15;102191.59;4954768;28;45482;-74
2023/01/22 06:42:36;;;;;;;;;42.25;38.50;;;;;0.89;67.83;102197.56;4954253;28;45438;-75
2023/01/22 06:45:02;;;;;;;;;45.50;37.25;;;;;0.87;67.18;102194.94;4954207;28;45315;-75
2023/01/22 06:47:27;;;;;;;;;39.75;37.25;;;;;0.87;67.83;102200.13;4955246;28;46809;-76
2023/01/22 06:49:52;;;;;;;;;45.00;40.00;;;;;0.70;67.85;102178.94;4955447;28;45356;-76
2023/01/22 06:52:18;;;;;;;;;44.75;41.75;;;;;0.80;68.09;102197.31;4958212;28;45431;-80
2023/01/22 06:54:43;;;;;;;;;46.25;41.50;;;;;0.86;68.05;102213.94;4974973;28;45377;-76
2023/01/22 06:57:08;;;;;;;;;39.75;38.50;;;;;0.83;68.19;102200.00;4973722;28;45430;-77
2023/01/22 06:59:34;;;;;;;;;36.75;30.50;;;;;0.87;68.33;102212.19;4973892;28;45309;-75
2023/01/22 07:01:59;;;;;;;;;37.25;34.75;;;;;0.78;68.15;102202.47;4973420;28;45485;-75
2023/01/22 07:04:24;;;;;;;;;31.50;28.00;;;;;0.81;68.58;102218.09;4963487;28;51282;-74
2023/01/22 07:06:50;;;;;;;;;43.00;38.50;;;;;0.80;68.58;102205.09;4953814;28;47020;-75
2023/01/22 07:09:15;;;;;;;;;53.00;39.50;;;;;0.69;68.75;102192.75;4973994;28;59967;-78
2023/01/22 07:11:40;;;;;;;;;46.00;41.25;;;;;0.75;68.82;102205.00;4979264;28;45659;-78
2023/01/22 07:14:06;;;;;;;;;49.00;42.25;;;;;0.85;69.27;102219.06;4976278;28;45239;-79
2023/01/22 07:16:31;;;;;;;;;47.00;43.00;;;;;0.69;69.08;102187.56;4975007;28;46227;-79
2023/01/22 07:18:57;;;;;;;;;40.00;37.00;;;;;0.93;69.26;102217.53;4974081;28;45313;-79
2023/01/22 07:21:22;;;;;;;;;40.50;36.25;;;;;0.92;68.94;102215.78;4974571;28;45509;-75
2023/01/22 07:23:47;;;;;;;;;45.75;38.25;;;;;0.83;69.25;102215.53;4960920;28;45235;-75
2023/01/22 07:26:13;;;;;;;;;46.25;41.50;;;;;0.82;68.80;102221.56;4974809;28;55278;-76
2023/01/22 07:28:39;;;;;;;;;43.75;39.00;;;;;0.87;68.68;102244.19;4957604;28;45517;-75
2023/01/22 07:31:08;;;;;;;;;45.50;41.25;;;;;0.81;69.52;102232.75;4974621;28;45205;-79
2023/01/22 07:33:34;;;;;;;;;47.00;40.25;;;;;0.83;69.45;102241.44;4968803;28;45328;-79
2023/01/22 07:35:59;;;;;;;;;48.00;42.00;;;;;0.89;69.24;102245.94;4976369;28;45377;-78
2023/01/22 07:38:28;;;;;;;;;40.50;37.25;;;;;0.93;69.85;102253.81;4991848;28;45188;-80
2023/01/22 07:40:58;;;;;;;;;38.75;36.75;;;;;0.97;69.35;102260.84;4964615;28;45166;-76
2023/01/22 07:43:24;;;;;;;;;38.00;36.75;;;;;0.92;69.57;102244.28;4975131;28;45398;-76
2023/01/22 07:45:49;;;;;;;;;51.50;41.25;;;;;0.89;69.30;102236.44;4974444;28;46307;-75
2023/01/22 07:48:14;;;;;;;;;39.00;37.25;;;;;1.00;69.47;102253.13;4974287;28;45358;-75
2023/01/22 07:50:40;;;;;;;;;40.00;38.75;;;;;1.05;69.29;102260.16;4973381;28;46743;-74
2023/01/22 07:53:07;;;;;;;;;42.75;38.25;;;;;1.07;69.73;102250.75;4972269;28;45496;-75
2023/01/22 07:55:32;;;;;;;;;38.00;33.75;;;;;1.07;68.98;102256.78;4971913;28;47171;-74
2023/01/22 07:58:00;;;;;;;;;44.00;39.75;;;;;1.02;69.46;102253.19;4968549;28;45217;-75
2023/01/22 08:00:25;;;;;;;;;38.75;37.00;;;;;1.02;70.02;102254.06;4956194;28;45493;-73
2023/01/22 08:02:51;;;;;;;;;49.00;41.00;;;;;0.94;69.51;102252.97;4958077;28;45347;-75
2023/01/22 08:05:16;;;;;;;;;40.25;39.25;;;;;0.94;69.58;102249.53;4972534;28;46373;-76
2023/01/22 08:07:41;;;;;;;;;38.25;37.75;;;;;0.93;69.74;102265.91;4961323;28;51845;-76
2023/01/22 08:10:08;;;;;;;;;45.25;40.75;;;;;0.84;70.09;102259.66;4991251;28;49674;-74
2023/01/22 08:12:36;;;;;;;;;25.50;25.50;;;;;0.81;70.37;102262.16;4975765;28;45554;-73
2023/01/22 08:15:01;;;;;;;;;41.75;39.50;;;;;0.73;70.10;102264.50;4975334;28;45386;-75
2023/01/22 08:17:27;;;;;;;;;49.75;44.75;;;;;0.80;70.13;102267.28;4975383;28;45680;-76
2023/01/22 08:19:52;;;;;;;;;41.75;37.00;;;;;0.82;70.19;102265.59;4975930;28;45290;-74
2023/01/22 08:22:17;;;;;;;;;44.50;41.00;;;;;0.79;70.22;102255.16;4965764;28;45194;-75
2023/01/22 08:24:43;;;;;;;;;39.75;35.50;;;;;0.80;70.05;102256.91;4955771;28;57876;-73
2023/01/22 08:27:08;;;;;;;;;40.25;38.50;;;;;0.87;70.20;102271.78;4955575;28;45493;-76
2023/01/22 08:29:33;;;;;;;;;29.00;27.75;;;;;0.83;70.18;102268.25;4976141;28;45823;-75
2023/01/22 08:31:59;;;;;;;;;43.50;40.25;;;;;0.86;70.31;102283.00;4975187;28;51784;-77
2023/01/22 08:34:24;;;;;;;;;37.00;35.75;;;;;0.81;70.47;102275.09;4975574;28;46348;-73
2023/01/22 08:36:49;;;;;;;;;46.00;40.25;;;;;0.83;70.29;102272.53;4977034;28;45402;-76
2023/01/22 08:39:15;;;;;;;;;42.75;40.25;;;;;0.92;70.38;102290.06;4981427;28;45365;-75
2023/01/22 08:41:40;;;;;;;;;38.75;38.00;;;;;0.89;70.30;102288.25;4979248;28;45247;-73
2023/01/22 08:44:06;;;;;;;;;42.25;39.00;;;;;0.79;70.54;102270.69;4975370;28;45473;-76
2023/01/22 08:46:34;;;;;;;;;42.75;39.25;;;;;0.94;70.14;102285.81;4975150;28;45390;-76
2023/01/22 08:49:01;;;;;;;;;34.25;33.50;;;;;0.92;70.25;102293.50;4974809;28;45317;-74
2023/01/22 08:51:27;;;;;;;;;28.75;26.75;;;;;0.90;70.00;102289.16;4975331;28;45343;-75
2023/01/22 08:53:52;;;;;;;;;37.75;37.50;;;;;0.93;70.09;102284.91;4975556;28;46070;-76
2023/01/22 08:56:17;;;;;;;;;42.50;39.75;;;;;0.90;70.09;102281.38;4963871;28;45340;-76
2023/01/22 08:58:42;;;;;;;;;39.75;37.25;;;;;0.91;70.31;102284.00;4955607;28;45264;-77
2023/01/22 09:01:15;;;;;;;;;42.75;38.75;;;;;1.04;69.84;102292.09;4953972;28;48117;-76
2023/01/22 09:03:40;;;;;;;;;40.00;36.50;;;;;1.10;69.93;102300.94;4972299;28;46227;-77
2023/01/22 09:06:06;;;;;;;;;35.00;30.00;;;;;1.11;69.98;102292.31;4975479;28;65569;-74
2023/01/22 09:08:31;;;;;;;;;36.00;36.00;;;;;1.10;69.53;102294.88;4975200;28;45270;-75
2023/01/22 09:10:57;;;;;;;;;38.25;37.00;;;;;1.14;69.66;102299.31;4975106;28;45604;-74
2023/01/22 09:13:22;;;;;;;;;37.00;34.75;;;;;1.20;69.51;102288.22;4963562;28;46168;-74
2023/01/22 09:15:47;;;;;;;;;21.50;19.25;;;;;1.23;69.44;102296.97;4955017;28;45244;-78
2023/01/22 09:18:13;;;;;;;;;34.50;32.50;;;;;1.13;69.45;102266.44;4955809;28;45448;-78
2023/01/22 09:20:38;;;;;;;;;38.25;37.50;;;;;1.20;69.32;102272.66;5009551;28;45433;-76
2023/01/22 09:23:03;;;;;;;;;35.50;34.00;;;;;1.22;69.55;102273.56;5040537;27;46339;-77
2023/01/22 09:25:29;;;;;;;;;39.50;37.25;;;;;1.27;69.83;102288.41;4973227;28;45733;-78
2023/01/22 09:27:58;;;;;;;;;36.00;32.50;;;;;1.14;69.19;102269.06;5019164;28;46543;-77
2023/01/22 09:30:25;;;;;;;;;38.25;37.00;;;;;1.29;69.21;102286.75;4978126;27;45788;-76
2023/01/22 09:32:51;;;;;;;;;40.25;37.75;;;;;1.34;69.75;102294.63;5009257;28;46126;-74
2023/01/22 09:35:16;;;;;;;;;43.75;41.00;;;;;1.39;69.65;102299.94;4977126;28;45478;-77
2023/01/22 09:37:42;;;;;;;;;37.75;36.75;;;;;1.43;69.62;102296.59;4976808;28;45498;-74
2023/01/22 09:40:29;;;;;;;;;39.50;34.50;;;;;1.46;68.88;102305.31;4968574;28;45669;-79
2023/01/22 09:43:04;;;;;;;;;31.75;31.00;;;;;1.56;69.19;102314.22;4978793;28;46082;-75
2023/01/22 09:45:32;;;;;;;;;45.50;39.50;;;;;1.60;68.81;102308.25;5005255;28;45501;-69
2023/01/22 09:48:01;;;;;;;;;37.50;32.75;;;;;1.43;68.97;102275.84;5025301;28;45551;-73
2023/01/22 09:50:31;;;;;;;;;38.00;34.50;;;;;1.72;68.40;102314.59;4984192;27;45403;-75
2023/01/22 09:52:59;;;;;;;;;28.25;28.25;;;;;1.72;68.29;102306.81;4987720;28;45461;-75
2023/01/22 09:55:30;;;;;;;;;35.00;34.00;;;;;1.77;68.73;102312.13;4973891;28;45387;-74
2023/01/22 09:57:59;;;;;;;;;41.00;37.75;;;;;1.75;67.70;102325.94;4984957;28;45529;-76
2023/01/22 10:00:38;;;;;;;;;39.50;36.25;;;;;1.72;68.20;102310.28;4972874;28;45553;-75
2023/01/22 10:03:41;;;;;;;;;39.75;37.50;;;;;1.79;68.92;102323.41;4973687;28;46213;-72
2023/01/22 10:06:13;;;;;;;;;36.50;36.50;;;;;1.84;68.75;102324.41;4976149;28;45482;-76
2023/01/22 10:08:53;;;;;;;;;33.75;33.75;;;;;1.87;67.88;102327.94;4967312;28;45589;-75
2023/01/22 10:11:19;;;;;;;;;38.50;35.25;;;;;1.85;67.78;102324.44;4982073;28;45395;-77
2023/01/22 10:13:48;;;;;;;;;33.75;31.25;;;;;1.94;67.85;102325.50;4971401;28;45245;-75
2023/01/22 10:16:14;;;;;;;;;40.75;36.75;;;;;2.04;68.27;102327.44;4966497;28;45484;-78
2023/01/22 10:18:51;;;;;;;;;38.75;37.00;;;;;1.90;68.24;102294.28;4955063;28;45347;-78
2023/01/22 10:21:20;;;;;;;;;33.25;27.75;;;;;2.08;68.28;102324.09;4952798;28;45237;-79
2023/01/22 10:23:47;;;;;;;;;46.75;39.50;;;;;2.11;67.77;102318.09;4956514;28;46229;-79
2023/01/22 10:26:17;;;;;;;;;35.00;34.00;;;;;1.85;67.76;102269.06;4956623;28;45307;-77
2023/01/22 10:28:46;;;;;;;;;31.00;30.00;;;;;2.06;68.05;102296.34;4956185;28;45246;-75
2023/01/22 10:31:30;;;;;;;;;37.50;33.75;;;;;2.13;67.03;102295.66;4957415;28;45907;-77
2023/01/22 10:34:09;;;;;;;;;32.25;31.00;;;;;1.86;67.30;102256.13;4956644;28;46086;-78
2023/01/22 10:36:35;;;;;;;;;40.50;39.00;;;;;2.15;68.12;102299.16;4955014;28;45314;-77
2023/01/22 10:39:12;;;;;;;;;40.25;36.00;;;;;2.16;67.28;102301.81;4954666;28;45236;-78
2023/01/22 10:41:38;;;;;;;;;34.50;34.25;;;;;2.25;67.69;102313.25;4954885;28;45319;-77
2023/01/22 10:44:25;;;;;;;;;37.75;35.00;;;;;2.23;67.57;102313.19;4954318;28;45584;-79
2023/01/22 10:46:52;;;;;;;;;39.75;37.75;;;;;2.21;66.89;102303.63;4955222;28;45324;-79
2023/01/22 10:49:23;;;;;;;;;35.25;33.00;;;;;2.27;67.81;102294.22;4953065;28;45765;-75
2023/01/22 10:51:53;;;;;;;;;36.00;34.00;;;;;2.14;67.45;102290.50;4954774;28;45494;-77
2023/01/22 10:54:20;;;;;;;;;51.50;43.25;;;;;2.09;67.79;102289.50;4954310;28;45468;-78
2023/01/22 10:56:46;;;;;;;;;42.00;38.50;;;;;1.97;67.44;102276.25;4954789;28;45230;-77
2023/01/22 10:59:25;;;;;;;;;31.75;30.25;;;;;2.17;67.53;102297.47;4954675;28;45316;-76
2023/01/22 11:02:02;;;;;;;;;30.50;30.00;;;;;2.18;67.08;102300.13;4955299;28;45494;-77
2023/01/22 11:04:32;;;;;;;;;32.75;32.75;;;;;2.09;67.49;102292.09;4954277;28;46353;-75
2023/01/22 11:07:10;;;;;;;;;28.75;28.75;;;;;2.20;67.27;102297.53;4953914;28;45336;-76
2023/01/22 11:09:40;;;;;;;;;26.00;25.50;;;;;2.12;67.29;102273.13;4954134;28;45600;-75
2023/01/22 11:12:15;;;;;;;;;52.00;43.25;;;;;2.24;67.60;102288.13;4954325;28;45449;-77
2023/01/22 11:14:42;;;;;;;;;31.50;30.00;;;;;2.16;66.66;102269.75;4953341;28;45439;-74
2023/01/22 11:17:35;;;;;;;;;30.75;28.75;;;;;2.25;66.44;102284.69;4954210;28;45404;-75
2023/01/22 11:20:10;;;;;;;;;29.00;29.00;;;;;2.29;66.26;102286.50;4954323;28;45332;-76
2023/01/22 11:22:42;;;;;;;;;30.25;28.75;;;;;2.34;66.08;102279.69;4952770;28;45439;-76
2023/01/22 11:25:10;;;;;;;;;24.25;24.25;;;;;2.32;66.39;102274.44;4953671;28;45398;-76