Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:01:09;;;;;;;859.53;783.50;;;;;;;6.25;100.00;98402.81;5033276;28;20072;-75
2024/03/31 00:03:35;;;;;;;847.95;770.42;;;;;;;6.20;100.00;98400.75;4999651;28;20127;-74
2024/03/31 00:06:02;;;;;;;895.50;817.10;;;;;;;6.15;100.00;98396.03;5015384;28;20028;-74
2024/03/31 00:08:27;;;;;;;858.10;784.10;;;;;;;6.13;100.00;98395.41;5015595;28;20776;-74
2024/03/31 00:11:04;;;;;;;721.83;655.08;;;;;;;6.12;100.00;98398.28;5016124;28;20056;-74
2024/03/31 00:13:30;;;;;;;780.25;708.00;;;;;;;6.08;100.00;98389.03;5016100;28;20463;-75
2024/03/31 00:15:55;;;;;;;827.40;754.30;;;;;;;6.07;100.00;98390.88;5015522;28;20047;-74
2024/03/31 00:18:21;;;;;;;739.13;675.28;;;;;;;6.07;100.00;98390.88;5015625;28;20119;-74
2024/03/31 00:20:53;;;;;;;824.55;755.60;;;;;;;6.06;100.00;98393.75;4983524;28;20376;-74
2024/03/31 00:23:18;;;;;;;;;;;;;;;6.07;100.00;98384.75;5015890;28;20029;-74
2024/03/31 00:25:44;;;;;;;749.80;684.67;;;;;;;6.10;100.00;98385.13;5032335;28;19916;-74
2024/03/31 00:28:10;;;;;;;745.42;677.72;;;;;;;6.13;100.00;98384.72;4999663;28;20032;-75
2024/03/31 00:30:35;;;;;;;971.10;887.90;;;;;;;6.11;100.00;98381.47;4999485;28;20052;-75
2024/03/31 00:33:01;;;;;;;663.63;602.55;;;;;;;6.07;100.00;98385.56;5015466;28;19909;-74
2024/03/31 00:35:26;;;;;;;671.58;607.17;;;;;;;6.04;100.00;98380.63;4999497;28;20082;-74
2024/03/31 00:37:52;;;;;;;711.13;642.45;;;;;;;6.05;100.00;98379.59;5016360;28;20032;-75
2024/03/31 00:40:17;;;;;;;833.60;760.05;;;;;;;6.09;100.00;98380.84;4999393;28;20464;-75
2024/03/31 00:42:43;;;;;;;715.72;651.22;;;;;;;6.13;100.00;98384.72;5015774;28;20088;-74
2024/03/31 00:45:09;;;;;;;;;;;;;;;6.20;100.00;98378.59;5031536;28;20045;-74
2024/03/31 00:47:34;;;;;;;683.95;620.05;;;;;;;6.23;100.00;98376.31;5048694;28;20776;-74
2024/03/31 00:50:00;;;;;;;746.28;677.45;;;;;;;6.24;100.00;98374.47;5032012;28;20033;-74
2024/03/31 00:52:25;;;;;;;;;;;;;;;6.25;100.00;98376.13;4999424;28;20460;-74
2024/03/31 00:54:51;;;;;;;728.22;662.70;;;;;;;6.28;100.00;98375.72;5064847;28;20304;-74
2024/03/31 00:57:16;;;;;;;757.78;687.85;;;;;;;6.33;100.00;98381.25;5015246;28;20051;-74
2024/03/31 00:59:42;;;;;;;760.83;690.85;;;;;;;6.34;100.00;98374.88;4999358;28;20033;-74
2024/03/31 01:02:07;;;;;;;;;;;;;;;6.34;100.00;98374.88;5015042;28;20076;-74
2024/03/31 01:04:33;;;;;;;780.70;715.22;;;;;;;6.36;100.00;98378.16;5034925;28;19948;-74
2024/03/31 01:06:59;;;;;;;748.00;678.92;;;;;;;6.38;100.00;98376.94;5018864;28;20037;-74
2024/03/31 01:09:24;;;;;;;;;;;;;;;6.37;100.00;98377.13;5002420;28;20428;-74
2024/03/31 01:11:51;;;;;;;722.83;658.38;;;;;;;6.36;100.00;98375.50;5052207;28;19946;-74
2024/03/31 01:14:17;;;;;;;776.10;705.05;;;;;;;6.38;100.00;98376.13;5002877;28;20099;-74
2024/03/31 01:16:43;;;;;;;721.03;658.58;;;;;;;6.39;100.00;98383.91;5002403;28;20483;-74
2024/03/31 01:19:10;;;;;;;745.50;682.00;;;;;;;6.41;100.00;98382.88;5035203;28;20032;-74
2024/03/31 01:21:36;;;;;;;746.28;681.22;;;;;;;6.39;100.00;98373.22;5018722;28;20037;-74
2024/03/31 01:24:02;;;;;;;733.05;664.28;;;;;;;6.41;100.00;98369.53;5018732;28;20029;-74
2024/03/31 01:26:28;;;;;;;737.90;672.20;;;;;;;6.37;100.00;98374.44;5018467;28;20076;-74
2024/03/31 01:28:54;;;;;;;762.67;696.38;;;;;;;6.25;100.00;98362.78;5002339;28;20456;-74
2024/03/31 01:31:20;;;;;;;748.00;683.30;;;;;;;6.23;100.00;98367.50;5001975;28;20133;-74
2024/03/31 01:33:46;;;;;;;753.72;688.88;;;;;;;6.14;100.00;98370.38;5018689;28;20025;-74
2024/03/31 01:36:12;;;;;;;870.80;789.28;;;;;;;6.06;100.00;98370.59;5002152;28;20522;-74
2024/03/31 01:38:38;;;;;;;707.70;647.63;;;;;;;5.98;100.00;98368.13;5017894;28;20037;-74
2024/03/31 01:41:04;;;;;;;709.63;646.13;;;;;;;5.89;100.00;98366.63;5018436;28;20037;-74
2024/03/31 01:43:29;;;;;;;689.25;626.15;;;;;;;5.78;100.00;98359.25;5034683;28;20101;-74
2024/03/31 01:45:55;;;;;;;681.28;619.22;;;;;;;5.68;100.00;98360.44;5002170;28;20375;-74
2024/03/31 01:48:21;;;;;;;863.50;778.60;;;;;;;5.62;100.00;98355.94;5017796;28;20061;-75
2024/03/31 01:50:46;;;;;;;606.72;551.95;;;;;;;5.57;100.00;98352.25;5017964;28;20022;-74
2024/03/31 01:53:12;;;;;;;604.13;545.95;;;;;;;5.53;100.00;98349.19;5018506;28;20025;-75
2024/03/31 01:55:37;;;;;;;664.38;602.80;;;;;;;5.47;100.00;98347.28;5001384;28;20034;-75
2024/03/31 01:58:03;;;;;;;634.70;570.78;;;;;;;5.44;100.00;98339.72;5017814;28;20394;-75
2024/03/31 02:00:29;;;;;;;621.42;560.65;;;;;;;5.43;100.00;98330.09;5018610;28;20033;-75
2024/03/31 02:02:55;;;;;;;675.03;605.90;;;;;;;5.43;100.00;98327.41;5001861;28;20043;-75
2024/03/31 02:05:20;;;;;;;743.28;672.15;;;;;;;5.46;100.00;98327.00;5001680;28;20068;-75
2024/03/31 02:07:46;;;;;;;622.33;570.53;;;;;;;5.43;100.00;98324.75;5017958;28;20036;-75
2024/03/31 02:10:12;;;;;;;597.35;541.55;;;;;;;5.41;100.00;98316.13;5001799;28;20499;-75
2024/03/31 02:12:38;;;;;;;754.17;684.80;;;;;;;5.38;100.00;98309.38;5001452;28;20029;-75
2024/03/31 02:15:04;;;;;;;681.05;618.08;;;;;;;5.31;100.00;98292.53;5001364;28;20039;-75
2024/03/31 02:17:31;;;;;;;665.28;603.03;;;;;;;5.26;100.00;98292.31;5018386;28;20075;-75
2024/03/31 02:19:57;;;;;;;681.20;616.15;;;;;;;5.24;100.00;98289.06;5017842;28;20025;-75
2024/03/31 02:22:23;;;;;;;722.13;657.60;;;;;;;5.23;100.00;98285.56;5001476;28;20029;-75
2024/03/31 02:24:48;;;;;;;701.35;636.28;;;;;;;5.18;100.00;98274.69;5001298;28;20452;-75
2024/03/31 02:27:14;;;;;;;726.78;659.88;;;;;;;5.18;100.00;98273.88;5017660;28;20026;-76
2024/03/31 02:29:40;;;;;;;731.25;665.97;;;;;;;5.18;100.00;98266.69;5001336;28;20033;-75
2024/03/31 02:32:06;;;;;;;878.20;803.70;;;;;;;5.19;100.00;98265.69;5017587;28;20044;-75
2024/03/31 02:34:32;;;;;;;742.85;677.58;;;;;;;5.22;100.00;98261.78;5017572;28;20461;-76
2024/03/31 02:36:58;;;;;;;1012.80;929.00;;;;;;;5.23;100.00;98269.56;5033289;28;20024;-76
2024/03/31 02:39:23;;;;;;;774.45;713.00;;;;;;;5.29;100.00;98255.44;5017094;28;19909;-75
2024/03/31 02:41:50;;;;;;;751.03;684.40;;;;;;;5.29;100.00;98244.78;5001078;28;20032;-75
2024/03/31 02:44:17;;;;;;;787.97;719.15;;;;;;;5.28;100.00;98250.31;5033699;28;20080;-75
2024/03/31 02:46:44;;;;;;;829.33;759.67;;;;;;;5.24;100.00;98241.91;5016856;28;20113;-75
2024/03/31 02:49:09;;;;;;;737.22;671.38;;;;;;;5.26;100.00;98239.03;5016615;28;20483;-75
2024/03/31 02:51:35;;;;;;;860.77;780.37;;;;;;;5.23;100.00;98234.94;5017096;28;20025;-75
2024/03/31 02:54:01;;;;;;;767.97;700.55;;;;;;;5.22;100.00;98227.16;5000683;28;20037;-75
2024/03/31 02:56:27;;;;;;;762.67;691.53;;;;;;;5.20;100.00;98229.19;5001163;28;20451;-75
2024/03/31 02:58:53;;;;;;;794.47;715.97;;;;;;;5.16;100.00;98225.28;5000597;28;20036;-75
2024/03/31 03:01:19;;;;;;;793.95;722.25;;;;;;;5.14;100.00;98222.84;5000808;28;20025;-76
2024/03/31 03:03:45;;;;;;;782.30;712.80;;;;;;;5.12;100.00;98216.09;5017001;28;20537;-76
2024/03/31 03:06:11;;;;;;;790.50;718.30;;;;;;;5.09;100.00;98205.84;5000557;28;20025;-75
2024/03/31 03:08:39;;;;;;;907.67;829.97;;;;;;;5.07;100.00;98203.38;5000313;28;20386;-75
2024/03/31 03:11:05;;;;;;;846.60;773.23;;;;;;;5.07;100.00;98200.69;5032653;28;20037;-75
2024/03/31 03:13:30;;;;;;;988.20;913.20;;;;;;;5.09;100.00;98201.31;5000023;28;20128;-75
2024/03/31 03:15:56;;;;;;;977.50;902.20;;;;;;;5.09;100.00;98196.00;5016628;28;20368;-75
2024/03/31 03:18:22;;;;;;;890.75;817.88;;;;;;;5.10;100.00;98188.81;5016254;28;20048;-75
2024/03/31 03:20:48;;;;;;;894.83;821.25;;;;;;;5.11;100.00;98188.63;5000076;28;20030;-75
2024/03/31 03:23:14;;;;;;;947.35;872.78;;;;;;;5.11;100.00;98182.47;5032919;28;20097;-75
2024/03/31 03:25:39;;;;;;;;;;;;;;;5.11;100.00;98183.31;5015934;28;20030;-75
2024/03/31 03:28:05;;;;;;;780.55;707.38;;;;;;;5.12;100.00;98174.28;5033380;28;20051;-75
2024/03/31 03:30:31;;;;;;;944.20;866.60;;;;;;;5.10;100.00;98176.31;5000201;28;20449;-75
2024/03/31 03:32:57;;;;;;;920.85;843.65;;;;;;;5.10;100.00;98178.97;4999974;28;20271;-75
2024/03/31 03:35:23;;;;;;;920.10;843.00;;;;;;;5.09;100.00;98177.34;5015868;28;20055;-75
2024/03/31 03:37:48;;;;;;;922.05;852.13;;;;;;;4.99;100.00;98176.94;4999853;28;20034;-75
2024/03/31 03:40:14;;;;;;;911.63;846.27;;;;;;;5.04;100.00;98177.94;4999936;28;20056;-75
2024/03/31 03:42:40;;;;;;;766.83;697.00;;;;;;;5.11;100.00;98182.47;5000363;28;20030;-75
2024/03/31 03:45:07;;;;;;;788.45;714.20;;;;;;;5.14;100.00;98168.75;5016231;28;20399;-75
2024/03/31 03:47:33;;;;;;;748.70;677.35;;;;;;;5.15;100.00;98176.53;5016262;28;20025;-75
2024/03/31 03:49:59;;;;;;;920.03;847.05;;;;;;;5.19;100.00;98177.78;4999786;28;20029;-75
2024/03/31 03:52:24;;;;;;;846.03;772.75;;;;;;;5.21;100.00;98170.41;5016954;28;20039;-75
2024/03/31 03:54:50;;;;;;;835.47;760.28;;;;;;;5.25;100.00;98170.81;5016013;28;20448;-75
2024/03/31 03:57:16;;;;;;;877.05;799.80;;;;;;;5.23;100.00;98172.84;5015851;28;20024;-75
2024/03/31 03:59:42;;;;;;;855.90;778.28;;;;;;;5.27;100.00;98174.91;4999551;28;20128;-75
2024/03/31 04:02:08;;;;;;;780.70;704.80;;;;;;;5.32;100.00;98170.78;4999313;28;20124;-75
2024/03/31 04:04:33;;;;;;;791.38;715.42;;;;;;;5.32;100.00;98160.97;4983505;28;20033;-75
2024/03/31 04:07:00;;;;;;;786.03;710.40;;;;;;;5.38;100.00;98159.31;5016314;28;20140;-75
2024/03/31 04:09:28;;;;;;;753.28;678.90;;;;;;;5.40;100.00;98162.59;5016295;28;20124;-75
2024/03/31 04:11:54;;;;;;;821.72;744.88;;;;;;;5.43;100.00;98164.84;5032223;28;20088;-75
2024/03/31 04:14:19;;;;;;;802.15;725.67;;;;;;;5.42;100.00;98158.69;4999587;28;20033;-75
2024/03/31 04:16:45;;;;;;;832.70;756.05;;;;;;;5.46;100.00;98153.78;5015416;28;20025;-75
2024/03/31 04:19:13;;;;;;;869.30;791.60;;;;;;;5.53;100.00;98157.28;5032308;28;19908;-75
2024/03/31 04:21:39;;;;;;;902.53;825.67;;;;;;;5.58;100.00;98153.97;5032051;28;20022;-75
2024/03/31 04:24:05;;;;;;;910.60;834.28;;;;;;;5.59;100.00;98159.09;4999690;28;20036;-75
2024/03/31 04:26:30;;;;;;;961.17;883.47;;;;;;;5.63;100.00;98160.31;4999190;28;20460;-75
2024/03/31 04:28:56;;;;;;;935.35;857.75;;;;;;;5.68;100.00;98152.50;4999610;28;20030;-75
2024/03/31 04:31:22;;;;;;;842.35;761.95;;;;;;;5.72;100.00;98151.06;5015523;28;20025;-76
2024/03/31 04:33:47;;;;;;;874.40;793.40;;;;;;;5.78;100.00;98149.41;4999225;28;20037;-75
2024/03/31 04:36:14;;;;;;;885.10;803.40;;;;;;;5.83;100.00;98154.13;4998907;28;20030;-75
2024/03/31 04:38:39;;;;;;;893.20;811.90;;;;;;;5.89;100.00;98153.28;5001074;28;19908;-75
2024/03/31 04:41:06;;;;;;;911.40;829.50;;;;;;;5.95;100.00;98157.81;5036875;28;20460;-75
2024/03/31 04:43:32;;;;;;;908.15;825.85;;;;;;;5.97;100.00;98157.59;5002899;28;20125;-75
2024/03/31 04:46:08;;;;;;;936.00;850.70;;;;;;;5.96;100.00;98151.44;5036349;28;20025;-75
2024/03/31 04:48:35;;;;;;;832.08;751.00;;;;;;;5.98;100.00;98161.91;5019752;28;20042;-75
2024/03/31 04:51:04;;;;;;;;;;;;;;;6.00;100.00;98166.00;5002795;28;20029;-75
2024/03/31 04:53:31;;;;;;;838.65;757.58;;;;;;;6.04;100.00;98166.41;5035806;28;20025;-75
2024/03/31 04:56:00;;;;;;;826.30;743.42;;;;;;;6.03;100.00;98168.22;5002668;28;20026;-75
2024/03/31 04:58:25;;;;;;;832.58;750.42;;;;;;;6.08;100.00;98165.75;5035791;28;20057;-75
2024/03/31 05:00:51;;;;;;;831.00;747.38;;;;;;;6.10;100.00;98173.56;5002969;28;20064;-75
2024/03/31 05:03:17;;;;;;;856.80;772.60;;;;;;;6.11;100.00;98173.38;5019292;28;20029;-75
2024/03/31 05:05:42;;;;;;;835.17;753.03;;;;;;;6.13;100.00;98187.28;5002879;28;20022;-75
2024/03/31 05:08:08;;;;;;;892.00;807.67;;;;;;;6.17;100.00;98182.38;5002649;28;20025;-75
2024/03/31 05:10:34;;;;;;;806.50;724.70;;;;;;;6.22;100.00;98185.22;5018706;28;20040;-75
2024/03/31 05:13:01;;;;;;;882.80;799.60;;;;;;;6.24;100.00;98188.47;5018653;28;20052;-75
2024/03/31 05:15:29;;;;;;;845.10;761.08;;;;;;;6.25;100.00;98189.31;5018550;28;20045;-75
2024/03/31 05:17:54;;;;;;;829.90;746.50;;;;;;;6.29;100.00;98186.00;5002419;28;19909;-76
2024/03/31 05:20:21;;;;;;;827.53;747.38;;;;;;;6.30;100.00;98185.00;5003300;28;20040;-75
2024/03/31 05:22:47;;;;;;;817.58;734.88;;;;;;;6.35;100.00;98197.69;5035700;28;20108;-76
2024/03/31 05:25:14;;;;;;;829.50;746.35;;;;;;;6.38;100.00;98199.94;4986124;28;20064;-75
2024/03/31 05:27:42;;;;;;;825.72;741.00;;;;;;;6.40;100.00;98200.53;5034907;28;20082;-74
2024/03/31 05:30:09;;;;;;;692.90;593.92;;;;;;;6.40;100.00;98208.53;5018590;28;20468;-75
2024/03/31 05:32:35;;;;;;;725.20;627.60;;;;;;;6.43;100.00;98216.16;5018379;28;20029;-75
2024/03/31 05:35:00;;;;;;;804.80;720.75;;;;;;;6.45;100.00;98221.25;5018660;28;20087;-75
2024/03/31 05:37:26;;;;;;;808.17;722.28;;;;;;;6.45;100.00;98224.75;5001374;28;20377;-75
2024/03/31 05:39:51;;;;;;;775.33;692.67;;;;;;;6.44;100.00;98219.63;5002331;28;20029;-75
2024/03/31 05:42:17;;;;;;;876.10;791.00;;;;;;;6.44;100.00;98230.31;5001510;28;20033;-75
2024/03/31 05:44:43;;;;;;;;;;;;;;;6.43;100.00;98234.00;5002109;28;19916;-75
2024/03/31 05:47:09;;;;;;;869.00;781.70;;;;;;;6.42;100.00;98253.72;5051034;28;19975;-75
2024/03/31 05:49:34;;;;;;;808.17;725.00;;;;;;;6.39;100.00;98262.97;5001562;28;19908;-75
2024/03/31 05:52:00;;;;;;;805.22;721.40;;;;;;;6.31;100.00;98260.53;5018243;28;19962;-75
2024/03/31 05:54:28;;;;;;;797.30;711.20;;;;;;;6.22;100.00;98261.78;5001701;28;19948;-75
2024/03/31 05:56:54;;;;;;;747.70;665.42;;;;;;;6.12;100.00;98257.69;5001913;28;19913;-75
2024/03/31 05:59:19;;;;;;;;;;;;;;;5.98;100.00;98261.44;5017607;28;20033;-75
2024/03/31 06:01:45;;;;;;;861.00;774.10;;;;;;;5.76;100.00;98260.78;5034146;28;20008;-75
2024/03/31 06:04:10;;;;;;;881.50;797.13;;;;;;;5.61;100.00;98265.50;5001529;28;20041;-75
2024/03/31 06:06:36;;;;;;;799.58;720.78;;;;;;;5.61;100.00;98277.00;5001563;28;20040;-75
2024/03/31 06:09:02;;;;;;;733.03;652.42;;;;;;;5.46;100.00;98281.69;5001544;28;20041;-75
2024/03/31 06:11:27;;;;;;;728.40;655.55;;;;;;;5.38;100.00;98284.56;5001786;28;20017;-75
2024/03/31 06:13:53;;;;;;;809.42;731.63;;;;;;;5.40;100.00;98293.16;5017483;28;20044;-75
2024/03/31 06:16:19;;;;;;;887.83;808.07;;;;;;;5.45;100.00;98301.38;5001268;28;20522;-75
2024/03/31 06:18:44;;;;;;;890.70;808.70;;;;;;;5.53;100.00;98311.84;5033716;28;20084;-75
2024/03/31 06:21:10;;;;;;;;;;;;;;;5.58;100.00;98306.72;5001486;28;20456;-75
2024/03/31 06:23:37;;;;;;;818.90;736.90;;;;;;;5.56;100.00;98308.78;5051030;28;19952;-75
2024/03/31 06:26:02;;;;;;;776.00;692.10;;;;;;;5.55;100.00;98311.63;5000838;28;20427;-75
2024/03/31 06:28:28;;;;;;;;;;;;;;;5.59;100.00;98320.88;5001324;28;20021;-75
2024/03/31 06:30:54;;;;;;;;;;;;;;;5.65;100.00;98326.22;5034901;28;20022;-75
2024/03/31 06:33:20;;;;;;;883.10;806.20;;;;;;;5.69;100.00;98318.63;5033800;28;20448;-75
2024/03/31 06:35:45;;;;;;;813.25;731.92;;;;;;;5.77;100.00;98323.78;5000970;28;20120;-75
2024/03/31 06:38:11;;;;;;;;;;;;;;;5.81;100.00;98332.16;5000530;28;19935;-75
2024/03/31 06:40:37;;;;;;;826.35;742.00;;;;;;;5.77;100.00;98333.59;5033089;28;20485;-75
2024/03/31 06:43:05;;;;;;;;;;;;;;;5.76;100.00;98340.78;5001056;28;20263;-75
2024/03/31 06:45:32;;;;;;;846.80;763.40;;;;;;;5.78;100.00;98343.25;5033935;28;20339;-75
2024/03/31 06:47:58;;;;;;;;;;;;;;;5.83;100.00;98346.13;5001186;28;20025;-75
2024/03/31 06:50:24;;;;;;;798.20;718.40;;;;;;;5.90;100.00;98346.94;5049708;28;20028;-75
2024/03/31 06:52:50;;;;;;;858.10;661.50;;;;;;;5.97;100.00;98346.97;5000811;28;19991;-75
2024/03/31 06:55:16;;;;;;;878.40;789.70;;;;;;;6.01;100.00;98353.56;5017159;28;20652;-75
2024/03/31 06:57:42;;;;;;;843.30;757.30;;;;;;;6.09;100.00;98348.00;5033023;28;19959;-75
2024/03/31 07:00:09;;;;;;;927.10;837.40;;;;;;;6.15;100.00;98345.31;5016656;28;19909;-75
2024/03/31 07:02:34;;;;;;;968.10;883.60;;;;;;;6.20;100.00;98346.56;5000148;28;20144;-75
2024/03/31 07:05:00;;;;;;;905.80;816.20;;;;;;;6.30;100.00;98347.78;5000518;28;20291;-75
2024/03/31 07:07:25;;;;;;;;;;;;;;;6.38;100.00;98344.09;5016855;28;19909;-75
2024/03/31 07:09:51;;;;;;;981.50;903.90;;;;;;;6.45;100.00;98349.41;5033027;28;20037;-75
2024/03/31 07:12:17;;;;;;;967.50;873.50;;;;;;;6.53;100.00;98352.66;5032852;28;20276;-75
2024/03/31 07:14:42;;;;;;;;;;;;;;;6.69;100.00;98364.72;5016444;28;19954;-75
2024/03/31 07:17:08;;;;;;;894.70;799.10;;;;;;;6.88;100.00;98359.53;5032719;28;20374;-75
2024/03/31 07:19:33;;;;;;;;;;;;;;;6.96;100.00;98362.81;5000205;28;20043;-75
2024/03/31 07:21:59;;;;;;;;;;;;;;;7.05;100.00;98368.75;5049857;28;20233;-75
2024/03/31 07:24:24;;;;;;;;;;;;;;;7.09;100.00;98361.94;5032557;28;19913;-75
2024/03/31 07:26:50;;;;;;;;;;;;;;;7.15;100.00;98371.78;5033251;28;19911;-75
2024/03/31 07:29:15;;;;;;;;;;;;;;;7.17;100.00;98379.56;5047847;28;25107;-74
2024/03/31 07:31:41;;;;;;;;;;;;;;;7.18;100.00;98375.88;5033197;28;24090;-75
2024/03/31 07:34:06;;;;;;;1100.00;990.00;;;;;;;7.25;100.00;98374.00;5047774;28;20369;-74
2024/03/31 07:36:32;;;;;;;939.90;811.50;;;;;;;7.34;100.00;98387.94;5016070;28;20334;-74
2024/03/31 07:38:58;;;;;;;;;;;;;;;7.42;100.00;98388.50;5000117;28;19928;-74
2024/03/31 07:41:23;;;;;;;;;;;;;;;7.53;100.00;98392.38;5030744;28;20375;-74
2024/03/31 07:43:49;;;;;;;;;;;;;;;7.92;100.00;98385.13;5032552;28;19995;-74
2024/03/31 07:46:14;;;;;;;;;;;;;;;8.23;100.00;98386.13;5032770;28;20031;-74
2024/03/31 07:48:40;;;;;;;;;;;;;;;8.65;100.00;98381.03;5063728;28;20431;-74
2024/03/31 07:51:05;;;;;;;;;;;;;;;8.89;100.00;98388.22;5032645;28;20220;-75
2024/03/31 07:53:31;;;;;;;988.90;890.63;;;;;;;8.92;100.00;98381.59;5032599;28;20126;-76
2024/03/31 07:56:01;;;;;;;946.42;848.55;;;;;;;8.93;100.00;98393.94;5019133;28;20034;-74
2024/03/31 07:58:26;;;;;;;904.03;748.80;;;;;;;8.74;100.00;98393.94;5019544;28;20021;-74
2024/03/31 08:00:54;;;;;;;884.38;732.95;;;;;;;8.52;100.00;98398.88;4999841;28;20578;-75
2024/03/31 08:03:20;;;;;;;891.05;721.92;;;;;;;8.41;100.00;98401.44;5016466;28;20356;-75
2024/03/31 08:05:48;;;;;;;888.88;776.80;;;;;;;8.75;100.00;98398.22;5015680;28;20033;-75
2024/03/31 08:08:15;;;;;;;880.08;718.97;;;;;;;9.85;100.00;98391.94;5032345;28;20470;-75
2024/03/31 08:10:44;;;;;;;917.00;766.70;;;;;;;11.45;100.00;98389.91;4983415;28;20127;-75
2024/03/31 08:13:11;;;;;;;140.23;118.22;;;;;;;13.00;100.00;98375.22;4986417;28;20037;-74
2024/03/31 08:15:37;;;;;;;850.10;670.80;;;;;;;14.87;100.00;98378.38;5003757;28;20411;-75
2024/03/31 08:18:03;;;;;;;771.85;588.83;;;;;;;15.42;100.00;98376.19;5019842;28;20726;-75
2024/03/31 08:20:30;;;;;;;466.38;353.00;;;;;;;15.54;100.00;98371.38;5036150;28;20021;-76
2024/03/31 08:22:56;;;;;;;1.25;0.82;;;;;;;15.93;100.00;98388.00;5020317;28;20103;-74
2024/03/31 08:25:22;;;;;;;0.82;0.82;;;;;;;16.40;100.00;98384.22;5035967;28;20460;-74
2024/03/31 08:27:47;;;;;;;1.20;0.90;;;;;;;16.62;100.00;98389.38;5035981;28;20032;-75
2024/03/31 08:30:13;;;;;;;2.03;1.10;;;;;;;17.14;100.00;98392.81;5035908;28;20021;-73
2024/03/31 08:32:38;;;;;;;0.98;0.98;;;;;;;17.69;100.00;98387.41;5019765;28;20029;-75
2024/03/31 08:35:05;;;;;;;1.38;0.80;;;;;;;17.75;100.00;98381.66;5018176;28;20025;-76
2024/03/31 08:37:30;;;;;;;0.93;0.90;;;;;;;17.87;100.00;98384.06;5002038;28;20057;-75
2024/03/31 08:39:56;;;;;;;1.70;0.88;;;;;;;17.81;100.00;98385.22;5002372;28;20064;-75
2024/03/31 08:42:32;;;;;;;1.73;1.30;;;;;;;18.06;100.00;98391.56;5002206;28;20033;-75
2024/03/31 08:44:58;;;;;;;1.05;0.80;;;;;;;18.02;100.00;98386.69;5018319;28;20033;-75
2024/03/31 08:47:33;;;;;;;3.45;2.28;;;;;;;17.91;100.00;98393.28;5001930;28;20048;-76
2024/03/31 08:50:00;;;;;;;0.88;0.88;;;;;;;17.77;100.00;98389.53;5035275;28;20055;-76
2024/03/31 08:52:26;;;;;;;2.13;1.73;;;;;;;17.91;100.00;98392.47;5003063;28;20033;-76
2024/03/31 08:54:54;;;;;;;2.63;1.67;;;;;;;18.17;100.00;98393.13;5003091;28;20033;-74
2024/03/31 08:57:19;;;;;;;1.73;1.60;;;;;;;18.54;100.00;98403.41;5002978;28;20095;-75
2024/03/31 08:59:45;;;;;;;1.13;0.93;;;;;;;16.72;100.00;98412.94;5035399;28;20053;-74
2024/03/31 09:02:15;;;;;;;1.27;0.75;;;;;;;15.22;100.00;98409.44;5019742;28;20017;-74
2024/03/31 09:04:40;;;;;;;1.90;0.70;;;;;;;13.41;100.00;98413.53;5002971;28;20464;-75
2024/03/31 09:07:06;;;;;;;1.33;0.73;;;;;;;12.21;100.00;98415.81;5019135;28;20017;-76
2024/03/31 09:09:32;;;;;;;2.05;0.85;;;;;;;11.35;100.00;98403.19;5019580;28;20036;-75
2024/03/31 09:11:58;;;;;;;3.70;1.35;;;;;;;10.81;100.00;98407.13;5035228;28;20418;-75
2024/03/31 09:14:23;;;;;;;4.85;2.90;;;;;;;10.51;100.00;98410.75;5003875;28;20052;-75
2024/03/31 09:16:49;;;;;;;3.22;1.02;;;;;;;10.45;100.00;98411.69;5057373;28;20064;-75
2024/03/31 09:19:15;;;;;;;3.47;0.80;;;;;;;10.67;100.00;98412.75;5036145;28;20033;-75
2024/03/31 09:21:47;;;;;;;4.18;3.08;;;;;;;10.73;100.00;98411.81;5018656;28;20078;-75
2024/03/31 09:24:16;;;;;;;4.03;2.90;;;;;;;10.86;100.00;98416.13;5018075;28;20007;-75
2024/03/31 09:26:42;;;;;;;;;;;;;;;11.13;100.00;98416.44;5018439;28;20025;-75
2024/03/31 09:29:08;;;;;;;1067.30;952.40;;;;;;;11.39;100.00;98415.09;5035171;28;20032;-75
2024/03/31 09:31:34;;;;;;;;;;;;;;;11.53;100.00;98418.31;5001961;28;19909;-74
2024/03/31 09:33:59;;;;;;;;;;;;;;;11.56;100.00;98417.84;5051624;28;20102;-75
2024/03/31 09:36:25;;;;;;;1026.40;909.40;;;;;;;11.64;100.00;98425.56;5034488;28;20047;-74
2024/03/31 09:38:51;;;;;;;;;;;;;;;11.78;100.00;98425.28;5002239;28;19915;-75
2024/03/31 09:41:17;;;;;;;;;;;;;;;11.87;100.00;98427.34;5051298;28;20045;-75
2024/03/31 09:43:43;;;;;;;;;;;;;;;12.05;100.00;98430.91;5051531;28;20238;-74
2024/03/31 09:46:09;;;;;;;;;;;;;;;12.28;100.00;98428.09;5034893;28;20434;-74
2024/03/31 09:48:35;;;;;;;;;;;;;;;12.36;100.00;98431.41;5034937;28;19909;-74
2024/03/31 09:51:03;;;;;;;;;;;;;;;12.27;100.00;98421.03;5034813;28;19904;-74
2024/03/31 09:53:29;;;;;;;;;;;;;;;12.45;100.00;98432.66;5034640;28;20028;-74
2024/03/31 09:55:56;;;;;;;;;;;;;;;13.06;100.00;98430.88;5033892;28;20042;-75
2024/03/31 09:58:21;;;;;;;;;;;;;;;13.63;100.00;98425.16;5034304;28;20098;-75
2024/03/31 10:00:48;;;;;;;;;;;;;;;12.63;100.00;98428.91;5034562;28;20348;-75
2024/03/31 10:03:22;;;;;;;;;;;;;;;12.43;100.00;98426.69;5050541;28;20421;-75
2024/03/31 10:05:47;;;;;;;;;;;;;;;12.14;100.00;98431.31;5034733;28;19936;-74
2024/03/31 10:08:13;;;;;;;;;;;;;;;12.36;100.00;98426.03;5034690;28;20044;-75
2024/03/31 10:10:38;;;;;;;;;;;;;;;13.12;100.00;98429.84;5034164;28;20466;-74
2024/03/31 10:13:04;;;;;;;;;;;;;;;14.47;100.00;98418.41;5034250;28;19920;-74
2024/03/31 10:15:30;;;;;;;;;;;;;;;16.66;100.00;98412.16;5034551;28;19995;-75
2024/03/31 10:17:57;;;;;;;2.57;1.00;;;;;;;17.74;97.44;98411.84;5049686;28;20422;-75
2024/03/31 10:20:23;;;;;;;2.55;1.30;;;;;;;18.30;92.11;98408.78;5034157;28;20033;-76
2024/03/31 10:22:50;;;;;;;1.10;0.93;;;;;;;17.68;86.43;98424.66;5001546;28;20116;-74
2024/03/31 10:25:16;;;;;;;2.53;1.40;;;;;;;18.58;80.25;98417.28;5034083;28;20116;-75
2024/03/31 10:27:43;;;;;;;6.63;3.78;;;;;;;17.11;87.94;98415.09;5001325;28;20191;-75
2024/03/31 10:30:09;;;;;;;6.45;3.90;;;;;;;17.69;84.53;98420.84;5001064;28;20452;-74
2024/03/31 10:32:36;;;;;;;5.05;2.22;;;;;;;17.79;81.55;98422.72;5033934;28;20041;-75
2024/03/31 10:35:04;;;;;;;2.63;1.33;;;;;;;15.89;90.14;98424.03;5000733;28;20041;-75
2024/03/31 10:37:30;;;;;;;8.45;6.40;;;;;;;15.35;97.73;98423.28;5033730;28;20075;-75
2024/03/31 10:39:58;;;;;;;8.25;6.13;;;;;;;15.39;97.75;98420.84;5017279;28;20046;-75
2024/03/31 10:42:24;;;;;;;1.58;0.80;;;;;;;15.00;100.00;98417.69;5001003;28;20052;-74
2024/03/31 10:44:52;;;;;;;4.38;2.38;;;;;;;14.79;98.29;98419.44;5017009;28;20044;-74
2024/03/31 10:47:18;;;;;;;5.25;3.40;;;;;;;16.02;95.28;98418.91;5017015;28;20034;-74
2024/03/31 10:49:44;;;;;;;5.25;3.63;;;;;;;18.44;72.73;98426.09;5049961;28;20033;-74
2024/03/31 10:52:14;;;;;;;4.78;4.28;;;;;;;19.64;62.29;98424.63;5000878;28;20036;-74
2024/03/31 10:54:40;;;;;;;2.53;1.30;;;;;;;19.38;58.25;98424.94;5001276;28;20091;-75
2024/03/31 10:57:11;;;;;;;1.95;1.10;;;;;;;19.70;55.98;98429.75;5033341;28;20356;-74
2024/03/31 10:59:41;;;;;;;1.40;1.30;;;;;;;19.47;54.92;98431.34;5033556;28;20123;-74
2024/03/31 11:02:13;;;;;;;2.58;2.10;;;;;;;18.41;58.42;98423.94;5033267;28;20056;-75
2024/03/31 11:04:38;;;;;;;2.10;1.67;;;;;;;17.03;62.14;98431.94;5016987;28;20537;-74
2024/03/31 11:07:09;;;;;;;1.13;0.90;;;;;;;15.65;68.07;98429.91;5016996;28;20029;-74
2024/03/31 11:09:34;;;;;;;1.08;1.00;;;;;;;15.28;72.73;98433.53;5016952;28;20029;-74
2024/03/31 11:12:00;;;;;;;1.45;1.02;;;;;;;16.00;72.27;98428.38;5000532;28;20474;-74
2024/03/31 11:14:27;;;;;;;1.45;0.75;;;;;;;15.90;74.48;98433.78;5000624;28;20037;-75
2024/03/31 11:16:53;;;;;;;1.00;0.90;;;;;;;15.96;74.71;98433.53;5016531;28;20024;-73