Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:23;;;;;;;4.32;1.00;;;;;;;13.59;84.98;100370.22;4986532;28;20042;-83
2022/11/09 00:03:54;;;;;;;4.57;1.33;;;;;;;13.60;84.78;100366.63;4992280;28;20030;-83
2022/11/09 00:06:19;;;;;;;2.50;1.25;;;;;;;13.61;84.82;100370.81;4990971;28;20526;-83
2022/11/09 00:08:44;;;;;;;4.95;1.17;;;;;;;13.60;84.84;100377.84;4992769;28;20039;-83
2022/11/09 00:11:10;;;;;;;3.15;1.33;;;;;;;13.73;84.55;100368.53;4974958;28;20045;-82
2022/11/09 00:13:42;;;;;;;5.13;1.17;;;;;;;13.63;84.49;100367.03;4987584;28;20034;-79
2022/11/09 00:16:17;;;;;;;3.80;1.20;;;;;;;13.74;83.50;100360.53;4974506;28;20072;-85
2022/11/09 00:18:46;;;;;;;5.80;1.23;;;;;;;13.71;83.60;100350.50;5007679;28;20491;-85
2022/11/09 00:21:19;;;;;;;2.42;0.93;;;;;;;13.74;83.71;100351.91;4977660;28;20094;-85
2022/11/09 00:23:45;;;;;;;3.08;1.30;;;;;;;13.74;83.51;100355.31;4991217;28;20499;-84
2022/11/09 00:26:12;;;;;;;3.08;1.20;;;;;;;13.70;83.54;100355.88;4973124;28;20058;-79
2022/11/09 00:28:38;;;;;;;5.50;1.40;;;;;;;13.74;83.69;100341.47;4968318;28;20026;-83
2022/11/09 00:31:07;;;;;;;1.80;1.08;;;;;;;13.63;83.44;100338.38;4992120;28;20096;-82
2022/11/09 00:33:34;;;;;;;7.53;1.67;;;;;;;13.59;83.76;100342.34;4990665;28;20042;-85
2022/11/09 00:36:06;;;;;;;5.63;1.38;;;;;;;13.65;83.35;100335.59;4972597;28;20046;-83
2022/11/09 00:38:37;;;;;;;4.43;1.50;;;;;;;13.50;83.85;100343.47;4974978;28;20387;-84
2022/11/09 00:41:04;;;;;;;3.33;0.95;;;;;;;13.49;84.23;100347.06;4985944;28;20042;-82
2022/11/09 00:43:30;;;;;;;2.97;1.25;;;;;;;13.48;84.20;100348.06;4975963;28;20085;-83
2022/11/09 00:45:56;;;;;;;6.07;1.38;;;;;;;13.42;84.30;100341.00;4988816;28;20051;-85
2022/11/09 00:48:21;;;;;;;3.45;1.42;;;;;;;13.37;84.59;100353.75;4978627;28;20034;-82
2022/11/09 00:50:51;;;;;;;5.05;1.30;;;;;;;13.40;84.67;100353.41;4973762;28;20034;-83
2022/11/09 00:53:18;;;;;;;3.00;1.20;;;;;;;13.30;84.99;100351.09;4995322;28;20511;-83
2022/11/09 00:55:52;;;;;;;1.83;1.10;;;;;;;13.29;85.09;100351.25;4999240;28;20041;-85
2022/11/09 00:58:18;;;;;;;2.53;1.50;;;;;;;13.45;84.24;100356.25;4995932;28;20042;-83
2022/11/09 01:00:44;;;;;;;3.58;1.00;;;;;;;13.56;83.31;100358.38;4991779;28;20043;-84
2022/11/09 01:03:09;;;;;;;3.45;0.95;;;;;;;13.44;83.53;100362.44;4979436;28;20027;-82
2022/11/09 01:05:38;;;;;;;5.57;1.30;;;;;;;13.43;83.29;100360.84;4976262;28;20046;-86
2022/11/09 01:08:04;;;;;;;6.40;1.20;;;;;;;13.50;82.97;100359.09;4983540;28;20034;-84
2022/11/09 01:10:30;;;;;;;8.02;1.52;;;;;;;13.51;82.14;100363.31;4983812;28;20103;-83
2022/11/09 01:12:56;;;;;;;3.25;1.00;;;;;;;13.41;82.42;100366.25;4994529;28;20492;-85
2022/11/09 01:15:21;;;;;;;2.17;0.90;;;;;;;13.43;82.36;100374.66;4996452;28;20089;-84
2022/11/09 01:17:47;;;;;;;1.90;1.25;;;;;;;13.34;83.08;100372.38;4991799;28;20077;-83
2022/11/09 01:20:14;;;;;;;2.75;1.20;;;;;;;13.28;83.29;100370.44;4971622;28;20088;-87
2022/11/09 01:22:39;;;;;;;3.97;1.00;;;;;;;13.29;82.94;100370.28;4973032;28;20439;-85
2022/11/09 01:25:05;;;;;;;2.35;1.00;;;;;;;13.18;83.33;100376.75;4974909;28;20022;-83
2022/11/09 01:27:31;;;;;;;6.47;1.20;;;;;;;13.15;83.70;100373.72;4991296;28;20038;-83
2022/11/09 01:29:57;;;;;;;3.88;0.90;;;;;;;13.09;83.92;100387.47;4969060;28;20073;-85
2022/11/09 01:32:23;;;;;;;3.70;1.08;;;;;;;13.13;83.25;100379.13;4991253;28;20030;-84
2022/11/09 01:34:48;;;;;;;1.83;0.80;;;;;;;13.11;83.61;100383.72;4993455;28;20500;-89
2022/11/09 01:37:14;;;;;;;5.13;1.02;;;;;;;13.06;83.87;100383.44;4978197;28;20049;-85
2022/11/09 01:39:40;;;;;;;4.72;1.10;;;;;;;13.09;83.16;100383.09;4980805;28;20133;-85
2022/11/09 01:42:05;;;;;;;4.47;0.98;;;;;;;13.13;82.67;100396.50;4975437;28;20642;-83
2022/11/09 01:44:32;;;;;;;3.65;0.75;;;;;;;13.10;82.77;100389.09;4992857;28;20030;-85
2022/11/09 01:47:31;;;;;;;6.47;1.45;;;;;;;13.11;82.85;100391.50;4971482;28;20080;-87
2022/11/09 01:49:59;;;;;;;4.30;1.00;;;;;;;13.08;83.01;100388.47;4955793;28;20614;-84
2022/11/09 01:52:35;;;;;;;4.15;0.90;;;;;;;13.07;82.77;100379.03;4994366;28;20062;-87
2022/11/09 01:55:11;;;;;;;2.75;0.98;;;;;;;13.07;82.61;100376.44;4977667;28;20034;-84
2022/11/09 01:57:54;;;;;;;4.90;1.15;;;;;;;13.08;82.42;100376.25;4979553;28;20722;-83
2022/11/09 02:00:19;;;;;;;;;;;;;;;13.05;82.65;100382.63;5006897;28;20026;-82
2022/11/09 02:03:11;;;;;;;4.57;1.17;;;;;;;12.96;83.14;100377.69;4998493;28;19965;-86
2022/11/09 02:05:40;;;;;;;2.10;0.90;;;;;;;12.95;83.20;100373.50;4994491;28;20038;-85
2022/11/09 02:08:11;;;;;;;7.65;1.30;;;;;;;12.96;83.17;100377.69;4993537;28;20070;-83
2022/11/09 02:10:46;;;;;;;2.72;0.95;;;;;;;12.86;83.82;100377.97;4990791;28;20117;-82
2022/11/09 02:13:15;;;;;;;7.43;2.03;;;;;;;12.87;83.67;100378.81;4989734;28;20514;-84
2022/11/09 02:15:41;;;;;;;7.60;1.50;;;;;;;12.97;82.97;100381.91;4974361;28;20039;-83
2022/11/09 02:18:07;;;;;;;4.43;1.10;;;;;;;12.93;83.08;100375.47;4976440;28;20065;-83
2022/11/09 02:20:51;;;;;;;3.53;1.20;;;;;;;12.87;83.57;100384.00;4976262;28;20073;-85
2022/11/09 02:23:17;;;;;;;2.97;1.08;;;;;;;12.90;83.45;100381.03;4989435;28;20046;-84
2022/11/09 02:25:47;;;;;;;4.25;0.90;;;;;;;12.87;83.73;100382.22;4994030;28;20049;-84
2022/11/09 02:28:15;;;;;;;3.08;1.08;;;;;;;12.77;83.99;100389.47;4991804;28;20129;-83
2022/11/09 02:30:43;;;;;;;6.78;1.42;;;;;;;12.88;83.68;100381.19;4988091;28;20034;-83
2022/11/09 02:33:08;;;;;;;4.93;0.90;;;;;;;12.74;84.34;100389.84;4977310;28;20041;-85
2022/11/09 02:35:34;;;;;;;8.00;1.27;;;;;;;12.76;84.00;100372.25;4969188;28;20039;-85
2022/11/09 02:37:59;;;;;;;7.07;0.93;;;;;;;12.66;84.22;100378.53;4999108;28;20045;-83
2022/11/09 02:40:31;;;;;;;4.65;0.90;;;;;;;12.70;83.89;100389.38;4975862;28;20035;-84
2022/11/09 02:43:02;;;;;;;11.68;1.85;;;;;;;12.67;83.79;100400.16;4972579;28;20027;-84
2022/11/09 02:45:27;;;;;;;3.65;1.17;;;;;;;12.60;84.26;100389.66;4982015;28;20038;-83
2022/11/09 02:47:53;;;;;;;5.78;1.08;;;;;;;12.62;84.52;100392.88;4974998;28;20061;-82
2022/11/09 02:50:19;;;;;;;5.57;0.75;;;;;;;12.63;84.19;100396.28;4979902;28;20399;-88
2022/11/09 02:52:44;;;;;;;7.50;1.10;;;;;;;12.55;84.27;100393.78;4983130;28;20038;-84
2022/11/09 02:55:10;;;;;;;7.15;1.65;;;;;;;12.48;84.87;100387.69;4973462;28;20484;-83
2022/11/09 02:57:36;;;;;;;13.80;1.58;;;;;;;12.51;84.55;100390.72;4979420;28;20039;-83
2022/11/09 03:00:04;;;;;;;6.75;1.60;;;;;;;12.43;85.08;100389.03;4981860;28;20076;-81
2022/11/09 03:02:30;;;;;;;6.63;1.00;;;;;;;12.50;85.08;100389.09;4995098;28;20042;-82
2022/11/09 03:04:56;;;;;;;11.57;1.83;;;;;;;12.50;85.41;100391.69;4980940;28;20042;-82
2022/11/09 03:07:21;;;;;;;8.73;1.42;;;;;;;12.52;85.05;100397.53;4991899;28;20049;-80
2022/11/09 03:09:47;;;;;;;5.03;1.25;;;;;;;12.57;84.59;100400.41;4995814;28;20022;-82
2022/11/09 03:12:27;;;;;;;11.52;1.30;;;;;;;12.59;84.57;100408.03;4994810;28;20034;-83
2022/11/09 03:15:03;;;;;;;10.23;1.85;;;;;;;12.58;84.81;100401.22;4977058;28;20475;-82
2022/11/09 03:17:30;;;;;;;8.70;1.20;;;;;;;12.60;84.97;100407.03;4993904;28;20034;-82
2022/11/09 03:19:55;;;;;;;3.92;1.02;;;;;;;12.53;85.34;100401.75;4993722;28;20038;-85
2022/11/09 03:22:21;;;;;;;7.03;1.58;;;;;;;12.51;86.04;100408.09;4986979;28;20048;-84
2022/11/09 03:24:47;;;;;;;11.30;1.20;;;;;;;12.59;85.79;100406.25;5000240;28;20750;-83
2022/11/09 03:27:17;;;;;;;9.98;1.50;;;;;;;12.61;85.36;100408.66;4982188;28;20058;-81
2022/11/09 03:29:45;;;;;;;9.07;1.50;;;;;;;12.66;85.11;100399.34;4991496;28;20138;-83
2022/11/09 03:32:11;;;;;;;7.78;1.30;;;;;;;12.59;85.75;100395.84;5000048;28;20081;-82
2022/11/09 03:34:36;;;;;;;9.32;1.58;;;;;;;12.70;85.41;100396.41;4984981;28;20042;-84
2022/11/09 03:37:02;;;;;;;5.38;1.20;;;;;;;12.65;85.53;100405.53;4965223;28;20085;-84
2022/11/09 03:39:28;;;;;;;3.90;1.33;;;;;;;12.70;85.59;100402.41;4981739;28;20117;-83
2022/11/09 03:41:55;;;;;;;11.07;1.27;;;;;;;12.68;85.58;100406.97;4993264;28;20113;-83
2022/11/09 03:44:20;;;;;;;9.77;1.67;;;;;;;12.62;86.03;100411.09;4983060;28;20018;-85
2022/11/09 03:46:46;;;;;;;5.53;1.13;;;;;;;12.68;85.55;100411.34;4971688;28;20041;-85
2022/11/09 03:49:12;;;;;;;7.88;1.70;;;;;;;12.68;85.46;100411.34;4974929;28;20491;-83
2022/11/09 03:51:37;;;;;;;8.48;1.45;;;;;;;12.70;85.83;100417.22;4981652;28;20038;-88
2022/11/09 03:54:03;;;;;;;11.88;1.42;;;;;;;12.68;85.73;100411.34;4995723;28;20061;-85
2022/11/09 03:56:28;;;;;;;8.85;1.02;;;;;;;12.78;85.30;100427.50;4977415;28;20053;-82
2022/11/09 03:58:54;;;;;;;6.35;1.35;;;;;;;12.74;85.54;100428.88;4995544;28;20030;-83
2022/11/09 04:01:19;;;;;;;5.65;1.38;;;;;;;12.68;85.73;100434.75;4991845;28;20042;-85
2022/11/09 04:03:44;;;;;;;4.40;1.15;;;;;;;12.62;86.20;100438.88;4996019;28;20030;-83
2022/11/09 04:06:10;;;;;;;12.13;2.00;;;;;;;12.74;86.06;100436.66;4980342;28;20048;-83
2022/11/09 04:08:35;;;;;;;7.75;1.00;;;;;;;12.70;85.86;100425.00;4995396;28;20034;-85
2022/11/09 04:11:01;;;;;;;5.45;1.15;;;;;;;12.65;86.14;100428.94;4976027;28;20403;-83
2022/11/09 04:13:26;;;;;;;6.93;2.28;;;;;;;12.59;86.61;100429.66;4977345;28;20043;-83
2022/11/09 04:15:52;;;;;;;9.07;1.50;;;;;;;12.58;86.48;100427.22;4990660;28;20054;-82
2022/11/09 04:18:17;;;;;;;6.13;1.35;;;;;;;12.60;86.60;100433.88;4990785;28;20113;-83
2022/11/09 04:20:43;;;;;;;7.38;1.15;;;;;;;12.69;86.55;100431.19;4989293;28;20043;-83
2022/11/09 04:23:10;;;;;;;8.95;1.30;;;;;;;12.82;86.11;100441.78;4991662;28;20434;-83
2022/11/09 04:25:38;;;;;;;10.00;1.38;;;;;;;12.80;85.68;100430.75;4991757;28;20064;-85
2022/11/09 04:28:06;;;;;;;11.43;1.60;;;;;;;12.77;85.71;100434.53;4981612;28;20495;-83
2022/11/09 04:30:33;;;;;;;8.75;1.52;;;;;;;12.75;86.41;100449.50;4993153;28;20085;-82
2022/11/09 04:32:59;;;;;;;8.40;1.63;;;;;;;12.82;86.24;100457.38;4996978;28;20047;-82
2022/11/09 04:35:26;;;;;;;13.80;2.33;;;;;;;12.78;87.22;100461.34;4994104;28;20552;-79
2022/11/09 04:38:03;;;;;;;13.90;1.67;;;;;;;12.70;88.29;100457.03;4994290;28;20031;-85
2022/11/09 04:40:31;;;;;;;8.02;1.17;;;;;;;12.66;89.01;100472.19;4994608;28;20035;-83
2022/11/09 04:43:01;;;;;;;5.22;0.93;;;;;;;12.62;89.95;100468.31;4991635;28;20120;-86
2022/11/09 04:45:27;;;;;;;6.95;1.42;;;;;;;12.57;89.93;100462.03;4993261;28;20066;-82
2022/11/09 04:47:57;;;;;;;4.05;1.30;;;;;;;12.52;90.77;100462.53;4975690;28;20041;-82
2022/11/09 04:50:23;;;;;;;10.13;1.23;;;;;;;12.60;89.51;100462.50;4976106;28;20026;-87
2022/11/09 04:52:50;;;;;;;9.10;1.20;;;;;;;12.68;89.07;100456.41;4974682;28;20085;-82
2022/11/09 04:55:15;;;;;;;6.57;1.30;;;;;;;12.62;89.91;100460.53;4991062;28;20030;-82
2022/11/09 04:57:41;;;;;;;15.45;1.48;;;;;;;12.63;88.98;100464.72;4969858;28;20035;-84
2022/11/09 05:00:07;;;;;;;7.32;1.23;;;;;;;12.64;88.83;100463.75;4982404;28;20060;-79
2022/11/09 05:02:33;;;;;;;8.07;1.20;;;;;;;12.68;89.61;100459.00;4992612;28;20034;-81
2022/11/09 05:04:58;;;;;;;7.32;1.17;;;;;;;12.65;89.76;100464.53;4994540;28;20041;-82
2022/11/09 05:07:24;;;;;;;7.07;1.60;;;;;;;12.61;89.68;100474.50;4994755;28;20043;-83
2022/11/09 05:09:49;;;;;;;8.13;1.38;;;;;;;12.58;89.44;100477.47;4976955;28;20852;-86
2022/11/09 05:12:15;;;;;;;6.05;1.30;;;;;;;12.54;90.04;100483.19;4993634;28;20046;-83
2022/11/09 05:14:40;;;;;;;7.35;1.88;;;;;;;12.55;89.92;100483.00;4995124;28;20030;-83
2022/11/09 05:17:07;;;;;;;6.85;1.20;;;;;;;12.65;89.14;100478.34;4994210;28;20049;-84
2022/11/09 05:19:33;;;;;;;6.88;2.17;;;;;;;12.69;89.54;100470.19;4982999;28;20038;-79
2022/11/09 05:23:57;;;;;;;9.80;1.30;;;;;;;12.62;89.60;100462.28;4992185;28;20034;-83
2022/11/09 05:24:44;;;;;;;11.43;1.52;;;;;;;12.66;89.77;100453.97;4987527;28;20479;-81
2022/11/09 05:27:10;;;;;;;8.10;1.38;;;;;;;12.67;89.29;100446.97;4997636;28;20084;-87
2022/11/09 05:29:35;;;;;;;10.00;1.73;;;;;;;12.67;89.80;100454.78;4980898;28;20033;-81
2022/11/09 05:32:05;;;;;;;7.57;1.65;;;;;;;12.60;89.86;100456.47;4992778;28;20042;-84
2022/11/09 05:34:31;;;;;;;8.10;1.10;;;;;;;12.77;89.80;100447.53;4992357;28;20046;-83
2022/11/09 05:36:56;;;;;;;8.18;1.00;;;;;;;12.69;89.13;100447.59;4972856;28;20039;-84
2022/11/09 05:39:22;;;;;;;7.10;1.10;;;;;;;12.72;89.14;100443.84;4996694;28;20036;-81
2022/11/09 05:41:47;;;;;;;9.38;1.30;;;;;;;12.63;89.58;100454.31;4978976;28;20046;-84
2022/11/09 05:44:13;;;;;;;12.63;1.50;;;;;;;12.82;89.06;100450.38;4991347;28;20026;-84
2022/11/09 05:46:38;;;;;;;7.55;1.27;;;;;;;12.76;88.99;100451.09;4988183;28;20038;-84
2022/11/09 05:49:04;;;;;;;5.88;1.20;;;;;;;12.72;89.42;100449.06;4989954;28;20076;-81
2022/11/09 05:51:29;;;;;;;8.38;1.25;;;;;;;12.55;90.08;100451.81;4974280;28;20081;-81
2022/11/09 05:53:55;;;;;;;7.90;1.98;;;;;;;12.50;90.69;100455.91;4974735;28;20034;-82
2022/11/09 05:56:20;;;;;;;14.27;1.65;;;;;;;12.60;90.08;100456.47;4970203;28;20515;-82
2022/11/09 05:58:45;;;;;;;7.07;2.00;;;;;;;12.48;90.90;100457.88;4974153;28;20427;-85
2022/11/09 06:01:13;;;;;;;12.65;1.55;;;;;;;12.55;90.61;100451.81;4973338;28;20495;-80
2022/11/09 06:03:40;;;;;;;9.95;2.22;;;;;;;12.59;90.33;100442.66;4992124;28;20031;-81
2022/11/09 06:06:07;;;;;;;5.47;1.30;;;;;;;12.67;90.11;100444.38;4993213;28;20368;-82
2022/11/09 06:08:33;;;;;;;5.75;1.30;;;;;;;12.76;89.78;100439.91;4991527;28;20041;-82
2022/11/09 06:11:04;;;;;;;5.22;1.25;;;;;;;12.60;89.52;100457.28;4974495;28;20065;-80
2022/11/09 06:13:30;;;;;;;6.07;1.50;;;;;;;12.57;90.27;100456.84;4975144;28;20046;-81
2022/11/09 06:15:57;;;;;;;7.35;1.92;;;;;;;12.73;89.93;100459.25;4991096;28;20058;-82
2022/11/09 06:18:24;;;;;;;14.23;1.58;;;;;;;12.59;90.17;100462.66;4972945;28;20094;-80
2022/11/09 06:20:52;;;;;;;6.45;1.70;;;;;;;12.58;90.40;100476.63;4981333;28;20054;-81
2022/11/09 06:23:17;;;;;;;8.32;1.83;;;;;;;12.60;90.23;100470.28;4971055;28;20129;-85
2022/11/09 06:25:43;;;;;;;14.60;3.10;;;;;;;12.64;89.00;100471.56;4990154;28;20049;-85
2022/11/09 06:28:09;;;;;;;4.53;1.73;;;;;;;12.53;89.83;100466.78;4970274;28;20038;-83
2022/11/09 06:30:34;;;;;;;8.25;2.50;;;;;;;12.53;90.18;100471.19;4992196;28;20070;-83
2022/11/09 06:33:01;;;;;;;15.57;6.43;;;;;;;12.49;90.33;100477.69;4991968;28;20043;-80
2022/11/09 06:35:27;;;;;;;16.80;4.05;;;;;;;12.51;90.06;100475.72;4973923;28;20108;-82
2022/11/09 06:37:55;;;;;;;14.02;3.88;;;;;;;12.53;89.69;100471.97;5005717;28;20042;-83
2022/11/09 06:40:20;;;;;;;12.43;3.20;;;;;;;12.43;90.28;100479.19;4985584;28;20455;-81
2022/11/09 06:42:46;;;;;;;11.80;3.88;;;;;;;12.46;89.67;100484.06;4973271;28;20042;-79
2022/11/09 06:45:11;;;;;;;14.93;4.65;;;;;;;12.42;89.65;100481.00;4991409;28;20021;-82
2022/11/09 06:47:41;;;;;;;14.30;3.78;;;;;;;12.50;89.26;100485.31;4986907;28;20041;-79
2022/11/09 06:50:08;;;;;;;14.73;2.92;;;;;;;12.38;89.89;100494.53;4989568;28;20050;-82
2022/11/09 06:52:33;;;;;;;177.63;66.65;;;;;;;12.30;90.27;100492.00;4984406;28;20035;-84
2022/11/09 06:54:59;;;;;;;45.00;21.23;;;;;;;12.27;90.19;100496.56;4990582;28;20484;-80
2022/11/09 06:57:24;;;;;;;19.83;6.85;;;;;;;12.31;90.07;100491.81;4982128;28;20450;-82
2022/11/09 06:59:50;;;;;;;14.50;2.95;;;;;;;12.35;89.68;100498.28;4974986;28;20096;-80
2022/11/09 07:02:19;;;;;;;11.32;2.90;;;;;;;12.29;89.89;100493.78;4977505;28;20038;-82
2022/11/09 07:04:44;;;;;;;15.77;5.75;;;;;;;12.23;90.20;100502.28;4989538;28;20033;-84
2022/11/09 07:07:10;;;;;;;24.65;8.80;;;;;;;12.12;90.83;100506.09;4984843;28;20034;-81
2022/11/09 07:09:35;;;;;;;10.15;2.72;;;;;;;12.19;90.67;100514.03;4969967;28;20037;-81
2022/11/09 07:12:02;;;;;;;15.95;4.32;;;;;;;12.19;90.19;100508.81;4992133;28;20066;-81
2022/11/09 07:14:28;;;;;;;15.27;4.68;;;;;;;12.08;91.02;100516.03;4992931;28;20475;-82
2022/11/09 07:16:54;;;;;;;10.82;3.83;;;;;;;12.14;90.76;100517.13;4972345;28;20045;-81
2022/11/09 07:19:19;;;;;;;18.60;5.88;;;;;;;12.04;91.34;100519.16;4986256;28;20034;-80
2022/11/09 07:21:45;;;;;;;16.92;5.78;;;;;;;12.01;91.71;100516.88;4969005;28;20043;-83
2022/11/09 07:24:10;;;;;;;14.32;6.63;;;;;;;11.94;91.89;100521.97;4969149;28;20022;-84
2022/11/09 07:26:36;;;;;;;13.35;4.72;;;;;;;12.04;91.05;100521.75;4988824;28;20879;-84
2022/11/09 07:29:01;;;;;;;22.67;10.05;;;;;;;12.03;91.39;100525.31;4983712;28;20041;-84
2022/11/09 07:31:28;;;;;;;18.13;7.07;;;;;;;11.97;91.48;100520.81;4974785;28;20515;-85
2022/11/09 07:33:54;;;;;;;17.40;6.05;;;;;;;12.02;90.81;100521.13;4994557;28;20096;-83
2022/11/09 07:36:20;;;;;;;39.95;16.40;;;;;;;11.96;91.42;100532.19;4980089;28;20037;-83
2022/11/09 07:38:46;;;;;;;12.15;3.50;;;;;;;12.03;91.26;100536.50;4995883;28;20031;-84
2022/11/09 07:41:11;;;;;;;25.92;10.30;;;;;;;12.07;90.96;100532.63;4999003;28;20030;-84
2022/11/09 07:43:38;;;;;;;11.95;3.28;;;;;;;12.06;91.49;100540.56;4991531;28;20038;-85
2022/11/09 07:46:07;;;;;;;4.35;2.30;;;;;;;11.99;91.62;100543.03;4995294;28;20532;-84
2022/11/09 07:48:32;;;;;;;2.17;0.90;;;;;;;12.06;91.32;100553.56;4997183;28;20037;-83
2022/11/09 07:51:00;;;;;;;6.40;1.00;;;;;;;11.98;92.05;100551.00;4995714;28;20554;-83
2022/11/09 07:53:25;;;;;;;7.88;1.75;;;;;;;12.01;92.17;100555.88;4980709;28;20023;-85
2022/11/09 07:55:58;;;;;;;3.78;1.10;;;;;;;12.08;91.94;100556.81;4979069;28;20045;-82
2022/11/09 07:58:24;;;;;;;;;;;;;;;12.05;92.36;100557.13;4985325;28;20027;-85
2022/11/09 08:00:49;;;;;;;2.47;0.87;;;;;;;12.10;92.02;100552.25;4993548;28;20347;-82
2022/11/09 08:03:17;;;;;;;5.85;1.20;;;;;;;12.10;92.26;100561.84;4995375;28;20469;-85
2022/11/09 08:05:43;;;;;;;4.45;1.95;;;;;;;12.12;92.20;100565.06;4992727;28;20034;-84
2022/11/09 08:08:10;;;;;;;5.35;1.90;;;;;;;12.07;92.58;100561.19;4975434;28;20089;-84
2022/11/09 08:10:37;;;;;;;4.38;1.42;;;;;;;12.26;91.95;100574.72;4992665;28;20446;-87
2022/11/09 08:13:12;;;;;;;3.60;1.20;;;;;;;12.20;91.81;100568.41;4995701;28;20126;-84
2022/11/09 08:15:38;;;;;;;7.32;1.55;;;;;;;12.29;91.63;100570.97;4991273;28;20097;-83
2022/11/09 08:18:09;;;;;;;7.57;1.67;;;;;;;12.38;91.23;100580.34;4993888;28;20077;-82
2022/11/09 08:20:34;;;;;;;9.18;1.52;;;;;;;12.58;90.25;100575.47;4992714;28;20106;-83
2022/11/09 08:23:00;;;;;;;6.00;1.77;;;;;;;12.78;88.95;100570.59;4979339;28;20042;-80
2022/11/09 08:25:26;;;;;;;3.72;1.13;;;;;;;12.78;88.85;100576.59;4979450;28;20066;-79
2022/11/09 08:27:51;;;;;;;8.68;2.42;;;;;;;12.95;87.66;100574.66;4994686;28;20399;-85
2022/11/09 08:30:20;;;;;;;8.77;1.48;;;;;;;13.04;87.18;100575.41;4992521;28;20060;-84
2022/11/09 08:32:47;;;;;;;3.28;1.17;;;;;;;13.11;86.94;100573.72;4993670;28;20049;-83
2022/11/09 08:35:16;;;;;;;5.50;1.30;;;;;;;13.16;85.79;100579.19;4988695;28;20114;-84
2022/11/09 08:37:46;;;;;;;8.50;1.25;;;;;;;13.20;85.67;100572.66;4997010;28;20042;-81
2022/11/09 08:40:14;;;;;;;5.72;1.25;;;;;;;13.33;85.07;100582.47;4992322;28;20399;-83
2022/11/09 08:42:39;;;;;;;7.72;1.23;;;;;;;13.28;84.88;100583.94;4995499;28;20084;-84
2022/11/09 08:45:05;;;;;;;8.30;1.98;;;;;;;13.36;83.35;100576.91;4977515;28;20049;-79
2022/11/09 08:47:31;;;;;;;5.85;1.50;;;;;;;13.46;83.64;100576.63;4973218;28;20569;-81
2022/11/09 08:49:56;;;;;;;8.38;1.58;;;;;;;13.55;82.77;100578.16;4968752;28;20066;-83
2022/11/09 08:52:22;;;;;;;8.65;1.42;;;;;;;13.62;82.88;100578.25;4991331;28;20045;-81
2022/11/09 08:54:47;;;;;;;6.68;1.40;;;;;;;13.60;82.55;100570.63;4976858;28;20488;-78
2022/11/09 08:57:13;;;;;;;6.10;1.77;;;;;;;13.57;83.18;100575.38;4976097;28;20093;-79
2022/11/09 08:59:38;;;;;;;7.07;1.75;;;;;;;13.63;82.53;100583.25;4991738;28;20376;-80
2022/11/09 09:02:04;;;;;;;8.52;1.80;;;;;;;13.69;82.82;100581.72;4985376;28;20077;-79
2022/11/09 09:04:29;;;;;;;9.32;1.73;;;;;;;13.66;81.36;100574.28;4983901;28;20598;-81
2022/11/09 09:06:55;;;;;;;6.50;1.50;;;;;;;13.65;82.41;100571.88;4975172;28;20035;-82
2022/11/09 09:09:21;;;;;;;6.82;1.73;;;;;;;13.62;82.19;100579.06;4995992;28;20449;-82
2022/11/09 09:11:47;;;;;;;15.57;2.78;;;;;;;13.69;82.02;100581.72;4991190;28;20081;-79
2022/11/09 09:14:12;;;;;;;5.72;1.60;;;;;;;13.67;81.78;100585.50;4991555;28;20065;-84
2022/11/09 09:16:37;;;;;;;8.88;1.85;;;;;;;13.62;81.61;100592.06;4989285;28;20038;-82
2022/11/09 09:19:03;;;;;;;7.53;1.80;;;;;;;13.57;82.26;100580.59;4977283;28;20030;-82
2022/11/09 09:21:29;;;;;;;9.77;2.60;;;;;;;13.58;82.68;100593.44;4967750;28;20713;-83
2022/11/09 09:23:54;;;;;;;6.70;1.52;;;;;;;13.75;81.56;100590.63;4978126;28;20034;-81
2022/11/09 09:26:20;;;;;;;7.82;1.80;;;;;;;13.65;80.80;100590.91;4980631;28;20045;-83
2022/11/09 09:28:45;;;;;;;6.82;1.90;;;;;;;13.73;80.01;100590.00;4974670;28;20034;-84
2022/11/09 09:31:11;;;;;;;5.53;2.28;;;;;;;13.74;79.60;100583.81;4985314;28;20038;-81
2022/11/09 09:33:36;;;;;;;8.52;1.70;;;;;;;13.81;79.46;100595.91;4991473;28;20038;-78
2022/11/09 09:36:02;;;;;;;13.70;2.00;;;;;;;13.85;78.61;100596.38;4987507;28;20046;-78
2022/11/09 09:38:29;;;;;;;6.43;1.50;;;;;;;13.72;78.66;100598.81;4975904;28;20130;-81
2022/11/09 09:41:01;;;;;;;5.38;1.17;;;;;;;13.70;77.39;100599.00;4993862;28;20480;-79
2022/11/09 09:43:40;;;;;;;4.88;1.20;;;;;;;13.74;77.35;100608.06;4990238;28;20498;-79
2022/11/09 09:46:32;;;;;;;11.95;1.17;;;;;;;13.71;78.75;100618.03;4990882;28;20077;-79
2022/11/09 09:49:06;;;;;;;6.88;1.92;;;;;;;13.71;77.46;100615.41;4968503;28;20043;-82
2022/11/09 09:51:40;;;;;;;6.57;1.15;;;;;;;13.75;77.62;100619.28;4981239;28;20126;-79
2022/11/09 09:54:30;;;;;;;6.93;1.20;;;;;;;13.68;77.09;100619.22;4990361;28;20086;-83
2022/11/09 09:56:58;;;;;;;6.20;1.25;;;;;;;13.66;77.09;100641.22;5007063;28;20046;-78
2022/11/09 09:59:31;;;;;;;15.98;2.10;;;;;;;13.68;76.44;100628.84;4993231;28;20030;-86
2022/11/09 10:01:58;;;;;;;10.98;1.40;;;;;;;13.71;75.86;100631.06;4995738;28;20462;-83
2022/11/09 10:04:36;;;;;;;9.20;1.50;;;;;;;13.72;75.14;100632.69;4973467;28;20406;-83
2022/11/09 10:07:08;;;;;;;10.60;1.63;;;;;;;13.72;76.01;100632.69;4977892;28;20043;-84
2022/11/09 10:10:00;;;;;;;4.35;1.20;;;;;;;13.73;74.60;100639.50;4984089;28;20051;-82
2022/11/09 10:12:44;;;;;;;7.85;1.25;;;;;;;13.73;74.67;100629.06;4971332;28;20096;-81
2022/11/09 10:15:23;;;;;;;10.10;1.65;;;;;;;13.78;75.02;100635.38;4987098;28;20437;-81
2022/11/09 10:18:32;;;;;;;11.13;1.55;;;;;;;13.65;74.59;100632.59;4995262;28;20039;-79
2022/11/09 10:21:08;;;;;;;8.70;1.20;;;;;;;13.56;74.22;100646.69;4989051;28;20453;-82
2022/11/09 10:23:58;;;;;;;6.75;1.45;;;;;;;13.59;74.60;100654.16;4988282;28;20042;-78
2022/11/09 10:26:38;;;;;;;8.45;1.23;;;;;;;13.43;75.04;100640.31;4993233;28;20046;-81
2022/11/09 10:29:22;;;;;;;7.07;1.20;;;;;;;13.52;74.94;100648.84;5002570;28;20026;-78
2022/11/09 10:31:50;;;;;;;4.85;0.80;;;;;;;13.58;74.69;100653.34;4986335;28;20471;-79
2022/11/09 10:34:22;;;;;;;8.52;1.10;;;;;;;13.59;74.83;100649.75;4989191;28;20034;-80
2022/11/09 10:37:04;;;;;;;7.80;0.90;;;;;;;13.71;74.37;100646.69;4985186;28;20042;-81
2022/11/09 10:39:39;;;;;;;9.20;1.20;;;;;;;13.76;74.13;100650.38;4985564;28;20062;-79
2022/11/09 10:42:24;;;;;;;8.07;1.45;;;;;;;13.74;73.10;100644.53;4984892;28;20488;-81
2022/11/09 10:45:24;;;;;;;12.80;1.50;;;;;;;13.72;73.41;100645.72;4988830;28;20100;-82
2022/11/09 10:48:10;;;;;;;5.90;1.10;;;;;;;13.73;73.57;100649.91;4992614;28;20037;-81
2022/11/09 10:50:54;;;;;;;13.70;1.98;;;;;;;13.74;73.12;100649.75;4989305;28;20041;-82
2022/11/09 10:53:38;;;;;;;4.75;1.10;;;;;;;13.70;73.66;100648.50;4991738;28;20482;-80
2022/11/09 10:56:22;;;;;;;9.07;1.95;;;;;;;13.71;73.32;100639.69;4982940;28;20410;-82
2022/11/09 10:59:48;;;;;;;8.95;1.83;;;;;;;13.74;73.26;100635.91;4995145;28;20637;-78
2022/11/09 11:02:38;;;;;;;9.35;1.48;;;;;;;13.74;72.88;100646.34;4992841;28;20121;-82
2022/11/09 11:05:26;;;;;;;7.85;1.70;;;;;;;13.66;73.73;100647.25;4987515;28;20079;-82
2022/11/09 11:08:21;;;;;;;8.98;2.00;;;;;;;13.77;72.48;100657.22;4987931;28;20057;-83
2022/11/09 11:11:07;;;;;;;11.68;3.75;;;;;;;13.68;73.13;100652.28;4997971;28;20045;-81
2022/11/09 11:14:09;;;;;;;7.13;1.60;;;;;;;13.76;73.65;100650.38;5005801;28;20554;-81
2022/11/09 11:16:55;;;;;;;13.07;2.03;;;;;;;13.76;72.55;100650.38;4986329;28;20053;-81
2022/11/09 11:19:40;;;;;;;8.93;1.70;;;;;;;13.75;72.42;100651.38;4994943;28;20080;-81
2022/11/09 11:22:26;;;;;;;7.80;1.40;;;;;;;13.80;72.40;100659.44;4992922;28;20399;-78
2022/11/09 11:25:21;;;;;;;9.05;1.10;;;;;;;13.80;72.02;100656.84;4991842;28;20508;-83
2022/11/09 11:28:20;;;;;;;11.85;1.60;;;;;;;13.79;72.28;100655.22;4987478;28;20574;-84
2022/11/09 11:31:12;;;;;;;10.23;1.38;;;;;;;13.73;73.19;100645.53;4996410;28;20128;-83
2022/11/09 11:33:57;;;;;;;9.98;1.35;;;;;;;13.88;72.20;100647.31;4990455;28;20085;-79
2022/11/09 11:37:01;;;;;;;11.07;1.50;;;;;;;13.85;71.70;100655.50;4996282;28;20077;-80