Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:15;;;;;;;4.93;2.25;;;;;;;;;;5031284;28;20026;-79
2023/03/24 00:02:42;;;;;;;10.40;3.25;;;;;;;;;;5028894;28;20561;-80
2023/03/24 00:05:11;;;;;;;6.20;3.25;;;;;;;;;;5030767;28;20504;-80
2023/03/24 00:07:37;;;;;;;8.15;2.70;;;;;;;;;;5021212;28;20116;-78
2023/03/24 00:10:05;;;;;;;8.07;3.38;;;;;;;;;;5029595;28;20030;-77
2023/03/24 00:12:32;;;;;;;3.78;2.40;;;;;;;;;;5029969;28;20084;-79
2023/03/24 00:15:01;;;;;;;10.27;3.15;;;;;;;;;;5027374;28;20028;-78
2023/03/24 00:17:28;;;;;;;5.60;2.45;;;;;;;;;;5023436;28;20127;-78
2023/03/24 00:19:55;;;;;;;6.82;2.30;;;;;;;;;;5030039;28;20021;-79
2023/03/24 00:22:21;;;;;;;9.68;2.72;;;;;;;;;;5033453;28;20049;-79
2023/03/24 00:24:48;;;;;;;8.85;2.60;;;;;;;;;;5032026;28;20033;-79
2023/03/24 00:27:16;;;;;;;5.13;2.13;;;;;;;;;;5034820;28;20032;-79
2023/03/24 00:29:42;;;;;;;4.88;2.80;;;;;;;;;;5027378;28;20025;-79
2023/03/24 00:32:09;;;;;;;10.93;3.00;;;;;;;;;;5034183;28;20045;-81
2023/03/24 00:34:38;;;;;;;6.68;2.35;;;;;;;;;;5029434;28;20029;-79
2023/03/24 00:37:05;;;;;;;12.50;2.40;;;;;;;;;;5031299;28;20500;-79
2023/03/24 00:39:31;;;;;;;4.95;2.00;;;;;;;;;;5034489;28;20111;-79
2023/03/24 00:41:58;;;;;;;10.02;2.53;;;;;;;;;;5034372;28;20476;-79
2023/03/24 00:44:24;;;;;;;6.32;2.45;;;;;;;;;;5033026;28;20033;-80
2023/03/24 00:46:54;;;;;;;9.48;2.33;;;;;;;;;;5033388;28;20482;-79
2023/03/24 00:49:46;;;;;;;9.20;3.30;;;;;;;;;;5031526;28;20025;-79
2023/03/24 00:52:16;;;;;;;2.50;2.00;;;;;;;;;;5029090;28;20075;-79
2023/03/24 00:54:44;;;;;;;6.45;2.47;;;;;;;;;;5035230;28;20017;-79
2023/03/24 00:57:20;;;;;;;7.55;2.67;;;;;;;;;;5033958;28;20022;-79
2023/03/24 00:59:50;;;;;;;7.38;2.90;;;;;;;;;;5028483;28;20471;-79
2023/03/24 01:02:21;;;;;;;7.97;2.65;;;;;;;;;;5032148;28;20053;-79
2023/03/24 01:04:57;;;;;;;7.80;2.63;;;;;;;;;;5042020;28;20030;-79
2023/03/24 01:07:24;;;;;;;6.70;3.13;;;;;;;;;;5031723;28;20041;-79
2023/03/24 01:09:56;;;;;;;6.97;2.90;;;;;;;;;;5022561;28;20038;-80
2023/03/24 01:12:23;;;;;;;7.88;2.80;;;;;;;;;;5028723;28;20470;-80
2023/03/24 01:14:51;;;;;;;10.57;3.60;;;;;;;;;;5025114;28;20025;-79
2023/03/24 01:17:18;;;;;;;8.15;2.53;;;;;;;;;;5033618;28;20042;-79
2023/03/24 01:19:44;;;;;;;10.23;2.75;;;;;;;;;;5029193;28;20025;-81
2023/03/24 01:22:11;;;;;;;6.88;2.90;;;;;;;;;;5023306;28;20033;-79
2023/03/24 01:24:37;;;;;;;4.53;2.17;;;;;;;;;;5034841;28;20040;-78
2023/03/24 01:27:04;;;;;;;10.02;2.80;;;;;;;;;;5032238;28;20029;-81
2023/03/24 01:29:30;;;;;;;6.65;2.63;;;;;;;;;;5049325;28;20490;-79
2023/03/24 01:31:56;;;;;;;10.15;2.90;;;;;;;;;;5029312;28;20033;-79
2023/03/24 01:34:23;;;;;;;9.10;2.70;;;;;;;;;;5031885;28;20478;-79
2023/03/24 01:36:50;;;;;;;9.55;2.92;;;;;;;;;;5031907;28;20616;-80
2023/03/24 01:39:16;;;;;;;5.75;2.58;;;;;;;;;;5029838;28;20026;-78
2023/03/24 01:41:42;;;;;;;9.80;2.78;;;;;;;;;;5032119;28;20076;-79
2023/03/24 01:44:26;;;;;;;10.65;3.10;;;;;;;;;;5033889;28;20363;-79
2023/03/24 01:46:52;;;;;;;7.53;2.30;;;;;;;;;;5031099;28;20013;-81
2023/03/24 01:49:19;;;;;;;7.32;2.85;;;;;;;;;;5031718;28;20025;-79
2023/03/24 01:51:46;;;;;;;7.28;2.10;;;;;;;;;;5032828;28;20429;-79
2023/03/24 01:54:21;;;;;;;5.70;2.55;;;;;;;;;;5026678;28;20030;-79
2023/03/24 01:57:14;;;;;;;5.93;2.25;;;;;;;;;;5028504;28;20398;-80
2023/03/24 01:59:42;;;;;;;6.07;2.22;;;;;;;;;;5027694;28;20048;-79
2023/03/24 02:02:08;;;;;;;6.53;2.60;;;;;;;;;;5018928;28;20033;-79
2023/03/24 02:04:40;;;;;;;8.52;2.60;;;;;;;;;;5029007;28;20029;-80
2023/03/24 02:07:13;;;;;;;5.35;2.53;;;;;;;;;;5028912;28;20029;-78
2023/03/24 02:09:39;;;;;;;11.48;3.15;;;;;;;;;;5044879;28;20026;-79
2023/03/24 02:12:06;;;;;;;5.40;2.22;;;;;;;;;;5025400;28;20014;-79
2023/03/24 02:14:32;;;;;;;6.47;2.13;;;;;;;;;;5032355;28;20101;-78
2023/03/24 02:17:05;;;;;;;4.50;2.83;;;;;;;;;;5026950;28;20080;-77
2023/03/24 02:19:37;;;;;;;10.68;2.85;;;;;;;;;;5027480;28;20021;-78
2023/03/24 02:22:21;;;;;;;5.20;3.05;;;;;;;;;;5030581;28;20040;-79
2023/03/24 02:24:57;;;;;;;6.85;2.97;;;;;;;;;;5021620;28;20091;-78
2023/03/24 02:27:23;;;;;;;12.95;4.03;;;;;;;;;;5027689;28;20057;-79
2023/03/24 02:30:15;;;;;;;5.55;2.85;;;;;;;;;;5030611;28;20025;-79
2023/03/24 02:33:00;;;;;;;10.27;2.72;;;;;;;;;;5033156;28;20048;-79
2023/03/24 02:35:41;;;;;;;6.13;2.05;;;;;;;;;;5030255;28;20075;-79
2023/03/24 02:38:29;;;;;;;7.93;3.03;;;;;;;;;;5023495;28;20029;-79
2023/03/24 02:40:56;;;;;;;6.90;2.38;;;;;;;;;;5020405;28;20036;-79
2023/03/24 02:43:32;;;;;;;11.30;3.10;;;;;;;;;;5028669;28;20029;-79
2023/03/24 02:46:12;;;;;;;6.63;2.63;;;;;;;;;;5031956;28;20441;-79
2023/03/24 02:48:50;;;;;;;4.53;2.25;;;;;;;;;;5031145;28;20029;-79
2023/03/24 02:51:32;;;;;;;9.68;4.18;;;;;;;;;;5032224;28;20494;-79
2023/03/24 02:54:01;;;;;;;7.90;2.53;;;;;;;;;;5019059;28;20018;-79
2023/03/24 02:56:33;;;;;;;4.13;2.22;;;;;;;;;;5024341;28;20025;-80
2023/03/24 02:59:05;;;;;;;13.00;3.17;;;;;;;;;;5029808;28;20029;-80
2023/03/24 03:01:36;;;;;;;10.98;2.78;;;;;;;;;;5028596;28;20065;-79
2023/03/24 03:04:07;;;;;;;8.52;2.35;;;;;;;;;;5030288;28;20037;-79
2023/03/24 03:06:35;;;;;;;7.70;2.40;;;;;;;;;;5026961;28;20087;-80
2023/03/24 03:09:06;;;;;;;11.57;2.33;;;;;;;;;;5024902;28;20033;-79
2023/03/24 03:11:32;;;;;;;10.73;2.78;;;;;;;;;;5030431;28;20068;-80
2023/03/24 03:14:01;;;;;;;10.23;3.05;;;;;;;;;;5031829;28;20029;-79
2023/03/24 03:16:38;;;;;;;7.70;3.00;;;;;;;;;;5027391;28;20052;-79
2023/03/24 03:19:16;;;;;;;7.25;2.35;;;;;;;;;;5024819;28;20052;-79
2023/03/24 03:21:44;;;;;;;7.28;2.72;;;;;;;;;;5039832;28;20034;-79
2023/03/24 03:24:14;;;;;;;11.85;2.72;;;;;;;;;;5021974;28;20067;-79
2023/03/24 03:26:41;;;;;;;7.57;2.33;;;;;;;;;;5030725;28;20100;-80
2023/03/24 03:29:27;;;;;;;8.68;2.55;;;;;;;;;;5030347;28;20033;-80
2023/03/24 03:31:58;;;;;;;6.15;2.35;;;;;;;;;;5030226;28;20073;-79
2023/03/24 03:34:24;;;;;;;5.97;2.25;;;;;;;;;;5029169;28;20033;-78
2023/03/24 03:37:04;;;;;;;5.78;2.20;;;;;;;;;;5030809;28;20029;-79
2023/03/24 03:39:34;;;;;;;5.63;2.30;;;;;;;;;;5024696;28;20041;-80
2023/03/24 03:42:00;;;;;;;6.65;2.90;;;;;;;;;;5024879;28;20394;-79
2023/03/24 03:44:26;;;;;;;8.70;2.70;;;;;;;;;;5027437;28;20111;-80
2023/03/24 03:46:52;;;;;;;7.13;2.30;;;;;;;;;;5031245;28;20028;-81
2023/03/24 03:49:19;;;;;;;7.78;2.47;;;;;;;;;;5024945;28;20036;-79
2023/03/24 03:51:45;;;;;;;6.72;2.90;;;;;;;;;;5025320;28;20084;-80
2023/03/24 03:54:13;;;;;;;7.32;2.30;;;;;;;;;;5030470;28;20025;-80
2023/03/24 03:56:39;;;;;;;9.80;2.50;;;;;;;;;;5021270;28;20025;-80
2023/03/24 03:59:06;;;;;;;8.02;2.78;;;;;;;;;;5023519;28;20116;-80
2023/03/24 04:01:36;;;;;;;10.45;3.75;;;;;;;;;;5022603;28;20041;-80
2023/03/24 04:04:12;;;;;;;9.25;2.83;;;;;;;;;;5022244;28;20025;-79
2023/03/24 04:06:43;;;;;;;5.10;2.15;;;;;;;;;;5023667;28;20051;-79
2023/03/24 04:09:23;;;;;;;6.35;2.97;;;;;;;;;;5025030;28;20025;-78
2023/03/24 04:11:52;;;;;;;11.82;2.80;;;;;;;;;;5016208;28;20694;-79
2023/03/24 04:14:24;;;;;;;15.77;3.35;;;;;;;;;;5022514;28;20025;-79
2023/03/24 04:16:53;;;;;;;12.15;2.38;;;;;;;;;;5026290;28;20686;-79
2023/03/24 04:19:40;;;;;;;7.40;2.58;;;;;;;;;;5027918;28;20026;-79
2023/03/24 04:22:22;;;;;;;5.43;2.30;;;;;;;;;;5042792;28;20038;-80
2023/03/24 04:24:58;;;;;;;8.23;2.55;;;;;;;;;;5028950;28;20070;-80
2023/03/24 04:27:28;;;;;;;8.48;2.97;;;;;;;;;;5021419;28;20029;-79
2023/03/24 04:30:16;;;;;;;6.32;2.55;;;;;;;;;;5027950;28;20029;-79
2023/03/24 04:32:57;;;;;;;11.40;3.65;;;;;;;;;;5039797;28;20524;-79
2023/03/24 04:35:42;;;;;;;8.95;2.60;;;;;;;;;;5028174;28;20363;-79
2023/03/24 04:38:11;;;;;;;7.85;2.50;;;;;;;;;;5022084;28;20025;-79
2023/03/24 04:40:40;;;;;;;6.60;2.70;;;;;;;;;;5028677;28;20025;-79
2023/03/24 04:43:08;;;;;;;10.48;2.72;;;;;;;;;;5029422;28;20040;-79
2023/03/24 04:45:35;;;;;;;14.38;3.47;;;;;;;;;;5027280;28;20040;-80
2023/03/24 04:48:03;;;;;;;8.10;2.47;;;;;;;;;;5026541;28;20022;-79
2023/03/24 04:50:30;;;;;;;6.38;2.80;;;;;;;;;;5014108;28;20033;-79
2023/03/24 04:52:56;;;;;;;10.93;2.63;;;;;;;;;;5031190;28;20490;-80
2023/03/24 04:55:26;;;;;;;9.50;2.47;;;;;;;;;;5019167;28;20297;-77
2023/03/24 04:57:52;;;;;;;9.35;3.33;;;;;;;;;;5028970;28;20018;-80
2023/03/24 05:00:18;;;;;;;11.10;2.53;;;;;;;;;;5027486;28;20034;-79
2023/03/24 05:02:44;;;;;;;9.85;2.92;;;;;;;;;;5029592;28;20029;-77
2023/03/24 05:05:11;;;;;;;13.43;3.35;;;;;;;;;;5019753;28;20037;-78
2023/03/24 05:07:37;;;;;;;11.38;3.13;;;;;;;;;;5032961;28;20029;-78
2023/03/24 05:10:03;;;;;;;10.48;3.22;;;;;;;;;;5025676;28;20121;-79
2023/03/24 05:12:29;;;;;;;9.50;3.15;;;;;;;;;;5027519;28;20075;-78
2023/03/24 05:14:56;;;;;;;7.95;3.33;;;;;;;;;;5032263;28;20052;-79
2023/03/24 05:17:22;;;;;;;12.13;3.50;;;;;;;;;;5032832;28;20041;-79
2023/03/24 05:19:48;;;;;;;8.45;3.28;;;;;;;;;;5032015;28;20033;-79
2023/03/24 05:22:15;;;;;;;7.32;3.67;;;;;;;;;;5032797;28;20028;-79
2023/03/24 05:24:41;;;;;;;10.70;3.03;;;;;;;;;;5034040;28;20037;-78
2023/03/24 05:27:07;;;;;;;9.27;2.58;;;;;;;;;;5032152;28;20573;-79
2023/03/24 05:29:33;;;;;;;13.88;4.38;;;;;;;;;;5032323;28;20112;-79
2023/03/24 05:32:00;;;;;;;10.00;3.30;;;;;;;;;;5031535;28;20022;-78
2023/03/24 05:34:26;;;;;;;13.02;4.05;;;;;;;;;;5028192;28;20589;-79
2023/03/24 05:36:52;;;;;;;9.60;3.33;;;;;;;;;;5020841;28;20033;-80
2023/03/24 05:39:18;;;;;;;13.55;4.22;;;;;;;;;;5032652;28;20040;-79
2023/03/24 05:41:44;;;;;;;18.42;3.92;;;;;;;;;;5023922;28;20032;-78
2023/03/24 05:44:10;;;;;;;9.73;3.35;;;;;;;;;;5032188;28;20025;-78
2023/03/24 05:46:37;;;;;;;11.40;3.40;;;;;;;;;;5020516;28;20037;-79
2023/03/24 05:49:03;;;;;;;8.70;5.05;;;;;;;;;;5028710;28;20378;-78
2023/03/24 05:51:29;;;;;;;13.20;3.28;;;;;;;;;;5029009;28;20025;-79
2023/03/24 05:53:55;;;;;;;10.63;2.70;;;;;;;;;;5033744;28;20125;-79
2023/03/24 05:56:21;;;;;;;10.40;2.65;;;;;;;;;;5031490;28;20091;-79
2023/03/24 05:58:47;;;;;;;9.93;2.92;;;;;;;;;;5033454;28;20017;-80
2023/03/24 06:01:17;;;;;;;13.32;3.50;;;;;;;;;;5027577;28;20112;-79
2023/03/24 06:03:43;;;;;;;13.38;3.42;;;;;;;;;;5027206;28;20067;-79
2023/03/24 06:06:15;;;;;;;10.35;3.55;;;;;;;;;;5030828;28;20034;-79
2023/03/24 06:08:43;;;;;;;14.35;3.95;;;;;;;;;;5032406;28;20045;-79
2023/03/24 06:11:10;;;;;;;11.95;4.10;;;;;;;;;;5030065;28;20025;-79
2023/03/24 06:13:36;;;;;;;8.43;4.05;;;;;;;;;;5021106;28;20053;-80
2023/03/24 06:16:02;;;;;;;14.32;3.58;;;;;;;;;;5024016;28;20080;-80
2023/03/24 06:18:29;;;;;;;15.23;3.05;;;;;;;;;;5031315;28;20044;-80
2023/03/24 06:20:56;;;;;;;15.38;4.60;;;;;;;;;;5028618;28;20037;-79
2023/03/24 06:23:26;;;;;;;11.40;3.50;;;;;;;;;;5031029;28;20029;-80
2023/03/24 06:25:53;;;;;;;11.35;3.63;;;;;;;;;;5028353;28;20034;-78
2023/03/24 06:28:19;;;;;;;10.57;3.30;;;;;;;;;;5031000;28;20028;-80
2023/03/24 06:30:47;;;;;;;9.18;3.60;;;;;;;;;;5028847;28;20025;-78
2023/03/24 06:33:15;;;;;;;8.27;3.55;;;;;;;;;;5029486;28;20049;-80
2023/03/24 06:35:42;;;;;;;11.50;4.43;;;;;;;;;;5023188;28;20028;-80
2023/03/24 06:38:08;;;;;;;9.70;3.13;;;;;;;;;;5032071;28;20083;-79
2023/03/24 06:40:34;;;;;;;10.25;3.28;;;;;;;;;;5031507;28;20039;-80
2023/03/24 06:43:00;;;;;;;11.82;3.58;;;;;;;;;;5032784;28;20100;-80
2023/03/24 06:45:26;;;;;;;13.20;3.60;;;;;;;;;;5031183;28;20083;-80
2023/03/24 06:47:56;;;;;;;9.82;3.50;;;;;;;;;;5031384;28;20025;-79
2023/03/24 06:50:25;;;;;;;15.68;3.78;;;;;;;;;;5030777;28;20033;-79
2023/03/24 06:52:52;;;;;;;10.45;4.45;;;;;;;;;;5029606;28;20029;-79
2023/03/24 06:55:21;;;;;;;11.40;3.35;;;;;;;;;;5027692;28;20059;-80
2023/03/24 06:57:47;;;;;;;8.60;2.85;;;;;;;;;;5027345;28;20587;-80
2023/03/24 07:00:13;;;;;;;17.23;3.42;;;;;;;;;;5023105;28;20501;-80
2023/03/24 07:02:41;;;;;;;14.10;3.30;;;;;;;;;;5028283;28;20040;-80
2023/03/24 07:05:09;;;;;;;9.63;3.00;;;;;;;;;;5022577;28;20118;-79
2023/03/24 07:07:36;;;;;;;13.25;3.67;;;;;;;;;;5026217;28;20355;-80
2023/03/24 07:10:03;;;;;;;13.13;3.53;;;;;;;;;;5028764;28;20025;-80
2023/03/24 07:12:29;;;;;;;11.60;3.50;;;;;;;;;;5031167;28;20040;-80
2023/03/24 07:14:56;;;;;;;15.88;4.22;;;;;;;;;;5032327;28;20018;-81
2023/03/24 07:17:23;;;;;;;11.02;3.10;;;;;;;;;;5035703;28;20049;-80
2023/03/24 07:19:49;;;;;;;9.13;3.72;;;;;;;;;;5028747;28;20025;-81
2023/03/24 07:22:15;;;;;;;16.08;3.05;;;;;;;;;;5026698;28;20029;-80
2023/03/24 07:24:41;;;;;;;14.25;4.35;;;;;;;;;;5027594;28;20033;-80
2023/03/24 07:27:08;;;;;;;7.85;3.42;;;;;;;;;;5036616;28;20164;-81
2023/03/24 07:29:35;;;;;;;10.85;3.35;;;;;;;;;;5034161;28;20032;-81
2023/03/24 07:32:02;;;;;;;11.60;3.35;;;;;;;;;;5050123;28;20013;-81
2023/03/24 07:34:28;;;;;;;17.75;3.20;;;;;;;;;;5041442;28;20032;-81
2023/03/24 07:36:55;;;;;;;13.43;4.35;;;;;;;;;;5035551;28;20029;-81
2023/03/24 07:39:21;;;;;;;14.68;4.40;;;;;;;;;;5035091;28;20049;-81
2023/03/24 07:41:47;;;;;;;12.13;3.50;;;;;;;;;;5031294;28;20029;-82
2023/03/24 07:44:13;;;;;;;10.75;3.40;;;;;;;;;;5037225;28;20033;-81
2023/03/24 07:46:40;;;;;;;7.50;2.47;;;;;;;;;;5036396;28;20033;-81
2023/03/24 07:49:06;;;;;;;10.75;3.05;;;;;;;;;;5036887;28;20021;-82
2023/03/24 07:51:32;;;;;;;13.65;3.53;;;;;;;;;;5030715;28;20022;-81
2023/03/24 07:53:58;;;;;;;8.48;3.20;;;;;;;;;;5028537;28;20022;-81
2023/03/24 07:56:26;;;;;;;8.07;3.88;;;;;;;;;;5024608;28;20088;-80
2023/03/24 07:58:52;;;;;;;9.88;3.33;;;;;;;;;;5030515;28;20101;-81
2023/03/24 08:01:18;;;;;;;10.15;2.78;;;;;;;;;;5032225;28;20524;-81
2023/03/24 08:03:47;;;;;;;5.15;2.40;;;;;;;;;;5029436;28;20022;-81
2023/03/24 08:06:14;;;;;;;6.03;2.30;;;;;;;;;;5028002;28;20026;-81
2023/03/24 08:08:40;;;;;;;8.93;2.72;;;;;;;;;;5027372;28;20021;-79
2023/03/24 08:11:13;;;;;;;12.30;3.25;;;;;;;;;;5037729;28;20024;-81
2023/03/24 08:13:39;;;;;;;9.00;3.78;;;;;;;;;;5034157;28;20045;-78
2023/03/24 08:16:06;;;;;;;8.50;2.75;;;;;;;;;;5032757;28;20041;-77
2023/03/24 08:18:33;;;;;;;7.75;2.58;;;;;;;;;;5027816;28;20029;-77
2023/03/24 08:21:01;;;;;;;10.95;3.03;;;;;;;;;;5022659;28;20393;-78
2023/03/24 08:23:29;;;;;;;7.00;2.97;;;;;;;;;;5021580;28;20029;-78
2023/03/24 08:25:55;;;;;;;5.80;2.65;;;;;;;;;;5025363;28;20026;-78
2023/03/24 08:28:22;;;;;;;7.53;2.75;;;;;;;;;;5024066;28;20486;-79
2023/03/24 08:30:48;;;;;;;7.20;3.00;;;;;;;;;;5024135;28;20028;-78
2023/03/24 08:33:16;;;;;;;9.23;2.90;;;;;;;;;;5024029;28;20025;-79
2023/03/24 08:35:44;;;;;;;7.65;3.10;;;;;;;;;;5024541;28;20033;-79
2023/03/24 08:38:11;;;;;;;7.70;2.75;;;;;;;;;;5022614;28;20030;-80
2023/03/24 08:40:44;;;;;;;9.32;2.60;;;;;;;;;;5023601;28;20032;-77
2023/03/24 08:43:13;;;;;;;7.72;2.70;;;;;;;;;;5039479;28;20040;-82
2023/03/24 08:45:40;;;;;;;13.73;3.63;;;;;;;;;;5033757;28;20049;-81
2023/03/24 08:48:09;;;;;;;16.50;3.30;;;;;;;;;;5040042;28;20044;-81
2023/03/24 08:50:37;;;;;;;11.30;3.10;;;;;;;;;;5054592;28;20030;-83
2023/03/24 08:53:12;;;;;;;11.68;3.00;;;;;;;;;;5056855;28;20024;-82
2023/03/24 08:55:41;;;;;;;12.88;3.33;;;;;;;;;;5058739;28;20087;-85
2023/03/24 08:58:08;;;;;;;13.43;3.38;;;;;;;;;;5055621;28;20332;-82
2023/03/24 09:00:34;;;;;;;9.98;3.50;;;;;;;;;;5054479;28;20084;-84
2023/03/24 09:03:01;;;;;;;10.23;3.13;;;;;;;;;;5053102;28;20164;-85
2023/03/24 09:05:27;;;;;;;9.02;2.60;;;;;;;;;;5034760;28;20081;-82
2023/03/24 09:07:53;;;;;;;20.05;4.20;;;;;;;;;;5049764;28;20026;-85
2023/03/24 09:10:21;;;;;;;13.82;4.50;;;;;;;;;;5051119;28;20378;-83
2023/03/24 09:12:47;;;;;;;12.60;3.50;;;;;;;;;;5053308;28;20053;-83
2023/03/24 09:15:14;;;;;;;6.88;3.03;;;;;;;;;;5051291;28;20010;-85
2023/03/24 09:17:40;;;;;;;7.70;2.95;;;;;;;;;;5047769;28;20096;-86
2023/03/24 09:20:10;;;;;;;14.20;3.63;;;;;;;;;;5050558;28;20025;-85
2023/03/24 09:22:44;;;;;;;14.05;4.07;;;;;;;;;;5049993;28;20021;-86
2023/03/24 09:25:11;;;;;;;4.45;2.40;;;;;;;;;;5048964;28;20459;-85
2023/03/24 09:27:47;;;;;;;9.65;2.72;;;;;;;;;;5049198;28;20156;-90
2023/03/24 09:30:12;;;;;;;;;;;;;;;;;;5039183;28;20140;-83
2023/03/24 09:32:40;;;;;;;9.95;3.10;;;;;;;;;;5051253;28;19913;-86
2023/03/24 09:35:07;;;;;;;6.63;2.65;;;;;;;;;;5041271;28;20025;-83
2023/03/24 09:37:35;;;;;;;9.55;3.20;;;;;;;;;;5039273;28;20077;-84
2023/03/24 09:40:01;;;;;;;11.23;2.95;;;;;;;;;;5041172;28;20079;-86
2023/03/24 09:42:35;;;;;;;10.82;4.25;;;;;;;;;;5043631;28;20029;-87
2023/03/24 09:45:07;;;;;;;8.52;2.55;;;;;;;;;;5052610;28;20551;-87
2023/03/24 09:47:33;;;;;;;8.90;3.13;;;;;;;;;;5052753;28;20029;-87
2023/03/24 09:50:02;;;;;;;6.53;2.53;;;;;;;;;;5044597;28;20036;-85
2023/03/24 09:52:33;;;;;;;8.07;2.35;;;;;;;;;;5044146;28;20029;-85
2023/03/24 09:55:03;;;;;;;8.00;3.05;;;;;;;;;;5042959;28;20021;-87
2023/03/24 09:57:39;;;;;;;9.40;2.80;;;;;;;;;;5048815;28;20049;-84
2023/03/24 10:00:18;;;;;;;6.32;2.72;;;;;;;;;;5027829;28;20041;-83
2023/03/24 10:02:44;;;;;;;15.77;3.92;;;;;;;;;;5045282;28;20112;-86
2023/03/24 10:05:22;;;;;;;6.88;2.42;;;;;;;;;;5044099;28;20025;-87
2023/03/24 10:08:04;;;;;;;8.27;2.22;;;;;;;;;;5059461;28;20030;-85
2023/03/24 10:10:33;;;;;;;6.35;2.63;;;;;;;;;;5047279;28;20081;-85
2023/03/24 10:13:06;;;;;;;6.10;2.63;;;;;;;;;;5050021;28;20071;-84
2023/03/24 10:15:37;;;;;;;5.45;2.05;;;;;;;;;;5044758;28;20101;-83
2023/03/24 10:18:04;;;;;;;9.10;3.30;;;;;;;;;;5049322;28;20127;-83
2023/03/24 10:23:13;;;;;;;6.65;2.20;;;;;;;;;;4992062;28;21106;-78
2023/03/24 10:25:46;;;;;;;11.55;2.65;;;;;;;;;;4996298;28;20473;-77
2023/03/24 10:28:18;;;;;;;4.65;1.85;;;;;;;;;;4995865;28;20030;-77
2023/03/24 10:30:45;;;;;;;6.95;2.20;;;;;;;;;;4997453;28;20496;-78
2023/03/24 10:33:12;;;;;;;7.28;2.17;;;;;;;;;;4994844;28;20034;-78
2023/03/24 10:35:56;;;;;;;9.23;2.72;;;;;;;;;;4996031;28;20030;-78
2023/03/24 10:38:23;;;;;;;9.07;2.58;;;;;;;;;;4997555;28;20086;-78
2023/03/24 10:40:49;;;;;;;7.32;2.28;;;;;;;;;;4998166;28;20482;-80
2023/03/24 10:43:17;;;;;;;6.78;2.78;;;;;;;;;;5004159;28;20026;-78
2023/03/24 10:45:47;;;;;;;8.85;2.30;;;;;;;;;;5006317;28;20049;-78
2023/03/24 10:48:14;;;;;;;7.15;3.08;;;;;;;;;;5004381;28;20053;-79
2023/03/24 10:50:44;;;;;;;4.60;2.10;;;;;;;;;;5000138;28;20878;-79
2023/03/24 10:53:17;;;;;;;4.90;2.65;;;;;;;;;;5001668;28;20086;-78
2023/03/24 10:55:44;;;;;;;5.03;2.00;;;;;;;;;;4997167;28;20037;-79
2023/03/24 10:58:17;;;;;;;6.30;2.42;;;;;;;;;;4996191;28;20456;-79
2023/03/24 11:00:44;;;;;;;11.02;2.60;;;;;;;;;;4977743;28;20069;-77
2023/03/24 11:03:16;;;;;;;5.93;2.45;;;;;;;;;;4975607;28;20534;-78
2023/03/24 11:05:43;;;;;;;4.43;2.15;;;;;;;;;;4995933;28;20512;-79
2023/03/24 11:08:32;;;;;;;7.25;2.45;;;;;;;;;;4995677;28;20138;-78
2023/03/24 11:10:59;;;;;;;8.05;2.65;;;;;;;;;;4974545;28;20473;-76
2023/03/24 11:13:32;;;;;;;11.50;3.88;;;;;;;;;;4987323;28;20045;-76
2023/03/24 11:16:05;;;;;;;7.18;2.60;;;;;;;;;;4992736;28;20030;-77
2023/03/24 11:18:31;;;;;;;6.20;2.13;;;;;;;;;;4971411;28;20022;-77
2023/03/24 11:21:05;;;;;;;7.35;2.95;;;;;;;;;;4987298;28;20097;-78
2023/03/24 11:23:31;;;;;;;5.75;2.20;;;;;;;;;;4993423;28;20061;-76
2023/03/24 11:26:03;;;;;;;7.53;2.33;;;;;;;;;;4989606;28;20535;-78
2023/03/24 11:28:35;;;;;;;8.18;2.45;;;;;;;;;;4994046;28;20038;-77
2023/03/24 11:31:05;;;;;;;4.20;3.00;;;;;;;;;;4989620;28;20536;-77
2023/03/24 11:33:33;;;;;;;6.85;2.90;;;;;;;;;;4995769;28;20062;-79
2023/03/24 11:36:00;;;;;;;6.25;2.42;;;;;;;;;;4999017;28;20035;-78
2023/03/24 11:38:34;;;;;;;3.45;2.63;;;;;;;;;;4995657;28;20065;-78
2023/03/24 11:41:03;;;;;;;4.78;2.15;;;;;;;;;;4981744;28;20124;-78
2023/03/24 11:43:30;;;;;;;5.18;2.10;;;;;;;;;;4993897;28;20022;-79
2023/03/24 11:45:59;;;;;;;7.13;2.40;;;;;;;;;;4995386;28;20026;-76
2023/03/24 11:48:26;;;;;;;3.38;1.70;;;;;;;;;;4995948;28;20041;-79
2023/03/24 11:50:54;;;;;;;6.80;2.05;;;;;;;;;;4994500;28;20037;-78
2023/03/24 11:53:22;;;;;;;4.72;2.33;;;;;;;;;;4999194;28;20031;-78
2023/03/24 11:56:07;;;;;;;6.28;1.90;;;;;;;;;;4998400;28;20420;-79
2023/03/24 11:58:45;;;;;;;6.10;2.28;;;;;;;;;;4980643;28;20358;-79
2023/03/24 12:01:11;;;;;;;6.68;2.63;;;;;;;;;;4995284;28;20145;-79
2023/03/24 12:03:40;;;;;;;7.88;2.42;;;;;;;;;;4998642;28;20041;-78
2023/03/24 12:06:16;;;;;;;9.70;3.03;;;;;;;;;;4999570;28;20057;-79
2023/03/24 12:08:57;;;;;;;7.65;2.50;;;;;;;;;;4993949;28;20026;-79
2023/03/24 12:11:37;;;;;;;4.82;2.45;;;;;;;;;;4977080;28;20042;-78
2023/03/24 12:14:04;;;;;;;5.38;2.33;;;;;;;;;;4975189;28;20022;-80
2023/03/24 12:16:49;;;;;;;4.55;2.85;;;;;;;;;;4986364;28;20030;-78
2023/03/24 12:19:25;;;;;;;10.60;3.03;;;;;;;;;;5003017;28;20014;-79
2023/03/24 12:22:07;;;;;;;5.72;2.22;;;;;;;;;;4989759;28;20054;-78
2023/03/24 12:24:52;;;;;;;6.25;2.38;;;;;;;;;;5004880;28;20026;-79
2023/03/24 12:27:27;;;;;;;7.70;2.35;;;;;;;;;;5007811;28;20022;-80
2023/03/24 12:30:01;;;;;;;8.80;2.22;;;;;;;;;;4985301;28;20015;-79
2023/03/24 12:32:28;;;;;;;5.47;2.13;;;;;;;;;;5001274;28;20031;-78
2023/03/24 12:34:57;;;;;;;4.95;2.10;;;;;;;;;;4998515;28;20109;-80
2023/03/24 12:37:35;;;;;;;5.15;2.08;;;;;;;;;;5001821;28;20022;-80
2023/03/24 12:40:05;;;;;;;5.28;2.00;;;;;;;;;;5007051;28;20033;-80
2023/03/24 12:42:39;;;;;;;3.00;1.90;;;;;;;;;;5004082;28;20034;-78
2023/03/24 12:45:08;;;;;;;3.17;2.30;;;;;;;;;;5002830;28;20022;-79
2023/03/24 12:47:35;;;;;;;2.50;1.65;;;;;;;;;;5002579;28;20065;-79
2023/03/24 12:50:17;;;;;;;3.55;1.63;;;;;;;;;;5003684;28;20023;-77
2023/03/24 12:53:10;;;;;;;4.38;2.05;;;;;;;;;;5001625;28;20042;-79
2023/03/24 12:55:47;;;;;;;2.85;1.95;;;;;;;;;;4984697;28;20034;-78
2023/03/24 12:58:29;;;;;;;3.70;1.90;;;;;;;;;;5001628;28;20034;-79
2023/03/24 13:01:09;;;;;;;4.13;1.80;;;;;;;;;;4998222;28;20701;-77
2023/03/24 13:04:07;;;;;;;4.57;1.88;;;;;;;;;;5004462;28;20363;-79
2023/03/24 13:06:36;;;;;;;4.15;1.85;;;;;;;;;;4991741;23;20053;-84
2023/03/24 13:09:24;;;;;;;3.42;1.65;;;;;;;;;;4999796;28;20036;-83
2023/03/24 13:11:57;;;;;;;3.00;1.50;;;;;;;;;;4991060;28;20029;-85
2023/03/24 13:14:27;;;;;;;2.65;1.60;;;;;;;;;;5005159;28;20037;-85
2023/03/24 13:16:59;;;;;;;3.42;1.63;;;;;;;;;;5005589;28;20028;-86
2023/03/24 13:19:26;;;;;;;2.90;1.60;;;;;;;;;;4999165;28;20460;-85
2023/03/24 13:21:54;;;;;;;6.15;2.00;;;;;;;;;;5007875;28;20395;-87
2023/03/24 13:24:20;;;;;;;3.38;1.98;;;;;;;;;;5020955;28;20037;-85
2023/03/24 13:26:49;;;;;;;6.13;2.13;;;;;;;;;;5017123;28;20037;-86
2023/03/24 13:29:22;;;;;;;3.33;1.90;;;;;;;;;;5005694;28;20407;-84
2023/03/24 13:32:07;;;;;;;5.57;2.33;;;;;;;;;;5003952;28;20030;-86
2023/03/24 13:34:33;;;;;;;;;;;;;;;;;;5006061;28;20038;-83
2023/03/24 13:37:02;;;;;;;6.13;2.10;;;;;;;;;;5018022;28;19953;-85
2023/03/24 13:39:29;;;;;;;3.50;2.40;;;;;;;;;;5033250;28;20026;-83
2023/03/24 13:41:57;;;;;;;6.82;2.65;;;;;;;;;;5010869;28;20543;-81
2023/03/24 13:44:45;;;;;;;4.03;2.28;;;;;;;;;;5015344;28;20029;-82
2023/03/24 13:47:13;;;;;;;5.43;2.10;;;;;;;;;;5017169;28;20007;-81
2023/03/24 13:49:40;;;;;;;8.43;2.78;;;;;;;;;;5019913;28;20038;-81
2023/03/24 13:52:21;;;;;;;4.18;2.05;;;;;;;;;;5013455;28;20034;-78
2023/03/24 13:54:48;;;;;;;6.15;2.55;;;;;;;;;;4995524;28;20582;-79
2023/03/24 13:57:22;;;;;;;5.43;2.05;;;;;;;;;;5000811;28;20018;-81
2023/03/24 14:00:10;;;;;;;2.50;1.60;;;;;;;;;;5007354;28;20037;-80
2023/03/24 14:02:48;;;;;;;5.07;2.10;;;;;;;;;;5000939;28;20034;-81
2023/03/24 14:05:36;;;;;;;4.70;1.85;;;;;;;;;;5000291;28;20019;-80
2023/03/24 14:08:02;;;;;;;8.93;2.60;;;;;;;;;;5001577;28;20555;-85
2023/03/24 14:10:37;;;;;;;3.20;2.03;;;;;;;;;;5003467;28;20112;-85
2023/03/24 14:13:05;;;;;;;3.50;2.20;;;;;;;;;;5007929;28;20113;-78
2023/03/24 14:15:40;;;;;;;5.47;3.10;;;;;;;;;;4997417;28;20108;-85
2023/03/24 14:18:15;;;;;;;4.57;2.20;;;;;;;;;;4999738;28;20121;-79
2023/03/24 14:20:59;;;;;;;3.88;2.13;;;;;;;;;;4991582;28;20676;-80
2023/03/24 14:23:25;;;;;;;8.68;2.63;;;;;;;;;;5006140;28;20488;-84
2023/03/24 14:25:55;;;;;;;6.07;2.00;;;;;;;;;;4990053;28;20029;-85
2023/03/24 14:28:26;;;;;;;4.07;1.80;;;;;;;;;;4973491;28;20042;-86
2023/03/24 14:30:57;;;;;;;4.00;2.10;;;;;;;;;;5005121;28;20042;-80
2023/03/24 14:33:24;;;;;;;2.30;1.70;;;;;;;;;;4989652;28;20033;-79
2023/03/24 14:35:57;;;;;;;1.90;1.80;;;;;;;;;;4997003;28;20061;-77
2023/03/24 14:38:24;;;;;;;3.88;2.13;;;;;;;;;;4988550;28;20029;-78
2023/03/24 14:40:55;;;;;;;3.83;1.70;;;;;;;;;;4995491;28;20129;-78
2023/03/24 14:43:23;;;;;;;2.50;2.15;;;;;;;;;;4995951;28;20046;-87
2023/03/24 14:46:01;;;;;;;3.95;1.70;;;;;;;;;;4998650;28;20098;-85
2023/03/24 14:48:29;;;;;;;2.03;1.35;;;;;;;;;;4992747;28;20507;-81
2023/03/24 14:50:58;;;;;;;5.55;2.20;;;;;;;;;;4998982;28;20033;-82
2023/03/24 14:53:24;;;;;;;6.68;3.00;;;;;;;;;;5005529;28;20033;-80
2023/03/24 14:55:50;;;;;;;9.43;5.95;;;;;;;;;;4988199;28;20092;-79
2023/03/24 14:58:43;;;;;;;15.07;9.02;;;;;;;;;;4997181;28;20022;-80
2023/03/24 15:01:10;;;;;;;12.85;9.27;;;;;;;;;;4988603;28;20042;-78