Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:52;;;;;;;1.10;1.10;;;13.10;99.90;;;;;;5032180;28;20215;-64
2023/05/20 00:04:19;;;;;;;1.48;1.38;;;13.10;99.90;;;;;;5032511;28;20307;-63
2023/05/20 00:06:46;;;;;;;1.10;1.10;;;13.00;99.90;;;;;;5033153;28;20288;-63
2023/05/20 00:09:12;;;;;;;1.20;1.20;;;13.10;99.90;;;;;;5032077;28;20204;-63
2023/05/20 00:11:40;;;;;;;1.03;1.03;;;13.20;99.90;;;;;;5032988;28;20209;-63
2023/05/20 00:14:07;;;;;;;1.10;1.10;;;13.20;99.90;;;;;;5033447;28;20205;-63
2023/05/20 00:16:35;;;;;;;1.23;1.20;;;13.20;99.90;;;;;;5032967;28;20228;-63
2023/05/20 00:19:02;;;;;;;1.20;1.10;;;13.20;99.90;;;;;;5032505;28;20262;-63
2023/05/20 00:21:30;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;5032605;28;20204;-63
2023/05/20 00:23:57;;;;;;;1.30;1.20;;;13.10;99.90;;;;;;5032854;28;20307;-63
2023/05/20 00:26:25;;;;;;;1.23;1.23;;;13.20;99.90;;;;;;5032806;28;20307;-63
2023/05/20 00:28:51;;;;;;;1.30;1.20;;;13.20;99.90;;;;;;5033671;28;20277;-64
2023/05/20 00:31:18;;;;;;;1.13;1.13;;;13.20;99.90;;;;;;5031889;28;20667;-64
2023/05/20 00:33:46;;;;;;;1.20;1.20;;;13.20;99.90;;;;;;5032920;28;20289;-63
2023/05/20 00:36:13;;;;;;;1.10;1.10;;;13.10;99.90;;;;;;5032319;28;20311;-64
2023/05/20 00:38:40;;;;;;;1.00;1.00;;;13.10;99.90;;;;;;5032622;28;20825;-63
2023/05/20 00:41:07;;;;;;;1.30;1.23;;;13.10;99.90;;;;;;5031826;28;20276;-65
2023/05/20 00:43:33;;;;;;;1.00;1.00;;;13.10;99.90;;;;;;5032561;28;20200;-63
2023/05/20 00:46:01;;;;;;;1.08;1.08;;;13.00;99.90;;;;;;5032361;28;20292;-63
2023/05/20 00:48:36;;;;;;;1.40;1.30;;;13.00;99.90;;;;;;5032451;28;20286;-64
2023/05/20 00:51:06;;;;;;;1.48;1.38;;;13.00;99.90;;;;;;5031943;28;20207;-64
2023/05/20 00:53:34;;;;;;;1.20;1.10;;;13.00;99.90;;;;;;5031913;28;20223;-64
2023/05/20 00:56:01;;;;;;;1.30;1.20;;;13.00;99.90;;;;;;5032335;28;20197;-63
2023/05/20 00:58:28;;;;;;;1.13;1.13;;;13.00;99.90;;;;;;5032426;28;20229;-64
2023/05/20 01:00:55;;;;;;;1.33;1.23;;;13.00;99.90;;;;;;5031236;28;20215;-63
2023/05/20 01:03:22;;;;;;;1.20;1.20;;;13.00;99.90;;;;;;5031712;28;20219;-63
2023/05/20 01:05:49;;;;;;;1.00;1.00;;;13.00;99.90;;;;;;5031883;28;20236;-64
2023/05/20 01:08:17;;;;;;;1.20;1.20;;;12.90;99.90;;;;;;5031801;28;20282;-65
2023/05/20 01:10:49;;;;;;;1.08;1.08;;;13.10;99.90;;;;;;5031050;28;20205;-63
2023/05/20 01:13:21;;;;;;;1.27;1.25;;;13.00;99.90;;;;;;5031465;28;20897;-64
2023/05/20 01:15:49;;;;;;;1.05;1.05;;;13.10;99.90;;;;;;5031948;28;20281;-63
2023/05/20 01:18:19;;;;;;;2.10;1.30;;;13.00;99.90;;;;;;5031825;28;20786;-63
2023/05/20 01:20:49;;;;;;;1.10;1.10;;;13.20;99.90;;;;;;5031324;28;20383;-63
2023/05/20 01:23:17;;;;;;;1.23;1.20;;;13.10;99.90;;;;;;5032163;28;20213;-63
2023/05/20 01:25:44;;;;;;;1.10;1.10;;;13.10;99.90;;;;;;5032662;28;20204;-64
2023/05/20 01:28:16;;;;;;;1.40;1.20;;;13.10;99.90;;;;;;5037744;28;20219;-64
2023/05/20 01:30:47;;;;;;;1.08;1.08;;;13.00;99.90;;;;;;5042836;28;20215;-63
2023/05/20 01:33:17;;;;;;;1.33;1.23;;;12.90;99.90;;;;;;5042452;28;20275;-64
2023/05/20 01:35:44;;;;;;;1.25;1.20;;;12.90;99.90;;;;;;5039984;28;20233;-63
2023/05/20 01:38:11;;;;;;;1.40;1.30;;;12.90;99.90;;;;;;5040988;28;20311;-64
2023/05/20 01:40:41;;;;;;;1.40;1.30;;;12.90;99.90;;;;;;5038058;28;20243;-64
2023/05/20 01:43:08;;;;;;;1.08;1.08;;;12.90;99.90;;;;;;5031872;28;20212;-64
2023/05/20 01:45:35;;;;;;;1.15;1.05;;;12.90;99.90;;;;;;5032266;28;20211;-64
2023/05/20 01:48:02;;;;;;;1.05;1.05;;;12.90;99.90;;;;;;5031145;28;20319;-64
2023/05/20 01:50:29;;;;;;;1.05;1.05;;;13.00;99.90;;;;;;5030650;28;20204;-64
2023/05/20 01:52:56;;;;;;;1.10;1.10;;;13.10;99.90;;;;;;5026437;28;20529;-64
2023/05/20 01:55:23;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;5031463;28;20204;-64
2023/05/20 01:57:51;;;;;;;1.23;1.20;;;13.00;99.90;;;;;;5033395;28;20228;-64
2023/05/20 02:00:18;;;;;;;1.30;1.20;;;13.00;99.90;;;;;;5032804;28;20212;-64
2023/05/20 02:02:45;;;;;;;1.00;1.00;;;13.00;99.90;;;;;;5032024;28;20642;-64
2023/05/20 02:05:12;;;;;;;1.10;1.10;;;13.10;99.90;;;;;;5031096;28;20209;-63
2023/05/20 02:07:39;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;5031294;28;20223;-65
2023/05/20 02:10:07;;;;;;;1.35;1.27;;;13.20;99.90;;;;;;5029968;28;20211;-64
2023/05/20 02:12:34;;;;;;;0.98;0.98;;;13.20;99.90;;;;;;5030769;28;20219;-64
2023/05/20 02:15:02;;;;;;;1.10;1.10;;;13.30;99.90;;;;;;5030885;28;20204;-63
2023/05/20 02:17:29;;;;;;;1.05;0.95;;;13.30;99.90;;;;;;5030545;28;20238;-63
2023/05/20 02:19:56;;;;;;;1.05;1.05;;;13.30;99.90;;;;;;5030034;28;20219;-64
2023/05/20 02:22:23;;;;;;;1.10;1.10;;;13.30;99.90;;;;;;5031415;28;20276;-63
2023/05/20 02:24:49;;;;;;;1.00;1.00;;;13.30;99.90;;;;;;5030288;28;20675;-63
2023/05/20 02:27:16;;;;;;;1.20;1.20;;;13.20;99.90;;;;;;5030514;28;20229;-63
2023/05/20 02:29:43;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5030144;28;20205;-64
2023/05/20 02:32:12;;;;;;;1.48;1.00;;;13.20;99.90;;;;;;5030887;28;20613;-64
2023/05/20 02:34:39;;;;;;;1.00;1.00;;;13.30;99.90;;;;;;5030790;28;20208;-64
2023/05/20 02:37:06;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5030331;28;20240;-64
2023/05/20 02:39:33;;;;;;;1.20;1.10;;;13.20;99.90;;;;;;5030044;28;20228;-64
2023/05/20 02:41:59;;;;;;;1.35;1.25;;;13.20;99.90;;;;;;5031187;28;20204;-64
2023/05/20 02:44:26;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5032651;28;20321;-64
2023/05/20 02:46:53;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;5032128;28;20634;-64
2023/05/20 02:49:23;;;;;;;1.10;1.10;;;13.20;99.90;;;;;;5032370;28;20257;-65
2023/05/20 02:51:49;;;;;;;1.55;1.45;;;13.20;99.90;;;;;;5032648;28;20223;-64
2023/05/20 02:54:16;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;5031730;28;20208;-63
2023/05/20 02:56:43;;;;;;;1.17;1.17;;;13.20;99.90;;;;;;5031231;28;20228;-64
2023/05/20 02:59:11;;;;;;;1.15;1.15;;;13.20;99.90;;;;;;5030669;28;20735;-64
2023/05/20 03:01:39;;;;;;;1.08;1.08;;;13.20;99.90;;;;;;5031056;28;20215;-65
2023/05/20 03:04:06;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;5031005;28;20216;-64
2023/05/20 03:06:34;;;;;;;0.88;0.88;;;13.20;99.90;;;;;;5031939;28;20769;-64
2023/05/20 03:09:01;;;;;;;1.13;1.10;;;13.30;99.90;;;;;;5031451;28;20232;-63
2023/05/20 03:11:28;;;;;;;1.30;1.20;;;13.30;99.90;;;;;;5030427;28;20228;-64
2023/05/20 03:13:55;;;;;;;1.05;1.02;;;13.30;99.90;;;;;;5030871;28;20291;-63
2023/05/20 03:16:23;;;;;;;1.08;1.08;;;13.30;99.90;;;;;;5031738;28;20254;-64
2023/05/20 03:18:50;;;;;;;0.98;0.98;;;13.30;99.90;;;;;;5031652;28;20224;-63
2023/05/20 03:21:17;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5030888;28;20240;-64
2023/05/20 03:23:45;;;;;;;0.85;0.85;;;13.30;99.90;;;;;;5030536;28;20200;-64
2023/05/20 03:26:12;;;;;;;1.08;1.00;;;13.30;99.90;;;;;;5030401;28;20205;-64
2023/05/20 03:28:39;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5036625;28;20248;-64
2023/05/20 03:31:06;;;;;;;1.00;1.00;;;13.30;99.90;;;;;;5044977;28;20208;-63
2023/05/20 03:33:34;;;;;;;1.35;1.25;;;13.40;99.90;;;;;;5061802;28;20208;-64
2023/05/20 03:36:01;;;;;;;1.10;1.10;;;13.40;99.90;;;;;;5058070;28;20208;-64
2023/05/20 03:38:28;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5059686;28;20228;-65
2023/05/20 03:40:56;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;5059036;28;20214;-64
2023/05/20 03:43:24;;;;;;;0.98;0.98;;;13.40;99.90;;;;;;5058585;28;20204;-64
2023/05/20 03:45:50;;;;;;;1.00;1.00;;;13.50;99.90;;;;;;5054251;28;20212;-64
2023/05/20 03:48:17;;;;;;;1.17;1.10;;;13.40;99.90;;;;;;5053189;28;20231;-63
2023/05/20 03:50:44;;;;;;;1.00;1.00;;;13.40;99.90;;;;;;5052695;28;20204;-63
2023/05/20 03:53:11;;;;;;;1.20;1.20;;;13.40;99.90;;;;;;5053831;28;20208;-63
2023/05/20 03:55:39;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;5053022;28;20233;-63
2023/05/20 03:58:07;;;;;;;1.15;1.10;;;13.40;99.90;;;;;;5052720;28;20686;-63
2023/05/20 04:00:34;;;;;;;1.02;1.02;;;13.40;99.90;;;;;;5052572;28;20199;-63
2023/05/20 04:03:01;;;;;;;1.52;1.08;;;13.50;99.90;;;;;;5052982;28;20612;-63
2023/05/20 04:05:28;;;;;;;1.10;1.10;;;13.40;99.90;;;;;;5053197;28;20223;-65
2023/05/20 04:07:56;;;;;;;2.30;1.10;;;13.50;99.90;;;;;;5053105;28;20588;-65
2023/05/20 04:10:23;;;;;;;1.00;1.00;;;13.70;99.90;;;;;;5052473;28;20243;-63
2023/05/20 04:12:50;;;;;;;1.17;1.08;;;13.50;99.90;;;;;;5053272;28;20784;-63
2023/05/20 04:15:18;;;;;;;1.10;1.10;;;13.50;99.90;;;;;;5058645;28;20303;-64
2023/05/20 04:17:47;;;;;;;1.20;1.20;;;13.60;99.90;;;;;;5058920;28;20224;-63
2023/05/20 04:20:14;;;;;;;1.20;1.20;;;13.70;99.90;;;;;;5053120;28;20288;-65
2023/05/20 04:22:41;;;;;;;1.02;1.02;;;13.70;99.90;;;;;;5052541;28;20203;-64
2023/05/20 04:25:08;;;;;;;1.10;1.10;;;13.80;99.90;;;;;;5052658;28;20537;-64
2023/05/20 04:27:36;;;;;;;1.10;1.10;;;13.90;99.90;;;;;;5052679;28;20227;-63
2023/05/20 04:30:03;;;;;;;1.17;1.17;;;13.90;99.90;;;;;;5053089;28;20207;-63
2023/05/20 04:32:33;;;;;;;1.00;1.00;;;13.80;99.90;;;;;;5053895;28;20242;-64
2023/05/20 04:35:01;;;;;;;1.25;1.25;;;13.90;99.90;;;;;;5057399;28;20549;-64
2023/05/20 04:37:27;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5053485;28;20293;-64
2023/05/20 04:39:54;;;;;;;1.10;1.10;;;14.00;99.90;;;;;;5051813;28;20212;-64
2023/05/20 04:42:21;;;;;;;1.20;1.20;;;14.20;99.90;;;;;;5052805;28;20214;-63
2023/05/20 04:44:48;;;;;;;1.38;1.20;;;14.20;99.90;;;;;;5055912;28;20199;-65
2023/05/20 04:47:15;;;;;;;1.10;1.10;;;14.20;99.90;;;;;;5052132;28;20692;-64
2023/05/20 04:49:44;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;5050814;28;20214;-64
2023/05/20 04:52:11;;;;;;;1.30;1.30;;;14.40;99.90;;;;;;5052578;28;20725;-63
2023/05/20 04:54:39;;;;;;;1.30;1.30;;;14.50;99.90;;;;;;5053791;28;20204;-64
2023/05/20 04:57:06;;;;;;;1.15;1.15;;;14.60;99.90;;;;;;5054694;28;20258;-64
2023/05/20 04:59:32;;;;;;;1.10;1.10;;;14.60;99.90;;;;;;5053175;28;20265;-63
2023/05/20 05:01:59;;;;;;;1.35;1.25;;;14.70;99.90;;;;;;5055557;28;20406;-65
2023/05/20 05:04:26;;;;;;;1.13;1.13;;;14.70;99.90;;;;;;5054341;28;20531;-64
2023/05/20 05:06:54;;;;;;;1.30;1.30;;;14.80;99.90;;;;;;5052677;28;20200;-64
2023/05/20 05:09:21;;;;;;;1.00;1.00;;;14.80;99.90;;;;;;5051544;28;20619;-63
2023/05/20 05:11:48;;;;;;;0.95;0.95;;;14.80;99.90;;;;;;5052442;28;20311;-62
2023/05/20 05:14:15;;;;;;;1.08;1.08;;;14.90;99.90;;;;;;5052143;28;20211;-64
2023/05/20 05:16:41;;;;;;;0.90;0.90;;;15.10;99.90;;;;;;5055636;28;20204;-64
2023/05/20 05:19:08;;;;;;;1.00;1.00;;;15.20;99.90;;;;;;5053209;28;20227;-64
2023/05/20 05:21:35;;;;;;;1.00;1.00;;;15.30;99.90;;;;;;5052000;28;20222;-63
2023/05/20 05:24:03;;;;;;;1.00;1.00;;;15.50;99.90;;;;;;5051247;28;20214;-64
2023/05/20 05:26:30;;;;;;;1.23;1.10;;;15.70;99.90;;;;;;5051381;28;20669;-63
2023/05/20 05:28:57;;;;;;;1.00;1.00;;;15.90;99.90;;;;;;5051472;28;20224;-64
2023/05/20 05:31:24;;;;;;;1.10;1.10;;;16.10;99.90;;;;;;5039118;28;20205;-63
2023/05/20 05:33:51;;;;;;;1.05;1.05;;;16.30;99.90;;;;;;5031655;28;20205;-63
2023/05/20 05:36:18;;;;;;;1.00;1.00;;;16.40;99.90;;;;;;5031226;28;20205;-63
2023/05/20 05:38:44;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;5031310;28;20737;-64
2023/05/20 05:41:12;;;;;;;1.08;1.08;;;16.60;99.90;;;;;;5030152;28;20236;-64
2023/05/20 05:43:39;;;;;;;1.00;1.00;;;16.60;99.90;;;;;;5031487;28;20209;-63
2023/05/20 05:46:07;;;;;;;1.15;1.15;;;16.80;99.90;;;;;;5031575;28;20205;-63
2023/05/20 05:48:33;;;;;;;1.10;1.10;;;16.80;99.90;;;;;;5031067;28;20754;-65
2023/05/20 05:51:00;;;;;;;1.40;1.30;;;16.80;99.90;;;;;;5030774;28;20236;-64
2023/05/20 05:53:27;;;;;;;1.17;1.17;;;16.90;99.90;;;;;;5031162;28;20583;-64
2023/05/20 05:55:54;;;;;;;1.10;1.10;;;16.90;99.90;;;;;;5031219;28;20205;-63
2023/05/20 05:58:22;;;;;;;1.05;1.05;;;17.00;99.90;;;;;;5030775;28;20235;-64
2023/05/20 06:00:53;;;;;;;0.82;0.82;;;17.00;99.90;;;;;;5029680;28;20212;-64
2023/05/20 06:03:20;;;;;;;1.40;1.30;;;16.80;99.90;;;;;;5030739;28;20243;-63
2023/05/20 06:05:47;;;;;;;1.20;1.20;;;16.60;99.90;;;;;;5031339;28;20209;-63
2023/05/20 06:08:14;;;;;;;1.10;1.10;;;16.40;99.90;;;;;;5031249;28;20711;-64
2023/05/20 06:10:41;;;;;;;1.05;1.05;;;16.20;99.90;;;;;;5030857;28;20207;-63
2023/05/20 06:13:08;;;;;;;0.90;0.90;;;16.10;99.90;;;;;;5031112;28;20207;-63
2023/05/20 06:15:36;;;;;;;1.48;1.38;;;16.10;99.90;;;;;;5031345;28;20204;-65
2023/05/20 06:18:03;;;;;;;1.23;1.23;;;16.10;99.90;;;;;;5030912;28;20234;-63
2023/05/20 06:20:30;;;;;;;1.10;1.10;;;16.00;99.90;;;;;;5030702;28;20209;-65
2023/05/20 06:22:56;;;;;;;1.10;1.10;;;16.00;99.90;;;;;;5031225;28;20207;-64
2023/05/20 06:25:23;;;;;;;1.10;1.10;;;16.00;99.90;;;;;;5031487;28;20200;-63
2023/05/20 06:27:50;;;;;;;1.35;1.20;;;16.00;99.90;;;;;;5031308;28;20316;-64
2023/05/20 06:30:17;;;;;;;1.13;1.13;;;16.00;99.90;;;;;;5030522;28;20873;-64
2023/05/20 06:32:46;;;;;;;1.30;1.20;;;16.00;99.90;;;;;;5031264;28;20205;-64
2023/05/20 06:35:13;;;;;;;1.00;1.00;;;16.00;99.90;;;;;;5031051;28;20215;-63
2023/05/20 06:37:39;;;;;;;1.00;1.00;;;15.90;99.90;;;;;;5030906;28;20603;-63
2023/05/20 06:40:08;;;;;;;1.10;1.10;;;15.90;99.90;;;;;;5030310;28;20200;-65
2023/05/20 06:42:34;;;;;;;1.08;1.08;;;15.90;99.90;;;;;;5031189;28;20575;-64
2023/05/20 06:45:01;;;;;;;1.35;1.30;;;15.90;99.90;;;;;;5031431;28;20211;-63
2023/05/20 06:47:28;;;;;;;0.95;0.95;;;16.00;99.90;;;;;;5030593;28;20511;-64
2023/05/20 06:49:56;;;;;;;1.27;1.27;;;16.00;99.90;;;;;;5029896;28;20207;-63
2023/05/20 06:52:23;;;;;;;1.15;1.13;;;16.10;99.90;;;;;;5031027;28;20208;-65
2023/05/20 06:54:50;;;;;;;1.02;1.02;;;16.10;99.90;;;;;;5030111;28;20291;-64
2023/05/20 06:57:17;;;;;;;1.10;1.10;;;16.10;99.90;;;;;;5030470;28;20227;-65
2023/05/20 06:59:43;;;;;;;1.17;1.17;;;16.20;99.90;;;;;;5030342;28;20234;-63
2023/05/20 07:02:11;;;;;;;1.10;1.10;;;16.20;99.90;;;;;;5032094;28;20200;-64
2023/05/20 07:04:38;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;5031422;28;20294;-64
2023/05/20 07:07:06;;;;;;;1.30;1.30;;;16.30;99.90;;;;;;5031357;28;20232;-64
2023/05/20 07:09:33;;;;;;;1.10;1.10;;;16.30;99.90;;;;;;5030516;28;20544;-63
2023/05/20 07:11:59;;;;;;;1.77;1.40;;;16.30;99.90;;;;;;5032044;28;20686;-64
2023/05/20 07:14:26;;;;;;;1.00;1.00;;;16.40;99.90;;;;;;5034814;28;20302;-64
2023/05/20 07:16:53;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;5036271;28;20299;-63
2023/05/20 07:19:20;;;;;;;1.05;1.05;;;16.50;99.90;;;;;;5035437;28;20331;-63
2023/05/20 07:21:48;;;;;;;1.00;1.00;;;16.50;99.90;;;;;;5034651;28;20205;-64
2023/05/20 07:24:16;;;;;;;1.10;1.10;;;16.80;99.90;;;;;;5034445;28;20679;-63
2023/05/20 07:26:43;;;;;;;1.10;1.10;;;16.80;99.90;;;;;;5034970;28;20200;-63
2023/05/20 07:29:10;;;;;;;1.10;1.10;;;16.90;99.90;;;;;;5034580;28;20208;-64
2023/05/20 07:31:37;;;;;;;1.10;1.10;;;16.90;99.90;;;;;;5031830;28;20220;-63
2023/05/20 07:34:04;;;;;;;1.13;1.10;;;17.00;99.90;;;;;;5033242;28;20228;-64
2023/05/20 07:36:32;;;;;;;1.10;1.10;;;17.00;99.90;;;;;;5033178;28;20686;-64
2023/05/20 07:38:58;;;;;;;1.10;1.10;;;17.10;99.90;;;;;;5033260;28;20243;-64
2023/05/20 07:41:27;;;;;;;1.20;1.20;;;17.30;99.90;;;;;;5031107;28;20205;-64
2023/05/20 07:43:53;;;;;;;1.10;1.10;;;17.30;99.90;;;;;;5033238;28;20208;-64
2023/05/20 07:46:20;;;;;;;1.17;1.17;;;17.30;99.90;;;;;;5032971;28;20208;-63
2023/05/20 07:48:47;;;;;;;1.10;1.10;;;17.40;99.90;;;;;;5033536;28;20314;-65
2023/05/20 07:51:14;;;;;;;1.27;1.20;;;17.50;99.90;;;;;;5030912;28;20262;-64
2023/05/20 07:53:41;;;;;;;1.40;1.30;;;17.70;99.90;;;;;;5032712;28;20205;-60
2023/05/20 07:56:08;;;;;;;1.30;1.20;;;17.90;99.90;;;;;;5025697;28;20295;-64
2023/05/20 07:58:36;;;;;;;1.10;1.10;;;17.90;99.90;;;;;;5034010;28;20239;-63
2023/05/20 08:01:03;;;;;;;1.00;1.00;;;17.90;99.90;;;;;;5032854;28;20208;-62
2023/05/20 08:03:30;;;;;;;1.02;1.02;;;17.90;99.90;;;;;;5033115;28;20296;-63
2023/05/20 08:05:56;;;;;;;1.08;1.08;;;18.00;99.90;;;;;;5033192;28;20208;-63
2023/05/20 08:08:23;;;;;;;1.20;1.20;;;18.10;99.90;;;;;;5032877;28;20232;-64
2023/05/20 08:10:51;;;;;;;1.20;1.20;;;18.50;99.90;;;;;;5032072;28;20296;-64
2023/05/20 08:13:18;;;;;;;1.00;1.00;;;18.70;99.90;;;;;;5032353;28;20205;-64
2023/05/20 08:15:47;;;;;;;1.20;1.20;;;18.80;99.90;;;;;;5032630;28;20613;-63
2023/05/20 08:18:14;;;;;;;1.65;1.17;;;19.00;99.90;;;;;;5032258;28;20761;-63
2023/05/20 08:20:41;;;;;;;1.10;1.10;;;19.20;99.90;;;;;;5031559;28;20200;-63
2023/05/20 08:23:08;;;;;;;1.38;1.30;;;19.40;99.90;;;;;;5031107;28;20212;-63
2023/05/20 08:25:35;;;;;;;1.35;1.27;;;19.50;99.90;;;;;;5032210;28;20678;-64
2023/05/20 08:28:04;;;;;;;1.27;1.27;;;19.70;99.90;;;;;;5032006;28;20221;-64
2023/05/20 08:30:31;;;;;;;1.35;1.25;;;19.60;99.90;;;;;;5032380;28;20219;-63
2023/05/20 08:32:59;;;;;;;1.40;1.30;;;19.70;99.90;;;;;;5033093;28;20222;-64
2023/05/20 08:35:28;;;;;;;1.10;1.10;;;19.60;99.90;;;;;;5032627;28;20519;-63
2023/05/20 08:37:55;;;;;;;1.35;1.23;;;19.70;99.90;;;;;;5031273;28;20345;-63
2023/05/20 08:40:22;;;;;;;1.05;1.05;;;19.80;99.90;;;;;;5031311;28;20224;-65
2023/05/20 08:42:51;;;;;;;1.10;1.10;;;19.90;99.90;;;;;;5031762;28;20197;-63
2023/05/20 08:45:19;;;;;;;2.20;1.30;;;20.20;99.90;;;;;;5032104;28;20205;-62
2023/05/20 08:47:46;;;;;;;1.08;1.08;;;20.10;99.90;;;;;;5032014;28;20290;-65
2023/05/20 08:50:16;;;;;;;1.42;1.33;;;20.10;99.90;;;;;;5028427;28;20571;-63
2023/05/20 08:52:44;;;;;;;1.35;1.25;;;20.00;99.90;;;;;;5032332;28;20308;-64
2023/05/20 08:55:14;;;;;;;1.33;1.27;;;20.20;99.90;;;;;;5032287;28;20197;-64
2023/05/20 08:57:44;;;;;;;1.20;1.20;;;20.30;99.90;;;;;;5032181;28;20667;-64
2023/05/20 09:00:15;;;;;;;1.15;1.15;;;20.30;99.90;;;;;;5031829;28;20228;-64
2023/05/20 09:02:43;;;;;;;1.38;1.30;;;20.40;99.90;;;;;;5032283;28;20208;-64
2023/05/20 09:05:11;;;;;;;1.30;1.20;;;20.40;99.90;;;;;;5031571;28;20284;-63
2023/05/20 09:07:41;;;;;;;1.15;1.15;;;20.30;99.90;;;;;;5032056;28;20232;-63
2023/05/20 09:10:09;;;;;;;1.27;1.27;;;20.10;99.90;;;;;;5031424;28;20216;-63
2023/05/20 09:12:37;;;;;;;1.45;1.40;;;20.20;99.90;;;;;;5029523;28;20232;-62
2023/05/20 09:15:05;;;;;;;1.35;1.30;;;20.40;99.90;;;;;;5033016;28;20207;-63
2023/05/20 09:17:32;;;;;;;1.30;1.20;;;20.70;99.90;;;;;;5034056;28;20228;-63
2023/05/20 09:19:59;;;;;;;1.10;1.10;;;20.70;99.90;;;;;;5031245;28;20235;-64
2023/05/20 09:22:26;;;;;;;1.20;1.20;;;20.80;99.90;;;;;;5030893;28;20200;-63
2023/05/20 09:24:55;;;;;;;1.40;1.40;;;20.90;99.90;;;;;;5031363;28;20209;-63
2023/05/20 09:27:23;;;;;;;1.63;1.30;;;20.70;99.90;;;;;;5029581;28;20220;-64
2023/05/20 09:29:51;;;;;;;1.10;1.10;;;20.70;99.90;;;;;;5030936;28;20508;-63
2023/05/20 09:32:18;;;;;;;1.40;1.30;;;20.70;99.90;;;;;;5031701;28;20204;-64
2023/05/20 09:34:47;;;;;;;1.10;1.10;;;20.60;99.90;;;;;;5031831;28;20208;-63
2023/05/20 09:37:17;;;;;;;1.38;1.30;;;20.80;99.90;;;;;;5031406;28;20232;-64
2023/05/20 09:39:50;;;;;;;1.20;1.20;;;20.70;99.90;;;;;;5030421;28;20719;-64
2023/05/20 09:42:25;;;;;;;1.23;1.23;;;20.90;99.90;;;;;;5031422;28;20525;-63
2023/05/20 09:44:53;;;;;;;1.48;1.40;;;21.20;99.90;;;;;;5031398;28;20208;-63
2023/05/20 09:47:20;;;;;;;1.50;1.40;;;21.50;99.90;;;;;;5030915;28;20268;-63
2023/05/20 09:49:47;;;;;;;1.52;1.48;;;21.80;99.90;;;;;;5030159;28;20197;-62
2023/05/20 09:52:16;;;;;;;1.20;1.20;;;21.60;99.90;;;;;;5031019;28;20791;-62
2023/05/20 09:54:44;;;;;;;1.38;1.33;;;21.60;99.90;;;;;;5030823;28;20218;-62
2023/05/20 09:57:12;;;;;;;1.70;1.60;;;21.70;99.90;;;;;;5031329;28;20738;-63
2023/05/20 09:59:41;;;;;;;1.00;1.00;;;21.80;99.90;;;;;;5030353;28;20235;-62
2023/05/20 10:02:09;;;;;;;1.30;1.30;;;21.70;99.90;;;;;;5030379;28;20205;-63
2023/05/20 10:04:42;;;;;;;1.30;1.30;;;21.40;99.90;;;;;;5031320;28;20215;-63
2023/05/20 10:07:46;;;;;;;1.35;1.35;;;21.20;99.90;;;;;;5031466;28;20225;-63
2023/05/20 10:10:25;;;;;;;1.40;1.40;;;21.40;99.90;;;;;;5030197;28;20659;-63
2023/05/20 10:13:02;;;;;;;1.40;1.30;;;21.60;99.90;;;;;;5030995;28;20197;-62
2023/05/20 10:15:39;;;;;;;1.45;1.45;;;21.70;99.90;;;;;;5030515;28;20205;-63
2023/05/20 10:18:15;;;;;;;1.30;1.30;;;21.70;99.90;;;;;;5030923;28;20228;-63
2023/05/20 10:20:47;;;;;;;1.23;1.23;;;21.80;99.90;;;;;;5029108;28;20300;-62
2023/05/20 10:23:22;;;;;;;1.35;1.10;;;22.00;99.90;;;;;;5028288;28;20725;-62
2023/05/20 10:25:53;;;;;;;1.25;1.25;;;22.40;99.90;;;;;;5029924;28;20200;-64
2023/05/20 10:28:29;;;;;;;1.30;1.30;;;22.50;99.90;;;;;;5027426;28;20212;-63
2023/05/20 10:30:57;;;;;;;1.30;1.20;;;22.60;99.90;;;;;;5030013;28;20192;-63
2023/05/20 10:33:26;;;;;;;1.10;1.10;;;22.60;99.90;;;;;;5029869;28;20623;-63
2023/05/20 10:35:54;;;;;;;1.23;1.23;;;22.50;99.90;;;;;;5029835;28;20577;-62
2023/05/20 10:38:21;;;;;;;1.27;1.15;;;22.60;99.90;;;;;;5027917;28;20952;-63
2023/05/20 10:40:48;;;;;;;1.13;1.13;;;22.90;99.90;;;;;;5028660;28;20231;-63
2023/05/20 10:43:18;;;;;;;1.10;1.10;;;23.00;99.90;;;;;;5032330;28;20204;-62
2023/05/20 10:45:49;;;;;;;1.20;1.20;;;23.20;99.90;;;;;;5031041;28;20201;-62
2023/05/20 10:48:26;;;;;;;1.00;1.00;;;23.00;99.90;;;;;;5030156;28;20286;-63
2023/05/20 10:50:56;;;;;;;1.13;1.10;;;23.20;99.90;;;;;;5035221;28;20196;-62
2023/05/20 10:53:24;;;;;;;1.00;1.00;;;23.70;99.90;;;;;;5039627;28;20269;-63
2023/05/20 10:55:53;;;;;;;1.08;1.08;;;24.10;99.90;;;;;;5037162;28;20208;-63
2023/05/20 10:58:22;;;;;;;1.02;1.02;;;24.40;99.90;;;;;;5030435;28;20228;-63
2023/05/20 11:00:50;;;;;;;1.58;1.25;;;24.70;99.90;;;;;;5027904;28;20221;-64
2023/05/20 11:03:19;;;;;;;1.10;1.10;;;24.80;99.90;;;;;;5027582;28;20200;-62
2023/05/20 11:05:47;;;;;;;1.13;1.13;;;24.80;99.90;;;;;;5028452;28;20695;-62
2023/05/20 11:08:14;;;;;;;1.10;1.10;;;24.50;99.90;;;;;;5029725;28;20725;-63
2023/05/20 11:10:44;;;;;;;1.20;1.20;;;24.40;99.90;;;;;;5029240;28;20192;-62
2023/05/20 11:13:12;;;;;;;0.90;0.90;;;23.90;99.90;;;;;;5030063;28;20196;-62
2023/05/20 11:15:40;;;;;;;1.40;1.30;;;23.70;99.90;;;;;;5027936;28;20205;-62
2023/05/20 11:18:07;;;;;;;1.02;1.02;;;23.70;99.90;;;;;;5030367;28;20250;-63
2023/05/20 11:20:34;;;;;;;0.88;0.88;;;23.60;99.90;;;;;;5029311;28;20216;-64
2023/05/20 11:23:03;;;;;;;1.00;1.00;;;23.70;99.90;;;;;;5031758;28;20228;-62
2023/05/20 11:25:30;;;;;;;1.00;1.00;;;23.60;99.90;;;;;;5033990;28;20205;-63
2023/05/20 11:27:57;;;;;;;0.90;0.90;;;23.70;99.90;;;;;;5031654;28;20230;-63
2023/05/20 11:30:24;;;;;;;1.20;1.20;;;23.80;99.90;;;;;;5032875;28;20287;-63
2023/05/20 11:32:58;;;;;;;1.20;1.10;;;24.20;99.90;;;;;;5035480;28;20197;-63
2023/05/20 11:35:26;;;;;;;1.77;1.20;;;24.60;99.90;;;;;;5035132;28;20200;-63
2023/05/20 11:37:57;;;;;;;1.20;1.20;;;24.80;99.90;;;;;;5036744;28;20220;-63
2023/05/20 11:40:26;;;;;;;1.17;1.17;;;25.00;99.90;;;;;;5033154;28;20224;-63
2023/05/20 11:42:57;;;;;;;0.90;0.90;;;25.20;99.90;;;;;;5034960;28;20215;-63
2023/05/20 11:45:26;;;;;;;0.90;0.90;;;25.30;99.90;;;;;;5034107;28;20219;-63
2023/05/20 11:48:01;;;;;;;0.80;0.80;;;25.20;99.90;;;;;;5033026;28;20234;-63
2023/05/20 11:50:28;;;;;;;0.90;0.90;;;25.30;99.90;;;;;;5031657;28;20196;-64
2023/05/20 11:52:59;;;;;;;1.30;1.20;;;25.50;99.90;;;;;;5032452;28;20722;-63
2023/05/20 11:55:27;;;;;;;0.90;0.90;;;25.40;99.90;;;;;;5034644;28;20283;-63
2023/05/20 11:57:55;;;;;;;1.00;1.00;;;25.40;99.90;;;;;;5034571;28;20307;-63
2023/05/20 12:00:23;;;;;;;0.90;0.90;;;25.50;99.90;;;;;;5036049;28;20243;-64
2023/05/20 12:02:50;;;;;;;0.90;0.90;;;25.20;99.90;;;;;;5038789;28;20208;-63
2023/05/20 12:05:17;;;;;;;1.15;1.10;;;25.20;99.90;;;;;;5040662;28;20205;-62
2023/05/20 12:07:44;;;;;;;1.00;1.00;;;25.30;99.90;;;;;;5038750;28;21010;-67
2023/05/20 12:10:12;;;;;;;0.90;0.90;;;25.50;99.90;;;;;;5036063;28;20196;-62
2023/05/20 12:12:40;;;;;;;1.00;1.00;;;25.40;99.90;;;;;;5033792;28;20213;-63
2023/05/20 12:15:08;;;;;;;1.00;1.00;;;25.40;99.90;;;;;;5034139;28;20726;-64
2023/05/20 12:17:45;;;;;;;1.10;1.10;;;25.40;99.90;;;;;;5032223;28;20258;-63
2023/05/20 12:20:13;;;;;;;0.90;0.90;;;25.40;99.90;;;;;;5013707;28;20608;-64
2023/05/20 12:22:40;;;;;;;1.00;1.00;;;25.20;99.90;;;;;;5013925;28;20216;-64
2023/05/20 12:25:08;;;;;;;0.90;0.90;;;25.10;99.90;;;;;;5022311;28;20557;-64
2023/05/20 12:27:35;;;;;;;0.90;0.90;;;25.00;99.90;;;;;;5033944;28;20232;-64
2023/05/20 12:30:03;;;;;;;1.17;1.13;;;24.90;99.90;;;;;;5032454;28;20204;-64
2023/05/20 12:32:30;;;;;;;1.10;1.00;;;24.80;99.90;;;;;;5033459;28;20290;-64
2023/05/20 12:34:56;;;;;;;0.90;0.90;;;24.80;99.90;;;;;;5033306;28;20200;-65
2023/05/20 12:37:23;;;;;;;0.90;0.90;;;24.90;99.90;;;;;;5033050;28;20733;-64
2023/05/20 12:39:50;;;;;;;0.75;0.75;;;24.70;99.90;;;;;;5032209;28;20252;-64
2023/05/20 12:42:17;;;;;;;0.98;0.98;;;24.70;99.90;;;;;;5032571;28;20212;-66
2023/05/20 12:44:44;;;;;;;0.80;0.80;;;24.60;99.90;;;;;;5032298;28;20435;-66
2023/05/20 12:47:12;;;;;;;1.00;1.00;;;24.70;99.90;;;;;;5032459;28;20263;-64
2023/05/20 12:49:39;;;;;;;0.95;0.95;;;24.90;99.90;;;;;;5033116;28;20310;-64
2023/05/20 12:52:07;;;;;;;0.98;0.98;;;25.00;99.90;;;;;;5032315;28;20222;-64