Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:33;;;;;;;11.00;4.78;;;;;;;9.07;79.05;100540.72;5033289;28;20040;-67
2021/01/07 00:03:58;;;;;;;10.13;4.70;;;;;;;9.12;79.18;100556.41;5015260;28;20399;-74
2021/01/07 00:06:23;;;;;;;8.00;3.33;;;;;;;9.08;79.46;100541.59;5032520;28;20040;-69
2021/01/07 00:08:51;;;;;;;9.73;4.20;;;;;;;8.94;79.40;100524.69;5031960;28;20052;-72
2021/01/07 00:11:17;;;;;;;11.27;4.28;;;;;;;9.09;79.33;100553.66;5033508;28;20135;-73
2021/01/07 00:13:42;;;;;;;9.88;4.32;;;;;;;9.04;79.46;100544.88;5033408;28;20038;-73
2021/01/07 00:16:08;;;;;;;9.38;4.20;;;;;;;9.18;79.19;100561.81;5033313;28;20111;-70
2021/01/07 00:18:33;;;;;;;9.38;4.00;;;;;;;9.04;79.08;100530.28;5033432;28;20368;-71
2021/01/07 00:20:59;;;;;;;7.78;4.20;;;;;;;9.12;79.38;100555.50;5014481;28;20029;-71
2021/01/07 00:23:26;;;;;;;8.48;4.28;;;;;;;9.10;79.59;100563.16;5032939;28;20029;-71
2021/01/07 00:25:54;;;;;;;9.98;3.70;;;;;;;8.97;80.01;100553.13;5033030;28;20047;-71
2021/01/07 00:28:21;;;;;;;9.32;3.75;;;;;;;8.94;80.65;100556.44;5032898;28;20164;-72
2021/01/07 00:30:47;;;;;;;10.45;4.45;;;;;;;8.84;80.23;100523.38;5033260;28;20396;-71
2021/01/07 00:33:14;;;;;;;8.40;3.65;;;;;;;9.15;79.57;100574.53;5032772;28;20029;-71
2021/01/07 00:35:40;;;;;;;8.85;3.65;;;;;;;9.06;79.75;100566.44;5032475;28;20029;-71
2021/01/07 00:38:06;;;;;;;7.80;4.00;;;;;;;8.86;80.45;100561.25;5032925;28;20087;-71
2021/01/07 00:40:34;;;;;;;8.82;4.28;;;;;;;8.82;80.71;100549.06;5032652;28;20037;-71
2021/01/07 00:43:00;;;;;;;8.80;4.15;;;;;;;8.60;80.99;100512.84;5032510;28;20029;-71
2021/01/07 00:45:26;;;;;;;6.53;3.70;;;;;;;8.84;81.46;100544.84;5032647;28;20064;-71
2021/01/07 00:47:52;;;;;;;7.55;3.53;;;;;;;8.89;81.10;100551.06;5032422;28;20499;-72
2021/01/07 00:50:17;;;;;;;7.32;3.28;;;;;;;8.93;80.87;100540.94;5032455;28;20061;-69
2021/01/07 00:52:43;;;;;;;8.80;3.67;;;;;;;8.97;80.77;100555.69;5032211;28;20029;-69
2021/01/07 00:55:10;;;;;;;7.57;3.53;;;;;;;8.79;80.58;100506.84;5032242;28;20067;-72
2021/01/07 00:57:37;;;;;;;6.35;3.25;;;;;;;8.73;81.24;100541.81;5032555;28;20045;-72
2021/01/07 01:00:15;;;;;;;6.55;3.50;;;;;;;8.47;82.21;100514.84;5032196;28;20033;-69
2021/01/07 01:02:40;;;;;;;7.03;3.08;;;;;;;8.48;82.77;100521.75;5032234;28;20033;-71
2021/01/07 01:05:07;;;;;;;8.52;3.90;;;;;;;8.32;83.30;100514.97;5032328;28;20029;-72
2021/01/07 01:07:32;;;;;;;10.98;3.95;;;;;;;8.52;82.80;100520.22;5032439;28;20052;-70
2021/01/07 01:09:58;;;;;;;10.30;4.80;;;;;;;8.57;82.15;100523.88;5032340;28;20037;-69
2021/01/07 01:12:23;;;;;;;8.38;3.63;;;;;;;8.62;82.05;100529.25;5032207;28;20407;-73
2021/01/07 01:14:49;;;;;;;9.90;4.25;;;;;;;8.69;81.92;100518.44;5031798;28;20112;-71
2021/01/07 01:17:15;;;;;;;8.25;4.10;;;;;;;8.69;81.30;100505.56;5032083;28;20025;-72
2021/01/07 01:19:41;;;;;;;9.02;4.70;;;;;;;8.61;82.37;100505.22;5032133;28;20025;-71
2021/01/07 01:22:07;;;;;;;7.50;4.28;;;;;;;8.56;82.68;100498.94;5031814;28;20028;-71
2021/01/07 01:24:33;;;;;;;9.25;4.05;;;;;;;8.39;83.51;100487.88;5031832;28;20033;-71
2021/01/07 01:26:59;;;;;;;9.18;5.22;;;;;;;8.40;83.75;100479.34;5031836;28;20450;-71
2021/01/07 01:29:25;;;;;;;8.57;4.85;;;;;;;8.63;82.22;100471.81;5031743;28;20124;-69
2021/01/07 01:31:52;;;;;;;8.95;4.30;;;;;;;8.70;81.77;100481.59;5031344;28;20052;-73
2021/01/07 01:34:21;;;;;;;11.57;4.50;;;;;;;8.71;81.69;100481.66;5031339;28;20531;-71
2021/01/07 01:36:47;;;;;;;10.07;4.88;;;;;;;8.72;82.10;100470.53;5031670;28;20033;-71
2021/01/07 01:39:15;;;;;;;10.13;4.50;;;;;;;8.79;81.76;100476.84;5031647;28;20022;-69
2021/01/07 01:41:48;;;;;;;6.18;4.00;;;;;;;8.81;81.49;100464.91;5031703;28;20068;-69
2021/01/07 01:44:15;;;;;;;8.15;4.65;;;;;;;8.70;81.68;100463.56;5031357;28;20105;-71
2021/01/07 01:46:41;;;;;;;8.43;4.20;;;;;;;8.48;81.94;100447.16;5031716;28;20414;-72
2021/01/07 01:49:09;;;;;;;6.75;4.40;;;;;;;8.66;81.70;100472.84;5013950;28;20069;-69
2021/01/07 01:51:35;;;;;;;7.40;4.38;;;;;;;8.63;81.57;100464.09;5031487;28;20037;-73
2021/01/07 01:54:01;;;;;;;9.50;4.38;;;;;;;8.57;81.71;100457.88;5031438;28;20063;-69
2021/01/07 01:56:27;;;;;;;8.82;4.53;;;;;;;8.47;82.38;100447.09;5031323;28;20068;-75
2021/01/07 01:58:53;;;;;;;9.40;5.38;;;;;;;8.41;82.77;100443.41;5031162;28;20137;-73
2021/01/07 02:01:20;;;;;;;11.85;4.40;;;;;;;8.22;82.74;100404.78;5031257;28;20396;-70
2021/01/07 02:03:46;;;;;;;7.30;4.25;;;;;;;8.35;82.98;100421.66;5031382;28;20030;-71
2021/01/07 02:06:14;;;;;;;9.13;4.40;;;;;;;8.25;83.69;100428.97;5031489;28;20037;-73
2021/01/07 02:08:41;;;;;;;9.18;3.88;;;;;;;8.19;84.18;100414.94;5031243;28;20108;-69
2021/01/07 02:11:10;;;;;;;8.90;3.80;;;;;;;8.07;84.65;100399.81;5031205;28;20033;-71
2021/01/07 02:13:36;;;;;;;11.55;3.33;;;;;;;8.17;84.68;100408.84;5030925;28;20505;-71
2021/01/07 02:16:02;;;;;;;11.15;3.30;;;;;;;8.18;84.45;100401.19;5030832;28;20036;-69
2021/01/07 02:18:28;;;;;;;5.32;2.78;;;;;;;8.21;84.48;100387.59;5031223;28;20034;-69
2021/01/07 02:20:53;;;;;;;7.45;2.60;;;;;;;8.34;84.35;100391.63;5031184;28;20029;-71
2021/01/07 02:23:18;;;;;;;6.13;2.70;;;;;;;8.46;83.98;100393.84;5031097;28;20041;-72
2021/01/07 02:25:44;;;;;;;7.70;2.50;;;;;;;8.47;83.58;100370.78;5030951;28;20084;-72
2021/01/07 02:28:09;;;;;;;8.68;2.72;;;;;;;8.52;83.66;100371.88;5030876;28;20030;-71
2021/01/07 02:30:35;;;;;;;11.07;2.80;;;;;;;8.56;83.67;100360.00;5031189;28;20034;-73
2021/01/07 02:33:00;;;;;;;4.63;2.63;;;;;;;8.52;83.91;100369.31;5031086;28;20038;-69
2021/01/07 02:35:26;;;;;;;5.65;2.67;;;;;;;8.53;84.08;100368.47;5031106;28;20486;-72
2021/01/07 02:37:51;;;;;;;6.70;2.80;;;;;;;8.54;84.13;100359.94;5030974;28;20030;-70
2021/01/07 02:40:17;;;;;;;7.93;3.00;;;;;;;8.51;84.38;100364.06;5031183;28;20456;-69
2021/01/07 02:42:42;;;;;;;7.15;3.25;;;;;;;8.48;84.63;100351.94;5030696;28;20482;-73
2021/01/07 02:45:09;;;;;;;7.65;3.00;;;;;;;8.50;84.57;100344.28;5034465;28;20109;-69
2021/01/07 02:47:38;;;;;;;11.60;3.17;;;;;;;8.38;84.23;100321.47;5034814;28;20104;-72
2021/01/07 02:50:05;;;;;;;7.47;3.20;;;;;;;8.56;83.88;100352.28;5034690;28;20094;-73
2021/01/07 02:52:31;;;;;;;10.02;3.38;;;;;;;8.37;83.61;100319.72;5034993;28;20030;-68
2021/01/07 02:54:57;;;;;;;6.30;3.83;;;;;;;8.54;83.47;100338.50;5034686;28;20086;-71
2021/01/07 02:57:22;;;;;;;7.53;3.65;;;;;;;8.58;83.38;100338.69;5034691;28;20033;-73
2021/01/07 02:59:48;;;;;;;12.95;3.50;;;;;;;8.50;83.31;100323.72;5034826;28;20021;-69
2021/01/07 03:02:13;;;;;;;12.45;3.40;;;;;;;8.48;83.42;100325.38;5014993;28;20033;-69
2021/01/07 03:04:39;;;;;;;10.77;3.97;;;;;;;8.65;83.29;100349.22;5034624;28;20105;-73
2021/01/07 03:07:04;;;;;;;7.25;3.28;;;;;;;8.69;83.12;100343.41;5034529;28;20052;-75
2021/01/07 03:09:30;;;;;;;10.80;3.20;;;;;;;8.67;83.25;100337.31;5034286;28;20038;-70
2021/01/07 03:11:55;;;;;;;10.80;3.08;;;;;;;8.68;83.07;100334.78;5033810;28;20088;-69
2021/01/07 03:14:21;;;;;;;7.65;3.05;;;;;;;8.75;82.69;100341.09;5034253;28;20041;-69
2021/01/07 03:16:46;;;;;;;9.80;3.17;;;;;;;8.81;82.61;100335.31;5034221;28;20471;-69
2021/01/07 03:19:12;;;;;;;5.95;2.88;;;;;;;8.85;82.40;100335.50;5034308;28;20040;-71
2021/01/07 03:21:41;;;;;;;6.85;2.92;;;;;;;8.73;82.15;100307.59;5033979;28;20487;-73
2021/01/07 03:24:10;;;;;;;10.82;3.28;;;;;;;8.91;81.77;100329.75;5034125;28;20029;-71
2021/01/07 03:26:35;;;;;;;10.82;3.47;;;;;;;8.89;82.00;100333.94;5034170;28;20399;-75
2021/01/07 03:29:03;;;;;;;7.32;3.42;;;;;;;8.89;82.03;100337.38;5034118;28;20101;-69
2021/01/07 03:31:29;;;;;;;9.60;3.58;;;;;;;8.84;82.01;100320.88;5034139;28;20120;-73
2021/01/07 03:33:54;;;;;;;7.95;3.58;;;;;;;8.74;82.05;100303.31;5033959;28;20116;-75
2021/01/07 03:36:19;;;;;;;7.32;3.72;;;;;;;8.90;81.86;100335.72;5033746;28;20026;-69
2021/01/07 03:38:45;;;;;;;6.22;3.63;;;;;;;8.93;81.83;100340.09;5033955;28;20021;-73
2021/01/07 03:41:10;;;;;;;6.15;3.63;;;;;;;8.94;81.68;100335.00;5033799;28;20068;-71
2021/01/07 03:43:36;;;;;;;7.70;4.03;;;;;;;8.92;81.64;100339.22;5025155;28;20029;-69
2021/01/07 03:46:01;;;;;;;8.15;4.55;;;;;;;8.94;81.48;100347.88;5026850;28;20025;-72
2021/01/07 03:48:27;;;;;;;9.02;4.15;;;;;;;8.95;81.27;100354.81;5021240;28;20018;-74
2021/01/07 03:50:52;;;;;;;32.25;18.08;;;;;;;8.94;81.21;100349.59;5033797;28;20022;-71
2021/01/07 03:53:17;;;;;;;19.80;8.10;;;;;;;8.99;80.99;100348.09;5033288;28;20038;-72
2021/01/07 03:55:43;;;;;;;24.40;9.50;;;;;;;8.97;80.93;100352.28;5032768;28;20083;-71
2021/01/07 03:58:08;;;;;;;26.13;10.77;;;;;;;8.86;80.89;100328.66;5033698;28;20395;-75
2021/01/07 04:00:34;;;;;;;27.25;9.30;;;;;;;9.06;80.30;100358.69;5033279;28;20091;-69
2021/01/07 04:03:00;;;;;;;23.10;8.65;;;;;;;9.06;80.33;100350.97;5033472;28;20471;-74
2021/01/07 04:05:25;;;;;;;22.33;7.50;;;;;;;9.10;80.18;100371.69;5033474;28;20445;-71
2021/01/07 04:07:51;;;;;;;12.90;5.60;;;;;;;9.10;80.35;100364.84;5033232;28;20050;-69
2021/01/07 04:10:16;;;;;;;12.65;5.20;;;;;;;8.97;80.48;100321.38;5033382;28;20037;-72
2021/01/07 04:12:42;;;;;;;14.90;6.18;;;;;;;8.92;80.76;100338.34;5033397;28;20079;-72
2021/01/07 04:15:08;;;;;;;12.05;5.63;;;;;;;8.94;81.05;100347.03;5032920;28;20029;-69
2021/01/07 04:17:33;;;;;;;16.85;6.85;;;;;;;8.95;80.95;100344.50;5033281;28;20029;-72
2021/01/07 04:19:59;;;;;;;11.82;5.88;;;;;;;8.85;81.09;100342.38;5032920;28;20092;-72
2021/01/07 04:22:25;;;;;;;13.57;5.50;;;;;;;8.80;81.14;100333.53;5032826;28;20029;-69
2021/01/07 04:24:50;;;;;;;10.15;5.28;;;;;;;8.76;80.92;100336.81;5015273;28;20446;-71
2021/01/07 04:27:16;;;;;;;12.25;5.38;;;;;;;8.73;80.81;100340.13;5015412;28;20120;-71
2021/01/07 04:29:44;;;;;;;9.18;4.82;;;;;;;8.69;81.25;100344.28;5033067;28;20376;-76
2021/01/07 04:32:10;;;;;;;9.68;4.70;;;;;;;8.73;81.38;100343.63;5032773;28;20025;-75
2021/01/07 04:34:35;;;;;;;10.98;4.55;;;;;;;8.76;81.50;100340.28;5032873;28;20075;-69
2021/01/07 04:37:01;;;;;;;12.63;4.82;;;;;;;8.65;81.56;100328.63;5032833;28;20026;-71
2021/01/07 04:39:26;;;;;;;8.15;4.90;;;;;;;8.58;81.49;100325.81;5032484;28;20056;-74
2021/01/07 04:41:52;;;;;;;12.75;4.70;;;;;;;8.55;81.30;100330.81;5032554;28;20033;-69
2021/01/07 04:44:18;;;;;;;9.30;5.47;;;;;;;8.52;81.19;100320.41;5032688;28;20487;-69
2021/01/07 04:46:44;;;;;;;86.55;54.55;;;;;;;8.60;81.29;100330.13;5032492;28;20454;-71
2021/01/07 04:49:10;;;;;;;55.50;39.63;;;;;;;8.62;81.40;100333.66;5032675;28;20080;-69
2021/01/07 04:51:35;;;;;;;35.92;23.25;;;;;;;8.69;80.98;100335.69;5032579;28;20504;-74
2021/01/07 04:54:01;;;;;;;34.17;26.15;;;;;;;8.70;80.69;100330.59;5032048;28;20534;-71
2021/01/07 04:56:26;;;;;;;23.77;14.00;;;;;;;8.69;80.27;100328.84;4993228;28;20114;-70
2021/01/07 04:58:52;;;;;;;23.08;14.20;;;;;;;8.79;79.39;100337.81;5012691;28;20042;-72
2021/01/07 05:01:17;;;;;;;19.45;9.98;;;;;;;8.70;79.79;100310.00;5023137;28;20491;-72
2021/01/07 05:03:45;;;;;;;9.98;6.63;;;;;;;8.57;80.82;100333.47;5032371;28;20026;-72
2021/01/07 05:06:12;;;;;;;14.82;6.75;;;;;;;8.62;81.27;100331.09;5032693;28;20383;-69
2021/01/07 05:08:37;;;;;;;12.10;6.32;;;;;;;8.58;81.07;100322.34;5032045;28;20057;-69
2021/01/07 05:11:02;;;;;;;10.20;5.70;;;;;;;8.40;81.07;100302.72;5032270;28;20029;-70
2021/01/07 05:13:28;;;;;;;12.52;6.70;;;;;;;8.51;81.24;100333.19;5032079;28;20480;-72
2021/01/07 05:15:53;;;;;;;11.82;6.55;;;;;;;8.18;81.83;100285.47;5031610;28;20073;-76
2021/01/07 05:18:19;;;;;;;16.30;7.03;;;;;;;8.39;81.56;100331.81;5031915;28;20480;-72
2021/01/07 05:20:44;;;;;;;12.75;6.93;;;;;;;8.37;81.70;100330.00;5031836;28;20371;-69
2021/01/07 05:23:11;;;;;;;12.55;6.55;;;;;;;8.34;81.68;100329.88;5031931;28;20036;-69
2021/01/07 05:25:42;;;;;;;16.50;8.13;;;;;;;8.35;81.81;100323.91;5032068;28;20029;-69
2021/01/07 05:28:09;;;;;;;15.20;8.32;;;;;;;7.90;82.12;100253.41;5031827;28;20033;-74
2021/01/07 05:30:35;;;;;;;15.80;7.05;;;;;;;8.35;82.37;100327.38;5032007;28;20086;-70
2021/01/07 05:33:03;;;;;;;15.57;6.53;;;;;;;8.29;82.30;100324.53;5031629;28;20538;-73
2021/01/07 05:35:29;;;;;;;12.10;6.68;;;;;;;8.28;82.47;100327.91;5031423;28;20047;-73
2021/01/07 05:37:58;;;;;;;12.85;6.20;;;;;;;8.31;83.15;100327.16;5031462;28;20049;-73
2021/01/07 05:40:24;;;;;;;14.23;6.97;;;;;;;8.23;83.47;100325.13;5031764;28;20061;-73
2021/01/07 05:42:50;;;;;;;9.15;7.30;;;;;;;8.33;83.75;100320.41;5031590;28;20029;-73
2021/01/07 05:45:18;;;;;;;14.85;7.70;;;;;;;8.19;83.48;100287.22;5031255;28;20116;-71
2021/01/07 05:47:46;;;;;;;10.68;7.40;;;;;;;8.33;83.77;100317.81;5030414;28;20025;-73
2021/01/07 05:50:13;;;;;;;11.98;7.82;;;;;;;8.33;83.88;100315.25;5030848;28;20040;-73
2021/01/07 05:52:43;;;;;;;14.27;8.60;;;;;;;8.26;83.56;100312.41;5031390;28;20103;-73
2021/01/07 05:55:12;;;;;;;14.90;8.15;;;;;;;8.25;83.71;100315.78;5029640;28;20041;-72
2021/01/07 05:57:38;;;;;;;13.93;8.07;;;;;;;8.31;83.76;100324.59;5031105;28;20526;-70
2021/01/07 06:00:05;;;;;;;11.65;7.13;;;;;;;8.28;83.67;100325.34;5023526;28;20108;-70
2021/01/07 06:02:35;;;;;;;16.45;8.13;;;;;;;8.28;83.74;100334.75;5022038;28;20029;-71
2021/01/07 06:05:02;;;;;;;13.65;7.35;;;;;;;8.26;83.58;100319.22;5031078;28;20022;-73
2021/01/07 06:07:28;;;;;;;14.07;7.30;;;;;;;8.30;83.88;100333.09;5012999;28;20071;-70
2021/01/07 06:09:55;;;;;;;18.85;8.95;;;;;;;8.36;83.53;100341.09;5030799;28;20546;-76
2021/01/07 06:12:22;;;;;;;16.52;9.25;;;;;;;8.40;83.33;100348.16;5030966;28;20025;-71
2021/01/07 06:14:47;;;;;;;14.40;7.88;;;;;;;8.25;83.23;100309.78;5030866;28;20495;-70
2021/01/07 06:17:13;;;;;;;14.80;7.97;;;;;;;8.49;82.92;100346.00;5031165;28;20022;-73
2021/01/07 06:19:43;;;;;;;12.18;7.25;;;;;;;8.55;83.00;100337.69;5015393;28;20029;-70
2021/01/07 06:22:15;;;;;;;10.35;6.72;;;;;;;8.60;82.67;100343.91;5034659;28;20112;-73
2021/01/07 06:24:43;;;;;;;15.80;8.45;;;;;;;8.62;82.67;100356.81;5032093;28;20495;-74
2021/01/07 06:27:19;;;;;;;14.50;7.78;;;;;;;8.60;82.72;100367.06;5035131;28;20033;-76
2021/01/07 06:29:44;;;;;;;13.68;6.15;;;;;;;8.62;82.96;100370.56;5035467;28;20035;-72
2021/01/07 06:32:10;;;;;;;12.90;6.15;;;;;;;8.62;82.87;100379.97;5035023;28;20033;-71
2021/01/07 06:34:39;;;;;;;11.45;5.70;;;;;;;8.51;83.32;100371.78;5034867;28;20116;-73
2021/01/07 06:37:05;;;;;;;8.95;5.60;;;;;;;8.69;83.12;100382.88;5034975;28;20030;-70
2021/01/07 06:39:41;;;;;;;13.70;7.05;;;;;;;8.77;82.95;100390.06;5034958;28;20033;-70
2021/01/07 06:42:07;;;;;;;14.60;11.35;;;;;;;8.73;82.72;100389.03;5034935;28;20028;-73
2021/01/07 06:44:32;;;;;;;16.70;10.02;;;;;;;8.71;82.90;100400.97;5000198;28;20403;-73
2021/01/07 06:46:58;;;;;;;15.63;9.32;;;;;;;8.73;82.78;100392.53;5034851;28;20443;-73
2021/01/07 06:49:28;;;;;;;17.83;9.18;;;;;;;8.73;82.78;100399.34;5034610;28;20721;-71
2021/01/07 06:52:03;;;;;;;19.90;11.63;;;;;;;8.79;82.73;100409.03;5034585;28;20071;-73
2021/01/07 06:54:31;;;;;;;15.43;8.18;;;;;;;8.64;83.67;100409.25;5034706;28;20036;-73
2021/01/07 06:56:58;;;;;;;13.18;8.98;;;;;;;8.58;84.27;100403.03;5034617;28;20037;-70
2021/01/07 06:59:24;;;;;;;19.08;13.80;;;;;;;8.62;84.04;100405.72;5034608;28;20025;-74
2021/01/07 07:01:52;;;;;;;22.67;13.90;;;;;;;8.71;83.72;100414.72;5034653;28;20109;-73
2021/01/07 07:04:45;;;;;;;15.70;10.25;;;;;;;8.89;83.13;100411.19;5034393;28;20115;-72
2021/01/07 07:07:38;;;;;;;17.80;11.52;;;;;;;9.00;82.79;100409.06;4934434;29;20429;-71
2021/01/07 07:10:18;;;;;;;17.63;9.95;;;;;;;9.18;82.03;100403.78;4934917;29;20099;-70
2021/01/07 07:12:51;;;;;;;14.30;8.23;;;;;;;9.34;81.72;100395.00;4934739;29;20067;-70
2021/01/07 07:15:18;;;;;;;14.88;6.00;;;;;;;9.58;80.76;100391.66;4934752;29;20103;-70
2021/01/07 07:17:47;;;;;;;7.93;4.50;;;;;;;9.53;80.44;100370.84;4934700;29;20088;-69
2021/01/07 07:20:19;;;;;;;10.80;6.72;;;;;;;9.85;80.21;100410.78;4934790;29;20442;-76
2021/01/07 07:22:46;;;;;;;13.85;5.32;;;;;;;9.90;79.01;100412.66;4918783;29;20040;-73
2021/01/07 07:25:13;;;;;;;9.70;4.70;;;;;;;9.99;78.09;100416.50;4934531;29;20445;-73
2021/01/07 07:28:01;;;;;;;15.32;7.93;;;;;;;10.00;78.11;100419.94;4918629;29;20588;-74
2021/01/07 07:30:33;;;;;;;17.58;8.90;;;;;;;9.85;77.19;100408.19;4933364;29;20035;-72
2021/01/07 07:33:02;;;;;;;19.90;10.63;;;;;;;9.76;76.64;100420.75;4934555;29;20036;-74
2021/01/07 07:35:34;;;;;;;17.38;11.85;;;;;;;9.66;77.04;100423.78;4934461;29;20457;-70
2021/01/07 07:38:00;;;;;;;18.50;12.23;;;;;;;9.76;76.95;100422.41;4934335;29;20047;-76
2021/01/07 07:40:32;;;;;;;20.35;11.88;;;;;;;9.87;76.04;100416.88;4934320;29;20414;-73
2021/01/07 07:42:58;;;;;;;20.05;12.30;;;;;;;9.96;75.88;100418.06;4925457;28;20095;-74
2021/01/07 07:45:25;;;;;;;20.58;12.90;;;;;;;9.83;74.57;100390.91;5014226;28;20041;-70
2021/01/07 07:47:50;;;;;;;19.70;14.27;;;;;;;10.05;74.71;100426.13;5013769;28;20432;-71
2021/01/07 07:50:27;;;;;;;25.77;15.15;;;;;;;10.08;75.05;100420.22;5013838;28;20057;-71
2021/01/07 07:53:04;;;;;;;24.33;17.45;;;;;;;10.11;74.11;100405.75;5013929;28;20061;-71
2021/01/07 07:55:35;;;;;;;25.83;17.92;;;;;;;10.13;73.34;100403.22;5013791;28;20038;-74
2021/01/07 07:58:11;;;;;;;30.92;17.83;;;;;;;10.19;72.99;100414.66;5013882;28;20092;-71
2021/01/07 08:00:38;;;;;;;26.48;20.20;;;;;;;10.22;73.21;100411.31;5013880;28;20065;-76
2021/01/07 08:03:04;;;;;;;35.60;22.67;;;;;;;10.18;72.79;100406.84;5013726;28;20092;-75
2021/01/07 08:05:31;;;;;;;37.40;24.83;;;;;;;10.12;73.22;100407.50;5013690;28;20026;-74
2021/01/07 08:07:58;;;;;;;34.22;22.58;;;;;;;10.19;72.92;100396.59;5025723;28;20049;-75
2021/01/07 08:10:24;;;;;;;39.08;23.42;;;;;;;10.19;73.21;100401.75;5033275;28;20033;-71
2021/01/07 08:12:54;;;;;;;36.67;24.27;;;;;;;10.30;73.46;100396.97;5033533;28;20073;-73
2021/01/07 08:15:29;;;;;;;90.55;44.35;;;;;;;10.36;72.61;100404.97;5033010;28;20514;-72
2021/01/07 08:17:55;;;;;;;51.05;30.45;;;;;;;10.46;72.63;100402.75;5033004;28;20090;-71
2021/01/07 08:20:25;;;;;;;36.03;25.45;;;;;;;10.48;73.08;100406.25;5032882;28;20475;-70
2021/01/07 08:22:52;;;;;;;30.20;21.77;;;;;;;10.48;73.37;100401.97;5032971;28;20367;-73
2021/01/07 08:25:25;;;;;;;29.98;21.52;;;;;;;10.48;73.37;100404.56;5033103;28;20037;-70
2021/01/07 08:27:56;;;;;;;29.02;21.50;;;;;;;10.42;73.12;100406.03;5032998;28;20022;-73
2021/01/07 08:30:24;;;;;;;35.53;26.05;;;;;;;10.46;73.55;100407.91;5032935;28;20038;-74
2021/01/07 08:32:50;;;;;;;29.67;21.75;;;;;;;10.06;73.13;100355.69;5015167;28;20475;-73
2021/01/07 08:35:17;;;;;;;32.25;23.17;;;;;;;10.48;73.94;100425.22;5032906;28;20034;-71
2021/01/07 08:37:43;;;;;;;29.80;21.15;;;;;;;10.56;73.78;100417.72;5032526;28;20033;-76
2021/01/07 08:40:09;;;;;;;24.60;17.95;;;;;;;10.65;73.39;100414.59;5033069;28;20478;-76
2021/01/07 08:42:39;;;;;;;22.02;17.10;;;;;;;10.74;73.98;100417.53;5032269;28;20029;-71
2021/01/07 08:45:09;;;;;;;21.05;10.60;;;;;;;10.56;74.00;100406.53;5032652;28;20037;-71
2021/01/07 08:47:34;;;;;;;;;;;;;;;10.50;75.10;100405.50;5015351;28;20037;-75
2021/01/07 08:50:10;;;;;;;24.60;15.52;;;;;;;10.42;74.66;100409.50;5032631;28;19970;-74
2021/01/07 08:52:48;;;;;;;28.08;15.20;;;;;;;10.53;74.40;100407.31;5032145;28;20503;-71
2021/01/07 08:55:13;;;;;;;25.60;14.75;;;;;;;10.58;74.23;100404.88;5032459;28;20021;-73
2021/01/07 08:57:39;;;;;;;29.58;17.77;;;;;;;10.66;74.83;100404.31;5032324;28;20400;-75
2021/01/07 09:00:14;;;;;;;25.15;15.13;;;;;;;10.76;74.87;100407.25;5032397;28;20140;-71
2021/01/07 09:02:39;;;;;;;53.78;34.35;;;;;;;10.91;74.20;100402.59;5032158;28;20034;-75
2021/01/07 09:05:05;;;;;;;25.60;19.10;;;;;;;10.94;73.66;100405.31;5031588;28;20396;-72
2021/01/07 09:07:30;;;;;;;21.77;14.63;;;;;;;11.02;73.52;100399.53;5031985;28;20539;-73
2021/01/07 09:09:57;;;;;;;25.92;16.13;;;;;;;11.10;73.87;100404.13;5032087;28;20044;-75
2021/01/07 09:12:31;;;;;;;19.27;12.85;;;;;;;11.19;73.41;100400.06;5031879;28;20112;-74
2021/01/07 09:15:08;;;;;;;24.23;13.02;;;;;;;11.14;72.56;100372.38;5032045;28;20032;-74
2021/01/07 09:17:44;;;;;;;23.63;14.63;;;;;;;11.07;72.28;100333.38;5032223;28;20029;-72
2021/01/07 09:20:21;;;;;;;33.50;22.17;;;;;;;11.49;71.57;100392.47;5032075;28;20040;-72
2021/01/07 09:22:48;;;;;;;39.08;27.50;;;;;;;11.48;71.19;100373.47;5031464;28;20655;-74
2021/01/07 09:25:19;;;;;;;27.17;19.23;;;;;;;11.71;71.86;100390.53;5032157;28;20025;-73
2021/01/07 09:27:50;;;;;;;25.75;16.00;;;;;;;11.68;71.00;100380.97;5031946;28;20029;-72
2021/01/07 09:30:16;;;;;;;23.38;14.73;;;;;;;11.73;72.10;100379.41;5031709;28;20033;-76
2021/01/07 09:32:43;;;;;;;26.35;16.67;;;;;;;11.54;71.21;100334.00;5031703;28;20103;-77
2021/01/07 09:35:09;;;;;;;24.80;16.70;;;;;;;11.62;71.48;100357.50;5031987;28;20037;-73
2021/01/07 09:37:35;;;;;;;27.55;17.13;;;;;;;11.75;71.57;100370.00;4989468;28;20038;-74
2021/01/07 09:40:03;;;;;;;28.83;20.80;;;;;;;11.92;69.53;100362.72;4990270;28;20104;-71
2021/01/07 09:42:29;;;;;;;27.17;19.10;;;;;;;12.05;70.43;100355.34;4989543;28;20112;-75
2021/01/07 09:44:55;;;;;;;33.00;22.02;;;;;;;12.05;70.64;100358.84;4989616;28;20030;-74
2021/01/07 09:47:23;;;;;;;27.77;19.88;;;;;;;12.11;69.24;100366.78;4989543;28;20181;-74
2021/01/07 09:49:49;;;;;;;23.95;15.15;;;;;;;12.28;70.39;100361.22;4989206;28;20038;-74
2021/01/07 09:52:15;;;;;;;19.38;14.88;;;;;;;12.36;70.01;100356.22;4989460;28;20034;-74
2021/01/07 09:54:40;;;;;;;22.88;15.65;;;;;;;12.42;68.84;100348.63;4988680;28;20037;-72
2021/01/07 09:57:06;;;;;;;24.75;16.45;;;;;;;12.43;69.09;100348.66;4989514;28;20100;-72
2021/01/07 09:59:32;;;;;;;18.70;14.38;;;;;;;12.43;69.49;100342.63;4989414;28;20034;-71
2021/01/07 10:02:01;;;;;;;32.25;22.58;;;;;;;12.44;68.80;100297.78;4987512;28;20048;-72
2021/01/07 10:04:29;;;;;;;20.95;14.50;;;;;;;12.65;68.18;100315.59;4989738;28;20038;-75
2021/01/07 10:06:55;;;;;;;25.33;14.48;;;;;;;12.93;67.36;100318.88;4989735;28;20078;-71
2021/01/07 10:09:21;;;;;;;24.00;13.98;;;;;;;13.02;67.71;100315.63;5024242;28;20503;-74
2021/01/07 10:11:55;;;;;;;22.50;13.48;;;;;;;13.09;67.31;100309.78;4996353;28;20045;-75
2021/01/07 10:14:22;;;;;;;21.20;14.90;;;;;;;13.22;66.82;100305.75;5031050;28;20060;-72
2021/01/07 10:16:49;;;;;;;25.98;16.92;;;;;;;13.32;66.38;100306.84;5030964;28;20502;-72
2021/01/07 10:19:15;;;;;;;21.42;13.18;;;;;;;13.45;64.12;100297.69;4980239;28;20041;-77
2021/01/07 10:21:41;;;;;;;19.10;12.48;;;;;;;13.46;63.94;100289.03;5031385;28;20475;-72
2021/01/07 10:24:07;;;;;;;16.63;11.82;;;;;;;13.53;63.69;100288.31;5031382;28;20395;-74
2021/01/07 10:26:32;;;;;;;19.33;14.32;;;;;;;13.53;63.97;100290.91;5031196;28;20026;-71
2021/01/07 10:28:59;;;;;;;16.50;11.98;;;;;;;13.46;62.94;100260.50;5031465;28;20403;-74
2021/01/07 10:31:24;;;;;;;21.25;13.95;;;;;;;13.56;63.67;100271.13;5031023;28;20033;-72
2021/01/07 10:33:51;;;;;;;22.38;12.93;;;;;;;13.75;63.61;100282.75;5031511;28;20476;-73
2021/01/07 10:36:18;;;;;;;22.55;13.93;;;;;;;13.96;62.81;100275.41;5031286;28;20048;-77
2021/01/07 10:38:48;;;;;;;19.00;12.73;;;;;;;13.96;62.57;100237.34;5002620;28;20041;-71
2021/01/07 10:41:14;;;;;;;20.13;12.25;;;;;;;14.26;60.66;100256.94;5019584;28;20513;-73
2021/01/07 10:43:41;;;;;;;16.33;11.98;;;;;;;14.30;61.46;100265.66;5020014;28;20030;-72
2021/01/07 10:46:08;;;;;;;18.30;11.50;;;;;;;14.21;60.67;100266.34;5025859;28;20499;-74
2021/01/07 10:48:43;;;;;;;24.75;16.40;;;;;;;14.34;60.19;100273.53;5030481;28;20152;-73
2021/01/07 10:51:09;;;;;;;16.35;9.82;;;;;;;14.42;58.73;100264.97;5024791;28;20063;-73
2021/01/07 10:54:07;;;;;;;14.57;10.38;;;;;;;14.35;59.91;100259.69;5030624;28;20455;-72
2021/01/07 10:57:19;;;;;;;14.90;10.57;;;;;;;14.42;59.23;100257.19;5027618;28;20088;-73
2021/01/07 11:00:06;;;;;;;17.13;10.80;;;;;;;14.47;59.07;100248.66;4931038;29;20044;-72
2021/01/07 11:02:50;;;;;;;15.85;10.50;;;;;;;14.46;59.70;100253.81;4931007;29;20040;-73
2021/01/07 11:05:42;;;;;;;21.83;10.95;;;;;;;14.49;59.76;100246.97;4930833;29;20111;-73
2021/01/07 11:08:34;;;;;;;13.50;9.30;;;;;;;14.49;59.60;100243.47;4902337;29;20055;-72
2021/01/07 11:11:25;;;;;;;16.38;9.95;;;;;;;14.55;59.78;100235.78;4851163;29;20504;-74
2021/01/07 11:14:14;;;;;;;14.18;8.68;;;;;;;14.63;58.71;100247.19;4858908;29;20109;-73
2021/01/07 11:16:57;;;;;;;14.88;9.13;;;;;;;14.57;59.25;100245.34;4854255;29;20160;-74
2021/01/07 11:20:07;;;;;;;16.23;10.85;;;;;;;14.67;59.89;100254.22;4876309;29;20049;-73
2021/01/07 11:22:38;;;;;;;15.05;9.80;;;;;;;14.68;60.06;100245.56;4877400;29;20041;-72
2021/01/07 11:25:07;;;;;;;13.25;8.70;;;;;;;14.82;59.36;100253.59;4877614;29;20116;-73
2021/01/07 11:27:35;;;;;;;12.63;6.80;;;;;;;14.82;58.87;100244.94;4877686;29;20037;-74