Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:26;;;;;;;11.43;2.92;;;14.90;99.90;;;;;;5020344;28;20037;-74
2022/05/27 00:03:53;;;;;;;9.33;2.40;;;14.90;99.90;;;;;;5017910;28;20375;-75
2022/05/27 00:06:19;;;;;;;10.50;2.72;;;14.90;99.90;;;;;;5012248;28;20037;-75
2022/05/27 00:08:45;;;;;;;8.93;2.28;;;14.90;99.90;;;;;;5022233;28;20033;-75
2022/05/27 00:11:12;;;;;;;9.55;2.53;;;14.90;99.90;;;;;;5017961;28;20063;-75
2022/05/27 00:13:38;;;;;;;7.28;3.00;;;14.90;99.90;;;;;;5020728;28;20487;-75
2022/05/27 00:16:04;;;;;;;8.02;3.30;;;14.90;99.90;;;;;;5020665;28;20045;-75
2022/05/27 00:18:29;;;;;;;8.10;2.95;;;14.90;99.90;;;;;;5020553;28;20029;-76
2022/05/27 00:20:57;;;;;;;8.93;2.78;;;14.90;99.90;;;;;;5020844;28;20121;-75
2022/05/27 00:23:23;;;;;;;6.15;2.75;;;14.90;99.90;;;;;;5014372;28;20034;-75
2022/05/27 00:25:48;;;;;;;12.38;2.78;;;14.80;99.90;;;;;;5015783;28;20029;-76
2022/05/27 00:28:14;;;;;;;13.50;3.60;;;14.90;99.90;;;;;;5015247;28;20033;-75
2022/05/27 00:30:40;;;;;;;13.20;3.40;;;14.80;99.90;;;;;;5018473;28;20654;-75
2022/05/27 00:33:07;;;;;;;13.43;3.03;;;14.80;99.90;;;;;;5020008;28;20049;-75
2022/05/27 00:35:33;;;;;;;13.18;3.97;;;14.90;99.90;;;;;;5019697;28;20044;-75
2022/05/27 00:37:58;;;;;;;12.05;3.00;;;14.80;99.90;;;;;;5021356;28;20025;-75
2022/05/27 00:40:26;;;;;;;13.00;2.90;;;14.80;99.90;;;;;;5017065;28;20632;-75
2022/05/27 00:42:52;;;;;;;13.35;3.17;;;14.80;99.90;;;;;;5016728;28;20037;-75
2022/05/27 00:45:24;;;;;;;11.77;2.90;;;14.80;99.90;;;;;;5031543;28;20036;-75
2022/05/27 00:47:57;;;;;;;10.75;2.67;;;14.80;99.90;;;;;;5021628;28;20047;-75
2022/05/27 00:50:27;;;;;;;11.00;2.80;;;14.80;99.90;;;;;;5018784;28;20033;-75
2022/05/27 00:52:53;;;;;;;8.00;2.50;;;14.80;99.90;;;;;;5019988;28;20083;-75
2022/05/27 00:55:23;;;;;;;5.68;2.67;;;14.90;99.90;;;;;;5014116;28;20034;-75
2022/05/27 00:57:54;;;;;;;9.43;4.53;;;14.90;99.90;;;;;;5020207;28;20037;-73
2022/05/27 01:00:23;;;;;;;7.22;2.50;;;14.90;99.90;;;;;;5018671;28;21052;-74
2022/05/27 01:02:50;;;;;;;10.05;2.20;;;14.90;99.90;;;;;;5011775;28;20025;-75
2022/05/27 01:05:21;;;;;;;8.70;2.38;;;14.90;99.90;;;;;;5016425;28;20037;-75
2022/05/27 01:07:46;;;;;;;7.40;2.13;;;14.90;99.90;;;;;;5016920;28;20034;-74
2022/05/27 01:10:17;;;;;;;6.50;1.63;;;14.90;99.90;;;;;;5016357;28;20479;-75
2022/05/27 01:13:09;;;;;;;9.48;2.03;;;14.80;99.90;;;;;;5011993;28;20045;-75
2022/05/27 01:15:52;;;;;;;9.68;2.28;;;14.80;99.90;;;;;;5026366;28;20508;-76
2022/05/27 01:18:24;;;;;;;5.18;1.73;;;14.90;99.90;;;;;;5015664;28;20356;-75
2022/05/27 01:21:15;;;;;;;7.95;2.00;;;14.80;99.90;;;;;;5020646;28;20554;-75
2022/05/27 01:24:05;;;;;;;5.07;1.33;;;14.80;99.90;;;;;;5016524;28;20175;-75
2022/05/27 01:26:37;;;;;;;4.65;1.50;;;14.90;99.90;;;;;;5018070;28;20639;-75
2022/05/27 01:29:41;;;;;;;7.47;1.67;;;14.80;99.90;;;;;;5024169;28;20047;-75
2022/05/27 01:32:11;;;;;;;4.60;1.30;;;14.90;99.90;;;;;;5024789;28;20043;-75
2022/05/27 01:35:01;;;;;;;2.03;1.10;;;14.90;99.90;;;;;;5032862;28;20049;-75
2022/05/27 01:37:53;;;;;;;5.80;1.38;;;14.80;99.90;;;;;;5018360;28;20033;-75
2022/05/27 01:40:30;;;;;;;2.78;1.10;;;14.80;99.90;;;;;;5012342;28;20040;-75
2022/05/27 01:43:15;;;;;;;4.72;1.23;;;14.80;99.90;;;;;;5018419;28;20021;-75
2022/05/27 01:45:51;;;;;;;4.13;1.30;;;14.80;99.90;;;;;;5013902;28;20132;-76
2022/05/27 01:48:48;;;;;;;4.68;1.75;;;14.80;99.90;;;;;;5018194;28;20039;-75
2022/05/27 01:51:23;;;;;;;3.25;1.45;;;14.80;99.90;;;;;;5017109;28;20172;-75
2022/05/27 01:54:09;;;;;;;4.80;1.30;;;14.80;99.90;;;;;;5020537;28;20492;-75
2022/05/27 01:56:48;;;;;;;6.45;2.05;;;14.80;99.90;;;;;;5014164;28;20065;-75
2022/05/27 01:59:30;;;;;;;5.18;1.40;;;14.80;99.90;;;;;;5023674;28;20037;-75
2022/05/27 02:02:07;;;;;;;5.90;1.40;;;14.80;99.90;;;;;;5025776;28;20158;-75
2022/05/27 02:04:44;;;;;;;4.80;1.38;;;14.80;99.90;;;;;;5024007;28;20515;-75
2022/05/27 02:07:24;;;;;;;5.07;1.40;;;14.80;99.90;;;;;;5022951;28;20036;-75
2022/05/27 02:09:58;;;;;;;5.70;1.70;;;14.70;99.90;;;;;;5014323;28;20113;-75
2022/05/27 02:12:30;;;;;;;2.45;2.25;;;14.70;99.90;;;;;;5016213;28;20050;-75
2022/05/27 02:15:18;;;;;;;6.88;1.92;;;14.70;99.90;;;;;;5022605;28;20033;-74
2022/05/27 02:18:09;;;;;;;4.03;1.70;;;14.70;99.90;;;;;;5030786;28;20037;-74
2022/05/27 02:20:39;;;;;;;7.82;2.28;;;14.70;99.90;;;;;;5011851;28;20044;-75
2022/05/27 02:23:11;;;;;;;6.43;2.33;;;14.70;99.90;;;;;;5035356;28;20029;-74
2022/05/27 02:25:39;;;;;;;;;;;14.70;99.90;;;;;;5022745;28;20198;-75
2022/05/27 02:28:13;;;;;;;;;;;14.70;99.90;;;;;;5024517;28;19933;-75
2022/05/27 02:30:41;;;;;;;;;;;14.70;99.90;;;;;;5025050;28;20379;-77
2022/05/27 02:35:53;;;;;;;;;;;14.70;99.90;;;;;;5019478;28;19935;-76
2022/05/27 02:38:19;;;;;;;;;;;14.70;99.90;;;;;;5012560;28;20028;-75
2022/05/27 02:40:58;;;;;;;5.55;2.30;;;14.70;99.90;;;;;;5018948;28;19917;-75
2022/05/27 02:43:32;;;;;;;5.63;1.95;;;14.60;99.90;;;;;;5023336;28;20029;-75
2022/05/27 02:46:22;;;;;;;4.65;2.17;;;14.60;99.90;;;;;;5008528;28;20033;-75
2022/05/27 02:49:21;;;;;;;12.95;2.42;;;14.60;99.90;;;;;;5017691;28;20034;-75
2022/05/27 02:52:06;;;;;;;7.03;2.03;;;14.60;99.90;;;;;;5015705;28;20527;-75
2022/05/27 02:54:36;;;;;;;7.55;2.00;;;14.60;99.90;;;;;;5022933;28;20033;-75
2022/05/27 02:57:14;;;;;;;8.52;2.20;;;14.60;99.90;;;;;;5021799;28;20481;-75
2022/05/27 02:59:40;;;;;;;8.88;2.40;;;14.60;99.90;;;;;;5022327;28;20098;-75
2022/05/27 03:02:09;;;;;;;7.93;2.55;;;14.60;99.90;;;;;;5014466;28;20040;-74
2022/05/27 03:04:36;;;;;;;6.03;2.92;;;14.50;99.90;;;;;;5015607;28;20687;-75
2022/05/27 03:07:22;;;;;;;6.03;2.55;;;14.50;99.90;;;;;;5024558;28;20513;-75
2022/05/27 03:09:56;;;;;;;5.25;2.60;;;14.50;99.90;;;;;;5034081;28;20124;-75
2022/05/27 03:12:29;;;;;;;7.40;2.72;;;14.50;99.90;;;;;;5038438;28;20057;-75
2022/05/27 03:15:28;;;;;;;8.40;2.60;;;14.50;99.90;;;;;;5017947;28;20033;-74
2022/05/27 03:18:05;;;;;;;5.53;2.05;;;14.50;99.90;;;;;;5021530;28;20040;-76
2022/05/27 03:20:51;;;;;;;5.40;2.10;;;14.50;99.90;;;;;;5027579;28;20522;-75
2022/05/27 03:23:48;;;;;;;4.13;2.30;;;14.40;99.90;;;;;;5019774;28;20022;-74
2022/05/27 03:26:17;;;;;;;6.15;2.88;;;14.40;99.90;;;;;;5013980;28;20040;-75
2022/05/27 03:29:23;;;;;;;6.50;1.80;;;14.40;99.90;;;;;;5009142;28;20057;-74
2022/05/27 03:31:57;;;;;;;6.55;2.50;;;14.40;99.90;;;;;;5017216;28;20041;-75
2022/05/27 03:34:40;;;;;;;4.72;1.55;;;14.40;99.90;;;;;;5020843;28;20505;-75
2022/05/27 03:37:13;;;;;;;5.80;1.90;;;14.40;99.90;;;;;;5022928;28;20112;-74
2022/05/27 03:40:04;;;;;;;4.18;2.50;;;14.40;99.90;;;;;;5014487;28;20057;-75
2022/05/27 03:42:30;;;;;;;7.30;2.92;;;14.40;99.90;;;;;;5004214;28;20505;-75
2022/05/27 03:45:03;;;;;;;10.27;3.30;;;14.40;99.90;;;;;;5015726;28;20485;-76
2022/05/27 03:47:29;;;;;;;6.25;3.10;;;14.40;99.90;;;;;;5021690;28;20925;-76
2022/05/27 03:49:54;;;;;;;8.25;3.17;;;14.40;99.90;;;;;;5019792;28;20037;-74
2022/05/27 03:52:24;;;;;;;7.13;3.58;;;14.40;99.90;;;;;;5022638;28;20048;-75
2022/05/27 03:54:49;;;;;;;7.55;3.50;;;14.30;99.90;;;;;;5023710;28;20046;-75
2022/05/27 03:57:15;;;;;;;5.72;3.03;;;14.30;99.90;;;;;;5021441;28;20037;-75
2022/05/27 03:59:40;;;;;;;4.40;1.80;;;14.30;99.90;;;;;;5020100;28;20052;-75
2022/05/27 04:02:06;;;;;;;7.50;2.10;;;14.20;99.90;;;;;;5016913;28;20022;-74
2022/05/27 04:04:32;;;;;;;5.07;2.10;;;14.10;99.90;;;;;;5020882;28;20353;-75
2022/05/27 04:06:58;;;;;;;6.47;1.83;;;14.00;99.90;;;;;;5022581;28;20029;-75
2022/05/27 04:09:25;;;;;;;5.70;2.28;;;13.90;99.90;;;;;;5017824;28;20444;-75
2022/05/27 04:11:51;;;;;;;8.65;2.40;;;13.80;99.90;;;;;;5023698;28;20037;-75
2022/05/27 04:14:18;;;;;;;6.80;2.63;;;13.70;99.90;;;;;;5018201;28;20025;-75
2022/05/27 04:16:44;;;;;;;6.32;2.30;;;13.50;99.90;;;;;;5021950;28;20386;-75
2022/05/27 04:19:10;;;;;;;5.53;2.17;;;13.40;99.90;;;;;;5017536;28;20037;-74
2022/05/27 04:21:37;;;;;;;7.57;2.72;;;13.30;99.90;;;;;;5018153;28;20419;-75
2022/05/27 04:24:03;;;;;;;6.70;3.05;;;13.30;99.90;;;;;;5016787;28;20033;-75
2022/05/27 04:26:28;;;;;;;10.13;2.50;;;13.20;99.90;;;;;;5014487;28;20397;-75
2022/05/27 04:28:54;;;;;;;6.47;2.30;;;13.10;99.90;;;;;;5024839;28;20029;-75
2022/05/27 04:31:20;;;;;;;8.05;2.38;;;13.00;99.90;;;;;;5027414;28;20045;-74
2022/05/27 04:33:46;;;;;;;5.45;2.58;;;12.90;99.90;;;;;;5020225;28;20150;-74
2022/05/27 04:36:14;;;;;;;8.32;2.28;;;12.90;99.90;;;;;;5020328;28;20026;-74
2022/05/27 04:38:41;;;;;;;6.85;2.47;;;12.80;99.90;;;;;;5021355;28;20473;-75
2022/05/27 04:41:07;;;;;;;7.25;2.35;;;12.80;99.90;;;;;;5016101;28;20044;-75
2022/05/27 04:43:34;;;;;;;7.05;2.25;;;12.80;99.90;;;;;;5021055;28;20025;-75
2022/05/27 04:46:00;;;;;;;5.03;2.38;;;12.80;99.90;;;;;;5019906;28;20039;-75
2022/05/27 04:48:26;;;;;;;6.82;2.42;;;12.70;99.90;;;;;;5016956;28;20110;-75
2022/05/27 04:50:52;;;;;;;7.10;2.42;;;12.70;99.90;;;;;;5015582;28;20083;-73
2022/05/27 04:53:19;;;;;;;8.10;2.30;;;12.70;99.90;;;;;;5016880;28;20440;-73
2022/05/27 04:55:44;;;;;;;4.15;2.47;;;12.70;99.90;;;;;;5022300;28;20041;-72
2022/05/27 04:58:14;;;;;;;4.75;2.28;;;12.70;99.90;;;;;;5019441;28;20037;-72
2022/05/27 05:00:43;;;;;;;3.25;1.85;;;12.70;99.90;;;;;;5018584;28;20153;-73
2022/05/27 05:03:09;;;;;;;5.00;2.00;;;12.80;99.90;;;;;;5020300;28;20037;-73
2022/05/27 05:05:35;;;;;;;5.93;2.10;;;12.80;99.90;;;;;;5030688;28;20507;-73
2022/05/27 05:08:03;;;;;;;4.55;2.60;;;12.90;99.90;;;;;;5025768;28;20056;-75
2022/05/27 05:10:29;;;;;;;5.05;2.65;;;12.90;99.90;;;;;;5023540;28;20428;-73
2022/05/27 05:12:56;;;;;;;4.80;2.50;;;12.90;99.90;;;;;;5020500;28;20038;-74
2022/05/27 05:15:22;;;;;;;4.10;1.85;;;13.00;99.90;;;;;;5019656;28;20034;-74
2022/05/27 05:17:48;;;;;;;4.40;2.20;;;13.00;99.90;;;;;;5022403;28;20060;-72
2022/05/27 05:20:17;;;;;;;5.88;2.38;;;13.00;99.90;;;;;;5023379;28;20448;-73
2022/05/27 05:22:43;;;;;;;7.85;1.95;;;13.10;99.90;;;;;;5017493;28;20025;-73
2022/05/27 05:25:10;;;;;;;5.65;2.00;;;13.10;99.90;;;;;;5022765;28;20106;-74
2022/05/27 05:27:38;;;;;;;7.20;2.58;;;13.10;99.90;;;;;;5014370;28;20025;-74
2022/05/27 05:30:06;;;;;;;9.05;2.58;;;13.20;99.90;;;;;;5022719;28;20022;-73
2022/05/27 05:32:32;;;;;;;5.38;2.78;;;13.30;99.90;;;;;;5023192;28;20091;-72
2022/05/27 05:35:00;;;;;;;6.40;2.80;;;13.30;99.90;;;;;;5023457;28;20041;-72
2022/05/27 05:37:27;;;;;;;6.70;4.25;;;13.30;99.90;;;;;;5012412;28;20100;-74
2022/05/27 05:39:52;;;;;;;6.72;3.58;;;13.30;99.90;;;;;;5010359;28;20760;-74
2022/05/27 05:42:19;;;;;;;6.25;3.53;;;13.30;99.90;;;;;;5012059;28;20041;-74
2022/05/27 05:44:44;;;;;;;6.20;3.85;;;13.40;99.90;;;;;;5019541;28;20033;-74
2022/05/27 05:47:10;;;;;;;6.80;3.85;;;13.40;99.90;;;;;;5021893;28;20041;-73
2022/05/27 05:49:36;;;;;;;5.07;2.75;;;13.50;99.90;;;;;;5021536;28;20032;-73
2022/05/27 05:52:02;;;;;;;5.13;2.70;;;13.60;99.90;;;;;;5023357;28;20648;-75
2022/05/27 05:54:28;;;;;;;5.88;2.80;;;13.60;99.90;;;;;;5017054;28;20095;-73
2022/05/27 05:56:54;;;;;;;6.38;3.50;;;13.70;99.90;;;;;;5024233;28;20510;-74
2022/05/27 05:59:22;;;;;;;4.13;2.55;;;13.80;99.90;;;;;;5023022;28;20022;-74
2022/05/27 06:01:48;;;;;;;2.35;2.15;;;13.90;99.90;;;;;;5038179;28;20033;-75
2022/05/27 06:04:14;;;;;;;4.00;2.22;;;13.90;99.90;;;;;;5014664;28;20033;-72
2022/05/27 06:06:40;;;;;;;2.40;1.38;;;13.90;99.90;;;;;;5016423;28;20575;-74
2022/05/27 06:09:07;;;;;;;3.35;1.67;;;14.00;99.90;;;;;;4677124;28;9999723;-74
2022/05/27 06:11:36;;;;;;;3.45;1.30;;;14.00;99.90;;;;;;5019835;28;20049;-73
2022/05/27 06:14:02;;;;;;;1.63;1.23;;;14.00;99.90;;;;;;5037103;28;20110;-73
2022/05/27 06:16:28;;;;;;;4.28;1.70;;;14.00;99.90;;;;;;5016156;28;20439;-72
2022/05/27 06:18:53;;;;;;;2.97;1.10;;;14.00;99.90;;;;;;5018771;28;20585;-73
2022/05/27 06:21:19;;;;;;;3.65;1.35;;;14.10;99.90;;;;;;5021336;28;20037;-73
2022/05/27 06:23:45;;;;;;;1.73;1.27;;;14.10;99.90;;;;;;5021732;28;20036;-73
2022/05/27 06:26:12;;;;;;;1.73;0.98;;;14.20;99.90;;;;;;5021174;28;20037;-73
2022/05/27 06:34:26;;;;;;;2.90;1.10;;;14.40;99.90;;;;;;5018231;28;20056;-75
2022/05/27 06:36:58;;;;;;;50.05;32.40;;;14.60;99.90;;;;;;5021047;28;20048;-75
2022/05/27 06:39:25;;;;;;;6.65;3.88;;;14.70;99.90;;;;;;5020842;28;20861;-72
2022/05/27 06:41:51;;;;;;;3.33;1.40;;;14.80;99.90;;;;;;5017211;28;20022;-73
2022/05/27 06:44:17;;;;;;;5.78;1.40;;;15.00;99.90;;;;;;5021135;28;20032;-73
2022/05/27 06:46:43;;;;;;;2.55;1.30;;;15.10;99.90;;;;;;5018962;28;20026;-77
2022/05/27 06:49:09;;;;;;;2.35;1.33;;;15.20;99.90;;;;;;5021052;28;20035;-77
2022/05/27 06:51:37;;;;;;;2.15;1.40;;;15.40;99.90;;;;;;5022251;28;20055;-76
2022/05/27 06:54:05;;;;;;;6.43;2.38;;;15.60;99.90;;;;;;5019032;28;20025;-75
2022/05/27 06:56:35;;;;;;;3.40;1.17;;;15.60;99.90;;;;;;5020700;28;20049;-77
2022/05/27 06:59:01;;;;;;;2.67;1.20;;;15.70;99.90;;;;;;5014915;28;20039;-76
2022/05/27 07:01:26;;;;;;;3.80;1.60;;;16.00;99.90;;;;;;5021553;28;20610;-76
2022/05/27 07:03:52;;;;;;;3.00;1.40;;;16.10;99.90;;;;;;5017244;28;20068;-73
2022/05/27 07:06:18;;;;;;;1.42;1.33;;;16.30;99.90;;;;;;5014959;28;20076;-75
2022/05/27 07:08:44;;;;;;;1.13;1.13;;;16.40;99.90;;;;;;5017663;28;20029;-75
2022/05/27 07:11:11;;;;;;;4.35;1.35;;;16.50;99.90;;;;;;5012610;28;20044;-76
2022/05/27 07:13:36;;;;;;;2.95;1.10;;;16.80;99.90;;;;;;5019383;28;20045;-73
2022/05/27 07:16:04;;;;;;;2.88;1.35;;;17.30;99.90;;;;;;5018229;28;20034;-75
2022/05/27 07:18:31;;;;;;;6.80;1.50;;;17.40;99.90;;;;;;5011301;28;20432;-74
2022/05/27 07:21:05;;;;;;;5.93;1.77;;;17.40;99.90;;;;;;5014378;28;20532;-76
2022/05/27 07:23:31;;;;;;;2.90;1.60;;;17.30;99.90;;;;;;5015290;28;20033;-75
2022/05/27 07:25:58;;;;;;;5.78;2.15;;;17.30;99.90;;;;;;5021364;28;20552;-72
2022/05/27 07:28:24;;;;;;;3.70;1.90;;;17.30;99.90;;;;;;5016431;28;20026;-71
2022/05/27 07:30:51;;;;;;;6.25;2.58;;;17.40;99.90;;;;;;5017279;28;20730;-72
2022/05/27 07:33:17;;;;;;;4.68;2.00;;;17.70;99.90;;;;;;5019762;28;20029;-72
2022/05/27 07:35:42;;;;;;;4.13;1.60;;;18.40;98.60;;;;;;5022604;28;20744;-72
2022/05/27 07:38:08;;;;;;;2.95;1.73;;;18.80;97.50;;;;;;5021023;28;20033;-74
2022/05/27 07:40:34;;;;;;;2.90;1.20;;;19.00;97.20;;;;;;5018568;28;20036;-73
2022/05/27 07:42:59;;;;;;;3.55;1.35;;;21.80;91.30;;;;;;5022945;28;20444;-74
2022/05/27 07:45:29;;;;;;;3.05;1.30;;;25.40;69.50;;;;;;5010594;28;20024;-74
2022/05/27 07:47:56;;;;;;;5.40;1.23;;;27.60;58.40;;;;;;5015041;28;20043;-74
2022/05/27 07:50:22;;;;;;;4.35;1.10;;;29.90;50.60;;;;;;5012664;28;20029;-71
2022/05/27 07:52:49;;;;;;;1.52;0.90;;;31.40;45.30;;;;;;5013986;28;20045;-73
2022/05/27 07:55:15;;;;;;;3.22;0.80;;;31.70;40.80;;;;;;5019005;28;20029;-74
2022/05/27 07:57:42;;;;;;;4.43;1.10;;;31.00;41.10;;;;;;5017585;28;20083;-74
2022/05/27 08:00:20;;;;;;;6.45;1.15;;;27.50;46.30;;;;;;5012658;28;20025;-73
2022/05/27 08:02:47;;;;;;;5.32;1.60;;;24.20;57.30;;;;;;5014051;28;20048;-73
2022/05/27 08:05:19;;;;;;;4.88;1.20;;;22.70;71.50;;;;;;5013147;28;20116;-72
2022/05/27 08:07:45;;;;;;;4.88;1.10;;;23.70;76.80;;;;;;5014098;28;20877;-73
2022/05/27 08:10:16;;;;;;;2.15;1.05;;;24.90;65.30;;;;;;5009821;28;20040;-74
2022/05/27 08:12:42;;;;;;;6.05;1.33;;;25.80;55.10;;;;;;5011558;28;20176;-72
2022/05/27 08:15:09;;;;;;;5.00;1.30;;;24.90;55.90;;;;;;5014652;28;20116;-71
2022/05/27 08:17:35;;;;;;;5.25;1.23;;;26.10;55.30;;;;;;5011012;28;20029;-73
2022/05/27 08:20:02;;;;;;;2.20;1.63;;;26.10;53.60;;;;;;5009104;28;20396;-73
2022/05/27 08:22:28;;;;;;;8.20;2.00;;;25.60;53.00;;;;;;5008821;28;20034;-73
2022/05/27 08:24:53;;;;;;;5.80;1.05;;;28.00;52.00;;;;;;5009072;28;20519;-72
2022/05/27 08:27:19;;;;;;;6.90;1.35;;;30.50;43.50;;;;;;5009065;28;20041;-71
2022/05/27 08:29:44;;;;;;;8.48;1.67;;;31.70;39.50;;;;;;5003232;28;20052;-71
2022/05/27 08:32:10;;;;;;;6.78;1.23;;;32.50;38.30;;;;;;5017302;28;20411;-73
2022/05/27 08:40:18;;;;;;;6.10;1.13;;;33.40;36.10;;;;;;5020262;28;20428;-71
2022/05/27 08:43:02;;;;;;;4.55;1.20;;;34.00;33.70;;;;;;5014593;28;20029;-73
2022/05/27 08:45:47;;;;;;;3.95;1.10;;;31.60;35.80;;;;;;5015911;28;20103;-74
2022/05/27 08:48:14;;;;;;;5.20;1.25;;;30.40;40.50;;;;;;5028790;28;20044;-74
2022/05/27 08:50:40;;;;;;;3.83;1.55;;;30.60;40.70;;;;;;5021381;28;20040;-76
2022/05/27 08:53:20;;;;;;;2.75;1.10;;;31.50;40.50;;;;;;5016144;28;20029;-72
2022/05/27 09:01:30;;;;;;;17.52;2.05;;;33.70;33.00;;;;;;5030272;28;20043;-72
2022/05/27 09:04:21;;;;;;;11.00;1.30;;;32.50;33.70;;;;;;5024087;28;20041;-74
2022/05/27 09:06:56;;;;;;;4.35;1.13;;;32.30;35.10;;;;;;5010512;28;20520;-77
2022/05/27 09:09:25;;;;;;;4.15;1.17;;;32.30;37.20;;;;;;5024206;28;20040;-73
2022/05/27 09:12:06;;;;;;;4.47;1.55;;;34.40;31.90;;;;;;5022487;28;20524;-74
2022/05/27 09:14:33;;;;;;;;;;;32.80;33.20;;;;;;5020060;28;20057;-73
2022/05/27 09:17:00;;;;;;;3.63;1.10;;;33.00;34.10;;;;;;5016486;28;19959;-73
2022/05/27 09:19:44;;;;;;;3.53;1.20;;;32.50;32.00;;;;;;5014090;28;20473;-75
2022/05/27 09:22:10;;;;;;;4.47;1.23;;;32.10;31.90;;;;;;5016842;28;20049;-75
2022/05/27 09:24:56;;;;;;;6.55;1.40;;;32.30;32.50;;;;;;4669226;28;9999757;-77
2022/05/27 09:27:37;;;;;;;4.32;1.45;;;32.10;33.00;;;;;;5001498;28;20469;-73
2022/05/27 09:30:08;;;;;;;5.03;1.42;;;32.00;32.70;;;;;;5012471;28;20054;-73
2022/05/27 09:32:49;;;;;;;6.90;1.60;;;32.60;33.90;;;;;;5019819;28;20071;-75
2022/05/27 09:35:20;;;;;;;;;;;32.80;31.70;;;;;;5022954;28;20128;-76
2022/05/27 09:37:49;;;;;;;7.43;1.55;;;32.10;33.00;;;;;;5013106;28;19999;-74
2022/05/27 09:40:22;;;;;;;11.05;1.60;;;31.90;35.20;;;;;;5022375;28;20036;-74
2022/05/27 09:43:23;;;;;;;6.03;1.50;;;31.90;34.70;;;;;;5019404;28;20034;-73
2022/05/27 09:45:58;;;;;;;5.00;1.40;;;31.60;35.30;;;;;;5018780;28;20041;-74
2022/05/27 09:48:25;;;;;;;22.15;2.92;;;31.50;35.40;;;;;;5021410;28;20041;-73
2022/05/27 09:50:52;;;;;;;10.18;1.65;;;30.80;35.40;;;;;;5023474;28;20037;-73
2022/05/27 09:53:22;;;;;;;4.65;1.50;;;30.20;37.00;;;;;;5025780;28;20033;-73
2022/05/27 09:56:07;;;;;;;6.35;1.55;;;31.20;35.60;;;;;;5021910;28;20035;-73
2022/05/27 09:58:40;;;;;;;4.85;1.13;;;31.10;40.10;;;;;;5022321;28;20652;-72
2022/05/27 10:01:26;;;;;;;5.35;1.40;;;31.70;33.20;;;;;;5022484;28;20120;-73
2022/05/27 10:04:06;;;;;;;8.13;1.40;;;31.30;38.90;;;;;;5022413;28;20045;-75
2022/05/27 10:06:34;;;;;;;13.18;2.15;;;31.50;34.30;;;;;;5018053;28;20099;-73
2022/05/27 10:09:05;;;;;;;5.68;1.40;;;30.90;33.40;;;;;;5015269;28;20481;-74
2022/05/27 10:11:33;;;;;;;;;;;31.50;34.00;;;;;;5040259;28;20129;-76
2022/05/27 10:14:12;;;;;;;8.10;1.65;;;32.30;31.70;;;;;;5023880;28;20396;-75
2022/05/27 10:16:40;;;;;;;7.53;1.40;;;32.50;33.40;;;;;;5010265;28;20105;-72
2022/05/27 10:19:22;;;;;;;5.78;1.67;;;32.00;35.00;;;;;;5013501;28;20112;-73
2022/05/27 10:22:05;;;;;;;11.15;2.08;;;31.50;33.80;;;;;;5020993;28;20037;-74
2022/05/27 10:24:44;;;;;;;6.55;1.50;;;31.30;37.70;;;;;;5016831;28;20029;-73
2022/05/27 10:27:12;;;;;;;6.68;1.42;;;30.20;38.40;;;;;;5019890;28;20052;-74
2022/05/27 10:29:56;;;;;;;5.28;1.35;;;30.80;37.90;;;;;;5018170;28;20030;-74
2022/05/27 10:32:32;;;;;;;5.95;1.70;;;30.90;34.00;;;;;;5019444;28;20075;-75
2022/05/27 10:35:24;;;;;;;5.65;1.50;;;30.20;36.20;;;;;;5016436;28;20609;-74
2022/05/27 10:38:10;;;;;;;3.55;1.33;;;30.60;38.60;;;;;;5010399;28;20120;-73
2022/05/27 10:40:48;;;;;;;4.80;1.70;;;30.70;34.80;;;;;;5016310;28;20075;-74
2022/05/27 10:43:35;;;;;;;10.80;2.15;;;30.60;37.10;;;;;;5019237;28;20044;-72
2022/05/27 10:46:05;;;;;;;6.00;1.70;;;30.30;35.90;;;;;;5014681;28;20731;-75
2022/05/27 10:48:49;;;;;;;4.70;1.50;;;30.50;36.20;;;;;;5024598;28;21700;-75
2022/05/27 10:51:23;;;;;;;5.22;1.80;;;29.50;36.80;;;;;;5019308;28;20041;-74
2022/05/27 10:54:11;;;;;;;6.43;1.67;;;29.50;36.60;;;;;;5025649;28;20017;-76
2022/05/27 11:02:04;;;;;;;7.50;2.13;;;29.20;36.70;;;;;;5019937;28;20033;-75
2022/05/27 11:03:17;;;;;;;5.07;1.70;;;29.80;38.50;;;;;;5037640;28;20589;-75
2022/05/27 11:05:55;;;;;;;3.47;1.30;;;29.70;39.70;;;;;;5022508;28;20543;-73
2022/05/27 11:08:26;;;;;;;6.10;1.48;;;29.10;37.10;;;;;;5013226;28;20038;-74
2022/05/27 11:10:59;;;;;;;6.07;1.75;;;29.10;38.10;;;;;;5008404;28;20392;-74
2022/05/27 11:16:51;;;;;;;9.18;1.88;;;29.30;37.20;;;;;;5010534;28;20044;-74
2022/05/27 11:19:43;;;;;;;5.68;1.67;;;29.70;37.60;;;;;;5010320;28;20037;-74
2022/05/27 11:22:49;;;;;;;9.73;1.95;;;30.30;43.40;;;;;;5027909;28;20116;-74
2022/05/27 11:25:46;;;;;;;6.00;1.95;;;30.50;39.50;;;;;;5029388;28;20146;-73
2022/05/27 11:28:40;;;;;;;7.95;1.85;;;30.30;41.40;;;;;;5014661;28;20686;-74
2022/05/27 11:31:25;;;;;;;5.53;1.70;;;29.20;39.40;;;;;;4997027;28;20053;-73
2022/05/27 11:33:57;;;;;;;7.82;1.98;;;28.70;36.60;;;;;;5019115;28;20032;-72
2022/05/27 11:36:41;;;;;;;4.03;1.70;;;27.50;40.50;;;;;;5018530;28;20029;-73
2022/05/27 11:39:23;;;;;;;6.65;1.75;;;27.00;49.40;;;;;;5017011;28;20025;-73
2022/05/27 11:42:10;;;;;;;6.25;1.85;;;27.00;43.60;;;;;;5029637;28;20064;-74
2022/05/27 11:45:01;;;;;;;5.38;1.60;;;26.70;43.20;;;;;;5006959;28;20026;-72
2022/05/27 11:47:46;;;;;;;7.82;1.52;;;26.60;43.00;;;;;;5008219;28;20726;-72
2022/05/27 11:50:30;;;;;;;8.65;2.08;;;26.40;44.90;;;;;;5009402;28;20025;-73
2022/05/27 11:53:22;;;;;;;8.98;2.22;;;26.10;42.10;;;;;;5013491;28;20036;-72
2022/05/27 11:56:13;;;;;;;5.07;1.80;;;26.30;46.00;;;;;;5009941;28;20044;-73
2022/05/27 11:58:55;;;;;;;5.90;1.67;;;26.10;47.90;;;;;;5020999;28;20124;-72
2022/05/27 12:01:38;;;;;;;4.60;1.95;;;26.00;47.20;;;;;;5025090;28;20031;-73
2022/05/27 12:04:33;;;;;;;8.30;2.20;;;26.30;54.30;;;;;;5029600;28;20033;-73
2022/05/27 12:07:09;;;;;;;11.52;1.80;;;26.20;52.90;;;;;;5021261;28;20036;-73
2022/05/27 12:10:08;;;;;;;7.85;1.40;;;26.20;52.50;;;;;;5018362;28;20028;-72
2022/05/27 12:12:43;;;;;;;12.98;2.13;;;26.10;41.60;;;;;;5015834;28;20049;-72
2022/05/27 12:15:24;;;;;;;6.70;1.65;;;25.60;48.30;;;;;;5011212;28;20033;-72
2022/05/27 12:17:52;;;;;;;4.80;2.08;;;25.50;49.70;;;;;;5016449;28;20044;-73
2022/05/27 12:20:26;;;;;;;6.85;2.10;;;25.30;48.90;;;;;;5013965;28;20057;-73
2022/05/27 12:22:53;;;;;;;6.70;1.92;;;25.40;54.40;;;;;;5020847;28;20120;-72
2022/05/27 12:25:27;;;;;;;4.97;1.80;;;25.20;49.90;;;;;;5019230;28;20052;-72
2022/05/27 12:27:55;;;;;;;7.75;2.13;;;25.30;50.80;;;;;;5017716;28;20037;-73
2022/05/27 12:30:35;;;;;;;4.75;1.73;;;25.40;43.20;;;;;;5010376;28;20034;-73
2022/05/27 12:33:01;;;;;;;8.47;2.07;;;24.90;46.20;;;;;;5015231;28;20044;-73
2022/05/27 12:35:33;;;;;;;9.73;1.70;;;25.10;55.50;;;;;;5021126;28;20083;-73
2022/05/27 12:37:58;;;;;;;;;;;25.00;52.10;;;;;;5022268;28;20112;-75
2022/05/27 12:40:30;;;;;;;7.30;2.17;;;24.80;48.50;;;;;;5021193;28;20008;-75
2022/05/27 12:43:00;;;;;;;8.55;2.15;;;25.10;50.90;;;;;;5019852;28;20037;-74
2022/05/27 12:45:46;;;;;;;6.18;2.08;;;24.70;49.60;;;;;;5017345;28;20025;-74
2022/05/27 12:48:30;;;;;;;9.77;2.58;;;24.90;54.70;;;;;;5001337;28;20052;-73
2022/05/27 12:51:06;;;;;;;9.93;2.40;;;24.90;50.70;;;;;;5014299;28;20063;-73
2022/05/27 12:53:48;;;;;;;6.35;2.10;;;25.00;45.30;;;;;;5039219;28;20036;-74
2022/05/27 13:02:21;;;;;;;16.50;2.97;;;25.10;48.70;;;;;;5019497;28;20044;-72
2022/05/27 13:04:53;;;;;;;10.33;2.67;;;24.70;57.20;;;;;;5036116;28;20039;-73
2022/05/27 13:07:28;;;;;;;14.48;2.55;;;24.60;55.60;;;;;;5017237;28;20029;-74
2022/05/27 13:09:55;;;;;;;8.32;1.95;;;24.70;56.70;;;;;;5006284;28;20079;-73
2022/05/27 13:12:44;;;;;;;7.45;2.00;;;24.80;47.40;;;;;;5019239;28;20072;-72
2022/05/27 13:15:14;;;;;;;9.85;2.05;;;24.70;50.60;;;;;;5019312;28;20889;-73
2022/05/27 13:17:45;;;;;;;9.70;2.17;;;24.40;55.60;;;;;;5012946;28;20029;-73
2022/05/27 13:20:20;;;;;;;8.88;2.33;;;24.50;52.70;;;;;;5022625;28;20661;-72
2022/05/27 13:23:03;;;;;;;9.65;2.47;;;24.30;47.50;;;;;;5015742;28;20041;-72
2022/05/27 13:25:39;;;;;;;7.80;2.50;;;24.40;56.30;;;;;;5023671;28;20405;-73
2022/05/27 13:28:11;;;;;;;9.98;2.80;;;24.40;54.30;;;;;;5020915;28;20044;-73
2022/05/27 13:31:02;;;;;;;13.18;2.30;;;24.40;51.20;;;;;;5015970;28;20332;-74
2022/05/27 13:33:33;;;;;;;5.45;1.80;;;24.40;49.40;;;;;;5022161;28;20535;-72
2022/05/27 13:36:01;;;;;;;6.90;2.05;;;24.30;51.40;;;;;;5013250;28;20082;-72
2022/05/27 13:38:34;;;;;;;10.48;2.38;;;24.30;48.00;;;;;;5015500;28;20034;-72
2022/05/27 13:41:01;;;;;;;8.18;1.88;;;24.20;48.40;;;;;;5019580;28;20099;-73
2022/05/27 13:43:51;;;;;;;8.13;1.90;;;24.30;51.20;;;;;;5020601;28;20060;-74
2022/05/27 13:46:29;;;;;;;7.32;1.98;;;24.20;49.60;;;;;;5009695;28;20025;-72
2022/05/27 13:49:19;;;;;;;20.30;3.03;;;23.90;49.50;;;;;;5012290;28;20183;-78
2022/05/27 13:51:46;;;;;;;10.00;2.20;;;23.80;49.10;;;;;;5012616;28;20045;-73