Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:09;;;;;;;;;5.50;3.25;;;;;18.35;55.91;101660.13;5014236;28;47509;-75
2022/05/26 00:03:39;;;;;;;;;1.75;1.75;;;;;18.38;56.05;101665.28;5025361;28;45546;-75
2022/05/26 00:06:06;;;;;;;;;5.50;4.00;;;;;18.34;56.33;101669.19;5026765;28;45442;-75
2022/05/26 00:08:34;;;;;;;;;3.00;3.00;;;;;18.36;56.40;101672.63;5024186;28;45392;-75
2022/05/26 00:11:00;;;;;;;;;1.00;1.00;;;;;18.34;56.18;101674.56;5025513;28;46336;-75
2022/05/26 00:13:26;;;;;;;;;5.75;1.50;;;;;18.33;56.33;101671.97;5025218;28;45628;-75
2022/05/26 00:15:52;;;;;;;;;2.00;2.00;;;;;18.31;56.14;101669.41;5024101;28;45633;-75
2022/05/26 00:18:18;;;;;;;;;2.00;1.25;;;;;18.30;56.48;101671.25;5026228;28;45616;-75
2022/05/26 00:20:44;;;;;;;;;1.00;1.00;;;;;18.30;56.47;101668.56;5024741;28;45407;-77
2022/05/26 00:23:10;;;;;;;;;2.00;1.00;;;;;18.28;56.47;101662.41;5021749;28;45321;-76
2022/05/26 00:25:35;;;;;;;;;0.25;0.25;;;;;18.28;56.61;101664.25;5023063;28;45412;-76
2022/05/26 00:28:01;;;;;;;;;1.25;0.00;;;;;18.26;56.48;101666.19;5023424;28;45459;-77
2022/05/26 00:30:27;;;;;;;;;1.00;1.00;;;;;18.26;56.60;101668.91;5022199;28;45513;-77
2022/05/26 00:32:52;;;;;;;;;1.50;0.25;;;;;18.25;56.74;101673.41;5018520;28;45350;-77
2022/05/26 00:35:18;;;;;;;;;0.50;0.00;;;;;18.22;56.97;101665.53;5021190;28;45357;-77
2022/05/26 00:37:44;;;;;;;;;0.00;0.00;;;;;18.23;57.28;101679.88;5023250;28;45432;-76
2022/05/26 00:40:11;;;;;;;;;2.75;1.50;;;;;18.25;57.14;101677.94;5023229;28;46384;-76
2022/05/26 00:42:37;;;;;;;;;0.00;0.00;;;;;18.26;57.03;101679.69;5023288;28;45463;-77
2022/05/26 00:45:04;;;;;;;;;0.00;0.00;;;;;18.24;57.11;101674.38;5018905;28;45233;-77
2022/05/26 00:47:33;;;;;;;;;3.25;1.00;;;;;18.25;57.04;101672.53;5031006;28;45388;-77
2022/05/26 00:50:05;;;;;;;;;0.00;0.00;;;;;18.22;57.00;101672.78;5023029;28;45656;-77
2022/05/26 00:52:50;;;;;;;;;1.00;1.00;;;;;18.18;56.80;101673.97;5023072;28;45494;-77
2022/05/26 00:55:23;;;;;;;;;1.00;1.00;;;;;18.23;57.01;101675.38;5005114;28;45616;-76
2022/05/26 00:58:07;;;;;;;;;2.00;1.25;;;;;18.25;56.94;101686.03;5022887;28;45536;-77
2022/05/26 01:00:35;;;;;;;;;1.00;1.00;;;;;18.21;57.13;101677.31;5022523;28;46213;-76
2022/05/26 01:03:22;;;;;;;;;0.00;0.00;;;;;18.20;56.67;101682.81;5018342;28;45627;-77
2022/05/26 01:05:55;;;;;;;;;3.00;0.00;;;;;18.18;56.60;101687.44;5032658;28;45315;-76
2022/05/26 01:08:36;;;;;;;;;0.00;0.00;;;;;18.14;56.48;101684.13;5022543;28;45400;-77
2022/05/26 01:11:01;;;;;;;;;1.75;1.00;;;;;18.10;56.49;101682.63;5025726;28;46171;-77
2022/05/26 01:13:30;;;;;;;;;1.75;0.50;;;;;18.06;56.46;101686.50;5026090;28;45378;-76
2022/05/26 01:16:10;;;;;;;;;0.00;0.00;;;;;18.03;57.00;101686.72;5026567;28;45372;-77
2022/05/26 01:18:57;;;;;;;;;2.00;1.00;;;;;18.05;56.79;101682.09;5026422;28;45447;-77
2022/05/26 01:21:36;;;;;;;;;0.00;0.00;;;;;18.05;56.64;101692.88;5024273;28;45338;-77
2022/05/26 01:24:14;;;;;;;;;0.00;0.00;;;;;18.04;56.78;101688.47;5036434;28;46052;-77
2022/05/26 01:26:54;;;;;;;;;0.00;0.00;;;;;18.03;56.76;101686.72;5035006;28;45285;-78
2022/05/26 01:29:51;;;;;;;;;0.00;0.00;;;;;18.02;56.75;101690.41;5022636;28;45528;-77
2022/05/26 01:32:37;;;;;;;;;0.50;0.50;;;;;17.98;56.97;101696.97;5022061;28;46585;-78
2022/05/26 01:35:23;;;;;;;;;0.50;0.50;;;;;17.97;56.89;101690.75;5025300;28;45404;-77
2022/05/26 01:37:51;;;;;;;;;0.00;0.00;;;;;17.94;56.89;101690.94;5008021;28;45380;-78
2022/05/26 01:40:30;;;;;;;;;0.50;0.50;;;;;17.95;57.18;101708.00;5025990;28;45561;-78
2022/05/26 01:43:12;;;;;;;;;0.00;0.00;;;;;17.88;57.06;101697.66;5025664;28;45483;-78
2022/05/26 01:45:50;;;;;;;;;0.00;0.00;;;;;17.93;57.12;101704.53;5025732;28;45487;-77
2022/05/26 01:48:37;;;;;;;;;0.25;0.00;;;;;17.92;57.13;101697.41;5023277;28;45455;-77
2022/05/26 01:51:29;;;;;;;;;1.75;0.00;;;;;17.94;57.36;101703.56;5021511;28;45467;-77
2022/05/26 01:54:01;;;;;;;;;0.75;0.25;;;;;17.91;57.35;101698.41;5035886;28;45469;-77
2022/05/26 01:56:50;;;;;;;;;0.00;0.00;;;;;17.90;57.66;101702.06;5022185;28;45531;-77
2022/05/26 01:59:38;;;;;;;;;0.00;0.00;;;;;17.87;57.73;101692.34;5020698;28;45428;-78
2022/05/26 02:02:11;;;;;;;;;0.25;0.25;;;;;17.89;58.07;101701.19;5025026;28;45510;-77
2022/05/26 02:04:47;;;;;;;;;0.00;0.00;;;;;17.88;58.15;101700.34;5025481;28;46183;-77
2022/05/26 02:07:27;;;;;;;;;0.00;0.00;;;;;17.89;59.01;101690.41;5025404;28;45482;-78
2022/05/26 02:09:56;;;;;;;;;0.25;0.25;;;;;17.91;59.00;101701.94;5025557;28;45472;-78
2022/05/26 02:12:33;;;;;;;;;0.25;0.25;;;;;17.91;59.27;101698.41;5023732;28;45574;-78
2022/05/26 02:15:07;;;;;;;;;0.50;0.00;;;;;17.91;58.70;101693.88;5020488;28;45674;-78
2022/05/26 02:17:38;;;;;;;;;0.25;0.25;;;;;17.86;58.41;101694.19;5033643;28;45516;-78
2022/05/26 02:20:09;;;;;;;;;1.75;0.75;;;;;17.87;58.70;101692.34;5006844;28;45507;-78
2022/05/26 02:23:26;;;;;;;;;0.00;0.00;;;;;17.83;58.46;101683.66;5007515;28;45613;-78
2022/05/26 02:25:52;;;;;;;;;0.75;0.00;;;;;17.84;58.25;101698.81;4999472;28;47151;-78
2022/05/26 02:28:17;;;;;;;;;1.75;0.00;;;;;17.82;58.34;101697.22;5025265;28;45302;-78
2022/05/26 02:30:43;;;;;;;;;1.50;0.00;;;;;17.83;58.69;101705.19;5025458;28;45459;-78
2022/05/26 02:33:12;;;;;;;;;1.50;1.00;;;;;17.80;58.40;101700.03;5021247;28;45487;-78
2022/05/26 02:35:41;;;;;;;;;1.50;0.75;;;;;17.80;58.27;101713.50;5020500;28;49866;-79
2022/05/26 02:38:11;;;;;;;;;1.50;1.50;;;;;17.77;58.47;101700.19;5023532;28;45431;-77
2022/05/26 02:40:36;;;;;;;;;1.00;1.00;;;;;17.78;58.37;101706.47;5025066;28;45377;-77
2022/05/26 02:43:07;;;;;;;;;0.00;0.00;;;;;17.78;58.54;101710.03;5007315;28;45554;-78
2022/05/26 02:46:26;;;;;;;;;1.50;1.50;;;;;17.72;58.53;101707.75;5024560;28;45474;-78
2022/05/26 02:49:13;;;;;;;;;2.75;2.75;;;;;17.66;58.75;101700.13;4965418;28;45325;-78
2022/05/26 02:51:44;;;;;;;;;0.25;0.00;;;;;17.62;58.86;101709.38;4974029;28;45572;-78
2022/05/26 02:54:15;;;;;;;;;0.00;0.00;;;;;17.58;59.09;101700.66;4974522;28;45304;-78
2022/05/26 02:56:50;;;;;;;;;0.75;0.50;;;;;17.59;59.42;101709.59;4974529;28;45737;-78
2022/05/26 03:00:00;;;;;;;;;2.00;1.50;;;;;17.57;60.16;101720.47;4973080;28;45348;-78
2022/05/26 03:02:35;;;;;;;;;1.50;1.00;;;;;17.61;60.89;101710.34;4917277;28;45323;-78
2022/05/26 03:05:03;;;;;;;;;1.00;1.00;;;;;17.62;61.39;101712.06;4918973;28;45359;-78
2022/05/26 03:07:32;;;;;;;;;3.00;1.25;;;;;17.60;61.70;101714.84;4901296;28;47881;-78
2022/05/26 03:10:01;;;;;;;;;1.00;1.00;;;;;17.59;61.84;101709.59;4917593;28;45423;-78
2022/05/26 03:12:30;;;;;;;;;2.00;2.00;;;;;17.55;61.98;101714.31;4917065;28;45490;-78
2022/05/26 03:14:56;;;;;;;;;1.75;0.50;;;;;17.53;62.50;101718.94;4917488;28;45485;-79
2022/05/26 03:17:22;;;;;;;;;1.00;1.00;;;;;17.51;62.94;101717.34;4916481;28;46353;-78
2022/05/26 03:19:47;;;;;;;;;2.00;1.00;;;;;17.51;63.63;101714.63;4912007;28;45607;-78
2022/05/26 03:22:13;;;;;;;;;1.50;1.50;;;;;17.45;63.63;101719.47;4935408;28;45415;-77
2022/05/26 03:24:39;;;;;;;;;1.00;1.00;;;;;17.45;63.95;101724.00;4935226;28;45467;-78
2022/05/26 03:27:05;;;;;;;;;1.00;1.00;;;;;17.39;64.15;101713.66;4951165;28;47299;-78
2022/05/26 03:29:30;;;;;;;;;2.00;1.00;;;;;17.42;64.51;101717.00;4935745;28;45690;-78
2022/05/26 03:31:56;;;;;;;;;0.50;0.50;;;;;17.42;64.51;101726.94;4950526;28;45480;-78
2022/05/26 03:42:33;;;;;;;;;3.00;1.25;;;;;17.38;65.01;101738.88;5023708;28;45424;-77
2022/05/26 03:44:58;;;;;;;;;1.00;1.00;;;;;17.36;65.22;101738.97;5019249;28;45500;-78
2022/05/26 03:47:24;;;;;;;;;0.00;0.00;;;;;17.31;65.50;101740.25;5021197;28;45717;-78
2022/05/26 03:49:49;;;;;;;;;1.00;1.00;;;;;17.29;65.69;101740.34;5023878;28;45590;-78
2022/05/26 03:52:15;;;;;;;;;1.00;1.00;;;;;17.30;65.65;101752.00;5024094;28;45539;-77
2022/05/26 03:54:40;;;;;;;;;0.00;0.00;;;;;17.28;66.25;101754.78;5006106;28;45556;-77
2022/05/26 03:57:06;;;;;;;;;0.75;0.00;;;;;17.25;66.46;101749.63;5019656;28;46508;-78
2022/05/26 03:59:33;;;;;;;;;0.00;0.00;;;;;17.20;66.07;101762.53;5020059;28;45392;-77
2022/05/26 04:01:59;;;;;;;;;0.25;0.25;;;;;17.14;66.44;101753.03;5023776;28;45408;-78
2022/05/26 04:04:24;;;;;;;;;1.75;1.75;;;;;17.13;66.72;101745.06;5023536;28;45475;-78
2022/05/26 04:06:50;;;;;;;;;4.00;2.00;;;;;17.13;66.58;101751.31;5023760;28;45439;-78
2022/05/26 04:09:16;;;;;;;;;1.00;1.00;;;;;17.13;66.33;101745.06;5003083;28;45345;-78
2022/05/26 04:11:41;;;;;;;;;3.00;1.00;;;;;17.11;66.07;101755.06;5019066;28;45451;-78
2022/05/26 04:14:07;;;;;;;;;0.50;0.00;;;;;17.09;66.43;101754.31;5004949;28;45519;-78
2022/05/26 04:16:33;;;;;;;;;0.50;0.50;;;;;17.11;66.56;101753.25;5023574;28;45360;-78
2022/05/26 04:18:58;;;;;;;;;0.00;0.00;;;;;17.11;66.47;101764.00;5023585;28;45510;-78
2022/05/26 04:21:23;;;;;;;;;0.50;0.50;;;;;17.09;66.35;101757.84;5021649;28;45298;-78
2022/05/26 04:23:49;;;;;;;;;1.00;0.00;;;;;17.09;66.64;101762.38;5002098;28;45531;-78
2022/05/26 04:26:15;;;;;;;;;0.00;0.00;;;;;17.11;66.67;101766.69;5021483;28;45419;-78
2022/05/26 04:28:40;;;;;;;;;0.25;0.25;;;;;17.08;66.90;101766.00;5005561;28;45274;-78
2022/05/26 04:31:05;;;;;;;;;1.00;1.00;;;;;17.10;66.75;101758.72;5005682;28;45195;-78
2022/05/26 04:33:32;;;;;;;;;1.00;1.00;;;;;17.09;66.30;101773.16;5026919;28;45660;-78
2022/05/26 04:35:58;;;;;;;;;0.00;0.00;;;;;17.05;66.34;101777.84;5019364;28;46623;-78
2022/05/26 04:38:24;;;;;;;;;1.50;0.75;;;;;17.06;66.39;101770.66;5020397;28;45460;-78
2022/05/26 04:41:00;;;;;;;;;1.00;0.00;;;;;17.07;66.09;101777.75;5025771;28;45523;-77
2022/05/26 04:43:27;;;;;;;;;1.00;1.00;;;;;17.06;66.15;101789.50;5025494;28;45458;-78
2022/05/26 04:45:52;;;;;;;;;2.75;0.25;;;;;17.02;66.28;101787.00;5008501;28;48377;-78
2022/05/26 04:48:21;;;;;;;;;0.50;0.50;;;;;17.00;65.84;101782.69;5024119;28;45411;-78
2022/05/26 04:50:46;;;;;;;;;0.75;0.75;;;;;16.99;65.38;101791.72;5022373;28;45276;-79
2022/05/26 04:53:12;;;;;;;;;1.50;0.50;;;;;16.98;65.28;101793.56;5007393;28;45327;-79
2022/05/26 04:55:37;;;;;;;;;0.00;0.00;;;;;16.98;65.23;101798.94;5008536;28;47535;-78
2022/05/26 04:58:02;;;;;;;;;1.00;1.00;;;;;16.98;65.27;101806.13;5008336;28;45496;-78
2022/05/26 05:00:28;;;;;;;;;1.00;1.00;;;;;16.94;64.98;101799.25;5034244;28;45439;-79
2022/05/26 05:02:53;;;;;;;;;1.00;1.00;;;;;16.92;65.14;101801.16;5022000;28;45393;-78
2022/05/26 05:05:19;;;;;;;;;0.00;0.00;;;;;16.96;65.37;101802.69;5024292;28;45345;-78
2022/05/26 05:07:44;;;;;;;;;0.25;0.25;;;;;16.96;65.25;101800.88;5026324;28;45357;-78
2022/05/26 05:10:10;;;;;;;;;0.75;0.75;;;;;16.95;65.21;101799.13;5026207;28;45518;-78
2022/05/26 05:12:36;;;;;;;;;1.50;0.50;;;;;16.97;65.30;101815.16;5026517;28;45436;-79
2022/05/26 05:15:07;;;;;;;;;0.75;0.75;;;;;16.96;64.90;101814.31;5021569;28;46291;-78
2022/05/26 05:17:32;;;;;;;;;0.00;0.00;;;;;16.97;65.04;101818.72;5026354;28;45450;-78
2022/05/26 05:19:57;;;;;;;;;0.50;0.50;;;;;16.97;64.92;101807.97;5026320;28;45490;-78
2022/05/26 05:22:38;;;;;;;;;0.50;0.50;;;;;16.99;65.25;101808.72;5025924;28;50793;-78
2022/05/26 05:25:11;;;;;;;;;0.00;0.00;;;;;17.01;64.70;101812.19;5008221;28;47094;-78
2022/05/26 05:27:49;;;;;;;;;0.00;0.00;;;;;17.03;64.89;101821.03;5028444;28;45480;-78
2022/05/26 05:30:22;;;;;;;;;2.25;1.75;;;;;17.07;64.49;101821.66;5012367;28;45427;-78
2022/05/26 05:32:56;;;;;;;;;0.50;0.50;;;;;17.07;64.67;101820.81;5018501;28;45338;-79
2022/05/26 05:35:31;;;;;;;;;2.25;0.00;;;;;17.06;64.17;101822.63;5010596;28;46869;-76
2022/05/26 05:37:57;;;;;;;;;0.75;0.75;;;;;17.03;64.29;101812.09;5029500;28;45481;-76
2022/05/26 05:40:23;;;;;;;;;1.00;1.00;;;;;17.04;64.15;101820.03;5026867;28;45444;-75
2022/05/26 05:42:48;;;;;;;;;0.75;0.75;;;;;17.08;64.08;101825.22;5007978;28;45518;-76
2022/05/26 05:45:14;;;;;;;;;0.50;0.50;;;;;17.05;64.40;101823.59;5004923;28;47528;-76
2022/05/26 05:47:39;;;;;;;;;0.50;0.25;;;;;17.09;64.07;101827.81;5021334;28;45348;-75
2022/05/26 05:50:05;;;;;;;;;0.50;0.50;;;;;17.12;63.87;101829.44;5025135;28;46665;-76
2022/05/26 05:52:31;;;;;;;;;2.50;0.50;;;;;17.10;63.68;101834.94;5025694;28;45451;-76
2022/05/26 05:54:57;;;;;;;;;0.25;0.25;;;;;17.12;64.04;101832.13;5024930;28;45581;-76
2022/05/26 05:57:23;;;;;;;;;1.00;1.00;;;;;17.12;63.61;101832.13;5023982;28;45382;-75
2022/05/26 05:59:48;;;;;;;;;2.00;0.50;;;;;17.11;63.30;101833.09;5021130;28;49783;-75
2022/05/26 06:02:13;;;;;;;;;1.75;0.50;;;;;17.10;63.55;101828.66;5021912;28;45465;-75
2022/05/26 06:04:44;;;;;;;;;0.00;0.00;;;;;17.13;63.13;101831.19;5025172;28;50705;-76
2022/05/26 06:07:16;;;;;;;;;0.25;0.25;;;;;17.15;63.32;101837.28;5025275;28;45487;-75
2022/05/26 06:09:43;;;;;;;;;1.75;0.25;;;;;17.16;63.23;101839.03;5025615;28;45380;-76
2022/05/26 06:12:09;;;;;;;;;1.00;1.00;;;;;17.18;63.07;101846.03;5021713;28;45187;-75
2022/05/26 06:14:34;;;;;;;;;1.75;1.00;;;;;17.22;63.38;101852.06;5020902;28;45282;-76
2022/05/26 06:17:00;;;;;;;;;0.50;0.00;;;;;17.23;62.84;101853.81;5024903;28;45491;-76
2022/05/26 06:19:26;;;;;;;;;2.00;0.75;;;;;17.24;63.14;101850.13;5007439;28;45455;-76
2022/05/26 06:21:51;;;;;;;;;1.00;1.00;;;;;17.28;63.10;101864.28;5025483;28;45396;-75
2022/05/26 06:24:22;;;;;;;;;0.25;0.25;;;;;17.27;62.61;101860.72;5022626;28;46538;-75
2022/05/26 06:26:48;;;;;;;;;0.50;0.00;;;;;17.27;62.63;101857.16;5020958;28;45711;-78
2022/05/26 06:37:35;;;;;;;;;0.00;0.00;;;;;17.35;62.38;101879.06;4951547;28;45466;-77
2022/05/26 06:40:00;;;;;;;;;1.00;1.00;;;;;17.35;62.49;101884.44;4955111;28;45499;-77
2022/05/26 06:42:26;;;;;;;;;0.00;0.00;;;;;17.34;61.92;101885.38;4955338;28;45542;-77
2022/05/26 06:44:51;;;;;;;;;0.00;0.00;;;;;17.35;62.03;101877.22;4955055;28;47149;-78
2022/05/26 06:47:20;;;;;;;;;2.25;1.00;;;;;17.35;61.42;101892.50;4954642;28;45597;-78
2022/05/26 06:49:46;;;;;;;;;0.00;0.00;;;;;17.35;61.82;101900.59;4953001;28;45339;-75
2022/05/26 06:52:13;;;;;;;;;0.50;0.50;;;;;17.37;61.86;101898.66;4938729;28;45623;-76
2022/05/26 06:54:43;;;;;;;;;0.75;0.75;;;;;17.36;62.22;101894.22;4954394;28;46513;-75
2022/05/26 06:57:10;;;;;;;;;0.00;0.00;;;;;17.30;62.46;101903.56;4938462;28;45595;-75
2022/05/26 06:59:36;;;;;;;;;0.00;0.00;;;;;17.29;62.81;101906.34;4955522;28;45410;-75
2022/05/26 07:02:07;;;;;;;;;0.00;0.00;;;;;17.25;63.31;101906.56;4953864;28;45418;-75
2022/05/26 07:04:33;;;;;;;;;0.25;0.25;;;;;17.29;63.82;101911.75;4954094;28;45414;-75
2022/05/26 07:06:59;;;;;;;;;0.00;0.00;;;;;17.29;64.02;101907.22;4954192;28;47665;-75
2022/05/26 07:09:25;;;;;;;;;0.00;0.00;;;;;17.32;64.35;101916.91;4954870;28;45511;-75
2022/05/26 07:11:52;;;;;;;;;0.00;0.00;;;;;17.35;64.45;101914.03;4954960;28;45572;-75
2022/05/26 07:14:18;;;;;;;;;1.50;0.50;;;;;17.38;64.28;101921.91;4983755;28;45346;-75
2022/05/26 07:16:45;;;;;;;;;0.50;0.25;;;;;17.35;63.63;101914.91;5029313;28;45580;-75
2022/05/26 07:19:12;;;;;;;;;0.75;0.75;;;;;17.35;64.24;101917.59;5031005;28;45581;-75
2022/05/26 07:21:37;;;;;;;;;0.25;0.25;;;;;17.34;63.66;101921.25;5006590;28;45544;-75
2022/05/26 07:24:03;;;;;;;;;0.75;0.00;;;;;17.35;63.50;101917.59;5019876;28;46052;-75
2022/05/26 07:26:32;;;;;;;;;0.50;0.00;;;;;17.40;63.64;101920.84;5020782;28;45490;-75
2022/05/26 07:28:58;;;;;;;;;0.00;0.00;;;;;17.41;63.30;101933.34;5024158;28;45405;-75
2022/05/26 07:31:23;;;;;;;;;1.50;0.00;;;;;17.44;63.28;101933.16;5024174;28;45413;-75
2022/05/26 07:33:49;;;;;;;;;0.00;0.00;;;;;17.47;62.95;101926.69;5023161;28;60742;-76
2022/05/26 07:41:45;;;;;;;;;0.75;0.75;;;;;17.54;62.97;101940.63;5033003;28;45372;-75
2022/05/26 07:44:11;;;;;;;;;0.75;0.00;;;;;17.51;63.23;101938.09;5022738;28;45503;-75
2022/05/26 07:46:36;;;;;;;;;0.00;0.00;;;;;17.50;63.70;101942.63;5023918;28;45400;-75
2022/05/26 07:49:02;;;;;;;;;0.75;0.00;;;;;17.49;64.04;101945.44;5023951;28;45306;-75
2022/05/26 07:51:28;;;;;;;;;0.00;0.00;;;;;17.53;64.51;101952.34;5023559;28;45643;-75
2022/05/26 07:53:54;;;;;;;;;0.00;0.00;;;;;17.53;64.23;101953.19;5032760;28;46550;-75
2022/05/26 07:56:30;;;;;;;;;0.00;0.00;;;;;17.54;63.47;101951.38;5021530;28;45586;-75
2022/05/26 07:58:55;;;;;;;;;1.25;1.25;;;;;17.55;64.00;101959.34;5005917;28;45634;-75
2022/05/26 08:01:20;;;;;;;;;0.00;0.00;;;;;17.55;63.45;101958.47;5005889;28;45725;-75
2022/05/26 08:03:46;;;;;;;;;0.50;0.00;;;;;17.55;63.63;101948.56;5023794;28;46209;-75
2022/05/26 08:06:13;;;;;;;;;0.00;0.00;;;;;17.58;62.98;101959.16;5020141;28;48561;-75
2022/05/26 08:08:39;;;;;;;;;0.00;0.00;;;;;17.58;62.55;101959.16;5019462;28;45496;-75
2022/05/26 08:11:05;;;;;;;;;0.00;0.00;;;;;17.60;62.82;101967.97;5005355;28;45637;-75
2022/05/26 08:13:30;;;;;;;;;0.00;0.00;;;;;17.61;62.70;101969.72;5005481;28;48241;-75
2022/05/26 08:15:56;;;;;;;;;0.00;0.00;;;;;17.58;62.70;101983.41;5005534;28;45802;-75
2022/05/26 08:18:21;;;;;;;;;0.00;0.00;;;;;17.62;63.36;101981.34;5021770;28;45562;-76
2022/05/26 08:20:46;;;;;;;;;2.00;0.50;;;;;17.59;63.36;101989.63;5019021;28;45258;-75
2022/05/26 08:23:12;;;;;;;;;1.50;1.50;;;;;17.55;63.80;101988.97;5021915;28;46447;-76
2022/05/26 08:25:38;;;;;;;;;2.50;2.00;;;;;17.51;64.45;101995.53;5023535;28;45353;-76
2022/05/26 08:28:04;;;;;;;;;1.50;1.50;;;;;17.49;64.58;101992.06;5023526;28;45483;-76
2022/05/26 08:30:30;;;;;;;;;2.00;2.00;;;;;17.49;64.72;101993.91;5004771;28;45497;-78
2022/05/26 08:32:55;;;;;;;;;2.25;2.25;;;;;17.45;64.48;101990.53;5000655;28;47521;-77
2022/05/26 08:35:22;;;;;;;;;2.00;2.00;;;;;17.44;63.89;102002.28;5020901;28;45381;-78
2022/05/26 08:37:47;;;;;;;;;1.50;1.50;;;;;17.43;64.00;102005.91;5023370;28;45597;-77
2022/05/26 08:40:35;;;;;;;;;8.00;7.25;;;;;17.39;63.44;102007.97;5005545;28;45567;-78
2022/05/26 08:43:04;;;;;;;;;7.00;7.00;;;;;17.31;63.51;101993.25;4965006;28;46196;-77
2022/05/26 08:45:33;;;;;;;;;6.50;5.50;;;;;17.30;63.49;101995.09;4972978;28;45485;-77
2022/05/26 08:47:59;;;;;;;;;3.00;3.00;;;;;17.34;63.57;101998.44;4956562;28;45343;-77
2022/05/26 08:50:28;;;;;;;;;4.50;3.00;;;;;17.37;63.64;102006.34;4973399;28;45587;-78
2022/05/26 08:52:58;;;;;;;;;2.25;2.00;;;;;17.39;63.51;102001.69;4972682;28;46581;-77
2022/05/26 08:55:30;;;;;;;;;1.75;1.75;;;;;17.40;62.74;102009.69;4972681;28;45549;-77
2022/05/26 08:58:08;;;;;;;;;3.00;3.00;;;;;17.44;62.89;102010.34;4972697;28;45349;-77
2022/05/26 09:00:37;;;;;;;;;3.50;3.00;;;;;17.44;62.86;102015.75;4972755;28;45338;-78
2022/05/26 09:03:26;;;;;;;;;3.50;2.50;;;;;17.50;62.82;102017.16;4957088;28;45518;-78
2022/05/26 09:06:00;;;;;;;;;3.00;3.00;;;;;17.52;62.31;102020.63;4971243;28;45534;-77
2022/05/26 09:14:01;;;;;;;;;3.00;3.00;;;;;17.62;61.89;102021.75;4972430;28;46100;-78
2022/05/26 09:16:33;;;;;;;;;3.25;3.25;;;;;17.64;61.99;102017.97;4972333;28;45375;-77
2022/05/26 09:19:15;;;;;;;;;3.50;3.00;;;;;17.72;61.81;102024.69;4974416;28;45366;-77
2022/05/26 09:21:42;;;;;;;;;2.50;1.75;;;;;17.73;61.04;102027.31;5033486;28;45432;-77
2022/05/26 09:24:18;;;;;;;;;4.25;3.75;;;;;17.82;60.78;102017.75;5018646;28;46493;-77
2022/05/26 09:26:46;;;;;;;;;12.25;12.25;;;;;17.84;60.76;102019.38;5018097;28;45412;-77
2022/05/26 09:29:12;;;;;;;;;11.50;9.75;;;;;17.95;60.72;102021.38;5023262;28;45432;-77
2022/05/26 09:31:48;;;;;;;;;4.75;4.75;;;;;18.02;60.91;102024.53;5025994;28;45554;-77
2022/05/26 09:34:14;;;;;;;;;5.00;5.00;;;;;18.12;60.34;102020.25;5007737;28;47357;-78
2022/05/26 09:36:40;;;;;;;;;2.75;2.75;;;;;18.18;59.78;102029.75;5025900;28;45569;-78
2022/05/26 09:39:07;;;;;;;;;4.50;3.00;;;;;18.22;59.68;102018.66;5021862;28;45450;-78
2022/05/26 09:41:43;;;;;;;;;4.75;3.00;;;;;18.31;59.14;102023.41;5004244;28;45440;-77
2022/05/26 09:44:27;;;;;;;;;1.50;1.50;;;;;18.48;58.79;102038.44;5024171;28;45405;-78
2022/05/26 09:46:56;;;;;;;;;2.75;2.75;;;;;18.56;58.36;102042.44;5025824;28;45468;-78
2022/05/26 09:49:26;;;;;;;;;4.25;2.25;;;;;18.59;57.97;102032.31;5026107;28;45405;-77
2022/05/26 09:52:06;;;;;;;;;1.75;1.75;;;;;18.65;57.56;102041.81;5025738;28;45450;-77
2022/05/26 09:54:33;;;;;;;;;1.00;1.00;;;;;18.69;57.53;102037.94;5024926;28;45404;-78
2022/05/26 09:57:13;;;;;;;;;3.00;3.00;;;;;18.77;56.87;102042.81;5020844;28;45375;-78
2022/05/26 09:59:40;;;;;;;;;2.00;2.00;;;;;18.74;56.88;102047.44;5034361;28;45405;-78
2022/05/26 10:02:14;;;;;;;;;3.00;2.00;;;;;18.78;56.46;102045.41;5023997;28;45452;-78
2022/05/26 10:04:45;;;;;;;;;2.00;2.00;;;;;18.80;56.90;102042.59;5024777;28;46485;-77
2022/05/26 10:07:23;;;;;;;;;2.75;2.00;;;;;18.79;56.13;102041.75;5024737;28;45601;-78
2022/05/26 10:09:48;;;;;;;;;1.00;1.00;;;;;18.84;56.36;102044.13;5024982;28;45333;-78
2022/05/26 10:12:19;;;;;;;;;2.00;2.00;;;;;18.88;56.38;102042.91;5022044;28;45544;-78
2022/05/26 10:15:00;;;;;;;;;3.00;3.00;;;;;18.94;56.12;102040.66;5020060;28;46231;-78
2022/05/26 10:17:46;;;;;;;;;5.50;2.50;;;;;18.97;56.13;102041.41;5021056;28;45437;-78
2022/05/26 10:20:17;;;;;;;;;2.00;2.00;;;;;19.05;56.12;102039.91;5023170;28;45428;-78
2022/05/26 10:23:05;;;;;;;;;3.25;2.00;;;;;19.08;55.63;102045.09;5024613;28;45442;-78
2022/05/26 10:25:57;;;;;;;;;14.50;12.75;;;;;19.08;55.67;102041.53;5024463;28;46085;-78
2022/05/26 10:28:49;;;;;;;;;4.00;4.00;;;;;19.17;55.63;102051.66;5024450;28;45350;-78
2022/05/26 10:31:18;;;;;;;;;3.00;3.00;;;;;19.23;54.28;102042.25;5024562;28;45385;-78
2022/05/26 10:33:54;;;;;;;;;2.00;2.00;;;;;19.23;54.13;102043.13;5024058;28;45409;-78
2022/05/26 10:36:31;;;;;;;;;2.00;2.00;;;;;19.27;53.70;102032.97;5004292;28;48094;-78
2022/05/26 10:39:21;;;;;;;;;3.75;2.00;;;;;19.32;54.01;102041.59;5019552;28;45420;-78
2022/05/26 10:41:55;;;;;;;;;2.75;1.25;;;;;19.33;53.32;102049.56;5033220;28;45433;-77
2022/05/26 10:44:30;;;;;;;;;3.75;2.75;;;;;19.41;53.42;102050.84;5033808;28;45570;-78
2022/05/26 10:47:18;;;;;;;;;1.00;1.00;;;;;19.43;52.80;102043.50;5006153;28;47230;-78
2022/05/26 10:49:50;;;;;;;;;0.75;0.75;;;;;19.40;53.43;102033.78;5006718;28;45766;-78
2022/05/26 10:52:26;;;;;;;;;1.50;1.00;;;;;19.46;52.92;102036.06;5022953;28;45495;-78
2022/05/26 10:55:15;;;;;;;;;6.25;2.00;;;;;19.53;52.74;102042.75;5034200;28;45406;-78
2022/05/26 10:57:53;;;;;;;;;1.00;1.00;;;;;19.58;52.15;102040.56;5034474;28;45593;-78
2022/05/26 11:00:23;;;;;;;;;1.75;1.75;;;;;19.66;52.06;102036.44;5016908;28;45356;-77
2022/05/26 11:03:09;;;;;;;;;2.25;1.50;;;;;19.68;53.11;102037.22;5018971;28;45868;-78
2022/05/26 11:05:48;;;;;;;;;2.25;2.00;;;;;19.84;52.87;102040.47;5032098;28;45476;-78
2022/05/26 11:08:37;;;;;;;;;5.75;3.25;;;;;19.89;51.72;102037.44;5012508;28;47888;-78
2022/05/26 11:11:27;;;;;;;;;16.50;14.50;;;;;19.99;51.49;102038.50;5034640;28;45374;-78
2022/05/26 11:14:04;;;;;;;;;8.00;6.00;;;;;20.04;52.23;102030.03;5022676;28;45466;-78
2022/05/26 11:19:35;;;;;;;;;10.75;9.00;;;;;20.18;52.09;102029.84;5023931;28;45790;-78
2022/05/26 11:22:03;;;;;;;;;1.00;1.00;;;;;20.32;51.39;102026.06;5023643;28;45289;-78
2022/05/26 11:24:29;;;;;;;;;3.00;3.00;;;;;20.40;49.94;102023.66;5021599;28;45447;-78
2022/05/26 11:27:05;;;;;;;;;5.50;4.25;;;;;20.45;50.09;102024.16;5015613;28;45454;-78
2022/05/26 11:29:45;;;;;;;;;21.75;21.75;;;;;20.47;50.27;102018.59;5024040;28;47331;-78
2022/05/26 11:38:13;;;;;;;;;2.00;2.00;;;;;20.61;49.60;102013.00;5018881;28;45365;-78
2022/05/26 11:40:47;;;;;;;;;4.25;4.25;;;;;20.68;49.25;102008.84;5023110;28;45581;-78
2022/05/26 11:43:23;;;;;;;;;2.50;2.00;;;;;20.76;48.51;102005.56;5019888;28;45463;-78
2022/05/26 11:45:52;;;;;;;;;3.75;2.00;;;;;20.79;48.63;102008.88;5020021;28;45381;-78
2022/05/26 11:48:30;;;;;;;;;5.50;4.50;;;;;20.84;48.52;102008.50;5029670;28;45416;-75
2022/05/26 11:51:02;;;;;;;;;3.00;2.00;;;;;20.85;48.40;102004.81;5014645;28;46492;-75
2022/05/26 11:53:27;;;;;;;;;3.00;3.00;;;;;20.89;48.65;102009.00;5018193;28;45618;-75
2022/05/26 11:55:54;;;;;;;;;3.00;3.00;;;;;20.91;48.77;102009.75;5003395;28;45621;-75
2022/05/26 11:58:29;;;;;;;;;3.00;2.00;;;;;20.91;48.52;102017.88;5001949;28;45937;-75
2022/05/26 12:01:23;;;;;;;;;1.75;1.00;;;;;20.88;48.53;102015.41;5022544;28;45471;-75
2022/05/26 12:03:56;;;;;;;;;1.75;1.75;;;;;20.88;49.52;102011.81;5022910;28;45569;-75
2022/05/26 12:06:33;;;;;;;;;1.75;1.75;;;;;20.88;49.37;102009.13;5021349;28;45602;-76
2022/05/26 12:09:02;;;;;;;;;2.50;1.00;;;;;20.95;49.79;102022.06;5018629;28;45448;-78
2022/05/26 12:11:46;;;;;;;;;0.50;0.50;;;;;21.01;49.94;102005.31;5019433;28;45314;-78
2022/05/26 12:14:21;;;;;;;;;0.25;0.25;;;;;21.02;49.33;102009.75;5021371;28;45397;-78
2022/05/26 12:16:46;;;;;;;;;1.25;1.25;;;;;21.12;49.38;102017.13;5005076;28;45381;-78
2022/05/26 12:19:11;;;;;;;;;1.00;1.00;;;;;21.13;48.68;102017.00;5023059;28;45266;-78