Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:37;;;;;;;3.67;2.50;;;;;;;17.77;82.51;101243.94;4942797;29;20034;-79
2023/09/28 00:03:08;;;;;;;5.03;2.90;;;;;;;17.74;82.51;101241.44;4946817;29;20027;-80
2023/09/28 00:05:34;;;;;;;3.92;2.70;;;;;;;17.72;82.99;101254.69;4945108;29;20023;-79
2023/09/28 00:08:00;;;;;;;3.22;2.47;;;;;;;17.69;82.80;101249.56;4940410;29;20388;-79
2023/09/28 00:10:26;;;;;;;3.17;2.45;;;;;;;17.67;82.85;101246.16;4946216;28;20159;-79
2023/09/28 00:12:53;;;;;;;5.28;2.90;;;;;;;17.65;82.94;101248.00;4941930;28;20059;-79
2023/09/28 00:15:19;;;;;;;3.65;2.55;;;;;;;17.63;82.57;101255.13;4940925;29;20023;-79
2023/09/28 00:17:47;;;;;;;4.85;2.80;;;;;;;17.62;83.11;101240.25;4944456;28;20110;-79
2023/09/28 00:20:18;;;;;;;3.40;2.38;;;;;;;17.61;83.18;101246.44;4943394;29;20035;-79
2023/09/28 00:22:51;;;;;;;3.37;2.43;;;;;;;17.60;82.74;101250.00;4942812;29;20019;-79
2023/09/28 00:25:19;;;;;;;3.85;2.78;;;;;;;17.58;83.34;101257.16;4942311;29;20028;-79
2023/09/28 00:27:47;;;;;;;3.88;2.72;;;;;;;17.56;83.46;101264.25;4942683;29;20034;-79
2023/09/28 00:30:19;;;;;;;3.97;2.80;;;;;;;17.53;83.06;101254.72;4942489;29;20041;-79
2023/09/28 00:32:46;;;;;;;4.63;2.72;;;;;;;17.52;83.28;101257.44;4945181;28;20517;-79
2023/09/28 00:35:11;;;;;;;5.05;2.63;;;;;;;17.49;83.35;101257.56;4945094;29;20117;-79
2023/09/28 00:37:37;;;;;;;4.15;2.53;;;;;;;17.47;83.60;101260.28;4944287;29;20471;-79
2023/09/28 00:42:49;;;;;;;3.63;2.78;;;;;;;17.42;83.85;101265.75;4947525;29;20188;-79
2023/09/28 00:45:15;;;;;;;5.60;2.95;;;;;;;17.41;84.40;101276.34;4946657;28;20778;-79
2023/09/28 00:47:41;;;;;;;4.78;2.58;;;;;;;17.38;84.50;101264.22;4947741;29;20098;-79
2023/09/28 00:50:10;;;;;;;4.43;2.75;;;;;;;17.36;84.39;101279.22;4946853;28;20398;-79
2023/09/28 00:52:40;;;;;;;5.75;3.20;;;;;;;17.35;84.21;101281.91;4932196;29;20035;-79
2023/09/28 00:55:07;;;;;;;5.13;3.28;;;;;;;17.33;84.84;101295.13;4946898;28;20494;-79
2023/09/28 00:57:33;;;;;;;6.13;3.40;;;;;;;17.29;84.93;101288.31;4946339;29;20042;-79
2023/09/28 01:00:15;;;;;;;4.50;3.28;;;;;;;17.26;85.09;101289.31;4945495;28;20557;-79
2023/09/28 01:02:41;;;;;;;4.30;3.17;;;;;;;17.24;84.88;101274.53;4946275;28;20027;-79
2023/09/28 01:05:08;;;;;;;4.28;2.90;;;;;;;17.22;85.06;101268.50;4944713;29;20034;-79
2023/09/28 01:07:33;;;;;;;6.05;3.15;;;;;;;17.21;84.84;101272.88;4946023;29;20187;-79
2023/09/28 01:09:58;;;;;;;6.45;3.05;;;;;;;17.19;85.28;101268.63;4947169;29;20175;-79
2023/09/28 01:12:25;;;;;;;5.82;4.10;;;;;;;17.18;85.22;101261.66;4946916;29;20399;-79
2023/09/28 01:14:56;;;;;;;10.30;5.82;;;;;;;17.16;85.29;101271.41;4952861;28;20119;-79
2023/09/28 01:17:21;;;;;;;10.05;6.22;;;;;;;17.14;85.00;101276.75;4946840;29;20030;-79
2023/09/28 01:19:46;;;;;;;10.25;6.15;;;;;;;17.13;85.19;101282.94;4947068;29;20028;-79
2023/09/28 01:22:14;;;;;;;9.13;5.45;;;;;;;17.10;85.32;101283.91;4947894;28;20032;-79
2023/09/28 01:24:39;;;;;;;7.80;4.88;;;;;;;17.10;85.69;101280.44;4947049;29;20114;-79
2023/09/28 01:27:06;;;;;;;6.32;4.20;;;;;;;17.08;85.35;101279.66;4944195;29;20111;-79
2023/09/28 01:29:32;;;;;;;6.97;3.88;;;;;;;17.06;85.58;101274.47;4967689;28;20109;-80
2023/09/28 01:31:57;;;;;;;7.15;3.83;;;;;;;17.04;85.83;101278.06;4948182;29;20516;-79
2023/09/28 01:34:23;;;;;;;6.13;3.63;;;;;;;17.02;85.98;101280.78;4944852;29;20419;-79
2023/09/28 01:36:48;;;;;;;6.82;4.13;;;;;;;17.01;86.17;101281.72;4943997;29;20051;-79
2023/09/28 01:39:13;;;;;;;5.43;4.00;;;;;;;16.98;86.43;101289.72;4947498;29;20561;-79
2023/09/28 01:41:39;;;;;;;7.00;4.28;;;;;;;16.97;86.12;101282.75;4945804;29;20463;-80
2023/09/28 01:44:04;;;;;;;6.78;4.40;;;;;;;16.93;86.28;101281.16;4945354;28;20039;-79
2023/09/28 01:46:30;;;;;;;5.50;4.05;;;;;;;16.92;86.74;101277.69;4945186;29;20037;-79
2023/09/28 01:48:55;;;;;;;5.70;3.90;;;;;;;16.91;86.39;101277.78;4945765;29;21031;-79
2023/09/28 01:51:22;;;;;;;6.30;3.50;;;;;;;16.90;86.46;101278.69;4943748;29;20134;-79
2023/09/28 01:53:48;;;;;;;5.40;3.35;;;;;;;16.89;87.05;101284.88;4947431;28;20436;-79
2023/09/28 01:56:13;;;;;;;5.20;3.35;;;;;;;16.88;86.86;101291.06;4945846;29;20503;-80
2023/09/28 01:58:38;;;;;;;5.53;3.08;;;;;;;16.86;86.98;101290.25;4946627;29;20030;-79
2023/09/28 02:01:04;;;;;;;4.78;3.17;;;;;;;16.81;87.01;101278.16;4945479;29;20059;-79
2023/09/28 02:03:29;;;;;;;5.65;3.13;;;;;;;16.80;87.19;101289.59;4947519;29;20031;-79
2023/09/28 02:05:55;;;;;;;4.85;3.10;;;;;;;16.79;87.66;101293.16;4945297;29;20035;-79
2023/09/28 02:08:23;;;;;;;4.45;2.67;;;;;;;16.76;87.45;101293.28;4947211;29;20031;-79
2023/09/28 02:10:48;;;;;;;4.43;2.55;;;;;;;16.75;87.75;101303.88;4946129;28;20082;-79
2023/09/28 02:13:14;;;;;;;3.90;2.60;;;;;;;16.73;87.79;101301.31;4946028;29;20031;-79
2023/09/28 02:15:42;;;;;;;5.75;2.90;;;;;;;16.71;87.98;101311.03;4944952;28;20039;-79
2023/09/28 02:18:07;;;;;;;3.80;2.63;;;;;;;16.67;88.25;101312.09;4947711;29;20023;-79
2023/09/28 02:20:34;;;;;;;3.50;2.65;;;;;;;16.65;88.47;101313.94;4943950;29;20478;-79
2023/09/28 02:22:59;;;;;;;4.15;2.70;;;;;;;16.62;88.44;101320.19;4940307;29;20035;-79
2023/09/28 02:25:26;;;;;;;4.25;2.70;;;;;;;16.61;88.50;101317.59;4946557;29;20046;-79
2023/09/28 02:27:52;;;;;;;4.30;2.92;;;;;;;16.59;88.66;101309.81;4945265;29;20024;-79
2023/09/28 02:30:20;;;;;;;4.85;3.17;;;;;;;16.58;88.91;101317.72;4946493;29;20082;-79
2023/09/28 02:32:56;;;;;;;4.85;3.58;;;;;;;16.57;89.01;101316.06;4943308;28;20106;-79
2023/09/28 02:35:21;;;;;;;6.68;4.00;;;;;;;16.54;88.85;101310.00;4943954;29;20506;-79
2023/09/28 02:37:48;;;;;;;4.60;3.33;;;;;;;16.52;89.16;101319.72;4946616;29;20031;-79
2023/09/28 02:40:15;;;;;;;5.10;3.50;;;;;;;16.52;89.12;101319.72;4944449;29;20027;-79
2023/09/28 02:42:44;;;;;;;4.80;2.83;;;;;;;16.50;89.54;101315.44;4966805;28;20020;-79
2023/09/28 02:45:14;;;;;;;5.35;3.10;;;;;;;16.49;89.65;101319.84;4945473;28;20070;-79
2023/09/28 02:47:43;;;;;;;6.45;3.08;;;;;;;16.47;89.68;101315.59;4946605;29;20075;-80
2023/09/28 02:50:12;;;;;;;5.40;3.30;;;;;;;16.44;89.78;101323.59;4944504;29;20062;-81
2023/09/28 02:52:39;;;;;;;4.50;3.30;;;;;;;16.43;89.83;101319.28;4945577;28;20062;-79
2023/09/28 02:55:07;;;;;;;4.20;2.90;;;;;;;16.41;89.90;101316.69;4945243;28;20490;-79
2023/09/28 02:57:34;;;;;;;3.92;2.72;;;;;;;16.43;90.28;101324.53;4942420;29;20034;-79
2023/09/28 02:59:59;;;;;;;4.50;3.10;;;;;;;16.41;90.00;101324.56;4944571;29;20038;-79
2023/09/28 03:02:25;;;;;;;3.92;2.70;;;;;;;16.39;90.28;101326.44;4945854;28;20405;-79
2023/09/28 03:04:50;;;;;;;4.07;2.67;;;;;;;16.38;90.34;101327.34;4943911;28;20431;-79
2023/09/28 03:07:16;;;;;;;5.57;2.83;;;;;;;16.37;90.77;101325.63;4943857;29;20039;-79
2023/09/28 03:09:42;;;;;;;4.78;2.65;;;;;;;16.35;90.88;101328.31;4945976;29;20110;-79
2023/09/28 03:12:07;;;;;;;4.20;2.55;;;;;;;16.34;90.94;101325.75;4943683;28;20441;-79
2023/09/28 03:14:34;;;;;;;4.88;2.90;;;;;;;16.34;91.00;101331.00;4944709;29;20445;-79
2023/09/28 03:16:59;;;;;;;4.15;2.85;;;;;;;16.32;90.73;101338.09;4944535;29;20031;-79
2023/09/28 03:19:25;;;;;;;6.28;2.88;;;;;;;16.30;91.48;101339.94;4945824;29;20057;-79
2023/09/28 03:21:50;;;;;;;4.00;2.80;;;;;;;16.28;91.10;101336.50;4946018;29;20105;-79
2023/09/28 03:24:16;;;;;;;6.65;3.20;;;;;;;16.26;91.21;101341.84;4945963;28;20027;-79
2023/09/28 03:26:41;;;;;;;4.68;3.03;;;;;;;16.26;91.57;101352.34;4942632;29;20027;-79
2023/09/28 03:29:07;;;;;;;4.15;2.75;;;;;;;16.23;91.68;101348.06;4943810;28;20039;-79
2023/09/28 03:31:34;;;;;;;5.35;2.85;;;;;;;16.21;91.66;101342.03;4945615;28;20505;-79
2023/09/28 03:33:59;;;;;;;6.38;3.00;;;;;;;16.21;91.83;101347.28;4943050;28;20047;-79
2023/09/28 03:36:29;;;;;;;4.95;3.10;;;;;;;16.20;92.22;101355.22;4943364;29;20624;-79
2023/09/28 03:38:55;;;;;;;4.30;2.87;;;;;;;16.20;92.11;101360.47;4944916;28;20023;-79
2023/09/28 03:41:20;;;;;;;5.15;3.00;;;;;;;16.19;92.53;101362.25;4944398;29;20039;-79
2023/09/28 03:43:48;;;;;;;4.85;2.70;;;;;;;16.19;92.68;101364.00;4944528;28;20026;-79
2023/09/28 03:46:19;;;;;;;3.60;2.67;;;;;;;16.16;92.92;101367.63;4941372;29;20486;-79
2023/09/28 03:48:45;;;;;;;5.13;2.80;;;;;;;16.16;92.92;101374.63;4943216;29;20091;-79
2023/09/28 03:51:10;;;;;;;4.20;2.80;;;;;;;16.15;93.29;101379.03;4944266;29;20026;-79
2023/09/28 03:53:39;;;;;;;5.65;2.60;;;;;;;16.16;93.32;101390.38;4942165;29;20032;-79
2023/09/28 03:56:04;;;;;;;3.72;2.67;;;;;;;16.16;93.36;101393.88;4944566;28;20067;-80
2023/09/28 03:58:30;;;;;;;5.88;2.60;;;;;;;16.15;93.74;101400.03;4944166;29;20031;-79
2023/09/28 04:00:57;;;;;;;4.97;2.63;;;;;;;16.17;93.89;101403.44;4942235;29;20035;-79
2023/09/28 04:03:23;;;;;;;5.43;2.85;;;;;;;16.14;93.75;101392.22;4937528;29;20028;-79
2023/09/28 04:05:48;;;;;;;4.00;2.70;;;;;;;16.13;93.93;101396.59;4943842;29;20526;-79
2023/09/28 04:08:14;;;;;;;5.75;3.08;;;;;;;16.13;94.30;101395.78;4943792;28;20039;-79
2023/09/28 04:10:41;;;;;;;4.55;2.83;;;;;;;16.12;93.96;101400.16;4940562;28;20457;-79
2023/09/28 04:13:07;;;;;;;3.70;2.58;;;;;;;16.11;94.48;101401.06;4952178;28;20442;-79
2023/09/28 04:15:32;;;;;;;4.68;2.70;;;;;;;16.11;94.24;101400.22;4940388;28;20031;-79
2023/09/28 04:17:58;;;;;;;4.53;2.60;;;;;;;16.10;94.50;101395.88;4941357;29;20078;-79
2023/09/28 04:20:23;;;;;;;4.30;3.03;;;;;;;16.07;94.11;101391.59;4942637;29;20301;-79
2023/09/28 04:22:49;;;;;;;5.00;3.05;;;;;;;16.05;94.53;101398.69;4941112;29;20032;-79
2023/09/28 04:25:15;;;;;;;6.05;2.97;;;;;;;16.03;94.46;101398.75;4944047;29;20038;-79
2023/09/28 04:27:40;;;;;;;4.93;3.13;;;;;;;16.01;94.38;101397.94;4944180;29;20031;-79
2023/09/28 04:30:06;;;;;;;4.60;2.80;;;;;;;15.98;95.02;101398.06;4941449;29;20023;-79
2023/09/28 04:32:32;;;;;;;6.85;3.05;;;;;;;15.97;94.87;101398.13;4940651;28;20027;-79
2023/09/28 04:34:57;;;;;;;6.38;3.40;;;;;;;15.96;95.21;101399.06;4943871;28;20051;-79
2023/09/28 04:37:26;;;;;;;4.47;3.10;;;;;;;15.93;95.07;101395.63;4944025;28;20039;-79
2023/09/28 04:39:52;;;;;;;4.75;3.20;;;;;;;15.91;95.16;101392.22;4944000;28;20034;-79
2023/09/28 04:42:19;;;;;;;5.20;3.08;;;;;;;15.90;95.26;101390.50;4943322;28;20486;-79
2023/09/28 04:44:44;;;;;;;4.28;2.95;;;;;;;15.86;95.02;101385.44;4943995;28;20031;-79
2023/09/28 04:47:10;;;;;;;4.82;2.97;;;;;;;15.84;95.13;101400.34;4941336;28;20027;-79
2023/09/28 04:49:35;;;;;;;4.22;3.03;;;;;;;15.82;95.45;101407.41;4940107;28;20103;-79
2023/09/28 04:52:00;;;;;;;4.75;3.10;;;;;;;15.78;95.60;101401.44;4943396;29;20031;-79
2023/09/28 04:54:26;;;;;;;5.53;3.10;;;;;;;15.76;95.70;101408.50;4944860;29;20027;-79
2023/09/28 04:56:51;;;;;;;5.38;3.22;;;;;;;15.74;95.87;101405.97;4939812;29;20027;-79
2023/09/28 04:59:16;;;;;;;4.28;3.13;;;;;;;15.72;96.49;101413.03;4942906;29;20100;-79
2023/09/28 05:01:42;;;;;;;8.80;3.42;;;;;;;15.69;96.14;101413.16;4939296;28;20097;-79
2023/09/28 05:04:10;;;;;;;5.60;3.40;;;;;;;15.69;96.35;101413.16;4942169;28;20027;-79
2023/09/28 05:06:39;;;;;;;7.18;3.30;;;;;;;15.65;96.67;101413.31;4942865;29;20039;-79
2023/09/28 05:09:04;;;;;;;4.75;3.35;;;;;;;15.63;96.53;101424.72;4943956;29;20024;-79
2023/09/28 05:11:29;;;;;;;5.78;3.45;;;;;;;15.62;96.25;101444.00;4939765;29;20043;-79
2023/09/28 05:13:54;;;;;;;6.18;3.38;;;;;;;15.61;96.89;101444.06;4943173;29;20514;-79
2023/09/28 05:16:20;;;;;;;5.95;3.40;;;;;;;15.59;96.80;101441.50;4940899;29;20067;-79
2023/09/28 05:18:46;;;;;;;6.05;3.30;;;;;;;15.58;97.10;101463.38;4948058;28;20347;-79
2023/09/28 05:21:12;;;;;;;6.55;3.08;;;;;;;15.58;97.46;101467.78;4946699;28;20035;-79
2023/09/28 05:23:38;;;;;;;5.30;3.40;;;;;;;15.57;97.70;101466.91;4945250;29;20027;-79
2023/09/28 05:26:04;;;;;;;4.00;3.10;;;;;;;15.56;97.78;101465.19;4945648;29;20435;-79
2023/09/28 05:28:29;;;;;;;5.18;2.90;;;;;;;15.57;97.65;101474.78;4948469;29;20984;-79
2023/09/28 05:30:54;;;;;;;5.50;2.75;;;;;;;15.57;97.72;101466.06;4945168;29;20030;-79
2023/09/28 05:33:20;;;;;;;4.03;2.92;;;;;;;15.56;97.40;101470.44;4943950;29;20031;-79
2023/09/28 05:35:46;;;;;;;6.05;3.03;;;;;;;15.54;97.38;101472.25;4945236;29;20047;-80
2023/09/28 05:38:11;;;;;;;6.20;3.00;;;;;;;15.56;96.92;101482.72;4945601;28;20043;-79
2023/09/28 05:40:36;;;;;;;12.55;3.15;;;;;;;15.55;96.88;101478.38;4945968;29;20035;-79
2023/09/28 05:43:02;;;;;;;6.38;2.75;;;;;;;15.55;96.97;101484.47;4944806;28;20411;-79
2023/09/28 05:45:27;;;;;;;6.03;2.63;;;;;;;15.55;96.86;101484.47;4946125;29;20032;-79
2023/09/28 05:47:52;;;;;;;7.90;2.95;;;;;;;15.55;96.46;101489.72;4948427;29;20039;-79
2023/09/28 05:50:18;;;;;;;9.70;2.80;;;;;;;15.55;96.64;101489.72;4946745;29;20095;-79
2023/09/28 05:52:43;;;;;;;14.73;3.13;;;;;;;15.56;96.49;101501.91;4944696;28;20055;-79
2023/09/28 05:55:09;;;;;;;11.60;2.85;;;;;;;15.57;96.48;101506.25;4945197;29;20028;-79
2023/09/28 05:57:34;;;;;;;7.40;3.35;;;;;;;15.57;96.26;101502.78;4946791;29;20046;-79
2023/09/28 06:00:00;;;;;;;9.15;3.67;;;;;;;15.57;96.47;101506.25;4945856;29;20439;-79
2023/09/28 06:02:25;;;;;;;11.50;2.88;;;;;;;15.56;96.13;101509.78;4948428;28;20036;-79
2023/09/28 06:04:51;;;;;;;7.75;2.80;;;;;;;15.55;96.38;101513.31;4943436;29;20043;-79
2023/09/28 06:07:16;;;;;;;8.95;3.10;;;;;;;15.57;96.42;101526.41;4946289;29;20455;-79
2023/09/28 06:09:42;;;;;;;15.27;2.95;;;;;;;15.56;96.33;101533.38;4945333;28;20118;-79
2023/09/28 06:12:07;;;;;;;8.32;2.90;;;;;;;15.56;96.48;101528.13;4939405;29;20036;-79
2023/09/28 06:14:35;;;;;;;5.97;2.70;;;;;;;15.56;96.23;101533.38;4946314;29;20419;-79
2023/09/28 06:17:01;;;;;;;7.18;2.65;;;;;;;15.57;96.36;101532.47;4941154;29;20028;-79
2023/09/28 06:19:29;;;;;;;5.65;2.60;;;;;;;15.58;96.19;101515.84;4946164;28;20039;-79
2023/09/28 06:21:55;;;;;;;6.25;2.80;;;;;;;15.59;96.18;101521.94;4947084;28;20085;-79
2023/09/28 06:24:21;;;;;;;5.53;2.50;;;;;;;15.58;95.77;101520.25;4945992;28;20440;-79
2023/09/28 06:26:46;;;;;;;6.45;2.90;;;;;;;15.58;95.87;101521.06;4947811;29;20034;-79
2023/09/28 06:29:12;;;;;;;5.70;2.60;;;;;;;15.58;95.89;101520.25;4942808;29;20475;-79
2023/09/28 06:31:38;;;;;;;9.02;3.05;;;;;;;15.59;96.04;101530.66;4946162;28;20054;-79
2023/09/28 06:34:03;;;;;;;5.65;2.97;;;;;;;15.59;96.08;101527.19;4948146;28;20046;-79
2023/09/28 06:36:29;;;;;;;6.68;3.28;;;;;;;15.60;95.67;101528.91;4942785;29;20039;-79
2023/09/28 06:38:55;;;;;;;4.88;3.20;;;;;;;15.60;95.85;101544.66;4942213;28;20074;-79
2023/09/28 06:41:20;;;;;;;5.10;3.10;;;;;;;15.61;95.91;101546.34;4945635;29;20027;-79
2023/09/28 06:43:46;;;;;;;5.80;3.20;;;;;;;15.61;95.67;101546.34;4945692;28;20023;-79
2023/09/28 06:46:11;;;;;;;7.40;2.90;;;;;;;15.62;95.38;101550.69;4945761;29;20110;-79
2023/09/28 06:48:37;;;;;;;5.65;2.92;;;;;;;15.62;95.71;101551.53;4943913;29;20020;-79
2023/09/28 06:51:02;;;;;;;4.72;2.85;;;;;;;15.65;95.80;101544.47;4948279;28;20119;-79
2023/09/28 06:53:28;;;;;;;5.90;2.85;;;;;;;15.65;95.42;101540.06;4949825;28;20039;-80
2023/09/28 06:55:55;;;;;;;5.85;2.78;;;;;;;15.66;95.57;101543.56;4942577;29;20024;-79
2023/09/28 06:58:21;;;;;;;7.47;2.70;;;;;;;15.68;95.93;101550.47;4943649;28;20476;-79
2023/09/28 07:00:47;;;;;;;8.55;3.05;;;;;;;15.70;95.67;101560.91;4938363;29;20034;-79
2023/09/28 07:03:13;;;;;;;9.15;2.70;;;;;;;15.72;95.71;101566.94;4944204;29;20027;-79
2023/09/28 07:05:39;;;;;;;6.32;2.70;;;;;;;15.77;95.68;101572.88;4946664;29;20376;-79
2023/09/28 07:08:05;;;;;;;7.10;2.63;;;;;;;15.80;94.88;101572.78;4949863;29;20045;-79
2023/09/28 07:10:37;;;;;;;10.43;2.97;;;;;;;15.85;94.48;101584.00;4939787;28;20391;-80
2023/09/28 07:13:05;;;;;;;11.95;2.65;;;;;;;15.89;94.13;101588.22;4936287;29;21638;-79
2023/09/28 07:15:31;;;;;;;10.50;2.70;;;;;;;15.94;93.28;101598.56;4946556;29;20049;-79
2023/09/28 07:17:57;;;;;;;9.88;2.50;;;;;;;15.98;93.45;101594.88;4942084;29;20024;-79
2023/09/28 07:20:24;;;;;;;7.97;2.80;;;;;;;16.02;93.27;101595.66;4945790;28;20054;-79
2023/09/28 07:22:49;;;;;;;9.63;2.70;;;;;;;16.05;92.51;101590.31;4943115;29;20126;-79
2023/09/28 07:25:15;;;;;;;14.32;3.15;;;;;;;16.08;92.91;101587.53;4939656;29;20032;-79
2023/09/28 07:27:44;;;;;;;10.02;2.75;;;;;;;16.10;92.17;101574.38;4947045;28;20035;-80
2023/09/28 07:30:11;;;;;;;9.68;2.72;;;;;;;16.10;92.82;101583.09;4945083;28;20483;-80
2023/09/28 07:32:37;;;;;;;8.10;2.55;;;;;;;16.12;92.16;101590.94;4941902;29;20031;-82
2023/09/28 07:35:03;;;;;;;11.25;2.92;;;;;;;16.11;92.48;101576.09;4949064;28;20051;-81
2023/09/28 07:37:28;;;;;;;11.23;2.45;;;;;;;16.12;92.73;101578.63;4944901;29;20023;-82
2023/09/28 07:39:54;;;;;;;9.65;2.40;;;;;;;16.12;91.62;101583.06;4945625;29;20501;-82
2023/09/28 07:42:19;;;;;;;9.32;2.35;;;;;;;16.12;91.49;101594.38;4945118;28;20027;-80
2023/09/28 07:44:47;;;;;;;11.73;2.72;;;;;;;16.13;90.61;101601.34;4945873;28;20102;-81
2023/09/28 07:47:19;;;;;;;9.48;2.20;;;;;;;16.17;91.20;101613.47;4966716;28;20503;-83
2023/09/28 07:49:45;;;;;;;11.50;2.58;;;;;;;16.20;91.08;101615.97;4941520;28;20051;-80
2023/09/28 07:52:11;;;;;;;11.00;2.20;;;;;;;16.22;91.29;101606.28;4942071;29;20039;-80
2023/09/28 07:54:37;;;;;;;16.55;2.30;;;;;;;16.27;90.55;101620.97;4947132;29;20065;-81
2023/09/28 07:57:04;;;;;;;10.30;2.30;;;;;;;16.30;90.52;101621.75;4944191;29;20046;-81
2023/09/28 07:59:34;;;;;;;10.93;2.28;;;;;;;16.34;90.61;101625.94;4944915;28;20074;-81
2023/09/28 08:02:00;;;;;;;13.35;2.00;;;;;;;16.38;90.00;101624.09;4944311;29;20037;-80
2023/09/28 08:04:25;;;;;;;8.77;2.33;;;;;;;16.43;90.03;101634.41;4946534;28;20474;-80
2023/09/28 08:06:51;;;;;;;13.68;2.42;;;;;;;16.45;88.78;101628.16;4945023;29;20031;-81
2023/09/28 08:09:19;;;;;;;12.02;1.90;;;;;;;16.51;88.63;101638.47;4949584;29;20105;-81
2023/09/28 08:11:46;;;;;;;10.82;1.98;;;;;;;16.56;88.40;101646.16;4941694;29;20493;-81
2023/09/28 08:14:15;;;;;;;13.48;2.10;;;;;;;16.60;87.95;101646.88;4944986;28;20039;-81
2023/09/28 08:16:40;;;;;;;12.32;2.17;;;;;;;16.64;88.21;101632.72;4944716;29;20057;-81
2023/09/28 08:19:06;;;;;;;8.23;1.77;;;;;;;16.67;87.55;101632.59;4946957;29;20452;-81
2023/09/28 08:21:31;;;;;;;12.15;1.88;;;;;;;16.71;87.26;101628.09;4943142;29;20043;-80
2023/09/28 08:23:56;;;;;;;14.07;2.30;;;;;;;16.75;86.82;101645.44;4943045;29;20024;-81
2023/09/28 08:26:21;;;;;;;13.93;2.13;;;;;;;16.78;86.67;101646.19;4940849;29;20454;-81
2023/09/28 08:28:47;;;;;;;9.52;1.80;;;;;;;16.82;87.03;101637.25;4947987;29;20023;-81
2023/09/28 08:31:12;;;;;;;14.68;2.00;;;;;;;16.88;86.45;101636.16;4951688;28;20023;-81
2023/09/28 08:33:38;;;;;;;13.48;2.15;;;;;;;16.94;84.34;101638.56;4940621;29;20062;-82
2023/09/28 08:36:06;;;;;;;10.80;1.67;;;;;;;16.98;85.29;101624.41;4935246;29;20086;-82
2023/09/28 08:38:32;;;;;;;16.73;2.05;;;;;;;17.02;83.32;101642.66;4946070;28;20028;-81
2023/09/28 08:41:01;;;;;;;21.45;2.70;;;;;;;17.05;83.79;101656.56;4940334;29;20114;-82
2023/09/28 08:43:39;;;;;;;13.10;2.10;;;;;;;17.07;83.38;101644.22;4941026;29;20050;-82
2023/09/28 08:46:07;;;;;;;13.48;1.98;;;;;;;17.10;83.30;101649.31;4943991;28;20039;-82
2023/09/28 08:48:37;;;;;;;13.45;2.35;;;;;;;17.14;82.80;101665.84;4945066;28;20110;-82
2023/09/28 08:51:09;;;;;;;11.27;2.22;;;;;;;17.18;82.38;101669.22;4950078;28;20197;-81
2023/09/28 08:53:40;;;;;;;11.57;2.08;;;;;;;17.22;82.46;101687.41;4951207;28;20033;-82
2023/09/28 08:56:06;;;;;;;;;;;;;;;17.29;84.38;101685.41;4949930;29;20035;-82
2023/09/28 08:58:35;;;;;;;8.10;2.15;;;;;;;17.28;81.52;101688.94;4949578;29;19914;-82
2023/09/28 09:01:01;;;;;;;14.88;2.30;;;;;;;17.28;81.54;101681.94;4956252;28;20188;-81
2023/09/28 09:03:28;;;;;;;15.80;2.20;;;;;;;17.34;81.64;101686.06;4951694;28;20046;-81
2023/09/28 09:05:55;;;;;;;12.23;2.20;;;;;;;17.38;81.04;101686.78;4952381;28;20031;-82
2023/09/28 09:08:25;;;;;;;12.30;1.90;;;;;;;17.40;80.71;101679.69;4948384;28;20475;-82
2023/09/28 09:10:51;;;;;;;6.45;1.95;;;;;;;17.40;81.62;101688.47;4942699;28;20027;-81
2023/09/28 09:13:18;;;;;;;15.07;2.38;;;;;;;17.38;80.77;101684.16;4956104;28;20023;-82
2023/09/28 09:15:44;;;;;;;13.00;2.20;;;;;;;17.37;81.94;101678.06;4956414;28;20035;-82
2023/09/28 09:18:17;;;;;;;14.73;2.88;;;;;;;17.39;80.73;101684.13;4956842;28;20411;-82
2023/09/28 09:20:42;;;;;;;13.55;2.20;;;;;;;17.42;81.08;101688.38;4956408;28;20086;-82
2023/09/28 09:23:14;;;;;;;10.13;2.33;;;;;;;17.45;80.78;101683.00;4956058;29;20415;-82
2023/09/28 09:25:42;;;;;;;13.18;2.45;;;;;;;17.48;81.07;101687.28;4945056;29;20414;-82
2023/09/28 09:28:07;;;;;;;17.17;2.75;;;;;;;17.54;80.51;101687.88;4949566;29;20050;-82
2023/09/28 09:30:37;;;;;;;10.93;2.38;;;;;;;17.62;80.18;101679.66;4947977;29;20035;-82
2023/09/28 09:33:04;;;;;;;9.30;2.28;;;;;;;17.71;79.53;101684.56;4947714;28;20023;-81
2023/09/28 09:35:31;;;;;;;12.82;2.92;;;;;;;17.78;78.73;101681.63;4944603;28;20179;-81
2023/09/28 09:37:56;;;;;;;13.90;2.63;;;;;;;17.82;77.89;101689.38;4945270;29;20039;-82
2023/09/28 09:40:21;;;;;;;14.10;3.20;;;;;;;17.88;77.93;101701.41;4942346;29;20031;-82
2023/09/28 09:42:46;;;;;;;10.88;3.20;;;;;;;17.91;77.15;101706.53;4946443;28;20024;-86
2023/09/28 09:45:12;;;;;;;14.13;2.88;;;;;;;17.93;77.13;101709.09;4946222;29;20059;-82
2023/09/28 09:47:47;;;;;;;13.60;2.95;;;;;;;18.01;78.29;101701.75;4942687;29;20050;-81
2023/09/28 09:50:14;;;;;;;10.30;3.10;;;;;;;18.08;76.59;101699.72;4943303;29;20038;-81
2023/09/28 09:52:41;;;;;;;12.80;3.58;;;;;;;18.08;75.44;101699.72;4945228;28;20027;-81
2023/09/28 09:55:08;;;;;;;11.75;2.88;;;;;;;18.06;74.81;101705.03;4945540;29;20086;-81
2023/09/28 09:57:37;;;;;;;13.68;3.70;;;;;;;18.04;75.06;101694.59;4955517;28;20502;-83
2023/09/28 10:00:07;;;;;;;14.93;3.03;;;;;;;18.03;75.40;101698.13;4948203;28;20077;-82
2023/09/28 10:02:39;;;;;;;13.82;3.53;;;;;;;18.05;75.45;101704.19;4955163;28;20386;-82
2023/09/28 10:05:08;;;;;;;13.63;2.92;;;;;;;18.04;75.40;101701.59;4948548;28;20098;-81
2023/09/28 10:07:37;;;;;;;11.02;2.85;;;;;;;18.04;74.73;101712.13;4940911;29;20489;-81
2023/09/28 10:10:03;;;;;;;8.55;2.80;;;;;;;18.00;75.32;101708.78;4955227;28;20479;-81
2023/09/28 10:12:30;;;;;;;10.73;2.70;;;;;;;18.01;76.37;101701.75;4948331;28;20031;-81
2023/09/28 10:14:56;;;;;;;9.70;3.00;;;;;;;18.00;75.05;101695.63;4936346;29;20059;-81
2023/09/28 10:17:25;;;;;;;11.18;2.85;;;;;;;18.03;76.95;101690.22;4949587;29;20027;-81
2023/09/28 10:19:53;;;;;;;11.27;2.50;;;;;;;18.04;74.74;101689.31;4936429;29;20038;-83
2023/09/28 10:22:18;;;;;;;11.82;2.35;;;;;;;18.06;73.62;101681.34;4938521;29;20062;-82
2023/09/28 10:24:44;;;;;;;19.67;2.63;;;;;;;18.10;73.39;101680.28;4946490;29;20052;-81
2023/09/28 10:27:10;;;;;;;11.73;2.50;;;;;;;18.11;73.55;101671.47;4944767;29;20032;-81
2023/09/28 10:29:36;;;;;;;14.15;2.72;;;;;;;18.15;74.85;101666.91;4946981;28;20035;-81
2023/09/28 10:32:27;;;;;;;8.82;2.15;;;;;;;18.14;74.05;101657.28;4948378;28;20034;-83
2023/09/28 10:35:31;;;;;;;10.23;2.17;;;;;;;18.22;76.06;101654.31;4945313;29;20443;-82
2023/09/28 10:38:19;;;;;;;13.20;2.33;;;;;;;18.27;75.35;101669.00;4889896;29;20040;-81
2023/09/28 10:40:57;;;;;;;10.82;1.90;;;;;;;18.35;75.08;101663.41;4891169;29;20024;-81
2023/09/28 10:43:33;;;;;;;11.55;2.13;;;;;;;18.38;73.29;101662.38;4926871;28;21054;-80
2023/09/28 10:46:03;;;;;;;9.40;2.00;;;;;;;18.41;71.89;101672.78;4943970;28;20066;-80
2023/09/28 10:48:31;;;;;;;10.55;2.30;;;;;;;18.42;71.74;101666.59;4944485;29;20046;-80
2023/09/28 10:50:57;;;;;;;9.23;1.92;;;;;;;18.45;70.98;101675.22;4945030;29;20046;-80
2023/09/28 10:53:23;;;;;;;10.70;2.15;;;;;;;18.47;69.95;101677.75;4946559;29;20031;-80
2023/09/28 10:55:48;;;;;;;9.07;1.83;;;;;;;18.49;70.46;101684.69;4942792;29;20471;-80
2023/09/28 10:58:14;;;;;;;9.82;1.67;;;;;;;18.52;70.97;101675.78;4945158;29;20066;-80
2023/09/28 11:00:40;;;;;;;9.13;1.60;;;;;;;18.58;71.18;101675.50;4944307;28;20039;-80
2023/09/28 11:03:06;;;;;;;11.30;2.05;;;;;;;18.66;71.44;101681.25;4948647;28;20039;-80
2023/09/28 11:05:32;;;;;;;14.48;1.90;;;;;;;18.76;70.29;101686.97;4953595;28;20030;-81
2023/09/28 11:08:03;;;;;;;12.38;2.13;;;;;;;18.83;69.54;101686.69;4944537;28;20023;-81
2023/09/28 11:10:29;;;;;;;13.38;1.92;;;;;;;18.87;69.81;101691.72;4945435;28;20028;-80
2023/09/28 11:12:54;;;;;;;14.07;1.60;;;;;;;18.91;69.40;101692.44;4943594;28;20027;-80
2023/09/28 11:15:19;;;;;;;13.32;2.75;;;;;;;18.91;70.13;101693.31;4946044;28;20027;-81
2023/09/28 11:17:47;;;;;;;7.15;1.60;;;;;;;18.88;69.89;101709.25;4948888;28;20070;-80
2023/09/28 11:20:12;;;;;;;9.68;1.92;;;;;;;18.92;71.29;101705.56;4944533;29;20026;-80
2023/09/28 11:22:38;;;;;;;7.70;1.75;;;;;;;18.99;70.42;101706.16;4948502;28;20015;-80