Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:03:44;;;;;;;3.80;1.40;;;;;;;20.56;45.60;99363.91;7777555;32;37761;-78
2023/07/28 00:08:00;;;;;;;2.67;1.55;;;;;;;20.45;45.82;99356.09;7764252;32;38910;-78
2023/07/28 00:12:17;;;;;;;3.08;1.95;;;;;;;20.40;45.86;99348.00;7777316;32;39897;-78
2023/07/28 00:16:33;;;;;;;4.10;2.05;;;;;;;20.24;46.42;99355.41;7791013;32;38823;-78
2023/07/28 00:20:50;;;;;;;2.65;1.55;;;;;;;20.34;46.09;99354.94;7786568;32;36927;-78
2023/07/28 00:25:06;;;;;;;2.55;1.67;;;;;;;20.34;46.02;99354.94;7764078;32;39357;-78
2023/07/28 00:29:23;;;;;;;2.65;1.50;;;;;;;20.42;46.03;99350.41;7763554;32;40071;-78
2023/07/28 00:33:39;;;;;;;4.45;1.85;;;;;;;20.56;45.92;99345.31;7773096;32;38841;-78
2023/07/28 00:37:55;;;;;;;3.22;1.70;;;;;;;20.62;45.77;99345.91;7780141;32;37658;-79
2023/07/28 00:42:12;;;;;;;3.47;1.60;;;;;;;20.42;45.81;99353.19;7781419;32;40113;-78
2023/07/28 00:46:28;;;;;;;4.30;1.67;;;;;;;20.42;45.97;99345.69;7766849;32;39926;-78
2023/07/28 00:50:47;;;;;;;3.97;1.70;;;;;;;20.60;46.01;99340.69;7766266;32;38794;-78
2023/07/28 00:55:03;;;;;;;2.33;1.58;;;;;;;20.51;46.05;99351.09;7794062;32;36784;-78
2023/07/28 00:59:20;;;;;;;4.12;1.87;;;;;;;20.21;47.64;99348.62;7789074;32;39306;-78
2023/07/28 01:03:36;;;;;;;5.50;1.85;;;;;;;20.64;46.52;99335.28;7766656;32;40646;-79
2023/07/28 01:08:03;;;;;;;3.70;1.73;;;;;;;20.47;45.83;99330.78;7752605;32;38745;-79
2023/07/28 01:12:19;;;;;;;2.22;1.50;;;;;;;20.49;45.99;99319.38;7789781;32;37243;-79
2023/07/28 01:16:35;;;;;;;3.92;2.03;;;;;;;20.60;45.64;99324.06;7793645;32;39963;-79
2023/07/28 01:20:56;;;;;;;4.72;1.70;;;;;;;20.55;45.05;99318.78;7765850;32;40738;-79
2023/07/28 01:25:53;;;;;;;3.47;1.83;;;;;;;20.47;44.78;99319.72;7766378;32;38014;-78
2023/07/28 01:30:11;;;;;;;2.72;1.52;;;;;;;20.37;45.57;99312.72;7766532;32;36960;-78
2023/07/28 01:34:27;;;;;;;1.98;1.42;;;;;;;20.35;45.45;99317.81;7752407;32;40024;-78
2023/07/28 01:38:43;;;;;;;3.40;1.80;;;;;;;20.40;43.68;99320.34;7778608;32;39568;-78
2023/07/28 01:43:00;;;;;;;3.47;1.50;;;;;;;20.73;43.39;99315.75;7793212;32;38857;-78
2023/07/28 01:47:16;;;;;;;2.40;1.60;;;;;;;20.74;43.80;99311.84;7789477;32;37761;-79
2023/07/28 01:51:32;;;;;;;4.18;1.67;;;;;;;20.82;43.84;99317.22;7766017;32;38905;-79
2023/07/28 01:55:49;;;;;;;4.55;1.70;;;;;;;20.89;42.80;99311.09;7770017;32;40895;-78
2023/07/28 02:00:06;;;;;;;2.70;1.70;;;;;;;20.91;44.51;99313.50;7792876;32;37943;-78
2023/07/28 02:04:22;;;;;;;4.18;1.83;;;;;;;20.89;43.45;99307.53;7779028;32;36817;-78
2023/07/28 02:08:39;;;;;;;2.97;1.42;;;;;;;20.85;44.13;99301.06;7770643;32;39297;-78
2023/07/28 02:12:55;;;;;;;2.10;1.50;;;;;;;20.66;43.52;99304.47;7765685;32;40005;-78
2023/07/28 02:17:12;;;;;;;2.17;1.42;;;;;;;21.03;43.87;99307.09;7777585;32;37879;-78
2023/07/28 02:21:28;;;;;;;4.32;1.70;;;;;;;21.01;44.25;99305.47;7792871;32;37740;-78
2023/07/28 02:25:46;;;;;;;3.72;1.50;;;;;;;20.52;45.69;99289.00;7789276;32;38516;-78
2023/07/28 02:30:03;;;;;;;3.40;1.67;;;;;;;20.51;45.25;99292.16;7765584;32;39919;-78
2023/07/28 02:34:20;;;;;;;3.87;1.30;;;;;;;20.73;44.99;99293.59;7765435;32;37944;-78
2023/07/28 02:38:36;;;;;;;1.83;1.45;;;;;;;20.72;44.94;99286.47;7786708;32;37011;-78
2023/07/28 02:42:53;;;;;;;3.17;1.70;;;;;;;20.66;45.25;99282.31;7792637;32;39863;-78
2023/07/28 02:47:09;;;;;;;4.07;1.40;;;;;;;20.58;44.96;99287.63;7780366;32;40074;-78
2023/07/28 02:51:25;;;;;;;1.90;1.50;;;;;;;20.82;44.69;99289.53;7765187;32;37931;-78
2023/07/28 02:55:46;;;;;;;1.92;1.58;;;;;;;20.74;44.46;99281.38;7767368;32;36619;-78
2023/07/28 03:00:05;;;;;;;2.17;1.45;;;;;;;20.69;43.53;99281.62;7771358;32;39240;-78
2023/07/28 03:04:21;;;;;;;2.42;1.52;;;;;;;20.76;44.84;99288.16;7765224;32;40022;-78
2023/07/28 03:08:38;;;;;;;3.83;1.40;;;;;;;20.92;44.19;99285.44;7785844;32;37546;-78
2023/07/28 03:12:54;;;;;;;3.30;1.40;;;;;;;21.11;43.75;99286.72;7792219;32;37161;-78
2023/07/28 03:17:11;;;;;;;4.93;1.50;;;;;;;20.96;45.00;99280.81;7780566;32;39940;-78
2023/07/28 03:21:31;;;;;;;2.92;1.65;;;;;;;21.06;45.45;99270.34;7764961;32;40833;-78
2023/07/28 03:25:47;;;;;;;4.85;1.75;;;;;;;20.83;45.60;99276.47;7766967;32;38834;-78
2023/07/28 03:30:06;;;;;;;3.00;1.60;;;;;;;20.98;45.86;99278.47;7776915;32;36824;-78
2023/07/28 03:34:23;;;;;;;2.62;1.77;;;;;;;20.80;46.15;99283.53;7778069;32;39249;-78
2023/07/28 03:38:39;;;;;;;4.82;1.87;;;;;;;20.53;46.39;99293.41;7791601;32;40853;-78
2023/07/28 03:42:57;;;;;;;2.37;1.65;;;;;;;20.55;46.69;99307.69;7791713;32;37902;-78
2023/07/28 03:47:13;;;;;;;3.25;1.50;;;;;;;20.70;46.79;99311.72;7755421;32;37109;-78
2023/07/28 03:51:30;;;;;;;3.35;1.73;;;;;;;20.79;46.74;99303.28;7764556;32;40041;-78
2023/07/28 03:55:46;;;;;;;3.22;1.73;;;;;;;20.62;47.44;99305.16;7776805;32;40845;-78
2023/07/28 04:00:02;;;;;;;4.82;2.05;;;;;;;20.69;47.30;99296.25;7791357;32;37706;-78
2023/07/28 04:04:19;;;;;;;1.85;1.52;;;;;;;20.80;46.87;99299.37;7787916;32;36999;-78
2023/07/28 04:08:35;;;;;;;3.70;1.75;;;;;;;20.93;47.10;99303.66;7763616;32;39434;-78
2023/07/28 04:12:51;;;;;;;4.68;1.70;;;;;;;20.95;47.33;99306.87;7763952;32;40697;-78
2023/07/28 04:17:08;;;;;;;2.72;1.73;;;;;;;20.92;47.71;99302.06;7764275;32;37938;-78
2023/07/28 04:21:24;;;;;;;3.25;1.85;;;;;;;20.86;48.04;99295.16;7763885;32;37720;-78
2023/07/28 04:25:40;;;;;;;3.10;1.73;;;;;;;20.90;48.82;99293.28;7773630;32;39707;-78
2023/07/28 04:29:58;;;;;;;3.33;1.80;;;;;;;20.94;48.73;99301.72;7789516;32;40077;-78
2023/07/28 04:34:14;;;;;;;3.78;1.50;;;;;;;21.01;48.57;99283.31;7789945;32;37613;-78
2023/07/28 04:38:31;;;;;;;3.08;1.70;;;;;;;20.91;48.25;99294.91;7790583;32;36895;-78
2023/07/28 04:42:49;;;;;;;2.60;1.90;;;;;;;21.13;48.45;99287.19;7786373;32;40000;-78
2023/07/28 04:47:05;;;;;;;4.65;1.73;;;;;;;20.96;48.93;99280.81;7783336;32;41031;-78
2023/07/28 04:51:22;;;;;;;2.85;1.60;;;;;;;21.03;48.70;99273.84;7781647;32;37926;-80
2023/07/28 04:55:39;;;;;;;4.05;1.80;;;;;;;21.21;48.68;99275.13;7789123;32;36884;-81
2023/07/28 04:59:55;;;;;;;3.72;1.85;;;;;;;21.24;48.01;99271.63;7789313;32;40146;-78
2023/07/28 05:04:11;;;;;;;3.75;1.80;;;;;;;21.27;48.63;99270.13;7787704;32;39909;-77
2023/07/28 05:08:28;;;;;;;2.50;1.37;;;;;;;21.14;48.23;99272.16;7767845;32;38769;-77
2023/07/28 05:12:44;;;;;;;3.45;2.00;;;;;;;21.09;49.43;99264.09;7785597;32;36802;-78
2023/07/28 05:17:00;;;;;;;5.18;1.98;;;;;;;21.41;49.12;99264.16;7762538;32;38949;-78
2023/07/28 05:21:17;;;;;;;2.60;1.58;;;;;;;21.48;48.49;99261.59;7765688;32;40884;-77
2023/07/28 05:25:33;;;;;;;2.70;1.65;;;;;;;21.39;48.44;99273.62;7792213;32;38636;-78
2023/07/28 05:29:49;;;;;;;3.58;1.80;;;;;;;21.23;49.51;99272.81;7782942;32;36905;-78
2023/07/28 05:34:06;;;;;;;3.08;1.50;;;;;;;21.33;49.29;99293.66;7777392;32;40118;-78
2023/07/28 05:38:22;;;;;;;2.85;1.87;;;;;;;21.52;49.28;99295.75;7793489;32;40885;-78
2023/07/28 05:42:38;;;;;;;3.70;2.00;;;;;;;21.68;49.20;99304.88;7780820;32;37614;-78
2023/07/28 05:46:55;;;;;;;3.58;1.73;;;;;;;21.76;49.34;99295.53;7766527;32;37666;-78
2023/07/28 05:51:11;;;;;;;2.83;1.65;;;;;;;21.56;49.98;99302.19;7768654;32;40052;-77
2023/07/28 05:55:28;;;;;;;3.35;1.90;;;;;;;21.75;50.00;99305.06;7776700;32;40904;-77
2023/07/28 05:59:46;;;;;;;5.30;1.90;;;;;;;21.85;49.91;99309.25;7765890;32;37037;-78
2023/07/28 06:04:03;;;;;;;3.70;1.87;;;;;;;21.90;50.09;99316.50;7786793;32;37062;-77
2023/07/28 06:08:19;;;;;;;3.20;1.52;;;;;;;22.28;47.19;99315.84;7793163;32;40203;-77
2023/07/28 06:12:36;;;;;;;3.08;1.58;;;;;;;22.58;44.48;99318.06;7781200;32;39859;-77
2023/07/28 06:16:53;;;;;;;2.85;1.30;;;;;;;21.66;44.29;99323.03;7765694;32;37618;-77
2023/07/28 06:21:09;;;;;;;2.35;1.50;;;;;;;22.10;43.80;99320.16;7767628;32;37037;-77
2023/07/28 06:25:25;;;;;;;2.65;1.65;;;;;;;22.11;43.84;99322.56;7778424;32;39396;-78
2023/07/28 06:29:42;;;;;;;1.50;1.30;;;;;;;22.37;44.36;99326.75;7772612;32;40773;-78
2023/07/28 06:33:58;;;;;;;4.15;1.40;;;;;;;22.62;41.49;99309.81;7772215;32;39171;-78
2023/07/28 06:38:15;;;;;;;4.60;1.58;;;;;;;22.58;43.27;99317.28;7765559;32;36880;-79
2023/07/28 06:42:32;;;;;;;4.12;1.80;;;;;;;22.62;43.24;99307.84;7775905;32;39297;-75
2023/07/28 06:46:49;;;;;;;2.85;1.40;;;;;;;22.53;43.30;99295.34;7792694;32;40525;-75
2023/07/28 06:51:07;;;;;;;1.92;1.23;;;;;;;22.78;43.14;99293.88;7791090;32;38099;-75
2023/07/28 06:55:23;;;;;;;2.22;1.40;;;;;;;22.91;42.06;99290.97;7765462;32;37785;-79
2023/07/28 06:59:39;;;;;;;5.10;1.70;;;;;;;23.18;42.66;99289.91;7775124;32;39213;-78
2023/07/28 07:03:56;;;;;;;4.57;1.45;;;;;;;23.30;44.44;99280.59;7770995;32;39979;-78
2023/07/28 07:08:12;;;;;;;4.93;1.85;;;;;;;23.39;44.46;99294.25;7765327;32;38782;-82
2023/07/28 07:12:28;;;;;;;2.45;1.40;;;;;;;23.35;46.13;99293.38;7777546;32;37587;-79
2023/07/28 07:16:45;;;;;;;2.37;1.60;;;;;;;23.72;44.25;99309.53;7792413;32;39735;-79
2023/07/28 07:21:06;;;;;;;1.73;1.45;;;;;;;24.00;41.97;99296.06;7782464;32;40878;-79
2023/07/28 07:25:22;;;;;;;2.30;1.58;;;;;;;24.40;41.41;99295.84;7773449;32;37305;-78
2023/07/28 07:29:39;;;;;;;2.70;1.60;;;;;;;23.93;41.56;99298.75;7775750;32;36702;-79
2023/07/28 07:33:55;;;;;;;3.58;1.23;;;;;;;24.42;43.23;99294.28;7777321;32;39297;-80
2023/07/28 07:38:12;;;;;;;2.60;1.50;;;;;;;25.12;40.60;99276.03;7791730;32;40711;-79
2023/07/28 07:42:41;;;;;;;3.33;1.50;;;;;;;24.28;36.36;99272.59;7769821;32;37947;-78
2023/07/28 07:47:00;;;;;;;1.45;1.08;;;;;;;24.59;37.13;99281.00;7764851;32;37754;-84
2023/07/28 07:51:17;;;;;;;1.27;1.17;;;;;;;24.57;37.05;99261.87;7765523;32;39007;-79
2023/07/28 07:55:33;;;;;;;3.67;1.62;;;;;;;24.55;37.89;99272.59;7764606;32;39997;-79
2023/07/28 07:59:50;;;;;;;3.58;1.40;;;;;;;24.68;37.21;99259.22;7761958;32;174022;-82
2023/07/28 08:04:06;;;;;;;2.15;1.52;;;;;;;24.74;36.86;99266.84;7774929;32;37737;-79
2023/07/28 08:08:22;;;;;;;4.57;1.95;;;;;;;24.89;36.21;99255.88;7769043;32;38964;-80
2023/07/28 08:12:41;;;;;;;1.23;1.10;;;;;;;25.01;36.03;99252.81;7769655;32;39893;-80
2023/07/28 08:16:57;;;;;;;3.75;1.60;;;;;;;24.40;36.81;99254.06;7764005;32;37020;-79
2023/07/28 08:21:13;;;;;;;3.08;1.50;;;;;;;24.36;37.37;99257.59;7775920;32;36955;-79
2023/07/28 08:25:30;;;;;;;2.70;1.27;;;;;;;24.26;39.68;99251.91;7775536;32;39920;-79
2023/07/28 08:29:46;;;;;;;3.22;1.35;;;;;;;24.61;37.77;99261.91;7776905;32;39982;-79
2023/07/28 08:34:02;;;;;;;2.87;1.60;;;;;;;24.66;37.21;99259.59;7790707;32;37601;-80
2023/07/28 08:38:19;;;;;;;2.67;1.30;;;;;;;25.07;37.14;99262.44;7772829;32;36896;-80
2023/07/28 08:42:38;;;;;;;2.92;1.30;;;;;;;24.44;35.09;99268.84;7763626;32;39515;-79
2023/07/28 08:46:54;;;;;;;2.85;1.55;;;;;;;24.68;36.90;99262.00;7763423;32;40856;-79
2023/07/28 08:51:11;;;;;;;3.05;1.42;;;;;;;25.24;35.63;99265.78;7769070;32;38507;-80
2023/07/28 08:55:28;;;;;;;3.80;1.90;;;;;;;25.38;35.14;99252.00;7765644;32;36919;-79
2023/07/28 08:59:47;;;;;;;4.40;1.62;;;;;;;25.47;35.80;99258.06;7779010;32;39432;-78
2023/07/28 09:04:08;;;;;;;3.37;1.37;;;;;;;25.20;34.85;99259.38;7793965;32;40029;-79
2023/07/28 09:08:25;;;;;;;2.10;1.52;;;;;;;25.53;34.33;99252.16;7776154;32;38030;-79
2023/07/28 09:12:49;;;;;;;2.17;1.17;;;;;;;25.48;33.97;99248.50;7766811;32;36926;-79
2023/07/28 09:17:09;;;;;;;4.35;1.45;;;;;;;25.72;36.13;99240.72;7764713;32;40117;-79
2023/07/28 09:21:25;;;;;;;2.37;1.42;;;;;;;26.20;32.98;99237.84;7786263;32;40455;-79
2023/07/28 09:25:42;;;;;;;5.68;1.12;;;;;;;26.56;33.60;99226.84;7792379;32;37958;-79
2023/07/28 09:29:59;;;;;;;2.65;1.30;;;;;;;27.09;33.06;99219.00;7779587;32;37605;-79
2023/07/28 09:34:27;;;;;;;4.72;1.55;;;;;;;27.07;30.67;99215.81;7766436;32;40145;-79
2023/07/28 09:38:44;;;;;;;6.35;1.25;;;;;;;27.33;29.83;99209.84;7782366;32;39924;-80
2023/07/28 09:43:00;;;;;;;3.00;1.23;;;;;;;27.91;30.60;99201.41;7793412;32;38684;-80
2023/07/28 09:47:16;;;;;;;7.10;1.42;;;;;;;27.73;30.43;99204.22;7775702;32;37471;-80
2023/07/28 09:51:34;;;;;;;3.15;1.30;;;;;;;27.77;30.63;99207.03;7766277;32;39227;-80
2023/07/28 09:55:50;;;;;;;4.53;1.45;;;;;;;27.71;30.73;99204.62;7760322;32;39961;-80
2023/07/28 10:00:12;;;;;;;1.85;1.15;;;;;;;27.56;31.71;99211.44;7793138;32;37864;-80
2023/07/28 10:04:31;;;;;;;1.65;1.20;;;;;;;27.66;30.84;99210.63;7793014;32;37007;-80
2023/07/28 10:08:48;;;;;;;3.35;1.50;;;;;;;27.94;30.63;99211.84;7766016;32;38258;-80
2023/07/28 10:13:04;;;;;;;2.22;1.30;;;;;;;27.15;32.08;99217.44;7752070;32;39975;-80
2023/07/28 10:17:30;;;;;;;3.60;1.80;;;;;;;26.94;33.07;99207.81;7780428;32;37582;-80
2023/07/28 10:21:46;;;;;;;2.55;1.50;;;;;;;27.38;32.24;99202.28;7780369;32;37543;-80
2023/07/28 10:26:05;;;;;;;3.15;1.58;;;;;;;27.60;33.34;99201.06;7784358;32;39898;-79
2023/07/28 10:30:22;;;;;;;3.45;1.90;;;;;;;27.90;31.35;99200.59;7765879;32;39908;-79
2023/07/28 10:34:40;;;;;;;4.85;1.62;;;;;;;26.60;34.47;99213.66;7765532;32;38677;-79
2023/07/28 10:39:23;;;;;;;5.45;1.65;;;;;;;27.49;34.09;99203.88;7792582;32;37792;-80
2023/07/28 10:43:40;;;;;;;2.92;1.62;;;;;;;27.55;33.83;99195.88;7777555;32;39964;-80
2023/07/28 10:47:59;;;;;;;2.75;1.50;;;;;;;27.39;33.28;99203.84;7765552;32;39628;-79
2023/07/28 10:52:16;;;;;;;1.90;1.33;;;;;;;28.08;32.84;99194.19;7775000;32;38670;-79
2023/07/28 10:56:33;;;;;;;1.75;1.35;;;;;;;28.13;32.08;99206.97;7773064;32;36157;-79
2023/07/28 11:00:52;;;;;;;4.75;1.62;;;;;;;28.19;31.80;99210.97;7773121;32;40036;-79
2023/07/28 11:05:14;;;;;;;2.53;1.40;;;;;;;27.64;32.08;99199.03;7775041;32;40555;-79
2023/07/28 11:09:30;;;;;;;2.87;1.70;;;;;;;28.42;30.72;99190.84;7761966;32;37691;-79
2023/07/28 11:13:47;;;;;;;9.18;1.58;;;;;;;28.76;31.01;99191.09;7776352;32;37424;-79
2023/07/28 11:18:05;;;;;;;3.80;1.60;;;;;;;28.43;30.79;99200.84;7774158;32;39162;-79
2023/07/28 11:22:21;;;;;;;2.20;1.30;;;;;;;28.42;30.46;99204.84;7768448;32;40996;-79
2023/07/28 11:26:39;;;;;;;2.80;1.33;;;;;;;28.39;31.06;99202.84;7786742;32;37880;-79
2023/07/28 11:30:55;;;;;;;4.03;1.52;;;;;;;28.97;31.71;99206.19;7792205;32;37666;-80
2023/07/28 11:35:13;;;;;;;3.95;1.70;;;;;;;29.19;31.01;99199.25;7771754;32;39222;-79
2023/07/28 11:39:31;;;;;;;2.95;1.65;;;;;;;28.80;30.64;99193.87;7792054;32;40739;-79
2023/07/28 11:43:49;;;;;;;2.97;1.90;;;;;;;28.48;31.51;99190.00;7790648;32;38675;-80
2023/07/28 11:48:06;;;;;;;2.90;1.40;;;;;;;29.39;32.23;99184.66;7774640;32;37832;-79
2023/07/28 11:52:23;;;;;;;4.30;1.52;;;;;;;30.02;31.19;99178.03;7764644;32;40044;-80
2023/07/28 11:56:40;;;;;;;2.90;1.40;;;;;;;30.20;30.68;99175.81;7775559;32;40045;-79
2023/07/28 12:00:57;;;;;;;3.42;1.30;;;;;;;30.28;29.52;99174.47;7772141;32;38369;-78
2023/07/28 12:05:16;;;;;;;1.70;1.30;;;;;;;30.27;29.46;99164.47;7772653;32;37294;-79
2023/07/28 12:09:48;;;;;;;2.35;1.35;;;;;;;31.14;29.33;99158.44;7773669;32;40095;-79
2023/07/28 12:14:30;;;;;;;1.60;1.50;;;;;;;31.17;28.01;99156.81;7777802;32;40895;-78
2023/07/28 12:18:49;;;;;;;4.93;1.67;;;;;;;31.73;28.08;99137.31;7781587;32;37124;-79
2023/07/28 12:23:08;;;;;;;2.03;1.50;;;;;;;31.23;28.20;99138.19;7776849;32;36107;-78
2023/07/28 12:27:28;;;;;;;6.28;1.33;;;;;;;31.01;29.37;99132.13;7783926;32;39414;-79
2023/07/28 12:31:47;;;;;;;2.62;1.70;;;;;;;31.77;28.43;99125.97;7777459;32;40325;-78
2023/07/28 12:36:05;;;;;;;3.28;1.52;;;;;;;30.89;28.75;99123.03;7783501;32;37880;-78
2023/07/28 12:40:24;;;;;;;3.05;1.60;;;;;;;31.04;28.85;99140.50;7786486;32;36377;-79
2023/07/28 12:44:44;;;;;;;4.32;1.58;;;;;;;30.92;30.37;99121.38;7788875;32;39363;-79
2023/07/28 12:49:06;;;;;;;3.60;1.40;;;;;;;30.71;28.93;99123.31;7783014;32;39196;-80
2023/07/28 12:53:23;;;;;;;4.85;1.60;;;;;;;30.54;28.78;99132.81;7781795;32;38456;-79
2023/07/28 12:57:39;;;;;;;2.08;1.37;;;;;;;31.22;28.32;99114.09;7786508;32;36983;-79
2023/07/28 13:01:56;;;;;;;12.30;6.10;;;;;;;31.89;26.91;99107.63;7784433;32;38925;-79
2023/07/28 13:06:13;;;;;;;6.68;3.00;;;;;;;31.44;27.04;99108.84;7780603;32;40681;-79
2023/07/28 13:10:29;;;;;;;4.60;2.55;;;;;;;31.62;27.54;99111.38;7791696;32;37723;-79
2023/07/28 13:14:48;;;;;;;5.55;3.10;;;;;;;31.61;27.46;99109.78;7775652;32;36778;-84
2023/07/28 13:19:05;;;;;;;7.68;4.18;;;;;;;31.58;27.39;99114.25;7766759;32;38927;-80
2023/07/28 13:23:21;;;;;;;4.57;2.42;;;;;;;31.45;27.85;99114.06;7775507;32;39958;-79
2023/07/28 13:27:38;;;;;;;4.57;1.73;;;;;;;31.04;27.10;99108.75;7793676;32;37800;-79
2023/07/28 13:31:59;;;;;;;6.55;2.28;;;;;;;30.81;29.60;99106.69;7776037;32;36775;-79
2023/07/28 13:36:16;;;;;;;4.15;1.70;;;;;;;30.41;28.95;99112.91;7784833;32;40131;-78
2023/07/28 13:40:33;;;;;;;2.80;1.80;;;;;;;30.44;29.14;99105.62;7783255;32;39603;-78
2023/07/28 13:44:53;;;;;;;3.87;2.10;;;;;;;30.17;29.94;99106.38;7783105;32;36897;-78
2023/07/28 13:49:14;;;;;;;2.90;1.60;;;;;;;29.86;30.98;99111.97;7784891;32;37653;-78
2023/07/28 13:53:36;;;;;;;2.70;1.48;;;;;;;30.15;30.64;99101.19;7787026;32;39293;-78
2023/07/28 13:57:53;;;;;;;3.22;1.67;;;;;;;29.56;32.25;99112.69;7793238;32;40865;-79
2023/07/28 14:02:10;;;;;;;5.45;1.65;;;;;;;29.38;32.78;99110.84;7776418;32;38670;-79
2023/07/28 14:06:27;;;;;;;2.90;1.65;;;;;;;29.37;32.13;99111.28;7766495;32;36736;-79
2023/07/28 14:10:47;;;;;;;2.55;1.40;;;;;;;29.70;32.14;99104.13;7771426;32;40176;-78
2023/07/28 14:15:06;;;;;;;3.72;1.73;;;;;;;29.43;33.70;99098.38;7791609;32;40139;-79
2023/07/28 14:19:22;;;;;;;2.25;1.52;;;;;;;29.10;32.59;99102.69;7777533;32;37656;-79
2023/07/28 14:23:39;;;;;;;2.17;1.55;;;;;;;29.14;32.61;99104.25;7777836;32;36892;-78
2023/07/28 14:27:55;;;;;;;3.10;1.60;;;;;;;29.80;31.78;99101.63;7779254;32;39309;-79
2023/07/28 14:32:12;;;;;;;3.60;1.60;;;;;;;30.06;32.42;99094.47;7787846;32;40813;-78
2023/07/28 14:36:28;;;;;;;2.67;1.23;;;;;;;29.51;31.29;99090.66;7782621;32;38058;-78
2023/07/28 14:40:48;;;;;;;1.83;1.40;;;;;;;29.18;31.27;99085.41;7777523;32;36701;-79
2023/07/28 14:45:06;;;;;;;4.87;1.35;;;;;;;29.15;32.38;99088.22;7767401;32;39279;-80
2023/07/28 14:49:27;;;;;;;3.15;1.52;;;;;;;29.77;29.31;99086.41;7792659;32;40874;-79
2023/07/28 14:53:46;;;;;;;4.00;1.60;;;;;;;30.48;29.01;99078.28;7784196;32;37908;-80
2023/07/28 14:58:03;;;;;;;4.05;1.52;;;;;;;30.59;28.78;99081.69;7780767;32;37634;-81
2023/07/28 15:02:19;;;;;;;3.30;1.50;;;;;;;30.58;27.27;99082.94;7788367;32;39219;-77
2023/07/28 15:06:36;;;;;;;4.03;1.70;;;;;;;30.34;27.42;99077.22;7775969;32;39871;-78
2023/07/28 15:10:53;;;;;;;3.20;1.52;;;;;;;30.58;27.97;99057.63;7775585;32;37901;-77
2023/07/28 15:15:10;;;;;;;2.35;1.52;;;;;;;31.13;27.68;99051.91;7787471;32;36953;-78
2023/07/28 15:19:26;;;;;;;2.78;1.50;;;;;;;31.50;27.43;99050.06;7782505;32;40135;-78
2023/07/28 15:23:45;;;;;;;2.22;1.40;;;;;;;30.85;27.95;99068.03;7787918;32;38387;-78
2023/07/28 15:28:02;;;;;;;4.93;1.70;;;;;;;30.08;28.96;99083.59;7750816;32;37845;-78
2023/07/28 15:32:19;;;;;;;2.40;1.52;;;;;;;29.45;29.83;99104.38;7778946;32;37070;-77
2023/07/28 15:36:36;;;;;;;3.08;1.70;;;;;;;28.98;30.96;99109.59;7777397;32;39904;-80
2023/07/28 15:40:56;;;;;;;3.22;1.80;;;;;;;29.09;30.93;99131.94;7782199;32;40782;-80
2023/07/28 15:45:14;;;;;;;7.30;2.40;;;;;;;29.09;31.55;99177.63;7764013;32;38636;-80
2023/07/28 15:49:33;;;;;;;4.30;1.90;;;;;;;27.93;40.61;99231.84;7775932;32;37158;-81
2023/07/28 15:53:49;;;;;;;10.00;2.60;;;;;;;26.88;47.16;99254.13;7790170;32;40110;-80
2023/07/28 15:58:08;;;;;;;9.88;2.37;;;;;;;25.99;53.04;99249.72;7787762;32;40004;-80
2023/07/28 16:02:24;;;;;;;7.35;2.25;;;;;;;26.41;53.52;99250.34;7791292;32;38272;-81
2023/07/28 16:06:41;;;;;;;5.75;2.08;;;;;;;26.36;54.02;99261.87;7777728;32;36827;-81
2023/07/28 16:10:58;;;;;;;4.05;1.90;;;;;;;25.99;55.50;99268.44;7778454;32;39322;-80
2023/07/28 16:15:14;;;;;;;4.57;2.35;;;;;;;25.86;55.44;99262.34;7763392;32;39966;-80
2023/07/28 16:19:32;;;;;;;8.40;2.60;;;;;;;25.73;55.36;99259.06;7776086;32;38096;-81
2023/07/28 16:23:49;;;;;;;3.30;1.90;;;;;;;25.41;55.28;99262.41;7781993;32;36622;-80
2023/07/28 16:28:05;;;;;;;6.12;2.20;;;;;;;25.25;55.92;99261.81;7772037;32;40078;-80
2023/07/28 16:32:22;;;;;;;4.97;2.05;;;;;;;25.26;55.31;99257.88;7764503;32;39698;-80
2023/07/28 16:36:39;;;;;;;7.32;2.35;;;;;;;24.85;57.76;99260.59;7772886;32;38609;-80
2023/07/28 16:40:56;;;;;;;7.82;1.98;;;;;;;25.08;55.62;99252.91;7770951;32;36908;-80
2023/07/28 16:45:13;;;;;;;8.25;2.62;;;;;;;25.00;54.99;99251.22;7784559;32;38935;-80
2023/07/28 16:49:29;;;;;;;3.85;2.08;;;;;;;24.63;55.99;99253.97;7778147;32;40071;-79
2023/07/28 16:53:45;;;;;;;3.35;2.00;;;;;;;24.55;56.47;99264.25;7777437;32;38641;-80
2023/07/28 16:58:02;;;;;;;4.50;2.00;;;;;;;24.63;56.50;99265.12;7773759;32;37026;-79
2023/07/28 17:02:19;;;;;;;3.00;1.85;;;;;;;24.69;56.16;99269.19;7763000;32;38462;-80
2023/07/28 17:06:35;;;;;;;3.72;1.70;;;;;;;24.48;57.74;99267.72;7775825;32;40814;-79
2023/07/28 17:10:51;;;;;;;3.95;1.85;;;;;;;24.41;59.44;99264.03;7763282;32;38008;-79
2023/07/28 17:15:08;;;;;;;6.03;1.95;;;;;;;24.25;57.96;99265.03;7767357;32;37597;-80
2023/07/28 17:19:25;;;;;;;3.03;1.73;;;;;;;24.26;58.73;99261.03;7762103;32;39985;-80
2023/07/28 17:23:43;;;;;;;4.60;1.95;;;;;;;24.38;59.24;99260.81;7779071;32;40183;-79
2023/07/28 17:28:00;;;;;;;3.95;1.90;;;;;;;24.49;58.92;99265.72;7777697;32;38079;-80
2023/07/28 17:32:17;;;;;;;3.10;2.00;;;;;;;24.65;58.46;99262.78;7788357;32;36600;-80
2023/07/28 17:36:33;;;;;;;4.87;1.95;;;;;;;24.62;59.50;99269.09;7793195;32;39372;-81
2023/07/28 17:40:50;;;;;;;5.32;1.75;;;;;;;24.64;58.97;99261.16;7780505;32;39925;-79
2023/07/28 17:45:07;;;;;;;3.35;1.90;;;;;;;24.52;58.06;99267.75;7792908;32;38282;-80
2023/07/28 17:49:24;;;;;;;4.97;2.25;;;;;;;24.35;59.18;99261.59;7793438;32;36912;-78
2023/07/28 17:53:40;;;;;;;8.93;2.37;;;;;;;24.25;59.85;99272.56;7771735;32;39026;-78
2023/07/28 17:57:57;;;;;;;5.90;2.12;;;;;;;24.24;60.04;99263.41;7766064;32;40731;-78
2023/07/28 18:02:13;;;;;;;5.22;2.17;;;;;;;24.27;60.91;99262.66;7765866;32;38058;-78
2023/07/28 18:06:30;;;;;;;3.53;2.20;;;;;;;24.15;60.89;99257.31;7775548;32;37080;-79
2023/07/28 18:10:47;;;;;;;6.70;2.60;;;;;;;24.22;60.68;99264.97;7789404;32;39184;-80
2023/07/28 18:15:04;;;;;;;5.53;2.22;;;;;;;24.00;61.37;99265.44;7786723;32;40774;-82
2023/07/28 18:19:21;;;;;;;3.05;2.00;;;;;;;23.92;61.73;99262.94;7792939;32;37618;-79
2023/07/28 18:23:37;;;;;;;5.55;2.28;;;;;;;23.95;61.37;99254.63;7786229;32;37858;-80
2023/07/28 18:27:55;;;;;;;7.25;2.25;;;;;;;23.90;61.24;99260.53;7765314;32;39377;-79
2023/07/28 18:32:12;;;;;;;5.12;2.30;;;;;;;23.85;61.31;99249.72;7783032;32;40057;-78
2023/07/28 18:36:28;;;;;;;8.30;2.60;;;;;;;23.79;61.52;99248.41;7776676;32;37930;-79
2023/07/28 18:40:45;;;;;;;6.32;3.10;;;;;;;23.85;60.99;99254.50;7781677;32;36747;-78
2023/07/28 18:45:01;;;;;;;5.60;3.37;;;;;;;23.72;61.21;99256.66;7782573;32;39249;-78
2023/07/28 18:49:18;;;;;;;5.97;2.87;;;;;;;23.55;61.56;99253.19;7776827;32;40104;-78
2023/07/28 18:53:34;;;;;;;4.47;2.70;;;;;;;23.63;61.05;99254.94;7783122;32;37663;-78
2023/07/28 18:57:50;;;;;;;6.05;2.72;;;;;;;23.59;61.04;99253.25;7780906;32;37568;-78
2023/07/28 19:02:07;;;;;;;5.82;2.33;;;;;;;23.43;61.33;99256.97;7782596;32;38938;-77
2023/07/28 19:06:23;;;;;;;4.22;2.25;;;;;;;23.44;61.39;99263.34;7778056;32;40054;-78
2023/07/28 19:10:44;;;;;;;4.90;2.53;;;;;;;23.37;61.43;99263.22;7781352;32;37041;-77
2023/07/28 19:15:00;;;;;;;6.28;2.65;;;;;;;23.38;61.37;99264.84;7782011;32;35972;-77
2023/07/28 19:19:17;;;;;;;4.80;2.30;;;;;;;23.36;61.22;99264.41;7784075;32;39736;-78
2023/07/28 19:23:49;;;;;;;4.72;2.47;;;;;;;23.32;61.51;99267.13;7779927;32;40978;-76
2023/07/28 19:28:09;;;;;;;16.98;8.13;;;;;;;23.18;62.15;99269.63;7781381;32;38780;-77
2023/07/28 19:32:26;;;;;;;10.48;4.55;;;;;;;23.27;61.89;99263.81;7779356;32;37551;-78
2023/07/28 19:36:44;;;;;;;13.57;4.60;;;;;;;23.04;62.89;99273.75;7780933;32;38995;-77
2023/07/28 19:41:01;;;;;;;7.28;3.70;;;;;;;23.11;62.89;99266.72;7772253;32;39572;-78
2023/07/28 19:45:17;;;;;;;12.13;3.10;;;;;;;23.19;62.58;99258.16;7776308;32;38639;-77
2023/07/28 19:49:33;;;;;;;5.93;2.40;;;;;;;23.07;62.93;99261.09;7780427;32;37108;-78
2023/07/28 19:53:52;;;;;;;5.50;2.47;;;;;;;22.95;63.02;99259.25;7791194;32;39396;-78
2023/07/28 19:58:09;;;;;;;4.18;2.35;;;;;;;22.98;62.97;99271.63;7789570;32;39956;-78
2023/07/28 20:02:25;;;;;;;4.87;2.22;;;;;;;22.98;62.77;99269.66;7790919;32;37939;-77
2023/07/28 20:06:42;;;;;;;4.47;2.30;;;;;;;22.82;63.07;99272.53;7778008;32;36995;-79
2023/07/28 20:10:58;;;;;;;4.97;2.28;;;;;;;22.72;63.51;99272.31;7787276;32;39308;-78
2023/07/28 20:15:14;;;;;;;7.30;2.70;;;;;;;22.71;63.24;99274.28;7778211;32;40042;-79