Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:22;;;;;;;6.13;1.60;;;;;;;;;;5042922;28;19976;-76
2023/10/23 00:03:49;;;;;;;10.32;3.53;;;;;;;;;;5027757;28;20083;-75
2023/10/23 00:06:18;;;;;;;10.68;1.80;;;;;;;;;;5060830;28;20041;-75
2023/10/23 00:08:44;;;;;;;10.27;1.95;;;;;;;;;;5045261;28;20221;-75
2023/10/23 00:11:20;;;;;;;9.43;2.13;;;;;;;;;;5044002;28;20025;-75
2023/10/23 00:13:47;;;;;;;9.02;1.90;;;;;;;;;;5027459;28;20080;-75
2023/10/23 00:16:13;;;;;;;8.38;3.40;;;;;;;;;;5028034;28;20022;-75
2023/10/23 00:18:39;;;;;;;10.82;2.13;;;;;;;;;;5042986;28;20038;-75
2023/10/23 00:21:07;;;;;;;14.63;2.15;;;;;;;;;;5043447;28;20036;-75
2023/10/23 00:23:33;;;;;;;7.35;1.83;;;;;;;;;;5044026;28;20037;-76
2023/10/23 00:25:58;;;;;;;12.18;1.98;;;;;;;;;;5043195;28;20033;-75
2023/10/23 00:28:24;;;;;;;8.75;1.60;;;;;;;;;;5043141;28;20033;-75
2023/10/23 00:30:50;;;;;;;6.35;1.90;;;;;;;;;;5027481;28;20060;-74
2023/10/23 00:33:16;;;;;;;8.20;1.88;;;;;;;;;;5042422;28;20038;-75
2023/10/23 00:35:44;;;;;;;12.60;2.42;;;;;;;;;;5059106;28;20087;-75
2023/10/23 00:38:09;;;;;;;9.82;2.35;;;;;;;;;;5043555;28;20037;-74
2023/10/23 00:40:35;;;;;;;6.30;1.80;;;;;;;;;;5023234;28;20037;-74
2023/10/23 00:43:16;;;;;;;10.70;2.38;;;;;;;;;;5041614;28;20025;-74
2023/10/23 00:45:51;;;;;;;14.15;2.53;;;;;;;;;;5055331;28;20025;-75
2023/10/23 00:48:20;;;;;;;9.15;2.67;;;;;;;;;;5023201;28;20029;-75
2023/10/23 00:50:49;;;;;;;9.15;1.88;;;;;;;;;;5007703;28;20128;-74
2023/10/23 00:53:20;;;;;;;7.78;2.00;;;;;;;;;;5024042;28;20033;-74
2023/10/23 00:55:46;;;;;;;5.43;1.83;;;;;;;;;;5039814;28;20032;-74
2023/10/23 00:58:13;;;;;;;6.78;1.75;;;;;;;;;;5040786;28;20481;-74
2023/10/23 01:00:39;;;;;;;5.05;1.63;;;;;;;;;;5024221;28;20056;-74
2023/10/23 01:03:05;;;;;;;6.78;1.67;;;;;;;;;;5040043;28;20025;-74
2023/10/23 01:05:31;;;;;;;7.20;1.20;;;;;;;;;;5022532;28;20037;-75
2023/10/23 01:07:57;;;;;;;14.48;2.08;;;;;;;;;;5041673;28;20444;-74
2023/10/23 01:10:23;;;;;;;6.30;1.73;;;;;;;;;;5041881;28;20025;-74
2023/10/23 01:12:56;;;;;;;11.02;1.98;;;;;;;;;;5041015;28;20045;-74
2023/10/23 01:15:22;;;;;;;7.25;1.85;;;;;;;;;;5007673;28;20037;-74
2023/10/23 01:17:48;;;;;;;9.45;1.75;;;;;;;;;;5040593;28;20087;-75
2023/10/23 01:20:14;;;;;;;20.77;4.00;;;;;;;;;;5040673;28;20032;-73
2023/10/23 01:22:40;;;;;;;6.90;1.58;;;;;;;;;;5038712;28;20021;-74
2023/10/23 01:25:15;;;;;;;7.00;1.52;;;;;;;;;;5022034;28;20500;-74
2023/10/23 01:27:41;;;;;;;13.52;1.83;;;;;;;;;;5020803;28;20025;-75
2023/10/23 01:30:08;;;;;;;8.43;1.60;;;;;;;;;;5038601;28;20465;-74
2023/10/23 01:32:34;;;;;;;13.18;2.10;;;;;;;;;;5039751;28;20036;-75
2023/10/23 01:35:00;;;;;;;6.97;2.13;;;;;;;;;;5039400;28;20037;-75
2023/10/23 01:37:25;;;;;;;6.30;1.42;;;;;;;;;;5039172;28;20025;-76
2023/10/23 01:39:51;;;;;;;14.65;2.30;;;;;;;;;;5007237;28;20053;-75
2023/10/23 01:42:17;;;;;;;10.88;1.83;;;;;;;;;;5039433;28;20040;-74
2023/10/23 01:44:44;;;;;;;9.52;1.55;;;;;;;;;;5021930;28;20516;-74
2023/10/23 01:47:09;;;;;;;9.10;2.58;;;;;;;;;;5035970;28;20040;-75
2023/10/23 01:49:35;;;;;;;13.27;2.38;;;;;;;;;;5035071;28;20092;-74
2023/10/23 01:52:00;;;;;;;5.28;1.42;;;;;;;;;;5036386;28;20033;-75
2023/10/23 01:54:27;;;;;;;7.55;1.50;;;;;;;;;;5053607;28;20025;-74
2023/10/23 01:56:52;;;;;;;9.95;1.92;;;;;;;;;;5021851;28;20040;-74
2023/10/23 01:59:18;;;;;;;4.28;1.35;;;;;;;;;;5038513;28;20397;-76
2023/10/23 02:01:47;;;;;;;9.68;2.03;;;;;;;;;;5037451;28;20065;-76
2023/10/23 02:04:12;;;;;;;5.28;1.38;;;;;;;;;;5054307;28;20489;-75
2023/10/23 02:06:38;;;;;;;10.02;1.92;;;;;;;;;;5036231;28;20036;-76
2023/10/23 02:09:05;;;;;;;11.23;1.77;;;;;;;;;;5003407;28;20181;-75
2023/10/23 02:11:31;;;;;;;9.90;2.03;;;;;;;;;;5036705;28;20033;-76
2023/10/23 02:13:56;;;;;;;10.90;2.78;;;;;;;;;;5038229;28;20025;-75
2023/10/23 02:16:22;;;;;;;12.88;1.85;;;;;;;;;;5023032;28;20026;-75
2023/10/23 02:18:48;;;;;;;8.43;1.75;;;;;;;;;;5039110;28;20038;-76
2023/10/23 02:21:17;;;;;;;8.52;1.83;;;;;;;;;;5037208;28;20478;-75
2023/10/23 02:23:43;;;;;;;11.13;2.00;;;;;;;;;;5036851;28;20124;-75
2023/10/23 02:26:09;;;;;;;7.13;1.55;;;;;;;;;;5038685;28;20142;-75
2023/10/23 02:28:35;;;;;;;12.45;2.75;;;;;;;;;;5037849;28;20052;-75
2023/10/23 02:31:02;;;;;;;9.88;2.40;;;;;;;;;;5055077;28;20030;-75
2023/10/23 02:33:28;;;;;;;6.57;2.35;;;;;;;;;;5021768;28;20031;-76
2023/10/23 02:35:53;;;;;;;9.02;1.60;;;;;;;;;;5038027;28;20033;-76
2023/10/23 02:38:19;;;;;;;6.22;1.55;;;;;;;;;;5036140;28;20045;-76
2023/10/23 02:40:51;;;;;;;7.85;1.67;;;;;;;;;;5053628;28;20025;-76
2023/10/23 02:43:17;;;;;;;16.10;2.10;;;;;;;;;;5035794;28;20063;-74
2023/10/23 02:45:46;;;;;;;12.35;2.72;;;;;;;;;;5035673;28;20128;-75
2023/10/23 02:48:12;;;;;;;8.88;1.85;;;;;;;;;;5035863;28;20462;-75
2023/10/23 02:50:39;;;;;;;9.45;1.60;;;;;;;;;;5051217;28;20036;-75
2023/10/23 02:53:05;;;;;;;16.33;3.60;;;;;;;;;;5035989;28;20081;-75
2023/10/23 02:55:31;;;;;;;8.95;2.60;;;;;;;;;;5051093;28;20025;-75
2023/10/23 02:57:57;;;;;;;8.80;1.90;;;;;;;;;;5035249;28;20389;-76
2023/10/23 03:00:26;;;;;;;10.10;2.40;;;;;;;;;;5051308;28;20037;-74
2023/10/23 03:02:54;;;;;;;5.72;2.03;;;;;;;;;;5035749;28;20036;-75
2023/10/23 03:05:20;;;;;;;7.50;2.00;;;;;;;;;;5021354;28;20026;-74
2023/10/23 03:07:46;;;;;;;9.77;2.22;;;;;;;;;;5038667;28;20025;-75
2023/10/23 03:10:12;;;;;;;11.88;2.30;;;;;;;;;;5042336;28;20037;-75
2023/10/23 03:12:39;;;;;;;8.13;2.13;;;;;;;;;;5042199;28;20034;-75
2023/10/23 03:15:07;;;;;;;8.50;1.98;;;;;;;;;;5041361;28;20071;-74
2023/10/23 03:17:34;;;;;;;8.90;2.40;;;;;;;;;;5039819;28;20072;-76
2023/10/23 03:20:00;;;;;;;9.68;1.80;;;;;;;;;;5040611;28;20405;-75
2023/10/23 03:22:27;;;;;;;6.63;1.73;;;;;;;;;;5023634;28;20037;-74
2023/10/23 03:24:53;;;;;;;6.07;1.92;;;;;;;;;;5041122;28;20029;-75
2023/10/23 03:27:18;;;;;;;7.10;1.55;;;;;;;;;;5041004;28;20087;-74
2023/10/23 03:29:44;;;;;;;9.20;1.70;;;;;;;;;;5039924;28;20072;-76
2023/10/23 03:32:13;;;;;;;11.30;2.30;;;;;;;;;;5041012;28;20021;-75
2023/10/23 03:34:38;;;;;;;12.35;2.20;;;;;;;;;;5022943;28;20036;-74
2023/10/23 03:37:04;;;;;;;11.40;2.00;;;;;;;;;;5039336;28;20401;-76
2023/10/23 03:39:30;;;;;;;5.78;1.83;;;;;;;;;;5040111;28;20037;-75
2023/10/23 03:41:55;;;;;;;6.82;1.70;;;;;;;;;;5057900;28;20040;-74
2023/10/23 03:44:21;;;;;;;6.32;1.77;;;;;;;;;;5041112;28;20033;-74
2023/10/23 03:46:47;;;;;;;8.27;1.50;;;;;;;;;;5023677;28;20041;-75
2023/10/23 03:49:12;;;;;;;11.50;1.80;;;;;;;;;;5055027;28;20037;-75
2023/10/23 03:51:38;;;;;;;10.63;1.90;;;;;;;;;;5056318;28;20026;-75
2023/10/23 03:54:04;;;;;;;7.88;1.90;;;;;;;;;;5024280;28;20065;-75
2023/10/23 03:56:29;;;;;;;9.07;1.48;;;;;;;;;;5007729;28;20033;-76
2023/10/23 03:58:55;;;;;;;10.27;1.58;;;;;;;;;;5040423;28;20043;-76
2023/10/23 04:01:21;;;;;;;7.53;2.03;;;;;;;;;;5037973;28;20034;-76
2023/10/23 04:03:47;;;;;;;10.48;2.05;;;;;;;;;;5056798;28;20041;-75
2023/10/23 04:06:13;;;;;;;8.40;1.60;;;;;;;;;;5041834;28;20036;-76
2023/10/23 04:08:38;;;;;;;4.28;1.48;;;;;;;;;;5041495;28;20037;-74
2023/10/23 04:11:04;;;;;;;5.15;1.33;;;;;;;;;;5041216;28;20473;-74
2023/10/23 04:13:30;;;;;;;5.22;1.30;;;;;;;;;;5040652;28;20036;-75
2023/10/23 04:16:00;;;;;;;5.57;1.70;;;;;;;;;;5040992;28;20056;-75
2023/10/23 04:18:29;;;;;;;6.25;1.92;;;;;;;;;;5039731;28;20052;-74
2023/10/23 04:21:02;;;;;;;6.35;1.42;;;;;;;;;;5037058;28;20034;-76
2023/10/23 04:23:27;;;;;;;11.73;1.60;;;;;;;;;;5022476;28;20127;-75
2023/10/23 04:25:54;;;;;;;7.43;1.50;;;;;;;;;;5037786;28;20057;-75
2023/10/23 04:28:20;;;;;;;14.43;2.05;;;;;;;;;;5021664;28;20061;-75
2023/10/23 04:30:45;;;;;;;9.30;2.08;;;;;;;;;;5039612;28;20488;-75
2023/10/23 04:33:11;;;;;;;8.73;1.67;;;;;;;;;;5038033;28;20053;-76
2023/10/23 04:35:36;;;;;;;7.40;1.48;;;;;;;;;;5037879;28;20539;-76
2023/10/23 04:38:02;;;;;;;6.82;1.63;;;;;;;;;;5022930;28;20041;-78
2023/10/23 04:40:33;;;;;;;5.70;1.75;;;;;;;;;;5024427;28;20045;-76
2023/10/23 04:42:58;;;;;;;5.30;1.75;;;;;;;;;;5022518;28;20586;-75
2023/10/23 04:45:24;;;;;;;13.00;2.55;;;;;;;;;;5006839;28;20041;-76
2023/10/23 04:47:50;;;;;;;7.03;1.77;;;;;;;;;;5038594;28;20040;-74
2023/10/23 04:50:19;;;;;;;12.77;2.83;;;;;;;;;;5039531;28;20437;-75
2023/10/23 04:52:44;;;;;;;6.35;1.85;;;;;;;;;;5005463;28;20037;-75
2023/10/23 04:55:10;;;;;;;9.98;1.92;;;;;;;;;;5040487;28;20571;-75
2023/10/23 04:57:35;;;;;;;8.00;1.75;;;;;;;;;;5024546;28;20029;-75
2023/10/23 05:00:01;;;;;;;6.78;1.52;;;;;;;;;;5042064;28;20045;-76
2023/10/23 05:02:30;;;;;;;7.13;1.95;;;;;;;;;;5025939;28;20041;-75
2023/10/23 05:04:59;;;;;;;10.07;1.75;;;;;;;;;;5042103;28;20045;-75
2023/10/23 05:07:25;;;;;;;7.40;1.70;;;;;;;;;;5039082;28;20077;-76
2023/10/23 05:09:52;;;;;;;6.35;1.60;;;;;;;;;;5040928;28;20553;-75
2023/10/23 05:12:21;;;;;;;6.40;1.85;;;;;;;;;;5039206;28;20553;-76
2023/10/23 05:14:47;;;;;;;7.80;1.65;;;;;;;;;;5038056;28;20034;-76
2023/10/23 05:17:12;;;;;;;8.00;2.28;;;;;;;;;;5039036;28;20028;-75
2023/10/23 05:19:39;;;;;;;8.18;1.65;;;;;;;;;;5053889;28;20061;-76
2023/10/23 05:22:04;;;;;;;10.63;2.10;;;;;;;;;;5018697;28;20070;-75
2023/10/23 05:24:30;;;;;;;11.80;2.22;;;;;;;;;;5033649;28;20408;-75
2023/10/23 05:26:55;;;;;;;11.43;2.25;;;;;;;;;;5033980;28;20030;-75
2023/10/23 05:29:21;;;;;;;7.13;1.98;;;;;;;;;;5049671;28;20033;-75
2023/10/23 05:31:47;;;;;;;7.82;1.85;;;;;;;;;;5049956;28;20397;-75
2023/10/23 05:34:13;;;;;;;9.65;1.90;;;;;;;;;;4999488;28;20401;-75
2023/10/23 05:36:39;;;;;;;9.13;2.38;;;;;;;;;;5033497;28;20040;-75
2023/10/23 05:39:06;;;;;;;7.15;1.90;;;;;;;;;;5033000;28;20034;-75
2023/10/23 05:41:31;;;;;;;12.75;2.63;;;;;;;;;;5034370;28;20029;-76
2023/10/23 05:43:57;;;;;;;11.63;1.90;;;;;;;;;;5049816;28;20202;-75
2023/10/23 05:46:22;;;;;;;11.30;2.22;;;;;;;;;;5033352;28;20030;-75
2023/10/23 05:48:48;;;;;;;8.50;1.88;;;;;;;;;;5049194;28;20033;-75
2023/10/23 05:51:16;;;;;;;11.50;2.53;;;;;;;;;;5015908;28;20545;-75
2023/10/23 05:53:42;;;;;;;10.48;3.05;;;;;;;;;;5031636;28;20160;-75
2023/10/23 05:56:07;;;;;;;8.68;2.05;;;;;;;;;;5031659;28;20032;-75
2023/10/23 05:58:33;;;;;;;10.27;2.20;;;;;;;;;;4999491;28;20049;-75
2023/10/23 06:01:06;;;;;;;11.82;2.83;;;;;;;;;;5015808;28;20134;-75
2023/10/23 06:03:31;;;;;;;8.15;2.47;;;;;;;;;;5034200;28;20152;-74
2023/10/23 06:05:57;;;;;;;10.77;2.25;;;;;;;;;;5015814;28;20079;-75
2023/10/23 06:08:22;;;;;;;9.02;2.00;;;;;;;;;;5032970;28;20033;-76
2023/10/23 06:10:48;;;;;;;12.77;2.22;;;;;;;;;;5033468;28;20559;-74
2023/10/23 06:13:22;;;;;;;9.70;2.30;;;;;;;;;;5048423;28;20029;-75
2023/10/23 06:15:48;;;;;;;9.27;2.47;;;;;;;;;;5032198;28;20056;-75
2023/10/23 06:18:13;;;;;;;11.05;2.10;;;;;;;;;;5032267;28;20037;-75
2023/10/23 06:20:39;;;;;;;9.05;2.30;;;;;;;;;;5032532;28;20152;-75
2023/10/23 06:23:08;;;;;;;12.45;2.38;;;;;;;;;;5052158;22;20401;-81
2023/10/23 06:25:33;;;;;;;6.38;1.90;;;;;;;;;;5033279;28;20120;-81
2023/10/23 06:27:59;;;;;;;8.27;2.03;;;;;;;;;;5034189;28;20033;-82
2023/10/23 06:30:25;;;;;;;8.50;2.20;;;;;;;;;;5034017;28;20095;-81
2023/10/23 06:32:50;;;;;;;5.88;1.98;;;;;;;;;;5036123;28;20474;-83
2023/10/23 06:35:16;;;;;;;6.75;1.65;;;;;;;;;;5033816;28;20156;-80
2023/10/23 06:37:44;;;;;;;8.43;2.00;;;;;;;;;;5017966;28;20500;-82
2023/10/23 06:40:10;;;;;;;5.57;2.25;;;;;;;;;;5036551;28;20026;-82
2023/10/23 06:42:36;;;;;;;9.32;2.30;;;;;;;;;;5041554;28;20037;-82
2023/10/23 06:45:05;;;;;;;8.75;2.33;;;;;;;;;;5037949;28;20041;-82
2023/10/23 06:47:30;;;;;;;9.88;2.88;;;;;;;;;;5042884;28;20029;-82
2023/10/23 06:50:02;;;;;;;10.35;2.30;;;;;;;;;;5042939;28;20108;-82
2023/10/23 06:52:28;;;;;;;11.75;1.95;;;;;;;;;;5045577;28;20029;-83
2023/10/23 06:54:53;;;;;;;6.75;1.40;;;;;;;;;;5027670;28;20083;-82
2023/10/23 06:57:22;;;;;;;8.85;2.33;;;;;;;;;;5027232;28;20041;-80
2023/10/23 06:59:47;;;;;;;10.85;2.60;;;;;;;;;;5043799;28;20032;-80
2023/10/23 07:02:13;;;;;;;12.93;2.15;;;;;;;;;;5011304;28;20037;-81
2023/10/23 07:04:38;;;;;;;4.97;2.20;;;;;;;;;;5044514;28;20034;-80
2023/10/23 07:07:04;;;;;;;10.18;2.58;;;;;;;;;;5044246;28;20033;-79
2023/10/23 07:09:30;;;;;;;9.80;2.55;;;;;;;;;;5021525;28;20385;-79
2023/10/23 07:11:56;;;;;;;12.10;2.70;;;;;;;;;;5021578;28;20026;-83
2023/10/23 07:14:22;;;;;;;7.30;2.20;;;;;;;;;;5037836;28;20037;-82
2023/10/23 07:16:48;;;;;;;11.05;2.63;;;;;;;;;;5022103;28;20034;-83
2023/10/23 07:19:14;;;;;;;8.77;2.63;;;;;;;;;;5023565;28;20084;-83
2023/10/23 07:21:40;;;;;;;10.63;2.50;;;;;;;;;;5036727;28;20022;-84
2023/10/23 07:24:06;;;;;;;8.18;2.47;;;;;;;;;;5055540;28;20041;-83
2023/10/23 07:26:31;;;;;;;7.47;1.88;;;;;;;;;;5036051;28;20045;-83
2023/10/23 07:28:57;;;;;;;14.93;2.03;;;;;;;;;;5038721;28;20036;-83
2023/10/23 07:31:22;;;;;;;8.80;2.40;;;;;;;;;;5032305;28;20034;-83
2023/10/23 07:33:50;;;;;;;12.07;2.90;;;;;;;;;;5042672;28;20056;-82
2023/10/23 07:36:15;;;;;;;9.30;2.00;;;;;;;;;;5050720;28;20021;-81
2023/10/23 07:38:42;;;;;;;10.95;2.15;;;;;;;;;;5025068;28;20081;-81
2023/10/23 07:41:08;;;;;;;12.60;2.55;;;;;;;;;;5039094;28;20077;-81
2023/10/23 07:43:33;;;;;;;12.75;3.83;;;;;;;;;;5020028;28;20248;-80
2023/10/23 07:46:09;;;;;;;12.05;2.47;;;;;;;;;;5032327;28;20030;-80
2023/10/23 07:48:36;;;;;;;7.53;2.13;;;;;;;;;;4999808;28;20038;-79
2023/10/23 07:51:03;;;;;;;7.45;1.67;;;;;;;;;;5009117;28;20378;-80
2023/10/23 07:53:33;;;;;;;18.00;1.90;;;;;;;;;;5031168;28;20519;-80
2023/10/23 07:56:04;;;;;;;8.02;2.45;;;;;;;;;;5035228;28;20034;-79
2023/10/23 07:58:29;;;;;;;9.80;1.70;;;;;;;;;;4991514;28;20026;-80
2023/10/23 08:01:04;;;;;;;7.72;1.70;;;;;;;;;;5035819;28;20033;-79
2023/10/23 08:03:30;;;;;;;7.15;1.40;;;;;;;;;;5030157;28;20068;-79
2023/10/23 08:05:56;;;;;;;7.47;2.10;;;;;;;;;;5025086;28;20034;-81
2023/10/23 08:08:21;;;;;;;8.50;1.92;;;;;;;;;;5012657;28;20469;-80
2023/10/23 08:10:47;;;;;;;5.82;2.22;;;;;;;;;;5016419;28;20018;-80
2023/10/23 08:13:13;;;;;;;15.60;6.55;;;;;;;;;;5021875;28;20465;-79
2023/10/23 08:15:40;;;;;;;9.82;3.33;;;;;;;;;;5032463;28;20030;-79
2023/10/23 08:29:26;;;;;;;6.35;1.50;;;;;;;;;;5151260;27;20767;-79
2023/10/23 08:31:53;;;;;;;5.10;2.03;;;;;;;;;;5106857;28;20182;-79
2023/10/23 08:34:21;;;;;;;6.15;2.05;;;;;;;;;;5131553;28;20074;-80
2023/10/23 08:36:49;;;;;;;7.15;2.35;;;;;;;;;;5118158;27;20072;-79
2023/10/23 08:39:15;;;;;;;6.80;1.92;;;;;;;;;;5132671;27;20087;-80
2023/10/23 08:41:40;;;;;;;7.32;1.90;;;;;;;;;;5120676;27;20047;-78
2023/10/23 08:44:06;;;;;;;9.40;2.45;;;;;;;;;;5138031;27;20034;-79
2023/10/23 08:46:43;;;;;;;7.80;1.73;;;;;;;;;;5156282;27;20020;-79
2023/10/23 08:49:09;;;;;;;4.95;1.73;;;;;;;;;;5137036;28;20028;-79
2023/10/23 08:51:37;;;;;;;6.20;1.85;;;;;;;;;;5144672;27;20015;-79
2023/10/23 08:54:21;;;;;;;5.97;1.63;;;;;;;;;;5111078;28;20100;-79
2023/10/23 08:56:59;;;;;;;8.73;2.42;;;;;;;;;;5096744;27;20027;-79
2023/10/23 08:59:25;;;;;;;7.13;1.45;;;;;;;;;;5116253;27;20034;-81
2023/10/23 09:01:51;;;;;;;6.22;1.73;;;;;;;;;;5142349;27;20026;-81
2023/10/23 09:04:16;;;;;;;6.85;2.08;;;;;;;;;;5132062;27;20143;-80
2023/10/23 09:06:42;;;;;;;5.57;1.50;;;;;;;;;;5120290;27;20023;-80
2023/10/23 09:09:08;;;;;;;8.80;1.90;;;;;;;;;;5130758;27;20110;-80
2023/10/23 09:11:41;;;;;;;6.68;1.95;;;;;;;;;;5116351;27;20031;-81
2023/10/23 09:14:10;;;;;;;9.35;1.63;;;;;;;;;;5113557;27;20034;-79
2023/10/23 09:16:39;;;;;;;5.32;1.58;;;;;;;;;;5139239;27;20015;-80
2023/10/23 09:19:04;;;;;;;9.25;1.80;;;;;;;;;;5108695;27;20023;-80
2023/10/23 09:21:32;;;;;;;7.35;1.85;;;;;;;;;;5140416;27;20034;-78
2023/10/23 09:24:00;;;;;;;6.68;1.98;;;;;;;;;;5132260;27;20033;-83
2023/10/23 09:26:26;;;;;;;13.93;4.67;;;;;;;;;;5113810;27;20095;-80
2023/10/23 09:28:52;;;;;;;6.95;2.50;;;;;;;;;;5128909;27;20039;-82
2023/10/23 09:31:19;;;;;;;1177.20;689.45;;;;;;;;;;5100634;28;20054;-79
2023/10/23 09:33:45;;;;;;;34.65;18.15;;;;;;;;;;5071562;28;20043;-82
2023/10/23 09:36:14;;;;;;;9.13;3.30;;;;;;;;;;5093840;28;20028;-82
2023/10/23 09:38:43;;;;;;;9.20;3.53;;;;;;;;;;5068772;28;20081;-82
2023/10/23 09:41:12;;;;;;;7.82;3.30;;;;;;;;;;5071485;28;20039;-81
2023/10/23 09:43:47;;;;;;;10.68;3.22;;;;;;;;;;5117325;27;20098;-82
2023/10/23 09:46:13;;;;;;;5.13;2.13;;;;;;;;;;5111453;27;20376;-80
2023/10/23 09:48:44;;;;;;;;;;;;;;;;;;5106278;28;20032;-79
2023/10/23 09:51:15;;;;;;;6.13;1.92;;;;;;;;;;5132973;28;20033;-80
2023/10/23 09:53:47;;;;;;;4.18;1.40;;;;;;;;;;5124737;27;20027;-79
2023/10/23 09:56:15;;;;;;;5.50;1.52;;;;;;;;;;5136202;27;20015;-79
2023/10/23 09:58:44;;;;;;;8.50;3.58;;;;;;;;;;5087005;27;20087;-79
2023/10/23 10:01:11;;;;;;;3.97;1.40;;;;;;;;;;5114298;27;20026;-80
2023/10/23 10:03:40;;;;;;;4.47;1.67;;;;;;;;;;5101129;27;20068;-80
2023/10/23 10:06:10;;;;;;;2.92;1.33;;;;;;;;;;5122149;27;20019;-79
2023/10/23 10:08:37;;;;;;;3.80;1.20;;;;;;;;;;5106788;27;20040;-79
2023/10/23 10:11:03;;;;;;;9.35;1.60;;;;;;;;;;5095249;28;20031;-80
2023/10/23 10:13:31;;;;;;;7.20;1.75;;;;;;;;;;5090217;27;20027;-79
2023/10/23 10:15:57;;;;;;;6.18;2.03;;;;;;;;;;5097296;28;20145;-80
2023/10/23 10:18:22;;;;;;;6.60;1.60;;;;;;;;;;5119674;27;20142;-79
2023/10/23 10:20:53;;;;;;;5.75;1.48;;;;;;;;;;5120615;27;20055;-80
2023/10/23 10:23:19;;;;;;;7.88;1.70;;;;;;;;;;5109069;28;20082;-79
2023/10/23 10:25:46;;;;;;;8.05;1.60;;;;;;;;;;5087488;27;20131;-80
2023/10/23 10:28:14;;;;;;;11.00;3.53;;;;;;;;;;5080997;28;20035;-80
2023/10/23 10:30:43;;;;;;;5.82;1.85;;;;;;;;;;5085997;27;20023;-80
2023/10/23 10:33:09;;;;;;;;;;;;;;;;;;5110482;27;20032;-79
2023/10/23 10:35:34;;;;;;;4.50;1.23;;;;;;;;;;5107912;27;19951;-82
2023/10/23 10:38:00;;;;;;;4.10;1.60;;;;;;;;;;5137146;27;20436;-81
2023/10/23 10:40:26;;;;;;;3.75;1.60;;;;;;;;;;5118125;28;20027;-81
2023/10/23 10:42:54;;;;;;;5.38;1.20;;;;;;;;;;5136049;27;20034;-81
2023/10/23 10:45:26;;;;;;;;;;;;;;;;;;5103325;28;20027;-80
2023/10/23 10:47:52;;;;;;;;;;;;;;;;;;5098498;28;19911;-80
2023/10/23 10:50:17;;;;;;;;;;;;;;;;;;5097728;28;20002;-81
2023/10/23 10:52:43;;;;;;;;;;;;;;;;;;5119613;27;19904;-80
2023/10/23 10:55:08;;;;;;;;;;;;;;;;;;5123139;27;19911;-82
2023/10/23 10:57:34;;;;;;;;;;;;;;;;;;5113375;27;19911;-82
2023/10/23 11:00:05;;;;;;;;;;;;;;;;;;5118450;27;19951;-80
2023/10/23 11:02:31;;;;;;;;;;;;;;;;;;5105956;28;19961;-81
2023/10/23 11:04:56;;;;;;;;;;;;;;;;;;5096534;27;19918;-78
2023/10/23 11:07:23;;;;;;;;;;;;;;;;;;5082424;27;19908;-82
2023/10/23 11:09:48;;;;;;;;;;;;;;;;;;5109631;27;19908;-81
2023/10/23 11:12:13;;;;;;;;;;;;;;;;;;5116618;27;19911;-80
2023/10/23 11:14:39;;;;;;;;;;;;;;;;;;5112934;27;20007;-80
2023/10/23 11:17:05;;;;;;;;;;;;;;;;;;5127184;27;20020;-80
2023/10/23 11:19:30;;;;;;;;;;;;;;;;;;5112317;28;19914;-81
2023/10/23 11:21:55;;;;;;;;;;;;;;;;;;5105876;28;19920;-80
2023/10/23 11:24:21;;;;;;;;;;;;;;;;;;5128160;28;19908;-80
2023/10/23 11:26:47;;;;;;;;;;;;;;;;;;5131980;27;19908;-79
2023/10/23 11:29:15;;;;;;;;;;;;;;;;;;5135531;27;19915;-80
2023/10/23 11:31:41;;;;;;;;;;;;;;;;;;5135610;27;19926;-80
2023/10/23 11:34:06;;;;;;;;;;;;;;;;;;5144842;27;19911;-81
2023/10/23 11:36:32;;;;;;;;;;;;;;;;;;5123054;27;20014;-81
2023/10/23 11:38:58;;;;;;;;;;;;;;;;;;5119415;27;19946;-81
2023/10/23 11:41:23;;;;;;;;;;;;;;;;;;5137128;27;19907;-81
2023/10/23 11:43:49;;;;;;;;;;;;;;;;;;5136401;27;19930;-81
2023/10/23 11:46:14;;;;;;;;;;;;;;;;;;5114753;27;19907;-81
2023/10/23 11:48:39;;;;;;;;;;;;;;;;;;5118286;27;20009;-80
2023/10/23 11:51:05;;;;;;;;;;;;;;;;;;5098005;28;19953;-80
2023/10/23 11:53:33;;;;;;;;;;;;;;;;;;5069378;28;19907;-81
2023/10/23 11:55:58;;;;;;;;;;;;;;;;;;5101933;28;19951;-81
2023/10/23 11:58:23;;;;;;;;;;;;;;;;;;5094216;28;19915;-80
2023/10/23 12:00:49;;;;;;;;;;;;;;;;;;5105443;27;19907;-81
2023/10/23 12:03:14;;;;;;;;;;;;;;;;;;5097931;28;19915;-81
2023/10/23 12:05:42;;;;;;;;;;;;;;;;;;5081064;28;20006;-81
2023/10/23 12:08:07;;;;;;;;;;;;;;;;;;5082859;28;20006;-81
2023/10/23 12:10:37;;;;;;;;;;;;;;;;;;5112446;28;19908;-80
2023/10/23 12:13:03;;;;;;;;;;;;;;;;;;5133998;28;19918;-80
2023/10/23 12:15:28;;;;;;;;;;;;;;;;;;5101667;28;19907;-79
2023/10/23 12:17:54;;;;;;;;;;;;;;;;;;5102876;28;20002;-82
2023/10/23 12:20:22;;;;;;;;;;;;;;;;;;5103585;28;19908;-80
2023/10/23 12:22:48;;;;;;;;;;;;;;;;;;5138140;28;19914;-80
2023/10/23 12:25:13;;;;;;;;;;;;;;;;;;5121376;28;19979;-81
2023/10/23 12:27:42;;;;;;;;;;;;;;;;;;5105380;28;20365;-81
2023/10/23 12:30:07;;;;;;;;;;;;;;;;;;5111719;28;19904;-81
2023/10/23 12:32:32;;;;;;;;;;;;;;;;;;5135367;28;19957;-81
2023/10/23 12:34:59;;;;;;;;;;;;;;;;;;5133667;28;19915;-81
2023/10/23 12:37:24;;;;;;;;;;;;;;;;;;5098934;28;19917;-81
2023/10/23 12:39:50;;;;;;;;;;;;;;;;;;5131843;28;19939;-80
2023/10/23 12:42:16;;;;;;;;;;;;;;;;;;5121944;28;19975;-81
2023/10/23 12:44:44;;;;;;;;;;;;;;;;;;5123381;28;19907;-81
2023/10/23 12:47:09;;;;;;;;;;;;;;;;;;5103384;28;20446;-81
2023/10/23 12:49:38;;;;;;;;;;;;;;;;;;5096029;28;19915;-79
2023/10/23 12:52:04;;;;;;;;;;;;;;;;;;5117497;28;19904;-81
2023/10/23 12:54:30;;;;;;;;;;;;;;;;;;5105139;28;19914;-81
2023/10/23 12:57:00;;;;;;;;;;;;;;;;;;5115389;28;19911;-82
2023/10/23 12:59:25;;;;;;;;;;;;;;;;;;5097891;28;19908;-82
2023/10/23 13:01:50;;;;;;;;;;;;;;;;;;5080191;28;19910;-82
2023/10/23 13:04:16;;;;;;;;;;;;;;;;;;5098372;28;19918;-80
2023/10/23 13:06:41;;;;;;;;;;;;;;;;;;5120550;28;19918;-82
2023/10/23 13:09:07;;;;;;;;;;;;;;;;;;5066578;28;19914;-82
2023/10/23 13:11:32;;;;;;;;;;;;;;;;;;5101404;28;19908;-82
2023/10/23 13:13:57;;;;;;;;;;;;;;;;;;5100603;28;19947;-82
2023/10/23 13:16:23;;;;;;;;;;;;;;;;;;5100241;28;19969;-80
2023/10/23 13:18:48;;;;;;;;;;;;;;;;;;5118721;28;19912;-80
2023/10/23 13:21:14;;;;;;;;;;;;;;;;;;5084896;28;20284;-81
2023/10/23 13:23:39;;;;;;;;;;;;;;;;;;5101230;28;20324;-81
2023/10/23 13:26:04;;;;;;;;;;;;;;;;;;5083908;28;20003;-82
2023/10/23 13:28:30;;;;;;;;;;;;;;;;;;5119175;28;20375;-82
2023/10/23 13:30:55;;;;;;;;;;;;;;;;;;5099935;28;20406;-81
2023/10/23 13:33:21;;;;;;;;;;;;;;;;;;5117670;28;19990;-81
2023/10/23 13:35:46;;;;;;;;;;;;;;;;;;5118132;28;20433;-80
2023/10/23 13:38:12;;;;;;;;;;;;;;;;;;5099657;28;20325;-81
2023/10/23 13:40:44;;;;;;;;;;;;;;;;;;5118615;28;19994;-80
2023/10/23 13:43:10;;;;;;;;;;;;;;;;;;5115859;27;19908;-82
2023/10/23 13:45:38;;;;;;;;;;;;;;;;;;5139585;27;20370;-82
2023/10/23 13:48:04;;;;;;;;;;;;;;;;;;5086736;27;20320;-81
2023/10/23 13:50:32;;;;;;;;;;;;;;;;;;5120498;27;20002;-80
2023/10/23 13:52:57;;;;;;;;;;;;;;;;;;5139041;27;19995;-81
2023/10/23 13:55:23;;;;;;;;;;;;;;;;;;5116751;28;20333;-82
2023/10/23 13:57:48;;;;;;;;;;;;;;;;;;5118466;27;20291;-82
2023/10/23 14:00:14;;;;;;;;;;;;;;;;;;5138550;27;20321;-81
2023/10/23 14:02:40;;;;;;;;;;;;;;;;;;5120456;27;20321;-81
2023/10/23 14:05:05;;;;;;;;;;;;;;;;;;5102792;27;19940;-81
2023/10/23 14:07:31;;;;;;;;;;;;;;;;;;5138316;27;20082;-80
2023/10/23 14:09:56;;;;;;;;;;;;;;;;;;5136975;27;19930;-80
2023/10/23 14:12:21;;;;;;;;;;;;;;;;;;5137478;27;19907;-82
2023/10/23 14:14:47;;;;;;;;;;;;;;;;;;5112611;27;20398;-80
2023/10/23 14:17:12;;;;;;;;;;;;;;;;;;5138819;27;19911;-81
2023/10/23 14:19:39;;;;;;;;;;;;;;;;;;5101597;27;19912;-81
2023/10/23 14:22:06;;;;;;;;;;;;;;;;;;5138227;27;19964;-80
2023/10/23 14:24:32;;;;;;;;;;;;;;;;;;5138062;27;19907;-82
2023/10/23 14:26:57;;;;;;;;;;;;;;;;;;5087434;27;19915;-80
2023/10/23 14:29:23;;;;;;;;;;;;;;;;;;5110428;27;19950;-82
2023/10/23 14:31:49;;;;;;;;;;;;;;;;;;5108086;27;19914;-82
2023/10/23 14:34:14;;;;;;;;;;;;;;;;;;5142398;27;19903;-80
2023/10/23 14:36:40;;;;;;;;;;;;;;;;;;5101754;27;20291;-80
2023/10/23 14:39:09;;;;;;;;;;;;;;;;;;5118090;27;19911;-81
2023/10/23 14:41:35;;;;;;;;;;;;;;;;;;5119211;27;19966;-81
2023/10/23 14:44:00;;;;;;;;;;;;;;;;;;5098206;27;19949;-81
2023/10/23 14:46:26;;;;;;;;;;;;;;;;;;5136686;27;19996;-81
2023/10/23 14:48:51;;;;;;;;;;;;;;;;;;5132181;27;19953;-81
2023/10/23 14:51:19;;;;;;;;;;;;;;;;;;5114894;27;19908;-81
2023/10/23 14:53:45;;;;;;;;;;;;;;;;;;5084905;27;19978;-80
2023/10/23 14:56:10;;;;;;;;;;;;;;;;;;5118262;27;19986;-82
2023/10/23 14:58:35;;;;;;;;;;;;;;;;;;5102726;27;19911;-81
2023/10/23 15:01:04;;;;;;;;;;;;;;;;;;5101316;27;19903;-82
2023/10/23 15:03:29;;;;;;;;;;;;;;;;;;5100267;27;19933;-81
2023/10/23 15:05:55;;;;;;;;;;;;;;;;;;5119450;27;19907;-81
2023/10/23 15:08:20;;;;;;;;;;;;;;;;;;5103960;27;20419;-81
2023/10/23 15:10:46;;;;;;;;;;;;;;;;;;5114473;27;19907;-80
2023/10/23 15:13:12;;;;;;;;;;;;;;;;;;5121443;27;19915;-81
2023/10/23 15:15:38;;;;;;;;;;;;;;;;;;5134830;27;19906;-81
2023/10/23 15:18:03;;;;;;;;;;;;;;;;;;5113602;27;19919;-81
2023/10/23 15:20:30;;;;;;;;;;;;;;;;;;5120221;27;20303;-81
2023/10/23 15:22:55;;;;;;;;;;;;;;;;;;5156442;27;19942;-80