Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:51;;;;;;;14.38;9.07;;;;;;;-144.57;100.00;62443.72;4955541;28;20051;-60
2023/06/22 00:03:21;;;;;;;19.40;9.23;;;;;;;-144.57;100.00;62443.72;4956632;29;20082;-62
2023/06/22 00:05:47;;;;;;;;;;;;;;;-144.57;100.00;62443.72;4957057;29;20099;-60
2023/06/22 00:08:13;;;;;;;20.10;10.13;;;;;;;-144.57;100.00;62443.72;4956586;29;19922;-59
2023/06/22 00:10:39;;;;;;;13.05;8.32;;;;;;;-144.57;100.00;62443.72;4955568;29;20049;-59
2023/06/22 00:13:07;;;;;;;16.90;9.38;;;;;;;-144.57;100.00;62443.72;4956536;29;20058;-61
2023/06/22 00:15:32;;;;;;;17.65;9.95;;;;;;;-144.57;100.00;62443.72;4956817;29;20046;-60
2023/06/22 00:17:58;;;;;;;17.25;9.80;;;;;;;-144.57;100.00;62443.72;4956685;29;20044;-61
2023/06/22 00:20:27;;;;;;;21.73;10.18;;;;;;;-144.57;100.00;62443.72;4955297;29;20058;-60
2023/06/22 00:23:00;;;;;;;18.65;9.05;;;;;;;-144.57;100.00;62443.72;4956543;29;20043;-60
2023/06/22 00:25:26;;;;;;;24.45;10.80;;;;;;;-144.57;100.00;62443.72;4956715;29;20122;-60
2023/06/22 00:27:51;;;;;;;18.88;10.32;;;;;;;-144.57;100.00;62443.72;4955083;29;20039;-59
2023/06/22 00:30:18;;;;;;;20.02;9.05;;;;;;;-144.57;100.00;62443.72;4939218;29;20044;-61
2023/06/22 00:32:44;;;;;;;19.20;9.60;;;;;;;-144.57;100.00;62443.72;4955273;28;20066;-59
2023/06/22 00:35:12;;;;;;;23.98;10.27;;;;;;;-144.57;100.00;62443.72;4938720;29;20059;-59
2023/06/22 00:37:40;;;;;;;20.80;10.35;;;;;;;-144.57;100.00;62443.72;4956045;29;20093;-61
2023/06/22 00:40:08;;;;;;;16.27;9.52;;;;;;;-144.57;100.00;62443.72;4956351;29;20047;-59
2023/06/22 00:42:34;;;;;;;19.65;9.98;;;;;;;-144.57;100.00;62443.72;4954827;29;20513;-59
2023/06/22 00:45:00;;;;;;;15.57;9.40;;;;;;;-144.57;100.00;62443.72;4956226;29;20142;-60
2023/06/22 00:47:26;;;;;;;20.67;9.80;;;;;;;-144.57;100.00;62443.72;4955750;29;20157;-60
2023/06/22 00:49:52;;;;;;;15.50;9.38;;;;;;;-144.57;100.00;62443.72;4922756;29;20528;-60
2023/06/22 00:52:20;;;;;;;21.38;10.20;;;;;;;-144.57;100.00;62443.72;4938530;29;20051;-61
2023/06/22 00:54:50;;;;;;;23.75;9.82;;;;;;;-144.57;100.00;62443.72;4938743;29;20051;-60
2023/06/22 00:57:17;;;;;;;19.40;9.40;;;;;;;-144.57;100.00;62443.72;4922482;29;20083;-60
2023/06/22 00:59:44;;;;;;;21.95;8.73;;;;;;;-144.57;100.00;62443.72;4954585;29;20051;-59
2023/06/22 01:02:10;;;;;;;18.23;9.02;;;;;;;-144.57;100.00;62443.72;4955615;29;20078;-59
2023/06/22 01:04:37;;;;;;;19.75;8.88;;;;;;;-144.57;100.00;62443.72;4954399;28;20129;-60
2023/06/22 01:07:13;;;;;;;17.88;9.27;;;;;;;-144.57;100.00;62443.72;4937663;29;20445;-60
2023/06/22 01:10:03;;;;;;;21.17;9.95;;;;;;;-144.57;100.00;62443.72;4938389;29;20498;-59
2023/06/22 01:12:32;;;;;;;18.63;8.95;;;;;;;-144.57;100.00;62443.72;4938686;29;20054;-59
2023/06/22 01:15:11;;;;;;;19.60;8.98;;;;;;;-144.57;100.00;62443.72;4955856;29;20039;-59
2023/06/22 01:17:40;;;;;;;21.88;9.25;;;;;;;-144.57;100.00;62443.72;4954273;29;20145;-60
2023/06/22 01:20:11;;;;;;;18.30;8.93;;;;;;;-144.57;100.00;62443.72;4954234;29;20386;-59
2023/06/22 01:23:00;;;;;;;18.77;9.10;;;;;;;-144.57;100.00;62443.72;4954049;28;20109;-58
2023/06/22 01:25:36;;;;;;;20.60;9.48;;;;;;;-144.57;100.00;62443.72;4922325;29;20091;-60
2023/06/22 01:28:26;;;;;;;14.35;8.60;;;;;;;-144.57;100.00;62443.72;4953937;29;20047;-60
2023/06/22 01:31:04;;;;;;;20.63;9.18;;;;;;;-144.57;100.00;62443.72;4938056;29;20055;-61
2023/06/22 01:33:33;;;;;;;27.55;10.60;;;;;;;-144.57;100.00;62443.72;4954292;29;20043;-59
2023/06/22 01:36:00;;;;;;;26.42;10.07;;;;;;;-144.57;100.00;62443.72;4937752;29;20428;-59
2023/06/22 01:38:26;;;;;;;27.08;10.30;;;;;;;-144.57;100.00;62443.72;4953522;29;20047;-59
2023/06/22 01:40:52;;;;;;;29.20;10.65;;;;;;;-144.57;100.00;62443.72;4937917;29;20134;-59
2023/06/22 01:43:18;;;;;;;28.63;11.35;;;;;;;-144.57;100.00;62443.72;4953518;29;20082;-59
2023/06/22 01:45:43;;;;;;;25.35;11.05;;;;;;;-144.57;100.00;62443.72;4937548;29;20078;-57
2023/06/22 01:48:09;;;;;;;29.38;11.95;;;;;;;-144.57;100.00;62443.72;4954693;29;20126;-59
2023/06/22 01:50:35;;;;;;;18.83;10.43;;;;;;;-144.57;100.00;62443.72;4955139;29;20047;-59
2023/06/22 01:53:00;;;;;;;24.17;10.20;;;;;;;-144.57;100.00;62443.72;4953392;29;20102;-62
2023/06/22 01:55:26;;;;;;;18.98;8.85;;;;;;;-144.57;100.00;62443.72;4954976;29;20051;-59
2023/06/22 01:57:52;;;;;;;22.35;10.15;;;;;;;-144.57;100.00;62443.72;4937295;29;20058;-60
2023/06/22 02:00:20;;;;;;;28.05;10.13;;;;;;;-144.57;100.00;62443.72;4937301;29;20049;-60
2023/06/22 02:02:54;;;;;;;22.48;9.88;;;;;;;-144.57;100.00;62443.72;4937351;29;20055;-60
2023/06/22 02:05:22;;;;;;;21.85;10.05;;;;;;;-144.57;100.00;62443.72;4953279;29;20500;-59
2023/06/22 02:08:07;;;;;;;24.70;10.07;;;;;;;-144.57;100.00;62443.72;4937485;29;20079;-60
2023/06/22 02:10:34;;;;;;;28.63;11.55;;;;;;;-144.57;100.00;62443.72;4953318;29;20109;-60
2023/06/22 02:13:01;;;;;;;27.48;10.63;;;;;;;-144.57;100.00;62443.72;4953284;29;20043;-60
2023/06/22 02:15:27;;;;;;;25.70;11.38;;;;;;;-144.57;100.00;62443.72;4936874;29;20043;-59
2023/06/22 02:17:54;;;;;;;26.85;11.07;;;;;;;-144.57;100.00;62443.72;4920949;29;20560;-59
2023/06/22 02:20:41;;;;;;;29.52;11.23;;;;;;;-144.57;100.00;62443.72;4927181;29;20058;-60
2023/06/22 02:23:07;;;;;;;28.67;11.93;;;;;;;-144.57;100.00;62443.72;4954023;29;20047;-60
2023/06/22 02:25:35;;;;;;;34.80;11.30;;;;;;;-144.57;100.00;62443.72;4954402;29;20074;-61
2023/06/22 02:28:01;;;;;;;29.38;11.70;;;;;;;-144.57;100.00;62443.72;4952720;29;20047;-60
2023/06/22 02:30:27;;;;;;;31.17;12.30;;;;;;;-144.57;100.00;62443.72;4936741;29;20425;-61
2023/06/22 02:32:58;;;;;;;43.85;12.98;;;;;;;-144.57;100.00;62443.72;4953824;29;20051;-60
2023/06/22 02:35:31;;;;;;;46.17;13.32;;;;;;;-144.57;100.00;62443.72;4952516;29;20043;-58
2023/06/22 02:38:01;;;;;;;52.13;14.70;;;;;;;-144.57;100.00;62443.72;4936566;29;20137;-59
2023/06/22 02:40:29;;;;;;;56.78;15.27;;;;;;;-144.57;100.00;62443.72;4953717;29;20047;-60
2023/06/22 02:42:58;;;;;;;38.65;13.32;;;;;;;-144.57;100.00;62443.72;4954004;28;20055;-61
2023/06/22 02:45:24;;;;;;;45.33;12.48;;;;;;;-144.57;100.00;62443.72;4936646;29;20039;-60
2023/06/22 02:47:50;;;;;;;31.40;11.73;;;;;;;-144.57;100.00;62443.72;4952288;29;20066;-60
2023/06/22 02:50:17;;;;;;;25.45;10.95;;;;;;;-144.57;100.00;62443.72;4953986;29;20039;-60
2023/06/22 02:52:43;;;;;;;25.23;11.15;;;;;;;-144.57;100.00;62443.72;4952322;29;20205;-61
2023/06/22 02:55:09;;;;;;;31.88;12.00;;;;;;;-144.57;100.00;62443.72;4953390;29;20561;-61
2023/06/22 02:57:35;;;;;;;22.52;11.18;;;;;;;-144.57;100.00;62443.72;4936072;29;20454;-60
2023/06/22 03:00:12;;;;;;;25.85;10.57;;;;;;;-144.57;100.00;62443.72;4952192;29;20099;-60
2023/06/22 03:02:38;;;;;;;31.98;11.60;;;;;;;-144.57;100.00;62443.72;4953371;29;20134;-61
2023/06/22 03:05:06;;;;;;;25.50;9.57;;;;;;;-144.57;100.00;62443.72;4936089;29;20130;-60
2023/06/22 03:07:31;;;;;;;20.15;9.57;;;;;;;-144.57;100.00;62443.72;4952043;29;20051;-60
2023/06/22 03:09:57;;;;;;;17.67;8.48;;;;;;;-144.57;100.00;62443.72;4952138;28;20493;-60
2023/06/22 03:12:24;;;;;;;15.93;8.40;;;;;;;-144.57;100.00;62443.72;4936067;29;20055;-60
2023/06/22 03:14:53;;;;;;;14.80;8.77;;;;;;;-144.57;100.00;62443.72;4936269;29;20421;-60
2023/06/22 03:17:18;;;;;;;15.25;7.93;;;;;;;-144.57;100.00;62443.72;4953381;29;20062;-60
2023/06/22 03:19:44;;;;;;;13.32;6.30;;;;;;;-144.57;100.00;62443.72;4953622;29;20049;-60
2023/06/22 03:22:10;;;;;;;10.63;7.07;;;;;;;-144.57;100.00;62443.72;4953160;29;20054;-61
2023/06/22 03:24:37;;;;;;;12.15;6.40;;;;;;;-144.57;100.00;62443.72;4953364;29;20054;-59
2023/06/22 03:27:04;;;;;;;9.60;6.18;;;;;;;-144.57;100.00;62443.72;4953108;29;20051;-60
2023/06/22 03:29:30;;;;;;;9.00;6.07;;;;;;;-144.57;100.00;62443.72;4952907;28;20081;-60
2023/06/22 03:31:56;;;;;;;10.35;6.15;;;;;;;-144.57;100.00;62443.72;4942254;29;20525;-61
2023/06/22 03:34:22;;;;;;;7.22;5.60;;;;;;;-144.57;100.00;62443.72;4942183;29;20098;-59
2023/06/22 03:36:51;;;;;;;7.93;5.77;;;;;;;-144.57;100.00;62443.72;4942229;29;20541;-60
2023/06/22 03:39:17;;;;;;;9.45;5.60;;;;;;;-144.57;100.00;62443.72;4942042;29;20130;-59
2023/06/22 03:41:42;;;;;;;16.10;5.57;;;;;;;-144.57;100.00;62443.72;4942175;29;20094;-60
2023/06/22 03:44:12;;;;;;;7.75;5.43;;;;;;;-144.57;100.00;62443.72;4942183;29;20042;-60
2023/06/22 03:46:38;;;;;;;7.88;5.65;;;;;;;-144.57;100.00;62443.72;4942093;29;20062;-60
2023/06/22 03:49:04;;;;;;;9.52;5.57;;;;;;;-144.57;100.00;62443.72;4958243;28;20110;-60
2023/06/22 03:51:31;;;;;;;8.90;5.30;;;;;;;-144.57;100.00;62443.72;4959527;29;20043;-61
2023/06/22 03:53:57;;;;;;;8.80;5.80;;;;;;;-144.57;100.00;62443.72;4957989;29;20089;-60
2023/06/22 03:56:23;;;;;;;7.90;5.85;;;;;;;-144.57;100.00;62443.72;4925783;29;20501;-59
2023/06/22 03:58:49;;;;;;;12.52;7.65;;;;;;;-144.57;100.00;62443.72;4959239;29;20102;-61
2023/06/22 04:01:16;;;;;;;7.65;5.88;;;;;;;-144.57;100.00;62443.72;4958888;28;20051;-61
2023/06/22 04:03:42;;;;;;;6.82;5.90;;;;;;;-144.57;100.00;62443.72;4958230;29;20046;-60
2023/06/22 04:06:08;;;;;;;12.60;5.78;;;;;;;-144.57;100.00;62443.72;4959323;29;20043;-60
2023/06/22 04:08:34;;;;;;;9.30;5.57;;;;;;;-144.57;100.00;62443.72;4959347;28;20097;-60
2023/06/22 04:11:00;;;;;;;10.40;5.78;;;;;;;-144.57;100.00;62443.72;4958218;29;20505;-59
2023/06/22 04:13:25;;;;;;;7.60;5.55;;;;;;;-144.57;100.00;62443.72;4959354;28;20471;-60
2023/06/22 04:15:51;;;;;;;8.98;5.72;;;;;;;-144.57;100.00;62443.72;4941703;29;20521;-59
2023/06/22 04:18:16;;;;;;;6.53;5.50;;;;;;;-144.57;100.00;62443.72;4958943;29;20178;-59
2023/06/22 04:20:46;;;;;;;9.68;5.70;;;;;;;-144.57;100.00;62443.72;4941930;28;20501;-59
2023/06/22 04:23:12;;;;;;;8.45;5.47;;;;;;;-144.57;100.00;62443.72;4959173;29;20079;-61
2023/06/22 04:25:39;;;;;;;8.55;5.75;;;;;;;-144.57;100.00;62443.72;4959203;29;20050;-60
2023/06/22 04:28:05;;;;;;;8.85;4.90;;;;;;;-144.57;100.00;62443.72;4959066;29;20102;-61
2023/06/22 04:30:32;;;;;;;9.15;4.95;;;;;;;-144.57;100.00;62443.72;4959125;29;20429;-60
2023/06/22 04:32:58;;;;;;;10.82;4.90;;;;;;;-144.57;100.00;62443.72;4958732;28;20469;-60
2023/06/22 04:35:24;;;;;;;10.30;5.70;;;;;;;-144.57;100.00;62443.72;4957637;29;20134;-60
2023/06/22 04:37:54;;;;;;;10.77;5.53;;;;;;;-144.57;100.00;62443.72;4941545;29;20499;-60
2023/06/22 04:40:23;;;;;;;10.98;4.82;;;;;;;-144.57;100.00;62443.72;4959072;28;20555;-60
2023/06/22 04:42:52;;;;;;;9.82;5.60;;;;;;;-144.57;100.00;62443.72;4937720;29;20047;-60
2023/06/22 04:45:19;;;;;;;7.55;5.13;;;;;;;-144.57;100.00;62443.72;4938581;29;20449;-60
2023/06/22 04:47:45;;;;;;;7.75;4.82;;;;;;;-144.57;100.00;62443.72;4955516;29;20051;-59
2023/06/22 04:50:14;;;;;;;8.27;5.50;;;;;;;-144.57;100.00;62443.72;4954298;29;20409;-60
2023/06/22 04:52:40;;;;;;;6.45;5.25;;;;;;;-144.57;100.00;62443.72;4955413;29;20105;-61
2023/06/22 04:55:07;;;;;;;7.80;5.45;;;;;;;-144.57;100.00;62443.72;4955648;28;20432;-59
2023/06/22 04:57:32;;;;;;;8.52;5.60;;;;;;;-144.57;100.00;62443.72;4955251;28;20043;-60
2023/06/22 05:00:11;;;;;;;10.65;5.35;;;;;;;-144.57;100.00;62443.72;4955703;29;20050;-60
2023/06/22 05:02:37;;;;;;;13.23;5.55;;;;;;;-144.57;100.00;62443.72;4955609;29;20158;-59
2023/06/22 05:05:06;;;;;;;9.77;5.75;;;;;;;-144.57;100.00;62443.72;4938461;29;20043;-59
2023/06/22 05:07:36;;;;;;;15.18;5.93;;;;;;;-144.57;100.00;62443.72;4938015;29;20047;-59
2023/06/22 05:10:04;;;;;;;11.38;5.53;;;;;;;-144.57;100.00;62443.72;4955396;29;20141;-60
2023/06/22 05:12:30;;;;;;;9.35;5.47;;;;;;;-144.57;100.00;62443.72;4955405;29;20090;-60
2023/06/22 05:14:56;;;;;;;7.88;5.50;;;;;;;-144.57;100.00;62443.72;4954226;29;20047;-61
2023/06/22 05:17:22;;;;;;;10.38;5.10;;;;;;;-144.57;100.00;62443.72;4955068;29;20121;-59
2023/06/22 05:19:48;;;;;;;11.50;5.43;;;;;;;-144.57;100.00;62443.72;4937814;29;20047;-61
2023/06/22 05:22:17;;;;;;;13.13;5.75;;;;;;;-144.57;100.00;62443.72;4955318;29;20050;-61
2023/06/22 05:24:43;;;;;;;15.80;6.80;;;;;;;-144.57;100.00;62443.72;4955204;29;20043;-61
2023/06/22 05:27:12;;;;;;;13.02;6.60;;;;;;;-144.57;100.00;62443.72;4954027;29;20069;-60
2023/06/22 05:29:37;;;;;;;19.13;7.05;;;;;;;-144.57;100.00;62443.72;4937772;29;20100;-60
2023/06/22 05:32:04;;;;;;;7.97;5.65;;;;;;;-144.57;100.00;62443.72;4921902;29;20633;-62
2023/06/22 05:34:29;;;;;;;11.75;5.82;;;;;;;-144.57;100.00;62443.72;4954737;29;20412;-59
2023/06/22 05:36:55;;;;;;;8.23;5.20;;;;;;;-144.57;100.00;62443.72;4937512;29;20074;-61
2023/06/22 05:39:21;;;;;;;11.40;5.30;;;;;;;-144.57;100.00;62443.72;4954983;29;20043;-60
2023/06/22 05:41:46;;;;;;;11.77;5.60;;;;;;;-144.57;100.00;62443.72;4954780;29;20044;-60
2023/06/22 05:44:12;;;;;;;7.40;4.82;;;;;;;-144.57;100.00;62443.72;4954734;29;20065;-61
2023/06/22 05:46:46;;;;;;;6.18;5.10;;;;;;;-144.57;100.00;62443.72;4953304;29;20043;-60
2023/06/22 05:49:12;;;;;;;8.60;5.50;;;;;;;-144.57;100.00;62443.72;4937266;29;20039;-60
2023/06/22 05:51:38;;;;;;;10.10;5.07;;;;;;;-144.57;100.00;62443.72;4954612;29;20134;-60
2023/06/22 05:54:04;;;;;;;6.38;5.15;;;;;;;-144.57;100.00;62443.72;4953138;28;20094;-60
2023/06/22 05:56:30;;;;;;;6.07;4.45;;;;;;;-144.57;100.00;62443.72;4953360;29;20058;-60
2023/06/22 05:58:55;;;;;;;6.07;4.55;;;;;;;-144.57;100.00;62443.72;4937239;29;20035;-59
2023/06/22 06:01:21;;;;;;;8.80;5.00;;;;;;;-144.57;100.00;62443.72;4954385;29;20102;-58
2023/06/22 06:03:49;;;;;;;7.07;4.68;;;;;;;-144.57;100.00;62443.72;4954405;29;20031;-59
2023/06/22 06:06:15;;;;;;;8.02;4.80;;;;;;;-144.57;100.00;62443.72;4953063;29;20058;-60
2023/06/22 06:08:41;;;;;;;7.55;5.07;;;;;;;-144.57;100.00;62443.72;4954236;29;20054;-61
2023/06/22 06:11:07;;;;;;;6.85;4.65;;;;;;;-144.57;100.00;62443.72;4953189;29;20055;-59
2023/06/22 06:13:32;;;;;;;8.43;5.68;;;;;;;-144.57;100.00;62443.72;4954159;29;20050;-61
2023/06/22 06:15:59;;;;;;;5.30;4.57;;;;;;;-144.57;100.00;62443.72;4954230;28;20071;-59
2023/06/22 06:18:25;;;;;;;8.75;4.57;;;;;;;-144.57;100.00;62443.72;4936649;29;20039;-59
2023/06/22 06:20:50;;;;;;;6.38;4.50;;;;;;;-144.57;100.00;62443.72;4953948;29;20425;-60
2023/06/22 06:23:16;;;;;;;7.95;4.72;;;;;;;-144.57;100.00;62443.72;4953964;29;20058;-61
2023/06/22 06:25:42;;;;;;;6.18;4.50;;;;;;;-144.57;100.00;62443.72;4954280;29;20142;-60
2023/06/22 06:28:08;;;;;;;6.93;4.25;;;;;;;-144.57;100.00;62443.72;4920850;29;20051;-62
2023/06/22 06:30:33;;;;;;;8.57;4.95;;;;;;;-144.57;100.00;62443.72;4954220;29;20039;-60
2023/06/22 06:32:59;;;;;;;6.28;4.55;;;;;;;-144.57;100.00;62443.72;4953850;29;20039;-61
2023/06/22 06:35:25;;;;;;;7.28;4.35;;;;;;;-144.57;100.00;62443.72;4954000;29;20048;-60
2023/06/22 06:37:51;;;;;;;6.68;4.65;;;;;;;-144.57;100.00;62443.72;4936326;29;20066;-62
2023/06/22 06:40:17;;;;;;;8.82;4.65;;;;;;;-144.57;100.00;62443.72;4952193;29;20103;-60
2023/06/22 06:42:48;;;;;;;6.25;4.75;;;;;;;-144.57;100.00;62443.72;4952305;29;20043;-61
2023/06/22 06:45:25;;;;;;;6.35;4.63;;;;;;;-144.57;100.00;62443.72;4936554;29;20493;-60
2023/06/22 06:47:51;;;;;;;11.02;5.28;;;;;;;-144.57;100.00;62443.72;4953486;29;20063;-60
2023/06/22 06:50:17;;;;;;;8.93;4.90;;;;;;;-144.57;100.00;62443.72;4952245;29;20390;-60
2023/06/22 06:52:43;;;;;;;9.02;5.22;;;;;;;-144.57;100.00;62443.72;4936429;29;20054;-60
2023/06/22 06:55:11;;;;;;;7.32;4.55;;;;;;;-144.57;100.00;62443.72;4953805;29;20039;-61
2023/06/22 06:57:41;;;;;;;8.35;4.90;;;;;;;-144.57;100.00;62443.72;4953762;29;20059;-59
2023/06/22 07:00:11;;;;;;;6.60;4.22;;;;;;;-144.57;100.00;62443.72;4953730;29;20043;-62
2023/06/22 07:02:39;;;;;;;7.90;5.20;;;;;;;-144.57;100.00;62443.72;4953183;29;20469;-60
2023/06/22 07:05:06;;;;;;;5.00;4.03;;;;;;;-144.57;100.00;62443.72;4952986;28;20134;-61
2023/06/22 07:07:32;;;;;;;5.10;4.60;;;;;;;-144.57;100.00;62443.72;4952090;28;20047;-60
2023/06/22 07:09:57;;;;;;;8.50;4.63;;;;;;;-144.57;100.00;62443.72;4936079;29;20154;-60
2023/06/22 07:12:23;;;;;;;6.13;4.65;;;;;;;-144.57;100.00;62443.72;4953509;29;20051;-61
2023/06/22 07:14:50;;;;;;;6.32;4.60;;;;;;;-144.57;100.00;62443.72;4953446;29;20106;-60
2023/06/22 07:17:15;;;;;;;5.57;4.40;;;;;;;-144.57;100.00;62443.72;4953134;29;20061;-60
2023/06/22 07:19:42;;;;;;;7.75;4.50;;;;;;;-144.57;100.00;62443.72;4953391;29;20039;-59
2023/06/22 07:22:07;;;;;;;6.35;4.00;;;;;;;-144.57;100.00;62443.72;4953071;29;20043;-60
2023/06/22 07:24:33;;;;;;;5.95;4.30;;;;;;;-144.57;100.00;62443.72;4953210;29;20043;-59
2023/06/22 07:26:59;;;;;;;11.13;4.35;;;;;;;-144.57;100.00;62443.72;4952810;29;20062;-60
2023/06/22 07:29:26;;;;;;;8.60;5.30;;;;;;;-144.57;100.00;62443.72;4951625;29;20039;-60
2023/06/22 07:31:52;;;;;;;6.20;4.35;;;;;;;-144.57;100.00;62443.72;4953008;29;20047;-60
2023/06/22 07:34:18;;;;;;;7.05;4.05;;;;;;;-144.57;100.00;62443.72;4953098;29;20098;-60
2023/06/22 07:36:45;;;;;;;8.43;4.40;;;;;;;-144.57;100.00;62443.72;4952766;29;20051;-60
2023/06/22 07:39:11;;;;;;;6.70;4.10;;;;;;;-144.57;100.00;62443.72;4951475;28;20079;-59
2023/06/22 07:41:39;;;;;;;7.60;4.90;;;;;;;-144.57;100.00;62443.72;4953153;29;20094;-61
2023/06/22 07:44:06;;;;;;;5.20;3.95;;;;;;;-144.57;100.00;62443.72;4952922;29;20159;-60
2023/06/22 07:46:32;;;;;;;6.45;4.25;;;;;;;-144.57;100.00;62443.72;4919455;29;20043;-60
2023/06/22 07:48:58;;;;;;;5.95;4.32;;;;;;;-144.57;100.00;62443.72;4952875;29;20055;-60
2023/06/22 07:51:24;;;;;;;6.88;4.47;;;;;;;-144.57;100.00;62443.72;4952631;29;20259;-59
2023/06/22 07:53:49;;;;;;;12.50;4.40;;;;;;;-144.57;100.00;62443.72;4951494;28;20138;-60
2023/06/22 07:56:18;;;;;;;6.47;4.43;;;;;;;-144.57;100.00;62443.72;4935405;29;20047;-60
2023/06/22 07:58:46;;;;;;;7.35;4.30;;;;;;;-144.57;100.00;62443.72;4951558;29;20117;-59
2023/06/22 08:01:12;;;;;;;6.47;4.40;;;;;;;-144.57;100.00;62443.72;4935547;29;20530;-60
2023/06/22 08:03:39;;;;;;;8.38;4.28;;;;;;;-144.57;100.00;62443.72;4952627;29;20051;-60
2023/06/22 08:06:05;;;;;;;5.93;4.53;;;;;;;-144.57;100.00;62443.72;4951361;29;20466;-60
2023/06/22 08:08:31;;;;;;;8.43;4.20;;;;;;;-144.57;100.00;62443.72;4951244;29;20106;-60
2023/06/22 08:10:57;;;;;;;5.95;4.20;;;;;;;-144.57;100.00;62443.72;4952595;29;20505;-61
2023/06/22 08:13:23;;;;;;;8.00;4.00;;;;;;;-144.57;100.00;62443.72;4935284;29;20082;-58
2023/06/22 08:15:49;;;;;;;6.38;4.30;;;;;;;-144.57;100.00;62443.72;4952545;28;20059;-60
2023/06/22 08:18:16;;;;;;;5.88;4.18;;;;;;;-144.57;100.00;62443.72;4955670;29;20053;-60
2023/06/22 08:20:42;;;;;;;6.38;4.40;;;;;;;-144.57;100.00;62443.72;4956554;29;20056;-58
2023/06/22 08:23:08;;;;;;;8.38;4.68;;;;;;;-144.57;100.00;62443.72;4956459;29;20043;-61
2023/06/22 08:25:36;;;;;;;8.60;4.63;;;;;;;-144.57;100.00;62443.72;4938909;29;20063;-60
2023/06/22 08:28:05;;;;;;;8.43;4.55;;;;;;;-144.57;100.00;62443.72;4938747;29;20231;-61
2023/06/22 08:30:30;;;;;;;4.80;4.00;;;;;;;-144.57;100.00;62443.72;4955730;29;20054;-61
2023/06/22 08:32:56;;;;;;;7.68;4.70;;;;;;;-144.57;100.00;62443.72;4954735;29;20054;-61
2023/06/22 08:35:24;;;;;;;6.38;4.50;;;;;;;-144.57;100.00;62443.72;4956054;29;20186;-61
2023/06/22 08:37:52;;;;;;;6.82;4.20;;;;;;;-144.57;100.00;62443.72;4922655;29;20043;-59
2023/06/22 08:40:19;;;;;;;7.38;4.85;;;;;;;-144.57;100.00;62443.72;4955982;29;20039;-61
2023/06/22 08:42:45;;;;;;;8.25;4.50;;;;;;;-144.57;100.00;62443.72;4938676;29;20451;-61
2023/06/22 08:45:12;;;;;;;7.57;4.72;;;;;;;-144.57;100.00;62443.72;4955878;29;20129;-60
2023/06/22 08:47:38;;;;;;;5.50;4.32;;;;;;;-144.57;100.00;62443.72;4955363;29;20071;-60
2023/06/22 08:50:04;;;;;;;6.50;4.47;;;;;;;-144.57;100.00;62443.72;4938334;29;20043;-60
2023/06/22 08:52:31;;;;;;;6.07;4.38;;;;;;;-144.57;100.00;62443.72;4938671;29;20051;-61
2023/06/22 08:54:58;;;;;;;5.10;4.25;;;;;;;-144.57;100.00;62443.72;4938323;29;20054;-61
2023/06/22 08:57:23;;;;;;;5.88;4.60;;;;;;;-144.57;100.00;62443.72;4955545;29;20054;-61
2023/06/22 08:59:52;;;;;;;6.97;4.18;;;;;;;-144.57;100.00;62443.72;4955838;29;20282;-61
2023/06/22 09:02:19;;;;;;;5.97;4.15;;;;;;;-144.57;100.00;62443.72;4955313;29;20110;-60
2023/06/22 09:04:45;;;;;;;6.40;4.63;;;;;;;-144.57;100.00;62443.72;4955482;29;20098;-60
2023/06/22 09:07:11;;;;;;;7.15;4.90;;;;;;;-144.57;100.00;62443.72;4955320;29;20450;-61
2023/06/22 09:09:37;;;;;;;4.95;4.43;;;;;;;-144.57;100.00;62443.72;4955286;29;20098;-61
2023/06/22 09:12:03;;;;;;;5.75;4.82;;;;;;;-144.57;100.00;62443.72;4954202;29;20134;-59
2023/06/22 09:14:29;;;;;;;6.60;4.43;;;;;;;-144.57;100.00;62443.72;4955467;29;20043;-61
2023/06/22 09:16:54;;;;;;;7.38;4.70;;;;;;;-144.57;100.00;62443.72;4955306;29;20142;-61
2023/06/22 09:19:20;;;;;;;5.68;5.03;;;;;;;-144.57;100.00;62443.72;4953827;29;20042;-60
2023/06/22 09:21:46;;;;;;;7.60;4.95;;;;;;;-144.57;100.00;62443.72;4955171;29;20053;-62
2023/06/22 09:24:12;;;;;;;7.82;5.03;;;;;;;-144.57;100.00;62443.72;4955279;29;20047;-61
2023/06/22 09:26:38;;;;;;;10.77;4.82;;;;;;;-144.57;100.00;62443.72;4953893;29;20058;-61
2023/06/22 09:29:05;;;;;;;5.55;4.50;;;;;;;-144.57;100.00;62443.72;4954598;28;20043;-60
2023/06/22 09:31:31;;;;;;;5.13;4.28;;;;;;;-144.57;100.00;62443.72;4937614;29;20054;-60
2023/06/22 09:33:57;;;;;;;8.60;5.05;;;;;;;-144.57;100.00;62443.72;4954994;28;20055;-60
2023/06/22 09:36:22;;;;;;;6.70;5.00;;;;;;;-144.57;100.00;62443.72;4954504;29;20073;-60
2023/06/22 09:38:52;;;;;;;5.65;4.85;;;;;;;-144.57;100.00;62443.72;4954625;29;20062;-60
2023/06/22 09:41:18;;;;;;;8.93;4.80;;;;;;;-144.57;100.00;62443.72;4953450;29;20058;-61
2023/06/22 09:43:43;;;;;;;7.10;4.78;;;;;;;-144.57;100.00;62443.72;4937545;29;20051;-60
2023/06/22 09:46:10;;;;;;;8.02;4.80;;;;;;;-144.57;100.00;62443.72;4937459;29;20051;-61
2023/06/22 09:48:36;;;;;;;5.32;4.45;;;;;;;-144.57;100.00;62443.72;4954591;29;20175;-61
2023/06/22 09:51:01;;;;;;;6.20;5.00;;;;;;;-144.57;100.00;62443.72;4937680;29;20133;-62
2023/06/22 09:53:28;;;;;;;6.90;4.53;;;;;;;-144.57;100.00;62443.72;4954669;29;20502;-61
2023/06/22 09:55:54;;;;;;;5.70;4.57;;;;;;;-144.57;100.00;62443.72;4954735;29;20043;-60
2023/06/22 09:58:19;;;;;;;5.97;4.80;;;;;;;-144.57;100.00;62443.72;4954506;29;20126;-60
2023/06/22 10:00:45;;;;;;;10.55;4.70;;;;;;;-144.57;100.00;62443.72;4954838;29;20133;-63
2023/06/22 10:03:10;;;;;;;6.15;4.40;;;;;;;-144.57;100.00;62443.72;4954411;29;20070;-61
2023/06/22 10:05:36;;;;;;;9.07;4.85;;;;;;;-144.57;100.00;62443.72;4954336;29;20051;-60
2023/06/22 10:08:02;;;;;;;5.65;5.15;;;;;;;-144.57;100.00;62443.72;4954203;29;20505;-62
2023/06/22 10:10:28;;;;;;;8.80;5.20;;;;;;;-144.57;100.00;62443.72;4954524;29;20035;-60
2023/06/22 10:12:58;;;;;;;8.23;4.88;;;;;;;-144.57;100.00;62443.72;4954111;29;20051;-60
2023/06/22 10:15:24;;;;;;;;;;;;;;;-144.57;100.00;62443.72;4937537;29;20058;-60
2023/06/22 10:17:49;;;;;;;6.45;4.82;;;;;;;-144.57;100.00;62443.72;4952961;29;19926;-60
2023/06/22 10:20:17;;;;;;;7.03;5.10;;;;;;;-144.57;100.00;62443.72;4953760;29;20086;-59
2023/06/22 10:22:44;;;;;;;11.60;4.70;;;;;;;-144.57;100.00;62443.72;4936836;29;20125;-60
2023/06/22 10:25:10;;;;;;;7.28;4.70;;;;;;;-144.57;100.00;62443.72;4936449;29;20047;-60
2023/06/22 10:27:39;;;;;;;7.20;4.90;;;;;;;-144.57;100.00;62443.72;4953816;29;20055;-61
2023/06/22 10:30:06;;;;;;;5.53;4.88;;;;;;;-144.57;100.00;62443.72;4954261;29;20098;-60
2023/06/22 10:32:32;;;;;;;8.27;4.85;;;;;;;-144.57;100.00;62443.72;4936607;29;20420;-61
2023/06/22 10:34:58;;;;;;;8.82;5.15;;;;;;;-144.57;100.00;62443.72;4953597;29;20122;-60
2023/06/22 10:37:24;;;;;;;5.78;4.55;;;;;;;-144.57;100.00;62443.72;4953903;29;20106;-61
2023/06/22 10:39:50;;;;;;;5.63;4.72;;;;;;;-144.57;100.00;62443.72;4953231;28;20383;-60
2023/06/22 10:42:15;;;;;;;6.47;4.53;;;;;;;-144.57;100.00;62443.72;4953932;29;20098;-62
2023/06/22 10:44:43;;;;;;;10.30;4.88;;;;;;;-144.57;100.00;62443.72;4954013;29;20497;-59
2023/06/22 10:47:11;;;;;;;6.97;4.70;;;;;;;-144.57;100.00;62443.72;4933136;29;20411;-60
2023/06/22 10:49:40;;;;;;;5.28;4.47;;;;;;;-144.57;100.00;62443.72;4933195;29;20051;-59
2023/06/22 10:52:07;;;;;;;10.00;4.82;;;;;;;-144.57;100.00;62443.72;4934727;29;20052;-60
2023/06/22 10:54:33;;;;;;;8.32;4.72;;;;;;;-144.57;100.00;62443.72;4932966;29;20059;-59
2023/06/22 10:57:00;;;;;;;8.18;5.22;;;;;;;-144.57;100.00;62443.72;4934320;29;20135;-60
2023/06/22 10:59:27;;;;;;;6.22;4.50;;;;;;;-144.57;100.00;62443.72;4949086;29;20047;-59
2023/06/22 11:01:53;;;;;;;6.32;5.13;;;;;;;-144.57;100.00;62443.72;4934329;29;20521;-61
2023/06/22 11:04:19;;;;;;;8.43;4.63;;;;;;;-144.57;100.00;62443.72;4933065;29;20043;-59