Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 16:13:37;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5102617;27;20618;-50
2021/01/24 16:16:03;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5076835;28;20852;-50
2021/01/24 16:18:29;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5077777;28;20450;-49
2021/01/24 16:20:54;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5079993;28;20517;-50
2021/01/24 16:23:20;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5079299;28;20930;-49
2021/01/24 16:25:46;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5083630;28;20176;-49
2021/01/24 16:28:13;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5079454;28;20437;-52
2021/01/24 16:30:39;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5081246;28;20254;-50
2021/01/24 16:33:05;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5084243;28;20474;-49
2021/01/24 16:35:31;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5085415;28;20689;-52
2021/01/24 16:37:57;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5087112;28;20450;-50
2021/01/24 16:40:23;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5087339;28;20418;-49
2021/01/24 16:42:49;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5090160;28;20193;-51
2021/01/24 16:45:15;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5090437;28;20465;-51
2021/01/24 16:47:40;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5094977;28;20939;-51
2021/01/24 16:50:07;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5083590;28;20435;-49
2021/01/24 16:52:33;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5072831;28;20310;-50
2021/01/24 16:55:01;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5076477;28;20587;-49
2021/01/24 16:57:26;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5076233;28;20435;-49
2021/01/24 16:59:52;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5077683;28;20423;-49
2021/01/24 17:02:19;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5072218;28;20195;-50
2021/01/24 17:04:44;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5071222;28;20567;-49
2021/01/24 17:07:10;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5072281;28;20430;-50
2021/01/24 17:09:36;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5074968;28;20538;-51
2021/01/24 17:12:03;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5072214;28;20699;-51
2021/01/24 17:14:28;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5071352;28;20213;-49
2021/01/24 17:16:54;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5071929;28;20424;-50
2021/01/24 17:19:20;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5077827;28;20254;-52
2021/01/24 17:21:50;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5080681;28;20275;-52
2021/01/24 17:24:17;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5070068;28;20458;-51
2021/01/24 17:26:43;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5066328;28;20415;-50
2021/01/24 17:29:10;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5062391;28;20948;-49
2021/01/24 17:31:36;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5056141;28;20472;-49
2021/01/24 17:34:02;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056928;28;20904;-50
2021/01/24 17:36:28;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5058183;28;20200;-49
2021/01/24 17:38:53;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054731;28;20279;-49
2021/01/24 17:41:19;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5063263;28;20855;-50
2021/01/24 17:43:46;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5062713;28;20292;-49
2021/01/24 17:46:12;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5058720;28;20446;-54
2021/01/24 17:48:37;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5064633;28;20444;-55
2021/01/24 17:51:03;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5061438;28;20213;-51
2021/01/24 17:53:29;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5063292;28;20633;-53
2021/01/24 17:55:55;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5065440;28;20185;-50
2021/01/24 17:58:21;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5066525;28;20439;-47
2021/01/24 18:00:47;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5075168;28;20534;-47
2021/01/24 18:03:13;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5064576;28;20542;-47
2021/01/24 18:05:39;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5067269;28;20312;-48
2021/01/24 18:08:05;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5057081;28;20456;-48
2021/01/24 18:10:31;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5068070;28;20500;-48
2021/01/24 18:12:57;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5066497;28;20471;-47
2021/01/24 18:15:23;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5066982;28;20214;-49
2021/01/24 18:17:49;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5069534;28;20454;-48
2021/01/24 18:20:15;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5060650;28;21412;-52
2021/01/24 18:22:41;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5067746;28;20463;-51
2021/01/24 18:25:07;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5060757;28;20480;-48
2021/01/24 18:27:33;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5061904;28;20193;-50
2021/01/24 18:29:59;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5060779;28;20441;-53
2021/01/24 18:32:25;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5062632;28;20209;-48
2021/01/24 18:34:50;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5060852;28;20201;-48
2021/01/24 18:37:16;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5061087;28;20182;-49
2021/01/24 18:39:41;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5064848;28;20173;-47
2021/01/24 18:42:07;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5060872;28;20676;-47
2021/01/24 18:44:33;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5060179;28;20237;-49
2021/01/24 18:46:59;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5052584;28;20449;-48
2021/01/24 18:49:24;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5063165;28;20193;-50
2021/01/24 18:51:50;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5061220;28;20545;-47
2021/01/24 18:54:15;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5059301;28;20209;-48
2021/01/24 18:56:41;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5061782;28;20207;-50
2021/01/24 18:59:07;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5060533;28;20274;-48
2021/01/24 19:01:33;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5061237;28;20186;-48
2021/01/24 19:03:59;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5062299;28;20359;-48
2021/01/24 19:06:26;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5068267;28;20440;-50
2021/01/24 19:08:52;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5073305;28;20433;-48
2021/01/24 19:11:18;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5063868;28;20439;-50
2021/01/24 19:13:43;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5066509;28;20217;-48
2021/01/24 19:16:09;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5057762;28;20190;-49
2021/01/24 19:18:34;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5059804;28;20221;-51
2021/01/24 19:21:00;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056885;28;20744;-52
2021/01/24 19:23:26;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5061067;28;20196;-48
2021/01/24 19:25:52;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5061674;28;20212;-49
2021/01/24 19:28:18;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5059290;28;20476;-48
2021/01/24 19:30:43;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5060158;28;20189;-48
2021/01/24 19:33:09;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056185;28;20197;-48
2021/01/24 19:35:35;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5060051;28;20631;-54
2021/01/24 19:38:01;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5060294;28;20200;-47
2021/01/24 19:40:31;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056971;28;20193;-50
2021/01/24 19:43:00;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056195;28;20760;-49
2021/01/24 19:45:27;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055869;28;20508;-47
2021/01/24 19:47:53;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5062868;28;20435;-49
2021/01/24 19:50:19;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5049629;28;20549;-48
2021/01/24 19:52:44;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5057538;28;20570;-49
2021/01/24 19:55:11;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5052757;28;20459;-52
2021/01/24 19:57:37;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5060307;28;21481;-52
2021/01/24 20:00:05;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5058580;28;20781;-50
2021/01/24 20:02:31;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5064096;28;20474;-49
2021/01/24 20:04:57;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5058408;28;20497;-48
2021/01/24 20:07:23;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5063306;28;20455;-51
2021/01/24 20:09:48;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5063716;28;20196;-50
2021/01/24 20:12:14;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5048390;28;20472;-48
2021/01/24 20:14:40;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5061313;28;20215;-49
2021/01/24 20:17:05;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5061047;28;20196;-49
2021/01/24 20:19:31;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5060853;28;20740;-50
2021/01/24 20:21:57;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5065389;28;20207;-50
2021/01/24 20:24:22;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5064514;28;20218;-48
2021/01/24 20:26:49;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5064942;28;20434;-49
2021/01/24 20:29:16;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5063627;28;20201;-51
2021/01/24 20:31:41;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5053568;28;20468;-55
2021/01/24 20:34:07;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5055476;28;20444;-55
2021/01/24 20:36:34;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5044829;28;20232;-49
2021/01/24 20:38:59;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5059980;28;20203;-50
2021/01/24 20:41:25;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5063355;28;20434;-49
2021/01/24 20:43:51;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5062569;28;20312;-48
2021/01/24 20:46:16;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054176;28;20174;-49
2021/01/24 20:48:42;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5046026;28;20235;-49
2021/01/24 20:51:08;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5053443;28;20715;-50
2021/01/24 20:53:34;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054972;28;20696;-49
2021/01/24 20:55:59;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5064119;28;20209;-49
2021/01/24 20:58:26;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5066893;28;20471;-50
2021/01/24 21:00:52;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5075112;28;20443;-49
2021/01/24 21:03:18;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5068013;28;20492;-49
2021/01/24 21:05:44;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5068490;28;20433;-49
2021/01/24 21:08:09;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5062369;28;20189;-50
2021/01/24 21:10:35;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054859;28;20230;-53
2021/01/24 21:13:01;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5061127;28;20243;-50
2021/01/24 21:15:27;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5058571;28;20498;-49
2021/01/24 21:17:52;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5059574;28;20185;-50
2021/01/24 21:20:19;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5062503;28;20203;-51
2021/01/24 21:22:46;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5054853;28;20215;-53
2021/01/24 21:25:13;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5053263;28;20466;-55
2021/01/24 21:27:40;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5055316;28;21092;-50
2021/01/24 21:30:06;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5056811;28;20961;-50
2021/01/24 21:32:32;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5056825;28;20573;-49
2021/01/24 21:34:57;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5057397;28;20487;-54
2021/01/24 21:37:23;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5051849;28;20188;-51
2021/01/24 21:39:49;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5055935;28;20237;-51
2021/01/24 21:42:14;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5057212;28;20200;-54
2021/01/24 21:44:40;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5065759;28;21239;-50
2021/01/24 21:47:06;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5059131;28;20959;-49
2021/01/24 21:49:31;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5055095;28;20280;-49
2021/01/24 21:51:57;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5060877;28;20213;-49
2021/01/24 21:54:23;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5060872;28;20677;-49
2021/01/24 21:56:48;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5062294;28;20197;-50
2021/01/24 21:59:14;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5072158;28;20199;-49
2021/01/24 22:01:40;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5065411;28;20831;-49
2021/01/24 22:04:05;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5060561;28;20206;-49
2021/01/24 22:06:31;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5055490;28;21184;-49
2021/01/24 22:08:57;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5061699;28;20205;-49
2021/01/24 22:11:22;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5061550;28;20303;-51
2021/01/24 22:13:48;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5066471;28;20362;-50
2021/01/24 22:16:13;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5065330;28;20223;-52
2021/01/24 22:18:39;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5065909;28;20565;-51
2021/01/24 22:21:05;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5060780;28;20177;-50
2021/01/24 22:23:34;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5056234;28;20195;-50
2021/01/24 22:25:59;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5051301;28;20225;-50
2021/01/24 22:28:26;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5061090;28;20470;-50
2021/01/24 22:30:52;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5065852;28;20252;-50
2021/01/24 22:33:19;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5064502;28;20471;-50
2021/01/24 22:35:45;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5060669;28;20557;-54
2021/01/24 22:38:11;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5055961;28;20450;-49
2021/01/24 22:40:37;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5057564;28;20793;-49
2021/01/24 22:43:03;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5055915;28;20442;-50
2021/01/24 22:45:29;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5051338;28;20210;-51
2021/01/24 22:47:54;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5047049;28;20453;-50
2021/01/24 22:50:20;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5063510;28;20249;-48
2021/01/24 22:52:45;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5064862;28;20941;-53
2021/01/24 22:55:12;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5058372;28;20256;-49
2021/01/24 22:57:37;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5060496;28;20193;-52
2021/01/24 23:00:14;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5071376;28;20442;-52
2021/01/24 23:02:40;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5057654;28;20616;-49
2021/01/24 23:05:07;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5073415;28;21029;-50
2021/01/24 23:07:33;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5063450;28;20447;-50
2021/01/24 23:09:59;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5066334;28;20426;-49
2021/01/24 23:12:25;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5063828;28;20468;-49
2021/01/24 23:14:50;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5062894;28;20216;-49
2021/01/24 23:17:16;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5051635;28;20434;-50
2021/01/24 23:19:42;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5053293;28;20199;-51
2021/01/24 23:22:08;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5063432;28;20208;-49
2021/01/24 23:24:33;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5057240;28;20273;-49
2021/01/24 23:27:02;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5061108;28;20992;-53
2021/01/24 23:29:28;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5057942;28;20181;-49
2021/01/24 23:31:54;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5050578;28;20669;-51
2021/01/24 23:34:20;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5064272;28;21127;-49
2021/01/24 23:36:46;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5065266;28;20322;-49
2021/01/24 23:39:12;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5064180;28;20526;-53
2021/01/24 23:41:37;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5049840;28;20178;-51
2021/01/24 23:44:03;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5063594;28;20541;-50
2021/01/24 23:46:29;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5061178;28;20186;-50
2021/01/24 23:48:55;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5058332;28;20380;-50
2021/01/24 23:51:21;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5065202;28;20447;-51
2021/01/24 23:53:47;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5061947;28;20840;-50
