Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:15;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5070435;28;20380;-71
2022/06/05 00:04:06;;;;;;;0.40;0.30;;;22.70;99.90;;;;;;5069953;28;20410;-71
2022/06/05 00:06:47;;;;;;;0.60;0.60;;;22.90;99.90;;;;;;5069873;28;20876;-71
2022/06/05 00:09:25;;;;;;;0.40;0.20;;;22.90;99.90;;;;;;5070521;28;20376;-70
2022/06/05 00:12:06;;;;;;;0.40;0.30;;;22.80;99.90;;;;;;5069719;28;20973;-71
2022/06/05 00:14:33;;;;;;;0.50;0.50;;;22.60;99.90;;;;;;5069663;28;20399;-71
2022/06/05 00:16:59;;;;;;;0.40;0.30;;;22.50;99.90;;;;;;5052300;28;20526;-71
2022/06/05 00:19:24;;;;;;;0.40;0.30;;;22.50;99.90;;;;;;5070342;28;20463;-71
2022/06/05 00:21:50;;;;;;;1.30;0.60;;;22.50;99.90;;;;;;5071768;28;20383;-71
2022/06/05 00:24:16;;;;;;;0.40;0.30;;;22.50;99.90;;;;;;5073896;28;20439;-71
2022/06/05 00:26:54;;;;;;;1.60;0.60;;;22.50;99.90;;;;;;5072009;28;20391;-71
2022/06/05 00:29:46;;;;;;;0.40;0.20;;;22.50;99.90;;;;;;5073879;28;20848;-71
2022/06/05 00:32:29;;;;;;;0.40;0.20;;;22.30;99.90;;;;;;5073746;28;20864;-71
2022/06/05 00:34:54;;;;;;;0.40;0.20;;;22.20;99.90;;;;;;5073251;28;20372;-71
2022/06/05 00:37:26;;;;;;;0.90;0.90;;;22.20;99.90;;;;;;5073887;28;20375;-71
2022/06/05 00:40:28;;;;;;;0.40;0.20;;;22.10;99.90;;;;;;5073161;28;20426;-71
2022/06/05 00:42:53;;;;;;;0.80;0.70;;;21.90;99.90;;;;;;5000765;28;20446;-71
2022/06/05 00:45:19;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5073825;28;20458;-69
2022/06/05 00:47:46;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5072765;28;20775;-69
2022/06/05 00:50:24;;;;;;;0.40;0.30;;;21.80;99.90;;;;;;5073703;28;20434;-68
2022/06/05 00:52:55;;;;;;;0.80;0.80;;;21.70;99.90;;;;;;5072844;28;20445;-69
2022/06/05 00:55:22;;;;;;;1.10;0.90;;;21.60;99.90;;;;;;5073720;28;20384;-69
2022/06/05 00:57:48;;;;;;;0.55;0.52;;;21.40;99.90;;;;;;5072887;28;20445;-69
2022/06/05 01:00:19;;;;;;;0.40;0.20;;;21.20;99.90;;;;;;5073406;28;20379;-69
2022/06/05 01:02:50;;;;;;;0.40;0.30;;;21.10;99.90;;;;;;5072614;28;20379;-69
2022/06/05 01:05:16;;;;;;;0.40;0.22;;;20.90;99.90;;;;;;5073195;28;20406;-69
2022/06/05 01:07:42;;;;;;;0.40;0.30;;;20.70;99.90;;;;;;5072468;28;20457;-69
2022/06/05 01:10:09;;;;;;;0.40;0.30;;;20.60;99.90;;;;;;5073610;28;20932;-70
2022/06/05 01:12:38;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5055033;28;20380;-70
2022/06/05 01:15:11;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;5073260;28;20468;-70
2022/06/05 01:17:43;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;5072700;28;20384;-70
2022/06/05 01:20:23;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;5073083;28;20461;-70
2022/06/05 01:23:08;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5072071;28;20384;-70
2022/06/05 01:25:39;;;;;;;0.40;0.30;;;20.80;99.90;;;;;;5073032;28;20412;-70
2022/06/05 01:28:14;;;;;;;0.63;0.47;;;20.80;99.90;;;;;;5072521;28;20364;-70
2022/06/05 01:30:49;;;;;;;0.40;0.20;;;20.80;99.90;;;;;;5072296;28;20383;-71
2022/06/05 01:33:27;;;;;;;0.40;0.30;;;20.70;99.90;;;;;;5072216;28;20826;-70
2022/06/05 01:36:17;;;;;;;0.40;0.30;;;20.70;99.90;;;;;;5071502;28;20945;-70
2022/06/05 01:39:00;;;;;;;0.40;0.30;;;20.60;99.90;;;;;;5071791;28;20387;-71
2022/06/05 01:41:45;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5072464;28;20856;-70
2022/06/05 01:44:18;;;;;;;0.40;0.30;;;20.50;99.90;;;;;;5071259;28;20424;-70
2022/06/05 01:46:44;;;;;;;0.40;0.30;;;20.60;99.90;;;;;;5071518;28;20391;-70
2022/06/05 01:49:16;;;;;;;0.40;0.35;;;20.50;99.90;;;;;;5072583;28;20376;-69
2022/06/05 01:51:58;;;;;;;0.40;0.30;;;20.50;99.90;;;;;;5071324;28;20517;-70
2022/06/05 01:54:46;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;5072399;28;20420;-70
2022/06/05 01:57:16;;;;;;;0.40;0.30;;;20.50;99.90;;;;;;5072574;28;20390;-70
2022/06/05 01:59:49;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5071529;28;20376;-70
2022/06/05 02:02:28;;;;;;;0.40;0.30;;;20.40;99.90;;;;;;5072395;28;20407;-70
2022/06/05 02:05:10;;;;;;;0.70;0.50;;;20.40;99.90;;;;;;5071496;28;20764;-70
2022/06/05 02:07:45;;;;;;;0.40;0.30;;;20.30;99.90;;;;;;5072073;28;20423;-70
2022/06/05 02:10:25;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;5072292;28;20722;-71
2022/06/05 02:12:53;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;5071239;28;20916;-70
2022/06/05 02:15:19;;;;;;;1.08;0.98;;;20.20;99.90;;;;;;5071872;28;20399;-70
2022/06/05 02:17:45;;;;;;;1.05;0.55;;;20.10;99.90;;;;;;5071073;28;20782;-70
2022/06/05 02:20:11;;;;;;;0.50;0.40;;;20.10;99.90;;;;;;5072377;28;20425;-70
2022/06/05 02:22:41;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;5054052;28;20455;-70
2022/06/05 02:25:08;;;;;;;1.92;1.73;;;20.10;99.90;;;;;;5071657;28;20456;-70
2022/06/05 02:27:34;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;5054100;28;20391;-70
2022/06/05 02:30:00;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;5053104;28;20380;-71
2022/06/05 02:32:46;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;5072060;28;20392;-70
2022/06/05 02:35:50;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;5072065;28;20466;-70
2022/06/05 02:38:39;;;;;;;0.50;0.40;;;20.00;99.90;;;;;;4989861;28;20406;-70
2022/06/05 02:41:19;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;5069205;28;20482;-70
2022/06/05 02:46:58;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5070612;28;20464;-71
2022/06/05 02:49:39;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;5071442;28;20442;-70
2022/06/05 02:52:07;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5052617;28;20502;-70
2022/06/05 02:54:43;;;;;;;0.50;0.40;;;20.10;99.90;;;;;;5071092;28;20756;-70
2022/06/05 02:57:09;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;5071045;28;20856;-71
2022/06/05 02:59:34;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;5070880;28;20396;-70
2022/06/05 03:04:44;;;;;;;1.30;1.20;;;20.10;99.90;;;;;;5070422;28;20490;-71
2022/06/05 03:07:10;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5070756;28;20759;-70
2022/06/05 03:09:35;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;5071418;28;20696;-70
2022/06/05 03:12:01;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;5070211;28;20560;-69
2022/06/05 03:14:27;;;;;;;0.40;0.22;;;20.00;99.90;;;;;;5071292;28;20387;-70
2022/06/05 03:16:53;;;;;;;1.10;1.10;;;20.00;99.90;;;;;;5070204;28;20861;-71
2022/06/05 03:19:19;;;;;;;0.47;0.43;;;20.00;99.90;;;;;;5052954;28;20380;-70
2022/06/05 03:21:45;;;;;;;1.30;1.10;;;20.00;99.90;;;;;;5070050;28;20399;-71
2022/06/05 03:24:11;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;5070665;28;20871;-70
2022/06/05 03:26:37;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;5070840;28;20380;-70
2022/06/05 03:29:03;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5069901;28;20376;-71
2022/06/05 03:31:29;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;5071021;28;20732;-70
2022/06/05 03:33:55;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;5070255;28;20384;-71
2022/06/05 03:36:21;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;5071258;28;20402;-70
2022/06/05 03:38:47;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;5069842;28;20380;-71
2022/06/05 03:41:16;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;5070782;28;20385;-71
2022/06/05 03:43:43;;;;;;;0.47;0.45;;;19.90;99.90;;;;;;5070296;28;20496;-70
2022/06/05 03:46:11;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5069945;28;20408;-70
2022/06/05 03:48:38;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5070354;28;20384;-70
2022/06/05 03:51:09;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;5069972;28;20494;-71
2022/06/05 03:53:35;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5070723;28;20390;-70
2022/06/05 03:56:01;;;;;;;0.52;0.43;;;19.40;99.90;;;;;;5069676;28;20752;-70
2022/06/05 03:58:26;;;;;;;0.60;0.50;;;19.30;99.90;;;;;;5070528;28;20409;-71
2022/06/05 04:00:52;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5051991;28;20755;-71
2022/06/05 04:03:18;;;;;;;1.10;1.00;;;19.00;99.90;;;;;;5070060;28;20380;-70
2022/06/05 04:05:44;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5070196;28;20499;-70
2022/06/05 04:08:14;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5069499;28;20386;-70
2022/06/05 04:10:40;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5070219;28;20388;-70
2022/06/05 04:13:06;;;;;;;0.97;0.97;;;18.80;99.90;;;;;;5069690;28;20871;-70
2022/06/05 04:15:40;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5070467;28;20745;-70
2022/06/05 04:18:07;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5069594;28;20709;-70
2022/06/05 04:20:33;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5070468;28;20399;-70
2022/06/05 04:23:00;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5069870;28;20383;-70
2022/06/05 04:25:26;;;;;;;0.75;0.60;;;18.60;99.90;;;;;;5070443;28;20728;-70
2022/06/05 04:27:52;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;5063316;28;20401;-70
2022/06/05 04:30:18;;;;;;;0.40;0.27;;;18.70;99.90;;;;;;5061274;28;20466;-70
2022/06/05 04:32:43;;;;;;;0.63;0.63;;;18.70;99.90;;;;;;5048766;28;20434;-70
2022/06/05 04:35:10;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5064363;28;20411;-70
2022/06/05 04:37:36;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5049817;28;20374;-70
2022/06/05 04:40:03;;;;;;;1.00;0.50;;;18.60;99.90;;;;;;5064489;28;20686;-70
2022/06/05 04:42:30;;;;;;;0.80;0.50;;;18.60;99.90;;;;;;5067675;28;20412;-70
2022/06/05 04:44:56;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5058457;28;20426;-70
2022/06/05 04:47:22;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5050160;28;20378;-70
2022/06/05 04:49:47;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;5057433;28;20392;-70
2022/06/05 04:52:14;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;5055525;28;20402;-70
2022/06/05 04:54:41;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5060148;28;20449;-70
2022/06/05 04:57:06;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5031342;28;20722;-70
2022/06/05 04:59:32;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5068840;28;20387;-70
2022/06/05 05:01:58;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5064644;28;20447;-70
2022/06/05 05:04:24;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5057939;28;20411;-70
2022/06/05 05:06:50;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5060290;28;20453;-71
2022/06/05 05:09:15;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5067751;28;20775;-70
2022/06/05 05:11:42;;;;;;;0.60;0.50;;;19.00;99.90;;;;;;5073045;28;20431;-70
2022/06/05 05:14:09;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5063275;28;20407;-71
2022/06/05 05:16:34;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;5066579;28;20399;-70
2022/06/05 05:19:00;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5062854;28;20401;-71
2022/06/05 05:21:26;;;;;;;0.87;0.30;;;18.80;99.90;;;;;;5047451;28;20399;-70
2022/06/05 05:23:53;;;;;;;0.90;0.90;;;18.80;99.90;;;;;;5066972;28;20766;-71
2022/06/05 05:26:22;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5051009;28;20392;-70
2022/06/05 05:28:48;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5056638;28;20887;-70
2022/06/05 05:31:20;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5063341;28;20400;-69
2022/06/05 05:33:48;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5063960;28;20382;-70
2022/06/05 05:36:14;;;;;;;1.30;0.90;;;18.80;99.90;;;;;;5071817;28;21296;-71
2022/06/05 05:42:04;;;;;;;0.47;0.40;;;18.80;99.90;;;;;;5072926;28;20375;-70
2022/06/05 05:44:09;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5071889;28;20731;-70
2022/06/05 05:46:35;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5072999;28;20526;-70
2022/06/05 05:49:00;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5071983;28;20378;-70
2022/06/05 05:51:26;;;;;;;2.60;1.00;;;18.70;99.90;;;;;;5072736;28;20466;-70
2022/06/05 05:53:52;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5071957;28;20474;-71
2022/06/05 05:56:18;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;5072197;28;20466;-70
2022/06/05 05:58:44;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5071753;28;20475;-71
2022/06/05 06:01:12;;;;;;;0.88;0.88;;;19.40;99.90;;;;;;5069324;28;20387;-69
2022/06/05 06:03:38;;;;;;;1.70;0.80;;;19.30;99.90;;;;;;5063352;28;20393;-70
2022/06/05 06:06:04;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5061500;28;20522;-69
2022/06/05 06:08:30;;;;;;;0.55;0.55;;;19.30;99.90;;;;;;5070973;28;20398;-70
2022/06/05 06:10:56;;;;;;;0.47;0.40;;;19.30;99.90;;;;;;5071747;28;20383;-72
2022/06/05 06:13:22;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5064832;28;20406;-71
2022/06/05 06:15:49;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5070879;28;20798;-69
2022/06/05 06:18:15;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5068357;28;20421;-71
2022/06/05 06:20:41;;;;;;;0.40;0.20;;;19.40;99.90;;;;;;5062135;28;20400;-70
2022/06/05 06:23:06;;;;;;;0.90;0.82;;;19.30;99.90;;;;;;5066416;28;20495;-71
2022/06/05 06:25:32;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5070218;28;20411;-71
2022/06/05 06:27:58;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;5066753;28;20492;-71
2022/06/05 06:30:24;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5071588;28;20475;-70
2022/06/05 06:32:49;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5071616;28;20470;-71
2022/06/05 06:35:15;;;;;;;0.75;0.75;;;19.40;99.90;;;;;;5070947;28;20380;-71
2022/06/05 06:37:41;;;;;;;0.87;0.67;;;19.50;99.90;;;;;;5071561;28;20852;-71
2022/06/05 06:40:07;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5069049;28;20491;-71
2022/06/05 06:42:33;;;;;;;2.40;0.90;;;19.60;99.90;;;;;;5067825;28;20483;-71
2022/06/05 06:44:58;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;5068079;28;20506;-72
2022/06/05 06:47:24;;;;;;;0.52;0.52;;;19.50;99.90;;;;;;5050968;28;20816;-70
2022/06/05 06:49:50;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;5056846;28;20810;-71
2022/06/05 06:52:16;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5070650;28;20475;-71
2022/06/05 06:54:41;;;;;;;1.00;1.00;;;19.70;99.90;;;;;;5070396;28;20899;-71
2022/06/05 06:57:08;;;;;;;0.73;0.43;;;19.80;99.90;;;;;;5070195;28;20415;-71
2022/06/05 06:59:34;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5070584;28;20399;-70
2022/06/05 07:01:59;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5070317;28;20388;-71
2022/06/05 07:04:25;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5071008;28;20724;-71
2022/06/05 07:06:51;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5070940;28;20392;-70
2022/06/05 07:09:17;;;;;;;0.50;0.40;;;19.80;99.90;;;;;;5070452;28;20616;-71
2022/06/05 07:11:43;;;;;;;0.40;0.30;;;19.90;99.90;;;;;;5070665;28;20398;-71
2022/06/05 07:14:09;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;5058116;28;20845;-70
2022/06/05 07:16:37;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;5071284;28;20391;-70
2022/06/05 07:19:04;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5084628;28;20387;-71
2022/06/05 07:21:29;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;5050524;28;20498;-71
2022/06/05 07:23:56;;;;;;;0.40;0.30;;;20.40;99.90;;;;;;5071568;28;20487;-70
2022/06/05 07:26:24;;;;;;;0.50;0.40;;;20.40;99.90;;;;;;5070137;28;20379;-70
2022/06/05 07:28:49;;;;;;;0.57;0.52;;;20.50;99.90;;;;;;5069436;28;20464;-70
2022/06/05 07:31:17;;;;;;;0.40;0.30;;;20.60;99.90;;;;;;5069199;28;20482;-70
2022/06/05 07:33:43;;;;;;;0.40;0.32;;;20.70;99.90;;;;;;5070685;28;20388;-69
2022/06/05 07:36:12;;;;;;;1.00;1.00;;;20.80;99.90;;;;;;5069525;28;20384;-70
2022/06/05 07:38:40;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5070119;28;20511;-70
2022/06/05 07:41:07;;;;;;;0.90;0.90;;;21.00;99.90;;;;;;5069687;28;20387;-70
2022/06/05 07:43:33;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5069986;28;20420;-70
2022/06/05 07:46:04;;;;;;;0.50;0.40;;;21.10;99.90;;;;;;5069969;28;20464;-70
2022/06/05 07:48:30;;;;;;;0.40;0.30;;;21.20;99.90;;;;;;5070018;28;20400;-70
2022/06/05 07:56:41;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;5069483;28;20398;-70
2022/06/05 07:59:07;;;;;;;0.40;0.28;;;21.20;99.90;;;;;;5069242;28;20391;-71
2022/06/05 08:01:34;;;;;;;0.40;0.30;;;21.10;99.90;;;;;;5065382;28;20480;-71
2022/06/05 08:03:59;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;5066810;28;20449;-71
2022/06/05 08:06:25;;;;;;;0.40;0.30;;;21.10;99.90;;;;;;5069393;28;20388;-70
2022/06/05 08:08:51;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5070463;28;20410;-70
2022/06/05 08:11:17;;;;;;;0.40;0.20;;;21.40;99.90;;;;;;5069566;28;20383;-69
2022/06/05 08:13:43;;;;;;;1.10;0.70;;;21.40;99.90;;;;;;5070461;28;20402;-70
2022/06/05 08:16:11;;;;;;;0.82;0.82;;;21.40;99.90;;;;;;5056466;28;20415;-71
2022/06/05 08:18:37;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5068162;28;20392;-71
2022/06/05 08:21:03;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;5051403;28;20400;-76
2022/06/05 08:23:29;;;;;;;0.60;0.60;;;21.50;99.90;;;;;;5070191;28;20403;-70
2022/06/05 08:25:55;;;;;;;1.00;0.80;;;21.60;99.90;;;;;;5070143;28;20618;-70
2022/06/05 08:28:20;;;;;;;1.25;1.15;;;21.50;99.90;;;;;;5068810;28;20392;-69
2022/06/05 08:30:46;;;;;;;0.40;0.30;;;21.30;99.90;;;;;;5066372;28;20744;-70
2022/06/05 08:33:12;;;;;;;0.40;0.30;;;21.30;99.90;;;;;;5055164;28;20397;-69
2022/06/05 08:35:38;;;;;;;1.00;0.90;;;21.30;99.90;;;;;;5051760;28;20400;-70
2022/06/05 08:41:27;;;;;;;0.40;0.20;;;21.40;99.90;;;;;;5069558;28;20394;-70
2022/06/05 08:44:11;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;5071522;28;20771;-70
2022/06/05 08:46:42;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5073991;28;20399;-69
2022/06/05 08:49:14;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;5072623;28;20400;-70
2022/06/05 08:52:01;;;;;;;0.40;0.30;;;21.90;99.90;;;;;;5072551;28;20392;-70
2022/06/05 08:55:03;;;;;;;0.40;0.20;;;22.00;99.90;;;;;;5069702;28;20409;-71
2022/06/05 08:57:48;;;;;;;0.40;0.30;;;22.20;99.90;;;;;;5070843;28;20384;-70
2022/06/05 09:00:36;;;;;;;0.40;0.20;;;22.20;99.90;;;;;;5071898;28;20441;-70
2022/06/05 09:03:13;;;;;;;0.40;0.30;;;22.30;99.90;;;;;;5073282;28;20387;-69
2022/06/05 09:05:46;;;;;;;3.00;2.30;;;22.20;99.90;;;;;;5073535;28;20408;-71
2022/06/05 09:08:28;;;;;;;1.15;1.08;;;22.20;99.90;;;;;;5072650;28;20917;-71
2022/06/05 09:11:34;;;;;;;1.00;1.00;;;22.10;99.90;;;;;;5073454;28;20379;-71
2022/06/05 09:14:10;;;;;;;0.40;0.32;;;22.10;99.90;;;;;;5072978;28;20891;-69
2022/06/05 09:16:44;;;;;;;0.40;0.30;;;22.10;99.90;;;;;;5064466;28;20744;-71
2022/06/05 09:19:15;;;;;;;0.70;0.70;;;22.20;99.90;;;;;;5072612;28;20419;-71
2022/06/05 09:21:52;;;;;;;0.40;0.30;;;22.20;99.90;;;;;;5073080;28;20771;-70
2022/06/05 09:24:35;;;;;;;0.40;0.20;;;22.40;99.90;;;;;;5072175;28;20408;-70
2022/06/05 09:27:07;;;;;;;0.40;0.30;;;22.60;99.90;;;;;;5073238;28;20455;-70
2022/06/05 09:29:44;;;;;;;0.50;0.50;;;22.80;99.90;;;;;;5073137;28;20388;-71
2022/06/05 09:32:16;;;;;;;0.40;0.30;;;22.90;99.90;;;;;;5072267;28;20463;-70
2022/06/05 09:34:57;;;;;;;0.40;0.20;;;23.10;99.90;;;;;;5073105;28;20384;-71
2022/06/05 09:37:45;;;;;;;0.40;0.30;;;23.50;99.90;;;;;;5072258;28;20407;-71
2022/06/05 09:40:20;;;;;;;0.60;0.40;;;23.50;99.90;;;;;;5067524;28;20433;-71
2022/06/05 09:43:18;;;;;;;1.50;0.90;;;23.60;99.90;;;;;;5063615;28;20403;-70
2022/06/05 09:45:55;;;;;;;0.40;0.20;;;23.90;99.90;;;;;;5044657;28;20431;-70
2022/06/05 09:48:26;;;;;;;1.10;1.00;;;23.70;99.90;;;;;;5071824;28;20705;-70
2022/06/05 09:50:52;;;;;;;1.60;0.70;;;23.80;99.90;;;;;;5072955;28;20376;-71
2022/06/05 09:53:28;;;;;;;0.40;0.30;;;23.70;99.90;;;;;;5059426;28;20393;-70
2022/06/05 09:55:55;;;;;;;0.40;0.30;;;23.80;99.90;;;;;;5068090;28;20905;-71
2022/06/05 09:58:27;;;;;;;0.40;0.30;;;23.40;99.90;;;;;;5063756;28;20890;-72
2022/06/05 10:00:56;;;;;;;0.40;0.20;;;23.50;99.90;;;;;;5072512;28;20384;-71
2022/06/05 10:03:28;;;;;;;0.50;0.50;;;23.40;99.90;;;;;;5071990;28;20433;-70
2022/06/05 10:06:21;;;;;;;0.40;0.20;;;23.50;99.90;;;;;;5072407;28;20946;-70
2022/06/05 10:09:09;;;;;;;0.40;0.20;;;23.40;99.90;;;;;;5072447;28;20488;-71
2022/06/05 10:12:03;;;;;;;0.40;0.30;;;23.70;99.90;;;;;;5051545;28;20450;-74
2022/06/05 10:15:00;;;;;;;0.40;0.30;;;23.60;99.90;;;;;;5060152;28;20411;-72
2022/06/05 10:17:45;;;;;;;0.40;0.30;;;23.50;99.90;;;;;;5066533;28;20423;-72
2022/06/05 10:20:13;;;;;;;1.08;0.77;;;23.70;99.90;;;;;;5053507;28;20722;-73
2022/06/05 10:22:39;;;;;;;0.40;0.20;;;23.60;99.90;;;;;;5071787;28;20873;-69
2022/06/05 10:25:35;;;;;;;0.40;0.20;;;23.60;99.90;;;;;;5071577;28;20443;-69
2022/06/05 10:28:10;;;;;;;0.40;0.20;;;23.40;99.90;;;;;;5071988;28;20465;-71
2022/06/05 10:30:54;;;;;;;1.90;0.70;;;23.30;99.90;;;;;;5071491;28;20387;-69
2022/06/05 10:33:29;;;;;;;0.40;0.30;;;23.30;99.90;;;;;;5070984;28;20382;-69
2022/06/05 10:36:16;;;;;;;0.60;0.60;;;23.40;99.90;;;;;;5067992;28;20387;-69
2022/06/05 10:38:55;;;;;;;0.70;0.70;;;23.50;99.90;;;;;;5071769;28;20395;-71
2022/06/05 10:41:45;;;;;;;0.40;0.28;;;23.30;99.90;;;;;;5070671;28;20910;-69
2022/06/05 10:44:16;;;;;;;0.40;0.20;;;23.20;99.90;;;;;;5071024;28;20403;-70
2022/06/05 10:46:51;;;;;;;0.40;0.20;;;23.40;99.90;;;;;;5071779;28;20732;-69
2022/06/05 10:49:27;;;;;;;0.40;0.20;;;23.50;99.90;;;;;;5069768;28;20394;-69
2022/06/05 10:51:58;;;;;;;0.40;0.30;;;23.60;99.90;;;;;;5071577;28;20375;-70
2022/06/05 10:54:57;;;;;;;0.40;0.30;;;23.80;99.90;;;;;;5070477;28;20471;-69
2022/06/05 10:57:33;;;;;;;0.40;0.27;;;23.70;99.90;;;;;;5057447;28;20440;-68
2022/06/05 11:00:43;;;;;;;0.40;0.30;;;23.40;99.90;;;;;;5067774;28;20409;-68
2022/06/05 11:03:17;;;;;;;0.40;0.30;;;23.30;99.90;;;;;;4982087;28;20420;-68
2022/06/05 11:05:43;;;;;;;0.40;0.20;;;23.40;99.90;;;;;;5070471;28;20453;-69
2022/06/05 11:08:14;;;;;;;0.40;0.20;;;23.20;99.90;;;;;;5066787;28;20490;-69
2022/06/05 11:13:53;;;;;;;0.40;0.30;;;23.50;99.90;;;;;;5069963;28;20399;-69
2022/06/05 11:16:28;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;5067099;28;20398;-69
2022/06/05 11:19:16;;;;;;;0.80;0.80;;;23.60;99.90;;;;;;5063963;28;20744;-68
2022/06/05 11:21:43;;;;;;;0.40;0.30;;;23.80;99.90;;;;;;5064741;28;20461;-68
2022/06/05 11:24:31;;;;;;;0.40;0.20;;;24.20;99.90;;;;;;5062795;28;20430;-69
2022/06/05 11:27:11;;;;;;;0.40;0.20;;;24.60;99.90;;;;;;5061710;28;20764;-68
2022/06/05 11:30:04;;;;;;;1.70;1.00;;;24.40;99.90;;;;;;5070076;28;20467;-69
2022/06/05 11:32:45;;;;;;;0.40;0.30;;;24.70;99.90;;;;;;5052278;28;20384;-69
2022/06/05 11:35:26;;;;;;;0.40;0.20;;;25.00;99.50;;;;;;5062582;28;20402;-69
2022/06/05 11:38:03;;;;;;;0.40;0.20;;;24.90;99.90;;;;;;5060794;28;20524;-69
2022/06/05 11:40:45;;;;;;;0.40;0.30;;;24.70;99.90;;;;;;5057615;28;20464;-71
2022/06/05 11:43:26;;;;;;;0.40;0.20;;;24.30;99.90;;;;;;5054656;28;20450;-71
2022/06/05 11:46:19;;;;;;;0.40;0.20;;;24.20;99.70;;;;;;5061167;28;20415;-70
2022/06/05 11:49:21;;;;;;;0.40;0.30;;;23.70;99.90;;;;;;5065350;28;20415;-70
2022/06/05 11:52:19;;;;;;;0.40;0.20;;;23.60;99.90;;;;;;5069622;28;20380;-69
2022/06/05 11:55:04;;;;;;;0.40;0.20;;;23.50;99.90;;;;;;5070592;28;20387;-69
2022/06/05 11:57:41;;;;;;;0.40;0.20;;;23.50;99.90;;;;;;5067816;28;20388;-70
2022/06/05 12:00:18;;;;;;;0.40;0.20;;;23.90;99.90;;;;;;5070376;28;20411;-70
2022/06/05 12:02:53;;;;;;;0.40;0.20;;;23.90;99.80;;;;;;5052607;28;20407;-69
2022/06/05 12:05:49;;;;;;;0.40;0.20;;;23.80;99.90;;;;;;5069286;28;20434;-70
2022/06/05 12:08:21;;;;;;;0.40;0.20;;;23.80;99.90;;;;;;5070438;28;20395;-70
2022/06/05 12:10:59;;;;;;;0.40;0.20;;;23.70;99.90;;;;;;5070606;28;20403;-69
2022/06/05 12:13:25;;;;;;;0.40;0.20;;;23.70;99.90;;;;;;5069618;28;20432;-70
2022/06/05 12:16:09;;;;;;;0.40;0.20;;;23.90;99.90;;;;;;5069178;28;20852;-69
2022/06/05 12:18:48;;;;;;;0.40;0.20;;;24.10;99.90;;;;;;5073236;28;20922;-72
2022/06/05 12:21:33;;;;;;;0.40;0.30;;;24.10;99.90;;;;;;5074527;28;20380;-73
2022/06/05 12:24:34;;;;;;;0.40;0.20;;;24.10;99.90;;;;;;5074380;28;20395;-72
2022/06/05 12:27:16;;;;;;;0.40;0.20;;;24.20;99.90;;;;;;5056184;28;20472;-71
2022/06/05 12:29:50;;;;;;;0.40;0.30;;;24.40;99.90;;;;;;5073434;28;20395;-69
2022/06/05 12:32:26;;;;;;;0.50;0.50;;;24.40;99.90;;;;;;5073149;28;20732;-71
2022/06/05 12:35:01;;;;;;;0.40;0.20;;;24.50;99.90;;;;;;5052436;28;20765;-69
2022/06/05 12:37:36;;;;;;;0.40;0.20;;;24.50;99.90;;;;;;5065061;28;20376;-70
2022/06/05 12:40:03;;;;;;;0.40;0.20;;;24.50;99.90;;;;;;5074412;28;20415;-71
2022/06/05 12:42:53;;;;;;;0.40;0.20;;;24.60;99.90;;;;;;5073277;28;20871;-70
2022/06/05 12:45:27;;;;;;;0.40;0.20;;;24.90;99.20;;;;;;5073686;28;20522;-70
2022/06/05 12:47:57;;;;;;;0.40;0.20;;;24.90;99.50;;;;;;5062519;28;20461;-70
2022/06/05 12:50:47;;;;;;;0.40;0.20;;;24.70;99.40;;;;;;5052861;28;20932;-71
2022/06/05 12:53:40;;;;;;;0.40;0.20;;;24.20;99.90;;;;;;5056026;28;20910;-70
2022/06/05 12:56:27;;;;;;;0.40;0.20;;;24.60;99.90;;;;;;5065911;28;20417;-70
2022/06/05 12:59:14;;;;;;;0.40;0.30;;;24.80;99.60;;;;;;5063608;28;20409;-69
2022/06/05 13:01:58;;;;;;;0.40;0.20;;;24.90;99.40;;;;;;5069908;28;20516;-69
2022/06/05 13:04:35;;;;;;;0.40;0.30;;;25.30;99.80;;;;;;5034906;28;20417;-69
2022/06/05 13:07:03;;;;;;;0.40;0.30;;;25.80;98.00;;;;;;5055769;28;20858;-69
2022/06/05 13:09:39;;;;;;;0.40;0.20;;;25.40;97.40;;;;;;5061378;28;20389;-69
2022/06/05 13:12:31;;;;;;;0.40;0.30;;;25.50;97.80;;;;;;5053199;28;20738;-69
2022/06/05 13:15:10;;;;;;;0.40;0.30;;;25.80;97.10;;;;;;5042033;28;20423;-69
2022/06/05 13:17:48;;;;;;;0.40;0.20;;;25.70;95.70;;;;;;5070447;28;20412;-69
2022/06/05 13:20:37;;;;;;;0.40;0.30;;;25.80;95.60;;;;;;5069633;28;20403;-68
2022/06/05 13:23:29;;;;;;;0.40;0.30;;;25.70;95.60;;;;;;5068749;28;20389;-69
2022/06/05 13:26:16;;;;;;;0.40;0.30;;;25.80;96.20;;;;;;5065714;28;20439;-71
2022/06/05 13:28:48;;;;;;;0.40;0.20;;;26.10;94.80;;;;;;5071685;28;20388;-69
2022/06/05 13:31:21;;;;;;;0.40;0.20;;;26.40;94.20;;;;;;5073129;28;20479;-69
2022/06/05 13:34:12;;;;;;;0.40;0.20;;;26.30;95.20;;;;;;5072916;28;20384;-69
2022/06/05 13:37:06;;;;;;;0.40;0.30;;;26.10;95.20;;;;;;5072366;28;20474;-69
2022/06/05 13:39:41;;;;;;;0.40;0.30;;;26.20;94.50;;;;;;5072272;28;20391;-69