Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:11;;;;;;;;;;;;;;;;;;5100420;28;1421;-64
2022/06/27 00:04:37;;;;;;;;;;;;;;;;;;5101767;28;1035;-64
2022/06/27 00:07:02;;;;;;;;;;;;;;;;;;5101437;28;1159;-64
2022/06/27 00:09:27;;;;;;;;;;;;;;;;;;5100261;28;833;-64
2022/06/27 00:11:52;;;;;;;;;;;;;;;;;;5101722;28;916;-64
2022/06/27 00:14:18;;;;;;;;;;;;;;;;;;5101496;28;933;-64
2022/06/27 00:16:43;;;;;;;;;;;;;;;;;;5101307;28;1183;-63
2022/06/27 00:19:08;;;;;;;;;;;;;;;;;;5101131;28;1955;-63
2022/06/27 00:21:33;;;;;;;;;;;;;;;;;;5101495;28;984;-63
2022/06/27 00:23:58;;;;;;;;;;;;;;;;;;5101415;28;1042;-63
2022/06/27 00:26:24;;;;;;;;;;;;;;;;;;5101239;28;1187;-64
2022/06/27 00:28:49;;;;;;;;;;;;;;;;;;5101355;28;877;-63
2022/06/27 00:31:14;;;;;;;;;;;;;;;;;;5101252;28;798;-64
2022/06/27 00:33:39;;;;;;;;;;;;;;;;;;5101222;28;932;-63
2022/06/27 00:36:04;;;;;;;;;;;;;;;;;;5101465;28;1259;-63
2022/06/27 00:38:30;;;;;;;;;;;;;;;;;;5101032;28;1902;-63
2022/06/27 00:40:55;;;;;;;;;;;;;;;;;;5101012;28;921;-64
2022/06/27 00:43:20;;;;;;;;;;;;;;;;;;5101334;28;845;-63
2022/06/27 00:45:45;;;;;;;;;;;;;;;;;;5100997;28;993;-63
2022/06/27 00:48:10;;;;;;;;;;;;;;;;;;5101174;28;1254;-63
2022/06/27 00:50:36;;;;;;;;;;;;;;;;;;5100988;28;790;-63
2022/06/27 00:53:01;;;;;;;;;;;;;;;;;;5101239;28;960;-63
2022/06/27 00:55:26;;;;;;;;;;;;;;;;;;5100936;28;1113;-63
2022/06/27 00:57:52;;;;;;;;;;;;;;;;;;5100687;28;1893;-63
2022/06/27 01:00:17;;;;;;;;;;;;;;;;;;5101100;28;1163;-62
2022/06/27 01:02:43;;;;;;;;;;;;;;;;;;5100710;28;834;-63
2022/06/27 01:05:10;;;;;;;;;;;;;;;;;;5101010;28;878;-62
2022/06/27 01:07:37;;;;;;;;;;;;;;;;;;5100468;28;1264;-62
2022/06/27 01:10:02;;;;;;;;;;;;;;;;;;5100906;28;940;-62
2022/06/27 01:12:28;;;;;;;;;;;;;;;;;;5100627;28;960;-62
2022/06/27 01:14:54;;;;;;;;;;;;;;;;;;5100920;28;1059;-62
2022/06/27 01:17:19;;;;;;;;;;;;;;;;;;5100323;28;1266;-63
2022/06/27 01:19:44;;;;;;;;;;;;;;;;;;5101671;28;1894;-63
2022/06/27 01:22:10;;;;;;;;;;;;;;;;;;5104049;28;996;-63
2022/06/27 01:24:35;;;;;;;;;;;;;;;;;;5104312;28;996;-62
2022/06/27 01:27:00;;;;;;;;;;;;;;;;;;5103938;28;1243;-62
2022/06/27 01:29:26;;;;;;;;;;;;;;;;;;5103999;28;1063;-63
2022/06/27 01:31:51;;;;;;;;;;;;;;;;;;5103946;28;917;-63
2022/06/27 01:34:17;;;;;;;;;;;;;;;;;;5103845;28;894;-63
2022/06/27 01:36:42;;;;;;;;;;;;;;;;;;5103731;28;1202;-63
2022/06/27 01:39:09;;;;;;;;;;;;;;;;;;5103754;28;2006;-63
2022/06/27 01:41:35;;;;;;;;;;;;;;;;;;5103993;28;818;-63
2022/06/27 01:44:01;;;;;;;;;;;;;;;;;;5103781;28;976;-63
2022/06/27 01:46:37;;;;;;;;;;;;;;;;;;5103675;28;1187;-63
2022/06/27 01:49:02;;;;;;;;;;;;;;;;;;5103766;28;955;-63
2022/06/27 01:51:27;;;;;;;;;;;;;;;;;;5103752;28;794;-63
2022/06/27 01:53:52;;;;;;;;;;;;;;;;;;5103639;28;1044;-63
2022/06/27 01:56:17;;;;;;;;;;;;;;;;;;5103467;28;1207;-63
2022/06/27 01:58:43;;;;;;;;;;;;;;;;;;5103703;28;2335;-63
2022/06/27 02:01:08;;;;;;;;;;;;;;;;;;5103250;28;865;-63
2022/06/27 02:03:34;;;;;;;;;;;;;;;;;;5103717;28;956;-63
2022/06/27 02:05:59;;;;;;;;;;;;;;;;;;5103321;28;1168;-63
2022/06/27 02:08:25;;;;;;;;;;;;;;;;;;5103358;28;813;-63
2022/06/27 02:10:50;;;;;;;;;;;;;;;;;;5103329;28;834;-63
2022/06/27 02:13:15;;;;;;;;;;;;;;;;;;5103583;28;964;-63
2022/06/27 02:15:59;;;;;;;;;;;;;;;;;;5103181;28;940;-63
2022/06/27 02:18:24;;;;;;;;;;;;;;;;;;5103186;28;1893;-62
2022/06/27 02:20:49;;;;;;;;;;;;;;;;;;5103049;28;932;-62
2022/06/27 02:23:15;;;;;;;;;;;;;;;;;;5103364;28;961;-63
2022/06/27 02:25:40;;;;;;;;;;;;;;;;;;5103096;28;909;-63
2022/06/27 02:28:05;;;;;;;;;;;;;;;;;;5102935;28;1187;-63
2022/06/27 02:30:30;;;;;;;;;;;;;;;;;;5102787;28;988;-63
2022/06/27 02:32:56;;;;;;;;;;;;;;;;;;5102125;28;889;-62
2022/06/27 02:35:21;;;;;;;;;;;;;;;;;;5103101;28;833;-63
2022/06/27 02:37:47;;;;;;;;;;;;;;;;;;5102870;28;1961;-63
2022/06/27 02:40:13;;;;;;;;;;;;;;;;;;5103069;28;996;-63
2022/06/27 02:42:39;;;;;;;;;;;;;;;;;;5101629;28;925;-63
2022/06/27 02:45:04;;;;;;;;;;;;;;;;;;5103015;28;826;-62
2022/06/27 02:47:31;;;;;;;;;;;;;;;;;;5102725;28;1251;-63
2022/06/27 02:49:57;;;;;;;;;;;;;;;;;;5102927;28;909;-63
2022/06/27 02:52:26;;;;;;;;;;;;;;;;;;5102642;28;861;-63
2022/06/27 02:54:59;;;;;;;;;;;;;;;;;;5102997;28;794;-63
2022/06/27 02:57:30;;;;;;;;;;;;;;;;;;5102510;28;1239;-63
2022/06/27 02:59:56;;;;;;;;;;;;;;;;;;5102909;28;972;-63
2022/06/27 03:02:23;;;;;;;;;;;;;;;;;;5102578;28;842;-63
2022/06/27 03:04:48;;;;;;;;;;;;;;;;;;5102524;28;988;-63
2022/06/27 03:07:13;;;;;;;;;;;;;;;;;;5102523;28;1269;-63
2022/06/27 03:09:38;;;;;;;;;;;;;;;;;;5102406;28;1036;-63
2022/06/27 03:12:04;;;;;;;;;;;;;;;;;;5102455;28;991;-62
2022/06/27 03:14:29;;;;;;;;;;;;;;;;;;5102389;28;964;-62
2022/06/27 03:16:54;;;;;;;;;;;;;;;;;;5100945;28;1229;-63
2022/06/27 03:19:19;;;;;;;;;;;;;;;;;;5102232;28;1890;-63
2022/06/27 03:21:46;;;;;;;;;;;;;;;;;;5102516;28;1047;-63
2022/06/27 03:24:11;;;;;;;;;;;;;;;;;;5102346;28;857;-62
2022/06/27 03:26:36;;;;;;;;;;;;;;;;;;5102092;28;1191;-63
2022/06/27 03:29:03;;;;;;;;;;;;;;;;;;5102192;28;1079;-63
2022/06/27 03:31:28;;;;;;;;;;;;;;;;;;5102061;28;877;-63
2022/06/27 03:33:54;;;;;;;;;;;;;;;;;;5102224;28;932;-63
2022/06/27 03:36:19;;;;;;;;;;;;;;;;;;5101694;28;1199;-63
2022/06/27 03:38:45;;;;;;;;;;;;;;;;;;5102069;28;1897;-63
2022/06/27 03:41:10;;;;;;;;;;;;;;;;;;5101695;28;893;-63
2022/06/27 03:43:35;;;;;;;;;;;;;;;;;;5101844;28;937;-63
2022/06/27 03:46:00;;;;;;;;;;;;;;;;;;5101754;28;1179;-63
2022/06/27 03:51:10;;;;;;;;;;;;;;;;;;5101720;28;807;-63
2022/06/27 03:53:36;;;;;;;;;;;;;;;;;;5101932;28;758;-64
2022/06/27 03:56:01;;;;;;;;;;;;;;;;;;5100365;28;1528;-63
2022/06/27 03:58:26;;;;;;;;;;;;;;;;;;5101564;28;1959;-62
2022/06/27 04:00:51;;;;;;;;;;;;;;;;;;5101603;28;940;-63
2022/06/27 04:03:16;;;;;;;;;;;;;;;;;;5101563;28;794;-63
2022/06/27 04:05:42;;;;;;;;;;;;;;;;;;5101782;28;912;-63
2022/06/27 04:08:07;;;;;;;;;;;;;;;;;;5101162;28;1309;-63
2022/06/27 04:10:33;;;;;;;;;;;;;;;;;;5101989;28;924;-63
2022/06/27 04:12:58;;;;;;;;;;;;;;;;;;5101347;28;893;-63
2022/06/27 04:15:23;;;;;;;;;;;;;;;;;;5101840;28;896;-63
2022/06/27 04:17:48;;;;;;;;;;;;;;;;;;5101054;28;1955;-63
2022/06/27 04:20:13;;;;;;;;;;;;;;;;;;5101565;28;873;-63
2022/06/27 04:22:39;;;;;;;;;;;;;;;;;;5101365;28;901;-63
2022/06/27 04:25:04;;;;;;;;;;;;;;;;;;5101733;28;797;-63
2022/06/27 04:27:29;;;;;;;;;;;;;;;;;;5101125;28;1332;-63
2022/06/27 04:29:55;;;;;;;;;;;;;;;;;;5101348;28;889;-63
2022/06/27 04:32:21;;;;;;;;;;;;;;;;;;5101319;28;841;-63
2022/06/27 04:34:47;;;;;;;;;;;;;;;;;;5101129;28;870;-63
2022/06/27 04:37:12;;;;;;;;;;;;;;;;;;5100946;28;1282;-63
2022/06/27 04:39:38;;;;;;;;;;;;;;;;;;5101094;28;1910;-63
2022/06/27 04:42:06;;;;;;;;;;;;;;;;;;5101220;28;952;-63
2022/06/27 04:44:33;;;;;;;;;;;;;;;;;;5101118;28;889;-62
2022/06/27 04:46:58;;;;;;;;;;;;;;;;;;5100959;28;1195;-63
2022/06/27 04:49:24;;;;;;;;;;;;;;;;;;5101039;28;810;-62
2022/06/27 04:51:50;;;;;;;;;;;;;;;;;;5101031;28;884;-63
2022/06/27 04:54:17;;;;;;;;;;;;;;;;;;5099904;28;1348;-63
2022/06/27 04:56:44;;;;;;;;;;;;;;;;;;5104354;28;1211;-62
2022/06/27 04:59:09;;;;;;;;;;;;;;;;;;5104639;28;1977;-63
2022/06/27 05:01:35;;;;;;;;;;;;;;;;;;5104548;28;762;-63
2022/06/27 05:04:00;;;;;;;;;;;;;;;;;;5104627;28;988;-63
2022/06/27 05:06:25;;;;;;;;;;;;;;;;;;5103968;28;1362;-62
2022/06/27 05:08:51;;;;;;;;;;;;;;;;;;5104605;28;977;-63
2022/06/27 05:11:16;;;;;;;;;;;;;;;;;;5104301;28;877;-63
2022/06/27 05:13:41;;;;;;;;;;;;;;;;;;5104539;28;929;-63
2022/06/27 05:16:06;;;;;;;;;;;;;;;;;;5104102;28;1276;-63
2022/06/27 05:18:33;;;;;;;;;;;;;;;;;;5104373;28;1909;-63
2022/06/27 05:20:58;;;;;;;;;;;;;;;;;;5104011;28;838;-63
2022/06/27 05:23:23;;;;;;;;;;;;;;;;;;5104292;28;1028;-63
2022/06/27 05:25:48;;;;;;;;;;;;;;;;;;5104263;28;885;-63
2022/06/27 05:28:14;;;;;;;;;;;;;;;;;;5103730;28;1187;-64
2022/06/27 05:30:39;;;;;;;;;;;;;;;;;;5104302;28;830;-63
2022/06/27 05:33:04;;;;;;;;;;;;;;;;;;5103994;28;913;-63
2022/06/27 05:35:30;;;;;;;;;;;;;;;;;;5104231;28;941;-63
2022/06/27 05:37:56;;;;;;;;;;;;;;;;;;5103634;28;1933;-63
2022/06/27 05:40:21;;;;;;;;;;;;;;;;;;5104180;28;790;-63
2022/06/27 05:42:48;;;;;;;;;;;;;;;;;;5102272;28;848;-64
2022/06/27 05:45:14;;;;;;;;;;;;;;;;;;5103969;28;833;-64
2022/06/27 05:47:40;;;;;;;;;;;;;;;;;;5103661;28;1163;-63
2022/06/27 05:50:05;;;;;;;;;;;;;;;;;;5103760;28;904;-63
2022/06/27 05:52:31;;;;;;;;;;;;;;;;;;5103639;28;880;-64
2022/06/27 05:54:59;;;;;;;;;;;;;;;;;;5103693;28;853;-63
2022/06/27 05:57:25;;;;;;;;;;;;;;;;;;5103539;28;1262;-63
2022/06/27 05:59:52;;;;;;;;;;;;;;;;;;5103470;28;1941;-63
2022/06/27 06:02:18;;;;;;;;;;;;;;;;;;5103603;28;782;-62
2022/06/27 06:04:43;;;;;;;;;;;;;;;;;;5103498;28;850;-63
2022/06/27 06:07:09;;;;;;;;;;;;;;;;;;5103291;28;1258;-63
2022/06/27 06:09:34;;;;;;;;;;;;;;;;;;5103624;28;853;-63
2022/06/27 06:12:00;;;;;;;;;;;;;;;;;;5103380;28;932;-63
2022/06/27 06:14:26;;;;;;;;;;;;;;;;;;5103449;28;814;-63
2022/06/27 06:16:51;;;;;;;;;;;;;;;;;;5103220;28;1267;-63
2022/06/27 06:19:17;;;;;;;;;;;;;;;;;;5103123;28;1897;-63
2022/06/27 06:21:43;;;;;;;;;;;;;;;;;;5103592;28;810;-63
2022/06/27 06:24:09;;;;;;;;;;;;;;;;;;5101987;28;884;-63
2022/06/27 06:26:34;;;;;;;;;;;;;;;;;;5101378;28;1261;-63
2022/06/27 06:29:05;;;;;;;;;;;;;;;;;;5103269;28;828;-63
2022/06/27 06:31:31;;;;;;;;;;;;;;;;;;5103354;28;834;-63
2022/06/27 06:33:56;;;;;;;;;;;;;;;;;;5103234;28;1001;-63
2022/06/27 06:36:22;;;;;;;;;;;;;;;;;;5102922;28;1199;-63
2022/06/27 06:38:49;;;;;;;;;;;;;;;;;;5103066;28;1901;-62
2022/06/27 06:41:15;;;;;;;;;;;;;;;;;;5103248;28;816;-62
2022/06/27 06:43:40;;;;;;;;;;;;;;;;;;5103117;28;834;-63
2022/06/27 06:46:06;;;;;;;;;;;;;;;;;;5102737;28;1265;-63
2022/06/27 06:48:32;;;;;;;;;;;;;;;;;;5102510;28;1001;-63
2022/06/27 06:50:57;;;;;;;;;;;;;;;;;;5102948;28;802;-63
2022/06/27 06:53:22;;;;;;;;;;;;;;;;;;5102705;28;956;-63
2022/06/27 06:55:48;;;;;;;;;;;;;;;;;;5102771;28;882;-64
2022/06/27 06:58:13;;;;;;;;;;;;;;;;;;5101053;28;1951;-63
2022/06/27 07:00:39;;;;;;;;;;;;;;;;;;5102694;28;802;-63
2022/06/27 07:03:05;;;;;;;;;;;;;;;;;;5102697;28;841;-63
2022/06/27 07:05:31;;;;;;;;;;;;;;;;;;5103005;28;995;-64
2022/06/27 07:08:00;;;;;;;;;;;;;;;;;;5102190;28;1198;-63
2022/06/27 07:10:26;;;;;;;;;;;;;;;;;;5102721;28;850;-63
2022/06/27 07:12:51;;;;;;;;;;;;;;;;;;5102290;28;813;-63
2022/06/27 07:15:16;;;;;;;;;;;;;;;;;;5102546;28;842;-63
2022/06/27 07:17:46;;;;;;;;;;;;;;;;;;5101720;28;1958;-63
2022/06/27 07:20:12;;;;;;;;;;;;;;;;;;5102434;28;802;-63
2022/06/27 07:22:39;;;;;;;;;;;;;;;;;;5101133;28;849;-63
2022/06/27 07:25:04;;;;;;;;;;;;;;;;;;5101974;28;806;-63
2022/06/27 07:27:29;;;;;;;;;;;;;;;;;;5102355;28;1262;-63
2022/06/27 07:29:54;;;;;;;;;;;;;;;;;;5102055;28;1005;-63
2022/06/27 07:32:20;;;;;;;;;;;;;;;;;;5102180;28;881;-63
2022/06/27 07:34:46;;;;;;;;;;;;;;;;;;5101909;28;912;-63
2022/06/27 07:37:11;;;;;;;;;;;;;;;;;;5100642;28;1179;-63
2022/06/27 07:39:37;;;;;;;;;;;;;;;;;;5101883;28;1965;-63
2022/06/27 07:42:03;;;;;;;;;;;;;;;;;;5100776;28;871;-63
2022/06/27 07:44:28;;;;;;;;;;;;;;;;;;5087842;28;1055;-63
2022/06/27 07:46:55;;;;;;;;;;;;;;;;;;5081460;28;1188;-64
2022/06/27 07:49:21;;;;;;;;;;;;;;;;;;5081900;28;888;-63
2022/06/27 07:51:47;;;;;;;;;;;;;;;;;;5081575;28;790;-63
2022/06/27 07:54:13;;;;;;;;;;;;;;;;;;5081724;28;822;-63
2022/06/27 07:56:39;;;;;;;;;;;;;;;;;;5081123;28;1182;-62
2022/06/27 07:59:10;;;;;;;;;;;;;;;;;;5081891;28;1957;-63
2022/06/27 08:01:36;;;;;;;;;;;;;;;;;;5081247;28;842;-63
2022/06/27 08:04:02;;;;;;;;;;;;;;;;;;5081541;28;869;-63
2022/06/27 08:06:28;;;;;;;;;;;;;;;;;;5080884;28;1262;-63
2022/06/27 08:08:54;;;;;;;;;;;;;;;;;;5081528;28;897;-64
2022/06/27 08:11:23;;;;;;;;;;;;;;;;;;5081214;28;806;-64
2022/06/27 08:13:50;;;;;;;;;;;;;;;;;;5081416;28;870;-63
2022/06/27 08:16:17;;;;;;;;;;;;;;;;;;5081109;28;1249;-63
2022/06/27 08:18:44;;;;;;;;;;;;;;;;;;5081326;28;1897;-63
2022/06/27 08:21:10;;;;;;;;;;;;;;;;;;5081162;28;826;-63
2022/06/27 08:23:36;;;;;;;;;;;;;;;;;;5080937;28;871;-63
2022/06/27 08:26:06;;;;;;;;;;;;;;;;;;5081262;28;1251;-63
2022/06/27 08:28:31;;;;;;;;;;;;;;;;;;5080791;28;1068;-63
2022/06/27 08:31:00;;;;;;;;;;;;;;;;;;5083829;28;1040;-63
2022/06/27 08:33:26;;;;;;;;;;;;;;;;;;5084423;28;905;-63
2022/06/27 08:35:52;;;;;;;;;;;;;;;;;;5084790;28;834;-63
2022/06/27 08:38:19;;;;;;;;;;;;;;;;;;5084134;28;1957;-63
2022/06/27 08:40:45;;;;;;;;;;;;;;;;;;5084703;28;830;-63
2022/06/27 08:43:11;;;;;;;;;;;;;;;;;;5084352;28;924;-63
2022/06/27 08:45:36;;;;;;;;;;;;;;;;;;5084942;28;896;-63
2022/06/27 08:48:07;;;;;;;;;;;;;;;;;;5084604;28;1176;-63
2022/06/27 08:50:35;;;;;;;;;;;;;;;;;;5084588;28;850;-63
2022/06/27 08:53:01;;;;;;;;;;;;;;;;;;5084631;28;864;-63
2022/06/27 08:55:26;;;;;;;;;;;;;;;;;;5084478;28;968;-63
2022/06/27 08:57:51;;;;;;;;;;;;;;;;;;5082976;28;1898;-63
2022/06/27 09:00:17;;;;;;;;;;;;;;;;;;5084164;28;1027;-63
2022/06/27 09:02:43;;;;;;;;;;;;;;;;;;5084470;28;837;-63
2022/06/27 09:05:15;;;;;;;;;;;;;;;;;;5083965;28;874;-63
2022/06/27 09:07:54;;;;;;;;;;;;;;;;;;5083959;28;1254;-63
2022/06/27 09:10:24;;;;;;;;;;;;;;;;;;5083941;28;802;-63
2022/06/27 09:12:53;;;;;;;;;;;;;;;;;;5084490;28;877;-63
2022/06/27 09:15:18;;;;;;;;;;;;;;;;;;5084079;28;850;-63
2022/06/27 09:17:43;;;;;;;;;;;;;;;;;;5083684;28;1902;-63
2022/06/27 09:20:09;;;;;;;;;;;;;;;;;;5083858;28;905;-63
2022/06/27 09:22:35;;;;;;;;;;;;;;;;;;5083874;28;838;-63
2022/06/27 09:25:05;;;;;;;;;;;;;;;;;;5084009;28;841;-63
2022/06/27 09:27:37;;;;;;;;;;;;;;;;;;5083834;28;1246;-63
2022/06/27 09:30:18;;;;;;;;;;;;;;;;;;5084057;28;794;-63
2022/06/27 09:32:43;;;;;;;;;;;;;;;;;;5083841;28;1012;-63
2022/06/27 09:35:42;;;;;;;;;;;;;;;;;;5083587;28;933;-63
2022/06/27 09:38:07;;;;;;;;;;;;;;;;;;5060458;28;1959;-63
2022/06/27 09:40:33;;;;;;;;;;;;;;;;;;5083230;28;872;-63
2022/06/27 09:42:59;;;;;;;;;;;;;;;;;;5083506;28;802;-63
2022/06/27 09:45:26;;;;;;;;;;;;;;;;;;5083520;28;834;-63
2022/06/27 09:47:58;;;;;;;;;;;;;;;;;;5083011;28;1251;-62
2022/06/27 09:50:23;;;;;;;;;;;;;;;;;;5083668;28;821;-63
2022/06/27 09:52:50;;;;;;;;;;;;;;;;;;5083393;28;849;-63
2022/06/27 09:55:19;;;;;;;;;;;;;;;;;;5083694;28;841;-62
2022/06/27 09:57:45;;;;;;;;;;;;;;;;;;5082973;28;1894;-63
2022/06/27 10:00:11;;;;;;;;;;;;;;;;;;5083344;28;857;-63
2022/06/27 10:02:36;;;;;;;;;;;;;;;;;;5083206;28;826;-63
2022/06/27 10:05:01;;;;;;;;;;;;;;;;;;5083207;28;988;-63
2022/06/27 10:07:27;;;;;;;;;;;;;;;;;;5083098;28;1163;-63
2022/06/27 10:09:53;;;;;;;;;;;;;;;;;;5083355;28;876;-63
2022/06/27 10:12:24;;;;;;;;;;;;;;;;;;5083687;28;823;-63
2022/06/27 10:15:15;;;;;;;;;;;;;;;;;;5082964;28;822;-63
2022/06/27 10:17:43;;;;;;;;;;;;;;;;;;5080674;28;1440;-63
2022/06/27 10:20:12;;;;;;;;;;;;;;;;;;5082826;28;1902;-63
2022/06/27 10:22:41;;;;;;;;;;;;;;;;;;5083184;28;1048;-63
2022/06/27 10:25:25;;;;;;;;;;;;;;;;;;5082674;28;826;-63
2022/06/27 10:28:21;;;;;;;;;;;;;;;;;;5082720;28;1180;-63
2022/06/27 10:30:47;;;;;;;;;;;;;;;;;;5082848;28;920;-63
2022/06/27 10:33:18;;;;;;;;;;;;;;;;;;5081614;28;890;-63
2022/06/27 10:38:21;;;;;;;;;;;;;;;;;;5082689;28;1906;-62
2022/06/27 10:40:46;;;;;;;;;;;;;;;;;;5083119;28;802;-63
2022/06/27 10:43:31;;;;;;;;;;;;;;;;;;5082883;28;862;-62
2022/06/27 10:45:56;;;;;;;;;;;;;;;;;;5082368;28;1205;-63
2022/06/27 10:48:35;;;;;;;;;;;;;;;;;;5082412;28;1224;-63
2022/06/27 10:51:18;;;;;;;;;;;;;;;;;;5082523;28;826;-63
2022/06/27 10:53:44;;;;;;;;;;;;;;;;;;5081840;28;882;-63
2022/06/27 10:56:29;;;;;;;;;;;;;;;;;;5081939;28;1156;-62
2022/06/27 10:58:55;;;;;;;;;;;;;;;;;;5081969;28;1894;-62
2022/06/27 11:01:21;;;;;;;;;;;;;;;;;;5080939;28;1288;-63
2022/06/27 11:03:47;;;;;;;;;;;;;;;;;;5082534;28;861;-63
2022/06/27 11:06:15;;;;;;;;;;;;;;;;;;5082231;28;1152;-64
2022/06/27 11:08:44;;;;;;;;;;;;;;;;;;5082425;28;949;-63
2022/06/27 11:11:17;;;;;;;;;;;;;;;;;;5082064;28;854;-63
2022/06/27 11:13:45;;;;;;;;;;;;;;;;;;5082324;28;868;-63
2022/06/27 11:16:20;;;;;;;;;;;;;;;;;;5081913;28;1168;-63
2022/06/27 11:18:47;;;;;;;;;;;;;;;;;;5082265;28;1964;-63
2022/06/27 11:21:14;;;;;;;;;;;;;;;;;;5082120;28;885;-63
2022/06/27 11:23:49;;;;;;;;;;;;;;;;;;5081777;28;798;-63
2022/06/27 11:26:14;;;;;;;;;;;;;;;;;;5080468;28;1226;-64
2022/06/27 11:34:09;;;;;;;;;;;;;;;;;;5081563;28;1036;-64
2022/06/27 11:36:34;;;;;;;;;;;;;;;;;;5096235;28;1227;-63
2022/06/27 11:38:59;;;;;;;;;;;;;;;;;;5101939;28;1959;-63
2022/06/27 11:41:26;;;;;;;;;;;;;;;;;;5102484;28;746;-63
2022/06/27 11:43:53;;;;;;;;;;;;;;;;;;5100754;28;1108;-63
2022/06/27 11:46:25;;;;;;;;;;;;;;;;;;5101715;28;1294;-64
2022/06/27 11:48:54;;;;;;;;;;;;;;;;;;5101663;28;889;-63
2022/06/27 11:51:20;;;;;;;;;;;;;;;;;;5101999;28;877;-64
2022/06/27 11:53:52;;;;;;;;;;;;;;;;;;5101774;28;814;-63
2022/06/27 11:56:22;;;;;;;;;;;;;;;;;;5101560;28;1242;-64
2022/06/27 11:58:48;;;;;;;;;;;;;;;;;;5100234;28;1976;-63
2022/06/27 12:01:13;;;;;;;;;;;;;;;;;;5101668;28;996;-62
2022/06/27 12:03:39;;;;;;;;;;;;;;;;;;5101579;28;877;-62
2022/06/27 12:06:12;;;;;;;;;;;;;;;;;;5101406;28;1179;-63
2022/06/27 12:08:57;;;;;;;;;;;;;;;;;;5101752;28;791;-63
2022/06/27 12:11:27;;;;;;;;;;;;;;;;;;5101463;28;842;-63
2022/06/27 12:13:57;;;;;;;;;;;;;;;;;;5101755;28;872;-63
2022/06/27 12:16:23;;;;;;;;;;;;;;;;;;5101066;28;1266;-63
2022/06/27 12:18:51;;;;;;;;;;;;;;;;;;5101945;28;1894;-63
2022/06/27 12:21:16;;;;;;;;;;;;;;;;;;5101592;28;825;-63
2022/06/27 12:23:41;;;;;;;;;;;;;;;;;;5101626;28;880;-63
2022/06/27 12:26:07;;;;;;;;;;;;;;;;;;5100996;28;1167;-63
2022/06/27 12:28:32;;;;;;;;;;;;;;;;;;5100071;28;953;-63
2022/06/27 12:30:57;;;;;;;;;;;;;;;;;;5101308;28;799;-63
2022/06/27 12:33:22;;;;;;;;;;;;;;;;;;5101327;28;944;-64
2022/06/27 12:35:48;;;;;;;;;;;;;;;;;;5101415;28;861;-63
2022/06/27 12:38:13;;;;;;;;;;;;;;;;;;5100966;28;1910;-63
2022/06/27 12:40:38;;;;;;;;;;;;;;;;;;5101320;28;834;-63
2022/06/27 12:43:04;;;;;;;;;;;;;;;;;;5101111;28;826;-63
2022/06/27 12:45:30;;;;;;;;;;;;;;;;;;5101354;28;1005;-63
2022/06/27 12:47:56;;;;;;;;;;;;;;;;;;5101061;28;1309;-63
2022/06/27 12:50:22;;;;;;;;;;;;;;;;;;5101245;28;814;-63
2022/06/27 12:52:48;;;;;;;;;;;;;;;;;;5100968;28;1044;-63
2022/06/27 12:55:13;;;;;;;;;;;;;;;;;;5101113;28;833;-63
2022/06/27 12:57:38;;;;;;;;;;;;;;;;;;5100527;28;1259;-63
2022/06/27 13:00:04;;;;;;;;;;;;;;;;;;5101048;28;1886;-63
2022/06/27 13:02:29;;;;;;;;;;;;;;;;;;5100837;28;1095;-63
2022/06/27 13:04:54;;;;;;;;;;;;;;;;;;5101138;28;984;-63
2022/06/27 13:07:20;;;;;;;;;;;;;;;;;;5100772;28;1187;-62
2022/06/27 13:09:45;;;;;;;;;;;;;;;;;;5100803;28;778;-62
2022/06/27 13:12:11;;;;;;;;;;;;;;;;;;5101169;28;817;-63
2022/06/27 13:14:36;;;;;;;;;;;;;;;;;;5100769;28;817;-63
2022/06/27 13:17:03;;;;;;;;;;;;;;;;;;5103204;28;1183;-62
2022/06/27 13:19:28;;;;;;;;;;;;;;;;;;5104255;28;1889;-63
2022/06/27 13:21:53;;;;;;;;;;;;;;;;;;5104437;28;909;-63
2022/06/27 13:24:19;;;;;;;;;;;;;;;;;;5102740;28;909;-63
2022/06/27 13:26:44;;;;;;;;;;;;;;;;;;5104065;28;1266;-63
2022/06/27 13:29:09;;;;;;;;;;;;;;;;;;5104074;28;1016;-63
2022/06/27 13:31:34;;;;;;;;;;;;;;;;;;5104193;28;960;-63
2022/06/27 13:34:00;;;;;;;;;;;;;;;;;;5104058;28;877;-63
2022/06/27 13:36:25;;;;;;;;;;;;;;;;;;5103608;28;1258;-63
2022/06/27 13:38:51;;;;;;;;;;;;;;;;;;5104003;28;1894;-63
2022/06/27 13:41:16;;;;;;;;;;;;;;;;;;5102537;28;1465;-62
2022/06/27 13:43:41;;;;;;;;;;;;;;;;;;5104026;28;849;-63
2022/06/27 13:46:07;;;;;;;;;;;;;;;;;;5103502;28;1199;-62
2022/06/27 13:48:32;;;;;;;;;;;;;;;;;;5103770;28;798;-63
2022/06/27 13:50:57;;;;;;;;;;;;;;;;;;5103707;28;798;-63
2022/06/27 13:53:23;;;;;;;;;;;;;;;;;;5102443;28;1163;-63
2022/06/27 13:55:48;;;;;;;;;;;;;;;;;;5103552;28;830;-63
2022/06/27 13:58:13;;;;;;;;;;;;;;;;;;5103311;28;1962;-63
2022/06/27 14:00:39;;;;;;;;;;;;;;;;;;5103546;28;873;-63
2022/06/27 14:03:04;;;;;;;;;;;;;;;;;;5103692;28;893;-62
2022/06/27 14:05:30;;;;;;;;;;;;;;;;;;5103736;28;1000;-63
2022/06/27 14:07:55;;;;;;;;;;;;;;;;;;5103014;28;1231;-63
2022/06/27 14:10:21;;;;;;;;;;;;;;;;;;5103794;28;881;-62
2022/06/27 14:12:48;;;;;;;;;;;;;;;;;;5103383;28;988;-63
2022/06/27 14:15:13;;;;;;;;;;;;;;;;;;5103446;28;825;-63
2022/06/27 14:17:39;;;;;;;;;;;;;;;;;;5102956;28;1350;-63
2022/06/27 14:20:05;;;;;;;;;;;;;;;;;;5103450;28;1962;-63
2022/06/27 14:22:30;;;;;;;;;;;;;;;;;;5103194;28;1130;-63
2022/06/27 14:24:55;;;;;;;;;;;;;;;;;;5103280;28;849;-62
2022/06/27 14:27:21;;;;;;;;;;;;;;;;;;5101440;28;1183;-62
2022/06/27 14:29:46;;;;;;;;;;;;;;;;;;5103458;28;915;-63
2022/06/27 14:32:11;;;;;;;;;;;;;;;;;;5103299;28;787;-63
2022/06/27 14:34:37;;;;;;;;;;;;;;;;;;5102889;28;790;-62
2022/06/27 14:37:02;;;;;;;;;;;;;;;;;;5102698;28;1207;-62
2022/06/27 14:39:27;;;;;;;;;;;;;;;;;;5102821;28;1894;-63
2022/06/27 14:41:53;;;;;;;;;;;;;;;;;;5103066;28;814;-62
2022/06/27 14:44:21;;;;;;;;;;;;;;;;;;5103210;28;917;-62
2022/06/27 14:46:46;;;;;;;;;;;;;;;;;;5102743;28;1191;-62
2022/06/27 14:49:11;;;;;;;;;;;;;;;;;;5103021;28;830;-63
2022/06/27 14:51:36;;;;;;;;;;;;;;;;;;5101689;28;893;-62
2022/06/27 14:54:01;;;;;;;;;;;;;;;;;;5102603;28;814;-62
2022/06/27 14:56:27;;;;;;;;;;;;;;;;;;5102551;28;1346;-63
2022/06/27 14:58:52;;;;;;;;;;;;;;;;;;5102555;28;1902;-63
2022/06/27 15:01:17;;;;;;;;;;;;;;;;;;5102717;28;980;-62
2022/06/27 15:03:43;;;;;;;;;;;;;;;;;;5103021;28;920;-62
2022/06/27 15:06:08;;;;;;;;;;;;;;;;;;5102474;28;1191;-63
2022/06/27 15:08:35;;;;;;;;;;;;;;;;;;5102360;28;889;-63
2022/06/27 15:13:45;;;;;;;;;;;;;;;;;;5102671;28;675;-63
2022/06/27 15:16:10;;;;;;;;;;;;;;;;;;5102457;28;1247;-62
2022/06/27 15:18:35;;;;;;;;;;;;;;;;;;5102215;28;1917;-63
2022/06/27 15:21:00;;;;;;;;;;;;;;;;;;5102211;28;846;-63
2022/06/27 15:23:26;;;;;;;;;;;;;;;;;;5102507;28;841;-63
2022/06/27 15:25:51;;;;;;;;;;;;;;;;;;5102291;28;897;-63
2022/06/27 15:28:16;;;;;;;;;;;;;;;;;;5100824;28;1266;-63
2022/06/27 15:30:41;;;;;;;;;;;;;;;;;;5102324;28;778;-63
2022/06/27 15:33:06;;;;;;;;;;;;;;;;;;5102314;28;850;-63
2022/06/27 15:35:32;;;;;;;;;;;;;;;;;;5102116;28;936;-64
2022/06/27 15:37:57;;;;;;;;;;;;;;;;;;5101421;28;1199;-63
2022/06/27 15:40:23;;;;;;;;;;;;;;;;;;5101876;28;1957;-63
2022/06/27 15:42:48;;;;;;;;;;;;;;;;;;5101915;28;806;-63
2022/06/27 15:45:13;;;;;;;;;;;;;;;;;;5102261;28;904;-64
2022/06/27 15:47:39;;;;;;;;;;;;;;;;;;5101694;28;1187;-63
2022/06/27 15:50:05;;;;;;;;;;;;;;;;;;5102232;28;872;-63
2022/06/27 15:52:34;;;;;;;;;;;;;;;;;;5101831;28;798;-63
2022/06/27 15:54:59;;;;;;;;;;;;;;;;;;5102024;28;802;-63
2022/06/27 15:57:24;;;;;;;;;;;;;;;;;;5101223;28;1262;-62
2022/06/27 15:59:50;;;;;;;;;;;;;;;;;;5101902;28;1956;-62
2022/06/27 16:02:15;;;;;;;;;;;;;;;;;;5101689;28;1348;-62
2022/06/27 16:04:40;;;;;;;;;;;;;;;;;;5101639;28;901;-62
2022/06/27 16:07:05;;;;;;;;;;;;;;;;;;5101496;28;1203;-62
2022/06/27 16:09:30;;;;;;;;;;;;;;;;;;5101831;28;799;-63
2022/06/27 16:11:57;;;;;;;;;;;;;;;;;;5102014;28;928;-63
2022/06/27 16:14:22;;;;;;;;;;;;;;;;;;5101505;28;842;-62
2022/06/27 16:16:47;;;;;;;;;;;;;;;;;;5101432;28;1187;-62
2022/06/27 16:19:12;;;;;;;;;;;;;;;;;;5101286;28;1956;-62
2022/06/27 16:21:38;;;;;;;;;;;;;;;;;;5101475;28;901;-62
2022/06/27 16:24:03;;;;;;;;;;;;;;;;;;5101468;28;825;-62
2022/06/27 16:26:28;;;;;;;;;;;;;;;;;;5101131;28;1211;-62
2022/06/27 16:28:54;;;;;;;;;;;;;;;;;;5101430;28;964;-62
2022/06/27 16:34:02;;;;;;;;;;;;;;;;;;5101338;28;951;-63
2022/06/27 16:36:28;;;;;;;;;;;;;;;;;;5101092;28;1203;-63
2022/06/27 16:38:54;;;;;;;;;;;;;;;;;;5101478;28;1968;-63
2022/06/27 16:41:19;;;;;;;;;;;;;;;;;;5101090;28;1046;-62
2022/06/27 16:43:44;;;;;;;;;;;;;;;;;;5101411;28;865;-63
2022/06/27 16:46:10;;;;;;;;;;;;;;;;;;5099625;28;1195;-63
2022/06/27 16:48:35;;;;;;;;;;;;;;;;;;5101051;28;798;-62
2022/06/27 16:51:01;;;;;;;;;;;;;;;;;;5102591;28;806;-62
2022/06/27 16:53:27;;;;;;;;;;;;;;;;;;5104917;28;821;-62
2022/06/27 16:55:52;;;;;;;;;;;;;;;;;;5104567;28;964;-63
2022/06/27 16:58:18;;;;;;;;;;;;;;;;;;5104450;28;1918;-62
2022/06/27 17:00:43;;;;;;;;;;;;;;;;;;5104933;28;856;-63
2022/06/27 17:03:09;;;;;;;;;;;;;;;;;;5104539;28;877;-63
2022/06/27 17:05:35;;;;;;;;;;;;;;;;;;5104697;28;857;-63
2022/06/27 17:08:01;;;;;;;;;;;;;;;;;;5104049;28;1351;-62
2022/06/27 17:10:26;;;;;;;;;;;;;;;;;;5104581;28;963;-63
2022/06/27 17:12:52;;;;;;;;;;;;;;;;;;5104680;28;782;-63
2022/06/27 17:15:17;;;;;;;;;;;;;;;;;;5104838;28;817;-63
2022/06/27 17:17:43;;;;;;;;;;;;;;;;;;5102541;28;1187;-63
2022/06/27 17:20:08;;;;;;;;;;;;;;;;;;5104548;28;1965;-63
2022/06/27 17:22:33;;;;;;;;;;;;;;;;;;5104370;28;814;-63
2022/06/27 17:25:00;;;;;;;;;;;;;;;;;;5104348;28;853;-63