Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 08:48:37;;;;;;;3.15;2.85;;;;;;;17.01;44.86;98969.66;1926479;72;28105;-84
2022/03/04 08:51:27;;;;;;;3.15;2.85;;;;;;;17.40;44.44;98970.11;1897649;74;28206;-77
2022/03/04 08:54:16;;;;;;;3.10;2.65;;;;;;;18.22;43.25;98964.76;1879748;75;28195;-75
2022/03/04 08:57:05;;;;;;;2.80;2.60;;;;;;;18.92;42.26;98964.97;1869388;76;28297;-80
2022/03/04 08:59:53;;;;;;;3.47;2.70;;;;;;;19.51;41.18;98956.75;1879652;75;28108;-70
2022/03/04 09:02:42;;;;;;;3.00;2.70;;;;;;;19.96;40.33;98960.77;1902324;75;28120;-70
2022/03/04 09:05:30;;;;;;;2.60;2.40;;;;;;;20.33;39.52;98960.17;1891862;75;28124;-70
2022/03/04 09:08:20;;;;;;;2.70;2.50;;;;;;;20.63;38.87;98961.79;1899970;75;28151;-69
2022/03/04 09:11:09;;;;;;;2.83;2.50;;;;;;;20.89;38.28;98965.14;1878152;75;28179;-70
2022/03/04 09:13:57;;;;;;;2.58;2.37;;;;;;;21.09;37.76;98960.22;1869345;76;28148;-69
2022/03/04 09:16:45;;;;;;;2.52;2.40;;;;;;;21.20;37.42;98967.05;1890614;75;30196;-71
2022/03/04 09:19:34;;;;;;;2.47;2.37;;;;;;;21.38;37.06;98961.97;1891962;75;27984;-69
2022/03/04 09:22:23;;;;;;;2.42;2.22;;;;;;;21.47;36.74;98958.36;1886391;74;28151;-71
2022/03/04 09:25:11;;;;;;;2.75;2.55;;;;;;;21.58;36.52;98961.59;1872736;75;28178;-69
2022/03/04 09:27:59;;;;;;;2.63;2.40;;;;;;;21.68;36.32;98961.26;1874960;75;28175;-69
2022/03/04 09:30:49;;;;;;;2.30;2.20;;;;;;;21.74;36.07;98957.58;1894830;75;28197;-71
2022/03/04 09:33:38;;;;;;;2.60;2.40;;;;;;;21.80;35.92;98960.70;1895857;75;28187;-81
2022/03/04 09:36:27;;;;;;;2.60;2.40;;;;;;;21.84;35.81;98956.43;1901765;75;28264;-76
2022/03/04 09:39:15;;;;;;;7.83;2.42;;;;;;;21.88;35.86;98949.42;1877090;75;31319;-67
2022/03/04 09:42:03;;;;;;;3.95;2.60;;;;;;;21.91;35.78;98950.28;1869719;76;28160;-67
2022/03/04 09:44:51;;;;;;;2.87;2.40;;;;;;;21.98;35.70;98949.61;1875566;75;27993;-67
2022/03/04 09:47:47;;;;;;;7.12;2.77;;;;;;;22.01;35.61;98946.39;1874041;75;28293;-67
2022/03/04 09:50:34;;;;;;;5.35;2.62;;;;;;;22.01;35.68;98948.30;1894278;74;28209;-68
2022/03/04 09:53:23;;;;;;;4.07;2.43;;;;;;;22.01;35.75;98947.76;1882039;75;28308;-68
2022/03/04 09:56:11;;;;;;;6.00;2.95;;;;;;;22.05;35.70;98944.55;1906475;74;28225;-69
2022/03/04 09:59:00;;;;;;;2.70;2.50;;;;;;;21.98;35.52;98945.50;1887129;74;28248;-69
2022/03/04 10:01:49;;;;;;;4.43;2.40;;;;;;;22.03;35.60;98946.17;1889936;74;28213;-69
2022/03/04 10:04:38;;;;;;;3.23;2.50;;;;;;;22.10;35.53;98944.65;1877981;74;28087;-69
2022/03/04 10:07:26;;;;;;;3.47;2.70;;;;;;;22.14;35.58;98939.81;1837033;77;28289;-69
2022/03/04 10:10:17;;;;;;;2.92;2.62;;;;;;;22.14;35.70;98941.18;1847818;76;28271;-69
2022/03/04 10:13:06;;;;;;;5.70;2.50;;;;;;;22.17;35.72;98935.76;1841323;77;28304;-69
2022/03/04 10:15:56;;;;;;;2.77;2.58;;;;;;;22.21;35.72;98937.76;1853595;76;28101;-69
2022/03/04 10:18:44;;;;;;;2.52;2.30;;;;;;;22.23;35.71;98937.50;1842365;77;28285;-69
2022/03/04 10:21:58;;;;;;;2.60;2.40;;;;;;;22.24;35.73;98937.80;1862293;75;28247;-69
2022/03/04 10:24:47;;;;;;;9.90;7.42;;;;;;;22.25;35.76;98934.81;1866918;76;28309;-68
2022/03/04 10:27:36;;;;;;;9.53;6.85;;;;;;;21.75;31.82;98933.81;1836383;77;28257;-69
2022/03/04 10:30:32;;;;;;;4.47;4.07;;;;;;;21.48;31.49;98932.67;1802864;78;28215;-70
2022/03/04 10:33:22;;;;;;;4.25;3.85;;;;;;;21.62;32.72;98932.17;1810469;78;28342;-70
2022/03/04 10:36:13;;;;;;;5.47;3.43;;;;;;;21.71;33.32;98926.62;1837094;77;28376;-70
2022/03/04 10:39:09;;;;;;;3.47;3.00;;;;;;;21.79;33.67;98928.14;1813566;77;28390;-70
2022/03/04 10:41:58;;;;;;;4.65;2.70;;;;;;;21.84;33.91;98924.98;1808352;78;28369;-74
2022/03/04 10:44:46;;;;;;;3.27;3.00;;;;;;;21.89;34.14;98918.26;1810555;78;28277;-68
2022/03/04 10:47:46;;;;;;;4.20;2.97;;;;;;;21.94;34.46;98921.63;1812459;77;28367;-69
2022/03/04 10:50:38;;;;;;;2.95;2.67;;;;;;;22.03;34.50;98920.19;1797367;78;28566;-69
2022/03/04 10:53:29;;;;;;;2.70;2.50;;;;;;;22.07;34.62;98915.05;1796110;79;28421;-70
2022/03/04 10:56:17;;;;;;;2.60;2.40;;;;;;;22.11;34.89;98911.57;1796249;79;28315;-70
2022/03/04 10:59:09;;;;;;;2.58;2.37;;;;;;;22.16;35.05;98910.30;1816070;78;28444;-69
2022/03/04 11:01:57;;;;;;;3.57;2.40;;;;;;;22.17;35.18;98902.94;1845247;77;28337;-70
2022/03/04 11:04:46;;;;;;;2.77;2.47;;;;;;;22.21;35.28;98901.36;1833096;77;28280;-74
2022/03/04 11:07:36;;;;;;;4.80;2.60;;;;;;;22.27;35.27;98901.20;1823491;77;28128;-72
2022/03/04 11:10:25;;;;;;;2.70;2.30;;;;;;;22.32;35.38;98896.34;1843086;77;28387;-71
2022/03/04 11:13:15;;;;;;;2.80;2.50;;;;;;;22.36;35.41;98896.97;1842862;77;28234;-71
2022/03/04 11:16:05;;;;;;;3.77;2.50;;;;;;;22.40;35.51;98894.59;1816889;78;28340;-71
2022/03/04 11:18:55;;;;;;;2.75;2.20;;;;;;;22.45;35.51;98896.05;1823392;78;31190;-72
2022/03/04 11:21:43;;;;;;;2.20;2.10;;;;;;;22.46;35.51;98888.11;1824233;78;28474;-74
2022/03/04 11:24:36;;;;;;;3.20;2.45;;;;;;;22.50;35.45;98878.31;1844431;77;28187;-71
2022/03/04 11:27:25;;;;;;;2.58;2.37;;;;;;;22.49;35.49;98884.88;1835660;77;28470;-71
2022/03/04 11:30:38;;;;;;;3.50;2.22;;;;;;;22.53;35.42;98871.82;1822039;78;28285;-71
2022/03/04 11:33:29;;;;;;;2.20;2.10;;;;;;;22.52;35.39;98877.55;1803855;78;28285;-70
2022/03/04 11:36:26;;;;;;;3.20;2.02;;;;;;;22.51;35.34;98871.78;1814310;77;28279;-71
2022/03/04 11:39:17;;;;;;;2.40;2.20;;;;;;;22.52;35.30;98868.78;1807753;77;28360;-70
2022/03/04 11:42:09;;;;;;;2.62;2.40;;;;;;;22.49;35.29;98867.93;1822519;78;28381;-70
2022/03/04 11:44:59;;;;;;;2.65;2.42;;;;;;;22.54;35.21;98865.81;1791975;79;28276;-69
2022/03/04 11:47:47;;;;;;;2.52;2.22;;;;;;;22.57;35.14;98865.30;1823129;78;28227;-70
2022/03/04 11:50:38;;;;;;;2.40;2.30;;;;;;;22.55;35.13;98855.14;1827524;77;28301;-70
2022/03/04 11:53:28;;;;;;;2.33;2.12;;;;;;;22.54;35.13;98850.76;1833964;77;28315;-69
2022/03/04 11:56:24;;;;;;;2.17;2.08;;;;;;;22.55;35.17;98849.66;1869239;76;28138;-72
2022/03/04 11:59:19;;;;;;;3.20;2.50;;;;;;;22.56;35.10;98844.49;1891169;75;28292;-70
2022/03/04 12:02:08;;;;;;;2.47;2.27;;;;;;;22.56;35.08;98843.95;1891319;75;27752;-69
2022/03/04 12:05:22;;;;;;;2.50;2.30;;;;;;;22.56;35.09;98843.13;1869186;76;27883;-69
2022/03/04 12:08:11;;;;;;;2.25;2.12;;;;;;;22.57;35.10;98845.59;1869361;76;28116;-69
2022/03/04 12:11:01;;;;;;;2.30;2.10;;;;;;;22.55;35.12;98830.50;1869220;76;28184;-69
2022/03/04 12:13:49;;;;;;;2.23;2.03;;;;;;;22.56;35.09;98836.28;1869448;76;28105;-69
2022/03/04 12:16:50;;;;;;;2.60;2.40;;;;;;;22.56;35.08;98823.96;1869044;76;27781;-71
2022/03/04 12:19:39;;;;;;;2.60;2.10;;;;;;;22.57;35.13;98824.23;1881942;74;28214;-67
2022/03/04 12:22:30;;;;;;;2.52;2.33;;;;;;;22.54;35.11;98804.23;1868730;75;28158;-69
2022/03/04 12:25:19;;;;;;;3.15;2.83;;;;;;;22.54;35.16;98801.49;1869018;76;28209;-67
2022/03/04 12:28:17;;;;;;;3.45;2.92;;;;;;;22.59;35.08;98794.73;1869388;76;28231;-67
2022/03/04 12:31:09;;;;;;;3.10;2.90;;;;;;;22.59;35.03;98790.63;1890656;75;28216;-67
2022/03/04 12:33:59;;;;;;;3.12;2.85;;;;;;;22.55;34.96;98786.17;1869398;76;28238;-67
2022/03/04 12:36:48;;;;;;;4.07;3.20;;;;;;;22.60;34.95;98782.19;1883313;75;28120;-67
2022/03/04 12:39:37;;;;;;;3.40;3.15;;;;;;;;;;1879696;75;28610;-68
2022/03/04 12:42:27;;;;;;;4.70;3.30;;;;;;;22.61;34.87;98765.23;1898470;74;28224;-77
2022/03/04 12:45:15;;;;;;;4.00;3.50;;;;;;;22.57;34.89;98770.33;1886884;74;28175;-76
2022/03/04 12:48:04;;;;;;;5.67;3.50;;;;;;;22.64;34.90;98760.59;1887757;75;28188;-72
2022/03/04 12:50:53;;;;;;;6.00;4.00;;;;;;;22.67;34.88;98762.83;1840021;76;28316;-73
2022/03/04 12:53:42;;;;;;;5.42;3.77;;;;;;;22.69;34.85;98753.83;1855188;76;28335;-70
2022/03/04 12:56:31;;;;;;;5.58;4.05;;;;;;;22.72;34.89;98756.06;1866170;76;28201;-71
2022/03/04 12:59:20;;;;;;;6.03;3.95;;;;;;;22.76;34.92;98753.63;1826596;77;28326;-70
2022/03/04 13:02:08;;;;;;;6.03;4.10;;;;;;;22.76;34.90;98747.62;1833042;77;28395;-70
2022/03/04 13:04:58;;;;;;;5.92;4.22;;;;;;;22.81;34.90;98740.85;1831747;77;28298;-68
2022/03/04 13:07:50;;;;;;;5.65;4.12;;;;;;;22.79;34.95;98739.44;1846216;77;28258;-69
2022/03/04 13:10:39;;;;;;;5.30;4.20;;;;;;;22.79;35.01;98730.70;1837489;77;28259;-74
2022/03/04 13:13:29;;;;;;;5.78;4.33;;;;;;;22.81;35.11;98726.33;1842838;76;28179;-70
2022/03/04 13:16:22;;;;;;;6.92;4.72;;;;;;;22.81;35.10;98738.11;1848327;76;28755;-70
2022/03/04 13:19:16;;;;;;;8.53;4.87;;;;;;;22.83;35.11;98731.84;1834083;76;28241;-71
2022/03/04 13:22:09;;;;;;;7.20;5.00;;;;;;;22.84;35.19;98732.13;1846970;76;28833;-69
2022/03/04 13:24:59;;;;;;;7.23;4.90;;;;;;;22.83;35.23;98733.73;1828691;77;28399;-70
2022/03/04 13:27:50;;;;;;;9.20;5.10;;;;;;;22.83;35.27;98726.36;1826914;77;28376;-70
2022/03/04 13:30:52;;;;;;;7.43;4.80;;;;;;;22.85;35.36;98718.71;1818745;77;28297;-78
2022/03/04 13:33:40;;;;;;;8.53;4.85;;;;;;;22.82;35.53;98727.45;1823760;77;28383;-85
2022/03/04 13:36:49;;;;;;;7.12;4.55;;;;;;;22.87;35.81;98719.28;1836457;77;28372;-86
2022/03/04 13:39:43;;;;;;;7.92;4.17;;;;;;;22.88;35.86;98720.12;1835367;77;28444;-82
2022/03/04 13:42:34;;;;;;;6.93;4.60;;;;;;;22.90;36.07;98716.58;1833172;77;28369;-86
2022/03/04 13:45:38;;;;;;;5.57;4.40;;;;;;;22.87;36.05;98726.13;1816614;77;28469;-86
2022/03/04 13:48:28;;;;;;;7.15;4.50;;;;;;;22.90;36.12;98711.09;1859569;76;28326;-89
2022/03/04 13:51:16;;;;;;;6.15;4.40;;;;;;;22.94;36.10;98712.27;1829979;77;28354;-88
2022/03/04 13:54:04;;;;;;;5.42;4.10;;;;;;;22.94;36.16;98719.11;1812301;77;28477;-83
2022/03/04 13:56:53;;;;;;;4.83;3.80;;;;;;;22.93;36.14;98718.28;1831570;77;28323;-78
2022/03/04 13:59:51;;;;;;;5.47;3.92;;;;;;;22.92;36.18;98700.74;1825720;77;28178;-76
2022/03/04 14:02:48;;;;;;;4.78;3.60;;;;;;;22.94;36.18;98701.31;1833492;77;36434;-83
2022/03/04 14:05:40;;;;;;;6.50;4.00;;;;;;;22.94;36.16;98699.38;1870245;76;28269;-82
2022/03/04 14:08:29;;;;;;;4.83;3.75;;;;;;;22.94;36.17;98706.22;1868008;76;28180;-79
2022/03/04 14:11:17;;;;;;;5.37;3.80;;;;;;;22.95;36.12;98699.67;1841527;77;28336;-77
2022/03/04 14:14:06;;;;;;;3.60;3.30;;;;;;;22.99;36.06;98698.61;1799213;77;28700;-80
2022/03/04 14:16:57;;;;;;;4.75;3.30;;;;;;;22.97;36.04;98696.67;1841489;77;28267;-73
2022/03/04 14:19:45;;;;;;;4.37;3.60;;;;;;;22.97;36.00;98704.35;1850811;75;28348;-76
2022/03/04 14:22:34;;;;;;;7.28;3.50;;;;;;;22.94;35.93;98687.05;1838700;77;28504;-71
2022/03/04 14:25:25;;;;;;;4.28;3.35;;;;;;;22.98;35.76;98693.70;1819665;77;28462;-70
2022/03/04 14:28:15;;;;;;;5.53;3.30;;;;;;;23.00;35.59;98687.95;1860774;76;28245;-70
2022/03/04 14:31:08;;;;;;;3.55;3.20;;;;;;;23.01;35.44;98704.69;1860511;76;28207;-70
2022/03/04 14:33:54;;;;;;;5.92;3.40;;;;;;;22.99;35.34;98698.07;1865243;76;28306;-70
2022/03/04 14:36:42;;;;;;;4.58;3.08;;;;;;;23.00;35.25;98701.11;1844796;76;28157;-69
2022/03/04 14:39:31;;;;;;;3.98;3.10;;;;;;;22.96;35.22;98691.76;1854258;76;28204;-68
2022/03/04 14:42:19;;;;;;;3.87;2.93;;;;;;;22.98;35.19;98691.49;1844576;76;29233;-68
2022/03/04 14:45:09;;;;;;;4.87;3.08;;;;;;;22.94;35.10;98691.73;1814834;77;28396;-68
2022/03/04 14:47:59;;;;;;;4.40;3.08;;;;;;;22.96;35.08;98681.34;1834176;77;28335;-82
2022/03/04 14:50:49;;;;;;;3.07;2.77;;;;;;;22.90;35.16;98682.34;1833284;76;28330;-71
2022/03/04 14:53:37;;;;;;;4.25;3.02;;;;;;;22.90;35.16;98682.34;1809264;77;28504;-73
2022/03/04 14:56:26;;;;;;;4.00;2.67;;;;;;;22.91;35.01;98693.06;1798529;78;28241;-73
2022/03/04 14:59:14;;;;;;;4.47;2.95;;;;;;;22.87;35.04;98683.68;1830569;77;28718;-72
2022/03/04 15:02:03;;;;;;;3.23;2.70;;;;;;;22.93;35.08;98688.69;1832498;77;28251;-72
2022/03/04 15:04:52;;;;;;;3.10;2.80;;;;;;;22.94;35.13;98704.05;1841244;77;28224;-70
2022/03/04 15:07:40;;;;;;;3.93;2.77;;;;;;;22.84;34.16;98692.43;1838962;76;28343;-68
2022/03/04 15:10:30;;;;;;;4.00;2.83;;;;;;;22.84;34.73;98703.92;1845948;77;28588;-68
2022/03/04 15:13:18;;;;;;;5.28;2.98;;;;;;;22.85;34.82;98692.70;1842055;77;28237;-74
2022/03/04 15:16:07;;;;;;;3.53;2.70;;;;;;;22.83;35.02;98694.87;1823754;78;28629;-73
2022/03/04 15:18:55;;;;;;;3.42;2.70;;;;;;;22.86;35.30;98693.53;1801675;77;29038;-75
2022/03/04 15:21:46;;;;;;;3.37;2.40;;;;;;;22.84;35.64;98697.07;1814849;77;28334;-68
2022/03/04 15:24:35;;;;;;;2.80;2.50;;;;;;;22.85;35.87;98700.11;1842816;77;28272;-68
2022/03/04 15:27:24;;;;;;;4.30;2.52;;;;;;;22.84;36.01;98688.86;1823155;78;28265;-72
2022/03/04 15:30:14;;;;;;;3.17;2.40;;;;;;;22.85;36.08;98695.44;1829190;76;28229;-68
2022/03/04 15:33:02;;;;;;;2.87;2.40;;;;;;;22.84;36.16;98708.86;1823385;77;28332;-68
2022/03/04 15:35:50;;;;;;;2.65;2.20;;;;;;;22.90;36.20;98711.09;1794469;78;28443;-67
2022/03/04 15:38:39;;;;;;;2.60;2.40;;;;;;;22.89;36.19;98703.45;1839253;77;28235;-67
2022/03/04 15:41:27;;;;;;;2.92;2.33;;;;;;;22.89;36.28;98702.61;1801467;78;28277;-67
2022/03/04 15:44:18;;;;;;;3.75;2.33;;;;;;;22.86;36.36;98698.47;1828407;77;28320;-67
2022/03/04 15:47:07;;;;;;;2.75;2.55;;;;;;;22.88;36.39;98705.05;1811842;78;28348;-68
2022/03/04 15:49:56;;;;;;;3.22;2.60;;;;;;;22.87;36.37;98702.84;1836634;77;29282;-67
2022/03/04 15:52:45;;;;;;;2.60;2.40;;;;;;;22.84;36.46;98707.48;1835544;77;28417;-67
2022/03/04 15:55:34;;;;;;;2.30;2.20;;;;;;;22.85;36.48;98720.08;1812790;78;28487;-67
2022/03/04 15:58:23;;;;;;;3.72;2.40;;;;;;;22.84;36.53;98705.29;1814427;78;28258;-68
2022/03/04 16:01:11;;;;;;;5.08;2.40;;;;;;;22.85;36.52;98715.97;1817223;78;28232;-68
2022/03/04 16:04:03;;;;;;;2.47;2.27;;;;;;;22.82;36.59;98715.14;1821224;78;31375;-67
2022/03/04 16:06:52;;;;;;;3.08;2.30;;;;;;;22.86;36.61;98713.53;1817843;78;28340;-68
2022/03/04 16:09:40;;;;;;;2.80;2.40;;;;;;;22.85;36.60;98715.97;1842299;77;28196;-67
2022/03/04 16:12:28;;;;;;;2.87;2.35;;;;;;;22.88;36.55;98712.73;1839154;77;28161;-67
2022/03/04 16:15:16;;;;;;;3.00;2.40;;;;;;;22.86;36.60;98724.48;1836403;77;28730;-67
2022/03/04 16:18:05;;;;;;;2.47;2.30;;;;;;;22.85;36.63;98717.34;1813977;78;28256;-69
2022/03/04 16:20:53;;;;;;;2.20;2.00;;;;;;;22.85;36.55;98722.82;1844330;76;28280;-69
2022/03/04 16:23:42;;;;;;;2.35;2.12;;;;;;;22.83;36.67;98722.25;1871326;75;28334;-68
2022/03/04 16:26:31;;;;;;;3.40;2.25;;;;;;;22.83;36.61;98731.84;1893917;75;28173;-68
2022/03/04 16:29:19;;;;;;;2.30;2.10;;;;;;;22.81;36.63;98725.79;1865381;75;28266;-68
2022/03/04 16:32:08;;;;;;;2.10;2.00;;;;;;;22.80;36.66;98724.12;1857330;77;28228;-68
2022/03/04 16:34:59;;;;;;;2.20;2.00;;;;;;;22.84;36.68;98724.45;1868849;76;28183;-68
2022/03/04 16:37:47;;;;;;;2.67;2.08;;;;;;;22.82;36.63;98726.63;1879265;75;27757;-68
2022/03/04 16:40:38;;;;;;;2.93;2.20;;;;;;;22.83;36.64;98720.05;1877906;75;28191;-68
2022/03/04 16:43:26;;;;;;;2.15;1.95;;;;;;;22.82;36.63;98723.35;1869041;76;28141;-67
2022/03/04 16:46:19;;;;;;;2.17;2.02;;;;;;;22.82;36.62;98733.47;1872134;75;28121;-67
2022/03/04 16:49:07;;;;;;;2.42;2.22;;;;;;;22.83;36.60;98733.20;1876612;75;28204;-67
2022/03/04 16:51:56;;;;;;;2.20;2.10;;;;;;;22.81;36.60;98740.02;1868979;76;28182;-67
2022/03/04 16:54:52;;;;;;;2.10;2.00;;;;;;;22.81;36.55;98735.37;1892445;75;28481;-70
2022/03/04 16:57:41;;;;;;;2.30;2.08;;;;;;;22.76;36.60;98732.56;1857184;77;28150;-68
2022/03/04 17:00:30;;;;;;;2.20;2.10;;;;;;;22.74;36.61;98737.47;1875198;75;28157;-69
2022/03/04 17:03:19;;;;;;;2.20;2.00;;;;;;;22.74;36.60;98734.73;1857460;75;27801;-69
2022/03/04 17:06:09;;;;;;;2.33;2.17;;;;;;;22.69;36.61;98734.66;1856949;77;28215;-67
2022/03/04 17:08:57;;;;;;;2.33;2.12;;;;;;;22.71;36.64;98753.03;1879167;75;28116;-67
2022/03/04 17:11:45;;;;;;;2.30;2.20;;;;;;;22.72;36.61;98757.44;1863107;75;28117;-67
2022/03/04 17:14:34;;;;;;;2.37;2.12;;;;;;;22.70;36.58;98752.75;1868749;75;28113;-67
2022/03/04 17:17:23;;;;;;;2.00;1.90;;;;;;;22.70;36.52;98763.70;1886471;75;28282;-67
2022/03/04 17:20:12;;;;;;;1.90;1.80;;;;;;;22.69;36.52;98764.23;1856684;75;28180;-67
2022/03/04 17:23:00;;;;;;;1.98;1.87;;;;;;;22.69;36.52;98770.25;1856780;77;28121;-68
2022/03/04 17:25:49;;;;;;;2.00;1.90;;;;;;;22.69;36.53;98764.77;1878479;75;28185;-67
2022/03/04 17:28:37;;;;;;;2.80;2.05;;;;;;;22.65;36.57;98758.98;1869930;75;28176;-71
2022/03/04 17:31:26;;;;;;;2.25;1.95;;;;;;;22.62;36.56;98762.76;1857186;77;28294;-68
2022/03/04 17:34:13;;;;;;;2.22;2.12;;;;;;;;;;1890749;75;28183;-68
2022/03/04 17:37:01;;;;;;;2.60;2.05;;;;;;;22.62;36.47;98773.70;1880654;75;28226;-68
2022/03/04 17:39:49;;;;;;;2.00;1.90;;;;;;;;;;1874516;75;28114;-67
2022/03/04 17:42:37;;;;;;;2.20;2.10;;;;;;;22.63;36.51;98787.70;1896234;75;28279;-67
2022/03/04 17:45:26;;;;;;;2.10;1.90;;;;;;;22.62;36.46;98780.55;1879080;75;28187;-67
2022/03/04 17:48:15;;;;;;;2.05;1.92;;;;;;;22.61;36.43;98787.13;1878872;75;30253;-67
2022/03/04 17:51:03;;;;;;;2.07;1.90;;;;;;;22.61;36.36;98794.77;1857304;75;28195;-67
2022/03/04 17:53:51;;;;;;;2.07;1.87;;;;;;;22.60;36.39;98799.97;1889596;75;28188;-67
2022/03/04 17:56:40;;;;;;;2.00;1.90;;;;;;;22.60;36.34;98801.84;1876485;74;28579;-68
2022/03/04 17:59:28;;;;;;;2.92;1.90;;;;;;;22.57;36.37;98810.02;1899578;74;28215;-68
2022/03/04 18:02:18;;;;;;;2.00;1.90;;;;;;;22.58;36.29;98817.69;1893841;74;28218;-68
2022/03/04 18:05:07;;;;;;;2.20;2.00;;;;;;;22.55;36.34;98819.02;1896586;74;28196;-68
2022/03/04 18:07:55;;;;;;;1.87;1.77;;;;;;;22.57;36.33;98831.08;1906877;74;31107;-67
2022/03/04 18:10:44;;;;;;;2.20;2.00;;;;;;;22.57;36.27;98837.92;1879620;74;28218;-67
2022/03/04 18:13:32;;;;;;;2.10;2.00;;;;;;;22.55;36.31;98837.34;1891773;74;28188;-67
2022/03/04 18:16:21;;;;;;;2.10;1.90;;;;;;;22.55;36.35;98840.08;1878185;76;28284;-68
2022/03/04 18:19:09;;;;;;;2.20;2.00;;;;;;;22.55;36.27;98841.45;1884442;74;28168;-67
2022/03/04 18:21:57;;;;;;;2.83;1.70;;;;;;;22.52;36.27;98841.41;1903276;74;28192;-67
2022/03/04 18:24:46;;;;;;;2.17;1.92;;;;;;;22.52;36.30;98844.71;1880810;74;28234;-68
2022/03/04 18:27:37;;;;;;;1.98;1.87;;;;;;;22.53;36.30;98840.88;1886697;74;28133;-69
2022/03/04 18:30:25;;;;;;;3.10;1.90;;;;;;;22.53;36.31;98845.81;1907848;74;28167;-69
2022/03/04 18:33:13;;;;;;;2.47;1.80;;;;;;;22.51;36.29;98848.52;1894064;74;28116;-68
2022/03/04 18:36:03;;;;;;;2.65;1.95;;;;;;;22.54;36.27;98857.03;1905775;74;28200;-68
2022/03/04 18:41:59;;;;;;;1.87;1.77;;;;;;;22.49;36.31;98851.51;1890489;74;28268;-69
2022/03/04 18:45:39;;;;;;;3.98;1.80;;;;;;;22.47;36.35;98854.20;1878333;76;28212;-68
2022/03/04 18:47:37;;;;;;;2.02;1.67;;;;;;;22.46;36.40;98844.32;1892087;74;38602;-66
2022/03/04 18:50:26;;;;;;;2.30;2.20;;;;;;;22.47;36.44;98839.98;1900302;74;28271;-66
2022/03/04 18:53:15;;;;;;;2.10;1.80;;;;;;;22.46;36.42;98839.69;1895330;74;28130;-67
2022/03/04 18:56:04;;;;;;;1.95;1.85;;;;;;;22.45;36.47;98848.95;1908442;74;28191;-66
2022/03/04 18:58:52;;;;;;;1.87;1.77;;;;;;;22.48;36.46;98869.00;1879120;75;28747;-66
2022/03/04 19:01:54;;;;;;;3.12;1.90;;;;;;;22.46;36.44;98858.84;1877750;75;28117;-66
2022/03/04 19:04:42;;;;;;;2.20;2.00;;;;;;;22.45;36.40;98850.89;1872383;75;28589;-67
2022/03/04 19:07:30;;;;;;;2.10;1.90;;;;;;;22.47;36.41;98856.94;1857092;76;28084;-66
2022/03/04 19:10:20;;;;;;;3.02;1.90;;;;;;;22.44;36.36;98856.06;1865437;75;28216;-66
2022/03/04 19:13:08;;;;;;;2.17;2.07;;;;;;;22.45;36.37;98857.73;1873943;75;28284;-66
2022/03/04 19:15:57;;;;;;;3.08;2.08;;;;;;;22.46;36.35;98857.47;1859976;75;28123;-66
2022/03/04 19:18:55;;;;;;;2.95;2.00;;;;;;;22.46;36.37;98859.38;1864149;76;28647;-67
2022/03/04 19:21:50;;;;;;;3.80;2.02;;;;;;;22.43;36.35;98852.48;1848716;76;28112;-69
2022/03/04 19:24:40;;;;;;;1.83;1.73;;;;;;;22.46;36.40;98863.48;1876921;75;28205;-68
2022/03/04 19:27:29;;;;;;;1.80;1.70;;;;;;;22.48;36.31;98860.78;1874955;75;28146;-68
2022/03/04 19:30:19;;;;;;;2.05;1.85;;;;;;;22.50;36.27;98857.78;1879264;75;28206;-69
2022/03/04 19:33:09;;;;;;;2.02;1.85;;;;;;;22.52;36.29;98861.94;1852993;75;28243;-68
2022/03/04 19:35:59;;;;;;;2.62;1.92;;;;;;;22.52;36.29;98863.88;1877704;75;28165;-67
2022/03/04 19:38:49;;;;;;;3.50;1.92;;;;;;;22.51;36.35;98860.30;1861241;75;28837;-66
2022/03/04 19:41:38;;;;;;;1.80;1.70;;;;;;;22.51;36.34;98870.41;1874456;75;28174;-67
2022/03/04 19:44:29;;;;;;;3.10;1.80;;;;;;;22.51;36.38;98869.04;1873544;75;28601;-66
2022/03/04 19:47:18;;;;;;;2.00;1.90;;;;;;;22.49;36.48;98869.83;1878509;75;28124;-67
2022/03/04 19:50:09;;;;;;;1.80;1.70;;;;;;;22.50;36.45;98870.10;1863396;75;28140;-66
2022/03/04 19:52:58;;;;;;;2.00;1.80;;;;;;;22.51;36.47;98875.34;1887490;75;28146;-66
2022/03/04 19:55:46;;;;;;;2.00;1.80;;;;;;;22.51;36.50;98877.25;1877669;75;28106;-71
2022/03/04 19:58:35;;;;;;;1.90;1.80;;;;;;;22.48;36.61;98882.68;1825190;77;28247;-67
2022/03/04 20:01:24;;;;;;;2.02;1.90;;;;;;;22.45;36.69;98884.53;1793896;78;28523;-67
2022/03/04 20:04:12;;;;;;;1.85;1.75;;;;;;;22.45;36.74;98888.64;1829382;77;28278;-66
2022/03/04 20:07:00;;;;;;;2.00;1.90;;;;;;;22.46;36.77;98887.58;1800068;76;31428;-68
2022/03/04 20:09:48;;;;;;;2.60;1.90;;;;;;;22.45;36.83;98890.57;1795788;79;28265;-67
2022/03/04 20:12:36;;;;;;;3.10;2.00;;;;;;;22.47;36.88;98889.78;1790894;79;28316;-68
2022/03/04 20:15:25;;;;;;;2.35;1.80;;;;;;;22.46;36.90;98896.31;1842970;76;28465;-66
2022/03/04 20:18:17;;;;;;;2.25;1.80;;;;;;;22.41;36.90;98888.86;1818121;77;28438;-66
2022/03/04 20:21:05;;;;;;;1.87;1.70;;;;;;;22.46;36.94;98894.95;1838927;76;28264;-66
2022/03/04 20:23:54;;;;;;;1.90;1.80;;;;;;;22.48;36.94;98896.90;1828756;76;28300;-67
2022/03/04 20:26:42;;;;;;;1.75;1.65;;;;;;;22.47;36.97;98899.36;1836789;77;28257;-68
2022/03/04 20:29:31;;;;;;;1.93;1.80;;;;;;;22.48;37.06;98903.73;1868561;75;28183;-68
2022/03/04 20:32:20;;;;;;;2.30;1.80;;;;;;;22.46;37.06;98908.63;1894230;75;28120;-69
2022/03/04 20:35:09;;;;;;;1.90;1.80;;;;;;;22.45;37.09;98907.80;1888221;75;28183;-68
2022/03/04 20:37:58;;;;;;;2.40;2.00;;;;;;;22.47;37.17;98907.57;1898334;75;28176;-67
2022/03/04 20:40:47;;;;;;;2.92;1.85;;;;;;;22.43;37.18;98907.22;1869568;75;28253;-68
2022/03/04 20:43:35;;;;;;;2.33;1.70;;;;;;;22.44;37.23;98905.32;1890337;75;28175;-68
2022/03/04 20:46:24;;;;;;;2.00;1.80;;;;;;;22.44;37.27;98910.80;1866599;75;28134;-68
2022/03/04 20:49:13;;;;;;;2.10;1.90;;;;;;;22.41;37.27;98910.75;1880821;75;28201;-67
2022/03/04 20:52:01;;;;;;;2.77;1.90;;;;;;;22.42;37.34;98908.31;1901611;75;28183;-67
2022/03/04 20:54:51;;;;;;;2.00;1.67;;;;;;;22.40;37.34;98909.11;1873890;75;28280;-67
2022/03/04 20:57:41;;;;;;;1.93;1.80;;;;;;;22.41;37.37;98907.17;1891692;75;28181;-69
2022/03/04 21:00:31;;;;;;;3.12;1.60;;;;;;;22.35;37.40;98910.37;1867594;75;28236;-69
2022/03/04 21:03:20;;;;;;;1.62;1.52;;;;;;;22.41;37.34;98910.75;1890936;75;28291;-67
2022/03/04 21:06:09;;;;;;;2.60;2.08;;;;;;;22.40;37.33;98915.11;1894262;75;28212;-67
2022/03/04 21:08:58;;;;;;;2.27;1.97;;;;;;;22.40;37.34;98918.69;1886119;75;28142;-67
2022/03/04 21:11:48;;;;;;;1.52;1.42;;;;;;;22.41;37.32;98914.02;1853001;76;28190;-67
2022/03/04 21:14:36;;;;;;;3.58;1.77;;;;;;;22.42;37.27;98919.27;1884649;75;28174;-67
2022/03/04 21:17:25;;;;;;;2.90;1.85;;;;;;;22.42;37.25;98920.63;1875979;75;28173;-68
2022/03/04 21:20:13;;;;;;;1.77;1.67;;;;;;;22.39;37.34;98925.22;1875100;75;28683;-69
2022/03/04 21:23:02;;;;;;;1.67;1.57;;;;;;;22.41;37.33;98922.22;1876044;75;28273;-69
2022/03/04 21:25:50;;;;;;;2.75;1.85;;;;;;;22.40;37.32;98926.06;1900531;75;38483;-69
2022/03/04 21:28:39;;;;;;;2.98;1.80;;;;;;;22.41;37.29;98924.43;1880071;75;38373;-69
2022/03/04 21:31:29;;;;;;;1.90;1.80;;;;;;;22.42;37.32;98926.63;1875256;75;28207;-69
2022/03/04 21:34:18;;;;;;;1.92;1.82;;;;;;;22.39;37.31;98925.22;1884106;75;28113;-69
2022/03/04 21:37:06;;;;;;;2.80;1.70;;;;;;;22.40;37.33;98928.27;1888700;74;28175;-67
2022/03/04 21:39:55;;;;;;;2.10;1.90;;;;;;;22.40;37.32;98930.16;1856754;76;28169;-67
2022/03/04 21:42:45;;;;;;;1.90;1.80;;;;;;;22.40;37.27;98924.69;1897031;75;28157;-68
2022/03/04 21:45:33;;;;;;;1.80;1.70;;;;;;;22.38;37.30;98924.11;1833593;77;28339;-68
2022/03/04 21:48:22;;;;;;;1.75;1.65;;;;;;;22.38;37.29;98925.48;1883740;74;28180;-67
2022/03/04 21:51:10;;;;;;;1.80;1.70;;;;;;;22.37;37.34;98923.27;1869871;75;28204;-68
2022/03/04 21:53:59;;;;;;;1.90;1.80;;;;;;;22.39;37.27;98928.48;1875251;75;28191;-67
2022/03/04 21:56:48;;;;;;;3.10;1.77;;;;;;;22.40;37.27;98932.37;1864134;76;28320;-68
2022/03/04 21:59:36;;;;;;;2.22;1.70;;;;;;;22.38;37.27;98930.39;1891606;75;28155;-67
2022/03/04 22:02:26;;;;;;;1.70;1.60;;;;;;;22.42;37.27;98928.84;1869896;76;28166;-67
2022/03/04 22:05:14;;;;;;;3.45;1.70;;;;;;;22.37;37.32;98934.75;1870763;75;28345;-67
2022/03/04 22:08:03;;;;;;;1.62;1.52;;;;;;;22.34;37.36;98931.12;1873650;75;28232;-67
2022/03/04 22:10:52;;;;;;;1.60;1.50;;;;;;;22.37;37.35;98933.38;1892850;74;28178;-67