Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:44;;;;;;;5.43;1.02;;;;;;;;;;5069787;28;20553;-65
2022/03/31 00:03:12;;;;;;;1.40;0.60;;;;;;;;;;5068864;28;20105;-65
2022/03/31 00:05:38;;;;;;;2.30;0.80;;;;;;;;;;5070064;28;20122;-65
2022/03/31 00:08:06;;;;;;;2.72;0.80;;;;;;;;;;5069556;28;20067;-65
2022/03/31 00:10:39;;;;;;;1.67;0.50;;;;;;;;;;5069732;28;20503;-65
2022/03/31 00:13:07;;;;;;;3.33;0.70;;;;;;;;;;5069125;28;20044;-65
2022/03/31 00:15:34;;;;;;;1.15;0.57;;;;;;;;;;5069302;28;20041;-65
2022/03/31 00:18:01;;;;;;;1.58;0.68;;;;;;;;;;5068973;28;20040;-65
2022/03/31 00:32:41;;;;;;;2.33;0.80;;;;;;;;;;5068671;28;20451;-65
2022/03/31 00:35:09;;;;;;;1.50;0.50;;;;;;;;;;5068649;28;20055;-65
2022/03/31 00:37:38;;;;;;;1.35;0.40;;;;;;;;;;5068995;28;20047;-65
2022/03/31 00:40:05;;;;;;;1.45;0.50;;;;;;;;;;5068428;28;20059;-65
2022/03/31 00:42:31;;;;;;;1.63;0.68;;;;;;;;;;5068898;28;20494;-65
2022/03/31 00:44:57;;;;;;;2.78;1.20;;;;;;;;;;5050604;28;20056;-65
2022/03/31 00:47:23;;;;;;;4.15;0.73;;;;;;;;;;5068718;28;20067;-65
2022/03/31 00:49:50;;;;;;;0.82;0.40;;;;;;;;;;5068658;28;20466;-65
2022/03/31 00:52:16;;;;;;;2.65;0.60;;;;;;;;;;5068545;28;20044;-65
2022/03/31 00:54:42;;;;;;;3.75;0.68;;;;;;;;;;5068305;28;20533;-65
2022/03/31 00:57:10;;;;;;;4.93;1.30;;;;;;;;;;5068567;28;20333;-65
2022/03/31 00:59:37;;;;;;;2.80;0.75;;;;;;;;;;5068537;28;20049;-65
2022/03/31 01:02:03;;;;;;;2.72;0.95;;;;;;;;;;5068243;28;20406;-65
2022/03/31 01:04:29;;;;;;;2.55;0.68;;;;;;;;;;5067887;28;20409;-65
2022/03/31 01:06:56;;;;;;;3.72;0.63;;;;;;;;;;5068327;28;20415;-65
2022/03/31 01:09:22;;;;;;;2.35;0.60;;;;;;;;;;5068269;28;20170;-65
2022/03/31 01:11:48;;;;;;;2.97;0.70;;;;;;;;;;5068362;28;20040;-65
2022/03/31 01:14:15;;;;;;;2.85;0.80;;;;;;;;;;5067165;28;20049;-65
2022/03/31 01:16:41;;;;;;;1.58;0.45;;;;;;;;;;5068023;28;20048;-65
2022/03/31 01:19:08;;;;;;;5.68;1.08;;;;;;;;;;5067891;28;20056;-65
2022/03/31 01:21:38;;;;;;;24.48;0.90;;;;;;;;;;5067516;28;20494;-64
2022/03/31 01:24:08;;;;;;;5.90;0.60;;;;;;;;;;5067707;28;20086;-64
2022/03/31 01:26:35;;;;;;;1.77;0.60;;;;;;;;;;5067859;28;20514;-65
2022/03/31 01:29:02;;;;;;;2.40;0.65;;;;;;;;;;5068011;28;20090;-65
2022/03/31 01:31:28;;;;;;;2.35;0.60;;;;;;;;;;5067739;28;20052;-65
2022/03/31 01:33:54;;;;;;;2.35;0.90;;;;;;;;;;5066876;28;20047;-65
2022/03/31 01:36:20;;;;;;;3.20;0.50;;;;;;;;;;5067551;28;20049;-64
2022/03/31 01:38:47;;;;;;;2.92;0.77;;;;;;;;;;5067717;28;20396;-64
2022/03/31 01:41:13;;;;;;;2.33;0.60;;;;;;;;;;5067295;28;20134;-65
2022/03/31 01:43:39;;;;;;;1.98;0.60;;;;;;;;;;5067592;28;20091;-65
2022/03/31 01:46:07;;;;;;;2.20;0.70;;;;;;;;;;5067265;28;20041;-65
2022/03/31 01:48:34;;;;;;;2.42;0.50;;;;;;;;;;5066876;28;20477;-65
2022/03/31 01:51:00;;;;;;;1.92;0.70;;;;;;;;;;5067639;28;20037;-65
2022/03/31 01:53:26;;;;;;;1.38;0.47;;;;;;;;;;5067587;28;20414;-64
2022/03/31 01:55:53;;;;;;;1.70;0.68;;;;;;;;;;5067648;28;20390;-64
2022/03/31 01:58:19;;;;;;;2.08;0.47;;;;;;;;;;5066482;28;20052;-64
2022/03/31 02:00:45;;;;;;;2.17;0.80;;;;;;;;;;5067589;28;20479;-65
2022/03/31 02:03:11;;;;;;;3.90;1.77;;;;;;;;;;5066796;28;20475;-65
2022/03/31 02:05:37;;;;;;;3.50;0.70;;;;;;;;;;5067822;28;20047;-64
2022/03/31 02:08:03;;;;;;;3.45;1.00;;;;;;;;;;5068184;28;20048;-64
2022/03/31 02:10:30;;;;;;;2.60;0.68;;;;;;;;;;5067172;28;20040;-64
2022/03/31 02:12:56;;;;;;;2.17;0.75;;;;;;;;;;5068016;28;20135;-64
2022/03/31 02:15:22;;;;;;;1.80;0.85;;;;;;;;;;5067407;28;20889;-64
2022/03/31 02:17:49;;;;;;;2.92;1.02;;;;;;;;;;5067603;28;20048;-64
2022/03/31 02:20:15;;;;;;;3.00;0.60;;;;;;;;;;5067886;28;20037;-65
2022/03/31 02:22:42;;;;;;;2.63;0.60;;;;;;;;;;5067564;28;20044;-63
2022/03/31 02:25:08;;;;;;;3.97;0.80;;;;;;;;;;5067735;28;20063;-63
2022/03/31 02:27:35;;;;;;;2.35;0.70;;;;;;;;;;5067928;28;20052;-64
2022/03/31 02:30:01;;;;;;;3.03;0.70;;;;;;;;;;5067929;28;20141;-64
2022/03/31 02:32:27;;;;;;;2.53;0.50;;;;;;;;;;5067567;28;20051;-64
2022/03/31 02:34:54;;;;;;;3.00;0.60;;;;;;;;;;5067130;28;20060;-64
2022/03/31 02:37:20;;;;;;;3.00;0.60;;;;;;;;;;5068194;28;20057;-64
2022/03/31 02:39:46;;;;;;;3.63;0.73;;;;;;;;;;5067829;28;20040;-64
2022/03/31 02:42:12;;;;;;;7.43;0.90;;;;;;;;;;5067253;28;20083;-64
2022/03/31 02:44:38;;;;;;;7.20;0.70;;;;;;;;;;5067114;28;20135;-64
2022/03/31 02:47:04;;;;;;;5.47;0.70;;;;;;;;;;5050187;28;20101;-64
2022/03/31 02:49:30;;;;;;;5.43;1.00;;;;;;;;;;5069941;28;20041;-64
2022/03/31 02:51:58;;;;;;;3.03;1.02;;;;;;;;;;5071458;28;20044;-64
2022/03/31 02:57:09;;;;;;;1.98;0.70;;;;;;;;;;5071417;28;20141;-64
2022/03/31 02:59:35;;;;;;;1.88;0.82;;;;;;;;;;5070687;28;20044;-64
2022/03/31 03:02:01;;;;;;;1.40;0.68;;;;;;;;;;5053367;28;20084;-64
2022/03/31 03:04:27;;;;;;;2.95;0.80;;;;;;;;;;5070982;28;20048;-64
2022/03/31 03:06:53;;;;;;;2.35;0.60;;;;;;;;;;5071405;28;20048;-64
2022/03/31 03:09:20;;;;;;;3.15;0.73;;;;;;;;;;5071089;28;20490;-64
2022/03/31 03:11:46;;;;;;;8.40;1.00;;;;;;;;;;5071232;28;20048;-64
2022/03/31 03:14:13;;;;;;;2.65;0.73;;;;;;;;;;5070712;28;20150;-64
2022/03/31 03:16:40;;;;;;;3.25;0.60;;;;;;;;;;5052525;28;20048;-64
2022/03/31 03:19:06;;;;;;;4.40;0.90;;;;;;;;;;5071343;28;20509;-64
2022/03/31 03:21:32;;;;;;;2.95;0.75;;;;;;;;;;5070376;28;20139;-65
2022/03/31 03:23:59;;;;;;;2.70;0.77;;;;;;;;;;5070897;28;20048;-65
2022/03/31 03:26:25;;;;;;;1.58;0.55;;;;;;;;;;5070784;28;20163;-64
2022/03/31 03:28:51;;;;;;;1.92;0.70;;;;;;;;;;5070891;28;20048;-65
2022/03/31 03:31:17;;;;;;;1.65;0.60;;;;;;;;;;5070270;28;20372;-65
2022/03/31 03:33:43;;;;;;;2.38;0.60;;;;;;;;;;5070397;28;20060;-64
2022/03/31 03:36:11;;;;;;;2.72;0.80;;;;;;;;;;5070612;28;20051;-64
2022/03/31 03:38:38;;;;;;;1.08;0.70;;;;;;;;;;5070822;28;20044;-64
2022/03/31 03:41:04;;;;;;;1.90;0.70;;;;;;;;;;5070260;28;20044;-64
2022/03/31 03:43:31;;;;;;;3.50;0.80;;;;;;;;;;5070209;28;20102;-64
2022/03/31 03:45:57;;;;;;;1.50;0.60;;;;;;;;;;5070316;28;20471;-64
2022/03/31 03:48:23;;;;;;;2.53;1.00;;;;;;;;;;5070513;28;20737;-64
2022/03/31 03:50:49;;;;;;;1.40;0.70;;;;;;;;;;5070423;28;20040;-64
2022/03/31 03:53:16;;;;;;;2.00;1.08;;;;;;;;;;5069989;28;20109;-64
2022/03/31 03:55:42;;;;;;;1.27;0.80;;;;;;;;;;5070343;28;20495;-64
2022/03/31 03:58:08;;;;;;;1.23;0.75;;;;;;;;;;5070326;28;20048;-64
2022/03/31 04:00:34;;;;;;;2.38;0.90;;;;;;;;;;5068699;28;20490;-64
2022/03/31 04:03:00;;;;;;;3.38;0.98;;;;;;;;;;5070130;28;20052;-64
2022/03/31 04:05:26;;;;;;;1.23;0.80;;;;;;;;;;5070214;28;20356;-64
2022/03/31 04:07:53;;;;;;;1.88;0.98;;;;;;;;;;5070510;28;20051;-64
2022/03/31 04:10:19;;;;;;;1.50;0.98;;;;;;;;;;5069627;28;20068;-64
2022/03/31 04:12:45;;;;;;;1.20;0.85;;;;;;;;;;5070215;28;20064;-64
2022/03/31 04:15:13;;;;;;;1.27;0.70;;;;;;;;;;5069686;28;20300;-64
2022/03/31 04:17:40;;;;;;;1.90;0.90;;;;;;;;;;5070089;28;20118;-64
2022/03/31 04:20:07;;;;;;;2.17;1.00;;;;;;;;;;5069728;28;20114;-64
2022/03/31 04:22:33;;;;;;;2.58;1.00;;;;;;;;;;5051283;28;20051;-64
2022/03/31 04:25:00;;;;;;;2.30;0.90;;;;;;;;;;5069145;28;20052;-64
2022/03/31 04:27:26;;;;;;;3.03;0.90;;;;;;;;;;5069629;28;20051;-64
2022/03/31 04:29:52;;;;;;;1.92;0.75;;;;;;;;;;5069665;28;20163;-64
2022/03/31 04:32:18;;;;;;;1.70;0.98;;;;;;;;;;5069789;28;20461;-64
2022/03/31 04:34:44;;;;;;;1.90;0.88;;;;;;;;;;5068866;28;20144;-64
2022/03/31 04:37:10;;;;;;;1.63;0.80;;;;;;;;;;5069456;28;20045;-64
2022/03/31 04:39:36;;;;;;;2.15;1.10;;;;;;;;;;5069723;28;20040;-64
2022/03/31 04:42:02;;;;;;;2.50;1.05;;;;;;;;;;5069563;28;20102;-64
2022/03/31 04:44:29;;;;;;;1.85;1.10;;;;;;;;;;5069050;28;20500;-64
2022/03/31 04:46:55;;;;;;;2.95;0.70;;;;;;;;;;5051727;28;20044;-64
2022/03/31 04:49:21;;;;;;;7.68;1.20;;;;;;;;;;5068777;28;20051;-65
2022/03/31 04:51:47;;;;;;;3.58;0.90;;;;;;;;;;5069286;28;20044;-65
2022/03/31 04:54:13;;;;;;;5.70;1.45;;;;;;;;;;5068872;28;20051;-65
2022/03/31 04:56:39;;;;;;;3.05;0.90;;;;;;;;;;5068648;28;20054;-65
2022/03/31 04:59:05;;;;;;;2.50;1.10;;;;;;;;;;5069149;28;20053;-65
2022/03/31 05:01:31;;;;;;;5.75;1.00;;;;;;;;;;5068951;28;20055;-64
2022/03/31 05:03:57;;;;;;;2.55;0.85;;;;;;;;;;5069120;28;20079;-64
2022/03/31 05:06:23;;;;;;;1.73;0.80;;;;;;;;;;5068756;28;20044;-64
2022/03/31 05:08:49;;;;;;;2.58;0.98;;;;;;;;;;5068809;28;20094;-64
2022/03/31 05:11:17;;;;;;;1.35;0.90;;;;;;;;;;5067708;28;20563;-64
2022/03/31 05:13:43;;;;;;;3.35;1.08;;;;;;;;;;5068785;28;20474;-64
2022/03/31 05:16:09;;;;;;;1.73;1.10;;;;;;;;;;5068191;28;20044;-64
2022/03/31 05:18:35;;;;;;;1.75;0.80;;;;;;;;;;5067738;28;20103;-64
2022/03/31 05:21:01;;;;;;;2.63;1.48;;;;;;;;;;5068533;28;20052;-64
2022/03/31 05:23:27;;;;;;;2.50;0.95;;;;;;;;;;5068079;28;20041;-64
2022/03/31 05:25:53;;;;;;;3.85;0.95;;;;;;;;;;5068671;28;20036;-64
2022/03/31 05:28:19;;;;;;;1.55;0.80;;;;;;;;;;5068244;28;20048;-64
2022/03/31 05:30:45;;;;;;;1.58;1.00;;;;;;;;;;5068506;28;20044;-64
2022/03/31 05:33:11;;;;;;;3.38;1.17;;;;;;;;;;5068318;28;20041;-64
2022/03/31 05:35:38;;;;;;;0.95;0.77;;;;;;;;;;5067893;28;20085;-64
2022/03/31 05:38:04;;;;;;;2.80;0.75;;;;;;;;;;5068142;28;20051;-64
2022/03/31 05:40:30;;;;;;;2.13;0.90;;;;;;;;;;5068319;28;20060;-64
2022/03/31 05:42:56;;;;;;;0.95;0.70;;;;;;;;;;5068114;28;20067;-64
2022/03/31 05:45:25;;;;;;;6.70;1.77;;;;;;;;;;5063791;28;20147;-64
2022/03/31 05:47:52;;;;;;;3.78;0.95;;;;;;;;;;5068432;28;20427;-64
2022/03/31 05:50:18;;;;;;;2.47;0.80;;;;;;;;;;5068042;28;20049;-64
2022/03/31 05:52:44;;;;;;;1.67;0.98;;;;;;;;;;5067913;28;20509;-64
2022/03/31 05:55:11;;;;;;;2.03;1.05;;;;;;;;;;5067994;28;20044;-64
2022/03/31 05:57:37;;;;;;;2.42;1.00;;;;;;;;;;5068058;28;20083;-64
2022/03/31 06:00:08;;;;;;;1.17;0.90;;;;;;;;;;5068024;28;20466;-64
2022/03/31 06:02:34;;;;;;;2.38;0.85;;;;;;;;;;5068137;28;20050;-64
2022/03/31 06:05:00;;;;;;;1.50;0.60;;;;;;;;;;5067811;28;20517;-65
2022/03/31 06:07:26;;;;;;;1.75;0.90;;;;;;;;;;5068016;28;20056;-65
2022/03/31 06:09:52;;;;;;;3.85;0.90;;;;;;;;;;5068286;28;20056;-64
2022/03/31 06:12:19;;;;;;;2.85;1.20;;;;;;;;;;5068156;28;20040;-64
2022/03/31 06:14:45;;;;;;;2.55;0.90;;;;;;;;;;5067845;28;20059;-64
2022/03/31 06:17:12;;;;;;;2.20;1.10;;;;;;;;;;5068052;28;20056;-65
2022/03/31 06:19:38;;;;;;;1.42;0.88;;;;;;;;;;5068294;28;20494;-64
2022/03/31 06:22:05;;;;;;;2.80;0.90;;;;;;;;;;5067818;28;20040;-64
2022/03/31 06:24:31;;;;;;;2.45;0.80;;;;;;;;;;5070072;28;20044;-65
2022/03/31 06:26:58;;;;;;;2.78;1.00;;;;;;;;;;5072241;28;20158;-65
2022/03/31 06:29:25;;;;;;;1.98;0.85;;;;;;;;;;5071815;28;20486;-64
2022/03/31 06:31:53;;;;;;;1.52;0.70;;;;;;;;;;5072165;28;20502;-64
2022/03/31 06:34:19;;;;;;;1.63;0.90;;;;;;;;;;5066188;28;20052;-64
2022/03/31 06:36:46;;;;;;;1.33;0.90;;;;;;;;;;5052165;28;20053;-64
2022/03/31 06:39:13;;;;;;;4.10;0.90;;;;;;;;;;5051432;28;20047;-65
2022/03/31 06:41:39;;;;;;;1.50;0.90;;;;;;;;;;5052163;28;20378;-65
2022/03/31 06:44:07;;;;;;;2.22;0.90;;;;;;;;;;5051850;28;20045;-65
2022/03/31 06:46:34;;;;;;;1.30;0.90;;;;;;;;;;5051575;28;20060;-65
2022/03/31 06:49:00;;;;;;;2.95;1.00;;;;;;;;;;5051367;28;20076;-65
2022/03/31 06:51:26;;;;;;;2.00;0.90;;;;;;;;;;5051450;28;20049;-65
2022/03/31 06:53:54;;;;;;;1.17;0.90;;;;;;;;;;5050421;28;20126;-65
2022/03/31 06:56:20;;;;;;;1.63;1.00;;;;;;;;;;5050113;28;20049;-65
2022/03/31 06:58:46;;;;;;;1.52;0.80;;;;;;;;;;5051411;28;20080;-65
2022/03/31 07:01:13;;;;;;;1.55;0.93;;;;;;;;;;5051584;28;20052;-64
2022/03/31 07:03:39;;;;;;;1.10;0.82;;;;;;;;;;5051123;28;20081;-64
2022/03/31 07:06:06;;;;;;;2.05;0.95;;;;;;;;;;5051571;28;20040;-64
2022/03/31 07:08:34;;;;;;;4.80;1.20;;;;;;;;;;5051198;28;20053;-64
2022/03/31 07:11:00;;;;;;;1.80;1.00;;;;;;;;;;5051379;28;20829;-64
2022/03/31 07:13:26;;;;;;;2.50;0.90;;;;;;;;;;5051239;28;20060;-64
2022/03/31 07:15:53;;;;;;;1.05;0.80;;;;;;;;;;5050586;28;20440;-64
2022/03/31 07:18:19;;;;;;;1.67;0.95;;;;;;;;;;5049882;28;20102;-65
2022/03/31 07:20:45;;;;;;;1.80;0.80;;;;;;;;;;5051059;28;20052;-64
2022/03/31 07:23:12;;;;;;;1.75;0.95;;;;;;;;;;5050377;28;20115;-64
2022/03/31 07:25:38;;;;;;;2.03;0.88;;;;;;;;;;5050765;28;20517;-64
2022/03/31 07:28:04;;;;;;;3.15;1.30;;;;;;;;;;5050597;28;20061;-64
2022/03/31 07:30:30;;;;;;;5.40;1.30;;;;;;;;;;5049838;28;20372;-64
2022/03/31 07:32:58;;;;;;;6.40;1.45;;;;;;;;;;5050533;28;20128;-65
2022/03/31 07:35:25;;;;;;;2.40;1.08;;;;;;;;;;5049636;28;20057;-64
2022/03/31 07:37:52;;;;;;;1.85;1.10;;;;;;;;;;5049969;28;20570;-64
2022/03/31 07:40:18;;;;;;;2.17;0.90;;;;;;;;;;5049600;28;20439;-64
2022/03/31 07:42:44;;;;;;;3.55;0.90;;;;;;;;;;5050444;28;20045;-64
2022/03/31 07:45:11;;;;;;;4.63;1.25;;;;;;;;;;5050040;28;20049;-64
2022/03/31 07:47:38;;;;;;;7.35;1.25;;;;;;;;;;5050112;28;20186;-64
2022/03/31 07:50:05;;;;;;;1.90;0.93;;;;;;;;;;5050743;28;20041;-64
2022/03/31 07:52:31;;;;;;;2.13;1.42;;;;;;;;;;5050519;28;20041;-65
2022/03/31 07:54:57;;;;;;;3.95;1.30;;;;;;;;;;5049675;28;20103;-64
2022/03/31 07:57:23;;;;;;;12.40;1.23;;;;;;;;;;5050361;28;20091;-64
2022/03/31 07:59:49;;;;;;;2.45;1.05;;;;;;;;;;5050707;28;20087;-64
2022/03/31 08:02:17;;;;;;;1.85;0.98;;;;;;;;;;5049916;28;20553;-64
2022/03/31 08:04:43;;;;;;;1.48;1.00;;;;;;;;;;5050900;28;20049;-65
2022/03/31 08:07:09;;;;;;;3.65;1.17;;;;;;;;;;5049964;28;20244;-64
2022/03/31 08:09:35;;;;;;;2.28;0.88;;;;;;;;;;5050633;28;20041;-65
2022/03/31 08:12:01;;;;;;;2.28;1.13;;;;;;;;;;5050128;28;20049;-65
2022/03/31 08:14:29;;;;;;;1.92;1.10;;;;;;;;;;5049970;28;20053;-64
2022/03/31 08:16:55;;;;;;;2.92;1.10;;;;;;;;;;5050255;28;20052;-65
2022/03/31 08:19:22;;;;;;;12.18;1.52;;;;;;;;;;5050342;28;20071;-64
2022/03/31 08:21:48;;;;;;;1.77;1.00;;;;;;;;;;5049950;28;20080;-64
2022/03/31 08:24:15;;;;;;;4.05;1.27;;;;;;;;;;5049924;28;20057;-64
2022/03/31 08:26:42;;;;;;;2.55;1.15;;;;;;;;;;5050598;28;20052;-64
2022/03/31 08:29:08;;;;;;;2.97;1.10;;;;;;;;;;5049775;28;20068;-64
2022/03/31 08:31:35;;;;;;;0.95;0.75;;;;;;;;;;5050124;28;20049;-64
2022/03/31 08:34:01;;;;;;;3.08;1.10;;;;;;;;;;5049953;28;20136;-64
2022/03/31 08:36:28;;;;;;;2.40;1.80;;;;;;;;;;5049763;28;20060;-64
2022/03/31 08:38:54;;;;;;;1.58;1.00;;;;;;;;;;5049635;28;20048;-66
2022/03/31 08:41:23;;;;;;;1.60;0.80;;;;;;;;;;5049697;28;20080;-66
2022/03/31 08:43:49;;;;;;;2.05;0.90;;;;;;;;;;5049724;28;20049;-66
2022/03/31 08:46:16;;;;;;;1.55;0.90;;;;;;;;;;5048902;28;20041;-66
2022/03/31 08:48:42;;;;;;;2.45;1.00;;;;;;;;;;5049470;28;20041;-66
2022/03/31 08:51:08;;;;;;;3.05;1.08;;;;;;;;;;5049666;28;20052;-66
2022/03/31 08:53:35;;;;;;;3.00;1.13;;;;;;;;;;5048918;28;20379;-66
2022/03/31 08:56:01;;;;;;;1.95;1.20;;;;;;;;;;5047822;28;20041;-66
2022/03/31 08:58:27;;;;;;;1.55;1.38;;;;;;;;;;5048516;28;20049;-66
2022/03/31 09:00:54;;;;;;;1.80;1.30;;;;;;;;;;5047906;28;20080;-65
2022/03/31 09:03:20;;;;;;;1.70;1.25;;;;;;;;;;5048375;28;20049;-66
2022/03/31 09:05:51;;;;;;;2.65;1.33;;;;;;;;;;5045305;28;20077;-65
2022/03/31 09:08:18;;;;;;;1.52;1.30;;;;;;;;;;5046521;28;20083;-65
2022/03/31 09:10:47;;;;;;;1.63;1.30;;;;;;;;;;5048538;28;20037;-66
2022/03/31 09:13:20;;;;;;;2.60;1.45;;;;;;;;;;5048869;28;20585;-67
2022/03/31 09:16:01;;;;;;;1.92;1.63;;;;;;;;;;5048243;28;20128;-65
2022/03/31 09:18:28;;;;;;;1.75;1.35;;;;;;;;;;5049098;28;20053;-65
2022/03/31 09:20:55;;;;;;;1.73;1.33;;;;;;;;;;5048832;28;20048;-67
2022/03/31 09:23:22;;;;;;;2.45;1.58;;;;;;;;;;5048727;28;20532;-66
2022/03/31 09:25:52;;;;;;;2.00;1.40;;;;;;;;;;5048485;28;20098;-65
2022/03/31 09:28:21;;;;;;;;;;;;;;;;;;5049189;28;20048;-66
2022/03/31 09:30:48;;;;;;;2.35;1.55;;;;;;;;;;5049052;28;20310;-66
2022/03/31 09:33:29;;;;;;;4.28;1.98;;;;;;;;;;5048715;28;20056;-67
2022/03/31 09:35:59;;;;;;;3.97;1.52;;;;;;;;;;5067316;28;20060;-66
2022/03/31 09:38:25;;;;;;;3.67;1.80;;;;;;;;;;5067178;28;20423;-66
2022/03/31 09:40:52;;;;;;;3.10;1.80;;;;;;;;;;5068049;28;20078;-65
2022/03/31 09:43:18;;;;;;;4.57;1.73;;;;;;;;;;5068025;28;20082;-65
2022/03/31 09:45:44;;;;;;;4.65;2.03;;;;;;;;;;5068566;28;20045;-65
2022/03/31 09:48:25;;;;;;;7.13;3.03;;;;;;;;;;5068419;28;20052;-65
2022/03/31 09:50:51;;;;;;;6.68;3.25;;;;;;;;;;5067686;28;20572;-65
2022/03/31 09:53:17;;;;;;;6.50;3.75;;;;;;;;;;5068133;28;20036;-65
2022/03/31 09:55:44;;;;;;;10.70;4.70;;;;;;;;;;5067980;28;20086;-65
2022/03/31 09:58:14;;;;;;;7.70;4.40;;;;;;;;;;5068414;28;20046;-66
2022/03/31 10:00:41;;;;;;;9.35;5.18;;;;;;;;;;5068359;28;20118;-66
2022/03/31 10:03:07;;;;;;;12.20;5.95;;;;;;;;;;5068823;28;20094;-66
2022/03/31 10:05:33;;;;;;;10.45;5.82;;;;;;;;;;5050000;28;20058;-65
2022/03/31 10:08:00;;;;;;;11.43;6.13;;;;;;;;;;5068442;28;20063;-65
2022/03/31 10:10:27;;;;;;;11.98;5.57;;;;;;;;;;5067399;28;20044;-65
2022/03/31 10:13:01;;;;;;;11.07;6.22;;;;;;;;;;5068460;28;20048;-65
2022/03/31 10:15:30;;;;;;;11.45;6.30;;;;;;;;;;5066943;28;20052;-66
2022/03/31 10:17:56;;;;;;;12.68;7.22;;;;;;;;;;5068468;28;20044;-65
2022/03/31 10:20:22;;;;;;;13.15;7.88;;;;;;;;;;5067259;28;20045;-66
2022/03/31 10:25:41;;;;;;;14.27;8.30;;;;;;;;;;5068427;28;20481;-64
2022/03/31 10:28:10;;;;;;;16.60;9.10;;;;;;;;;;5067096;28;20052;-65
2022/03/31 10:30:36;;;;;;;15.48;8.65;;;;;;;;;;5068278;28;20044;-65
2022/03/31 10:33:04;;;;;;;14.05;8.82;;;;;;;;;;5067548;28;20079;-64
2022/03/31 10:35:37;;;;;;;16.13;9.43;;;;;;;;;;5066950;28;20052;-64
2022/03/31 10:38:12;;;;;;;15.95;9.05;;;;;;;;;;5067398;28;20058;-65
2022/03/31 10:40:42;;;;;;;15.63;9.25;;;;;;;;;;5067409;28;20041;-64
2022/03/31 10:43:18;;;;;;;18.30;9.90;;;;;;;;;;5067492;28;20510;-63
2022/03/31 10:45:44;;;;;;;17.80;8.95;;;;;;;;;;5067899;28;20129;-65
2022/03/31 10:48:29;;;;;;;17.02;9.75;;;;;;;;;;5067720;28;20040;-64
2022/03/31 10:51:04;;;;;;;15.18;7.97;;;;;;;;;;5067027;28;20898;-64
2022/03/31 10:53:31;;;;;;;16.17;8.40;;;;;;;;;;5063820;28;20094;-64
2022/03/31 10:55:58;;;;;;;15.77;8.63;;;;;;;;;;5067104;28;20489;-65
2022/03/31 10:58:28;;;;;;;15.65;8.23;;;;;;;;;;5067367;28;20049;-64
2022/03/31 11:00:58;;;;;;;15.45;8.40;;;;;;;;;;5067824;28;20052;-65
2022/03/31 11:03:24;;;;;;;13.65;7.90;;;;;;;;;;5049394;28;20048;-65
2022/03/31 11:05:50;;;;;;;13.48;7.20;;;;;;;;;;5067477;28;20052;-66
2022/03/31 11:08:17;;;;;;;16.13;7.78;;;;;;;;;;5066514;28;20036;-66
2022/03/31 11:10:48;;;;;;;12.65;8.07;;;;;;;;;;5070085;28;20049;-66
2022/03/31 11:13:16;;;;;;;12.98;7.32;;;;;;;;;;5071472;28;20140;-65
2022/03/31 11:15:44;;;;;;;15.20;8.05;;;;;;;;;;5071085;28;20514;-65
2022/03/31 11:18:10;;;;;;;11.90;6.93;;;;;;;;;;5071519;28;20449;-65
2022/03/31 11:20:36;;;;;;;14.48;7.40;;;;;;;;;;5070873;28;20040;-64
2022/03/31 11:23:09;;;;;;;14.82;7.75;;;;;;;;;;5070818;28;20055;-64
2022/03/31 11:25:35;;;;;;;12.20;7.03;;;;;;;;;;5071296;28;20048;-65
2022/03/31 11:28:09;;;;;;;13.35;7.38;;;;;;;;;;5071272;28;20384;-65
2022/03/31 11:30:35;;;;;;;11.80;6.97;;;;;;;;;;5070725;28;20040;-65
2022/03/31 11:33:02;;;;;;;12.85;7.18;;;;;;;;;;5052491;28;20132;-65
2022/03/31 11:35:30;;;;;;;9.88;6.22;;;;;;;;;;5055520;28;20060;-64
2022/03/31 11:38:00;;;;;;;10.18;6.53;;;;;;;;;;5050338;28;20651;-65
2022/03/31 11:40:28;;;;;;;10.73;5.90;;;;;;;;;;5050609;28;20128;-65
2022/03/31 11:42:55;;;;;;;11.40;6.55;;;;;;;;;;5050790;28;20056;-65
2022/03/31 11:45:24;;;;;;;9.75;5.47;;;;;;;;;;5049802;28;20094;-65
2022/03/31 11:47:55;;;;;;;9.48;5.55;;;;;;;;;;5050687;28;20053;-65
2022/03/31 11:50:21;;;;;;;8.70;5.10;;;;;;;;;;5050201;28;20139;-65
2022/03/31 11:52:48;;;;;;;9.20;5.30;;;;;;;;;;5051069;28;20533;-65
2022/03/31 11:55:15;;;;;;;11.48;5.38;;;;;;;;;;5049914;28;20053;-65
2022/03/31 11:57:50;;;;;;;9.10;5.60;;;;;;;;;;5050850;28;20075;-65
2022/03/31 12:00:16;;;;;;;10.07;5.50;;;;;;;;;;5050163;28;20049;-65
2022/03/31 12:02:43;;;;;;;8.85;4.60;;;;;;;;;;5050173;28;20453;-65
2022/03/31 12:05:15;;;;;;;8.20;4.07;;;;;;;;;;5049918;28;20060;-65
2022/03/31 12:07:41;;;;;;;6.88;4.07;;;;;;;;;;5050307;28;20086;-65
2022/03/31 12:10:07;;;;;;;7.28;4.38;;;;;;;;;;5050386;28;20041;-65
2022/03/31 12:12:33;;;;;;;9.40;4.40;;;;;;;;;;5049229;28;20525;-65
2022/03/31 12:15:00;;;;;;;7.00;4.25;;;;;;;;;;5049797;28;20491;-64
2022/03/31 12:17:26;;;;;;;7.35;4.30;;;;;;;;;;5049096;28;20430;-64
2022/03/31 12:19:52;;;;;;;7.63;4.03;;;;;;;;;;5049898;28;20067;-66
2022/03/31 12:22:18;;;;;;;6.50;3.80;;;;;;;;;;5048231;28;20076;-66
2022/03/31 12:24:52;;;;;;;8.32;4.32;;;;;;;;;;5049634;28;20040;-66
2022/03/31 12:27:18;;;;;;;8.07;3.58;;;;;;;;;;5049311;28;20091;-65
2022/03/31 12:29:44;;;;;;;6.88;3.53;;;;;;;;;;5050060;28;20396;-65
2022/03/31 12:32:12;;;;;;;6.68;3.40;;;;;;;;;;5048889;28;20071;-65
2022/03/31 12:34:39;;;;;;;19.60;5.00;;;;;;;;;;5058209;28;20131;-64
2022/03/31 12:37:06;;;;;;;10.35;3.80;;;;;;;;;;5050731;28;20045;-64
2022/03/31 12:39:52;;;;;;;7.45;3.25;;;;;;;;;;5069776;28;20410;-64
2022/03/31 12:42:18;;;;;;;8.57;3.78;;;;;;;;;;5069078;28;20052;-65
2022/03/31 12:44:44;;;;;;;17.02;3.53;;;;;;;;;;5069254;28;20127;-65
2022/03/31 12:47:11;;;;;;;6.82;3.28;;;;;;;;;;5069507;28;20078;-65
2022/03/31 12:49:39;;;;;;;7.80;3.35;;;;;;;;;;5069348;28;20075;-65
2022/03/31 12:52:13;;;;;;;6.00;3.20;;;;;;;;;;5051369;28;20479;-65
2022/03/31 12:54:40;;;;;;;7.65;3.33;;;;;;;;;;5069746;28;20059;-65
2022/03/31 12:57:07;;;;;;;6.68;3.10;;;;;;;;;;5069104;28;20048;-65
2022/03/31 12:59:34;;;;;;;10.15;3.25;;;;;;;;;;5069315;28;20043;-65
2022/03/31 13:02:10;;;;;;;5.63;2.97;;;;;;;;;;5069199;28;20387;-65
2022/03/31 13:04:41;;;;;;;17.45;3.65;;;;;;;;;;5049115;28;20064;-64
2022/03/31 13:07:14;;;;;;;4.70;3.00;;;;;;;;;;5049252;28;20048;-64
2022/03/31 13:09:40;;;;;;;7.00;2.92;;;;;;;;;;5049291;28;20061;-64
2022/03/31 13:12:10;;;;;;;5.70;3.08;;;;;;;;;;5048592;28;20466;-63
2022/03/31 13:14:37;;;;;;;6.65;3.15;;;;;;;;;;5049283;28;20045;-64
2022/03/31 13:17:04;;;;;;;6.93;3.10;;;;;;;;;;5050312;28;20045;-63
2022/03/31 13:19:31;;;;;;;5.43;2.97;;;;;;;;;;5068569;28;20510;-63
2022/03/31 13:21:57;;;;;;;5.57;2.83;;;;;;;;;;5069154;28;20040;-64
2022/03/31 13:24:23;;;;;;;6.13;3.10;;;;;;;;;;5068571;28;20152;-63
2022/03/31 13:26:50;;;;;;;5.90;2.90;;;;;;;;;;5069148;28;20048;-63
2022/03/31 13:29:16;;;;;;;4.95;2.95;;;;;;;;;;5068759;28;20406;-63
2022/03/31 13:31:45;;;;;;;5.68;2.88;;;;;;;;;;5069051;28;20589;-65
2022/03/31 13:34:11;;;;;;;6.38;2.90;;;;;;;;;;5063288;28;20049;-64
2022/03/31 13:36:38;;;;;;;5.70;2.80;;;;;;;;;;5048864;28;20041;-64
2022/03/31 13:39:09;;;;;;;6.30;2.90;;;;;;;;;;5048666;28;20045;-64
2022/03/31 13:41:35;;;;;;;5.55;3.03;;;;;;;;;;5048061;28;20131;-64
2022/03/31 13:44:02;;;;;;;5.05;2.67;;;;;;;;;;5048755;28;20053;-64
2022/03/31 13:46:28;;;;;;;4.75;2.60;;;;;;;;;;5047682;28;20066;-64
2022/03/31 13:48:54;;;;;;;7.10;2.80;;;;;;;;;;5048623;28;20041;-64
2022/03/31 13:51:20;;;;;;;17.92;3.28;;;;;;;;;;5048509;28;20117;-65
2022/03/31 13:53:48;;;;;;;4.10;2.35;;;;;;;;;;5048703;28;20044;-66
2022/03/31 13:56:14;;;;;;;8.60;2.50;;;;;;;;;;5047151;28;20127;-65
2022/03/31 14:01:25;;;;;;;5.28;2.97;;;;;;;;;;5048588;28;20052;-66
2022/03/31 14:03:55;;;;;;;4.60;2.38;;;;;;;;;;5048412;28;20085;-67
2022/03/31 14:06:21;;;;;;;4.38;2.20;;;;;;;;;;5048122;28;20295;-66
2022/03/31 14:08:49;;;;;;;4.32;1.92;;;;;;;;;;5048225;28;20156;-66
2022/03/31 14:11:15;;;;;;;3.90;2.22;;;;;;;;;;5047553;28;20106;-66
2022/03/31 14:13:41;;;;;;;3.55;2.05;;;;;;;;;;5047800;28;20320;-66
2022/03/31 14:16:08;;;;;;;4.38;1.90;;;;;;;;;;5048127;28;20045;-65
2022/03/31 14:18:35;;;;;;;4.13;2.03;;;;;;;;;;5047327;28;20153;-65
2022/03/31 14:21:02;;;;;;;5.38;2.00;;;;;;;;;;5047128;28;20045;-64
2022/03/31 14:23:28;;;;;;;3.92;1.92;;;;;;;;;;5046371;28;20094;-64
2022/03/31 14:25:58;;;;;;;3.42;1.90;;;;;;;;;;5046084;28;20076;-65
2022/03/31 14:28:25;;;;;;;4.63;2.00;;;;;;;;;;5043933;28;20090;-65
2022/03/31 14:30:51;;;;;;;2.97;1.70;;;;;;;;;;5046094;28;20051;-65
2022/03/31 14:33:17;;;;;;;4.13;2.30;;;;;;;;;;5045788;28;20094;-66
2022/03/31 14:35:45;;;;;;;4.07;2.40;;;;;;;;;;5045729;28;20048;-65
2022/03/31 14:38:11;;;;;;;3.35;2.03;;;;;;;;;;5044202;28;20515;-64
2022/03/31 14:40:37;;;;;;;5.10;2.05;;;;;;;;;;5045817;28;20328;-64
2022/03/31 14:43:05;;;;;;;2.88;1.60;;;;;;;;;;5046290;28;20064;-64
2022/03/31 14:45:31;;;;;;;2.85;1.60;;;;;;;;;;5048357;28;20057;-65
2022/03/31 14:47:57;;;;;;;2.90;1.58;;;;;;;;;;5050297;28;20044;-64
2022/03/31 14:50:23;;;;;;;2.40;1.70;;;;;;;;;;5050083;28;20049;-65
2022/03/31 14:52:49;;;;;;;3.95;1.67;;;;;;;;;;5049651;28;20398;-64
2022/03/31 14:55:15;;;;;;;2.85;1.65;;;;;;;;;;5049610;28;20538;-65
2022/03/31 14:57:41;;;;;;;3.25;2.03;;;;;;;;;;5049709;28;20541;-65
2022/03/31 15:00:09;;;;;;;2.85;1.50;;;;;;;;;;5049831;28;20087;-65