Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:42;;;;;;;9.63;4.53;;;;;;;15.86;100.00;101983.94;4724472;30;20044;-76
2022/07/22 00:04:07;;;;;;;11.50;4.05;;;;;;;15.83;100.00;101984.41;4736999;30;20032;-76
2022/07/22 00:06:32;;;;;;;8.35;3.65;;;;;;;15.86;100.00;101978.47;4736947;30;20036;-77
2022/07/22 00:08:58;;;;;;;15.32;4.20;;;;;;;15.83;100.00;101981.69;4723733;30;20041;-76
2022/07/22 00:11:23;;;;;;;13.00;4.30;;;;;;;15.76;100.00;101979.00;4719399;30;20025;-76
2022/07/22 00:13:49;;;;;;;10.70;4.72;;;;;;;15.70;100.00;101977.19;4703869;30;20032;-76
2022/07/22 00:16:14;;;;;;;11.02;4.55;;;;;;;15.67;100.00;101978.50;4703695;30;20029;-76
2022/07/22 00:18:39;;;;;;;11.88;4.68;;;;;;;15.65;100.00;101974.34;4719236;30;20068;-76
2022/07/22 00:21:05;;;;;;;13.23;4.68;;;;;;;15.63;100.00;101982.75;4719237;30;20056;-76
2022/07/22 00:23:30;;;;;;;10.77;4.43;;;;;;;15.67;100.00;101978.50;4703576;30;20451;-76
2022/07/22 00:25:56;;;;;;;13.35;5.13;;;;;;;15.67;100.00;101978.50;4719434;30;20045;-76
2022/07/22 00:28:21;;;;;;;16.50;5.35;;;;;;;15.66;100.00;101973.28;4718482;30;20045;-77
2022/07/22 00:30:47;;;;;;;12.02;5.10;;;;;;;15.69;100.00;101978.28;4719326;30;20114;-78
2022/07/22 00:33:12;;;;;;;11.95;4.85;;;;;;;15.68;100.00;101980.16;4719104;30;20370;-78
2022/07/22 00:35:37;;;;;;;10.73;5.00;;;;;;;15.66;100.00;101971.38;4703469;30;20044;-77
2022/07/22 00:38:03;;;;;;;14.15;5.10;;;;;;;15.68;100.00;101969.25;4719439;30;20033;-77
2022/07/22 00:40:28;;;;;;;10.15;4.97;;;;;;;15.68;100.00;101966.50;4718609;30;20048;-77
2022/07/22 00:42:53;;;;;;;14.40;5.13;;;;;;;15.70;100.00;101983.50;4719082;30;20041;-77
2022/07/22 00:45:19;;;;;;;13.55;5.10;;;;;;;15.71;100.00;101978.88;4718830;30;20409;-78
2022/07/22 00:47:44;;;;;;;15.23;5.13;;;;;;;15.74;100.00;101976.50;4718781;30;20437;-77
2022/07/22 00:50:10;;;;;;;11.98;4.95;;;;;;;15.76;100.00;101977.13;4718293;30;20036;-77
2022/07/22 00:52:36;;;;;;;9.23;5.10;;;;;;;15.77;100.00;101972.47;4718735;30;20033;-77
2022/07/22 00:55:03;;;;;;;14.77;4.65;;;;;;;15.76;100.00;101960.75;4718949;30;20064;-77
2022/07/22 00:57:28;;;;;;;8.50;4.88;;;;;;;15.74;100.00;101962.84;4718587;30;20044;-77
2022/07/22 00:59:54;;;;;;;15.82;5.47;;;;;;;15.76;100.00;101960.75;4703093;30;20049;-77
2022/07/22 01:02:19;;;;;;;13.48;5.13;;;;;;;15.81;100.00;101961.97;4727689;30;20676;-77
2022/07/22 01:04:45;;;;;;;13.85;5.15;;;;;;;15.79;100.00;101955.91;4720386;30;20068;-77
2022/07/22 01:07:10;;;;;;;15.45;5.10;;;;;;;15.77;100.00;101961.56;4718810;30;20411;-75
2022/07/22 01:09:37;;;;;;;14.75;5.00;;;;;;;15.79;100.00;101961.38;4702810;30;20079;-75
2022/07/22 01:12:03;;;;;;;15.57;5.30;;;;;;;15.78;100.00;101960.53;4718541;30;20497;-76
2022/07/22 01:14:28;;;;;;;14.23;4.53;;;;;;;15.78;100.00;101955.09;4718354;30;20029;-78
2022/07/22 01:16:54;;;;;;;13.95;5.25;;;;;;;15.78;100.00;101955.09;4718808;30;20041;-75
2022/07/22 01:19:20;;;;;;;15.30;4.65;;;;;;;15.72;100.00;101950.53;4718330;30;20463;-76
2022/07/22 01:21:45;;;;;;;12.23;4.57;;;;;;;15.73;100.00;101953.03;4718475;30;20092;-77
2022/07/22 01:24:11;;;;;;;16.02;4.90;;;;;;;15.73;100.00;101961.22;4718673;30;20120;-76
2022/07/22 01:26:36;;;;;;;11.20;4.85;;;;;;;15.74;100.00;101953.84;4716745;30;20382;-76
2022/07/22 01:29:02;;;;;;;13.40;4.88;;;;;;;15.76;100.00;101949.81;4718355;30;20033;-77
2022/07/22 01:31:28;;;;;;;11.57;5.07;;;;;;;15.75;100.00;101947.34;4718209;30;20044;-76
2022/07/22 01:33:54;;;;;;;22.88;5.00;;;;;;;15.81;100.00;101951.06;4718355;30;20398;-77
2022/07/22 01:36:20;;;;;;;14.98;5.15;;;;;;;15.73;100.00;101958.47;4717984;30;20073;-76
2022/07/22 01:38:45;;;;;;;13.25;4.75;;;;;;;15.80;100.00;101950.22;4718212;30;20029;-76
2022/07/22 01:41:11;;;;;;;13.90;5.93;;;;;;;15.74;100.00;101949.22;4717979;30;20032;-77
2022/07/22 01:43:36;;;;;;;16.35;5.20;;;;;;;15.72;100.00;101948.63;4717921;30;20033;-75
2022/07/22 01:46:02;;;;;;;13.65;5.38;;;;;;;15.75;100.00;101947.34;4717356;30;20467;-76
2022/07/22 01:48:27;;;;;;;13.73;5.03;;;;;;;15.76;100.00;101949.81;4702074;30;20417;-76
2022/07/22 01:50:53;;;;;;;15.65;5.30;;;;;;;15.67;100.00;101948.50;4718000;30;20036;-76
2022/07/22 01:53:18;;;;;;;14.57;5.30;;;;;;;15.71;100.00;101957.88;4717707;30;20037;-75
2022/07/22 01:55:43;;;;;;;14.45;4.78;;;;;;;15.69;100.00;101954.53;4717903;30;20100;-76
2022/07/22 01:58:09;;;;;;;12.07;4.90;;;;;;;15.65;100.00;101955.25;4717474;30;20041;-76
2022/07/22 02:00:34;;;;;;;11.52;4.50;;;;;;;15.59;100.00;101962.44;4715156;30;20072;-75
2022/07/22 02:03:00;;;;;;;13.27;4.50;;;;;;;15.60;100.00;101958.66;4734263;30;20497;-76
2022/07/22 02:05:25;;;;;;;15.00;4.57;;;;;;;15.58;100.00;101950.72;4719198;30;20458;-76
2022/07/22 02:07:51;;;;;;;11.30;4.70;;;;;;;15.57;100.00;101945.50;4726654;30;20091;-76
2022/07/22 02:10:16;;;;;;;12.63;5.13;;;;;;;15.59;100.00;101954.28;4717252;30;20112;-76
2022/07/22 02:12:42;;;;;;;11.65;5.13;;;;;;;15.59;100.00;101946.09;4717599;30;20112;-76
2022/07/22 02:15:08;;;;;;;16.90;5.30;;;;;;;15.62;100.00;101947.53;4717621;30;20035;-76
2022/07/22 02:17:35;;;;;;;16.05;5.45;;;;;;;15.65;100.00;101947.88;4717411;30;20046;-76
2022/07/22 02:20:01;;;;;;;13.55;4.97;;;;;;;15.66;100.00;101943.28;4717047;30;20081;-78
2022/07/22 02:22:26;;;;;;;15.00;5.53;;;;;;;15.68;100.00;101947.41;4699589;30;20057;-78
2022/07/22 02:24:52;;;;;;;12.40;5.50;;;;;;;15.66;100.00;101933.19;4684556;30;20548;-79
2022/07/22 02:27:17;;;;;;;18.50;6.00;;;;;;;15.70;100.00;101941.72;4691091;30;20037;-80
2022/07/22 02:30:38;;;;;;;16.25;5.75;;;;;;;15.72;100.00;101942.34;4694764;30;20535;-81
2022/07/22 02:33:04;;;;;;;15.98;5.70;;;;;;;15.71;100.00;101952.41;4615751;30;20052;-76
2022/07/22 02:35:29;;;;;;;15.07;6.30;;;;;;;15.72;100.00;101945.91;4705424;30;20049;-77
2022/07/22 02:37:55;;;;;;;13.32;6.18;;;;;;;15.68;100.00;101938.41;4715691;30;20126;-76
2022/07/22 02:40:20;;;;;;;13.40;5.72;;;;;;;15.70;100.00;101942.56;4701175;30;20400;-77
2022/07/22 02:42:45;;;;;;;14.60;5.63;;;;;;;15.77;100.00;101943.31;4717126;30;20080;-77
2022/07/22 02:45:11;;;;;;;15.38;6.10;;;;;;;15.75;100.00;101933.69;4717165;30;20079;-77
2022/07/22 02:47:52;;;;;;;15.60;5.85;;;;;;;15.72;100.00;101934.97;4716924;30;20045;-77
2022/07/22 02:50:17;;;;;;;11.17;5.87;;;;;;;15.77;100.00;101937.00;4714441;30;20041;-77
2022/07/22 02:52:42;;;;;;;15.65;6.10;;;;;;;15.72;100.00;101929.53;4716857;30;20309;-76
2022/07/22 02:55:08;;;;;;;16.80;6.20;;;;;;;15.74;100.00;101934.75;4717075;30;20025;-78
2022/07/22 02:57:33;;;;;;;11.77;6.22;;;;;;;15.75;100.00;101929.06;4701093;30;20526;-77
2022/07/22 02:59:58;;;;;;;14.05;6.22;;;;;;;15.72;100.00;101931.44;4717234;30;20083;-77
2022/07/22 03:02:24;;;;;;;15.10;5.93;;;;;;;15.70;100.00;101933.53;4710536;30;20443;-77
2022/07/22 03:04:49;;;;;;;13.50;6.22;;;;;;;15.70;100.00;101922.63;4734183;30;20032;-76
2022/07/22 03:07:14;;;;;;;13.63;6.50;;;;;;;15.65;100.00;101923.31;4734378;30;20040;-77
2022/07/22 03:09:40;;;;;;;14.75;5.90;;;;;;;15.67;100.00;101921.22;4720577;30;20037;-77
2022/07/22 03:12:05;;;;;;;14.95;6.13;;;;;;;15.69;100.00;101924.53;4716922;30;20302;-77
2022/07/22 03:14:30;;;;;;;18.50;6.45;;;;;;;15.67;100.00;101923.09;4700966;30;20417;-78
2022/07/22 03:16:56;;;;;;;15.45;6.40;;;;;;;15.66;100.00;101921.44;4716607;30;20033;-76
2022/07/22 03:19:21;;;;;;;14.65;5.93;;;;;;;15.68;100.00;101925.59;4716712;30;20025;-77
2022/07/22 03:21:46;;;;;;;14.40;6.38;;;;;;;15.69;100.00;101924.53;4716653;30;20049;-77
2022/07/22 03:24:12;;;;;;;13.60;5.75;;;;;;;15.62;100.00;101912.88;4716799;30;20068;-78
2022/07/22 03:26:37;;;;;;;14.10;6.82;;;;;;;15.62;100.00;101914.78;4716469;30;20033;-78
2022/07/22 03:29:02;;;;;;;16.20;6.65;;;;;;;15.62;100.00;101912.88;4716411;30;20037;-78
2022/07/22 03:31:28;;;;;;;16.08;6.53;;;;;;;15.62;100.00;101915.59;4700775;30;20029;-77
2022/07/22 03:33:53;;;;;;;13.82;6.10;;;;;;;15.63;100.00;101920.00;4700644;30;20036;-77
2022/07/22 03:36:18;;;;;;;12.15;5.88;;;;;;;15.68;100.00;101911.13;4701068;30;20040;-78
2022/07/22 03:38:43;;;;;;;17.55;6.40;;;;;;;15.66;100.00;101907.81;4700710;30;20110;-78
2022/07/22 03:41:09;;;;;;;13.60;6.00;;;;;;;15.68;100.00;101911.94;4700892;30;20447;-77
2022/07/22 03:43:34;;;;;;;14.80;5.90;;;;;;;15.67;100.00;101918.47;4716480;30;20477;-77
2022/07/22 03:45:59;;;;;;;14.63;6.53;;;;;;;15.70;100.00;101928.06;4700847;30;20092;-77
2022/07/22 03:48:25;;;;;;;18.45;6.57;;;;;;;15.71;100.00;101929.75;4715627;30;20064;-76
2022/07/22 03:50:51;;;;;;;12.95;5.60;;;;;;;15.71;100.00;101925.13;4716578;30;20033;-77
2022/07/22 03:53:17;;;;;;;20.98;6.30;;;;;;;15.69;100.00;101932.72;4716565;30;20037;-77
2022/07/22 03:55:42;;;;;;;20.83;6.15;;;;;;;15.67;100.00;101926.66;4716327;30;20041;-77
2022/07/22 03:58:08;;;;;;;12.05;5.88;;;;;;;15.69;100.00;101921.81;4716637;30;20493;-78
2022/07/22 04:00:34;;;;;;;14.00;5.65;;;;;;;15.65;100.00;101928.78;4714174;30;20041;-78
2022/07/22 04:02:59;;;;;;;14.88;5.95;;;;;;;15.69;100.00;101924.53;4730370;30;20041;-77
2022/07/22 04:05:24;;;;;;;22.48;7.38;;;;;;;15.69;100.00;101932.72;4733759;30;20489;-77
2022/07/22 04:07:50;;;;;;;17.10;6.68;;;;;;;15.67;100.00;101934.84;4720469;30;20033;-77
2022/07/22 04:10:15;;;;;;;17.35;6.07;;;;;;;15.72;100.00;101934.16;4716226;30;20068;-77
2022/07/22 04:12:40;;;;;;;20.90;6.10;;;;;;;15.71;100.00;101929.75;4716017;30;20462;-77
2022/07/22 04:15:07;;;;;;;13.13;5.45;;;;;;;15.73;100.00;101938.53;4700561;30;20036;-78
2022/07/22 04:17:33;;;;;;;15.02;6.65;;;;;;;15.75;100.00;101936.41;4716053;30;20086;-78
2022/07/22 04:20:00;;;;;;;15.32;5.95;;;;;;;15.69;100.00;101927.25;4716548;30;20033;-77
2022/07/22 04:22:26;;;;;;;15.07;6.40;;;;;;;15.70;100.00;101937.13;4702369;30;20098;-77
2022/07/22 04:24:54;;;;;;;14.10;5.80;;;;;;;15.74;100.00;101941.03;4719198;30;20033;-77
2022/07/22 04:27:19;;;;;;;12.20;5.57;;;;;;;15.75;100.00;101939.97;4718664;30;20429;-77
2022/07/22 04:29:45;;;;;;;17.52;6.22;;;;;;;15.79;100.00;101937.63;4719115;30;20029;-77
2022/07/22 04:32:10;;;;;;;16.25;6.43;;;;;;;15.80;100.00;101944.75;4719086;30;20040;-77
2022/07/22 04:34:36;;;;;;;14.73;5.85;;;;;;;15.74;100.00;101935.56;4718819;30;20202;-77
2022/07/22 04:37:01;;;;;;;17.77;5.97;;;;;;;15.75;100.00;101939.97;4718963;30;20040;-77
2022/07/22 04:39:29;;;;;;;13.38;6.00;;;;;;;15.75;100.00;101926.31;4718750;30;20533;-78
2022/07/22 04:41:55;;;;;;;12.95;6.20;;;;;;;15.74;100.00;101927.38;4718734;30;20062;-77
2022/07/22 04:44:20;;;;;;;13.00;6.07;;;;;;;15.69;100.00;101923.72;4718807;30;20455;-77
2022/07/22 04:46:45;;;;;;;15.68;5.88;;;;;;;15.69;100.00;101931.91;4717857;30;20048;-77
2022/07/22 04:49:11;;;;;;;15.20;7.47;;;;;;;15.66;100.00;101924.19;4703290;30;20039;-77
2022/07/22 04:51:36;;;;;;;16.48;6.93;;;;;;;15.72;100.00;101924.06;4718844;30;20040;-76
2022/07/22 04:54:01;;;;;;;17.48;7.20;;;;;;;15.77;100.00;101923.34;4702967;30;20032;-77
2022/07/22 04:56:26;;;;;;;14.48;6.90;;;;;;;15.80;100.00;101919.38;4718607;30;20043;-77
2022/07/22 04:58:52;;;;;;;14.93;7.38;;;;;;;15.81;100.00;101918.31;4718620;30;20175;-78
2022/07/22 05:01:17;;;;;;;17.38;7.13;;;;;;;15.79;100.00;101917.69;4716355;30;20037;-77
2022/07/22 05:03:43;;;;;;;16.02;6.93;;;;;;;15.76;100.00;101928.00;4733853;30;20382;-78
2022/07/22 05:06:09;;;;;;;14.73;7.43;;;;;;;15.79;100.00;101925.88;4705873;30;20033;-77
2022/07/22 05:08:34;;;;;;;19.65;8.10;;;;;;;15.80;100.00;101922.09;4718305;30;20548;-77
2022/07/22 05:11:00;;;;;;;17.60;7.50;;;;;;;15.79;100.00;101914.97;4718681;30;20035;-77
2022/07/22 05:13:25;;;;;;;15.43;7.25;;;;;;;15.74;100.00;101913.72;4702938;30;20091;-77
2022/07/22 05:15:53;;;;;;;17.38;7.68;;;;;;;15.73;100.00;101917.53;4702790;30;20123;-77
2022/07/22 05:18:19;;;;;;;14.73;8.13;;;;;;;15.73;100.00;101922.16;4718256;30;20470;-73
2022/07/22 05:20:44;;;;;;;20.85;7.90;;;;;;;15.69;100.00;101910.88;4717970;30;20025;-74
2022/07/22 05:23:10;;;;;;;17.92;7.70;;;;;;;15.75;100.00;101900.94;4718300;30;20055;-76
2022/07/22 05:25:35;;;;;;;16.42;7.90;;;;;;;15.80;100.00;101906.53;4717527;30;20052;-77
2022/07/22 05:28:00;;;;;;;19.38;8.63;;;;;;;15.85;100.00;101914.88;4718366;30;20033;-77
2022/07/22 05:30:26;;;;;;;17.27;8.25;;;;;;;15.93;100.00;101916.44;4718385;30;20115;-77
2022/07/22 05:32:52;;;;;;;16.52;7.88;;;;;;;15.92;100.00;101909.31;4717148;30;20045;-76
2022/07/22 05:35:18;;;;;;;18.02;8.60;;;;;;;15.98;100.00;101918.47;4718307;30;20102;-76
2022/07/22 05:37:46;;;;;;;20.50;8.43;;;;;;;15.98;100.00;101913.00;4718106;30;20036;-76
2022/07/22 05:40:12;;;;;;;19.90;7.72;;;;;;;16.00;100.00;101916.31;4702332;30;20128;-77
2022/07/22 05:42:37;;;;;;;15.15;8.43;;;;;;;16.05;100.00;101919.19;4717900;30;20119;-77
2022/07/22 05:45:03;;;;;;;14.18;7.07;;;;;;;16.07;100.00;101923.31;4717532;30;20045;-76
2022/07/22 05:47:28;;;;;;;19.52;7.32;;;;;;;16.01;100.00;101929.72;4717770;30;20533;-76
2022/07/22 05:49:53;;;;;;;15.10;7.88;;;;;;;16.02;100.00;101923.22;4716312;30;20037;-76
2022/07/22 05:52:19;;;;;;;23.00;8.30;;;;;;;16.08;100.00;101924.19;4702154;30;20063;-76
2022/07/22 05:54:44;;;;;;;13.52;8.02;;;;;;;16.12;100.00;101925.34;4701919;30;20099;-77
2022/07/22 05:57:12;;;;;;;19.33;8.30;;;;;;;16.22;100.00;101932.97;4717883;30;20033;-76
2022/07/22 05:59:37;;;;;;;14.90;7.50;;;;;;;16.17;100.00;101922.75;4717440;30;20033;-76
2022/07/22 06:02:03;;;;;;;18.45;7.90;;;;;;;16.13;100.00;101922.38;4709236;30;20121;-75
2022/07/22 06:04:28;;;;;;;15.75;7.85;;;;;;;16.07;100.00;101920.59;4720162;30;20033;-76
2022/07/22 06:06:55;;;;;;;19.52;7.75;;;;;;;16.12;100.00;101925.34;4717579;30;20076;-77
2022/07/22 06:09:20;;;;;;;19.58;7.78;;;;;;;16.20;100.00;101924.16;4701947;30;20071;-76
2022/07/22 06:11:46;;;;;;;18.27;7.68;;;;;;;16.22;100.00;101925.59;4717673;30;20306;-77
2022/07/22 06:14:11;;;;;;;18.63;6.78;;;;;;;16.28;100.00;101929.28;4717682;30;20116;-76
2022/07/22 06:16:37;;;;;;;15.00;7.05;;;;;;;16.38;100.00;101931.41;4717799;30;20054;-75
2022/07/22 06:19:02;;;;;;;17.80;7.30;;;;;;;16.44;100.00;101930.47;4717597;30;20044;-76
2022/07/22 06:21:28;;;;;;;17.02;6.75;;;;;;;16.48;100.00;101934.38;4717090;30;20053;-75
2022/07/22 06:23:53;;;;;;;16.88;6.65;;;;;;;16.47;100.00;101917.19;4701011;30;20446;-76
2022/07/22 06:26:18;;;;;;;15.57;6.15;;;;;;;16.56;100.00;101930.47;4717471;30;20035;-77
2022/07/22 06:28:44;;;;;;;21.70;6.35;;;;;;;16.57;100.00;101922.03;4701601;30;20029;-75
2022/07/22 06:31:09;;;;;;;15.65;6.00;;;;;;;16.65;100.00;101918.09;4717421;30;20056;-76
2022/07/22 06:33:35;;;;;;;12.63;5.88;;;;;;;16.75;100.00;101922.97;4717471;30;20520;-76
2022/07/22 06:36:00;;;;;;;14.65;5.90;;;;;;;16.81;100.00;101922.81;4717355;30;20044;-77
2022/07/22 06:38:26;;;;;;;11.75;5.50;;;;;;;16.86;100.00;101913.06;4717041;30;20079;-76
2022/07/22 06:40:51;;;;;;;16.75;5.70;;;;;;;16.87;100.00;101920.25;4701163;30;20068;-77
2022/07/22 06:43:16;;;;;;;14.75;5.85;;;;;;;16.87;100.00;101923.78;4700597;30;20505;-78
2022/07/22 06:45:42;;;;;;;14.13;4.82;;;;;;;16.92;100.00;101914.88;4716758;30;20037;-74
2022/07/22 06:48:07;;;;;;;13.65;5.20;;;;;;;16.95;100.00;101909.78;4701346;30;20029;-75
2022/07/22 06:50:33;;;;;;;10.20;4.75;;;;;;;17.10;100.00;101914.69;4701341;30;20029;-75
2022/07/22 06:53:54;;;;;;;10.95;4.50;;;;;;;17.18;100.00;101914.31;4701172;30;20028;-74
2022/07/22 06:57:08;;;;;;;10.40;4.43;;;;;;;17.34;100.00;101915.44;4698976;30;20049;-76
2022/07/22 06:59:34;;;;;;;10.05;4.30;;;;;;;17.38;100.00;101926.72;4631514;30;20065;-76
2022/07/22 07:02:02;;;;;;;10.88;5.10;;;;;;;17.35;100.00;101922.56;4659405;30;20475;-76
2022/07/22 07:04:27;;;;;;;6.93;2.20;;;;;;;17.42;89.80;101921.59;4700945;30;20025;-72
2022/07/22 07:06:53;;;;;;;4.40;1.55;;;;;;;17.46;79.50;101926.31;4716507;30;20344;-73
2022/07/22 07:09:18;;;;;;;5.50;2.38;;;;;;;17.46;88.21;101912.66;4716623;30;20033;-73
2022/07/22 07:11:43;;;;;;;7.78;2.20;;;;;;;17.59;88.18;101921.63;4716410;30;20021;-72
2022/07/22 07:14:09;;;;;;;6.55;2.20;;;;;;;17.66;84.74;101911.34;4717160;30;20076;-72
2022/07/22 07:16:34;;;;;;;6.75;2.40;;;;;;;17.63;81.61;101911.84;4716893;30;20459;-73
2022/07/22 07:18:59;;;;;;;10.43;2.40;;;;;;;17.64;84.80;101910.78;4716606;30;20039;-75
2022/07/22 07:21:25;;;;;;;6.63;2.83;;;;;;;17.66;85.18;101905.88;4700040;30;20502;-74
2022/07/22 07:23:53;;;;;;;11.35;4.07;;;;;;;17.68;84.68;101906.47;4716628;30;20471;-74
2022/07/22 07:26:19;;;;;;;8.60;3.13;;;;;;;17.66;80.16;101912.22;4701036;30;20032;-73
2022/07/22 07:28:50;;;;;;;8.18;2.83;;;;;;;17.61;80.44;101903.88;4700179;30;20378;-75
2022/07/22 07:31:21;;;;;;;5.00;2.55;;;;;;;17.64;79.65;101906.13;4695247;30;20044;-73
2022/07/22 07:33:57;;;;;;;5.32;2.20;;;;;;;17.75;83.10;101909.06;4699857;30;20075;-76
2022/07/22 07:36:25;;;;;;;5.82;1.90;;;;;;;17.80;78.45;101918.19;4696757;30;20044;-74
2022/07/22 07:38:50;;;;;;;5.97;2.13;;;;;;;17.91;78.47;101926.63;4684594;30;20034;-73
2022/07/22 07:41:19;;;;;;;5.07;2.03;;;;;;;17.95;78.17;101908.59;4683015;30;20045;-77
2022/07/22 07:43:59;;;;;;;3.25;1.48;;;;;;;17.96;83.33;101899.31;4698843;30;20029;-78
2022/07/22 07:46:24;;;;;;;3.83;1.60;;;;;;;17.91;75.13;101904.72;4683389;30;20029;-74
2022/07/22 07:48:50;;;;;;;3.63;1.50;;;;;;;17.89;74.25;101905.78;4706966;30;20530;-74
2022/07/22 07:51:15;;;;;;;3.42;1.38;;;;;;;17.87;72.73;101910.66;4716334;30;20435;-73
2022/07/22 07:53:41;;;;;;;7.10;2.30;;;;;;;17.83;73.25;101912.22;4715929;30;20025;-74
2022/07/22 07:56:06;;;;;;;4.20;2.40;;;;;;;17.80;76.55;101914.59;4701193;30;20064;-73
2022/07/22 07:58:31;;;;;;;6.68;2.80;;;;;;;17.74;75.79;101910.13;4719837;30;20029;-75
2022/07/22 08:01:15;;;;;;;4.35;2.17;;;;;;;17.74;77.50;101908.22;4704587;30;20050;-76
2022/07/22 08:03:40;;;;;;;4.78;2.08;;;;;;;17.74;78.15;101913.72;4702247;30;20109;-72
2022/07/22 08:06:06;;;;;;;5.22;2.17;;;;;;;17.68;76.44;101910.03;4692738;30;20248;-71
2022/07/22 08:08:31;;;;;;;4.43;2.28;;;;;;;17.58;74.53;101907.13;4717846;30;20171;-71
2022/07/22 08:10:56;;;;;;;6.50;2.25;;;;;;;17.62;78.90;101910.19;4702992;30;20037;-71
2022/07/22 08:13:22;;;;;;;6.43;2.25;;;;;;;17.63;78.56;101900.91;4718381;30;20029;-72
2022/07/22 08:16:02;;;;;;;4.90;1.65;;;;;;;17.64;78.13;101910.78;4717273;30;20037;-77
2022/07/22 08:18:34;;;;;;;6.43;1.80;;;;;;;17.73;78.37;101894.78;4686352;30;20490;-76
2022/07/22 08:20:59;;;;;;;4.03;1.80;;;;;;;17.90;79.66;101901.13;4716827;30;20476;-72
2022/07/22 08:23:25;;;;;;;5.57;2.25;;;;;;;17.97;79.51;101906.44;4702478;30;20041;-72
2022/07/22 08:25:50;;;;;;;4.28;2.00;;;;;;;18.06;79.02;101903.03;4702635;30;20044;-71
2022/07/22 08:28:15;;;;;;;3.72;1.98;;;;;;;18.14;78.36;101904.50;4719146;30;20029;-71
2022/07/22 08:30:41;;;;;;;4.60;1.90;;;;;;;18.29;76.68;101903.91;4700690;30;20118;-71
2022/07/22 08:33:07;;;;;;;6.05;2.13;;;;;;;18.41;76.06;101901.91;4718451;30;20045;-70
2022/07/22 08:35:33;;;;;;;3.80;1.73;;;;;;;18.51;74.40;101908.59;4718608;30;20522;-71
2022/07/22 08:37:58;;;;;;;2.65;1.30;;;;;;;18.41;68.41;101901.09;4716014;30;20172;-71
2022/07/22 08:40:24;;;;;;;5.15;1.77;;;;;;;18.45;72.54;101894.03;4697503;30;20033;-71
2022/07/22 08:42:50;;;;;;;6.15;2.15;;;;;;;18.41;70.48;101898.34;4685968;30;20047;-71
2022/07/22 08:45:17;;;;;;;4.82;1.67;;;;;;;18.34;69.38;101889.47;4697321;30;20124;-72
2022/07/22 08:47:51;;;;;;;4.60;1.70;;;;;;;18.27;70.46;101888.81;4703090;30;20450;-72
2022/07/22 08:50:17;;;;;;;5.40;1.60;;;;;;;18.20;68.95;101887.06;4719049;30;20502;-73
2022/07/22 08:52:43;;;;;;;3.63;1.70;;;;;;;18.16;70.71;101894.16;4718494;30;20029;-72
2022/07/22 08:56:03;;;;;;;;;;;;;;;;;;;;;
2022/07/22 08:59:01;;;;;;;4.30;1.87;;;;;;;18.12;72.79;101890.25;4654340;30;20522;-80
2022/07/22 09:01:36;;;;;;;8.25;1.80;;;;;;;18.06;73.20;101886.59;4612116;30;20046;-79
2022/07/22 09:04:39;;;;;;;6.18;2.00;;;;;;;18.25;73.84;101900.00;4699555;30;20394;-79
2022/07/22 09:07:47;;;;;;;7.60;2.10;;;;;;;18.21;73.32;101890.66;4701063;30;20052;-80
2022/07/22 09:10:51;;;;;;;3.97;2.10;;;;;;;18.17;72.43;101898.53;4648752;30;20061;-80
2022/07/22 09:13:25;;;;;;;5.40;2.13;;;;;;;18.06;69.22;101894.81;4649134;30;20483;-79
2022/07/22 09:15:59;;;;;;;5.45;2.08;;;;;;;18.09;70.27;101888.00;4649170;30;20046;-79
2022/07/22 09:19:04;;;;;;;4.25;2.03;;;;;;;18.10;70.03;101889.69;4649988;30;20038;-79
2022/07/22 09:21:45;;;;;;;6.15;2.10;;;;;;;18.13;71.03;101889.19;4649308;30;20112;-80
2022/07/22 09:42:17;;;;;;;8.77;2.53;;;;;;;18.85;70.14;101865.50;4718023;30;20036;-81
2022/07/22 09:45:24;;;;;;;5.93;2.33;;;;;;;18.99;69.32;101865.09;4711064;30;20388;-80
2022/07/22 09:54:52;;;;;;;6.78;2.75;;;;;;;19.29;66.18;101853.63;4646489;30;20065;-81
2022/07/22 09:57:20;;;;;;;4.95;2.50;;;;;;;19.50;67.08;101864.81;4665428;30;20030;-81
2022/07/22 10:04:07;;;;;;;3.70;2.30;;;;;;;19.59;65.01;101869.56;4698024;30;20426;-80
2022/07/22 10:18:30;;;;;;;;;;;;;;;;;;;;;
2022/07/22 10:25:26;;;;;;;7.55;2.60;;;;;;;19.59;66.33;101865.97;4642764;30;20484;-79
2022/07/22 10:27:58;;;;;;;5.53;2.90;;;;;;;19.61;64.18;101867.38;4678660;30;20607;-79
2022/07/22 10:30:30;;;;;;;8.05;3.00;;;;;;;19.70;65.00;101869.66;4697677;30;20190;-78
2022/07/22 10:33:07;;;;;;;6.97;2.72;;;;;;;19.77;65.27;101875.75;4696410;30;20094;-77
2022/07/22 10:35:35;;;;;;;4.45;2.42;;;;;;;19.82;64.47;101868.41;4697087;30;20044;-77
2022/07/22 10:38:03;;;;;;;4.63;2.70;;;;;;;19.97;65.33;101866.88;4707505;30;20056;-77
2022/07/22 10:40:31;;;;;;;7.47;3.05;;;;;;;20.11;65.35;101867.22;4715465;30;20541;-77
2022/07/22 10:42:59;;;;;;;7.63;3.33;;;;;;;20.26;63.98;101878.34;4733153;30;20040;-76
2022/07/22 10:45:30;;;;;;;5.82;3.33;;;;;;;20.21;63.19;101867.31;4716790;30;20063;-77
2022/07/22 10:48:00;;;;;;;6.43;3.22;;;;;;;20.25;62.64;101854.69;4729614;30;20040;-77
2022/07/22 10:51:12;;;;;;;7.72;3.45;;;;;;;20.32;63.64;101862.69;4731114;30;20090;-79
2022/07/22 10:53:52;;;;;;;4.82;2.83;;;;;;;20.32;64.06;101858.03;4715469;30;20043;-77
2022/07/22 10:56:25;;;;;;;8.07;3.45;;;;;;;20.21;61.90;101858.25;4718843;30;20028;-79
2022/07/22 10:58:58;;;;;;;4.10;2.70;;;;;;;20.15;62.16;101860.94;4718125;30;20036;-78
2022/07/22 11:01:59;;;;;;;10.10;3.15;;;;;;;20.05;63.62;101852.66;4720942;30;20144;-80
2022/07/22 11:04:29;;;;;;;;;;;;;;;20.15;64.39;101851.88;4741138;30;20033;-78
2022/07/22 11:06:56;;;;;;;7.18;3.28;;;;;;;19.97;60.34;101845.72;4718098;30;19967;-78
2022/07/22 11:09:30;;;;;;;4.97;2.90;;;;;;;20.01;61.58;101846.84;4734161;30;20028;-76
2022/07/22 11:11:56;;;;;;;5.28;2.80;;;;;;;20.13;62.76;101854.06;4733119;30;20040;-77
2022/07/22 11:14:30;;;;;;;9.27;4.95;;;;;;;19.98;60.86;101852.88;4733083;30;20355;-77
2022/07/22 11:17:00;;;;;;;7.65;4.20;;;;;;;20.04;61.38;101850.16;4734196;30;20391;-78
2022/07/22 11:19:28;;;;;;;8.30;4.40;;;;;;;19.99;61.38;101849.03;4733685;30;20407;-78
2022/07/22 11:22:04;;;;;;;7.38;3.97;;;;;;;19.96;60.99;101846.81;4717887;30;20068;-78
2022/07/22 11:24:30;;;;;;;10.25;4.47;;;;;;;19.97;60.78;101840.25;4734344;30;20094;-76
2022/07/22 11:26:58;;;;;;;7.07;3.95;;;;;;;19.98;61.35;101830.88;4734151;30;20039;-77
2022/07/22 11:29:25;;;;;;;6.25;3.85;;;;;;;20.14;60.87;101833.72;4718102;30;20052;-77
2022/07/22 11:31:56;;;;;;;7.97;4.07;;;;;;;20.34;60.38;101835.78;4735430;30;20123;-78
2022/07/22 11:34:22;;;;;;;10.75;4.55;;;;;;;20.43;59.46;101822.34;4735696;30;20040;-78
2022/07/22 11:37:40;;;;;;;8.18;3.92;;;;;;;20.70;62.43;101820.28;4735913;30;20381;-77
2022/07/22 11:40:07;;;;;;;7.88;3.80;;;;;;;20.98;60.19;101820.09;4678375;30;20056;-74
2022/07/22 11:42:33;;;;;;;7.88;4.53;;;;;;;20.95;57.63;101821.44;4737281;30;20041;-74
2022/07/22 11:44:59;;;;;;;7.40;4.30;;;;;;;20.85;58.75;101804.94;4720787;30;20021;-74
2022/07/22 11:47:24;;;;;;;8.35;4.10;;;;;;;20.86;60.65;101806.56;4737171;30;20037;-74
2022/07/22 11:49:50;;;;;;;7.93;4.25;;;;;;;20.97;59.40;101802.75;4721732;30;20033;-76
2022/07/22 11:52:16;;;;;;;9.70;5.07;;;;;;;21.02;57.85;101789.00;4736819;30;20040;-73
2022/07/22 11:54:43;;;;;;;6.57;4.20;;;;;;;21.18;59.51;101792.63;4721666;30;20378;-72
2022/07/22 11:57:15;;;;;;;6.97;4.80;;;;;;;21.18;57.70;101786.25;4736977;30;20044;-73
2022/07/22 11:59:44;;;;;;;6.25;3.97;;;;;;;21.54;59.74;101789.06;4735053;30;20362;-73
2022/07/22 12:02:18;;;;;;;7.18;3.97;;;;;;;21.63;58.05;101787.38;4724102;30;20390;-77
2022/07/22 12:04:54;;;;;;;8.80;5.05;;;;;;;21.72;57.49;101780.22;4735876;30;20036;-77
2022/07/22 12:07:39;;;;;;;8.80;5.97;;;;;;;21.58;54.92;101776.41;4735771;30;20620;-75
2022/07/22 12:10:31;;;;;;;11.68;6.43;;;;;;;21.54;56.58;101767.03;4734998;30;20102;-84