Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:29:42;;;;;;;1.13;0.30;;;;;;;5.48;89.46;99167.44;10533008;28;20614;-82
2022/12/22 03:35:04;;;;;;;0.30;0.30;;;;;;;5.37;89.32;99149.34;10544368;28;20247;-82
2022/12/22 03:40:26;;;;;;;1.50;0.30;;;;;;;5.61;89.72;99160.00;10530609;28;20533;-83
2022/12/22 03:51:43;;;;;;;0.73;0.30;;;;;;;5.68;88.74;99143.53;10534570;28;20214;-85
2022/12/22 03:57:05;;;;;;;0.30;0.23;;;;;;;5.46;89.08;99134.22;10515467;28;20210;-83
2022/12/22 04:02:27;;;;;;;2.00;0.60;;;;;;;5.48;89.21;99123.53;10522432;28;20194;-83
2022/12/22 04:07:49;;;;;;;2.43;0.30;;;;;;;5.31;90.00;99120.75;10528891;28;20711;-83
2022/12/22 04:13:11;;;;;;;0.53;0.37;;;;;;;5.41;89.02;99112.03;10538857;28;20625;-82
2022/12/22 04:18:33;;;;;;;0.30;0.30;;;;;;;5.19;89.67;99103.84;10540450;28;20212;-82
2022/12/22 04:23:56;;;;;;;0.40;0.30;;;;;;;5.16;90.72;99107.28;10515321;28;20243;-83
2022/12/22 04:29:18;;;;;;;0.20;0.20;;;;;;;5.21;90.69;99102.38;10545206;28;20243;-82
2022/12/22 04:34:40;;;;;;;2.53;0.30;;;;;;;5.12;91.30;99095.09;10529412;28;20244;-85
2022/12/22 04:40:03;;;;;;;3.80;0.30;;;;;;;5.22;90.96;99092.84;10544873;28;20668;-86
2022/12/22 04:45:25;;;;;;;0.20;0.20;;;;;;;4.93;92.91;99089.84;10513853;28;20202;-82
2022/12/22 04:50:52;;;;;;;1.80;0.10;;;;;;;5.14;92.91;99088.06;10527848;28;20226;-87
2022/12/22 04:56:14;;;;;;;0.20;0.20;;;;;;;5.03;92.47;99078.34;10538557;28;20206;-84
2022/12/22 05:01:36;;;;;;;2.00;0.20;;;;;;;5.27;91.46;99077.84;10529481;28;20495;-83
2022/12/22 05:06:58;;;;;;;0.20;0.20;;;;;;;4.98;91.77;99067.34;10514384;28;20503;-83
2022/12/22 05:18:01;;;;;;;2.63;0.20;;;;;;;5.19;92.92;99056.34;10515481;28;20212;-86
2022/12/22 05:23:23;;;;;;;0.57;0.20;;;;;;;5.28;92.13;99054.34;10511923;28;20229;-83
2022/12/22 05:28:46;;;;;;;0.20;0.20;;;;;;;5.59;90.56;99046.56;10522610;28;20492;-85
2022/12/22 05:34:08;;;;;;;0.40;0.37;;;;;;;5.43;90.44;99039.03;10467648;28;20284;-83
2022/12/22 05:39:31;;;;;;;1.07;0.37;;;;;;;5.89;89.53;99049.41;10501906;28;20187;-86
2022/12/22 05:44:53;;;;;;;1.03;0.20;;;;;;;5.46;90.68;99047.59;10485376;28;20211;-85
2022/12/22 05:50:17;;;;;;;0.50;0.30;;;;;;;5.69;89.96;99045.38;10526748;28;20225;-83
2022/12/22 05:55:39;;;;;;;0.23;0.23;;;;;;;5.84;89.69;99042.03;10534330;28;20218;-82
2022/12/22 06:01:02;;;;;;;1.90;0.40;;;;;;;5.72;89.36;99047.50;10522948;28;20202;-83
2022/12/22 06:06:24;;;;;;;1.80;0.33;;;;;;;5.48;90.90;99048.09;10507600;28;20549;-84
2022/12/22 06:11:46;;;;;;;1.93;0.23;;;;;;;5.50;91.11;99042.94;10514176;28;20219;-83
2022/12/22 06:17:08;;;;;;;1.47;0.33;;;;;;;5.70;88.92;99037.81;10539861;28;20205;-85
2022/12/22 06:22:32;;;;;;;1.63;0.63;;;;;;;6.04;88.90;99040.44;10541695;28;20228;-85
2022/12/22 06:27:54;;;;;;;2.33;0.37;;;;;;;5.91;89.41;99041.50;10510644;28;20206;-84
2022/12/22 06:33:16;;;;;;;0.93;0.40;;;;;;;5.93;88.92;99050.38;10518053;28;20259;-84
2022/12/22 06:38:38;;;;;;;0.87;0.40;;;;;;;5.56;90.39;99052.81;10526233;28;20194;-86
2022/12/22 06:44:01;;;;;;;1.90;0.57;;;;;;;5.72;89.40;99052.28;10511113;28;20565;-83
2022/12/22 06:49:23;;;;;;;2.70;0.80;;;;;;;6.08;88.53;99055.41;10508710;28;20280;-85
2022/12/22 06:54:45;;;;;;;2.20;0.83;;;;;;;5.85;89.18;99070.81;10512127;28;20300;-84
2022/12/22 07:00:08;;;;;;;2.90;1.30;;;;;;;5.80;90.50;99073.78;10487453;28;20627;-84
2022/12/22 07:05:30;;;;;;;10.37;2.83;;;;;;;5.53;90.56;99087.00;10528570;28;20221;-84
2022/12/22 07:10:58;;;;;;;11.67;3.70;;;;;;;5.68;89.84;99087.63;10527208;28;20222;-85
2022/12/22 07:16:22;;;;;;;6.13;3.37;;;;;;;5.83;89.63;99098.28;10546366;28;20488;-86
2022/12/22 07:21:46;;;;;;;4.70;3.40;;;;;;;5.97;89.06;99112.06;10512241;28;20199;-86
2022/12/22 07:27:08;;;;;;;5.73;4.10;;;;;;;6.01;88.71;99113.84;10530423;28;20206;-86
2022/12/22 07:32:31;;;;;;;6.70;4.57;;;;;;;6.14;88.61;99118.41;10543781;28;20214;-85
2022/12/22 07:37:53;;;;;;;8.00;4.53;;;;;;;6.03;89.05;99121.88;10534258;28;20202;-85
2022/12/22 07:43:15;;;;;;;6.90;5.20;;;;;;;6.16;88.58;99138.44;10527834;28;20198;-84
2022/12/22 07:54:18;;;;;;;9.13;6.83;;;;;;;5.87;90.76;99155.19;10521706;28;20218;-84
2022/12/22 07:59:40;;;;;;;12.53;9.43;;;;;;;5.42;91.56;99169.56;10544784;28;20529;-84
2022/12/22 08:05:12;;;;;;;13.83;11.23;;;;;;;5.64;90.54;99178.88;10527431;28;20268;-84
2022/12/22 08:10:35;;;;;;;15.63;11.80;;;;;;;5.42;92.35;99186.31;10521356;28;20214;-84
2022/12/22 08:16:05;;;;;;;15.43;11.90;;;;;;;5.23;92.70;99192.25;10522413;28;20255;-84
2022/12/22 08:21:27;;;;;;;20.10;13.77;;;;;;;5.42;92.30;99205.06;10517490;28;20217;-85
2022/12/22 08:26:52;;;;;;;23.57;16.07;;;;;;;5.57;92.66;99205.38;10482233;28;20237;-85
2022/12/22 08:32:14;;;;;;;21.70;15.17;;;;;;;5.52;91.90;99208.34;10538196;28;20226;-85
2022/12/22 08:37:40;;;;;;;24.30;17.77;;;;;;;5.31;92.99;99218.53;10544426;28;20206;-86
2022/12/22 08:43:04;;;;;;;26.20;17.27;;;;;;;5.28;93.52;99238.72;10517211;28;20225;-86
2022/12/22 08:48:26;;;;;;;19.53;14.70;;;;;;;5.09;93.71;99250.19;10514373;28;20256;-86
2022/12/22 08:53:48;;;;;;;16.20;12.17;;;;;;;5.00;94.78;99279.22;10530466;28;20222;-86
2022/12/22 08:59:11;;;;;;;15.73;11.03;;;;;;;5.14;94.25;99282.72;10525743;28;20314;-87
2022/12/22 09:04:33;;;;;;;15.60;11.30;;;;;;;5.67;91.17;99298.44;10525037;28;20661;-87
2022/12/22 09:09:57;;;;;;;16.70;11.60;;;;;;;5.28;92.26;99311.38;10524336;28;20198;-86
2022/12/22 09:15:19;;;;;;;16.30;10.30;;;;;;;5.44;92.29;99306.97;10530356;28;20274;-86
2022/12/22 09:20:41;;;;;;;13.93;9.83;;;;;;;4.99;94.08;99325.88;10543907;28;20198;-86
2022/12/22 09:26:08;;;;;;;16.30;10.27;;;;;;;5.34;91.69;99324.06;10543503;28;20240;-87
2022/12/22 09:31:32;;;;;;;17.67;10.83;;;;;;;5.49;91.41;99320.81;10529497;28;20210;-87
2022/12/22 09:36:54;;;;;;;14.60;10.37;;;;;;;5.50;90.80;99330.00;10529277;28;20267;-87
2022/12/22 09:42:18;;;;;;;19.90;12.23;;;;;;;6.01;89.44;99328.41;10528783;28;20216;-87
2022/12/22 09:47:40;;;;;;;25.13;14.40;;;;;;;5.80;90.92;99342.19;10525278;28;20202;-87
2022/12/22 09:53:04;;;;;;;27.43;17.03;;;;;;;5.87;90.47;99348.13;10487252;28;20268;-87
2022/12/22 09:58:28;;;;;;;24.13;16.13;;;;;;;6.07;90.20;99358.66;10487512;28;20268;-87
2022/12/22 10:04:29;;;;;;;23.87;15.77;;;;;;;6.19;89.84;99367.22;10487408;28;20234;-87
2022/12/22 10:09:52;;;;;;;19.20;12.47;;;;;;;6.03;90.36;99368.84;10495331;28;20206;-88
2022/12/22 10:15:14;;;;;;;18.53;13.67;;;;;;;6.08;89.75;99388.28;10498055;28;20222;-87
2022/12/22 10:20:38;;;;;;;18.53;14.33;;;;;;;5.97;90.49;99392.56;10510589;28;20194;-87
2022/12/22 10:26:05;;;;;;;19.10;12.50;;;;;;;5.56;91.20;99399.41;10518840;28;20202;-88
2022/12/22 10:31:30;;;;;;;22.57;14.53;;;;;;;5.66;90.83;99406.63;10526763;28;20557;-87
2022/12/22 10:36:56;;;;;;;20.07;12.83;;;;;;;5.31;93.26;99419.69;10522949;28;20202;-86
2022/12/22 10:42:18;;;;;;;19.13;13.80;;;;;;;4.97;92.22;99436.28;10506019;28;20198;-86
2022/12/22 10:47:46;;;;;;;22.70;16.33;;;;;;;4.88;92.68;99444.56;10527467;28;20544;-88
2022/12/22 10:53:08;;;;;;;28.07;17.57;;;;;;;5.07;92.54;99436.00;10500745;28;20279;-87
2022/12/22 10:58:30;;;;;;;21.07;15.63;;;;;;;5.06;92.07;99457.50;10536605;28;20218;-87
2022/12/22 11:03:53;;;;;;;21.50;15.13;;;;;;;5.08;91.15;99459.97;10530268;28;20188;-87
2022/12/22 11:09:15;;;;;;;23.53;17.00;;;;;;;5.10;91.19;99471.66;10521519;28;20216;-86
2022/12/22 11:14:49;;;;;;;20.13;15.40;;;;;;;4.91;92.03;99482.22;10531882;28;20651;-85
2022/12/22 11:20:23;;;;;;;19.03;14.63;;;;;;;5.17;91.18;99508.38;10536542;28;20232;-86
2022/12/22 11:25:55;;;;;;;23.10;15.93;;;;;;;4.98;92.33;99513.31;10516038;28;20202;-85
2022/12/22 11:31:44;;;;;;;22.53;17.00;;;;;;;5.45;89.29;99520.19;10509128;28;20272;-86
2022/12/22 11:37:32;;;;;;;22.67;17.50;;;;;;;5.64;88.12;99520.75;10529783;28;20194;-86
2022/12/22 11:43:21;;;;;;;24.77;17.17;;;;;;;5.51;88.32;99524.47;10538046;28;20252;-86
2022/12/22 11:49:21;;;;;;;20.57;14.30;;;;;;;5.47;85.87;99541.09;10528946;28;20201;-87
2022/12/22 11:54:48;;;;;;;17.87;13.17;;;;;;;5.15;87.13;99539.41;10546814;28;20244;-86
2022/12/22 12:00:18;;;;;;;22.30;14.70;;;;;;;5.53;86.60;99545.38;10514804;28;20202;-86
2022/12/22 12:05:52;;;;;;;21.37;14.63;;;;;;;5.21;84.88;99542.91;10534946;28;20199;-86
2022/12/22 12:11:26;;;;;;;21.97;16.30;;;;;;;4.92;84.08;99556.47;10526342;28;20225;-86
2022/12/22 12:16:58;;;;;;;20.70;15.33;;;;;;;5.41;81.73;99549.91;10516040;28;20218;-87
2022/12/22 12:22:44;;;;;;;22.03;16.23;;;;;;;5.13;83.37;99557.59;10533821;28;20227;-87
2022/12/22 12:28:13;;;;;;;21.93;16.57;;;;;;;5.55;81.64;99554.28;10538633;28;20524;-87
2022/12/22 12:33:41;;;;;;;24.20;16.90;;;;;;;5.63;82.80;99561.06;10508007;28;20285;-86
2022/12/22 12:39:22;;;;;;;18.57;15.20;;;;;;;5.31;81.34;99569.75;10538325;28;20198;-87
2022/12/22 12:44:45;;;;;;;19.23;15.03;;;;;;;5.45;78.97;99582.50;10524318;28;20194;-86
2022/12/22 12:50:32;;;;;;;15.30;11.70;;;;;;;5.18;79.81;99566.72;10517485;28;20315;-87
2022/12/22 12:55:59;;;;;;;16.63;12.20;;;;;;;5.21;79.67;99577.25;10524394;28;20222;-87
2022/12/22 13:01:27;;;;;;;18.67;11.67;;;;;;;5.13;78.34;99577.13;10510486;28;20203;-87
2022/12/22 13:06:52;;;;;;;14.00;9.97;;;;;;;5.24;78.85;99584.97;10539096;28;20541;-87
2022/12/22 13:12:37;;;;;;;16.20;10.00;;;;;;;5.28;76.50;99573.16;10498449;28;20680;-86
2022/12/22 13:18:01;;;;;;;12.50;9.27;;;;;;;5.36;77.16;99567.66;10516110;28;20228;-88
2022/12/22 13:23:37;;;;;;;13.90;9.00;;;;;;;5.34;77.82;99578.31;10499178;28;20195;-86
2022/12/22 13:29:07;;;;;;;12.73;8.67;;;;;;;5.09;78.75;99570.56;10512179;28;20202;-86
2022/12/22 13:34:45;;;;;;;15.47;10.90;;;;;;;5.22;78.62;99564.09;10497640;28;20273;-87
2022/12/22 13:40:12;;;;;;;14.23;10.23;;;;;;;5.46;77.77;99561.78;10528718;28;20224;-87
2022/12/22 13:45:55;;;;;;;16.00;11.30;;;;;;;5.40;78.90;99570.63;10531650;28;20531;-87
2022/12/22 13:51:21;;;;;;;15.37;11.00;;;;;;;5.14;80.31;99578.78;10516695;28;20271;-86
2022/12/22 13:56:47;;;;;;;13.83;10.60;;;;;;;4.99;79.06;99601.50;10499195;28;20271;-86
2022/12/22 14:02:14;;;;;;;12.67;8.90;;;;;;;4.96;79.05;99607.75;10510133;28;20236;-87
2022/12/22 14:07:36;;;;;;;12.03;9.17;;;;;;;5.22;78.67;99595.66;10535287;28;20606;-87
2022/12/22 14:13:01;;;;;;;11.43;8.77;;;;;;;5.31;77.88;99615.28;10499565;28;20279;-88
2022/12/22 14:18:24;;;;;;;13.43;9.07;;;;;;;5.56;76.76;99617.41;10513835;28;20190;-87
2022/12/22 14:23:47;;;;;;;11.97;9.47;;;;;;;5.26;77.45;99618.19;10537060;28;20199;-86
2022/12/22 14:29:16;;;;;;;13.50;9.57;;;;;;;5.31;76.93;99632.03;10497051;28;20202;-88
2022/12/22 14:34:39;;;;;;;14.07;9.43;;;;;;;5.10;76.41;99637.28;10487136;28;20266;-86
2022/12/22 14:40:01;;;;;;;14.07;10.00;;;;;;;5.58;75.24;99625.47;10503520;28;20202;-87
2022/12/22 14:45:24;;;;;;;15.03;10.13;;;;;;;5.65;75.31;99619.44;10507570;28;20206;-88
2022/12/22 14:50:48;;;;;;;13.93;9.67;;;;;;;5.44;76.33;99619.16;10511901;28;20190;-88
2022/12/22 14:56:12;;;;;;;11.47;9.03;;;;;;;5.16;76.08;99622.06;10511331;28;20225;-87
2022/12/22 15:01:35;;;;;;;13.70;9.03;;;;;;;5.35;75.78;99612.69;10521116;28;20256;-89
2022/12/22 15:07:13;;;;;;;10.33;8.03;;;;;;;5.42;76.40;99615.84;10517428;28;20198;-91
2022/12/22 15:12:35;;;;;;;12.10;7.97;;;;;;;5.30;76.49;99610.00;10515995;28;20234;-85
2022/12/22 15:17:57;;;;;;;10.30;7.67;;;;;;;5.39;76.29;99600.53;10516781;28;20598;-88
2022/12/22 15:23:21;;;;;;;10.20;8.07;;;;;;;5.37;76.25;99586.03;10507958;28;20236;-88
2022/12/22 15:28:43;;;;;;;14.00;9.33;;;;;;;4.88;78.20;99578.59;10510788;28;20186;-87
2022/12/22 15:34:14;;;;;;;10.33;8.60;;;;;;;4.95;78.51;99567.00;10510973;28;20244;-88
2022/12/22 15:39:37;;;;;;;13.73;10.00;;;;;;;5.01;77.10;99560.97;10509163;28;20260;-88
2022/12/22 15:44:59;;;;;;;14.50;10.67;;;;;;;4.53;79.68;99569.94;10535619;28;20248;-89
2022/12/22 15:50:28;;;;;;;13.30;10.77;;;;;;;4.53;80.15;99566.31;10518391;28;20202;-85
2022/12/22 15:55:52;;;;;;;11.27;9.03;;;;;;;4.75;79.84;99545.97;10514661;28;20262;-86
2022/12/22 16:01:15;;;;;;;12.57;8.40;;;;;;;4.85;79.17;99535.38;10505304;28;20203;-86
2022/12/22 16:06:37;;;;;;;11.53;8.00;;;;;;;4.79;79.62;99547.00;10525259;28;20210;-86
2022/12/22 16:12:00;;;;;;;11.63;8.97;;;;;;;5.08;78.86;99525.03;10522370;27;20729;-88
2022/12/22 16:17:24;;;;;;;11.97;8.00;;;;;;;4.70;79.23;99532.16;10496778;28;20249;-88
2022/12/22 16:22:48;;;;;;;13.93;8.50;;;;;;;4.72;79.84;99527.88;10480277;28;20234;-87
2022/12/22 16:28:15;;;;;;;14.27;8.30;;;;;;;4.83;79.33;99522.91;10474217;28;20234;-87
2022/12/22 16:33:38;;;;;;;11.43;9.03;;;;;;;4.94;79.44;99515.09;10486252;28;20254;-85
2022/12/22 16:39:01;;;;;;;10.13;8.17;;;;;;;4.57;81.67;99499.53;10496900;28;20300;-86
2022/12/22 16:44:23;;;;;;;12.00;8.13;;;;;;;4.73;82.10;99487.66;10496093;28;20256;-85
2022/12/22 16:49:45;;;;;;;11.13;8.80;;;;;;;4.66;81.64;99484.50;10498234;28;20577;-84
2022/12/22 16:55:16;;;;;;;12.67;9.10;;;;;;;4.56;82.90;99476.38;10509865;28;20246;-84
2022/12/22 17:00:41;;;;;;;12.77;9.80;;;;;;;4.67;84.02;99480.56;10493124;28;20671;-84
2022/12/22 17:06:04;;;;;;;14.37;8.93;;;;;;;4.53;84.78;99477.00;10488691;28;20275;-86
2022/12/22 17:11:28;;;;;;;13.07;9.37;;;;;;;4.31;87.74;99468.63;10519706;28;20850;-84
2022/12/22 17:16:52;;;;;;;11.33;8.30;;;;;;;4.41;88.04;99457.22;10514243;28;20831;-83
2022/12/22 17:22:26;;;;;;;11.30;8.13;;;;;;;4.65;87.34;99454.94;10488968;28;20217;-83
2022/12/22 17:27:48;;;;;;;9.63;7.53;;;;;;;4.20;89.01;99442.94;10478364;28;20230;-83
2022/12/22 17:33:14;;;;;;;9.50;7.47;;;;;;;4.33;89.53;99438.47;10503875;28;20260;-87
2022/12/22 17:38:37;;;;;;;10.43;8.00;;;;;;;4.30;89.69;99423.16;10500026;28;20217;-83
2022/12/22 17:43:59;;;;;;;9.70;8.00;;;;;;;4.24;90.55;99412.44;10482368;28;20226;-82
2022/12/22 17:49:22;;;;;;;11.20;8.17;;;;;;;4.59;88.75;99407.97;10476795;28;20234;-84
2022/12/22 17:54:45;;;;;;;11.03;7.20;;;;;;;4.25;90.44;99400.16;10499923;28;20311;-83
2022/12/22 18:00:24;;;;;;;15.43;7.33;;;;;;;4.12;91.83;99391.50;10510904;27;20234;-84
2022/12/22 18:05:47;;;;;;;10.27;5.63;;;;;;;4.12;91.55;99377.56;10512641;28;20222;-84
2022/12/22 18:11:10;;;;;;;5.33;4.83;;;;;;;4.41;90.55;99377.13;10514855;28;20218;-84
2022/12/22 18:16:32;;;;;;;6.27;4.77;;;;;;;4.46;91.26;99365.03;10469927;28;20296;-87
2022/12/22 18:21:57;;;;;;;6.93;4.80;;;;;;;4.20;92.22;99353.69;10471779;28;20287;-83
2022/12/22 18:27:22;;;;;;;5.73;4.07;;;;;;;4.42;91.63;99352.84;10479461;28;20257;-84
2022/12/22 18:32:46;;;;;;;5.87;3.90;;;;;;;4.55;90.65;99346.38;10486326;28;20254;-84
2022/12/22 18:38:23;;;;;;;5.53;3.90;;;;;;;4.30;92.09;99330.28;10491190;28;20207;-84
2022/12/22 18:43:45;;;;;;;4.23;3.10;;;;;;;4.22;92.03;99325.47;10480264;28;20238;-85
2022/12/22 18:49:08;;;;;;;4.17;3.10;;;;;;;4.51;90.65;99317.44;10480909;28;20577;-85
2022/12/22 18:54:35;;;;;;;3.43;3.13;;;;;;;4.47;90.81;99311.69;10483394;28;20247;-84
2022/12/22 18:59:57;;;;;;;5.33;3.10;;;;;;;4.56;91.83;99305.34;10453108;28;20243;-84
2022/12/22 19:05:23;;;;;;;4.23;3.00;;;;;;;4.64;90.92;99299.78;10482066;28;20215;-85
2022/12/22 19:10:58;;;;;;;5.53;3.23;;;;;;;4.53;91.32;99293.66;10493164;28;20238;-85
2022/12/22 19:16:24;;;;;;;6.43;3.67;;;;;;;4.67;90.69;99285.19;10497458;28;20686;-87
2022/12/22 19:21:48;;;;;;;3.93;3.13;;;;;;;4.64;90.28;99287.81;10471801;28;20223;-85
2022/12/22 19:27:22;;;;;;;6.77;3.67;;;;;;;4.75;89.93;99276.03;10460778;28;20537;-85
2022/12/22 19:32:47;;;;;;;9.77;4.20;;;;;;;5.00;88.85;99268.88;10504214;28;20295;-87
2022/12/22 19:38:18;;;;;;;10.90;3.27;;;;;;;4.94;88.95;99263.78;10496558;28;20653;-86
2022/12/22 19:43:41;;;;;;;7.80;2.97;;;;;;;4.99;89.66;99260.81;10499159;28;20552;-84
2022/12/22 19:49:03;;;;;;;12.60;3.90;;;;;;;4.81;90.66;99266.38;10473251;28;20223;-86
2022/12/22 19:54:26;;;;;;;10.03;2.77;;;;;;;4.72;90.95;99251.53;10471328;28;20257;-85
2022/12/22 19:59:50;;;;;;;8.80;3.30;;;;;;;4.96;90.26;99251.16;10469393;28;20571;-85
2022/12/22 20:05:22;;;;;;;9.07;2.93;;;;;;;4.96;91.52;99251.16;10486661;28;20241;-85
2022/12/22 20:10:45;;;;;;;11.30;3.53;;;;;;;4.68;92.50;99247.78;10500978;28;20285;-85
2022/12/22 20:16:13;;;;;;;9.60;2.70;;;;;;;4.80;92.45;99252.72;10487779;28;20620;-84
2022/12/22 20:21:36;;;;;;;7.63;2.80;;;;;;;4.92;91.43;99243.72;10496290;28;20190;-85
2022/12/22 20:26:59;;;;;;;6.07;2.87;;;;;;;4.63;93.70;99242.31;10489581;28;20223;-85
2022/12/22 20:32:21;;;;;;;12.57;3.00;;;;;;;5.04;92.66;99246.72;10480727;28;20200;-85
2022/12/22 20:37:44;;;;;;;8.43;2.93;;;;;;;4.95;92.80;99238.34;10506468;28;20691;-85
2022/12/22 20:43:11;;;;;;;7.40;3.03;;;;;;;5.10;92.28;99245.44;10492488;28;20677;-86
2022/12/22 20:48:36;;;;;;;8.60;3.60;;;;;;;5.40;91.18;99233.31;10505628;28;20595;-86
2022/12/22 20:53:59;;;;;;;13.47;4.07;;;;;;;5.48;91.53;99240.09;10483412;28;20234;-87
2022/12/22 20:59:22;;;;;;;12.63;4.17;;;;;;;5.15;92.41;99232.16;10509330;28;20194;-86
2022/12/22 21:04:45;;;;;;;11.57;3.47;;;;;;;5.77;90.21;99231.00;10491968;28;20552;-87
2022/12/22 21:10:14;;;;;;;9.43;3.40;;;;;;;5.63;91.01;99230.38;10480662;28;20214;-86
2022/12/22 21:15:37;;;;;;;10.10;2.93;;;;;;;5.47;91.16;99239.25;10491560;28;20550;-86
2022/12/22 21:20:59;;;;;;;5.47;2.33;;;;;;;5.27;93.39;99233.47;10500882;28;20217;-86
2022/12/22 21:26:31;;;;;;;8.40;3.13;;;;;;;5.40;92.63;99232.50;10495659;28;20268;-87
2022/12/22 21:31:55;;;;;;;7.23;2.63;;;;;;;5.35;92.84;99236.28;10488673;28;20199;-86
2022/12/22 21:37:17;;;;;;;8.23;2.93;;;;;;;5.38;93.10;99227.22;10480405;28;20272;-86
2022/12/22 21:42:39;;;;;;;7.47;3.13;;;;;;;5.24;93.08;99240.56;10515790;28;20240;-85
2022/12/22 21:48:02;;;;;;;11.43;3.63;;;;;;;5.34;93.08;99240.22;10504804;28;20195;-85
2022/12/22 21:53:24;;;;;;;7.57;2.90;;;;;;;5.15;94.07;99250.88;10488774;28;20288;-85
2022/12/22 21:58:47;;;;;;;12.60;4.13;;;;;;;5.38;92.86;99241.19;10501238;28;20634;-86
2022/12/22 22:04:10;;;;;;;8.90;2.93;;;;;;;5.16;92.66;99244.16;10518940;28;20500;-85
2022/12/22 22:09:32;;;;;;;11.37;3.77;;;;;;;5.42;92.25;99241.38;10493974;28;20244;-85
2022/12/22 22:14:55;;;;;;;14.53;3.87;;;;;;;5.20;93.06;99245.16;10529584;28;20292;-86
2022/12/22 22:20:26;;;;;;;11.83;4.40;;;;;;;5.32;92.03;99231.34;10517472;28;20187;-86
2022/12/22 22:25:56;;;;;;;14.80;3.77;;;;;;;5.36;92.54;99237.13;10516682;28;20210;-85
2022/12/22 22:31:18;;;;;;;10.17;3.60;;;;;;;5.34;92.45;99237.44;10513568;28;20202;-87
2022/12/22 22:36:41;;;;;;;16.73;4.03;;;;;;;5.62;90.75;99235.16;10546185;28;20209;-86
2022/12/22 22:42:03;;;;;;;10.30;3.93;;;;;;;5.46;90.68;99232.03;10521454;28;20193;-87
2022/12/22 22:47:26;;;;;;;14.27;4.33;;;;;;;5.42;91.04;99225.44;10542235;28;20319;-87
2022/12/22 22:52:50;;;;;;;12.83;3.83;;;;;;;5.62;90.40;99228.75;10518164;28;20231;-87
2022/12/22 22:58:13;;;;;;;13.03;4.67;;;;;;;5.47;90.70;99235.66;10537574;28;20565;-85
2022/12/22 23:03:36;;;;;;;10.10;3.60;;;;;;;5.44;90.44;99237.13;10526252;28;20205;-85
2022/12/22 23:09:00;;;;;;;10.40;4.20;;;;;;;5.51;89.49;99234.63;10516172;28;20207;-87
2022/12/22 23:14:26;;;;;;;12.17;3.93;;;;;;;5.76;88.86;99230.19;10520146;28;20209;-86
2022/12/22 23:19:48;;;;;;;13.27;3.90;;;;;;;5.56;90.18;99237.28;10493059;28;20260;-87
2022/12/22 23:25:11;;;;;;;10.43;4.30;;;;;;;5.43;89.70;99237.44;10506252;28;20307;-86
2022/12/22 23:30:37;;;;;;;11.17;3.67;;;;;;;5.49;89.45;99239.75;10510816;28;20599;-87
2022/12/22 23:36:01;;;;;;;10.73;4.13;;;;;;;5.71;88.18;99244.34;10522032;28;20692;-86
2022/12/22 23:41:24;;;;;;;11.40;3.73;;;;;;;5.91;87.67;99234.44;10518900;28;20194;-86
2022/12/22 23:46:46;;;;;;;10.93;4.27;;;;;;;5.57;89.01;99230.53;10503383;28;20267;-87
2022/12/22 23:52:08;;;;;;;9.07;3.17;;;;;;;5.61;89.21;99235.47;10531241;28;20260;-87
2022/12/22 23:57:30;;;;;;;11.53;3.90;;;;;;;5.49;88.32;99231.38;10474317;28;20245;-86
