Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:25;;;;;;;;;;;;;;;;;;5071902;28;19965;-68
2021/04/04 00:03:52;;;;;;;;;;;;;;;;;;5072658;28;19928;-68
2021/04/04 00:06:18;;;;;;;;;;;;;;;;;;5071823;28;19925;-68
2021/04/04 00:08:45;;;;;;;;;;;;;;;;;;5071464;28;20397;-67
2021/04/04 00:11:11;;;;;;;;;;;;;;;;;;5073198;28;19950;-68
2021/04/04 00:13:38;;;;;;;;;;;;;;;;;;5071590;28;20359;-68
2021/04/04 00:16:04;;;;;;;;;;;;;;;;;;5072423;28;19974;-68
2021/04/04 00:18:31;;;;;;;;;;;;;;;;;;5071433;28;20024;-68
2021/04/04 00:20:57;;;;;;;;;;;;;;;;;;5069920;28;19925;-67
2021/04/04 00:23:24;;;;;;;;;;;;;;;;;;5072964;28;19932;-68
2021/04/04 00:25:50;;;;;;;;;;;;;;;;;;5070813;28;19924;-67
2021/04/04 00:28:17;;;;;;;;;;;;;;;;;;5068480;28;19931;-68
2021/04/04 00:30:43;;;;;;;;;;;;;;;;;;5072762;28;19928;-68
2021/04/04 00:33:10;;;;;;;;;;;;;;;;;;5070987;28;19924;-68
2021/04/04 00:35:36;;;;;;;;;;;;;;;;;;5070926;28;20296;-68
2021/04/04 00:38:03;;;;;;;;;;;;;;;;;;5069742;28;19931;-68
2021/04/04 00:40:29;;;;;;;;;;;;;;;;;;5071112;28;20448;-67
2021/04/04 00:42:56;;;;;;;;;;;;;;;;;;5071615;28;20195;-68
2021/04/04 00:45:22;;;;;;;;;;;;;;;;;;5071523;28;20004;-68
2021/04/04 00:47:49;;;;;;;;;;;;;;;;;;5069640;28;20602;-68
2021/04/04 00:50:15;;;;;;;;;;;;;;;;;;5071285;28;19931;-67
2021/04/04 00:52:43;;;;;;;;;;;;;;;;;;5070953;28;19931;-68
2021/04/04 00:55:10;;;;;;;;;;;;;;;;;;5070157;28;20308;-68
2021/04/04 00:57:36;;;;;;;;;;;;;;;;;;5070691;28;20027;-67
2021/04/04 01:00:03;;;;;;;;;;;;;;;;;;5071396;28;19925;-67
2021/04/04 01:02:29;;;;;;;;;;;;;;;;;;5069637;28;20411;-67
2021/04/04 01:04:58;;;;;;;;;;;;;;;;;;5069491;28;19934;-67
2021/04/04 01:07:25;;;;;;;;;;;;;;;;;;5071008;28;19928;-68
2021/04/04 01:09:51;;;;;;;;;;;;;;;;;;5070376;28;19930;-68
2021/04/04 01:12:18;;;;;;;;;;;;;;;;;;5069808;28;19931;-68
2021/04/04 01:14:44;;;;;;;;;;;;;;;;;;5070548;28;19924;-68
2021/04/04 01:17:11;;;;;;;;;;;;;;;;;;5070643;28;20024;-68
2021/04/04 01:19:37;;;;;;;;;;;;;;;;;;5069643;28;19924;-67
2021/04/04 01:22:04;;;;;;;;;;;;;;;;;;5070026;28;20308;-67
2021/04/04 01:24:30;;;;;;;;;;;;;;;;;;5070986;28;20019;-67
2021/04/04 01:26:56;;;;;;;;;;;;;;;;;;5069692;28;19946;-67
2021/04/04 01:29:23;;;;;;;;;;;;;;;;;;5069105;28;19943;-67
2021/04/04 01:31:50;;;;;;;;;;;;;;;;;;5067618;28;19954;-67
2021/04/04 01:34:17;;;;;;;;;;;;;;;;;;5070186;28;19985;-67
2021/04/04 01:36:43;;;;;;;;;;;;;;;;;;5069856;28;19981;-67
2021/04/04 01:39:10;;;;;;;;;;;;;;;;;;5068757;28;19944;-67
2021/04/04 01:41:38;;;;;;;;;;;;;;;;;;5070401;28;20019;-68
2021/04/04 01:44:04;;;;;;;;;;;;;;;;;;5069935;28;19924;-66
2021/04/04 01:46:31;;;;;;;;;;;;;;;;;;5070729;28;19957;-67
2021/04/04 01:48:57;;;;;;;;;;;;;;;;;;5069814;28;19933;-68
2021/04/04 01:51:24;;;;;;;;;;;;;;;;;;5070628;28;19929;-67
2021/04/04 01:53:50;;;;;;;;;;;;;;;;;;5070672;28;20374;-68
2021/04/04 01:56:17;;;;;;;;;;;;;;;;;;5066973;28;19932;-68
2021/04/04 01:58:43;;;;;;;;;;;;;;;;;;5070703;28;20244;-68
2021/04/04 02:01:10;;;;;;;;;;;;;;;;;;5069450;28;19969;-68
2021/04/04 02:03:36;;;;;;;;;;;;;;;;;;5069914;28;19932;-68
2021/04/04 02:06:03;;;;;;;;;;;;;;;;;;5069713;28;19931;-67
2021/04/04 02:08:29;;;;;;;;;;;;;;;;;;5069636;28;20362;-67
2021/04/04 02:10:56;;;;;;;;;;;;;;;;;;5065458;28;20203;-69
2021/04/04 02:13:22;;;;;;;;;;;;;;;;;;5069676;28;19954;-68
2021/04/04 02:15:49;;;;;;;;;;;;;;;;;;5068316;28;19925;-68
2021/04/04 02:18:15;;;;;;;;;;;;;;;;;;5068572;28;20003;-68
2021/04/04 02:20:42;;;;;;;;;;;;;;;;;;5067761;28;19928;-67
2021/04/04 02:23:08;;;;;;;;;;;;;;;;;;5068899;28;20187;-67
2021/04/04 02:25:34;;;;;;;;;;;;;;;;;;5069078;28;19939;-67
2021/04/04 02:28:01;;;;;;;;;;;;;;;;;;5069069;28;19928;-68
2021/04/04 02:30:27;;;;;;;;;;;;;;;;;;5069710;28;19929;-68
2021/04/04 02:32:54;;;;;;;;;;;;;;;;;;5069808;28;19925;-68
2021/04/04 02:35:20;;;;;;;;;;;;;;;;;;5067239;28;19925;-68
2021/04/04 02:37:47;;;;;;;;;;;;;;;;;;5069484;28;19924;-67
2021/04/04 02:40:13;;;;;;;;;;;;;;;;;;5069096;28;19973;-67
2021/04/04 02:42:40;;;;;;;;;;;;;;;;;;5066921;28;19946;-67
2021/04/04 02:45:06;;;;;;;;;;;;;;;;;;5069020;28;19924;-67
2021/04/04 02:47:33;;;;;;;;;;;;;;;;;;5067460;28;20293;-67
2021/04/04 02:49:59;;;;;;;;;;;;;;;;;;5068087;28;19924;-67
2021/04/04 02:52:26;;;;;;;;;;;;;;;;;;5068990;28;19997;-67
2021/04/04 02:54:52;;;;;;;;;;;;;;;;;;5067634;28;19969;-67
2021/04/04 02:57:19;;;;;;;;;;;;;;;;;;5068972;28;20048;-67
2021/04/04 02:59:45;;;;;;;;;;;;;;;;;;5068451;28;19940;-67
2021/04/04 03:02:12;;;;;;;;;;;;;;;;;;5068609;28;20035;-67
2021/04/04 03:04:38;;;;;;;;;;;;;;;;;;5067583;28;19937;-67
2021/04/04 03:07:05;;;;;;;;;;;;;;;;;;5068140;28;19970;-67
2021/04/04 03:09:31;;;;;;;;;;;;;;;;;;5068417;28;19993;-68
2021/04/04 03:11:58;;;;;;;;;;;;;;;;;;5068303;28;19940;-67
2021/04/04 03:14:24;;;;;;;;;;;;;;;;;;5068797;28;19925;-67
2021/04/04 03:16:51;;;;;;;;;;;;;;;;;;5070706;28;19944;-68
2021/04/04 03:19:17;;;;;;;;;;;;;;;;;;5072180;28;20382;-67
2021/04/04 03:21:44;;;;;;;;;;;;;;;;;;5071837;28;19931;-67
2021/04/04 03:24:10;;;;;;;;;;;;;;;;;;5071065;28;20342;-67
2021/04/04 03:26:37;;;;;;;;;;;;;;;;;;5072000;28;19959;-67
2021/04/04 03:29:03;;;;;;;;;;;;;;;;;;5068177;28;19942;-67
2021/04/04 03:31:30;;;;;;;;;;;;;;;;;;5073146;28;19950;-67
2021/04/04 03:33:56;;;;;;;;;;;;;;;;;;5072693;28;20434;-67
2021/04/04 03:36:23;;;;;;;;;;;;;;;;;;5073070;28;20133;-67
2021/04/04 03:38:49;;;;;;;;;;;;;;;;;;5072670;28;19924;-67
2021/04/04 03:41:16;;;;;;;;;;;;;;;;;;5072681;28;19979;-67
2021/04/04 03:43:42;;;;;;;;;;;;;;;;;;5073234;28;20303;-67
2021/04/04 03:46:09;;;;;;;;;;;;;;;;;;5071831;28;19928;-67
2021/04/04 03:48:35;;;;;;;;;;;;;;;;;;5072050;28;19925;-67
2021/04/04 03:51:02;;;;;;;;;;;;;;;;;;5069969;28;19925;-67
2021/04/04 03:53:28;;;;;;;;;;;;;;;;;;5072555;28;19924;-67
2021/04/04 03:55:55;;;;;;;;;;;;;;;;;;5071786;28;19924;-67
2021/04/04 03:58:21;;;;;;;;;;;;;;;;;;5071853;28;19924;-67
2021/04/04 04:00:48;;;;;;;;;;;;;;;;;;5070302;28;19925;-67
2021/04/04 04:03:14;;;;;;;;;;;;;;;;;;5070904;28;19933;-67
2021/04/04 04:05:41;;;;;;;;;;;;;;;;;;5072981;28;19978;-67
2021/04/04 04:08:07;;;;;;;;;;;;;;;;;;5071656;28;20269;-67
2021/04/04 04:10:33;;;;;;;;;;;;;;;;;;5084328;22;19935;-63
2021/04/04 04:13:00;;;;;;;;;;;;;;;;;;5068258;28;19925;-61
2021/04/04 04:15:26;;;;;;;;;;;;;;;;;;5071425;28;19955;-62
2021/04/04 04:17:53;;;;;;;;;;;;;;;;;;5065628;28;20027;-63
2021/04/04 04:20:22;;;;;;;;;;;;;;;;;;5061161;28;19924;-62
2021/04/04 04:22:48;;;;;;;;;;;;;;;;;;5060127;28;19929;-62
2021/04/04 04:25:15;;;;;;;;;;;;;;;;;;5058007;28;20314;-62
2021/04/04 04:27:42;;;;;;;;;;;;;;;;;;5060526;28;19935;-62
2021/04/04 04:30:08;;;;;;;;;;;;;;;;;;5063869;28;19924;-63
2021/04/04 04:32:35;;;;;;;;;;;;;;;;;;5060578;28;20650;-62
2021/04/04 04:35:01;;;;;;;;;;;;;;;;;;5051087;28;19986;-63
2021/04/04 04:37:27;;;;;;;;;;;;;;;;;;5052667;28;19960;-63
2021/04/04 04:39:54;;;;;;;;;;;;;;;;;;5053877;28;19924;-65
2021/04/04 04:42:20;;;;;;;;;;;;;;;;;;5055620;28;19925;-63
2021/04/04 04:44:47;;;;;;;;;;;;;;;;;;5064222;28;20346;-63
2021/04/04 04:47:14;;;;;;;;;;;;;;;;;;5052699;28;19933;-64
2021/04/04 04:49:40;;;;;;;;;;;;;;;;;;5061324;28;19993;-64
2021/04/04 04:52:06;;;;;;;;;;;;;;;;;;5056118;28;19925;-62
2021/04/04 04:54:33;;;;;;;;;;;;;;;;;;5054249;28;19982;-63
2021/04/04 04:57:00;;;;;;;;;;;;;;;;;;5057244;28;20028;-62
2021/04/04 04:59:26;;;;;;;;;;;;;;;;;;5048645;28;19925;-63
2021/04/04 05:01:53;;;;;;;;;;;;;;;;;;5056773;28;19925;-62
2021/04/04 05:04:19;;;;;;;;;;;;;;;;;;5063240;28;19925;-63
2021/04/04 05:06:46;;;;;;;;;;;;;;;;;;5052851;28;19947;-63
2021/04/04 05:09:12;;;;;;;;;;;;;;;;;;5046082;28;19924;-65
2021/04/04 05:11:39;;;;;;;;;;;;;;;;;;5053081;28;19978;-64
2021/04/04 05:14:05;;;;;;;;;;;;;;;;;;5051477;28;19924;-64
2021/04/04 05:16:31;;;;;;;;;;;;;;;;;;5055009;28;19925;-64
2021/04/04 05:18:58;;;;;;;;;;;;;;;;;;5053300;28;19931;-62
2021/04/04 05:21:24;;;;;;;;;;;;;;;;;;5058640;28;20010;-64
2021/04/04 05:23:51;;;;;;;;;;;;;;;;;;5052931;28;19931;-64
2021/04/04 05:26:17;;;;;;;;;;;;;;;;;;5058646;28;20052;-64
2021/04/04 05:28:44;;;;;;;;;;;;;;;;;;5055230;28;19925;-63
2021/04/04 05:31:10;;;;;;;;;;;;;;;;;;5057456;28;20023;-63
2021/04/04 05:33:37;;;;;;;;;;;;;;;;;;5053792;28;20088;-63
2021/04/04 05:36:03;;;;;;;;;;;;;;;;;;5057086;28;20015;-63
2021/04/04 05:38:30;;;;;;;;;;;;;;;;;;5050332;28;19928;-63
2021/04/04 05:40:56;;;;;;;;;;;;;;;;;;5048423;28;20291;-64
2021/04/04 05:43:22;;;;;;;;;;;;;;;;;;5055293;28;20399;-63
2021/04/04 05:45:49;;;;;;;;;;;;;;;;;;5054754;28;20019;-62
2021/04/04 05:48:15;;;;;;;;;;;;;;;;;;5066267;28;19932;-64
2021/04/04 05:50:42;;;;;;;;;;;;;;;;;;5059446;28;19925;-62
2021/04/04 05:53:08;;;;;;;;;;;;;;;;;;5050250;28;19935;-63
2021/04/04 05:55:35;;;;;;;;;;;;;;;;;;5061692;28;19928;-64
2021/04/04 05:58:01;;;;;;;;;;;;;;;;;;5051460;28;19925;-63
2021/04/04 06:00:28;;;;;;;;;;;;;;;;;;5051681;28;20011;-63
2021/04/04 06:02:54;;;;;;;;;;;;;;;;;;5049587;28;20280;-65
2021/04/04 06:05:20;;;;;;;;;;;;;;;;;;5053733;28;20025;-63
2021/04/04 06:07:47;;;;;;;;;;;;;;;;;;5052090;28;19972;-64
2021/04/04 06:10:13;;;;;;;;;;;;;;;;;;5051509;28;19929;-64
2021/04/04 06:12:40;;;;;;;;;;;;;;;;;;5053458;28;20020;-64
2021/04/04 06:15:06;;;;;;;;;;;;;;;;;;5061134;28;20060;-63
2021/04/04 06:17:33;;;;;;;;;;;;;;;;;;5051552;28;19936;-64
2021/04/04 06:20:01;;;;;;;;;;;;;;;;;;5051212;28;20065;-64
2021/04/04 06:22:27;;;;;;;;;;;;;;;;;;5051138;28;19925;-64
2021/04/04 06:24:54;;;;;;;;;;;;;;;;;;5053622;28;19998;-63
2021/04/04 06:27:20;;;;;;;;;;;;;;;;;;5053121;28;19924;-62
2021/04/04 06:29:47;;;;;;;;;;;;;;;;;;5063743;28;19924;-62
2021/04/04 06:32:13;;;;;;;;;;;;;;;;;;5058115;28;19928;-63
2021/04/04 06:34:40;;;;;;;;;;;;;;;;;;5052670;28;19924;-63
2021/04/04 06:37:06;;;;;;;;;;;;;;;;;;5061600;28;19925;-63
2021/04/04 06:39:33;;;;;;;;;;;;;;;;;;5054870;28;19968;-62
2021/04/04 06:41:59;;;;;;;;;;;;;;;;;;5049763;28;19939;-65
2021/04/04 06:44:26;;;;;;;;;;;;;;;;;;5052826;28;19946;-62
2021/04/04 06:46:52;;;;;;;;;;;;;;;;;;5049466;28;19924;-63
2021/04/04 06:49:19;;;;;;;;;;;;;;;;;;5050173;28;20198;-64
2021/04/04 06:51:45;;;;;;;;;;;;;;;;;;5055435;28;19931;-63
2021/04/04 06:54:12;;;;;;;;;;;;;;;;;;5053829;28;19929;-63
2021/04/04 06:56:38;;;;;;;;;;;;;;;;;;5055019;28;19929;-63
2021/04/04 06:59:05;;;;;;;;;;;;;;;;;;5063011;28;20379;-62
2021/04/04 07:01:31;;;;;;;;;;;;;;;;;;5062955;28;19980;-63
2021/04/04 07:03:58;;;;;;;;;;;;;;;;;;5056246;28;20015;-63
2021/04/04 07:06:24;;;;;;;;;;;;;;;;;;5052368;28;19929;-63
2021/04/04 07:08:51;;;;;;;;;;;;;;;;;;5059653;28;19976;-63
2021/04/04 07:11:17;;;;;;;;;;;;;;;;;;5058242;28;19924;-63
2021/04/04 07:13:44;;;;;;;;;;;;;;;;;;5058245;28;19925;-63
2021/04/04 07:16:10;;;;;;;;;;;;;;;;;;5054965;28;19929;-62
2021/04/04 07:18:37;;;;;;;;;;;;;;;;;;5060578;28;19928;-64
2021/04/04 07:21:03;;;;;;;;;;;;;;;;;;5052593;28;19937;-64
2021/04/04 07:23:30;;;;;;;;;;;;;;;;;;5053211;28;19925;-64
2021/04/04 07:25:56;;;;;;;;;;;;;;;;;;5056013;28;19935;-63
2021/04/04 07:28:22;;;;;;;;;;;;;;;;;;5061838;28;20019;-63
2021/04/04 07:30:49;;;;;;;;;;;;;;;;;;5050517;28;20010;-63
2021/04/04 07:33:15;;;;;;;;;;;;;;;;;;5050821;28;20387;-63
2021/04/04 07:35:42;;;;;;;;;;;;;;;;;;5058969;28;20003;-64
2021/04/04 07:38:08;;;;;;;;;;;;;;;;;;5052438;28;19925;-63
2021/04/04 07:40:35;;;;;;;;;;;;;;;;;;5048249;28;19924;-64
2021/04/04 07:43:01;;;;;;;;;;;;;;;;;;5057796;28;19977;-63
2021/04/04 07:45:28;;;;;;;;;;;;;;;;;;5057947;28;19964;-63
2021/04/04 07:47:54;;;;;;;;;;;;;;;;;;5056295;28;19924;-63
2021/04/04 07:50:21;;;;;;;;;;;;;;;;;;5054676;28;19970;-61
2021/04/04 07:52:47;;;;;;;;;;;;;;;;;;5052013;28;19924;-63
2021/04/04 07:55:14;;;;;;;;;;;;;;;;;;5047849;28;20376;-61
2021/04/04 07:57:41;;;;;;;;;;;;;;;;;;5049590;28;20341;-62
2021/04/04 08:00:08;;;;;;;;;;;;;;;;;;5039704;28;19925;-62
2021/04/04 08:02:34;;;;;;;;;;;;;;;;;;5054342;28;19939;-62
2021/04/04 08:05:01;;;;;;;;;;;;;;;;;;5055530;28;20019;-63
2021/04/04 08:07:28;;;;;;;;;;;;;;;;;;5056698;28;20015;-62
2021/04/04 08:09:55;;;;;;;;;;;;;;;;;;5056283;28;19925;-63
2021/04/04 08:12:21;;;;;;;;;;;;;;;;;;5056345;28;19931;-60
2021/04/04 08:14:47;;;;;;;;;;;;;;;;;;5046869;28;20011;-62
2021/04/04 08:17:14;;;;;;;;;;;;;;;;;;5049429;28;19935;-64
2021/04/04 08:19:40;;;;;;;;;;;;;;;;;;5055664;28;19975;-63
2021/04/04 08:22:07;;;;;;;;;;;;;;;;;;5055551;28;19931;-62
2021/04/04 08:24:33;;;;;;;;;;;;;;;;;;5052751;28;19936;-61
2021/04/04 08:27:00;;;;;;;;;;;;;;;;;;5052500;28;20027;-61
2021/04/04 08:29:26;;;;;;;;;;;;;;;;;;5058637;28;19924;-62
2021/04/04 08:31:53;;;;;;;;;;;;;;;;;;5068569;28;19929;-62
2021/04/04 08:34:19;;;;;;;;;;;;;;;;;;5069903;28;19924;-63
2021/04/04 08:36:46;;;;;;;;;;;;;;;;;;5067454;28;19931;-63
2021/04/04 08:39:12;;;;;;;;;;;;;;;;;;5070865;28;19995;-62
2021/04/04 08:41:39;;;;;;;;;;;;;;;;;;5056964;28;20026;-62
2021/04/04 08:44:05;;;;;;;;;;;;;;;;;;5059986;28;19943;-62
2021/04/04 08:46:32;;;;;;;;;;;;;;;;;;5066899;28;19925;-63
2021/04/04 08:48:58;;;;;;;;;;;;;;;;;;5063771;28;19925;-61
2021/04/04 08:51:24;;;;;;;;;;;;;;;;;;5055190;28;19976;-62
2021/04/04 08:53:51;;;;;;;;;;;;;;;;;;5054215;28;19931;-62
2021/04/04 08:56:18;;;;;;;;;;;;;;;;;;5053729;28;19925;-62
2021/04/04 08:58:45;;;;;;;;;;;;;;;;;;5059260;28;20399;-63
2021/04/04 09:01:11;;;;;;;;;;;;;;;;;;5057939;28;19933;-62
2021/04/04 09:03:38;;;;;;;;;;;;;;;;;;5054270;28;20031;-62
2021/04/04 09:06:04;;;;;;;;;;;;;;;;;;5050696;28;19998;-61
2021/04/04 09:08:31;;;;;;;;;;;;;;;;;;5053383;28;20419;-63
2021/04/04 09:10:57;;;;;;;;;;;;;;;;;;5054630;28;20389;-62
2021/04/04 09:13:24;;;;;;;;;;;;;;;;;;5071050;28;20018;-61
2021/04/04 09:15:50;;;;;;;;;;;;;;;;;;5050405;28;20008;-62
2021/04/04 09:18:17;;;;;;;;;;;;;;;;;;5053515;28;20392;-63
2021/04/04 09:20:45;;;;;;;;;;;;;;;;;;5052192;28;19925;-61
2021/04/04 09:23:11;;;;;;;;;;;;;;;;;;5038490;28;19925;-62
2021/04/04 09:25:38;;;;;;;;;;;;;;;;;;5051345;28;19931;-62
2021/04/04 09:28:04;;;;;;;;;;;;;;;;;;5046656;28;20023;-62
2021/04/04 09:30:34;;;;;;;;;;;;;;;;;;5053414;28;19932;-61
2021/04/04 09:33:00;;;;;;;;;;;;;;;;;;5053927;28;19947;-60
2021/04/04 09:35:27;;;;;;;;;;;;;;;;;;5045624;28;19925;-63
2021/04/04 09:37:53;;;;;;;;;;;;;;;;;;5051784;28;20016;-63
2021/04/04 09:40:20;;;;;;;;;;;;;;;;;;5072643;28;20008;-63
2021/04/04 09:42:46;;;;;;;;;;;;;;;;;;5053582;28;20026;-63
2021/04/04 09:45:13;;;;;;;;;;;;;;;;;;5053445;28;19929;-62
2021/04/04 09:47:39;;;;;;;;;;;;;;;;;;5053888;28;20362;-62
2021/04/04 09:50:06;;;;;;;;;;;;;;;;;;5053125;28;19932;-64
2021/04/04 09:52:32;;;;;;;;;;;;;;;;;;5053709;28;19947;-63
2021/04/04 09:54:59;;;;;;;;;;;;;;;;;;5057766;28;19925;-63
2021/04/04 09:57:25;;;;;;;;;;;;;;;;;;5048957;28;19925;-62
2021/04/04 09:59:52;;;;;;;;;;;;;;;;;;5039735;28;19929;-63
2021/04/04 10:02:18;;;;;;;;;;;;;;;;;;5052679;28;19956;-65
2021/04/04 10:04:45;;;;;;;;;;;;;;;;;;5047527;28;19924;-63
2021/04/04 10:07:11;;;;;;;;;;;;;;;;;;5052016;28;20000;-62
2021/04/04 10:09:38;;;;;;;;;;;;;;;;;;5035606;28;20404;-62
2021/04/04 10:12:04;;;;;;;;;;;;;;;;;;5055578;28;20308;-64
2021/04/04 10:14:31;;;;;;;;;;;;;;;;;;5043152;28;20008;-62
2021/04/04 10:16:57;;;;;;;;;;;;;;;;;;5056706;28;20442;-62
2021/04/04 10:19:24;;;;;;;;;;;;;;;;;;5047563;28;20044;-62
2021/04/04 10:21:50;;;;;;;;;;;;;;;;;;5047961;28;19925;-61
2021/04/04 10:24:16;;;;;;;;;;;;;;;;;;5049054;28;20059;-63
2021/04/04 10:26:43;;;;;;;;;;;;;;;;;;5048679;28;20007;-64
2021/04/04 10:29:09;;;;;;;;;;;;;;;;;;5053258;28;19967;-65
2021/04/04 10:31:36;;;;;;;;;;;;;;;;;;5056502;28;20012;-62
2021/04/04 10:34:03;;;;;;;;;;;;;;;;;;5059670;28;19981;-63
2021/04/04 10:36:29;;;;;;;;;;;;;;;;;;5048017;28;20008;-64
2021/04/04 10:38:56;;;;;;;;;;;;;;;;;;5047301;28;19968;-64
2021/04/04 10:41:22;;;;;;;;;;;;;;;;;;5048441;28;20445;-65
2021/04/04 10:43:50;;;;;;;;;;;;;;;;;;5051201;28;19974;-64
2021/04/04 10:46:16;;;;;;;;;;;;;;;;;;5046170;28;19946;-64
2021/04/04 10:48:43;;;;;;;;;;;;;;;;;;5050813;28;19929;-64
2021/04/04 10:51:09;;;;;;;;;;;;;;;;;;5043367;28;19937;-64
2021/04/04 10:53:36;;;;;;;;;;;;;;;;;;5050036;28;19972;-64
2021/04/04 10:56:03;;;;;;;;;;;;;;;;;;5043804;28;19928;-63
2021/04/04 10:58:29;;;;;;;;;;;;;;;;;;5041132;28;19925;-65
2021/04/04 11:00:56;;;;;;;;;;;;;;;;;;5046563;28;20222;-66
2021/04/04 11:03:22;;;;;;;;;;;;;;;;;;5043185;28;20569;-64
2021/04/04 11:05:49;;;;;;;;;;;;;;;;;;5046742;28;19972;-64
2021/04/04 11:08:15;;;;;;;;;;;;;;;;;;5048493;28;19933;-64
2021/04/04 11:10:42;;;;;;;;;;;;;;;;;;5051901;28;20021;-65
2021/04/04 11:13:08;;;;;;;;;;;;;;;;;;5052625;28;19995;-64
2021/04/04 11:15:35;;;;;;;;;;;;;;;;;;5046033;28;19940;-64
2021/04/04 11:18:01;;;;;;;;;;;;;;;;;;5035402;28;19968;-61
2021/04/04 11:20:28;;;;;;;;;;;;;;;;;;5050542;28;19925;-63
2021/04/04 11:22:55;;;;;;;;;;;;;;;;;;5062201;28;19925;-63
2021/04/04 11:25:21;;;;;;;;;;;;;;;;;;5051387;28;19925;-64
2021/04/04 11:27:48;;;;;;;;;;;;;;;;;;5055170;28;19979;-64
2021/04/04 11:30:14;;;;;;;;;;;;;;;;;;5053933;28;19932;-64
2021/04/04 11:32:41;;;;;;;;;;;;;;;;;;5054428;28;20814;-64
2021/04/04 11:35:09;;;;;;;;;;;;;;;;;;5054541;28;19956;-62
2021/04/04 11:37:36;;;;;;;;;;;;;;;;;;5044334;28;19928;-64
2021/04/04 11:40:02;;;;;;;;;;;;;;;;;;5067534;28;20058;-63
2021/04/04 11:42:29;;;;;;;;;;;;;;;;;;5063561;28;19932;-61
2021/04/04 11:44:55;;;;;;;;;;;;;;;;;;5048364;28;19976;-64
2021/04/04 11:47:22;;;;;;;;;;;;;;;;;;5060089;28;20439;-64
2021/04/04 11:49:49;;;;;;;;;;;;;;;;;;5065468;28;19925;-63
2021/04/04 11:52:15;;;;;;;;;;;;;;;;;;5059074;28;20343;-61
2021/04/04 11:54:41;;;;;;;;;;;;;;;;;;5054369;28;20376;-63
2021/04/04 11:57:08;;;;;;;;;;;;;;;;;;5064688;28;19931;-64
2021/04/04 11:59:34;;;;;;;;;;;;;;;;;;5064933;28;19932;-62
2021/04/04 12:02:01;;;;;;;;;;;;;;;;;;5051125;28;19959;-62
2021/04/04 12:04:33;;;;;;;;;;;;;;;;;;5047185;28;19924;-61
2021/04/04 12:07:00;;;;;;;;;;;;;;;;;;5072263;28;19990;-63
2021/04/04 12:09:26;;;;;;;;;;;;;;;;;;5058722;28;19924;-62
2021/04/04 12:11:53;;;;;;;;;;;;;;;;;;5046232;28;19979;-64
2021/04/04 12:14:19;;;;;;;;;;;;;;;;;;5064748;28;20066;-65
2021/04/04 12:16:46;;;;;;;;;;;;;;;;;;5054791;28;19932;-61
2021/04/04 12:19:12;;;;;;;;;;;;;;;;;;5052232;28;19939;-63
2021/04/04 12:21:39;;;;;;;;;;;;;;;;;;5063301;28;19925;-63
2021/04/04 12:24:06;;;;;;;;;;;;;;;;;;5063215;28;19987;-63
2021/04/04 12:26:32;;;;;;;;;;;;;;;;;;5051828;28;19978;-64
2021/04/04 12:28:59;;;;;;;;;;;;;;;;;;5063536;28;19924;-61
2021/04/04 12:31:25;;;;;;;;;;;;;;;;;;5052783;28;19954;-66
2021/04/04 12:33:52;;;;;;;;;;;;;;;;;;5053217;28;19929;-59
2021/04/04 12:36:18;;;;;;;;;;;;;;;;;;5044416;28;19924;-63
2021/04/04 12:38:45;;;;;;;;;;;;;;;;;;5053509;28;20277;-60
2021/04/04 12:41:11;;;;;;;;;;;;;;;;;;5048489;28;19931;-64
2021/04/04 12:43:38;;;;;;;;;;;;;;;;;;5064309;28;20011;-63
2021/04/04 12:46:04;;;;;;;;;;;;;;;;;;5051752;28;19924;-64
2021/04/04 12:48:31;;;;;;;;;;;;;;;;;;5039721;28;20301;-64
2021/04/04 12:50:58;;;;;;;;;;;;;;;;;;5041758;28;20012;-62
2021/04/04 12:53:25;;;;;;;;;;;;;;;;;;5048176;28;19933;-62
2021/04/04 12:55:51;;;;;;;;;;;;;;;;;;5051950;28;19933;-63
2021/04/04 12:58:18;;;;;;;;;;;;;;;;;;5048186;28;20385;-58
2021/04/04 13:00:45;;;;;;;;;;;;;;;;;;5047205;28;20000;-64
2021/04/04 13:03:12;;;;;;;;;;;;;;;;;;5044376;28;19972;-61
2021/04/04 13:05:38;;;;;;;;;;;;;;;;;;5052316;28;19940;-65
2021/04/04 13:08:07;;;;;;;;;;;;;;;;;;5053989;28;19972;-64
2021/04/04 13:10:33;;;;;;;;;;;;;;;;;;5053063;28;19925;-64
2021/04/04 13:13:00;;;;;;;;;;;;;;;;;;5059859;28;19941;-63
2021/04/04 13:15:26;;;;;;;;;;;;;;;;;;5045597;28;20023;-64
2021/04/04 13:17:53;;;;;;;;;;;;;;;;;;5040071;28;20320;-64
2021/04/04 13:20:19;;;;;;;;;;;;;;;;;;5053024;28;20008;-64
2021/04/04 13:22:46;;;;;;;;;;;;;;;;;;5051973;28;19972;-63
2021/04/04 13:25:12;;;;;;;;;;;;;;;;;;5053623;28;19971;-63
2021/04/04 13:27:39;;;;;;;;;;;;;;;;;;5053105;28;19931;-63
2021/04/04 13:30:05;;;;;;;;;;;;;;;;;;5061964;28;19932;-64
2021/04/04 13:32:32;;;;;;;;;;;;;;;;;;5068311;28;20032;-64
2021/04/04 13:34:59;;;;;;;;;;;;;;;;;;5046226;28;19925;-63
2021/04/04 13:37:26;;;;;;;;;;;;;;;;;;5071360;28;19924;-63
2021/04/04 13:39:52;;;;;;;;;;;;;;;;;;5057099;28;20277;-63
2021/04/04 13:42:19;;;;;;;;;;;;;;;;;;5051615;28;20326;-62
2021/04/04 13:44:46;;;;;;;;;;;;;;;;;;5045840;28;20202;-62
2021/04/04 13:47:12;;;;;;;;;;;;;;;;;;5044265;28;19945;-63
2021/04/04 13:49:39;;;;;;;;;;;;;;;;;;5042888;28;20373;-63
2021/04/04 13:52:05;;;;;;;;;;;;;;;;;;5050459;28;19932;-63
2021/04/04 13:54:32;;;;;;;;;;;;;;;;;;5059200;28;19960;-64
2021/04/04 13:56:58;;;;;;;;;;;;;;;;;;5048131;28;19954;-62
2021/04/04 13:59:25;;;;;;;;;;;;;;;;;;5033682;28;20024;-63
2021/04/04 14:01:51;;;;;;;;;;;;;;;;;;5050363;28;20352;-64
2021/04/04 14:04:18;;;;;;;;;;;;;;;;;;5042334;28;19931;-63
2021/04/04 14:06:45;;;;;;;;;;;;;;;;;;5044101;28;19951;-63
2021/04/04 14:09:12;;;;;;;;;;;;;;;;;;5052779;28;19933;-64
2021/04/04 14:11:38;;;;;;;;;;;;;;;;;;5053029;28;20059;-61
2021/04/04 14:14:05;;;;;;;;;;;;;;;;;;5050739;28;20018;-62
2021/04/04 14:16:31;;;;;;;;;;;;;;;;;;5049449;28;19929;-64
2021/04/04 14:18:58;;;;;;;;;;;;;;;;;;5051963;28;20361;-64
2021/04/04 14:21:24;;;;;;;;;;;;;;;;;;5051121;28;20012;-64
2021/04/04 14:23:51;;;;;;;;;;;;;;;;;;5043406;28;20412;-64
2021/04/04 14:26:17;;;;;;;;;;;;;;;;;;5047448;28;19924;-64
2021/04/04 14:28:44;;;;;;;;;;;;;;;;;;5050508;28;20312;-63
2021/04/04 14:31:10;;;;;;;;;;;;;;;;;;5046792;28;20392;-63
2021/04/04 14:33:37;;;;;;;;;;;;;;;;;;5059151;28;20057;-62
2021/04/04 14:36:04;;;;;;;;;;;;;;;;;;5056302;28;19924;-62
2021/04/04 14:38:31;;;;;;;;;;;;;;;;;;5053446;28;20308;-61
2021/04/04 14:40:57;;;;;;;;;;;;;;;;;;5052435;28;19924;-63
2021/04/04 14:43:32;;;;;;;;;;;;;;;;;;5042154;28;19932;-63
2021/04/04 14:45:58;;;;;;;;;;;;;;;;;;5044037;28;20054;-63
2021/04/04 14:48:25;;;;;;;;;;;;;;;;;;5041958;28;20020;-62
2021/04/04 14:50:51;;;;;;;;;;;;;;;;;;5055070;28;20007;-64
2021/04/04 14:53:18;;;;;;;;;;;;;;;;;;5052806;28;20300;-62
2021/04/04 14:55:44;;;;;;;;;;;;;;;;;;5042924;28;20016;-63
2021/04/04 14:58:11;;;;;;;;;;;;;;;;;;5051139;28;19925;-63
2021/04/04 15:00:37;;;;;;;;;;;;;;;;;;5050847;28;19925;-63
2021/04/04 15:03:04;;;;;;;;;;;;;;;;;;5053846;28;20003;-62
2021/04/04 15:05:30;;;;;;;;;;;;;;;;;;5046259;28;19925;-62
2021/04/04 15:07:57;;;;;;;;;;;;;;;;;;5050525;28;19925;-62
2021/04/04 15:10:23;;;;;;;;;;;;;;;;;;5043506;28;19971;-63
2021/04/04 15:12:50;;;;;;;;;;;;;;;;;;5043734;28;19931;-63
2021/04/04 15:15:16;;;;;;;;;;;;;;;;;;5048666;28;19925;-64
2021/04/04 15:17:43;;;;;;;;;;;;;;;;;;5051675;28;19937;-65
2021/04/04 15:20:10;;;;;;;;;;;;;;;;;;5058230;28;19947;-64
2021/04/04 15:22:39;;;;;;;;;;;;;;;;;;5050934;28;19994;-62
2021/04/04 15:25:06;;;;;;;;;;;;;;;;;;5052277;28;19925;-65
2021/04/04 15:27:32;;;;;;;;;;;;;;;;;;5049740;28;19978;-63
2021/04/04 15:29:59;;;;;;;;;;;;;;;;;;5051728;28;20280;-63
2021/04/04 15:32:25;;;;;;;;;;;;;;;;;;5054363;28;19933;-63
2021/04/04 15:34:52;;;;;;;;;;;;;;;;;;5050604;28;19982;-61
2021/04/04 15:37:18;;;;;;;;;;;;;;;;;;5048364;28;20300;-64
2021/04/04 15:39:46;;;;;;;;;;;;;;;;;;5050996;28;19924;-63
2021/04/04 15:42:12;;;;;;;;;;;;;;;;;;5053006;28;19932;-63
2021/04/04 15:44:39;;;;;;;;;;;;;;;;;;5046623;28;20007;-63
2021/04/04 15:47:05;;;;;;;;;;;;;;;;;;5056459;28;20035;-63
2021/04/04 15:49:32;;;;;;;;;;;;;;;;;;5066367;28;19960;-63
2021/04/04 15:51:58;;;;;;;;;;;;;;;;;;5059304;28;19976;-64
2021/04/04 15:54:25;;;;;;;;;;;;;;;;;;5053836;28;19925;-63
2021/04/04 15:56:52;;;;;;;;;;;;;;;;;;5057127;28;20480;-62
2021/04/04 15:59:18;;;;;;;;;;;;;;;;;;5051535;28;20503;-62
2021/04/04 16:01:45;;;;;;;;;;;;;;;;;;5048382;28;19971;-63
2021/04/04 16:04:11;;;;;;;;;;;;;;;;;;5052955;28;19925;-62
2021/04/04 16:06:38;;;;;;;;;;;;;;;;;;5052456;28;19925;-62
2021/04/04 16:09:04;;;;;;;;;;;;;;;;;;5051339;28;19971;-63
2021/04/04 16:11:35;;;;;;;;;;;;;;;;;;5058099;28;20002;-61
2021/04/04 16:14:01;;;;;;;;;;;;;;;;;;5046286;28;20319;-64
2021/04/04 16:16:28;;;;;;;;;;;;;;;;;;5045721;28;19983;-63
2021/04/04 16:18:54;;;;;;;;;;;;;;;;;;5051094;28;20008;-62
2021/04/04 16:21:21;;;;;;;;;;;;;;;;;;5049699;28;20007;-65
2021/04/04 16:23:47;;;;;;;;;;;;;;;;;;5049368;28;19990;-63
2021/04/04 16:26:15;;;;;;;;;;;;;;;;;;5063861;28;19931;-63
2021/04/04 16:28:42;;;;;;;;;;;;;;;;;;5047641;28;19932;-64
2021/04/04 16:31:08;;;;;;;;;;;;;;;;;;5046795;28;19932;-63
2021/04/04 16:33:37;;;;;;;;;;;;;;;;;;5046011;28;20366;-63
2021/04/04 16:36:03;;;;;;;;;;;;;;;;;;5044771;28;19932;-64
2021/04/04 16:38:30;;;;;;;;;;;;;;;;;;5048095;28;19925;-64
2021/04/04 16:40:56;;;;;;;;;;;;;;;;;;5049217;28;19955;-63