Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:25;;;;;;;20.10;12.32;;;6.50;99.90;;;;;;6160390;23;20466;-77
2021/11/28 00:02:51;;;;;;;17.90;12.18;;;6.60;99.90;;;;;;6158923;23;20008;-78
2021/11/28 00:05:17;;;;;;;;;;;6.70;99.90;;;;;;6158488;23;20029;-77
2021/11/28 00:08:09;;;;;;;17.63;12.02;;;6.50;99.90;;;;;;6160939;23;19904;-77
2021/11/28 00:13:08;;;;;;;17.50;12.43;;;6.30;99.90;;;;;;6160060;23;20016;-78
2021/11/28 00:15:35;;;;;;;20.65;12.88;;;6.30;99.90;;;;;;6160225;23;20427;-77
2021/11/28 00:18:01;;;;;;;16.83;11.30;;;6.20;99.90;;;;;;6158191;23;20069;-77
2021/11/28 00:20:27;;;;;;;;;;;6.20;99.90;;;;;;6157127;23;20001;-78
2021/11/28 00:22:53;;;;;;;15.27;9.82;;;6.20;99.90;;;;;;6159043;23;19900;-78
2021/11/28 00:25:20;;;;;;;16.60;11.35;;;6.20;99.90;;;;;;6156211;23;20355;-77
2021/11/28 00:27:47;;;;;;;12.25;8.30;;;6.20;99.90;;;;;;6158533;23;20027;-78
2021/11/28 00:30:24;;;;;;;12.70;8.18;;;6.40;99.90;;;;;;6158022;23;20025;-78
2021/11/28 00:32:50;;;;;;;11.52;7.97;;;6.60;99.90;;;;;;6158257;23;20017;-78
2021/11/28 00:35:15;;;;;;;12.80;7.97;;;6.60;99.90;;;;;;6156491;23;20008;-78
2021/11/28 00:37:41;;;;;;;13.75;9.63;;;6.60;99.90;;;;;;6156818;23;20014;-77
2021/11/28 00:40:07;;;;;;;;;;;6.60;99.90;;;;;;6158860;23;20074;-78
2021/11/28 00:42:33;;;;;;;13.82;9.02;;;6.60;99.90;;;;;;6156393;23;20481;-78
2021/11/28 00:44:58;;;;;;;;;;;6.50;99.90;;;;;;6160394;23;20013;-78
2021/11/28 00:47:25;;;;;;;17.08;11.10;;;6.40;99.90;;;;;;6158573;23;20330;-77
2021/11/28 00:50:04;;;;;;;18.08;12.15;;;6.30;99.90;;;;;;6161747;23;20521;-77
2021/11/28 00:52:31;;;;;;;20.23;12.60;;;6.30;99.90;;;;;;6161089;23;20509;-77
2021/11/28 00:54:56;;;;;;;20.35;11.95;;;6.20;99.90;;;;;;6162599;23;20021;-77
2021/11/28 00:57:26;;;;;;;;;;;6.20;99.90;;;;;;6161635;23;20021;-77
2021/11/28 00:59:51;;;;;;;17.45;11.77;;;6.20;99.90;;;;;;6159815;23;19915;-78
2021/11/28 01:02:17;;;;;;;;;;;6.20;99.90;;;;;;6161773;23;20049;-78
2021/11/28 01:04:44;;;;;;;15.82;10.73;;;6.20;99.90;;;;;;6158959;23;19901;-77
2021/11/28 01:07:09;;;;;;;14.20;9.55;;;6.20;99.90;;;;;;6159373;23;20136;-76
2021/11/28 01:09:35;;;;;;;;;;;6.30;99.90;;;;;;6159468;23;20008;-77
2021/11/28 01:12:01;;;;;;;14.75;9.20;;;6.60;99.90;;;;;;6158789;23;19908;-77
2021/11/28 01:14:27;;;;;;;13.10;9.77;;;6.60;99.90;;;;;;6160339;23;20337;-77
2021/11/28 01:16:53;;;;;;;;;;;6.50;99.90;;;;;;6160438;23;20502;-78
2021/11/28 01:19:18;;;;;;;13.73;9.05;;;6.40;99.90;;;;;;6160184;23;19926;-78
2021/11/28 01:21:50;;;;;;;;;;;6.40;99.90;;;;;;6162757;23;20002;-78
2021/11/28 01:24:15;;;;;;;12.73;8.02;;;6.40;99.90;;;;;;6162031;23;19905;-77
2021/11/28 01:26:41;;;;;;;;;;;6.60;99.90;;;;;;6160936;23;20056;-78
2021/11/28 01:29:07;;;;;;;14.13;9.32;;;6.60;99.90;;;;;;6161620;23;20326;-77
2021/11/28 01:31:32;;;;;;;13.88;9.82;;;6.60;99.90;;;;;;6160758;23;20010;-78
2021/11/28 01:33:58;;;;;;;;;;;6.60;99.90;;;;;;6161090;23;20012;-77
2021/11/28 01:36:23;;;;;;;12.55;8.52;;;6.60;99.90;;;;;;6161508;23;19911;-77
2021/11/28 01:38:49;;;;;;;12.98;8.98;;;6.60;99.90;;;;;;6159742;23;20032;-78
2021/11/28 01:41:15;;;;;;;;;;;6.70;99.90;;;;;;6158992;23;20029;-77
2021/11/28 01:43:41;;;;;;;13.27;8.82;;;6.70;99.90;;;;;;6159106;23;19923;-78
2021/11/28 01:46:07;;;;;;;13.35;9.52;;;6.70;99.90;;;;;;6158123;23;20084;-77
2021/11/28 01:48:34;;;;;;;;;;;6.80;99.90;;;;;;6157328;23;20001;-78
2021/11/28 01:51:02;;;;;;;15.57;9.75;;;6.80;99.90;;;;;;6158979;23;19904;-77
2021/11/28 01:53:28;;;;;;;13.88;9.88;;;6.70;99.90;;;;;;6156947;23;20116;-78
2021/11/28 01:55:55;;;;;;;17.02;11.60;;;6.60;99.90;;;;;;6157559;23;20041;-77
2021/11/28 01:58:21;;;;;;;16.50;11.95;;;6.50;99.90;;;;;;6158565;23;20013;-77
2021/11/28 02:00:57;;;;;;;16.30;10.75;;;6.40;99.90;;;;;;6158502;23;20013;-78
2021/11/28 02:03:23;;;;;;;17.88;11.68;;;6.40;99.90;;;;;;6159088;23;20032;-78
2021/11/28 02:05:52;;;;;;;16.95;11.68;;;6.30;99.90;;;;;;6159390;23;20005;-77
2021/11/28 02:08:19;;;;;;;13.70;10.15;;;6.30;99.90;;;;;;6161233;23;20461;-78
2021/11/28 02:10:45;;;;;;;12.48;8.80;;;6.30;99.90;;;;;;6159209;23;20009;-78
2021/11/28 02:13:11;;;;;;;15.55;10.63;;;6.40;99.90;;;;;;6160691;23;19994;-76
2021/11/28 02:15:36;;;;;;;;;;;6.30;99.90;;;;;;6159589;23;20008;-77
2021/11/28 02:18:03;;;;;;;13.32;9.55;;;6.30;99.90;;;;;;6159371;23;19900;-77
2021/11/28 02:20:30;;;;;;;17.75;11.18;;;6.40;99.90;;;;;;6160481;23;20184;-78
2021/11/28 02:22:57;;;;;;;18.27;10.10;;;6.40;99.90;;;;;;6159335;23;20393;-78
2021/11/28 02:25:26;;;;;;;17.00;10.75;;;6.40;99.90;;;;;;6161138;23;20005;-78
2021/11/28 02:27:53;;;;;;;17.33;10.45;;;6.30;99.90;;;;;;6161881;23;20013;-78
2021/11/28 02:30:20;;;;;;;14.77;9.68;;;6.20;99.90;;;;;;6160665;23;20438;-78
2021/11/28 02:32:47;;;;;;;15.63;10.48;;;6.30;99.90;;;;;;6162237;23;20040;-77
2021/11/28 02:35:14;;;;;;;14.55;10.10;;;6.40;99.90;;;;;;6160736;23;20012;-77
2021/11/28 02:37:44;;;;;;;15.20;11.00;;;6.40;99.90;;;;;;6159358;23;20013;-78
2021/11/28 02:40:16;;;;;;;18.13;11.32;;;6.40;99.90;;;;;;6160607;23;20009;-77
2021/11/28 02:42:43;;;;;;;13.57;9.90;;;6.40;99.90;;;;;;6160370;23;20009;-78
2021/11/28 02:45:10;;;;;;;18.00;12.20;;;6.40;99.90;;;;;;6162491;23;20443;-77
2021/11/28 02:47:37;;;;;;;17.42;12.05;;;6.40;99.90;;;;;;6159501;23;20021;-78
2021/11/28 02:50:05;;;;;;;15.90;11.75;;;6.30;99.90;;;;;;6162644;23;20033;-78
2021/11/28 02:52:30;;;;;;;16.70;11.88;;;6.30;99.90;;;;;;6159993;23;20013;-78
2021/11/28 02:54:56;;;;;;;;;;;6.30;99.90;;;;;;6163126;23;20005;-77
2021/11/28 02:57:22;;;;;;;21.17;14.60;;;6.40;99.90;;;;;;6160245;23;19979;-78
2021/11/28 02:59:47;;;;;;;;;;;6.40;99.90;;;;;;6160010;23;20040;-77
2021/11/28 03:02:13;;;;;;;18.83;13.38;;;6.30;99.90;;;;;;6159406;23;19900;-78
2021/11/28 03:04:39;;;;;;;;;;;6.40;99.90;;;;;;6160565;23;20069;-76
2021/11/28 03:07:05;;;;;;;20.75;13.32;;;6.40;99.90;;;;;;6159474;23;19908;-78
2021/11/28 03:09:30;;;;;;;;;;;6.30;99.90;;;;;;6159296;23;20036;-77
2021/11/28 03:11:56;;;;;;;24.50;16.23;;;6.30;99.90;;;;;;6163318;23;19924;-77
2021/11/28 03:14:22;;;;;;;;;;;6.20;99.90;;;;;;6161275;23;20012;-77
2021/11/28 03:16:47;;;;;;;20.85;13.95;;;6.20;99.90;;;;;;6161482;23;19916;-78
2021/11/28 03:19:13;;;;;;;;;;;6.20;99.90;;;;;;6161421;23;20080;-77
2021/11/28 03:21:41;;;;;;;20.00;13.45;;;6.20;99.90;;;;;;6162554;23;19912;-77
2021/11/28 03:24:07;;;;;;;19.60;12.98;;;6.30;99.90;;;;;;6161930;23;20002;-78
2021/11/28 03:26:43;;;;;;;19.58;13.20;;;6.40;99.90;;;;;;6160247;23;20076;-78
2021/11/28 03:29:12;;;;;;;25.10;14.82;;;6.50;99.90;;;;;;6159409;23;20002;-78
2021/11/28 03:31:42;;;;;;;20.90;14.65;;;6.50;99.90;;;;;;6159275;23;20036;-78
2021/11/28 03:34:10;;;;;;;22.40;14.35;;;6.40;99.90;;;;;;6161452;23;20010;-78
2021/11/28 03:36:43;;;;;;;19.27;13.10;;;6.40;99.90;;;;;;6161087;23;20057;-78
2021/11/28 03:39:11;;;;;;;20.50;14.18;;;6.40;99.90;;;;;;6159908;23;20069;-78
2021/11/28 03:41:38;;;;;;;20.17;12.95;;;6.30;99.90;;;;;;6160173;23;20062;-78
2021/11/28 03:44:06;;;;;;;19.42;13.80;;;6.40;99.90;;;;;;6159216;23;20045;-77
2021/11/28 03:46:32;;;;;;;21.63;15.38;;;6.20;99.90;;;;;;6160181;23;20491;-78
2021/11/28 03:48:59;;;;;;;21.17;14.50;;;6.30;99.90;;;;;;6161887;23;20001;-79
2021/11/28 03:51:26;;;;;;;22.20;14.07;;;6.20;99.90;;;;;;6160182;23;20364;-78
2021/11/28 03:53:52;;;;;;;24.00;16.23;;;6.20;99.90;;;;;;6161731;23;20049;-76
2021/11/28 03:56:18;;;;;;;;;;;6.20;99.90;;;;;;6162043;23;20009;-78
2021/11/28 03:58:43;;;;;;;18.83;13.98;;;6.20;99.90;;;;;;6161509;23;19901;-77
2021/11/28 04:01:11;;;;;;;;;;;6.20;99.90;;;;;;6159230;23;20005;-78
2021/11/28 04:03:38;;;;;;;24.92;14.48;;;6.30;99.90;;;;;;6160587;23;19904;-78
2021/11/28 04:06:04;;;;;;;22.58;14.45;;;6.30;99.90;;;;;;6158863;23;20017;-77
2021/11/28 04:08:30;;;;;;;;;;;6.30;99.90;;;;;;6161484;23;20001;-77
2021/11/28 04:10:55;;;;;;;20.58;14.25;;;6.30;99.90;;;;;;6159999;23;19912;-79
2021/11/28 04:13:21;;;;;;;;;;;6.30;99.90;;;;;;6158280;23;20009;-77
2021/11/28 04:15:47;;;;;;;23.10;14.15;;;6.30;99.90;;;;;;6160132;23;19904;-77
2021/11/28 04:18:13;;;;;;;;;;;6.20;99.90;;;;;;6159329;23;20005;-78
2021/11/28 04:20:39;;;;;;;24.05;15.07;;;6.10;99.90;;;;;;6159743;23;19911;-78
2021/11/28 04:23:04;;;;;;;25.45;16.58;;;6.10;99.90;;;;;;6159314;23;20005;-77
2021/11/28 04:25:30;;;;;;;26.73;15.80;;;6.10;99.90;;;;;;6160494;23;20002;-78
2021/11/28 04:27:56;;;;;;;;;;;6.00;99.90;;;;;;6159107;23;20459;-77
2021/11/28 04:30:22;;;;;;;28.30;16.67;;;6.10;99.90;;;;;;6160635;23;19904;-78
2021/11/28 04:32:48;;;;;;;;;;;6.00;99.90;;;;;;6160370;23;20013;-77
2021/11/28 04:35:13;;;;;;;42.35;15.60;;;6.00;99.90;;;;;;6161537;23;20229;-77
2021/11/28 04:37:39;;;;;;;;;;;6.10;99.90;;;;;;6158741;23;20562;-78
2021/11/28 04:40:07;;;;;;;24.40;14.02;;;6.20;99.90;;;;;;6159564;23;19955;-78
2021/11/28 04:42:33;;;;;;;18.00;10.82;;;6.40;99.90;;;;;;6156132;23;20041;-77
2021/11/28 04:44:59;;;;;;;;;;;6.40;99.90;;;;;;6158832;23;20497;-77
2021/11/28 04:47:25;;;;;;;25.40;13.25;;;6.50;99.90;;;;;;6157097;23;19912;-78
2021/11/28 04:49:50;;;;;;;;;;;6.50;99.90;;;;;;6159358;23;20005;-78
2021/11/28 04:52:16;;;;;;;22.95;13.93;;;6.40;99.90;;;;;;6157009;23;20227;-77
2021/11/28 04:54:42;;;;;;;32.45;16.02;;;6.50;99.90;;;;;;6156604;23;20006;-78
2021/11/28 04:57:08;;;;;;;51.28;15.68;;;6.40;99.90;;;;;;6158637;23;20044;-78
2021/11/28 04:59:34;;;;;;;61.20;15.82;;;6.40;99.90;;;;;;6157449;23;20002;-78
2021/11/28 05:02:00;;;;;;;;;;;6.40;99.90;;;;;;6157188;23;20013;-79
2021/11/28 05:04:26;;;;;;;54.60;16.33;;;6.30;99.90;;;;;;6158453;23;19904;-77
2021/11/28 05:06:52;;;;;;;83.18;18.10;;;6.30;99.90;;;;;;6159037;23;20014;-78
2021/11/28 05:09:17;;;;;;;;;;;6.20;99.90;;;;;;6158967;23;20383;-78
2021/11/28 05:11:43;;;;;;;74.63;18.20;;;6.10;99.90;;;;;;6157954;23;19901;-78
2021/11/28 05:14:09;;;;;;;;;;;6.10;99.90;;;;;;6158351;23;20096;-77
2021/11/28 05:16:35;;;;;;;61.58;19.15;;;6.00;99.90;;;;;;6157595;23;20003;-78
2021/11/28 05:19:00;;;;;;;;;;;6.10;99.90;;;;;;6157768;23;20037;-77
2021/11/28 05:21:26;;;;;;;35.92;18.65;;;6.00;99.90;;;;;;6159722;23;19924;-77
2021/11/28 05:23:52;;;;;;;;;;;6.00;99.90;;;;;;6160515;23;20084;-76
2021/11/28 05:26:18;;;;;;;44.95;19.67;;;6.00;99.90;;;;;;6158259;23;19909;-78
2021/11/28 05:28:44;;;;;;;;;;;6.00;99.90;;;;;;6158744;23;20010;-78
2021/11/28 05:31:12;;;;;;;48.63;20.60;;;6.00;99.90;;;;;;6158329;23;19904;-78
2021/11/28 05:33:38;;;;;;;42.22;18.67;;;6.00;99.90;;;;;;6159715;23;20005;-77
2021/11/28 05:36:04;;;;;;;;;;;6.00;99.90;;;;;;6161109;23;20006;-77
2021/11/28 05:38:29;;;;;;;45.03;17.60;;;6.10;99.90;;;;;;6160274;23;19944;-78
2021/11/28 05:40:55;;;;;;;;;;;6.10;99.90;;;;;;6161864;23;20041;-77
2021/11/28 05:43:21;;;;;;;35.53;16.67;;;6.20;99.90;;;;;;6161003;23;19927;-77
2021/11/28 05:45:46;;;;;;;;;;;6.40;99.90;;;;;;6162063;23;20339;-78
2021/11/28 05:48:12;;;;;;;34.08;15.32;;;6.30;99.90;;;;;;6160854;23;19904;-77
2021/11/28 05:50:37;;;;;;;;;;;6.20;99.90;;;;;;6160759;23;20093;-77
2021/11/28 05:53:03;;;;;;;36.38;18.55;;;6.20;99.90;;;;;;6162083;23;19912;-78
2021/11/28 05:55:28;;;;;;;;;;;6.20;99.90;;;;;;6160738;23;20512;-79
2021/11/28 05:57:55;;;;;;;28.35;15.02;;;6.20;99.90;;;;;;6160093;23;20253;-78
2021/11/28 06:00:21;;;;;;;32.97;16.95;;;6.30;99.90;;;;;;6160714;23;20033;-78
2021/11/28 06:02:47;;;;;;;29.02;14.82;;;6.30;99.90;;;;;;6161469;23;20014;-78
2021/11/28 06:05:13;;;;;;;;;;;6.40;99.90;;;;;;6162810;23;20103;-78
2021/11/28 06:07:39;;;;;;;30.38;14.25;;;6.40;99.90;;;;;;6160962;23;19927;-78
2021/11/28 06:10:05;;;;;;;;;;;6.30;99.90;;;;;;6162901;23;20028;-78
2021/11/28 06:12:31;;;;;;;36.80;17.10;;;6.20;99.90;;;;;;6161753;23;19905;-78
2021/11/28 06:14:56;;;;;;;;;;;6.20;99.90;;;;;;6163331;23;20036;-78
2021/11/28 06:17:22;;;;;;;36.80;17.30;;;6.20;99.90;;;;;;6164007;23;19905;-76
2021/11/28 06:19:48;;;;;;;35.92;17.27;;;6.10;99.90;;;;;;6162207;23;20005;-77
2021/11/28 06:22:13;;;;;;;;;;;6.20;99.90;;;;;;6162749;23;20389;-78
2021/11/28 06:24:39;;;;;;;36.10;17.48;;;6.20;99.90;;;;;;6159326;23;19948;-78
2021/11/28 06:27:05;;;;;;;;;;;6.30;99.90;;;;;;6163285;23;20013;-78
2021/11/28 06:29:31;;;;;;;26.48;14.48;;;6.30;99.90;;;;;;6162592;23;20397;-78
2021/11/28 06:31:57;;;;;;;;;;;6.40;99.90;;;;;;6163595;23;20076;-77
2021/11/28 06:34:23;;;;;;;24.65;13.85;;;6.30;99.90;;;;;;6162961;23;19944;-76
2021/11/28 06:36:48;;;;;;;;;;;6.40;99.90;;;;;;6161521;23;20028;-76
2021/11/28 06:39:14;;;;;;;22.15;13.57;;;6.50;99.90;;;;;;6160745;23;20007;-77
2021/11/28 06:41:40;;;;;;;;;;;6.50;99.90;;;;;;6162980;23;20001;-76
2021/11/28 06:44:05;;;;;;;22.55;11.90;;;6.50;99.90;;;;;;6161883;23;19932;-77
2021/11/28 06:46:31;;;;;;;18.92;11.90;;;6.50;99.90;;;;;;6161697;23;20076;-76
2021/11/28 06:48:57;;;;;;;;;;;6.60;99.90;;;;;;6161208;23;20036;-77
2021/11/28 06:51:22;;;;;;;44.33;25.63;;;6.60;99.90;;;;;;6160094;23;19904;-77
2021/11/28 06:53:48;;;;;;;35.95;21.83;;;6.70;99.90;;;;;;6158550;23;20010;-76
2021/11/28 06:56:14;;;;;;;;;;;6.70;99.90;;;;;;6161891;23;20025;-75
2021/11/28 06:58:40;;;;;;;21.55;12.25;;;6.80;99.90;;;;;;6159159;23;19904;-76
2021/11/28 07:01:05;;;;;;;;;;;6.70;99.90;;;;;;6158618;23;20009;-75
2021/11/28 07:03:31;;;;;;;16.08;10.50;;;6.80;99.90;;;;;;6159441;23;19956;-76
2021/11/28 07:05:57;;;;;;;20.02;11.63;;;6.80;99.90;;;;;;6158651;23;20109;-77
2021/11/28 07:08:23;;;;;;;;;;;6.80;99.90;;;;;;6159044;23;20009;-77
2021/11/28 07:10:48;;;;;;;17.88;11.13;;;6.80;99.90;;;;;;6157496;23;19916;-77
2021/11/28 07:13:14;;;;;;;27.30;18.05;;;7.00;99.90;;;;;;6159079;23;20399;-76
2021/11/28 07:15:40;;;;;;;;;;;7.10;99.90;;;;;;6160237;23;20006;-76
2021/11/28 07:18:06;;;;;;;29.17;17.80;;;7.00;99.90;;;;;;6160111;23;19905;-77
2021/11/28 07:20:32;;;;;;;;;;;7.10;99.90;;;;;;6162050;23;20451;-76
2021/11/28 07:23:00;;;;;;;24.77;14.80;;;7.00;99.90;;;;;;6160306;23;19901;-76
2021/11/28 07:25:25;;;;;;;31.10;15.63;;;6.90;99.90;;;;;;6159696;23;20082;-77
2021/11/28 07:27:51;;;;;;;;;;;6.90;99.90;;;;;;6162393;23;20478;-76
2021/11/28 07:30:17;;;;;;;24.83;13.30;;;6.80;99.90;;;;;;6162374;23;19904;-77
2021/11/28 07:32:43;;;;;;;21.10;12.23;;;7.00;99.90;;;;;;6162247;23;20016;-77
2021/11/28 07:35:09;;;;;;;;;;;7.00;99.90;;;;;;6160046;23;20025;-76
2021/11/28 07:37:35;;;;;;;22.52;10.93;;;7.20;99.90;;;;;;6160477;23;19900;-77
2021/11/28 07:40:00;;;;;;;;;;;7.20;99.90;;;;;;6160936;23;20374;-76
2021/11/28 07:42:26;;;;;;;24.80;13.02;;;7.20;99.90;;;;;;6159709;23;19909;-77
2021/11/28 07:44:52;;;;;;;28.80;13.07;;;7.10;99.90;;;;;;6161249;23;20009;-76
2021/11/28 07:47:18;;;;;;;25.23;13.60;;;7.10;99.90;;;;;;6159801;23;20040;-76
2021/11/28 07:49:44;;;;;;;;;;;7.10;99.90;;;;;;6160527;23;19998;-75
2021/11/28 07:52:09;;;;;;;26.48;13.80;;;6.90;99.90;;;;;;6158427;23;19901;-77
2021/11/28 07:54:35;;;;;;;;;;;6.90;99.90;;;;;;6158853;23;20033;-77
2021/11/28 07:57:02;;;;;;;37.38;16.35;;;6.90;99.90;;;;;;6159807;23;19905;-76
2021/11/28 07:59:29;;;;;;;35.33;14.10;;;6.80;99.90;;;;;;6157860;23;20016;-78
2021/11/28 08:01:55;;;;;;;25.23;13.52;;;6.90;99.90;;;;;;6158848;23;20008;-77
2021/11/28 08:04:21;;;;;;;;;;;6.90;99.90;;;;;;6160992;23;20029;-76
2021/11/28 08:06:46;;;;;;;29.10;14.82;;;7.00;99.90;;;;;;6159225;23;19908;-77
2021/11/28 08:09:12;;;;;;;;;;;6.90;99.90;;;;;;6158912;23;20032;-76
2021/11/28 08:11:38;;;;;;;28.25;16.42;;;6.90;99.90;;;;;;6159811;23;19979;-76
2021/11/28 08:14:03;;;;;;;;;;;7.00;99.90;;;;;;6159182;23;20451;-77
2021/11/28 08:16:29;;;;;;;19.77;11.82;;;7.00;99.90;;;;;;6160073;23;20016;-77
2021/11/28 08:18:55;;;;;;;;;;;7.10;99.90;;;;;;6160054;23;20056;-77
2021/11/28 08:21:26;;;;;;;18.52;10.45;;;7.10;99.90;;;;;;6160123;23;19923;-77
2021/11/28 08:23:52;;;;;;;21.42;9.98;;;7.20;99.90;;;;;;6158640;23;20009;-77
2021/11/28 08:26:18;;;;;;;13.63;7.93;;;7.60;99.90;;;;;;6161003;23;20028;-77
2021/11/28 08:28:44;;;;;;;;;;;7.80;99.90;;;;;;6161497;23;20002;-76
2021/11/28 08:31:10;;;;;;;11.65;6.88;;;8.00;99.90;;;;;;6159865;23;19983;-76
2021/11/28 08:33:36;;;;;;;;;;;8.50;99.90;;;;;;6158239;23;20009;-77
2021/11/28 08:36:02;;;;;;;12.90;7.93;;;8.70;99.90;;;;;;6160203;23;19975;-76
2021/11/28 08:38:27;;;;;;;;;;;8.70;99.90;;;;;;6159990;23;20006;-76
2021/11/28 08:40:53;;;;;;;18.15;10.50;;;8.30;99.90;;;;;;6161182;23;19908;-77
2021/11/28 08:43:18;;;;;;;20.50;10.20;;;8.20;99.90;;;;;;6158687;23;20025;-77
2021/11/28 08:45:44;;;;;;;;;;;8.00;99.90;;;;;;6162097;23;20053;-76
2021/11/28 08:48:10;;;;;;;13.02;6.95;;;8.10;99.90;;;;;;6160741;23;19905;-76
2021/11/28 08:50:35;;;;;;;;;;;8.70;99.90;;;;;;6162085;23;20006;-77
2021/11/28 08:53:01;;;;;;;10.63;6.25;;;9.00;99.90;;;;;;6161181;23;19938;-77
2021/11/28 08:55:27;;;;;;;;;;;9.20;99.90;;;;;;6162698;23;20033;-77
2021/11/28 08:57:53;;;;;;;10.73;6.85;;;9.30;99.90;;;;;;6161367;23;19900;-76
2021/11/28 09:00:18;;;;;;;;;;;9.30;99.90;;;;;;6162028;23;20002;-77
2021/11/28 09:02:47;;;;;;;11.52;6.82;;;9.50;99.90;;;;;;6161346;23;19900;-78
2021/11/28 09:05:13;;;;;;;9.15;6.43;;;9.50;99.90;;;;;;6161603;23;20005;-76
2021/11/28 09:07:39;;;;;;;;;;;9.60;99.90;;;;;;6161238;23;20354;-77
2021/11/28 09:10:05;;;;;;;10.70;5.63;;;9.70;99.90;;;;;;6161104;23;19905;-77
2021/11/28 09:12:31;;;;;;;10.25;5.90;;;9.70;99.90;;;;;;6164213;23;20006;-77
2021/11/28 09:14:56;;;;;;;;;;;9.60;99.90;;;;;;6167389;23;20001;-76
2021/11/28 09:17:22;;;;;;;10.68;5.63;;;9.20;99.90;;;;;;6164826;23;19900;-77
2021/11/28 09:19:54;;;;;;;;;;;9.00;99.90;;;;;;6168624;23;19998;-76
2021/11/28 09:22:34;;;;;;;12.20;5.78;;;9.00;99.90;;;;;;6166340;23;20381;-78
2021/11/28 09:25:00;;;;;;;8.77;5.47;;;9.00;99.90;;;;;;6165777;23;20001;-77
2021/11/28 09:27:26;;;;;;;;;;;9.00;99.90;;;;;;6165031;23;20045;-77
2021/11/28 09:29:52;;;;;;;11.60;6.00;;;8.90;99.90;;;;;;6161240;23;19911;-77
2021/11/28 09:32:18;;;;;;;;;;;9.20;99.90;;;;;;6165266;23;20008;-77
2021/11/28 09:34:45;;;;;;;11.82;6.43;;;9.40;99.90;;;;;;6165456;23;19920;-76
2021/11/28 09:37:11;;;;;;;11.77;6.88;;;9.50;99.90;;;;;;6164256;23;20443;-78
2021/11/28 09:39:39;;;;;;;12.95;6.35;;;9.40;99.90;;;;;;6165008;23;20002;-77
2021/11/28 09:42:09;;;;;;;13.23;7.47;;;9.40;99.90;;;;;;6164733;23;20482;-77
2021/11/28 09:44:37;;;;;;;14.10;8.43;;;9.20;99.90;;;;;;6167130;23;20014;-77
2021/11/28 09:47:05;;;;;;;15.27;11.23;;;9.10;99.90;;;;;;6165649;23;20005;-77
2021/11/28 09:49:31;;;;;;;15.43;8.57;;;8.90;99.90;;;;;;6166538;23;20084;-76
2021/11/28 09:52:01;;;;;;;;;;;8.90;99.90;;;;;;6166708;23;20056;-77
2021/11/28 09:54:27;;;;;;;14.27;10.07;;;8.80;99.90;;;;;;6165595;23;20322;-77
2021/11/28 09:56:53;;;;;;;17.05;8.85;;;8.70;99.90;;;;;;6165476;23;20088;-77
2021/11/28 09:59:20;;;;;;;;;;;8.70;99.90;;;;;;6165193;23;20343;-77
2021/11/28 10:01:46;;;;;;;14.02;8.82;;;8.80;99.90;;;;;;6163799;23;19900;-77
2021/11/28 10:04:11;;;;;;;;;;;8.80;99.90;;;;;;6167872;23;20005;-78
2021/11/28 10:06:38;;;;;;;15.25;10.18;;;8.50;99.90;;;;;;6166635;23;20103;-77
2021/11/28 10:09:07;;;;;;;16.45;10.35;;;8.50;99.90;;;;;;6166620;23;20028;-77
2021/11/28 10:11:39;;;;;;;16.15;9.02;;;8.40;99.90;;;;;;6169819;23;20863;-77
2021/11/28 10:14:08;;;;;;;14.52;9.45;;;8.40;99.90;;;;;;6166066;23;20001;-78
2021/11/28 10:16:34;;;;;;;15.13;9.35;;;8.20;99.90;;;;;;6166543;23;20048;-78
2021/11/28 10:18:59;;;;;;;;;;;8.10;99.90;;;;;;6166936;23;20009;-79
2021/11/28 10:21:32;;;;;;;15.65;9.73;;;8.20;99.90;;;;;;6166196;23;19912;-77
2021/11/28 10:24:10;;;;;;;16.95;9.60;;;8.20;99.90;;;;;;6169306;23;20016;-77
2021/11/28 10:26:57;;;;;;;13.60;9.45;;;8.40;99.90;;;;;;6167054;23;20028;-77
2021/11/28 10:29:24;;;;;;;;;;;8.50;99.90;;;;;;6167741;23;19998;-77
2021/11/28 10:31:52;;;;;;;16.30;9.77;;;8.50;99.90;;;;;;6166661;23;19908;-77
2021/11/28 10:34:22;;;;;;;18.95;11.88;;;8.50;99.90;;;;;;6167144;23;20006;-77
2021/11/28 10:36:49;;;;;;;18.65;10.77;;;8.50;99.90;;;;;;6168490;23;19997;-77
2021/11/28 10:39:20;;;;;;;15.57;9.43;;;8.50;99.90;;;;;;6165239;23;20006;-78
2021/11/28 10:41:56;;;;;;;15.70;10.18;;;8.80;99.90;;;;;;6167055;23;19998;-77
2021/11/28 10:44:25;;;;;;;12.43;8.48;;;8.80;99.90;;;;;;6164731;23;20032;-77
2021/11/28 10:46:56;;;;;;;13.15;8.68;;;8.90;99.90;;;;;;6165875;23;20016;-77
2021/11/28 10:49:24;;;;;;;13.05;8.27;;;8.80;99.90;;;;;;6165929;23;20009;-76
2021/11/28 10:52:05;;;;;;;12.43;7.95;;;8.90;99.90;;;;;;6164298;23;20006;-76
2021/11/28 10:54:35;;;;;;;11.90;8.65;;;8.90;99.90;;;;;;6162160;23;20005;-76
2021/11/28 10:57:21;;;;;;;10.43;7.20;;;8.80;99.90;;;;;;6162456;23;20009;-76
2021/11/28 10:59:58;;;;;;;14.68;9.45;;;8.90;99.90;;;;;;6163787;23;20002;-77
2021/11/28 11:02:29;;;;;;;13.88;8.40;;;8.80;99.90;;;;;;6163706;23;20016;-76
2021/11/28 11:04:57;;;;;;;20.65;14.10;;;8.80;99.90;;;;;;6163101;23;20009;-77
2021/11/28 11:07:26;;;;;;;25.63;17.00;;;8.90;99.90;;;;;;6162971;23;20017;-77
2021/11/28 11:09:55;;;;;;;14.18;8.93;;;9.10;99.90;;;;;;6162215;23;20387;-77
2021/11/28 11:12:32;;;;;;;10.82;7.57;;;9.20;99.90;;;;;;6166479;23;20005;-78
2021/11/28 11:14:59;;;;;;;15.43;7.82;;;9.30;99.90;;;;;;6166389;23;20005;-76
2021/11/28 11:17:27;;;;;;;17.02;10.63;;;9.70;99.90;;;;;;6165845;23;20012;-76
2021/11/28 11:19:54;;;;;;;11.00;7.20;;;9.70;99.90;;;;;;6166261;23;20006;-77
2021/11/28 11:22:23;;;;;;;8.70;5.88;;;9.80;99.90;;;;;;6165440;23;20009;-77
2021/11/28 11:24:51;;;;;;;11.23;6.72;;;9.80;99.90;;;;;;6165267;23;20078;-76
2021/11/28 11:27:21;;;;;;;10.57;6.55;;;9.60;99.90;;;;;;6164436;23;20024;-77
2021/11/28 11:29:50;;;;;;;9.60;5.63;;;9.50;99.90;;;;;;6165167;23;20001;-77
2021/11/28 11:32:25;;;;;;;9.82;5.95;;;9.60;99.90;;;;;;6166920;23;20010;-77
2021/11/28 11:34:58;;;;;;;9.23;5.57;;;9.60;99.90;;;;;;6165166;23;19997;-77
2021/11/28 11:37:26;;;;;;;10.23;5.53;;;9.60;99.90;;;;;;6165127;23;20001;-76
2021/11/28 11:39:55;;;;;;;45.92;24.70;;;9.60;99.90;;;;;;6165730;23;20081;-77
2021/11/28 11:42:23;;;;;;;18.70;10.20;;;9.40;99.90;;;;;;6164493;23;20009;-77
2021/11/28 11:44:49;;;;;;;23.48;5.68;;;9.30;99.90;;;;;;6165032;23;20013;-77
2021/11/28 11:47:17;;;;;;;9.70;6.70;;;9.40;99.90;;;;;;6162793;23;20033;-76
2021/11/28 11:49:43;;;;;;;9.73;5.88;;;9.30;99.90;;;;;;6155616;23;20005;-77
2021/11/28 11:52:09;;;;;;;;;;;9.30;99.90;;;;;;6163045;23;20006;-77
2021/11/28 11:54:53;;;;;;;8.43;6.43;;;9.30;99.90;;;;;;6160876;23;19900;-76
2021/11/28 11:57:27;;;;;;;9.82;6.63;;;9.10;99.90;;;;;;6161215;23;20237;-77
2021/11/28 12:00:20;;;;;;;19.33;8.95;;;9.10;99.90;;;;;;6161013;23;20009;-77
2021/11/28 12:02:55;;;;;;;17.80;10.23;;;9.40;99.90;;;;;;6162554;23;20065;-77
2021/11/28 12:05:30;;;;;;;14.03;8.00;;;9.50;99.90;;;;;;6161412;23;20001;-77
2021/11/28 12:07:57;;;;;;;12.55;7.10;;;9.40;99.90;;;;;;6157929;23;20052;-78
2021/11/28 12:10:33;;;;;;;14.25;7.78;;;9.50;99.90;;;;;;6160884;23;20021;-76
2021/11/28 12:13:01;;;;;;;11.77;7.00;;;9.30;99.90;;;;;;6160190;23;20016;-76
2021/11/28 12:15:34;;;;;;;13.48;6.95;;;9.20;99.90;;;;;;6155609;23;20129;-77
2021/11/28 12:18:00;;;;;;;13.13;7.45;;;9.20;99.90;;;;;;6158261;23;20006;-77
2021/11/28 12:20:44;;;;;;;15.55;8.57;;;9.10;99.90;;;;;;6160046;23;20005;-77
2021/11/28 12:23:33;;;;;;;16.95;9.38;;;9.10;99.90;;;;;;6157504;23;20053;-77
2021/11/28 12:25:58;;;;;;;9.80;7.75;;;9.00;99.90;;;;;;6159003;23;20009;-76
2021/11/28 12:28:25;;;;;;;;;;;8.90;99.90;;;;;;6159603;23;20032;-76
2021/11/28 12:30:53;;;;;;;11.65;8.15;;;8.90;99.90;;;;;;6156546;23;20330;-77
2021/11/28 12:33:18;;;;;;;13.30;8.27;;;8.80;99.90;;;;;;6157294;23;20029;-77
2021/11/28 12:35:44;;;;;;;;;;;8.90;99.90;;;;;;6159737;23;20029;-76
2021/11/28 12:38:10;;;;;;;19.80;10.93;;;8.90;99.90;;;;;;6154722;23;19910;-77
2021/11/28 12:40:37;;;;;;;;;;;8.70;99.90;;;;;;6158058;23;20005;-76
2021/11/28 12:43:21;;;;;;;12.70;8.63;;;8.80;99.90;;;;;;6157507;23;19919;-77
2021/11/28 12:45:47;;;;;;;13.15;8.98;;;8.90;99.90;;;;;;6160770;23;20395;-76
2021/11/28 12:48:23;;;;;;;15.25;8.55;;;9.00;99.90;;;;;;6163150;23;20009;-75
2021/11/28 12:51:01;;;;;;;17.90;11.27;;;9.00;99.90;;;;;;6157066;23;20396;-77
2021/11/28 12:53:42;;;;;;;33.03;17.80;;;9.00;99.90;;;;;;6159772;23;20545;-76
2021/11/28 12:56:11;;;;;;;17.38;10.50;;;9.00;99.90;;;;;;6160669;23;20002;-76
2021/11/28 12:59:08;;;;;;;24.83;15.90;;;8.90;99.90;;;;;;6161049;23;20043;-77
2021/11/28 13:01:56;;;;;;;23.67;16.15;;;8.90;99.90;;;;;;6160192;23;20581;-76
2021/11/28 13:04:40;;;;;;;21.75;13.93;;;8.70;99.90;;;;;;6161010;23;20112;-75
2021/11/28 13:07:32;;;;;;;25.88;15.93;;;8.80;99.90;;;;;;6163021;23;20014;-77
2021/11/28 13:10:22;;;;;;;50.70;30.05;;;8.80;99.90;;;;;;6165239;23;20009;-76
2021/11/28 13:12:48;;;;;;;101.80;42.97;;;8.80;99.90;;;;;;6165205;23;20008;-77