Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:56;;;;;;;19.20;4.15;;;;;;;4.39;86.38;102582.47;5036735;28;20128;-75
2023/03/04 00:03:22;;;;;;;23.08;5.55;;;;;;;4.37;86.39;102583.38;5047819;28;20139;-75
2023/03/04 00:06:17;;;;;;;27.35;5.07;;;;;;;4.43;86.85;102577.22;5048243;28;20071;-75
2023/03/04 00:08:50;;;;;;;18.90;5.32;;;;;;;4.33;87.15;102585.19;5042180;28;20098;-75
2023/03/04 00:11:16;;;;;;;22.58;5.57;;;;;;;4.35;87.43;102586.00;5047977;28;20064;-77
2023/03/04 00:13:41;;;;;;;16.70;5.00;;;;;;;4.33;88.30;102579.13;5044802;28;20071;-75
2023/03/04 00:16:07;;;;;;;17.23;4.70;;;;;;;4.32;87.86;102580.88;5045345;28;20021;-76
2023/03/04 00:18:32;;;;;;;22.58;4.80;;;;;;;4.31;87.30;102583.50;5049369;28;20545;-76
2023/03/04 00:20:58;;;;;;;20.75;5.10;;;;;;;4.33;87.24;102579.97;5048748;28;20025;-75
2023/03/04 00:23:23;;;;;;;22.63;5.38;;;;;;;4.32;87.59;102572.19;5046461;28;20104;-76
2023/03/04 00:26:04;;;;;;;29.15;5.35;;;;;;;4.34;87.23;102568.66;5048960;28;20060;-76
2023/03/04 00:28:29;;;;;;;22.88;5.30;;;;;;;4.40;85.87;102568.56;5048809;28;20017;-76
2023/03/04 00:30:55;;;;;;;26.55;5.45;;;;;;;4.42;85.58;102565.94;5050190;28;20047;-77
2023/03/04 00:34:00;;;;;;;21.75;4.97;;;;;;;4.48;86.31;102572.75;5046675;28;20035;-76
2023/03/04 00:36:26;;;;;;;20.00;4.82;;;;;;;4.45;86.19;102570.22;5047234;28;20033;-76
2023/03/04 00:38:55;;;;;;;26.17;5.07;;;;;;;4.44;86.07;102568.50;5049898;28;20021;-76
2023/03/04 00:41:25;;;;;;;17.88;4.65;;;;;;;4.48;86.32;102567.53;5048506;28;20036;-76
2023/03/04 00:43:57;;;;;;;24.98;4.57;;;;;;;4.48;87.03;102564.94;5067851;28;20051;-76
2023/03/04 00:46:32;;;;;;;23.50;5.23;;;;;;;4.47;86.08;102571.03;5059190;28;20025;-77
2023/03/04 00:49:03;;;;;;;21.10;4.55;;;;;;;4.42;86.16;102568.53;5046191;28;20037;-76
2023/03/04 00:51:45;;;;;;;21.48;5.40;;;;;;;4.44;86.26;102563.28;5044456;28;20078;-76
2023/03/04 00:54:21;;;;;;;17.10;4.95;;;;;;;4.43;86.95;102572.84;5040162;28;20036;-76
2023/03/04 00:56:57;;;;;;;22.42;5.68;;;;;;;4.43;86.27;102569.41;5047734;28;20434;-76
2023/03/04 00:59:25;;;;;;;21.38;5.50;;;;;;;4.42;86.96;102565.94;5046962;28;20017;-76
2023/03/04 01:01:54;;;;;;;22.40;5.97;;;;;;;4.40;87.34;102565.06;5045514;28;20098;-75
2023/03/04 01:04:28;;;;;;;21.23;4.57;;;;;;;4.43;86.97;102570.25;5048300;28;20029;-75
2023/03/04 01:06:54;;;;;;;20.85;5.03;;;;;;;4.44;87.24;102576.31;5040947;28;20033;-75
2023/03/04 01:09:27;;;;;;;23.65;4.93;;;;;;;4.48;87.03;102583.19;5041170;28;20027;-76
2023/03/04 01:12:02;;;;;;;24.05;5.32;;;;;;;4.45;86.61;102585.84;5045728;28;20116;-76
2023/03/04 01:14:27;;;;;;;25.45;5.20;;;;;;;4.47;86.94;102573.66;5048520;28;20071;-75
2023/03/04 01:16:53;;;;;;;17.95;5.00;;;;;;;4.51;85.92;102575.31;5047996;28;20029;-77
2023/03/04 01:19:19;;;;;;;19.85;4.85;;;;;;;4.49;86.13;102571.88;5046433;28;20385;-77
2023/03/04 01:21:44;;;;;;;20.20;4.35;;;;;;;4.51;86.07;102575.31;5045270;28;20557;-77
2023/03/04 01:24:10;;;;;;;24.33;4.40;;;;;;;4.51;86.26;102575.31;5047499;28;20051;-77
2023/03/04 01:26:35;;;;;;;22.55;4.85;;;;;;;4.52;86.30;102577.00;5049442;28;20042;-77
2023/03/04 01:29:02;;;;;;;31.83;5.07;;;;;;;4.53;85.98;102573.53;5048261;28;20021;-77
2023/03/04 01:31:28;;;;;;;23.55;4.65;;;;;;;4.53;86.24;102568.31;5047702;28;20040;-79
2023/03/04 01:33:54;;;;;;;19.40;3.95;;;;;;;4.53;86.40;102568.31;5048348;28;20029;-79
2023/03/04 01:36:20;;;;;;;18.08;4.72;;;;;;;4.53;86.77;102568.31;5048481;28;20047;-77
2023/03/04 01:38:48;;;;;;;25.25;4.95;;;;;;;4.52;86.08;102571.81;5044633;28;20025;-77
2023/03/04 01:41:24;;;;;;;27.05;5.55;;;;;;;4.52;86.54;102561.38;5046965;28;20437;-77
2023/03/04 01:43:49;;;;;;;20.65;4.35;;;;;;;4.53;86.67;102557.88;5067934;28;20020;-76
2023/03/04 01:46:21;;;;;;;19.48;3.92;;;;;;;4.53;85.56;102555.28;5060750;28;20051;-76
2023/03/04 01:48:47;;;;;;;19.38;4.30;;;;;;;4.57;85.97;102554.31;5046699;28;20095;-76
2023/03/04 01:51:20;;;;;;;22.15;4.55;;;;;;;4.55;86.08;102551.75;5047575;28;20029;-76
2023/03/04 01:53:50;;;;;;;20.98;4.72;;;;;;;4.56;86.46;102548.25;5048134;28;20052;-76
2023/03/04 01:56:29;;;;;;;19.60;4.38;;;;;;;4.55;85.94;102545.66;5045465;28;20427;-76
2023/03/04 01:59:06;;;;;;;18.88;4.43;;;;;;;4.58;85.80;102537.78;5035408;28;20064;-76
2023/03/04 02:01:32;;;;;;;23.58;4.15;;;;;;;4.53;86.08;102537.88;5050054;28;20041;-76
2023/03/04 02:03:57;;;;;;;17.90;3.97;;;;;;;4.54;86.19;102538.75;5049751;28;20154;-76
2023/03/04 02:06:22;;;;;;;19.52;4.15;;;;;;;4.54;85.91;102530.91;5050475;28;20087;-77
2023/03/04 02:08:59;;;;;;;20.38;4.78;;;;;;;4.54;86.02;102533.53;5052365;28;20178;-76
2023/03/04 02:11:25;;;;;;;19.13;4.30;;;;;;;4.53;86.61;102532.66;5049467;28;20460;-77
2023/03/04 02:13:55;;;;;;;16.00;4.03;;;;;;;4.54;86.40;102528.31;5048692;28;20024;-77
2023/03/04 02:16:21;;;;;;;20.80;4.20;;;;;;;4.52;86.99;102532.72;5050549;28;20029;-75
2023/03/04 02:19:55;;;;;;;22.50;4.22;;;;;;;4.57;86.34;102523.88;5048099;28;20672;-76
2023/03/04 02:22:20;;;;;;;20.73;3.75;;;;;;;4.53;86.24;102526.59;5009406;28;20434;-76
2023/03/04 02:25:14;;;;;;;26.95;4.57;;;;;;;4.56;85.07;102529.13;5027167;28;20073;-76
2023/03/04 02:27:39;;;;;;;20.25;4.13;;;;;;;4.54;85.45;102528.31;5034605;28;20101;-76
2023/03/04 02:30:05;;;;;;;19.88;3.50;;;;;;;4.54;85.36;102517.91;5051631;28;20021;-76
2023/03/04 02:32:31;;;;;;;17.80;3.65;;;;;;;4.53;85.83;102521.38;5049837;28;20028;-76
2023/03/04 02:34:56;;;;;;;16.48;3.58;;;;;;;4.51;86.29;102517.97;5053576;28;20024;-76
2023/03/04 02:37:22;;;;;;;16.33;3.50;;;;;;;4.53;85.99;102516.19;5042581;28;20533;-76
2023/03/04 02:39:48;;;;;;;16.35;3.58;;;;;;;4.50;86.49;102511.03;5050609;28;20029;-76
2023/03/04 02:42:15;;;;;;;15.35;3.75;;;;;;;4.53;86.74;102521.38;5059195;28;20047;-76
2023/03/04 02:44:45;;;;;;;18.52;3.70;;;;;;;4.52;86.00;102515.31;5072175;28;20031;-76
2023/03/04 02:47:13;;;;;;;17.20;3.58;;;;;;;4.53;86.28;102517.03;5056582;28;20512;-76
2023/03/04 02:49:40;;;;;;;19.00;3.60;;;;;;;4.54;86.30;102512.69;5050688;28;20032;-76
2023/03/04 02:52:16;;;;;;;11.25;3.40;;;;;;;4.53;86.48;102510.97;5051714;28;20025;-76
2023/03/04 02:54:42;;;;;;;18.55;3.60;;;;;;;4.52;86.87;102504.91;5057341;28;20485;-76
2023/03/04 02:57:10;;;;;;;18.77;3.78;;;;;;;4.49;87.13;102510.19;5042536;28;20108;-76
2023/03/04 02:59:36;;;;;;;18.38;4.20;;;;;;;4.52;86.44;102501.44;5048920;28;20114;-78
2023/03/04 03:02:53;;;;;;;22.42;3.42;;;;;;;4.53;86.63;102500.53;5051256;28;20025;-76
2023/03/04 03:05:18;;;;;;;15.07;3.35;;;;;;;4.53;86.92;102500.53;5048284;28;20051;-76
2023/03/04 03:07:45;;;;;;;18.92;4.18;;;;;;;4.53;86.78;102490.13;5049988;28;20393;-76
2023/03/04 03:10:57;;;;;;;20.25;3.88;;;;;;;4.53;87.30;102496.19;5046960;28;20119;-76
2023/03/04 03:13:23;;;;;;;19.42;3.50;;;;;;;4.50;86.84;102490.19;5045786;28;20119;-76
2023/03/04 03:15:49;;;;;;;18.23;3.78;;;;;;;4.50;87.25;102496.25;5050152;28;20123;-76
2023/03/04 03:18:14;;;;;;;15.93;3.92;;;;;;;4.52;87.01;102493.63;5048638;28;20024;-76
2023/03/04 03:20:46;;;;;;;19.10;3.63;;;;;;;4.49;87.57;102496.28;5049754;28;20112;-76
2023/03/04 03:23:16;;;;;;;15.45;3.55;;;;;;;4.48;87.15;102491.97;5047583;28;20379;-76
2023/03/04 03:25:51;;;;;;;18.48;3.60;;;;;;;4.48;87.42;102498.03;5048360;28;20090;-76
2023/03/04 03:28:27;;;;;;;15.10;3.22;;;;;;;4.49;87.93;102493.69;5044706;28;20027;-76
2023/03/04 03:30:56;;;;;;;18.10;3.85;;;;;;;4.48;88.07;102487.63;5047759;28;20124;-76
2023/03/04 03:33:24;;;;;;;20.83;3.97;;;;;;;4.47;87.59;102480.69;5060397;28;20027;-76
2023/03/04 03:35:49;;;;;;;18.58;3.92;;;;;;;4.49;87.88;102485.88;5068768;28;20028;-76
2023/03/04 03:38:16;;;;;;;16.10;3.50;;;;;;;4.47;88.09;102485.03;5069614;28;20029;-76
2023/03/04 03:40:41;;;;;;;19.15;3.80;;;;;;;4.47;88.15;102480.69;5049074;28;20037;-76
2023/03/04 03:43:06;;;;;;;19.90;3.75;;;;;;;4.48;88.08;102486.75;5065147;28;20032;-76
2023/03/04 03:45:50;;;;;;;17.58;3.95;;;;;;;4.51;88.42;102481.47;5048250;28;20033;-76
2023/03/04 03:48:16;;;;;;;21.48;4.15;;;;;;;4.45;88.85;102479.00;5047552;28;20507;-76
2023/03/04 03:50:49;;;;;;;15.98;3.70;;;;;;;4.47;89.00;102485.03;5049573;28;20115;-76
2023/03/04 03:53:14;;;;;;;16.60;3.30;;;;;;;4.45;88.35;102482.47;5049338;28;20025;-76
2023/03/04 03:55:39;;;;;;;21.48;3.83;;;;;;;4.45;88.22;102481.63;5051149;28;20040;-76
2023/03/04 03:58:08;;;;;;;14.00;3.25;;;;;;;4.46;88.45;102489.41;5046843;28;20412;-76
2023/03/04 04:00:37;;;;;;;18.00;3.85;;;;;;;4.44;87.38;102485.97;5063347;28;20040;-76
2023/03/04 04:03:05;;;;;;;15.65;3.55;;;;;;;4.46;87.48;102480.72;5049176;28;20025;-76
2023/03/04 04:05:31;;;;;;;14.63;3.35;;;;;;;4.46;87.27;102475.50;5048350;28;20023;-76
2023/03/04 04:07:56;;;;;;;15.98;3.42;;;;;;;4.46;86.56;102485.94;5049575;28;20021;-76
2023/03/04 04:10:24;;;;;;;14.13;3.00;;;;;;;4.45;85.86;102481.63;5050122;28;20075;-76
2023/03/04 04:12:50;;;;;;;16.95;3.30;;;;;;;4.45;86.31;102481.63;5047877;28;20028;-76
2023/03/04 04:15:15;;;;;;;13.77;3.38;;;;;;;4.45;85.78;102486.81;5048573;28;20485;-76
2023/03/04 04:17:52;;;;;;;17.70;3.20;;;;;;;4.43;86.24;102483.41;5046653;28;20029;-76
2023/03/04 04:20:17;;;;;;;14.23;2.90;;;;;;;4.44;86.00;102482.50;5048395;28;20025;-76
2023/03/04 04:22:43;;;;;;;15.35;3.08;;;;;;;4.40;85.73;102474.75;5064876;28;20071;-76
2023/03/04 04:25:09;;;;;;;12.63;3.03;;;;;;;4.40;86.09;102482.56;5047226;28;20374;-79
2023/03/04 04:27:35;;;;;;;21.73;4.07;;;;;;;4.43;86.19;102488.63;5046241;28;20031;-78
2023/03/04 04:30:01;;;;;;;14.63;3.17;;;;;;;4.43;86.87;102483.41;5047343;28;20032;-76
2023/03/04 04:32:35;;;;;;;16.50;3.47;;;;;;;4.38;86.62;102480.88;5050728;28;20021;-76
2023/03/04 04:35:01;;;;;;;14.73;3.60;;;;;;;4.37;86.73;102486.97;5058174;28;20079;-75
2023/03/04 04:37:26;;;;;;;18.92;3.90;;;;;;;4.37;86.92;102489.56;5046238;28;20470;-75
2023/03/04 04:39:55;;;;;;;17.73;3.65;;;;;;;4.37;86.61;102485.22;5047780;28;20025;-78
2023/03/04 04:42:21;;;;;;;12.50;3.55;;;;;;;4.37;86.90;102490.44;5057217;28;20017;-76
2023/03/04 04:44:46;;;;;;;16.00;3.47;;;;;;;4.40;86.04;102489.50;5050521;28;20027;-76
2023/03/04 04:47:14;;;;;;;17.08;3.65;;;;;;;4.41;85.94;102491.25;5047238;28;20152;-77
2023/03/04 04:49:40;;;;;;;13.10;3.17;;;;;;;4.40;85.96;102490.41;5047518;28;20021;-76
2023/03/04 04:52:05;;;;;;;19.60;3.78;;;;;;;4.38;86.09;102493.91;5046895;28;20039;-76
2023/03/04 04:54:31;;;;;;;16.20;3.63;;;;;;;4.42;85.56;102497.31;5047202;28;20024;-75
2023/03/04 04:57:06;;;;;;;19.80;3.47;;;;;;;4.43;85.67;102496.44;5047880;28;20248;-76
2023/03/04 04:59:31;;;;;;;15.57;2.95;;;;;;;4.40;85.38;102498.22;5047373;28;20183;-76
2023/03/04 05:01:57;;;;;;;10.35;2.65;;;;;;;4.42;85.30;102499.94;5046193;28;20517;-76
2023/03/04 05:04:22;;;;;;;17.83;3.28;;;;;;;4.37;86.28;102495.66;5049331;28;20029;-76
2023/03/04 05:06:48;;;;;;;12.73;3.00;;;;;;;4.39;86.17;102499.06;5047953;28;20025;-76
2023/03/04 05:09:13;;;;;;;17.83;3.35;;;;;;;4.40;86.39;102494.72;5048053;28;20048;-76
2023/03/04 05:11:39;;;;;;;18.48;3.95;;;;;;;4.39;86.05;102496.47;5048120;28;20484;-76
2023/03/04 05:14:10;;;;;;;14.50;3.03;;;;;;;4.37;86.06;102487.81;5049003;28;20071;-76
2023/03/04 05:16:41;;;;;;;17.67;3.05;;;;;;;4.36;86.57;102490.47;5047683;28;20029;-76
2023/03/04 05:19:07;;;;;;;19.45;3.92;;;;;;;4.37;86.75;102490.44;5049110;28;20112;-75
2023/03/04 05:21:32;;;;;;;15.27;3.30;;;;;;;4.35;86.53;102492.22;5047280;28;20612;-75
2023/03/04 05:23:58;;;;;;;15.82;3.63;;;;;;;4.38;86.50;102489.53;5045239;28;20025;-75
2023/03/04 05:26:24;;;;;;;16.63;3.38;;;;;;;4.35;86.15;102486.16;5046209;28;20032;-75
2023/03/04 05:28:49;;;;;;;17.45;3.63;;;;;;;4.34;87.32;102482.69;5047548;28;20119;-76
2023/03/04 05:31:16;;;;;;;19.15;3.78;;;;;;;4.34;86.64;102485.28;5047963;28;20020;-76
2023/03/04 05:33:45;;;;;;;15.32;3.67;;;;;;;4.33;86.80;102488.78;5064000;28;20039;-76
2023/03/04 05:36:11;;;;;;;17.38;3.42;;;;;;;4.32;86.76;102494.03;5070408;28;20024;-76
2023/03/04 05:38:36;;;;;;;15.55;3.05;;;;;;;4.36;87.00;102493.94;5052294;28;20055;-76
2023/03/04 05:41:05;;;;;;;15.50;3.40;;;;;;;4.34;86.45;102500.91;5048110;28;20055;-76
2023/03/04 05:43:31;;;;;;;15.80;3.25;;;;;;;4.35;85.83;102497.44;5051948;28;20029;-76
2023/03/04 05:45:56;;;;;;;14.13;2.97;;;;;;;4.37;85.67;102500.84;5052140;28;20032;-78
2023/03/04 05:48:22;;;;;;;11.85;2.83;;;;;;;4.35;85.50;102497.44;5035562;28;20087;-76
2023/03/04 05:50:55;;;;;;;14.55;3.58;;;;;;;4.37;85.88;102500.84;5043210;28;20025;-76
2023/03/04 05:53:21;;;;;;;12.13;3.00;;;;;;;4.34;85.94;102498.31;5051852;28;20052;-76
2023/03/04 05:55:47;;;;;;;13.95;3.08;;;;;;;4.37;86.68;102500.84;5068018;28;20130;-76
2023/03/04 05:58:13;;;;;;;13.95;2.65;;;;;;;4.34;86.28;102500.91;5050012;28;20494;-76
2023/03/04 06:00:39;;;;;;;14.75;3.20;;;;;;;4.34;85.78;102500.91;5048726;28;20033;-76
2023/03/04 06:03:04;;;;;;;13.75;2.80;;;;;;;4.36;86.89;102503.50;5050823;28;20021;-76
2023/03/04 06:05:30;;;;;;;15.30;3.20;;;;;;;4.33;86.25;102503.56;5048741;28;20040;-76
2023/03/04 06:07:55;;;;;;;15.07;3.03;;;;;;;4.37;87.16;102503.47;5051919;28;20710;-76
2023/03/04 06:10:20;;;;;;;17.45;3.10;;;;;;;4.34;87.15;102506.13;5050765;28;20060;-76
2023/03/04 06:12:46;;;;;;;17.17;2.97;;;;;;;4.34;87.57;102500.91;5049885;28;20029;-76
2023/03/04 06:15:12;;;;;;;11.50;2.72;;;;;;;4.33;88.30;102504.41;5051152;28;20115;-76
2023/03/04 06:17:53;;;;;;;15.93;2.60;;;;;;;4.36;88.83;102509.56;5048545;28;20028;-76
2023/03/04 06:20:21;;;;;;;13.80;3.35;;;;;;;4.33;89.54;102504.41;5050336;28;20075;-77
2023/03/04 06:22:53;;;;;;;12.23;2.70;;;;;;;4.32;89.14;102514.88;5051042;28;20021;-77
2023/03/04 06:25:21;;;;;;;13.55;2.83;;;;;;;4.31;88.76;102508.81;5050335;28;20040;-77
2023/03/04 06:27:50;;;;;;;13.30;3.03;;;;;;;4.30;89.39;102511.44;5051505;28;20040;-77
2023/03/04 06:30:22;;;;;;;14.02;3.00;;;;;;;4.33;89.71;102514.84;5050132;28;20021;-76
2023/03/04 06:32:47;;;;;;;11.38;2.75;;;;;;;4.33;90.91;102519.19;5054796;28;20119;-76
2023/03/04 06:35:15;;;;;;;11.98;3.05;;;;;;;4.28;92.30;102516.69;5050977;28;20111;-76
2023/03/04 06:37:43;;;;;;;9.38;2.55;;;;;;;4.28;93.07;102511.47;5049505;28;20025;-76
2023/03/04 06:40:11;;;;;;;9.52;2.67;;;;;;;4.25;93.07;102516.75;5047348;28;20029;-76
2023/03/04 06:42:41;;;;;;;11.65;2.88;;;;;;;4.23;93.76;102512.47;5061971;28;20117;-75
2023/03/04 06:45:25;;;;;;;10.43;2.97;;;;;;;4.26;94.25;102522.81;5049523;28;20033;-75
2023/03/04 06:47:54;;;;;;;12.57;2.65;;;;;;;4.24;93.62;102520.25;5049282;28;20037;-75
2023/03/04 06:50:21;;;;;;;10.43;2.80;;;;;;;4.23;94.10;102526.34;5049512;28;20159;-76
2023/03/04 06:52:56;;;;;;;10.93;2.83;;;;;;;4.24;94.04;102530.66;5049253;28;20032;-76
2023/03/04 06:55:23;;;;;;;11.65;2.97;;;;;;;4.26;94.09;102528.88;5049401;28;20599;-76
2023/03/04 06:57:49;;;;;;;13.25;3.13;;;;;;;4.25;93.59;102532.38;5048873;28;20032;-76
2023/03/04 07:00:15;;;;;;;12.55;3.10;;;;;;;4.24;93.97;102530.66;5046023;28;20032;-76
2023/03/04 07:02:41;;;;;;;12.30;3.08;;;;;;;4.29;93.61;102526.22;5049963;28;20032;-76
2023/03/04 07:05:08;;;;;;;19.58;3.95;;;;;;;4.28;93.21;102527.09;5049323;28;20024;-76
2023/03/04 07:07:33;;;;;;;14.77;3.60;;;;;;;4.31;93.22;102529.66;5050185;28;20044;-75
2023/03/04 07:09:59;;;;;;;14.63;3.90;;;;;;;4.29;93.20;102528.81;5048200;28;20100;-76
2023/03/04 07:12:24;;;;;;;17.25;3.78;;;;;;;4.30;94.01;102534.91;5050766;28;20480;-76
2023/03/04 07:14:50;;;;;;;16.75;3.58;;;;;;;4.33;93.56;102535.69;5046742;28;20021;-76
2023/03/04 07:17:15;;;;;;;13.50;3.17;;;;;;;4.34;93.69;102531.34;5048449;28;20111;-76
2023/03/04 07:19:40;;;;;;;14.48;3.90;;;;;;;4.35;93.77;102538.25;5047771;28;20339;-76
2023/03/04 07:22:06;;;;;;;11.85;3.17;;;;;;;4.39;94.04;102545.97;5048683;28;20078;-77
2023/03/04 07:24:31;;;;;;;13.55;3.63;;;;;;;4.36;94.33;102545.19;5047754;28;20033;-76
2023/03/04 07:27:10;;;;;;;9.77;3.00;;;;;;;4.39;95.05;102540.75;5065516;28;20025;-76
2023/03/04 07:29:35;;;;;;;14.38;3.53;;;;;;;4.45;94.37;102544.16;5048194;28;20041;-76
2023/03/04 07:32:01;;;;;;;13.95;3.60;;;;;;;4.53;94.38;102544.84;5049157;28;20385;-76
2023/03/04 07:34:26;;;;;;;15.77;3.33;;;;;;;4.63;94.53;102559.38;5048857;28;20025;-78
2023/03/04 07:36:52;;;;;;;10.40;3.13;;;;;;;4.64;95.21;102561.09;5047876;28;20139;-76
2023/03/04 07:39:17;;;;;;;10.07;3.72;;;;;;;4.69;94.81;102559.25;5045719;28;20028;-76
2023/03/04 07:41:52;;;;;;;12.75;3.35;;;;;;;4.71;94.31;102562.69;5052649;28;20024;-76
2023/03/04 07:44:18;;;;;;;16.27;4.18;;;;;;;4.71;94.20;102560.06;5046705;28;20044;-76
2023/03/04 07:46:51;;;;;;;19.67;4.03;;;;;;;4.70;94.87;102563.56;5049838;28;20021;-76
2023/03/04 07:49:17;;;;;;;17.75;3.85;;;;;;;4.71;94.71;102567.91;5048704;28;20799;-76
2023/03/04 07:51:42;;;;;;;16.35;3.88;;;;;;;4.72;94.77;102565.25;5049568;28;20070;-76
2023/03/04 07:54:08;;;;;;;8.85;2.72;;;;;;;4.80;95.05;102566.81;5050596;28;20021;-76
2023/03/04 07:56:34;;;;;;;10.20;2.85;;;;;;;4.83;95.33;102567.66;5048382;28;20025;-76
2023/03/04 07:59:00;;;;;;;14.88;3.65;;;;;;;4.83;94.96;102572.88;5049562;28;20029;-76
2023/03/04 08:01:29;;;;;;;12.73;3.63;;;;;;;4.89;94.27;102572.72;5045707;28;20031;-76
2023/03/04 08:03:55;;;;;;;13.15;3.03;;;;;;;4.93;94.75;102578.72;5049707;28;20033;-76
2023/03/04 08:06:21;;;;;;;16.05;3.67;;;;;;;4.92;95.10;102570.03;5050354;28;20025;-78
2023/03/04 08:08:47;;;;;;;11.90;3.08;;;;;;;4.88;94.62;102572.75;5047007;28;20032;-77
2023/03/04 08:12:04;;;;;;;14.68;3.60;;;;;;;4.93;94.80;102569.16;5047857;28;20048;-78
2023/03/04 08:14:30;;;;;;;13.23;3.47;;;;;;;4.90;94.81;102571.81;5035350;28;20111;-76
2023/03/04 08:16:59;;;;;;;13.00;3.20;;;;;;;4.92;95.35;102572.66;5048627;28;20121;-76
2023/03/04 08:19:24;;;;;;;13.90;3.67;;;;;;;4.93;95.45;102569.16;5047201;28;20037;-76
2023/03/04 08:21:50;;;;;;;12.38;3.20;;;;;;;4.99;96.23;102566.41;5050006;28;20398;-76
2023/03/04 08:24:18;;;;;;;13.48;3.80;;;;;;;4.98;95.80;102571.66;5048603;28;20017;-76
2023/03/04 08:26:49;;;;;;;15.60;4.07;;;;;;;4.99;96.31;102576.81;5049613;28;20040;-76
2023/03/04 08:29:43;;;;;;;16.90;3.78;;;;;;;5.09;96.14;102585.28;5046069;28;20017;-76
2023/03/04 08:32:20;;;;;;;13.32;3.58;;;;;;;5.06;96.15;102579.28;5045931;28;20036;-76
2023/03/04 08:34:46;;;;;;;10.15;3.30;;;;;;;5.14;96.43;102585.19;5057794;28;20033;-76
2023/03/04 08:37:20;;;;;;;11.85;3.65;;;;;;;5.20;96.30;102577.19;5048744;28;20807;-77
2023/03/04 08:39:49;;;;;;;13.25;3.28;;;;;;;5.26;96.46;102575.34;5045603;28;20029;-77
2023/03/04 08:42:14;;;;;;;14.63;3.70;;;;;;;5.39;96.10;102568.06;5055033;28;20055;-75
2023/03/04 08:44:40;;;;;;;15.68;4.25;;;;;;;5.50;96.07;102576.47;5047340;28;20439;-74
2023/03/04 08:47:08;;;;;;;15.13;3.55;;;;;;;5.54;95.26;102572.03;5047629;28;20017;-75
2023/03/04 08:49:33;;;;;;;11.38;3.55;;;;;;;5.57;95.16;102567.56;5049219;28;20772;-75
2023/03/04 08:51:58;;;;;;;14.02;4.25;;;;;;;5.60;94.08;102564.91;5047608;28;20032;-75
2023/03/04 08:54:24;;;;;;;17.20;3.47;;;;;;;5.79;94.53;102567.03;5048130;28;20479;-75
2023/03/04 08:56:50;;;;;;;12.40;3.58;;;;;;;6.15;93.76;102573.91;5048050;28;20108;-74
2023/03/04 08:59:16;;;;;;;12.82;3.60;;;;;;;6.32;91.42;102569.97;5047538;28;20100;-74
2023/03/04 09:01:41;;;;;;;11.88;4.13;;;;;;;6.47;90.60;102562.56;5048876;28;20033;-74
2023/03/04 09:04:06;;;;;;;11.60;3.70;;;;;;;6.58;90.02;102565.69;5049024;28;20538;-74
2023/03/04 09:06:32;;;;;;;9.93;3.50;;;;;;;6.58;88.80;102562.22;5048526;28;20020;-77
2023/03/04 09:08:57;;;;;;;11.95;3.00;;;;;;;6.66;88.23;102562.00;5064580;28;20033;-75
2023/03/04 09:11:23;;;;;;;12.25;3.13;;;;;;;6.69;88.02;102557.53;5046249;28;20409;-76
2023/03/04 09:13:50;;;;;;;13.57;3.45;;;;;;;6.77;87.91;102560.75;5045556;28;20477;-76
2023/03/04 09:16:15;;;;;;;10.52;2.88;;;;;;;6.79;86.77;102558.94;5046614;28;20489;-76
2023/03/04 09:18:41;;;;;;;8.82;2.53;;;;;;;6.72;86.89;102552.19;5044955;28;20025;-75
2023/03/04 09:21:08;;;;;;;11.02;2.90;;;;;;;6.74;86.86;102555.63;5035905;28;20406;-76
2023/03/04 09:23:34;;;;;;;10.43;2.83;;;;;;;6.67;86.64;102554.09;5046965;28;20103;-76
2023/03/04 09:26:45;;;;;;;11.25;3.25;;;;;;;6.89;87.44;102549.09;5043429;28;20033;-76
2023/03/04 09:29:10;;;;;;;11.63;3.00;;;;;;;7.08;85.37;102549.34;5045487;28;20020;-76
2023/03/04 09:31:47;;;;;;;9.13;2.70;;;;;;;7.06;84.65;102548.53;5047515;28;20103;-76
2023/03/04 09:34:16;;;;;;;12.00;2.60;;;;;;;7.04;84.93;102555.59;5045518;28;20036;-76
2023/03/04 09:36:42;;;;;;;8.07;1.92;;;;;;;7.06;84.12;102544.16;5056698;28;20394;-76
2023/03/04 09:39:08;;;;;;;7.00;2.05;;;;;;;7.11;83.99;102542.25;5050019;28;20095;-77
2023/03/04 09:41:54;;;;;;;6.13;1.60;;;;;;;7.16;84.55;102536.84;5048329;28;20473;-77
2023/03/04 09:44:27;;;;;;;9.00;2.08;;;;;;;7.20;84.00;102548.94;5047246;28;20017;-76
2023/03/04 09:46:57;;;;;;;5.28;1.85;;;;;;;7.32;83.23;102538.09;5046569;28;20436;-77
2023/03/04 09:49:23;;;;;;;7.57;2.17;;;;;;;7.49;83.43;102538.34;5045400;28;20047;-77
2023/03/04 09:52:07;;;;;;;5.75;1.70;;;;;;;7.63;83.57;102537.06;5048913;28;20090;-77
2023/03/04 09:54:58;;;;;;;6.80;1.60;;;;;;;7.86;82.70;102531.84;5048316;28;20039;-76
2023/03/04 09:57:39;;;;;;;5.05;1.45;;;;;;;7.81;80.60;102529.41;5037547;28;20037;-76
2023/03/04 10:00:18;;;;;;;6.15;1.58;;;;;;;7.94;80.98;102540.28;5047722;28;20087;-76
2023/03/04 10:03:11;;;;;;;4.90;1.42;;;;;;;7.76;79.58;102538.34;5046406;28;20031;-76
2023/03/04 10:05:59;;;;;;;4.78;1.70;;;;;;;7.75;80.18;102540.09;5048742;28;20389;-76
2023/03/04 10:08:37;;;;;;;5.10;1.67;;;;;;;7.74;81.22;102542.78;5047471;28;20421;-77
2023/03/04 10:11:10;;;;;;;4.90;1.65;;;;;;;7.74;79.75;102540.16;5042949;28;20502;-77
2023/03/04 10:13:46;;;;;;;5.40;1.77;;;;;;;7.57;80.14;102537.25;5046041;28;20037;-79
2023/03/04 10:16:19;;;;;;;7.00;2.13;;;;;;;7.60;80.96;102539.75;5047931;28;20633;-77
2023/03/04 10:18:51;;;;;;;10.50;2.50;;;;;;;7.83;80.58;102531.97;5045580;28;20508;-77
2023/03/04 10:21:32;;;;;;;7.18;2.30;;;;;;;8.15;80.34;102542.16;5052300;28;20065;-77
2023/03/04 10:24:06;;;;;;;11.05;2.08;;;;;;;8.38;78.75;102532.59;5065439;28;20525;-77
2023/03/04 10:26:32;;;;;;;8.57;2.30;;;;;;;8.54;76.08;102531.13;5064045;28;20028;-77
2023/03/04 10:28:57;;;;;;;7.18;2.05;;;;;;;8.77;75.46;102536.31;5057105;28;20496;-77
2023/03/04 10:31:34;;;;;;;7.22;2.00;;;;;;;9.00;74.69;102532.78;5051036;28;20052;-77
2023/03/04 10:33:59;;;;;;;5.10;1.52;;;;;;;8.93;72.72;102519.97;5063734;28;20028;-77
2023/03/04 10:36:30;;;;;;;5.03;1.85;;;;;;;8.80;73.03;102522.19;5058821;28;20503;-77
2023/03/04 10:39:04;;;;;;;7.63;1.92;;;;;;;8.65;74.61;102526.28;5057671;28;20546;-77
2023/03/04 10:41:53;;;;;;;7.47;2.13;;;;;;;8.38;75.97;102519.47;5056314;28;20473;-77
2023/03/04 10:44:18;;;;;;;5.63;1.92;;;;;;;8.10;76.37;102512.63;5056872;28;20031;-77
2023/03/04 10:46:46;;;;;;;6.45;2.20;;;;;;;7.99;78.05;102514.75;5059855;28;20028;-77
2023/03/04 10:49:14;;;;;;;4.40;1.42;;;;;;;7.88;78.04;102511.69;5058605;28;20031;-77
2023/03/04 10:52:13;;;;;;;6.93;2.00;;;;;;;7.84;78.80;102510.09;5056417;28;20082;-76
2023/03/04 10:54:48;;;;;;;6.45;1.95;;;;;;;7.86;79.88;102510.88;5052390;28;20064;-77
2023/03/04 10:57:18;;;;;;;6.85;1.83;;;;;;;7.83;79.53;102508.38;5056975;28;20377;-75
2023/03/04 10:59:59;;;;;;;7.90;1.77;;;;;;;7.81;79.81;102511.06;5045678;28;20021;-77
2023/03/04 11:02:31;;;;;;;7.90;1.77;;;;;;;7.82;79.39;102511.91;5047626;28;20029;-76
2023/03/04 11:05:08;;;;;;;6.80;2.13;;;;;;;7.76;79.73;102512.13;5049187;28;20029;-76
2023/03/04 11:08:13;;;;;;;7.40;2.10;;;;;;;7.82;79.96;102510.16;5062255;28;20048;-77
2023/03/04 11:10:42;;;;;;;7.20;2.00;;;;;;;7.81;80.68;102510.19;5062858;28;20039;-76
2023/03/04 11:13:15;;;;;;;7.35;1.83;;;;;;;7.79;80.90;102506.78;5060429;28;20724;-76
2023/03/04 11:15:55;;;;;;;7.13;1.70;;;;;;;7.79;81.59;102506.78;5055762;28;20031;-77
2023/03/04 11:18:30;;;;;;;8.57;1.90;;;;;;;7.66;82.45;102505.50;5062232;28;20025;-76
2023/03/04 11:20:57;;;;;;;5.63;2.00;;;;;;;7.52;82.83;102498.97;5058220;28;20056;-77
2023/03/04 11:23:33;;;;;;;6.10;2.20;;;;;;;7.53;83.68;102498.06;5057015;28;20036;-76
2023/03/04 11:26:02;;;;;;;9.15;3.15;;;;;;;7.52;84.67;102492.88;5062504;28;20028;-76
2023/03/04 11:28:45;;;;;;;5.13;2.40;;;;;;;7.57;85.29;102496.19;5049580;28;20048;-79
2023/03/04 11:31:19;;;;;;;5.82;2.95;;;;;;;7.60;86.03;102495.22;5052536;28;20064;-77
2023/03/04 11:33:44;;;;;;;7.85;2.72;;;;;;;7.65;86.89;102486.31;5052357;28;20024;-76
2023/03/04 11:36:18;;;;;;;6.53;2.50;;;;;;;7.73;87.13;102488.66;5054986;28;20029;-76
2023/03/04 11:38:46;;;;;;;4.30;2.05;;;;;;;7.76;87.58;102491.16;5043987;28;20063;-76
2023/03/04 11:41:19;;;;;;;6.32;1.95;;;;;;;7.72;87.55;102484.34;5045833;28;20229;-78