Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:07;;;;;;;;;9.00;9.00;;;;;16.15;58.83;102268.97;2445287;27;45202;-92
2022/04/15 00:02:17;;;;;;;;;4.75;3.75;;;;;16.14;58.80;102269.88;2442633;28;46515;-88
2022/04/15 00:03:30;;;;;;;;;5.50;4.50;;;;;16.12;58.84;102264.66;2451981;27;45243;-87
2022/04/15 00:04:41;;;;;;;;;7.25;6.00;;;;;16.12;58.90;102274.38;2444395;27;45530;-87
2022/04/15 00:05:54;;;;;;;;;5.50;5.50;;;;;16.12;58.65;102274.38;2441878;28;44713;-88
2022/04/15 00:07:04;;;;;;;;;8.00;6.25;;;;;16.10;58.69;102274.41;2442311;28;45342;-87
2022/04/15 00:08:15;;;;;;;;;7.75;7.00;;;;;16.09;58.91;102264.72;2451824;27;45325;-88
2022/04/15 00:09:25;;;;;;;;;6.00;6.00;;;;;16.08;58.93;102274.47;2444659;27;45409;-88
2022/04/15 00:10:39;;;;;;;;;9.75;7.50;;;;;16.06;58.72;102263.03;2442167;28;45271;-88
2022/04/15 00:11:51;;;;;;;;;5.00;4.75;;;;;16.06;59.00;102265.69;2441846;28;46407;-88
2022/04/15 00:13:06;;;;;;;;;8.25;6.50;;;;;16.05;59.08;102263.09;2444314;28;44695;-88
2022/04/15 00:14:16;;;;;;;;;6.25;6.25;;;;;16.05;59.09;102268.41;2444942;27;45243;-88
2022/04/15 00:15:27;;;;;;;;;8.00;8.00;;;;;16.04;59.11;102263.97;2442041;28;45215;-89
2022/04/15 00:16:43;;;;;;;;;7.25;5.25;;;;;16.03;59.26;102263.09;2457774;27;48166;-87
2022/04/15 00:17:54;;;;;;;;;6.00;5.00;;;;;16.03;58.75;102267.53;2449969;27;45266;-89
2022/04/15 00:19:04;;;;;;;;;8.00;7.50;;;;;16.02;58.69;102268.47;2443638;28;45403;-89
2022/04/15 00:20:14;;;;;;;;;6.50;6.25;;;;;16.01;59.15;102269.38;2446504;28;44620;-89
2022/04/15 00:21:25;;;;;;;;;5.25;5.25;;;;;16.00;59.13;102270.31;2441753;28;45367;-90
2022/04/15 00:22:35;;;;;;;;;7.50;5.75;;;;;15.97;59.16;102266.84;2442353;28;45247;-91
2022/04/15 00:23:46;;;;;;;;;8.25;8.25;;;;;15.98;59.07;102265.03;2441638;28;45409;-92
2022/04/15 00:24:57;;;;;;;;;10.00;8.75;;;;;15.96;59.10;102264.22;2450860;28;45252;-92
2022/04/15 00:26:07;;;;;;;;;9.25;7.75;;;;;15.96;59.06;102270.38;2446578;27;46551;-92
2022/04/15 00:27:17;;;;;;;;;9.50;8.25;;;;;15.95;59.14;102267.81;2442021;28;44639;-92
2022/04/15 00:28:28;;;;;;;;;10.00;8.25;;;;;15.94;59.15;102261.63;2442372;28;47382;-91
2022/04/15 00:29:38;;;;;;;;;7.50;7.50;;;;;15.94;59.49;102274.00;2434727;28;45233;-91
2022/04/15 00:30:49;;;;;;;;;6.75;5.75;;;;;15.93;59.16;102270.47;2443538;28;48613;-90
2022/04/15 00:31:59;;;;;;;;;5.75;5.75;;;;;15.92;59.09;102268.75;2448456;28;44629;-91
2022/04/15 00:33:10;;;;;;;;;6.00;5.50;;;;;15.92;59.31;102268.75;2449611;28;45504;-92
2022/04/15 00:34:20;;;;;;;;;10.00;8.25;;;;;15.90;59.64;102270.56;2442015;28;45172;-92
2022/04/15 00:35:31;;;;;;;;;6.00;4.75;;;;;15.91;59.39;102266.13;2449531;28;47085;-94
2022/04/15 00:36:41;;;;;;;;;11.25;8.50;;;;;15.89;59.36;102265.31;2448110;28;45323;-94
2022/04/15 00:37:51;;;;;;;;;7.25;5.50;;;;;15.88;59.46;102267.09;2442029;28;45444;-93
2022/04/15 00:39:02;;;;;;;;;9.00;8.25;;;;;15.88;59.57;102267.09;2451130;28;44703;-94
2022/04/15 00:40:13;;;;;;;;;9.75;6.00;;;;;15.87;59.32;102265.38;2451229;28;45433;-94
2022/04/15 00:41:23;;;;;;;;;8.50;7.00;;;;;15.85;59.42;102262.75;2447678;28;45313;-94
2022/04/15 00:42:33;;;;;;;;;6.50;6.00;;;;;15.87;59.50;102268.03;2441631;28;45773;-94
2022/04/15 00:43:44;;;;;;;;;7.00;6.00;;;;;15.85;59.71;102275.19;2442033;28;45416;-94
2022/04/15 00:44:56;;;;;;;;;9.00;7.50;;;;;15.83;59.56;102269.91;2441999;28;45360;-94
2022/04/15 00:46:09;;;;;;;;;11.75;8.50;;;;;15.83;59.49;102263.72;2442094;28;44729;-94
2022/04/15 00:47:50;;;;;;;;;6.25;6.00;;;;;15.82;59.57;102272.59;2453790;27;47635;-95
2022/04/15 00:49:01;;;;;;;;;8.00;6.00;;;;;15.81;59.33;102270.84;2447864;28;45187;-94
2022/04/15 00:50:12;;;;;;;;;8.00;8.00;;;;;15.80;59.59;102271.78;2433993;28;47358;-86
2022/04/15 00:51:22;;;;;;;;;6.25;6.25;;;;;15.78;59.58;102270.97;2433865;28;45275;-87
2022/04/15 00:52:43;;;;;;;;;8.00;8.00;;;;;15.78;59.64;102276.28;2434017;28;47053;-87
2022/04/15 00:53:54;;;;;;;;;7.25;7.25;;;;;15.75;59.91;102272.78;2442135;28;45298;-87
2022/04/15 00:55:05;;;;;;;;;6.00;6.00;;;;;15.77;59.71;102266.56;2451018;27;45341;-87
2022/04/15 00:56:17;;;;;;;;;7.75;7.75;;;;;15.74;59.84;102271.06;2441858;28;45200;-88
2022/04/15 00:57:30;;;;;;;;;6.75;6.00;;;;;15.74;59.70;102271.06;2440715;28;48118;-88
2022/04/15 00:58:41;;;;;;;;;6.25;5.25;;;;;15.73;59.71;102268.44;2448384;28;45501;-88
2022/04/15 00:59:54;;;;;;;;;8.25;7.00;;;;;15.73;59.62;102264.00;2447536;27;45496;-88
2022/04/15 01:01:06;;;;;;;;;6.25;6.25;;;;;15.71;59.90;102263.19;2444856;28;45192;-88
2022/04/15 01:02:18;;;;;;;;;9.50;7.25;;;;;15.71;60.03;102271.16;2451205;28;47496;-89
2022/04/15 01:03:30;;;;;;;;;6.50;6.50;;;;;15.70;59.87;102271.19;2441883;28;45169;-89
2022/04/15 01:04:43;;;;;;;;;8.00;6.50;;;;;15.69;59.86;102269.44;2446571;28;47555;-90
2022/04/15 01:05:57;;;;;;;;;8.50;7.75;;;;;15.69;59.96;102266.81;2450259;28;45326;-90
2022/04/15 01:07:12;;;;;;;;;9.00;7.50;;;;;15.68;59.85;102268.56;2460377;27;47067;-89
2022/04/15 01:08:24;;;;;;;;;7.25;7.25;;;;;15.67;59.87;102268.63;2457130;27;45346;-89
2022/04/15 01:09:42;;;;;;;;;9.50;6.00;;;;;15.68;60.09;102270.38;2450428;28;46330;-90
2022/04/15 01:10:56;;;;;;;;;11.50;9.25;;;;;15.66;60.06;102270.41;2445113;28;45507;-90
2022/04/15 01:12:07;;;;;;;;;7.50;7.25;;;;;15.66;60.04;102277.50;2441299;28;46311;-89
2022/04/15 01:13:18;;;;;;;;;8.25;8.25;;;;;15.64;60.08;102269.59;2445316;28;44643;-90
2022/04/15 01:14:30;;;;;;;;;7.50;6.00;;;;;15.63;60.13;102270.53;2443353;28;47194;-90
2022/04/15 01:15:41;;;;;;;;;8.25;6.25;;;;;15.62;60.20;102271.44;2450682;27;44711;-90
2022/04/15 01:16:51;;;;;;;;;11.50;9.00;;;;;15.61;60.10;102267.91;2455248;27;48654;-90
2022/04/15 01:18:01;;;;;;;;;6.00;6.00;;;;;15.60;60.14;102266.19;2442482;28;45437;-89
2022/04/15 01:19:12;;;;;;;;;6.00;4.00;;;;;15.59;60.25;102261.78;2445913;28;46356;-91
2022/04/15 01:20:22;;;;;;;;;4.50;4.00;;;;;15.59;60.15;102268.84;2448891;27;44743;-89
2022/04/15 01:21:35;;;;;;;;;7.00;6.00;;;;;15.59;60.34;102268.84;2441414;28;45358;-88
2022/04/15 01:22:58;;;;;;;;;10.00;5.25;;;;;15.57;60.07;102266.28;2445388;28;45274;-89
2022/04/15 01:24:08;;;;;;;;;8.25;7.75;;;;;15.57;60.30;102270.69;2450455;28;47134;-92
2022/04/15 01:25:18;;;;;;;;;8.50;7.50;;;;;15.55;60.12;102273.41;2434087;28;45285;-90
2022/04/15 01:26:29;;;;;;;;;8.50;6.50;;;;;15.53;60.47;102268.13;2434495;28;48129;-90
2022/04/15 01:27:44;;;;;;;;;8.50;7.75;;;;;15.53;60.34;102268.13;2440996;28;45306;-90
2022/04/15 01:28:55;;;;;;;;;7.75;7.00;;;;;15.54;60.52;102276.94;2441439;28;46633;-90
2022/04/15 01:30:12;;;;;;;;;7.75;7.25;;;;;15.52;60.30;102274.34;2447383;28;45275;-90
2022/04/15 01:31:25;;;;;;;;;10.00;8.25;;;;;15.52;60.42;102274.34;2440314;28;48272;-88
2022/04/15 01:32:35;;;;;;;;;6.00;6.00;;;;;15.51;60.42;102274.38;2433961;28;45356;-87
2022/04/15 01:33:45;;;;;;;;;9.00;7.25;;;;;15.50;60.48;102272.66;2440703;28;46566;-87
2022/04/15 01:34:56;;;;;;;;;5.50;4.75;;;;;15.49;60.35;102274.44;2441288;28;44693;-91
2022/04/15 01:36:06;;;;;;;;;5.50;5.50;;;;;15.47;60.54;102273.63;2443321;28;46371;-90
2022/04/15 01:37:20;;;;;;;;;8.00;4.50;;;;;15.47;60.29;102278.91;2450801;28;45254;-89
2022/04/15 01:38:31;;;;;;;;;10.75;7.25;;;;;15.45;60.48;102270.16;2441507;27;46514;-88
2022/04/15 01:39:43;;;;;;;;;8.25;6.50;;;;;15.44;60.48;102272.81;2445722;28;45438;-91
2022/04/15 01:40:53;;;;;;;;;7.00;6.25;;;;;15.44;60.49;102273.69;2446496;28;46864;-91
2022/04/15 01:42:04;;;;;;;;;6.25;6.25;;;;;15.42;60.49;102270.22;2449449;27;44659;-91
2022/04/15 01:43:14;;;;;;;;;5.50;5.50;;;;;15.41;60.60;102273.78;2440817;28;47341;-92
2022/04/15 01:44:24;;;;;;;;;7.00;6.50;;;;;15.41;60.50;102273.78;2448950;28;45182;-91
2022/04/15 01:45:35;;;;;;;;;7.00;6.00;;;;;15.40;60.57;102270.28;2444313;27;46469;-92
2022/04/15 01:46:45;;;;;;;;;6.00;6.00;;;;;15.39;60.63;102268.53;2444220;28;45306;-92
2022/04/15 01:47:55;;;;;;;;;10.00;8.00;;;;;15.38;60.59;102269.44;2450597;28;48195;-89
2022/04/15 01:49:06;;;;;;;;;8.50;8.25;;;;;15.38;60.38;102272.09;2434460;28;45372;-90
2022/04/15 01:50:16;;;;;;;;;9.00;6.25;;;;;15.37;60.40;102270.38;2440455;28;45267;-90
2022/04/15 01:51:27;;;;;;;;;7.75;7.75;;;;;15.35;60.63;102277.50;2441208;28;44671;-90
2022/04/15 01:52:37;;;;;;;;;10.75;6.25;;;;;15.36;60.64;102273.06;2441592;28;46429;-94
2022/04/15 01:53:47;;;;;;;;;8.25;7.75;;;;;15.35;60.66;102273.97;2440838;28;44655;-94
2022/04/15 01:54:58;;;;;;;;;9.50;6.25;;;;;15.34;60.68;102274.88;2448661;28;45476;-93
2022/04/15 01:56:09;;;;;;;;;8.50;7.50;;;;;15.33;60.65;102271.38;2450734;28;45226;-92
2022/04/15 01:57:19;;;;;;;;;9.50;8.25;;;;;15.32;60.74;102274.06;2450473;28;45733;-91
2022/04/15 01:58:30;;;;;;;;;5.75;5.00;;;;;15.30;60.41;102266.16;2451056;27;45148;-91
2022/04/15 01:59:41;;;;;;;;;6.25;5.00;;;;;15.30;60.60;102274.09;2451010;27;46308;-91
2022/04/15 02:00:51;;;;;;;;;8.50;8.00;;;;;15.28;60.71;102268.00;2450446;27;45341;-91
2022/04/15 02:02:02;;;;;;;;;6.50;6.00;;;;;15.27;60.79;102266.25;2441377;28;45369;-91
2022/04/15 02:03:13;;;;;;;;;6.75;5.25;;;;;15.27;60.81;102272.41;2447401;28;44683;-91
2022/04/15 02:04:25;;;;;;;;;11.25;8.25;;;;;15.26;60.66;102270.66;2443245;28;46914;-95
2022/04/15 02:05:36;;;;;;;;;6.00;5.00;;;;;15.24;60.81;102272.50;2450893;28;45324;-87
2022/04/15 02:06:46;;;;;;;;;6.25;6.25;;;;;15.24;60.95;102272.50;2449259;27;45280;-86
2022/04/15 02:07:56;;;;;;;;;8.00;7.25;;;;;15.23;61.00;102270.78;2450324;27;45244;-88
2022/04/15 02:09:07;;;;;;;;;8.00;7.00;;;;;15.22;60.64;102269.03;2442449;28;47808;-88
2022/04/15 02:10:17;;;;;;;;;7.50;7.50;;;;;15.21;60.73;102269.91;2447320;28;44684;-87
2022/04/15 02:11:27;;;;;;;;;8.00;7.25;;;;;15.20;60.78;102270.84;2449995;28;46834;-87
2022/04/15 02:12:38;;;;;;;;;6.25;6.00;;;;;15.18;60.76;102265.59;2450477;28;44588;-88
2022/04/15 02:13:48;;;;;;;;;7.75;5.25;;;;;15.17;60.73;102266.50;2448717;27;45449;-86
2022/04/15 02:14:59;;;;;;;;;7.75;6.50;;;;;15.16;60.87;102267.41;2451270;27;45218;-94
2022/04/15 02:16:10;;;;;;;;;7.75;5.00;;;;;15.16;60.71;102269.22;2459994;27;48021;-96
2022/04/15 02:17:21;;;;;;;;;8.00;7.25;;;;;15.15;61.02;102275.41;2436263;28;44633;-94
2022/04/15 02:18:32;;;;;;;;;6.50;5.50;;;;;15.13;60.89;102272.81;2435443;28;47443;-96
2022/04/15 02:19:42;;;;;;;;;6.00;6.00;;;;;15.12;60.98;102272.84;2443005;28;44681;-90
2022/04/15 02:20:53;;;;;;;;;7.25;7.25;;;;;15.10;60.89;102270.25;2443093;28;45690;-89
2022/04/15 02:22:03;;;;;;;;;8.00;6.00;;;;;15.09;60.91;102268.50;2435063;28;45311;-89
2022/04/15 02:23:14;;;;;;;;;7.75;6.75;;;;;15.07;61.04;102276.50;2444334;27;48388;-89
2022/04/15 02:24:24;;;;;;;;;7.75;6.75;;;;;15.07;60.83;102276.50;2449392;28;45433;-89
2022/04/15 02:25:34;;;;;;;;;7.25;7.25;;;;;15.06;60.90;102279.19;2441906;28;46945;-89
2022/04/15 02:26:45;;;;;;;;;7.75;7.00;;;;;15.04;60.95;102273.91;2442262;28;45351;-90
2022/04/15 02:27:55;;;;;;;;;7.75;7.25;;;;;15.03;60.90;102273.97;2442724;28;45371;-89
2022/04/15 02:29:05;;;;;;;;;5.50;5.50;;;;;15.02;61.16;102267.78;2448438;28;45272;-89
2022/04/15 02:30:16;;;;;;;;;9.00;7.25;;;;;15.02;60.92;102278.38;2448598;28;45260;-90
2022/04/15 02:31:26;;;;;;;;;3.25;3.25;;;;;15.00;60.61;102277.56;2442860;28;45221;-90
2022/04/15 02:32:37;;;;;;;;;9.25;7.25;;;;;14.98;61.03;102275.88;2442595;28;45599;-90
2022/04/15 02:33:47;;;;;;;;;8.75;8.75;;;;;14.98;61.17;102276.75;2442934;28;45208;-89
2022/04/15 02:34:57;;;;;;;;;7.25;5.50;;;;;14.95;60.97;102274.16;2442766;28;45458;-88
2022/04/15 02:36:08;;;;;;;;;7.25;7.25;;;;;14.94;61.14;102272.41;2442804;28;45211;-89
2022/04/15 02:37:18;;;;;;;;;10.25;7.25;;;;;14.94;61.25;102272.41;2444930;28;46471;-89
2022/04/15 02:38:29;;;;;;;;;8.00;7.25;;;;;14.93;61.24;102278.63;2442337;28;45418;-88
2022/04/15 02:39:40;;;;;;;;;8.50;8.25;;;;;14.92;61.17;102275.13;2434695;28;47077;-90
2022/04/15 02:40:50;;;;;;;;;8.50;8.50;;;;;14.91;61.22;102275.16;2442218;28;45218;-91
2022/04/15 02:42:01;;;;;;;;;11.50;7.25;;;;;14.90;61.14;102276.06;2442693;28;45673;-91
2022/04/15 02:43:13;;;;;;;;;7.50;7.50;;;;;14.88;61.35;102269.94;2443040;28;45232;-90
2022/04/15 02:44:24;;;;;;;;;6.50;6.25;;;;;14.88;61.16;102275.25;2442970;28;45601;-91
2022/04/15 02:45:34;;;;;;;;;8.25;6.00;;;;;14.87;61.34;102278.78;2441970;28;45302;-91
2022/04/15 02:46:44;;;;;;;;;8.50;8.25;;;;;14.84;61.28;102272.63;2449601;28;45309;-92
2022/04/15 02:47:55;;;;;;;;;14.50;9.50;;;;;14.84;61.24;102269.16;2448225;28;44669;-90
2022/04/15 02:49:06;;;;;;;;;9.00;8.25;;;;;14.82;61.35;102271.81;2442030;28;46678;-90
2022/04/15 02:50:16;;;;;;;;;13.75;10.75;;;;;14.82;61.13;102274.47;2452318;28;45150;-90
2022/04/15 02:51:27;;;;;;;;;13.75;11.00;;;;;14.81;61.18;102278.03;2451456;28;47097;-90
2022/04/15 02:52:37;;;;;;;;;13.75;11.50;;;;;14.80;61.25;102272.75;2451268;28;45321;-90
2022/04/15 02:53:47;;;;;;;;;11.25;10.25;;;;;14.79;61.65;102282.47;2434419;28;47931;-90
2022/04/15 02:54:58;;;;;;;;;10.25;9.75;;;;;14.78;61.41;102280.75;2438245;28;45400;-90
2022/04/15 02:56:08;;;;;;;;;12.25;10.50;;;;;14.76;61.24;102271.13;2451729;28;45609;-90
2022/04/15 02:57:19;;;;;;;;;9.75;8.00;;;;;14.76;61.16;102276.41;2443833;27;45370;-90
2022/04/15 02:58:29;;;;;;;;;5.50;4.00;;;;;14.72;61.54;102276.47;2442301;28;45792;-90
2022/04/15 02:59:39;;;;;;;;;8.25;7.50;;;;;14.74;61.50;102281.75;2442676;28;44589;-90
2022/04/15 03:00:50;;;;;;;;;8.50;6.00;;;;;14.73;61.46;102277.34;2442527;28;46319;-88
2022/04/15 03:02:00;;;;;;;;;8.25;8.00;;;;;14.71;61.75;102273.88;2441725;28;45156;-88
2022/04/15 03:03:13;;;;;;;;;8.25;8.00;;;;;14.70;61.36;102282.72;2441930;28;45349;-88
2022/04/15 03:04:24;;;;;;;;;9.25;7.50;;;;;14.69;61.40;102278.34;2442589;28;45353;-88
2022/04/15 03:05:34;;;;;;;;;11.00;9.25;;;;;14.69;61.34;102281.00;2450455;28;45603;-88
2022/04/15 03:06:45;;;;;;;;;8.75;8.00;;;;;14.67;61.51;102278.38;2448960;27;44782;-87
2022/04/15 03:07:56;;;;;;;;;5.75;5.25;;;;;14.67;61.74;102282.81;2442339;28;46572;-87
2022/04/15 03:09:07;;;;;;;;;7.50;4.50;;;;;14.66;61.45;102281.06;2446488;28;45259;-87
2022/04/15 03:10:17;;;;;;;;;10.75;9.75;;;;;14.63;61.74;102277.59;2447949;28;46514;-87
2022/04/15 03:11:27;;;;;;;;;10.25;8.75;;;;;14.63;61.77;102280.25;2444189;27;45222;-88
2022/04/15 03:12:38;;;;;;;;;11.25;7.75;;;;;14.62;61.45;102281.13;2442248;28;45341;-88
2022/04/15 03:13:49;;;;;;;;;8.00;7.75;;;;;14.61;61.63;102278.53;2450568;28;45168;-88
2022/04/15 03:14:59;;;;;;;;;9.50;8.50;;;;;14.60;61.50;102276.78;2441732;28;47285;-90
2022/04/15 03:16:09;;;;;;;;;9.75;8.75;;;;;14.59;61.74;102280.38;2445953;27;44632;-90
2022/04/15 03:17:20;;;;;;;;;9.00;9.00;;;;;14.57;61.51;102280.38;2442389;28;45273;-91
2022/04/15 03:18:30;;;;;;;;;9.25;8.00;;;;;14.55;61.66;102276.91;2449859;28;44594;-90
2022/04/15 03:19:40;;;;;;;;;8.00;7.25;;;;;14.56;61.64;102281.31;2447149;28;45430;-91
2022/04/15 03:20:51;;;;;;;;;9.25;8.50;;;;;14.54;61.49;102282.25;2442299;27;45332;-91
2022/04/15 03:22:01;;;;;;;;;8.50;8.00;;;;;14.52;61.68;102276.97;2444328;28;47646;-91
2022/04/15 03:23:12;;;;;;;;;8.25;7.50;;;;;14.51;61.73;102272.63;2445125;28;45242;-93
2022/04/15 03:24:22;;;;;;;;;8.25;8.25;;;;;14.49;61.75;102275.28;2444214;28;45496;-94
2022/04/15 03:25:32;;;;;;;;;6.00;6.00;;;;;14.49;61.64;102275.28;2452644;27;45274;-93
2022/04/15 03:26:43;;;;;;;;;9.75;9.25;;;;;14.49;61.71;102285.03;2444284;27;45431;-94
2022/04/15 03:27:53;;;;;;;;;10.75;9.50;;;;;14.47;61.57;102281.53;2442716;28;45424;-94
2022/04/15 03:29:04;;;;;;;;;10.75;10.00;;;;;14.46;61.89;102275.38;2442809;28;46121;-94
2022/04/15 03:30:14;;;;;;;;;7.75;7.50;;;;;14.45;61.79;102280.69;2452568;28;44651;-93
2022/04/15 03:31:24;;;;;;;;;10.50;7.00;;;;;14.45;61.85;102278.91;2445378;27;46565;-94
2022/04/15 03:32:44;;;;;;;;;8.00;8.00;;;;;14.43;61.85;102280.75;2454818;27;44692;-93
2022/04/15 03:33:54;;;;;;;;;9.00;9.00;;;;;14.43;62.10;102279.88;2450732;28;48331;-93
2022/04/15 03:35:05;;;;;;;;;9.75;8.75;;;;;14.42;61.93;102283.44;2448196;28;45259;-93
2022/04/15 03:36:15;;;;;;;;;11.25;8.00;;;;;14.39;61.89;102282.59;2442251;28;47159;-89
2022/04/15 03:37:26;;;;;;;;;9.00;8.50;;;;;14.39;62.14;102279.09;2452233;27;45153;-91
2022/04/15 03:38:37;;;;;;;;;8.00;8.00;;;;;14.39;61.73;102285.25;2447628;27;46378;-90
2022/04/15 03:39:47;;;;;;;;;6.25;4.50;;;;;14.38;61.75;102283.50;2442068;28;45324;-89
2022/04/15 03:40:58;;;;;;;;;11.75;9.25;;;;;14.38;61.89;102279.97;2451404;28;46380;-89
2022/04/15 03:42:08;;;;;;;;;10.75;10.00;;;;;14.36;62.04;102280.03;2445175;27;45177;-89
2022/04/15 03:43:19;;;;;;;;;9.50;7.50;;;;;14.36;61.87;102282.66;2442257;28;45254;-91
2022/04/15 03:44:29;;;;;;;;;9.00;8.75;;;;;14.35;61.95;102282.69;2446362;28;45224;-92
2022/04/15 03:45:39;;;;;;;;;9.75;9.75;;;;;14.35;61.88;102278.28;2452146;27;45519;-92
2022/04/15 03:46:50;;;;;;;;;10.25;8.00;;;;;14.34;62.28;102286.25;2442843;28;45267;-92
2022/04/15 03:48:00;;;;;;;;;9.25;8.00;;;;;14.32;62.07;102283.63;2448064;28;46312;-93
2022/04/15 03:49:10;;;;;;;;;11.00;10.00;;;;;14.32;62.01;102283.63;2450374;27;45301;-92
2022/04/15 03:50:22;;;;;;;;;10.50;9.50;;;;;14.32;61.93;102285.44;2442115;28;45239;-87
2022/04/15 03:51:32;;;;;;;;;9.50;8.75;;;;;14.30;61.93;102285.44;2442011;28;45334;-87
2022/04/15 03:52:46;;;;;;;;;9.00;9.00;;;;;14.29;61.89;102286.38;2449019;28;46268;-88
2022/04/15 03:53:56;;;;;;;;;10.75;8.25;;;;;14.29;62.02;102289.03;2446657;28;45326;-88
2022/04/15 03:55:07;;;;;;;;;10.00;8.25;;;;;14.27;62.21;102286.38;2434492;28;47135;-86
2022/04/15 03:56:17;;;;;;;;;7.75;7.75;;;;;14.26;61.84;102284.66;2451452;28;45270;-88
2022/04/15 03:57:28;;;;;;;;;7.75;7.50;;;;;14.26;62.11;102289.09;2451703;27;45297;-89
2022/04/15 03:58:38;;;;;;;;;11.00;9.25;;;;;14.25;62.54;102285.56;2451629;27;44983;-91
2022/04/15 03:59:48;;;;;;;;;10.50;9.50;;;;;14.25;62.15;102287.31;2451856;27;45273;-86
2022/04/15 04:00:59;;;;;;;;;12.25;9.50;;;;;14.24;62.21;102296.19;2450677;28;45216;-86
2022/04/15 04:02:10;;;;;;;;;9.75;9.75;;;;;14.23;62.49;102289.16;2448149;28;46970;-86
2022/04/15 04:03:20;;;;;;;;;9.50;9.00;;;;;14.22;62.42;102298.00;2441790;28;45593;-86
2022/04/15 04:04:30;;;;;;;;;10.50;9.00;;;;;14.21;62.41;102297.13;2442038;28;45208;-86
2022/04/15 04:05:41;;;;;;;;;10.50;9.50;;;;;14.19;62.31;102291.00;2442132;28;44647;-87
2022/04/15 04:06:52;;;;;;;;;11.00;9.75;;;;;14.19;62.19;102298.94;2445665;28;45508;-86
2022/04/15 04:08:02;;;;;;;;;9.75;9.75;;;;;14.17;62.35;102293.66;2451432;27;45316;-86
2022/04/15 04:09:13;;;;;;;;;15.00;11.25;;;;;14.16;62.17;102291.06;2441809;28;46828;-86
2022/04/15 04:10:23;;;;;;;;;13.25;9.00;;;;;14.16;62.29;102293.72;2443085;28;45549;-86
2022/04/15 04:11:33;;;;;;;;;12.25;8.25;;;;;14.15;62.32;102298.13;2448779;28;46084;-86
2022/04/15 04:12:45;;;;;;;;;11.75;11.00;;;;;14.15;62.42;102302.53;2441282;28;45296;-90
2022/04/15 04:13:55;;;;;;;;;11.25;10.00;;;;;14.13;62.50;102296.41;2441991;28;45394;-93
2022/04/15 04:15:07;;;;;;;;;11.25;9.25;;;;;14.11;62.30;102299.13;2442348;28;45371;-91
2022/04/15 04:16:18;;;;;;;;;9.25;9.25;;;;;14.10;62.36;102302.66;2452325;27;48026;-91
2022/04/15 04:17:28;;;;;;;;;13.00;10.50;;;;;14.08;62.29;102296.53;2458934;27;45210;-89
2022/04/15 04:18:42;;;;;;;;;11.25;8.75;;;;;14.10;62.50;102309.72;2448416;28;45679;-90
2022/04/15 04:19:53;;;;;;;;;10.75;9.00;;;;;14.06;62.33;102303.63;2442068;28;45254;-90
2022/04/15 04:21:03;;;;;;;;;11.00;10.25;;;;;14.06;62.30;102301.88;2450899;28;47148;-91
2022/04/15 04:22:13;;;;;;;;;10.50;9.75;;;;;14.05;62.39;102297.47;2444106;28;45331;-88
2022/04/15 04:23:24;;;;;;;;;10.00;8.50;;;;;14.04;62.49;102305.44;2444786;28;46251;-88
2022/04/15 04:24:34;;;;;;;;;10.75;8.50;;;;;14.04;62.32;102310.72;2450897;28;45290;-88
2022/04/15 04:25:44;;;;;;;;;14.25;10.25;;;;;14.03;62.48;102303.69;2450986;28;45340;-95
2022/04/15 04:26:55;;;;;;;;;13.25;7.75;;;;;14.02;62.76;102308.13;2451626;27;45425;-86
2022/04/15 04:28:05;;;;;;;;;9.50;9.50;;;;;14.01;62.34;102314.31;2451469;27;46379;-85
2022/04/15 04:29:16;;;;;;;;;14.00;9.75;;;;;14.01;62.57;102310.78;2451295;28;45469;-86
2022/04/15 04:30:27;;;;;;;;;10.00;8.75;;;;;13.99;62.53;102313.47;2446174;27;45309;-86
2022/04/15 04:31:37;;;;;;;;;8.25;7.00;;;;;13.98;62.36;102310.84;2443478;28;45195;-89
2022/04/15 04:32:50;;;;;;;;;9.25;9.25;;;;;13.97;62.35;102314.41;2451540;27;45271;-87
2022/04/15 04:34:00;;;;;;;;;10.25;9.00;;;;;13.95;62.67;102315.31;2448360;27;45515;-87
2022/04/15 04:35:11;;;;;;;;;9.50;9.50;;;;;13.95;62.59;102317.94;2441577;28;45289;-87
2022/04/15 04:36:21;;;;;;;;;9.75;9.50;;;;;13.95;62.63;102320.59;2448391;28;45160;-87
2022/04/15 04:37:32;;;;;;;;;12.75;8.25;;;;;13.92;62.43;102318.03;2450691;28;47043;-88
2022/04/15 04:38:43;;;;;;;;;13.25;9.75;;;;;13.93;62.77;102317.13;2448105;28;45473;-88
2022/04/15 04:39:53;;;;;;;;;10.00;9.25;;;;;13.92;62.69;102315.41;2441237;28;46097;-87
2022/04/15 04:41:03;;;;;;;;;13.00;11.00;;;;;13.90;62.67;102318.97;2448933;28;45290;-89
2022/04/15 04:42:15;;;;;;;;;13.00;11.50;;;;;13.90;62.66;102318.97;2444553;28;46302;-90
2022/04/15 04:43:25;;;;;;;;;12.50;10.00;;;;;13.90;62.62;102318.97;2444293;28;45374;-88
2022/04/15 04:44:38;;;;;;;;;8.50;8.50;;;;;13.87;62.45;102319.91;2450998;27;45593;-92
2022/04/15 04:45:48;;;;;;;;;14.25;10.25;;;;;13.87;62.88;102325.19;2447955;27;44594;-92
2022/04/15 04:46:59;;;;;;;;;9.25;8.75;;;;;13.86;62.58;102317.28;2442006;28;46551;-92
2022/04/15 04:48:10;;;;;;;;;12.75;11.25;;;;;13.84;62.50;102318.22;2441173;28;45255;-92
2022/04/15 04:49:21;;;;;;;;;11.00;10.75;;;;;13.85;62.95;102319.09;2443226;28;45435;-92
2022/04/15 04:50:31;;;;;;;;;11.75;10.25;;;;;13.84;62.73;102320.84;2451706;27;45337;-92
2022/04/15 04:51:42;;;;;;;;;11.50;9.75;;;;;13.84;62.69;102330.53;2443353;27;45275;-89
2022/04/15 04:52:52;;;;;;;;;11.25;10.25;;;;;13.83;62.75;102331.44;2445011;28;44773;-88
2022/04/15 04:54:03;;;;;;;;;14.00;10.50;;;;;13.82;62.78;102327.06;2450645;28;45251;-89
2022/04/15 04:55:14;;;;;;;;;12.75;9.50;;;;;13.81;62.73;102331.47;2451479;27;45335;-89
2022/04/15 04:56:25;;;;;;;;;14.25;12.00;;;;;13.80;62.74;102328.88;2460350;27;48613;-89
2022/04/15 04:57:37;;;;;;;;;9.00;9.00;;;;;13.79;62.59;102335.06;2450694;28;45484;-89
2022/04/15 04:58:47;;;;;;;;;12.50;10.25;;;;;13.79;62.68;102335.06;2450707;28;45803;-89
2022/04/15 04:59:58;;;;;;;;;14.00;13.25;;;;;13.77;62.81;102334.22;2451269;27;45257;-89
2022/04/15 05:01:08;;;;;;;;;14.25;14.25;;;;;13.76;62.86;102333.34;2440631;28;46959;-90
2022/04/15 05:02:18;;;;;;;;;11.25;10.50;;;;;13.76;63.02;102335.97;2441383;28;45274;-88
2022/04/15 05:03:29;;;;;;;;;12.00;9.50;;;;;13.74;62.63;102340.44;2445715;28;45322;-88
2022/04/15 05:04:42;;;;;;;;;16.00;12.50;;;;;13.73;62.97;102333.41;2450588;28;44618;-88
2022/04/15 05:05:52;;;;;;;;;13.25;12.25;;;;;13.75;62.88;102338.66;2450748;28;45321;-87
2022/04/15 05:07:03;;;;;;;;;12.50;9.75;;;;;13.73;62.86;102344.84;2451312;27;45252;-88
2022/04/15 05:08:14;;;;;;;;;11.25;11.25;;;;;13.71;63.14;102341.38;2450129;28;48640;-87
2022/04/15 05:09:24;;;;;;;;;12.50;11.00;;;;;13.71;62.72;102343.13;2443571;28;44699;-87
2022/04/15 05:10:34;;;;;;;;;13.75;10.50;;;;;13.70;62.87;102341.41;2444126;28;45308;-87
2022/04/15 05:11:45;;;;;;;;;14.50;12.25;;;;;13.69;62.99;102343.19;2450812;27;45309;-87
2022/04/15 05:12:55;;;;;;;;;17.50;15.00;;;;;13.68;63.03;102340.56;2441751;28;48528;-87
2022/04/15 05:14:05;;;;;;;;;15.25;13.50;;;;;13.68;62.97;102344.06;2447622;28;45586;-87
2022/04/15 05:15:16;;;;;;;;;12.75;12.25;;;;;13.68;62.82;102345.88;2441378;28;45254;-87
2022/04/15 05:16:26;;;;;;;;;16.50;13.25;;;;;13.67;63.11;102350.28;2454727;27;44847;-93
2022/04/15 05:17:36;;;;;;;;;15.50;13.75;;;;;13.67;63.23;102346.75;2456848;27;48387;-93
2022/04/15 05:18:47;;;;;;;;;17.25;15.50;;;;;13.66;63.10;102350.28;2443856;28;45434;-93
2022/04/15 05:19:57;;;;;;;;;16.75;13.25;;;;;13.66;63.26;102350.28;2450635;28;45346;-90
2022/04/15 05:21:08;;;;;;;;;15.25;13.00;;;;;13.65;63.12;102354.72;2451249;28;45432;-90
2022/04/15 05:22:18;;;;;;;;;15.00;12.50;;;;;13.65;63.04;102352.06;2450324;28;46940;-91
2022/04/15 05:23:29;;;;;;;;;10.50;9.75;;;;;13.63;63.14;102356.50;2443358;28;45449;-90
2022/04/15 05:24:40;;;;;;;;;12.75;11.75;;;;;13.63;62.99;102353.84;2447124;28;48333;-87
2022/04/15 05:25:50;;;;;;;;;16.50;13.75;;;;;13.61;63.45;102351.25;2441527;28;45250;-88
2022/04/15 05:27:01;;;;;;;;;14.50;13.75;;;;;13.62;63.27;102354.78;2440195;28;45620;-88
2022/04/15 05:28:11;;;;;;;;;11.75;11.75;;;;;13.63;63.38;102360.94;2441701;28;45136;-88
2022/04/15 05:29:21;;;;;;;;;16.75;15.00;;;;;13.62;63.40;102354.78;2449377;28;47506;-88