Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:17;;;;;;;10.23;6.65;;;;;;;10.01;66.64;99370.56;3143033;28;20481;-68
2023/04/11 00:02:50;;;;;;;10.88;7.40;;;;;;;9.98;66.57;99373.31;3140177;28;20060;-69
2023/04/11 00:04:24;;;;;;;14.13;8.27;;;;;;;9.94;66.67;99370.94;3145424;28;20115;-69
2023/04/11 00:05:55;;;;;;;;;;;;;;;9.84;66.53;99372.31;3145846;28;20068;-69
2023/04/11 00:07:26;;;;;;;11.00;7.15;;;;;;;9.81;66.84;99368.09;3145415;28;20382;-69
2023/04/11 00:08:58;;;;;;;10.80;7.25;;;;;;;9.79;66.98;99357.78;3145012;28;20048;-70
2023/04/11 00:10:29;;;;;;;13.48;7.22;;;;;;;9.80;67.05;99364.66;3145722;28;20048;-69
2023/04/11 00:12:01;;;;;;;11.25;7.35;;;;;;;9.77;67.12;99356.16;3141065;28;20045;-69
2023/04/11 00:13:36;;;;;;;11.73;7.40;;;;;;;9.76;66.98;99359.66;3139486;28;20180;-69
2023/04/11 00:15:08;;;;;;;10.48;6.95;;;;;;;9.76;66.97;99362.25;3144911;28;20140;-69
2023/04/11 00:16:41;;;;;;;11.35;7.20;;;;;;;9.73;67.35;99359.81;3145421;28;20059;-69
2023/04/11 00:18:13;;;;;;;11.65;7.82;;;;;;;9.70;67.26;99353.03;3144700;28;20057;-69
2023/04/11 00:19:44;;;;;;;11.75;7.60;;;;;;;9.66;66.97;99355.84;3145662;28;20060;-69
2023/04/11 00:21:16;;;;;;;10.68;7.18;;;;;;;9.26;67.32;99288.44;3145281;28;20441;-69
2023/04/11 00:22:49;;;;;;;10.82;7.10;;;;;;;9.69;67.26;99360.88;3139971;28;20052;-69
2023/04/11 00:24:21;;;;;;;11.95;7.90;;;;;;;9.59;67.19;99346.66;3143816;28;20514;-70
2023/04/11 00:25:53;;;;;;;10.55;6.97;;;;;;;9.65;67.33;99360.19;3144296;28;20053;-70
2023/04/11 00:27:25;;;;;;;10.82;7.18;;;;;;;9.49;67.33;99333.25;3132918;28;20060;-69
2023/04/11 00:28:58;;;;;;;12.52;7.70;;;;;;;9.63;67.49;99356.00;3141422;28;20110;-69
2023/04/11 00:30:30;;;;;;;11.27;7.50;;;;;;;9.58;67.59;99351.00;3145109;28;20052;-69
2023/04/11 00:32:02;;;;;;;12.88;7.20;;;;;;;9.62;67.54;99357.75;3145121;28;20052;-69
2023/04/11 00:33:34;;;;;;;11.10;7.22;;;;;;;9.62;67.23;99349.13;3145208;28;20052;-69
2023/04/11 00:35:07;;;;;;;9.50;6.50;;;;;;;9.64;67.10;99352.47;3139245;28;20048;-69
2023/04/11 00:36:40;;;;;;;;;;;;;;;9.55;67.23;99353.75;3145546;28;20135;-69
2023/04/11 00:38:12;;;;;;;11.32;7.18;;;;;;;9.54;67.06;99354.69;3142778;28;19920;-70
2023/04/11 00:39:44;;;;;;;10.27;6.85;;;;;;;9.58;67.28;99356.19;3137051;28;20082;-69
2023/04/11 00:41:16;;;;;;;10.88;7.05;;;;;;;9.56;67.17;99355.44;3133976;28;20637;-68
2023/04/11 00:42:47;;;;;;;10.30;6.60;;;;;;;9.52;67.03;99343.50;3141898;28;20056;-69
2023/04/11 00:44:21;;;;;;;10.13;7.28;;;;;;;9.60;67.17;99356.97;3134633;28;20055;-68
2023/04/11 00:45:53;;;;;;;12.15;6.63;;;;;;;9.57;67.06;99352.75;3145299;28;20048;-68
2023/04/11 00:47:24;;;;;;;12.82;7.35;;;;;;;9.63;67.08;99356.81;3145175;28;20056;-70
2023/04/11 00:48:56;;;;;;;11.55;6.93;;;;;;;9.64;67.01;99360.25;3144753;28;20053;-69
2023/04/11 00:50:27;;;;;;;13.80;7.75;;;;;;;9.62;67.10;99349.13;3135042;28;20198;-69
2023/04/11 00:52:00;;;;;;;9.65;6.45;;;;;;;9.65;66.90;99352.41;3144474;28;20048;-69
2023/04/11 00:53:31;;;;;;;12.00;6.72;;;;;;;9.65;66.87;99352.41;3140534;28;20055;-69
2023/04/11 00:55:03;;;;;;;9.95;6.72;;;;;;;9.64;67.00;99350.69;3142117;28;20059;-69
2023/04/11 00:56:35;;;;;;;8.85;5.97;;;;;;;9.63;67.05;99346.44;3142371;28;20052;-69
2023/04/11 00:58:08;;;;;;;11.25;6.57;;;;;;;9.66;67.00;99358.44;3140882;28;20049;-68
2023/04/11 00:59:41;;;;;;;9.52;6.43;;;;;;;9.63;66.68;99353.38;3141604;28;20135;-68
2023/04/11 01:01:15;;;;;;;12.40;6.40;;;;;;;9.63;66.70;99356.00;3142785;28;20512;-69
2023/04/11 01:02:47;;;;;;;11.48;6.47;;;;;;;9.41;67.05;99320.63;3140300;28;20061;-69
2023/04/11 01:04:20;;;;;;;9.60;6.55;;;;;;;9.62;66.94;99357.75;3144605;28;20494;-69
2023/04/11 01:05:54;;;;;;;10.95;6.82;;;;;;;9.63;66.61;99356.81;3144494;28;20114;-69
2023/04/11 01:07:25;;;;;;;9.77;6.45;;;;;;;9.62;66.45;99355.16;3145135;28;20096;-69
2023/04/11 01:08:57;;;;;;;10.50;6.88;;;;;;;9.52;66.72;99343.50;3144719;28;20422;-69
2023/04/11 01:10:31;;;;;;;10.40;7.00;;;;;;;9.61;66.71;99361.25;3140846;28;20138;-68
2023/04/11 01:12:04;;;;;;;10.15;6.30;;;;;;;9.62;66.93;99359.50;3143555;28;20507;-69
2023/04/11 01:13:39;;;;;;;10.88;6.50;;;;;;;9.60;66.48;99351.78;3140209;28;20520;-68
2023/04/11 01:15:11;;;;;;;8.52;5.75;;;;;;;9.63;66.48;99362.03;3144749;28;20052;-68
2023/04/11 01:16:45;;;;;;;9.65;6.15;;;;;;;9.65;66.69;99362.81;3144466;28;20498;-68
2023/04/11 01:18:17;;;;;;;9.68;6.13;;;;;;;9.66;66.30;99358.44;3144613;28;20533;-67
2023/04/11 01:19:49;;;;;;;9.32;6.35;;;;;;;9.66;66.50;99354.06;3144890;28;20056;-68
2023/04/11 01:21:21;;;;;;;8.27;5.93;;;;;;;9.69;66.61;99353.09;3144739;28;20055;-68
2023/04/11 01:22:54;;;;;;;9.90;6.50;;;;;;;9.69;66.59;99355.69;3144814;28;20490;-69
2023/04/11 01:24:28;;;;;;;9.15;6.20;;;;;;;9.67;66.46;99345.38;3140477;28;20158;-69
2023/04/11 01:26:00;;;;;;;9.63;6.38;;;;;;;9.69;66.44;99353.94;3143015;28;20056;-68
2023/04/11 01:27:32;;;;;;;9.38;6.15;;;;;;;9.69;66.36;99351.31;3144506;28;20060;-68
2023/04/11 01:29:04;;;;;;;9.57;6.40;;;;;;;9.70;66.54;99346.97;3142501;28;20139;-69
2023/04/11 01:30:36;;;;;;;9.15;6.45;;;;;;;9.66;66.38;99343.69;3144702;28;20110;-68
2023/04/11 01:32:07;;;;;;;10.13;6.93;;;;;;;9.68;66.53;99347.06;3144278;28;20102;-68
2023/04/11 01:33:39;;;;;;;10.43;6.63;;;;;;;9.70;66.58;99347.84;3144432;28;20605;-69
2023/04/11 01:35:11;;;;;;;10.52;6.75;;;;;;;9.67;66.71;99336.72;3138150;28;20053;-68
2023/04/11 01:36:43;;;;;;;10.55;6.72;;;;;;;9.69;66.71;99346.13;3144387;28;20040;-68
2023/04/11 01:38:15;;;;;;;10.65;7.10;;;;;;;9.69;66.65;99340.94;3141552;28;20044;-68
2023/04/11 01:39:48;;;;;;;12.38;7.25;;;;;;;9.70;66.30;99342.63;3135633;28;20532;-68
2023/04/11 01:41:21;;;;;;;9.75;6.50;;;;;;;9.66;66.31;99342.84;3128193;28;20048;-69
2023/04/11 01:42:54;;;;;;;11.40;7.45;;;;;;;9.68;66.58;99347.06;3142237;28;20086;-69
2023/04/11 01:44:25;;;;;;;11.07;7.30;;;;;;;9.43;66.52;99303.19;3134637;28;20045;-68
2023/04/11 01:45:57;;;;;;;9.82;6.35;;;;;;;9.61;66.51;99330.06;3142348;28;20049;-68
2023/04/11 01:47:29;;;;;;;12.30;7.38;;;;;;;9.67;66.35;99334.97;3133525;28;20049;-68
2023/04/11 01:49:00;;;;;;;12.05;7.45;;;;;;;9.59;66.15;99312.88;3144348;28;20070;-68
2023/04/11 01:50:32;;;;;;;11.68;6.93;;;;;;;9.71;66.44;99333.06;3133225;28;20057;-68
2023/04/11 01:52:04;;;;;;;10.07;6.38;;;;;;;9.71;66.00;99338.25;3143730;28;20052;-69
2023/04/11 01:53:35;;;;;;;10.20;6.90;;;;;;;9.71;66.17;99339.09;3142423;28;20484;-68
2023/04/11 01:55:09;;;;;;;10.05;7.22;;;;;;;9.72;65.94;99335.56;3142254;28;20056;-68
2023/04/11 01:56:40;;;;;;;10.88;6.57;;;;;;;9.71;65.87;99336.50;3143534;28;20059;-68
2023/04/11 01:58:12;;;;;;;10.10;6.53;;;;;;;9.72;66.10;99326.94;3139250;28;20701;-68
2023/04/11 01:59:44;;;;;;;11.50;6.90;;;;;;;9.68;65.95;99321.06;3140628;28;20048;-68
2023/04/11 02:01:18;;;;;;;11.93;6.85;;;;;;;9.73;65.97;99329.47;3141510;28;20045;-68
2023/04/11 02:02:50;;;;;;;11.05;6.63;;;;;;;9.71;66.00;99333.91;3138805;28;20064;-68
2023/04/11 02:04:21;;;;;;;10.90;6.43;;;;;;;9.72;66.11;99326.94;3137063;28;20438;-68
2023/04/11 02:05:53;;;;;;;10.15;6.75;;;;;;;9.66;66.07;99315.06;3137716;28;20045;-68
2023/04/11 02:07:24;;;;;;;11.55;6.95;;;;;;;9.70;65.77;99320.97;3139851;28;20045;-68
2023/04/11 02:08:56;;;;;;;9.45;6.18;;;;;;;9.67;65.70;99316.78;3135643;28;20052;-68
2023/04/11 02:10:29;;;;;;;13.02;7.32;;;;;;;9.69;65.93;99320.13;3143926;28;20106;-67
2023/04/11 02:12:01;;;;;;;10.73;7.25;;;;;;;9.68;65.75;99318.47;3144256;28;20049;-68
2023/04/11 02:13:33;;;;;;;10.35;7.15;;;;;;;9.66;65.95;99320.28;3138369;28;20656;-69
2023/04/11 02:15:05;;;;;;;10.70;6.95;;;;;;;9.65;65.96;99316.00;3143947;28;20476;-68
2023/04/11 02:16:50;;;;;;;11.32;7.20;;;;;;;9.59;65.90;99307.69;3144344;28;20071;-68
2023/04/11 02:18:21;;;;;;;10.40;6.47;;;;;;;9.63;65.98;99312.63;3144070;28;20123;-68
2023/04/11 02:19:53;;;;;;;12.55;6.90;;;;;;;9.64;65.80;99316.06;3144324;28;20059;-69
2023/04/11 02:21:25;;;;;;;11.52;7.25;;;;;;;9.67;66.21;99314.19;3133858;28;20044;-68
2023/04/11 02:22:57;;;;;;;11.52;6.78;;;;;;;9.67;66.12;99321.13;3140350;28;20052;-68
2023/04/11 02:24:28;;;;;;;10.20;6.85;;;;;;;9.65;66.03;99309.97;3144044;28;20403;-68
2023/04/11 02:26:02;;;;;;;10.48;6.88;;;;;;;9.61;66.00;99303.22;3143944;28;20048;-68
2023/04/11 02:27:33;;;;;;;;;;;;;;;9.60;65.98;99310.19;3144212;28;20049;-68
2023/04/11 02:29:05;;;;;;;9.95;6.35;;;;;;;9.59;66.26;99305.91;3142249;28;19920;-68
2023/04/11 02:30:37;;;;;;;9.60;6.50;;;;;;;9.60;66.31;99311.94;3144230;28;20052;-68
2023/04/11 02:32:08;;;;;;;9.95;6.15;;;;;;;9.63;65.94;99317.84;3143710;28;20771;-68
2023/04/11 02:33:39;;;;;;;11.52;6.32;;;;;;;9.64;65.92;99309.09;3144230;28;20121;-68
2023/04/11 02:35:10;;;;;;;11.48;6.97;;;;;;;9.66;65.95;99315.06;3143375;28;20053;-68
2023/04/11 02:36:42;;;;;;;11.07;6.90;;;;;;;9.64;66.07;99309.09;3143646;28;20205;-68
2023/04/11 02:38:13;;;;;;;11.30;6.85;;;;;;;9.64;66.27;99311.69;3135951;28;20056;-68
2023/04/11 02:39:45;;;;;;;10.18;6.65;;;;;;;9.65;66.04;99310.81;3136682;28;20045;-67
2023/04/11 02:41:18;;;;;;;15.70;7.22;;;;;;;9.66;66.31;99309.88;3137136;28;20059;-67
2023/04/11 02:42:50;;;;;;;11.00;6.93;;;;;;;9.66;66.26;99314.25;3136841;28;20040;-67
2023/04/11 02:44:22;;;;;;;12.38;7.32;;;;;;;9.62;66.46;99297.97;3134291;28;20056;-66
2023/04/11 02:45:54;;;;;;;11.25;6.78;;;;;;;9.67;66.90;99308.13;3143208;28;20272;-68
2023/04/11 02:47:25;;;;;;;9.82;6.38;;;;;;;9.67;67.13;99302.91;3143688;28;20425;-66
2023/04/11 02:48:56;;;;;;;12.90;7.68;;;;;;;9.65;67.28;99292.59;3143419;28;20055;-68
2023/04/11 02:50:28;;;;;;;11.23;6.57;;;;;;;9.68;67.63;99300.25;3143856;28;20065;-68
2023/04/11 02:51:59;;;;;;;11.30;6.95;;;;;;;9.64;67.33;99288.31;3122441;28;20402;-69
2023/04/11 02:53:31;;;;;;;11.55;7.22;;;;;;;9.67;67.69;99289.91;3143065;28;20057;-68
2023/04/11 02:55:02;;;;;;;15.00;7.65;;;;;;;9.66;67.92;99283.03;3143813;28;20110;-68
2023/04/11 02:56:37;;;;;;;12.73;7.38;;;;;;;9.63;67.77;99276.22;3143740;28;20139;-68
2023/04/11 02:58:08;;;;;;;14.18;7.93;;;;;;;9.34;68.04;99236.91;3139788;28;20049;-68
2023/04/11 02:59:40;;;;;;;14.18;8.20;;;;;;;9.59;68.23;99276.47;3140654;28;20080;-68
2023/04/11 03:01:13;;;;;;;12.65;7.78;;;;;;;9.60;68.27;99272.94;3142070;28;20056;-69
2023/04/11 03:02:45;;;;;;;;;;;;;;;9.49;68.14;99271.72;3132364;28;20529;-67
2023/04/11 03:04:16;;;;;;;15.52;7.50;;;;;;;9.45;68.09;99262.38;3138540;28;19920;-67
2023/04/11 03:05:47;;;;;;;12.15;7.35;;;;;;;9.50;68.29;99267.38;3138090;28;20051;-67
2023/04/11 03:07:19;;;;;;;11.43;7.38;;;;;;;9.50;68.04;99268.22;3139448;28;20055;-67
2023/04/11 03:08:51;;;;;;;14.15;7.75;;;;;;;9.48;67.95;99266.59;3143732;28;20441;-67
2023/04/11 03:10:23;;;;;;;11.50;7.47;;;;;;;9.45;67.77;99264.16;3143611;28;20569;-68
2023/04/11 03:11:56;;;;;;;10.80;6.68;;;;;;;9.43;67.72;99255.56;3143531;28;20049;-68
2023/04/11 03:13:28;;;;;;;9.65;6.22;;;;;;;9.48;67.68;99274.41;3137837;28;20053;-67
2023/04/11 03:15:00;;;;;;;12.10;7.60;;;;;;;9.44;67.72;99268.50;3143989;28;20059;-67
2023/04/11 03:16:32;;;;;;;10.98;7.03;;;;;;;9.44;67.71;99271.13;3143656;28;20052;-68
2023/04/11 03:18:04;;;;;;;10.75;7.05;;;;;;;9.43;67.39;99264.22;3131393;28;20091;-68
2023/04/11 03:19:36;;;;;;;11.02;6.85;;;;;;;9.47;67.49;99267.53;3143589;28;20063;-68
2023/04/11 03:21:09;;;;;;;8.90;5.75;;;;;;;9.47;67.52;99265.75;3141103;28;20126;-68
2023/04/11 03:22:41;;;;;;;10.77;6.80;;;;;;;9.47;67.36;99264.94;3143889;28;20070;-68
2023/04/11 03:24:13;;;;;;;11.13;6.55;;;;;;;9.44;67.11;99257.28;3145921;28;20545;-67
2023/04/11 03:25:46;;;;;;;9.15;5.97;;;;;;;9.50;66.96;99280.38;3145658;28;20048;-69
2023/04/11 03:27:20;;;;;;;10.45;6.55;;;;;;;9.51;66.93;99269.03;3146406;28;20113;-67
2023/04/11 03:28:51;;;;;;;9.90;6.10;;;;;;;9.50;67.00;99273.41;3143330;28;20045;-67
2023/04/11 03:30:23;;;;;;;10.43;6.07;;;;;;;9.51;66.33;99269.03;3146174;28;20055;-67
2023/04/11 03:31:55;;;;;;;8.15;5.82;;;;;;;9.50;66.62;99270.81;3145623;28;20433;-67
2023/04/11 03:33:27;;;;;;;9.13;6.30;;;;;;;9.50;66.67;99262.19;3146297;28;20053;-68
2023/04/11 03:35:00;;;;;;;9.88;6.38;;;;;;;9.51;66.16;99269.03;3139069;28;20048;-67
2023/04/11 03:36:32;;;;;;;9.18;6.03;;;;;;;9.49;66.12;99260.47;3141795;28;20083;-68
2023/04/11 03:38:04;;;;;;;9.07;6.15;;;;;;;9.49;66.09;99261.31;3144129;28;20277;-68
2023/04/11 03:39:35;;;;;;;9.15;6.00;;;;;;;9.47;66.00;99260.56;3136761;28;20048;-68
2023/04/11 03:41:07;;;;;;;8.60;5.57;;;;;;;9.51;65.98;99261.25;3143310;28;20048;-68
2023/04/11 03:42:40;;;;;;;8.30;5.75;;;;;;;9.50;65.83;99268.22;3134024;28;20154;-69
2023/04/11 03:44:11;;;;;;;7.72;5.28;;;;;;;9.47;65.63;99260.56;3134252;28;20122;-67
2023/04/11 03:45:43;;;;;;;8.30;5.05;;;;;;;9.46;65.87;99260.63;3145823;28;20062;-68
2023/04/11 03:47:15;;;;;;;8.52;5.22;;;;;;;9.48;65.65;99256.19;3145773;28;20044;-68
2023/04/11 03:48:47;;;;;;;8.45;5.38;;;;;;;9.49;65.55;99260.47;3145948;28;20049;-67
2023/04/11 03:50:19;;;;;;;8.73;5.15;;;;;;;9.50;65.54;99262.19;3143725;28;20112;-68
2023/04/11 03:51:51;;;;;;;9.15;5.78;;;;;;;9.52;65.44;99257.72;3143769;28;20060;-67
2023/04/11 03:53:23;;;;;;;7.80;5.05;;;;;;;9.53;65.57;99256.81;3145913;28;20056;-68
2023/04/11 03:54:54;;;;;;;6.70;4.45;;;;;;;9.49;65.57;99243.13;3145277;28;20052;-69
2023/04/11 03:56:27;;;;;;;7.45;4.88;;;;;;;9.51;65.21;99250.84;3144906;28;20060;-69
2023/04/11 03:58:00;;;;;;;8.05;4.40;;;;;;;9.42;65.21;99233.13;3137754;28;20071;-69
2023/04/11 03:59:32;;;;;;;6.43;4.30;;;;;;;9.45;65.03;99238.16;3140331;28;20048;-69
2023/04/11 04:01:03;;;;;;;8.85;4.90;;;;;;;9.52;65.04;99242.13;3145103;28;20055;-69
2023/04/11 04:02:35;;;;;;;7.57;4.82;;;;;;;9.51;65.12;99245.66;3138582;28;20118;-68
2023/04/11 04:04:07;;;;;;;7.13;4.70;;;;;;;9.49;64.81;99240.50;3145579;28;20458;-68
2023/04/11 04:05:38;;;;;;;6.00;4.18;;;;;;;9.51;64.88;99251.69;3137293;28;20060;-69
2023/04/11 04:07:10;;;;;;;7.55;4.55;;;;;;;9.54;64.70;99242.91;3136664;28;20129;-70
2023/04/11 04:08:42;;;;;;;5.78;4.07;;;;;;;9.54;64.77;99248.09;3145451;28;20098;-70
2023/04/11 04:10:13;;;;;;;7.72;4.70;;;;;;;9.54;64.85;99242.91;3145273;28;20447;-70
2023/04/11 04:11:45;;;;;;;6.90;4.47;;;;;;;9.54;64.58;99246.34;3137797;28;20094;-69
2023/04/11 04:13:18;;;;;;;6.93;3.95;;;;;;;9.55;64.62;99239.38;3139937;28;20045;-69
2023/04/11 04:14:49;;;;;;;9.90;4.47;;;;;;;9.48;64.49;99232.81;3133526;28;20053;-68
2023/04/11 04:16:21;;;;;;;6.28;4.32;;;;;;;9.54;64.58;99237.69;3144405;28;20060;-68
2023/04/11 04:17:53;;;;;;;6.07;3.88;;;;;;;9.54;64.75;99237.69;3145468;28;20143;-68
2023/04/11 04:19:25;;;;;;;7.32;4.68;;;;;;;9.54;64.13;99242.91;3143730;28;20048;-67
2023/04/11 04:20:57;;;;;;;7.80;4.68;;;;;;;9.54;64.33;99243.75;3142535;28;20094;-68
2023/04/11 04:22:29;;;;;;;6.93;4.60;;;;;;;9.53;64.53;99241.22;3145366;28;20106;-66
2023/04/11 04:24:02;;;;;;;6.43;4.22;;;;;;;9.56;64.35;99243.69;3145205;28;20080;-69
2023/04/11 04:25:33;;;;;;;6.50;4.43;;;;;;;9.31;64.20;99202.44;3144387;28;20048;-66
2023/04/11 04:27:07;;;;;;;6.57;4.35;;;;;;;9.59;64.51;99245.28;3143283;28;20555;-68
2023/04/11 04:28:44;;;;;;;6.80;4.60;;;;;;;9.60;64.60;99242.59;3133535;28;20045;-67
2023/04/11 04:30:18;;;;;;;6.72;4.25;;;;;;;9.61;64.45;99249.47;3144896;28;20052;-67
2023/04/11 04:31:51;;;;;;;7.25;4.60;;;;;;;9.63;64.15;99241.59;3145167;28;20056;-68
2023/04/11 04:33:23;;;;;;;7.05;4.68;;;;;;;9.64;64.11;99236.31;3144583;28;20052;-65
2023/04/11 04:34:54;;;;;;;7.85;4.70;;;;;;;9.63;64.13;99231.19;3134491;28;20532;-67
2023/04/11 04:36:27;;;;;;;8.23;4.65;;;;;;;9.67;64.33;99238.78;3144124;28;20139;-70
2023/04/11 04:38:05;;;;;;;11.93;6.03;;;;;;;9.65;64.01;99230.22;3143791;28;20045;-74
2023/04/11 04:39:37;;;;;;;11.00;6.38;;;;;;;9.69;64.18;99239.53;3127755;28;20047;-72
2023/04/11 04:41:13;;;;;;;9.70;5.90;;;;;;;9.69;64.11;99230.91;3144672;28;20106;-73
2023/04/11 04:42:48;;;;;;;9.07;5.72;;;;;;;9.71;64.06;99237.69;3144047;28;20053;-73
2023/04/11 04:44:21;;;;;;;22.75;13.50;;;;;;;9.71;64.05;99235.09;3139760;28;20059;-71
2023/04/11 04:45:53;;;;;;;10.82;5.90;;;;;;;9.71;64.06;99229.91;3145108;28;20056;-74
2023/04/11 04:47:30;;;;;;;10.90;7.18;;;;;;;9.68;64.00;99224.84;3144817;28;20052;-68
2023/04/11 04:49:00;;;;;;;11.73;7.95;;;;;;;9.76;63.65;99227.91;3144975;28;20049;-67
2023/04/11 04:50:32;;;;;;;10.32;6.20;;;;;;;9.77;63.57;99224.38;3126223;28;20109;-66
2023/04/11 04:52:04;;;;;;;9.73;5.95;;;;;;;9.83;63.75;99232.81;3145048;28;20060;-65
2023/04/11 04:53:37;;;;;;;8.68;5.63;;;;;;;9.83;63.33;99225.84;3138033;28;20118;-65
2023/04/11 04:55:10;;;;;;;8.40;5.88;;;;;;;9.82;63.36;99215.50;3139153;28;20345;-65
2023/04/11 04:56:42;;;;;;;8.80;5.63;;;;;;;9.87;63.32;99218.72;3132350;28;20080;-65
2023/04/11 04:58:14;;;;;;;8.68;5.95;;;;;;;9.88;63.44;99230.78;3138782;28;20053;-61
2023/04/11 04:59:48;;;;;;;9.77;5.80;;;;;;;9.89;63.17;99219.47;3143294;28;20060;-66
2023/04/11 05:01:21;;;;;;;11.95;6.05;;;;;;;9.87;63.11;99229.13;3140123;28;20063;-64
2023/04/11 05:02:53;;;;;;;10.05;6.18;;;;;;;9.87;63.05;99223.91;3142184;28;20445;-65
2023/04/11 05:04:25;;;;;;;10.20;6.63;;;;;;;9.85;63.09;99207.53;3143254;28;20051;-64
2023/04/11 05:05:58;;;;;;;9.32;6.03;;;;;;;9.90;63.42;99213.34;3127424;28;20130;-64
2023/04/11 05:07:30;;;;;;;10.80;6.50;;;;;;;9.90;63.13;99216.78;3135194;28;20095;-64
2023/04/11 05:09:04;;;;;;;10.80;6.10;;;;;;;9.90;63.20;99210.75;3143729;28;20068;-63
2023/04/11 05:10:36;;;;;;;12.15;6.47;;;;;;;9.91;63.04;99212.41;3135405;28;20044;-64
2023/04/11 05:12:09;;;;;;;9.00;6.15;;;;;;;9.75;62.84;99189.81;3134048;28;20057;-63
2023/04/11 05:13:41;;;;;;;9.48;6.10;;;;;;;9.91;63.05;99209.81;3135133;28;20052;-64
2023/04/11 05:15:14;;;;;;;8.75;6.40;;;;;;;9.95;63.01;99214.78;3144638;28;20079;-63
2023/04/11 05:16:46;;;;;;;;;;;;;;;9.88;63.44;99220.38;3144690;28;20114;-63
2023/04/11 05:18:18;;;;;;;12.43;6.03;;;;;;;9.91;63.38;99217.63;3144473;28;20001;-66
2023/04/11 05:19:50;;;;;;;9.77;6.03;;;;;;;9.89;63.19;99209.06;3138085;28;20460;-64
2023/04/11 05:21:22;;;;;;;9.93;6.10;;;;;;;9.99;63.02;99223.28;3144749;28;20526;-64
2023/04/11 05:22:54;;;;;;;10.85;6.60;;;;;;;10.02;63.25;99217.91;3144264;28;20131;-64
2023/04/11 05:24:26;;;;;;;11.93;6.47;;;;;;;10.05;63.32;99206.50;3144366;28;20053;-68
2023/04/11 05:25:58;;;;;;;10.07;6.38;;;;;;;10.06;63.07;99219.44;3144672;28;20124;-67
2023/04/11 05:27:31;;;;;;;12.23;7.07;;;;;;;9.93;62.93;99197.59;3144341;28;20048;-66
2023/04/11 05:29:03;;;;;;;14.80;8.33;;;;;;;10.10;63.15;99218.34;3142423;28;20158;-66
2023/04/11 05:30:36;;;;;;;11.23;6.43;;;;;;;10.13;63.22;99218.19;3142978;28;20056;-66
2023/04/11 05:32:08;;;;;;;10.60;6.80;;;;;;;10.15;63.05;99215.53;3140444;28;20048;-64
2023/04/11 05:33:40;;;;;;;11.07;6.53;;;;;;;10.16;62.83;99217.19;3144293;28;20105;-63
2023/04/11 05:35:12;;;;;;;11.50;7.07;;;;;;;10.16;62.74;99219.81;3137351;28;20123;-64
2023/04/11 05:36:46;;;;;;;13.20;8.15;;;;;;;10.20;63.07;99210.91;3144557;28;20314;-71
2023/04/11 05:38:19;;;;;;;15.73;9.77;;;;;;;10.23;63.01;99208.13;3138793;28;20053;-70
2023/04/11 05:39:51;;;;;;;10.55;6.97;;;;;;;10.28;63.21;99223.53;3137353;28;20056;-71
2023/04/11 05:41:23;;;;;;;17.25;9.00;;;;;;;10.30;62.73;99212.13;3143980;28;20112;-70
2023/04/11 05:42:55;;;;;;;19.42;8.00;;;;;;;10.37;63.17;99215.25;3141580;28;20058;-69
2023/04/11 05:44:27;;;;;;;12.05;6.93;;;;;;;10.39;62.92;99208.19;3134339;28;20044;-69
2023/04/11 05:46:00;;;;;;;11.00;6.80;;;;;;;10.44;62.50;99203.56;3144265;28;20117;-66
2023/04/11 05:47:32;;;;;;;13.35;7.45;;;;;;;10.52;62.47;99216.19;3143993;28;20102;-65
2023/04/11 05:49:04;;;;;;;11.63;7.13;;;;;;;10.58;62.44;99203.66;3135125;28;20481;-67
2023/04/11 05:50:37;;;;;;;11.38;6.57;;;;;;;10.65;62.17;99209.41;3144106;28;20506;-65
2023/04/11 05:52:09;;;;;;;13.35;7.38;;;;;;;10.70;62.08;99208.19;3144387;28;20203;-67
2023/04/11 05:53:42;;;;;;;11.38;7.50;;;;;;;10.80;62.09;99197.28;3144082;28;20169;-64
2023/04/11 05:55:14;;;;;;;;;;;;;;;10.80;61.97;99203.34;3140242;28;20148;-67
2023/04/11 05:56:46;;;;;;;15.02;7.10;;;;;;;10.83;61.74;99202.34;3142387;28;19920;-68
2023/04/11 05:58:18;;;;;;;11.40;7.25;;;;;;;10.88;61.61;99202.88;3138399;28;20049;-69
2023/04/11 05:59:51;;;;;;;12.40;6.97;;;;;;;10.92;61.66;99196.59;3140418;28;20445;-68
2023/04/11 06:01:25;;;;;;;12.23;7.55;;;;;;;10.99;61.26;99203.13;3135397;28;20049;-67
2023/04/11 06:02:57;;;;;;;13.38;6.82;;;;;;;11.06;61.24;99201.00;3139794;28;20139;-67
2023/04/11 06:04:29;;;;;;;12.10;7.13;;;;;;;11.03;61.11;99201.19;3139315;28;20052;-70
2023/04/11 06:06:01;;;;;;;11.30;6.93;;;;;;;11.11;61.39;99202.44;3136442;28;20315;-69
2023/04/11 06:07:34;;;;;;;11.10;6.88;;;;;;;11.14;61.24;99209.25;3138007;28;20052;-69
2023/04/11 06:09:10;;;;;;;12.70;7.68;;;;;;;11.14;60.82;99202.25;3144242;28;20068;-68
2023/04/11 06:10:42;;;;;;;11.48;6.82;;;;;;;11.14;60.90;99202.25;3143828;28;20044;-71
2023/04/11 06:12:14;;;;;;;11.43;6.65;;;;;;;11.13;60.98;99208.41;3127024;28;20045;-67
2023/04/11 06:13:46;;;;;;;13.00;6.55;;;;;;;11.15;61.19;99203.97;3134911;28;20080;-67
2023/04/11 06:15:18;;;;;;;8.85;6.10;;;;;;;11.13;61.10;99211.03;3143847;28;20052;-68
2023/04/11 06:16:52;;;;;;;13.68;6.90;;;;;;;11.14;60.67;99198.81;3144367;28;20056;-68
2023/04/11 06:18:24;;;;;;;11.20;6.57;;;;;;;11.15;60.82;99200.50;3138403;28;20112;-65
2023/04/11 06:19:56;;;;;;;11.15;6.93;;;;;;;11.15;60.61;99192.66;3143905;28;20052;-68
2023/04/11 06:21:28;;;;;;;12.80;7.25;;;;;;;11.14;60.51;99199.66;3139462;28;20791;-68
2023/04/11 06:23:00;;;;;;;10.90;6.18;;;;;;;11.14;60.49;99191.84;3123367;28;20159;-69
2023/04/11 06:24:36;;;;;;;9.40;5.77;;;;;;;11.14;60.46;99186.63;3124954;28;20053;-69
2023/04/11 06:26:08;;;;;;;9.02;5.70;;;;;;;11.15;60.39;99190.94;3123111;28;20046;-69
2023/04/11 06:27:41;;;;;;;11.18;6.55;;;;;;;11.17;60.10;99193.44;3124707;28;20061;-69
2023/04/11 06:29:13;;;;;;;9.90;5.90;;;;;;;11.14;59.99;99189.22;3131003;28;20045;-69
2023/04/11 06:30:45;;;;;;;15.10;7.57;;;;;;;11.14;60.40;99188.41;3125729;28;20049;-70
2023/04/11 06:32:18;;;;;;;12.02;6.15;;;;;;;11.15;59.97;99193.53;3126882;28;20057;-70
2023/04/11 06:33:50;;;;;;;9.70;6.20;;;;;;;11.18;60.28;99189.06;3124563;28;20050;-70
2023/04/11 06:35:23;;;;;;;10.43;5.70;;;;;;;11.19;60.00;99191.59;3125597;28;20056;-70
2023/04/11 06:36:56;;;;;;;9.40;5.68;;;;;;;11.19;59.96;99185.53;3127016;28;20063;-64
2023/04/11 06:38:27;;;;;;;15.43;6.45;;;;;;;11.20;59.83;99189.81;3122843;28;20045;-65
2023/04/11 06:40:00;;;;;;;9.70;5.55;;;;;;;11.22;59.83;99187.97;3125688;28;20396;-68
2023/04/11 06:41:31;;;;;;;9.68;5.75;;;;;;;11.25;59.87;99190.41;3126129;28;20085;-68
2023/04/11 06:43:03;;;;;;;10.25;4.88;;;;;;;11.25;59.83;99185.19;3124826;28;20050;-68
2023/04/11 06:44:35;;;;;;;10.00;5.60;;;;;;;11.19;59.69;99167.31;3124315;28;20057;-66
2023/04/11 06:46:08;;;;;;;9.32;5.68;;;;;;;11.29;59.11;99184.91;3127369;28;20384;-69
2023/04/11 06:47:41;;;;;;;8.73;5.15;;;;;;;11.30;59.19;99180.56;3124264;28;20076;-68
2023/04/11 06:49:13;;;;;;;;;;;;;;;11.22;59.11;99177.53;3130286;28;20476;-69
2023/04/11 06:50:45;;;;;;;9.43;5.25;;;;;;;11.23;58.89;99171.41;3130759;28;19971;-68
2023/04/11 06:52:17;;;;;;;9.52;6.00;;;;;;;11.26;59.00;99171.22;3126121;28;20053;-66
2023/04/11 06:53:49;;;;;;;13.68;5.63;;;;;;;11.28;58.64;99172.81;3122514;28;20102;-67
2023/04/11 06:55:22;;;;;;;8.77;5.85;;;;;;;10.82;58.67;99104.25;3137944;28;20483;-64
2023/04/11 06:56:53;;;;;;;12.75;5.47;;;;;;;11.28;58.51;99161.56;3132914;28;20048;-66
2023/04/11 06:58:25;;;;;;;7.45;5.15;;;;;;;11.32;58.35;99173.47;3125505;28;20523;-66
2023/04/11 06:59:57;;;;;;;9.15;5.45;;;;;;;11.32;58.11;99166.47;3125296;28;20052;-64
2023/04/11 07:01:34;;;;;;;11.07;5.85;;;;;;;11.35;58.24;99173.28;3135447;28;20135;-67
2023/04/11 07:03:07;;;;;;;13.15;5.75;;;;;;;11.38;58.31;99170.50;3131701;28;20053;-67
2023/04/11 07:04:39;;;;;;;13.60;6.20;;;;;;;11.36;58.14;99160.19;3129058;28;20063;-65
2023/04/11 07:06:11;;;;;;;13.00;6.22;;;;;;;11.37;57.84;99169.66;3130571;28;20044;-66
2023/04/11 07:07:43;;;;;;;15.18;6.82;;;;;;;11.34;58.01;99154.19;3135130;28;20705;-68
2023/04/11 07:09:15;;;;;;;13.25;6.32;;;;;;;11.45;57.81;99161.41;3126373;28;20270;-69
2023/04/11 07:10:47;;;;;;;15.85;6.88;;;;;;;11.48;57.70;99166.44;3127771;28;20152;-69
2023/04/11 07:12:19;;;;;;;17.10;7.00;;;;;;;11.50;57.51;99175.00;3128018;28;20525;-68
2023/04/11 07:13:51;;;;;;;12.20;6.57;;;;;;;11.53;57.29;99173.97;3136700;28;20549;-69
2023/04/11 07:15:23;;;;;;;8.55;5.90;;;;;;;11.50;57.55;99158.50;3125578;28;20057;-69
2023/04/11 07:16:55;;;;;;;26.40;16.17;;;;;;;11.60;57.45;99175.31;3126089;28;20056;-73