Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:34;;;;;;;71.53;28.93;;;;;;;-141.97;100.00;46527.44;6130213;23;20186;-91
2023/12/07 00:04:00;;;;;;;71.57;29.13;;;;;;;-141.97;100.00;46020.22;6131015;23;20150;-91
2023/12/07 00:06:26;;;;;;;80.43;31.70;;;;;;;-141.97;100.00;46585.09;6128162;23;20768;-90
2023/12/07 00:08:52;;;;;;;70.27;29.80;;;;;;;-141.97;100.00;46212.34;6129206;23;20383;-91
2023/12/07 00:11:17;;;;;;;66.27;26.60;;;;;;;-141.97;100.00;46150.84;6156453;23;20147;-90
2023/12/07 00:13:43;;;;;;;62.57;26.83;;;;;;;-141.97;100.00;46214.25;6155603;23;20510;-90
2023/12/07 00:16:08;;;;;;;68.83;27.50;;;;;;;-141.97;100.00;46221.94;6156175;23;20589;-90
2023/12/07 00:18:33;;;;;;;58.77;25.83;;;;;;;-141.97;100.00;46239.25;6142560;23;20186;-93
2023/12/07 00:20:59;;;;;;;62.17;26.10;;;;;;;-141.97;100.00;46195.06;6181202;23;20213;-91
2023/12/07 00:23:24;;;;;;;63.37;24.73;;;;;;;-141.97;100.00;46296.88;6155258;23;20139;-90
2023/12/07 00:25:50;;;;;;;57.70;24.33;;;;;;;-141.97;100.00;46074.00;6136568;23;20553;-90
2023/12/07 00:28:16;;;;;;;60.33;24.43;;;;;;;-141.97;100.00;46281.50;6154853;23;20454;-90
2023/12/07 00:30:42;;;;;;;57.03;24.30;;;;;;;-141.97;100.00;46160.47;6131734;23;20197;-91
2023/12/07 00:33:09;;;;;;;55.63;23.87;;;;;;;-141.97;100.00;46097.06;6154679;23;20160;-92
2023/12/07 00:35:34;;;;;;;57.33;24.53;;;;;;;-141.97;100.00;46118.19;6154306;23;20390;-93
2023/12/07 00:38:00;;;;;;;58.20;23.97;;;;;;;-141.97;100.00;46262.28;6166087;23;20163;-92
2023/12/07 00:40:25;;;;;;;57.93;24.53;;;;;;;-141.97;100.00;45951.06;6169504;23;20163;-92
2023/12/07 00:42:51;;;;;;;52.97;23.57;;;;;;;-141.97;100.00;45997.16;6153345;23;20154;-92
2023/12/07 00:45:16;;;;;;;55.30;23.60;;;;;;;-141.97;100.00;46112.44;6158638;23;20206;-92
2023/12/07 00:47:42;;;;;;;55.97;24.03;;;;;;;-141.97;100.00;46181.59;6159752;23;20487;-93
2023/12/07 00:50:08;;;;;;;81.10;33.27;;;;;;;-141.97;100.00;46258.44;6160409;23;20131;-93
2023/12/07 00:52:33;;;;;;;78.70;32.43;;;;;;;-141.97;100.00;46636.97;6161125;23;20154;-93
2023/12/07 00:54:59;;;;;;;80.43;33.63;;;;;;;-141.97;100.00;46246.94;6162574;23;20134;-92
2023/12/07 00:57:24;;;;;;;72.40;31.10;;;;;;;-141.97;100.00;46239.25;6171684;23;20578;-93
2023/12/07 00:59:49;;;;;;;63.07;27.43;;;;;;;-141.97;100.00;45981.78;6157127;23;20280;-92
2023/12/07 01:02:15;;;;;;;62.10;27.77;;;;;;;-141.97;100.00;45897.25;6155961;23;20233;-94
2023/12/07 01:04:40;;;;;;;74.30;32.07;;;;;;;-141.97;100.00;46538.97;6161084;23;20158;-93
2023/12/07 01:07:06;;;;;;;82.00;36.20;;;;;;;-141.97;100.00;46581.25;6159037;23;20153;-93
2023/12/07 01:09:39;;;;;;;102.77;46.10;;;;;;;-141.97;100.00;46177.75;6154002;23;20214;-89
2023/12/07 01:12:49;;;;;;;;;;;;;;;;;;;;;
2023/12/07 01:15:15;;;;;;;90.13;40.17;;;;;;;-141.97;100.00;46408.31;6069707;23;20180;-88
2023/12/07 01:18:05;;;;;;;79.83;36.13;;;;;;;-141.97;100.00;46239.25;6064285;23;20148;-90
2023/12/07 01:20:44;;;;;;;95.93;46.73;;;;;;;-141.97;100.00;46250.78;6151758;23;20158;-90
2023/12/07 01:23:21;;;;;;;89.10;40.70;;;;;;;-141.97;100.00;45976.03;6150981;23;20249;-89
2023/12/07 01:26:15;;;;;;;68.93;30.93;;;;;;;-141.97;100.00;46243.09;6124309;23;20158;-89
2023/12/07 01:28:41;;;;;;;61.33;30.97;;;;;;;-141.97;100.00;45989.47;6091770;23;20152;-90
2023/12/07 01:31:08;;;;;;;67.00;31.17;;;;;;;-141.97;100.00;46173.91;6090976;23;20211;-89
2023/12/07 01:33:34;;;;;;;76.30;33.83;;;;;;;-141.97;100.00;46141.25;6067883;23;20163;-90
2023/12/07 01:35:59;;;;;;;73.70;32.43;;;;;;;-141.97;100.00;46108.59;6092465;23;20144;-91
2023/12/07 01:38:24;;;;;;;72.40;33.13;;;;;;;-141.97;100.00;46537.06;6092423;23;20156;-89
2023/12/07 01:40:50;;;;;;;70.23;31.23;;;;;;;-141.97;100.00;46258.44;6093103;23;20168;-90
2023/12/07 01:43:15;;;;;;;68.60;31.97;;;;;;;-141.97;100.00;46477.50;6092721;23;20164;-89
2023/12/07 01:45:41;;;;;;;66.03;30.13;;;;;;;-141.97;100.00;46179.69;6092641;23;20171;-89
2023/12/07 01:48:06;;;;;;;70.73;32.03;;;;;;;-141.97;100.00;46396.78;6092441;23;20235;-91
2023/12/07 01:50:33;;;;;;;64.17;28.93;;;;;;;-141.97;100.00;45976.03;6092990;23;20527;-90
2023/12/07 01:53:03;;;;;;;62.40;28.90;;;;;;;-141.97;100.00;46077.84;6069084;23;20148;-91
2023/12/07 01:55:31;;;;;;;68.07;30.70;;;;;;;-141.97;100.00;46231.56;6121831;23;20236;-92
2023/12/07 01:57:56;;;;;;;59.57;27.20;;;;;;;-141.97;100.00;46431.38;6121670;23;20150;-90
2023/12/07 02:00:22;;;;;;;62.80;28.43;;;;;;;-141.97;100.00;46262.28;6147544;23;20178;-92
2023/12/07 02:02:48;;;;;;;61.63;27.77;;;;;;;-141.97;100.00;46502.47;6152061;23;20178;-92
2023/12/07 02:05:14;;;;;;;64.73;28.40;;;;;;;-141.97;100.00;46362.22;6153691;23;20545;-92
2023/12/07 02:07:42;;;;;;;65.90;28.87;;;;;;;-141.97;100.00;45976.03;6155424;23;20135;-93
2023/12/07 02:10:10;;;;;;;62.57;28.17;;;;;;;-141.97;100.00;45958.75;6179426;23;20167;-93
2023/12/07 02:12:36;;;;;;;54.00;25.50;;;;;;;-141.97;100.00;46565.88;6178915;23;20370;-92
2023/12/07 02:15:02;;;;;;;60.17;26.87;;;;;;;-141.97;100.00;46102.81;6152542;23;20543;-91
2023/12/07 02:17:53;;;;;;;55.40;25.53;;;;;;;-141.97;100.00;46066.31;6152616;23;20146;-89
2023/12/07 02:20:25;;;;;;;60.43;26.97;;;;;;;-141.97;100.00;46246.94;6153030;23;20170;-88
2023/12/07 02:22:56;;;;;;;68.40;30.33;;;;;;;-141.97;100.00;46156.63;6153423;23;20153;-88
2023/12/07 02:25:31;;;;;;;68.73;31.13;;;;;;;-141.97;100.00;46250.78;6154109;23;20573;-88
2023/12/07 02:27:56;;;;;;;68.87;30.83;;;;;;;-141.97;100.00;45935.69;6153810;23;20142;-88
2023/12/07 02:30:21;;;;;;;67.70;31.03;;;;;;;-141.97;100.00;45897.25;6153292;23;20206;-90
2023/12/07 02:32:47;;;;;;;68.60;29.97;;;;;;;-141.97;100.00;46500.56;6128283;23;20225;-90
2023/12/07 02:35:13;;;;;;;92.87;43.17;;;;;;;-141.97;100.00;46613.91;6153763;23;20135;-90
2023/12/07 02:37:45;;;;;;;70.87;33.13;;;;;;;-141.97;100.00;46229.63;6153456;23;20139;-92
2023/12/07 02:40:11;;;;;;;68.13;30.33;;;;;;;-141.97;100.00;46143.19;6128662;23;20224;-92
2023/12/07 02:42:40;;;;;;;66.63;30.03;;;;;;;-141.97;100.00;46024.06;6129062;23;20282;-92
2023/12/07 02:45:07;;;;;;;67.47;30.03;;;;;;;-141.97;100.00;46485.19;6155203;23;20232;-90
2023/12/07 02:47:36;;;;;;;57.37;27.10;;;;;;;-141.97;100.00;46266.13;6156239;23;20170;-93
2023/12/07 02:50:07;;;;;;;57.50;26.13;;;;;;;-141.97;100.00;46604.31;6131337;23;20433;-93
2023/12/07 02:52:33;;;;;;;77.73;30.47;;;;;;;-141.97;100.00;46442.91;6139971;23;20218;-91
2023/12/07 02:54:59;;;;;;;123.43;50.40;;;;;;;-141.97;100.00;46490.94;6178727;23;20183;-92
2023/12/07 02:57:24;;;;;;;97.63;42.67;;;;;;;-141.97;100.00;46081.69;6173632;23;20142;-91
2023/12/07 02:59:50;;;;;;;61.27;27.50;;;;;;;-141.97;100.00;46058.63;6169192;23;20189;-91
2023/12/07 03:02:16;;;;;;;61.00;27.00;;;;;;;-141.97;100.00;46235.41;6169680;23;20151;-91
2023/12/07 03:04:41;;;;;;;60.93;28.50;;;;;;;-141.97;100.00;46131.66;6138352;23;20162;-92
2023/12/07 03:07:07;;;;;;;67.77;31.40;;;;;;;-141.97;100.00;46133.56;6137142;23;20520;-91
2023/12/07 03:09:32;;;;;;;121.67;47.27;;;;;;;-141.97;100.00;46475.56;6124472;23;20234;-92
2023/12/07 03:11:58;;;;;;;78.73;33.27;;;;;;;-141.97;100.00;45981.78;6098156;23;20627;-91
2023/12/07 03:14:23;;;;;;;77.87;33.37;;;;;;;-141.97;100.00;46485.19;6099040;23;20159;-91
2023/12/07 03:16:49;;;;;;;73.60;32.10;;;;;;;-141.97;100.00;46200.81;6099163;23;20160;-92
2023/12/07 03:19:14;;;;;;;72.37;30.67;;;;;;;-141.97;100.00;45901.09;6141503;23;20186;-91
2023/12/07 03:21:41;;;;;;;75.87;32.87;;;;;;;-141.97;100.00;46196.97;6143334;23;20556;-89
2023/12/07 03:24:08;;;;;;;71.13;31.17;;;;;;;-141.97;100.00;45954.91;6139395;23;20144;-91
2023/12/07 03:26:34;;;;;;;68.10;30.80;;;;;;;-141.97;100.00;46619.69;6123248;23;20359;-90
2023/12/07 03:28:59;;;;;;;71.83;32.67;;;;;;;-141.97;100.00;46235.41;6122847;23;20375;-90
2023/12/07 03:31:25;;;;;;;70.80;32.43;;;;;;;-141.97;100.00;46116.28;6123184;23;20198;-91
2023/12/07 03:33:50;;;;;;;77.80;34.57;;;;;;;-141.97;100.00;46431.38;6123385;23;20368;-91
2023/12/07 03:36:16;;;;;;;74.47;32.33;;;;;;;-141.97;100.00;46235.41;6101102;23;20317;-89
2023/12/07 03:38:42;;;;;;;84.63;36.87;;;;;;;-141.97;100.00;46490.94;6100338;23;20168;-90
2023/12/07 03:41:08;;;;;;;84.83;35.13;;;;;;;-141.97;100.00;46627.38;6128083;23;20374;-90
2023/12/07 03:43:33;;;;;;;83.03;34.53;;;;;;;-141.97;100.00;46118.19;6156865;23;20151;-89
2023/12/07 03:45:59;;;;;;;78.80;34.67;;;;;;;-141.97;100.00;46054.81;6158141;23;20651;-89
2023/12/07 03:48:24;;;;;;;88.60;35.93;;;;;;;-141.97;100.00;46685.00;6155745;23;20591;-89
2023/12/07 03:50:50;;;;;;;81.40;34.50;;;;;;;-141.97;100.00;46208.50;6160180;23;20217;-90
2023/12/07 03:53:15;;;;;;;96.47;40.20;;;;;;;-141.97;100.00;46008.69;6158282;23;20218;-91
2023/12/07 03:55:41;;;;;;;90.17;39.27;;;;;;;-141.97;100.00;46200.81;6156154;23;20205;-91
2023/12/07 03:58:07;;;;;;;90.67;39.60;;;;;;;-141.97;100.00;46072.09;6158825;23;20503;-90
2023/12/07 04:00:33;;;;;;;84.10;34.73;;;;;;;-141.97;100.00;46145.09;6157240;23;20178;-90
2023/12/07 04:02:58;;;;;;;92.93;37.33;;;;;;;-141.97;100.00;46562.03;6157822;23;20138;-91
2023/12/07 04:05:24;;;;;;;105.90;40.03;;;;;;;-141.97;100.00;46467.88;6157171;23;20139;-91
2023/12/07 04:07:49;;;;;;;98.10;38.73;;;;;;;-141.97;100.00;46239.25;6158418;23;20183;-91
2023/12/07 04:10:15;;;;;;;97.67;40.07;;;;;;;-141.97;100.00;46517.84;6155894;23;20165;-90
2023/12/07 04:12:41;;;;;;;97.57;39.77;;;;;;;-141.97;100.00;45989.47;6169214;23;20161;-89
2023/12/07 04:15:07;;;;;;;140.20;60.83;;;;;;;-141.97;100.00;46175.84;6156832;23;20154;-89
2023/12/07 04:17:32;;;;;;;143.63;54.73;;;;;;;-141.97;100.00;46450.59;6154816;23;20139;-91
2023/12/07 04:19:58;;;;;;;139.23;55.17;;;;;;;-141.97;100.00;46362.22;6154593;23;20421;-90
2023/12/07 04:22:25;;;;;;;128.97;51.80;;;;;;;-141.97;100.00;45964.50;6153024;23;20154;-91
2023/12/07 04:24:50;;;;;;;111.50;44.57;;;;;;;-141.97;100.00;46567.81;6154654;23;20131;-90
2023/12/07 04:27:15;;;;;;;102.10;39.93;;;;;;;-141.97;100.00;46646.59;6153606;23;20385;-90
2023/12/07 04:29:41;;;;;;;80.20;33.47;;;;;;;-141.97;100.00;45995.25;6153470;23;20154;-90
2023/12/07 04:36:55;;;;;;;77.97;31.10;;;;;;;-141.97;100.00;46273.81;6003683;23;20592;-89
2023/12/07 04:49:56;;;;;;;58.33;25.00;;;;;;;-141.97;100.00;46519.75;5734470;25;20414;-89
2023/12/07 04:52:22;;;;;;;59.20;26.33;;;;;;;-141.97;100.00;46617.75;5736923;25;20482;-89
2023/12/07 04:54:48;;;;;;;80.27;32.20;;;;;;;-141.97;100.00;46462.13;5737037;25;20866;-89
2023/12/07 04:57:13;;;;;;;67.33;28.73;;;;;;;-141.97;100.00;46091.31;5737097;25;20164;-88
2023/12/07 04:59:39;;;;;;;89.33;34.97;;;;;;;-141.97;100.00;46041.34;5741918;25;20444;-88
2023/12/07 05:02:04;;;;;;;86.53;33.20;;;;;;;-141.97;100.00;46431.38;5740963;24;20168;-89
2023/12/07 05:04:30;;;;;;;80.70;33.77;;;;;;;-141.97;100.00;46577.41;5717182;25;20681;-91
2023/12/07 05:06:55;;;;;;;253.50;94.47;;;;;;;-141.97;100.00;46627.38;5711850;25;20636;-91
2023/12/07 05:09:21;;;;;;;143.87;58.20;;;;;;;-141.97;100.00;46173.91;5713760;25;20168;-90
2023/12/07 05:11:47;;;;;;;158.67;63.03;;;;;;;-141.97;100.00;46143.19;5753103;24;20167;-91
2023/12/07 05:14:12;;;;;;;160.67;61.57;;;;;;;-141.97;100.00;46554.34;5816274;24;20419;-90
2023/12/07 05:16:37;;;;;;;186.80;65.63;;;;;;;-141.97;100.00;46258.44;5814933;24;20159;-90
2023/12/07 05:19:03;;;;;;;164.20;58.73;;;;;;;-141.97;100.00;45943.38;5828280;24;20188;-90
2023/12/07 05:21:28;;;;;;;349.47;138.57;;;;;;;-141.97;100.00;46016.38;5866372;24;20522;-90
2023/12/07 05:23:54;;;;;;;293.53;114.30;;;;;;;-141.97;100.00;46304.56;5925221;24;20784;-90
2023/12/07 05:26:21;;;;;;;262.33;103.63;;;;;;;-141.97;100.00;46223.88;6139950;23;20237;-91
2023/12/07 05:28:46;;;;;;;262.93;93.83;;;;;;;-141.97;100.00;46289.19;6162830;23;20193;-89
2023/12/07 05:31:18;;;;;;;254.63;94.73;;;;;;;-141.97;100.00;46127.81;6174329;23;20444;-91
2023/12/07 05:33:44;;;;;;;217.70;87.43;;;;;;;-141.97;100.00;46262.28;6158484;23;20158;-91
2023/12/07 05:36:09;;;;;;;238.20;81.70;;;;;;;-141.97;100.00;46262.28;6198511;23;20437;-90
2023/12/07 05:38:35;;;;;;;496.40;189.17;;;;;;;-141.97;100.00;46583.16;6161158;23;20158;-91
2023/12/07 05:41:00;;;;;;;618.10;272.47;;;;;;;-141.97;100.00;46596.63;6157038;23;20630;-91
2023/12/07 05:43:26;;;;;;;498.60;195.63;;;;;;;-141.97;100.00;46183.53;6157401;23;20177;-91
2023/12/07 05:45:51;;;;;;;551.53;236.40;;;;;;;-141.97;100.00;46304.56;6157258;23;20160;-92
2023/12/07 05:48:16;;;;;;;434.33;153.23;;;;;;;-141.97;100.00;46179.69;6156718;23;20157;-90
2023/12/07 05:50:42;;;;;;;556.77;205.03;;;;;;;-141.97;100.00;46679.25;6156711;23;20162;-90
2023/12/07 05:53:08;;;;;;;469.37;172.30;;;;;;;-141.97;100.00;46195.06;6156367;23;20505;-91
2023/12/07 05:55:34;;;;;;;304.03;107.53;;;;;;;-141.97;100.00;46233.47;6183228;23;20210;-91
2023/12/07 05:58:00;;;;;;;196.97;73.17;;;;;;;-141.97;100.00;46216.19;6182971;23;20370;-90
2023/12/07 06:00:25;;;;;;;245.43;85.67;;;;;;;-141.97;100.00;46515.91;6157101;23;20232;-90
2023/12/07 06:02:51;;;;;;;156.60;58.10;;;;;;;-141.97;100.00;46108.59;6157169;23;20154;-91
2023/12/07 06:05:17;;;;;;;161.40;53.20;;;;;;;-141.97;100.00;46312.25;6156105;23;20325;-91
2023/12/07 06:07:42;;;;;;;152.00;61.97;;;;;;;-141.97;100.00;46569.72;6156407;23;20674;-90
2023/12/07 06:10:09;;;;;;;211.67;61.77;;;;;;;-141.97;100.00;46302.66;6182761;23;20138;-90
2023/12/07 06:12:34;;;;;;;209.53;68.93;;;;;;;-141.97;100.00;46204.66;6182830;23;20216;-91
2023/12/07 06:15:05;;;;;;;172.30;62.53;;;;;;;-141.97;100.00;46212.34;6183769;23;20437;-90
2023/12/07 06:17:33;;;;;;;176.83;65.60;;;;;;;-141.97;100.00;46439.06;6157880;23;20169;-88
2023/12/07 06:19:59;;;;;;;189.90;69.50;;;;;;;-141.97;100.00;46200.81;6157024;23;20432;-89
2023/12/07 06:22:25;;;;;;;224.13;87.53;;;;;;;-141.97;100.00;46343.00;6155835;23;20709;-88
2023/12/07 06:24:53;;;;;;;300.43;118.40;;;;;;;-141.97;100.00;46333.38;6156173;23;20142;-90
2023/12/07 06:27:24;;;;;;;378.57;150.30;;;;;;;-141.97;100.00;46231.56;6157129;23;20207;-89
2023/12/07 06:29:50;;;;;;;300.77;110.90;;;;;;;-141.97;100.00;46198.91;6155897;23;20629;-89
2023/12/07 06:32:15;;;;;;;390.47;150.33;;;;;;;-141.97;100.00;46127.81;6160701;23;20405;-89
2023/12/07 06:34:42;;;;;;;374.97;153.30;;;;;;;-141.97;100.00;46323.78;6161786;23;20502;-89
2023/12/07 06:37:10;;;;;;;389.17;148.20;;;;;;;-141.97;100.00;46638.91;6186128;23;20157;-90
2023/12/07 06:39:36;;;;;;;397.37;149.10;;;;;;;-141.97;100.00;46458.28;6185118;23;20428;-90
2023/12/07 06:42:02;;;;;;;346.57;132.90;;;;;;;-141.97;100.00;46575.50;6185162;23;20381;-89
2023/12/07 06:44:27;;;;;;;452.07;169.50;;;;;;;-141.97;100.00;46293.03;6158784;23;20170;-89
2023/12/07 06:46:53;;;;;;;376.13;143.90;;;;;;;-141.97;100.00;46521.69;6158236;23;20161;-89
2023/12/07 06:49:19;;;;;;;350.93;142.17;;;;;;;-141.97;100.00;46379.50;6186535;23;20201;-90
2023/12/07 06:51:47;;;;;;;416.33;160.73;;;;;;;-141.97;100.00;46277.66;6170957;23;20507;-91
2023/12/07 06:54:18;;;;;;;459.73;201.53;;;;;;;-141.97;100.00;45999.09;6202192;23;20217;-89
2023/12/07 06:56:54;;;;;;;498.47;246.27;;;;;;;-141.97;100.00;46079.78;6187012;23;20424;-89
2023/12/07 06:59:43;;;;;;;415.33;152.93;;;;;;;-141.97;100.00;46533.22;6162234;23;20475;-90
2023/12/07 07:02:19;;;;;;;340.13;133.53;;;;;;;-141.97;100.00;46665.78;6174469;23;20917;-89
2023/12/07 07:07:51;;;;;;;216.57;93.40;;;;;;;-141.97;100.00;46510.16;6187573;23;20428;-88
2023/12/07 07:10:32;;;;;;;187.37;68.93;;;;;;;-141.97;100.00;45901.09;6189050;23;20361;-89
2023/12/07 07:13:23;;;;;;;200.40;68.03;;;;;;;-141.97;100.00;46243.09;6142044;23;20396;-89
2023/12/07 07:35:04;;;;;;;73.50;33.70;;;;;;;-141.97;100.00;46066.31;6141957;23;20450;-89
2023/12/07 07:37:29;;;;;;;65.60;30.20;;;;;;;-141.97;100.00;46066.31;6128868;23;20410;-90
2023/12/07 07:39:55;;;;;;;96.63;40.30;;;;;;;-141.97;100.00;46706.16;6127847;23;20183;-89
2023/12/07 07:42:20;;;;;;;99.60;43.43;;;;;;;-141.97;100.00;46506.31;6154691;23;20214;-89
2023/12/07 07:44:46;;;;;;;187.23;67.90;;;;;;;-141.97;100.00;46116.28;6128318;23;20498;-88
2023/12/07 07:47:11;;;;;;;119.07;42.60;;;;;;;-141.97;100.00;46112.44;6128240;23;20151;-88
2023/12/07 07:49:37;;;;;;;124.50;48.73;;;;;;;-141.97;100.00;46619.69;6128112;23;20151;-88
2023/12/07 07:52:02;;;;;;;137.93;52.70;;;;;;;-141.97;100.00;46506.31;6128251;23;20177;-89
2023/12/07 07:54:28;;;;;;;143.53;53.50;;;;;;;-141.97;100.00;46002.94;6155048;23;20146;-89
2023/12/07 07:56:53;;;;;;;154.47;58.40;;;;;;;-141.97;100.00;46494.78;6128785;23;20218;-88
2023/12/07 07:59:19;;;;;;;160.60;58.50;;;;;;;-141.97;100.00;46387.19;6153729;23;20265;-88
2023/12/07 08:01:46;;;;;;;136.07;57.33;;;;;;;-141.97;100.00;46054.81;6128047;23;20229;-88
2023/12/07 08:04:12;;;;;;;120.40;51.33;;;;;;;-141.97;100.00;46558.19;6153737;23;20150;-89
2023/12/07 08:06:38;;;;;;;98.13;44.23;;;;;;;-141.97;100.00;46058.63;6155447;23;20494;-88
2023/12/07 08:09:03;;;;;;;122.20;51.47;;;;;;;-141.97;100.00;45924.16;6128189;23;20158;-88
2023/12/07 08:11:29;;;;;;;143.30;57.60;;;;;;;-141.97;100.00;46489.03;6128808;23;20237;-88
2023/12/07 08:13:54;;;;;;;80.17;35.87;;;;;;;-141.97;100.00;46193.13;6128052;23;20241;-87
2023/12/07 08:16:19;;;;;;;76.47;37.07;;;;;;;-141.97;100.00;46179.69;6153947;23;20151;-87
2023/12/07 08:18:45;;;;;;;72.13;36.37;;;;;;;-141.97;100.00;46198.91;6127894;23;20191;-88
2023/12/07 08:21:22;;;;;;;70.60;35.30;;;;;;;-141.97;100.00;46085.53;6128806;23;20154;-88
2023/12/07 08:23:47;;;;;;;86.57;41.40;;;;;;;-141.97;100.00;46631.22;6153935;23;20549;-88
2023/12/07 08:26:14;;;;;;;64.00;30.77;;;;;;;-141.97;100.00;46579.31;6154239;23;20204;-88
2023/12/07 08:28:42;;;;;;;62.93;30.33;;;;;;;-141.97;100.00;46565.88;6154066;23;20154;-89
2023/12/07 08:31:08;;;;;;;57.50;28.57;;;;;;;-141.97;100.00;46558.19;6152419;23;20151;-89
2023/12/07 08:33:39;;;;;;;57.43;28.40;;;;;;;-141.97;100.00;46560.13;6153414;23;20150;-88
2023/12/07 08:36:05;;;;;;;57.57;29.37;;;;;;;-141.97;100.00;46475.56;6127674;23;20182;-87
2023/12/07 08:38:31;;;;;;;59.53;30.00;;;;;;;-141.97;100.00;46164.31;6153601;23;20238;-88
2023/12/07 08:40:57;;;;;;;64.87;32.30;;;;;;;-141.97;100.00;46204.66;6154250;23;20174;-88
2023/12/07 08:43:24;;;;;;;80.30;38.67;;;;;;;-141.97;100.00;46191.22;6126643;23;20158;-88
2023/12/07 08:45:53;;;;;;;83.97;39.60;;;;;;;-141.97;100.00;46625.44;6127097;23;20345;-88
2023/12/07 08:48:21;;;;;;;84.33;41.20;;;;;;;-141.97;100.00;46112.44;6127705;23;20209;-87
2023/12/07 08:50:46;;;;;;;84.73;39.77;;;;;;;-141.97;100.00;46116.28;6127223;23;20592;-88
2023/12/07 08:53:12;;;;;;;159.73;79.40;;;;;;;-141.97;100.00;46604.31;6127304;23;20150;-86
2023/12/07 08:55:38;;;;;;;78.73;38.43;;;;;;;-141.97;100.00;46202.72;6127536;23;20225;-91
2023/12/07 08:58:06;;;;;;;83.10;39.23;;;;;;;-141.97;100.00;46072.09;6127863;23;20777;-90
2023/12/07 09:00:32;;;;;;;60.97;31.17;;;;;;;-141.97;100.00;45977.94;6154186;23;20218;-87
2023/12/07 09:02:58;;;;;;;62.33;29.40;;;;;;;-141.97;100.00;46304.56;6128961;23;20245;-87
2023/12/07 09:05:23;;;;;;;57.13;28.50;;;;;;;-141.97;100.00;46139.34;6170138;23;20143;-88
2023/12/07 09:07:49;;;;;;;68.93;33.47;;;;;;;-141.97;100.00;46646.59;6159397;23;20597;-88
2023/12/07 09:10:14;;;;;;;57.30;29.47;;;;;;;-141.97;100.00;46569.72;6153567;23;20151;-87
2023/12/07 09:12:40;;;;;;;71.73;35.10;;;;;;;-141.97;100.00;46150.84;6151404;23;20234;-88
2023/12/07 09:15:09;;;;;;;77.07;38.87;;;;;;;-141.97;100.00;46179.69;6127544;23;20154;-88
2023/12/07 09:17:35;;;;;;;56.70;28.13;;;;;;;-141.97;100.00;46585.09;6153746;23;20214;-87
2023/12/07 09:20:01;;;;;;;61.20;34.00;;;;;;;-141.97;100.00;46158.53;6153404;23;20650;-88
2023/12/07 09:22:26;;;;;;;56.43;32.93;;;;;;;-141.97;100.00;46483.25;6153668;23;20147;-89
2023/12/07 09:25:22;;;;;;;49.27;26.33;;;;;;;-141.97;100.00;46200.81;6153357;23;20247;-86
2023/12/07 09:27:51;;;;;;;51.20;29.40;;;;;;;-141.97;100.00;46150.84;6153067;23;20154;-85
2023/12/07 09:30:19;;;;;;;39.43;19.87;;;;;;;-141.97;100.00;45903.03;6153738;23;20159;-85
2023/12/07 09:33:23;;;;;;;37.70;19.93;;;;;;;-141.97;100.00;45912.63;6153903;23;20139;-85
2023/12/07 09:35:51;;;;;;;47.63;24.00;;;;;;;-141.97;100.00;45851.16;6100246;23;20171;-85
2023/12/07 09:38:17;;;;;;;45.13;23.40;;;;;;;-141.97;100.00;46100.91;6124881;23;20157;-85
2023/12/07 09:40:48;;;;;;;39.57;21.70;;;;;;;-141.97;100.00;45920.31;6124890;23;20195;-86
2023/12/07 09:43:17;;;;;;;28.73;16.07;;;;;;;-141.97;100.00;46298.81;6124487;23;20198;-86
2023/12/07 09:45:55;;;;;;;36.23;19.20;;;;;;;-141.97;100.00;46335.31;6124896;23;20132;-84
2023/12/07 09:48:29;;;;;;;39.07;21.83;;;;;;;-141.97;100.00;46508.22;6098995;23;20193;-87
2023/12/07 09:50:56;;;;;;;44.13;23.37;;;;;;;-141.97;100.00;45995.25;6124543;23;20131;-85
2023/12/07 09:53:22;;;;;;;41.17;21.17;;;;;;;-141.97;100.00;46362.22;6125534;23;20166;-85
2023/12/07 09:55:48;;;;;;;41.07;22.37;;;;;;;-141.97;100.00;45929.91;6124561;23;20568;-85
2023/12/07 09:58:14;;;;;;;46.93;25.53;;;;;;;-141.97;100.00;45858.84;6098103;23;20234;-86
2023/12/07 10:00:40;;;;;;;57.50;29.30;;;;;;;-141.97;100.00;45870.38;6124084;23;20167;-85
2023/12/07 10:03:09;;;;;;;35.23;20.17;;;;;;;-141.97;100.00;46458.28;6125564;23;20147;-85
2023/12/07 10:09:21;;;;;;;57.67;33.23;;;;;;;-141.97;100.00;46181.59;6009105;23;20217;-86
2023/12/07 10:11:47;;;;;;;42.40;21.77;;;;;;;-141.97;100.00;46052.88;5987007;23;20177;-87
2023/12/07 10:14:14;;;;;;;43.27;23.43;;;;;;;-141.97;100.00;46204.66;5985886;23;20158;-86
2023/12/07 10:17:17;;;;;;;43.13;23.07;;;;;;;-141.97;100.00;46089.38;6009104;23;20205;-85
2023/12/07 10:19:43;;;;;;;29.50;15.90;;;;;;;-141.97;100.00;46500.56;5985284;23;20182;-86
2023/12/07 10:22:15;;;;;;;38.17;21.23;;;;;;;-141.97;100.00;45928.00;6008600;23;20615;-85
2023/12/07 10:24:55;;;;;;;;;;;;;;;;;;;;;
2023/12/07 10:27:44;;;;;;;30.93;16.97;;;;;;;-141.97;100.00;46389.09;6008883;23;20232;-85
2023/12/07 10:30:40;;;;;;;42.43;20.40;;;;;;;-141.97;100.00;46043.28;6009086;23;20526;-86
2023/12/07 10:33:07;;;;;;;28.70;15.57;;;;;;;-141.97;100.00;46062.47;6023273;23;20161;-84
2023/12/07 10:36:52;;;;;;;24.83;14.67;;;;;;;-141.97;100.00;46431.38;6055841;23;20224;-85
2023/12/07 10:39:20;;;;;;;35.50;20.10;;;;;;;-141.97;100.00;46029.81;5940890;23;20195;-87
2023/12/07 10:41:52;;;;;;;30.07;16.27;;;;;;;-141.97;100.00;46366.06;5982535;24;20143;-86
2023/12/07 11:02:24;;;;;;;45.27;21.20;;;;;;;-141.97;100.00;46223.88;5869164;24;20206;-86
2023/12/07 11:06:06;;;;;;;38.47;20.40;;;;;;;-141.97;100.00;46008.69;5817170;24;20177;-85
2023/12/07 11:08:44;;;;;;;36.37;18.97;;;;;;;-141.97;100.00;46323.78;5796823;24;20170;-85
2023/12/07 12:16:26;;;;;;;42.57;20.43;;;;;;;-141.97;100.00;46260.38;6121157;23;20215;-87
2023/12/07 12:18:52;;;;;;;23.70;11.67;;;;;;;-141.97;100.00;46012.53;6122519;23;20170;-87
2023/12/07 12:21:18;;;;;;;21.80;10.23;;;;;;;-141.97;100.00;46458.28;6123447;23;20151;-87
2023/12/07 12:23:44;;;;;;;24.20;14.30;;;;;;;-141.97;100.00;46248.84;6122918;23;20155;-87
2023/12/07 12:26:10;;;;;;;36.53;18.40;;;;;;;-141.97;100.00;46077.84;6124706;23;20143;-87
2023/12/07 12:28:42;;;;;;;21.43;11.43;;;;;;;-141.97;100.00;46020.22;6130168;23;20480;-87
2023/12/07 12:31:50;;;;;;;;;;;;;;;;;;;;;
2023/12/07 12:34:19;;;;;;;27.53;14.53;;;;;;;-141.97;100.00;46001.00;6124580;23;20247;-87
2023/12/07 12:36:49;;;;;;;29.47;15.80;;;;;;;-141.97;100.00;46494.78;6091867;23;20613;-87
2023/12/07 12:39:40;;;;;;;25.47;14.03;;;;;;;-141.97;100.00;46319.94;6068851;23;20190;-86
2023/12/07 12:42:17;;;;;;;27.87;13.67;;;;;;;-141.97;100.00;45866.53;6092379;23;20136;-87
2023/12/07 12:44:45;;;;;;;27.17;15.77;;;;;;;-141.97;100.00;46333.38;6092238;23;20152;-87
2023/12/07 12:47:15;;;;;;;27.03;16.43;;;;;;;-141.97;100.00;45839.63;6066916;23;20164;-87
2023/12/07 12:49:58;;;;;;;35.60;19.67;;;;;;;-141.97;100.00;46544.75;6067620;23;20238;-86
2023/12/07 12:52:28;;;;;;;25.90;13.97;;;;;;;-141.97;100.00;46490.94;6092474;23;20159;-86
2023/12/07 12:54:56;;;;;;;23.07;13.03;;;;;;;-141.97;100.00;46062.47;6092344;23;20140;-86
2023/12/07 12:57:22;;;;;;;22.07;12.27;;;;;;;-141.97;100.00;45943.38;6069112;23;20538;-87
2023/12/07 12:59:51;;;;;;;19.43;9.23;;;;;;;-141.97;100.00;45966.44;6092117;23;20216;-88
2023/12/07 13:02:25;;;;;;;15.40;8.87;;;;;;;-141.97;100.00;45893.41;6092161;23;20219;-89
2023/12/07 13:04:55;;;;;;;24.60;13.00;;;;;;;-141.97;100.00;46198.91;6069437;23;20683;-87
2023/12/07 13:07:21;;;;;;;20.67;10.77;;;;;;;-141.97;100.00;46087.47;6107359;23;20159;-86