Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:00;;;;;;;10.93;6.33;;;;;;;4.89;58.12;95706.50;5037177;28;20478;-77
2022/03/24 00:04:27;;;;;;;12.03;7.00;;;;;;;4.84;57.43;95696.34;5035468;28;20454;-77
2022/03/24 00:06:55;;;;;;;11.27;5.33;;;;;;;4.87;57.25;95691.00;4999752;28;20512;-77
2022/03/24 00:09:22;;;;;;;10.00;5.80;;;;;;;4.91;57.67;95695.13;5034818;28;20811;-77
2022/03/24 00:11:49;;;;;;;10.83;5.43;;;;;;;4.94;56.30;95688.94;5034681;28;20457;-76
2022/03/24 00:14:17;;;;;;;7.43;5.20;;;;;;;4.91;57.31;95682.13;4999778;28;20443;-77
2022/03/24 00:16:44;;;;;;;9.43;5.70;;;;;;;4.94;57.58;95684.59;5034774;28;20504;-76
2022/03/24 00:19:11;;;;;;;10.93;6.50;;;;;;;4.91;56.47;95673.47;5036259;28;20453;-75
2022/03/24 00:21:38;;;;;;;10.20;6.60;;;;;;;5.00;57.46;95667.84;5017361;28;20486;-76
2022/03/24 00:24:08;;;;;;;7.30;5.67;;;;;;;5.01;56.99;95664.31;5001410;28;20461;-75
2022/03/24 00:26:35;;;;;;;10.07;6.53;;;;;;;5.03;56.53;95662.47;5036083;28;20458;-78
2022/03/24 00:29:02;;;;;;;10.23;6.80;;;;;;;5.00;57.41;95657.44;5035971;28;20856;-77
2022/03/24 00:31:29;;;;;;;13.77;5.90;;;;;;;4.96;56.70;95646.34;5017529;28;20442;-77
2022/03/24 00:33:56;;;;;;;14.30;6.13;;;;;;;5.00;58.72;95660.03;5017466;28;20951;-77
2022/03/24 00:36:23;;;;;;;13.43;6.60;;;;;;;4.96;58.54;95650.72;5036486;28;20829;-77
2022/03/24 00:38:52;;;;;;;15.07;6.63;;;;;;;4.86;57.78;95650.31;5036310;28;20458;-77
2022/03/24 00:41:21;;;;;;;15.93;6.27;;;;;;;4.93;58.23;95649.09;5036452;28;21071;-77
2022/03/24 00:43:48;;;;;;;8.90;6.53;;;;;;;4.92;58.16;95636.19;5035864;28;20454;-78
2022/03/24 00:46:15;;;;;;;8.40;6.50;;;;;;;4.90;57.23;95641.44;5036258;28;20838;-77
2022/03/24 00:48:43;;;;;;;9.00;6.50;;;;;;;4.97;57.97;95642.81;5036188;28;20450;-77
2022/03/24 00:51:09;;;;;;;11.90;7.40;;;;;;;5.00;57.55;95635.78;5035593;28;20548;-76
2022/03/24 00:53:36;;;;;;;11.20;6.63;;;;;;;4.98;56.48;95633.25;5035836;28;20917;-76
2022/03/24 00:56:03;;;;;;;8.50;6.00;;;;;;;5.06;56.19;95636.31;5035705;28;20485;-77
2022/03/24 00:58:32;;;;;;;17.57;11.27;;;;;;;4.48;56.83;95636.63;5035680;28;20449;-77
2022/03/24 01:00:59;;;;;;;22.60;13.93;;;;;;;4.48;56.86;95643.56;5035380;28;20455;-75
2022/03/24 01:03:26;;;;;;;22.80;14.80;;;;;;;3.87;57.00;95636.97;5035685;28;20442;-76
2022/03/24 01:05:52;;;;;;;31.70;16.80;;;;;;;3.87;56.92;95630.91;5035871;28;20443;-76
2022/03/24 01:08:20;;;;;;;31.77;16.80;;;;;;;3.93;56.97;95635.81;5035647;28;20456;-75
2022/03/24 01:10:47;;;;;;;29.70;17.33;;;;;;;3.90;56.83;95642.00;5035247;28;20973;-77
2022/03/24 01:13:15;;;;;;;31.57;18.77;;;;;;;3.69;57.50;95630.00;5035594;28;20437;-76
2022/03/24 01:15:45;;;;;;;43.10;18.53;;;;;;;3.65;57.29;95633.66;5035436;28;20509;-75
2022/03/24 01:18:14;;;;;;;41.13;19.47;;;;;;;3.49;57.11;95635.28;5035460;28;20449;-76
2022/03/24 01:20:41;;;;;;;35.33;19.63;;;;;;;3.47;57.83;95635.34;5035065;28;20454;-76
2022/03/24 01:23:08;;;;;;;33.70;19.70;;;;;;;3.46;57.44;95636.25;5016855;28;20540;-77
2022/03/24 01:25:36;;;;;;;37.40;21.03;;;;;;;3.32;57.64;95633.44;5035034;28;20951;-76
2022/03/24 01:28:03;;;;;;;34.73;20.90;;;;;;;3.34;57.98;95642.00;5035475;28;20853;-77
2022/03/24 01:30:29;;;;;;;39.03;21.43;;;;;;;3.39;58.16;95642.63;5035129;28;20453;-77
2022/03/24 01:32:58;;;;;;;39.50;20.57;;;;;;;3.46;57.95;95632.81;5035241;28;20446;-77
2022/03/24 01:35:25;;;;;;;35.73;20.10;;;;;;;3.57;58.09;95628.81;5035371;28;20470;-78
2022/03/24 01:37:52;;;;;;;40.77;20.27;;;;;;;3.65;57.32;95631.91;5035402;28;20451;-77
2022/03/24 01:40:19;;;;;;;43.90;20.70;;;;;;;3.70;57.24;95632.53;5034950;28;20455;-78
2022/03/24 01:42:46;;;;;;;37.90;19.77;;;;;;;3.74;57.09;95626.28;5015342;28;20490;-77
2022/03/24 01:45:14;;;;;;;37.53;20.87;;;;;;;3.80;56.80;95632.13;5034741;28;20443;-78
2022/03/24 01:47:41;;;;;;;36.77;20.73;;;;;;;3.83;56.74;95626.78;5034771;28;20454;-78
2022/03/24 01:50:12;;;;;;;41.00;21.03;;;;;;;3.79;56.91;95620.91;5034619;28;20933;-76
2022/03/24 01:52:39;;;;;;;34.07;20.73;;;;;;;3.76;56.72;95622.78;5034860;28;20485;-76
2022/03/24 01:55:08;;;;;;;40.83;21.47;;;;;;;3.59;56.85;95618.38;5034675;28;20481;-77
2022/03/24 01:57:35;;;;;;;32.47;20.47;;;;;;;3.56;57.52;95606.38;5034474;28;20913;-77
2022/03/24 02:00:02;;;;;;;41.83;20.33;;;;;;;3.52;58.02;95599.66;5034919;28;20501;-76
2022/03/24 02:02:29;;;;;;;41.37;21.40;;;;;;;3.51;58.34;95607.53;5034692;28;20482;-78
2022/03/24 02:04:56;;;;;;;38.58;19.90;;;;;;;3.49;58.84;95601.56;5032295;28;20922;-78
2022/03/24 02:07:24;;;;;;;24.10;14.25;;;;;;;3.49;58.95;95594.63;5034302;28;20661;-78
2022/03/24 02:09:51;;;;;;;35.47;18.40;;;;;;;3.43;59.08;95605.25;5034379;28;20215;-76
2022/03/24 02:12:18;;;;;;;41.00;22.20;;;;;;;3.20;59.58;95602.88;5034603;28;20462;-78
2022/03/24 02:14:45;;;;;;;38.13;20.90;;;;;;;3.26;60.12;95607.78;4999157;28;20447;-78
2022/03/24 02:17:12;;;;;;;31.70;19.70;;;;;;;3.22;60.55;95603.66;5033735;28;20464;-77
2022/03/24 02:19:40;;;;;;;25.07;17.93;;;;;;;3.34;60.59;95595.31;5034406;28;20538;-78
2022/03/24 02:22:13;;;;;;;31.30;16.27;;;;;;;3.46;60.42;95599.06;5034072;28;20543;-78
2022/03/24 02:24:40;;;;;;;29.03;16.57;;;;;;;3.48;60.28;95597.28;5033890;28;20802;-77
2022/03/24 02:27:08;;;;;;;50.70;24.77;;;;;;;2.99;60.89;95600.31;5033802;28;20453;-78
2022/03/24 02:29:35;;;;;;;49.50;22.90;;;;;;;3.07;61.14;95598.22;5033247;28;20456;-78
2022/03/24 02:32:04;;;;;;;37.97;22.20;;;;;;;3.18;60.66;95602.94;5033315;28;20645;-79
2022/03/24 02:34:47;;;;;;;37.80;21.43;;;;;;;2.59;62.33;95601.16;4998529;28;20434;-77
2022/03/24 02:37:17;;;;;;;34.17;19.40;;;;;;;2.78;61.88;95606.41;5033856;28;20457;-78
2022/03/24 02:39:45;;;;;;;36.13;22.30;;;;;;;2.82;61.68;95601.94;5033569;28;20485;-77
2022/03/24 02:42:15;;;;;;;36.45;21.90;;;;;;;2.75;61.85;95597.03;5033547;28;20314;-78
2022/03/24 02:44:43;;;;;;;32.75;20.52;;;;;;;2.81;62.27;95601.09;5033114;28;20204;-78
2022/03/24 02:47:10;;;;;;;34.38;23.50;;;;;;;2.85;61.56;95594.88;5033517;28;20213;-78
2022/03/24 02:49:38;;;;;;;30.50;21.43;;;;;;;2.81;61.62;95590.72;5034104;28;20206;-76
2022/03/24 02:52:06;;;;;;;36.15;22.98;;;;;;;2.84;61.85;95600.97;5015418;28;20465;-78
2022/03/24 02:54:35;;;;;;;36.77;20.17;;;;;;;2.97;61.21;95589.16;5033796;28;20204;-77
2022/03/24 02:57:02;;;;;;;36.67;20.53;;;;;;;3.09;61.36;95593.78;5033405;28;20442;-78
2022/03/24 02:59:29;;;;;;;39.23;20.97;;;;;;;3.19;60.97;95590.81;5033984;28;20445;-79
2022/03/24 03:01:59;;;;;;;43.17;22.67;;;;;;;3.26;60.47;95590.47;5033388;28;20505;-78
2022/03/24 03:04:26;;;;;;;39.40;20.40;;;;;;;3.34;60.69;95585.75;5034132;28;20801;-75
2022/03/24 03:06:54;;;;;;;37.77;21.83;;;;;;;3.36;60.00;95583.09;4998881;28;20449;-78
2022/03/24 03:09:22;;;;;;;40.00;24.10;;;;;;;3.46;59.71;95588.69;5033421;28;20450;-78
2022/03/24 03:11:51;;;;;;;40.57;22.27;;;;;;;3.54;59.81;95587.47;5033975;28;20449;-76
2022/03/24 03:14:19;;;;;;;40.50;21.10;;;;;;;3.59;59.54;95592.44;5033621;28;20446;-76
2022/03/24 03:16:47;;;;;;;29.87;20.80;;;;;;;3.51;59.83;95577.22;5033478;28;20445;-78
2022/03/24 03:19:17;;;;;;;51.83;21.90;;;;;;;3.65;59.40;95589.53;5031975;28;20439;-78
2022/03/24 03:21:45;;;;;;;28.03;16.80;;;;;;;3.69;60.17;95597.13;5032192;28;20486;-78
2022/03/24 03:24:12;;;;;;;26.83;15.00;;;;;;;3.71;60.30;95597.88;4998954;28;20454;-78
2022/03/24 03:26:39;;;;;;;23.83;15.63;;;;;;;3.70;60.11;95598.78;5033514;28;20453;-78
2022/03/24 03:29:08;;;;;;;30.23;16.23;;;;;;;3.66;60.28;95596.41;5015047;28;20512;-78
2022/03/24 03:31:36;;;;;;;31.50;15.20;;;;;;;3.63;60.78;95589.63;5033565;28;20481;-78
2022/03/24 03:34:03;;;;;;;30.97;17.90;;;;;;;3.56;61.37;95590.81;5032980;28;20446;-78
2022/03/24 03:36:31;;;;;;;33.13;16.57;;;;;;;3.47;61.27;95595.56;5033108;28;20875;-78
2022/03/24 03:38:59;;;;;;;25.67;16.13;;;;;;;3.47;61.86;95593.84;5033195;28;20450;-78
2022/03/24 03:41:26;;;;;;;24.95;15.40;;;;;;;3.51;61.96;95599.72;5033696;28;20504;-78
2022/03/24 03:43:53;;;;;;;22.57;13.40;;;;;;;3.53;61.97;95593.56;5033191;28;20236;-78
2022/03/24 03:46:22;;;;;;;24.70;13.67;;;;;;;3.54;62.65;95589.22;5033196;28;20916;-77
2022/03/24 03:48:49;;;;;;;21.13;10.67;;;;;;;3.56;62.39;95588.22;5033466;28;20431;-78
2022/03/24 03:51:15;;;;;;;20.00;10.10;;;;;;;3.60;63.12;95588.91;5033115;28;20454;-78
2022/03/24 03:53:42;;;;;;;37.07;19.70;;;;;;;3.63;63.52;95586.19;5033642;28;20496;-76
2022/03/24 03:56:12;;;;;;;28.47;20.03;;;;;;;3.66;63.29;95581.69;5033539;28;20470;-78
2022/03/24 03:58:39;;;;;;;24.02;14.75;;;;;;;3.69;63.13;95584.13;5033442;28;20457;-78
2022/03/24 04:01:07;;;;;;;21.90;10.83;;;;;;;3.73;63.49;95590.03;5033136;28;20200;-78
2022/03/24 04:03:37;;;;;;;21.70;9.23;;;;;;;3.74;63.62;95595.13;5033215;28;20494;-78
2022/03/24 04:06:06;;;;;;;20.23;9.43;;;;;;;3.76;63.22;95594.22;5035768;28;20448;-79
2022/03/24 04:08:35;;;;;;;11.53;8.50;;;;;;;3.73;65.14;95598.66;5036974;28;20434;-78
2022/03/24 04:11:02;;;;;;;10.33;7.70;;;;;;;3.66;64.28;95589.47;5036640;28;20446;-76
2022/03/24 04:13:29;;;;;;;14.87;9.70;;;;;;;3.57;64.00;95597.69;5049926;28;20526;-78
2022/03/24 04:15:56;;;;;;;21.00;11.05;;;;;;;3.50;64.14;95595.47;5056537;28;20422;-78
2022/03/24 04:18:23;;;;;;;17.47;13.60;;;;;;;3.01;64.75;95598.50;5056351;28;20656;-78
2022/03/24 04:20:52;;;;;;;27.77;17.38;;;;;;;3.04;64.50;95603.53;5056454;28;20430;-78
2022/03/24 04:23:19;;;;;;;29.23;15.20;;;;;;;3.08;64.11;95593.88;5056342;28;20233;-78
2022/03/24 04:25:46;;;;;;;24.47;16.20;;;;;;;3.14;64.12;95595.34;5056684;28;20549;-77
2022/03/24 04:28:14;;;;;;;26.60;16.37;;;;;;;3.19;64.41;95598.59;5056409;28;20499;-77
2022/03/24 04:30:41;;;;;;;33.83;17.60;;;;;;;3.20;64.16;95595.09;5055833;28;20445;-78
2022/03/24 04:33:07;;;;;;;18.57;13.50;;;;;;;3.28;64.54;95591.25;5056249;28;20214;-78
2022/03/24 04:35:34;;;;;;;28.60;15.80;;;;;;;3.38;64.13;95592.50;5056105;28;20447;-78
2022/03/24 04:38:04;;;;;;;23.83;13.00;;;;;;;3.49;64.12;95592.03;5056091;28;20442;-78
2022/03/24 04:40:31;;;;;;;28.67;12.20;;;;;;;3.68;63.61;95595.44;5055599;28;20492;-78
2022/03/24 04:42:58;;;;;;;16.90;11.37;;;;;;;3.87;63.68;95595.41;5056201;28;20564;-78
2022/03/24 04:45:27;;;;;;;17.13;10.90;;;;;;;4.11;62.95;95598.59;5037130;28;20463;-75
2022/03/24 04:47:55;;;;;;;23.03;15.90;;;;;;;4.34;62.49;95589.69;5036055;28;20479;-76
2022/03/24 04:50:22;;;;;;;33.50;17.50;;;;;;;4.56;61.00;95607.66;5036129;28;20864;-76
2022/03/24 04:52:49;;;;;;;44.17;26.07;;;;;;;4.58;59.33;95598.00;5036279;28;20465;-75
2022/03/24 04:55:18;;;;;;;44.17;24.97;;;;;;;4.62;58.26;95599.53;5049753;28;20470;-75
2022/03/24 04:57:45;;;;;;;55.73;25.40;;;;;;;4.74;58.30;95596.34;5034903;28;20956;-76
2022/03/24 05:00:15;;;;;;;43.93;26.20;;;;;;;4.74;58.35;95604.13;5035813;28;20443;-77
2022/03/24 05:02:43;;;;;;;45.63;28.30;;;;;;;4.79;57.88;95607.34;5035270;28;20537;-76
2022/03/24 05:05:11;;;;;;;45.47;27.23;;;;;;;5.04;57.54;95606.09;5035763;28;20527;-76
2022/03/24 05:07:37;;;;;;;43.20;25.27;;;;;;;5.33;56.54;95599.38;5035937;28;20447;-76
2022/03/24 05:10:06;;;;;;;51.90;31.93;;;;;;;5.41;56.41;95594.59;5045406;28;20445;-76
2022/03/24 05:12:34;;;;;;;51.83;33.70;;;;;;;5.84;54.89;95606.16;5055077;28;20445;-75
2022/03/24 05:15:01;;;;;;;54.77;31.57;;;;;;;6.27;54.20;95609.81;5055013;28;20452;-75
2022/03/24 05:17:28;;;;;;;57.93;34.17;;;;;;;6.62;52.09;95605.19;5053675;28;20951;-76
2022/03/24 05:19:54;;;;;;;47.13;29.73;;;;;;;6.88;51.73;95600.25;5036135;28;20450;-76
2022/03/24 05:22:21;;;;;;;52.47;34.80;;;;;;;7.30;50.99;95596.84;5054872;28;20460;-75
2022/03/24 05:24:48;;;;;;;48.40;31.10;;;;;;;7.70;49.63;95605.69;5055045;28;20772;-75
2022/03/24 05:27:15;;;;;;;48.60;31.23;;;;;;;8.07;48.75;95597.19;5053179;28;20468;-75
2022/03/24 05:29:43;;;;;;;55.83;35.93;;;;;;;8.46;46.96;95593.00;5054751;28;20925;-75
2022/03/24 05:32:11;;;;;;;54.70;34.30;;;;;;;8.60;46.22;95592.94;5055104;28;20453;-76
2022/03/24 05:34:38;;;;;;;52.83;31.83;;;;;;;8.64;45.75;95591.78;5054723;28;20442;-74
2022/03/24 05:37:05;;;;;;;50.30;32.07;;;;;;;8.66;46.50;95592.53;5054909;28;20454;-74
2022/03/24 05:39:32;;;;;;;60.30;36.30;;;;;;;8.75;45.46;95593.72;5054552;28;20449;-75
2022/03/24 05:42:02;;;;;;;43.73;28.40;;;;;;;8.99;45.21;95601.72;5054467;28;20453;-75
2022/03/24 05:44:30;;;;;;;47.07;25.90;;;;;;;9.22;44.68;95597.50;5035884;28;20489;-75
2022/03/24 05:46:58;;;;;;;44.37;26.47;;;;;;;9.46;44.37;95597.63;5019237;28;21173;-75
2022/03/24 05:49:26;;;;;;;47.47;28.13;;;;;;;9.57;43.41;95593.34;5054519;28;20446;-75
2022/03/24 05:51:53;;;;;;;38.13;25.23;;;;;;;9.57;43.32;95592.50;5054406;28;21160;-75
2022/03/24 05:54:20;;;;;;;38.87;25.20;;;;;;;9.69;43.18;95596.88;5054160;28;20445;-75
2022/03/24 05:56:48;;;;;;;34.50;24.30;;;;;;;9.85;42.67;95587.00;5054867;28;20477;-75
2022/03/24 05:59:15;;;;;;;40.73;23.37;;;;;;;10.28;42.28;95594.44;5054455;28;20866;-75
2022/03/24 06:01:45;;;;;;;33.40;21.90;;;;;;;10.08;40.79;95594.97;5054485;28;20781;-76
2022/03/24 06:04:15;;;;;;;42.70;22.13;;;;;;;10.22;40.56;95593.09;5054545;28;20500;-76
2022/03/24 06:06:43;;;;;;;32.13;20.37;;;;;;;10.26;41.29;95593.69;5054044;28;20507;-77
2022/03/24 06:09:10;;;;;;;28.93;20.20;;;;;;;10.33;41.44;95600.16;5035283;28;20467;-77
2022/03/24 06:11:38;;;;;;;34.57;19.90;;;;;;;10.48;41.34;95596.44;5054325;28;20442;-75
2022/03/24 06:14:12;;;;;;;30.00;18.87;;;;;;;10.44;40.64;95597.63;5054047;28;20524;-76
2022/03/24 06:16:39;;;;;;;32.27;18.87;;;;;;;9.74;41.87;95594.75;5049068;28;21597;-75
2022/03/24 06:19:06;;;;;;;28.43;20.37;;;;;;;9.51;43.67;95600.75;5018023;28;20859;-76
2022/03/24 06:21:34;;;;;;;25.03;16.97;;;;;;;9.57;43.99;95589.88;5053878;28;20449;-75
2022/03/24 06:24:01;;;;;;;30.77;18.93;;;;;;;9.72;43.24;95593.19;5053593;28;20580;-76
2022/03/24 06:26:29;;;;;;;27.40;18.30;;;;;;;9.72;43.13;95596.66;5054146;28;20778;-76
2022/03/24 06:28:56;;;;;;;31.93;19.23;;;;;;;9.58;43.76;95596.78;5052667;28;20453;-74
2022/03/24 06:31:23;;;;;;;32.47;20.00;;;;;;;9.64;43.76;95588.50;5018761;28;20449;-75
2022/03/24 06:33:50;;;;;;;29.30;18.30;;;;;;;9.98;43.16;95591.34;5053063;28;20449;-76
2022/03/24 06:36:17;;;;;;;36.77;20.20;;;;;;;10.27;43.70;95584.88;5053023;28;20438;-75
2022/03/24 06:38:45;;;;;;;26.00;18.33;;;;;;;10.75;42.68;95587.50;5053159;28;20448;-75
2022/03/24 06:41:14;;;;;;;28.00;17.00;;;;;;;11.05;41.52;95579.94;5051915;28;20453;-75
2022/03/24 06:43:42;;;;;;;29.20;18.10;;;;;;;11.08;40.56;95569.19;5052983;28;20528;-77
2022/03/24 06:46:09;;;;;;;29.97;18.13;;;;;;;10.97;41.28;95579.66;5053311;28;20469;-78
2022/03/24 06:48:36;;;;;;;28.50;19.40;;;;;;;11.09;41.61;95578.75;5052702;28;20857;-76
2022/03/24 06:51:04;;;;;;;47.33;19.53;;;;;;;10.75;41.85;95577.00;5053459;28;20453;-76
2022/03/24 06:53:31;;;;;;;34.83;19.33;;;;;;;11.06;45.30;95575.53;5053477;28;20500;-76
2022/03/24 06:55:59;;;;;;;30.63;18.50;;;;;;;11.40;41.52;95581.66;5053419;28;20482;-77
2022/03/24 06:58:26;;;;;;;30.37;19.87;;;;;;;11.72;40.01;95569.47;5053178;28;20449;-77
2022/03/24 07:00:53;;;;;;;34.23;18.70;;;;;;;11.97;40.23;95578.09;5053329;28;20441;-76
2022/03/24 07:03:20;;;;;;;28.30;17.53;;;;;;;12.07;39.70;95571.97;5053064;28;20509;-76
2022/03/24 07:05:47;;;;;;;36.07;19.50;;;;;;;12.18;39.45;95571.16;5053178;28;20454;-76
2022/03/24 07:08:14;;;;;;;34.23;19.87;;;;;;;12.14;40.12;95574.13;5018257;28;20449;-77
2022/03/24 07:10:41;;;;;;;32.63;19.10;;;;;;;11.89;40.09;95567.38;5053330;28;20441;-76
2022/03/24 07:13:10;;;;;;;34.10;21.37;;;;;;;12.29;40.62;95568.47;5052894;28;20924;-77
2022/03/24 07:15:36;;;;;;;37.33;20.10;;;;;;;12.44;40.11;95571.66;5052885;28;20446;-76
2022/03/24 07:18:03;;;;;;;26.20;19.27;;;;;;;12.76;39.07;95566.41;5053196;28;20913;-76
2022/03/24 07:20:30;;;;;;;29.07;17.83;;;;;;;12.80;38.68;95565.19;5052706;28;20446;-77
2022/03/24 07:23:00;;;;;;;27.73;18.47;;;;;;;12.91;39.10;95559.84;5052083;28;20473;-76
2022/03/24 07:25:28;;;;;;;27.10;19.27;;;;;;;13.01;38.36;95566.03;5052541;28;20442;-77
2022/03/24 07:27:55;;;;;;;32.90;20.87;;;;;;;13.02;37.74;95562.44;5052956;28;20946;-77
2022/03/24 07:30:23;;;;;;;29.50;18.90;;;;;;;13.08;37.37;95560.25;5053235;28;20453;-79
2022/03/24 07:32:50;;;;;;;30.07;17.53;;;;;;;13.24;37.19;95561.47;5034338;28;21703;-76
2022/03/24 07:35:19;;;;;;;32.50;20.20;;;;;;;13.41;37.38;95562.69;5034089;28;20448;-75
2022/03/24 07:37:47;;;;;;;33.83;19.60;;;;;;;13.66;37.38;95561.44;5052652;28;20495;-76
2022/03/24 07:40:18;;;;;;;29.93;20.20;;;;;;;13.84;35.68;95562.44;5052184;28;20437;-77
2022/03/24 07:42:45;;;;;;;29.47;18.70;;;;;;;13.59;35.79;95568.19;5056725;28;20453;-76
2022/03/24 07:45:13;;;;;;;25.73;18.77;;;;;;;13.61;36.25;95564.47;5056700;28;20508;-75
2022/03/24 07:48:09;;;;;;;30.67;20.93;;;;;;;13.76;36.00;95559.66;5057091;28;20445;-75
2022/03/24 07:50:37;;;;;;;40.33;21.10;;;;;;;13.93;36.11;95553.75;5056366;28;20503;-76
2022/03/24 07:53:18;;;;;;;31.57;20.07;;;;;;;14.13;35.52;95554.63;5055343;28;20449;-77
2022/03/24 07:55:46;;;;;;;32.20;18.70;;;;;;;14.10;35.92;95549.63;5032682;28;20557;-76
2022/03/24 07:58:15;;;;;;;39.00;21.87;;;;;;;13.83;35.97;95546.75;5035146;28;20447;-77
2022/03/24 08:00:43;;;;;;;31.40;18.90;;;;;;;13.78;36.07;95552.44;5035014;28;20496;-76
2022/03/24 08:03:13;;;;;;;30.40;16.73;;;;;;;13.84;36.00;95545.78;4999902;28;20450;-76
2022/03/24 08:05:40;;;;;;;32.67;17.67;;;;;;;13.92;37.06;95541.53;5034899;28;20913;-77
2022/03/24 08:08:09;;;;;;;25.63;17.33;;;;;;;13.81;36.36;95538.16;5036315;28;20442;-76
2022/03/24 08:10:36;;;;;;;35.07;17.90;;;;;;;13.77;36.31;95529.66;5036299;28;20446;-77
2022/03/24 08:13:04;;;;;;;28.30;18.77;;;;;;;14.11;35.59;95546.00;5035991;28;20450;-77
2022/03/24 08:15:31;;;;;;;25.50;17.17;;;;;;;14.38;35.54;95539.25;5035895;28;20484;-77
2022/03/24 08:17:58;;;;;;;28.37;17.77;;;;;;;14.14;35.19;95540.47;5036374;28;20441;-77
2022/03/24 08:20:26;;;;;;;33.77;16.63;;;;;;;14.36;35.17;95533.28;5035897;28;21056;-77
2022/03/24 08:22:53;;;;;;;28.53;17.40;;;;;;;14.35;35.05;95534.25;5036219;28;20439;-78
2022/03/24 08:25:20;;;;;;;32.90;18.63;;;;;;;14.25;35.02;95529.81;5038929;28;20539;-77
2022/03/24 08:27:47;;;;;;;28.73;18.93;;;;;;;14.02;35.16;95532.81;5052888;28;20940;-77
2022/03/24 08:30:14;;;;;;;44.60;20.47;;;;;;;13.84;35.34;95528.16;5050060;28;20451;-77
2022/03/24 08:32:41;;;;;;;39.30;21.07;;;;;;;14.10;35.48;95528.50;5049677;28;20453;-76
2022/03/24 08:35:09;;;;;;;36.13;21.13;;;;;;;14.15;35.07;95520.19;5054273;28;20473;-77
2022/03/24 08:37:38;;;;;;;32.60;20.70;;;;;;;14.36;37.95;95523.53;5035780;28;20810;-77
2022/03/24 08:40:06;;;;;;;34.20;21.03;;;;;;;14.52;34.79;95512.50;5038092;28;20501;-77
2022/03/24 08:42:34;;;;;;;35.70;18.17;;;;;;;14.69;34.24;95509.13;5055539;28;21213;-77
2022/03/24 08:45:02;;;;;;;34.43;18.13;;;;;;;14.70;34.47;95516.06;5055918;28;20489;-78
2022/03/24 08:47:29;;;;;;;34.37;17.87;;;;;;;14.81;35.30;95508.03;5055781;28;20932;-80
2022/03/24 08:49:56;;;;;;;36.53;18.13;;;;;;;14.96;33.96;95507.56;5055656;28;20442;-77
2022/03/24 08:52:23;;;;;;;33.57;19.10;;;;;;;15.23;34.45;95509.47;5055363;28;20449;-79
2022/03/24 08:54:51;;;;;;;35.53;20.60;;;;;;;15.27;33.68;95498.47;5055612;28;20445;-78
2022/03/24 08:57:25;;;;;;;31.07;19.93;;;;;;;15.29;33.21;95507.06;5055846;28;20442;-77
2022/03/24 08:59:52;;;;;;;37.40;18.77;;;;;;;15.39;32.98;95507.91;5055690;28;20453;-77
2022/03/24 09:02:20;;;;;;;38.70;20.13;;;;;;;15.40;32.84;95499.00;5055381;28;20461;-77
2022/03/24 09:04:47;;;;;;;30.30;17.07;;;;;;;15.39;33.37;95497.31;5055510;28;20473;-78
2022/03/24 09:07:14;;;;;;;29.43;18.70;;;;;;;15.32;32.67;95500.66;5055594;28;20508;-77
2022/03/24 09:09:41;;;;;;;35.37;17.57;;;;;;;15.31;32.68;95491.91;5055280;28;20996;-79
2022/03/24 09:12:11;;;;;;;24.53;15.43;;;;;;;15.50;33.07;95496.28;5055392;28;20434;-79
2022/03/24 09:14:38;;;;;;;26.70;14.93;;;;;;;15.69;32.68;95483.03;5055495;28;20458;-78
2022/03/24 09:17:06;;;;;;;27.17;15.40;;;;;;;15.90;32.94;95485.44;5055901;28;20430;-77
2022/03/24 09:19:33;;;;;;;22.33;14.23;;;;;;;16.12;32.14;95481.53;5055518;28;20465;-79
2022/03/24 09:22:00;;;;;;;24.80;12.90;;;;;;;16.07;31.95;95483.78;5055247;28;20445;-79
2022/03/24 09:24:27;;;;;;;23.20;12.90;;;;;;;16.28;34.61;95471.09;5055346;28;20474;-78
2022/03/24 09:26:55;;;;;;;19.90;12.80;;;;;;;16.34;31.40;95473.16;5054684;28;20803;-78
2022/03/24 09:29:23;;;;;;;15.50;11.40;;;;;;;16.29;31.40;95469.28;5055325;28;20544;-79
2022/03/24 09:31:50;;;;;;;17.93;11.13;;;;;;;16.23;32.11;95456.66;5054807;28;20872;-76
2022/03/24 09:34:18;;;;;;;15.57;9.77;;;;;;;16.25;31.65;95460.81;5036289;28;20434;-77
2022/03/24 09:36:45;;;;;;;21.40;13.20;;;;;;;16.27;31.26;95460.66;5054547;28;20446;-79
2022/03/24 09:39:14;;;;;;;15.23;9.43;;;;;;;16.40;30.58;95461.09;5054932;28;20448;-77
2022/03/24 09:41:43;;;;;;;16.13;10.10;;;;;;;16.47;29.57;95456.84;5054509;28;20449;-75
2022/03/24 09:44:11;;;;;;;12.33;8.70;;;;;;;16.56;29.30;95452.50;5019310;28;20489;-76
2022/03/24 09:46:40;;;;;;;9.60;8.23;;;;;;;16.71;28.10;95449.16;5053889;28;20453;-75
2022/03/24 09:49:10;;;;;;;16.50;8.50;;;;;;;16.87;28.69;95448.47;5054484;28;20446;-77
2022/03/24 09:51:40;;;;;;;14.10;9.20;;;;;;;16.94;28.14;95438.88;5053954;28;20446;-76
2022/03/24 09:54:10;;;;;;;11.17;9.23;;;;;;;16.98;28.43;95439.41;5054124;28;20992;-77
2022/03/24 09:56:37;;;;;;;15.57;8.67;;;;;;;17.08;27.48;95437.50;5054547;28;20560;-78
2022/03/24 09:59:04;;;;;;;11.77;8.30;;;;;;;17.03;27.78;95431.81;5053932;28;20453;-75
2022/03/24 10:01:30;;;;;;;12.80;10.00;;;;;;;17.03;27.23;95434.47;5054165;28;20520;-77
2022/03/24 10:04:10;;;;;;;20.00;10.90;;;;;;;17.05;35.29;95437.78;5018268;28;20460;-78
2022/03/24 10:06:40;;;;;;;12.57;9.30;;;;;;;17.36;34.77;95430.19;5053838;28;20932;-81
2022/03/24 10:09:08;;;;;;;14.03;9.10;;;;;;;17.43;29.91;95427.75;5054281;28;20453;-76
2022/03/24 10:11:36;;;;;;;14.27;9.17;;;;;;;17.78;43.34;95427.56;5054098;28;20449;-77
2022/03/24 10:14:04;;;;;;;15.73;10.07;;;;;;;17.79;42.62;95421.28;5053463;28;20449;-77
2022/03/24 10:16:43;;;;;;;10.10;8.50;;;;;;;18.08;36.86;95422.69;5034454;28;20434;-75
2022/03/24 10:19:14;;;;;;;10.43;8.20;;;;;;;18.40;33.42;95411.25;5053402;28;20449;-77
2022/03/24 10:21:43;;;;;;;10.77;8.43;;;;;;;18.56;44.81;95406.78;5053731;28;20795;-77
2022/03/24 10:24:12;;;;;;;22.23;9.40;;;;;;;18.88;40.34;95399.81;5053558;28;20502;-77
2022/03/24 10:26:47;;;;;;;12.37;9.57;;;;;;;19.18;35.73;95415.06;5053674;28;20450;-77
2022/03/24 10:29:16;;;;;;;15.10;8.80;;;;;;;19.12;26.17;95402.44;5053711;28;20460;-78
2022/03/24 10:31:44;;;;;;;14.10;9.20;;;;;;;18.99;28.52;95398.63;5053745;28;20438;-78
2022/03/24 10:34:13;;;;;;;14.40;9.17;;;;;;;18.64;25.26;95389.22;5053985;28;20453;-78
2022/03/24 10:36:44;;;;;;;10.50;8.20;;;;;;;18.32;26.29;95390.00;5053714;28;20437;-78
2022/03/24 10:39:11;;;;;;;13.50;8.53;;;;;;;18.01;25.57;95389.81;5053759;28;20441;-81
2022/03/24 10:41:39;;;;;;;13.13;8.60;;;;;;;17.82;25.47;95383.78;5053556;28;20450;-79
2022/03/24 10:44:09;;;;;;;12.00;9.40;;;;;;;17.62;27.10;95382.34;5018705;28;20445;-79
2022/03/24 10:46:38;;;;;;;14.23;10.70;;;;;;;17.58;30.27;95378.34;5054144;28;20454;-77
2022/03/24 10:49:23;;;;;;;10.00;8.33;;;;;;;17.31;25.45;95366.16;5053823;28;20449;-80
2022/03/24 10:51:52;;;;;;;14.90;8.60;;;;;;;17.19;25.98;95367.44;5053575;28;20422;-79
2022/03/24 10:54:28;;;;;;;13.30;9.63;;;;;;;17.20;26.27;95359.31;5053648;28;20450;-79
2022/03/24 10:57:03;;;;;;;13.83;8.80;;;;;;;17.20;26.03;95348.72;5053994;28;20831;-78
2022/03/24 10:59:34;;;;;;;10.47;8.03;;;;;;;17.30;25.92;95349.41;5053259;28;20445;-79
2022/03/24 11:02:02;;;;;;;13.00;8.17;;;;;;;17.41;26.42;95350.97;5053082;28;20924;-79
2022/03/24 11:04:30;;;;;;;13.30;8.40;;;;;;;17.44;25.18;95355.09;5053841;28;20552;-79
2022/03/24 11:06:57;;;;;;;14.73;8.30;;;;;;;17.35;24.61;95348.94;5053005;28;20457;-79
2022/03/24 11:09:27;;;;;;;13.73;7.90;;;;;;;17.38;26.00;95335.38;5053734;28;20799;-78
2022/03/24 11:12:27;;;;;;;14.03;9.00;;;;;;;17.46;26.22;95343.34;5053711;28;20772;-79
2022/03/24 11:14:55;;;;;;;13.70;8.23;;;;;;;17.44;26.33;95334.72;5056515;28;20457;-79
2022/03/24 11:17:25;;;;;;;10.17;9.17;;;;;;;17.51;26.46;95329.59;5057647;28;20450;-79
2022/03/24 11:20:06;;;;;;;15.50;8.17;;;;;;;17.46;24.66;95331.91;5038643;28;20934;-79
2022/03/24 11:22:40;;;;;;;15.20;8.70;;;;;;;17.42;24.70;95330.56;5057573;28;20452;-79
2022/03/24 11:25:08;;;;;;;16.60;8.00;;;;;;;17.41;25.31;95320.94;5056986;28;20987;-79
2022/03/24 11:27:35;;;;;;;17.07;8.90;;;;;;;17.52;25.25;95317.97;5057383;28;20458;-80
2022/03/24 11:30:04;;;;;;;11.50;8.90;;;;;;;17.57;25.17;95307.69;5057217;28;20438;-80