Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:52;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5054461;28;20629;-59
2022/12/14 00:03:18;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5054497;28;20225;-60
2022/12/14 00:05:44;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5054450;28;20185;-60
2022/12/14 00:08:11;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;5054289;28;20181;-59
2022/12/14 00:10:38;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5054224;28;20268;-60
2022/12/14 00:13:04;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5054419;28;20181;-60
2022/12/14 00:15:31;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5054299;28;20193;-60
2022/12/14 00:17:57;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5054239;28;20189;-59
2022/12/14 00:20:23;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5053529;28;20173;-59
2022/12/14 00:22:48;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5053942;28;20568;-60
2022/12/14 00:25:14;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5054060;28;20557;-60
2022/12/14 00:27:46;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5053555;28;20178;-60
2022/12/14 00:30:13;;;;;;;0.13;0.13;;;-1.90;99.90;;;;;;5052515;28;20265;-60
2022/12/14 00:32:39;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5053336;28;20189;-60
2022/12/14 00:35:10;;;;;;;0.07;0.07;;;-1.90;99.90;;;;;;5053810;28;20197;-59
2022/12/14 00:37:36;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5053897;28;20209;-60
2022/12/14 00:40:04;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5052217;28;20525;-60
2022/12/14 00:42:29;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5053241;28;20676;-59
2022/12/14 00:44:55;;;;;;;0.03;0.03;;;-1.90;99.90;;;;;;5053542;28;20185;-60
2022/12/14 00:47:20;;;;;;;0.27;0.17;;;-1.80;99.90;;;;;;5052895;28;20185;-60
2022/12/14 00:49:46;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5053119;28;20303;-60
2022/12/14 00:52:11;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5053024;28;20652;-60
2022/12/14 00:54:37;;;;;;;0.03;0.03;;;-1.80;99.90;;;;;;5053229;28;20672;-60
2022/12/14 00:57:02;;;;;;;0.83;0.37;;;-1.80;99.90;;;;;;5053234;28;20181;-60
2022/12/14 00:59:28;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5053032;28;20637;-60
2022/12/14 01:01:53;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5053305;28;20254;-60
2022/12/14 01:04:21;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5053267;28;20637;-60
2022/12/14 01:06:49;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5053120;28;20178;-60
2022/12/14 01:09:15;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5052971;28;20177;-59
2022/12/14 01:11:42;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5052712;28;20220;-60
2022/12/14 01:14:08;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5052920;28;20181;-60
2022/12/14 01:16:34;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5052810;28;20187;-60
2022/12/14 01:19:00;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5053051;28;20184;-60
2022/12/14 01:21:26;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5052738;28;20291;-60
2022/12/14 01:23:54;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5052563;28;20220;-60
2022/12/14 01:26:21;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5052689;28;20183;-60
2022/12/14 01:28:55;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5052833;28;20234;-60
2022/12/14 01:31:23;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5051499;28;20528;-60
2022/12/14 01:33:48;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5052459;28;20185;-59
2022/12/14 01:36:19;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5052518;28;20212;-60
2022/12/14 01:38:45;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5052681;28;20220;-60
2022/12/14 01:41:29;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5052101;28;20209;-60
2022/12/14 01:43:57;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5052407;28;20216;-60
2022/12/14 01:46:32;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5052404;28;20173;-59
2022/12/14 01:49:11;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5052637;28;20180;-59
2022/12/14 01:51:38;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5052057;28;20208;-60
2022/12/14 01:54:07;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5052158;28;20188;-60
2022/12/14 01:56:36;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5052098;28;20205;-60
2022/12/14 01:59:07;;;;;;;0.17;0.10;;;-1.60;99.90;;;;;;5043371;28;20209;-60
2022/12/14 02:01:33;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5051807;28;20170;-60
2022/12/14 02:03:59;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5051923;28;20559;-60
2022/12/14 02:06:31;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5052061;28;20188;-60
2022/12/14 02:08:58;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5051939;28;20185;-60
2022/12/14 02:11:58;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5051537;28;20233;-60
2022/12/14 02:14:25;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5051225;28;20189;-59
2022/12/14 02:16:54;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5051972;28;20181;-60
2022/12/14 02:19:19;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5052025;28;20197;-59
2022/12/14 02:22:23;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5051665;28;20272;-60
2022/12/14 02:25:13;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5036700;28;20264;-60
2022/12/14 02:28:03;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5051686;28;20185;-60
2022/12/14 02:30:37;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5063463;28;20716;-59
2022/12/14 02:33:24;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5057981;28;20523;-60
2022/12/14 02:36:03;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5051651;28;20208;-60
2022/12/14 02:38:59;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5051963;28;20174;-60
2022/12/14 02:41:43;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5051384;28;20189;-59
2022/12/14 02:44:43;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5055283;28;20684;-59
2022/12/14 02:47:16;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5054376;28;20568;-59
2022/12/14 02:49:48;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5054281;28;20200;-60
2022/12/14 02:52:35;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5055610;28;20227;-59
2022/12/14 02:55:17;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5055541;28;20184;-59
2022/12/14 02:58:01;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5055132;28;20177;-60
2022/12/14 03:00:31;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;5055510;28;20181;-60
2022/12/14 03:02:57;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5055291;28;20282;-59
2022/12/14 03:05:22;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5055348;28;20216;-59
2022/12/14 03:07:56;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5055109;28;20197;-59
2022/12/14 03:10:59;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5054990;28;20487;-60
2022/12/14 03:13:35;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5054591;28;20185;-59
2022/12/14 03:16:10;;;;;;;0.20;0.10;;;-1.50;99.90;;;;;;5054385;28;20176;-59
2022/12/14 03:18:53;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5054559;28;20184;-60
2022/12/14 03:21:25;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5055154;28;20176;-60
2022/12/14 03:23:53;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;5053866;28;20586;-60
2022/12/14 03:26:28;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5055165;28;20181;-59
2022/12/14 03:28:59;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5054876;28;20188;-59
2022/12/14 03:31:49;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5054899;28;20182;-60
2022/12/14 03:34:19;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5054845;28;20216;-59
2022/12/14 03:36:53;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5054570;28;20213;-59
2022/12/14 03:39:28;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5054704;28;20262;-59
2022/12/14 03:42:19;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5054927;28;20216;-60
2022/12/14 03:45:10;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5054502;28;20263;-59
2022/12/14 03:48:06;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5054865;28;20166;-60
2022/12/14 03:50:46;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5047371;28;20194;-60
2022/12/14 03:53:16;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5052386;28;20205;-59
2022/12/14 03:56:03;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5053465;28;20193;-60
2022/12/14 03:58:35;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5052895;28;20272;-60
2022/12/14 04:01:16;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5054489;28;20173;-59
2022/12/14 04:03:55;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5039492;28;20617;-60
2022/12/14 04:06:36;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5052817;28;20181;-59
2022/12/14 04:09:15;;;;;;;0.27;0.27;;;-1.50;99.90;;;;;;5051191;28;20644;-60
2022/12/14 04:20:16;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5054109;28;20717;-60
2022/12/14 04:22:50;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;5053459;28;20312;-60
2022/12/14 04:29:54;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;5053258;28;20193;-62
2022/12/14 04:31:03;;;;;;;0.03;0.03;;;-1.50;99.90;;;;;;5046252;28;20239;-61
2022/12/14 04:33:46;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5054009;28;20181;-60
2022/12/14 04:36:26;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5053511;28;20188;-60
2022/12/14 04:38:58;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5052743;28;20648;-60
2022/12/14 04:41:29;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5053216;28;20185;-59
2022/12/14 04:43:58;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5052367;28;20221;-59
2022/12/14 04:46:31;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5053608;28;20253;-59
2022/12/14 04:49:08;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5053923;28;20533;-58
2022/12/14 04:52:03;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5053206;28;20185;-58
2022/12/14 04:54:41;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5033755;28;20261;-58
2022/12/14 04:57:19;;;;;;;2.23;0.27;;;-1.40;99.90;;;;;;5054069;28;20181;-58
2022/12/14 04:59:45;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5051737;28;20640;-58
2022/12/14 05:02:18;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5053340;28;20177;-58
2022/12/14 05:05:05;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5052523;28;20184;-58
2022/12/14 05:07:40;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5052805;28;20183;-59
2022/12/14 05:10:11;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5052519;28;20242;-59
2022/12/14 05:12:56;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5052916;28;20237;-59
2022/12/14 05:15:27;;;;;;;0.73;0.73;;;-1.30;99.90;;;;;;5052006;28;20668;-58
2022/12/14 05:17:53;;;;;;;0.37;0.37;;;-1.30;99.90;;;;;;5053182;28;20208;-59
2022/12/14 05:20:22;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5053264;28;20596;-59
2022/12/14 05:22:48;;;;;;;0.23;0.23;;;-1.30;99.90;;;;;;5052951;28;20687;-58
2022/12/14 05:25:14;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;5053077;28;20270;-58
2022/12/14 05:27:40;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5052960;28;20213;-59
2022/12/14 05:30:07;;;;;;;0.03;0.03;;;-1.30;99.90;;;;;;5052918;28;20208;-59
2022/12/14 05:32:33;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5052744;28;20219;-60
2022/12/14 05:34:58;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5052963;28;20193;-59
2022/12/14 05:37:24;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5052471;28;20247;-59
2022/12/14 05:39:49;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5052583;28;20224;-59
2022/12/14 05:42:15;;;;;;;0.07;0.07;;;-1.30;99.90;;;;;;5052468;28;20264;-59
2022/12/14 05:44:41;;;;;;;1.73;0.13;;;-1.30;99.90;;;;;;5052169;28;20648;-60
2022/12/14 05:47:06;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5052237;28;20224;-59
2022/12/14 05:49:32;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;5052370;28;20186;-60
2022/12/14 05:51:57;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5052475;28;20197;-59
2022/12/14 05:54:23;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5052264;28;20185;-59
2022/12/14 05:56:48;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5051962;28;20629;-59
2022/12/14 05:59:15;;;;;;;0.13;0.13;;;-1.20;99.90;;;;;;5052292;28;20259;-59
2022/12/14 06:01:42;;;;;;;0.50;0.20;;;-1.30;99.90;;;;;;5050811;28;20169;-60
2022/12/14 06:04:10;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5052322;28;20216;-59
2022/12/14 06:06:35;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;5052624;28;20200;-60
2022/12/14 06:09:08;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5052143;28;20212;-59
2022/12/14 06:11:37;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5052126;28;20224;-60
2022/12/14 06:14:04;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5052249;28;20204;-60
2022/12/14 06:16:29;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5052265;28;20182;-59
2022/12/14 06:18:57;;;;;;;0.07;0.07;;;-1.30;99.90;;;;;;5051498;28;20704;-60
2022/12/14 06:21:31;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5051383;28;20208;-59
2022/12/14 06:23:58;;;;;;;0.20;0.13;;;-1.30;99.90;;;;;;5051164;28;20245;-60
2022/12/14 06:26:24;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;5051583;28;20177;-60
2022/12/14 06:28:50;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5051961;28;20680;-60
2022/12/14 06:31:22;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5052022;28;20223;-60
2022/12/14 06:33:48;;;;;;;0.13;0.07;;;-1.30;99.90;;;;;;5051970;28;20185;-60
2022/12/14 06:36:22;;;;;;;0.23;0.23;;;-1.30;99.90;;;;;;5052015;28;20173;-60
2022/12/14 06:38:49;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5051949;28;20173;-61
2022/12/14 06:41:14;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5051894;28;20189;-61
2022/12/14 06:43:40;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5051600;28;20561;-60
2022/12/14 06:46:14;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5051921;28;20260;-60
2022/12/14 06:48:39;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5051790;28;20173;-60
2022/12/14 06:51:06;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5051854;28;20262;-61
2022/12/14 06:53:33;;;;;;;0.27;0.27;;;-1.30;99.90;;;;;;5051726;28;20227;-61
2022/12/14 06:56:26;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5051748;28;20660;-60
2022/12/14 06:58:55;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;5050265;28;20197;-58
2022/12/14 07:01:23;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5051534;28;20188;-60
2022/12/14 07:03:52;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5051147;28;20220;-60
2022/12/14 07:06:18;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5051335;28;20240;-60
2022/12/14 07:08:44;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5051101;28;20617;-60
2022/12/14 07:11:11;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5051143;28;20213;-61
2022/12/14 07:13:37;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5050899;28;20193;-61
2022/12/14 07:16:05;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5051274;28;20174;-60
2022/12/14 07:18:31;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5050037;28;20197;-61
2022/12/14 07:21:08;;;;;;;1.23;0.50;;;-1.40;99.90;;;;;;5051063;28;20604;-60
2022/12/14 07:23:36;;;;;;;1.13;1.07;;;-1.30;99.90;;;;;;5050874;28;20209;-61
2022/12/14 07:26:04;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;5035577;28;20212;-60
2022/12/14 07:28:30;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5051622;28;20198;-61
2022/12/14 07:30:57;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5054791;28;20251;-60
2022/12/14 07:33:24;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5054647;28;20683;-61
2022/12/14 07:35:49;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5053859;28;20177;-60
2022/12/14 07:38:16;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5056346;28;20181;-60
2022/12/14 07:40:42;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5055067;28;20169;-60
2022/12/14 07:43:08;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;5054983;28;20245;-60
2022/12/14 07:45:33;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5054892;28;20208;-61
2022/12/14 07:47:59;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5054881;28;20182;-60
2022/12/14 07:50:24;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5048709;28;20182;-60
2022/12/14 07:52:50;;;;;;;0.07;0.07;;;-1.30;99.90;;;;;;5047747;28;20188;-61
2022/12/14 07:55:15;;;;;;;0.43;0.43;;;-1.30;99.90;;;;;;5054257;28;20178;-60
2022/12/14 07:57:41;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5054162;28;20174;-61
2022/12/14 08:00:07;;;;;;;0.33;0.33;;;-1.30;99.90;;;;;;5053622;28;20268;-61
2022/12/14 08:02:33;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5054303;28;20687;-61
2022/12/14 08:04:58;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5054394;28;20177;-61
2022/12/14 08:07:26;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5054413;28;20188;-61
2022/12/14 08:09:51;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;5054256;28;20173;-60
2022/12/14 08:12:17;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5054311;28;20683;-61
2022/12/14 08:14:42;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5054330;28;20174;-61
2022/12/14 08:17:08;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5053062;28;20578;-60
2022/12/14 08:19:33;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5054275;28;20197;-61
2022/12/14 08:21:59;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5054198;28;20264;-60
2022/12/14 08:24:24;;;;;;;0.23;0.23;;;-1.20;99.90;;;;;;5054483;28;20213;-61
2022/12/14 08:26:50;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;5053994;28;20181;-61
2022/12/14 08:29:16;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5054173;28;20231;-61
2022/12/14 08:31:41;;;;;;;0.07;0.07;;;-1.20;99.90;;;;;;5054069;28;20235;-61
2022/12/14 08:34:08;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5054071;28;20182;-60
2022/12/14 08:36:34;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5053945;28;20176;-60
2022/12/14 08:39:03;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5054028;28;20173;-60
2022/12/14 08:41:28;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5053184;28;20216;-60
2022/12/14 08:43:56;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5053698;28;20243;-61
2022/12/14 08:46:23;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5052552;28;20176;-61
2022/12/14 08:48:50;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5052428;28;20213;-60
2022/12/14 08:51:16;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5053788;28;20204;-60
2022/12/14 08:53:42;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5053612;28;20250;-61
2022/12/14 08:56:12;;;;;;;0.03;0.03;;;-1.10;99.90;;;;;;5053555;28;20181;-60
2022/12/14 08:58:39;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5053550;28;20194;-61
2022/12/14 09:01:08;;;;;;;0.03;0.03;;;-1.10;99.90;;;;;;5053605;28;20564;-60
2022/12/14 09:03:34;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5053445;28;20209;-61
2022/12/14 09:06:04;;;;;;;0.70;0.40;;;-1.10;99.90;;;;;;5053546;28;20591;-60
2022/12/14 09:08:31;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5053223;28;20192;-61
2022/12/14 09:10:57;;;;;;;1.20;1.10;;;-0.90;99.90;;;;;;5053108;28;20213;-61
2022/12/14 09:13:23;;;;;;;0.07;0.07;;;-0.90;99.90;;;;;;5052097;28;20174;-60
2022/12/14 09:16:00;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5053220;28;20595;-60
2022/12/14 09:18:26;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5053276;28;20165;-60
2022/12/14 09:20:53;;;;;;;0.23;0.23;;;-0.70;99.90;;;;;;5052936;28;20660;-60
2022/12/14 09:23:20;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5053069;28;20304;-60
2022/12/14 09:25:45;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5052953;28;20178;-61
2022/12/14 09:28:11;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5052985;28;20181;-61
2022/12/14 09:30:36;;;;;;;0.77;0.63;;;-0.70;99.90;;;;;;5051790;28;20216;-61
2022/12/14 09:33:02;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5052981;28;20185;-60
2022/12/14 09:35:28;;;;;;;0.77;0.47;;;-0.60;99.90;;;;;;5052846;28;20173;-60
2022/12/14 09:37:53;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5052841;28;20252;-60
2022/12/14 09:40:25;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5052773;28;20663;-60
2022/12/14 09:43:03;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5052691;28;20339;-60
2022/12/14 09:45:33;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5052672;28;20179;-60
2022/12/14 09:48:17;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5052793;28;20216;-60
2022/12/14 09:50:48;;;;;;;0.57;0.57;;;-0.70;99.90;;;;;;5052488;28;20238;-60
2022/12/14 09:53:15;;;;;;;0.03;0.03;;;-0.70;99.90;;;;;;5051709;28;20652;-60
2022/12/14 09:55:54;;;;;;;0.43;0.43;;;-0.80;99.90;;;;;;5052632;28;20177;-60
2022/12/14 09:58:23;;;;;;;0.67;0.43;;;-0.80;99.90;;;;;;5052596;28;20260;-60
2022/12/14 10:01:03;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5052284;28;20675;-60
2022/12/14 10:04:13;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5052359;28;20217;-61
2022/12/14 10:06:43;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5052459;28;20185;-60
2022/12/14 10:09:16;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5052263;28;20173;-60
2022/12/14 10:12:15;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5050883;28;20752;-60
2022/12/14 10:14:50;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5052231;28;20307;-60
2022/12/14 10:18:00;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5052280;28;20271;-60
2022/12/14 10:20:41;;;;;;;0.13;0.13;;;-0.80;99.90;;;;;;5012821;28;20182;-59
2022/12/14 10:23:19;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5029469;28;20634;-59
2022/12/14 10:25:48;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5055104;28;20185;-58
2022/12/14 10:28:27;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5051979;28;20200;-60
2022/12/14 10:30:58;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5052063;28;20177;-60
2022/12/14 10:33:30;;;;;;;0.93;0.93;;;-0.80;99.90;;;;;;5050821;28;20181;-58
2022/12/14 10:36:17;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5052440;28;20204;-58
2022/12/14 10:39:01;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5043481;28;20207;-58
2022/12/14 10:41:34;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5051277;28;20188;-59
2022/12/14 10:44:18;;;;;;;1.03;0.93;;;-0.70;99.90;;;;;;5049776;28;20217;-60
2022/12/14 10:47:14;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5052633;28;20520;-59
2022/12/14 10:50:11;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5053903;28;20548;-59
2022/12/14 10:52:40;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5031772;28;20185;-60
2022/12/14 10:55:22;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5031891;28;20641;-61
2022/12/14 10:57:47;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5031690;28;20620;-60
2022/12/14 11:00:16;;;;;;;0.87;0.87;;;-0.70;99.90;;;;;;5037270;28;20191;-59
2022/12/14 11:02:46;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5051482;28;20262;-59
2022/12/14 11:05:42;;;;;;;0.13;0.13;;;-0.60;99.90;;;;;;5055183;28;20574;-59
2022/12/14 11:08:08;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5055716;28;20246;-59
2022/12/14 11:10:38;;;;;;;0.07;0.07;;;-0.60;99.90;;;;;;5055529;28;20189;-59
2022/12/14 11:13:15;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5055789;28;20272;-59
2022/12/14 11:15:46;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5055577;28;20307;-59
2022/12/14 11:18:14;;;;;;;0.27;0.27;;;-0.60;99.90;;;;;;5055554;28;20185;-59
2022/12/14 11:21:01;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5055478;28;20188;-59
2022/12/14 11:23:37;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5053809;28;20291;-59
2022/12/14 11:26:08;;;;;;;0.13;0.13;;;-0.60;99.90;;;;;;5040103;28;20180;-59
2022/12/14 11:28:51;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5055001;28;20629;-59
2022/12/14 11:31:19;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5054819;28;20185;-59
2022/12/14 11:33:50;;;;;;;1.10;0.70;;;-0.60;99.90;;;;;;5054700;28;20189;-58
2022/12/14 11:36:30;;;;;;;0.27;0.27;;;-0.50;99.90;;;;;;5054570;28;20180;-59
2022/12/14 11:39:12;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5054636;28;20644;-59
2022/12/14 11:41:43;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5054465;28;20243;-59
2022/12/14 11:44:14;;;;;;;0.07;0.07;;;-0.50;99.90;;;;;;5054826;28;20225;-58
2022/12/14 11:46:59;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5054671;28;20356;-59
2022/12/14 11:49:45;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5054412;28;20174;-58
2022/12/14 11:52:19;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5039967;28;20181;-59
2022/12/14 11:55:07;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5054337;28;20177;-59
2022/12/14 11:57:51;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5050037;28;20596;-59
2022/12/14 12:00:29;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5054398;28;20303;-59
2022/12/14 12:03:05;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5054026;28;20216;-59
2022/12/14 12:05:33;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5052976;28;20539;-59
2022/12/14 12:08:06;;;;;;;0.43;0.43;;;-0.30;99.90;;;;;;5053817;28;20200;-59
2022/12/14 12:10:44;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5053965;28;20173;-60
2022/12/14 12:13:31;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5054252;28;20250;-59
2022/12/14 12:16:19;;;;;;;0.23;0.23;;;-0.30;99.90;;;;;;5052409;28;20237;-59
2022/12/14 12:18:53;;;;;;;0.13;0.13;;;-0.20;99.90;;;;;;5053568;28;20237;-59
2022/12/14 12:21:28;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5053780;28;20552;-59
2022/12/14 12:24:13;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5053294;28;20232;-59
2022/12/14 12:26:55;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5054018;28;20538;-59
2022/12/14 12:29:26;;;;;;;1.00;0.63;;;0.10;99.90;;;;;;5053761;28;20260;-59
2022/12/14 12:32:10;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5053395;28;20189;-59
2022/12/14 12:34:54;;;;;;;0.07;0.07;;;0.20;99.90;;;;;;5053262;28;20173;-59
2022/12/14 12:37:29;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5053919;28;20535;-59
2022/12/14 12:40:15;;;;;;;0.47;0.47;;;0.10;99.90;;;;;;5052684;28;20713;-59
2022/12/14 12:43:02;;;;;;;0.03;0.03;;;0.00;99.90;;;;;;5053394;28;20672;-59
2022/12/14 12:45:30;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5053371;28;20651;-59
2022/12/14 12:48:06;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5053043;28;20544;-59
2022/12/14 12:50:38;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5053152;28;20267;-59
2022/12/14 12:53:17;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5053113;28;20189;-59
2022/12/14 12:55:48;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5053053;28;20173;-59
2022/12/14 12:58:25;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5053275;28;20268;-59
2022/12/14 13:00:54;;;;;;;0.13;0.13;;;0.00;99.90;;;;;;5053107;28;20208;-59
2022/12/14 13:03:31;;;;;;;0.13;0.13;;;0.00;99.90;;;;;;5053024;28;20603;-59
2022/12/14 13:06:09;;;;;;;0.50;0.40;;;0.10;99.90;;;;;;5053894;28;20182;-59
2022/12/14 13:08:39;;;;;;;0.57;0.57;;;0.10;99.90;;;;;;5052995;28;20739;-59
2022/12/14 13:11:14;;;;;;;0.07;0.07;;;0.10;99.90;;;;;;5052908;28;20218;-59
2022/12/14 13:13:45;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5053040;28;20262;-59
2022/12/14 13:16:19;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5053339;28;20178;-59
2022/12/14 13:18:52;;;;;;;0.23;0.23;;;0.10;99.90;;;;;;5051755;28;20189;-59
2022/12/14 13:21:31;;;;;;;0.57;0.40;;;0.10;99.90;;;;;;5052936;28;20192;-59
2022/12/14 13:23:57;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5052603;28;20221;-59
2022/12/14 13:27:12;;;;;;;0.33;0.33;;;0.10;99.90;;;;;;5052686;28;20177;-59