Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:05;;;;;;;;;;;;;;;22.50;56.55;94883.06;5056983;28;891;-69
2022/07/01 00:04:31;;;;;;;;;;;;;;;22.47;56.80;94872.69;5057934;28;916;-69
2022/07/01 00:06:58;;;;;;;;;;;;;;;22.40;57.51;94886.09;5056895;28;1263;-69
2022/07/01 00:09:25;;;;;;;;;;;;;;;22.30;57.80;94879.50;5057121;28;1007;-69
2022/07/01 00:11:51;;;;;;;;;;;;;;;22.28;57.58;94879.94;5057352;28;723;-69
2022/07/01 00:14:18;;;;;;;;;;;;;;;22.30;58.15;94880.28;5073417;28;1154;-69
2022/07/01 00:16:44;;;;;;;;;;;;;;;22.27;57.78;94886.00;5056839;28;1355;-69
2022/07/01 00:19:12;;;;;;;;;;;;;;;22.30;57.95;94890.75;5056542;28;1910;-69
2022/07/01 00:21:39;;;;;;;;;;;;;;;22.35;57.54;94891.00;5056250;28;1048;-69
2022/07/01 00:24:06;;;;;;;;;;;;;;;22.36;57.58;94897.41;5057158;28;1022;-69
2022/07/01 00:26:32;;;;;;;;;;;;;;;22.30;57.67;94893.56;5090174;28;1269;-69
2022/07/01 00:28:59;;;;;;;;;;;;;;;22.27;58.04;94898.00;5057259;28;998;-69
2022/07/01 00:31:26;;;;;;;;;;;;;;;22.21;58.39;94898.94;5057003;28;1350;-69
2022/07/01 00:33:52;;;;;;;;;;;;;;;22.20;58.21;94898.16;5072995;28;1055;-69
2022/07/01 00:36:20;;;;;;;;;;;;;;;22.18;57.84;94903.41;5089346;28;1313;-69
2022/07/01 00:38:47;;;;;;;;;;;;;;;22.15;58.21;94900.66;5057102;28;1050;-69
2022/07/01 00:41:13;;;;;;;;;;;;;;;22.08;57.50;94899.56;5056828;28;1977;-69
2022/07/01 00:43:40;;;;;;;;;;;;;;;22.05;57.81;94902.44;5056831;28;1010;-69
2022/07/01 00:46:07;;;;;;;;;;;;;;;21.99;58.39;94904.97;5056484;28;1062;-69
2022/07/01 00:48:33;;;;;;;;;;;;;;;21.98;58.38;94902.59;5072998;28;1223;-70
2022/07/01 00:51:00;;;;;;;;;;;;;;;22.00;58.48;94900.13;5056890;28;715;-70
2022/07/01 00:53:29;;;;;;;;;;;;;;;21.99;58.54;94893.72;5056754;28;938;-69
2022/07/01 00:55:55;;;;;;;;;;;;;;;21.97;58.29;94896.19;5056794;28;935;-69
2022/07/01 00:58:22;;;;;;;;;;;;;;;21.95;57.90;94895.81;5056731;28;1105;-69
2022/07/01 01:00:48;;;;;;;;;;;;;;;21.91;58.04;94900.72;5072828;28;1914;-69
2022/07/01 01:03:15;;;;;;;;;;;;;;;21.87;58.45;94902.81;5056504;28;718;-69
2022/07/01 01:05:41;;;;;;;;;;;;;;;21.79;58.79;94902.16;5056283;28;1093;-69
2022/07/01 01:08:09;;;;;;;;;;;;;;;21.72;58.93;94910.69;5056501;28;818;-69
2022/07/01 01:10:37;;;;;;;;;;;;;;;21.69;59.18;94905.94;5056660;28;947;-69
2022/07/01 01:13:03;;;;;;;;;;;;;;;21.65;59.62;94908.03;5056338;28;1058;-70
2022/07/01 01:15:30;;;;;;;;;;;;;;;21.69;59.45;94899.53;5088592;28;1079;-69
2022/07/01 01:17:56;;;;;;;;;;;;;;;21.70;59.45;94906.72;5056543;28;1228;-69
2022/07/01 01:20:24;;;;;;;;;;;;;;;21.67;59.81;94904.78;5055735;28;1932;-69
2022/07/01 01:22:52;;;;;;;;;;;;;;;21.65;59.15;94910.81;5056475;28;1042;-69
2022/07/01 01:25:19;;;;;;;;;;;;;;;21.64;59.06;94900.81;5056574;28;994;-69
2022/07/01 01:27:45;;;;;;;;;;;;;;;21.67;58.67;94894.34;5072338;28;1123;-69
2022/07/01 01:30:13;;;;;;;;;;;;;;;21.68;58.33;94889.50;5089718;28;1047;-69
2022/07/01 01:32:40;;;;;;;;;;;;;;;21.65;58.40;94896.00;5088818;28;1166;-70
2022/07/01 01:35:07;;;;;;;;;;;;;;;21.60;59.61;94891.66;5072133;28;1436;-70
2022/07/01 01:37:34;;;;;;;;;;;;;;;21.52;59.78;94898.63;5071940;28;1185;-69
2022/07/01 01:40:02;;;;;;;;;;;;;;;21.43;60.36;94904.81;5072150;28;1902;-69
2022/07/01 01:42:29;;;;;;;;;;;;;;;21.35;60.75;94906.94;5072349;28;1229;-69
2022/07/01 01:44:55;;;;;;;;;;;;;;;21.26;60.56;94908.66;5072214;28;1318;-70
2022/07/01 01:47:22;;;;;;;;;;;;;;;21.19;60.70;94912.38;5055008;28;1095;-70
2022/07/01 01:49:48;;;;;;;;;;;;;;;21.14;61.39;94910.84;5072268;28;1178;-69
2022/07/01 01:52:15;;;;;;;;;;;;;;;21.14;61.13;94919.28;5072087;28;1048;-69
2022/07/01 01:54:41;;;;;;;;;;;;;;;21.12;61.73;94918.88;5056163;28;1026;-69
2022/07/01 01:57:10;;;;;;;;;;;;;;;21.12;61.96;94916.09;5071659;28;1157;-69
2022/07/01 01:59:36;;;;;;;;;;;;;;;21.11;62.16;94917.31;5071787;28;1984;-69
2022/07/01 02:02:03;;;;;;;;;;;;;;;21.10;61.59;94917.75;5055201;28;1132;-69
2022/07/01 02:04:30;;;;;;;;;;;;;;;21.05;62.28;94921.00;5071672;28;1115;-69
2022/07/01 02:06:56;;;;;;;;;;;;;;;21.03;62.27;94921.44;5088303;28;1293;-69
2022/07/01 02:09:23;;;;;;;;;;;;;;;21.03;61.86;94920.66;5071849;28;1212;-69
2022/07/01 02:11:49;;;;;;;;;;;;;;;21.03;61.15;94924.25;5056277;28;703;-69
2022/07/01 02:14:18;;;;;;;;;;;;;;;21.00;62.11;94919.50;5071824;28;1595;-69
2022/07/01 02:16:44;;;;;;;;;;;;;;;21.03;61.89;94934.69;5071267;28;1337;-69
2022/07/01 02:19:11;;;;;;;;;;;;;;;20.99;61.64;94926.31;5071279;28;1179;-69
2022/07/01 02:21:37;;;;;;;;;;;;;;;20.97;61.60;94930.75;5054761;28;1973;-69
2022/07/01 02:24:04;;;;;;;;;;;;;;;20.95;61.95;94927.56;5056693;28;975;-69
2022/07/01 02:26:30;;;;;;;;;;;;;;;20.86;62.06;94925.31;5058661;28;1112;-69
2022/07/01 02:28:57;;;;;;;;;;;;;;;20.80;62.32;94939.00;5091997;28;1198;-69
2022/07/01 02:31:25;;;;;;;;;;;;;;;20.76;62.54;94938.25;5091967;28;1790;-70
2022/07/01 02:33:51;;;;;;;;;;;;;;;20.76;62.63;94945.88;5075114;28;1523;-70
2022/07/01 02:36:18;;;;;;;;;;;;;;;20.78;62.29;94946.25;5092430;28;1051;-70
2022/07/01 02:38:44;;;;;;;;;;;;;;;20.80;62.05;94947.41;5059431;28;963;-70
2022/07/01 02:41:11;;;;;;;;;;;;;;;20.80;61.92;94950.19;5091843;28;1968;-70
2022/07/01 02:43:38;;;;;;;;;;;;;;;20.80;62.12;94946.63;5058783;28;1082;-70
2022/07/01 02:46:04;;;;;;;;;;;;;;;20.78;62.24;94952.66;5074531;28;1106;-69
2022/07/01 02:48:32;;;;;;;;;;;;;;;20.72;62.84;94948.72;5058682;28;976;-69
2022/07/01 02:50:59;;;;;;;;;;;;;;;20.64;62.91;94950.84;5058591;28;759;-69
2022/07/01 02:53:26;;;;;;;;;;;;;;;20.60;62.88;94966.91;5058922;28;1023;-69
2022/07/01 02:55:52;;;;;;;;;;;;;;;20.55;63.63;94960.97;5058013;28;1080;-69
2022/07/01 02:58:19;;;;;;;;;;;;;;;20.54;63.79;94956.56;5074935;28;1355;-69
2022/07/01 03:00:48;;;;;;;;;;;;;;;20.51;63.90;94960.22;5091605;28;1913;-69
2022/07/01 03:03:15;;;;;;;;;;;;;;;20.47;63.29;94963.03;5074303;28;1178;-69
2022/07/01 03:05:43;;;;;;;;;;;;;;;20.39;63.68;94967.94;5074506;28;1256;-70
2022/07/01 03:08:09;;;;;;;;;;;;;;;20.34;63.73;94971.22;5074579;28;1170;-70
2022/07/01 03:10:36;;;;;;;;;;;;;;;20.32;63.49;94970.03;5074838;28;1128;-69
2022/07/01 03:13:02;;;;;;;;;;;;;;;20.29;63.81;94974.44;5058519;28;954;-70
2022/07/01 03:15:29;;;;;;;;;;;;;;;20.26;63.77;94975.31;5074064;28;1245;-71
2022/07/01 03:17:55;;;;;;;;;;;;;;;20.25;63.46;94975.72;5074404;28;1309;-71
2022/07/01 03:20:22;;;;;;;;;;;;;;;20.26;64.25;94977.28;5074227;28;1894;-71
2022/07/01 03:22:51;;;;;;;;;;;;;;;20.23;64.30;94980.97;5074492;28;1169;-71
2022/07/01 03:25:17;;;;;;;;;;;;;;;20.17;64.33;94980.59;5090723;28;1068;-71
2022/07/01 03:27:47;;;;;;;;;;;;;;;20.17;64.22;94987.00;5074024;28;1232;-71
2022/07/01 03:30:14;;;;;;;;;;;;;;;20.21;64.69;94986.97;5058182;28;1054;-70
2022/07/01 03:32:41;;;;;;;;;;;;;;;20.20;65.09;94974.19;5058338;28;966;-71
2022/07/01 03:37:48;;;;;;;;;;;;;;;20.22;65.14;94982.16;5089457;28;1224;-71
2022/07/01 03:40:16;;;;;;;;;;;;;;;20.25;65.04;94995.31;5057880;28;1915;-71
2022/07/01 03:42:42;;;;;;;;;;;;;;;20.18;65.46;94988.56;5090389;28;1158;-71
2022/07/01 03:45:09;;;;;;;;;;;;;;;20.20;65.36;94986.16;5073803;28;1286;-71
2022/07/01 03:47:36;;;;;;;;;;;;;;;20.26;65.23;94989.31;5090431;28;1395;-71
2022/07/01 03:50:03;;;;;;;;;;;;;;;20.23;65.40;94981.75;5090673;28;1067;-71
2022/07/01 03:52:30;;;;;;;;;;;;;;;20.26;64.77;94986.50;5073693;28;1184;-71
2022/07/01 03:54:56;;;;;;;;;;;;;;;20.30;66.14;94989.25;5073623;28;1328;-71
2022/07/01 03:57:23;;;;;;;;;;;;;;;20.35;65.32;94986.78;5073512;28;1160;-71
2022/07/01 03:59:50;;;;;;;;;;;;;;;20.39;65.05;94992.34;5073829;28;1328;-71
2022/07/01 04:02:16;;;;;;;;;;;;;;;20.41;65.10;94996.34;5090312;28;1989;-71
2022/07/01 04:04:43;;;;;;;;;;;;;;;20.43;66.11;94990.31;5090515;28;1178;-71
2022/07/01 04:07:11;;;;;;;;;;;;;;;20.45;65.88;94990.69;5073463;28;1491;-71
2022/07/01 04:09:37;;;;;;;;;;;;;;;20.41;65.40;94987.13;5090178;28;1091;-71
2022/07/01 04:12:07;;;;;;;;;;;;;;;20.40;66.05;94988.34;5074001;28;1083;-71
2022/07/01 04:14:36;;;;;;;;;;;;;;;20.41;66.23;94995.53;5073300;28;1208;-71
2022/07/01 04:17:02;;;;;;;;;;;;;;;20.46;65.67;94997.88;5057450;28;1336;-71
2022/07/01 04:19:29;;;;;;;;;;;;;;;20.49;65.60;94999.84;5072980;28;1281;-71
2022/07/01 04:24:40;;;;;;;;;;;;;;;20.59;64.62;94993.34;5089959;28;1053;-70
2022/07/01 04:27:06;;;;;;;;;;;;;;;20.61;65.15;94996.50;5073042;28;1215;-70
2022/07/01 04:29:33;;;;;;;;;;;;;;;20.63;64.69;95004.50;5072679;28;2352;-70
2022/07/01 04:32:01;;;;;;;;;;;;;;;20.65;64.04;95002.84;5089748;28;1070;-70
2022/07/01 04:34:27;;;;;;;;;;;;;;;20.68;63.56;95004.81;5089939;28;1303;-70
2022/07/01 04:36:55;;;;;;;;;;;;;;;20.68;64.42;95006.84;5057097;28;1021;-70
2022/07/01 04:39:21;;;;;;;;;;;;;;;20.71;64.42;95003.19;5072751;28;1247;-70
2022/07/01 04:42:00;;;;;;;;;;;;;;;20.77;64.09;94997.91;5056892;28;1967;-70
2022/07/01 04:44:26;;;;;;;;;;;;;;;20.80;64.33;95006.25;5072954;28;1119;-70
2022/07/01 04:46:53;;;;;;;;;;;;;;;20.84;64.11;95012.63;5072568;28;1355;-70
2022/07/01 04:49:21;;;;;;;;;;;;;;;20.85;64.37;95011.41;5072598;28;1277;-70
2022/07/01 04:51:47;;;;;;;;;;;;;;;20.88;64.13;95010.56;5089341;28;1285;-71
2022/07/01 04:54:14;;;;;;;;;;;;;;;20.92;63.96;95016.13;5072184;28;1141;-71
2022/07/01 04:56:40;;;;;;;;;;;;;;;20.94;63.90;95010.88;5072380;28;1126;-71
2022/07/01 04:59:07;;;;;;;;;;;;;;;20.97;64.26;95001.63;5056823;28;721;-72
2022/07/01 05:01:34;;;;;;;;;;;;;;;21.01;63.76;95007.97;5055884;28;1973;-71
2022/07/01 05:04:00;;;;;;;;;;;;;;;21.04;63.91;95004.34;5056312;28;1051;-71
2022/07/01 05:06:28;;;;;;;;;;;;;;;21.07;63.65;94997.09;5056612;28;1022;-71
2022/07/01 05:08:55;;;;;;;;;;;;;;;21.11;63.82;95007.03;5072145;28;1165;-71
2022/07/01 05:11:21;;;;;;;;;;;;;;;21.13;63.66;95001.81;5056455;28;794;-71
2022/07/01 05:13:49;;;;;;;;;;;;;;;21.16;63.45;95011.38;5072279;28;1048;-71
2022/07/01 05:16:15;;;;;;;;;;;;;;;21.16;62.82;95005.75;5072005;28;1155;-71
2022/07/01 05:24:11;;;;;;;;;;;;;;;21.23;63.43;95007.69;5056083;28;956;-71
2022/07/01 05:26:38;;;;;;;;;;;;;;;21.25;63.78;95008.84;5056058;28;1177;-71
2022/07/01 05:29:04;;;;;;;;;;;;;;;21.28;63.26;95010.00;5056332;28;979;-71
2022/07/01 05:31:31;;;;;;;;;;;;;;;21.34;62.92;95005.53;5088637;28;1055;-71
2022/07/01 05:33:57;;;;;;;;;;;;;;;21.38;62.57;95011.88;5089123;28;1620;-71
2022/07/01 05:36:24;;;;;;;;;;;;;;;21.38;62.82;95012.66;5089520;28;1510;-71
2022/07/01 05:38:50;;;;;;;;;;;;;;;21.41;62.81;95010.25;5072154;28;1090;-71
2022/07/01 05:41:18;;;;;;;;;;;;;;;21.39;63.04;95008.66;5088492;28;1973;-71
2022/07/01 05:43:45;;;;;;;;;;;;;;;21.37;63.28;95013.88;5055246;28;1064;-71
2022/07/01 05:46:11;;;;;;;;;;;;;;;21.41;62.97;95005.41;5071785;28;1259;-71
2022/07/01 05:48:38;;;;;;;;;;;;;;;21.43;62.80;95005.81;5055007;28;1174;-71
2022/07/01 05:51:04;;;;;;;;;;;;;;;21.46;62.63;95015.38;5055273;28;1382;-71
2022/07/01 05:53:31;;;;;;;;;;;;;;;21.54;62.18;95012.03;5071710;28;1305;-71
2022/07/01 05:55:57;;;;;;;;;;;;;;;21.57;62.44;95014.00;5089396;28;1253;-71
2022/07/01 05:58:25;;;;;;;;;;;;;;;21.60;62.46;95013.13;5055305;28;1137;-70
2022/07/01 06:00:52;;;;;;;;;;;;;;;21.69;62.78;95014.59;5059654;28;2306;-70
2022/07/01 06:03:18;;;;;;;;;;;;;;;21.72;62.97;95014.56;5075336;28;1087;-70
2022/07/01 06:05:45;;;;;;;;;;;;;;;21.75;62.90;95013.69;5075708;28;1133;-70
2022/07/01 06:08:11;;;;;;;;;;;;;;;21.80;62.81;95015.22;5059964;28;1023;-70
2022/07/01 06:10:38;;;;;;;;;;;;;;;21.85;62.64;95011.91;5059225;28;1373;-71
2022/07/01 06:13:05;;;;;;;;;;;;;;;21.87;62.26;95009.47;5058983;28;1238;-71
2022/07/01 06:15:33;;;;;;;;;;;;;;;21.92;62.19;95016.63;5092188;28;1098;-71
2022/07/01 06:17:59;;;;;;;;;;;;;;;21.96;62.15;95011.72;5075246;28;1229;-71
2022/07/01 06:20:26;;;;;;;;;;;;;;;21.99;62.20;95020.09;5091877;28;1091;-71
2022/07/01 06:22:52;;;;;;;;;;;;;;;22.00;62.59;95015.25;5059702;28;1902;-71
2022/07/01 06:25:19;;;;;;;;;;;;;;;22.01;62.51;95014.84;5092377;28;1466;-71
2022/07/01 06:27:46;;;;;;;;;;;;;;;22.06;62.79;95019.97;5058472;28;1052;-71
2022/07/01 06:30:13;;;;;;;;;;;;;;;22.09;62.57;95016.28;5092496;28;1075;-71
2022/07/01 06:32:41;;;;;;;;;;;;;;;22.15;62.92;95008.22;5075119;28;1154;-71
2022/07/01 06:35:08;;;;;;;;;;;;;;;22.18;62.38;95015.75;5075147;28;1235;-71
2022/07/01 06:37:35;;;;;;;;;;;;;;;22.21;61.97;95008.50;5075052;28;1343;-71
2022/07/01 06:40:02;;;;;;;;;;;;;;;22.27;61.53;95013.19;5075045;28;1174;-71
2022/07/01 06:42:29;;;;;;;;;;;;;;;22.31;61.25;95010.31;5075221;28;1905;-71
2022/07/01 06:44:56;;;;;;;;;;;;;;;22.37;61.50;95004.97;5074756;28;1268;-71
2022/07/01 06:47:22;;;;;;;;;;;;;;;22.40;62.18;95006.91;5075028;28;1289;-71
2022/07/01 06:49:50;;;;;;;;;;;;;;;22.43;62.75;95011.69;5091996;28;1241;-72
2022/07/01 06:52:16;;;;;;;;;;;;;;;22.42;62.40;95007.28;5091828;28;1562;-72
2022/07/01 06:54:43;;;;;;;;;;;;;;;22.35;62.53;95006.22;5074549;28;1281;-71
2022/07/01 06:57:10;;;;;;;;;;;;;;;22.30;62.55;95003.91;5091699;28;1273;-71
2022/07/01 06:59:36;;;;;;;;;;;;;;;22.29;62.21;95007.91;5074409;28;1337;-71
2022/07/01 07:02:05;;;;;;;;;;;;;;;22.27;62.85;95001.94;5058077;28;1967;-71
2022/07/01 07:04:32;;;;;;;;;;;;;;;22.29;62.86;95005.09;5074678;28;1263;-71
2022/07/01 07:07:00;;;;;;;;;;;;;;;22.41;62.53;95005.72;5074350;28;1367;-71
2022/07/01 07:09:27;;;;;;;;;;;;;;;22.47;62.47;95013.19;5090725;28;1333;-71
2022/07/01 07:11:53;;;;;;;;;;;;;;;22.50;62.09;95011.53;5074720;28;1400;-72
2022/07/01 07:14:20;;;;;;;;;;;;;;;22.55;62.23;95014.66;5090928;28;1256;-71
2022/07/01 07:16:46;;;;;;;;;;;;;;;22.58;62.31;95015.78;5074008;28;1362;-71
2022/07/01 07:19:13;;;;;;;;;;;;;;;22.61;62.11;95012.13;5058535;28;1002;-71
2022/07/01 07:21:39;;;;;;;;;;;;;;;22.63;62.09;95012.50;5090655;28;1978;-71
2022/07/01 07:24:08;;;;;;;;;;;;;;;22.70;61.95;95014.38;5058375;28;935;-71
2022/07/01 07:26:35;;;;;;;;;;;;;;;22.78;61.80;95013.00;5091075;28;1098;-71
2022/07/01 07:29:03;;;;;;;;;;;;;;;22.88;61.33;95011.97;5090751;28;1079;-71
2022/07/01 07:31:29;;;;;;;;;;;;;;;22.98;61.10;95012.97;5057905;28;1075;-71
2022/07/01 07:33:56;;;;;;;;;;;;;;;23.05;60.72;95012.81;5073869;28;1313;-71
2022/07/01 07:36:22;;;;;;;;;;;;;;;23.08;60.38;95014.00;5058125;28;976;-71
2022/07/01 07:38:49;;;;;;;;;;;;;;;23.11;60.73;95013.91;5057826;28;1189;-71
2022/07/01 07:44:02;;;;;;;;;;;;;;;23.22;60.04;95011.66;5058373;28;883;-71
2022/07/01 07:46:28;;;;;;;;;;;;;;;23.22;60.09;95011.66;5073652;28;1256;-70
2022/07/01 07:48:55;;;;;;;;;;;;;;;23.17;59.91;95006.53;5057886;28;956;-71
2022/07/01 07:51:22;;;;;;;;;;;;;;;23.21;60.23;94996.00;5073597;28;1353;-71
2022/07/01 07:53:49;;;;;;;;;;;;;;;23.32;60.00;95006.22;5058150;28;1007;-70
2022/07/01 07:56:16;;;;;;;;;;;;;;;23.38;59.60;94998.81;5073339;28;1186;-70
2022/07/01 07:58:44;;;;;;;;;;;;;;;23.42;60.42;95011.59;5090074;28;1201;-71
2022/07/01 08:01:11;;;;;;;;;;;;;;;23.41;60.11;95012.03;5056607;28;1274;-71
2022/07/01 08:03:37;;;;;;;;;;;;;;;23.34;59.18;95004.53;5073010;28;1906;-71
2022/07/01 08:06:04;;;;;;;;;;;;;;;23.29;59.64;95002.25;5057560;28;1027;-71
2022/07/01 08:08:30;;;;;;;;;;;;;;;23.27;59.78;94996.25;5073260;28;1162;-71
2022/07/01 08:10:57;;;;;;;;;;;;;;;23.27;59.26;94999.84;5073495;28;1184;-71
2022/07/01 08:13:23;;;;;;;;;;;;;;;23.28;59.05;94995.06;5073384;28;1126;-71
2022/07/01 08:15:51;;;;;;;;;;;;;;;23.29;58.96;94999.44;5089575;28;1240;-71
2022/07/01 08:18:18;;;;;;;;;;;;;;;23.29;59.11;94996.63;5057580;28;752;-71
2022/07/01 08:20:44;;;;;;;;;;;;;;;23.30;59.09;94995.38;5073585;28;1072;-71
2022/07/01 08:23:11;;;;;;;;;;;;;;;23.32;59.55;94986.53;5072217;28;1905;-71
2022/07/01 08:25:37;;;;;;;;;;;;;;;23.40;60.77;94985.13;5072631;28;1308;-71
2022/07/01 08:28:04;;;;;;;;;;;;;;;23.48;59.82;94978.88;5073393;28;1140;-71
2022/07/01 08:30:30;;;;;;;;;;;;;;;23.52;59.60;94975.97;5073403;28;1443;-71
2022/07/01 08:32:59;;;;;;;;;;;;;;;23.57;59.52;94983.09;5089457;28;1182;-71
2022/07/01 08:35:26;;;;;;;;;;;;;;;23.61;59.45;94975.38;5073123;28;1296;-71
2022/07/01 08:37:52;;;;;;;;;;;;;;;23.69;59.88;94973.97;5073026;28;1375;-71
2022/07/01 08:40:19;;;;;;;;;;;;;;;23.77;59.99;94981.00;5072871;28;1250;-71
2022/07/01 08:42:45;;;;;;;;;;;;;;;23.86;60.36;94971.97;5056621;28;1898;-71
2022/07/01 08:45:12;;;;;;;;;;;;;;;23.90;58.80;94973.44;5072377;28;1309;-71
2022/07/01 08:47:49;;;;;;;;;;;;;;;23.93;58.76;94968.94;5072511;28;1153;-71
2022/07/01 08:50:17;;;;;;;;;;;;;;;24.00;58.73;94974.38;5056514;28;1022;-71
2022/07/01 08:52:44;;;;;;;;;;;;;;;24.10;58.17;94975.34;5072653;28;1394;-71
2022/07/01 08:55:10;;;;;;;;;;;;;;;24.19;58.96;94976.28;5072655;28;1187;-71
2022/07/01 08:57:37;;;;;;;;;;;;;;;24.26;59.61;94981.72;5089049;28;1241;-71
2022/07/01 09:00:04;;;;;;;;;;;;;;;24.27;57.96;94974.84;5072112;28;1189;-71
2022/07/01 09:02:45;;;;;;;;;;;;;;;24.32;57.77;94981.19;5088912;28;1905;-71
2022/07/01 09:05:12;;;;;;;;;;;;;;;24.43;58.18;94976.06;5071874;28;1434;-71
2022/07/01 09:07:40;;;;;;;;;;;;;;;24.45;57.15;94977.22;5056248;28;2121;-71
2022/07/01 09:10:12;;;;;;;;;;;;;;;24.53;57.98;94972.16;5071929;28;1126;-71
2022/07/01 09:12:39;;;;;;;;;;;;;;;24.59;57.09;94980.88;5056497;28;1006;-71
2022/07/01 09:15:19;;;;;;;;;;;;;;;24.69;54.86;94974.09;5056190;28;1101;-71
2022/07/01 09:17:45;;;;;;;;;;;;;;;24.80;54.83;94974.63;5088623;28;1334;-71
2022/07/01 09:20:14;;;;;;;;;;;;;;;24.94;54.02;94976.19;5072564;28;1083;-71
2022/07/01 09:22:42;;;;;;;;;;;;;;;24.95;54.13;94981.41;5071572;28;1898;-71
2022/07/01 09:25:13;;;;;;;;;;;;;;;24.98;55.42;94980.50;5055171;28;1047;-71
2022/07/01 09:27:39;;;;;;;;;;;;;;;25.12;53.46;94970.81;5071806;28;1158;-71
2022/07/01 09:30:06;;;;;;;;;;;;;;;25.37;53.59;94974.91;5089549;28;1146;-71
2022/07/01 09:32:33;;;;;;;;;;;;;;;25.53;52.70;94974.00;5072385;28;1329;-71
2022/07/01 09:35:00;;;;;;;;;;;;;;;25.71;50.36;94968.56;5076369;28;1460;-71
2022/07/01 09:37:26;;;;;;;;;;;;;;;25.72;50.86;94969.34;5092775;28;1294;-71
2022/07/01 09:39:55;;;;;;;;;;;;;;;25.69;51.84;94965.41;5076632;28;1258;-71
2022/07/01 09:42:22;;;;;;;;;;;;;;;25.70;50.62;94964.94;5076212;28;1922;-71
2022/07/01 09:44:55;;;;;;;;;;;;;;;25.70;50.46;94958.50;5075988;28;1519;-71
2022/07/01 09:47:23;;;;;;;;;;;;;;;25.71;53.71;94960.09;5076071;28;1047;-71
2022/07/01 09:49:49;;;;;;;;;;;;;;;25.87;51.67;94959.19;5059402;28;1154;-71
2022/07/01 09:52:16;;;;;;;;;;;;;;;26.02;51.00;94954.63;5060035;28;1032;-71
2022/07/01 09:54:43;;;;;;;;;;;;;;;26.12;49.69;94950.63;5075726;28;1262;-71
2022/07/01 09:57:11;;;;;;;;;;;;;;;26.15;49.38;94948.94;5059178;28;1341;-71
2022/07/01 09:59:37;;;;;;;;;;;;;;;26.16;49.22;94940.00;5092717;28;1157;-71
2022/07/01 10:02:04;;;;;;;;;;;;;;;26.20;49.78;94933.41;5075977;28;1984;-71
2022/07/01 10:04:31;;;;;;;;;;;;;;;26.27;49.99;94941.66;5093215;28;1067;-71
2022/07/01 10:07:15;;;;;;;;;;;;;;;26.47;47.39;94945.00;5075484;28;1245;-71
2022/07/01 10:09:47;;;;;;;;;;;;;;;26.59;49.44;94935.63;5058906;28;973;-71
2022/07/01 10:12:22;;;;;;;;;;;;;;;26.50;48.58;94938.38;5059752;28;943;-71
2022/07/01 10:14:48;;;;;;;;;;;;;;;26.46;49.47;94934.91;5075415;28;1268;-71
2022/07/01 10:17:26;;;;;;;;;;;;;;;26.42;49.32;94929.34;5075661;28;1261;-71
2022/07/01 10:19:55;;;;;;;;;;;;;;;26.41;49.26;94935.47;5075567;28;1246;-71
2022/07/01 10:22:26;;;;;;;;;;;;;;;26.39;45.85;94926.66;5075281;28;1969;-71
2022/07/01 10:24:52;;;;;;;;;;;;;;;26.35;44.74;94921.13;5075357;28;1170;-71
2022/07/01 10:27:21;;;;;;;;;;;;;;;26.46;42.74;94923.59;5075394;28;1629;-71
2022/07/01 10:29:48;;;;;;;;;;;;;;;26.47;41.19;94921.56;5092065;28;1204;-71
2022/07/01 10:32:26;;;;;;;;;;;;;;;26.55;42.83;94922.88;5060022;28;979;-70
2022/07/01 10:34:54;;;;;;;;;;;;;;;26.66;38.60;94919.66;5075522;28;1344;-71
2022/07/01 10:37:21;;;;;;;;;;;;;;;26.75;38.95;94919.69;5059555;28;955;-71
2022/07/01 10:39:56;;;;;;;;;;;;;;;27.07;40.04;94918.47;5059700;28;968;-71
2022/07/01 10:42:23;;;;;;;;;;;;;;;27.06;40.41;94906.34;5059912;28;1979;-70
2022/07/01 10:45:04;;;;;;;;;;;;;;;27.03;40.58;94909.31;5058461;28;978;-71
2022/07/01 10:47:31;;;;;;;;;;;;;;;27.09;41.86;94899.78;5058136;28;1163;-71
2022/07/01 10:49:58;;;;;;;;;;;;;;;27.17;39.96;94894.63;5058823;28;810;-71
2022/07/01 10:52:25;;;;;;;;;;;;;;;27.11;40.04;94888.78;5074853;28;1258;-71
2022/07/01 10:54:53;;;;;;;;;;;;;;;27.13;39.22;94894.00;5058739;28;996;-71
2022/07/01 10:57:22;;;;;;;;;;;;;;;27.22;36.54;94893.22;5074702;28;1186;-71
2022/07/01 10:59:50;;;;;;;;;;;;;;;27.32;37.50;94889.19;5074668;28;1067;-71
2022/07/01 11:02:18;;;;;;;;;;;;;;;27.40;37.68;94887.63;5091424;28;1279;-71
2022/07/01 11:04:44;;;;;;;;;;;;;;;27.40;37.05;94895.34;5057488;28;1975;-71
2022/07/01 11:07:11;;;;;;;;;;;;;;;27.20;38.89;94885.22;5091085;28;1177;-71
2022/07/01 11:09:38;;;;;;;;;;;;;;;27.21;40.25;94892.44;5058389;28;1026;-71
2022/07/01 11:12:06;;;;;;;;;;;;;;;27.54;37.99;94889.09;5091571;28;1152;-71
2022/07/01 11:14:34;;;;;;;;;;;;;;;27.75;35.98;94885.38;5091674;28;1067;-72
2022/07/01 11:17:02;;;;;;;;;;;;;;;27.84;37.50;94893.88;5090916;28;1389;-71
2022/07/01 11:19:29;;;;;;;;;;;;;;;27.73;37.95;94879.34;5057378;28;1240;-71
2022/07/01 11:21:56;;;;;;;;;;;;;;;27.64;39.34;94882.19;5058052;28;1079;-71
2022/07/01 11:24:22;;;;;;;;;;;;;;;28.03;32.86;94883.38;5058361;28;1910;-71
2022/07/01 11:26:49;;;;;;;;;;;;;;;28.13;35.24;94872.81;5057659;28;1413;-71
2022/07/01 11:29:20;;;;;;;;;;;;;;;28.04;34.20;94876.44;5058384;28;952;-71
2022/07/01 11:31:47;;;;;;;;;;;;;;;28.13;36.55;94872.03;5056814;28;1283;-71
2022/07/01 11:34:17;;;;;;;;;;;;;;;28.14;35.42;94874.38;5057929;28;1136;-71
2022/07/01 11:39:32;;;;;;;;;;;;;;;28.14;35.06;94871.53;5058120;28;1030;-71
2022/07/01 11:42:00;;;;;;;;;;;;;;;28.14;34.28;94865.88;5057917;28;1014;-71
2022/07/01 11:44:33;;;;;;;;;;;;;;;28.24;35.27;94861.78;5056812;28;1905;-71
2022/07/01 11:46:59;;;;;;;;;;;;;;;28.12;37.18;94856.28;5058313;28;773;-71
2022/07/01 11:49:27;;;;;;;;;;;;;;;28.12;36.82;94859.91;5057617;28;1034;-71
2022/07/01 11:51:57;;;;;;;;;;;;;;;28.20;37.19;94857.53;5057701;28;1276;-71
2022/07/01 11:54:24;;;;;;;;;;;;;;;28.48;34.22;94858.31;5057913;28;971;-71
2022/07/01 11:56:51;;;;;;;;;;;;;;;28.57;33.98;94849.78;5056945;28;1014;-71
2022/07/01 11:59:18;;;;;;;;;;;;;;;28.58;35.61;94845.69;5057419;28;1022;-71
2022/07/01 12:01:49;;;;;;;;;;;;;;;28.54;36.64;94845.06;5056797;28;1254;-71
2022/07/01 12:04:17;;;;;;;;;;;;;;;28.58;33.68;94847.72;5056682;28;1977;-71
2022/07/01 12:06:45;;;;;;;;;;;;;;;28.65;35.52;94844.56;5057275;28;1003;-71
2022/07/01 12:09:13;;;;;;;;;;;;;;;28.68;35.35;94844.38;5057371;28;994;-71
2022/07/01 12:11:39;;;;;;;;;;;;;;;28.77;34.17;94843.59;5056592;28;1222;-71
2022/07/01 12:14:09;;;;;;;;;;;;;;;28.86;35.57;94839.91;5056815;28;1068;-71
2022/07/01 12:16:39;;;;;;;;;;;;;;;28.80;35.42;94839.81;5056559;28;1380;-71
2022/07/01 12:19:05;;;;;;;;;;;;;;;28.62;34.99;94837.81;5057398;28;1030;-71
2022/07/01 12:21:32;;;;;;;;;;;;;;;28.48;35.55;94844.13;5057350;28;1019;-71
2022/07/01 12:24:10;;;;;;;;;;;;;;;28.43;35.29;94830.56;5056009;28;1906;-71
2022/07/01 12:26:47;;;;;;;;;;;;;;;28.39;33.62;94836.41;5056983;28;1223;-71
2022/07/01 12:29:13;;;;;;;;;;;;;;;28.43;35.33;94836.25;5056424;28;1376;-71
2022/07/01 12:31:41;;;;;;;;;;;;;;;28.54;35.35;94836.53;5057018;28;1050;-71
2022/07/01 12:34:07;;;;;;;;;;;;;;;28.57;35.19;94835.59;5057208;28;1204;-70
2022/07/01 12:36:34;;;;;;;;;;;;;;;28.46;36.29;94832.47;5057103;28;935;-70
2022/07/01 12:39:01;;;;;;;;;;;;;;;28.35;38.37;94827.25;5056484;28;1244;-71
2022/07/01 12:41:29;;;;;;;;;;;;;;;28.47;38.38;94825.53;5057157;28;689;-71
2022/07/01 12:43:56;;;;;;;;;;;;;;;28.52;35.02;94830.56;5056849;28;1914;-71
2022/07/01 12:46:27;;;;;;;;;;;;;;;28.61;35.23;94829.75;5057000;28;864;-71
2022/07/01 12:48:53;;;;;;;;;;;;;;;28.81;34.12;94829.22;5057007;28;975;-71
2022/07/01 12:51:20;;;;;;;;;;;;;;;28.78;35.49;94826.06;5056642;28;1085;-70
2022/07/01 12:53:46;;;;;;;;;;;;;;;28.79;35.30;94819.13;5056779;28;805;-71
2022/07/01 12:56:22;;;;;;;;;;;;;;;28.82;34.91;94820.22;5056226;28;1246;-71
2022/07/01 12:58:52;;;;;;;;;;;;;;;28.95;32.63;94822.88;5055797;28;1214;-71
2022/07/01 13:01:18;;;;;;;;;;;;;;;28.95;32.47;94822.88;5056252;28;1067;-71
2022/07/01 13:03:45;;;;;;;;;;;;;;;28.90;33.16;94817.81;5056698;28;1906;-73
2022/07/01 13:06:12;;;;;;;;;;;;;;;28.87;34.59;94815.94;5055494;28;1218;-71
2022/07/01 13:08:38;;;;;;;;;;;;;;;28.75;33.90;94821.34;5055409;28;1158;-71
2022/07/01 13:11:05;;;;;;;;;;;;;;;28.63;33.51;94813.84;5055787;28;1273;-71
2022/07/01 13:13:32;;;;;;;;;;;;;;;28.51;34.34;94814.81;5055399;28;1164;-71
2022/07/01 13:16:00;;;;;;;;;;;;;;;28.42;35.17;94814.84;5055190;28;1211;-71