Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:54;;;;;;;;;;;19.60;99.90;;;;;;5051659;28;19962;-73
2022/08/15 00:04:20;;;;;;;;;;;19.60;99.90;;;;;;5051315;28;20017;-73
2022/08/15 00:06:46;;;;;;;;;;;19.60;99.90;;;;;;5051813;28;19920;-75
2022/08/15 00:09:18;;;;;;;;;;;19.50;99.90;;;;;;5051809;28;19924;-73
2022/08/15 00:11:46;;;;;;;;;;;19.50;99.90;;;;;;5051248;28;19909;-73
2022/08/15 00:14:14;;;;;;;;;;;19.60;99.90;;;;;;5051152;28;20332;-73
2022/08/15 00:16:41;;;;;;;;;;;19.70;99.90;;;;;;5050508;28;20382;-73
2022/08/15 00:19:11;;;;;;;;;;;19.70;99.90;;;;;;5050413;28;20362;-73
2022/08/15 00:21:38;;;;;;;;;;;19.70;99.90;;;;;;5051297;28;19913;-73
2022/08/15 00:24:03;;;;;;;;;;;19.70;99.90;;;;;;5051065;28;19952;-73
2022/08/15 00:26:29;;;;;;;;;;;19.70;99.90;;;;;;5051211;28;19959;-73
2022/08/15 00:28:55;;;;;;;;;;;19.70;99.90;;;;;;5051455;28;19917;-76
2022/08/15 00:31:21;;;;;;;;;;;19.70;99.90;;;;;;5051048;28;19990;-73
2022/08/15 00:33:46;;;;;;;;;;;19.60;99.90;;;;;;5050973;28;19909;-73
2022/08/15 00:36:14;;;;;;;;;;;19.60;99.90;;;;;;5050963;28;19908;-75
2022/08/15 00:38:39;;;;;;;;;;;19.60;99.90;;;;;;5051571;28;20000;-73
2022/08/15 00:43:54;;;;;;;;;;;19.40;99.90;;;;;;5051233;28;19915;-73
2022/08/15 00:46:19;;;;;;;;;;;19.40;99.90;;;;;;5051156;28;19993;-77
2022/08/15 00:48:46;;;;;;;;;;;19.30;99.90;;;;;;5050958;28;20004;-73
2022/08/15 00:51:14;;;;;;;;;;;19.30;99.90;;;;;;5051221;28;19912;-73
2022/08/15 00:53:41;;;;;;;;;;;19.30;99.90;;;;;;5050502;28;19915;-73
2022/08/15 00:56:08;;;;;;;;;;;19.20;99.90;;;;;;5051131;28;19959;-73
2022/08/15 00:58:33;;;;;;;;;;;19.30;99.90;;;;;;5050899;28;19909;-73
2022/08/15 01:00:59;;;;;;;;;;;19.20;99.90;;;;;;5051211;28;19916;-74
2022/08/15 01:03:27;;;;;;;;;;;19.20;99.90;;;;;;5050094;28;19913;-76
2022/08/15 01:05:58;;;;;;;;;;;19.10;99.90;;;;;;5055421;28;19913;-74
2022/08/15 01:08:26;;;;;;;;;;;19.10;99.90;;;;;;5054623;28;19917;-73
2022/08/15 01:10:52;;;;;;;;;;;19.20;99.90;;;;;;5055168;28;19949;-73
2022/08/15 01:13:18;;;;;;;;;;;19.10;99.90;;;;;;5053952;28;20378;-74
2022/08/15 01:15:43;;;;;;;;;;;19.10;99.90;;;;;;5055239;28;19909;-76
2022/08/15 01:18:09;;;;;;;;;;;19.10;99.90;;;;;;5054900;28;19952;-73
2022/08/15 01:20:35;;;;;;;;;;;19.10;99.90;;;;;;5054960;28;20300;-73
2022/08/15 01:23:04;;;;;;;;;;;19.10;99.90;;;;;;5054421;28;20366;-73
2022/08/15 01:25:42;;;;;;;;;;;19.10;99.90;;;;;;5054969;28;19909;-74
2022/08/15 01:28:20;;;;;;;;;;;19.10;99.90;;;;;;5054579;28;19913;-74
2022/08/15 01:30:48;;;;;;;;;;;19.10;99.90;;;;;;5048407;28;19909;-76
2022/08/15 01:33:14;;;;;;;;;;;19.10;99.90;;;;;;5047068;28;19966;-76
2022/08/15 01:35:40;;;;;;;;;;;19.10;99.90;;;;;;5063524;28;19909;-73
2022/08/15 01:38:12;;;;;;;;;;;19.10;99.90;;;;;;5054567;28;19909;-74
2022/08/15 01:40:59;;;;;;;;;;;19.00;99.90;;;;;;5048836;28;20282;-74
2022/08/15 01:43:26;;;;;;;;;;;19.00;99.90;;;;;;5053823;28;19920;-73
2022/08/15 01:45:53;;;;;;;;;;;19.00;99.90;;;;;;5054565;28;20370;-74
2022/08/15 01:48:24;;;;;;;;;;;19.00;99.90;;;;;;5054274;28;19919;-73
2022/08/15 01:50:51;;;;;;;;;;;19.00;99.90;;;;;;5054579;28;19909;-73
2022/08/15 01:53:30;;;;;;;;;;;19.00;99.90;;;;;;5052548;28;19909;-73
2022/08/15 01:56:03;;;;;;;;;;;18.90;99.90;;;;;;5054125;28;19954;-76
2022/08/15 01:58:29;;;;;;;;;;;18.90;99.90;;;;;;5054413;28;19991;-73
2022/08/15 02:01:15;;;;;;;;;;;18.90;99.90;;;;;;5054391;28;19944;-74
2022/08/15 02:03:42;;;;;;;;;;;18.90;99.90;;;;;;5039297;28;19993;-76
2022/08/15 02:06:17;;;;;;;;;;;18.90;99.90;;;;;;5060097;28;19954;-72
2022/08/15 02:08:43;;;;;;;;;;;18.90;99.90;;;;;;5052457;28;19928;-75
2022/08/15 02:11:10;;;;;;;;;;;18.90;99.90;;;;;;5053629;28;19952;-73
2022/08/15 02:13:37;;;;;;;;;;;18.90;99.90;;;;;;5053050;28;19948;-72
2022/08/15 02:16:03;;;;;;;;;;;18.90;99.90;;;;;;5053633;28;20381;-73
2022/08/15 02:18:28;;;;;;;;;;;18.90;99.90;;;;;;5053834;28;19909;-73
2022/08/15 02:20:54;;;;;;;;;;;18.90;99.90;;;;;;5053855;28;19924;-73
2022/08/15 02:23:20;;;;;;;;;;;18.80;99.90;;;;;;5052804;28;19912;-73
2022/08/15 02:25:47;;;;;;;;;;;18.80;99.90;;;;;;5053632;28;20385;-72
2022/08/15 02:28:12;;;;;;;;;;;18.80;99.90;;;;;;5053488;28;19913;-72
2022/08/15 02:30:38;;;;;;;;;;;18.90;99.90;;;;;;5053832;28;19916;-73
2022/08/15 02:33:04;;;;;;;;;;;18.90;99.90;;;;;;5053099;28;19912;-73
2022/08/15 02:35:30;;;;;;;;;;;18.80;99.90;;;;;;5051068;28;19932;-73
2022/08/15 02:37:58;;;;;;;;;;;18.80;99.90;;;;;;5053408;28;19913;-73
2022/08/15 02:40:24;;;;;;;;;;;18.80;99.90;;;;;;5053515;28;19913;-73
2022/08/15 02:42:50;;;;;;;;;;;18.90;99.90;;;;;;5052841;28;19913;-74
2022/08/15 02:45:15;;;;;;;;;;;18.90;99.90;;;;;;5052773;28;19963;-74
2022/08/15 02:47:43;;;;;;;;;;;18.90;99.90;;;;;;5053094;28;19916;-73
2022/08/15 02:50:11;;;;;;;;;;;18.90;99.90;;;;;;5047000;28;19936;-73
2022/08/15 02:52:38;;;;;;;;;;;18.90;99.90;;;;;;5046755;28;19916;-74
2022/08/15 02:55:04;;;;;;;;;;;18.80;99.90;;;;;;5052488;28;19920;-74
2022/08/15 02:57:32;;;;;;;;;;;18.70;99.90;;;;;;5053295;28;19909;-75
2022/08/15 02:59:57;;;;;;;;;;;18.60;99.90;;;;;;5046752;28;20314;-73
2022/08/15 03:02:23;;;;;;;;;;;18.60;99.90;;;;;;5042423;28;19989;-73
2022/08/15 03:04:49;;;;;;;;;;;18.50;99.90;;;;;;5050314;28;19913;-73
2022/08/15 03:07:14;;;;;;;;;;;18.50;99.90;;;;;;5058961;28;20392;-73
2022/08/15 03:09:40;;;;;;;;;;;18.40;99.90;;;;;;5052744;28;19962;-75
2022/08/15 03:12:06;;;;;;;;;;;18.30;99.90;;;;;;5052181;28;19909;-74
2022/08/15 03:14:32;;;;;;;;;;;18.10;99.90;;;;;;5052470;28;20003;-73
2022/08/15 03:16:59;;;;;;;;;;;17.90;99.90;;;;;;5053103;28;20011;-72
2022/08/15 03:19:25;;;;;;;;;;;17.70;99.90;;;;;;5052690;28;19909;-72
2022/08/15 03:21:51;;;;;;;;;;;17.60;99.90;;;;;;5052129;28;19962;-73
2022/08/15 03:24:19;;;;;;;;;;;17.60;99.90;;;;;;5052072;28;19909;-73
2022/08/15 03:26:46;;;;;;;;;;;17.50;99.90;;;;;;5052346;28;19923;-75
2022/08/15 03:29:16;;;;;;;;;;;17.40;99.90;;;;;;5052015;28;19941;-72
2022/08/15 03:31:42;;;;;;;;;;;17.40;99.90;;;;;;5052538;28;19936;-72
2022/08/15 03:34:08;;;;;;;;;;;17.40;99.90;;;;;;5050351;28;19976;-72
2022/08/15 03:36:33;;;;;;;;;;;17.40;99.90;;;;;;5052518;28;19921;-72
2022/08/15 03:38:59;;;;;;;;;;;17.40;99.90;;;;;;5052368;28;19909;-73
2022/08/15 03:41:25;;;;;;;;;;;17.40;99.90;;;;;;5051481;28;19916;-74
2022/08/15 03:43:50;;;;;;;;;;;17.30;99.90;;;;;;5052062;28;20309;-72
2022/08/15 03:46:17;;;;;;;;;;;17.30;99.90;;;;;;5052406;28;20095;-72
2022/08/15 03:48:53;;;;;;;;;;;17.30;99.90;;;;;;5052034;28;19909;-75
2022/08/15 03:51:19;;;;;;;;;;;17.30;99.90;;;;;;5051677;28;19916;-72
2022/08/15 03:53:47;;;;;;;;;;;17.20;99.90;;;;;;5050084;28;19909;-75
2022/08/15 03:56:13;;;;;;;;;;;17.20;99.90;;;;;;5052088;28;19980;-72
2022/08/15 03:58:39;;;;;;;;;;;17.10;99.90;;;;;;5051555;28;19915;-72
2022/08/15 04:01:07;;;;;;;;;;;17.10;99.90;;;;;;5052215;28;19909;-72
2022/08/15 04:03:34;;;;;;;;;;;17.10;99.90;;;;;;5051282;28;19909;-74
2022/08/15 04:06:00;;;;;;;;;;;17.10;99.90;;;;;;5046892;28;19909;-74
2022/08/15 04:08:30;;;;;;;;;;;17.10;99.90;;;;;;5051681;28;19970;-72
2022/08/15 04:10:56;;;;;;;;;;;17.00;99.90;;;;;;5051915;28;20396;-73
2022/08/15 04:13:26;;;;;;;;;;;17.10;99.90;;;;;;5050862;28;20385;-72
2022/08/15 04:15:52;;;;;;;;;;;17.10;99.90;;;;;;5052067;28;19908;-74
2022/08/15 04:18:18;;;;;;;;;;;17.10;99.90;;;;;;5051891;28;20384;-73
2022/08/15 04:20:43;;;;;;;;;;;17.10;99.90;;;;;;5052003;28;19909;-73
2022/08/15 04:23:09;;;;;;;;;;;17.10;99.90;;;;;;5051079;28;19916;-72
2022/08/15 04:25:36;;;;;;;;;;;17.10;99.90;;;;;;5051784;28;19913;-73
2022/08/15 04:28:03;;;;;;;;;;;17.10;99.90;;;;;;5051145;28;19990;-73
2022/08/15 04:30:30;;;;;;;;;;;17.10;99.90;;;;;;5051718;28;19909;-73
2022/08/15 04:33:04;;;;;;;;;;;17.00;99.90;;;;;;5051259;28;20449;-73
2022/08/15 04:35:30;;;;;;;;;;;17.00;99.90;;;;;;5050200;28;19915;-75
2022/08/15 04:37:57;;;;;;;;;;;17.20;99.90;;;;;;5051901;28;20008;-75
2022/08/15 04:40:23;;;;;;;;;;;17.20;99.90;;;;;;5050548;28;19915;-72
2022/08/15 04:42:49;;;;;;;;;;;17.10;99.90;;;;;;5050789;28;19908;-75
2022/08/15 04:45:15;;;;;;;;;;;17.10;99.90;;;;;;5051492;28;19916;-73
2022/08/15 04:47:41;;;;;;;;;;;17.20;99.90;;;;;;5051501;28;19913;-73
2022/08/15 04:50:07;;;;;;;;;;;17.20;99.90;;;;;;5051461;28;19915;-76
2022/08/15 04:52:32;;;;;;;;;;;17.30;99.90;;;;;;5051136;28;20427;-75
2022/08/15 04:54:58;;;;;;;;;;;17.40;99.90;;;;;;5050556;28;19909;-73
2022/08/15 04:57:24;;;;;;;;;;;17.40;99.90;;;;;;5051137;28;19913;-73
2022/08/15 04:59:49;;;;;;;;;;;17.40;99.90;;;;;;5051406;28;19909;-73
2022/08/15 05:02:22;;;;;;;;;;;17.40;99.90;;;;;;5050853;28;19938;-74
2022/08/15 05:04:47;;;;;;;;;;;17.40;99.90;;;;;;5051001;28;19916;-73
2022/08/15 05:07:13;;;;;;;;;;;17.40;99.90;;;;;;5051131;28;19913;-73
2022/08/15 05:09:38;;;;;;;;;;;17.40;99.90;;;;;;5051106;28;19921;-73
2022/08/15 05:12:04;;;;;;;;;;;17.30;99.90;;;;;;5050590;28;19948;-72
2022/08/15 05:14:29;;;;;;;;;;;17.30;99.90;;;;;;5051021;28;19999;-73
2022/08/15 05:16:55;;;;;;;;;;;17.30;99.90;;;;;;5051409;28;19909;-74
2022/08/15 05:19:20;;;;;;;;;;;17.30;99.90;;;;;;5051198;28;20051;-73
2022/08/15 05:21:46;;;;;;;;;;;17.40;99.90;;;;;;5049619;28;19908;-73
2022/08/15 05:24:11;;;;;;;;;;;17.40;99.90;;;;;;5050173;28;19917;-73
2022/08/15 05:26:38;;;;;;;;;;;17.40;99.90;;;;;;5051084;28;19912;-75
2022/08/15 05:29:06;;;;;;;;;;;17.40;99.90;;;;;;5051308;28;20326;-74
2022/08/15 05:31:31;;;;;;;;;;;17.30;99.90;;;;;;5050814;28;19963;-74
2022/08/15 05:33:57;;;;;;;;;;;17.30;99.90;;;;;;5044127;28;19913;-73
2022/08/15 05:36:22;;;;;;;;;;;17.30;99.90;;;;;;5050688;28;19909;-74
2022/08/15 05:38:49;;;;;;;;;;;17.20;99.90;;;;;;5050659;28;20298;-73
2022/08/15 05:41:15;;;;;;;;;;;17.20;99.90;;;;;;5050664;28;20332;-73
2022/08/15 05:43:54;;;;;;;;;;;17.20;99.90;;;;;;5051071;28;19909;-73
2022/08/15 05:46:26;;;;;;;;;;;17.30;99.90;;;;;;5052345;28;19962;-74
2022/08/15 05:49:00;;;;;;;;;;;17.20;99.90;;;;;;5052121;28;19916;-75
2022/08/15 05:51:47;;;;;;;;;;;17.20;99.90;;;;;;5052341;28;20449;-73
2022/08/15 05:54:12;;;;;;;;;;;17.20;99.90;;;;;;5054671;28;19909;-73
2022/08/15 05:56:48;;;;;;;;;;;17.30;99.90;;;;;;5034550;28;19920;-75
2022/08/15 05:59:14;;;;;;;;;;;17.30;99.90;;;;;;5048334;28;19909;-74
2022/08/15 06:01:44;;;;;;;;;;;17.30;99.90;;;;;;5045781;28;19935;-75
2022/08/15 06:04:13;;;;;;;;;;;17.40;99.90;;;;;;5041590;28;20285;-74
2022/08/15 06:06:41;;;;;;;;;;;17.50;99.90;;;;;;5047894;28;20388;-72
2022/08/15 06:09:25;;;;;;;;;;;17.60;99.90;;;;;;5054933;28;19924;-72
2022/08/15 06:11:53;;;;;;;;;;;17.80;99.90;;;;;;5053266;28;19916;-73
2022/08/15 06:14:30;;;;;;;;;;;17.90;99.90;;;;;;5053255;28;19916;-76
2022/08/15 06:16:58;;;;;;;;;;;18.00;99.90;;;;;;5053794;28;19998;-73
2022/08/15 06:19:28;;;;;;;;;;;18.10;99.90;;;;;;5053745;28;19945;-73
2022/08/15 06:22:10;;;;;;;;;;;18.10;99.90;;;;;;5053740;28;19913;-73
2022/08/15 06:24:42;;;;;;;;;;;18.00;99.90;;;;;;5053139;28;19921;-73
2022/08/15 06:27:13;;;;;;;;;;;17.90;99.90;;;;;;5053354;28;19913;-73
2022/08/15 06:29:44;;;;;;;;;;;17.90;99.90;;;;;;5052331;28;20255;-73
2022/08/15 06:32:33;;;;;;;;;;;18.00;99.90;;;;;;5053002;28;19999;-73
2022/08/15 06:35:11;;;;;;;;;;;17.90;99.90;;;;;;5052978;28;20282;-73
2022/08/15 06:37:42;;;;;;;;;;;17.90;99.90;;;;;;5052892;28;19995;-73
2022/08/15 06:40:11;;;;;;;;;;;18.10;99.90;;;;;;5045682;28;20282;-73
2022/08/15 06:42:37;;;;;;;;;;;18.20;99.90;;;;;;5045319;28;20197;-73
2022/08/15 06:45:22;;;;;;;;;;;18.30;99.90;;;;;;5051274;28;20476;-75
2022/08/15 06:47:53;;;;;;;;;;;18.40;99.90;;;;;;5043872;28;19920;-73
2022/08/15 06:50:23;;;;;;;;;;;18.50;99.90;;;;;;5048783;28;19915;-73
2022/08/15 06:52:51;;;;;;;;;;;18.60;99.90;;;;;;5045019;28;20003;-73
2022/08/15 06:55:17;;;;;;;;;;;18.70;99.90;;;;;;5051570;28;20009;-73
2022/08/15 06:57:48;;;;;;;;;;;18.80;99.90;;;;;;5050818;28;19932;-72
2022/08/15 07:00:18;;;;;;;;;;;18.90;99.90;;;;;;5049905;28;20022;-72
2022/08/15 07:03:12;;;;;;;;;;;19.10;99.90;;;;;;5053803;28;19915;-72
2022/08/15 07:05:55;;;;;;;;;;;19.20;99.90;;;;;;5046988;28;19954;-72
2022/08/15 07:08:33;;;;;;;;;;;19.40;99.90;;;;;;5052968;28;19917;-72
2022/08/15 07:11:04;;;;;;;;;;;19.40;99.90;;;;;;5052753;28;19933;-72
2022/08/15 07:13:32;;;;;;;;;;;19.70;99.90;;;;;;5049622;28;19909;-72
2022/08/15 07:16:00;;;;;;;;;;;19.70;99.90;;;;;;5052195;28;19959;-72
2022/08/15 07:18:28;;;;;;;;;;;19.90;99.90;;;;;;5051360;28;19909;-73
2022/08/15 07:21:08;;;;;;;;;;;20.20;99.90;;;;;;5049890;28;19920;-73
2022/08/15 07:23:35;;;;;;;;;;;21.00;99.90;;;;;;5050349;28;19916;-73
2022/08/15 07:26:04;;;;;;;;;;;22.60;99.90;;;;;;5051927;28;19909;-73
2022/08/15 07:28:32;;;;;;;;;;;22.60;99.90;;;;;;5051992;28;19940;-73
2022/08/15 07:30:57;;;;;;;;;;;22.70;99.90;;;;;;5052251;28;19908;-74
2022/08/15 07:33:28;;;;;;;;;;;24.10;99.90;;;;;;5051283;28;20366;-73
2022/08/15 07:36:04;;;;;;;;;;;23.40;99.90;;;;;;5062616;28;19914;-73
2022/08/15 07:38:30;;;;;;;;;;;24.80;95.70;;;;;;5055155;28;19909;-73
2022/08/15 07:41:11;;;;;;;;;;;24.80;94.80;;;;;;5052306;28;19912;-73
2022/08/15 07:43:37;;;;;;;;;;;24.90;93.40;;;;;;5048076;28;20385;-72
2022/08/15 07:46:07;;;;;;;;;;;23.30;95.10;;;;;;5051904;28;19908;-73
2022/08/15 07:48:33;;;;;;;;;;;21.70;99.00;;;;;;5051600;28;19995;-73
2022/08/15 07:51:04;;;;;;;;;;;22.60;98.50;;;;;;5051988;28;19991;-73
2022/08/15 07:53:30;;;;;;;;;;;22.50;98.80;;;;;;5049937;28;19909;-73
2022/08/15 07:56:15;;;;;;;;;;;23.20;96.50;;;;;;5042740;28;19916;-73
2022/08/15 07:58:41;;;;;;;;;;;24.40;93.80;;;;;;5044912;28;19931;-73
2022/08/15 08:01:09;;;;;;;;;;;25.60;91.50;;;;;;5051820;28;19909;-76
2022/08/15 08:03:37;;;;;;;;;;;26.60;88.90;;;;;;5053563;28;19913;-76
2022/08/15 08:06:03;;;;;;;;;;;26.60;87.10;;;;;;5047185;28;19909;-75
2022/08/15 08:08:34;;;;;;;;;;;26.20;86.70;;;;;;5050564;28;19971;-74
2022/08/15 08:11:05;;;;;;;;;;;26.70;84.70;;;;;;5045347;28;20346;-75
2022/08/15 08:13:42;;;;;;;;;;;26.60;83.00;;;;;;5051239;28;20019;-73
2022/08/15 08:16:08;;;;;;;;;;;27.00;79.40;;;;;;5046036;28;19956;-74
2022/08/15 08:18:42;;;;;;;;;;;27.20;79.40;;;;;;5050645;28;19940;-74
2022/08/15 08:21:11;;;;;;;;;;;27.50;78.60;;;;;;5051218;28;19909;-74
2022/08/15 08:23:48;;;;;;;;;;;27.40;77.50;;;;;;5050545;28;19909;-74
2022/08/15 08:26:32;;;;;;;;;;;28.30;74.40;;;;;;5051517;28;19909;-73
2022/08/15 08:29:00;;;;;;;;;;;28.30;73.70;;;;;;5050927;28;19996;-74
2022/08/15 08:31:49;;;;;;;;;;;28.10;73.10;;;;;;5050672;28;19971;-77
2022/08/15 08:34:20;;;;;;;;;;;28.50;73.60;;;;;;5045491;28;19917;-74
2022/08/15 08:36:55;;;;;;;;;;;28.30;73.60;;;;;;5051026;28;19940;-74
2022/08/15 08:39:20;;;;;;;;;;;28.80;70.30;;;;;;5049451;28;20389;-74
2022/08/15 08:41:54;;;;;;;;;;;29.30;68.60;;;;;;5050639;28;19908;-74
2022/08/15 08:44:23;;;;;;;;;;;29.30;66.20;;;;;;5048576;28;19909;-76
2022/08/15 08:47:09;;;;;;;;;;;29.20;66.20;;;;;;5050607;28;20003;-74
2022/08/15 08:49:40;;;;;;;;;;;29.20;65.40;;;;;;5045745;28;19958;-74
2022/08/15 08:52:08;;;;;;;;;;;28.40;67.50;;;;;;5052643;28;19962;-74
2022/08/15 08:54:38;;;;;;;;;;;28.40;66.20;;;;;;5051775;28;19970;-73
2022/08/15 08:57:06;;;;;;;;;;;27.90;67.40;;;;;;5052811;28;20381;-74
2022/08/15 08:59:48;;;;;;;;;;;27.80;66.70;;;;;;5052036;28;19909;-74
2022/08/15 09:02:17;;;;;;;;;;;28.90;65.80;;;;;;5052238;28;20106;-74
2022/08/15 09:04:45;;;;;;;;;;;29.30;64.90;;;;;;5051048;28;19916;-77
2022/08/15 09:07:14;;;;;;;;;;;29.50;63.20;;;;;;5055268;28;19920;-75
2022/08/15 09:09:41;;;;;;;;;;;29.80;61.50;;;;;;5057453;28;19970;-73
2022/08/15 09:14:56;;;;;;;;;;;30.00;60.20;;;;;;5055629;28;20338;-74
2022/08/15 09:17:23;;;;;;;;;;;30.80;59.00;;;;;;5050518;28;20362;-74
2022/08/15 09:19:53;;;;;;;;;;;30.50;58.20;;;;;;5051144;28;20410;-75
2022/08/15 09:22:19;;;;;;;;;;;31.00;59.20;;;;;;5051850;28;19912;-75
2022/08/15 09:24:45;;;;;;;;;;;30.80;60.70;;;;;;5050296;28;19967;-74
2022/08/15 09:27:20;;;;;;;;;;;30.90;59.10;;;;;;5052703;28;20087;-74
2022/08/15 09:29:52;;;;;;;;;;;31.20;57.30;;;;;;5053860;28;20429;-76
2022/08/15 09:32:26;;;;;;;;;;;31.50;57.40;;;;;;5054119;28;19948;-75
2022/08/15 09:35:02;;;;;;;;;;;31.60;57.60;;;;;;5048833;28;19916;-74
2022/08/15 09:37:46;;;;;;;;;;;32.10;54.40;;;;;;5054278;28;19915;-75
2022/08/15 09:40:12;;;;;;;;;;;32.20;56.40;;;;;;5053652;28;19915;-74
2022/08/15 09:42:50;;;;;;;;;;;31.80;54.50;;;;;;5047323;28;19966;-74
2022/08/15 09:45:34;;;;;;;;;;;31.20;56.80;;;;;;5048198;28;19959;-74
2022/08/15 09:48:18;;;;;;;;;;;31.90;55.20;;;;;;5055253;28;20373;-74
2022/08/15 09:50:44;;;;;;;;;;;31.70;55.60;;;;;;5054787;28;20007;-74
2022/08/15 09:53:10;;;;;;;;;;;32.90;54.80;;;;;;5054598;28;19951;-74
2022/08/15 09:55:44;;;;;;;;;;;33.50;52.60;;;;;;5054972;28;19909;-74
2022/08/15 09:58:13;;;;;;;;;;;32.70;55.40;;;;;;5048099;28;19915;-76
2022/08/15 10:00:52;;;;;;;;;;;33.70;52.40;;;;;;5046405;28;19949;-74
2022/08/15 10:03:44;;;;;;;;;;;34.00;49.00;;;;;;5053281;28;19913;-74
2022/08/15 10:06:11;;;;;;;;;;;34.40;49.50;;;;;;5049332;28;19909;-73
2022/08/15 10:08:52;;;;;;;;;;;34.70;49.90;;;;;;5046565;28;20007;-74
2022/08/15 10:11:46;;;;;;;;;;;34.30;49.00;;;;;;5048393;28;20444;-74
2022/08/15 10:14:39;;;;;;;;;;;35.60;49.20;;;;;;5048444;28;19970;-74
2022/08/15 10:17:23;;;;;;;;;;;33.90;50.90;;;;;;5063057;28;19913;-74
2022/08/15 10:19:49;;;;;;;;;;;32.70;48.20;;;;;;5052978;28;19913;-74
2022/08/15 10:22:24;;;;;;;;;;;33.10;49.80;;;;;;5052936;28;19920;-75
2022/08/15 10:25:09;;;;;;;;;;;33.00;51.90;;;;;;5052400;28;19909;-74
2022/08/15 10:27:53;;;;;;;;;;;32.60;49.50;;;;;;5053232;28;19964;-74
2022/08/15 10:30:20;;;;;;;;;;;31.70;52.60;;;;;;5033323;28;20019;-74
2022/08/15 10:32:46;;;;;;;;;;;33.70;50.00;;;;;;5052949;28;19909;-73
2022/08/15 10:35:15;;;;;;;;;;;32.80;46.40;;;;;;5052496;28;19916;-73
2022/08/15 10:37:51;;;;;;;;;;;30.20;55.40;;;;;;5054934;28;20243;-73
2022/08/15 10:40:40;;;;;;;;;;;32.90;52.00;;;;;;5052477;28;20145;-74
2022/08/15 10:43:17;;;;;;;;;;;33.60;48.70;;;;;;5051289;28;19908;-74
2022/08/15 10:45:49;;;;;;;;;;;30.90;55.00;;;;;;5046761;28;19909;-74
2022/08/15 10:48:35;;;;;;;;;;;29.80;55.40;;;;;;5052823;28;19923;-73
2022/08/15 10:51:05;;;;;;;;;;;28.50;57.10;;;;;;5045956;28;19931;-73
2022/08/15 10:53:48;;;;;;;;;;;31.70;54.00;;;;;;5050172;28;20441;-73
2022/08/15 10:56:16;;;;;;;;;;;34.30;49.00;;;;;;5052797;28;19915;-73
2022/08/15 10:58:42;;;;;;;;;;;36.10;46.90;;;;;;5052298;28;19913;-74
2022/08/15 11:01:17;;;;;;;;;;;36.50;45.80;;;;;;5052243;28;19948;-74
2022/08/15 11:03:48;;;;;;;;;;;37.30;45.60;;;;;;5051733;28;19913;-75
2022/08/15 11:06:15;;;;;;;;;;;37.60;43.20;;;;;;5052724;28;20373;-75
2022/08/15 11:08:46;;;;;;;;;;;38.00;43.00;;;;;;5056659;28;19971;-74
2022/08/15 11:11:12;;;;;;;;;;;34.70;48.30;;;;;;5051965;28;19909;-75
2022/08/15 11:13:39;;;;;;;;;;;33.80;48.20;;;;;;5047440;28;19970;-74
2022/08/15 11:16:16;;;;;;;;;;;35.70;44.60;;;;;;5046722;28;20321;-74
2022/08/15 11:18:52;;;;;;;;;;;36.30;44.60;;;;;;5053715;28;19913;-74
2022/08/15 11:21:29;;;;;;;;;;;31.40;51.40;;;;;;5051729;28;20090;-74
2022/08/15 11:23:57;;;;;;;;;;;33.10;51.90;;;;;;5052272;28;19956;-74
2022/08/15 11:26:24;;;;;;;;;;;35.00;48.20;;;;;;5047919;28;19915;-76
2022/08/15 11:29:08;;;;;;;;;;;33.30;46.60;;;;;;5051873;28;19917;-75
2022/08/15 11:31:42;;;;;;;;;;;33.70;48.70;;;;;;5051498;28;20329;-74
2022/08/15 11:34:17;;;;;;;;;;;35.60;47.40;;;;;;5051459;28;19909;-74
2022/08/15 11:36:42;;;;;;;;;;;35.50;46.80;;;;;;5051819;28;19966;-74
2022/08/15 11:39:13;;;;;;;;;;;35.20;48.60;;;;;;5057092;28;19912;-75
2022/08/15 11:41:39;;;;;;;;;;;35.80;46.50;;;;;;5047625;28;20263;-75
2022/08/15 11:44:06;;;;;;;;;;;35.60;45.90;;;;;;5051434;28;19935;-74
2022/08/15 11:46:32;;;;;;;;;;;35.90;45.70;;;;;;5052061;28;19932;-74
2022/08/15 11:49:03;;;;;;;;;;;35.70;44.90;;;;;;5050595;28;20386;-74
2022/08/15 11:51:33;;;;;;;;;;;35.50;50.00;;;;;;5051125;28;19959;-74
2022/08/15 11:54:02;;;;;;;;;;;35.40;47.60;;;;;;5051534;28;19962;-74
2022/08/15 11:56:42;;;;;;;;;;;32.00;49.50;;;;;;5051826;28;19962;-74
2022/08/15 11:59:12;;;;;;;;;;;32.10;52.10;;;;;;5051445;28;19999;-74
2022/08/15 12:01:37;;;;;;;;;;;32.60;49.60;;;;;;5055646;28;19920;-74
2022/08/15 12:04:05;;;;;;;;;;;32.00;50.50;;;;;;5054128;28;19913;-74
2022/08/15 12:06:33;;;;;;;;;;;31.70;51.50;;;;;;5051410;28;19909;-75
2022/08/15 12:09:19;;;;;;;;;;;31.50;49.70;;;;;;5051133;28;19962;-74
2022/08/15 12:11:47;;;;;;;;;;;30.20;52.20;;;;;;5044116;28;19913;-76
2022/08/15 12:14:18;;;;;;;;;;;29.50;54.60;;;;;;5049020;28;19909;-74
2022/08/15 12:16:43;;;;;;;;;;;30.20;54.00;;;;;;5053435;28;20019;-74
2022/08/15 12:19:41;;;;;;;;;;;30.40;54.50;;;;;;5052178;28;20370;-73
2022/08/15 12:22:13;;;;;;;;;;;31.10;53.00;;;;;;5049414;28;19912;-75
2022/08/15 12:24:40;;;;;;;;;;;32.80;49.70;;;;;;5050250;28;19992;-74
2022/08/15 12:27:06;;;;;;;;;;;31.60;50.10;;;;;;5051175;28;19917;-74
2022/08/15 12:29:33;;;;;;;;;;;29.20;55.80;;;;;;5049666;28;20409;-74
2022/08/15 12:32:00;;;;;;;;;;;29.20;53.50;;;;;;5050423;28;19909;-74
2022/08/15 12:34:27;;;;;;;;;;;28.10;56.60;;;;;;5050198;28;19913;-74
2022/08/15 12:36:53;;;;;;;;;;;27.90;58.00;;;;;;5046519;28;19909;-73
2022/08/15 12:39:19;;;;;;;;;;;27.20;58.70;;;;;;5050389;28;19909;-74
2022/08/15 12:41:49;;;;;;;;;;;27.20;57.70;;;;;;5047908;28;19913;-74
2022/08/15 12:44:26;;;;;;;;;;;27.50;59.20;;;;;;5043995;28;19944;-73
2022/08/15 12:46:52;;;;;;;;;;;27.20;58.60;;;;;;5044983;28;19923;-74
2022/08/15 12:49:18;;;;;;;;;;;27.00;58.30;;;;;;5050807;28;19908;-75
2022/08/15 12:51:43;;;;;;;;;;;27.60;58.40;;;;;;5050491;28;20036;-75
2022/08/15 12:54:09;;;;;;;;;;;28.40;55.70;;;;;;5050400;28;19912;-75
2022/08/15 12:56:35;;;;;;;;;;;30.00;54.50;;;;;;5051008;28;20373;-75
2022/08/15 12:59:05;;;;;;;;;;;31.10;50.90;;;;;;5049866;28;19915;-74
2022/08/15 13:01:33;;;;;;;;;;;31.60;53.30;;;;;;5051102;28;19909;-75
2022/08/15 13:04:04;;;;;;;;;;;30.80;53.80;;;;;;5054400;28;19909;-74
2022/08/15 13:06:32;;;;;;;;;;;29.60;56.30;;;;;;5054468;28;20308;-74
2022/08/15 13:08:57;;;;;;;;;;;28.80;56.40;;;;;;5054381;28;19917;-74
2022/08/15 13:11:23;;;;;;;;;;;29.50;57.10;;;;;;5054121;28;19909;-76
2022/08/15 13:13:49;;;;;;;;;;;33.90;47.40;;;;;;5047431;28;19916;-74
2022/08/15 13:16:16;;;;;;;;;;;31.90;50.60;;;;;;5052940;28;19919;-74
2022/08/15 13:18:42;;;;;;;;;;;29.10;54.30;;;;;;5047276;28;19909;-74
2022/08/15 13:23:52;;;;;;;;;;;27.20;58.50;;;;;;5044241;28;19955;-74
2022/08/15 13:26:20;;;;;;;;;;;32.20;52.40;;;;;;5054698;28;19908;-74
2022/08/15 13:28:47;;;;;;;;;;;33.20;47.00;;;;;;5053438;28;20326;-74
2022/08/15 13:31:13;;;;;;;;;;;32.10;50.40;;;;;;5054362;28;20003;-75
2022/08/15 13:33:39;;;;;;;;;;;33.90;47.90;;;;;;5053567;28;20004;-75
2022/08/15 13:36:09;;;;;;;;;;;33.60;46.10;;;;;;5054511;28;19970;-76
2022/08/15 13:38:41;;;;;;;;;;;34.00;45.50;;;;;;5050716;28;19913;-75
2022/08/15 13:41:07;;;;;;;;;;;33.30;44.90;;;;;;5060885;28;19920;-73
2022/08/15 13:43:32;;;;;;;;;;;31.30;48.40;;;;;;5052927;28;19909;-73
2022/08/15 13:45:58;;;;;;;;;;;30.60;49.70;;;;;;5054104;28;19909;-73
2022/08/15 13:48:26;;;;;;;;;;;30.00;53.70;;;;;;5053229;28;19917;-73
2022/08/15 13:50:53;;;;;;;;;;;30.20;53.60;;;;;;5054210;28;19910;-73
2022/08/15 13:53:19;;;;;;;;;;;27.80;55.10;;;;;;5053077;28;19916;-73
2022/08/15 13:55:44;;;;;;;;;;;26.70;60.00;;;;;;5053841;28;19913;-73
2022/08/15 13:58:10;;;;;;;;;;;26.20;64.80;;;;;;5052960;28;20340;-73
2022/08/15 14:00:36;;;;;;;;;;;25.60;67.20;;;;;;5049925;28;20354;-74
2022/08/15 14:03:01;;;;;;;;;;;25.60;67.60;;;;;;5059494;28;20309;-73
2022/08/15 14:05:28;;;;;;;;;;;25.30;68.70;;;;;;5053374;28;19913;-73
2022/08/15 14:07:54;;;;;;;;;;;25.10;70.90;;;;;;5048029;28;19924;-74
2022/08/15 14:10:21;;;;;;;;;;;24.70;72.70;;;;;;5053444;28;20366;-73
2022/08/15 14:12:46;;;;;;;;;;;24.60;72.20;;;;;;5045765;28;19991;-74
2022/08/15 14:15:13;;;;;;;;;;;24.50;72.70;;;;;;5052523;28;20012;-74
2022/08/15 14:17:42;;;;;;;;;;;24.50;74.10;;;;;;5052635;28;19913;-73
2022/08/15 14:20:09;;;;;;;;;;;24.50;74.50;;;;;;5055386;28;20270;-74
2022/08/15 14:22:35;;;;;;;;;;;24.70;73.70;;;;;;5052962;28;19935;-73
2022/08/15 14:25:01;;;;;;;;;;;24.60;73.80;;;;;;5052785;28;20362;-73
2022/08/15 14:27:26;;;;;;;;;;;24.50;74.30;;;;;;5050827;28;19917;-74
2022/08/15 14:29:52;;;;;;;;;;;24.20;72.70;;;;;;5053632;28;20318;-74
2022/08/15 14:32:19;;;;;;;;;;;24.20;72.00;;;;;;5052983;28;20397;-73
2022/08/15 14:34:45;;;;;;;;;;;26.00;67.90;;;;;;5053746;28;20398;-74
2022/08/15 14:37:13;;;;;;;;;;;26.00;67.20;;;;;;5051781;28;19909;-75
2022/08/15 14:39:39;;;;;;;;;;;24.90;70.70;;;;;;5055084;28;20354;-73