Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:31;;;;;;;2.30;1.27;;;;;;;14.24;63.07;96530.72;5059656;28;20413;-68
2022/11/04 00:03:56;;;;;;;2.23;1.40;;;;;;;14.23;63.19;96529.13;5038189;28;20663;-70
2022/11/04 00:06:22;;;;;;;3.50;1.60;;;;;;;14.23;63.21;96523.03;5066414;28;20424;-68
2022/11/04 00:08:55;;;;;;;1.53;1.43;;;;;;;14.17;63.31;96519.34;5047414;28;20718;-70
2022/11/04 00:14:07;;;;;;;1.40;1.30;;;;;;;14.23;63.20;96521.22;5043766;28;20468;-70
2022/11/04 00:19:17;;;;;;;2.80;1.43;;;;;;;14.25;63.24;96523.66;5045387;28;20502;-71
2022/11/04 00:30:06;;;;;;;1.67;1.17;;;;;;;14.24;62.54;96522.81;5061562;28;20433;-69
2022/11/04 00:35:17;;;;;;;1.70;1.40;;;;;;;14.19;62.61;96521.78;5062745;28;20492;-68
2022/11/04 00:37:43;;;;;;;1.87;1.20;;;;;;;14.25;62.57;96523.66;5065437;28;20436;-68
2022/11/04 00:40:10;;;;;;;1.27;1.17;;;;;;;14.19;62.48;96530.50;5064538;28;20182;-69
2022/11/04 00:42:36;;;;;;;1.20;1.03;;;;;;;14.17;62.73;96529.06;5062054;28;20466;-69
2022/11/04 00:45:02;;;;;;;1.30;1.10;;;;;;;14.16;62.72;96516.91;5052231;28;20414;-69
2022/11/04 00:47:27;;;;;;;1.20;1.10;;;;;;;14.15;62.57;96520.53;5059828;28;20227;-69
2022/11/04 00:49:53;;;;;;;1.53;1.10;;;;;;;14.13;62.70;96526.00;5066319;28;20269;-69
2022/11/04 00:52:18;;;;;;;7.03;1.30;;;;;;;14.12;62.59;96527.00;5062528;28;20190;-68
2022/11/04 00:54:44;;;;;;;1.07;0.97;;;;;;;14.08;62.67;96533.66;5067544;28;20202;-69
2022/11/04 00:57:11;;;;;;;1.23;1.00;;;;;;;14.08;62.58;96541.56;5060930;28;20724;-68
2022/11/04 00:59:36;;;;;;;2.60;1.30;;;;;;;14.04;62.74;96533.25;5068294;28;20217;-68
2022/11/04 01:02:02;;;;;;;1.77;1.30;;;;;;;14.02;62.73;96537.03;5065772;28;20459;-68
2022/11/04 01:04:27;;;;;;;2.40;1.53;;;;;;;14.03;62.78;96528.97;5060898;28;20227;-69
2022/11/04 01:06:53;;;;;;;1.50;1.30;;;;;;;13.96;63.04;96523.66;5068721;28;20201;-69
2022/11/04 01:09:18;;;;;;;1.20;1.10;;;;;;;13.94;63.02;96530.91;5052562;28;20190;-70
2022/11/04 01:11:43;;;;;;;1.53;1.43;;;;;;;13.91;63.24;96533.94;5067261;28;20193;-70
2022/11/04 01:14:10;;;;;;;1.50;1.40;;;;;;;13.97;63.20;96530.56;5056454;28;20266;-69
2022/11/04 01:16:35;;;;;;;1.60;1.30;;;;;;;13.97;63.06;96538.44;5067283;28;20248;-70
2022/11/04 01:19:01;;;;;;;2.37;1.50;;;;;;;13.99;63.12;96540.88;5028651;28;20513;-69
2022/11/04 01:21:26;;;;;;;2.23;1.27;;;;;;;13.97;62.96;96549.00;5048485;28;20669;-69
2022/11/04 01:23:52;;;;;;;1.40;1.30;;;;;;;13.98;62.75;96549.78;5066344;28;20178;-69
2022/11/04 01:26:20;;;;;;;2.60;1.17;;;;;;;13.99;63.07;96556.69;5056009;28;20670;-68
2022/11/04 01:28:46;;;;;;;1.27;1.17;;;;;;;13.99;62.73;96554.06;5037386;28;20261;-69
2022/11/04 01:31:13;;;;;;;1.60;1.50;;;;;;;13.95;62.74;96551.00;5062313;28;20425;-70
2022/11/04 01:33:39;;;;;;;1.30;1.20;;;;;;;13.98;62.88;96558.53;5060683;28;20935;-70
2022/11/04 01:36:06;;;;;;;1.10;0.90;;;;;;;13.96;62.96;96560.53;5060091;28;20544;-69
2022/11/04 01:38:31;;;;;;;1.83;1.50;;;;;;;13.92;62.98;96558.47;5008667;28;20202;-69
2022/11/04 01:40:57;;;;;;;1.97;1.27;;;;;;;14.01;62.65;96551.22;5060510;28;20425;-70
2022/11/04 01:43:42;;;;;;;1.43;1.33;;;;;;;14.03;62.59;96557.13;5058334;28;20187;-70
2022/11/04 01:46:08;;;;;;;1.20;1.07;;;;;;;13.91;62.86;96549.72;5055903;28;20899;-69
2022/11/04 01:48:34;;;;;;;2.23;1.50;;;;;;;14.00;62.68;96557.50;5063830;28;20437;-69
2022/11/04 01:50:59;;;;;;;1.90;1.53;;;;;;;14.05;62.78;96555.13;5049664;28;20469;-69
2022/11/04 01:53:34;;;;;;;1.83;1.30;;;;;;;14.03;62.79;96552.69;5050628;28;20178;-69
2022/11/04 01:56:02;;;;;;;4.00;1.47;;;;;;;13.94;62.82;96544.09;5055280;28;21646;-69
2022/11/04 01:58:31;;;;;;;2.33;1.57;;;;;;;14.02;62.58;96542.31;5045805;28;20449;-69
2022/11/04 02:00:56;;;;;;;1.30;1.20;;;;;;;14.04;62.37;96561.38;5055496;28;20414;-69
2022/11/04 02:03:28;;;;;;;1.20;1.00;;;;;;;13.92;62.13;96551.38;5052114;28;20783;-69
2022/11/04 02:05:53;;;;;;;2.00;1.20;;;;;;;13.92;62.09;96546.09;5060989;28;20180;-70
2022/11/04 02:08:19;;;;;;;1.33;1.00;;;;;;;13.84;61.65;96535.69;5052936;28;20525;-69
2022/11/04 02:10:50;;;;;;;1.67;1.10;;;;;;;13.91;61.66;96536.56;5050311;28;20664;-69
2022/11/04 02:13:15;;;;;;;4.03;1.10;;;;;;;13.90;61.37;96537.56;5052256;28;20552;-69
2022/11/04 02:15:51;;;;;;;1.10;1.00;;;;;;;13.91;61.50;96536.56;5050903;28;21022;-69
2022/11/04 02:18:42;;;;;;;5.33;1.17;;;;;;;13.93;61.19;96537.19;5061254;28;20604;-71
2022/11/04 02:21:28;;;;;;;1.10;0.80;;;;;;;13.94;60.80;96538.00;5052032;28;20829;-70
2022/11/04 02:24:20;;;;;;;1.37;1.00;;;;;;;13.94;60.56;96548.53;5055658;28;20419;-70
2022/11/04 02:26:55;;;;;;;1.97;1.10;;;;;;;13.81;59.92;96550.03;5052269;28;20792;-70
2022/11/04 02:29:26;;;;;;;1.17;1.00;;;;;;;13.81;59.82;96549.25;5064747;28;20951;-70
2022/11/04 02:32:11;;;;;;;1.63;1.00;;;;;;;13.83;60.09;96547.25;5068941;28;20452;-69
2022/11/04 02:35:03;;;;;;;1.57;0.90;;;;;;;13.81;60.06;96539.50;5051368;28;20908;-69
2022/11/04 02:37:38;;;;;;;1.77;1.00;;;;;;;13.72;60.50;96521.41;5060269;28;20487;-69
2022/11/04 02:40:40;;;;;;;1.43;1.00;;;;;;;13.78;60.11;96525.91;5052914;28;20437;-68
2022/11/04 02:43:18;;;;;;;3.13;0.60;;;;;;;13.78;60.19;96533.81;5063992;28;20431;-69
2022/11/04 02:45:47;;;;;;;1.10;0.80;;;;;;;13.72;59.63;96519.59;5061914;28;20783;-70
2022/11/04 02:48:30;;;;;;;2.03;0.90;;;;;;;13.70;59.44;96524.22;5066566;28;20441;-69
2022/11/04 02:51:02;;;;;;;2.33;0.80;;;;;;;13.75;59.01;96542.91;5061875;28;20417;-69
2022/11/04 02:53:32;;;;;;;3.17;1.10;;;;;;;13.63;58.92;96536.53;5070345;28;20420;-69
2022/11/04 02:55:59;;;;;;;0.90;0.80;;;;;;;13.66;59.31;96523.00;5061395;28;21925;-68
2022/11/04 02:58:29;;;;;;;2.40;0.80;;;;;;;13.72;58.77;96531.94;5069411;28;20581;-70
2022/11/04 03:00:56;;;;;;;2.23;1.00;;;;;;;13.67;58.75;96546.47;5065245;28;20425;-70
2022/11/04 03:03:25;;;;;;;1.20;0.80;;;;;;;13.66;58.70;96534.31;5063629;28;20791;-67
2022/11/04 03:05:52;;;;;;;1.20;0.70;;;;;;;13.66;58.66;96530.88;5068216;28;20475;-69
2022/11/04 03:08:26;;;;;;;1.20;0.90;;;;;;;13.63;58.73;96520.72;5057263;28;20450;-69
2022/11/04 03:10:54;;;;;;;0.90;0.67;;;;;;;13.66;58.87;96521.16;5070134;28;20420;-69
2022/11/04 03:13:24;;;;;;;1.00;0.80;;;;;;;13.50;58.33;96514.31;5062345;28;20426;-70
2022/11/04 03:15:57;;;;;;;2.50;1.00;;;;;;;13.58;58.89;96520.47;5072454;28;20562;-70
2022/11/04 03:18:33;;;;;;;2.70;0.90;;;;;;;13.52;59.06;96533.38;5064127;28;20541;-69
2022/11/04 03:21:01;;;;;;;1.80;0.70;;;;;;;13.47;59.34;96537.59;5063796;28;20420;-69
2022/11/04 03:23:26;;;;;;;2.10;1.00;;;;;;;13.50;59.52;96550.34;5055550;28;20799;-68
2022/11/04 03:25:56;;;;;;;1.20;0.80;;;;;;;13.55;59.94;96552.41;5065004;28;20429;-69
2022/11/04 03:28:30;;;;;;;1.00;0.70;;;;;;;13.50;60.32;96547.72;5060597;28;20218;-69
2022/11/04 03:30:59;;;;;;;2.60;0.97;;;;;;;13.51;60.50;96557.25;5055724;28;20526;-69
2022/11/04 03:33:33;;;;;;;2.07;0.90;;;;;;;13.53;60.82;96565.78;5063574;28;20423;-68
2022/11/04 03:35:58;;;;;;;3.63;1.00;;;;;;;13.47;61.00;96566.53;5063752;28;20462;-69
2022/11/04 03:38:24;;;;;;;3.37;1.20;;;;;;;13.49;60.86;96564.50;5066409;28;20536;-69
2022/11/04 03:40:50;;;;;;;1.47;0.90;;;;;;;13.46;60.81;96564.91;5062205;28;20550;-69
2022/11/04 03:43:20;;;;;;;1.20;0.70;;;;;;;13.43;60.95;96581.84;5067044;28;20248;-69
2022/11/04 03:45:45;;;;;;;2.67;1.00;;;;;;;13.40;60.11;96582.25;5060553;28;20175;-68
2022/11/04 03:48:11;;;;;;;1.83;0.90;;;;;;;13.41;60.05;96589.16;5064445;28;20471;-69
2022/11/04 03:50:42;;;;;;;1.30;0.90;;;;;;;13.44;59.59;96590.59;5060339;28;20210;-68
2022/11/04 03:53:08;;;;;;;2.00;1.10;;;;;;;13.46;59.35;96592.03;5067631;28;20179;-68
2022/11/04 03:55:59;;;;;;;1.03;0.90;;;;;;;13.43;59.27;96594.22;5065059;28;20617;-68
2022/11/04 03:58:46;;;;;;;3.23;0.70;;;;;;;13.42;58.85;96606.53;5053198;28;20459;-69
2022/11/04 04:01:28;;;;;;;1.87;0.90;;;;;;;13.37;59.77;96606.28;5063057;28;20466;-69
2022/11/04 04:04:15;;;;;;;3.40;0.90;;;;;;;13.32;59.76;96598.94;5068107;28;20420;-69
2022/11/04 04:06:42;;;;;;;1.20;0.80;;;;;;;13.39;59.64;96592.91;5055017;28;21112;-69
2022/11/04 04:09:36;;;;;;;1.73;0.93;;;;;;;13.42;59.80;96597.84;5065517;28;20426;-70
2022/11/04 04:12:24;;;;;;;1.90;1.00;;;;;;;13.39;60.23;96603.44;5059124;28;20429;-70
2022/11/04 04:14:51;;;;;;;1.37;1.10;;;;;;;13.35;60.79;96598.56;5061413;28;20831;-69
2022/11/04 04:17:17;;;;;;;2.60;1.10;;;;;;;13.32;60.53;96591.03;5062717;28;20452;-70
2022/11/04 04:19:47;;;;;;;2.40;1.00;;;;;;;13.32;60.30;96592.84;5063381;28;20421;-69
2022/11/04 04:22:33;;;;;;;2.17;1.00;;;;;;;13.27;60.82;96587.34;5064991;28;20194;-69
2022/11/04 04:27:45;;;;;;;2.63;1.10;;;;;;;13.24;62.19;96577.97;5045372;28;20959;-69
2022/11/04 04:30:13;;;;;;;1.60;1.17;;;;;;;13.18;62.43;96590.06;5059625;28;20924;-70
2022/11/04 04:33:01;;;;;;;5.70;0.97;;;;;;;13.16;62.60;96607.03;5065388;28;20787;-69
2022/11/04 04:35:41;;;;;;;2.70;1.10;;;;;;;13.11;63.32;96615.47;5058113;28;20963;-69
2022/11/04 04:44:58;;;;;;;1.20;1.10;;;;;;;12.94;64.15;96614.84;5067009;28;20431;-70
2022/11/04 04:47:26;;;;;;;1.63;1.20;;;;;;;12.98;63.96;96615.28;5038772;28;21133;-69
2022/11/04 04:49:53;;;;;;;2.53;1.10;;;;;;;12.97;63.91;96611.84;5043136;28;20432;-69
2022/11/04 04:52:19;;;;;;;1.60;1.30;;;;;;;12.92;63.94;96601.06;5060568;28;20433;-69
2022/11/04 04:54:44;;;;;;;15.20;7.00;;;;;;;12.90;63.72;96593.38;5064002;28;20434;-70
2022/11/04 04:57:10;;;;;;;13.00;8.90;;;;;;;12.93;64.13;96570.31;5050242;28;20442;-69
2022/11/04 04:59:35;;;;;;;9.87;5.17;;;;;;;12.93;63.95;96565.03;5069079;28;20182;-68
2022/11/04 05:02:01;;;;;;;2.43;2.10;;;;;;;12.82;63.75;96558.44;5062996;28;20266;-68
2022/11/04 05:04:26;;;;;;;2.60;2.40;;;;;;;12.82;63.59;96538.22;5062020;28;20226;-69
2022/11/04 05:06:52;;;;;;;2.77;2.20;;;;;;;12.80;63.70;96523.63;5057338;28;20685;-69
2022/11/04 05:09:17;;;;;;;1.97;1.60;;;;;;;12.82;63.87;96516.38;5062636;28;20650;-69
2022/11/04 05:11:43;;;;;;;4.90;1.47;;;;;;;12.80;63.76;96513.09;5064628;28;20219;-69
2022/11/04 05:14:08;;;;;;;3.00;1.50;;;;;;;12.79;63.90;96517.53;5059036;28;20195;-67
2022/11/04 05:16:33;;;;;;;5.20;2.00;;;;;;;12.75;63.56;96516.28;5053576;28;20215;-69
2022/11/04 05:18:59;;;;;;;2.73;1.70;;;;;;;12.71;63.81;96509.75;5062616;28;20261;-69
2022/11/04 05:21:24;;;;;;;4.07;1.77;;;;;;;12.73;64.04;96513.81;5056274;28;22568;-68
2022/11/04 05:23:50;;;;;;;3.33;1.33;;;;;;;12.65;64.07;96524.44;5049949;28;20178;-69
2022/11/04 05:26:15;;;;;;;3.67;1.63;;;;;;;12.62;64.12;96537.16;5054271;28;20278;-69
2022/11/04 05:28:41;;;;;;;5.80;1.20;;;;;;;12.64;64.04;96549.09;5056320;28;20198;-68
2022/11/04 05:31:06;;;;;;;1.83;1.40;;;;;;;12.58;63.89;96555.09;5060116;28;20270;-68
2022/11/04 05:33:32;;;;;;;1.60;1.40;;;;;;;12.59;64.07;96548.84;5061631;28;20273;-69
2022/11/04 05:36:06;;;;;;;1.50;1.20;;;;;;;12.59;64.30;96544.38;5060667;28;20598;-69
2022/11/04 05:38:32;;;;;;;1.20;1.00;;;;;;;12.62;63.99;96551.09;5054840;28;20205;-69
2022/11/04 05:40:57;;;;;;;1.80;1.20;;;;;;;12.63;63.83;96557.97;5063400;28;20760;-69
2022/11/04 05:43:23;;;;;;;4.10;1.07;;;;;;;12.56;63.78;96568.41;5063074;28;20183;-69
2022/11/04 05:45:48;;;;;;;3.00;1.40;;;;;;;12.57;63.54;96572.66;5054890;28;20667;-68
2022/11/04 05:48:13;;;;;;;3.30;1.80;;;;;;;12.60;63.50;96574.13;5061907;28;20647;-69
2022/11/04 05:50:40;;;;;;;4.17;1.60;;;;;;;12.59;63.23;96567.25;5066156;28;20266;-68
2022/11/04 05:53:05;;;;;;;1.53;1.20;;;;;;;12.57;63.45;96574.50;5066663;28;20179;-68
2022/11/04 05:55:31;;;;;;;2.60;1.70;;;;;;;12.58;63.38;96574.31;5063764;28;21117;-69
2022/11/04 05:57:57;;;;;;;4.63;1.37;;;;;;;12.56;63.36;96555.25;5070472;28;20285;-69
2022/11/04 06:00:24;;;;;;;3.50;1.50;;;;;;;12.52;63.35;96550.53;5066963;28;20183;-69
2022/11/04 06:02:50;;;;;;;4.60;1.30;;;;;;;12.46;63.35;96552.09;5063960;28;20442;-69
2022/11/04 06:05:15;;;;;;;6.63;1.30;;;;;;;12.44;63.30;96549.66;5058214;28;20554;-68
2022/11/04 06:07:41;;;;;;;2.23;1.80;;;;;;;12.39;63.52;96538.06;5066289;28;20549;-69
2022/11/04 06:10:06;;;;;;;4.03;1.83;;;;;;;12.40;63.29;96537.84;5061261;28;20273;-69
2022/11/04 06:12:32;;;;;;;2.50;1.67;;;;;;;12.35;63.32;96540.19;5060074;28;20194;-69
2022/11/04 06:14:57;;;;;;;11.23;1.30;;;;;;;12.35;63.21;96550.72;5061473;28;20285;-70
2022/11/04 06:17:23;;;;;;;5.13;1.50;;;;;;;12.29;63.49;96548.81;5058908;28;20206;-69
2022/11/04 06:19:48;;;;;;;2.97;1.63;;;;;;;12.31;63.67;96556.50;5069117;28;20868;-69
2022/11/04 06:22:16;;;;;;;3.13;1.33;;;;;;;12.35;63.78;96552.53;5062662;28;20187;-69
2022/11/04 06:24:41;;;;;;;2.50;1.43;;;;;;;12.39;63.44;96559.88;5058452;28;20179;-69
2022/11/04 06:27:07;;;;;;;3.93;1.60;;;;;;;12.40;63.29;96572.03;5065743;28;20528;-68
2022/11/04 06:29:33;;;;;;;2.90;1.70;;;;;;;12.31;63.73;96585.41;5054125;28;20179;-70
2022/11/04 06:31:58;;;;;;;8.20;2.20;;;;;;;12.28;63.93;96595.31;5056987;28;20554;-69
2022/11/04 06:34:24;;;;;;;6.03;4.00;;;;;;;12.33;63.49;96586.88;5056065;28;20210;-69
2022/11/04 06:36:49;;;;;;;7.03;3.60;;;;;;;12.28;63.86;96587.41;5067992;28;20228;-70
2022/11/04 06:39:15;;;;;;;3.00;2.60;;;;;;;12.28;63.67;96597.94;5065514;28;20201;-69
2022/11/04 06:41:41;;;;;;;5.40;2.23;;;;;;;12.25;63.54;96600.06;5058566;28;20174;-70
2022/11/04 06:44:06;;;;;;;4.43;1.67;;;;;;;12.29;63.47;96598.72;5065794;28;20630;-68
2022/11/04 06:46:37;;;;;;;4.73;2.30;;;;;;;12.23;62.83;96602.88;5045268;28;20175;-69
2022/11/04 06:49:04;;;;;;;5.90;2.93;;;;;;;12.19;63.04;96598.16;5049699;28;20179;-70
2022/11/04 06:51:30;;;;;;;5.17;2.40;;;;;;;12.18;62.94;96609.66;5051771;28;20978;-69
2022/11/04 06:53:55;;;;;;;3.97;1.87;;;;;;;12.22;62.85;96609.13;5052903;28;20425;-69
2022/11/04 06:56:21;;;;;;;5.73;2.33;;;;;;;12.19;62.85;96601.59;5045286;28;20211;-68
2022/11/04 06:58:51;;;;;;;8.13;1.90;;;;;;;12.12;63.23;96595.44;5053138;28;20895;-69
2022/11/04 07:01:17;;;;;;;4.10;1.73;;;;;;;12.16;63.35;96601.13;5052728;28;20182;-70
2022/11/04 07:03:43;;;;;;;3.57;1.43;;;;;;;12.19;63.46;96601.59;5053157;28;20417;-68
2022/11/04 07:06:09;;;;;;;4.37;2.00;;;;;;;12.26;63.63;96596.44;5043387;28;20413;-71
2022/11/04 07:08:35;;;;;;;4.80;2.17;;;;;;;12.29;63.31;96601.34;5043799;28;20229;-71
2022/11/04 07:11:01;;;;;;;4.60;2.53;;;;;;;12.33;63.15;96600.00;5041057;28;20426;-72
2022/11/04 07:13:27;;;;;;;2.40;2.20;;;;;;;12.28;63.60;96600.56;5036657;28;20179;-70
2022/11/04 07:15:52;;;;;;;4.37;2.47;;;;;;;12.32;63.47;96589.66;5041099;28;20858;-71
2022/11/04 07:18:17;;;;;;;8.07;2.77;;;;;;;12.38;63.54;96587.13;5038067;28;20214;-71
2022/11/04 07:20:43;;;;;;;6.57;2.43;;;;;;;12.42;64.10;96577.09;5036005;28;20265;-71
2022/11/04 07:23:08;;;;;;;6.27;2.50;;;;;;;12.46;63.35;96578.38;5036534;28;20664;-70
2022/11/04 07:25:34;;;;;;;4.17;3.77;;;;;;;12.47;63.33;96566.06;5036331;28;20270;-70
2022/11/04 07:28:02;;;;;;;7.50;3.97;;;;;;;12.49;63.40;96570.13;5038661;28;20290;-72
2022/11/04 07:30:28;;;;;;;18.10;9.50;;;;;;;12.39;63.09;96578.28;5045230;28;20594;-71
2022/11/04 07:32:53;;;;;;;20.27;7.67;;;;;;;12.37;63.42;96572.38;5038540;28;20434;-72
2022/11/04 07:35:19;;;;;;;8.93;6.63;;;;;;;12.33;63.18;96567.66;5046352;28;20214;-71
2022/11/04 07:37:44;;;;;;;9.07;6.50;;;;;;;12.43;64.26;96566.41;5046189;28;20253;-71
2022/11/04 07:40:10;;;;;;;5.43;4.27;;;;;;;12.47;63.43;96566.06;5038569;28;20641;-71
2022/11/04 07:42:36;;;;;;;7.97;4.40;;;;;;;12.52;63.67;96567.16;5049045;28;20588;-71
2022/11/04 07:45:01;;;;;;;4.77;4.23;;;;;;;12.56;63.70;96572.84;5040798;28;20429;-71
2022/11/04 07:47:30;;;;;;;10.10;3.63;;;;;;;12.57;63.23;96571.88;5040321;28;20194;-71
2022/11/04 07:49:55;;;;;;;3.80;2.90;;;;;;;12.62;63.64;96573.94;5041116;28;20280;-71
2022/11/04 07:52:21;;;;;;;2.90;2.20;;;;;;;12.59;63.60;96569.88;5041813;28;20438;-71
2022/11/04 07:54:46;;;;;;;7.07;1.90;;;;;;;12.55;63.09;96564.13;5044132;28;20184;-71
2022/11/04 07:57:12;;;;;;;2.73;2.00;;;;;;;12.58;63.35;96562.97;5050213;28;20195;-70
2022/11/04 07:59:37;;;;;;;3.10;2.23;;;;;;;12.59;63.11;96549.66;5046789;28;20726;-70
2022/11/04 08:02:03;;;;;;;4.27;3.17;;;;;;;12.62;63.07;96543.22;5040242;28;20183;-70
2022/11/04 08:04:28;;;;;;;3.97;3.03;;;;;;;12.55;63.09;96543.13;5041252;28;20191;-71
2022/11/04 08:06:54;;;;;;;5.93;2.60;;;;;;;12.58;62.98;96541.97;5045448;28;20266;-71
2022/11/04 08:09:19;;;;;;;8.80;3.10;;;;;;;12.63;63.05;96539.59;5051473;28;20266;-70
2022/11/04 08:11:45;;;;;;;3.83;1.90;;;;;;;12.72;62.90;96537.69;5051040;28;20703;-70
2022/11/04 08:14:10;;;;;;;2.17;1.63;;;;;;;12.78;62.23;96536.13;5051745;28;20258;-71
2022/11/04 08:16:36;;;;;;;4.80;2.17;;;;;;;12.81;62.80;96533.94;5050778;28;20304;-71
2022/11/04 08:19:01;;;;;;;7.60;1.90;;;;;;;12.79;62.57;96537.78;5051643;28;20206;-69
2022/11/04 08:21:28;;;;;;;2.70;1.53;;;;;;;12.82;62.62;96537.41;5050283;28;20214;-70
2022/11/04 08:23:54;;;;;;;4.93;1.50;;;;;;;12.82;62.12;96532.94;5051470;28;20179;-70
2022/11/04 08:26:22;;;;;;;3.83;1.40;;;;;;;12.92;62.11;96534.50;5049757;28;20880;-70
2022/11/04 08:28:48;;;;;;;2.43;1.87;;;;;;;13.03;62.17;96545.34;5051272;28;20203;-70
2022/11/04 08:31:24;;;;;;;4.47;2.00;;;;;;;13.10;62.54;96542.81;5048998;28;20429;-70
2022/11/04 08:33:50;;;;;;;4.73;1.90;;;;;;;13.17;62.53;96543.69;5050671;28;20429;-70
2022/11/04 08:36:24;;;;;;;2.27;1.50;;;;;;;13.18;61.43;96547.16;5046553;28;20464;-69
2022/11/04 08:38:51;;;;;;;2.40;1.10;;;;;;;13.23;61.12;96559.75;5051081;28;20449;-71
2022/11/04 08:41:19;;;;;;;2.67;1.30;;;;;;;13.27;60.74;96561.81;5054130;28;20429;-71
2022/11/04 08:43:45;;;;;;;1.73;1.00;;;;;;;13.35;60.59;96560.91;5049181;28;20840;-71
2022/11/04 08:46:11;;;;;;;3.00;1.40;;;;;;;13.36;60.10;96565.97;5048988;28;20773;-71
2022/11/04 08:48:38;;;;;;;4.40;1.20;;;;;;;13.24;60.32;96567.44;5049320;28;20445;-71
2022/11/04 08:51:05;;;;;;;2.40;1.30;;;;;;;13.26;60.00;96568.09;5048267;28;20437;-70
2022/11/04 08:53:31;;;;;;;1.40;1.30;;;;;;;13.29;59.67;96565.09;5042546;28;20475;-70
2022/11/04 08:55:56;;;;;;;1.93;1.20;;;;;;;13.39;59.65;96567.44;5047967;28;20518;-70
2022/11/04 08:58:22;;;;;;;3.83;1.27;;;;;;;13.43;59.98;96567.91;5048216;28;20290;-70
2022/11/04 09:00:48;;;;;;;2.33;1.30;;;;;;;13.43;59.85;96575.78;5049936;28;20187;-71
2022/11/04 09:03:14;;;;;;;2.10;1.50;;;;;;;13.30;59.90;96574.63;5027277;28;20465;-70
2022/11/04 09:05:43;;;;;;;1.93;1.20;;;;;;;13.31;60.03;96573.63;5035044;28;20171;-70
2022/11/04 09:08:13;;;;;;;2.40;1.37;;;;;;;13.30;59.08;96579.03;5045859;28;21187;-72
2022/11/04 09:10:43;;;;;;;2.87;1.00;;;;;;;13.28;59.52;96579.25;5049535;28;20974;-71
2022/11/04 09:13:10;;;;;;;4.17;1.40;;;;;;;13.34;58.96;96583.78;5047885;28;20794;-71
2022/11/04 09:15:36;;;;;;;1.47;1.20;;;;;;;13.31;59.12;96588.56;5042286;28;20497;-71
2022/11/04 09:18:02;;;;;;;3.33;1.10;;;;;;;13.35;59.04;96593.31;5045169;28;20517;-70
2022/11/04 09:20:27;;;;;;;3.63;1.10;;;;;;;13.44;58.75;96598.50;5035722;28;20505;-72
2022/11/04 09:22:54;;;;;;;2.07;1.60;;;;;;;13.47;58.65;96598.94;5036873;28;20234;-73
2022/11/04 09:25:20;;;;;;;2.60;1.50;;;;;;;13.47;58.43;96598.94;5040686;28;20182;-71
2022/11/04 09:27:45;;;;;;;6.70;1.90;;;;;;;13.51;58.60;96599.38;5040707;28;20456;-70
2022/11/04 09:30:11;;;;;;;4.00;1.77;;;;;;;13.56;58.45;96602.28;5044172;28;20198;-69
2022/11/04 09:32:36;;;;;;;2.70;1.50;;;;;;;13.61;58.58;96591.97;5043233;28;20191;-70
2022/11/04 09:35:02;;;;;;;4.43;1.80;;;;;;;13.65;58.23;96589.81;5015954;28;1067117;-71
2022/11/04 09:37:27;;;;;;;1.80;1.17;;;;;;;13.63;58.07;96597.88;5038536;28;20814;-70
2022/11/04 09:39:53;;;;;;;4.60;1.70;;;;;;;13.61;57.79;96593.81;5042982;28;20266;-71
2022/11/04 09:42:34;;;;;;;1.97;1.50;;;;;;;13.70;57.70;96591.88;5044927;28;20225;-69
2022/11/04 09:45:04;;;;;;;2.57;1.30;;;;;;;13.77;56.99;96592.75;5035903;28;20194;-71
2022/11/04 09:47:31;;;;;;;4.30;1.53;;;;;;;13.84;56.82;96598.91;5037744;28;20444;-71
2022/11/04 09:49:58;;;;;;;4.80;1.50;;;;;;;13.86;56.29;96596.09;5032885;28;20918;-72
2022/11/04 09:52:27;;;;;;;2.30;1.40;;;;;;;13.86;55.80;96586.34;5035030;28;20530;-72
2022/11/04 09:54:57;;;;;;;4.60;1.50;;;;;;;13.92;55.73;96579.53;5037587;28;20426;-71
2022/11/04 09:57:23;;;;;;;2.00;1.27;;;;;;;14.01;56.06;96580.19;5033058;28;20458;-71
2022/11/04 09:59:49;;;;;;;5.27;1.40;;;;;;;14.10;55.59;96565.91;5030599;28;20419;-71
2022/11/04 10:02:39;;;;;;;4.23;1.30;;;;;;;14.32;55.31;96561.41;5031018;28;20199;-71
2022/11/04 10:05:14;;;;;;;2.03;1.27;;;;;;;14.45;55.03;96558.06;5031561;28;20679;-71
2022/11/04 10:07:58;;;;;;;3.70;2.00;;;;;;;14.72;55.46;96571.44;5032773;28;20445;-70
2022/11/04 10:10:48;;;;;;;7.00;2.00;;;;;;;14.92;54.24;96568.91;5040742;28;20829;-71
2022/11/04 10:13:25;;;;;;;2.10;1.53;;;;;;;14.95;53.71;96567.69;5038981;28;20426;-69
2022/11/04 10:16:11;;;;;;;4.50;1.63;;;;;;;14.99;52.10;96568.94;5030580;28;21777;-71
2022/11/04 10:18:52;;;;;;;1.73;1.57;;;;;;;14.96;52.59;96558.78;5033480;28;20498;-71
2022/11/04 10:21:25;;;;;;;2.47;1.80;;;;;;;15.02;51.86;96552.69;5040410;28;20433;-72
2022/11/04 10:23:53;;;;;;;4.00;1.30;;;;;;;15.23;52.02;96556.25;5041730;28;20424;-71
2022/11/04 10:26:46;;;;;;;4.00;1.47;;;;;;;15.44;51.99;96556.09;5043514;28;20982;-71
2022/11/04 10:29:15;;;;;;;5.27;1.90;;;;;;;15.56;51.51;96547.59;5038368;28;20430;-71
2022/11/04 10:31:42;;;;;;;3.83;2.13;;;;;;;15.51;49.89;96556.94;5003551;28;20592;-71
2022/11/04 10:34:16;;;;;;;5.07;1.50;;;;;;;15.43;49.88;96553.69;5004105;28;20452;-70
2022/11/04 10:36:41;;;;;;;5.63;1.70;;;;;;;15.39;50.32;96547.97;5045118;28;20477;-72
2022/11/04 10:39:24;;;;;;;4.50;1.73;;;;;;;15.37;50.52;96555.28;5028448;28;20953;-70
2022/11/04 10:41:50;;;;;;;5.53;1.57;;;;;;;15.43;51.00;96551.84;5044076;28;20184;-71
2022/11/04 10:44:19;;;;;;;5.13;2.60;;;;;;;15.24;50.54;96542.03;5040824;28;20968;-70
2022/11/04 10:46:48;;;;;;;5.37;2.80;;;;;;;15.44;50.71;96547.34;5035090;28;20191;-71
2022/11/04 10:49:28;;;;;;;3.27;1.60;;;;;;;15.45;49.89;96541.91;5043207;28;20426;-70
2022/11/04 10:51:54;;;;;;;7.83;2.20;;;;;;;15.52;50.68;96548.00;5045242;28;20766;-72
2022/11/04 10:54:19;;;;;;;4.50;1.10;;;;;;;15.40;48.66;96543.50;5045414;28;20428;-70
2022/11/04 10:56:50;;;;;;;4.70;1.20;;;;;;;15.27;49.31;96550.38;5042647;28;20207;-71
2022/11/04 10:59:30;;;;;;;3.83;1.23;;;;;;;15.10;48.98;96549.91;5047713;28;20198;-70
2022/11/04 11:02:01;;;;;;;5.47;0.97;;;;;;;15.18;49.17;96548.94;5043837;28;20421;-71
2022/11/04 11:04:34;;;;;;;3.17;1.07;;;;;;;15.10;49.17;96539.34;5047753;28;20813;-72
2022/11/04 11:07:09;;;;;;;7.00;1.40;;;;;;;15.14;49.45;96540.56;5051192;28;20453;-71
2022/11/04 11:10:00;;;;;;;2.40;0.90;;;;;;;15.05;49.66;96536.47;5051250;28;20407;-70
2022/11/04 11:12:29;;;;;;;3.60;1.00;;;;;;;14.95;49.95;96531.56;5034565;28;20536;-73
2022/11/04 11:14:56;;;;;;;9.57;1.80;;;;;;;15.04;50.01;96533.03;5040703;28;20437;-70
2022/11/04 11:17:24;;;;;;;3.57;1.63;;;;;;;15.17;50.44;96529.63;5032488;28;20520;-71
2022/11/04 11:19:54;;;;;;;2.77;1.10;;;;;;;15.11;50.19;96530.44;5033315;28;20451;-71
2022/11/04 11:22:40;;;;;;;6.07;1.70;;;;;;;15.05;50.01;96531.22;5038061;28;20533;-71
2022/11/04 11:25:26;;;;;;;4.97;1.30;;;;;;;15.10;49.94;96528.81;5032575;28;20426;-71
2022/11/04 11:27:52;;;;;;;2.23;0.90;;;;;;;15.17;49.79;96527.00;5035160;28;20453;-71
2022/11/04 11:30:19;;;;;;;5.93;1.23;;;;;;;15.22;49.94;96520.31;5046942;28;20459;-71
2022/11/04 11:32:45;;;;;;;3.57;1.00;;;;;;;15.13;49.88;96523.09;5037592;28;20425;-71
2022/11/04 11:35:18;;;;;;;5.23;1.47;;;;;;;15.11;49.93;96524.31;5035997;28;20469;-71
2022/11/04 11:37:44;;;;;;;4.80;1.90;;;;;;;15.19;50.10;96513.59;5034907;28;20458;-71
2022/11/04 11:40:27;;;;;;;5.00;1.23;;;;;;;15.27;49.96;96507.31;5037578;28;20526;-72
2022/11/04 11:42:52;;;;;;;3.33;1.30;;;;;;;15.35;49.75;96504.50;5036728;28;20410;-71
2022/11/04 11:45:19;;;;;;;4.70;1.60;;;;;;;15.43;49.45;96508.78;5032129;28;20430;-70
2022/11/04 11:47:46;;;;;;;5.70;1.10;;;;;;;15.55;49.53;96495.78;5038810;28;20242;-71
2022/11/04 11:50:29;;;;;;;3.63;1.20;;;;;;;15.59;49.15;96494.38;5040186;28;20419;-71
2022/11/04 11:53:10;;;;;;;4.83;1.37;;;;;;;15.54;48.32;96492.34;5041938;28;20434;-72
2022/11/04 11:55:37;;;;;;;2.60;1.27;;;;;;;15.58;47.87;96492.75;5042891;28;20558;-71
2022/11/04 11:58:11;;;;;;;4.17;1.30;;;;;;;15.74;47.90;96495.03;5043387;28;20544;-70
2022/11/04 12:00:57;;;;;;;2.60;1.00;;;;;;;15.85;47.89;96496.25;5039586;28;20421;-70
2022/11/04 12:03:42;;;;;;;3.10;1.93;;;;;;;15.59;47.60;96499.66;5037796;28;20422;-71
2022/11/04 12:06:24;;;;;;;6.67;2.13;;;;;;;15.81;47.71;96492.38;5043583;28;20507;-72
2022/11/04 12:08:55;;;;;;;4.93;1.47;;;;;;;16.01;47.84;96495.03;5047720;28;20445;-72
2022/11/04 12:11:33;;;;;;;11.90;1.73;;;;;;;15.90;47.32;96495.66;5043247;28;20437;-72