Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:15;;;;;;;12.57;9.35;;;;;;;10.79;41.60;94927.94;5026709;28;20029;-79
2023/03/31 00:03:42;;;;;;;17.55;10.82;;;;;;;10.80;41.86;94931.47;5027223;28;20098;-79
2023/03/31 00:06:10;;;;;;;18.20;10.40;;;;;;;10.75;41.96;94932.00;5027021;28;20038;-79
2023/03/31 00:08:39;;;;;;;16.67;10.02;;;;;;;10.73;41.69;94921.47;5027296;28;20025;-79
2023/03/31 00:11:08;;;;;;;17.42;9.95;;;;;;;10.68;42.22;94919.25;5027560;28;20025;-79
2023/03/31 00:13:34;;;;;;;16.73;10.60;;;;;;;10.66;42.24;94926.38;5026623;28;20037;-79
2023/03/31 00:16:05;;;;;;;18.15;11.32;;;;;;;10.64;42.36;94924.06;5027565;28;20071;-79
2023/03/31 00:18:31;;;;;;;17.88;10.07;;;;;;;10.62;42.41;94916.28;5027139;28;20052;-79
2023/03/31 00:21:08;;;;;;;16.45;10.07;;;;;;;10.61;42.11;94919.47;5025743;28;20041;-79
2023/03/31 00:23:34;;;;;;;18.15;10.60;;;;;;;10.61;42.08;94911.22;5026955;28;20499;-79
2023/03/31 00:25:59;;;;;;;18.85;10.57;;;;;;;10.60;42.53;94915.91;5026905;28;20111;-79
2023/03/31 00:28:25;;;;;;;17.23;10.27;;;;;;;10.62;42.51;94921.78;5027386;28;20052;-79
2023/03/31 00:30:51;;;;;;;16.52;10.55;;;;;;;10.63;42.60;94917.81;5026992;28;20024;-80
2023/03/31 00:33:17;;;;;;;25.45;12.10;;;;;;;10.61;42.63;94914.72;5025418;28;20029;-79
2023/03/31 00:35:44;;;;;;;18.45;9.57;;;;;;;10.49;42.73;94904.47;5026632;28;20052;-80
2023/03/31 00:38:12;;;;;;;16.73;10.07;;;;;;;10.55;42.74;94911.00;5026168;28;20451;-78
2023/03/31 00:40:44;;;;;;;20.63;11.52;;;;;;;10.58;42.81;94906.59;5025174;28;20017;-77
2023/03/31 00:43:23;;;;;;;20.85;11.02;;;;;;;10.57;43.13;94907.78;5026378;28;20120;-78
2023/03/31 00:45:49;;;;;;;15.27;10.07;;;;;;;10.56;42.72;94900.75;5026559;28;20033;-78
2023/03/31 00:48:17;;;;;;;15.43;10.65;;;;;;;10.59;42.61;94908.13;5026002;28;20044;-78
2023/03/31 00:50:52;;;;;;;21.80;11.55;;;;;;;10.58;42.74;94904.59;5026563;28;20557;-79
2023/03/31 00:53:22;;;;;;;19.33;11.07;;;;;;;10.60;42.78;94890.41;5024537;28;20495;-78
2023/03/31 00:55:50;;;;;;;17.33;11.32;;;;;;;10.60;42.87;94887.66;5024182;28;20459;-78
2023/03/31 00:58:19;;;;;;;20.70;11.20;;;;;;;10.62;42.92;94894.28;5024783;28;20048;-78
2023/03/31 01:00:46;;;;;;;19.52;10.35;;;;;;;10.64;43.00;94885.59;5024567;28;20061;-78
2023/03/31 01:03:12;;;;;;;14.18;9.13;;;;;;;10.65;42.83;94887.13;5024445;28;20053;-78
2023/03/31 01:05:52;;;;;;;18.50;9.80;;;;;;;10.69;42.65;94884.28;5025818;28;20554;-78
2023/03/31 01:08:23;;;;;;;15.77;8.68;;;;;;;10.66;42.76;94874.91;5025812;28;20056;-79
2023/03/31 01:10:52;;;;;;;11.52;7.05;;;;;;;10.70;42.05;94880.31;5026043;28;20083;-78
2023/03/31 01:13:18;;;;;;;13.88;8.07;;;;;;;10.72;42.06;94883.38;5023425;28;20017;-78
2023/03/31 01:15:44;;;;;;;18.52;8.32;;;;;;;10.66;42.08;94861.16;5024497;28;20032;-78
2023/03/31 01:18:10;;;;;;;13.98;7.78;;;;;;;10.75;41.85;94880.53;5026165;28;20034;-78
2023/03/31 01:21:05;;;;;;;14.27;7.63;;;;;;;10.75;41.83;94880.53;5025943;28;20033;-78
2023/03/31 01:23:33;;;;;;;15.77;7.60;;;;;;;10.78;41.94;94892.63;5031304;28;20041;-80
2023/03/31 01:26:20;;;;;;;11.48;7.22;;;;;;;10.76;41.91;94889.56;5026415;28;20519;-79
2023/03/31 01:29:24;;;;;;;12.15;6.63;;;;;;;10.78;41.84;94889.88;5026381;28;20052;-79
2023/03/31 01:32:14;;;;;;;14.02;8.07;;;;;;;10.78;41.93;94889.88;5025532;28;20038;-78
2023/03/31 01:34:54;;;;;;;13.20;7.47;;;;;;;10.76;41.91;94890.31;5025193;28;20058;-78
2023/03/31 01:37:47;;;;;;;15.02;6.82;;;;;;;10.79;41.83;94897.69;5025465;28;20358;-78
2023/03/31 01:40:36;;;;;;;14.82;6.85;;;;;;;10.81;42.08;94908.25;5025374;28;20065;-80
2023/03/31 01:43:04;;;;;;;12.63;7.30;;;;;;;10.81;42.23;94898.03;5024030;28;20037;-80
2023/03/31 01:45:41;;;;;;;13.80;7.72;;;;;;;10.80;41.97;94899.25;5024840;28;20063;-79
2023/03/31 01:48:13;;;;;;;9.88;7.28;;;;;;;10.83;41.76;94900.31;5025121;28;20029;-79
2023/03/31 01:50:47;;;;;;;15.50;8.43;;;;;;;10.83;41.98;94909.34;5024043;28;20025;-79
2023/03/31 01:53:37;;;;;;;17.38;8.77;;;;;;;10.84;41.62;94908.16;5023650;28;20508;-79
2023/03/31 01:56:10;;;;;;;15.18;8.25;;;;;;;10.84;41.69;94916.41;5024837;28;20049;-79
2023/03/31 01:58:50;;;;;;;17.50;8.73;;;;;;;10.83;41.78;94914.84;5024995;28;20122;-80
2023/03/31 02:01:36;;;;;;;14.82;7.47;;;;;;;10.70;41.97;94914.06;5024023;28;20178;-79
2023/03/31 02:04:23;;;;;;;22.45;8.60;;;;;;;10.73;42.13;94921.47;5025114;28;20037;-79
2023/03/31 02:06:56;;;;;;;14.40;7.22;;;;;;;10.62;41.89;94921.00;5024759;28;20349;-79
2023/03/31 02:09:26;;;;;;;11.90;6.47;;;;;;;10.54;41.77;94916.91;5023616;28;20053;-79
2023/03/31 02:11:52;;;;;;;12.57;6.40;;;;;;;10.57;41.28;94924.28;5007468;28;20042;-78
2023/03/31 02:14:21;;;;;;;12.18;6.05;;;;;;;10.58;41.31;94918.34;5024978;28;20159;-79
2023/03/31 02:16:49;;;;;;;9.52;6.00;;;;;;;10.61;41.65;94925.72;5025270;28;20056;-80
2023/03/31 02:19:17;;;;;;;9.73;6.05;;;;;;;10.70;41.68;94936.06;5023964;28;20025;-78
2023/03/31 02:21:45;;;;;;;11.15;6.03;;;;;;;10.76;41.55;94947.28;5024025;28;20029;-78
2023/03/31 02:24:13;;;;;;;9.73;5.80;;;;;;;10.79;41.91;94940.94;5023120;28;20075;-78
2023/03/31 02:26:51;;;;;;;5.88;3.50;;;;;;;10.58;41.90;94945.84;5023968;28;20030;-79
2023/03/31 02:29:16;;;;;;;4.13;2.13;;;;;;;10.60;43.09;94948.13;5023668;28;20168;-79
2023/03/31 02:32:17;;;;;;;7.22;1.92;;;;;;;10.67;44.10;94947.97;5024446;28;20108;-79
2023/03/31 02:34:43;;;;;;;3.05;1.27;;;;;;;10.67;44.44;94956.19;5023506;28;20104;-79
2023/03/31 02:37:08;;;;;;;5.97;2.05;;;;;;;10.74;44.54;94967.00;5006963;28;20448;-79
2023/03/31 02:39:35;;;;;;;4.03;1.23;;;;;;;10.79;45.16;94962.94;5024645;28;20025;-78
2023/03/31 02:42:05;;;;;;;3.53;1.88;;;;;;;10.84;45.73;94962.41;5023644;28;20026;-77
2023/03/31 02:44:35;;;;;;;5.70;1.90;;;;;;;10.90;46.20;94969.66;5023199;28;20034;-79
2023/03/31 02:47:07;;;;;;;3.90;1.98;;;;;;;10.94;47.16;94969.53;5024842;28;20095;-78
2023/03/31 02:49:35;;;;;;;5.50;1.75;;;;;;;10.99;47.34;94954.47;5022796;28;20026;-78
2023/03/31 02:52:27;;;;;;;4.20;1.55;;;;;;;10.97;46.84;94948.66;5023303;28;20030;-78
2023/03/31 02:55:09;;;;;;;6.00;1.83;;;;;;;11.15;47.01;94940.63;5023882;28;20033;-78
2023/03/31 02:58:17;;;;;;;5.90;1.80;;;;;;;11.27;46.60;94936.31;5023629;28;20049;-78
2023/03/31 03:00:45;;;;;;;4.25;1.60;;;;;;;11.35;46.53;94932.13;5010030;28;20224;-77
2023/03/31 03:03:25;;;;;;;2.85;1.80;;;;;;;11.33;46.67;94926.31;5024215;28;20037;-77
2023/03/31 03:06:22;;;;;;;3.60;2.65;;;;;;;11.44;46.33;94926.72;5023927;28;20033;-77
2023/03/31 03:08:56;;;;;;;3.35;1.50;;;;;;;11.46;46.50;94918.03;5023050;28;20041;-78
2023/03/31 03:11:35;;;;;;;6.07;1.90;;;;;;;11.48;46.59;94918.38;5024263;28;20041;-78
2023/03/31 03:14:09;;;;;;;5.32;2.40;;;;;;;11.54;46.79;94914.59;5024198;28;20052;-77
2023/03/31 03:16:42;;;;;;;5.15;2.17;;;;;;;11.58;47.36;94908.97;5024321;28;20385;-77
2023/03/31 03:19:08;;;;;;;11.45;4.53;;;;;;;11.60;48.36;94904.56;5022873;28;20566;-78
2023/03/31 03:21:34;;;;;;;8.90;4.07;;;;;;;11.61;48.88;94899.84;5023222;28;20030;-77
2023/03/31 03:24:00;;;;;;;11.60;5.72;;;;;;;11.64;48.35;94904.44;5023552;28;20511;-77
2023/03/31 03:26:29;;;;;;;15.27;6.53;;;;;;;11.63;47.92;94900.91;5024297;28;20037;-77
2023/03/31 03:28:55;;;;;;;18.88;6.68;;;;;;;11.61;47.61;94902.59;5023841;28;20048;-77
2023/03/31 03:31:22;;;;;;;15.35;6.20;;;;;;;11.60;47.49;94904.56;5022946;28;20030;-77
2023/03/31 03:33:49;;;;;;;14.48;5.30;;;;;;;11.61;47.15;94894.31;5022443;28;20049;-77
2023/03/31 03:36:14;;;;;;;15.52;5.20;;;;;;;11.63;47.14;94900.91;5024613;28;20033;-77
2023/03/31 03:38:40;;;;;;;12.43;4.88;;;;;;;11.64;47.19;94904.44;5028101;28;20033;-78
2023/03/31 03:41:05;;;;;;;14.73;7.30;;;;;;;11.65;47.88;94898.50;5027228;28;20036;-77
2023/03/31 03:43:31;;;;;;;14.80;5.53;;;;;;;11.64;47.60;94894.22;5028109;28;20112;-77
2023/03/31 03:45:57;;;;;;;13.75;4.88;;;;;;;11.65;47.59;94893.00;5027096;28;20022;-77
2023/03/31 03:48:22;;;;;;;13.13;4.53;;;;;;;11.64;48.04;94885.97;5027471;28;20040;-77
2023/03/31 03:50:47;;;;;;;8.27;4.25;;;;;;;11.61;48.28;94897.06;5027308;28;20033;-77
2023/03/31 03:53:14;;;;;;;8.73;3.75;;;;;;;11.59;48.49;94891.25;5027255;28;20060;-78
2023/03/31 03:55:40;;;;;;;8.23;4.55;;;;;;;11.51;48.77;94884.44;5025623;28;20025;-78
2023/03/31 03:58:05;;;;;;;8.88;3.83;;;;;;;11.51;49.13;94887.19;5025362;28;20030;-78
2023/03/31 04:00:31;;;;;;;11.15;3.85;;;;;;;11.43;49.65;94894.91;5027615;28;20106;-78
2023/03/31 04:02:56;;;;;;;9.77;3.83;;;;;;;11.30;50.07;94908.69;5027064;28;20052;-76
2023/03/31 04:05:21;;;;;;;7.78;3.70;;;;;;;11.16;50.52;94896.16;5027505;28;20400;-77
2023/03/31 04:07:47;;;;;;;12.05;3.78;;;;;;;11.24;50.29;94896.72;5027216;28;20255;-77
2023/03/31 04:10:13;;;;;;;9.32;3.80;;;;;;;11.24;50.47;94899.47;5027250;28;20403;-77
2023/03/31 04:12:38;;;;;;;10.48;3.97;;;;;;;11.24;50.26;94901.41;5026834;28;20112;-77
2023/03/31 04:15:04;;;;;;;9.15;4.18;;;;;;;11.16;50.53;94900.88;5026449;28;20047;-77
2023/03/31 04:17:33;;;;;;;10.15;4.38;;;;;;;11.19;50.54;94891.75;5027619;28;20022;-78
2023/03/31 04:20:08;;;;;;;11.25;4.85;;;;;;;11.16;50.34;94898.13;5026474;28;20032;-78
2023/03/31 04:22:40;;;;;;;9.07;4.22;;;;;;;11.11;50.23;94888.44;5027247;28;20022;-77
2023/03/31 04:25:13;;;;;;;11.23;4.78;;;;;;;11.10;50.44;94897.16;5026497;28;20037;-78
2023/03/31 04:27:45;;;;;;;11.43;5.03;;;;;;;10.82;51.09;94899.56;5025469;28;20021;-78
2023/03/31 04:30:12;;;;;;;9.93;4.22;;;;;;;10.86;50.86;94897.47;5026794;28;20029;-78
2023/03/31 04:32:37;;;;;;;7.78;4.03;;;;;;;10.89;51.09;94896.59;5026328;28;20579;-77
2023/03/31 04:35:03;;;;;;;9.82;4.38;;;;;;;10.94;50.72;94897.25;5026662;28;20060;-79
2023/03/31 04:37:33;;;;;;;12.27;4.57;;;;;;;10.97;50.78;94886.16;5026467;28;20104;-78
2023/03/31 04:40:06;;;;;;;7.70;3.75;;;;;;;10.96;50.60;94875.59;5026344;28;20041;-77
2023/03/31 04:42:32;;;;;;;8.18;3.45;;;;;;;10.93;50.84;94881.97;5026346;28;20420;-78
2023/03/31 04:44:57;;;;;;;6.60;2.95;;;;;;;10.99;50.83;94878.22;5026153;28;20029;-78
2023/03/31 04:47:23;;;;;;;8.90;3.33;;;;;;;11.01;50.79;94878.56;5026063;28;20035;-78
2023/03/31 04:49:48;;;;;;;6.32;3.55;;;;;;;11.03;50.48;94881.63;5025785;28;20515;-79
2023/03/31 04:52:13;;;;;;;5.82;3.10;;;;;;;11.09;50.44;94873.59;5026402;28;20040;-79
2023/03/31 04:54:39;;;;;;;6.93;3.45;;;;;;;11.05;50.49;94872.94;5025932;28;20362;-78
2023/03/31 04:57:04;;;;;;;5.10;2.97;;;;;;;11.10;50.33;94875.91;5025717;28;20053;-78
2023/03/31 04:59:30;;;;;;;5.85;2.78;;;;;;;11.15;49.69;94871.84;5025896;28;20040;-78
2023/03/31 05:01:55;;;;;;;4.80;2.60;;;;;;;11.21;49.26;94867.31;5026472;28;20087;-78
2023/03/31 05:04:21;;;;;;;5.05;2.80;;;;;;;11.26;48.85;94858.50;5025905;28;20041;-78
2023/03/31 05:06:46;;;;;;;6.55;2.17;;;;;;;11.25;47.86;94851.47;5025808;28;20056;-78
2023/03/31 05:09:11;;;;;;;5.35;1.77;;;;;;;11.26;46.70;94852.22;5026009;28;20029;-78
2023/03/31 05:11:37;;;;;;;4.53;2.03;;;;;;;11.23;45.97;94850.34;5025736;28;20032;-80
2023/03/31 05:14:03;;;;;;;18.60;2.35;;;;;;;11.33;45.42;94860.25;5025902;28;20072;-79
2023/03/31 05:16:28;;;;;;;4.70;1.80;;;;;;;11.09;45.52;94854.34;5008003;28;20455;-81
2023/03/31 05:18:53;;;;;;;3.95;1.58;;;;;;;10.98;45.86;94860.19;5026308;28;20025;-79
2023/03/31 05:21:20;;;;;;;3.42;1.50;;;;;;;11.13;45.01;94853.03;5025292;28;20021;-79
2023/03/31 05:23:45;;;;;;;2.03;1.23;;;;;;;11.19;44.28;94850.50;5025715;28;20029;-80
2023/03/31 05:26:12;;;;;;;3.08;1.40;;;;;;;11.03;43.91;94847.88;5025510;28;20032;-78
2023/03/31 05:28:38;;;;;;;2.95;1.40;;;;;;;11.19;44.12;94845.00;5025370;28;20022;-79
2023/03/31 05:31:05;;;;;;;3.95;1.50;;;;;;;11.37;43.81;94839.66;5025783;28;20028;-79
2023/03/31 05:33:31;;;;;;;3.28;1.60;;;;;;;11.53;43.89;94840.72;5025068;28;20036;-79
2023/03/31 05:35:59;;;;;;;3.10;1.65;;;;;;;11.61;43.56;94842.78;5026052;28;20029;-80
2023/03/31 05:38:27;;;;;;;3.70;1.58;;;;;;;11.72;42.23;94842.41;5024842;28;20036;-79
2023/03/31 05:40:54;;;;;;;4.10;1.55;;;;;;;11.48;42.04;94828.28;5024425;28;20211;-78
2023/03/31 05:43:19;;;;;;;2.97;1.52;;;;;;;11.61;42.44;94829.00;5023632;28;20049;-80
2023/03/31 05:45:44;;;;;;;5.60;1.63;;;;;;;11.71;42.43;94832.63;5025567;28;20491;-88
2023/03/31 05:48:10;;;;;;;3.83;1.70;;;;;;;11.92;42.33;94840.13;5025936;28;20064;-88
2023/03/31 05:50:35;;;;;;;6.22;1.92;;;;;;;12.19;42.65;94844.31;5025429;28;20095;-89
2023/03/31 05:53:01;;;;;;;4.30;2.13;;;;;;;12.32;42.66;94839.50;5026288;28;20040;-88
2023/03/31 05:55:26;;;;;;;6.68;1.90;;;;;;;12.48;42.86;94853.06;5028853;28;20516;-89
2023/03/31 05:57:51;;;;;;;6.15;2.40;;;;;;;12.44;42.67;94846.94;5025652;28;20053;-87
2023/03/31 06:00:17;;;;;;;5.57;2.35;;;;;;;12.51;42.85;94856.94;5025015;28;20094;-85
2023/03/31 06:02:43;;;;;;;4.78;2.72;;;;;;;12.64;42.71;94849.31;5025781;28;20472;-87
2023/03/31 06:05:08;;;;;;;10.23;2.92;;;;;;;12.65;42.68;94856.38;5025275;28;20025;-82
2023/03/31 06:07:34;;;;;;;7.40;2.83;;;;;;;12.80;42.37;94859.38;5023744;28;20034;-80
2023/03/31 06:10:00;;;;;;;5.43;2.30;;;;;;;12.71;42.46;94859.31;5025199;28;20030;-79
2023/03/31 06:12:25;;;;;;;4.47;2.10;;;;;;;12.72;42.50;94858.84;5024625;28;20036;-80
2023/03/31 06:14:50;;;;;;;5.40;2.25;;;;;;;12.67;42.43;94842.91;5025245;28;20083;-80
2023/03/31 06:17:16;;;;;;;6.35;2.20;;;;;;;12.93;42.42;94856.50;5024945;28;20112;-80
2023/03/31 06:19:41;;;;;;;7.75;2.22;;;;;;;13.00;42.42;94850.69;5025100;28;20499;-84
2023/03/31 06:22:07;;;;;;;13.82;5.80;;;;;;;12.98;42.27;94855.91;5023695;28;20061;-85
2023/03/31 06:24:32;;;;;;;6.30;2.22;;;;;;;12.98;41.18;94851.16;5024780;28;20431;-84
2023/03/31 06:26:59;;;;;;;6.30;2.40;;;;;;;12.94;41.35;94855.28;5025055;28;20424;-84
2023/03/31 06:29:26;;;;;;;3.10;1.77;;;;;;;13.18;40.99;94855.50;5024728;28;20036;-84
2023/03/31 06:31:51;;;;;;;5.13;2.30;;;;;;;13.28;40.89;94857.09;5024383;28;20021;-84
2023/03/31 06:34:16;;;;;;;6.93;2.90;;;;;;;13.40;40.57;94856.22;5024199;28;20416;-84
2023/03/31 06:36:42;;;;;;;5.90;2.10;;;;;;;13.52;40.30;94860.81;5028052;28;20032;-85
2023/03/31 06:39:07;;;;;;;5.72;2.00;;;;;;;13.65;40.01;94857.16;5049427;28;20032;-84
2023/03/31 06:41:33;;;;;;;3.72;2.00;;;;;;;13.61;40.03;94857.31;5034706;28;20036;-85
2023/03/31 06:43:58;;;;;;;6.68;2.55;;;;;;;13.66;39.42;94858.72;5025923;28;20033;-85
2023/03/31 06:46:23;;;;;;;4.05;2.20;;;;;;;13.69;39.21;94861.31;5024804;28;20029;-87
2023/03/31 06:48:49;;;;;;;5.82;2.30;;;;;;;13.63;39.56;94860.38;5025237;28;20443;-86
2023/03/31 06:51:14;;;;;;;8.20;2.55;;;;;;;13.75;39.90;94861.47;5025040;28;20097;-87
2023/03/31 06:53:40;;;;;;;7.25;2.63;;;;;;;13.79;39.70;94862.09;5023612;28;20030;-87
2023/03/31 06:56:06;;;;;;;6.68;2.13;;;;;;;13.74;40.08;94857.19;5024078;28;20087;-84
2023/03/31 06:58:31;;;;;;;8.35;2.63;;;;;;;13.78;39.75;94866.09;5024871;28;20408;-85
2023/03/31 07:00:57;;;;;;;8.20;2.33;;;;;;;13.84;39.92;94852.44;5023295;28;20044;-86
2023/03/31 07:03:23;;;;;;;7.45;2.45;;;;;;;14.04;39.46;94845.19;5024327;28;20021;-86
2023/03/31 07:05:50;;;;;;;10.55;2.30;;;;;;;14.13;38.70;94825.09;5024646;28;20033;-88
2023/03/31 07:08:16;;;;;;;8.90;2.83;;;;;;;13.87;39.29;94815.59;5025036;28;20159;-88
2023/03/31 07:10:42;;;;;;;8.98;3.50;;;;;;;14.07;39.35;94816.66;5007184;28;20064;-88
2023/03/31 07:13:08;;;;;;;4.22;1.90;;;;;;;14.14;38.91;94810.03;5028155;28;20640;-87
2023/03/31 07:15:33;;;;;;;7.93;2.47;;;;;;;14.12;38.99;94795.91;5028604;28;20029;-88
2023/03/31 07:18:00;;;;;;;5.45;2.47;;;;;;;14.13;38.57;94791.91;5028776;28;20030;-89
2023/03/31 07:20:27;;;;;;;8.70;2.50;;;;;;;14.24;38.77;94788.69;5029204;28;20091;-89
2023/03/31 07:22:52;;;;;;;6.10;3.13;;;;;;;14.11;39.48;94788.88;5027375;28;20026;-85
2023/03/31 07:25:17;;;;;;;6.20;2.60;;;;;;;14.25;39.36;94790.97;5028349;28;20041;-86
2023/03/31 07:27:43;;;;;;;8.50;2.63;;;;;;;14.37;39.91;94794.03;5028367;28;20079;-87
2023/03/31 07:30:16;;;;;;;5.50;2.90;;;;;;;14.29;39.99;94793.59;5028342;28;20056;-87
2023/03/31 07:32:42;;;;;;;7.78;3.60;;;;;;;14.26;40.07;94786.22;5027359;28;20037;-86
2023/03/31 07:35:09;;;;;;;14.05;4.47;;;;;;;14.27;40.16;94802.31;5028541;28;20075;-87
2023/03/31 07:37:40;;;;;;;7.60;3.83;;;;;;;14.53;39.55;94800.00;5028237;28;20040;-87
2023/03/31 07:40:06;;;;;;;6.43;4.18;;;;;;;14.70;39.33;94783.81;5028292;28;20447;-86
2023/03/31 07:42:33;;;;;;;7.15;4.15;;;;;;;14.72;38.43;94788.84;5027114;28;20032;-84
2023/03/31 07:44:58;;;;;;;8.50;3.75;;;;;;;14.92;38.18;94783.56;5028204;28;20033;-88
2023/03/31 07:47:24;;;;;;;6.57;4.05;;;;;;;15.06;38.26;94801.47;5010363;28;20036;-86
2023/03/31 07:49:49;;;;;;;7.60;3.95;;;;;;;15.09;38.55;94779.16;5028556;28;20044;-87
2023/03/31 07:52:16;;;;;;;9.93;4.07;;;;;;;15.39;38.11;94790.34;5009847;28;20032;-87
2023/03/31 07:54:41;;;;;;;6.35;4.03;;;;;;;15.44;37.57;94806.31;5028382;28;20030;-86
2023/03/31 07:57:07;;;;;;;7.13;3.67;;;;;;;15.49;37.21;94797.38;5027372;28;20397;-86
2023/03/31 07:59:32;;;;;;;6.13;2.97;;;;;;;15.48;37.07;94795.81;5027613;28;20018;-84
2023/03/31 08:01:58;;;;;;;4.55;2.50;;;;;;;15.60;36.54;94797.59;5027777;28;20428;-84
2023/03/31 08:04:23;;;;;;;7.63;2.50;;;;;;;15.64;36.32;94792.66;5027765;28;20051;-88
2023/03/31 08:06:50;;;;;;;4.32;2.70;;;;;;;15.78;35.95;94785.63;5027701;28;20495;-88
2023/03/31 08:09:17;;;;;;;6.00;3.47;;;;;;;15.85;36.15;94770.66;5027690;28;20013;-87
2023/03/31 08:11:42;;;;;;;13.43;4.50;;;;;;;15.95;36.29;94772.09;5027816;28;20052;-87
2023/03/31 08:14:07;;;;;;;18.92;7.43;;;;;;;15.83;35.85;94773.13;5027551;28;20025;-87
2023/03/31 08:16:33;;;;;;;15.57;6.32;;;;;;;16.06;35.53;94768.78;5027821;28;20053;-86
2023/03/31 08:18:58;;;;;;;4.93;2.50;;;;;;;15.74;35.57;94773.97;5027191;28;20476;-84
2023/03/31 08:21:24;;;;;;;4.88;2.58;;;;;;;15.96;35.58;94772.88;5027304;28;20053;-86
2023/03/31 08:23:53;;;;;;;6.30;2.40;;;;;;;16.31;34.87;94779.28;5025847;28;20017;-84
2023/03/31 08:26:18;;;;;;;5.85;2.45;;;;;;;16.40;34.20;94781.19;5028222;28;20038;-89
2023/03/31 08:28:45;;;;;;;4.90;2.40;;;;;;;16.55;34.34;94770.09;5028925;28;20025;-90
2023/03/31 08:31:10;;;;;;;9.10;2.65;;;;;;;16.75;34.33;94778.53;5029806;28;20034;-90
2023/03/31 08:33:36;;;;;;;6.10;2.17;;;;;;;16.83;33.75;94770.56;5029858;28;20037;-88
2023/03/31 08:36:07;;;;;;;12.23;2.50;;;;;;;16.90;33.88;94772.94;5029066;28;20035;-90
2023/03/31 08:38:36;;;;;;;4.95;2.25;;;;;;;17.28;33.14;94771.97;5031844;28;20388;-88
2023/03/31 08:41:03;;;;;;;3.38;1.80;;;;;;;17.65;32.57;94772.19;5028412;28;20018;-90
2023/03/31 08:43:36;;;;;;;4.65;2.33;;;;;;;17.32;32.82;94766.19;5026844;28;20029;-89
2023/03/31 08:46:02;;;;;;;5.97;2.53;;;;;;;17.69;32.80;94764.41;5027275;28;20193;-79
2023/03/31 08:48:37;;;;;;;5.85;2.35;;;;;;;18.02;31.51;94763.28;5026064;28;20037;-84
2023/03/31 08:51:13;;;;;;;9.95;3.15;;;;;;;17.71;32.22;94759.09;5026586;28;20029;-86
2023/03/31 08:53:44;;;;;;;8.13;3.17;;;;;;;17.55;32.08;94756.91;5024002;28;20033;-82
2023/03/31 08:56:15;;;;;;;11.38;3.05;;;;;;;17.59;31.89;94760.22;5022429;28;20578;-83
2023/03/31 08:58:43;;;;;;;8.27;2.80;;;;;;;17.58;31.48;94750.38;5025054;28;20029;-83
2023/03/31 09:01:34;;;;;;;4.97;2.20;;;;;;;17.63;31.41;94738.56;5025418;28;20251;-83
2023/03/31 09:04:31;;;;;;;5.28;2.10;;;;;;;17.57;31.87;94732.16;5025338;28;20088;-80
2023/03/31 09:07:02;;;;;;;7.57;2.40;;;;;;;17.55;31.72;94734.69;5010987;28;20559;-82
2023/03/31 09:10:03;;;;;;;5.88;1.70;;;;;;;17.55;31.68;94731.91;5027121;28;20037;-80
2023/03/31 09:12:38;;;;;;;6.22;2.30;;;;;;;17.50;31.79;94729.81;4984714;28;20074;-80
2023/03/31 09:15:09;;;;;;;7.40;1.77;;;;;;;17.35;31.92;94737.44;4984833;28;20057;-82
2023/03/31 09:17:40;;;;;;;6.82;2.20;;;;;;;17.08;32.46;94731.03;4987334;28;20104;-78
2023/03/31 09:20:13;;;;;;;3.97;1.90;;;;;;;16.97;32.37;94730.88;4970605;28;20109;-84
2023/03/31 09:23:05;;;;;;;10.02;2.92;;;;;;;17.17;32.21;94725.38;4993829;28;20043;-87
2023/03/31 09:25:33;;;;;;;7.97;1.98;;;;;;;17.46;31.80;94734.81;4984284;28;20046;-87
2023/03/31 09:28:00;;;;;;;5.45;2.20;;;;;;;17.53;31.83;94731.59;4969193;28;20082;-85
2023/03/31 09:30:27;;;;;;;5.72;2.08;;;;;;;17.50;31.70;94729.81;4969962;28;20441;-85
2023/03/31 09:33:15;;;;;;;4.07;2.20;;;;;;;17.50;31.73;94725.03;4970451;28;20140;-86
2023/03/31 09:35:41;;;;;;;4.07;1.90;;;;;;;17.37;31.67;94735.72;4968473;28;20042;-88
2023/03/31 09:38:10;;;;;;;5.90;2.15;;;;;;;17.28;32.13;94721.22;4968319;28;20453;-88
2023/03/31 09:40:35;;;;;;;8.40;2.50;;;;;;;17.51;31.59;94721.00;4984480;28;20460;-86
2023/03/31 09:43:05;;;;;;;4.53;2.00;;;;;;;17.57;31.76;94729.38;4983781;28;20069;-85
2023/03/31 09:45:32;;;;;;;6.00;2.40;;;;;;;18.08;31.47;94718.84;4968541;28;20034;-89
2023/03/31 09:48:00;;;;;;;3.42;1.92;;;;;;;18.10;31.43;94717.06;4993318;28;20076;-91
2023/03/31 09:50:26;;;;;;;4.63;2.20;;;;;;;18.11;31.04;94707.47;5025120;28;20112;-85
2023/03/31 09:52:55;;;;;;;4.28;1.48;;;;;;;18.23;30.53;94702.78;5025728;28;20547;-85
2023/03/31 09:55:23;;;;;;;5.22;2.88;;;;;;;18.24;30.79;94707.88;5027103;28;20052;-92
2023/03/31 09:57:49;;;;;;;4.28;1.77;;;;;;;18.32;30.57;94697.03;5033912;28;20084;-92
2023/03/31 10:00:17;;;;;;;4.82;1.95;;;;;;;18.70;30.36;94701.41;5027827;28;20025;-85
2023/03/31 10:02:58;;;;;;;7.05;2.72;;;;;;;18.60;29.98;94688.91;5024759;28;20480;-86
2023/03/31 10:05:50;;;;;;;5.45;2.50;;;;;;;18.95;30.19;94690.69;5026218;28;20503;-90
2023/03/31 10:08:18;;;;;;;3.15;1.48;;;;;;;18.51;30.16;94686.31;5025976;28;20055;-85
2023/03/31 10:11:05;;;;;;;6.90;2.33;;;;;;;18.79;30.28;94683.75;5026522;28;20033;-85
2023/03/31 10:13:48;;;;;;;3.67;1.83;;;;;;;18.79;30.04;94676.16;5028857;28;20527;-86
2023/03/31 10:16:21;;;;;;;5.47;2.63;;;;;;;18.77;30.46;94678.69;5027096;28;20033;-87
2023/03/31 10:18:48;;;;;;;5.35;2.15;;;;;;;18.71;30.24;94675.09;5027948;28;20029;-93
2023/03/31 10:21:24;;;;;;;7.10;2.90;;;;;;;18.72;30.77;94676.63;5027000;28;20053;-92
2023/03/31 10:23:50;;;;;;;7.88;2.63;;;;;;;18.75;31.10;94670.06;5030588;28;20071;-89
2023/03/31 10:26:19;;;;;;;5.95;2.72;;;;;;;18.53;31.34;94667.88;5039941;28;20178;-91
2023/03/31 10:28:48;;;;;;;4.65;2.35;;;;;;;18.42;31.47;94670.56;5028539;28;20065;-94
2023/03/31 10:31:14;;;;;;;5.18;2.25;;;;;;;18.35;31.86;94673.81;5030192;28;20099;-89
2023/03/31 10:33:44;;;;;;;8.63;2.72;;;;;;;18.33;31.76;94662.41;5026642;28;20029;-90
2023/03/31 10:36:20;;;;;;;4.05;2.08;;;;;;;18.44;31.65;94656.91;5015923;28;20569;-87
2023/03/31 10:38:47;;;;;;;6.88;2.60;;;;;;;18.39;31.88;94654.09;5026959;28;20026;-80
2023/03/31 10:41:17;;;;;;;3.92;2.13;;;;;;;18.39;32.53;94654.09;5023004;28;20454;-86
2023/03/31 10:43:51;;;;;;;5.18;2.30;;;;;;;18.18;32.47;94640.28;5006951;28;20037;-82
2023/03/31 10:46:17;;;;;;;5.05;2.00;;;;;;;18.21;32.18;94649.66;5025121;28;20047;-83
2023/03/31 10:48:43;;;;;;;5.53;2.20;;;;;;;18.23;32.03;94639.53;5027664;28;20022;-83
2023/03/31 10:51:12;;;;;;;4.25;2.30;;;;;;;18.50;31.40;94637.47;5028693;28;20037;-82
2023/03/31 10:53:45;;;;;;;6.13;2.88;;;;;;;18.44;31.50;94637.44;5027082;28;20038;-81
2023/03/31 10:56:11;;;;;;;4.65;2.13;;;;;;;18.23;31.65;94638.78;5028780;28;20118;-84
2023/03/31 10:58:39;;;;;;;5.32;2.42;;;;;;;18.58;31.04;94636.53;5028586;28;20033;-84
2023/03/31 11:01:36;;;;;;;5.13;2.17;;;;;;;18.49;31.30;94631.16;5028406;28;20473;-80
2023/03/31 11:04:07;;;;;;;6.40;2.10;;;;;;;18.24;31.55;94632.00;5027242;28;20037;-83
2023/03/31 11:07:02;;;;;;;7.32;2.50;;;;;;;18.17;31.75;94621.28;5028268;28;20025;-82
2023/03/31 11:09:36;;;;;;;4.53;2.58;;;;;;;17.93;31.98;94618.81;5028416;28;20048;-84
2023/03/31 11:12:36;;;;;;;6.55;2.30;;;;;;;17.97;32.26;94620.13;5027014;28;20488;-82
2023/03/31 11:15:22;;;;;;;7.97;2.55;;;;;;;17.77;32.57;94611.84;5026307;28;20045;-84
2023/03/31 11:18:03;;;;;;;4.85;2.20;;;;;;;17.56;32.55;94607.59;5029127;28;20037;-84
2023/03/31 11:20:41;;;;;;;5.78;2.58;;;;;;;17.70;32.39;94609.50;5028373;28;20090;-82
2023/03/31 11:23:43;;;;;;;5.20;2.63;;;;;;;17.75;32.37;94615.13;5028196;28;20080;-83
2023/03/31 11:26:27;;;;;;;5.20;2.13;;;;;;;17.62;32.23;94611.97;5026308;28;20021;-82
2023/03/31 11:29:18;;;;;;;4.82;1.98;;;;;;;17.61;32.26;94602.09;5027686;28;20030;-82
2023/03/31 11:32:02;;;;;;;5.88;1.98;;;;;;;17.76;31.95;94586.06;5020202;28;20495;-81
2023/03/31 11:34:52;;;;;;;4.28;2.17;;;;;;;17.87;32.17;94598.56;5028263;28;20044;-82
2023/03/31 11:37:30;;;;;;;5.20;1.38;;;;;;;18.22;31.76;94584.41;5026994;28;20022;-82
2023/03/31 11:40:19;;;;;;;5.22;2.00;;;;;;;18.49;31.23;94588.63;5028328;28;20037;-81
2023/03/31 11:42:56;;;;;;;9.50;2.58;;;;;;;18.80;31.00;94590.59;5026359;28;20455;-81
2023/03/31 11:45:29;;;;;;;7.90;3.38;;;;;;;18.82;30.69;94580.50;5009996;28;20397;-82