Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:02:23;;;;;;;33.95;17.80;;;13.50;70.80;;;13.71;59.15;100870.97;5071907;28;20165;-77
2021/04/01 00:04:50;;;;;;;34.00;17.77;;;13.50;70.80;;;13.71;59.26;100860.91;5071328;28;20041;-77
2021/04/01 00:07:16;;;;;;;31.08;16.42;;;13.50;70.70;;;13.69;59.69;100866.56;5071816;28;20064;-77
2021/04/01 00:09:43;;;;;;;26.77;16.02;;;13.40;70.90;;;13.68;59.60;100867.59;5071530;28;20051;-77
2021/04/01 00:12:11;;;;;;;32.42;16.65;;;13.40;70.80;;;13.66;59.17;100868.84;5083087;28;20052;-77
2021/04/01 00:14:39;;;;;;;27.33;15.95;;;13.40;70.90;;;13.66;59.55;100869.69;5089659;28;20596;-77
2021/04/01 00:17:08;;;;;;;26.73;15.25;;;13.40;71.30;;;13.66;59.55;100869.69;5091899;28;20068;-77
2021/04/01 00:19:35;;;;;;;32.53;16.00;;;13.40;71.30;;;13.64;60.03;100862.72;5091791;28;20064;-77
2021/04/01 00:22:02;;;;;;;26.13;15.45;;;13.30;71.40;;;13.63;59.56;100867.34;5091680;28;20085;-77
2021/04/01 00:24:29;;;;;;;27.92;14.73;;;13.30;71.50;;;13.62;59.57;100867.53;5091100;28;20093;-77
2021/04/01 00:26:56;;;;;;;26.00;14.23;;;13.30;71.50;;;13.60;59.41;100862.25;5090275;28;20060;-77
2021/04/01 00:29:24;;;;;;;23.60;12.40;;;13.30;71.20;;;13.58;59.73;100863.50;5090261;28;20055;-77
2021/04/01 00:31:50;;;;;;;23.88;11.95;;;13.30;71.60;;;13.55;59.85;100859.25;5091397;28;20044;-77
2021/04/01 00:34:17;;;;;;;23.77;12.82;;;13.20;71.40;;;13.52;59.93;100861.53;5091193;28;20032;-77
2021/04/01 00:36:44;;;;;;;26.95;13.40;;;13.20;71.60;;;13.48;60.44;100861.09;5091287;28;20051;-77
2021/04/01 00:39:11;;;;;;;24.05;12.38;;;13.10;72.00;;;13.43;60.16;100858.94;5087805;28;20129;-77
2021/04/01 00:41:40;;;;;;;24.67;13.27;;;13.10;72.00;;;13.42;60.10;100861.88;5088266;28;20036;-77
2021/04/01 00:44:07;;;;;;;27.73;14.13;;;13.10;72.40;;;13.42;60.20;100861.88;5073487;28;20040;-77
2021/04/01 00:46:36;;;;;;;25.30;15.27;;;13.00;72.20;;;13.38;60.50;100861.41;5088593;28;20040;-77
2021/04/01 00:49:04;;;;;;;29.60;14.35;;;13.00;72.50;;;13.36;60.57;100854.44;5070776;28;20062;-77
2021/04/01 00:51:31;;;;;;;32.88;14.95;;;13.00;72.80;;;13.33;60.24;100852.97;5070636;28;20048;-77
2021/04/01 00:53:57;;;;;;;27.63;14.57;;;12.90;72.60;;;13.29;60.84;100848.91;5075675;28;20400;-77
2021/04/01 00:56:25;;;;;;;26.95;15.45;;;12.90;73.00;;;13.28;61.08;100847.19;5081524;28;20045;-77
2021/04/01 00:58:54;;;;;;;27.08;14.52;;;12.90;73.20;;;13.25;60.93;100836.63;5069370;28;20052;-77
2021/04/01 01:01:36;;;;;;;27.42;15.15;;;12.90;73.20;;;13.26;60.93;100846.53;5070875;28;20052;-77
2021/04/01 01:04:04;;;;;;;28.48;14.85;;;12.90;73.30;;;13.22;60.82;100843.34;5070350;28;20041;-77
2021/04/01 01:06:31;;;;;;;28.67;14.20;;;12.80;73.30;;;13.21;61.33;100841.66;5070908;28;20135;-77
2021/04/01 01:08:58;;;;;;;23.25;12.32;;;12.80;73.40;;;13.23;61.04;100839.59;5070424;28;20071;-77
2021/04/01 01:11:25;;;;;;;20.63;12.05;;;12.80;73.40;;;13.22;60.95;100846.06;5070689;28;20041;-77
2021/04/01 01:13:52;;;;;;;21.45;11.00;;;12.80;73.60;;;13.22;61.40;100837.03;5070028;28;20052;-78
2021/04/01 01:16:19;;;;;;;16.23;9.30;;;12.80;74.00;;;13.20;61.52;100837.22;5070431;28;20055;-77
2021/04/01 01:18:45;;;;;;;19.35;9.13;;;12.80;73.90;;;13.18;61.73;100833.84;5070393;28;20049;-77
2021/04/01 01:21:13;;;;;;;22.75;9.18;;;12.80;73.80;;;13.18;61.68;100833.84;5068988;28;20044;-77
2021/04/01 01:23:41;;;;;;;19.40;9.02;;;12.80;74.30;;;13.19;61.89;100832.78;5069918;28;20079;-77
2021/04/01 01:26:09;;;;;;;16.88;9.13;;;12.80;74.30;;;13.13;61.96;100843.66;5070179;28;20409;-77
2021/04/01 01:28:36;;;;;;;17.35;9.18;;;12.80;74.60;;;13.11;62.19;100833.75;5069684;28;20048;-77
2021/04/01 01:31:04;;;;;;;18.55;10.10;;;12.70;74.70;;;13.06;62.28;100835.38;5070255;28;20127;-77
2021/04/01 01:33:39;;;;;;;24.13;10.20;;;12.70;75.20;;;13.06;62.05;100832.66;5068309;28;20059;-77
2021/04/01 01:36:07;;;;;;;18.58;9.43;;;12.60;74.90;;;13.05;62.21;100834.53;5069901;28;20054;-77
2021/04/01 01:38:34;;;;;;;16.92;8.45;;;12.60;75.10;;;13.05;62.28;100834.53;5070051;28;20654;-77
2021/04/01 01:41:01;;;;;;;23.17;9.55;;;12.70;75.30;;;13.02;62.32;100832.22;5070086;28;20056;-77
2021/04/01 01:43:29;;;;;;;18.35;8.55;;;12.60;75.20;;;13.00;62.79;100822.50;5069680;28;20591;-77
2021/04/01 01:45:56;;;;;;;19.33;8.80;;;12.60;75.40;;;13.00;62.41;100825.22;5067924;28;20530;-77
2021/04/01 01:48:23;;;;;;;15.60;7.85;;;12.60;75.30;;;12.99;62.61;100826.28;5069927;28;20068;-77
2021/04/01 01:50:50;;;;;;;17.65;8.18;;;12.60;75.40;;;12.95;63.01;100831.28;5069888;28;20082;-77
2021/04/01 01:53:17;;;;;;;14.77;8.77;;;12.60;75.90;;;12.95;62.89;100825.81;5069394;28;20459;-76
2021/04/01 01:55:43;;;;;;;17.20;9.07;;;12.60;75.90;;;12.93;63.66;100835.22;5069798;28;20382;-77
2021/04/01 01:58:11;;;;;;;16.23;8.93;;;12.50;76.60;;;12.90;63.23;100831.00;5069582;28;20394;-77
2021/04/01 02:00:42;;;;;;;18.45;9.00;;;12.50;76.60;;;12.89;63.21;100829.31;5069733;28;20044;-77
2021/04/01 02:03:10;;;;;;;;;;;12.50;76.40;;;12.90;63.40;100826.38;5069511;28;20040;-77
2021/04/01 02:05:38;;;;;;;16.58;8.45;;;12.50;76.50;;;12.90;63.28;100828.28;5069508;28;19932;-78
2021/04/01 02:08:07;;;;;;;16.08;8.48;;;12.50;76.50;;;12.88;63.66;100823.00;5077303;28;20115;-77
2021/04/01 02:10:36;;;;;;;18.98;8.85;;;12.50;76.40;;;12.86;63.66;100819.63;5089624;28;20085;-77
2021/04/01 02:13:04;;;;;;;17.20;9.15;;;12.50;76.40;;;12.82;63.61;100823.78;5089312;28;20389;-77
2021/04/01 02:15:33;;;;;;;16.45;7.93;;;12.50;76.60;;;12.81;63.79;100824.81;5089655;28;20121;-77
2021/04/01 02:18:06;;;;;;;14.10;8.40;;;12.50;76.90;;;12.79;64.09;100821.41;5089656;28;20055;-77
2021/04/01 02:20:40;;;;;;;24.25;9.15;;;12.40;77.20;;;12.77;64.32;100825.38;5089863;28;20089;-77
2021/04/01 02:23:09;;;;;;;21.10;8.98;;;12.30;77.30;;;12.73;64.20;100814.00;5089098;28;20059;-77
2021/04/01 02:25:36;;;;;;;20.17;9.15;;;12.30;77.40;;;12.73;64.00;100821.34;5089467;28;20048;-77
2021/04/01 02:28:03;;;;;;;17.10;9.52;;;12.30;77.50;;;12.69;64.18;100809.97;5089471;28;20048;-78
2021/04/01 02:30:30;;;;;;;15.98;9.57;;;12.30;77.30;;;12.71;64.46;100805.16;5089467;28;20133;-77
2021/04/01 02:32:57;;;;;;;19.33;9.45;;;12.20;77.50;;;12.69;64.66;100807.22;5088972;28;20044;-78
2021/04/01 02:35:25;;;;;;;18.05;9.50;;;12.30;77.70;;;12.68;64.54;100808.28;5089288;28;20065;-77
2021/04/01 02:37:52;;;;;;;15.27;8.30;;;12.20;77.60;;;12.68;64.26;100802.81;5089177;28;20048;-77
2021/04/01 02:40:19;;;;;;;20.05;9.23;;;12.30;77.50;;;12.70;64.42;100806.19;5089160;28;20483;-77
2021/04/01 02:42:46;;;;;;;15.73;8.68;;;12.30;77.80;;;12.63;64.58;100808.00;5089022;28;20123;-77
2021/04/01 02:45:14;;;;;;;19.23;8.55;;;12.30;77.80;;;12.65;64.35;100800.47;5089146;28;20051;-77
2021/04/01 02:47:41;;;;;;;15.15;8.38;;;12.30;77.90;;;12.64;64.44;100804.22;5089124;28;20464;-77
2021/04/01 02:50:10;;;;;;;19.67;8.82;;;12.20;77.80;;;12.64;64.64;100802.34;5089153;28;20078;-77
2021/04/01 02:52:39;;;;;;;21.55;9.30;;;12.20;77.80;;;12.63;64.84;100797.91;5087435;28;20521;-77
2021/04/01 02:55:08;;;;;;;16.02;7.90;;;12.20;78.10;;;12.62;64.96;100800.81;5088979;28;20048;-77
2021/04/01 02:57:35;;;;;;;17.42;9.02;;;12.20;78.10;;;12.63;64.92;100808.00;5087884;28;20081;-77
2021/04/01 03:00:08;;;;;;;15.95;8.48;;;12.30;77.90;;;12.65;65.08;100805.91;5093297;28;20048;-77
2021/04/01 03:02:36;;;;;;;14.52;7.65;;;12.30;77.90;;;12.63;64.70;100800.66;5093209;28;20183;-77
2021/04/01 03:05:05;;;;;;;19.20;8.38;;;12.30;78.10;;;12.62;64.83;100800.81;5091580;28;20052;-77
2021/04/01 03:07:32;;;;;;;15.80;8.20;;;12.30;78.00;;;12.63;64.66;100802.53;5093107;28;20044;-77
2021/04/01 03:09:59;;;;;;;13.70;8.13;;;12.30;78.00;;;12.61;65.21;100799.16;5093093;28;20040;-77
2021/04/01 03:12:26;;;;;;;15.93;8.57;;;12.30;78.10;;;12.58;65.27;100800.34;5092830;28;20091;-77
2021/04/01 03:14:53;;;;;;;19.00;7.90;;;12.30;78.40;;;12.56;65.39;100801.59;5092768;28;20040;-77
2021/04/01 03:17:20;;;;;;;13.60;7.72;;;12.20;78.30;;;12.57;65.38;100793.22;5093112;28;20123;-77
2021/04/01 03:19:46;;;;;;;17.05;8.80;;;12.20;78.30;;;12.56;65.46;100790.69;5093005;28;20048;-77
2021/04/01 03:22:13;;;;;;;16.20;8.98;;;12.20;78.20;;;12.56;65.15;100791.50;5093057;28;20052;-77
2021/04/01 03:24:40;;;;;;;22.77;9.52;;;12.30;78.40;;;12.59;65.31;100793.03;5092396;28;20602;-77
2021/04/01 03:27:08;;;;;;;17.63;8.10;;;12.30;78.30;;;12.57;65.58;100795.13;5092954;28;20407;-77
2021/04/01 03:29:35;;;;;;;14.60;8.32;;;12.30;78.90;;;12.54;65.86;100799.06;5092808;28;20040;-77
2021/04/01 03:32:02;;;;;;;16.77;8.73;;;12.30;79.10;;;12.54;66.12;100798.22;5092803;28;20400;-77
2021/04/01 03:34:29;;;;;;;13.90;8.07;;;12.30;78.90;;;12.52;65.90;100796.50;5091041;28;20530;-77
2021/04/01 03:36:56;;;;;;;15.77;9.00;;;12.30;78.70;;;12.52;65.79;100796.50;5092586;28;20125;-77
2021/04/01 03:39:25;;;;;;;19.02;9.55;;;12.30;78.80;;;12.52;66.16;100793.78;5092647;28;20040;-77
2021/04/01 03:41:51;;;;;;;16.05;7.90;;;12.30;78.80;;;12.51;66.22;100797.56;5092564;28;20055;-77
2021/04/01 03:44:19;;;;;;;20.30;8.80;;;12.30;79.20;;;12.52;65.83;100801.97;5090734;28;20412;-77
2021/04/01 03:46:46;;;;;;;16.15;8.82;;;12.30;78.60;;;12.54;66.09;100798.22;5092552;28;20076;-77
2021/04/01 03:49:13;;;;;;;21.23;10.38;;;12.30;78.70;;;12.51;66.12;100805.75;5092368;28;20051;-77
2021/04/01 03:51:39;;;;;;;17.15;8.60;;;12.30;78.50;;;12.52;65.97;100801.97;5092211;28;20109;-77
2021/04/01 03:54:06;;;;;;;14.43;9.00;;;12.30;78.90;;;12.54;66.66;100800.94;5092020;28;20059;-77
2021/04/01 03:56:33;;;;;;;14.60;8.80;;;12.30;79.50;;;12.50;66.68;100814.97;5092231;28;20048;-77
2021/04/01 03:59:03;;;;;;;17.58;9.07;;;12.30;79.60;;;12.47;66.44;100815.38;5092267;28;20106;-77
2021/04/01 04:04:33;;;;;;;15.60;8.93;;;12.20;79.50;;;12.46;66.93;100802.72;5091756;28;20044;-77
2021/04/01 04:12:43;;;;;;;16.58;9.75;;;12.20;79.50;;;12.46;66.23;100807.34;5078847;28;20087;-77
2021/04/01 04:15:14;;;;;;;17.73;9.43;;;12.20;79.40;;;12.45;66.59;100817.44;5092007;28;20036;-77
2021/04/01 04:17:42;;;;;;;;;;;12.30;79.50;;;12.45;66.75;100817.44;5092578;28;20101;-77
2021/04/01 04:20:11;;;;;;;19.15;9.30;;;12.30;79.50;;;12.45;66.85;100820.16;5091966;28;20071;-77
2021/04/01 04:22:38;;;;;;;22.13;9.60;;;12.20;79.70;;;12.41;67.04;100832.47;5091505;28;20048;-77
2021/04/01 04:25:08;;;;;;;20.27;9.35;;;12.20;79.70;;;12.42;67.03;100838.81;5091540;28;20036;-77
2021/04/01 04:30:18;;;;;;;20.60;10.60;;;12.10;79.80;;;12.40;66.65;100832.69;5078472;28;20056;-77
2021/04/01 04:32:45;;;;;;;24.98;11.45;;;12.10;80.00;;;12.42;66.73;100828.72;5091288;28;20044;-77
2021/04/01 04:35:13;;;;;;;24.85;11.50;;;12.10;80.00;;;12.44;66.55;100834.00;5091601;28;20035;-78
2021/04/01 04:37:39;;;;;;;25.13;11.90;;;12.10;79.80;;;12.41;66.63;100832.47;5089921;28;20072;-77
2021/04/01 04:40:09;;;;;;;22.58;11.30;;;12.10;79.90;;;12.40;66.76;100835.41;5091386;28;20072;-77
2021/04/01 04:42:37;;;;;;;26.17;12.05;;;12.10;80.00;;;12.37;66.97;100831.16;5089906;28;20419;-77
2021/04/01 04:45:05;;;;;;;25.45;11.02;;;12.10;80.10;;;12.39;66.76;100831.81;5091272;28;20113;-77
2021/04/01 04:47:32;;;;;;;22.58;11.60;;;12.10;79.90;;;12.37;66.85;100828.44;5091254;28;20044;-77
2021/04/01 04:50:00;;;;;;;21.15;11.65;;;12.10;79.90;;;12.38;66.85;100830.13;5091317;28;20083;-77
2021/04/01 04:52:28;;;;;;;21.77;11.80;;;12.10;79.90;;;12.38;66.98;100838.31;5090958;28;20055;-78
2021/04/01 04:54:54;;;;;;;20.42;11.35;;;12.10;80.00;;;12.37;66.76;100835.78;5090813;28;20052;-77
2021/04/01 04:57:24;;;;;;;24.05;12.68;;;12.10;80.00;;;12.34;66.74;100839.75;5091225;28;20785;-77
2021/04/01 05:00:21;;;;;;;26.05;12.20;;;12.00;80.00;;;12.30;67.02;100842.00;5091030;28;20044;-77
2021/04/01 05:05:34;;;;;;;22.55;12.55;;;12.00;80.10;;;12.28;66.80;100848.66;5090982;28;20093;-77
2021/04/01 05:08:01;;;;;;;23.27;12.73;;;11.90;80.20;;;12.29;66.58;100861.28;5090860;28;20043;-77
2021/04/01 05:10:27;;;;;;;29.13;12.95;;;11.80;80.40;;;12.24;66.88;100858.25;5090856;28;20077;-77
2021/04/01 05:13:07;;;;;;;29.45;13.88;;;11.80;80.70;;;12.21;66.89;100869.56;5090460;28;20854;-77
2021/04/01 05:15:37;;;;;;;25.48;13.40;;;11.80;80.70;;;12.19;67.17;100871.63;5090802;28;20048;-77
2021/04/01 05:18:16;;;;;;;30.63;15.85;;;11.80;80.80;;;12.20;66.85;100867.84;5090756;28;20051;-77
2021/04/01 05:20:46;;;;;;;34.15;17.15;;;11.80;80.70;;;12.24;66.85;100877.38;5089858;28;20040;-77
2021/04/01 05:23:27;;;;;;;45.00;20.95;;;11.90;80.30;;;12.24;66.57;100880.09;5090367;28;20040;-77
2021/04/01 05:26:09;;;;;;;47.17;22.70;;;11.90;79.60;;;12.24;66.48;100869.19;5090684;28;20523;-77
2021/04/01 05:28:37;;;;;;;46.63;21.50;;;12.00;79.30;;;12.26;66.44;100880.75;5090574;28;20071;-77
2021/04/01 05:31:05;;;;;;;43.90;22.58;;;12.00;79.20;;;12.29;65.90;100878.50;5089087;28;20086;-77
2021/04/01 05:33:35;;;;;;;46.03;22.02;;;12.10;78.90;;;12.29;65.87;100888.56;5090292;28;20105;-79
2021/04/01 05:36:06;;;;;;;49.53;21.40;;;12.10;78.80;;;12.27;66.10;100885.19;5090636;28;20040;-79
2021/04/01 05:38:34;;;;;;;42.38;21.50;;;12.10;78.90;;;12.27;66.06;100896.09;5090809;28;20090;-77
2021/04/01 05:41:02;;;;;;;49.55;23.08;;;12.00;79.00;;;12.25;66.32;100893.56;5090602;28;20047;-78
2021/04/01 05:43:34;;;;;;;49.78;22.33;;;12.00;79.20;;;12.26;66.02;100899.84;5094974;28;20047;-81
2021/04/01 05:46:05;;;;;;;53.15;24.15;;;12.00;79.20;;;12.28;65.79;100915.03;5103449;28;20040;-81
2021/04/01 05:48:39;;;;;;;51.92;24.98;;;12.10;78.50;;;12.29;65.44;100904.94;5102484;28;20044;-81
2021/04/01 05:51:26;;;;;;;57.13;26.00;;;12.20;77.80;;;12.32;65.45;100904.59;5102013;28;20056;-81
2021/04/01 05:59:42;;;;;;;50.28;24.33;;;12.50;76.30;;;12.40;65.53;100896.31;5102037;28;20338;-81
2021/04/01 06:02:18;;;;;;;59.25;25.40;;;12.60;76.60;;;12.43;65.33;100895.94;5100884;28;20059;-81
2021/04/01 06:04:52;;;;;;;55.10;24.83;;;12.60;76.70;;;12.44;65.70;100894.88;5100474;28;20048;-82
2021/04/01 06:07:30;;;;;;;52.50;25.27;;;12.60;77.00;;;12.45;65.48;100906.66;5101260;28;20043;-82
2021/04/01 06:09:58;;;;;;;51.47;26.30;;;12.70;76.90;;;12.48;65.96;100898.94;5100962;28;20109;-82
2021/04/01 06:12:32;;;;;;;58.60;25.63;;;12.70;76.80;;;12.48;66.22;100898.09;5101655;28;20078;-82
2021/04/01 06:15:02;;;;;;;54.97;26.17;;;12.80;76.90;;;12.49;66.16;100902.53;5101177;28;20074;-82
2021/04/01 06:17:32;;;;;;;57.75;27.55;;;12.80;76.70;;;12.50;65.48;100890.56;5101762;28;20051;-81
2021/04/01 06:20:03;;;;;;;59.70;28.00;;;12.80;76.10;;;12.55;65.86;100895.47;5099414;28;20146;-81
2021/04/01 06:22:31;;;;;;;54.55;26.50;;;13.00;75.90;;;12.54;65.55;100896.50;5100686;28;20450;-81
2021/04/01 06:24:58;;;;;;;59.97;26.77;;;13.00;75.60;;;12.58;65.31;100895.09;5100642;28;20062;-81
2021/04/01 06:27:35;;;;;;;55.80;25.80;;;13.10;75.30;;;12.60;65.25;100885.66;5099920;28;20561;-81
2021/04/01 06:30:13;;;;;;;53.88;24.40;;;13.20;73.90;;;12.68;65.07;100888.31;5100658;28;20040;-82
2021/04/01 06:32:43;;;;;;;54.33;24.38;;;13.30;73.70;;;12.75;64.94;100891.13;5100395;28;20059;-81
2021/04/01 06:35:14;;;;;;;46.92;23.25;;;13.40;73.80;;;12.79;65.12;100903.34;5099933;28;20119;-81
2021/04/01 06:40:24;;;;;;;46.40;23.95;;;13.60;73.60;;;12.87;65.43;100889.59;5089818;28;20098;-81
2021/04/01 06:42:58;;;;;;;50.70;24.17;;;13.70;73.50;;;12.94;65.24;100889.69;5100603;28;20118;-81
2021/04/01 06:45:28;;;;;;;50.20;23.58;;;13.80;72.90;;;13.00;65.63;100891.63;5100037;28;20037;-82
2021/04/01 06:47:58;;;;;;;47.30;22.92;;;13.90;73.70;;;13.02;65.82;100889.59;5099752;28;20044;-81
2021/04/01 06:50:28;;;;;;;49.15;23.77;;;14.00;73.70;;;13.07;65.88;100889.00;5098499;28;20043;-82
2021/04/01 06:53:02;;;;;;;48.65;24.23;;;14.10;73.10;;;13.09;65.40;100890.50;5099294;28;20097;-81
2021/04/01 06:55:34;;;;;;;46.92;22.80;;;14.20;71.70;;;13.16;65.70;100906.97;5087926;28;20044;-79
2021/04/01 06:58:14;;;;;;;45.58;22.23;;;14.40;73.00;;;13.19;65.70;100895.66;5091452;28;20085;-79
2021/04/01 07:00:54;;;;;;;51.38;23.77;;;14.50;72.90;;;13.24;65.69;100901.38;5089082;28;20074;-79
2021/04/01 07:03:25;;;;;;;47.55;22.67;;;14.60;72.20;;;13.29;65.31;100907.13;5091549;28;20036;-79
2021/04/01 07:05:56;;;;;;;46.65;22.45;;;14.70;72.30;;;13.34;65.64;100908.47;5090747;28;20389;-79
2021/04/01 07:08:44;;;;;;;45.50;22.08;;;14.80;73.10;;;13.38;66.50;100909.78;5088258;28;20059;-79
2021/04/01 07:11:26;;;;;;;45.53;22.85;;;14.90;72.40;;;13.43;66.22;100904.59;5090677;28;20433;-78
2021/04/01 07:13:56;;;;;;;50.42;23.77;;;15.00;70.80;;;13.47;65.47;100901.25;5091438;28;20044;-78
2021/04/01 07:16:33;;;;;;;56.57;25.50;;;15.20;69.70;;;13.54;65.96;100904.06;5091937;28;20055;-78
2021/04/01 07:36:01;;;;;;;92.18;37.83;;;16.00;64.80;;;14.10;60.77;100925.19;5091081;28;20044;-83
2021/04/01 07:47:18;;;;;;;88.35;37.05;;;16.40;60.40;;;14.51;58.14;100910.78;5088713;28;20062;-82
2021/04/01 07:49:48;;;;;;;94.28;37.65;;;16.50;60.00;;;14.55;57.87;100911.22;5084812;28;20060;-82
2021/04/01 07:52:18;;;;;;;92.07;37.08;;;16.50;59.50;;;14.58;57.58;100902.63;5094954;28;20561;-82
2021/04/01 07:55:06;;;;;;;98.53;38.22;;;16.60;59.00;;;14.62;58.85;100906.63;5094451;28;20496;-82
2021/04/01 08:00:32;;;;;;;83.25;35.30;;;16.80;59.80;;;14.77;58.26;100895.56;5083263;28;20056;-80
2021/04/01 08:03:21;;;;;;;94.68;36.97;;;16.90;59.30;;;14.83;56.41;100903.81;5097483;28;20044;-80
2021/04/01 08:05:49;;;;;;;107.05;38.42;;;16.90;57.20;;;14.86;55.88;100905.31;5096232;28;20563;-80
2021/04/01 08:08:20;;;;;;;89.55;37.20;;;17.00;56.80;;;14.89;55.99;100904.03;5097521;28;20150;-80
2021/04/01 08:10:49;;;;;;;;;;;17.10;56.80;;;14.96;54.45;100908.50;5099661;28;20135;-80
2021/04/01 08:13:27;;;;;;;89.65;35.28;;;17.10;56.20;;;15.05;56.14;100917.41;5097867;28;19978;-80
2021/04/01 08:16:02;;;;;;;90.45;34.65;;;17.20;56.80;;;15.14;55.26;100918.94;5090175;28;20071;-80
2021/04/01 08:18:33;;;;;;;83.78;33.85;;;17.30;56.00;;;15.15;54.63;100915.13;5100061;28;20052;-80
2021/04/01 08:21:05;;;;;;;85.00;33.85;;;17.30;55.70;;;15.23;54.47;100912.22;5098621;28;20048;-81
2021/04/01 08:23:34;;;;;;;81.38;34.17;;;17.40;55.70;;;15.23;54.22;100909.47;5100384;28;20082;-80
2021/04/01 08:26:15;;;;;;;96.00;35.42;;;17.40;54.00;;;15.22;53.29;100910.50;5099235;28;20048;-80
2021/04/01 08:28:50;;;;;;;86.38;33.10;;;17.40;53.60;;;15.27;52.96;100920.00;5097333;28;20048;-79
2021/04/01 08:34:12;;;;;;;81.55;32.78;;;17.50;53.70;;;15.43;53.10;100915.00;5091757;28;20051;-80
2021/04/01 08:36:44;;;;;;;79.63;31.67;;;17.60;54.10;;;15.49;51.03;100913.31;5090724;28;20548;-80
2021/04/01 08:39:13;;;;;;;78.80;30.13;;;17.60;52.80;;;15.51;50.64;100927.69;5095706;28;20155;-80
2021/04/01 08:42:12;;;;;;;80.95;30.90;;;17.70;52.00;;;15.52;50.92;100925.81;5084134;28;20047;-80
2021/04/01 08:45:47;;;;;;;84.40;31.17;;;17.70;51.70;;;15.59;50.46;100930.25;5077855;28;20052;-80
2021/04/01 08:48:45;;;;;;;81.35;31.00;;;17.80;51.50;;;15.70;51.32;100927.94;5083657;28;20105;-81
2021/04/01 08:51:43;;;;;;;76.75;29.27;;;17.90;51.90;;;15.80;50.04;100926.53;5084978;28;20052;-81
2021/04/01 08:54:20;;;;;;;80.97;31.60;;;17.90;51.60;;;15.80;49.56;100926.53;5084166;28;20492;-81
2021/04/01 08:57:00;;;;;;;79.70;29.92;;;17.90;50.90;;;15.83;50.63;100925.25;5090990;28;20059;-82
2021/04/01 08:59:39;;;;;;;89.75;33.33;;;18.00;51.50;;;15.98;49.88;100922.31;5086548;28;20289;-81
2021/04/01 09:02:11;;;;;;;90.25;31.52;;;18.00;51.40;;;15.97;49.62;100918.72;5092786;28;20040;-81
2021/04/01 09:04:49;;;;;;;83.05;34.08;;;18.00;50.90;;;16.00;49.62;100920.19;5092455;28;20345;-81
2021/04/01 09:07:25;;;;;;;79.05;32.63;;;18.10;50.90;;;16.10;49.49;100920.59;5092346;28;20044;-82
2021/04/01 09:10:00;;;;;;;87.75;32.28;;;18.10;50.80;;;16.07;50.02;100914.69;5092813;28;20098;-81
2021/04/01 09:12:32;;;;;;;81.15;32.55;;;18.10;50.90;;;16.11;50.39;100921.47;5088071;28;20044;-82
2021/04/01 09:15:03;;;;;;;92.80;34.15;;;18.20;51.40;;;16.07;48.60;100928.41;5085478;28;20040;-82
2021/04/01 09:17:33;;;;;;;93.10;35.22;;;18.20;49.30;;;16.12;49.54;100924.00;5091767;28;20047;-82
2021/04/01 09:20:13;;;;;;;93.40;35.67;;;18.30;50.70;;;16.11;48.73;100911.34;5091627;28;20102;-83
2021/04/01 09:22:44;;;;;;;83.70;32.83;;;18.30;50.10;;;16.17;50.04;100915.97;5083640;28;20044;-83
2021/04/01 09:25:13;;;;;;;85.13;32.50;;;18.30;51.20;;;16.16;48.69;100913.44;5089720;28;20044;-82
2021/04/01 09:27:51;;;;;;;87.78;33.17;;;18.30;49.70;;;16.15;48.33;100912.59;5091927;28;20040;-83
2021/04/01 09:30:22;;;;;;;91.25;33.80;;;18.30;49.30;;;16.18;49.18;100908.56;5090539;28;20056;-87
2021/04/01 09:32:52;;;;;;;81.82;30.08;;;18.40;49.80;;;16.21;47.88;100906.25;5090820;28;20055;-82
2021/04/01 09:35:19;;;;;;;79.68;30.50;;;18.40;48.70;;;16.18;47.55;100900.34;5096432;28;20064;-80
2021/04/01 09:37:58;;;;;;;81.22;29.77;;;18.40;46.80;;;16.13;47.54;100908.38;5092344;28;20080;-80
2021/04/01 09:40:31;;;;;;;83.40;31.15;;;18.40;47.80;;;16.18;47.29;100914.06;5092373;28;20040;-80
2021/04/01 09:43:10;;;;;;;73.80;29.30;;;18.40;48.10;;;16.24;47.15;100905.00;5088282;28;20434;-81
2021/04/01 09:45:37;;;;;;;72.60;27.27;;;18.40;48.10;;;16.21;47.47;100905.41;5095338;28;20389;-81
2021/04/01 09:48:06;;;;;;;80.43;29.23;;;18.50;48.00;;;16.23;47.83;100898.63;5095245;28;20321;-81
2021/04/01 09:50:35;;;;;;;65.55;25.83;;;18.50;48.30;;;16.34;48.84;100905.41;5110931;28;20090;-81
2021/04/01 09:53:09;;;;;;;69.75;26.20;;;18.50;49.10;;;16.43;49.12;100914.28;5094955;28;20059;-81
2021/04/01 09:55:40;;;;;;;62.08;23.98;;;18.60;49.70;;;16.38;47.17;100912.16;5095265;28;20065;-82
2021/04/01 09:58:21;;;;;;;65.55;23.92;;;18.60;47.90;;;16.38;46.88;100905.81;5095757;28;20083;-81
2021/04/01 10:01:02;;;;;;;58.88;22.77;;;18.60;47.40;;;16.42;48.31;100907.06;5096173;28;20048;-81
2021/04/01 10:03:37;;;;;;;65.00;25.52;;;18.60;48.90;;;16.53;49.22;100908.34;5083631;28;20100;-81
2021/04/01 10:06:04;;;;;;;81.80;28.38;;;18.60;49.80;;;16.48;47.54;100903.47;5076618;28;20044;-81
2021/04/01 10:08:35;;;;;;;66.85;27.20;;;18.70;48.30;;;16.50;48.75;100903.25;5076066;28;20064;-81
2021/04/01 10:11:19;;;;;;;66.13;24.40;;;18.70;49.50;;;16.48;48.46;100911.72;5090361;28;20048;-82
2021/04/01 10:13:45;;;;;;;66.85;26.67;;;18.70;48.90;;;16.43;48.25;100897.78;5110850;28;20085;-82
2021/04/01 10:16:23;;;;;;;67.60;26.70;;;18.70;48.30;;;16.46;48.35;100904.75;5095393;28;20043;-81
2021/04/01 10:18:52;;;;;;;72.35;25.98;;;18.70;48.60;;;16.51;47.00;100905.78;5096294;28;20040;-81
2021/04/01 10:21:19;;;;;;;69.32;25.15;;;18.70;47.60;;;16.55;47.96;100903.47;5096236;28;20119;-81
2021/04/01 10:23:48;;;;;;;74.05;27.30;;;18.80;48.20;;;16.58;48.75;100908.50;5095964;28;20044;-82
2021/04/01 10:26:16;;;;;;;75.82;25.98;;;18.80;49.10;;;16.64;46.81;100904.06;5096305;28;20102;-81
2021/04/01 10:28:59;;;;;;;71.60;26.88;;;18.80;47.40;;;16.62;47.39;100907.06;5096567;28;20075;-81
2021/04/01 10:31:26;;;;;;;73.20;26.80;;;18.80;47.90;;;16.60;47.81;100906.41;5095929;28;20040;-81
2021/04/01 10:34:33;;;;;;;75.72;28.15;;;18.80;47.70;;;16.59;47.19;100911.06;5095688;28;20504;-82
2021/04/01 10:37:07;;;;;;;76.13;28.77;;;18.80;47.60;;;16.58;47.43;100906.63;5095784;28;20110;-82
2021/04/01 10:39:36;;;;;;;78.45;27.85;;;18.80;47.50;;;16.57;47.92;100907.69;5092704;28;20129;-82
2021/04/01 10:42:06;;;;;;;75.00;28.33;;;18.80;48.30;;;16.60;48.29;100911.88;5091489;28;20048;-83
2021/04/01 10:44:33;;;;;;;80.25;29.63;;;18.80;48.50;;;16.61;48.50;100908.09;5093088;28;20048;-81
2021/04/01 10:47:02;;;;;;;77.10;29.73;;;18.80;48.70;;;16.67;48.79;100903.66;5089507;28;20040;-81
2021/04/01 10:49:33;;;;;;;83.13;31.50;;;18.90;49.10;;;16.69;49.82;100905.09;5077792;28;20448;-82
2021/04/01 10:52:03;;;;;;;73.97;28.63;;;18.90;50.10;;;16.70;49.21;100908.72;5095848;28;20044;-82
2021/04/01 10:54:37;;;;;;;81.10;32.30;;;18.90;49.10;;;16.81;50.87;100906.16;5091959;28;20047;-85
2021/04/01 10:57:06;;;;;;;78.85;30.33;;;18.90;51.20;;;16.79;50.61;100911.03;5090720;28;20040;-89
2021/04/01 10:59:38;;;;;;;82.75;32.25;;;19.00;50.60;;;16.78;51.15;100909.31;5090182;28;20504;-85
2021/04/01 11:02:15;;;;;;;85.68;32.58;;;19.00;50.70;;;16.80;50.12;100909.94;5081293;28;20558;-85
2021/04/01 11:04:47;;;;;;;85.88;32.95;;;19.10;50.60;;;16.83;50.04;100905.09;5089122;28;20044;-85
2021/04/01 11:07:16;;;;;;;87.32;34.22;;;19.00;50.10;;;16.84;49.41;100910.38;5089890;28;20040;-85
2021/04/01 11:09:48;;;;;;;79.22;31.40;;;19.10;49.50;;;16.90;49.87;100909.50;5090069;28;20047;-85
2021/04/01 11:12:18;;;;;;;81.53;31.27;;;19.10;49.90;;;16.87;48.98;100911.84;5089896;28;20075;-85
2021/04/01 11:14:49;;;;;;;77.63;31.15;;;19.10;49.10;;;16.87;49.82;100909.09;5089503;28;20059;-85