Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:47;;;;;;;14.25;6.32;;;;;;;-2.84;62.86;99783.50;4790019;29;20104;-78
2023/02/16 00:04:23;;;;;;;12.32;7.35;;;;;;;-2.73;62.77;99792.88;4792795;29;20058;-78
2023/02/16 00:06:50;;;;;;;14.32;7.25;;;;;;;-2.63;62.36;99804.03;4808850;29;20043;-78
2023/02/16 00:09:17;;;;;;;14.63;7.18;;;;;;;-2.58;62.47;99793.47;4792363;29;20046;-78
2023/02/16 00:14:28;;;;;;;14.05;6.97;;;;;;;-2.47;62.16;99799.38;4792793;29;20050;-78
2023/02/16 00:16:57;;;;;;;14.70;7.70;;;;;;;-2.49;61.62;99790.66;4777555;29;20043;-79
2023/02/16 00:19:35;;;;;;;15.70;7.00;;;;;;;-2.61;62.02;99797.00;4777242;29;20128;-79
2023/02/16 00:22:01;;;;;;;12.07;7.10;;;;;;;-2.55;61.81;99796.03;4792123;29;20062;-78
2023/02/16 00:24:29;;;;;;;13.57;7.15;;;;;;;-2.53;62.11;99799.47;4792292;29;20062;-78
2023/02/16 00:26:55;;;;;;;12.88;6.78;;;;;;;-2.43;61.47;99806.25;4792440;29;20385;-79
2023/02/16 00:29:29;;;;;;;11.40;6.43;;;;;;;-2.34;61.61;99811.31;4777097;29;20038;-79
2023/02/16 00:31:57;;;;;;;11.93;6.75;;;;;;;-2.32;61.06;99817.38;4792353;29;20107;-82
2023/02/16 00:34:31;;;;;;;11.20;6.72;;;;;;;-2.29;61.01;99811.25;4792118;29;20511;-80
2023/02/16 00:37:02;;;;;;;12.02;6.20;;;;;;;-2.24;61.20;99812.84;4808288;29;20117;-80
2023/02/16 00:39:28;;;;;;;11.77;6.88;;;;;;;-2.32;61.10;99793.81;4777138;29;20138;-80
2023/02/16 00:41:58;;;;;;;14.80;6.75;;;;;;;-2.28;61.25;99805.94;4807964;29;20096;-79
2023/02/16 00:44:31;;;;;;;14.15;7.30;;;;;;;-2.21;61.11;99807.56;4791721;29;20501;-79
2023/02/16 00:47:27;;;;;;;12.55;6.60;;;;;;;-2.20;60.97;99814.50;4791554;29;20059;-79
2023/02/16 00:49:56;;;;;;;11.52;6.20;;;;;;;-2.16;60.46;99819.69;4787071;29;20145;-78
2023/02/16 00:52:36;;;;;;;11.27;6.22;;;;;;;-2.23;60.27;99825.03;4791931;29;20043;-79
2023/02/16 00:55:07;;;;;;;12.30;7.30;;;;;;;-2.30;60.52;99825.19;4776653;29;20093;-79
2023/02/16 00:57:39;;;;;;;12.70;6.65;;;;;;;-2.32;60.86;99827.84;4792141;29;20050;-79
2023/02/16 01:00:15;;;;;;;10.70;6.20;;;;;;;-2.30;60.94;99823.44;4776702;29;20051;-79
2023/02/16 01:02:47;;;;;;;15.00;7.50;;;;;;;-2.35;60.61;99830.53;4791822;29;20058;-79
2023/02/16 01:05:14;;;;;;;13.18;7.03;;;;;;;-2.33;61.12;99834.00;4791673;29;20427;-79
2023/02/16 01:13:12;;;;;;;13.32;6.38;;;;;;;-2.48;61.02;99842.16;4775844;29;20111;-78
2023/02/16 01:15:39;;;;;;;13.98;6.80;;;;;;;-2.45;61.18;99847.31;4790903;29;20065;-79
2023/02/16 01:18:05;;;;;;;11.77;6.25;;;;;;;-2.47;61.57;99846.47;4791159;29;20057;-79
2023/02/16 01:20:32;;;;;;;12.50;6.68;;;;;;;-2.38;61.41;99845.44;4775689;29;20069;-79
2023/02/16 01:22:58;;;;;;;10.93;6.97;;;;;;;-2.34;61.38;99850.56;4791422;29;20051;-81
2023/02/16 01:25:24;;;;;;;11.35;6.60;;;;;;;-2.29;61.24;99856.59;4791617;29;20050;-80
2023/02/16 01:27:52;;;;;;;11.43;6.68;;;;;;;-2.34;61.36;99853.19;4791096;29;20100;-80
2023/02/16 01:30:23;;;;;;;11.38;6.93;;;;;;;-2.33;61.61;99860.19;4790928;29;20046;-80
2023/02/16 01:32:50;;;;;;;12.38;6.55;;;;;;;-2.26;61.27;99867.03;4775782;29;20047;-80
2023/02/16 01:35:36;;;;;;;14.60;7.47;;;;;;;-2.21;61.38;99865.16;4807143;29;20043;-81
2023/02/16 01:38:02;;;;;;;14.18;7.28;;;;;;;-2.21;61.81;99861.69;4791615;29;20114;-81
2023/02/16 01:40:34;;;;;;;11.90;6.85;;;;;;;-2.16;61.66;99869.44;4791463;29;20047;-79
2023/02/16 01:43:17;;;;;;;12.77;7.60;;;;;;;-2.10;61.59;99862.34;4775882;29;20146;-81
2023/02/16 01:46:05;;;;;;;11.20;7.32;;;;;;;-2.12;61.73;99860.63;4806398;29;20388;-81
2023/02/16 01:48:31;;;;;;;13.55;7.60;;;;;;;-1.98;61.45;99871.69;4786624;29;20133;-80
2023/02/16 01:51:03;;;;;;;11.88;6.85;;;;;;;-1.90;61.50;99864.53;4806955;29;20130;-79
2023/02/16 01:53:35;;;;;;;12.65;6.95;;;;;;;-1.81;61.23;99869.56;4806713;29;20047;-79
2023/02/16 01:56:09;;;;;;;15.52;6.90;;;;;;;-1.80;60.96;99870.47;4775318;29;20050;-80
2023/02/16 01:58:39;;;;;;;12.38;6.90;;;;;;;-1.73;61.17;99872.91;4775942;29;20042;-80
2023/02/16 02:01:26;;;;;;;12.75;6.60;;;;;;;-1.87;60.93;99871.47;4807021;29;20054;-79
2023/02/16 02:06:36;;;;;;;11.93;7.60;;;;;;;-1.83;61.75;99881.88;4792391;29;20050;-78
2023/02/16 02:09:16;;;;;;;11.40;6.97;;;;;;;-1.85;61.66;99878.41;4791663;29;20054;-81
2023/02/16 02:11:52;;;;;;;11.68;6.47;;;;;;;-1.82;61.33;99882.72;4791101;29;20074;-80
2023/02/16 02:14:31;;;;;;;12.82;8.40;;;;;;;-1.95;62.06;99882.13;4791871;29;20055;-79
2023/02/16 02:17:10;;;;;;;11.27;6.70;;;;;;;-2.03;61.59;99889.25;4776352;29;20050;-80
2023/02/16 02:20:07;;;;;;;11.52;6.55;;;;;;;-2.03;62.15;99890.13;4760974;29;20066;-79
2023/02/16 02:23:32;;;;;;;12.60;6.65;;;;;;;-2.06;62.45;99894.56;4775173;29;20118;-79
2023/02/16 02:26:33;;;;;;;10.85;6.65;;;;;;;-2.15;63.32;99892.13;4789958;29;20491;-82
2023/02/16 02:29:22;;;;;;;12.50;6.45;;;;;;;-2.04;63.49;99898.00;4789699;29;20047;-79
2023/02/16 02:32:17;;;;;;;11.13;7.13;;;;;;;-1.98;63.19;99898.75;4775153;29;20051;-79
2023/02/16 02:35:25;;;;;;;13.25;7.05;;;;;;;-2.00;63.35;99891.81;4759736;29;20051;-80
2023/02/16 02:38:19;;;;;;;12.05;7.05;;;;;;;-1.97;63.38;99897.84;4775165;29;20078;-79
2023/02/16 02:41:11;;;;;;;13.02;6.68;;;;;;;-1.94;63.49;99894.31;4774754;29;20054;-79
2023/02/16 02:43:51;;;;;;;14.73;6.15;;;;;;;-2.02;63.43;99904.09;4789788;29;20051;-81
2023/02/16 02:46:23;;;;;;;16.98;6.88;;;;;;;-2.04;62.92;99905.88;4790204;29;20047;-79
2023/02/16 02:48:49;;;;;;;12.00;6.15;;;;;;;-2.10;63.04;99906.00;4789758;29;20050;-80
2023/02/16 02:51:28;;;;;;;10.45;4.80;;;;;;;-2.22;63.70;99905.34;4789873;29;20372;-80
2023/02/16 03:02:47;;;;;;;14.60;7.43;;;;;;;-2.16;63.62;99924.44;4789768;29;20051;-79
2023/02/16 03:05:14;;;;;;;14.48;6.97;;;;;;;-2.08;64.01;99935.63;4805816;29;20061;-79
2023/02/16 03:07:46;;;;;;;13.82;7.00;;;;;;;-2.02;63.92;99943.38;4774494;29;20392;-81
2023/02/16 03:13:10;;;;;;;11.93;6.40;;;;;;;-1.87;63.46;99932.59;4790267;29;20396;-79
2023/02/16 03:15:38;;;;;;;14.20;7.88;;;;;;;-1.85;63.32;99941.28;4771366;30;20071;-78
2023/02/16 03:29:19;;;;;;;11.90;6.97;;;;;;;-1.83;63.46;99962.22;4787601;30;20090;-80
2023/02/16 03:31:46;;;;;;;12.38;7.22;;;;;;;-1.73;63.41;99967.28;4756678;30;20047;-80
2023/02/16 03:34:13;;;;;;;12.55;7.80;;;;;;;-1.63;63.16;99970.56;4787319;29;20237;-80
2023/02/16 03:36:42;;;;;;;18.92;8.07;;;;;;;-1.62;63.40;99979.28;4757020;30;20043;-80
2023/02/16 03:39:09;;;;;;;23.35;9.00;;;;;;;-1.64;63.81;99976.69;4790769;30;20146;-78
2023/02/16 03:41:42;;;;;;;45.45;23.00;;;;;;;-1.61;63.67;99978.41;4774705;30;20047;-79
2023/02/16 03:44:08;;;;;;;15.10;8.10;;;;;;;-1.53;63.23;99979.09;4774820;30;20105;-83
2023/02/16 03:46:34;;;;;;;13.80;8.48;;;;;;;-1.43;63.44;99983.25;4745102;30;20114;-81
2023/02/16 03:49:00;;;;;;;15.15;8.27;;;;;;;-1.44;63.21;99983.28;4774403;30;20051;-80
2023/02/16 03:51:26;;;;;;;26.02;9.07;;;;;;;-1.42;63.18;99987.59;4783330;30;20047;-80
2023/02/16 03:53:52;;;;;;;17.77;8.50;;;;;;;-1.50;63.08;99989.53;4759779;30;20047;-78
2023/02/16 03:56:17;;;;;;;15.13;8.85;;;;;;;-1.48;63.20;99998.22;4774711;30;20055;-80
2023/02/16 03:58:43;;;;;;;15.52;8.52;;;;;;;-1.62;62.86;99984.50;4790595;30;20082;-82
2023/02/16 04:01:09;;;;;;;19.17;8.82;;;;;;;-1.53;62.89;99994.84;4759793;30;20047;-80
2023/02/16 04:03:35;;;;;;;17.90;9.73;;;;;;;-1.56;62.88;99990.50;4744805;30;20039;-85
2023/02/16 04:06:01;;;;;;;12.18;6.97;;;;;;;-1.67;63.09;99991.63;4790486;30;20052;-81
2023/02/16 04:08:27;;;;;;;14.18;7.07;;;;;;;-1.61;63.08;99994.13;4774328;30;20496;-82
2023/02/16 04:10:55;;;;;;;17.50;8.15;;;;;;;-1.59;63.38;100000.19;4759857;30;20043;-81
2023/02/16 04:13:21;;;;;;;20.55;9.50;;;;;;;-1.48;63.18;100000.84;4794228;30;20039;-84
2023/02/16 04:15:48;;;;;;;15.55;7.78;;;;;;;-1.41;62.78;100002.44;4761276;30;20047;-84
2023/02/16 04:18:13;;;;;;;16.85;7.82;;;;;;;-1.38;62.74;100010.25;4798173;29;20054;-82
2023/02/16 04:20:39;;;;;;;14.77;6.90;;;;;;;-1.29;62.83;100004.78;4777104;29;20062;-82
2023/02/16 04:23:06;;;;;;;13.43;7.22;;;;;;;-1.15;62.33;100006.28;4777333;29;20054;-81
2023/02/16 04:25:31;;;;;;;19.60;7.50;;;;;;;-1.04;62.10;100004.28;4777238;29;20054;-82
2023/02/16 04:27:57;;;;;;;11.80;6.78;;;;;;;-1.07;61.80;100006.97;4761764;29;20051;-79
2023/02/16 04:30:26;;;;;;;13.35;6.47;;;;;;;-1.04;61.66;100005.13;4777001;29;20410;-79
2023/02/16 04:32:53;;;;;;;12.93;7.15;;;;;;;-1.00;61.98;100000.69;4792232;29;20058;-79
2023/02/16 04:35:19;;;;;;;11.30;6.43;;;;;;;-0.90;61.33;100002.22;4777279;29;20051;-84
2023/02/16 04:37:45;;;;;;;24.98;6.72;;;;;;;-0.96;61.55;100002.34;4791919;29;20075;-83
2023/02/16 04:40:13;;;;;;;11.98;6.93;;;;;;;-0.96;61.79;99996.25;4792126;29;20567;-80
2023/02/16 04:42:40;;;;;;;17.70;6.70;;;;;;;-1.05;61.82;99997.31;4791651;29;20047;-79
2023/02/16 04:45:07;;;;;;;13.95;7.18;;;;;;;-0.88;62.08;100007.41;4776500;29;20095;-80
2023/02/16 04:47:33;;;;;;;16.00;6.82;;;;;;;-0.77;62.26;100013.28;4807702;29;20111;-79
2023/02/16 04:49:59;;;;;;;12.27;7.80;;;;;;;-0.73;61.85;100014.94;4790686;29;20082;-79
2023/02/16 04:52:24;;;;;;;13.73;8.65;;;;;;;-0.63;61.81;100011.22;4776817;29;20076;-81
2023/02/16 04:54:50;;;;;;;15.52;8.85;;;;;;;-0.47;61.76;100027.44;4776753;29;20055;-80
2023/02/16 04:57:16;;;;;;;21.77;9.10;;;;;;;-0.40;61.33;100017.66;4791417;29;20103;-80
2023/02/16 04:59:42;;;;;;;14.00;7.80;;;;;;;-0.33;61.18;100022.72;4791970;29;20663;-79
2023/02/16 05:02:08;;;;;;;14.73;7.88;;;;;;;-0.16;60.50;100026.69;4791888;29;20049;-80
2023/02/16 05:04:34;;;;;;;15.13;8.15;;;;;;;-0.12;60.63;100023.09;4787851;29;20415;-80
2023/02/16 05:07:00;;;;;;;23.55;7.72;;;;;;;-0.04;60.19;100031.63;4773223;30;20466;-78
2023/02/16 05:09:25;;;;;;;15.27;7.75;;;;;;;-0.08;59.96;100017.69;4789286;30;20051;-79
2023/02/16 05:14:41;;;;;;;14.18;7.03;;;;;;;0.10;59.99;100029.50;4756623;30;20123;-80
2023/02/16 05:17:18;;;;;;;14.82;7.20;;;;;;;-0.02;59.34;100037.72;4771856;30;20459;-79
2023/02/16 05:19:50;;;;;;;11.73;6.30;;;;;;;0.08;59.85;100036.59;4786373;30;20051;-81
2023/02/16 05:22:17;;;;;;;14.70;6.55;;;;;;;0.28;59.63;100032.56;4785991;30;20082;-81
2023/02/16 05:24:44;;;;;;;13.68;7.40;;;;;;;0.41;59.15;100039.19;4771363;30;20149;-78
2023/02/16 05:27:18;;;;;;;11.73;6.60;;;;;;;0.51;58.88;100038.03;4789412;30;20526;-79
2023/02/16 05:29:48;;;;;;;10.55;6.35;;;;;;;0.62;58.88;100048.28;4773118;30;20129;-79
2023/02/16 05:32:18;;;;;;;10.35;6.13;;;;;;;0.78;58.56;100044.28;4787683;30;20523;-79
2023/02/16 05:34:44;;;;;;;10.10;6.80;;;;;;;0.93;58.28;100049.09;4772832;30;20574;-80
2023/02/16 05:37:11;;;;;;;9.73;5.57;;;;;;;0.97;57.43;100052.50;4772823;30;20074;-78
2023/02/16 05:39:37;;;;;;;12.13;6.78;;;;;;;0.85;57.59;100039.72;4788041;30;20059;-81
2023/02/16 05:42:03;;;;;;;11.82;5.85;;;;;;;0.90;57.33;100048.31;4772834;30;20047;-80
2023/02/16 05:44:28;;;;;;;11.68;6.47;;;;;;;0.99;57.61;100048.06;4787618;30;20051;-81
2023/02/16 05:46:54;;;;;;;13.10;6.85;;;;;;;1.10;57.42;100056.53;4787668;30;20066;-81
2023/02/16 05:49:20;;;;;;;12.23;6.70;;;;;;;1.21;56.89;100054.44;4757696;30;20130;-80
2023/02/16 05:51:46;;;;;;;11.63;6.90;;;;;;;1.49;57.08;100066.72;4789002;30;20051;-80
2023/02/16 05:54:16;;;;;;;14.25;7.95;;;;;;;1.56;56.67;100062.13;4772321;30;20162;-80
2023/02/16 05:56:44;;;;;;;12.50;7.03;;;;;;;1.57;56.63;100079.66;4772732;30;20043;-80
2023/02/16 05:59:11;;;;;;;15.30;7.53;;;;;;;1.74;56.44;100065.97;4772536;29;20512;-80
2023/02/16 06:01:39;;;;;;;14.10;7.93;;;;;;;1.73;56.50;100069.50;4772274;30;20062;-81
2023/02/16 06:04:10;;;;;;;12.65;7.38;;;;;;;1.87;55.70;100067.28;4757674;30;20051;-80
2023/02/16 06:06:37;;;;;;;13.93;7.03;;;;;;;1.86;56.04;100066.41;4772585;30;20043;-80
2023/02/16 06:09:05;;;;;;;12.52;6.90;;;;;;;1.66;55.26;100067.06;4772458;30;20061;-80
2023/02/16 06:11:36;;;;;;;12.52;7.47;;;;;;;1.53;56.14;100067.50;4787423;30;20055;-80
2023/02/16 06:14:05;;;;;;;11.52;7.18;;;;;;;1.55;56.61;100063.91;4788398;30;20054;-79
2023/02/16 06:16:32;;;;;;;12.47;7.97;;;;;;;1.76;56.44;100072.91;4772640;30;20500;-82
2023/02/16 06:18:58;;;;;;;11.98;6.93;;;;;;;1.77;55.83;100069.38;4787252;30;20297;-82
2023/02/16 06:21:25;;;;;;;13.27;7.65;;;;;;;1.63;55.89;100072.44;4772836;30;20055;-82
2023/02/16 06:23:52;;;;;;;15.30;8.82;;;;;;;1.86;56.27;100074.31;4788353;30;20058;-81
2023/02/16 06:26:18;;;;;;;12.23;7.43;;;;;;;1.91;55.23;100082.94;4757246;30;20505;-81
2023/02/16 06:28:44;;;;;;;14.05;7.13;;;;;;;2.00;55.79;100087.06;4787956;30;20050;-81
2023/02/16 06:31:10;;;;;;;11.43;7.53;;;;;;;2.16;56.03;100072.44;4787196;30;20043;-80
2023/02/16 06:33:36;;;;;;;15.25;7.35;;;;;;;2.50;55.28;100081.84;4788263;30;20051;-80
2023/02/16 06:36:03;;;;;;;12.40;7.60;;;;;;;2.51;54.34;100088.81;4787061;29;20420;-82
2023/02/16 06:38:29;;;;;;;13.63;7.00;;;;;;;2.59;54.58;100091.19;4771829;30;20043;-81
2023/02/16 06:40:55;;;;;;;11.20;7.18;;;;;;;2.46;53.77;100080.22;4771819;30;20053;-80
2023/02/16 06:43:21;;;;;;;11.57;6.78;;;;;;;2.56;53.76;100080.78;4786838;30;20049;-81
2023/02/16 06:45:47;;;;;;;12.18;7.05;;;;;;;2.50;53.63;100076.56;4756870;30;20523;-80
2023/02/16 06:48:13;;;;;;;11.18;6.50;;;;;;;2.48;54.00;100088.94;4771696;30;20560;-81
2023/02/16 06:50:39;;;;;;;10.20;6.32;;;;;;;2.61;53.84;100098.16;4786944;30;20045;-82
2023/02/16 06:53:05;;;;;;;13.07;5.80;;;;;;;2.77;53.40;100097.59;4787177;30;20389;-80
2023/02/16 06:55:35;;;;;;;10.13;6.13;;;;;;;2.75;53.16;100108.22;4787032;30;20055;-81
2023/02/16 06:58:05;;;;;;;10.38;6.30;;;;;;;2.65;53.23;100112.09;4771646;30;20051;-81
2023/02/16 07:00:31;;;;;;;195.88;96.15;;;;;;;2.56;53.48;100113.28;4787108;30;20059;-79
2023/02/16 07:02:57;;;;;;;9.63;6.05;;;;;;;2.42;54.23;100112.91;4772036;30;20074;-79
2023/02/16 07:05:23;;;;;;;13.73;5.93;;;;;;;2.17;55.21;100104.94;4786534;30;20043;-80
2023/02/16 07:07:49;;;;;;;11.48;6.38;;;;;;;2.18;55.14;100110.19;4786672;30;20412;-80
2023/02/16 07:10:15;;;;;;;8.55;5.65;;;;;;;2.16;55.37;100112.00;4756729;30;20043;-80
2023/02/16 07:12:41;;;;;;;14.98;5.53;;;;;;;1.95;56.84;100115.34;4789881;29;20063;-79
2023/02/16 07:15:07;;;;;;;8.43;5.65;;;;;;;1.94;56.83;100119.75;4790437;30;20133;-80
2023/02/16 07:17:36;;;;;;;8.95;6.38;;;;;;;2.02;57.24;100111.59;4789792;30;20051;-81
2023/02/16 07:20:04;;;;;;;7.97;6.05;;;;;;;2.14;57.62;100111.22;4791560;30;20069;-81
2023/02/16 07:22:31;;;;;;;8.48;5.60;;;;;;;2.31;57.49;100112.41;4775210;30;20071;-81
2023/02/16 07:24:57;;;;;;;15.13;6.30;;;;;;;2.40;57.95;100112.09;4790027;30;20051;-80
2023/02/16 07:27:24;;;;;;;16.35;6.80;;;;;;;2.58;57.52;100115.88;4775546;30;20466;-81
2023/02/16 07:29:50;;;;;;;17.58;6.65;;;;;;;2.70;57.77;100110.16;4760461;30;20043;-82
2023/02/16 07:32:16;;;;;;;10.68;6.32;;;;;;;3.07;57.48;100114.97;4789867;30;20094;-80
2023/02/16 07:34:41;;;;;;;10.07;6.40;;;;;;;3.44;56.40;100103.00;4791079;29;20074;-82
2023/02/16 07:37:07;;;;;;;11.05;7.00;;;;;;;3.69;55.79;100096.78;4791231;30;20044;-82
2023/02/16 07:39:33;;;;;;;10.35;6.45;;;;;;;3.76;54.97;100093.84;4790395;30;20047;-81
2023/02/16 07:41:59;;;;;;;11.75;6.85;;;;;;;3.77;55.06;100095.53;4775273;30;20047;-81
2023/02/16 07:44:25;;;;;;;9.50;6.65;;;;;;;3.78;54.96;100096.41;4774907;30;20058;-80
2023/02/16 07:46:51;;;;;;;8.90;6.70;;;;;;;3.57;55.49;100104.28;4790812;30;20424;-81
2023/02/16 07:49:17;;;;;;;10.63;6.35;;;;;;;3.74;55.30;100105.38;4774555;30;20050;-82
2023/02/16 07:51:43;;;;;;;13.27;7.47;;;;;;;3.88;55.34;100098.63;4789593;30;20059;-80
2023/02/16 07:54:09;;;;;;;12.02;7.03;;;;;;;3.70;55.20;100104.63;4790462;30;20058;-81
2023/02/16 07:56:35;;;;;;;13.10;7.32;;;;;;;3.88;54.84;100109.19;4774361;30;20416;-80
2023/02/16 07:59:02;;;;;;;9.80;6.65;;;;;;;4.12;54.84;100107.31;4774668;30;20055;-81
2023/02/16 08:01:28;;;;;;;10.75;6.68;;;;;;;4.39;53.80;100101.78;4789704;30;20569;-80
2023/02/16 08:03:55;;;;;;;9.45;6.90;;;;;;;4.62;53.81;100106.97;4774739;30;20051;-81
2023/02/16 08:06:22;;;;;;;9.52;6.90;;;;;;;4.52;53.58;100110.94;4774782;30;20489;-83
2023/02/16 08:08:48;;;;;;;14.65;7.40;;;;;;;4.74;53.49;100105.59;4789522;30;20504;-81
2023/02/16 08:11:18;;;;;;;12.07;7.38;;;;;;;4.39;52.98;100099.16;4790864;30;20063;-82
2023/02/16 08:13:45;;;;;;;11.93;6.70;;;;;;;4.86;53.29;100109.47;4774576;30;20138;-80
2023/02/16 08:16:18;;;;;;;10.52;7.18;;;;;;;5.19;52.14;100112.41;4792351;30;20065;-82
2023/02/16 08:18:44;;;;;;;11.75;7.60;;;;;;;5.41;51.62;100114.91;4792814;30;20118;-81
2023/02/16 08:21:15;;;;;;;12.93;7.63;;;;;;;5.30;51.53;100109.25;4789274;30;20059;-81
2023/02/16 08:23:46;;;;;;;11.07;7.47;;;;;;;5.24;51.83;100096.28;4745838;30;20441;-81
2023/02/16 08:26:15;;;;;;;12.52;7.53;;;;;;;5.24;51.17;100106.88;4790964;30;20143;-81
2023/02/16 08:28:45;;;;;;;19.20;7.82;;;;;;;5.06;51.17;100101.50;4774079;30;20055;-80
2023/02/16 08:31:15;;;;;;;15.70;7.50;;;;;;;5.26;51.03;100097.06;4774332;30;20058;-80
2023/02/16 08:33:42;;;;;;;12.13;8.00;;;;;;;5.53;50.76;100100.25;4790562;30;20113;-80
2023/02/16 08:36:20;;;;;;;10.52;7.15;;;;;;;5.70;50.12;100094.13;4788852;29;20052;-81
2023/02/16 08:38:49;;;;;;;11.18;7.22;;;;;;;6.06;49.30;100100.34;4787889;30;20061;-83
2023/02/16 08:41:16;;;;;;;17.30;7.78;;;;;;;6.25;48.86;100099.41;4759190;30;20138;-81
2023/02/16 08:43:42;;;;;;;12.93;7.50;;;;;;;6.29;48.55;100099.19;4774069;30;20512;-80
2023/02/16 08:46:08;;;;;;;10.93;7.75;;;;;;;6.39;48.35;100107.53;4790073;30;20050;-83
2023/02/16 08:48:34;;;;;;;15.23;8.38;;;;;;;6.56;48.04;100094.25;4790271;30;20043;-82
2023/02/16 08:51:01;;;;;;;13.70;8.13;;;;;;;6.75;47.45;100099.47;4793562;30;20051;-82
2023/02/16 08:53:31;;;;;;;14.60;8.07;;;;;;;6.82;47.68;100100.03;4765782;30;20069;-82
2023/02/16 08:56:04;;;;;;;13.02;7.72;;;;;;;6.82;46.97;100110.66;4792181;30;20508;-82
2023/02/16 08:58:30;;;;;;;12.18;7.57;;;;;;;6.91;47.00;100110.16;4789871;30;20057;-81
2023/02/16 09:00:56;;;;;;;13.68;7.10;;;;;;;6.68;46.86;100113.16;4788376;30;20055;-83
2023/02/16 09:03:23;;;;;;;9.52;6.60;;;;;;;6.66;47.17;100104.44;4774519;30;20050;-81
2023/02/16 09:05:51;;;;;;;9.02;6.85;;;;;;;6.89;47.00;100112.03;4773768;30;20086;-80
2023/02/16 09:08:18;;;;;;;10.40;6.55;;;;;;;7.00;45.94;100116.81;4773393;30;20043;-81
2023/02/16 09:10:44;;;;;;;12.05;7.78;;;;;;;7.01;45.92;100105.22;4773353;30;20051;-81
2023/02/16 09:13:13;;;;;;;10.00;7.25;;;;;;;6.99;45.94;100123.88;4788480;30;20488;-80
2023/02/16 09:15:40;;;;;;;;;;;;;;;6.99;45.54;100113.25;4773635;30;20492;-79
2023/02/16 09:18:07;;;;;;;13.90;7.47;;;;;;;6.97;45.67;100109.84;4789403;30;20389;-80
2023/02/16 09:20:37;;;;;;;13.77;7.45;;;;;;;7.38;45.46;100104.09;4787904;30;20411;-82
2023/02/16 09:23:05;;;;;;;19.27;8.90;;;;;;;7.66;44.79;100107.88;4773318;30;20043;-82
2023/02/16 09:25:34;;;;;;;9.73;7.10;;;;;;;7.84;44.18;100111.31;4773234;30;20404;-80
2023/02/16 09:28:01;;;;;;;13.13;6.82;;;;;;;7.89;43.50;100115.44;4789998;30;20078;-81
2023/02/16 09:30:28;;;;;;;10.13;6.45;;;;;;;7.97;43.61;100113.22;4772146;30;20067;-82
2023/02/16 09:32:54;;;;;;;23.67;5.82;;;;;;;7.95;43.28;100109.75;4788906;30;20423;-81
2023/02/16 09:35:20;;;;;;;7.93;5.75;;;;;;;7.91;43.01;100118.88;4772575;30;20079;-79
2023/02/16 09:37:46;;;;;;;8.65;6.22;;;;;;;7.78;43.20;100120.50;4789128;30;20050;-80
2023/02/16 09:40:13;;;;;;;8.77;6.32;;;;;;;7.49;43.30;100114.16;4773107;30;20051;-80
2023/02/16 09:42:59;;;;;;;8.68;6.38;;;;;;;7.53;43.16;100119.22;4787949;30;20112;-81
2023/02/16 09:45:25;;;;;;;12.10;6.03;;;;;;;7.61;43.56;100115.28;4772732;30;20489;-82
2023/02/16 09:47:53;;;;;;;10.85;5.90;;;;;;;7.64;43.22;100104.47;4772194;30;20050;-82
2023/02/16 09:50:27;;;;;;;12.85;6.07;;;;;;;7.34;43.25;100107.88;4788482;30;20047;-81
2023/02/16 09:53:07;;;;;;;9.55;5.40;;;;;;;7.18;43.54;100101.66;4772427;30;20051;-82
2023/02/16 09:56:12;;;;;;;7.90;5.63;;;;;;;7.23;43.46;100111.09;4787207;30;20069;-81
2023/02/16 09:58:45;;;;;;;8.05;5.32;;;;;;;6.94;43.27;100102.03;4785625;30;20059;-81
2023/02/16 10:01:18;;;;;;;7.45;5.20;;;;;;;7.19;43.38;100103.38;4787415;30;20071;-80
2023/02/16 10:04:11;;;;;;;9.88;5.43;;;;;;;7.34;43.50;100113.19;4772428;30;20124;-81
2023/02/16 10:07:02;;;;;;;8.35;5.22;;;;;;;7.51;42.39;100114.91;4788402;30;20108;-81
2023/02/16 10:09:30;;;;;;;7.03;5.30;;;;;;;7.62;42.48;100107.19;4772223;30;20492;-80
2023/02/16 10:12:06;;;;;;;6.57;5.07;;;;;;;7.52;41.45;100120.16;4771732;30;20050;-81
2023/02/16 10:14:50;;;;;;;11.43;5.70;;;;;;;7.61;42.29;100115.28;4772590;30;20043;-82
2023/02/16 10:17:32;;;;;;;12.38;5.70;;;;;;;7.72;42.27;100099.56;4786981;30;20526;-82
2023/02/16 10:20:05;;;;;;;11.40;6.30;;;;;;;7.83;42.19;100114.94;4771919;30;20141;-82
2023/02/16 10:22:54;;;;;;;13.93;8.80;;;;;;;7.70;42.53;100109.44;4772212;30;20139;-82
2023/02/16 10:25:25;;;;;;;23.27;7.33;;;;;;;7.49;42.66;100117.66;4773025;30;20055;-82
2023/02/16 10:28:12;;;;;;;14.90;6.78;;;;;;;7.53;42.67;100118.38;4757294;30;20527;-81
2023/02/16 10:30:41;;;;;;;9.52;5.43;;;;;;;7.71;41.80;100111.13;4772422;30;20055;-82
2023/02/16 10:33:38;;;;;;;8.68;5.53;;;;;;;7.75;41.68;100118.03;4771751;30;20500;-80
2023/02/16 10:36:16;;;;;;;12.88;5.20;;;;;;;7.72;41.88;100107.56;4786474;29;20043;-81
2023/02/16 10:38:53;;;;;;;11.02;5.53;;;;;;;7.54;41.38;100104.97;4771952;30;20142;-79
2023/02/16 10:41:36;;;;;;;17.10;5.50;;;;;;;7.42;41.92;100116.28;4787120;30;20086;-81
2023/02/16 10:44:14;;;;;;;6.13;4.90;;;;;;;7.28;41.85;100114.38;4787820;30;20063;-81
2023/02/16 10:46:49;;;;;;;7.88;5.10;;;;;;;7.02;42.08;100106.94;4787026;30;20138;-82
2023/02/16 10:49:16;;;;;;;8.20;4.75;;;;;;;6.98;42.07;100100.06;4786274;30;20055;-81
2023/02/16 10:51:47;;;;;;;9.18;5.30;;;;;;;6.67;42.39;100106.13;4786337;30;20448;-82
2023/02/16 10:54:19;;;;;;;7.93;5.10;;;;;;;6.75;42.74;100115.41;4771935;30;20047;-80
2023/02/16 10:56:51;;;;;;;7.80;5.30;;;;;;;6.67;42.81;100109.66;4771709;30;20522;-82
2023/02/16 10:59:21;;;;;;;8.65;5.05;;;;;;;6.03;43.02;100105.78;4756971;30;20051;-80
2023/02/16 11:01:57;;;;;;;12.80;5.47;;;;;;;6.02;43.66;100106.72;4772004;30;20134;-81
2023/02/16 11:04:32;;;;;;;9.85;5.25;;;;;;;6.14;44.13;100101.75;4786622;30;20087;-82
2023/02/16 11:07:08;;;;;;;7.35;5.18;;;;;;;6.11;44.58;100107.22;4786351;29;20180;-83
2023/02/16 11:09:35;;;;;;;31.95;6.30;;;;;;;5.66;44.86;100100.50;4771665;30;20055;-79
2023/02/16 11:12:12;;;;;;;9.80;6.00;;;;;;;5.52;45.21;100109.97;4772568;30;20089;-84
2023/02/16 11:14:38;;;;;;;8.55;5.78;;;;;;;5.71;45.10;100106.44;4771558;30;20047;-84
2023/02/16 11:17:11;;;;;;;8.55;5.95;;;;;;;5.80;44.79;100111.31;4786776;30;20054;-84
2023/02/16 11:19:46;;;;;;;10.27;5.80;;;;;;;5.64;45.10;100105.88;4774511;30;20058;-80
2023/02/16 11:22:47;;;;;;;8.90;6.13;;;;;;;5.56;45.08;100110.69;4772485;30;20496;-83
2023/02/16 11:25:25;;;;;;;9.05;5.80;;;;;;;5.66;45.42;100106.66;4700189;30;20065;-79
2023/02/16 11:28:08;;;;;;;8.27;5.45;;;;;;;5.81;45.59;100110.38;4733423;30;20143;-79
2023/02/16 11:30:37;;;;;;;10.00;6.10;;;;;;;5.96;45.09;100104.38;4771494;30;20055;-80
2023/02/16 11:33:20;;;;;;;10.15;5.97;;;;;;;6.02;44.53;100112.03;4756533;30;20078;-78
2023/02/16 11:35:46;;;;;;;8.68;5.80;;;;;;;6.02;44.97;100114.69;4787392;29;20504;-80
2023/02/16 11:38:26;;;;;;;8.18;5.97;;;;;;;5.96;44.57;100114.97;4742239;30;20471;-80
2023/02/16 11:40:53;;;;;;;18.17;6.72;;;;;;;5.83;44.33;100108.53;4757619;29;20039;-79
2023/02/16 11:43:19;;;;;;;23.23;5.82;;;;;;;5.63;44.56;100116.56;4786372;29;20051;-82
2023/02/16 11:45:57;;;;;;;48.88;7.25;;;;;;;5.52;44.65;100119.72;4786037;30;20047;-77
2023/02/16 11:48:29;;;;;;;14.90;5.93;;;;;;;5.62;45.01;100120.16;4787235;30;20055;-80
2023/02/16 11:51:07;;;;;;;22.77;5.88;;;;;;;5.53;45.06;100116.16;4778375;30;20055;-80
2023/02/16 11:53:41;;;;;;;17.23;5.95;;;;;;;5.52;45.00;100109.97;4756324;30;20452;-81
2023/02/16 11:56:22;;;;;;;12.23;5.55;;;;;;;5.64;44.95;100120.94;4787733;29;20119;-83
2023/02/16 11:59:14;;;;;;;14.48;6.30;;;;;;;5.57;45.08;100117.72;4761772;29;20061;-81
2023/02/16 12:02:04;;;;;;;8.52;5.80;;;;;;;5.39;44.95;100116.78;4793433;29;20054;-81
2023/02/16 12:05:22;;;;;;;11.23;6.28;;;;;;;5.38;45.13;100120.38;4760574;29;20055;-82
2023/02/16 12:08:23;;;;;;;10.07;5.70;;;;;;;5.34;45.01;100129.38;4755485;29;20050;-81
2023/02/16 12:11:12;;;;;;;12.13;5.75;;;;;;;5.24;45.27;100120.16;4777837;29;20507;-80
2023/02/16 12:13:56;;;;;;;10.88;5.80;;;;;;;5.17;45.17;100127.50;4778439;29;20043;-79
2023/02/16 12:16:41;;;;;;;9.02;5.85;;;;;;;5.06;45.67;100112.09;4809224;29;20055;-77
2023/02/16 12:19:13;;;;;;;9.85;6.00;;;;;;;4.97;45.98;100106.34;4793040;29;20078;-79
2023/02/16 12:21:53;;;;;;;12.32;5.85;;;;;;;4.84;45.87;100116.63;4792201;29;20123;-79
2023/02/16 12:25:10;;;;;;;16.77;5.75;;;;;;;4.66;46.10;100120.06;4762581;29;20051;-82