Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:40;;;;;;;1.15;0.88;;;;;;;-148.56;100.00;61375.16;5082586;28;20085;-30
2022/07/12 00:04:04;;;;;;;1.80;0.90;;;;;;;-148.56;100.00;61375.16;5079114;28;20036;-31
2022/07/12 00:07:28;;;;;;;1.50;0.80;;;;;;;-148.56;100.00;61375.16;5079886;28;20038;-33
2022/07/12 00:10:52;;;;;;;1.13;0.80;;;;;;;-148.56;100.00;61375.16;5080432;28;20030;-31
2022/07/12 00:14:16;;;;;;;1.20;0.88;;;;;;;-148.56;100.00;61375.16;5078837;28;20063;-31
2022/07/12 00:17:40;;;;;;;1.55;0.90;;;;;;;-148.56;100.00;61375.16;5079850;28;20057;-31
2022/07/12 00:21:04;;;;;;;0.98;0.90;;;;;;;-148.56;100.00;61375.16;5078981;28;20081;-34
2022/07/12 00:24:28;;;;;;;1.92;0.77;;;;;;;-148.56;100.00;61375.16;5076496;28;20027;-33
2022/07/12 00:27:52;;;;;;;1.17;0.90;;;;;;;-148.56;100.00;61375.16;5080119;28;20043;-35
2022/07/12 00:31:16;;;;;;;1.30;0.82;;;;;;;-148.56;100.00;61375.16;5078696;28;20053;-29
2022/07/12 00:34:40;;;;;;;1.30;0.90;;;;;;;-148.56;100.00;61375.16;5081169;28;20029;-33
2022/07/12 00:38:03;;;;;;;1.00;0.90;;;;;;;-148.56;100.00;61375.16;5082240;28;20261;-29
2022/07/12 00:41:28;;;;;;;1.20;0.80;;;;;;;-148.56;100.00;61375.16;5076831;28;20032;-33
2022/07/12 00:44:51;;;;;;;1.08;0.77;;;;;;;-148.56;100.00;61375.16;5076923;28;20716;-34
2022/07/12 00:48:34;;;;;;;1.55;0.80;;;;;;;-148.56;100.00;61375.16;5078702;28;20024;-32
2022/07/12 00:51:59;;;;;;;1.33;0.98;;;;;;;-148.56;100.00;61375.16;5082280;28;20063;-27
2022/07/12 00:55:23;;;;;;;1.92;0.90;;;;;;;-148.56;100.00;61375.16;5064172;28;20915;-30
2022/07/12 00:58:46;;;;;;;0.80;0.68;;;;;;;-148.56;100.00;61375.16;5085709;28;20074;-30
2022/07/12 01:02:10;;;;;;;0.90;0.82;;;;;;;-148.56;100.00;61375.16;5078357;28;20115;-32
2022/07/12 01:05:34;;;;;;;2.80;1.00;;;;;;;-148.56;100.00;61375.16;5081845;28;20478;-34
2022/07/12 01:09:01;;;;;;;0.70;0.70;;;;;;;-148.56;100.00;61375.16;5078959;28;20112;-34
2022/07/12 01:12:24;;;;;;;0.95;0.88;;;;;;;-148.56;100.00;61375.16;5067413;28;20045;-32
2022/07/12 01:15:48;;;;;;;0.88;0.80;;;;;;;-148.56;100.00;61375.16;5077270;28;20916;-35
2022/07/12 01:19:17;;;;;;;0.77;0.77;;;;;;;-148.56;100.00;61375.16;5083504;28;20535;-32
2022/07/12 01:22:41;;;;;;;1.42;0.90;;;;;;;-148.56;100.00;61375.16;5079925;28;20839;-31
2022/07/12 01:26:05;;;;;;;2.63;0.95;;;;;;;-148.56;100.00;61375.16;5058493;28;20062;-31
2022/07/12 01:29:29;;;;;;;1.77;1.00;;;;;;;-148.56;100.00;61375.16;5078845;28;20035;-32
2022/07/12 01:32:53;;;;;;;1.10;0.77;;;;;;;-148.56;100.00;61375.16;5062797;28;20493;-29
2022/07/12 01:36:17;;;;;;;1.73;0.90;;;;;;;-148.56;100.00;61375.16;5079773;28;20053;-28
2022/07/12 01:39:42;;;;;;;1.08;0.80;;;;;;;-148.56;100.00;61375.16;5079299;28;20672;-28
2022/07/12 01:43:06;;;;;;;0.82;0.70;;;;;;;-148.56;100.00;61375.16;5080732;28;20040;-33
2022/07/12 01:46:30;;;;;;;0.80;0.77;;;;;;;-148.56;100.00;61375.16;5077948;28;20980;-32
2022/07/12 01:49:54;;;;;;;1.42;1.00;;;;;;;-148.56;100.00;61375.16;5079744;28;20120;-32
2022/07/12 01:53:18;;;;;;;2.88;0.88;;;;;;;-148.56;100.00;61375.16;5079254;28;20394;-30
2022/07/12 01:56:42;;;;;;;1.08;0.80;;;;;;;-148.56;100.00;61375.16;5077271;28;20047;-30
2022/07/12 02:00:06;;;;;;;1.58;1.10;;;;;;;-148.56;100.00;61375.16;5060840;28;20066;-28
2022/07/12 02:03:33;;;;;;;0.77;0.77;;;;;;;-148.56;100.00;61375.16;5077638;28;20039;-28
2022/07/12 02:06:57;;;;;;;2.33;1.17;;;;;;;-148.56;100.00;61375.16;5076946;28;21204;-32
2022/07/12 02:10:21;;;;;;;0.70;0.70;;;;;;;-148.56;100.00;61375.16;5079068;28;20557;-30
2022/07/12 02:13:45;;;;;;;1.42;0.80;;;;;;;-148.56;100.00;61375.16;5078554;28;20142;-30
2022/07/12 02:17:08;;;;;;;1.60;0.70;;;;;;;-148.56;100.00;61375.16;5076022;28;20494;-31
2022/07/12 02:20:32;;;;;;;0.75;0.75;;;;;;;-148.56;100.00;61375.16;5080785;28;20027;-31
2022/07/12 02:23:56;;;;;;;3.38;0.90;;;;;;;-148.56;100.00;61375.16;5077715;28;20125;-33
2022/07/12 02:27:20;;;;;;;1.48;0.77;;;;;;;-148.56;100.00;61375.16;5079279;28;20506;-29
2022/07/12 02:30:44;;;;;;;0.88;0.77;;;;;;;-148.56;100.00;61375.16;5080344;28;20061;-32
2022/07/12 02:34:08;;;;;;;10.93;0.82;;;;;;;-148.56;100.00;61375.16;5078444;28;20024;-30
2022/07/12 02:37:32;;;;;;;1.00;0.60;;;;;;;-148.56;100.00;61375.16;5085072;28;20031;-29
2022/07/12 02:40:56;;;;;;;0.90;0.57;;;;;;;-148.56;100.00;61375.16;5082741;28;20178;-30
2022/07/12 02:44:20;;;;;;;0.75;0.73;;;;;;;-148.56;100.00;61375.16;5078587;28;20028;-30
2022/07/12 02:47:44;;;;;;;1.40;0.85;;;;;;;-148.56;100.00;61375.16;5086379;28;20038;-31
2022/07/12 02:51:07;;;;;;;1.38;0.73;;;;;;;-148.56;100.00;61375.16;5089746;28;20028;-30
2022/07/12 02:54:32;;;;;;;1.52;0.70;;;;;;;-148.56;100.00;61375.16;5091244;28;20034;-31
2022/07/12 02:57:56;;;;;;;1.00;0.60;;;;;;;-148.56;100.00;61375.16;5090572;28;20593;-30
2022/07/12 03:01:20;;;;;;;1.35;0.90;;;;;;;-148.56;100.00;61375.16;5088714;28;20051;-31
2022/07/12 03:04:43;;;;;;;0.65;0.60;;;;;;;-148.56;100.00;61375.16;5090624;28;20026;-32
2022/07/12 03:08:08;;;;;;;3.22;0.75;;;;;;;-148.56;100.00;61375.16;5086222;28;20035;-29
2022/07/12 03:11:32;;;;;;;0.75;0.70;;;;;;;-148.56;100.00;61375.16;5088776;28;20051;-29
2022/07/12 03:14:56;;;;;;;0.85;0.63;;;;;;;-148.56;100.00;61375.16;5090062;28;20513;-28
2022/07/12 03:18:20;;;;;;;1.73;0.75;;;;;;;-148.56;100.00;61375.16;5087631;28;20111;-33
2022/07/12 03:21:44;;;;;;;1.33;0.70;;;;;;;-148.56;100.00;61375.16;5084875;28;20028;-33
2022/07/12 03:25:08;;;;;;;0.75;0.65;;;;;;;-148.56;100.00;61375.16;5084299;28;20114;-30
2022/07/12 03:28:32;;;;;;;2.42;0.95;;;;;;;-148.56;100.00;61375.16;5079930;28;20038;-31
2022/07/12 03:31:56;;;;;;;0.50;0.50;;;;;;;-148.56;100.00;61375.16;5082324;28;20047;-29
2022/07/12 03:35:20;;;;;;;0.88;0.70;;;;;;;-148.56;100.00;61375.16;5082363;28;20031;-31
2022/07/12 03:38:45;;;;;;;0.60;0.60;;;;;;;-148.56;100.00;61375.16;5082600;28;20699;-32
2022/07/12 03:42:11;;;;;;;0.95;0.60;;;;;;;-148.56;100.00;61375.16;5080570;28;20116;-33
2022/07/12 03:45:35;;;;;;;0.90;0.68;;;;;;;-148.56;100.00;61375.16;5081218;28;20059;-32
2022/07/12 03:48:59;;;;;;;2.80;0.90;;;;;;;-148.56;100.00;61375.16;5078576;28;20039;-32
2022/07/12 03:52:23;;;;;;;1.90;0.70;;;;;;;-148.56;100.00;61375.16;5080354;28;20028;-28
2022/07/12 03:55:47;;;;;;;1.00;0.70;;;;;;;-148.56;100.00;61375.16;5079006;28;20062;-30
2022/07/12 03:59:10;;;;;;;1.25;0.70;;;;;;;-148.56;100.00;61375.16;5082162;28;20082;-31
2022/07/12 04:02:34;;;;;;;0.60;0.60;;;;;;;-148.56;100.00;61375.16;5076458;28;20108;-30
2022/07/12 04:05:58;;;;;;;1.55;0.63;;;;;;;-148.56;100.00;61375.16;5079437;28;20026;-30
2022/07/12 04:09:22;;;;;;;1.00;0.80;;;;;;;-148.56;100.00;61375.16;5080963;28;20619;-33
2022/07/12 04:12:46;;;;;;;1.67;0.75;;;;;;;-148.56;100.00;61375.16;5079075;28;20031;-32
2022/07/12 04:16:10;;;;;;;1.10;0.80;;;;;;;-148.56;100.00;61375.16;5078263;28;20085;-32
2022/07/12 04:19:34;;;;;;;2.20;0.77;;;;;;;-148.56;100.00;61375.16;5083141;28;20253;-30
2022/07/12 04:22:58;;;;;;;3.97;0.80;;;;;;;-148.56;100.00;61375.16;5079990;28;20038;-30
2022/07/12 04:26:22;;;;;;;0.98;0.60;;;;;;;-148.56;100.00;61375.16;5081873;28;20028;-31
2022/07/12 04:29:46;;;;;;;1.42;0.70;;;;;;;-148.56;100.00;61375.16;5077890;28;20027;-31
2022/07/12 04:33:10;;;;;;;1.13;0.80;;;;;;;-148.56;100.00;61375.16;5079047;28;20027;-31
2022/07/12 04:36:34;;;;;;;1.15;0.60;;;;;;;-148.56;100.00;61375.16;5083040;28;20236;-30
2022/07/12 04:39:58;;;;;;;1.20;0.70;;;;;;;-148.56;100.00;61375.16;5076571;28;20024;-31
2022/07/12 04:43:24;;;;;;;0.73;0.70;;;;;;;-148.56;100.00;61375.16;5082882;28;20517;-30
2022/07/12 04:46:47;;;;;;;1.17;0.90;;;;;;;-148.56;100.00;61375.16;5080223;28;20032;-32
2022/07/12 04:50:11;;;;;;;0.90;0.90;;;;;;;-148.56;100.00;61375.16;5079376;28;20035;-29
2022/07/12 04:53:35;;;;;;;1.33;0.70;;;;;;;-148.56;100.00;61375.16;5080642;28;20027;-30
2022/07/12 04:56:59;;;;;;;1.33;0.60;;;;;;;-148.56;100.00;61375.16;5084945;28;20063;-30
2022/07/12 05:00:23;;;;;;;0.90;0.60;;;;;;;-148.56;100.00;61375.16;5078724;28;20143;-28
2022/07/12 05:03:47;;;;;;;2.70;0.80;;;;;;;-148.56;100.00;61375.16;5076186;28;20136;-31
2022/07/12 05:07:11;;;;;;;2.30;0.88;;;;;;;-148.56;100.00;61375.16;5077700;28;22773;-32
2022/07/12 05:10:35;;;;;;;3.10;0.98;;;;;;;-148.56;100.00;61375.16;5081698;28;20028;-29
2022/07/12 05:13:59;;;;;;;2.03;0.80;;;;;;;-148.56;100.00;61375.16;5080555;28;20657;-29
2022/07/12 05:17:23;;;;;;;2.08;1.10;;;;;;;-148.56;100.00;61375.16;5073239;28;20810;-31
2022/07/12 05:20:47;;;;;;;6.38;1.10;;;;;;;-148.56;100.00;61375.16;5079510;28;20472;-32
2022/07/12 05:24:11;;;;;;;3.67;1.00;;;;;;;-148.56;100.00;61375.16;5080707;28;20045;-28
2022/07/12 05:27:35;;;;;;;2.67;1.00;;;;;;;-148.56;100.00;61375.16;5079290;28;20043;-29
2022/07/12 05:30:59;;;;;;;4.30;1.30;;;;;;;-148.56;100.00;61375.16;5069716;28;20052;-32
2022/07/12 05:34:23;;;;;;;4.35;1.77;;;;;;;-148.56;100.00;61375.16;5076902;28;20050;-34
2022/07/12 05:37:47;;;;;;;5.20;2.20;;;;;;;-148.56;100.00;61375.16;5080315;28;20051;-33
2022/07/12 05:41:11;;;;;;;11.70;2.60;;;;;;;-148.56;100.00;61375.16;5078787;28;20063;-30
2022/07/12 05:44:34;;;;;;;5.45;2.45;;;;;;;-148.56;100.00;61375.16;5075108;28;20166;-30
2022/07/12 05:47:58;;;;;;;6.63;2.67;;;;;;;-148.56;100.00;61375.16;5077848;28;20493;-32
2022/07/12 05:55:05;;;;;;;6.40;2.92;;;;;;;-148.56;100.00;61375.16;5074697;28;20122;-29
2022/07/12 05:58:28;;;;;;;7.60;2.80;;;;;;;-148.56;100.00;61375.16;5080369;28;20032;-30
2022/07/12 06:01:52;;;;;;;9.98;2.92;;;;;;;-148.56;100.00;61375.16;5078011;28;20028;-32
2022/07/12 06:05:16;;;;;;;10.35;3.03;;;;;;;-148.56;100.00;61375.16;5074884;28;20027;-33
2022/07/12 06:08:40;;;;;;;7.50;3.13;;;;;;;-148.56;100.00;61375.16;5084820;28;20027;-33
2022/07/12 06:12:04;;;;;;;11.95;3.00;;;;;;;-148.56;100.00;61375.16;5085842;28;20085;-30
2022/07/12 06:15:29;;;;;;;6.63;2.85;;;;;;;-148.56;100.00;61375.16;5084170;28;20023;-31
2022/07/12 06:18:53;;;;;;;7.75;2.90;;;;;;;-148.56;100.00;61375.16;5089712;28;20164;-30
2022/07/12 06:22:16;;;;;;;13.30;3.20;;;;;;;-148.56;100.00;61375.16;5090450;28;20449;-31
2022/07/12 06:25:40;;;;;;;6.68;2.90;;;;;;;-148.56;100.00;61375.16;5086585;28;20051;-31
2022/07/12 06:29:04;;;;;;;8.70;3.08;;;;;;;-148.56;100.00;61375.16;5086135;28;20905;-31
2022/07/12 06:32:28;;;;;;;10.52;2.92;;;;;;;-148.56;100.00;61375.16;5091519;28;20055;-34
2022/07/12 06:35:52;;;;;;;6.78;2.83;;;;;;;-148.56;100.00;61375.16;5088663;28;20024;-29
2022/07/12 06:39:17;;;;;;;10.25;3.35;;;;;;;-148.56;100.00;61375.16;5086436;28;20036;-30
2022/07/12 06:42:41;;;;;;;6.43;2.95;;;;;;;-148.56;100.00;61375.16;5090812;28;20027;-30
2022/07/12 06:46:05;;;;;;;5.75;2.78;;;;;;;-148.56;100.00;61375.16;5067532;28;20061;-31
2022/07/12 06:49:29;;;;;;;4.95;2.38;;;;;;;-148.56;100.00;61375.16;5090005;28;20123;-32
2022/07/12 06:52:52;;;;;;;5.90;2.22;;;;;;;-148.56;100.00;61375.16;5085349;28;20036;-30
2022/07/12 06:56:16;;;;;;;4.72;2.08;;;;;;;-148.56;100.00;61375.16;5083904;28;20024;-32
2022/07/12 06:59:40;;;;;;;6.50;1.80;;;;;;;-148.56;100.00;61375.16;5081785;28;20450;-29
2022/07/12 07:03:07;;;;;;;5.47;1.92;;;;;;;-148.56;100.00;61375.16;5075418;28;20028;-34
2022/07/12 07:06:31;;;;;;;4.05;2.20;;;;;;;-148.56;100.00;61375.16;5082257;28;21579;-31
2022/07/12 07:09:55;;;;;;;5.53;1.85;;;;;;;-148.56;100.00;61375.16;5081530;28;20126;-31
2022/07/12 07:13:18;;;;;;;5.45;1.88;;;;;;;-148.56;100.00;61375.16;5080298;28;20032;-33
2022/07/12 07:16:42;;;;;;;12.15;2.50;;;;;;;-148.56;100.00;61375.16;5079034;28;20092;-28
2022/07/12 07:20:06;;;;;;;5.22;1.83;;;;;;;-148.56;100.00;61375.16;5084425;28;20035;-32
2022/07/12 07:23:30;;;;;;;6.07;1.63;;;;;;;-148.56;100.00;61375.16;5080818;28;20031;-30
2022/07/12 07:26:54;;;;;;;8.30;1.60;;;;;;;-148.56;100.00;61375.16;5091498;28;20046;-30
2022/07/12 07:34:01;;;;;;;10.25;1.95;;;;;;;-148.56;100.00;61375.16;5087960;28;20111;-30
2022/07/12 07:37:25;;;;;;;12.38;2.38;;;;;;;-148.56;100.00;61375.16;5091837;28;20042;-32
2022/07/12 07:40:49;;;;;;;16.48;2.75;;;;;;;-148.56;100.00;61375.16;5090420;28;20038;-30
2022/07/12 07:44:13;;;;;;;11.40;2.38;;;;;;;-148.56;100.00;61375.16;5091040;28;20723;-32
2022/07/12 07:47:43;;;;;;;19.50;2.53;;;;;;;-148.56;100.00;61375.16;5086917;28;20035;-31
2022/07/12 07:51:07;;;;;;;12.85;2.63;;;;;;;-148.56;100.00;61375.16;5088497;28;20095;-30
2022/07/12 07:54:31;;;;;;;15.13;2.80;;;;;;;-148.56;100.00;61375.16;5089898;28;20027;-33
2022/07/12 07:57:55;;;;;;;11.07;2.17;;;;;;;-148.56;100.00;61375.16;5088773;28;20491;-33
2022/07/12 08:01:19;;;;;;;10.23;2.40;;;;;;;-148.56;100.00;61375.16;5092286;28;20100;-30
2022/07/12 08:04:43;;;;;;;10.50;2.20;;;;;;;-148.56;100.00;61375.16;5091648;28;20023;-30
2022/07/12 08:08:07;;;;;;;10.00;2.30;;;;;;;-148.56;100.00;61375.16;5092474;28;20032;-30
2022/07/12 08:11:30;;;;;;;10.65;2.50;;;;;;;-148.56;100.00;61375.16;5085779;28;20501;-31
2022/07/12 08:14:54;;;;;;;9.02;2.25;;;;;;;-148.56;100.00;61375.16;5090932;28;20096;-29
2022/07/12 08:18:18;;;;;;;7.30;2.33;;;;;;;-148.56;100.00;61375.16;5088607;28;20722;-32
2022/07/12 08:21:42;;;;;;;9.02;2.47;;;;;;;-148.56;100.00;61375.16;5091491;28;20157;-33
2022/07/12 08:25:06;;;;;;;6.30;2.30;;;;;;;-148.56;100.00;61375.16;5089267;28;20675;-32
2022/07/12 08:28:30;;;;;;;7.35;2.15;;;;;;;-148.56;100.00;61375.16;5087715;28;20047;-31
2022/07/12 08:31:54;;;;;;;6.95;2.60;;;;;;;-148.56;100.00;61375.16;5089458;28;20040;-33
2022/07/12 08:35:18;;;;;;;6.50;2.00;;;;;;;-148.56;100.00;61375.16;5091061;28;20035;-30
2022/07/12 08:38:44;;;;;;;6.13;1.88;;;;;;;-148.56;100.00;61375.16;5091374;28;20440;-30
2022/07/12 08:42:10;;;;;;;3.75;1.75;;;;;;;-148.56;100.00;61375.16;5090704;28;20035;-30
2022/07/12 08:45:34;;;;;;;4.57;1.98;;;;;;;-148.56;100.00;61375.16;5079273;28;20091;-30
2022/07/12 08:49:04;;;;;;;4.85;2.00;;;;;;;-148.56;100.00;61375.16;5090219;28;20115;-30
2022/07/12 08:52:28;;;;;;;4.80;1.83;;;;;;;-148.56;100.00;61375.16;5089858;28;20480;-33
2022/07/12 08:55:52;;;;;;;5.07;1.70;;;;;;;-148.56;100.00;61375.16;5090584;28;20051;-30
2022/07/12 08:59:15;;;;;;;6.65;1.65;;;;;;;-148.56;100.00;61375.16;5090211;28;20031;-30
2022/07/12 09:02:46;;;;;;;7.70;1.85;;;;;;;-148.56;100.00;61375.16;5089153;28;20599;-28
2022/07/12 09:06:10;;;;;;;5.43;1.50;;;;;;;-148.56;100.00;61375.16;5086783;28;20031;-30
2022/07/12 09:09:37;;;;;;;5.97;1.83;;;;;;;-148.56;100.00;61375.16;5089317;28;20870;-32
2022/07/12 09:13:01;;;;;;;4.97;1.52;;;;;;;-148.56;100.00;61375.16;5070198;28;20062;-31
2022/07/12 09:16:25;;;;;;;4.85;1.52;;;;;;;-148.56;100.00;61375.16;5090737;28;20031;-29
2022/07/12 09:19:56;;;;;;;4.00;1.60;;;;;;;-148.56;100.00;61375.16;5083301;28;20671;-32
2022/07/12 09:23:19;;;;;;;4.75;1.77;;;;;;;-148.56;100.00;61375.16;5089068;28;20036;-30
2022/07/12 09:26:44;;;;;;;4.30;1.65;;;;;;;-148.56;100.00;61375.16;5088767;28;20027;-31
2022/07/12 09:30:09;;;;;;;4.70;1.67;;;;;;;-148.56;100.00;61375.16;5087048;28;20039;-32
2022/07/12 09:37:18;;;;;;;3.65;1.42;;;;;;;-148.56;100.00;61375.16;5081231;28;20115;-30
2022/07/12 09:40:42;;;;;;;5.22;1.88;;;;;;;-148.56;100.00;61375.16;5079789;28;20486;-31
2022/07/12 09:44:05;;;;;;;2.33;1.48;;;;;;;-148.56;100.00;61375.16;5053861;28;20580;-29
2022/07/12 09:47:29;;;;;;;4.72;1.40;;;;;;;-148.56;100.00;61375.16;5086686;28;20112;-29
2022/07/12 09:50:54;;;;;;;1.63;1.20;;;;;;;-148.56;100.00;61375.16;5062878;28;20035;-32
2022/07/12 09:54:26;;;;;;;3.80;1.95;;;;;;;-148.56;100.00;61375.16;5088194;28;20608;-29
2022/07/12 09:57:50;;;;;;;;;;;;;;;-148.56;100.00;61375.16;5085827;28;20031;-31
2022/07/12 10:01:14;;;;;;;4.13;1.55;;;;;;;-148.56;100.00;61375.16;5073423;28;19920;-30
2022/07/12 10:04:38;;;;;;;2.40;1.23;;;;;;;-148.56;100.00;61375.16;5068331;28;20027;-29
2022/07/12 10:08:02;;;;;;;3.63;1.25;;;;;;;-148.56;100.00;61375.16;5086933;28;20441;-29
2022/07/12 10:11:26;;;;;;;3.10;1.23;;;;;;;-148.56;100.00;61375.16;5088767;28;20039;-29
2022/07/12 10:14:55;;;;;;;3.00;1.30;;;;;;;-148.56;100.00;61375.16;5085921;28;20028;-29
2022/07/12 10:18:22;;;;;;;5.22;1.40;;;;;;;-148.56;100.00;61375.16;5090944;28;20039;-32
2022/07/12 10:21:47;;;;;;;1.20;1.00;;;;;;;-148.56;100.00;61375.16;5089076;28;20028;-29
2022/07/12 10:25:32;;;;;;;2.28;1.20;;;;;;;-148.56;100.00;61375.16;5068233;28;20047;-30
2022/07/12 10:28:59;;;;;;;2.78;1.08;;;;;;;-148.56;100.00;61375.16;5082580;28;20024;-30
2022/07/12 10:32:26;;;;;;;2.65;1.00;;;;;;;-148.56;100.00;61375.16;5089841;28;20138;-29
2022/07/12 10:36:00;;;;;;;2.75;1.38;;;;;;;-148.56;100.00;61375.16;5080058;28;20526;-33
2022/07/12 10:39:27;;;;;;;2.70;1.30;;;;;;;-148.56;100.00;61375.16;5089195;28;20050;-31
2022/07/12 10:43:07;;;;;;;1.65;0.90;;;;;;;-148.56;100.00;61375.16;5085351;28;20088;-30
2022/07/12 10:46:36;;;;;;;1.60;0.98;;;;;;;-148.56;100.00;61375.16;5087166;28;20035;-29
2022/07/12 10:50:19;;;;;;;1.70;1.02;;;;;;;-148.56;100.00;61375.16;5087564;28;20027;-30
2022/07/12 10:53:45;;;;;;;1.83;1.00;;;;;;;-148.56;100.00;61375.16;5089009;28;20062;-29
2022/07/12 10:57:13;;;;;;;1.13;0.80;;;;;;;-148.56;100.00;61375.16;5088851;28;20027;-29
2022/07/12 11:00:37;;;;;;;2.97;1.00;;;;;;;-148.56;100.00;61375.16;5090452;28;20020;-29
2022/07/12 11:04:03;;;;;;;1.00;0.82;;;;;;;-148.56;100.00;61375.16;5071901;28;20127;-33
2022/07/12 11:07:27;;;;;;;1.75;0.90;;;;;;;-148.56;100.00;61375.16;5089225;28;20031;-31
2022/07/12 11:10:58;;;;;;;2.03;0.93;;;;;;;-148.56;100.00;61375.16;5090430;28;20035;-30
2022/07/12 11:14:23;;;;;;;2.35;0.82;;;;;;;-148.56;100.00;61375.16;5092008;28;20176;-29
2022/07/12 11:17:47;;;;;;;1.85;1.02;;;;;;;-148.56;100.00;61375.16;5091974;28;20146;-30
2022/07/12 11:21:11;;;;;;;1.48;0.90;;;;;;;-148.56;100.00;61375.16;5092729;28;20035;-32
2022/07/12 11:24:35;;;;;;;1.83;1.10;;;;;;;-148.56;100.00;61375.16;5090584;28;20040;-30
2022/07/12 11:27:59;;;;;;;1.10;0.80;;;;;;;-148.56;100.00;61375.16;5092259;28;20035;-30
2022/07/12 11:31:24;;;;;;;1.42;0.75;;;;;;;-148.56;100.00;61375.16;5083510;28;20036;-32
2022/07/12 11:34:52;;;;;;;1.10;0.75;;;;;;;-148.56;100.00;61375.16;5072260;28;20031;-30
2022/07/12 11:38:23;;;;;;;1.88;0.90;;;;;;;-148.56;100.00;61375.16;5089352;28;20137;-31
2022/07/12 11:41:57;;;;;;;4.55;1.05;;;;;;;-148.56;100.00;61375.16;5091615;28;20034;-31
2022/07/12 11:45:26;;;;;;;1.02;0.60;;;;;;;-148.56;100.00;61375.16;5084206;28;20050;-30
2022/07/12 11:48:50;;;;;;;1.58;0.73;;;;;;;-148.56;100.00;61375.16;5089395;28;20445;-33
2022/07/12 11:52:17;;;;;;;1.25;0.70;;;;;;;-148.56;100.00;61375.16;5089854;28;20135;-30
2022/07/12 11:55:42;;;;;;;1.90;0.70;;;;;;;-148.56;100.00;61375.16;5090077;28;20028;-29
2022/07/12 11:59:06;;;;;;;0.98;0.70;;;;;;;-148.56;100.00;61375.16;5087443;28;20036;-29
2022/07/12 12:02:30;;;;;;;1.15;0.75;;;;;;;-148.56;100.00;61375.16;5089021;28;20034;-31
2022/07/12 12:05:54;;;;;;;1.55;0.80;;;;;;;-148.56;100.00;61375.16;5087340;28;20032;-30
2022/07/12 12:09:18;;;;;;;1.02;0.80;;;;;;;-148.56;100.00;61375.16;5088697;28;20028;-30
2022/07/12 12:12:46;;;;;;;0.90;0.70;;;;;;;-148.56;100.00;61375.16;5078770;28;20023;-31
2022/07/12 12:16:33;;;;;;;1.67;0.80;;;;;;;-148.56;100.00;61375.16;5089282;28;20036;-30
2022/07/12 12:20:07;;;;;;;0.95;0.80;;;;;;;-148.56;100.00;61375.16;5087439;28;20030;-31
2022/07/12 12:23:31;;;;;;;0.98;0.70;;;;;;;-148.56;100.00;61375.16;5073700;28;20157;-31
2022/07/12 12:27:24;;;;;;;1.38;0.57;;;;;;;-148.56;100.00;61375.16;5091569;28;20043;-30
2022/07/12 12:30:54;;;;;;;0.80;0.70;;;;;;;-148.56;100.00;61375.16;5086692;28;20032;-30
2022/07/12 12:34:31;;;;;;;1.10;0.60;;;;;;;-148.56;100.00;61375.16;5089726;28;20646;-29
2022/07/12 12:38:12;;;;;;;1.00;0.60;;;;;;;-148.56;100.00;61375.16;5089091;28;20035;-33
2022/07/12 12:41:40;;;;;;;1.00;0.52;;;;;;;-148.56;100.00;61375.16;5081828;28;20032;-33
2022/07/12 12:45:05;;;;;;;1.25;0.80;;;;;;;-148.56;100.00;61375.16;5088167;28;20032;-35
2022/07/12 12:48:29;;;;;;;0.85;0.60;;;;;;;-148.56;100.00;61375.16;5091379;28;20983;-28
2022/07/12 12:51:58;;;;;;;0.65;0.50;;;;;;;-148.56;100.00;61375.16;5088234;28;20023;-31
2022/07/12 12:55:34;;;;;;;1.10;0.73;;;;;;;-148.56;100.00;61375.16;5082786;28;20163;-30
2022/07/12 12:58:58;;;;;;;1.02;0.50;;;;;;;-148.56;100.00;61375.16;5089991;28;20028;-30
2022/07/12 13:02:24;;;;;;;0.47;0.47;;;;;;;-148.56;100.00;61375.16;5086939;28;20035;-31
2022/07/12 13:05:48;;;;;;;0.85;0.50;;;;;;;-148.56;100.00;61375.16;5085785;28;20598;-30
2022/07/12 13:09:13;;;;;;;1.30;0.50;;;;;;;-148.56;100.00;61375.16;5091192;28;21010;-30
2022/07/12 13:12:37;;;;;;;0.75;0.50;;;;;;;-148.56;100.00;61375.16;5088188;28;20059;-31
2022/07/12 13:16:01;;;;;;;1.30;0.73;;;;;;;-148.56;100.00;61375.16;5086318;28;20031;-30
2022/07/12 13:19:24;;;;;;;0.50;0.50;;;;;;;-148.56;100.00;61375.16;5089093;28;20023;-31
2022/07/12 13:22:48;;;;;;;0.93;0.55;;;;;;;-148.56;100.00;61375.16;5091736;28;20062;-32
2022/07/12 13:26:12;;;;;;;0.63;0.55;;;;;;;-148.56;100.00;61375.16;5089209;28;20036;-29
2022/07/12 13:29:36;;;;;;;0.50;0.40;;;;;;;-148.56;100.00;61375.16;5090370;28;20702;-32
2022/07/12 13:33:00;;;;;;;0.90;0.70;;;;;;;-148.56;100.00;61375.16;5088039;28;20068;-31
2022/07/12 13:36:24;;;;;;;0.95;0.70;;;;;;;-148.56;100.00;61375.16;5089049;28;20044;-31
2022/07/12 13:43:30;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5088569;28;20031;-32
2022/07/12 13:46:54;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5086048;28;20051;-31
2022/07/12 13:50:19;;;;;;;0.28;0.28;;;;;;;-148.56;100.00;61375.16;5079141;28;20030;-31
2022/07/12 13:53:43;;;;;;;0.43;0.40;;;;;;;-148.56;100.00;61375.16;5089153;28;20036;-30
2022/07/12 13:57:07;;;;;;;0.80;0.63;;;;;;;-148.56;100.00;61375.16;5087389;28;20031;-32
2022/07/12 14:00:31;;;;;;;0.93;0.57;;;;;;;-148.56;100.00;61375.16;5087376;28;20036;-29
2022/07/12 14:03:55;;;;;;;0.98;0.43;;;;;;;-148.56;100.00;61375.16;5087431;28;20077;-27
2022/07/12 14:07:19;;;;;;;0.60;0.32;;;;;;;-148.56;100.00;61375.16;5088187;28;20060;-33
2022/07/12 14:10:43;;;;;;;0.63;0.60;;;;;;;-148.56;100.00;61375.16;5086687;28;20039;-30
2022/07/12 14:14:07;;;;;;;0.57;0.50;;;;;;;-148.56;100.00;61375.16;5088524;28;20046;-30
2022/07/12 14:17:32;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5086907;28;20031;-32
2022/07/12 14:20:56;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5088796;28;21178;-30
2022/07/12 14:24:20;;;;;;;0.55;0.30;;;;;;;-148.56;100.00;61375.16;5090817;28;20134;-30
2022/07/12 14:27:44;;;;;;;0.60;0.50;;;;;;;-148.56;100.00;61375.16;5089668;28;20035;-30
2022/07/12 14:31:09;;;;;;;0.85;0.43;;;;;;;-148.56;100.00;61375.16;5081153;28;20559;-30
2022/07/12 14:34:33;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5092261;28;20032;-30
2022/07/12 14:37:56;;;;;;;0.30;0.20;;;;;;;-148.56;100.00;61375.16;5092284;28;20023;-32
2022/07/12 14:41:20;;;;;;;0.52;0.40;;;;;;;-148.56;100.00;61375.16;5091181;28;20016;-29
2022/07/12 14:44:44;;;;;;;0.55;0.40;;;;;;;-148.56;100.00;61375.16;5092520;28;20115;-31
2022/07/12 14:48:08;;;;;;;0.52;0.40;;;;;;;-148.56;100.00;61375.16;5091436;28;20718;-31
2022/07/12 14:51:32;;;;;;;1.05;0.50;;;;;;;-148.56;100.00;61375.16;5091167;28;20107;-30
2022/07/12 14:54:56;;;;;;;0.35;0.35;;;;;;;-148.56;100.00;61375.16;5089615;28;20036;-34
2022/07/12 14:58:20;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5093805;28;20429;-35
2022/07/12 15:01:43;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5089080;28;20090;-32
2022/07/12 15:05:07;;;;;;;0.65;0.32;;;;;;;-148.56;100.00;61375.16;5081513;28;20116;-30
2022/07/12 15:08:31;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5089760;28;20399;-32
2022/07/12 15:11:56;;;;;;;0.65;0.30;;;;;;;-148.56;100.00;61375.16;5088061;28;20055;-32
2022/07/12 15:15:19;;;;;;;0.82;0.40;;;;;;;-148.56;100.00;61375.16;5091093;28;20593;-32
2022/07/12 15:18:43;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5091753;28;20114;-31
2022/07/12 15:22:09;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5089078;28;20059;-29
2022/07/12 15:25:32;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5090914;28;20039;-34
2022/07/12 15:28:57;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5092499;28;20106;-32
2022/07/12 15:32:21;;;;;;;0.32;0.32;;;;;;;-148.56;100.00;61375.16;5092272;28;20035;-30
2022/07/12 15:35:45;;;;;;;0.45;0.30;;;;;;;-148.56;100.00;61375.16;5090136;28;20030;-30
2022/07/12 15:39:09;;;;;;;0.47;0.40;;;;;;;-148.56;100.00;61375.16;5090556;28;20031;-29
2022/07/12 15:42:33;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5091852;28;20066;-30
2022/07/12 15:45:57;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5091314;28;20123;-32