Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:34;;;;;;;5.03;2.58;;;;;;;11.27;100.00;100631.09;5071973;28;20052;-53
2023/08/31 00:04:04;;;;;;;6.07;2.20;;;;;;;11.24;100.00;100620.81;5071931;28;20048;-55
2023/08/31 00:06:32;;;;;;;5.05;2.50;;;;;;;11.21;100.00;100623.66;5072075;28;20376;-56
2023/08/31 00:09:00;;;;;;;5.53;2.83;;;;;;;11.22;100.00;100622.72;5071894;28;20458;-55
2023/08/31 00:11:28;;;;;;;6.28;2.30;;;;;;;11.20;100.00;100624.59;5071740;28;20040;-55
2023/08/31 00:13:56;;;;;;;4.38;2.30;;;;;;;11.09;100.00;100617.47;5071891;28;20046;-54
2023/08/31 00:16:26;;;;;;;5.40;2.30;;;;;;;11.11;100.00;100617.34;5071632;28;20064;-55
2023/08/31 00:18:57;;;;;;;3.88;2.28;;;;;;;11.08;100.00;100620.22;5071471;28;20387;-53
2023/08/31 00:21:25;;;;;;;6.53;2.45;;;;;;;11.03;100.00;100617.91;5071658;28;20064;-54
2023/08/31 00:23:54;;;;;;;5.80;2.33;;;;;;;11.03;100.00;100619.69;5071963;28;20055;-66
2023/08/31 00:26:22;;;;;;;6.60;2.60;;;;;;;11.00;100.00;100615.47;5067284;28;20048;-66
2023/08/31 00:28:53;;;;;;;3.83;2.20;;;;;;;11.05;100.00;100609.91;5068316;28;20457;-67
2023/08/31 00:31:22;;;;;;;4.85;2.53;;;;;;;11.00;100.00;100607.59;5066834;28;20049;-67
2023/08/31 00:33:50;;;;;;;6.32;2.50;;;;;;;10.93;100.00;100604.53;5068072;28;20094;-66
2023/08/31 00:36:19;;;;;;;6.57;2.60;;;;;;;10.92;100.00;100600.25;5068486;28;20051;-67
2023/08/31 00:38:47;;;;;;;6.68;2.40;;;;;;;10.87;100.00;100599.72;5069279;28;20395;-66
2023/08/31 00:41:16;;;;;;;4.63;2.63;;;;;;;10.80;100.00;100594.06;5068451;28;20125;-67
2023/08/31 00:43:44;;;;;;;5.30;2.53;;;;;;;10.78;100.00;100590.72;5069320;28;20052;-66
2023/08/31 00:46:12;;;;;;;4.95;2.50;;;;;;;10.81;100.00;100585.22;5071378;28;20051;-66
2023/08/31 00:48:41;;;;;;;4.53;2.28;;;;;;;10.76;100.00;100586.50;5069166;28;20060;-54
2023/08/31 00:51:10;;;;;;;6.80;2.60;;;;;;;10.82;100.00;100594.81;5068382;28;20124;-56
2023/08/31 00:53:41;;;;;;;6.57;3.20;;;;;;;10.85;100.00;100596.34;5071716;28;20458;-57
2023/08/31 00:56:09;;;;;;;7.88;3.20;;;;;;;10.85;100.00;100609.50;5071147;28;20053;-54
2023/08/31 00:58:37;;;;;;;5.13;2.67;;;;;;;10.87;100.00;100612.06;5070616;28;20044;-54
2023/08/31 01:01:13;;;;;;;6.15;3.30;;;;;;;10.89;100.00;100610.97;5071082;28;20047;-54
2023/08/31 01:03:54;;;;;;;6.30;2.88;;;;;;;10.86;100.00;100608.56;5071199;28;20045;-55
2023/08/31 01:06:42;;;;;;;5.45;3.13;;;;;;;10.79;100.00;100612.59;5071155;28;20037;-54
2023/08/31 01:09:20;;;;;;;7.13;3.58;;;;;;;10.79;100.00;100610.78;5071336;28;20049;-54
2023/08/31 01:12:04;;;;;;;7.93;4.07;;;;;;;10.78;100.00;100603.00;5069801;28;20391;-55
2023/08/31 01:14:39;;;;;;;7.28;4.07;;;;;;;10.68;100.00;100602.81;5069959;28;20079;-55
2023/08/31 01:17:13;;;;;;;6.22;3.97;;;;;;;10.74;100.00;100612.06;5071287;28;20052;-54
2023/08/31 01:19:51;;;;;;;8.20;4.35;;;;;;;10.78;100.00;100605.63;5071028;28;20055;-55
2023/08/31 01:22:31;;;;;;;8.20;4.60;;;;;;;10.70;100.00;100623.72;5071151;28;20072;-55
2023/08/31 01:25:04;;;;;;;8.85;4.32;;;;;;;10.69;100.00;100628.16;5071295;28;20388;-56
2023/08/31 01:27:33;;;;;;;10.25;5.88;;;;;;;10.55;100.00;100623.88;5071020;28;20130;-54
2023/08/31 01:30:02;;;;;;;11.38;5.88;;;;;;;10.54;100.00;100623.94;5070945;28;20090;-55
2023/08/31 01:32:30;;;;;;;9.35;6.20;;;;;;;10.55;100.00;100620.38;5074778;28;20087;-54
2023/08/31 01:35:01;;;;;;;11.32;6.93;;;;;;;10.51;100.00;100617.09;5074541;28;20041;-55
2023/08/31 01:37:35;;;;;;;13.07;7.57;;;;;;;10.47;100.00;100619.13;5074515;28;20076;-55
2023/08/31 01:40:11;;;;;;;11.57;7.40;;;;;;;10.46;100.00;100627.13;5073344;28;20049;-53
2023/08/31 01:42:41;;;;;;;10.38;7.68;;;;;;;10.44;100.00;100631.63;5074787;28;20060;-55
2023/08/31 01:45:11;;;;;;;14.57;9.30;;;;;;;10.45;100.00;100618.38;5074275;28;20538;-53
2023/08/31 01:47:39;;;;;;;12.25;8.90;;;;;;;10.46;100.00;100624.47;5074042;28;20049;-54
2023/08/31 01:50:08;;;;;;;12.25;9.55;;;;;;;10.44;100.00;100618.47;5074160;28;20080;-55
2023/08/31 01:52:36;;;;;;;14.15;9.75;;;;;;;10.45;100.00;100618.38;5074310;28;20400;-56
2023/08/31 01:55:07;;;;;;;13.45;10.80;;;;;;;10.48;100.00;100617.31;5074299;28;20090;-55
2023/08/31 01:57:35;;;;;;;13.45;9.50;;;;;;;10.51;100.00;100621.53;5074250;28;20462;-54
2023/08/31 02:00:05;;;;;;;13.27;10.48;;;;;;;10.46;100.00;100617.44;5073915;28;20503;-54
2023/08/31 02:02:34;;;;;;;15.45;10.15;;;;;;;10.50;100.00;100615.44;5073922;28;20052;-55
2023/08/31 02:05:05;;;;;;;14.35;10.13;;;;;;;10.61;100.00;100617.34;5073986;28;20499;-55
2023/08/31 02:07:33;;;;;;;14.63;10.30;;;;;;;10.67;100.00;100622.16;5074048;28;20527;-53
2023/08/31 02:10:02;;;;;;;14.65;10.90;;;;;;;10.65;100.00;100627.53;5074078;28;20449;-54
2023/08/31 02:12:31;;;;;;;15.48;11.00;;;;;;;10.69;100.00;100624.69;5073939;28;20076;-52
2023/08/31 02:15:00;;;;;;;14.32;10.60;;;;;;;10.68;100.00;100623.84;5073912;28;20114;-53
2023/08/31 02:17:28;;;;;;;13.30;10.77;;;;;;;10.64;100.00;100628.47;5073877;28;20123;-54
2023/08/31 02:19:57;;;;;;;15.15;10.93;;;;;;;10.69;100.00;100622.91;5073962;28;20048;-55
2023/08/31 02:22:25;;;;;;;14.48;11.18;;;;;;;10.77;100.00;100631.09;5073734;28;20367;-55
2023/08/31 02:24:53;;;;;;;16.92;11.98;;;;;;;10.79;100.00;100625.72;5074032;28;20045;-55
2023/08/31 02:27:21;;;;;;;14.55;11.38;;;;;;;10.77;100.00;100630.25;5073751;28;20050;-54
2023/08/31 02:29:51;;;;;;;15.52;12.00;;;;;;;10.79;100.00;100615.22;5073869;28;20463;-55
2023/08/31 02:32:19;;;;;;;16.42;12.10;;;;;;;10.80;100.00;100614.28;5073105;28;20135;-54
2023/08/31 02:34:47;;;;;;;15.88;10.98;;;;;;;10.85;100.00;100620.03;5073105;28;20053;-54
2023/08/31 02:37:15;;;;;;;16.48;11.75;;;;;;;10.86;100.00;100616.47;5072198;28;20053;-54
2023/08/31 02:39:44;;;;;;;16.20;11.43;;;;;;;10.89;100.00;100621.50;5073803;28;20400;-52
2023/08/31 02:42:12;;;;;;;14.90;12.20;;;;;;;10.90;100.00;100625.81;5072479;28;20530;-54
2023/08/31 02:44:40;;;;;;;18.42;11.63;;;;;;;10.91;100.00;100624.88;5073457;28;20063;-54
2023/08/31 02:47:09;;;;;;;15.43;11.32;;;;;;;10.94;100.00;100619.41;5073349;28;20044;-54
2023/08/31 02:49:37;;;;;;;16.15;11.85;;;;;;;11.03;100.00;100627.59;5073161;28;20051;-55
2023/08/31 02:52:06;;;;;;;16.83;13.43;;;;;;;11.01;100.00;100613.72;5073290;28;20064;-54
2023/08/31 02:54:34;;;;;;;15.18;10.80;;;;;;;11.04;100.00;100616.13;5073232;28;20076;-51
2023/08/31 02:57:02;;;;;;;16.98;11.15;;;;;;;11.02;100.00;100616.22;5073176;28;20048;-54
2023/08/31 02:59:30;;;;;;;14.23;9.80;;;;;;;11.07;100.00;100637.81;5073160;28;20037;-55
2023/08/31 03:01:58;;;;;;;15.05;10.95;;;;;;;11.06;100.00;100636.13;5073302;28;20094;-52
2023/08/31 03:04:28;;;;;;;14.52;11.48;;;;;;;11.12;100.00;100634.84;5073260;28;20067;-54
2023/08/31 03:06:56;;;;;;;16.65;12.07;;;;;;;11.13;100.00;100629.47;5072986;28;20079;-56
2023/08/31 03:09:26;;;;;;;16.05;12.48;;;;;;;11.16;100.00;100636.31;5072943;28;20491;-54
2023/08/31 03:11:55;;;;;;;13.85;11.73;;;;;;;11.15;100.00;100632.84;5073067;28;20383;-54
2023/08/31 03:14:23;;;;;;;17.63;12.32;;;;;;;11.24;100.00;100644.50;5072875;28;20054;-53
2023/08/31 03:16:51;;;;;;;16.10;11.95;;;;;;;11.24;100.00;100643.66;5072801;28;20131;-54
2023/08/31 03:19:19;;;;;;;16.63;12.68;;;;;;;11.28;100.00;100638.06;5072559;28;20048;-56
2023/08/31 03:21:49;;;;;;;18.42;13.00;;;;;;;11.30;100.00;100646.72;5072913;28;20044;-53
2023/08/31 03:24:19;;;;;;;18.23;12.63;;;;;;;11.41;100.00;100648.56;5072839;28;20044;-55
2023/08/31 03:26:47;;;;;;;14.40;11.52;;;;;;;11.38;100.00;100651.41;5072521;28;20499;-55
2023/08/31 03:29:15;;;;;;;19.40;12.93;;;;;;;11.47;100.00;100644.66;5068804;28;20045;-52
2023/08/31 03:31:43;;;;;;;17.25;13.43;;;;;;;11.45;100.00;100641.28;5067988;28;20060;-54
2023/08/31 03:34:11;;;;;;;17.05;13.25;;;;;;;11.48;100.00;100638.44;5072311;28;20051;-50
2023/08/31 03:36:39;;;;;;;17.17;15.30;;;;;;;11.49;100.00;100629.56;5072231;28;20045;-54
2023/08/31 03:39:10;;;;;;;19.70;15.38;;;;;;;11.54;100.00;100627.44;5072104;28;20052;-53
2023/08/31 03:41:38;;;;;;;18.58;16.15;;;;;;;11.57;100.00;100626.38;5072391;28;20052;-54
2023/08/31 03:44:06;;;;;;;21.65;16.52;;;;;;;11.59;100.00;100617.41;5072294;28;20059;-55
2023/08/31 03:46:34;;;;;;;20.65;15.88;;;;;;;11.59;100.00;100620.06;5071980;28;20045;-55
2023/08/31 03:49:02;;;;;;;20.98;15.57;;;;;;;11.60;100.00;100613.84;5072141;28;20106;-55
2023/08/31 03:51:31;;;;;;;18.40;16.10;;;;;;;11.62;100.00;100611.91;5072160;28;20059;-54
2023/08/31 03:53:59;;;;;;;19.60;16.08;;;;;;;11.63;100.00;100615.38;5071367;28;20079;-53
2023/08/31 03:56:28;;;;;;;19.95;16.02;;;;;;;11.50;100.00;100615.44;5072231;28;20090;-55
2023/08/31 03:58:57;;;;;;;18.60;16.05;;;;;;;11.47;100.00;100616.50;5071833;28;20105;-53
2023/08/31 04:01:25;;;;;;;21.77;16.48;;;;;;;11.50;100.00;100610.19;5071272;28;20101;-54
2023/08/31 04:03:53;;;;;;;21.92;16.08;;;;;;;11.51;100.00;100617.16;5071834;28;20044;-53
2023/08/31 04:06:21;;;;;;;18.83;14.98;;;;;;;11.50;100.00;100620.72;5071936;28;20048;-56
2023/08/31 04:08:49;;;;;;;20.58;16.17;;;;;;;11.43;100.00;100622.94;5071853;28;20130;-56
2023/08/31 04:11:17;;;;;;;20.83;15.40;;;;;;;11.48;100.00;100620.00;5071816;28;20474;-53
2023/08/31 04:13:46;;;;;;;20.27;15.05;;;;;;;11.45;100.00;100622.84;5072044;28;20082;-55
2023/08/31 04:16:15;;;;;;;18.20;13.52;;;;;;;11.47;100.00;100628.84;5071619;28;20446;-55
2023/08/31 04:18:43;;;;;;;17.00;13.00;;;;;;;11.44;100.00;100632.53;5071596;28;20055;-55
2023/08/31 04:21:13;;;;;;;15.18;12.63;;;;;;;11.46;100.00;100632.44;5071620;28;20064;-54
2023/08/31 04:23:41;;;;;;;17.70;14.13;;;;;;;11.44;100.00;100635.19;5071850;28;20109;-54
2023/08/31 04:26:11;;;;;;;16.63;13.20;;;;;;;11.44;100.00;100632.53;5071626;28;20056;-66
2023/08/31 04:28:41;;;;;;;16.95;13.30;;;;;;;11.44;100.00;100629.91;5071522;28;20052;-53
2023/08/31 04:31:11;;;;;;;16.88;13.82;;;;;;;11.45;100.00;100630.75;5071528;28;20140;-54
2023/08/31 04:33:39;;;;;;;19.42;13.18;;;;;;;11.40;100.00;100638.13;5071491;28;20045;-55
2023/08/31 04:36:07;;;;;;;18.58;14.32;;;;;;;11.40;100.00;100641.63;5071629;28;20048;-54
2023/08/31 04:38:36;;;;;;;18.48;12.45;;;;;;;11.37;100.00;100640.97;5071699;28;20395;-56
2023/08/31 04:41:04;;;;;;;15.82;13.07;;;;;;;11.42;100.00;100646.78;5071395;28;20075;-54
2023/08/31 04:43:32;;;;;;;19.08;12.43;;;;;;;11.38;100.00;100647.94;5071522;28;20087;-55
2023/08/31 04:46:00;;;;;;;15.68;12.48;;;;;;;11.42;100.00;100638.88;5071419;28;20418;-53
2023/08/31 04:48:32;;;;;;;14.30;12.20;;;;;;;11.44;100.00;100640.44;5071468;28;20032;-55
2023/08/31 04:51:01;;;;;;;17.35;12.13;;;;;;;11.45;100.00;100646.53;5071379;28;20052;-55
2023/08/31 04:53:30;;;;;;;13.85;11.15;;;;;;;11.45;100.00;100643.91;5071383;28;20048;-54
2023/08/31 04:55:58;;;;;;;15.40;11.18;;;;;;;11.46;100.00;100645.59;5071056;28;20052;-53
2023/08/31 04:58:26;;;;;;;15.85;12.02;;;;;;;11.55;100.00;100642.31;5070984;28;20048;-55
2023/08/31 05:00:54;;;;;;;15.40;11.90;;;;;;;11.53;100.00;100646.81;5071095;28;20419;-54
2023/08/31 05:03:22;;;;;;;15.25;12.25;;;;;;;11.51;100.00;100661.91;5071100;28;20064;-55
2023/08/31 05:05:52;;;;;;;15.57;11.38;;;;;;;11.56;100.00;100669.47;5072637;28;20094;-55
2023/08/31 05:08:20;;;;;;;18.65;12.25;;;;;;;11.59;100.00;100672.72;5075274;28;20463;-56
2023/08/31 05:10:50;;;;;;;15.15;12.30;;;;;;;11.59;100.00;100678.00;5075188;28;20036;-55
2023/08/31 05:13:21;;;;;;;15.77;12.05;;;;;;;11.59;100.00;100677.13;5075061;28;20044;-55
2023/08/31 05:15:49;;;;;;;16.95;13.25;;;;;;;11.59;100.00;100675.38;5075040;28;20365;-55
2023/08/31 05:18:17;;;;;;;18.30;12.73;;;;;;;11.61;100.00;100689.25;5071913;28;20492;-55
2023/08/31 05:20:46;;;;;;;18.05;12.70;;;;;;;11.65;100.00;100688.06;5072856;28;20064;-56
2023/08/31 05:23:15;;;;;;;18.40;13.77;;;;;;;11.66;100.00;100699.47;5075001;28;20384;-56
2023/08/31 05:25:44;;;;;;;20.38;14.30;;;;;;;11.66;100.00;100704.75;5075303;28;20048;-55
2023/08/31 05:28:12;;;;;;;21.05;15.13;;;;;;;11.72;100.00;100714.00;5074570;28;20667;-55
2023/08/31 05:30:50;;;;;;;20.48;14.32;;;;;;;11.77;100.00;100701.34;5074643;28;20542;-56
2023/08/31 05:33:18;;;;;;;22.20;15.55;;;;;;;11.83;100.00;100711.41;5074628;28;20052;-56
2023/08/31 05:35:46;;;;;;;21.30;16.38;;;;;;;11.83;100.00;100707.00;5075050;28;20049;-55
2023/08/31 05:38:16;;;;;;;20.55;16.00;;;;;;;11.81;100.00;100710.69;5074750;28;20404;-53
2023/08/31 05:40:46;;;;;;;21.25;16.08;;;;;;;11.86;100.00;100716.47;5071624;28;20041;-55
2023/08/31 05:43:14;;;;;;;23.65;16.98;;;;;;;11.90;100.00;100712.69;5070903;28;20151;-53
2023/08/31 05:45:46;;;;;;;20.60;16.67;;;;;;;11.87;100.00;100717.31;5071351;28;20048;-52
2023/08/31 05:48:14;;;;;;;19.10;16.38;;;;;;;11.89;100.00;100721.53;5071209;28;20170;-51
2023/08/31 05:50:43;;;;;;;22.25;18.42;;;;;;;11.92;100.00;100723.94;5071101;28;20060;-53
2023/08/31 05:53:11;;;;;;;21.90;17.45;;;;;;;11.94;100.00;100732.63;5072660;28;20056;-53
2023/08/31 05:55:41;;;;;;;23.15;19.00;;;;;;;11.98;100.00;100726.16;5074476;28;20124;-55
2023/08/31 05:58:09;;;;;;;22.83;18.10;;;;;;;11.96;100.00;100722.78;5074577;28;20048;-54
2023/08/31 06:00:38;;;;;;;24.10;18.33;;;;;;;12.05;100.00;100720.44;5074185;28;20060;-54
2023/08/31 06:03:06;;;;;;;21.15;18.42;;;;;;;12.07;100.00;100723.81;5071785;28;20503;-55
2023/08/31 06:05:35;;;;;;;21.98;18.95;;;;;;;12.05;100.00;100728.34;5070609;28;20076;-55
2023/08/31 06:08:03;;;;;;;20.73;18.23;;;;;;;12.08;100.00;100722.84;5074122;28;20052;-53
2023/08/31 06:10:31;;;;;;;23.02;19.17;;;;;;;12.09;100.00;100721.88;5073961;28;20055;-55
2023/08/31 06:13:01;;;;;;;21.98;19.40;;;;;;;12.09;100.00;100728.03;5072944;28;20048;-55
2023/08/31 06:15:29;;;;;;;21.60;18.17;;;;;;;12.13;100.00;100729.47;5074206;28;20049;-53
2023/08/31 06:17:57;;;;;;;21.73;19.27;;;;;;;12.14;100.00;100732.94;5073000;28;20032;-54
2023/08/31 06:20:27;;;;;;;22.55;19.27;;;;;;;12.13;100.00;100736.53;5072636;28;20044;-54
2023/08/31 06:22:55;;;;;;;21.27;19.05;;;;;;;12.16;100.00;100741.56;5073989;28;20488;-54
2023/08/31 06:25:23;;;;;;;22.27;19.75;;;;;;;12.17;100.00;100745.88;5073735;28;20060;-53
2023/08/31 06:27:52;;;;;;;21.17;18.77;;;;;;;12.18;100.00;100747.56;5073774;28;20488;-53
2023/08/31 06:30:22;;;;;;;21.08;18.15;;;;;;;12.24;100.00;100756.81;5072376;28;20060;-55
2023/08/31 06:32:50;;;;;;;22.10;19.25;;;;;;;12.22;100.00;100748.22;5073707;28;20067;-53
2023/08/31 06:35:19;;;;;;;20.80;18.60;;;;;;;12.34;100.00;100756.03;5073858;28;20056;-54
2023/08/31 06:37:50;;;;;;;22.73;19.48;;;;;;;12.32;100.00;100757.97;5073782;28;20040;-54
2023/08/31 06:40:18;;;;;;;20.48;17.83;;;;;;;12.41;100.00;100753.78;5073596;28;20052;-53
2023/08/31 06:42:46;;;;;;;20.27;17.95;;;;;;;12.48;100.00;100759.44;5072044;28;20056;-54
2023/08/31 06:45:14;;;;;;;17.65;15.80;;;;;;;12.48;100.00;100754.19;5072214;28;20064;-52
2023/08/31 06:47:44;;;;;;;19.52;17.50;;;;;;;12.60;100.00;100763.81;5073404;28;20044;-55
2023/08/31 06:50:12;;;;;;;21.05;18.38;;;;;;;12.79;100.00;100765.91;5072150;28;20045;-55
2023/08/31 06:52:41;;;;;;;20.42;18.13;;;;;;;12.85;100.00;100775.97;5073218;28;20049;-54
2023/08/31 06:55:10;;;;;;;21.60;17.77;;;;;;;12.86;100.00;100779.47;5073236;28;20060;-54
2023/08/31 06:57:41;;;;;;;;;;;;;;;12.80;100.00;100779.94;5073878;28;20399;-53
2023/08/31 07:00:12;;;;;;;19.63;17.05;;;;;;;12.80;100.00;100779.94;5073302;28;19924;-55
2023/08/31 07:02:41;;;;;;;17.65;15.80;;;;;;;12.82;100.00;100778.03;5073274;28;20048;-56
2023/08/31 07:05:12;;;;;;;19.90;16.75;;;;;;;12.86;100.00;100774.19;5072946;28;20097;-55
2023/08/31 07:07:40;;;;;;;18.92;16.92;;;;;;;12.87;100.00;100772.38;5068431;28;20416;-54
2023/08/31 07:10:09;;;;;;;21.08;16.83;;;;;;;12.94;100.00;100781.50;5069761;28;20075;-54
2023/08/31 07:12:37;;;;;;;21.25;16.33;;;;;;;12.99;100.00;100780.22;5072169;28;20141;-55
2023/08/31 07:15:06;;;;;;;18.48;15.57;;;;;;;13.02;100.00;100785.25;5070731;28;20056;-54
2023/08/31 07:17:34;;;;;;;17.42;15.10;;;;;;;12.98;100.00;100783.81;5069364;28;20059;-55
2023/08/31 07:20:05;;;;;;;20.33;15.40;;;;;;;13.06;100.00;100795.59;5071377;28;20033;-54
2023/08/31 07:22:35;;;;;;;20.05;17.08;;;;;;;13.15;100.00;100800.16;5068559;28;20068;-55
2023/08/31 07:25:04;;;;;;;20.10;16.63;;;;;;;13.13;100.00;100802.94;5068252;28;20102;-55
2023/08/31 07:27:32;;;;;;;20.35;16.13;;;;;;;13.22;100.00;100811.94;5069236;28;20052;-55
2023/08/31 07:30:00;;;;;;;16.58;14.77;;;;;;;13.29;100.00;100810.53;5069388;28;20412;-55
2023/08/31 07:32:29;;;;;;;18.50;14.70;;;;;;;13.31;100.00;100808.59;5070442;28;20048;-53
2023/08/31 07:34:58;;;;;;;19.33;15.45;;;;;;;13.32;100.00;100812.06;5072575;28;20110;-67
2023/08/31 07:37:26;;;;;;;17.50;14.00;;;;;;;13.39;100.00;100802.75;5072317;28;20079;-67
2023/08/31 07:39:56;;;;;;;18.98;14.38;;;;;;;13.41;100.00;100805.28;5069407;28;20056;-67
2023/08/31 07:42:24;;;;;;;15.98;12.57;;;;;;;13.39;100.00;100812.47;5069453;28;20158;-67
2023/08/31 07:44:52;;;;;;;15.32;11.88;;;;;;;13.39;100.00;100812.47;5069296;28;20135;-67
2023/08/31 07:47:20;;;;;;;15.90;11.73;;;;;;;13.44;100.00;100805.03;5070654;28;20052;-65
2023/08/31 07:49:48;;;;;;;16.55;12.57;;;;;;;13.53;100.00;100814.88;5070811;28;20143;-66
2023/08/31 07:52:16;;;;;;;18.02;12.00;;;;;;;13.61;100.00;100816.94;5070692;28;20056;-65
2023/08/31 07:54:45;;;;;;;14.10;11.90;;;;;;;13.75;100.00;100819.31;5068953;28;20543;-66
2023/08/31 07:57:14;;;;;;;16.52;11.80;;;;;;;13.74;100.00;100822.06;5070962;28;20041;-66
2023/08/31 07:59:42;;;;;;;15.10;10.23;;;;;;;13.77;100.00;100816.53;5072383;28;20037;-53
2023/08/31 08:02:10;;;;;;;14.50;10.10;;;;;;;13.71;100.00;100827.63;5071834;28;20052;-56
2023/08/31 08:04:38;;;;;;;14.88;10.35;;;;;;;13.86;100.00;100834.31;5071431;28;20036;-55
2023/08/31 08:07:06;;;;;;;15.68;9.73;;;;;;;13.85;100.00;100836.13;5070367;28;20143;-55
2023/08/31 08:09:35;;;;;;;15.60;9.85;;;;;;;13.84;100.00;100847.66;5070463;28;20040;-55
2023/08/31 08:12:03;;;;;;;14.82;10.57;;;;;;;13.76;100.00;100841.31;5068548;28;20063;-54
2023/08/31 08:14:33;;;;;;;15.25;10.73;;;;;;;13.83;100.00;100838.03;5070792;28;20041;-54
2023/08/31 08:17:01;;;;;;;15.85;10.88;;;;;;;13.78;100.00;100840.19;5071812;28;20072;-55
2023/08/31 08:19:29;;;;;;;14.48;10.77;;;;;;;13.78;100.00;100842.03;5071711;28;20537;-55
2023/08/31 08:21:57;;;;;;;14.88;11.55;;;;;;;13.88;100.00;100839.47;5071899;28;20368;-55
2023/08/31 08:24:25;;;;;;;14.38;10.90;;;;;;;13.86;100.00;100842.25;5072024;28;20526;-53
2023/08/31 08:26:54;;;;;;;14.18;10.52;;;;;;;13.85;100.00;100832.63;5071550;28;20052;-52
2023/08/31 08:29:22;;;;;;;16.05;11.73;;;;;;;13.93;100.00;100835.50;5071512;28;20048;-54
2023/08/31 08:31:51;;;;;;;17.73;11.10;;;;;;;14.00;100.00;100839.38;5071750;28;20037;-55
2023/08/31 08:34:19;;;;;;;16.17;12.02;;;;;;;14.09;100.00;100834.31;5071897;28;20071;-55
2023/08/31 08:36:47;;;;;;;17.38;12.35;;;;;;;14.16;100.00;100840.78;5070643;28;20123;-56
2023/08/31 08:39:15;;;;;;;15.95;12.45;;;;;;;14.48;100.00;100838.16;5071033;28;20048;-54
2023/08/31 08:41:45;;;;;;;15.02;13.00;;;;;;;14.76;100.00;100843.84;5070157;28;20056;-55
2023/08/31 08:44:17;;;;;;;21.58;16.17;;;;;;;15.00;100.00;100848.91;5071294;28;20063;-54
2023/08/31 08:46:47;;;;;;;19.48;15.95;;;;;;;15.24;100.00;100852.28;5070084;28;20549;-55
2023/08/31 08:49:17;;;;;;;18.08;13.68;;;;;;;15.31;100.00;100856.06;5071316;28;20383;-55
2023/08/31 08:51:46;;;;;;;18.40;12.57;;;;;;;15.33;100.00;100851.50;5071292;28;20059;-55
2023/08/31 08:54:18;;;;;;;14.40;12.57;;;;;;;15.55;100.00;100853.97;5071493;28;20040;-55
2023/08/31 08:56:46;;;;;;;13.73;10.88;;;;;;;15.70;100.00;100866.88;5071372;28;20061;-55
2023/08/31 08:59:15;;;;;;;16.20;10.48;;;;;;;15.76;100.00;100860.22;5071463;28;20049;-55
2023/08/31 09:01:44;;;;;;;12.20;9.45;;;;;;;15.86;100.00;100863.78;5071362;28;20055;-55
2023/08/31 09:04:13;;;;;;;16.83;10.05;;;;;;;15.99;100.00;100869.69;5071283;28;20036;-55
2023/08/31 09:06:45;;;;;;;15.90;9.95;;;;;;;16.21;100.00;100865.97;5071513;28;20062;-56
2023/08/31 09:09:13;;;;;;;12.75;8.73;;;;;;;16.43;100.00;100864.06;5071325;28;20407;-56
2023/08/31 09:11:41;;;;;;;13.52;8.25;;;;;;;16.71;100.00;100867.72;5071162;28;20044;-56
2023/08/31 09:14:16;;;;;;;15.68;8.57;;;;;;;16.93;100.00;100864.94;5071153;28;20052;-55
2023/08/31 09:16:46;;;;;;;14.80;8.13;;;;;;;16.79;100.00;100858.22;5071264;28;20048;-55
2023/08/31 09:19:23;;;;;;;13.05;8.25;;;;;;;16.95;100.00;100866.47;5070971;28;20044;-55
2023/08/31 09:21:55;;;;;;;11.55;7.22;;;;;;;16.99;100.00;100865.22;5070893;28;20062;-55
2023/08/31 09:24:23;;;;;;;12.27;6.93;;;;;;;17.13;100.00;100868.44;5071386;28;20517;-55
2023/08/31 09:26:54;;;;;;;10.27;6.28;;;;;;;17.45;100.00;100867.22;5071031;28;20052;-55
2023/08/31 09:29:23;;;;;;;9.50;6.38;;;;;;;17.35;100.00;100861.94;5070899;28;20072;-54
2023/08/31 09:31:51;;;;;;;10.25;6.38;;;;;;;17.73;100.00;100868.94;5071009;28;20562;-55
2023/08/31 09:34:19;;;;;;;9.65;5.32;;;;;;;18.08;100.00;100874.56;5070621;28;20086;-55
2023/08/31 09:36:51;;;;;;;9.77;5.22;;;;;;;18.46;100.00;100870.00;5070930;28;20047;-55
2023/08/31 09:39:19;;;;;;;10.50;4.97;;;;;;;18.40;100.00;100878.56;5070710;28;20055;-55
2023/08/31 09:41:54;;;;;;;9.82;4.95;;;;;;;18.56;100.00;100878.75;5070404;28;20056;-55
2023/08/31 09:44:23;;;;;;;9.13;4.68;;;;;;;18.69;100.00;100880.19;5068061;28;20045;-56
2023/08/31 09:46:53;;;;;;;10.30;5.07;;;;;;;18.69;100.00;100881.03;5066527;28;20055;-56
2023/08/31 09:49:22;;;;;;;9.00;5.32;;;;;;;18.58;100.00;100881.25;5067874;28;20131;-55
2023/08/31 09:51:52;;;;;;;9.43;4.43;;;;;;;18.63;100.00;100876.31;5071771;28;20063;-56
2023/08/31 09:54:21;;;;;;;9.25;4.78;;;;;;;18.70;100.00;100874.69;5072936;28;20056;-56
2023/08/31 09:56:50;;;;;;;7.70;4.35;;;;;;;18.40;100.00;100870.59;5074237;28;20667;-55
2023/08/31 09:59:18;;;;;;;8.10;4.30;;;;;;;18.49;100.00;100879.50;5074074;28;20052;-55
2023/08/31 10:01:47;;;;;;;8.27;4.60;;;;;;;18.79;100.00;100867.63;5074457;28;20075;-56
2023/08/31 10:04:17;;;;;;;6.47;3.92;;;;;;;19.09;100.00;100873.56;5074043;28;20049;-56
2023/08/31 10:06:46;;;;;;;9.60;4.70;;;;;;;19.53;100.00;100870.84;5074359;28;20046;-56
2023/08/31 10:09:15;;;;;;;7.57;4.30;;;;;;;19.76;100.00;100872.97;5071295;28;20062;-56
2023/08/31 10:11:47;;;;;;;8.47;4.27;;;;;;;19.89;100.00;100857.41;5070308;28;20446;-56
2023/08/31 10:14:17;;;;;;;6.72;3.97;;;;;;;19.68;100.00;100859.59;5074035;28;20465;-55
2023/08/31 10:16:46;;;;;;;9.40;3.90;;;;;;;19.43;100.00;100854.97;5073894;28;20047;-56
2023/08/31 10:19:15;;;;;;;9.77;4.40;;;;;;;19.43;100.00;100864.81;5070611;28;20511;-55
2023/08/31 10:21:44;;;;;;;7.75;3.70;;;;;;;19.47;100.00;100873.31;5068503;28;20563;-56
2023/08/31 10:24:12;;;;;;;10.43;4.03;;;;;;;19.37;100.00;100871.63;5071900;28;20109;-56
2023/08/31 10:26:42;;;;;;;8.00;4.10;;;;;;;19.14;100.00;100868.63;5073784;28;20048;-55
2023/08/31 10:29:27;;;;;;;8.40;3.75;;;;;;;19.18;100.00;100867.31;5072400;28;20101;-56
2023/08/31 10:31:55;;;;;;;8.55;3.50;;;;;;;19.31;100.00;100869.56;5072531;28;20044;-55
2023/08/31 10:34:36;;;;;;;7.20;3.40;;;;;;;19.41;100.00;100875.63;5073688;28;20036;-56
2023/08/31 10:37:21;;;;;;;6.45;3.15;;;;;;;19.31;100.00;100874.91;5073442;28;20056;-56
2023/08/31 10:39:49;;;;;;;11.95;4.50;;;;;;;19.07;100.00;100876.41;5069223;28;20402;-56
2023/08/31 10:42:19;;;;;;;6.78;3.20;;;;;;;18.88;100.00;100873.91;5069802;28;20048;-55
2023/08/31 10:44:50;;;;;;;6.28;2.85;;;;;;;18.85;100.00;100864.34;5069652;28;20045;-56
2023/08/31 10:47:18;;;;;;;8.88;3.38;;;;;;;18.53;100.00;100860.41;5073240;28;20503;-55
2023/08/31 10:49:53;;;;;;;6.53;2.95;;;;;;;18.58;100.00;100863.47;5073468;28;20510;-55
2023/08/31 10:52:21;;;;;;;6.55;2.95;;;;;;;18.67;100.00;100868.88;5073158;28;20132;-56
2023/08/31 10:55:08;;;;;;;5.05;2.60;;;;;;;18.94;100.00;100867.97;5070735;28;20052;-56
2023/08/31 10:57:42;;;;;;;6.30;2.50;;;;;;;19.36;100.00;100869.94;5069139;28;20044;-56
2023/08/31 11:00:11;;;;;;;6.95;2.17;;;;;;;19.81;100.00;100873.38;5073142;28;20132;-56
2023/08/31 11:02:44;;;;;;;6.50;2.22;;;;;;;20.25;100.00;100864.34;5071818;28;20084;-62
2023/08/31 11:05:16;;;;;;;5.82;2.40;;;;;;;20.69;100.00;100864.13;5069038;28;20152;-62
2023/08/31 11:07:46;;;;;;;7.82;2.17;;;;;;;21.04;100.00;100859.44;5067345;28;20670;-62
2023/08/31 11:10:17;;;;;;;6.88;2.20;;;;;;;21.42;100.00;100858.91;5067837;28;20181;-62
2023/08/31 11:12:48;;;;;;;6.80;2.22;;;;;;;21.45;100.00;100864.72;5069136;28;20052;-62
2023/08/31 11:15:18;;;;;;;6.28;1.90;;;;;;;21.85;100.00;100863.97;5069371;28;20495;-62
2023/08/31 11:17:47;;;;;;;6.45;1.77;;;;;;;22.28;100.00;100859.88;5068464;28;20036;-62