Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:00;;;;;;;118.05;60.65;;;27.50;99.90;;;;;;5084638;28;20484;-65
2023/03/24 00:02:27;;;;;;;113.72;59.25;;;27.50;99.90;;;;;;5092950;28;20507;-65
2023/03/24 00:04:57;;;;;;;72.80;42.97;;;27.50;99.90;;;;;;5086395;28;20065;-64
2023/03/24 00:07:24;;;;;;;146.82;85.97;;;27.50;99.90;;;;;;5085238;28;20399;-64
2023/03/24 00:09:52;;;;;;;60.10;36.00;;;27.50;99.90;;;;;;5090603;28;20487;-65
2023/03/24 00:12:19;;;;;;;56.45;34.78;;;27.50;99.90;;;;;;5087599;28;20051;-66
2023/03/24 00:14:46;;;;;;;52.08;32.33;;;27.50;99.90;;;;;;5087681;28;20027;-66
2023/03/24 00:17:13;;;;;;;54.38;32.08;;;27.40;99.90;;;;;;5083659;28;20028;-66
2023/03/24 00:19:40;;;;;;;59.35;32.83;;;27.50;99.90;;;;;;5085880;28;20044;-63
2023/03/24 00:22:13;;;;;;;57.85;33.22;;;27.50;99.90;;;;;;5093422;28;20095;-65
2023/03/24 00:24:45;;;;;;;51.67;29.00;;;27.50;99.90;;;;;;5090839;28;20066;-66
2023/03/24 00:27:12;;;;;;;51.67;30.70;;;27.60;99.90;;;;;;5089768;28;20028;-66
2023/03/24 00:29:40;;;;;;;44.85;27.08;;;27.70;99.90;;;;;;5089716;28;20043;-64
2023/03/24 00:32:07;;;;;;;40.08;22.85;;;27.80;99.90;;;;;;5090673;28;20028;-67
2023/03/24 00:34:37;;;;;;;53.58;26.90;;;27.90;99.90;;;;;;5093639;28;20459;-67
2023/03/24 00:37:05;;;;;;;37.47;22.20;;;27.80;99.90;;;;;;5094423;28;20020;-66
2023/03/24 00:39:32;;;;;;;99.43;45.72;;;27.90;99.90;;;;;;5094064;28;20050;-67
2023/03/24 00:42:00;;;;;;;98.72;45.33;;;28.00;99.90;;;;;;5092024;28;20095;-66
2023/03/24 00:44:27;;;;;;;349.23;176.75;;;28.10;99.90;;;;;;5087163;28;20373;-63
2023/03/24 00:46:54;;;;;;;188.88;105.75;;;28.20;99.90;;;;;;5089542;28;20471;-67
2023/03/24 00:49:41;;;;;;;66.75;35.60;;;28.20;99.90;;;;;;5090424;28;20016;-64
2023/03/24 00:52:12;;;;;;;82.30;41.75;;;28.20;99.90;;;;;;5086093;28;20023;-64
2023/03/24 00:54:39;;;;;;;104.47;55.60;;;28.30;99.90;;;;;;5089060;28;20028;-65
2023/03/24 00:57:08;;;;;;;76.28;36.53;;;28.30;99.90;;;;;;5090172;28;20073;-71
2023/03/24 00:59:41;;;;;;;182.57;87.82;;;28.20;99.90;;;;;;5092889;28;20467;-72
2023/03/24 01:02:11;;;;;;;111.45;56.95;;;28.30;99.90;;;;;;5092487;28;20382;-71
2023/03/24 01:04:39;;;;;;;52.15;28.80;;;28.40;99.90;;;;;;5093192;28;20451;-71
2023/03/24 01:07:09;;;;;;;48.30;27.63;;;28.30;99.90;;;;;;5091436;28;20025;-73
2023/03/24 01:09:36;;;;;;;52.95;29.20;;;28.30;99.90;;;;;;5086395;28;20034;-72
2023/03/24 01:12:04;;;;;;;67.00;34.97;;;28.40;99.90;;;;;;5093158;28;20230;-72
2023/03/24 01:14:31;;;;;;;44.55;25.40;;;28.40;99.90;;;;;;5092612;28;20016;-73
2023/03/24 01:16:59;;;;;;;63.30;36.00;;;28.50;99.90;;;;;;5092742;28;20024;-71
2023/03/24 01:19:26;;;;;;;33.72;19.48;;;28.50;99.90;;;;;;5092907;28;20422;-72
2023/03/24 01:21:53;;;;;;;34.00;19.15;;;28.60;99.90;;;;;;5092835;28;20370;-71
2023/03/24 01:24:24;;;;;;;31.15;20.00;;;28.60;99.90;;;;;;5092488;28;20086;-70
2023/03/24 01:26:51;;;;;;;34.00;19.65;;;28.60;99.90;;;;;;5092871;28;20046;-70
2023/03/24 01:29:17;;;;;;;23.42;14.27;;;28.60;99.90;;;;;;5092930;28;20024;-70
2023/03/24 01:31:44;;;;;;;73.07;35.08;;;28.60;99.90;;;;;;5091480;28;20487;-70
2023/03/24 01:34:10;;;;;;;29.27;16.30;;;28.60;99.90;;;;;;5092899;28;20292;-70
2023/03/24 01:36:37;;;;;;;20.17;12.65;;;28.60;99.90;;;;;;5092843;28;21099;-70
2023/03/24 01:39:04;;;;;;;17.50;11.13;;;28.60;99.90;;;;;;5086298;28;20391;-71
2023/03/24 01:41:35;;;;;;;18.48;11.75;;;28.80;99.90;;;;;;5088013;28;20397;-69
2023/03/24 01:44:21;;;;;;;23.23;11.10;;;28.90;99.90;;;;;;5088683;28;20016;-73
2023/03/24 01:46:47;;;;;;;22.67;11.23;;;28.90;99.90;;;;;;5087219;28;20024;-70
2023/03/24 01:49:14;;;;;;;15.77;11.63;;;28.90;99.90;;;;;;5088280;28;20016;-70
2023/03/24 01:51:44;;;;;;;15.20;9.43;;;29.00;99.90;;;;;;5092428;28;20016;-71
2023/03/24 01:54:13;;;;;;;17.02;9.35;;;29.00;99.90;;;;;;5087953;28;20512;-70
2023/03/24 01:56:44;;;;;;;11.60;8.45;;;29.00;99.90;;;;;;5086023;28;20081;-71
2023/03/24 01:59:16;;;;;;;14.18;8.95;;;29.00;99.90;;;;;;5089672;28;20024;-71
2023/03/24 02:01:44;;;;;;;17.42;9.52;;;29.00;99.90;;;;;;5092536;28;20024;-72
2023/03/24 02:04:11;;;;;;;14.88;9.57;;;29.00;99.90;;;;;;5092082;28;20428;-73
2023/03/24 02:06:42;;;;;;;20.98;10.95;;;29.10;99.90;;;;;;5091593;28;20423;-74
2023/03/24 02:09:11;;;;;;;15.77;11.18;;;29.10;99.90;;;;;;5089679;28;20443;-70
2023/03/24 02:11:39;;;;;;;11.80;8.80;;;29.10;99.90;;;;;;5088514;28;20028;-72
2023/03/24 02:14:07;;;;;;;10.95;8.50;;;29.20;99.90;;;;;;5087645;28;20376;-71
2023/03/24 02:16:37;;;;;;;12.77;8.82;;;29.30;99.90;;;;;;5091986;28;20020;-72
2023/03/24 02:19:22;;;;;;;18.42;9.77;;;29.40;99.90;;;;;;5092027;28;20020;-72
2023/03/24 02:22:07;;;;;;;17.05;9.93;;;29.50;99.90;;;;;;5089690;28;20468;-72
2023/03/24 02:24:55;;;;;;;14.52;9.48;;;29.60;99.90;;;;;;5086581;28;20146;-72
2023/03/24 02:27:28;;;;;;;14.13;8.38;;;29.70;99.90;;;;;;5093570;28;20369;-70
2023/03/24 02:30:00;;;;;;;16.77;9.65;;;29.70;99.90;;;;;;5096064;28;20025;-72
2023/03/24 02:32:28;;;;;;;;;;;29.80;99.90;;;;;;5093685;28;20102;-73
2023/03/24 02:34:59;;;;;;;9.57;8.57;;;29.80;99.90;;;;;;5096227;28;19911;-70
2023/03/24 02:37:29;;;;;;;17.13;9.80;;;29.80;99.90;;;;;;5095685;28;20016;-71
2023/03/24 02:39:58;;;;;;;11.00;7.70;;;29.90;99.90;;;;;;5095335;28;20036;-71
2023/03/24 02:42:29;;;;;;;16.52;9.48;;;29.80;99.90;;;;;;5092791;28;20028;-72
2023/03/24 02:44:59;;;;;;;15.20;9.37;;;29.90;99.90;;;;;;5092122;28;20465;-72
2023/03/24 02:47:29;;;;;;;12.88;9.65;;;29.90;99.90;;;;;;5092613;28;20065;-72
2023/03/24 02:50:01;;;;;;;17.98;10.02;;;30.00;99.90;;;;;;5091488;28;20017;-71
2023/03/24 02:52:31;;;;;;;13.03;9.57;;;30.00;99.90;;;;;;5093530;28;20366;-70
2023/03/24 02:55:09;;;;;;;13.80;8.93;;;30.10;99.90;;;;;;5092110;28;20273;-71
2023/03/24 02:57:41;;;;;;;13.93;8.40;;;30.20;99.90;;;;;;5084267;28;20374;-72
2023/03/24 03:00:14;;;;;;;18.98;8.77;;;30.40;99.90;;;;;;5094613;28;20023;-72
2023/03/24 03:02:52;;;;;;;10.05;8.20;;;30.50;99.90;;;;;;5091701;28;20020;-72
2023/03/24 03:05:31;;;;;;;12.00;8.80;;;30.50;99.90;;;;;;5092031;28;20094;-72
2023/03/24 03:08:02;;;;;;;19.15;10.43;;;30.50;99.90;;;;;;5091598;28;20048;-72
2023/03/24 03:10:35;;;;;;;15.85;8.77;;;30.60;99.90;;;;;;5092172;28;20073;-71
2023/03/24 03:13:08;;;;;;;21.27;11.43;;;30.70;99.90;;;;;;5094892;28;20020;-72
2023/03/24 03:15:47;;;;;;;13.20;8.55;;;30.70;99.90;;;;;;5091247;28;20058;-70
2023/03/24 03:18:18;;;;;;;12.02;8.57;;;30.80;99.90;;;;;;5091836;28;20504;-73
2023/03/24 03:20:53;;;;;;;13.65;8.82;;;31.00;99.90;;;;;;5087584;28;20027;-71
2023/03/24 03:23:24;;;;;;;15.60;9.70;;;31.10;99.90;;;;;;5094822;28;20036;-72
2023/03/24 03:25:56;;;;;;;19.98;9.70;;;31.10;99.90;;;;;;5091974;28;20073;-71
2023/03/24 03:28:28;;;;;;;15.65;11.40;;;31.20;99.90;;;;;;5093680;28;20485;-71
2023/03/24 03:31:00;;;;;;;15.07;9.20;;;31.20;99.90;;;;;;5092381;28;20028;-71
2023/03/24 03:33:42;;;;;;;14.13;8.50;;;31.20;99.90;;;;;;5092740;28;20024;-70
2023/03/24 03:36:16;;;;;;;14.88;9.05;;;31.30;99.90;;;;;;5093285;28;20024;-70
2023/03/24 03:38:46;;;;;;;15.45;8.75;;;31.20;99.90;;;;;;5092415;28;20032;-71
2023/03/24 03:41:15;;;;;;;11.73;9.68;;;31.20;99.90;;;;;;5093618;28;20040;-71
2023/03/24 03:43:42;;;;;;;16.13;10.57;;;31.20;99.90;;;;;;5093920;28;20024;-73
2023/03/24 03:46:09;;;;;;;17.48;11.27;;;31.20;99.90;;;;;;5091641;28;20042;-71
2023/03/24 03:48:37;;;;;;;12.15;9.20;;;31.20;99.90;;;;;;5094222;28;20016;-68
2023/03/24 03:51:04;;;;;;;12.52;9.00;;;31.20;99.90;;;;;;5094476;28;20020;-69
2023/03/24 03:53:39;;;;;;;15.55;10.85;;;31.20;99.90;;;;;;5094601;28;20039;-70
2023/03/24 03:56:06;;;;;;;14.25;9.38;;;31.30;99.90;;;;;;5093759;28;20024;-70
2023/03/24 03:58:34;;;;;;;17.75;10.10;;;31.30;99.90;;;;;;5094293;28;20362;-69
2023/03/24 04:01:02;;;;;;;14.73;9.20;;;31.30;99.90;;;;;;5094085;28;20070;-70
2023/03/24 04:03:30;;;;;;;14.95;9.68;;;31.30;99.90;;;;;;5091392;28;20028;-70
2023/03/24 04:06:07;;;;;;;13.20;9.15;;;31.30;99.90;;;;;;5095044;28;20017;-70
2023/03/24 04:08:43;;;;;;;18.13;10.43;;;31.30;99.90;;;;;;5092727;28;20024;-70
2023/03/24 04:11:20;;;;;;;13.20;10.25;;;31.30;99.90;;;;;;5091248;28;20020;-70
2023/03/24 04:13:52;;;;;;;16.58;10.90;;;31.40;99.90;;;;;;5094328;28;20441;-70
2023/03/24 04:16:24;;;;;;;18.48;11.95;;;31.40;99.90;;;;;;5094110;28;20024;-71
2023/03/24 04:18:52;;;;;;;;;;;31.60;99.90;;;;;;5090611;28;20377;-71
2023/03/24 04:21:22;;;;;;;19.63;13.43;;;31.70;99.90;;;;;;5089022;28;20300;-70
2023/03/24 04:24:15;;;;;;;15.40;11.68;;;31.70;99.90;;;;;;5093936;28;20461;-70
2023/03/24 04:26:53;;;;;;;13.98;11.75;;;31.70;99.90;;;;;;5091754;28;20043;-70
2023/03/24 04:29:32;;;;;;;14.50;12.20;;;31.90;99.90;;;;;;5089891;28;20023;-72
2023/03/24 04:32:01;;;;;;;22.33;10.68;;;32.00;99.90;;;;;;5092570;28;20016;-71
2023/03/24 04:34:34;;;;;;;14.98;10.38;;;32.10;99.90;;;;;;5094152;28;20020;-71
2023/03/24 04:37:17;;;;;;;15.02;10.60;;;32.00;99.90;;;;;;5092625;28;20016;-71
2023/03/24 04:39:46;;;;;;;19.60;10.57;;;32.00;99.90;;;;;;5092600;28;20142;-72
2023/03/24 04:42:25;;;;;;;20.85;10.77;;;31.90;99.90;;;;;;5091301;28;20012;-70
2023/03/24 04:44:52;;;;;;;19.85;11.02;;;31.90;99.90;;;;;;5092152;28;20026;-72
2023/03/24 04:47:23;;;;;;;17.60;10.82;;;31.90;99.90;;;;;;5093230;28;20024;-73
2023/03/24 04:49:49;;;;;;;19.38;11.82;;;32.00;99.90;;;;;;5091577;28;20388;-72
2023/03/24 04:52:16;;;;;;;15.55;10.63;;;32.00;99.90;;;;;;5093478;28;20371;-72
2023/03/24 04:54:42;;;;;;;16.80;10.43;;;32.20;99.90;;;;;;5093350;28;20024;-72
2023/03/24 04:57:09;;;;;;;14.48;10.65;;;32.10;99.90;;;;;;5093056;28;20417;-72
2023/03/24 04:59:36;;;;;;;21.42;13.57;;;32.00;99.90;;;;;;5093143;28;20016;-70
2023/03/24 05:02:03;;;;;;;32.20;21.55;;;32.10;99.90;;;;;;5093116;28;20015;-71
2023/03/24 05:04:30;;;;;;;16.95;12.98;;;32.10;99.90;;;;;;5093021;28;20020;-70
2023/03/24 05:06:56;;;;;;;22.33;15.05;;;32.10;99.90;;;;;;5088052;28;20034;-71
2023/03/24 05:09:25;;;;;;;18.13;13.45;;;32.10;99.90;;;;;;5090207;28;20016;-72
2023/03/24 05:11:51;;;;;;;21.27;14.25;;;32.10;99.90;;;;;;5091599;28;20417;-69
2023/03/24 05:14:18;;;;;;;19.63;14.10;;;32.20;99.90;;;;;;5093377;28;20012;-72
2023/03/24 05:16:44;;;;;;;25.98;17.60;;;32.30;99.90;;;;;;5093826;28;20012;-71
2023/03/24 05:19:11;;;;;;;20.65;14.82;;;32.50;99.90;;;;;;5092911;28;20035;-72
2023/03/24 05:21:38;;;;;;;20.35;13.90;;;32.50;99.90;;;;;;5092826;28;20032;-71
2023/03/24 05:24:05;;;;;;;20.00;14.23;;;32.50;99.90;;;;;;5092666;28;20012;-70
2023/03/24 05:26:32;;;;;;;25.77;14.90;;;32.50;99.90;;;;;;5092772;28;20023;-71
2023/03/24 05:28:59;;;;;;;17.83;12.70;;;32.60;99.90;;;;;;5093091;28;20022;-71
2023/03/24 05:31:26;;;;;;;24.20;13.10;;;32.50;99.90;;;;;;5093022;28;20023;-69
2023/03/24 05:33:52;;;;;;;17.75;13.23;;;32.50;99.90;;;;;;5092795;28;20016;-71
2023/03/24 05:36:19;;;;;;;15.52;11.55;;;32.50;99.90;;;;;;5092677;28;20024;-69
2023/03/24 05:38:45;;;;;;;16.15;11.85;;;32.50;99.90;;;;;;5092558;28;20031;-70
2023/03/24 05:41:12;;;;;;;15.48;12.75;;;32.40;99.90;;;;;;5090585;28;20043;-72
2023/03/24 05:43:39;;;;;;;18.83;14.10;;;32.40;99.90;;;;;;5089454;28;20081;-72
2023/03/24 05:46:05;;;;;;;20.75;12.57;;;32.50;99.90;;;;;;5092688;28;20016;-70
2023/03/24 05:48:35;;;;;;;17.23;12.02;;;32.60;99.90;;;;;;5092475;28;20054;-72
2023/03/24 05:51:01;;;;;;;16.73;12.57;;;32.80;99.90;;;;;;5091886;28;20040;-72
2023/03/24 05:53:28;;;;;;;19.65;12.55;;;32.80;99.90;;;;;;5091835;28;20074;-72
2023/03/24 05:55:57;;;;;;;20.45;12.82;;;32.90;99.90;;;;;;5092066;28;20027;-73
2023/03/24 05:58:24;;;;;;;15.43;12.15;;;32.90;99.90;;;;;;5091780;28;20027;-72
2023/03/24 06:00:50;;;;;;;16.98;12.93;;;33.00;99.90;;;;;;5091723;28;20024;-72
2023/03/24 06:03:17;;;;;;;19.85;12.20;;;33.00;99.90;;;;;;5096545;28;20099;-72
2023/03/24 06:05:44;;;;;;;17.02;11.68;;;33.10;99.90;;;;;;5096003;28;20457;-72
2023/03/24 06:08:11;;;;;;;12.95;11.57;;;33.20;99.90;;;;;;5096002;28;20359;-70
2023/03/24 06:10:39;;;;;;;15.80;11.68;;;33.20;99.90;;;;;;5095733;28;20027;-72
2023/03/24 06:13:07;;;;;;;16.63;12.00;;;33.10;99.90;;;;;;5094171;28;20024;-72
2023/03/24 06:15:34;;;;;;;15.98;11.27;;;33.00;99.90;;;;;;5094777;28;20028;-72
2023/03/24 06:18:01;;;;;;;15.93;12.23;;;32.90;99.90;;;;;;5096491;28;20489;-71
2023/03/24 06:20:28;;;;;;;17.60;12.18;;;32.90;99.90;;;;;;5093510;28;20020;-69
2023/03/24 06:22:57;;;;;;;19.33;13.45;;;32.80;99.90;;;;;;5096263;28;20024;-69
2023/03/24 06:25:26;;;;;;;22.42;16.85;;;32.80;99.90;;;;;;5093498;28;20091;-69
2023/03/24 06:27:53;;;;;;;108.72;65.10;;;32.70;99.90;;;;;;5094041;28;20091;-67
2023/03/24 06:30:19;;;;;;;60.50;41.78;;;32.70;99.90;;;;;;5095703;28;20450;-68
2023/03/24 06:32:46;;;;;;;30.95;21.33;;;32.70;99.90;;;;;;5095047;28;20489;-67
2023/03/24 06:35:14;;;;;;;20.05;14.70;;;32.80;99.90;;;;;;5095254;28;20028;-67
2023/03/24 06:37:41;;;;;;;28.52;17.15;;;32.80;99.90;;;;;;5095238;28;20047;-66
2023/03/24 06:40:13;;;;;;;27.30;17.60;;;32.80;99.90;;;;;;5094748;28;20484;-68
2023/03/24 06:42:39;;;;;;;23.23;14.48;;;32.80;99.90;;;;;;5091227;28;20020;-67
2023/03/24 06:45:07;;;;;;;15.45;12.07;;;32.80;99.90;;;;;;5094870;28;20021;-67
2023/03/24 06:47:34;;;;;;;18.67;11.98;;;32.80;99.90;;;;;;5094997;28;20048;-64
2023/03/24 06:50:01;;;;;;;22.67;12.63;;;32.80;99.90;;;;;;5095039;28;20411;-67
2023/03/24 06:52:27;;;;;;;17.02;13.48;;;32.80;99.90;;;;;;5094805;28;20046;-66
2023/03/24 06:54:54;;;;;;;20.00;14.55;;;32.90;99.90;;;;;;5094916;28;20043;-68
2023/03/24 06:57:21;;;;;;;22.83;16.08;;;32.90;99.90;;;;;;5094758;28;20035;-67
2023/03/24 06:59:47;;;;;;;25.02;16.95;;;32.90;99.90;;;;;;5093041;28;20017;-69
2023/03/24 07:02:14;;;;;;;20.48;16.27;;;32.90;99.90;;;;;;5094183;28;20020;-66
2023/03/24 07:04:41;;;;;;;22.52;16.27;;;32.90;99.90;;;;;;5089383;28;20035;-66
2023/03/24 07:07:08;;;;;;;20.17;15.45;;;32.90;99.90;;;;;;5089246;28;20012;-66
2023/03/24 07:09:34;;;;;;;14.70;12.13;;;32.90;99.90;;;;;;5092888;28;20043;-65
2023/03/24 07:12:02;;;;;;;13.88;11.30;;;32.70;99.90;;;;;;5093854;28;20028;-66
2023/03/24 07:14:29;;;;;;;19.52;10.48;;;32.60;99.90;;;;;;5094417;28;20046;-66
2023/03/24 07:16:55;;;;;;;15.13;10.45;;;32.60;99.90;;;;;;5091705;28;20281;-65
2023/03/24 07:19:22;;;;;;;31.83;14.77;;;32.50;99.90;;;;;;5091513;28;20035;-69
2023/03/24 07:21:49;;;;;;;22.23;13.10;;;32.40;99.90;;;;;;5095236;28;20051;-68
2023/03/24 07:24:17;;;;;;;20.45;11.35;;;32.00;99.90;;;;;;5095257;28;20108;-69
2023/03/24 07:26:43;;;;;;;15.48;11.23;;;31.50;99.90;;;;;;5094775;28;20027;-69
2023/03/24 07:29:10;;;;;;;16.95;11.90;;;31.30;99.90;;;;;;5093979;28;20016;-70
2023/03/24 07:31:38;;;;;;;17.63;13.25;;;31.20;99.90;;;;;;5093199;28;20031;-68
2023/03/24 07:34:05;;;;;;;54.50;33.25;;;31.30;99.90;;;;;;5083567;28;20036;-68
2023/03/24 07:36:32;;;;;;;85.78;50.13;;;31.10;99.90;;;;;;5075893;28;20050;-68
2023/03/24 07:38:58;;;;;;;67.05;38.53;;;30.40;99.90;;;;;;5075794;28;20025;-67
2023/03/24 07:41:26;;;;;;;38.78;22.00;;;30.10;99.90;;;;;;5079025;28;20046;-67
2023/03/24 07:43:53;;;;;;;27.92;17.42;;;30.00;99.90;;;;;;5079401;28;20016;-68
2023/03/24 07:46:19;;;;;;;44.42;26.67;;;29.90;99.90;;;;;;5075157;28;20381;-68
2023/03/24 07:48:46;;;;;;;50.15;30.52;;;29.90;99.90;;;;;;5082685;28;20043;-67
2023/03/24 07:51:12;;;;;;;37.10;25.00;;;29.70;99.90;;;;;;5083833;28;20054;-68
2023/03/24 07:53:39;;;;;;;27.15;19.23;;;29.60;99.90;;;;;;5075501;28;20051;-67
2023/03/24 07:56:06;;;;;;;30.30;21.88;;;29.40;99.90;;;;;;5075781;28;20024;-68
2023/03/24 07:58:33;;;;;;;26.25;19.23;;;29.40;99.90;;;;;;5084387;28;20101;-68
2023/03/24 08:00:59;;;;;;;27.05;20.65;;;29.50;99.90;;;;;;5076631;28;20040;-67
2023/03/24 08:03:27;;;;;;;20.00;17.10;;;29.50;99.90;;;;;;5089432;28;20375;-68
2023/03/24 08:05:54;;;;;;;24.00;17.52;;;29.20;99.90;;;;;;5094281;28;20016;-68
2023/03/24 08:08:21;;;;;;;21.35;16.75;;;29.10;99.90;;;;;;5094198;28;20012;-67
2023/03/24 08:10:49;;;;;;;21.70;16.85;;;29.00;99.90;;;;;;5094223;28;20550;-67
2023/03/24 08:13:16;;;;;;;18.55;13.88;;;28.90;99.90;;;;;;5091581;28;20506;-68
2023/03/24 08:15:43;;;;;;;19.85;13.07;;;29.00;99.90;;;;;;5091878;28;20036;-69
2023/03/24 08:18:11;;;;;;;16.65;11.48;;;29.10;99.90;;;;;;5088735;28;20116;-67
2023/03/24 08:20:37;;;;;;;17.27;11.40;;;29.20;99.90;;;;;;5076365;28;20054;-68
2023/03/24 08:23:05;;;;;;;14.50;10.57;;;29.10;99.90;;;;;;5086189;28;20026;-67
2023/03/24 08:25:34;;;;;;;17.42;10.35;;;29.10;99.90;;;;;;5078284;28;20312;-70
2023/03/24 08:28:00;;;;;;;13.85;9.32;;;29.20;99.90;;;;;;5089332;28;20024;-69
2023/03/24 08:30:27;;;;;;;11.50;8.57;;;29.40;99.90;;;;;;5086424;28;20065;-67
2023/03/24 08:32:57;;;;;;;11.15;9.52;;;29.50;99.90;;;;;;5090800;28;20539;-68
2023/03/24 08:35:26;;;;;;;14.27;10.48;;;29.50;99.90;;;;;;5093618;28;20036;-69
2023/03/24 08:37:53;;;;;;;16.10;10.55;;;29.60;99.90;;;;;;5094638;28;20028;-69
2023/03/24 08:40:22;;;;;;;13.20;9.93;;;29.60;99.90;;;;;;5094230;28;20496;-69
2023/03/24 08:42:54;;;;;;;12.98;9.70;;;29.70;99.90;;;;;;5094569;28;20404;-66
2023/03/24 08:45:23;;;;;;;11.35;10.25;;;29.70;99.90;;;;;;5094271;28;20027;-68
2023/03/24 08:47:51;;;;;;;12.45;9.45;;;29.70;99.90;;;;;;5094605;28;20020;-67
2023/03/24 08:50:20;;;;;;;17.00;10.38;;;29.80;99.90;;;;;;5094492;28;20089;-69
2023/03/24 08:52:47;;;;;;;14.15;10.05;;;30.00;99.90;;;;;;5094898;28;20028;-69
2023/03/24 08:55:16;;;;;;;14.32;10.80;;;30.00;99.90;;;;;;5094243;28;20361;-69
2023/03/24 08:57:43;;;;;;;18.60;11.68;;;30.00;99.90;;;;;;5093905;28;20499;-69
2023/03/24 09:00:14;;;;;;;14.05;10.95;;;30.10;99.90;;;;;;5094120;28;20362;-69
2023/03/24 09:02:45;;;;;;;19.15;11.02;;;30.10;99.90;;;;;;5094239;28;20052;-68
2023/03/24 09:05:14;;;;;;;14.07;10.43;;;30.20;99.90;;;;;;5089412;28;20031;-68
2023/03/24 09:07:41;;;;;;;14.65;10.35;;;30.30;99.90;;;;;;5085918;28;20028;-69
2023/03/24 09:10:09;;;;;;;16.10;10.43;;;30.40;99.90;;;;;;5094276;28;20020;-71
2023/03/24 09:12:37;;;;;;;15.13;10.40;;;30.50;99.90;;;;;;5093929;28;20097;-69
2023/03/24 09:15:06;;;;;;;13.88;9.63;;;30.60;99.90;;;;;;5094107;28;20050;-70
2023/03/24 09:17:33;;;;;;;15.80;10.23;;;30.70;99.90;;;;;;5093908;28;20023;-70
2023/03/24 09:19:59;;;;;;;16.27;11.52;;;30.70;99.90;;;;;;5093796;28;20098;-70
2023/03/24 09:22:26;;;;;;;14.88;11.18;;;30.80;99.90;;;;;;5094015;28;20030;-70
2023/03/24 09:24:52;;;;;;;13.45;11.20;;;30.80;99.90;;;;;;5093846;28;20016;-75
2023/03/24 09:27:19;;;;;;;14.48;11.55;;;30.80;99.90;;;;;;5093631;28;20499;-70
2023/03/24 09:29:46;;;;;;;16.38;12.02;;;30.90;99.90;;;;;;5093690;28;20107;-70
2023/03/24 09:32:13;;;;;;;14.30;11.38;;;30.90;99.90;;;;;;5094280;28;20032;-66
2023/03/24 09:34:40;;;;;;;13.75;11.43;;;30.80;99.90;;;;;;5093586;28;20454;-66
2023/03/24 09:37:06;;;;;;;15.32;11.35;;;30.80;99.90;;;;;;5093610;28;20032;-66
2023/03/24 09:39:35;;;;;;;18.05;12.38;;;30.80;99.90;;;;;;5093239;28;20561;-67
2023/03/24 09:42:07;;;;;;;15.13;11.75;;;30.80;99.90;;;;;;5093361;28;20024;-66
2023/03/24 09:44:41;;;;;;;15.98;11.75;;;30.80;99.90;;;;;;5093490;28;20024;-68
2023/03/24 09:47:16;;;;;;;16.88;10.95;;;30.80;99.90;;;;;;5093454;28;20380;-68
2023/03/24 09:49:43;;;;;;;17.52;10.30;;;30.80;99.90;;;;;;5093376;28;20088;-69
2023/03/24 09:52:13;;;;;;;17.60;10.45;;;30.70;99.90;;;;;;5093390;28;20020;-68
2023/03/24 09:54:44;;;;;;;15.63;11.32;;;30.70;99.90;;;;;;5093321;28;20035;-69
2023/03/24 09:57:33;;;;;;;15.60;11.97;;;30.60;99.90;;;;;;5093341;28;20019;-68
2023/03/24 09:59:59;;;;;;;18.08;12.95;;;30.60;99.90;;;;;;5091967;28;20360;-69
2023/03/24 10:02:30;;;;;;;20.48;12.90;;;30.60;99.90;;;;;;5092036;28;20023;-72
2023/03/24 10:04:58;;;;;;;18.92;13.70;;;30.60;99.90;;;;;;5091960;28;20016;-71
2023/03/24 10:07:33;;;;;;;22.40;13.30;;;30.60;99.90;;;;;;5091824;28;20023;-72
2023/03/24 10:10:00;;;;;;;24.38;13.43;;;30.60;99.90;;;;;;5089316;28;20027;-74
2023/03/24 10:12:32;;;;;;;14.77;10.48;;;30.50;99.90;;;;;;5092004;28;20027;-73
2023/03/24 10:15:02;;;;;;;15.07;10.88;;;30.30;99.90;;;;;;5091913;28;20469;-74
2023/03/24 10:17:31;;;;;;;92.32;18.48;;;;;;;;;;5091994;28;20434;-75
2023/03/24 10:20:04;;;;;;;27.52;12.07;;;;;;;;;;5091570;28;20059;-74
2023/03/24 10:22:38;;;;;;;17.88;11.43;;;30.20;99.90;;;;;;5091866;28;20065;-73
2023/03/24 10:25:27;;;;;;;17.65;10.93;;;30.00;99.90;;;;;;5089415;28;20013;-72
2023/03/24 10:28:03;;;;;;;19.85;10.80;;;29.90;99.90;;;;;;5090362;28;20473;-73
2023/03/24 10:30:35;;;;;;;19.70;11.18;;;29.90;99.90;;;;;;5091025;28;20038;-74
2023/03/24 10:33:02;;;;;;;16.23;10.82;;;29.80;99.90;;;;;;5091033;28;20058;-72
2023/03/24 10:35:51;;;;;;;19.27;12.27;;;29.80;99.90;;;;;;5087842;28;20442;-71
2023/03/24 10:38:20;;;;;;;18.25;9.82;;;29.70;99.90;;;;;;5087395;28;20078;-72
2023/03/24 10:40:48;;;;;;;16.15;9.93;;;29.60;99.90;;;;;;5089151;28;20036;-73
2023/03/24 10:43:18;;;;;;;19.08;10.60;;;29.40;99.90;;;;;;5091313;28;20381;-71
2023/03/24 10:45:49;;;;;;;15.23;9.38;;;29.30;99.90;;;;;;5089097;28;20472;-71
2023/03/24 10:48:34;;;;;;;17.70;11.18;;;29.20;99.90;;;;;;5092732;28;20036;-70
2023/03/24 10:51:01;;;;;;;17.60;10.77;;;29.20;99.90;;;;;;5093716;28;20020;-71
2023/03/24 10:53:28;;;;;;;19.90;10.95;;;29.20;99.90;;;;;;5094354;28;20016;-67
2023/03/24 10:55:54;;;;;;;21.33;13.70;;;29.20;99.90;;;;;;5089409;28;20051;-74
2023/03/24 10:58:26;;;;;;;18.40;11.30;;;29.20;99.90;;;;;;5093290;28;20035;-74
2023/03/24 11:00:53;;;;;;;16.50;10.20;;;29.20;99.90;;;;;;5096875;28;20028;-72
2023/03/24 11:03:28;;;;;;;18.50;9.43;;;29.20;99.90;;;;;;5096512;28;20810;-71
2023/03/24 11:06:01;;;;;;;15.77;10.52;;;29.10;99.90;;;;;;5094102;28;20027;-73
2023/03/24 11:08:36;;;;;;;16.70;9.98;;;29.20;99.90;;;;;;5096313;28;20021;-73
2023/03/24 11:11:27;;;;;;;12.38;9.23;;;29.10;99.90;;;;;;5096549;28;20028;-73
2023/03/24 11:13:56;;;;;;;16.17;10.13;;;29.10;99.90;;;;;;5091691;28;20032;-72
2023/03/24 11:16:35;;;;;;;19.95;11.05;;;29.10;99.90;;;;;;5088700;28;20054;-72
2023/03/24 11:19:05;;;;;;;34.85;22.95;;;29.10;99.90;;;;;;5095899;28;20024;-75
2023/03/24 11:21:35;;;;;;;15.68;11.18;;;29.10;99.90;;;;;;5096061;28;20358;-72
2023/03/24 11:24:13;;;;;;;28.98;18.23;;;29.10;99.90;;;;;;5095825;28;20100;-73
2023/03/24 11:26:43;;;;;;;25.55;14.60;;;29.00;99.90;;;;;;5095938;28;20031;-73
2023/03/24 11:29:17;;;;;;;31.48;23.35;;;28.90;99.90;;;;;;5094192;28;20362;-73
2023/03/24 11:31:53;;;;;;;29.00;18.08;;;28.80;99.90;;;;;;5086515;28;20024;-73
2023/03/24 11:34:23;;;;;;;24.05;18.13;;;28.70;99.90;;;;;;5096040;28;20434;-73
2023/03/24 11:36:56;;;;;;;68.75;48.25;;;28.50;99.90;;;;;;5095543;28;20541;-74
2023/03/24 11:39:26;;;;;;;129.95;85.32;;;28.40;99.90;;;;;;5095017;28;20042;-72
2023/03/24 11:41:52;;;;;;;41.38;25.45;;;28.40;99.90;;;;;;5092441;28;20285;-72
2023/03/24 11:44:22;;;;;;;38.28;28.25;;;28.30;99.90;;;;;;5094312;28;20054;-72
2023/03/24 11:47:06;;;;;;;24.10;18.52;;;28.30;99.90;;;;;;5094381;28;20057;-74
2023/03/24 11:49:40;;;;;;;57.95;40.92;;;28.50;99.90;;;;;;5092482;28;20126;-76
2023/03/24 11:52:18;;;;;;;125.45;80.28;;;28.40;99.90;;;;;;5093108;28;20334;-72
2023/03/24 11:54:45;;;;;;;110.15;87.35;;;28.50;99.90;;;;;;5093582;28;20020;-71
2023/03/24 11:57:16;;;;;;;60.55;44.38;;;28.50;99.90;;;;;;5091868;28;20023;-71
2023/03/24 11:59:48;;;;;;;33.33;22.70;;;28.50;99.90;;;;;;5089591;28;20130;-73
2023/03/24 12:02:23;;;;;;;44.28;31.70;;;28.40;99.90;;;;;;5093792;28;20080;-73
2023/03/24 12:04:55;;;;;;;41.08;27.25;;;28.20;99.90;;;;;;5093814;28;20032;-74
2023/03/24 12:07:26;;;;;;;32.67;24.00;;;28.20;99.90;;;;;;5092335;28;20023;-73
2023/03/24 12:10:13;;;;;;;26.33;15.75;;;28.30;99.90;;;;;;5093380;28;20043;-73
2023/03/24 12:12:50;;;;;;;25.92;18.73;;;28.30;99.90;;;;;;5092148;28;20032;-73
2023/03/24 12:15:20;;;;;;;23.02;16.50;;;28.40;99.90;;;;;;5092113;28;20031;-73
2023/03/24 12:17:54;;;;;;;22.42;15.05;;;28.40;99.90;;;;;;5092801;28;20028;-75
2023/03/24 12:20:26;;;;;;;23.48;15.95;;;28.30;99.90;;;;;;5092785;28;20081;-73
2023/03/24 12:22:55;;;;;;;82.03;53.40;;;28.30;99.90;;;;;;5093023;28;20016;-73
2023/03/24 12:25:27;;;;;;;76.53;50.22;;;28.30;99.90;;;;;;5093196;28;20103;-73
2023/03/24 12:27:56;;;;;;;27.85;19.30;;;28.40;99.90;;;;;;5090174;28;20017;-74
2023/03/24 12:30:30;;;;;;;22.15;16.77;;;28.40;99.90;;;;;;5090767;28;20391;-73
2023/03/24 12:33:14;;;;;;;30.20;15.20;;;28.50;99.90;;;;;;5092392;28;20024;-71
2023/03/24 12:35:46;;;;;;;25.33;15.48;;;28.50;99.90;;;;;;5092695;28;20027;-73
2023/03/24 12:38:12;;;;;;;;;;;28.50;99.90;;;;;;5090940;28;20036;-74
2023/03/24 12:41:12;;;;;;;38.08;18.40;;;28.50;99.90;;;;;;5092688;28;19923;-73
2023/03/24 12:43:48;;;;;;;32.13;21.45;;;28.50;99.90;;;;;;5089707;28;20624;-73