Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:56;;;;;;;;;;;17.90;47.90;;;17.07;48.97;101742.75;12255374;19;19920;-84
2023/08/11 00:04:58;;;;;;;;;;;17.90;47.80;;;16.84;48.76;101727.56;12250970;19;19915;-84
2023/08/11 00:09:00;;;;;;;;;;;17.80;47.80;;;16.97;48.97;101746.94;12254535;19;19919;-84
2023/08/11 00:13:02;;;;;;;;;;;17.80;47.80;;;16.78;48.83;101723.56;12256056;19;19914;-84
2023/08/11 00:17:05;;;;;;;;;;;17.70;47.90;;;16.85;49.05;101750.34;12252447;19;20276;-85
2023/08/11 00:21:07;;;;;;;;;;;17.70;47.90;;;16.73;48.98;101738.78;12253634;19;19952;-84
2023/08/11 00:25:10;;;;;;;;;;;17.70;48.00;;;16.85;48.90;101763.56;12251050;19;19915;-85
2023/08/11 00:29:11;;;;;;;;;;;17.60;47.90;;;16.69;48.98;101748.72;12253134;19;19922;-84
2023/08/11 00:33:13;;;;;;;;;;;17.60;47.90;;;16.70;48.97;101758.31;12250283;19;19914;-84
2023/08/11 00:37:14;;;;;;;;;;;17.50;47.90;;;16.62;48.99;101751.84;12248509;19;20025;-84
2023/08/11 00:41:16;;;;;;;;;;;17.50;47.90;;;16.59;49.13;101748.44;12250143;19;20330;-84
2023/08/11 00:45:18;;;;;;;;;;;17.50;48.00;;;16.59;49.14;101758.16;12248373;19;19939;-84
2023/08/11 00:49:20;;;;;;;;;;;17.40;47.90;;;16.54;49.14;101765.50;12251851;19;19923;-84
2023/08/11 00:53:22;;;;;;;;;;;17.40;47.90;;;16.44;49.21;101767.03;12251038;19;19911;-84
2023/08/11 00:57:24;;;;;;;;;;;17.30;47.90;;;16.29;49.04;101747.75;12248303;19;19922;-84
2023/08/11 01:01:25;;;;;;;;;;;17.30;47.90;;;16.28;49.10;101768.00;12249598;19;19922;-84
2023/08/11 01:05:28;;;;;;;;;;;17.20;47.90;;;16.20;49.12;101767.59;12249196;19;19918;-84
2023/08/11 01:09:54;;;;;;;;;;;17.10;48.00;;;16.22;49.32;101778.06;12249977;19;19991;-84
2023/08/11 01:14:03;;;;;;;;;;;17.10;48.00;;;16.12;49.42;101775.16;12251476;19;20297;-84
2023/08/11 01:18:06;;;;;;;;;;;17.00;48.00;;;16.09;49.52;101778.84;12247983;19;19911;-84
2023/08/11 01:22:13;;;;;;;;;;;17.00;48.20;;;16.10;49.16;101780.53;12249722;19;19915;-84
2023/08/11 01:26:15;;;;;;;;;;;17.00;48.10;;;15.92;49.24;101761.41;12247486;19;20230;-84
2023/08/11 01:30:17;;;;;;;;;;;16.90;48.00;;;15.88;49.45;101756.44;12245145;19;20326;-84
2023/08/11 01:34:18;;;;;;;;;;;16.90;48.10;;;15.97;49.41;101781.38;12248021;19;19921;-85
2023/08/11 01:38:20;;;;;;;;;;;16.80;48.10;;;15.93;49.34;101772.78;12243149;19;19930;-84
2023/08/11 01:42:22;;;;;;;;;;;16.80;48.10;;;15.84;49.26;101753.13;12247540;19;19918;-84
2023/08/11 01:46:26;;;;;;;;;;;16.80;48.20;;;15.87;49.36;101768.75;12246954;19;19927;-84
2023/08/11 01:50:29;;;;;;;;;;;16.80;48.60;;;15.78;49.58;101756.16;12247727;19;20243;-84
2023/08/11 01:54:30;;;;;;;;;;;16.80;48.30;;;15.80;49.74;101775.34;12242776;19;19926;-84
2023/08/11 01:58:33;;;;;;;;;;;16.70;48.20;;;15.52;49.53;101725.25;12243686;19;19914;-84
2023/08/11 02:02:35;;;;;;;;;;;16.70;48.20;;;15.64;49.38;101754.31;12246132;19;19946;-84
2023/08/11 02:06:40;;;;;;;;;;;16.60;48.20;;;15.47;49.55;101731.63;12248090;19;19970;-84
2023/08/11 02:10:41;;;;;;;;;;;16.60;48.20;;;15.19;49.35;101700.81;12248371;19;19942;-84
2023/08/11 02:18:54;;;;;;;;;;;16.50;48.20;;;15.51;49.64;101773.56;12249184;19;20002;-84
2023/08/11 02:22:56;;;;;;;;;;;16.40;48.20;;;15.33;49.68;101760.53;12246236;19;19915;-84
2023/08/11 02:26:57;;;;;;;;;;;16.40;48.20;;;15.31;49.50;101751.03;12247081;19;19918;-84
2023/08/11 02:30:59;;;;;;;;;;;16.30;48.20;;;15.19;49.52;101742.09;12245748;19;19927;-84
2023/08/11 02:35:00;;;;;;;;;;;16.30;48.40;;;15.34;49.59;101770.16;12246630;19;19925;-84
2023/08/11 02:39:05;;;;;;;;;;;16.30;48.30;;;15.20;49.63;101760.44;12245777;19;19923;-84
2023/08/11 02:43:07;;;;;;;;;;;16.30;48.30;;;15.13;49.49;101755.59;12246054;19;19953;-84
2023/08/11 02:47:09;;;;;;;;;;;16.20;48.30;;;15.11;49.58;101760.09;12246173;19;19914;-84
2023/08/11 02:51:10;;;;;;;;;;;16.20;48.30;;;15.13;49.76;101763.50;12246239;19;20359;-84
2023/08/11 02:55:12;;;;;;;;;;;16.10;48.40;;;15.09;49.78;101767.22;12246494;19;19923;-84
2023/08/11 02:59:14;;;;;;;;;;;16.10;48.50;;;15.04;49.88;101755.19;12243631;19;20360;-84
2023/08/11 03:03:15;;;;;;;;;;;16.10;48.80;;;15.10;49.77;101761.91;12241292;19;19922;-84
2023/08/11 03:07:18;;;;;;;;;;;16.10;48.80;;;15.02;49.92;101757.06;12239524;19;19926;-84
2023/08/11 03:11:20;;;;;;;;;;;16.10;48.80;;;14.92;49.99;101731.38;12242859;19;19915;-84
2023/08/11 03:15:21;;;;;;;;;;;16.00;48.80;;;15.01;50.03;101744.00;12242768;19;19923;-84
2023/08/11 03:19:23;;;;;;;;;;;16.10;49.10;;;15.08;49.95;101750.59;12244380;19;19929;-84
2023/08/11 03:23:24;;;;;;;;;;;16.10;49.10;;;15.15;50.08;101767.75;12241250;19;19914;-84
2023/08/11 03:27:27;;;;;;;;;;;16.10;49.10;;;15.09;50.09;101761.97;12240752;19;19919;-84
2023/08/11 03:31:29;;;;;;;;;;;16.10;49.10;;;14.97;50.04;101731.97;12242361;19;19940;-84
2023/08/11 03:35:33;;;;;;;;;;;16.10;49.10;;;15.13;50.23;101760.88;12243064;19;19932;-84
2023/08/11 03:39:35;;;;;;;;;;;16.10;49.30;;;15.06;50.07;101739.31;12244513;19;19926;-84
2023/08/11 03:43:38;;;;;;;;;;;16.10;49.20;;;15.16;50.00;101761.53;12241233;19;19929;-84
2023/08/11 03:47:41;;;;;;;;;;;16.20;49.30;;;15.17;50.29;101751.84;12239443;19;19940;-84
2023/08/11 03:51:45;;;;;;;;;;;16.20;49.50;;;15.04;50.36;101723.63;12242509;19;20369;-84
2023/08/11 03:55:46;;;;;;;;;;;16.20;49.40;;;15.22;50.28;101742.75;12241341;19;19922;-84
2023/08/11 03:59:49;;;;;;;;;;;16.30;49.50;;;15.30;50.35;101755.47;12241938;19;20244;-84
2023/08/11 04:03:52;;;;;;;;;;;16.30;49.50;;;15.32;50.33;101756.22;12239631;19;19934;-84
2023/08/11 04:07:53;;;;;;;;;;;16.30;49.80;;;15.31;50.49;101757.19;12239656;19;20264;-84
2023/08/11 04:11:54;;;;;;;;;;;16.30;49.50;;;15.40;50.58;101761.88;12253468;19;20403;-84
2023/08/11 04:15:59;;;;;;;;;;;16.40;49.50;;;15.36;50.59;101738.47;12251067;19;19926;-84
2023/08/11 04:20:00;;;;;;;;;;;16.50;49.60;;;15.46;50.51;101750.16;12252477;19;19929;-84
2023/08/11 04:24:04;;;;;;;;;;;16.50;49.50;;;15.48;50.49;101741.22;12250470;19;19943;-83
2023/08/11 04:28:06;;;;;;;;;;;16.60;49.60;;;15.59;50.54;101759.00;12250869;19;19923;-84
2023/08/11 04:32:07;;;;;;;;;;;16.60;49.60;;;15.64;50.46;101764.84;12244009;19;20357;-84
2023/08/11 04:36:10;;;;;;;;;;;16.70;49.70;;;15.62;50.61;101755.34;12249322;19;19922;-84
2023/08/11 04:40:14;;;;;;;;;;;16.80;49.80;;;15.57;50.65;101757.41;12251362;19;19982;-84
2023/08/11 04:44:17;;;;;;;;;;;16.80;49.70;;;15.59;50.75;101761.66;12249219;19;19957;-84
2023/08/11 04:48:19;;;;;;;;;;;16.80;49.60;;;15.53;50.85;101747.97;12247293;19;19927;-84
2023/08/11 04:52:25;;;;;;;;;;;16.80;49.70;;;15.64;50.86;101769.28;12249526;19;19919;-84
2023/08/11 04:56:27;;;;;;;;;;;16.80;49.90;;;15.62;50.87;101766.72;12247327;19;19983;-84
2023/08/11 05:00:29;;;;;;;;;;;16.80;49.90;;;15.54;50.78;101752.31;12248440;19;19950;-84
2023/08/11 05:04:31;;;;;;;;;;;16.80;50.00;;;15.62;50.89;101768.50;12249407;19;19974;-86
2023/08/11 05:08:32;;;;;;;;;;;16.80;50.00;;;15.72;50.94;101782.03;12245836;19;19919;-86
2023/08/11 05:12:34;;;;;;;;;;;16.80;50.20;;;15.53;51.10;101745.34;12250673;19;19927;-86
2023/08/11 05:16:35;;;;;;;;;;;16.90;50.30;;;15.76;51.17;101784.34;12247417;19;19974;-86
2023/08/11 05:20:37;;;;;;;;;;;16.90;50.20;;;15.58;51.07;101738.03;12249188;19;19933;-86
2023/08/11 05:24:39;;;;;;;;;;;17.00;50.30;;;15.73;51.07;101755.56;12244946;19;19932;-86
2023/08/11 05:28:41;;;;;;;;;;;17.00;50.40;;;16.03;51.26;101791.53;12249697;19;19907;-86
2023/08/11 05:32:42;;;;;;;;;;;17.10;50.50;;;16.02;51.17;101779.31;12254491;19;19939;-87
2023/08/11 05:36:44;;;;;;;;;;;17.30;50.70;;;16.14;51.32;101789.91;12251739;19;20362;-87
2023/08/11 05:40:46;;;;;;;;;;;17.30;50.80;;;16.15;51.38;101774.97;12253616;19;19911;-87
2023/08/11 05:44:47;;;;;;;;;;;17.40;50.90;;;16.24;51.34;101779.66;12247065;19;20342;-86
2023/08/11 05:48:51;;;;;;;;;;;17.50;50.90;;;16.50;51.42;101811.44;12243695;19;20618;-84
2023/08/11 05:52:52;;;;;;;;;;;17.60;51.10;;;16.55;51.38;101802.34;12249966;19;19970;-85
2023/08/11 05:56:54;;;;;;;;;;;17.80;51.10;;;16.69;51.40;101806.72;12246523;19;19906;-85
2023/08/11 06:00:56;;;;;;;;;;;17.80;51.10;;;16.65;51.46;101781.47;12247604;19;19911;-84
2023/08/11 06:04:57;;;;;;;;;;;17.90;51.30;;;16.80;51.50;101788.47;12243352;19;20330;-84
2023/08/11 06:08:59;;;;;;;;;;;18.10;51.70;;;16.95;51.46;101799.78;12247833;19;19944;-84
2023/08/11 06:13:01;;;;;;;;;;;18.10;51.40;;;16.88;51.64;101774.78;12246225;19;19926;-84
2023/08/11 06:17:03;;;;;;;;;;;18.20;51.30;;;17.18;51.76;101800.94;12244415;19;19915;-84
2023/08/11 06:21:05;;;;;;;;;;;18.30;51.10;;;17.11;51.50;101781.16;12247349;19;19922;-85
2023/08/11 06:25:07;;;;;;;;;;;18.40;51.40;;;17.38;51.70;101798.78;12241711;19;20003;-84
2023/08/11 06:29:09;;;;;;;;;;;18.60;51.40;;;17.20;51.61;101761.22;12246819;19;19915;-84
2023/08/11 06:33:11;;;;;;;;;;;18.60;51.40;;;17.47;51.91;101792.84;12243374;19;19974;-85
2023/08/11 06:37:12;;;;;;;;;;;18.70;51.20;;;17.63;51.90;101790.03;12243391;19;19914;-85
2023/08/11 06:41:14;;;;;;;;;;;18.90;51.40;;;17.67;51.76;101795.00;12245814;19;19921;-85
2023/08/11 06:45:15;;;;;;;;;;;19.00;51.40;;;17.92;52.02;101806.56;12245424;19;19934;-86
2023/08/11 06:49:17;;;;;;;;;;;19.10;51.40;;;18.05;52.07;101804.78;12246574;19;19933;-85
2023/08/11 06:53:19;;;;;;;;;;;19.30;51.20;;;18.10;51.89;101797.38;12246740;19;19945;-84
2023/08/11 06:57:21;;;;;;;;;;;19.40;51.10;;;18.13;51.98;101785.75;12236952;19;19946;-84
2023/08/11 07:01:22;;;;;;;;;;;19.60;51.20;;;18.39;51.87;101812.13;12246380;19;19930;-85
2023/08/11 07:05:24;;;;;;;;;;;19.70;51.50;;;18.56;51.99;101831.16;12242265;19;20342;-84
2023/08/11 07:09:26;;;;;;;;;;;19.80;51.30;;;18.56;52.24;101811.78;12246002;19;19932;-85
2023/08/11 07:13:27;;;;;;;;;;;20.00;51.30;;;18.85;51.98;101838.84;12243828;19;20377;-85
2023/08/11 07:17:29;;;;;;;;;;;20.10;51.10;;;18.98;52.12;101836.13;12243708;19;19932;-86
2023/08/11 07:21:30;;;;;;;;;;;20.20;50.90;;;19.07;52.14;101834.63;12240977;19;19936;-85
2023/08/11 07:25:32;;;;;;;;;;;20.40;51.00;;;19.24;51.84;101836.88;12241985;19;19926;-85
2023/08/11 07:29:34;;;;;;;;;;;20.50;50.80;;;19.32;51.97;101834.50;12241748;19;19936;-85
2023/08/11 07:33:35;;;;;;;;;;;20.70;50.80;;;19.41;52.15;101817.06;12239586;19;19915;-84
2023/08/11 07:37:37;;;;;;;;;;;20.90;50.70;;;19.69;52.13;101845.00;12240088;19;19958;-85
2023/08/11 07:41:38;;;;;;;;;;;21.00;50.60;;;19.85;52.15;101842.88;12241615;19;19911;-84
2023/08/11 07:45:40;;;;;;;;;;;21.10;50.70;;;20.01;52.45;101836.38;12250190;19;19910;-86
2023/08/11 07:49:42;;;;;;;;;;;21.30;50.80;;;20.24;52.09;101850.50;12253472;19;19915;-82
2023/08/11 07:53:44;;;;;;;;;;;21.50;50.80;;;20.42;52.34;101849.06;12254820;19;19923;-82
2023/08/11 07:57:46;;;;;;;;;;;21.70;50.80;;;20.47;51.90;101830.13;12251715;19;19919;-83
2023/08/11 08:01:47;;;;;;;;;;;21.90;50.60;;;20.72;52.32;101842.31;12250296;19;20326;-82
2023/08/11 08:05:49;;;;;;;;;;;22.10;50.60;;;20.93;52.20;101848.56;12251228;19;19946;-82
2023/08/11 08:09:50;;;;;;;;;;;22.20;50.40;;;21.10;51.96;101847.16;12250454;19;20290;-82
2023/08/11 08:13:51;;;;;;;;;;;22.40;50.20;;;21.22;52.34;101845.31;12254482;19;19922;-83
2023/08/11 08:17:53;;;;;;;;;;;22.60;50.10;;;21.41;52.15;101857.94;12246877;19;19926;-83
2023/08/11 08:21:54;;;;;;;;;;;22.70;50.00;;;21.57;52.02;101850.38;12258646;19;19922;-82
2023/08/11 08:25:56;;;;;;;;;;;22.90;50.00;;;21.72;51.91;101847.41;12261364;19;19930;-84
2023/08/11 08:29:58;;;;;;;;;;;23.10;49.90;;;21.80;52.08;101829.00;12266313;19;19907;-83
2023/08/11 08:34:00;;;;;;;;;;;23.20;49.80;;;21.96;52.27;101829.34;12250289;19;19911;-82
2023/08/11 08:38:02;;;;;;;;;;;23.40;49.70;;;22.23;52.22;101850.09;12241656;19;20337;-82
2023/08/11 08:42:05;;;;;;;;;;;23.60;49.60;;;22.38;51.84;101842.59;12248123;19;20265;-82
2023/08/11 08:46:07;;;;;;;;;;;23.70;49.60;;;22.44;51.73;101831.44;12244994;19;20341;-82
2023/08/11 08:50:09;;;;;;;;;;;23.90;49.50;;;22.71;51.94;101845.91;12247347;19;19931;-82
2023/08/11 08:54:10;;;;;;;;;;;24.10;49.40;;;22.91;52.23;101847.66;12241967;19;19927;-82
2023/08/11 08:58:14;;;;;;;;;;;24.20;49.30;;;23.04;51.71;101844.75;12244605;19;19914;-82
2023/08/11 09:02:17;;;;;;;;;;;24.50;49.10;;;23.27;51.69;101841.81;12231072;19;20035;-83
2023/08/11 09:06:18;;;;;;;;;;;24.60;49.00;;;23.47;52.03;101840.84;12134401;19;19923;-82
2023/08/11 09:10:20;;;;;;;;;;;24.80;49.00;;;23.71;51.52;101844.84;12136155;19;19930;-82
2023/08/11 09:14:22;;;;;;;;;;;25.00;47.70;;;23.87;51.69;101842.47;12138336;19;20301;-82
2023/08/11 09:18:24;;;;;;;;;;;25.20;48.50;;;23.97;51.59;101835.28;12144745;19;20002;-83
2023/08/11 09:22:26;;;;;;;;;;;25.40;48.40;;;24.14;51.28;101847.03;12143560;19;20221;-82
2023/08/11 09:26:28;;;;;;;;;;;25.50;47.30;;;24.28;51.66;101838.53;12133079;19;20801;-83
2023/08/11 09:30:31;;;;;;;;;;;25.70;48.10;;;24.25;51.37;101816.66;12135472;19;20951;-83
2023/08/11 09:34:37;;;;;;;;;;;25.80;47.50;;;24.59;51.23;101853.47;12132197;19;19919;-83
2023/08/11 09:38:41;;;;;;;;;;;26.00;45.70;;;24.78;51.00;101847.16;12129449;19;19923;-83
2023/08/11 09:42:42;;;;;;;;;;;26.10;46.20;;;24.87;51.31;101833.75;12128008;19;19927;-83
2023/08/11 09:46:44;;;;;;;;;;;26.30;47.00;;;25.10;51.08;101847.50;12132232;19;19944;-82
2023/08/11 09:50:47;;;;;;;;;;;26.40;47.30;;;25.20;51.09;101833.25;12134095;19;20378;-82
2023/08/11 09:54:49;;;;;;;;;;;26.60;47.20;;;25.37;50.99;101846.59;12131728;19;19919;-83
2023/08/11 09:58:52;;;;;;;;;;;26.70;47.60;;;25.48;50.75;101853.53;12125478;19;20674;-82
2023/08/11 10:03:01;;;;;;;;;;;26.90;47.20;;;25.60;50.63;101852.31;12129568;19;19990;-83
2023/08/11 10:07:07;;;;;;;;;;;26.90;47.10;;;25.67;50.72;101849.84;12121131;19;20397;-83
2023/08/11 10:11:09;;;;;;;;;;;27.00;47.30;;;25.75;50.39;101862.44;12122607;19;20297;-83
2023/08/11 10:15:11;;;;;;;;;;;27.10;47.40;;;25.74;50.76;101856.25;12114697;19;19931;-83
2023/08/11 10:19:13;;;;;;;;;;;27.10;47.30;;;25.88;50.08;101870.94;12106409;19;19919;-82
2023/08/11 10:23:15;;;;;;;;;;;27.20;47.00;;;25.93;50.53;101852.56;12122596;19;19923;-82
2023/08/11 10:27:17;;;;;;;;;;;27.30;47.10;;;25.99;50.01;101846.56;12115037;19;19923;-82
2023/08/11 10:31:22;;;;;;;;;;;27.30;46.60;;;26.02;50.02;101840.88;12122105;19;19976;-82
2023/08/11 10:35:47;;;;;;;;;;;27.30;46.20;;;26.08;49.96;101843.94;12110625;19;19937;-82
2023/08/11 10:40:01;;;;;;;;;;;27.40;46.20;;;26.17;49.71;101837.63;12125376;19;20360;-83
2023/08/11 10:44:04;;;;;;;;;;;27.40;45.10;;;26.31;49.70;101837.03;12116048;19;20764;-82
2023/08/11 10:48:07;;;;;;;;;;;27.50;45.90;;;26.38;49.80;101832.72;12116918;19;19961;-82
2023/08/11 10:52:11;;;;;;;;;;;27.60;46.70;;;26.47;49.68;101829.06;12126640;19;19922;-82
2023/08/11 10:56:12;;;;;;;;;;;27.70;46.70;;;26.52;49.33;101825.06;12130630;19;20177;-82
2023/08/11 11:00:14;;;;;;;;;;;27.80;46.90;;;26.69;49.41;101829.47;12123669;19;19922;-83
2023/08/11 11:04:17;;;;;;;;;;;27.90;46.90;;;26.79;49.15;101824.81;12124451;19;19914;-82
2023/08/11 11:08:19;;;;;;;;;;;27.90;46.60;;;26.77;49.30;101818.78;12125293;19;19938;-83
2023/08/11 11:12:20;;;;;;;;;;;28.00;46.30;;;26.87;49.53;101816.78;12135503;19;19927;-83
2023/08/11 11:16:22;;;;;;;;;;;28.10;46.00;;;26.95;49.13;101821.34;12131497;19;20555;-81
2023/08/11 11:20:23;;;;;;;;;;;28.10;46.50;;;27.00;49.12;101812.78;12243283;19;19918;-83
2023/08/11 11:24:25;;;;;;;;;;;28.20;45.50;;;27.12;48.62;101820.34;12243907;19;19986;-83
2023/08/11 11:28:26;;;;;;;;;;;28.30;45.30;;;27.21;48.55;101810.47;12235902;19;19922;-83
2023/08/11 11:32:27;;;;;;;;;;;28.30;44.80;;;27.07;48.78;101777.09;12255024;19;19926;-83
2023/08/11 11:36:30;;;;;;;;;;;28.40;46.20;;;27.36;48.46;101816.84;12249307;19;20335;-83
2023/08/11 11:40:31;;;;;;;;;;;28.50;46.10;;;27.38;48.63;101805.94;12254459;19;19948;-83
2023/08/11 11:44:34;;;;;;;;;;;28.50;45.50;;;27.47;48.21;101817.53;12256148;19;19935;-83
2023/08/11 11:48:35;;;;;;;;;;;28.60;45.10;;;27.41;48.44;101802.06;12254769;19;19915;-83
2023/08/11 11:52:37;;;;;;;;;;;28.60;45.20;;;27.45;48.49;101787.31;12259805;19;19919;-82
2023/08/11 11:56:39;;;;;;;;;;;28.60;44.80;;;27.57;48.29;101788.63;12258136;19;19951;-84
2023/08/11 12:00:47;;;;;;;;;;;28.60;45.50;;;27.61;48.52;101781.09;12259892;19;19915;-84
2023/08/11 12:04:48;;;;;;;;;;;28.70;46.00;;;27.68;48.12;101790.97;12255262;19;19914;-83
2023/08/11 12:08:51;;;;;;;;;;;28.80;46.00;;;27.74;47.66;101787.59;12254576;19;19915;-82
2023/08/11 12:12:58;;;;;;;;;;;28.80;45.70;;;27.79;47.98;101787.94;12250010;19;19919;-84
2023/08/11 12:17:00;;;;;;;;;;;28.90;45.50;;;27.80;47.72;101789.63;12251387;19;19934;-82
2023/08/11 12:21:02;;;;;;;;;;;28.90;45.00;;;27.84;47.76;101789.28;12250122;19;20404;-82
2023/08/11 12:25:03;;;;;;;;;;;28.90;44.20;;;27.86;47.74;101798.00;12254766;19;19911;-83
2023/08/11 12:29:05;;;;;;;;;;;28.90;45.20;;;27.82;47.54;101781.41;12256994;19;19939;-83
2023/08/11 12:33:06;;;;;;;;;;;28.90;44.80;;;27.83;47.81;101788.44;12255780;19;19970;-82
2023/08/11 12:37:08;;;;;;;;;;;28.90;44.90;;;27.92;47.10;101797.31;12256184;19;19955;-83
2023/08/11 12:41:09;;;;;;;;;;;28.90;45.20;;;27.95;47.29;101800.50;12255276;19;19919;-84
2023/08/11 12:45:11;;;;;;;;;;;28.90;45.00;;;27.93;47.33;101785.56;12252448;19;20349;-83
2023/08/11 12:49:13;;;;;;;;;;;28.90;45.30;;;27.96;47.15;101794.13;12254323;19;20275;-83
2023/08/11 12:53:15;;;;;;;;;;;28.90;45.20;;;28.01;47.13;101798.97;12255867;19;19922;-83
2023/08/11 12:57:16;;;;;;;;;;;29.00;45.10;;;28.06;47.16;101801.97;12255261;19;19915;-83
2023/08/11 13:01:18;;;;;;;;;;;29.00;45.10;;;28.10;47.03;101800.59;12257398;19;19915;-84
2023/08/11 13:05:19;;;;;;;;;;;29.00;45.30;;;28.17;47.13;101806.97;12246924;19;19915;-84
2023/08/11 13:09:21;;;;;;;;;;;29.10;45.40;;;28.05;47.10;101781.47;12246841;19;20302;-83
2023/08/11 13:13:23;;;;;;;;;;;29.10;45.10;;;28.19;47.22;101804.94;12252295;19;19919;-84
2023/08/11 13:17:24;;;;;;;;;;;29.20;43.70;;;28.22;47.01;101801.06;12247862;19;19915;-84
2023/08/11 13:21:25;;;;;;;;;;;29.20;43.50;;;28.14;46.81;101787.66;12249783;19;19979;-82
2023/08/11 13:25:27;;;;;;;;;;;29.20;44.50;;;28.26;46.79;101801.56;12246959;19;19922;-82
2023/08/11 13:29:29;;;;;;;;;;;29.20;44.90;;;28.31;46.74;101796.50;12253141;19;19932;-82
2023/08/11 13:33:30;;;;;;;;;;;29.20;45.00;;;28.36;46.62;101794.13;12254826;19;20326;-82
2023/08/11 13:37:31;;;;;;;;;;;29.20;45.10;;;28.40;46.64;101790.06;12250874;19;19931;-83
2023/08/11 13:41:33;;;;;;;;;;;29.30;45.30;;;28.45;46.57;101782.34;12249756;19;19919;-82
2023/08/11 13:45:34;;;;;;;;;;;29.30;44.70;;;28.48;46.52;101779.28;12245034;19;19922;-83
2023/08/11 13:49:36;;;;;;;;;;;29.30;44.90;;;28.51;46.17;101770.03;12252721;19;19911;-82
2023/08/11 13:53:38;;;;;;;;;;;29.40;45.00;;;28.59;46.42;101778.88;12251957;19;19922;-83
2023/08/11 13:57:40;;;;;;;;;;;29.50;44.10;;;28.61;46.42;101781.41;12253272;19;19922;-82
2023/08/11 14:01:41;;;;;;;;;;;29.50;45.00;;;28.60;46.08;101774.38;12253472;19;19915;-82
2023/08/11 14:05:42;;;;;;;;;;;29.50;45.00;;;28.53;46.32;101763.47;12256418;19;19911;-82
2023/08/11 14:09:44;;;;;;;;;;;29.50;45.20;;;28.67;46.32;101770.75;12254052;19;19992;-83
2023/08/11 14:13:45;;;;;;;;;;;29.50;44.70;;;28.72;46.12;101780.16;12250015;19;19915;-82
2023/08/11 14:17:47;;;;;;;;;;;29.60;45.00;;;28.79;45.91;101775.75;12253000;19;19911;-82
2023/08/11 14:21:48;;;;;;;;;;;29.60;44.50;;;28.81;45.94;101776.38;12254842;19;19919;-82
2023/08/11 14:25:50;;;;;;;;;;;29.60;44.40;;;28.84;45.76;101770.66;12253261;19;20322;-83
2023/08/11 14:29:51;;;;;;;;;;;29.70;44.80;;;28.84;46.04;101758.06;12257435;19;19914;-83
2023/08/11 14:33:53;;;;;;;;;;;29.70;39.50;;;28.90;45.92;101767.25;12256983;19;19950;-82
2023/08/11 14:37:57;;;;;;;;;;;29.70;44.10;;;28.94;46.06;101765.03;12253410;19;19923;-83
2023/08/11 14:41:59;;;;;;;;;;;29.70;43.80;;;28.98;45.71;101763.66;12256359;19;19967;-83
2023/08/11 14:46:01;;;;;;;;;;;29.80;44.70;;;28.98;45.75;101764.50;12250698;19;19925;-83
2023/08/11 14:50:03;;;;;;;;;;;29.80;43.60;;;28.95;45.40;101766.69;12253000;19;20342;-82
2023/08/11 14:54:05;;;;;;;;;;;29.80;43.70;;;28.92;45.60;101770.59;12252509;19;19926;-82
2023/08/11 14:58:06;;;;;;;;;;;29.80;44.10;;;28.90;45.49;101765.41;12252161;19;19922;-83
2023/08/11 15:02:10;;;;;;;;;;;29.70;44.40;;;28.96;45.47;101771.06;12249411;19;19918;-83
2023/08/11 15:06:12;;;;;;;;;;;29.80;43.30;;;28.92;45.45;101757.13;12250642;19;20476;-83
2023/08/11 15:10:14;;;;;;;;;;;29.70;43.30;;;28.93;45.23;101756.13;12251899;19;19919;-83
2023/08/11 15:14:16;;;;;;;;;;;29.80;44.30;;;28.95;45.12;101756.78;12250961;19;20500;-82
2023/08/11 15:18:18;;;;;;;;;;;29.70;42.60;;;28.95;45.37;101754.09;12248952;19;19959;-82
2023/08/11 15:22:19;;;;;;;;;;;29.70;44.10;;;28.95;45.20;101746.03;12252522;19;19919;-84
2023/08/11 15:26:21;;;;;;;;;;;29.70;42.50;;;28.99;45.31;101754.56;12251426;19;19919;-83
2023/08/11 15:30:22;;;;;;;;;;;29.80;44.20;;;28.92;45.33;101732.94;12249591;19;19922;-83
2023/08/11 15:34:24;;;;;;;;;;;29.70;44.10;;;29.04;45.24;101753.03;12246977;19;20333;-82
2023/08/11 15:38:27;;;;;;;;;;;29.80;44.10;;;29.04;45.35;101736.91;12244500;19;20344;-83
2023/08/11 15:42:28;;;;;;;;;;;29.80;44.30;;;29.07;44.85;101739.22;12247384;19;19910;-82
2023/08/11 15:46:30;;;;;;;;;;;29.80;43.60;;;29.07;44.92;101741.91;12243399;19;19926;-83
2023/08/11 15:50:32;;;;;;;;;;;29.80;44.30;;;29.11;44.95;101735.16;12251459;19;19944;-82
2023/08/11 15:54:33;;;;;;;;;;;29.80;44.10;;;29.02;44.80;101717.38;12249666;19;19923;-82
2023/08/11 15:58:37;;;;;;;;;;;29.90;43.20;;;29.14;44.60;101733.09;12246717;19;19922;-84
2023/08/11 16:02:38;;;;;;;;;;;29.80;44.40;;;29.06;44.76;101725.97;12246876;19;20357;-83
2023/08/11 16:06:40;;;;;;;;;;;29.80;43.90;;;29.06;44.69;101712.53;12252976;19;19923;-83
2023/08/11 16:10:42;;;;;;;;;;;29.80;44.10;;;29.05;44.96;101714.34;12260455;19;19927;-82
2023/08/11 16:14:44;;;;;;;;;;;29.80;43.60;;;29.09;44.99;101731.00;12256565;19;20330;-83
2023/08/11 16:18:45;;;;;;;;;;;29.80;44.10;;;29.06;44.73;101726.81;12259116;19;19978;-82
2023/08/11 16:22:47;;;;;;;;;;;29.80;44.20;;;29.05;44.41;101722.44;12261136;19;20268;-84
2023/08/11 16:26:49;;;;;;;;;;;29.80;44.30;;;29.03;44.59;101718.22;12260623;19;19951;-83
2023/08/11 16:30:50;;;;;;;;;;;29.80;43.90;;;28.99;44.39;101704.31;12259888;19;19915;-81
2023/08/11 16:34:51;;;;;;;;;;;29.80;44.10;;;29.03;44.50;101705.63;12260681;19;20295;-84
2023/08/11 16:38:53;;;;;;;;;;;29.80;44.10;;;29.05;44.40;101713.53;12258577;19;19907;-82
2023/08/11 16:42:55;;;;;;;;;;;29.80;44.10;;;28.95;44.38;101692.25;12259821;19;19918;-84
2023/08/11 16:46:56;;;;;;;;;;;29.70;44.10;;;29.03;44.36;101705.63;12260385;19;19953;-83
2023/08/11 16:50:58;;;;;;;;;;;29.70;43.80;;;28.98;44.04;101713.41;12258858;19;19919;-82
2023/08/11 16:54:59;;;;;;;;;;;29.70;44.10;;;28.96;44.34;101709.22;12259146;19;19923;-83
2023/08/11 16:59:01;;;;;;;;;;;29.60;43.80;;;28.93;44.33;101710.41;12258160;19;19919;-82
2023/08/11 17:03:03;;;;;;;;;;;29.60;43.70;;;28.88;43.95;101707.44;12253112;19;19922;-82
2023/08/11 17:07:05;;;;;;;;;;;29.60;43.70;;;28.81;44.14;101695.72;12256801;19;20020;-82
2023/08/11 17:11:07;;;;;;;;;;;29.50;43.60;;;28.72;44.38;101691.44;12256339;19;19915;-83
2023/08/11 17:15:09;;;;;;;;;;;29.50;43.80;;;28.75;44.09;101696.44;12256342;19;20298;-83
2023/08/11 17:19:11;;;;;;;;;;;29.40;43.80;;;28.62;44.04;101697.88;12256807;19;19934;-82
2023/08/11 17:23:12;;;;;;;;;;;29.40;43.80;;;28.61;44.06;101690.84;12254612;19;19918;-84
2023/08/11 17:27:14;;;;;;;;;;;29.30;43.90;;;28.56;44.42;101703.97;12253949;19;20262;-84
2023/08/11 17:31:16;;;;;;;;;;;29.20;44.00;;;28.53;44.30;101701.66;12255955;19;19930;-83
2023/08/11 17:35:17;;;;;;;;;;;29.20;43.80;;;28.40;43.85;101702.22;12254898;19;19927;-83
2023/08/11 17:39:18;;;;;;;;;;;29.10;43.80;;;28.28;43.83;101687.53;12254799;19;19918;-84
2023/08/11 17:43:20;;;;;;;;;;;29.00;43.60;;;28.28;44.15;101714.41;12252599;19;20334;-84
2023/08/11 17:47:22;;;;;;;;;;;28.90;44.20;;;28.11;44.15;101685.94;12251686;19;19935;-83
2023/08/11 17:51:24;;;;;;;;;;;28.80;44.40;;;28.11;44.05;101697.53;12255110;19;19919;-83
2023/08/11 17:55:25;;;;;;;;;;;28.70;44.60;;;27.94;44.10;101690.56;12253731;19;19979;-83
2023/08/11 17:59:26;;;;;;;;;;;28.60;44.60;;;27.90;44.34;101690.09;12251181;19;19914;-83
2023/08/11 18:03:29;;;;;;;;;;;28.50;44.60;;;27.72;44.37;101676.03;12251354;19;19926;-83
2023/08/11 18:07:30;;;;;;;;;;;28.40;44.60;;;27.63;44.28;101685.16;12249413;19;19947;-83
2023/08/11 18:11:33;;;;;;;;;;;28.30;44.70;;;27.58;44.52;101696.41;12245144;19;20634;-83