Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:02:04;;;;;;;24.05;11.73;;;3.10;99.90;;;;;;5027438;28;20049;-71
2022/12/03 00:04:30;;;;;;;27.85;12.63;;;3.10;99.90;;;;;;5026104;28;20779;-71
2022/12/03 00:06:55;;;;;;;25.27;11.98;;;3.20;99.90;;;;;;5027690;28;20068;-70
2022/12/03 00:09:21;;;;;;;22.80;11.57;;;3.30;99.90;;;;;;5016458;28;20041;-71
2022/12/03 00:11:47;;;;;;;23.70;11.73;;;3.30;99.90;;;;;;5045406;28;20143;-70
2022/12/03 00:14:13;;;;;;;22.67;10.73;;;3.40;99.90;;;;;;5025547;28;20052;-70
2022/12/03 00:16:39;;;;;;;23.10;11.85;;;3.40;99.90;;;;;;5013423;28;20045;-72
2022/12/03 00:19:06;;;;;;;22.80;11.07;;;3.50;99.90;;;;;;5026321;28;20106;-72
2022/12/03 00:21:32;;;;;;;20.05;9.70;;;3.50;99.90;;;;;;5026341;28;20048;-71
2022/12/03 00:23:59;;;;;;;23.73;11.63;;;3.60;99.90;;;;;;5037335;28;20049;-71
2022/12/03 00:26:24;;;;;;;21.85;10.98;;;3.60;99.90;;;;;;5027142;28;20033;-71
2022/12/03 00:28:50;;;;;;;21.88;10.80;;;3.60;99.90;;;;;;5034302;28;20121;-73
2022/12/03 00:31:16;;;;;;;19.95;10.07;;;3.70;99.90;;;;;;5045477;28;20041;-71
2022/12/03 00:33:42;;;;;;;16.52;9.43;;;3.80;99.90;;;;;;5029277;28;20550;-71
2022/12/03 00:36:08;;;;;;;21.42;10.30;;;3.70;99.90;;;;;;5029867;28;21491;-71
2022/12/03 00:38:33;;;;;;;21.42;10.65;;;3.80;99.90;;;;;;5030928;28;20049;-72
2022/12/03 00:40:59;;;;;;;22.63;11.00;;;3.80;99.90;;;;;;5029262;28;20086;-71
2022/12/03 00:43:25;;;;;;;19.90;10.10;;;3.80;99.90;;;;;;5044229;28;20132;-71
2022/12/03 00:45:50;;;;;;;20.10;10.60;;;3.80;99.90;;;;;;5042432;28;20188;-72
2022/12/03 00:48:16;;;;;;;18.48;9.82;;;3.90;99.90;;;;;;5045001;28;20044;-72
2022/12/03 00:50:42;;;;;;;17.85;10.40;;;3.90;99.90;;;;;;5011055;28;20037;-72
2022/12/03 00:53:08;;;;;;;22.10;10.57;;;4.50;99.90;;;;;;5041739;28;20075;-70
2022/12/03 00:55:33;;;;;;;22.10;10.73;;;4.00;99.90;;;;;;5030055;28;20045;-71
2022/12/03 00:57:59;;;;;;;22.30;10.73;;;4.00;99.90;;;;;;5025376;28;20409;-70
2022/12/03 01:00:25;;;;;;;18.58;10.25;;;4.00;99.90;;;;;;5033159;28;20675;-72
2022/12/03 01:02:51;;;;;;;21.63;10.82;;;4.30;99.90;;;;;;5012618;28;20051;-72
2022/12/03 01:05:18;;;;;;;24.20;10.60;;;4.00;99.90;;;;;;5046242;28;20040;-73
2022/12/03 01:07:45;;;;;;;20.83;10.05;;;4.00;99.90;;;;;;5040477;28;20056;-75
2022/12/03 01:10:11;;;;;;;20.02;10.77;;;4.00;99.90;;;;;;5043131;28;20102;-73
2022/12/03 01:12:37;;;;;;;19.48;10.30;;;4.00;99.90;;;;;;5012088;28;20581;-74
2022/12/03 01:15:04;;;;;;;19.63;10.25;;;4.00;99.90;;;;;;5027304;28;20569;-72
2022/12/03 01:17:29;;;;;;;20.85;10.13;;;4.10;99.90;;;;;;5029355;28;20045;-72
2022/12/03 01:19:56;;;;;;;20.38;10.20;;;4.20;99.90;;;;;;5034083;28;20052;-71
2022/12/03 01:22:22;;;;;;;20.45;10.30;;;4.20;99.90;;;;;;5025981;28;20044;-71
2022/12/03 01:24:48;;;;;;;19.35;10.05;;;4.10;99.90;;;;;;5044541;28;20464;-69
2022/12/03 01:27:13;;;;;;;21.30;11.40;;;4.10;99.90;;;;;;5027134;28;20670;-71
2022/12/03 01:29:39;;;;;;;21.15;10.93;;;4.10;99.90;;;;;;5033529;28;20045;-71
2022/12/03 01:32:18;;;;;;;22.75;11.02;;;4.10;99.90;;;;;;5040461;28;20033;-71
2022/12/03 01:34:49;;;;;;;21.15;11.27;;;4.10;99.90;;;;;;5028251;28;20045;-71
2022/12/03 01:37:15;;;;;;;19.42;10.75;;;4.40;99.90;;;;;;5025710;28;20041;-71
2022/12/03 01:39:42;;;;;;;19.30;10.18;;;4.70;99.90;;;;;;5045045;28;20078;-70
2022/12/03 01:42:11;;;;;;;20.88;11.38;;;4.20;99.90;;;;;;5027591;28;20041;-71
2022/12/03 01:44:38;;;;;;;20.35;10.27;;;4.20;99.90;;;;;;5024318;28;20077;-71
2022/12/03 01:47:09;;;;;;;21.40;11.20;;;4.20;99.90;;;;;;5040568;28;20388;-70
2022/12/03 01:49:41;;;;;;;19.55;10.48;;;4.20;99.90;;;;;;5018749;28;20410;-70
2022/12/03 01:52:20;;;;;;;21.27;11.20;;;4.20;99.90;;;;;;5040933;28;20049;-71
2022/12/03 01:54:52;;;;;;;22.45;11.20;;;4.30;99.90;;;;;;5004884;28;20052;-72
2022/12/03 01:57:38;;;;;;;21.30;10.63;;;4.20;99.90;;;;;;5009485;28;20621;-72
2022/12/03 02:00:06;;;;;;;22.88;11.90;;;4.20;99.90;;;;;;5021218;28;20092;-71
2022/12/03 02:02:32;;;;;;;18.38;10.57;;;4.20;99.90;;;;;;5036301;28;20041;-72
2022/12/03 02:04:59;;;;;;;21.67;11.25;;;4.20;99.90;;;;;;5023491;28;20057;-72
2022/12/03 02:07:31;;;;;;;22.92;12.02;;;4.20;99.90;;;;;;5024037;28;20045;-72
2022/12/03 02:10:01;;;;;;;20.70;11.52;;;4.60;99.90;;;;;;5033409;28;20064;-72
2022/12/03 02:12:37;;;;;;;23.70;12.02;;;4.20;99.90;;;;;;5024475;28;20049;-72
2022/12/03 02:15:05;;;;;;;21.70;11.55;;;4.20;99.90;;;;;;5005060;28;20060;-72
2022/12/03 02:17:31;;;;;;;25.10;12.45;;;4.20;99.90;;;;;;5031025;28;20635;-72
2022/12/03 02:19:57;;;;;;;22.02;11.48;;;4.20;99.90;;;;;;5040285;28;20052;-73
2022/12/03 02:22:36;;;;;;;23.50;11.85;;;4.20;99.90;;;;;;5024109;28;20041;-72
2022/12/03 02:25:07;;;;;;;23.10;12.05;;;4.10;99.90;;;;;;5024013;28;20041;-72
2022/12/03 02:27:33;;;;;;;;;;;4.20;99.90;;;;;;5027369;28;20045;-70
2022/12/03 02:29:59;;;;;;;22.50;12.32;;;4.20;99.90;;;;;;5008532;28;19943;-70
2022/12/03 02:32:25;;;;;;;23.55;13.18;;;4.10;99.90;;;;;;5031689;28;20040;-71
2022/12/03 02:34:50;;;;;;;24.10;12.38;;;4.30;99.90;;;;;;5026568;28;20040;-71
2022/12/03 02:37:24;;;;;;;21.40;11.32;;;4.10;99.90;;;;;;5029362;28;20037;-71
2022/12/03 02:39:54;;;;;;;22.90;12.25;;;4.80;99.90;;;;;;4996251;28;20079;-71
2022/12/03 02:42:35;;;;;;;24.45;12.65;;;4.10;99.90;;;;;;5039539;28;20077;-71
2022/12/03 02:45:15;;;;;;;24.33;13.18;;;4.10;99.90;;;;;;5006336;28;20072;-71
2022/12/03 02:47:50;;;;;;;23.60;12.68;;;4.10;99.90;;;;;;5027511;28;20041;-71
2022/12/03 02:50:20;;;;;;;23.85;12.25;;;4.10;99.90;;;;;;5031057;28;20037;-72
2022/12/03 02:52:46;;;;;;;23.98;12.68;;;4.10;99.90;;;;;;5028518;28;20084;-71
2022/12/03 02:55:15;;;;;;;21.75;11.93;;;4.10;99.90;;;;;;5016395;28;20041;-72
2022/12/03 02:57:41;;;;;;;26.08;13.48;;;4.10;99.90;;;;;;5017916;28;20052;-71
2022/12/03 03:00:09;;;;;;;24.70;12.00;;;4.10;99.90;;;;;;5005325;28;20037;-71
2022/12/03 03:02:36;;;;;;;24.65;13.60;;;4.00;99.90;;;;;;5033261;28;20585;-72
2022/12/03 03:05:04;;;;;;;23.45;12.80;;;4.30;99.90;;;;;;5021658;28;20049;-70
2022/12/03 03:07:30;;;;;;;25.77;13.90;;;4.00;99.90;;;;;;5029397;28;20041;-72
2022/12/03 03:09:58;;;;;;;24.38;12.07;;;4.00;99.90;;;;;;5024560;28;20144;-71
2022/12/03 03:12:24;;;;;;;21.65;11.68;;;4.00;99.90;;;;;;5004592;28;20045;-71
2022/12/03 03:14:50;;;;;;;23.55;12.82;;;4.00;99.90;;;;;;5034815;28;20102;-72
2022/12/03 03:17:16;;;;;;;24.90;12.75;;;4.00;99.90;;;;;;5011641;28;20708;-72
2022/12/03 03:19:42;;;;;;;24.40;13.48;;;4.00;99.90;;;;;;5005156;28;20047;-71
2022/12/03 03:22:09;;;;;;;24.38;12.93;;;4.00;99.90;;;;;;5015739;28;20057;-71
2022/12/03 03:24:35;;;;;;;24.25;12.73;;;3.90;99.90;;;;;;5018592;28;20049;-71
2022/12/03 03:27:01;;;;;;;21.30;11.90;;;3.90;99.90;;;;;;5038530;28;20048;-72
2022/12/03 03:29:27;;;;;;;23.13;12.50;;;3.90;99.90;;;;;;5042474;28;20045;-72
2022/12/03 03:31:53;;;;;;;22.25;12.90;;;3.90;99.90;;;;;;5033832;28;20073;-71
2022/12/03 03:34:19;;;;;;;22.65;12.27;;;3.90;99.90;;;;;;5006635;28;20170;-72
2022/12/03 03:36:45;;;;;;;26.38;13.70;;;3.90;99.90;;;;;;5010367;28;20064;-72
2022/12/03 03:39:12;;;;;;;25.67;13.82;;;3.80;99.90;;;;;;5020949;28;20087;-72
2022/12/03 03:41:38;;;;;;;26.77;13.20;;;3.80;99.90;;;;;;5018544;28;20041;-70
2022/12/03 03:44:06;;;;;;;24.42;12.75;;;3.80;99.90;;;;;;5028972;28;20052;-71
2022/12/03 03:46:33;;;;;;;25.58;12.07;;;3.80;99.90;;;;;;5011029;28;20054;-71
2022/12/03 03:49:00;;;;;;;24.48;12.75;;;3.90;99.90;;;;;;5047365;28;20076;-71
2022/12/03 03:51:26;;;;;;;24.45;12.50;;;3.80;99.90;;;;;;5028572;28;20539;-71
2022/12/03 03:53:52;;;;;;;26.15;13.40;;;3.80;99.90;;;;;;5027461;28;20077;-70
2022/12/03 03:56:19;;;;;;;26.10;13.48;;;3.80;99.90;;;;;;5036512;28;20128;-70
2022/12/03 03:58:45;;;;;;;24.65;12.73;;;3.90;99.90;;;;;;5040511;28;20403;-70
2022/12/03 04:01:13;;;;;;;26.38;12.65;;;3.70;99.90;;;;;;5035054;28;20048;-70
2022/12/03 04:03:39;;;;;;;24.92;12.90;;;3.70;99.90;;;;;;5039034;28;20064;-71
2022/12/03 04:06:05;;;;;;;24.58;13.20;;;3.70;99.90;;;;;;5015006;28;20052;-71
2022/12/03 04:08:31;;;;;;;24.77;13.00;;;3.70;99.90;;;;;;5019133;28;20672;-71
2022/12/03 04:13:41;;;;;;;29.45;14.30;;;3.70;99.90;;;;;;5023109;28;20049;-70
2022/12/03 04:16:07;;;;;;;27.02;13.05;;;3.70;99.90;;;;;;5024005;28;20049;-71
2022/12/03 04:18:41;;;;;;;26.10;13.35;;;3.60;99.90;;;;;;5028617;28;20034;-70
2022/12/03 04:23:55;;;;;;;24.77;12.63;;;3.70;99.90;;;;;;5022025;28;20063;-70
2022/12/03 04:29:05;;;;;;;26.30;13.70;;;3.70;99.90;;;;;;5036588;28;20418;-70
2022/12/03 04:36:59;;;;;;;26.75;13.40;;;3.60;99.90;;;;;;5023336;28;22088;-70
2022/12/03 04:39:25;;;;;;;24.02;13.90;;;3.50;99.90;;;;;;5031138;28;20037;-70
2022/12/03 04:41:51;;;;;;;29.00;14.40;;;3.60;99.90;;;;;;5019765;28;20053;-72
2022/12/03 04:44:37;;;;;;;27.35;14.45;;;3.60;99.90;;;;;;5017652;28;20049;-71
2022/12/03 04:47:18;;;;;;;25.55;12.70;;;3.60;99.90;;;;;;5009510;28;20134;-71
2022/12/03 04:49:46;;;;;;;27.40;14.57;;;4.10;99.90;;;;;;5016294;28;20049;-72
2022/12/03 04:52:14;;;;;;;25.52;13.02;;;3.50;99.90;;;;;;5027551;28;20048;-72
2022/12/03 04:54:40;;;;;;;26.90;13.90;;;3.50;99.90;;;;;;5036258;28;20055;-70
2022/12/03 04:57:07;;;;;;;26.58;13.65;;;3.50;99.90;;;;;;5033103;28;20696;-70
2022/12/03 04:59:34;;;;;;;29.00;14.70;;;3.70;99.90;;;;;;5030682;28;20041;-71
2022/12/03 05:02:00;;;;;;;27.40;14.20;;;3.50;99.90;;;;;;5040985;28;20041;-71
2022/12/03 05:04:26;;;;;;;26.00;14.20;;;3.50;99.90;;;;;;5025210;28;20049;-71
2022/12/03 05:06:51;;;;;;;24.40;13.23;;;3.50;99.90;;;;;;5024754;28;20522;-72
2022/12/03 05:09:17;;;;;;;24.83;14.13;;;3.80;99.90;;;;;;5033874;28;20075;-70
2022/12/03 05:11:43;;;;;;;26.70;12.80;;;3.40;99.90;;;;;;5021845;28;21563;-70
2022/12/03 05:14:09;;;;;;;26.58;12.75;;;3.40;99.90;;;;;;5008624;28;20119;-70
2022/12/03 05:16:36;;;;;;;29.45;14.18;;;3.40;99.90;;;;;;5037315;28;20037;-73
2022/12/03 05:19:03;;;;;;;29.00;14.35;;;3.50;99.90;;;;;;5043565;28;20048;-70
2022/12/03 05:21:31;;;;;;;28.33;13.80;;;3.70;99.90;;;;;;5036650;28;20045;-71
2022/12/03 05:23:57;;;;;;;27.90;14.25;;;3.40;99.90;;;;;;5016933;28;20045;-72
2022/12/03 05:26:23;;;;;;;25.65;13.18;;;3.40;99.90;;;;;;5023976;28;20041;-72
2022/12/03 05:28:49;;;;;;;27.02;13.70;;;3.40;99.90;;;;;;5018324;28;20041;-71
2022/12/03 05:31:16;;;;;;;28.85;13.88;;;3.40;99.90;;;;;;5007149;28;20094;-70
2022/12/03 05:33:42;;;;;;;26.40;14.70;;;3.40;99.90;;;;;;5021962;28;20053;-71
2022/12/03 05:36:08;;;;;;;32.38;14.18;;;3.40;99.90;;;;;;5029841;28;20657;-71
2022/12/03 05:38:33;;;;;;;29.33;13.63;;;3.40;99.90;;;;;;5025291;28;20044;-72
2022/12/03 05:40:59;;;;;;;24.75;13.23;;;3.40;99.90;;;;;;5018113;28;20148;-72
2022/12/03 05:43:25;;;;;;;28.58;14.07;;;3.40;99.90;;;;;;5027873;28;20037;-72
2022/12/03 05:45:51;;;;;;;26.75;13.48;;;3.40;99.90;;;;;;5024199;28;20045;-71
2022/12/03 05:48:17;;;;;;;27.00;13.68;;;3.40;99.90;;;;;;5027781;28;20396;-70
2022/12/03 05:50:44;;;;;;;30.33;15.45;;;3.30;99.90;;;;;;5034405;28;20052;-72
2022/12/03 05:53:11;;;;;;;27.48;14.10;;;3.40;99.90;;;;;;5017425;28;20032;-71
2022/12/03 05:55:37;;;;;;;29.83;14.77;;;3.30;99.90;;;;;;5036324;28;20124;-71
2022/12/03 05:58:03;;;;;;;26.38;14.10;;;3.30;99.90;;;;;;5020858;28;20446;-71
2022/12/03 06:00:31;;;;;;;30.45;13.48;;;3.30;99.90;;;;;;5027305;28;20051;-71
2022/12/03 06:02:58;;;;;;;27.23;13.05;;;3.30;99.90;;;;;;5031278;28;20048;-71
2022/12/03 06:05:24;;;;;;;29.08;14.88;;;3.30;99.90;;;;;;5008169;28;20041;-72
2022/12/03 06:07:51;;;;;;;27.02;13.45;;;3.50;99.90;;;;;;5003203;28;20048;-71
2022/12/03 06:10:24;;;;;;;25.75;13.10;;;3.30;99.90;;;;;;5022299;28;20139;-72
2022/12/03 06:12:51;;;;;;;25.70;13.95;;;3.30;99.90;;;;;;5021003;28;20057;-71
2022/12/03 06:15:17;;;;;;;25.00;13.25;;;3.30;99.90;;;;;;5026151;28;20044;-72
2022/12/03 06:17:43;;;;;;;25.83;12.77;;;3.30;99.90;;;;;;5024455;28;20098;-71
2022/12/03 06:20:13;;;;;;;28.85;14.32;;;3.30;99.90;;;;;;5036518;28;20952;-72
2022/12/03 06:22:39;;;;;;;30.05;13.77;;;3.30;99.90;;;;;;5025104;28;20375;-72
2022/12/03 06:25:05;;;;;;;25.98;14.18;;;3.30;99.90;;;;;;5027505;28;20052;-76
2022/12/03 06:27:31;;;;;;;29.45;14.43;;;3.30;99.90;;;;;;5030966;28;20056;-76
2022/12/03 06:29:57;;;;;;;28.35;14.27;;;3.30;99.90;;;;;;5023912;28;20044;-76
2022/12/03 06:32:22;;;;;;;30.77;14.25;;;3.30;99.90;;;;;;5019451;28;20595;-75
2022/12/03 06:34:48;;;;;;;26.13;14.02;;;3.30;99.90;;;;;;5006795;28;20056;-74
2022/12/03 06:37:14;;;;;;;30.25;14.70;;;3.30;99.90;;;;;;5021523;28;20461;-75
2022/12/03 06:39:40;;;;;;;28.15;13.23;;;3.30;99.90;;;;;;5029982;28;20043;-75
2022/12/03 06:42:06;;;;;;;29.55;14.57;;;3.30;99.90;;;;;;5013614;28;20064;-75
2022/12/03 06:44:32;;;;;;;26.48;13.43;;;3.30;99.90;;;;;;5010511;28;20045;-74
2022/12/03 06:46:57;;;;;;;27.27;14.25;;;3.30;99.90;;;;;;5020731;28;20064;-74
2022/12/03 06:49:23;;;;;;;30.58;13.35;;;3.30;99.90;;;;;;5014549;28;20049;-74
2022/12/03 06:51:49;;;;;;;31.00;13.52;;;3.30;99.90;;;;;;5021542;28;20885;-76
2022/12/03 06:54:15;;;;;;;29.15;14.75;;;3.30;99.90;;;;;;5003064;28;20049;-75
2022/12/03 06:56:40;;;;;;;25.38;13.27;;;3.30;99.90;;;;;;5005996;28;20102;-75
2022/12/03 06:59:06;;;;;;;29.55;13.85;;;3.30;99.90;;;;;;5024614;28;20048;-75
2022/12/03 07:01:32;;;;;;;26.92;13.10;;;3.60;99.90;;;;;;5010997;28;20121;-70
2022/12/03 07:03:57;;;;;;;26.27;13.70;;;3.20;99.90;;;;;;5021234;28;20077;-70
2022/12/03 07:06:26;;;;;;;27.55;12.82;;;3.20;99.90;;;;;;4999818;28;20512;-71
2022/12/03 07:08:52;;;;;;;28.48;13.45;;;3.30;99.90;;;;;;4999308;28;20057;-69
2022/12/03 07:11:29;;;;;;;28.08;13.80;;;3.20;99.90;;;;;;5012740;28;20120;-72
2022/12/03 07:13:56;;;;;;;27.17;13.18;;;3.20;99.90;;;;;;5019074;28;20131;-72
2022/12/03 07:16:21;;;;;;;25.60;12.32;;;3.20;99.90;;;;;;5021956;28;20132;-69
2022/12/03 07:18:47;;;;;;;24.27;12.63;;;3.20;99.90;;;;;;5023574;28;20132;-70
2022/12/03 07:21:13;;;;;;;25.65;13.40;;;3.20;99.90;;;;;;5017483;28;20060;-70
2022/12/03 07:23:38;;;;;;;26.80;13.63;;;3.20;99.90;;;;;;5018677;28;20083;-70
2022/12/03 07:26:04;;;;;;;25.92;13.15;;;3.10;99.90;;;;;;5009705;28;20049;-70
2022/12/03 07:28:30;;;;;;;24.30;12.27;;;3.10;99.90;;;;;;5000684;28;20057;-70
2022/12/03 07:30:55;;;;;;;29.00;12.90;;;3.50;99.90;;;;;;5019384;28;20041;-71
2022/12/03 07:33:21;;;;;;;28.10;13.52;;;3.10;99.90;;;;;;5020655;28;20140;-70
2022/12/03 07:35:47;;;;;;;28.38;13.88;;;3.10;99.90;;;;;;5031222;28;20147;-70
2022/12/03 07:38:12;;;;;;;28.63;13.48;;;3.10;99.90;;;;;;5006468;28;20047;-70
2022/12/03 07:40:38;;;;;;;24.23;12.38;;;3.10;99.90;;;;;;5004458;28;20490;-70
2022/12/03 07:43:04;;;;;;;29.23;13.95;;;3.10;99.90;;;;;;5029125;28;20127;-71
2022/12/03 07:45:29;;;;;;;27.05;12.50;;;3.00;99.90;;;;;;5031505;28;20041;-71
2022/12/03 07:47:55;;;;;;;30.10;14.77;;;3.00;99.90;;;;;;5021558;28;20061;-71
2022/12/03 07:50:21;;;;;;;23.10;11.90;;;3.00;99.90;;;;;;5035729;28;20041;-70
2022/12/03 07:52:46;;;;;;;27.67;13.68;;;3.00;99.90;;;;;;5023902;28;20135;-71
2022/12/03 07:55:12;;;;;;;27.85;12.73;;;3.00;99.90;;;;;;5025482;28;20096;-71
2022/12/03 07:57:38;;;;;;;25.80;13.02;;;3.00;99.90;;;;;;5020663;28;20281;-71
2022/12/03 08:00:05;;;;;;;27.08;13.68;;;3.00;99.90;;;;;;5030648;28;20045;-70
2022/12/03 08:02:31;;;;;;;26.63;12.80;;;3.00;99.90;;;;;;5007960;28;20383;-71
2022/12/03 08:04:57;;;;;;;27.77;12.75;;;3.00;99.90;;;;;;5017414;28;20052;-72
2022/12/03 08:07:22;;;;;;;23.92;12.43;;;3.00;99.90;;;;;;5031430;28;20041;-72
2022/12/03 08:09:49;;;;;;;25.63;13.00;;;3.00;99.90;;;;;;5016040;28;20194;-72
2022/12/03 08:12:21;;;;;;;27.85;12.77;;;3.00;99.90;;;;;;5022042;28;20521;-72
2022/12/03 08:14:46;;;;;;;28.60;12.68;;;3.00;99.90;;;;;;5017267;28;20832;-71
2022/12/03 08:17:13;;;;;;;29.15;13.77;;;2.90;99.90;;;;;;5031827;28;20041;-70
2022/12/03 08:19:44;;;;;;;26.30;13.05;;;2.90;99.90;;;;;;5025596;28;20541;-71
2022/12/03 08:22:14;;;;;;;26.73;13.35;;;2.90;99.90;;;;;;5010108;28;20379;-71
2022/12/03 08:24:41;;;;;;;28.55;13.82;;;2.90;99.90;;;;;;5015838;28;20044;-71
2022/12/03 08:27:17;;;;;;;24.80;12.35;;;2.90;99.90;;;;;;5000729;28;20049;-72
2022/12/03 08:29:44;;;;;;;30.52;14.70;;;2.90;99.90;;;;;;5022035;28;20501;-72
2022/12/03 08:32:11;;;;;;;31.30;14.95;;;4.00;99.90;;;;;;5033455;28;20045;-70
2022/12/03 08:34:42;;;;;;;32.38;13.55;;;2.80;99.90;;;;;;5020329;28;20400;-71
2022/12/03 08:37:12;;;;;;;;;;;2.80;99.90;;;;;;5023445;28;20203;-71
2022/12/03 08:39:47;;;;;;;31.38;13.40;;;2.80;99.90;;;;;;5021971;28;19928;-70
2022/12/03 08:42:41;;;;;;;26.92;13.02;;;2.80;99.90;;;;;;5023615;28;20592;-71
2022/12/03 08:45:30;;;;;;;27.08;13.30;;;2.80;99.90;;;;;;5038207;28;20489;-70
2022/12/03 08:48:15;;;;;;;29.73;13.27;;;2.80;99.90;;;;;;5024956;28;20349;-70
2022/12/03 08:50:42;;;;;;;29.05;13.13;;;2.80;99.90;;;;;;4993238;28;21479;-70
2022/12/03 08:53:23;;;;;;;29.17;12.95;;;2.80;99.90;;;;;;5015848;28;20041;-70
2022/12/03 08:55:54;;;;;;;28.65;12.63;;;2.80;99.90;;;;;;4995165;28;20053;-70
2022/12/03 08:58:37;;;;;;;30.13;13.02;;;2.80;99.90;;;;;;4998529;28;20126;-70
2022/12/03 09:01:09;;;;;;;29.45;14.30;;;2.70;99.90;;;;;;5000285;28;20146;-70
2022/12/03 09:03:35;;;;;;;32.53;14.30;;;2.70;99.90;;;;;;5018520;28;20043;-71
2022/12/03 09:06:01;;;;;;;34.92;14.23;;;2.70;99.90;;;;;;5019286;28;20124;-73
2022/12/03 09:08:27;;;;;;;27.52;13.20;;;2.90;99.90;;;;;;5012879;28;20871;-71
2022/12/03 09:10:52;;;;;;;28.73;14.00;;;2.70;99.90;;;;;;5011036;28;20068;-70
2022/12/03 09:13:18;;;;;;;34.13;14.30;;;2.70;99.90;;;;;;5016914;28;20679;-71
2022/12/03 09:15:44;;;;;;;31.67;15.40;;;2.70;99.90;;;;;;5033276;28;20144;-71
2022/12/03 09:18:10;;;;;;;27.77;13.23;;;2.70;99.90;;;;;;5033959;28;20041;-71
2022/12/03 09:20:36;;;;;;;30.73;14.38;;;2.70;99.90;;;;;;5018041;28;20521;-71
2022/12/03 09:23:02;;;;;;;29.10;13.63;;;2.70;99.90;;;;;;4998151;28;20049;-71
2022/12/03 09:25:30;;;;;;;32.28;14.77;;;3.30;99.90;;;;;;5012690;28;20041;-71
2022/12/03 09:27:56;;;;;;;29.52;13.80;;;2.70;99.90;;;;;;5031516;28;20532;-71
2022/12/03 09:30:22;;;;;;;34.95;15.57;;;2.70;99.90;;;;;;5030984;28;20127;-72
2022/12/03 09:32:48;;;;;;;28.77;14.40;;;2.70;99.90;;;;;;5027591;28;20048;-72
2022/12/03 09:35:13;;;;;;;30.48;14.65;;;2.70;99.90;;;;;;5014730;28;20041;-72
2022/12/03 09:37:39;;;;;;;30.27;15.02;;;2.70;99.90;;;;;;5028442;28;20774;-72
2022/12/03 09:40:07;;;;;;;35.08;17.08;;;3.00;99.90;;;;;;5012831;28;20055;-72
2022/12/03 09:42:33;;;;;;;31.60;15.65;;;2.60;99.90;;;;;;5026594;28;20083;-72
2022/12/03 09:45:00;;;;;;;31.83;15.20;;;2.60;99.90;;;;;;5010029;28;20128;-72
2022/12/03 09:47:26;;;;;;;30.27;13.90;;;2.70;99.90;;;;;;5027733;28;20057;-70
2022/12/03 09:49:52;;;;;;;31.90;15.23;;;2.60;99.90;;;;;;5018748;28;20143;-70
2022/12/03 09:52:24;;;;;;;34.08;14.75;;;2.60;99.90;;;;;;5004747;28;20044;-70
2022/12/03 09:54:50;;;;;;;37.10;16.13;;;2.60;99.90;;;;;;5011541;28;20742;-71
2022/12/03 09:57:16;;;;;;;34.35;16.02;;;2.60;99.90;;;;;;5008383;28;20042;-71
2022/12/03 09:59:42;;;;;;;33.05;15.95;;;2.50;99.90;;;;;;5016047;28;20375;-71
2022/12/03 10:02:27;;;;;;;30.67;15.32;;;2.50;99.90;;;;;;5004805;28;20032;-71
2022/12/03 10:04:53;;;;;;;35.85;16.60;;;2.50;99.90;;;;;;5036114;28;20049;-70
2022/12/03 10:07:19;;;;;;;34.25;15.85;;;2.40;99.90;;;;;;5020494;28;20052;-71
2022/12/03 10:09:45;;;;;;;32.67;16.08;;;2.50;99.90;;;;;;5015000;28;20057;-71
2022/12/03 10:12:12;;;;;;;36.55;15.80;;;2.40;99.90;;;;;;5017052;28;20044;-71
2022/12/03 10:14:39;;;;;;;34.92;15.55;;;2.40;99.90;;;;;;5024085;28;20056;-72
2022/12/03 10:17:04;;;;;;;34.85;16.52;;;2.40;99.90;;;;;;5012116;28;20547;-72
2022/12/03 10:19:34;;;;;;;33.53;16.67;;;2.40;99.90;;;;;;5010287;28;20037;-69
2022/12/03 10:22:00;;;;;;;31.27;14.80;;;2.40;99.90;;;;;;5028211;28;20045;-71
2022/12/03 10:24:32;;;;;;;33.70;15.93;;;3.00;99.90;;;;;;5009962;28;20041;-70
2022/12/03 10:27:23;;;;;;;32.03;15.00;;;2.50;99.90;;;;;;5016469;28;20071;-71
2022/12/03 10:30:00;;;;;;;34.63;15.85;;;2.40;99.90;;;;;;5014413;28;20179;-71
2022/12/03 10:32:46;;;;;;;36.20;16.20;;;2.50;99.90;;;;;;5035853;28;20045;-70
2022/12/03 10:35:14;;;;;;;30.23;14.80;;;2.50;99.90;;;;;;5014805;28;20098;-71
2022/12/03 10:38:00;;;;;;;32.63;15.52;;;2.50;99.90;;;;;;5030932;28;20033;-71
2022/12/03 10:40:31;;;;;;;33.53;15.82;;;2.70;99.90;;;;;;5016422;28;20092;-71
2022/12/03 10:43:14;;;;;;;31.10;15.55;;;2.50;99.90;;;;;;5024457;28;20068;-71
2022/12/03 10:45:40;;;;;;;35.00;16.90;;;2.40;99.90;;;;;;5011646;28;20144;-69
2022/12/03 10:48:12;;;;;;;32.42;15.65;;;2.40;99.90;;;;;;5018328;28;20045;-71
2022/12/03 10:50:50;;;;;;;32.97;15.20;;;2.40;99.90;;;;;;4982985;28;20049;-71
2022/12/03 10:53:18;;;;;;;32.55;15.65;;;2.40;99.90;;;;;;5016952;28;20049;-71
2022/12/03 10:55:44;;;;;;;37.13;15.80;;;2.40;99.90;;;;;;5023701;28;20480;-72
2022/12/03 10:58:23;;;;;;;31.58;15.27;;;2.40;99.90;;;;;;4997672;28;20175;-71
2022/12/03 11:00:51;;;;;;;37.08;16.02;;;2.40;99.90;;;;;;5010841;28;20509;-71
2022/12/03 11:03:19;;;;;;;31.63;16.17;;;2.40;99.90;;;;;;5001474;28;20049;-71
2022/12/03 11:05:45;;;;;;;32.15;15.38;;;2.40;99.90;;;;;;5013625;28;20690;-71
2022/12/03 11:08:36;;;;;;;31.30;15.10;;;2.40;99.90;;;;;;5020458;28;20059;-71
2022/12/03 11:11:12;;;;;;;37.67;16.52;;;2.40;99.90;;;;;;5013598;28;20050;-70
2022/12/03 11:13:37;;;;;;;30.98;14.73;;;2.40;99.90;;;;;;5016197;28;20053;-71
2022/12/03 11:16:04;;;;;;;31.98;14.73;;;2.40;99.90;;;;;;5036204;28;20048;-71
2022/12/03 11:18:36;;;;;;;34.72;16.25;;;2.40;99.90;;;;;;5020189;28;20059;-71
2022/12/03 11:21:11;;;;;;;32.30;15.60;;;2.40;99.90;;;;;;5000563;28;20044;-71
2022/12/03 11:23:45;;;;;;;32.20;15.02;;;2.40;99.90;;;;;;5032278;28;20036;-71
2022/12/03 11:26:27;;;;;;;37.15;16.08;;;2.40;99.90;;;;;;5006006;28;20045;-71
2022/12/03 11:28:55;;;;;;;36.00;15.45;;;2.40;99.90;;;;;;5017586;28;20691;-70
2022/12/03 11:31:34;;;;;;;32.42;15.30;;;2.40;99.90;;;;;;5019109;28;20045;-70
2022/12/03 11:34:18;;;;;;;33.63;15.98;;;2.40;99.90;;;;;;5002108;28;20057;-70
2022/12/03 11:37:08;;;;;;;33.42;16.48;;;2.60;99.90;;;;;;5033604;28;20075;-69
2022/12/03 11:39:44;;;;;;;30.83;14.75;;;2.40;99.90;;;;;;5001209;28;20665;-70
2022/12/03 11:42:39;;;;;;;31.02;15.35;;;2.40;99.90;;;;;;4997700;28;20045;-70
2022/12/03 11:45:05;;;;;;;36.05;16.38;;;2.40;99.90;;;;;;5014933;28;20053;-71
2022/12/03 11:47:36;;;;;;;33.83;16.02;;;2.40;99.90;;;;;;5027515;28;20061;-70
2022/12/03 11:50:14;;;;;;;33.47;14.82;;;2.40;99.90;;;;;;5003584;28;20049;-70
2022/12/03 11:52:42;;;;;;;33.83;16.13;;;2.40;99.90;;;;;;5030718;28;20067;-72
2022/12/03 11:55:29;;;;;;;33.65;15.32;;;2.40;99.90;;;;;;5020161;28;20049;-72
2022/12/03 11:58:13;;;;;;;37.15;17.17;;;2.40;99.90;;;;;;5019311;28;20057;-71
2022/12/03 12:00:47;;;;;;;35.22;16.88;;;2.40;99.90;;;;;;5022315;28;20045;-71
2022/12/03 12:03:28;;;;;;;35.03;15.98;;;2.50;99.90;;;;;;5016126;28;20779;-70
2022/12/03 12:06:09;;;;;;;35.00;16.92;;;2.40;99.90;;;;;;4991947;28;20049;-73
2022/12/03 12:08:57;;;;;;;35.47;16.53;;;2.40;99.90;;;;;;4995924;28;20100;-71
2022/12/03 12:11:31;;;;;;;36.83;17.65;;;2.40;99.90;;;;;;5005148;28;20077;-71
2022/12/03 12:14:08;;;;;;;35.75;16.20;;;2.40;99.90;;;;;;5008156;28;20048;-71
2022/12/03 12:16:50;;;;;;;35.20;16.83;;;2.40;99.90;;;;;;5033816;28;20053;-72
2022/12/03 12:19:40;;;;;;;35.75;15.38;;;2.40;99.90;;;;;;5032686;28;20044;-71
2022/12/03 12:22:16;;;;;;;34.08;15.75;;;2.40;99.90;;;;;;5000083;28;20041;-71
2022/12/03 12:24:44;;;;;;;34.10;15.55;;;2.40;99.90;;;;;;5023368;28;20069;-70
2022/12/03 12:27:12;;;;;;;37.17;17.17;;;2.60;99.90;;;;;;5022468;28;20518;-71
2022/12/03 12:29:40;;;;;;;35.13;16.55;;;2.30;99.90;;;;;;4992780;28;20107;-70
2022/12/03 12:32:12;;;;;;;35.10;16.95;;;2.40;99.90;;;;;;5010041;28;20459;-70
2022/12/03 12:34:39;;;;;;;;;;;2.30;99.90;;;;;;5008453;28;20040;-70
2022/12/03 12:37:19;;;;;;;34.17;16.08;;;2.40;99.90;;;;;;5003849;28;19928;-71
2022/12/03 12:39:45;;;;;;;38.45;17.38;;;2.40;99.90;;;;;;4997821;28;20076;-70
2022/12/03 12:42:35;;;;;;;35.38;17.33;;;2.50;99.90;;;;;;5013181;28;20045;-71
2022/12/03 12:45:13;;;;;;;32.83;15.77;;;2.40;99.90;;;;;;5007123;28;20045;-71
2022/12/03 12:47:59;;;;;;;32.92;16.45;;;2.40;99.90;;;;;;5002031;28;20050;-71
2022/12/03 12:50:25;;;;;;;33.50;16.35;;;2.40;99.90;;;;;;5022433;28;20108;-71
2022/12/03 12:53:00;;;;;;;34.00;16.75;;;2.40;99.90;;;;;;5010549;28;20045;-71
2022/12/03 12:55:25;;;;;;;35.95;16.77;;;2.40;99.90;;;;;;5011718;28;20080;-71
2022/12/03 12:57:51;;;;;;;36.28;16.30;;;2.30;99.90;;;;;;5016574;28;20095;-71
2022/12/03 13:00:22;;;;;;;36.58;17.20;;;2.30;99.90;;;;;;5019807;28;20285;-71
2022/12/03 13:02:55;;;;;;;33.63;15.75;;;2.30;99.90;;;;;;5017760;28;20056;-72