Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:09;;;;;;;8.88;4.30;;;;;;;15.26;65.43;101717.91;2112449;28;20085;-85
2022/03/29 00:02:32;;;;;;;11.32;4.38;;;;;;;15.26;65.36;101712.59;2114700;28;20416;-85
2022/03/29 00:03:54;;;;;;;14.40;4.75;;;;;;;15.25;65.33;101712.56;2112324;28;20071;-84
2022/03/29 00:05:17;;;;;;;7.85;3.78;;;;;;;15.25;65.03;101704.56;2112078;28;20062;-84
2022/03/29 00:06:41;;;;;;;11.05;5.13;;;;;;;15.25;64.85;101705.47;2112351;28;20047;-85
2022/03/29 00:08:04;;;;;;;11.50;4.93;;;;;;;15.25;64.62;101709.91;2103850;28;20048;-85
2022/03/29 00:09:27;;;;;;;10.10;4.93;;;;;;;15.25;64.54;101694.84;2109920;28;20429;-86
2022/03/29 00:10:50;;;;;;;9.38;4.35;;;;;;;15.28;64.43;101694.00;2112577;27;20494;-85
2022/03/29 00:12:12;;;;;;;16.95;5.28;;;;;;;15.27;64.35;101692.19;2114682;28;20134;-85
2022/03/29 00:13:34;;;;;;;8.95;3.47;;;;;;;15.26;64.37;101688.66;2112163;28;20134;-88
2022/03/29 00:14:57;;;;;;;10.52;4.80;;;;;;;15.25;64.29;101678.88;2103513;28;20044;-89
2022/03/29 00:16:19;;;;;;;9.45;4.93;;;;;;;15.25;64.53;101668.22;2115145;28;20134;-88
2022/03/29 00:17:42;;;;;;;8.63;5.05;;;;;;;15.24;64.55;101669.09;2109827;28;20142;-87
2022/03/29 00:19:04;;;;;;;9.55;4.25;;;;;;;15.22;64.66;101670.88;2114493;28;20067;-87
2022/03/29 00:20:27;;;;;;;8.02;4.22;;;;;;;15.22;64.75;101662.00;2111662;28;20174;-88
2022/03/29 00:21:51;;;;;;;6.38;3.83;;;;;;;15.22;64.47;101662.00;2106563;28;20098;-87
2022/03/29 00:23:13;;;;;;;8.05;4.32;;;;;;;15.19;64.96;101664.59;2103860;28;20056;-88
2022/03/29 00:24:34;;;;;;;10.15;4.22;;;;;;;15.19;64.77;101669.94;2112319;28;20143;-88
2022/03/29 00:25:57;;;;;;;9.45;4.57;;;;;;;15.19;64.86;101667.28;2115794;27;20043;-89
2022/03/29 00:27:19;;;;;;;5.68;2.83;;;;;;;15.18;64.82;101686.75;2120485;27;20031;-89
2022/03/29 00:28:42;;;;;;;7.93;4.00;;;;;;;15.17;64.69;101683.19;2120482;27;20510;-89
2022/03/29 00:30:06;;;;;;;9.52;3.85;;;;;;;15.19;64.53;101685.88;2112404;28;20039;-88
2022/03/29 00:31:29;;;;;;;10.52;5.18;;;;;;;15.20;64.41;101696.56;2118315;27;20553;-88
2022/03/29 00:32:51;;;;;;;9.50;4.18;;;;;;;15.20;64.84;101698.31;2114793;27;20159;-88
2022/03/29 00:34:14;;;;;;;7.22;3.67;;;;;;;15.19;65.15;101699.19;2110942;28;20039;-89
2022/03/29 00:35:36;;;;;;;15.45;4.20;;;;;;;15.20;65.28;101696.56;2119436;27;20491;-88
2022/03/29 00:37:00;;;;;;;7.85;4.32;;;;;;;15.21;65.54;101684.16;2112214;28;20071;-89
2022/03/29 00:38:22;;;;;;;6.10;3.60;;;;;;;15.19;65.67;101676.16;2120911;27;20043;-87
2022/03/29 00:39:45;;;;;;;10.95;5.28;;;;;;;15.19;66.04;101685.88;2120242;27;20194;-88
2022/03/29 00:41:07;;;;;;;6.50;3.55;;;;;;;15.19;66.14;101685.88;2120392;27;20107;-88
2022/03/29 00:42:31;;;;;;;6.57;3.25;;;;;;;15.20;66.15;101690.34;2123472;27;20043;-88
2022/03/29 00:43:53;;;;;;;5.85;3.28;;;;;;;15.18;66.35;101686.75;2111996;28;20105;-88
2022/03/29 00:45:15;;;;;;;13.35;5.25;;;;;;;15.18;66.63;101684.09;2110098;27;20654;-88
2022/03/29 00:46:37;;;;;;;7.50;4.10;;;;;;;15.16;66.87;101684.09;2111933;28;20043;-88
2022/03/29 00:48:00;;;;;;;8.27;3.90;;;;;;;15.14;67.30;101678.75;2106885;28;20106;-88
2022/03/29 00:49:21;;;;;;;7.75;4.00;;;;;;;15.14;67.21;101678.75;2115945;27;20066;-88
2022/03/29 00:50:45;;;;;;;8.13;2.85;;;;;;;15.15;67.31;101677.00;2111909;28;20051;-88
2022/03/29 00:52:09;;;;;;;7.50;3.25;;;;;;;15.15;67.47;101682.31;2112205;28;20128;-89
2022/03/29 00:53:32;;;;;;;8.95;4.57;;;;;;;15.14;67.60;101680.53;2112008;28;20055;-88
2022/03/29 00:54:54;;;;;;;9.02;3.15;;;;;;;15.13;67.72;101684.94;2111590;28;20051;-87
2022/03/29 00:56:18;;;;;;;10.20;3.72;;;;;;;15.12;67.89;101685.81;2110697;28;20207;-88
2022/03/29 00:57:41;;;;;;;4.20;2.30;;;;;;;15.11;67.94;101707.06;2112064;28;20050;-88
2022/03/29 00:59:04;;;;;;;8.20;3.53;;;;;;;15.09;68.33;101699.09;2120405;27;20706;-88
2022/03/29 01:00:27;;;;;;;11.10;5.78;;;;;;;15.07;68.14;101699.94;2114665;28;20418;-88
2022/03/29 01:01:48;;;;;;;4.88;2.95;;;;;;;15.06;68.37;101687.50;2120868;27;20055;-88
2022/03/29 01:03:11;;;;;;;9.32;3.75;;;;;;;15.04;68.59;101686.59;2114237;28;20078;-88
2022/03/29 01:04:32;;;;;;;9.38;4.60;;;;;;;15.04;68.49;101695.47;2103701;28;20060;-88
2022/03/29 01:05:56;;;;;;;7.35;4.30;;;;;;;15.07;68.14;101697.28;2104526;28;20096;-88
2022/03/29 01:07:20;;;;;;;6.13;3.03;;;;;;;15.06;68.45;101691.06;2109399;28;20055;-88
2022/03/29 01:08:44;;;;;;;11.85;4.63;;;;;;;15.06;68.46;101695.50;2111993;28;20102;-89
2022/03/29 01:10:06;;;;;;;11.77;8.23;;;;;;;15.06;68.43;101692.84;2112168;28;20044;-88
2022/03/29 01:11:28;;;;;;;6.93;3.92;;;;;;;15.04;68.17;101683.94;2111622;28;20049;-88
2022/03/29 01:12:51;;;;;;;9.77;4.47;;;;;;;15.05;68.38;101681.28;2111754;28;20047;-88
2022/03/29 01:14:13;;;;;;;8.43;4.72;;;;;;;15.04;68.60;101682.16;2111944;28;20035;-90
2022/03/29 01:15:38;;;;;;;8.63;4.15;;;;;;;15.03;68.66;101680.38;2110023;28;20059;-88
2022/03/29 01:18:41;;;;;;;6.43;2.92;;;;;;;15.00;68.82;101682.13;2113655;28;20051;-89
2022/03/29 01:20:05;;;;;;;8.70;3.92;;;;;;;14.99;68.75;101678.56;2111761;28;20071;-89
2022/03/29 01:21:34;;;;;;;9.82;4.82;;;;;;;14.99;68.72;101677.66;2109784;28;20166;-89
2022/03/29 01:23:01;;;;;;;7.40;3.70;;;;;;;14.98;68.69;101667.91;2115325;27;20048;-88
2022/03/29 01:24:23;;;;;;;6.35;3.08;;;;;;;14.96;68.60;101661.69;2111263;28;20044;-88
2022/03/29 01:25:46;;;;;;;11.25;4.55;;;;;;;14.95;68.52;101668.78;2110857;28;20048;-88
2022/03/29 01:27:08;;;;;;;8.20;4.07;;;;;;;14.98;68.48;101662.59;2112008;28;20503;-88
2022/03/29 01:28:30;;;;;;;7.70;4.38;;;;;;;14.95;68.31;101660.81;2111605;28;20461;-86
2022/03/29 01:29:58;;;;;;;6.50;3.97;;;;;;;14.95;68.29;101658.16;2111577;28;20059;-87
2022/03/29 01:31:21;;;;;;;9.32;4.80;;;;;;;14.94;68.18;101651.03;2112485;28;20115;-88
2022/03/29 01:32:46;;;;;;;7.53;4.32;;;;;;;14.94;68.06;101653.69;2114784;28;20138;-88
2022/03/29 01:34:09;;;;;;;8.88;4.30;;;;;;;14.93;68.06;101649.25;2111178;28;20051;-88
2022/03/29 01:35:31;;;;;;;7.00;4.40;;;;;;;14.93;67.94;101643.94;2103506;28;20455;-88
2022/03/29 01:36:53;;;;;;;11.10;4.28;;;;;;;14.92;68.14;101644.78;2106444;28;20136;-88
2022/03/29 01:38:17;;;;;;;9.30;4.72;;;;;;;14.92;68.08;101642.13;2108594;28;20519;-88
2022/03/29 01:39:38;;;;;;;7.72;4.55;;;;;;;14.91;67.97;101640.34;2103564;28;20081;-88
2022/03/29 01:41:03;;;;;;;9.85;4.95;;;;;;;14.91;68.03;101639.47;2103295;28;20094;-88
2022/03/29 01:42:25;;;;;;;7.30;3.70;;;;;;;14.89;68.06;101642.13;2114028;27;20050;-88
2022/03/29 01:43:46;;;;;;;11.32;5.45;;;;;;;14.91;67.92;101640.34;2109791;28;20040;-89
2022/03/29 01:45:10;;;;;;;9.93;3.95;;;;;;;14.93;68.09;101632.41;2118991;27;20046;-89
2022/03/29 01:46:33;;;;;;;6.63;3.50;;;;;;;14.91;67.62;101637.69;2106095;28;20063;-88
2022/03/29 01:47:58;;;;;;;9.27;4.68;;;;;;;14.92;67.88;101642.13;2111906;28;20142;-88
2022/03/29 01:49:20;;;;;;;12.98;5.10;;;;;;;14.94;67.77;101634.19;2101695;28;20385;-88
2022/03/29 01:50:43;;;;;;;9.30;5.07;;;;;;;14.92;67.79;101631.50;2100246;28;20537;-89
2022/03/29 01:52:06;;;;;;;10.43;4.13;;;;;;;14.92;67.84;101626.19;2109739;27;20048;-88
2022/03/29 01:53:29;;;;;;;9.85;4.90;;;;;;;14.92;67.65;101623.53;2107933;28;20056;-88
2022/03/29 01:54:52;;;;;;;8.95;3.97;;;;;;;14.89;67.69;101620.84;2103273;28;20044;-89
2022/03/29 01:56:13;;;;;;;6.97;3.45;;;;;;;14.88;67.75;101618.16;2109434;28;20031;-89
2022/03/29 01:57:36;;;;;;;10.48;4.60;;;;;;;14.86;67.73;101610.16;2110145;28;20094;-89
2022/03/29 01:58:57;;;;;;;4.90;2.72;;;;;;;14.85;67.41;101615.47;2111709;28;20100;-88
2022/03/29 02:00:33;;;;;;;7.05;4.03;;;;;;;14.84;67.27;101608.34;2114290;28;20519;-89
2022/03/29 02:01:55;;;;;;;6.47;3.08;;;;;;;14.80;67.18;101607.44;2111316;28;20517;-88
2022/03/29 02:03:18;;;;;;;13.52;5.10;;;;;;;14.79;66.98;101607.41;2103246;28;20052;-89
2022/03/29 02:04:40;;;;;;;6.82;3.17;;;;;;;14.78;66.64;101606.50;2105652;28;20047;-88
2022/03/29 02:06:03;;;;;;;11.25;4.57;;;;;;;14.77;66.24;101606.53;2111302;28;20058;-89
2022/03/29 02:07:24;;;;;;;6.82;2.65;;;;;;;14.75;66.07;101607.41;2102378;28;20104;-88
2022/03/29 02:08:48;;;;;;;8.10;3.80;;;;;;;14.73;65.84;101595.84;2107420;28;20055;-88
2022/03/29 02:10:10;;;;;;;10.35;4.00;;;;;;;14.72;65.65;101598.47;2111570;28;20074;-89
2022/03/29 02:11:32;;;;;;;5.75;2.70;;;;;;;14.71;65.45;101604.66;2112988;28;20127;-89
2022/03/29 02:12:54;;;;;;;8.77;4.68;;;;;;;14.70;65.35;101606.41;2105761;28;20325;-89
2022/03/29 02:14:17;;;;;;;6.35;3.30;;;;;;;14.70;65.30;101597.59;2106986;28;20052;-89
2022/03/29 02:15:40;;;;;;;10.23;3.97;;;;;;;14.71;65.34;101599.34;2111251;28;20058;-88
2022/03/29 02:17:02;;;;;;;6.30;3.20;;;;;;;14.68;65.26;101594.00;2110470;28;20142;-89
2022/03/29 02:18:24;;;;;;;11.57;4.18;;;;;;;14.68;65.36;101586.03;2117419;27;20130;-88
2022/03/29 02:19:46;;;;;;;6.07;3.17;;;;;;;14.66;65.11;101583.34;2111434;28;20066;-88
2022/03/29 02:21:09;;;;;;;6.20;3.55;;;;;;;14.67;64.99;101582.47;2118294;27;20078;-89
2022/03/29 02:22:32;;;;;;;7.72;3.22;;;;;;;14.67;64.68;101582.47;2111183;28;20475;-88
2022/03/29 02:23:55;;;;;;;9.70;3.47;;;;;;;14.67;64.19;101576.28;2110571;28;20067;-88
2022/03/29 02:25:18;;;;;;;7.78;3.75;;;;;;;14.67;63.83;101581.59;2111388;28;20182;-90
2022/03/29 02:26:40;;;;;;;5.15;3.40;;;;;;;14.67;62.94;101576.28;2112784;28;20092;-89
2022/03/29 02:28:03;;;;;;;5.65;3.30;;;;;;;14.68;62.46;101575.41;2111343;28;20487;-88
2022/03/29 02:29:25;;;;;;;;;;;;;;;14.67;61.91;101563.88;2105165;28;20042;-89
2022/03/29 02:30:47;;;;;;;6.68;3.72;;;;;;;14.66;61.40;101563.84;2108674;28;19967;-89
2022/03/29 02:32:10;;;;;;;5.32;3.03;;;;;;;14.65;61.34;101560.28;2110237;28;20043;-89
2022/03/29 02:33:33;;;;;;;5.30;3.15;;;;;;;14.65;60.95;101564.72;2110498;28;20040;-88
2022/03/29 02:34:54;;;;;;;5.72;3.58;;;;;;;14.64;60.55;101560.28;2107528;28;20040;-88
2022/03/29 02:36:16;;;;;;;8.77;3.85;;;;;;;14.63;60.41;101558.53;2112466;27;20069;-89
2022/03/29 02:37:38;;;;;;;5.95;2.85;;;;;;;14.62;59.44;101556.72;2117202;27;20035;-88
2022/03/29 02:39:02;;;;;;;5.25;2.60;;;;;;;14.61;58.23;101539.88;2110378;28;20159;-89
2022/03/29 02:40:25;;;;;;;6.53;3.00;;;;;;;14.60;57.58;101540.75;2119804;27;20137;-88
2022/03/29 02:41:46;;;;;;;6.00;2.65;;;;;;;14.60;57.54;101543.41;2112526;28;20511;-88
2022/03/29 02:43:09;;;;;;;7.85;3.30;;;;;;;14.60;57.28;101547.84;2109854;28;20707;-88
2022/03/29 02:44:30;;;;;;;4.65;2.15;;;;;;;14.61;57.14;101533.69;2111222;28;20066;-88
2022/03/29 02:45:53;;;;;;;6.13;3.03;;;;;;;14.60;56.68;101529.22;2111164;27;20067;-88
2022/03/29 02:47:16;;;;;;;6.47;3.13;;;;;;;14.58;56.20;101525.66;2110573;28;20058;-88
2022/03/29 02:48:38;;;;;;;5.95;3.33;;;;;;;14.60;56.17;101526.56;2111094;28;20135;-88
2022/03/29 02:49:59;;;;;;;5.85;2.65;;;;;;;14.58;54.97;101523.00;2110422;28;20040;-88
2022/03/29 02:51:22;;;;;;;7.63;3.70;;;;;;;14.59;53.90;101523.03;2110169;28;20182;-88
2022/03/29 02:52:47;;;;;;;8.57;3.58;;;;;;;14.62;53.93;101525.72;2110025;28;20083;-88
2022/03/29 02:54:11;;;;;;;6.50;2.88;;;;;;;14.62;52.54;101522.19;2111378;28;20357;-88
2022/03/29 02:55:34;;;;;;;5.78;2.85;;;;;;;14.63;52.37;101521.31;2111415;28;20104;-88
2022/03/29 02:56:56;;;;;;;5.75;3.38;;;;;;;14.62;51.78;101514.22;2113470;28;20052;-88
2022/03/29 02:58:19;;;;;;;6.20;3.58;;;;;;;14.62;51.20;101522.19;2116649;27;20049;-88
2022/03/29 02:59:40;;;;;;;8.38;4.15;;;;;;;14.63;50.94;101516.00;2119390;28;20065;-88
2022/03/29 03:01:02;;;;;;;7.47;3.25;;;;;;;14.64;50.54;101523.97;2114890;27;20055;-89
2022/03/29 03:02:24;;;;;;;6.93;3.17;;;;;;;14.65;50.32;101514.22;2110299;28;20139;-89
2022/03/29 03:03:47;;;;;;;4.90;2.85;;;;;;;14.67;50.01;101513.38;2105270;28;20116;-88
2022/03/29 03:05:10;;;;;;;6.28;3.78;;;;;;;14.68;48.42;101514.28;2110258;28;20088;-88
2022/03/29 03:06:32;;;;;;;6.15;3.25;;;;;;;14.72;46.42;101510.75;2103580;28;20594;-89
2022/03/29 03:07:55;;;;;;;5.53;3.20;;;;;;;14.78;44.31;101505.50;2111077;28;20096;-88
2022/03/29 03:09:19;;;;;;;5.50;3.20;;;;;;;14.85;43.13;101491.41;2110495;28;20035;-88
2022/03/29 03:10:41;;;;;;;6.75;3.97;;;;;;;14.91;41.07;101502.09;2109701;28;20040;-89
2022/03/29 03:12:04;;;;;;;9.40;3.55;;;;;;;14.97;39.88;101504.81;2110563;28;20042;-89
2022/03/29 03:13:26;;;;;;;5.25;2.50;;;;;;;15.00;40.15;101499.53;2110971;28;20047;-88
2022/03/29 03:14:49;;;;;;;6.45;2.33;;;;;;;15.01;39.97;101495.13;2102436;28;20120;-88
2022/03/29 03:16:11;;;;;;;5.03;2.28;;;;;;;15.00;40.00;101496.00;2106107;28;20044;-89
2022/03/29 03:17:34;;;;;;;5.70;2.53;;;;;;;14.98;39.97;101490.66;2109939;28;20574;-89
2022/03/29 03:18:56;;;;;;;6.18;3.40;;;;;;;14.99;40.38;101497.75;2103887;28;20081;-89
2022/03/29 03:20:19;;;;;;;5.38;3.13;;;;;;;14.96;40.45;101497.75;2110255;28;20063;-89
2022/03/29 03:21:41;;;;;;;3.78;2.95;;;;;;;14.94;40.03;101495.94;2110917;28;20039;-88
2022/03/29 03:23:02;;;;;;;4.85;2.75;;;;;;;14.91;39.57;101495.88;2113893;28;20139;-89
2022/03/29 03:24:26;;;;;;;4.03;2.78;;;;;;;14.91;37.67;101499.44;2104533;28;20051;-88
2022/03/29 03:25:50;;;;;;;4.28;2.42;;;;;;;14.92;37.18;101495.91;2104572;28;20146;-88
2022/03/29 03:27:12;;;;;;;2.67;1.98;;;;;;;14.91;36.69;101495.88;2111484;28;20035;-89
2022/03/29 03:28:35;;;;;;;4.05;2.47;;;;;;;14.91;36.50;101495.88;2112636;28;20597;-89
2022/03/29 03:29:58;;;;;;;5.80;2.58;;;;;;;14.87;35.36;101497.63;2112937;28;20051;-89
2022/03/29 03:31:21;;;;;;;4.93;2.47;;;;;;;14.86;35.03;101498.50;2110773;28;20104;-88
2022/03/29 03:32:43;;;;;;;3.45;1.55;;;;;;;14.83;34.88;101498.50;2113685;27;20040;-88
2022/03/29 03:34:06;;;;;;;5.32;2.95;;;;;;;14.81;35.29;101499.34;2114570;28;20043;-88
2022/03/29 03:35:29;;;;;;;4.00;2.55;;;;;;;14.77;35.63;101502.84;2114860;28;20039;-88
2022/03/29 03:36:51;;;;;;;5.53;2.15;;;;;;;14.71;36.40;101519.59;2115373;28;20092;-88
2022/03/29 03:38:14;;;;;;;4.78;2.60;;;;;;;14.67;36.88;101501.84;2114815;28;20048;-89
2022/03/29 03:39:38;;;;;;;5.05;2.05;;;;;;;14.62;37.14;101516.88;2108533;28;20468;-87
2022/03/29 03:41:00;;;;;;;4.43;2.38;;;;;;;14.57;37.22;101508.81;2110705;28;20036;-88
2022/03/29 03:42:23;;;;;;;8.95;2.83;;;;;;;14.54;37.18;101510.56;2112376;28;20138;-89
2022/03/29 03:43:46;;;;;;;6.53;2.50;;;;;;;14.53;36.65;101503.47;2112393;28;20039;-90
2022/03/29 03:45:09;;;;;;;5.05;3.03;;;;;;;14.53;36.39;101530.94;2115258;28;20646;-88
2022/03/29 03:46:31;;;;;;;4.68;2.35;;;;;;;14.54;36.56;101511.47;2110779;28;20527;-89
2022/03/29 03:47:54;;;;;;;2.45;1.83;;;;;;;14.55;36.60;101515.00;2113454;27;20143;-88
2022/03/29 03:49:15;;;;;;;2.28;1.55;;;;;;;14.54;35.17;101500.84;2113335;28;20043;-88
2022/03/29 03:50:38;;;;;;;6.65;2.70;;;;;;;14.55;33.46;101507.94;2111185;28;20555;-88
2022/03/29 03:52:00;;;;;;;8.82;2.65;;;;;;;14.59;33.51;101500.88;2112299;28;20031;-89
2022/03/29 03:53:22;;;;;;;4.35;2.17;;;;;;;14.63;34.05;101495.63;2114876;27;20065;-89
2022/03/29 03:54:46;;;;;;;5.50;2.65;;;;;;;14.66;34.52;101484.13;2106594;28;20469;-88
2022/03/29 03:56:09;;;;;;;3.25;1.85;;;;;;;14.66;35.06;101492.09;2117316;27;20155;-88
2022/03/29 03:57:31;;;;;;;4.25;2.58;;;;;;;14.66;35.69;101486.78;2115224;28;20072;-87
2022/03/29 03:58:54;;;;;;;4.55;2.72;;;;;;;14.66;35.89;101485.00;2121027;27;20100;-88
2022/03/29 04:00:21;;;;;;;3.80;2.40;;;;;;;14.67;36.03;101491.22;2113128;28;20096;-88
2022/03/29 04:01:43;;;;;;;2.88;2.00;;;;;;;14.64;35.82;101483.19;2104618;28;20074;-88
2022/03/29 04:03:05;;;;;;;6.10;2.05;;;;;;;14.61;35.30;101480.53;2113430;27;20040;-88
2022/03/29 04:04:27;;;;;;;2.65;1.92;;;;;;;14.60;35.14;101484.06;2114728;27;20039;-88
2022/03/29 04:05:49;;;;;;;2.13;1.67;;;;;;;14.58;35.38;101485.81;2111348;28;20097;-88
2022/03/29 04:07:12;;;;;;;3.55;2.22;;;;;;;14.56;35.41;101476.94;2112320;28;20075;-88
2022/03/29 04:08:34;;;;;;;3.80;2.40;;;;;;;14.54;35.46;101476.03;2111629;28;20109;-88
2022/03/29 04:09:58;;;;;;;3.70;1.98;;;;;;;14.54;36.24;101486.66;2112658;28;20050;-89
2022/03/29 04:11:20;;;;;;;4.10;2.10;;;;;;;14.51;36.70;101468.00;2111678;28;20567;-88
2022/03/29 04:12:43;;;;;;;5.85;2.60;;;;;;;14.49;36.99;101467.13;2105482;28;20077;-86
2022/03/29 04:14:05;;;;;;;7.03;2.92;;;;;;;14.48;37.57;101463.56;2112310;28;20041;-89
2022/03/29 04:15:28;;;;;;;9.68;3.83;;;;;;;14.48;39.03;101466.22;2104785;28;20056;-88
2022/03/29 04:16:50;;;;;;;3.35;2.53;;;;;;;14.48;40.01;101473.31;2112090;28;20040;-88
2022/03/29 04:18:12;;;;;;;5.22;2.13;;;;;;;14.47;40.78;101466.19;2111880;28;20043;-89
2022/03/29 04:19:35;;;;;;;8.60;3.70;;;;;;;14.45;42.05;101474.16;2110975;28;20051;-89
2022/03/29 04:20:58;;;;;;;4.85;3.20;;;;;;;14.43;42.99;101473.25;2112312;28;20492;-88
2022/03/29 04:22:20;;;;;;;6.90;2.58;;;;;;;14.42;43.62;101473.25;2103996;28;20092;-88
2022/03/29 04:23:42;;;;;;;4.22;2.63;;;;;;;14.42;44.03;101478.56;2108237;28;20379;-88
2022/03/29 04:25:07;;;;;;;6.50;3.00;;;;;;;14.43;45.29;101491.84;2109368;28;20790;-88
2022/03/29 04:26:31;;;;;;;5.15;2.60;;;;;;;14.42;46.18;101474.13;2111827;28;20058;-89
2022/03/29 04:27:53;;;;;;;5.55;3.22;;;;;;;14.41;47.46;101477.66;2111983;28;20035;-88
2022/03/29 04:29:16;;;;;;;10.98;3.45;;;;;;;14.42;48.67;101475.91;2112181;28;20059;-87
2022/03/29 04:30:38;;;;;;;5.63;2.83;;;;;;;14.43;49.37;101483.00;2110886;28;20119;-87
2022/03/29 04:32:01;;;;;;;6.88;3.03;;;;;;;14.45;50.07;101467.94;2120045;27;20090;-88
2022/03/29 04:33:23;;;;;;;4.75;3.05;;;;;;;14.47;50.65;101487.47;2120499;27;20651;-87
2022/03/29 04:34:47;;;;;;;5.70;2.95;;;;;;;14.47;51.59;101479.47;2112439;28;20047;-88
2022/03/29 04:36:08;;;;;;;5.35;3.05;;;;;;;14.49;52.31;101480.41;2111478;28;20075;-89
2022/03/29 04:37:31;;;;;;;4.68;2.85;;;;;;;14.48;53.02;101484.81;2120355;27;20051;-85
2022/03/29 04:38:53;;;;;;;5.38;2.35;;;;;;;14.51;53.78;101482.19;2112799;28;20052;-88
2022/03/29 04:40:17;;;;;;;6.68;3.28;;;;;;;14.55;54.43;101486.69;2111014;28;20055;-89
2022/03/29 04:41:39;;;;;;;7.07;3.33;;;;;;;14.56;55.12;101485.81;2112189;28;20092;-86
2022/03/29 04:43:01;;;;;;;6.07;2.85;;;;;;;14.58;55.88;101485.81;2103876;28;20059;-88
2022/03/29 04:44:23;;;;;;;5.88;3.90;;;;;;;14.58;56.38;101493.78;2113563;27;20043;-89
2022/03/29 04:45:45;;;;;;;6.07;3.67;;;;;;;14.59;56.99;101499.09;2114520;28;20404;-88
2022/03/29 04:47:08;;;;;;;6.07;3.25;;;;;;;14.62;57.68;101501.81;2112181;28;20056;-87
2022/03/29 04:48:31;;;;;;;7.53;4.32;;;;;;;14.65;57.90;101487.66;2110879;28;20730;-87
2022/03/29 04:49:53;;;;;;;3.80;2.33;;;;;;;14.64;58.31;101491.19;2110537;28;20120;-87
2022/03/29 04:51:15;;;;;;;6.72;3.25;;;;;;;14.63;59.01;101489.41;2117031;27;20063;-87
2022/03/29 04:52:39;;;;;;;9.38;3.80;;;;;;;14.62;59.56;101503.56;2106115;28;20068;-88
2022/03/29 04:54:02;;;;;;;5.03;2.55;;;;;;;14.62;59.80;101493.84;2110777;28;20039;-87
2022/03/29 04:55:26;;;;;;;7.82;3.53;;;;;;;14.64;59.90;101497.38;2112070;28;20039;-89
2022/03/29 04:56:48;;;;;;;7.93;4.00;;;;;;;14.65;60.31;101506.25;2106157;28;20079;-88
2022/03/29 04:58:10;;;;;;;8.85;4.50;;;;;;;14.66;60.68;101493.00;2103514;28;20052;-87
2022/03/29 04:59:32;;;;;;;5.28;3.13;;;;;;;14.68;60.89;101479.72;2111311;28;20047;-89
2022/03/29 05:00:54;;;;;;;7.15;3.30;;;;;;;14.69;61.29;101492.13;2112510;28;20044;-88
2022/03/29 05:02:17;;;;;;;10.40;4.55;;;;;;;14.72;61.52;101502.78;2111968;28;20130;-89
2022/03/29 05:03:39;;;;;;;7.90;4.18;;;;;;;14.73;61.71;101499.25;2110050;28;20035;-87
2022/03/29 05:05:03;;;;;;;7.03;4.28;;;;;;;14.77;61.84;101499.28;2109866;28;20368;-87
2022/03/29 05:06:25;;;;;;;9.45;4.82;;;;;;;14.80;62.04;101508.19;2116730;27;20524;-88
2022/03/29 05:07:47;;;;;;;7.03;4.18;;;;;;;14.83;61.96;101508.22;2108380;28;20051;-87
2022/03/29 05:09:10;;;;;;;6.50;3.65;;;;;;;14.84;62.28;101515.31;2111801;28;20039;-87
2022/03/29 05:10:34;;;;;;;11.30;4.70;;;;;;;14.86;62.50;101510.91;2105861;28;20076;-87
2022/03/29 05:11:59;;;;;;;11.35;5.03;;;;;;;14.87;62.88;101515.34;2109371;28;20043;-87
2022/03/29 05:13:21;;;;;;;7.75;4.13;;;;;;;14.90;63.05;101504.75;2105652;28;20055;-87
2022/03/29 05:14:44;;;;;;;5.97;3.95;;;;;;;14.93;62.84;101516.31;2109532;28;20119;-87
2022/03/29 05:16:07;;;;;;;8.82;3.63;;;;;;;14.96;63.03;101516.34;2110512;28;20127;-88
2022/03/29 05:17:31;;;;;;;6.72;3.63;;;;;;;15.00;63.18;101514.59;2119901;27;20047;-87
2022/03/29 05:18:53;;;;;;;9.07;3.70;;;;;;;15.04;63.35;101513.75;2115670;27;20050;-87
2022/03/29 05:20:18;;;;;;;4.75;2.65;;;;;;;15.08;63.50;101497.84;2110899;28;20088;-86
2022/03/29 05:21:41;;;;;;;4.45;2.70;;;;;;;15.11;63.50;101516.47;2102512;28;20782;-87
2022/03/29 05:23:06;;;;;;;8.00;3.72;;;;;;;15.14;63.75;101513.84;2109240;28;20092;-86
2022/03/29 05:24:27;;;;;;;8.30;4.65;;;;;;;15.19;63.90;101513.88;2111940;28;20159;-87
2022/03/29 05:25:51;;;;;;;7.05;3.22;;;;;;;15.22;64.00;101510.38;2112611;28;20047;-86
2022/03/29 05:27:13;;;;;;;7.53;3.97;;;;;;;15.22;64.21;101507.72;2103362;28;20059;-87
2022/03/29 05:28:35;;;;;;;10.88;3.85;;;;;;;15.23;64.30;101497.06;2111417;28;20070;-88
2022/03/29 05:29:58;;;;;;;8.93;5.10;;;;;;;15.26;64.45;101518.38;2109763;28;20273;-87
2022/03/29 05:31:20;;;;;;;8.25;4.88;;;;;;;15.31;64.17;101518.41;2111067;28;20062;-87
2022/03/29 05:32:43;;;;;;;8.75;4.53;;;;;;;15.36;64.24;101508.72;2110201;28;20112;-87
2022/03/29 05:34:05;;;;;;;6.68;3.60;;;;;;;15.35;64.32;101505.19;2103246;28;20077;-89
2022/03/29 05:35:30;;;;;;;9.05;5.75;;;;;;;15.40;64.45;101502.53;2111725;28;20056;-84
2022/03/29 05:36:53;;;;;;;7.13;4.55;;;;;;;15.39;64.47;101509.63;2111789;28;20079;-88
2022/03/29 05:38:15;;;;;;;9.60;4.32;;;;;;;15.42;64.54;101511.44;2114308;28;20491;-86
2022/03/29 05:39:37;;;;;;;8.82;5.50;;;;;;;15.45;64.32;101511.44;2103483;28;20040;-86
2022/03/29 05:41:01;;;;;;;8.80;5.25;;;;;;;15.49;64.16;101508.81;2107483;28;20059;-88
2022/03/29 05:42:23;;;;;;;11.65;5.55;;;;;;;15.52;64.17;101508.88;2109279;28;20491;-87
2022/03/29 05:43:48;;;;;;;7.90;3.97;;;;;;;15.56;63.98;101504.44;2110231;28;20048;-86
2022/03/29 05:45:13;;;;;;;8.02;4.70;;;;;;;15.59;63.88;101499.16;2103434;28;20044;-87
2022/03/29 05:49:59;;;;;;;7.35;3.88;;;;;;;15.60;63.86;101500.94;2112909;28;20051;-87
2022/03/29 05:51:22;;;;;;;6.90;3.75;;;;;;;15.61;64.01;101502.75;2110507;27;20048;-86
2022/03/29 05:52:45;;;;;;;10.35;5.82;;;;;;;15.61;64.13;101501.84;2110445;28;20060;-85
2022/03/29 05:54:08;;;;;;;7.40;4.47;;;;;;;15.62;64.08;101503.63;2111096;28;20039;-86
2022/03/29 05:55:35;;;;;;;7.68;4.63;;;;;;;15.66;64.19;101503.66;2120330;27;20104;-85
2022/03/29 05:57:01;;;;;;;7.78;5.10;;;;;;;15.68;64.04;101506.34;2113409;28;20442;-86
2022/03/29 05:58:28;;;;;;;8.35;3.90;;;;;;;15.67;64.21;101476.16;2111819;28;20059;-86
2022/03/29 05:59:49;;;;;;;7.68;3.80;;;;;;;15.69;64.35;101516.97;2120412;27;20043;-86
2022/03/29 06:01:12;;;;;;;8.00;5.10;;;;;;;15.69;64.35;101495.66;2113409;28;20071;-84
2022/03/29 06:02:35;;;;;;;7.95;3.70;;;;;;;15.73;64.41;101507.25;2108784;28;20052;-87
2022/03/29 06:04:01;;;;;;;7.45;4.40;;;;;;;15.77;64.29;101514.34;2113003;28;20688;-86
2022/03/29 06:05:23;;;;;;;7.13;4.20;;;;;;;15.78;64.27;101510.81;2113148;28;20039;-86
2022/03/29 06:06:48;;;;;;;9.32;6.28;;;;;;;15.75;64.22;101511.69;2098788;28;20036;-87
2022/03/29 06:08:11;;;;;;;11.02;4.72;;;;;;;15.74;64.37;101512.59;2105830;28;20040;-90
2022/03/29 06:09:35;;;;;;;8.50;3.35;;;;;;;15.74;64.37;101520.56;2108649;27;20051;-87
2022/03/29 06:10:58;;;;;;;5.60;4.15;;;;;;;15.75;64.47;101502.84;2110769;28;20043;-84
2022/03/29 06:12:25;;;;;;;4.90;3.40;;;;;;;15.75;64.60;101493.03;2104345;28;20570;-85
2022/03/29 06:13:47;;;;;;;10.23;4.85;;;;;;;15.77;64.57;101495.72;2112537;27;20050;-85
2022/03/29 06:15:11;;;;;;;6.95;4.05;;;;;;;15.80;64.33;101498.41;2113561;27;20047;-85
2022/03/29 06:16:34;;;;;;;7.72;3.80;;;;;;;15.85;64.26;101486.91;2110138;28;20453;-85
2022/03/29 06:17:56;;;;;;;10.55;4.72;;;;;;;15.90;64.24;101479.81;2109758;28;20039;-85
2022/03/29 06:19:19;;;;;;;7.25;3.80;;;;;;;15.94;64.05;101491.41;2114848;27;20099;-85
2022/03/29 06:20:41;;;;;;;6.30;4.28;;;;;;;15.97;63.91;101501.16;2111294;27;20069;-86
2022/03/29 06:22:05;;;;;;;7.90;3.63;;;;;;;16.01;63.74;101500.31;2115885;27;20070;-85
2022/03/29 06:23:27;;;;;;;8.57;3.67;;;;;;;16.02;63.75;101499.41;2109878;28;20534;-85
2022/03/29 06:24:49;;;;;;;9.50;4.70;;;;;;;16.02;63.55;101502.06;2111426;28;20567;-84
2022/03/29 06:26:12;;;;;;;10.10;4.10;;;;;;;16.03;63.50;101509.19;2114155;28;20681;-85
2022/03/29 06:27:35;;;;;;;8.82;5.18;;;;;;;16.07;63.63;101508.34;2119746;27;20039;-85
2022/03/29 06:28:58;;;;;;;7.70;4.53;;;;;;;16.08;63.72;101499.47;2113526;28;20055;-85
2022/03/29 06:30:21;;;;;;;8.35;4.13;;;;;;;16.12;63.60;101504.81;2110392;28;20047;-84