Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:50;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5057735;28;20081;-81
2022/06/11 00:03:16;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5074239;28;20384;-81
2022/06/11 00:05:45;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5057210;28;20056;-81
2022/06/11 00:08:10;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5073948;28;20182;-81
2022/06/11 00:10:37;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5073306;28;20463;-81
2022/06/11 00:13:04;;;;;;;0.52;0.30;;;17.50;99.90;;;;;;5074039;28;20048;-81
2022/06/11 00:15:33;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5057479;28;20510;-81
2022/06/11 00:17:59;;;;;;;0.47;0.43;;;17.40;99.90;;;;;;5057192;28;20094;-81
2022/06/11 00:20:26;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5057207;28;20119;-81
2022/06/11 00:22:52;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5057465;28;20090;-81
2022/06/11 00:25:18;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5073767;28;20076;-81
2022/06/11 00:27:44;;;;;;;0.15;0.13;;;17.50;99.90;;;;;;5057072;28;20048;-81
2022/06/11 00:30:11;;;;;;;0.35;0.20;;;17.40;99.90;;;;;;5073793;28;20530;-81
2022/06/11 00:32:41;;;;;;;0.47;0.10;;;17.50;99.90;;;;;;5073229;28;20048;-81
2022/06/11 00:35:08;;;;;;;0.08;0.08;;;17.50;99.90;;;;;;5074411;28;20048;-81
2022/06/11 00:37:34;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5057118;28;20139;-81
2022/06/11 00:40:00;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5057337;28;20041;-81
2022/06/11 00:42:29;;;;;;;2.28;0.70;;;17.40;99.90;;;;;;5073501;28;20048;-81
2022/06/11 00:45:17;;;;;;;0.05;0.00;;;17.40;99.90;;;;;;5073361;28;20036;-81
2022/06/11 00:47:46;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5056955;28;20080;-81
2022/06/11 00:50:40;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5073259;28;20131;-80
2022/06/11 00:53:13;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5073583;28;20045;-81
2022/06/11 00:55:42;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5073129;28;20052;-81
2022/06/11 00:58:45;;;;;;;0.15;0.15;;;17.30;99.90;;;;;;5073431;28;20098;-81
2022/06/11 01:01:13;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5016121;28;20061;-81
2022/06/11 01:03:41;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5014948;28;20563;-81
2022/06/11 01:06:21;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5015371;28;20099;-81
2022/06/11 01:09:24;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4997200;28;20107;-81
2022/06/11 01:11:58;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5012377;28;20056;-80
2022/06/11 01:14:46;;;;;;;0.08;0.00;;;17.10;99.90;;;;;;5013964;28;20091;-81
2022/06/11 01:17:40;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5014509;28;20050;-81
2022/06/11 01:20:39;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5015325;28;20053;-81
2022/06/11 01:23:29;;;;;;;0.30;0.17;;;16.90;99.90;;;;;;4992369;28;20406;-81
2022/06/11 01:26:14;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5015512;28;20081;-81
2022/06/11 01:28:49;;;;;;;0.10;0.00;;;16.80;99.90;;;;;;5015412;28;20049;-81
2022/06/11 01:31:27;;;;;;;7.65;0.77;;;16.80;99.90;;;;;;5014663;28;20548;-81
2022/06/11 01:34:04;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5015744;28;20045;-81
2022/06/11 01:36:41;;;;;;;0.30;0.00;;;16.70;99.90;;;;;;5021095;28;20052;-81
2022/06/11 01:39:14;;;;;;;0.20;0.00;;;16.70;99.90;;;;;;5072769;28;20095;-81
2022/06/11 01:41:53;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5072634;28;20144;-81
2022/06/11 01:44:41;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5056542;28;20090;-81
2022/06/11 01:47:08;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5072720;28;20036;-81
2022/06/11 01:49:45;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5055868;28;20395;-81
2022/06/11 01:52:32;;;;;;;0.30;0.00;;;16.60;99.90;;;;;;5073054;28;20047;-81
2022/06/11 01:55:19;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5072703;28;20363;-81
2022/06/11 01:58:16;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5056026;28;20052;-81
2022/06/11 02:00:56;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5056123;28;20043;-81
2022/06/11 02:03:28;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5055791;28;20040;-81
2022/06/11 02:06:04;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5055422;28;20134;-81
2022/06/11 02:08:48;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5072075;28;20056;-81
2022/06/11 02:11:55;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5055423;28;20055;-81
2022/06/11 02:14:44;;;;;;;0.17;0.17;;;16.40;99.90;;;;;;5055980;28;20084;-81
2022/06/11 02:17:12;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5072506;28;20063;-81
2022/06/11 02:19:44;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5072500;28;20411;-81
2022/06/11 02:22:33;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5055580;28;20503;-81
2022/06/11 02:25:08;;;;;;;0.05;0.00;;;16.40;99.90;;;;;;5071584;28;20056;-81
2022/06/11 02:27:37;;;;;;;0.38;0.38;;;16.40;99.90;;;;;;5072240;28;20052;-81
2022/06/11 02:30:05;;;;;;;0.98;0.10;;;16.40;99.90;;;;;;5055539;28;20044;-81
2022/06/11 02:32:32;;;;;;;0.20;0.03;;;16.30;99.90;;;;;;5073706;28;20049;-81
2022/06/11 02:35:02;;;;;;;0.85;0.30;;;16.30;99.90;;;;;;5059265;28;20045;-81
2022/06/11 02:37:33;;;;;;;0.08;0.08;;;16.30;99.90;;;;;;5075841;28;20036;-81
2022/06/11 02:40:09;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5059206;28;20044;-81
2022/06/11 02:42:35;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5059440;28;20048;-81
2022/06/11 02:45:06;;;;;;;0.75;0.10;;;16.20;99.90;;;;;;5059209;28;20131;-81
2022/06/11 02:47:31;;;;;;;0.35;0.35;;;16.10;99.90;;;;;;5075680;28;20060;-81
2022/06/11 02:49:57;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5075310;28;20396;-81
2022/06/11 02:52:25;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5075586;28;20040;-81
2022/06/11 02:54:52;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5075685;28;20052;-81
2022/06/11 02:57:26;;;;;;;0.40;0.22;;;16.00;99.90;;;;;;5059073;28;20135;-81
2022/06/11 02:59:52;;;;;;;;;;;16.00;99.90;;;;;;5075937;28;20048;-81
2022/06/11 03:02:22;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5058143;28;20284;-81
2022/06/11 03:04:49;;;;;;;0.35;0.20;;;15.90;99.90;;;;;;5075554;28;20044;-80
2022/06/11 03:07:15;;;;;;;2.58;0.52;;;15.80;99.90;;;;;;5075269;28;20438;-81
2022/06/11 03:09:42;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5058380;28;20053;-81
2022/06/11 03:12:10;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5058423;28;20053;-81
2022/06/11 03:14:36;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5075162;28;20489;-81
2022/06/11 03:17:03;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5058308;28;20385;-81
2022/06/11 03:19:29;;;;;;;0.03;0.00;;;15.70;99.90;;;;;;5058109;28;20059;-81
2022/06/11 03:21:56;;;;;;;1.10;0.52;;;15.70;99.90;;;;;;5058251;28;20045;-81
2022/06/11 03:24:23;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5058347;28;20087;-81
2022/06/11 03:26:49;;;;;;;0.10;0.00;;;15.70;99.90;;;;;;5074931;28;20056;-81
2022/06/11 03:29:16;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5058268;28;20070;-81
2022/06/11 03:31:43;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5057909;28;20036;-81
2022/06/11 03:34:09;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5074731;28;20084;-81
2022/06/11 03:36:35;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5058302;28;20079;-81
2022/06/11 03:39:02;;;;;;;0.08;0.03;;;15.60;99.90;;;;;;5074582;28;20430;-81
2022/06/11 03:41:29;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5074617;28;20488;-81
2022/06/11 03:43:55;;;;;;;0.10;0.00;;;15.50;99.90;;;;;;5074692;28;20492;-81
2022/06/11 03:46:21;;;;;;;0.10;0.00;;;15.50;99.90;;;;;;5058034;28;20059;-81
2022/06/11 03:48:49;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5074275;28;20488;-81
2022/06/11 03:51:15;;;;;;;3.70;0.45;;;15.50;99.90;;;;;;5074131;28;20105;-81
2022/06/11 03:53:42;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5057782;28;20055;-80
2022/06/11 03:56:10;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5057013;28;20507;-80
2022/06/11 03:58:37;;;;;;;2.30;0.90;;;15.50;99.90;;;;;;5057672;28;20114;-81
2022/06/11 04:01:16;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5057596;28;20438;-81
2022/06/11 04:03:51;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5074473;28;20059;-81
2022/06/11 04:06:21;;;;;;;0.03;0.00;;;15.60;99.90;;;;;;5057701;28;20060;-81
2022/06/11 04:08:46;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5057399;28;20467;-81
2022/06/11 04:11:13;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5073787;28;20091;-81
2022/06/11 04:13:43;;;;;;;0.98;0.20;;;15.70;99.90;;;;;;5074000;28;20131;-80
2022/06/11 04:16:20;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5058228;28;20392;-80
2022/06/11 04:18:49;;;;;;;0.75;0.30;;;15.70;99.90;;;;;;5057904;28;20098;-81
2022/06/11 04:21:16;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5073851;28;20047;-81
2022/06/11 04:23:45;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5057352;28;20506;-81
2022/06/11 04:26:15;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5073877;28;20400;-81
2022/06/11 04:28:41;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5057790;28;20106;-81
2022/06/11 04:31:11;;;;;;;0.25;0.25;;;15.60;99.90;;;;;;5057098;28;20052;-81
2022/06/11 04:33:37;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5073944;28;20091;-81
2022/06/11 04:36:04;;;;;;;0.22;0.20;;;15.50;99.90;;;;;;5073844;28;20496;-81
2022/06/11 04:38:30;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5073647;28;20055;-81
2022/06/11 04:40:56;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5073583;28;20044;-81
2022/06/11 04:43:21;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5057539;28;20051;-81
2022/06/11 04:45:48;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5073452;28;20044;-81
2022/06/11 04:48:13;;;;;;;3.92;0.95;;;15.50;99.90;;;;;;5073561;28;20133;-81
2022/06/11 04:50:39;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5056586;28;20107;-81
2022/06/11 04:53:06;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5073409;28;20056;-81
2022/06/11 04:55:32;;;;;;;6.25;0.93;;;15.60;99.90;;;;;;5056970;28;20369;-81
2022/06/11 04:57:58;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5073543;28;20036;-81
2022/06/11 05:00:28;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5073302;28;20052;-81
2022/06/11 05:02:55;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5056579;28;20131;-81
2022/06/11 05:05:21;;;;;;;1.65;0.45;;;15.70;99.90;;;;;;5073102;28;20048;-81
2022/06/11 05:07:47;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5055878;28;20056;-80
2022/06/11 05:10:16;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5057187;28;20045;-80
2022/06/11 05:12:43;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5056204;28;20102;-80
2022/06/11 05:15:09;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5056569;28;20052;-81
2022/06/11 05:17:38;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5056624;28;20056;-81
2022/06/11 05:20:06;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5072956;28;20045;-82
2022/06/11 05:22:32;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5072966;28;20052;-82
2022/06/11 05:24:57;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5073158;28;20048;-80
2022/06/11 05:27:25;;;;;;;0.10;0.00;;;15.80;99.90;;;;;;5056232;28;20131;-81
2022/06/11 05:29:52;;;;;;;0.05;0.05;;;15.80;99.90;;;;;;5072852;28;20102;-81
2022/06/11 05:32:20;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5055974;28;20091;-81
2022/06/11 05:34:46;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5056177;28;20087;-81
2022/06/11 05:37:13;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5056391;28;20385;-80
2022/06/11 05:39:41;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5072633;28;20076;-80
2022/06/11 05:42:07;;;;;;;0.28;0.10;;;16.00;99.90;;;;;;5072904;28;20059;-80
2022/06/11 05:44:33;;;;;;;0.08;0.00;;;16.00;99.90;;;;;;5055749;28;20061;-80
2022/06/11 05:46:58;;;;;;;8.13;0.93;;;16.20;99.90;;;;;;5072884;28;20049;-80
2022/06/11 05:49:32;;;;;;;6.55;0.38;;;16.60;99.90;;;;;;5072694;28;20383;-80
2022/06/11 05:52:01;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5055824;28;20052;-80
2022/06/11 05:54:32;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5072789;28;20502;-80
2022/06/11 05:56:59;;;;;;;0.05;0.05;;;16.70;99.90;;;;;;5072383;28;20484;-80
2022/06/11 05:59:29;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5072736;28;20098;-80
2022/06/11 06:01:58;;;;;;;0.43;0.10;;;16.50;99.90;;;;;;5056029;28;20098;-81
2022/06/11 06:04:24;;;;;;;2.50;0.30;;;16.50;99.90;;;;;;5056139;28;20049;-80
2022/06/11 06:06:50;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5072544;28;20382;-80
2022/06/11 06:09:15;;;;;;;12.90;1.27;;;16.50;99.90;;;;;;5076607;28;20128;-81
2022/06/11 06:11:41;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5059492;28;20060;-80
2022/06/11 06:14:07;;;;;;;0.15;0.15;;;16.60;99.90;;;;;;5059551;28;20076;-81
2022/06/11 06:16:33;;;;;;;0.08;0.08;;;16.80;99.90;;;;;;5076282;28;20472;-80
2022/06/11 06:19:00;;;;;;;0.15;0.15;;;16.90;99.90;;;;;;5076192;28;20049;-80
2022/06/11 06:21:30;;;;;;;0.05;0.05;;;17.00;99.90;;;;;;5069230;28;20067;-81
2022/06/11 06:23:56;;;;;;;0.65;0.28;;;17.00;99.90;;;;;;5058052;28;20055;-80
2022/06/11 06:26:22;;;;;;;1.65;0.40;;;17.00;99.90;;;;;;5057769;28;20418;-81
2022/06/11 06:28:48;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5074185;28;20048;-81
2022/06/11 06:31:15;;;;;;;0.25;0.25;;;16.90;99.90;;;;;;5073580;28;20072;-81
2022/06/11 06:33:42;;;;;;;2.75;0.85;;;16.90;99.90;;;;;;5074156;28;20500;-81
2022/06/11 06:36:09;;;;;;;3.40;0.70;;;16.90;99.90;;;;;;5074608;28;20621;-81
2022/06/11 06:38:36;;;;;;;0.35;0.35;;;16.90;99.90;;;;;;5072619;28;20056;-81
2022/06/11 06:41:03;;;;;;;0.30;0.20;;;16.90;99.90;;;;;;5055792;28;20404;-81
2022/06/11 06:43:29;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5073710;28;20040;-81
2022/06/11 06:45:54;;;;;;;0.08;0.08;;;17.00;99.90;;;;;;5073877;28;20059;-81
2022/06/11 06:48:20;;;;;;;0.25;0.00;;;17.00;99.90;;;;;;5073418;28;20048;-81
2022/06/11 06:50:46;;;;;;;0.80;0.52;;;17.10;99.90;;;;;;5073342;28;20131;-82
2022/06/11 06:53:12;;;;;;;0.45;0.20;;;17.10;99.90;;;;;;5057207;28;20067;-81
2022/06/11 06:55:38;;;;;;;1.13;0.40;;;17.10;99.90;;;;;;5057108;28;20075;-81
2022/06/11 06:58:04;;;;;;;0.77;0.30;;;17.20;99.90;;;;;;5057377;28;20492;-82
2022/06/11 07:00:30;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5073094;28;20193;-81
2022/06/11 07:02:55;;;;;;;0.22;0.10;;;17.20;99.90;;;;;;5057241;28;20049;-82
2022/06/11 07:05:23;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5057367;28;20060;-81
2022/06/11 07:07:49;;;;;;;0.32;0.22;;;17.40;99.90;;;;;;5073142;28;20131;-81
2022/06/11 07:10:17;;;;;;;1.38;0.40;;;17.40;99.90;;;;;;5072198;28;20045;-82
2022/06/11 07:12:43;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5056503;28;20097;-81
2022/06/11 07:15:09;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5073481;28;20211;-81
2022/06/11 07:17:43;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5056167;28;20056;-81
2022/06/11 07:20:15;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5056363;28;20044;-82
2022/06/11 07:22:46;;;;;;;0.10;0.08;;;17.80;99.90;;;;;;5073076;28;20052;-80
2022/06/11 07:25:12;;;;;;;0.15;0.15;;;17.90;99.90;;;;;;5056485;28;20139;-80
2022/06/11 07:27:45;;;;;;;0.13;0.13;;;18.00;99.90;;;;;;5073101;28;20044;-81
2022/06/11 07:30:19;;;;;;;0.30;0.10;;;18.10;99.90;;;;;;5073050;28;20408;-81
2022/06/11 07:32:49;;;;;;;0.65;0.52;;;18.20;99.90;;;;;;5056351;28;20110;-82
2022/06/11 07:35:16;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5072671;28;20463;-81
2022/06/11 07:37:44;;;;;;;2.58;0.30;;;18.40;99.90;;;;;;5056523;28;20066;-81
2022/06/11 07:40:11;;;;;;;0.22;0.10;;;18.50;99.90;;;;;;5055358;28;20080;-81
2022/06/11 07:42:37;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;5072855;28;20102;-81
2022/06/11 07:45:04;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5071957;28;20051;-81
2022/06/11 07:50:14;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5072356;28;20087;-81
2022/06/11 07:52:41;;;;;;;0.08;0.03;;;19.00;99.90;;;;;;5056379;28;20457;-87
2022/06/11 07:55:09;;;;;;;0.38;0.38;;;19.10;99.90;;;;;;5055664;28;20076;-79
2022/06/11 07:57:34;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5072389;28;20060;-80
2022/06/11 08:00:01;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5054517;28;20044;-82
2022/06/11 08:02:26;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5071137;28;20064;-81
2022/06/11 08:04:52;;;;;;;0.20;0.05;;;19.00;99.90;;;;;;5056079;28;20052;-82
2022/06/11 08:07:19;;;;;;;0.25;0.15;;;19.10;99.90;;;;;;5054630;28;20109;-80
2022/06/11 08:09:44;;;;;;;0.03;0.03;;;19.20;99.90;;;;;;5055361;28;20052;-79
2022/06/11 08:12:10;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5072351;28;20052;-83
2022/06/11 08:14:36;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5072571;28;20160;-80
2022/06/11 08:17:02;;;;;;;0.15;0.13;;;19.50;99.90;;;;;;5055464;28;20388;-80
2022/06/11 08:19:28;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5055913;28;20086;-80
2022/06/11 08:21:56;;;;;;;1.50;0.85;;;19.60;99.90;;;;;;5072047;28;20087;-82
2022/06/11 08:24:22;;;;;;;2.78;1.35;;;19.60;99.90;;;;;;5052408;28;20089;-81
2022/06/11 08:26:48;;;;;;;0.50;0.43;;;19.60;99.90;;;;;;5055974;28;20066;-82
2022/06/11 08:29:13;;;;;;;0.13;0.13;;;19.60;99.90;;;;;;5055015;28;20044;-82
2022/06/11 08:31:39;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5070992;28;20131;-81
2022/06/11 08:34:05;;;;;;;0.20;0.10;;;19.50;99.90;;;;;;5071121;28;20048;-81
2022/06/11 08:36:30;;;;;;;1.40;0.50;;;19.50;99.90;;;;;;5070028;28;20048;-81
2022/06/11 08:38:56;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5072189;28;20052;-81
2022/06/11 08:41:29;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5071073;28;20055;-81
2022/06/11 08:44:01;;;;;;;0.98;0.70;;;19.90;99.90;;;;;;5071856;28;20040;-81
2022/06/11 08:46:29;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5071912;28;20045;-81
2022/06/11 08:49:11;;;;;;;1.10;0.52;;;20.40;99.90;;;;;;5055522;28;20048;-80
2022/06/11 08:51:48;;;;;;;0.30;0.10;;;20.40;99.90;;;;;;5049674;28;20047;-81
2022/06/11 08:54:16;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5045450;28;20509;-81
2022/06/11 08:57:06;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5042512;28;20080;-81
2022/06/11 09:00:09;;;;;;;0.22;0.20;;;20.40;99.90;;;;;;5060524;28;20400;-81
2022/06/11 09:03:07;;;;;;;0.40;0.13;;;20.40;99.90;;;;;;5061091;28;20045;-83
2022/06/11 09:05:59;;;;;;;0.38;0.22;;;20.40;99.90;;;;;;5009187;28;20479;-82
2022/06/11 09:08:45;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5016706;28;20049;-81
2022/06/11 09:12:07;;;;;;;0.05;0.05;;;20.50;99.90;;;;;;5029063;28;20050;-82
2022/06/11 09:14:57;;;;;;;1.55;0.10;;;20.50;99.90;;;;;;4918464;29;20414;-81
2022/06/11 09:17:54;;;;;;;0.35;0.35;;;20.30;99.90;;;;;;4936424;29;20058;-81
2022/06/11 09:21:18;;;;;;;13.57;1.90;;;20.30;99.90;;;;;;4935739;29;20090;-82
2022/06/11 09:24:20;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4914459;29;20147;-83
2022/06/11 09:26:55;;;;;;;0.47;0.25;;;20.70;99.90;;;;;;4879590;29;20053;-82
2022/06/11 09:29:37;;;;;;;0.40;0.32;;;20.80;99.90;;;;;;4863427;29;20059;-82
2022/06/11 09:32:11;;;;;;;0.73;0.10;;;21.00;99.90;;;;;;4878932;29;20049;-81
2022/06/11 09:34:43;;;;;;;;;;;21.20;99.90;;;;;;4879976;29;20061;-83
2022/06/11 09:37:33;;;;;;;0.82;0.40;;;21.40;99.90;;;;;;4879250;29;20471;-82
2022/06/11 09:40:23;;;;;;;1.00;0.35;;;21.60;99.90;;;;;;4863832;29;20057;-82
2022/06/11 09:42:51;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4878740;29;20088;-81
2022/06/11 09:45:38;;;;;;;1.08;0.38;;;21.90;99.90;;;;;;4912963;29;20067;-88
2022/06/11 09:48:15;;;;;;;0.13;0.13;;;21.90;99.90;;;;;;4917269;29;20043;-81
2022/06/11 09:50:53;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4932223;29;20528;-82
2022/06/11 09:53:36;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;4917162;29;20067;-82
2022/06/11 09:56:11;;;;;;;0.63;0.57;;;21.80;99.90;;;;;;4933241;29;20587;-83
2022/06/11 09:58:51;;;;;;;0.80;0.63;;;21.60;99.90;;;;;;4939203;28;20132;-82
2022/06/11 10:01:29;;;;;;;5.78;1.65;;;21.60;99.90;;;;;;4998986;28;20056;-82
2022/06/11 10:04:11;;;;;;;0.08;0.08;;;21.90;99.90;;;;;;5031920;28;20448;-82
2022/06/11 10:06:49;;;;;;;0.52;0.32;;;21.90;99.90;;;;;;5035546;28;20147;-82
2022/06/11 10:09:35;;;;;;;0.30;0.15;;;21.50;99.90;;;;;;5052325;28;20045;-82
2022/06/11 10:12:19;;;;;;;1.85;0.30;;;21.50;99.90;;;;;;5035499;28;20044;-82
2022/06/11 10:14:58;;;;;;;0.77;0.65;;;21.50;99.70;;;;;;5052969;28;20045;-82
2022/06/11 10:17:37;;;;;;;0.10;0.10;;;21.40;98.60;;;;;;5035554;28;20057;-82
2022/06/11 10:20:28;;;;;;;1.75;0.98;;;21.40;99.90;;;;;;5053265;28;20084;-82
2022/06/11 10:23:18;;;;;;;0.35;0.17;;;21.50;97.30;;;;;;5042654;28;20493;-82
2022/06/11 10:26:08;;;;;;;0.28;0.28;;;21.70;98.30;;;;;;5012592;28;20057;-82
2022/06/11 10:28:51;;;;;;;2.38;0.43;;;21.90;97.60;;;;;;5014969;28;20156;-82
2022/06/11 10:31:32;;;;;;;0.30;0.17;;;22.20;99.00;;;;;;5015111;28;20050;-82
2022/06/11 10:34:09;;;;;;;1.95;0.08;;;22.30;98.80;;;;;;4998700;28;20567;-81
2022/06/11 10:36:41;;;;;;;0.80;0.40;;;22.40;97.90;;;;;;5015060;28;20144;-82
2022/06/11 10:39:34;;;;;;;0.00;0.00;;;22.40;96.20;;;;;;4998281;28;20063;-82
2022/06/11 10:42:05;;;;;;;0.35;0.28;;;22.60;97.70;;;;;;5014806;28;20100;-81
2022/06/11 10:44:41;;;;;;;0.20;0.20;;;22.80;97.40;;;;;;4998211;28;20085;-82
2022/06/11 10:47:32;;;;;;;0.00;0.00;;;22.90;96.80;;;;;;5015089;28;20057;-82
2022/06/11 10:50:18;;;;;;;0.32;0.10;;;23.00;96.90;;;;;;5014724;28;20072;-82
2022/06/11 10:53:03;;;;;;;1.65;0.20;;;23.30;96.20;;;;;;4999331;28;20061;-82
2022/06/11 10:55:59;;;;;;;0.10;0.10;;;23.30;95.20;;;;;;5001966;28;20613;-82
2022/06/11 10:58:35;;;;;;;0.00;0.00;;;23.50;96.90;;;;;;5002198;28;20049;-82
2022/06/11 11:01:27;;;;;;;5.75;0.93;;;23.50;95.00;;;;;;5018341;28;20064;-82
2022/06/11 11:04:18;;;;;;;0.10;0.10;;;23.60;95.70;;;;;;5036789;28;20056;-83
2022/06/11 11:06:44;;;;;;;15.43;1.15;;;23.70;95.30;;;;;;5039082;28;20477;-82
2022/06/11 11:09:24;;;;;;;3.28;0.43;;;23.60;93.70;;;;;;5055308;28;20056;-82
2022/06/11 11:11:56;;;;;;;0.20;0.20;;;23.40;95.40;;;;;;5055335;28;20045;-82
2022/06/11 11:14:39;;;;;;;0.15;0.08;;;23.10;94.60;;;;;;5038425;28;20385;-82
2022/06/11 11:17:15;;;;;;;0.00;0.00;;;23.10;95.00;;;;;;5038369;28;20044;-89
2022/06/11 11:19:44;;;;;;;0.47;0.32;;;23.20;94.80;;;;;;5041446;28;20044;-82
2022/06/11 11:22:17;;;;;;;0.00;0.00;;;23.40;93.90;;;;;;5073488;28;20048;-82
2022/06/11 11:24:49;;;;;;;0.80;0.65;;;23.60;92.20;;;;;;5073016;28;20087;-82
2022/06/11 11:27:17;;;;;;;0.00;0.00;;;23.70;94.90;;;;;;5056481;28;20091;-82
2022/06/11 11:29:55;;;;;;;0.15;0.10;;;23.90;93.90;;;;;;5073028;28;20131;-81
2022/06/11 11:32:35;;;;;;;0.00;0.00;;;24.00;93.70;;;;;;5072958;28;20143;-83
2022/06/11 11:35:26;;;;;;;1.42;0.20;;;24.00;92.70;;;;;;5072978;28;20051;-82
2022/06/11 11:38:12;;;;;;;4.90;0.15;;;24.20;93.50;;;;;;5056908;28;20053;-82
2022/06/11 11:40:50;;;;;;;1.88;0.52;;;24.10;91.20;;;;;;5056443;28;20052;-81
2022/06/11 11:43:17;;;;;;;1.23;0.50;;;24.20;92.50;;;;;;5072703;28;20044;-82
2022/06/11 11:45:46;;;;;;;0.10;0.00;;;24.30;92.50;;;;;;5055869;28;20507;-82
2022/06/11 11:48:26;;;;;;;1.15;0.43;;;24.60;92.40;;;;;;5072883;28;20098;-82
2022/06/11 11:51:05;;;;;;;0.00;0.00;;;24.40;91.20;;;;;;5055788;28;20076;-81
2022/06/11 11:53:39;;;;;;;0.50;0.20;;;24.60;91.90;;;;;;5056424;28;20057;-82
2022/06/11 11:56:19;;;;;;;0.10;0.10;;;24.50;90.30;;;;;;5072893;28;20071;-81
2022/06/11 11:58:50;;;;;;;0.00;0.00;;;24.50;92.40;;;;;;5072778;28;20706;-80
2022/06/11 12:01:17;;;;;;;0.03;0.03;;;24.50;90.40;;;;;;5055810;28;20186;-82
2022/06/11 12:03:52;;;;;;;0.63;0.30;;;24.60;89.80;;;;;;5072411;28;20503;-83
2022/06/11 12:06:45;;;;;;;0.32;0.32;;;24.70;88.60;;;;;;5054937;28;20048;-82
2022/06/11 12:09:43;;;;;;;0.00;0.00;;;24.50;88.20;;;;;;5055815;28;20048;-84
2022/06/11 12:12:09;;;;;;;0.00;0.00;;;24.70;90.10;;;;;;5054375;28;20062;-82
2022/06/11 12:14:47;;;;;;;0.10;0.10;;;24.80;89.60;;;;;;5071211;28;20105;-82
2022/06/11 12:17:20;;;;;;;0.05;0.00;;;24.90;88.60;;;;;;5055693;28;20048;-82
2022/06/11 12:19:52;;;;;;;0.03;0.00;;;24.90;86.40;;;;;;5049826;28;20055;-82
2022/06/11 12:22:34;;;;;;;0.30;0.30;;;24.70;86.90;;;;;;5051689;28;20049;-81
2022/06/11 12:25:02;;;;;;;0.00;0.00;;;24.50;87.50;;;;;;5035025;28;20037;-82
2022/06/11 12:27:39;;;;;;;2.00;0.32;;;24.50;90.50;;;;;;5035527;28;20378;-82
2022/06/11 12:30:24;;;;;;;0.65;0.20;;;24.80;90.40;;;;;;5051591;28;20390;-81
2022/06/11 12:32:50;;;;;;;0.00;0.00;;;24.70;87.80;;;;;;5035760;28;20057;-83
2022/06/11 12:35:23;;;;;;;0.30;0.10;;;24.30;86.30;;;;;;5034717;28;20090;-82
2022/06/11 12:38:10;;;;;;;1.05;0.30;;;24.10;86.50;;;;;;5052034;28;20053;-80
2022/06/11 12:40:58;;;;;;;0.10;0.10;;;23.90;84.70;;;;;;5051587;28;20095;-81
2022/06/11 12:43:45;;;;;;;0.00;0.00;;;23.90;86.40;;;;;;5035415;28;20045;-82
2022/06/11 12:46:37;;;;;;;0.15;0.15;;;24.10;90.30;;;;;;5034706;28;20056;-81
2022/06/11 12:49:15;;;;;;;0.08;0.00;;;24.40;87.70;;;;;;5035349;28;20062;-81
2022/06/11 12:51:52;;;;;;;0.08;0.08;;;24.60;89.70;;;;;;5034077;28;20114;-81
2022/06/11 12:54:56;;;;;;;1.75;0.52;;;24.60;81.80;;;;;;5067153;28;20090;-81
2022/06/11 12:57:49;;;;;;;0.00;0.00;;;24.80;86.70;;;;;;5054846;28;20412;-82
2022/06/11 13:00:30;;;;;;;0.10;0.05;;;25.10;87.50;;;;;;5054375;28;20060;-82
2022/06/11 13:02:59;;;;;;;0.00;0.00;;;25.30;88.60;;;;;;5071661;28;20045;-81
2022/06/11 13:05:54;;;;;;;1.30;0.32;;;25.40;84.80;;;;;;5054356;28;20060;-80
2022/06/11 13:08:22;;;;;;;;;;;25.40;86.80;;;;;;5069117;28;20045;-81
2022/06/11 13:11:11;;;;;;;0.10;0.10;;;25.40;84.70;;;;;;5053795;28;20061;-82
2022/06/11 13:13:47;;;;;;;6.50;0.35;;;25.40;85.40;;;;;;5071881;28;20044;-81
2022/06/11 13:16:48;;;;;;;1.38;0.47;;;25.40;84.90;;;;;;5034806;28;20056;-82
2022/06/11 13:19:39;;;;;;;0.10;0.10;;;25.50;86.00;;;;;;5017713;28;20068;-81
2022/06/11 13:22:11;;;;;;;0.30;0.17;;;25.50;83.90;;;;;;5036679;28;20052;-83
2022/06/11 13:25:09;;;;;;;0.00;0.00;;;25.20;83.90;;;;;;5053397;28;20048;-81