Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:12;;;;;;;3.78;2.30;;;17.40;99.90;;;;;;5070572;28;20036;-70
2022/05/20 00:03:39;;;;;;;3.05;2.30;;;17.40;99.90;;;;;;5069389;28;20104;-70
2022/05/20 00:06:06;;;;;;;3.08;2.28;;;17.40;99.90;;;;;;5071347;28;20036;-70
2022/05/20 00:08:33;;;;;;;8.48;2.35;;;17.40;99.90;;;;;;5071222;28;20048;-71
2022/05/20 00:11:00;;;;;;;2.83;1.80;;;17.40;99.90;;;;;;5070363;28;20090;-70
2022/05/20 00:13:28;;;;;;;6.00;2.30;;;17.30;99.90;;;;;;5066002;28;20040;-70
2022/05/20 00:15:55;;;;;;;4.07;2.03;;;17.40;99.90;;;;;;5071241;28;20048;-70
2022/05/20 00:18:22;;;;;;;4.47;1.95;;;17.30;99.90;;;;;;5070210;28;20063;-70
2022/05/20 00:20:49;;;;;;;4.20;2.30;;;17.30;99.90;;;;;;5070595;28;20044;-69
2022/05/20 00:23:16;;;;;;;2.80;2.00;;;17.30;99.90;;;;;;5071355;28;20048;-70
2022/05/20 00:25:48;;;;;;;3.33;2.00;;;17.30;99.90;;;;;;5068360;28;20079;-69
2022/05/20 00:28:20;;;;;;;3.08;2.10;;;17.30;99.90;;;;;;5070673;28;20412;-69
2022/05/20 00:30:50;;;;;;;5.22;2.35;;;17.30;99.90;;;;;;5070878;28;20075;-70
2022/05/20 00:33:17;;;;;;;3.58;2.10;;;17.30;99.90;;;;;;5070845;28;20404;-70
2022/05/20 00:35:45;;;;;;;;;;;17.30;99.90;;;;;;5067412;28;20037;-70
2022/05/20 00:38:13;;;;;;;6.35;2.10;;;17.30;99.90;;;;;;5070984;28;19924;-70
2022/05/20 00:40:40;;;;;;;5.65;1.95;;;17.20;99.90;;;;;;5070509;28;20045;-70
2022/05/20 00:43:11;;;;;;;4.70;2.60;;;17.30;99.90;;;;;;5071206;28;20147;-69
2022/05/20 00:45:39;;;;;;;5.57;2.45;;;17.20;99.90;;;;;;5070453;28;20489;-70
2022/05/20 00:48:06;;;;;;;3.90;2.70;;;17.20;99.90;;;;;;5071010;28;20048;-70
2022/05/20 00:50:34;;;;;;;3.90;2.40;;;17.20;99.90;;;;;;5069558;28;20500;-70
2022/05/20 00:53:01;;;;;;;5.20;2.40;;;17.20;99.90;;;;;;5063582;28;20516;-70
2022/05/20 00:55:28;;;;;;;;;;;17.20;99.90;;;;;;5061945;28;20546;-71
2022/05/20 00:58:04;;;;;;;5.10;2.58;;;17.20;99.90;;;;;;5069922;28;20331;-71
2022/05/20 01:00:35;;;;;;;5.43;2.75;;;17.60;99.90;;;;;;5064336;28;20037;-70
2022/05/20 01:03:06;;;;;;;4.15;2.83;;;17.00;99.90;;;;;;5063287;28;20042;-70
2022/05/20 01:05:43;;;;;;;6.25;2.75;;;16.90;99.90;;;;;;5070804;28;20500;-70
2022/05/20 01:08:14;;;;;;;4.22;2.95;;;17.00;99.90;;;;;;5070992;28;20044;-70
2022/05/20 01:10:41;;;;;;;4.22;3.20;;;16.90;99.90;;;;;;5064730;28;20496;-70
2022/05/20 01:13:09;;;;;;;5.40;2.70;;;16.80;99.90;;;;;;5072915;28;20512;-70
2022/05/20 01:15:36;;;;;;;5.03;2.70;;;16.80;99.90;;;;;;5074630;28;20443;-70
2022/05/20 01:18:03;;;;;;;6.43;2.72;;;16.90;99.90;;;;;;5073916;28;20090;-70
2022/05/20 01:20:47;;;;;;;5.03;2.38;;;16.80;99.90;;;;;;4993946;28;20050;-70
2022/05/20 01:23:20;;;;;;;3.05;2.40;;;16.80;99.90;;;;;;4992743;28;20089;-71
2022/05/20 01:25:49;;;;;;;4.68;2.80;;;16.80;99.90;;;;;;4994343;28;20503;-70
2022/05/20 01:28:18;;;;;;;5.57;2.58;;;16.80;99.90;;;;;;5003926;28;20046;-70
2022/05/20 01:31:00;;;;;;;5.45;2.70;;;16.70;99.90;;;;;;5011987;28;20053;-70
2022/05/20 01:33:36;;;;;;;4.18;3.00;;;16.70;99.90;;;;;;4988776;28;20384;-70
2022/05/20 01:36:07;;;;;;;4.32;2.97;;;16.70;99.90;;;;;;4993235;28;20125;-70
2022/05/20 01:38:34;;;;;;;4.30;2.55;;;16.70;99.90;;;;;;4976212;28;20054;-70
2022/05/20 01:41:05;;;;;;;5.95;2.50;;;16.70;99.90;;;;;;4994741;28;20517;-71
2022/05/20 01:43:35;;;;;;;3.53;2.63;;;16.60;99.90;;;;;;4991901;28;20407;-70
2022/05/20 01:46:25;;;;;;;4.03;2.40;;;16.70;99.90;;;;;;4991887;28;20503;-70
2022/05/20 01:49:13;;;;;;;5.40;2.42;;;16.70;99.90;;;;;;4990826;28;20046;-70
2022/05/20 01:52:02;;;;;;;6.43;2.60;;;16.70;99.90;;;;;;5034358;28;20052;-71
2022/05/20 01:54:39;;;;;;;3.70;2.53;;;16.70;99.90;;;;;;5074009;28;20045;-70
2022/05/20 01:57:39;;;;;;;3.30;2.17;;;16.60;99.90;;;;;;5074017;28;20401;-70
2022/05/20 02:00:08;;;;;;;;;;;16.60;99.90;;;;;;5069059;28;20052;-70
2022/05/20 02:02:55;;;;;;;4.88;2.85;;;16.50;99.90;;;;;;5073813;28;19920;-70
2022/05/20 02:05:36;;;;;;;4.00;2.60;;;16.50;99.90;;;;;;5073826;28;20454;-71
2022/05/20 02:08:11;;;;;;;4.15;2.70;;;16.50;99.90;;;;;;5073016;28;20045;-71
2022/05/20 02:10:45;;;;;;;7.65;3.22;;;16.40;99.90;;;;;;5073058;28;20568;-69
2022/05/20 02:13:14;;;;;;;4.57;2.75;;;16.40;99.90;;;;;;5073632;28;20044;-70
2022/05/20 02:15:53;;;;;;;5.68;2.97;;;16.40;99.90;;;;;;5073611;28;20044;-70
2022/05/20 02:18:26;;;;;;;7.43;3.42;;;16.30;99.90;;;;;;5073031;28;20045;-70
2022/05/20 02:20:57;;;;;;;5.70;2.95;;;16.30;99.90;;;;;;5072674;28;20048;-70
2022/05/20 02:23:33;;;;;;;8.00;3.30;;;16.30;99.90;;;;;;5073306;28;20067;-71
2022/05/20 02:26:04;;;;;;;6.05;3.67;;;16.30;99.90;;;;;;5066930;28;20048;-70
2022/05/20 02:28:36;;;;;;;3.70;3.28;;;16.30;99.90;;;;;;5099281;22;20055;-64
2022/05/20 02:31:07;;;;;;;6.53;3.92;;;16.20;99.90;;;;;;5082521;28;20105;-64
2022/05/20 02:33:34;;;;;;;5.05;3.50;;;16.20;99.90;;;;;;5089789;28;20044;-64
2022/05/20 02:36:08;;;;;;;5.47;3.45;;;16.10;99.90;;;;;;5089310;28;20508;-63
2022/05/20 02:38:36;;;;;;;7.53;3.80;;;16.10;99.90;;;;;;5081627;28;20040;-64
2022/05/20 02:41:03;;;;;;;7.45;3.42;;;16.10;99.90;;;;;;5092811;28;20054;-64
2022/05/20 02:43:30;;;;;;;4.43;3.03;;;16.10;99.90;;;;;;5093102;28;20065;-64
2022/05/20 02:45:57;;;;;;;5.80;2.95;;;16.20;99.90;;;;;;5088826;28;20051;-64
2022/05/20 02:48:24;;;;;;;5.72;3.25;;;16.20;99.90;;;;;;5084469;28;20036;-64
2022/05/20 02:50:51;;;;;;;9.35;3.20;;;16.20;99.90;;;;;;5092768;28;20131;-64
2022/05/20 02:53:18;;;;;;;4.93;3.03;;;16.20;99.90;;;;;;5093068;28;20048;-63
2022/05/20 02:55:46;;;;;;;6.20;3.55;;;16.10;99.90;;;;;;5090690;28;20040;-63
2022/05/20 03:04:09;;;;;;;5.82;3.63;;;16.20;99.90;;;;;;5086381;28;20036;-64
2022/05/20 03:04:11;;;;;;;8.05;4.45;;;16.10;99.90;;;;;;5092478;28;20492;-64
2022/05/20 03:06:44;;;;;;;4.30;3.58;;;16.10;99.90;;;;;;5084157;28;20040;-64
2022/05/20 03:09:13;;;;;;;7.32;4.18;;;16.10;99.90;;;;;;5092790;28;20442;-63
2022/05/20 03:11:40;;;;;;;7.53;3.97;;;16.10;99.90;;;;;;5092280;28;20052;-64
2022/05/20 03:14:13;;;;;;;4.85;3.85;;;16.10;99.90;;;;;;5068096;28;20044;-63
2022/05/20 03:16:40;;;;;;;8.38;3.80;;;16.10;99.90;;;;;;5090001;28;20067;-64
2022/05/20 03:19:08;;;;;;;;;;;16.00;99.90;;;;;;5092911;28;20131;-64
2022/05/20 03:21:36;;;;;;;5.88;3.58;;;16.00;99.90;;;;;;5091398;28;19920;-63
2022/05/20 03:24:07;;;;;;;13.75;3.92;;;16.00;99.90;;;;;;5083643;28;20040;-64
2022/05/20 03:26:34;;;;;;;6.35;3.80;;;16.00;99.90;;;;;;5074208;28;20100;-64
2022/05/20 03:29:03;;;;;;;8.27;4.32;;;16.00;99.90;;;;;;5087887;28;20040;-64
2022/05/20 03:31:33;;;;;;;7.38;3.88;;;16.00;99.90;;;;;;5077781;28;20045;-63
2022/05/20 03:34:05;;;;;;;8.80;4.28;;;15.90;99.90;;;;;;5081968;28;20040;-63
2022/05/20 03:36:41;;;;;;;7.32;4.45;;;15.90;99.90;;;;;;5087822;28;20044;-63
2022/05/20 03:39:10;;;;;;;5.85;4.15;;;15.80;99.90;;;;;;5074827;28;20055;-64
2022/05/20 03:41:38;;;;;;;8.55;5.35;;;15.80;99.90;;;;;;5088287;28;20044;-63
2022/05/20 03:44:06;;;;;;;9.85;5.20;;;15.80;99.90;;;;;;5063743;28;20041;-63
2022/05/20 03:46:38;;;;;;;7.18;4.90;;;15.80;99.90;;;;;;5088175;28;20039;-64
2022/05/20 03:49:05;;;;;;;10.20;4.70;;;15.80;99.90;;;;;;5079865;28;20553;-63
2022/05/20 03:51:31;;;;;;;7.53;4.40;;;15.80;99.90;;;;;;5090951;28;20569;-63
2022/05/20 03:53:58;;;;;;;5.97;3.78;;;15.80;99.90;;;;;;5080973;28;20106;-63
2022/05/20 03:56:25;;;;;;;7.38;4.13;;;15.90;99.90;;;;;;5090701;28;20555;-64
2022/05/20 03:58:51;;;;;;;7.32;4.43;;;16.00;99.90;;;;;;5080440;28;20041;-64
2022/05/20 04:04:04;;;;;;;5.82;3.85;;;16.00;99.90;;;;;;5089782;28;20071;-64
2022/05/20 04:06:31;;;;;;;7.53;3.88;;;16.00;99.90;;;;;;5060567;28;20102;-63
2022/05/20 04:08:58;;;;;;;6.18;4.20;;;16.10;99.90;;;;;;5072587;28;20048;-64
2022/05/20 04:11:26;;;;;;;7.38;4.45;;;16.10;99.90;;;;;;5087384;28;20109;-64
2022/05/20 04:13:53;;;;;;;5.55;4.15;;;16.10;99.90;;;;;;5081404;28;20052;-64
2022/05/20 04:16:20;;;;;;;4.80;4.10;;;16.20;99.90;;;;;;5090517;28;20032;-64
2022/05/20 04:18:47;;;;;;;5.95;3.90;;;16.20;99.90;;;;;;5100029;28;20043;-63
2022/05/20 04:21:15;;;;;;;6.88;4.43;;;16.10;99.90;;;;;;5096278;28;20048;-64
2022/05/20 04:23:42;;;;;;;5.82;4.30;;;16.10;99.90;;;;;;5100515;28;20044;-64
2022/05/20 04:26:09;;;;;;;7.50;4.30;;;16.10;99.90;;;;;;5100215;28;20043;-64
2022/05/20 04:28:36;;;;;;;9.05;3.85;;;16.10;99.90;;;;;;5100692;28;20031;-64
2022/05/20 04:31:05;;;;;;;7.75;4.47;;;16.10;99.90;;;;;;5100948;28;20043;-64
2022/05/20 04:33:32;;;;;;;4.47;3.95;;;16.20;99.90;;;;;;5095817;28;20376;-64
2022/05/20 04:35:59;;;;;;;6.70;3.95;;;16.20;99.90;;;;;;5100291;28;20412;-63
2022/05/20 04:38:26;;;;;;;7.03;3.35;;;16.20;99.90;;;;;;5101375;28;20048;-64
2022/05/20 04:49:10;;;;;;;5.53;3.47;;;16.40;99.90;;;;;;5094692;28;20040;-63
2022/05/20 04:51:39;;;;;;;4.82;3.17;;;16.50;99.90;;;;;;5077357;28;20451;-64
2022/05/20 04:56:53;;;;;;;5.43;3.78;;;16.40;99.90;;;;;;5076439;28;20459;-63
2022/05/20 04:59:20;;;;;;;7.60;3.80;;;16.50;99.90;;;;;;5088216;28;20051;-64
2022/05/20 05:01:48;;;;;;;6.22;3.22;;;16.60;99.90;;;;;;5092816;28;20085;-63
2022/05/20 05:04:17;;;;;;;10.15;3.50;;;16.60;99.90;;;;;;5091923;28;20047;-64
2022/05/20 05:06:44;;;;;;;5.43;3.60;;;16.60;99.90;;;;;;5094013;28;20028;-64
2022/05/20 05:09:11;;;;;;;5.30;3.85;;;16.60;99.90;;;;;;5093963;28;20036;-63
2022/05/20 05:11:39;;;;;;;4.60;3.30;;;16.60;99.90;;;;;;5082822;28;20086;-64
2022/05/20 05:14:07;;;;;;;4.80;3.22;;;16.70;99.90;;;;;;5095964;28;20545;-64
2022/05/20 05:16:35;;;;;;;5.03;3.20;;;16.70;99.90;;;;;;5065345;28;20040;-63
2022/05/20 05:19:02;;;;;;;4.13;2.95;;;16.80;99.90;;;;;;5074216;28;20040;-63
2022/05/20 05:21:29;;;;;;;4.25;3.45;;;16.90;99.90;;;;;;5087319;28;20039;-64
2022/05/20 05:23:56;;;;;;;6.13;3.00;;;16.90;99.90;;;;;;5098439;28;20431;-64
2022/05/20 05:26:24;;;;;;;5.00;3.25;;;17.00;99.90;;;;;;5091478;28;20110;-63
2022/05/20 05:28:51;;;;;;;5.28;3.60;;;17.00;99.90;;;;;;5085112;28;20040;-64
2022/05/20 05:31:21;;;;;;;5.15;3.10;;;17.10;99.90;;;;;;5094046;28;20093;-64
2022/05/20 05:33:50;;;;;;;5.10;3.00;;;17.00;99.90;;;;;;5082440;28;20048;-64
2022/05/20 05:36:18;;;;;;;4.30;3.33;;;17.10;99.90;;;;;;5081004;28;20040;-64
2022/05/20 05:38:46;;;;;;;4.80;3.58;;;17.20;99.90;;;;;;5093981;28;20044;-64
2022/05/20 05:41:13;;;;;;;5.50;3.33;;;17.30;99.90;;;;;;5092102;28;20577;-64
2022/05/20 05:43:40;;;;;;;4.13;3.33;;;17.30;99.90;;;;;;5085890;28;20041;-63
2022/05/20 05:46:07;;;;;;;5.82;2.40;;;17.30;99.90;;;;;;5088184;28;20044;-64
2022/05/20 05:48:34;;;;;;;5.68;3.15;;;17.30;99.90;;;;;;5091153;28;20044;-64
2022/05/20 05:51:02;;;;;;;4.10;3.30;;;17.30;99.90;;;;;;5093077;28;20048;-64
2022/05/20 05:53:28;;;;;;;3.83;2.90;;;17.50;99.90;;;;;;5067822;28;20075;-64
2022/05/20 05:55:58;;;;;;;3.60;2.90;;;17.50;99.90;;;;;;5094332;28;20094;-64
2022/05/20 05:58:27;;;;;;;4.10;3.10;;;17.50;99.90;;;;;;5092565;28;20160;-63
2022/05/20 06:00:55;;;;;;;6.65;3.05;;;17.60;99.90;;;;;;5084935;28;20036;-64
2022/05/20 06:03:22;;;;;;;4.45;3.25;;;17.60;99.90;;;;;;5094032;28;20044;-63
2022/05/20 06:05:49;;;;;;;;;;;17.60;99.90;;;;;;5094505;28;20488;-64
2022/05/20 06:08:16;;;;;;;4.38;3.03;;;17.70;99.90;;;;;;5092664;28;19924;-64
2022/05/20 06:10:43;;;;;;;;;;;17.70;99.90;;;;;;5084042;28;20408;-64
2022/05/20 06:13:11;;;;;;;4.40;3.35;;;17.80;99.90;;;;;;5073871;28;19924;-63
2022/05/20 06:15:38;;;;;;;4.03;3.33;;;17.90;99.90;;;;;;5073577;28;20059;-64
2022/05/20 06:18:06;;;;;;;7.97;3.28;;;18.00;99.90;;;;;;5088592;28;20032;-64
2022/05/20 06:20:33;;;;;;;6.07;3.45;;;18.10;99.90;;;;;;5093049;28;20048;-64
2022/05/20 06:23:01;;;;;;;6.43;3.35;;;18.20;99.90;;;;;;5093621;28;20040;-64
2022/05/20 06:25:29;;;;;;;5.05;3.58;;;18.20;99.90;;;;;;5091623;28;20500;-63
2022/05/20 06:28:07;;;;;;;7.25;3.53;;;18.30;99.90;;;;;;5084301;28;20040;-64
2022/05/20 06:30:34;;;;;;;4.32;3.50;;;18.30;99.90;;;;;;5092896;28;20044;-64
2022/05/20 06:33:02;;;;;;;5.28;3.70;;;18.40;99.90;;;;;;5092944;28;20052;-64
2022/05/20 06:41:02;;;;;;;6.50;3.75;;;18.80;99.90;;;;;;5092924;28;20404;-64
2022/05/20 06:43:28;;;;;;;5.00;3.33;;;18.80;99.90;;;;;;5092585;28;20055;-64
2022/05/20 06:46:00;;;;;;;3.65;3.10;;;18.90;99.90;;;;;;5084437;28;20087;-64
2022/05/20 06:48:53;;;;;;;3.72;3.13;;;18.90;99.90;;;;;;5091007;28;20097;-64
2022/05/20 06:51:23;;;;;;;5.18;3.13;;;19.00;99.90;;;;;;5092460;28;20048;-64
2022/05/20 06:53:54;;;;;;;3.92;3.03;;;19.20;99.90;;;;;;5089533;28;20496;-64
2022/05/20 06:56:24;;;;;;;5.43;3.30;;;19.30;99.90;;;;;;5087753;28;20043;-64
2022/05/20 06:58:51;;;;;;;3.47;2.90;;;19.50;99.90;;;;;;5092176;28;20102;-64
2022/05/20 07:01:18;;;;;;;;;;;19.80;99.90;;;;;;5085696;28;20489;-64
2022/05/20 07:03:45;;;;;;;5.75;2.90;;;19.90;99.90;;;;;;5090586;28;19955;-64
2022/05/20 07:06:13;;;;;;;;;;;20.00;99.90;;;;;;5092900;28;20047;-64
2022/05/20 07:08:40;;;;;;;5.60;3.20;;;20.10;99.90;;;;;;5091979;28;19920;-64
2022/05/20 07:11:07;;;;;;;;;;;20.10;99.90;;;;;;5083181;28;20039;-64
2022/05/20 07:13:39;;;;;;;4.10;2.80;;;20.20;99.90;;;;;;5092611;28;19985;-64
2022/05/20 07:16:06;;;;;;;7.22;3.42;;;20.40;99.90;;;;;;5091836;28;20461;-64
2022/05/20 07:18:34;;;;;;;3.97;3.00;;;20.40;99.90;;;;;;5083283;28;20045;-64
2022/05/20 07:21:02;;;;;;;4.00;2.92;;;20.40;99.90;;;;;;5091852;28;20048;-64
2022/05/20 07:23:29;;;;;;;3.72;2.85;;;20.50;99.90;;;;;;5092401;28;20105;-65
2022/05/20 07:25:56;;;;;;;6.32;3.10;;;20.60;99.90;;;;;;5091658;28;20438;-64
2022/05/20 07:28:24;;;;;;;6.97;3.15;;;20.60;99.90;;;;;;5083310;28;20070;-64
2022/05/20 07:30:51;;;;;;;4.32;3.22;;;20.70;99.90;;;;;;5091683;28;20492;-64
2022/05/20 07:33:17;;;;;;;3.90;2.80;;;20.70;99.90;;;;;;5091877;28;20509;-64
2022/05/20 07:35:44;;;;;;;5.15;3.28;;;20.70;99.90;;;;;;5091493;28;20090;-64
2022/05/20 07:38:11;;;;;;;4.30;3.15;;;20.80;99.90;;;;;;5083458;28;20051;-64
2022/05/20 07:40:38;;;;;;;5.75;3.33;;;21.00;99.90;;;;;;5091526;28;20043;-64
2022/05/20 07:43:11;;;;;;;4.40;3.45;;;21.00;99.90;;;;;;5088692;28;20044;-64
2022/05/20 07:45:38;;;;;;;5.43;3.30;;;21.00;99.90;;;;;;5083246;28;20089;-64
2022/05/20 07:48:05;;;;;;;6.90;3.42;;;20.90;99.90;;;;;;5091576;28;20044;-64
2022/05/20 07:50:43;;;;;;;5.07;2.88;;;20.90;99.90;;;;;;5091305;28;20036;-64
2022/05/20 07:53:21;;;;;;;;;;;20.90;99.90;;;;;;5091890;28;20497;-64
2022/05/20 07:56:02;;;;;;;4.97;3.50;;;20.90;99.90;;;;;;5065242;28;20524;-64
2022/05/20 07:58:37;;;;;;;6.35;3.05;;;21.00;99.90;;;;;;5091601;28;20052;-64
2022/05/20 08:01:24;;;;;;;5.30;3.05;;;21.10;99.90;;;;;;5090454;28;20055;-64
2022/05/20 08:06:41;;;;;;;3.50;3.20;;;21.40;99.90;;;;;;5091530;28;20048;-64
2022/05/20 08:09:09;;;;;;;;;;;21.50;99.90;;;;;;5091632;28;20046;-64
2022/05/20 08:11:36;;;;;;;5.15;3.83;;;21.70;99.90;;;;;;5089046;28;19920;-64
2022/05/20 08:14:02;;;;;;;6.43;3.20;;;21.90;99.90;;;;;;5082359;28;20044;-64
2022/05/20 08:16:29;;;;;;;3.60;3.17;;;22.10;99.90;;;;;;5080586;28;20044;-64
2022/05/20 08:18:56;;;;;;;5.43;3.58;;;22.20;99.90;;;;;;5083468;28;20036;-64
2022/05/20 08:21:23;;;;;;;4.03;3.05;;;22.20;99.90;;;;;;5082039;28;20049;-65
2022/05/20 08:23:49;;;;;;;3.72;3.33;;;22.20;99.90;;;;;;5072313;28;20045;-65
2022/05/20 08:26:18;;;;;;;4.70;3.30;;;22.30;99.90;;;;;;5070103;28;20036;-64
2022/05/20 08:28:46;;;;;;;5.20;3.60;;;22.50;99.90;;;;;;5076615;28;20036;-64
2022/05/20 08:31:14;;;;;;;5.60;3.63;;;22.50;99.90;;;;;;5082362;28;20036;-65
2022/05/20 08:33:41;;;;;;;7.47;3.10;;;22.70;99.90;;;;;;5091315;28;20044;-64
2022/05/20 08:36:08;;;;;;;4.00;3.15;;;22.80;99.90;;;;;;5091539;28;20048;-64
2022/05/20 08:38:34;;;;;;;3.85;3.45;;;22.90;99.90;;;;;;5090701;28;20488;-64
2022/05/20 08:41:02;;;;;;;5.00;3.20;;;23.00;99.90;;;;;;5082271;28;20070;-64
2022/05/20 08:43:32;;;;;;;3.88;3.03;;;23.00;99.90;;;;;;5091200;28;20063;-64
2022/05/20 08:46:01;;;;;;;6.38;2.92;;;23.00;99.90;;;;;;5101324;22;20012;-74
2022/05/20 08:48:29;;;;;;;7.07;2.97;;;23.00;99.90;;;;;;5086712;28;20050;-71
2022/05/20 08:50:58;;;;;;;4.82;3.28;;;23.20;99.90;;;;;;5090007;28;20044;-70
2022/05/20 08:53:35;;;;;;;3.17;2.83;;;23.50;99.90;;;;;;5084751;28;20519;-72
2022/05/20 08:56:06;;;;;;;4.18;3.22;;;23.60;99.90;;;;;;5080080;28;20043;-72
2022/05/20 08:58:35;;;;;;;4.57;3.28;;;23.70;99.90;;;;;;5070884;28;20048;-72
2022/05/20 09:01:02;;;;;;;3.67;3.08;;;23.90;99.90;;;;;;5070830;28;20443;-72
2022/05/20 09:03:30;;;;;;;5.80;3.30;;;23.80;99.90;;;;;;5070395;28;20041;-71
2022/05/20 09:06:12;;;;;;;3.63;3.20;;;23.80;99.90;;;;;;5070914;28;20493;-71
2022/05/20 09:08:39;;;;;;;12.00;8.27;;;24.00;99.90;;;;;;5070785;28;20047;-72
2022/05/20 09:11:13;;;;;;;5.53;3.17;;;24.20;99.90;;;;;;5070755;28;20055;-72
2022/05/20 09:16:29;;;;;;;3.90;2.50;;;24.60;99.90;;;;;;5070845;28;20523;-72
2022/05/20 09:19:24;;;;;;;3.35;2.85;;;24.70;99.90;;;;;;5070857;28;20539;-73
2022/05/20 09:22:14;;;;;;;3.38;2.85;;;24.80;99.90;;;;;;5069721;28;20048;-73
2022/05/20 09:24:44;;;;;;;3.95;3.17;;;24.80;99.90;;;;;;5070752;28;20063;-73
2022/05/20 09:27:25;;;;;;;5.25;2.40;;;25.00;99.90;;;;;;5070563;28;20048;-72
2022/05/20 09:30:01;;;;;;;5.30;3.00;;;25.20;99.90;;;;;;5070423;28;20043;-72
2022/05/20 09:32:43;;;;;;;5.32;3.20;;;25.20;99.90;;;;;;5070000;28;20036;-73
2022/05/20 09:35:19;;;;;;;3.90;2.75;;;25.10;99.90;;;;;;5054517;28;20047;-73
2022/05/20 09:37:48;;;;;;;3.80;2.70;;;25.40;99.90;;;;;;5054142;28;20087;-73
2022/05/20 09:40:36;;;;;;;4.68;2.75;;;25.60;99.90;;;;;;5071611;28;20045;-72
2022/05/20 09:43:35;;;;;;;4.93;2.90;;;25.80;99.90;;;;;;5054007;28;20679;-73
2022/05/20 09:46:03;;;;;;;3.10;2.53;;;25.60;99.90;;;;;;5053916;28;20405;-73
2022/05/20 09:48:55;;;;;;;3.55;2.85;;;25.50;99.90;;;;;;5064206;28;20471;-73
2022/05/20 09:51:41;;;;;;;3.15;2.85;;;25.60;99.90;;;;;;5068452;28;20044;-73
2022/05/20 09:54:37;;;;;;;3.97;2.97;;;25.70;99.90;;;;;;5073993;28;20048;-72
2022/05/20 09:57:14;;;;;;;3.97;3.08;;;25.90;99.90;;;;;;5073289;28;20032;-73
2022/05/20 09:59:53;;;;;;;5.10;3.00;;;26.00;99.90;;;;;;5073549;28;20040;-73
2022/05/20 10:02:32;;;;;;;3.05;2.40;;;26.20;99.90;;;;;;5073759;28;20033;-73
2022/05/20 10:05:27;;;;;;;4.32;2.55;;;26.40;98.10;;;;;;5071161;28;20041;-73
2022/05/20 10:08:16;;;;;;;4.45;3.58;;;26.40;98.90;;;;;;5072899;28;20049;-73
2022/05/20 10:10:43;;;;;;;7.30;3.00;;;26.50;99.60;;;;;;5073141;28;20044;-74
2022/05/20 10:13:20;;;;;;;3.05;2.75;;;26.50;99.30;;;;;;5073592;28;20044;-73
2022/05/20 10:15:50;;;;;;;3.47;2.65;;;26.50;98.60;;;;;;5072807;28;20052;-73
2022/05/20 10:18:56;;;;;;;2.70;2.38;;;26.50;98.00;;;;;;5073723;28;20090;-73
2022/05/20 10:21:41;;;;;;;3.50;2.50;;;26.60;97.20;;;;;;4991133;28;20046;-73
2022/05/20 10:24:17;;;;;;;3.78;3.05;;;26.60;96.90;;;;;;4991251;28;20124;-72
2022/05/20 10:26:59;;;;;;;4.13;2.33;;;26.70;97.60;;;;;;5041900;28;20428;-73
2022/05/20 10:32:34;;;;;;;6.15;2.70;;;27.20;98.00;;;;;;5073105;28;20356;-73
2022/05/20 10:35:07;;;;;;;3.17;2.10;;;27.40;97.50;;;;;;5068877;28;20109;-72
2022/05/20 10:37:56;;;;;;;3.50;2.63;;;27.50;96.50;;;;;;5072953;28;20052;-73
2022/05/20 10:40:35;;;;;;;2.85;2.53;;;27.50;96.00;;;;;;5072510;28;20049;-74
2022/05/20 10:43:26;;;;;;;3.53;2.67;;;27.50;96.30;;;;;;5072098;28;20043;-73
2022/05/20 10:48:56;;;;;;;;;;;27.60;95.30;;;;;;5073251;28;20071;-73
2022/05/20 10:51:47;;;;;;;4.35;2.70;;;27.80;95.40;;;;;;5072696;28;19970;-73
2022/05/20 10:54:25;;;;;;;3.85;2.85;;;28.00;95.80;;;;;;5065890;28;20098;-73
2022/05/20 10:57:04;;;;;;;2.60;2.40;;;28.00;95.40;;;;;;5072392;28;20082;-71
2022/05/20 11:00:19;;;;;;;5.15;2.38;;;28.10;95.40;;;;;;5073212;28;20049;-73
2022/05/20 11:02:59;;;;;;;3.63;2.90;;;28.30;94.20;;;;;;4989920;28;20747;-73
2022/05/20 11:05:47;;;;;;;2.75;2.38;;;28.40;94.70;;;;;;5053067;28;20390;-73
2022/05/20 11:08:41;;;;;;;4.63;2.30;;;28.40;94.00;;;;;;5072427;28;20044;-72
2022/05/20 11:11:13;;;;;;;4.07;2.88;;;28.40;93.60;;;;;;5071142;28;20044;-72
2022/05/20 11:14:04;;;;;;;2.92;2.58;;;28.70;94.10;;;;;;5072168;28;20051;-73
2022/05/20 11:16:49;;;;;;;4.65;2.58;;;28.80;93.50;;;;;;5072267;28;20052;-73
2022/05/20 11:19:43;;;;;;;7.85;2.72;;;28.90;93.50;;;;;;5071689;28;20507;-73
2022/05/20 11:22:54;;;;;;;3.90;2.70;;;29.20;92.70;;;;;;5065216;28;20048;-73
2022/05/20 11:25:43;;;;;;;3.22;2.67;;;29.00;91.70;;;;;;5041334;28;20060;-72
2022/05/20 11:28:09;;;;;;;3.53;2.33;;;29.00;92.60;;;;;;5065425;28;20036;-73
2022/05/20 11:30:58;;;;;;;2.58;2.28;;;29.10;93.00;;;;;;5071250;28;20044;-72
2022/05/20 11:33:54;;;;;;;3.95;2.72;;;29.30;92.20;;;;;;5071893;28;20119;-73
2022/05/20 11:36:35;;;;;;;2.85;2.45;;;29.40;91.20;;;;;;5049487;28;20447;-72
2022/05/20 11:39:27;;;;;;;4.63;2.92;;;29.50;90.60;;;;;;5064041;28;20064;-73
2022/05/20 11:42:34;;;;;;;5.25;2.60;;;29.40;90.50;;;;;;5071641;28;20044;-72
2022/05/20 11:45:37;;;;;;;3.40;2.70;;;29.20;90.40;;;;;;5070983;28;20044;-72
2022/05/20 11:48:25;;;;;;;2.92;2.65;;;29.50;90.80;;;;;;5064002;28;20045;-73
2022/05/20 11:51:13;;;;;;;3.08;2.70;;;29.60;91.30;;;;;;5071317;28;20484;-72
2022/05/20 11:53:57;;;;;;;3.75;2.80;;;29.40;90.30;;;;;;5070997;28;20048;-72
2022/05/20 11:56:30;;;;;;;4.55;2.80;;;29.60;90.90;;;;;;5071026;28;20040;-72
2022/05/20 11:59:15;;;;;;;3.47;2.92;;;29.70;90.40;;;;;;5071624;28;20362;-72
2022/05/20 12:01:46;;;;;;;6.93;3.15;;;29.70;89.80;;;;;;5070810;28;20091;-71
2022/05/20 12:04:14;;;;;;;5.30;3.00;;;29.30;90.90;;;;;;5071105;28;20033;-72
2022/05/20 12:07:05;;;;;;;2.88;2.67;;;29.40;93.50;;;;;;5071321;28;20057;-73
2022/05/20 12:09:32;;;;;;;2.95;2.58;;;29.40;90.30;;;;;;5071175;28;20040;-73
2022/05/20 12:12:24;;;;;;;2.75;2.45;;;29.50;89.60;;;;;;5069977;28;20040;-72
2022/05/20 12:15:06;;;;;;;6.07;2.60;;;29.70;93.10;;;;;;5071184;28;20048;-72
2022/05/20 12:17:40;;;;;;;3.03;2.72;;;30.10;90.40;;;;;;5071310;28;20044;-72
2022/05/20 12:25:58;;;;;;;4.40;3.08;;;30.80;92.10;;;;;;5071187;28;20060;-71
2022/05/20 12:28:25;;;;;;;4.55;3.10;;;30.80;91.70;;;;;;5071275;28;20040;-72
2022/05/20 12:31:19;;;;;;;3.53;3.17;;;30.60;93.00;;;;;;5069063;28;20543;-72
2022/05/20 12:34:03;;;;;;;4.22;2.90;;;30.30;92.60;;;;;;5071106;28;20531;-72
2022/05/20 12:36:30;;;;;;;5.55;3.38;;;30.10;93.30;;;;;;5053358;28;20044;-72
2022/05/20 12:39:09;;;;;;;5.35;3.40;;;30.20;92.90;;;;;;5071172;28;20048;-72
2022/05/20 12:41:58;;;;;;;3.10;2.83;;;30.20;92.20;;;;;;5067377;28;20076;-72
2022/05/20 12:44:25;;;;;;;3.30;3.00;;;30.00;91.50;;;;;;5071233;28;20101;-72
2022/05/20 12:47:07;;;;;;;5.45;2.80;;;29.80;91.70;;;;;;5070866;28;20041;-71
2022/05/20 12:49:48;;;;;;;4.22;3.10;;;29.90;91.30;;;;;;5070375;28;20496;-72
2022/05/20 12:52:17;;;;;;;3.85;3.10;;;30.10;92.30;;;;;;5070902;28;20555;-72
2022/05/20 12:54:47;;;;;;;6.47;3.30;;;30.40;92.70;;;;;;5070988;28;20143;-72
2022/05/20 12:57:17;;;;;;;3.92;3.30;;;30.60;93.00;;;;;;5071145;28;20036;-71
2022/05/20 12:59:58;;;;;;;7.05;2.75;;;30.70;91.40;;;;;;5070214;28;20594;-72
2022/05/20 13:02:33;;;;;;;4.95;2.80;;;30.80;90.20;;;;;;5070718;28;20123;-72
2022/05/20 13:05:18;;;;;;;5.00;3.00;;;31.00;89.20;;;;;;5070995;28;20048;-72
2022/05/20 13:07:45;;;;;;;4.35;3.03;;;31.10;90.70;;;;;;5070927;28;20037;-72
2022/05/20 13:10:31;;;;;;;3.47;3.17;;;31.20;86.70;;;;;;5073678;28;20041;-72
2022/05/20 13:13:08;;;;;;;5.78;3.00;;;30.60;88.20;;;;;;5054810;28;20045;-71
2022/05/20 13:15:43;;;;;;;4.07;2.75;;;30.30;85.90;;;;;;5055753;28;20041;-71
2022/05/20 13:18:23;;;;;;;8.00;3.03;;;29.90;86.20;;;;;;5074423;28;20076;-71
2022/05/20 13:20:53;;;;;;;2.88;2.60;;;29.50;88.40;;;;;;5074085;28;20040;-72
2022/05/20 13:23:31;;;;;;;4.80;3.10;;;29.10;86.70;;;;;;5074416;28;20053;-72
2022/05/20 13:25:58;;;;;;;4.80;2.50;;;28.90;88.80;;;;;;5053438;28;20049;-69
2022/05/20 13:28:29;;;;;;;3.13;2.55;;;29.00;86.10;;;;;;5074201;28;20487;-70
2022/05/20 13:31:02;;;;;;;4.68;2.72;;;29.00;86.40;;;;;;5074685;28;20115;-70
2022/05/20 13:33:29;;;;;;;4.60;3.00;;;29.00;86.20;;;;;;5077174;28;20500;-68
2022/05/20 13:35:56;;;;;;;4.15;2.78;;;28.90;85.70;;;;;;5073666;28;20045;-68
2022/05/20 13:38:30;;;;;;;5.13;2.72;;;29.40;87.60;;;;;;5074329;28;20048;-68
2022/05/20 13:40:57;;;;;;;5.13;2.50;;;30.30;83.10;;;;;;5073898;28;20404;-70
2022/05/20 13:43:33;;;;;;;3.50;2.90;;;30.90;82.90;;;;;;5073168;28;20040;-69
2022/05/20 13:51:47;;;;;;;5.13;3.15;;;30.40;82.50;;;;;;5073668;28;19998;-70
2022/05/20 13:54:21;;;;;;;5.80;3.00;;;30.80;87.30;;;;;;5073794;28;20507;-72
2022/05/20 13:56:50;;;;;;;5.38;3.17;;;31.00;87.90;;;;;;5073279;28;20087;-72
2022/05/20 13:59:22;;;;;;;3.28;2.65;;;31.10;82.90;;;;;;5074000;28;20436;-73
2022/05/20 14:01:55;;;;;;;4.38;2.97;;;31.10;86.00;;;;;;5073454;28;20051;-71
2022/05/20 14:04:49;;;;;;;5.60;3.28;;;31.10;82.60;;;;;;5053200;28;20146;-69
2022/05/20 14:07:33;;;;;;;8.30;3.88;;;31.40;85.00;;;;;;5013968;28;20443;-70