Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:20;;;;;;;6.88;3.13;;;;;;;;;;5062116;28;20151;-84
2022/05/05 00:03:48;;;;;;;9.70;3.20;;;;;;;;;;5062031;28;20167;-84
2022/05/05 00:06:16;;;;;;;9.25;3.17;;;;;;;;;;5064069;28;20180;-85
2022/05/05 00:08:44;;;;;;;6.70;3.33;;;;;;;;;;5062519;28;20530;-84
2022/05/05 00:16:44;;;;;;;6.63;3.63;;;;;;;;;;5068059;28;20048;-90
2022/05/05 00:19:12;;;;;;;7.07;3.33;;;;;;;;;;5063185;28;20047;-90
2022/05/05 00:21:40;;;;;;;9.40;4.03;;;;;;;;;;5064170;28;20082;-90
2022/05/05 00:24:08;;;;;;;8.00;3.45;;;;;;;;;;5065710;28;20056;-90
2022/05/05 00:26:36;;;;;;;6.57;2.95;;;;;;;;;;5064277;28;20044;-89
2022/05/05 00:29:04;;;;;;;10.32;3.50;;;;;;;;;;5064091;28;21086;-89
2022/05/05 00:31:32;;;;;;;7.88;3.67;;;;;;;;;;5064686;28;20060;-90
2022/05/05 00:34:00;;;;;;;8.15;3.38;;;;;;;;;;5062995;28;20070;-89
2022/05/05 00:36:28;;;;;;;10.35;3.53;;;;;;;;;;5063306;28;20060;-90
2022/05/05 00:38:56;;;;;;;8.25;3.22;;;;;;;;;;5062420;28;20044;-89
2022/05/05 00:41:24;;;;;;;4.75;3.15;;;;;;;;;;5062726;28;20053;-90
2022/05/05 00:43:52;;;;;;;7.15;3.35;;;;;;;;;;5063413;28;20613;-88
2022/05/05 00:46:20;;;;;;;7.28;3.10;;;;;;;;;;5060377;28;20592;-88
2022/05/05 00:48:48;;;;;;;5.75;3.35;;;;;;;;;;5064001;28;20055;-88
2022/05/05 00:51:16;;;;;;;6.53;3.13;;;;;;;;;;5061447;28;20041;-89
2022/05/05 00:53:44;;;;;;;5.75;3.10;;;;;;;;;;5061213;28;20498;-88
2022/05/05 00:56:14;;;;;;;10.30;2.88;;;;;;;;;;5059480;28;20052;-89
2022/05/05 00:58:46;;;;;;;8.23;4.00;;;;;;;;;;5062757;28;20476;-89
2022/05/05 01:01:18;;;;;;;6.82;3.63;;;;;;;;;;5061100;28;20063;-90
2022/05/05 01:03:47;;;;;;;6.40;3.95;;;;;;;;;;5066932;28;20059;-89
2022/05/05 01:06:17;;;;;;;7.13;3.40;;;;;;;;;;5064211;28;20477;-89
2022/05/05 01:08:44;;;;;;;6.80;3.22;;;;;;;;;;5064891;28;20048;-89
2022/05/05 01:11:12;;;;;;;6.38;3.22;;;;;;;;;;5064788;28;20045;-89
2022/05/05 01:13:41;;;;;;;7.90;3.20;;;;;;;;;;5067166;28;20059;-88
2022/05/05 01:16:09;;;;;;;7.40;3.65;;;;;;;;;;5063838;28;20068;-88
2022/05/05 01:18:39;;;;;;;6.43;3.42;;;;;;;;;;5064309;28;20416;-90
2022/05/05 01:21:09;;;;;;;7.60;3.30;;;;;;;;;;5066962;28;20087;-90
2022/05/05 01:23:36;;;;;;;6.95;3.38;;;;;;;;;;5063808;28;20057;-88
2022/05/05 01:28:51;;;;;;;9.95;3.70;;;;;;;;;;5061350;28;20071;-88
2022/05/05 01:31:18;;;;;;;7.65;3.35;;;;;;;;;;5061967;28;20048;-87
2022/05/05 01:33:46;;;;;;;8.00;4.15;;;;;;;;;;5064085;28;20052;-88
2022/05/05 01:36:14;;;;;;;7.85;4.00;;;;;;;;;;5048609;28;20855;-87
2022/05/05 01:38:44;;;;;;;6.68;3.90;;;;;;;;;;5062281;28;20140;-88
2022/05/05 01:41:14;;;;;;;6.32;3.53;;;;;;;;;;5063834;28;20045;-88
2022/05/05 01:43:44;;;;;;;6.18;4.05;;;;;;;;;;5062850;28;20462;-87
2022/05/05 01:46:14;;;;;;;7.13;3.80;;;;;;;;;;5062285;28;20049;-89
2022/05/05 01:48:42;;;;;;;8.43;3.42;;;;;;;;;;5063885;28;20139;-88
2022/05/05 01:51:10;;;;;;;7.97;3.35;;;;;;;;;;5063880;28;20493;-87
2022/05/05 01:53:38;;;;;;;10.65;3.90;;;;;;;;;;5062078;28;20048;-87
2022/05/05 01:56:11;;;;;;;11.88;3.67;;;;;;;;;;5061825;28;20056;-87
2022/05/05 01:58:44;;;;;;;6.15;3.45;;;;;;;;;;5062722;28;20056;-86
2022/05/05 02:01:12;;;;;;;8.23;3.65;;;;;;;;;;5060746;28;20045;-87
2022/05/05 02:03:40;;;;;;;5.90;3.88;;;;;;;;;;5062073;28;20413;-86
2022/05/05 02:06:08;;;;;;;5.38;3.42;;;;;;;;;;5062341;28;20051;-87
2022/05/05 02:08:37;;;;;;;6.82;3.22;;;;;;;;;;5063417;28;20049;-88
2022/05/05 02:11:04;;;;;;;9.18;4.38;;;;;;;;;;5060344;28;20611;-87
2022/05/05 02:13:32;;;;;;;7.15;3.83;;;;;;;;;;5061093;28;20056;-87
2022/05/05 02:16:00;;;;;;;7.30;3.70;;;;;;;;;;5060743;28;20055;-87
2022/05/05 02:18:28;;;;;;;7.32;3.65;;;;;;;;;;5064817;28;20041;-87
2022/05/05 02:20:56;;;;;;;5.50;3.78;;;;;;;;;;5060833;28;20053;-87
2022/05/05 02:23:24;;;;;;;8.05;3.63;;;;;;;;;;5061948;28;20161;-88
2022/05/05 02:25:53;;;;;;;7.85;3.28;;;;;;;;;;5060712;28;20057;-87
2022/05/05 02:28:20;;;;;;;5.53;3.38;;;;;;;;;;5062597;28;20055;-87
2022/05/05 02:30:48;;;;;;;8.52;3.78;;;;;;;;;;5062061;28;20052;-84
2022/05/05 02:33:16;;;;;;;8.82;3.60;;;;;;;;;;5060412;28;20053;-84
2022/05/05 02:35:44;;;;;;;10.57;3.70;;;;;;;;;;5061015;28;20049;-88
2022/05/05 02:41:01;;;;;;;7.55;3.60;;;;;;;;;;5062203;28;20143;-88
2022/05/05 02:43:28;;;;;;;9.82;4.30;;;;;;;;;;5063074;28;20056;-89
2022/05/05 02:45:56;;;;;;;7.47;3.70;;;;;;;;;;5065645;28;20098;-87
2022/05/05 02:48:24;;;;;;;7.03;4.28;;;;;;;;;;5063047;28;20048;-88
2022/05/05 02:50:52;;;;;;;7.55;4.00;;;;;;;;;;5062966;28;20481;-87
2022/05/05 02:56:06;;;;;;;9.20;3.58;;;;;;;;;;5063887;28;20045;-87
2022/05/05 02:58:34;;;;;;;9.00;3.80;;;;;;;;;;5061674;28;20058;-87
2022/05/05 03:01:02;;;;;;;5.82;3.30;;;;;;;;;;5063904;28;20051;-88
2022/05/05 03:03:30;;;;;;;6.60;3.53;;;;;;;;;;5062209;28;20043;-86
2022/05/05 03:05:58;;;;;;;5.40;3.47;;;;;;;;;;5062912;28;20048;-87
2022/05/05 03:08:26;;;;;;;6.18;3.58;;;;;;;;;;5061394;28;20067;-86
2022/05/05 03:10:54;;;;;;;5.63;3.80;;;;;;;;;;5061521;28;20056;-87
2022/05/05 03:13:22;;;;;;;7.35;4.30;;;;;;;;;;5061305;28;20048;-86
2022/05/05 03:15:50;;;;;;;6.75;4.03;;;;;;;;;;5062820;28;20056;-87
2022/05/05 03:18:18;;;;;;;8.18;3.83;;;;;;;;;;5063048;28;20503;-87
2022/05/05 03:20:46;;;;;;;9.23;3.60;;;;;;;;;;5061503;28;20049;-88
2022/05/05 03:23:14;;;;;;;8.52;3.75;;;;;;;;;;5064004;28;20041;-89
2022/05/05 03:25:42;;;;;;;7.65;3.83;;;;;;;;;;5062810;28;20136;-88
2022/05/05 03:28:10;;;;;;;5.55;3.75;;;;;;;;;;5064149;28;20412;-88
2022/05/05 03:30:40;;;;;;;6.53;4.15;;;;;;;;;;5062320;28;20076;-88
2022/05/05 03:33:08;;;;;;;6.47;4.38;;;;;;;;;;5063600;28;20120;-88
2022/05/05 03:35:36;;;;;;;7.50;3.72;;;;;;;;;;5066088;28;20087;-87
2022/05/05 03:38:04;;;;;;;7.65;3.55;;;;;;;;;;5063165;28;20061;-87
2022/05/05 03:40:32;;;;;;;6.78;4.00;;;;;;;;;;5062724;28;20044;-88
2022/05/05 03:43:00;;;;;;;10.23;3.95;;;;;;;;;;5062936;28;20051;-87
2022/05/05 03:45:28;;;;;;;5.05;3.67;;;;;;;;;;5066369;28;20064;-87
2022/05/05 03:47:56;;;;;;;5.60;3.60;;;;;;;;;;5063292;28;20593;-89
2022/05/05 03:50:24;;;;;;;7.85;3.58;;;;;;;;;;5063085;28;20055;-89
2022/05/05 03:52:52;;;;;;;5.25;3.40;;;;;;;;;;5063298;28;20140;-88
2022/05/05 03:55:20;;;;;;;9.60;3.83;;;;;;;;;;5062892;28;20044;-89
2022/05/05 03:57:52;;;;;;;6.97;4.05;;;;;;;;;;5066776;28;20040;-90
2022/05/05 04:00:21;;;;;;;6.22;4.00;;;;;;;;;;5063879;28;20050;-90
2022/05/05 04:03:30;;;;;;;6.93;4.05;;;;;;;;;;5064357;28;20119;-88
2022/05/05 04:05:36;;;;;;;8.13;4.68;;;;;;;;;;5047665;28;20048;-88
2022/05/05 04:08:04;;;;;;;7.50;4.65;;;;;;;;;;5061708;28;20052;-89
2022/05/05 04:10:32;;;;;;;10.27;4.68;;;;;;;;;;5061696;28;20521;-90
2022/05/05 04:13:00;;;;;;;7.75;3.70;;;;;;;;;;5061956;28;20040;-88
2022/05/05 04:15:29;;;;;;;8.55;3.78;;;;;;;;;;5061611;28;20143;-86
2022/05/05 04:17:56;;;;;;;9.95;4.28;;;;;;;;;;5060321;28;20055;-86
2022/05/05 04:20:24;;;;;;;7.80;3.85;;;;;;;;;;5059925;28;20098;-86
2022/05/05 04:22:52;;;;;;;7.05;4.20;;;;;;;;;;5061987;28;20052;-86
2022/05/05 04:25:24;;;;;;;7.30;4.38;;;;;;;;;;5061468;28;20056;-85
2022/05/05 04:27:52;;;;;;;9.35;3.95;;;;;;;;;;5061275;28;20421;-86
2022/05/05 04:30:21;;;;;;;8.48;4.40;;;;;;;;;;5059092;28;20076;-86
2022/05/05 04:32:48;;;;;;;6.72;4.00;;;;;;;;;;5061718;28;20052;-87
2022/05/05 04:35:16;;;;;;;9.88;4.45;;;;;;;;;;5060415;28;20429;-86
2022/05/05 04:37:45;;;;;;;10.05;4.55;;;;;;;;;;5060628;28;20843;-85
2022/05/05 04:40:17;;;;;;;8.80;4.15;;;;;;;;;;5059028;28;20049;-86
2022/05/05 04:42:46;;;;;;;7.43;4.65;;;;;;;;;;5060005;28;20132;-86
2022/05/05 04:45:14;;;;;;;6.18;3.97;;;;;;;;;;5058874;28;20056;-86
2022/05/05 04:47:43;;;;;;;7.43;4.40;;;;;;;;;;5062177;28;20452;-86
2022/05/05 04:50:10;;;;;;;11.65;4.65;;;;;;;;;;5064495;28;20049;-86
2022/05/05 04:52:38;;;;;;;8.15;4.30;;;;;;;;;;5064035;28;20052;-86
2022/05/05 04:55:06;;;;;;;8.25;4.32;;;;;;;;;;5063097;28;20495;-86
2022/05/05 04:57:36;;;;;;;7.13;5.20;;;;;;;;;;5063918;28;20049;-87
2022/05/05 05:00:09;;;;;;;9.07;4.55;;;;;;;;;;5062502;28;21008;-86
2022/05/05 05:02:36;;;;;;;8.57;4.57;;;;;;;;;;5066502;28;20136;-87
2022/05/05 05:05:04;;;;;;;10.25;5.57;;;;;;;;;;5050093;28;20057;-89
2022/05/05 05:07:32;;;;;;;9.25;5.70;;;;;;;;;;5049031;28;20512;-89
2022/05/05 05:10:00;;;;;;;7.57;4.63;;;;;;;;;;5072504;28;20052;-88
2022/05/05 05:12:28;;;;;;;11.40;4.75;;;;;;;;;;5068175;28;20081;-88
2022/05/05 05:14:56;;;;;;;8.02;4.93;;;;;;;;;;5070107;28;20819;-88
2022/05/05 05:17:24;;;;;;;9.25;4.55;;;;;;;;;;5068879;28;20106;-88
2022/05/05 05:19:52;;;;;;;11.18;4.95;;;;;;;;;;5065343;28;20045;-88
2022/05/05 05:22:20;;;;;;;14.13;5.45;;;;;;;;;;5067354;28;20048;-88
2022/05/05 05:24:48;;;;;;;9.32;4.88;;;;;;;;;;5064234;28;20145;-88
2022/05/05 05:27:16;;;;;;;12.55;4.70;;;;;;;;;;5066925;28;20131;-87
2022/05/05 05:29:44;;;;;;;8.63;4.80;;;;;;;;;;5064037;28;20060;-88
2022/05/05 05:32:12;;;;;;;8.30;4.70;;;;;;;;;;5070256;28;20517;-87
2022/05/05 05:34:40;;;;;;;7.45;4.10;;;;;;;;;;5067069;28;20060;-89
2022/05/05 05:37:08;;;;;;;8.38;4.88;;;;;;;;;;5069026;28;20075;-88
2022/05/05 05:39:37;;;;;;;11.65;5.10;;;;;;;;;;5066600;28;20933;-87
2022/05/05 05:42:04;;;;;;;9.13;4.25;;;;;;;;;;5067639;28;20047;-87
2022/05/05 05:44:32;;;;;;;8.48;4.38;;;;;;;;;;5068388;28;20044;-88
2022/05/05 05:47:00;;;;;;;8.82;4.32;;;;;;;;;;5066123;28;20048;-87
2022/05/05 05:49:28;;;;;;;6.70;3.88;;;;;;;;;;5069860;28;20091;-87
2022/05/05 05:51:56;;;;;;;5.75;3.53;;;;;;;;;;5072068;28;20044;-89
2022/05/05 05:54:24;;;;;;;5.63;3.67;;;;;;;;;;5068235;28;20045;-88
2022/05/05 05:56:52;;;;;;;8.50;4.00;;;;;;;;;;5069491;28;20945;-88
2022/05/05 05:59:20;;;;;;;6.47;3.28;;;;;;;;;;5064751;28;20076;-87
2022/05/05 06:04:34;;;;;;;5.55;3.08;;;;;;;;;;5069434;28;20064;-87
2022/05/05 06:07:02;;;;;;;5.25;2.97;;;;;;;;;;5066198;28;20921;-88
2022/05/05 06:09:33;;;;;;;9.45;2.75;;;;;;;;;;5064863;28;20060;-87
2022/05/05 06:12:00;;;;;;;6.35;2.90;;;;;;;;;;5071436;28;20056;-88
2022/05/05 06:14:28;;;;;;;9.07;2.60;;;;;;;;;;5067518;28;20095;-88
2022/05/05 06:16:56;;;;;;;7.30;2.72;;;;;;;;;;5068364;28;20072;-88
2022/05/05 06:19:24;;;;;;;10.65;2.53;;;;;;;;;;5061258;28;20651;-88
2022/05/05 06:21:52;;;;;;;7.35;2.70;;;;;;;;;;5061048;28;20107;-85
2022/05/05 06:24:20;;;;;;;4.90;2.30;;;;;;;;;;5042557;28;20052;-85
2022/05/05 06:26:48;;;;;;;5.97;2.47;;;;;;;;;;5059121;28;20057;-85
2022/05/05 06:29:18;;;;;;;6.95;2.28;;;;;;;;;;5059339;28;20072;-85
2022/05/05 06:31:46;;;;;;;5.50;2.13;;;;;;;;;;5054282;28;20140;-85
2022/05/05 06:34:14;;;;;;;6.30;2.20;;;;;;;;;;5056670;28;20045;-85
2022/05/05 06:36:42;;;;;;;4.00;1.65;;;;;;;;;;5058671;28;20063;-85
2022/05/05 06:39:10;;;;;;;5.60;1.75;;;;;;;;;;5058525;28;20110;-85
2022/05/05 06:41:38;;;;;;;6.88;2.03;;;;;;;;;;5057899;28;20074;-85
2022/05/05 06:44:10;;;;;;;4.22;2.00;;;;;;;;;;5059678;28;20434;-85
2022/05/05 06:46:44;;;;;;;5.30;2.00;;;;;;;;;;5052151;28;20055;-85
2022/05/05 06:49:14;;;;;;;4.75;1.80;;;;;;;;;;5058412;28;20106;-85
2022/05/05 06:51:44;;;;;;;8.85;1.98;;;;;;;;;;5054307;28;20786;-85
2022/05/05 06:54:12;;;;;;;5.53;1.90;;;;;;;;;;5057065;28;20076;-84
2022/05/05 06:56:40;;;;;;;3.85;1.77;;;;;;;;;;5055888;28;20057;-85
2022/05/05 06:59:08;;;;;;;5.35;1.55;;;;;;;;;;5056719;28;20475;-85
2022/05/05 07:02:01;;;;;;;5.78;1.85;;;;;;;;;;5057427;28;20053;-85
2022/05/05 07:07:17;;;;;;;5.55;2.13;;;;;;;;;;5059632;28;20049;-85
2022/05/05 07:12:32;;;;;;;3.08;1.67;;;;;;;;;;5058960;28;20140;-85
2022/05/05 07:15:00;;;;;;;6.82;2.15;;;;;;;;;;5058557;28;20059;-85
2022/05/05 07:17:28;;;;;;;7.25;2.35;;;;;;;;;;5056773;28;20072;-85
2022/05/05 07:19:56;;;;;;;2.60;1.30;;;;;;;;;;5057360;28;20572;-85
2022/05/05 07:22:24;;;;;;;5.07;1.73;;;;;;;;;;5056911;28;20086;-85
2022/05/05 07:24:52;;;;;;;5.13;1.67;;;;;;;;;;5059050;28;20140;-85
2022/05/05 07:27:20;;;;;;;4.53;1.50;;;;;;;;;;5055952;28;20659;-85
2022/05/05 07:29:48;;;;;;;4.20;1.40;;;;;;;;;;5056806;28;20041;-85
2022/05/05 07:32:16;;;;;;;6.95;2.70;;;;;;;;;;5056993;28;20053;-86
2022/05/05 07:34:44;;;;;;;6.68;1.80;;;;;;;;;;5057627;28;20048;-85
2022/05/05 07:37:12;;;;;;;4.47;1.35;;;;;;;;;;5056431;28;20524;-85
2022/05/05 07:39:40;;;;;;;5.72;1.58;;;;;;;;;;5056063;28;20059;-85
2022/05/05 07:42:08;;;;;;;6.13;1.67;;;;;;;;;;5055760;28;20135;-85
2022/05/05 07:44:36;;;;;;;2.42;1.30;;;;;;;;;;5055223;28;20056;-84
2022/05/05 07:47:04;;;;;;;8.30;1.60;;;;;;;;;;5055620;28;20045;-85
2022/05/05 07:49:32;;;;;;;4.75;1.67;;;;;;;;;;5056294;28;20052;-85
2022/05/05 07:52:00;;;;;;;5.22;1.50;;;;;;;;;;5056114;28;20049;-85
2022/05/05 07:54:44;;;;;;;3.65;1.40;;;;;;;;;;5055860;28;20595;-86
2022/05/05 07:57:13;;;;;;;4.07;1.90;;;;;;;;;;5056584;28;20051;-85
2022/05/05 07:59:44;;;;;;;4.35;1.70;;;;;;;;;;5056368;28;20056;-86
2022/05/05 08:02:15;;;;;;;4.25;1.67;;;;;;;;;;5038668;28;20060;-85
2022/05/05 08:04:43;;;;;;;6.35;2.10;;;;;;;;;;5056574;28;20063;-85
2022/05/05 08:07:11;;;;;;;5.57;1.58;;;;;;;;;;5056715;28;20051;-85
2022/05/05 08:09:38;;;;;;;5.63;2.10;;;;;;;;;;5057145;28;20060;-85
2022/05/05 08:12:27;;;;;;;6.97;1.88;;;;;;;;;;5056900;28;20056;-85
2022/05/05 08:14:54;;;;;;;6.63;1.50;;;;;;;;;;5057159;28;20062;-85
2022/05/05 08:17:22;;;;;;;5.35;1.42;;;;;;;;;;5039641;28;20051;-85
2022/05/05 08:19:50;;;;;;;4.22;1.73;;;;;;;;;;5058201;28;20052;-85
2022/05/05 08:22:18;;;;;;;6.25;1.98;;;;;;;;;;5058231;28;20048;-85
2022/05/05 08:30:18;;;;;;;4.05;1.50;;;;;;;;;;5054741;28;20054;-85
2022/05/05 08:32:46;;;;;;;10.73;1.98;;;;;;;;;;5055495;28;20051;-85
2022/05/05 08:35:14;;;;;;;3.75;1.50;;;;;;;;;;5056315;28;20107;-85
2022/05/05 08:37:42;;;;;;;5.85;1.75;;;;;;;;;;5056208;28;20048;-85
2022/05/05 08:40:12;;;;;;;3.08;1.60;;;;;;;;;;5055866;28;20044;-86
2022/05/05 08:42:40;;;;;;;5.38;2.10;;;;;;;;;;5038648;28;20047;-86
2022/05/05 08:45:09;;;;;;;5.35;1.80;;;;;;;;;;5054756;28;20056;-86
2022/05/05 08:47:36;;;;;;;3.03;1.50;;;;;;;;;;5054336;28;20053;-85
2022/05/05 08:50:09;;;;;;;7.07;1.90;;;;;;;;;;5057863;28;20056;-86
2022/05/05 08:52:43;;;;;;;3.75;1.48;;;;;;;;;;5057588;28;20143;-85
2022/05/05 08:55:14;;;;;;;4.00;1.38;;;;;;;;;;5054988;28;20048;-85
2022/05/05 08:57:42;;;;;;;5.57;1.58;;;;;;;;;;5054240;28;20494;-86
2022/05/05 09:00:13;;;;;;;5.65;1.50;;;;;;;;;;5055403;28;20055;-85
2022/05/05 09:02:41;;;;;;;6.93;2.05;;;;;;;;;;5055360;28;20053;-86
2022/05/05 09:05:09;;;;;;;9.60;1.88;;;;;;;;;;5057500;28;20049;-85
2022/05/05 09:07:49;;;;;;;6.88;1.90;;;;;;;;;;5054190;28;20119;-85
2022/05/05 09:10:17;;;;;;;6.70;1.77;;;;;;;;;;5056435;28;20053;-85
2022/05/05 09:12:58;;;;;;;8.95;1.98;;;;;;;;;;5053474;28;20053;-85
2022/05/05 09:15:34;;;;;;;4.45;1.50;;;;;;;;;;5054722;28;20115;-86
2022/05/05 09:18:20;;;;;;;5.22;1.35;;;;;;;;;;5055418;28;20559;-86
2022/05/05 09:20:49;;;;;;;4.85;1.50;;;;;;;;;;5056835;28;20469;-86
2022/05/05 09:23:30;;;;;;;6.57;2.35;;;;;;;;;;5056104;28;20064;-86
2022/05/05 09:25:59;;;;;;;3.30;1.35;;;;;;;;;;5053976;28;20059;-86
2022/05/05 09:28:31;;;;;;;4.75;1.52;;;;;;;;;;5055978;28;20049;-85
2022/05/05 09:31:06;;;;;;;4.45;1.60;;;;;;;;;;5054865;28;20072;-86
2022/05/05 09:33:34;;;;;;;3.78;1.50;;;;;;;;;;5060869;28;20079;-85
2022/05/05 09:36:07;;;;;;;4.25;1.30;;;;;;;;;;5059812;28;20052;-86
2022/05/05 09:39:04;;;;;;;6.13;1.80;;;;;;;;;;5060891;28;20052;-85
2022/05/05 09:41:34;;;;;;;3.00;1.23;;;;;;;;;;5059535;28;20167;-86
2022/05/05 09:44:15;;;;;;;5.28;1.40;;;;;;;;;;5061351;28;20040;-85
2022/05/05 09:46:44;;;;;;;4.93;1.50;;;;;;;;;;5059456;28;20052;-85
2022/05/05 09:49:17;;;;;;;4.97;1.48;;;;;;;;;;5059843;28;20156;-85
2022/05/05 09:57:43;;;;;;;4.40;1.35;;;;;;;;;;5060974;28;20147;-86
2022/05/05 10:05:50;;;;;;;9.35;1.42;;;;;;;;;;5060607;28;20079;-86
2022/05/05 10:08:27;;;;;;;6.28;1.45;;;;;;;;;;5041679;28;20468;-86
2022/05/05 10:10:57;;;;;;;4.43;1.67;;;;;;;;;;5059521;28;21102;-86
2022/05/05 10:13:26;;;;;;;5.35;1.20;;;;;;;;;;5060274;28;20096;-85
2022/05/05 10:15:54;;;;;;;5.20;1.48;;;;;;;;;;5060686;28;20052;-85
2022/05/05 10:18:28;;;;;;;7.07;1.40;;;;;;;;;;5042092;28;20230;-85
2022/05/05 10:20:57;;;;;;;3.15;1.45;;;;;;;;;;5061883;28;20064;-85
2022/05/05 10:23:47;;;;;;;7.35;1.67;;;;;;;;;;5061556;28;20040;-86
2022/05/05 10:26:22;;;;;;;6.40;1.88;;;;;;;;;;5057171;28;20147;-86
2022/05/05 10:28:50;;;;;;;7.00;1.60;;;;;;;;;;5057713;28;20063;-86
2022/05/05 10:31:30;;;;;;;3.30;1.40;;;;;;;;;;5059168;28;20052;-85
2022/05/05 10:34:12;;;;;;;4.85;1.55;;;;;;;;;;5057566;28;20593;-86
2022/05/05 10:36:56;;;;;;;4.78;1.60;;;;;;;;;;5057010;28;20615;-85
2022/05/05 10:39:26;;;;;;;8.40;2.13;;;;;;;;;;5057985;28;20144;-86
2022/05/05 10:42:15;;;;;;;4.43;1.70;;;;;;;;;;5060371;28;20076;-84
2022/05/05 10:45:10;;;;;;;4.45;1.58;;;;;;;;;;5060192;28;20509;-85
2022/05/05 10:47:51;;;;;;;;;;;;;;;;;;5057911;28;20053;-85
2022/05/05 10:50:50;;;;;;;5.32;1.45;;;;;;;;;;5059303;28;19928;-85
2022/05/05 10:53:40;;;;;;;4.65;1.90;;;;;;;;;;5059316;28;20508;-85
2022/05/05 10:56:20;;;;;;;4.82;1.67;;;;;;;;;;5056413;28;20044;-85
2022/05/05 10:58:59;;;;;;;4.80;1.92;;;;;;;;;;5061932;28;20049;-85
2022/05/05 11:01:30;;;;;;;7.57;1.10;;;;;;;;;;5058321;28;20207;-85
2022/05/05 11:04:04;;;;;;;5.18;1.67;;;;;;;;;;5060104;28;22820;-85
2022/05/05 11:06:33;;;;;;;3.65;1.30;;;;;;;;;;5060360;28;20067;-85
2022/05/05 11:09:02;;;;;;;3.22;1.60;;;;;;;;;;5058161;28;20052;-85
2022/05/05 11:11:42;;;;;;;3.90;1.13;;;;;;;;;;5059253;28;20895;-86
2022/05/05 11:23:09;;;;;;;3.83;1.40;;;;;;;;;;5061105;28;20151;-86
2022/05/05 11:25:42;;;;;;;5.75;1.45;;;;;;;;;;5054309;28;20080;-86
2022/05/05 11:28:10;;;;;;;5.03;1.50;;;;;;;;;;5056400;28;20044;-87
2022/05/05 11:30:41;;;;;;;4.60;1.42;;;;;;;;;;5058107;28;20063;-88
2022/05/05 11:33:08;;;;;;;4.07;1.70;;;;;;;;;;5061452;28;20060;-88
2022/05/05 11:36:00;;;;;;;4.72;1.50;;;;;;;;;;5061626;28;20139;-87
2022/05/05 11:38:29;;;;;;;4.95;1.98;;;;;;;;;;5060479;28;20040;-88
2022/05/05 11:41:03;;;;;;;5.25;1.77;;;;;;;;;;5060963;28;20138;-88
2022/05/05 11:46:18;;;;;;;4.82;1.73;;;;;;;;;;5061083;28;20040;-88
2022/05/05 11:48:54;;;;;;;3.60;1.33;;;;;;;;;;5060311;28;20131;-88
2022/05/05 11:51:27;;;;;;;5.68;1.85;;;;;;;;;;5062498;28;20405;-87
2022/05/05 11:54:14;;;;;;;5.18;1.50;;;;;;;;;;5061492;28;20056;-88
2022/05/05 11:56:44;;;;;;;5.10;1.70;;;;;;;;;;5061328;28;20391;-88
2022/05/05 12:02:23;;;;;;;7.03;1.98;;;;;;;;;;4986405;28;20057;-88
2022/05/05 12:04:56;;;;;;;4.05;1.65;;;;;;;;;;4987019;28;20055;-88
2022/05/05 12:07:26;;;;;;;6.88;2.53;;;;;;;;;;4986934;28;20061;-88
2022/05/05 12:09:56;;;;;;;6.72;1.73;;;;;;;;;;4986557;28;20149;-88
2022/05/05 12:12:27;;;;;;;3.92;1.67;;;;;;;;;;4986104;28;20058;-88
2022/05/05 12:14:57;;;;;;;5.68;2.03;;;;;;;;;;4986449;28;20825;-88
2022/05/05 12:17:33;;;;;;;3.63;1.65;;;;;;;;;;4985824;28;20113;-88
2022/05/05 12:20:05;;;;;;;4.68;2.10;;;;;;;;;;4986529;28;20054;-88
2022/05/05 12:22:38;;;;;;;7.75;2.10;;;;;;;;;;4985871;28;20080;-88
2022/05/05 12:25:16;;;;;;;10.43;2.30;;;;;;;;;;4986777;28;20144;-88
2022/05/05 12:27:53;;;;;;;4.20;1.90;;;;;;;;;;4986349;28;20064;-88
2022/05/05 12:30:32;;;;;;;5.65;2.20;;;;;;;;;;4986447;28;20057;-88
2022/05/05 12:33:02;;;;;;;5.32;2.30;;;;;;;;;;4985540;28;20050;-88
2022/05/05 12:35:43;;;;;;;6.97;2.10;;;;;;;;;;4983978;28;20053;-88
2022/05/05 12:38:14;;;;;;;5.80;2.30;;;;;;;;;;5023986;28;20048;-88
2022/05/05 12:40:43;;;;;;;5.72;2.35;;;;;;;;;;5057065;28;20371;-88
2022/05/05 12:43:14;;;;;;;3.30;2.03;;;;;;;;;;5056660;28;20068;-88
2022/05/05 12:45:42;;;;;;;6.10;2.53;;;;;;;;;;5056376;28;20147;-88
2022/05/05 12:48:10;;;;;;;6.00;3.00;;;;;;;;;;5056522;28;20517;-88
2022/05/05 12:50:44;;;;;;;7.43;2.40;;;;;;;;;;5055129;28;20076;-88
2022/05/05 13:01:52;;;;;;;8.25;2.75;;;;;;;;;;5055699;28;20055;-88
2022/05/05 13:04:20;;;;;;;4.47;2.60;;;;;;;;;;5057411;28;20041;-88
2022/05/05 13:06:51;;;;;;;5.30;2.53;;;;;;;;;;5057684;28;20056;-88
2022/05/05 13:09:19;;;;;;;6.00;2.22;;;;;;;;;;5061080;28;20057;-88
2022/05/05 13:11:53;;;;;;;7.45;2.40;;;;;;;;;;5060911;28;20055;-88
2022/05/05 13:14:22;;;;;;;5.03;2.25;;;;;;;;;;5050589;28;20072;-88
2022/05/05 13:16:50;;;;;;;6.25;2.78;;;;;;;;;;5060444;28;20053;-88
2022/05/05 13:19:18;;;;;;;7.60;3.53;;;;;;;;;;5058899;28;20592;-87
2022/05/05 13:21:46;;;;;;;8.25;2.70;;;;;;;;;;5058839;28;20053;-86
2022/05/05 13:24:15;;;;;;;4.40;2.53;;;;;;;;;;5060069;28;20037;-88
2022/05/05 13:26:44;;;;;;;7.22;3.05;;;;;;;;;;5058459;28;20053;-87
2022/05/05 13:29:13;;;;;;;6.53;2.95;;;;;;;;;;5060097;28;20060;-85
2022/05/05 13:31:40;;;;;;;9.10;3.83;;;;;;;;;;5039229;28;20501;-86
2022/05/05 13:34:08;;;;;;;8.10;3.08;;;;;;;;;;5057562;28;20072;-86
2022/05/05 13:36:37;;;;;;;7.60;3.00;;;;;;;;;;5058559;28;20045;-87
2022/05/05 13:39:14;;;;;;;6.47;3.40;;;;;;;;;;5056058;28;20054;-86
2022/05/05 13:41:42;;;;;;;5.70;2.95;;;;;;;;;;5059889;28;20072;-86
2022/05/05 13:44:10;;;;;;;5.75;3.67;;;;;;;;;;5055802;28;20077;-87
2022/05/05 13:46:38;;;;;;;5.90;3.03;;;;;;;;;;5058766;28;20059;-87
2022/05/05 13:49:08;;;;;;;6.38;3.58;;;;;;;;;;5056665;28;20099;-86
2022/05/05 13:51:36;;;;;;;6.07;3.78;;;;;;;;;;5039426;28;20057;-86
2022/05/05 13:54:24;;;;;;;10.70;4.20;;;;;;;;;;5057849;28;20050;-86
2022/05/05 13:56:52;;;;;;;7.65;3.60;;;;;;;;;;5057579;28;20106;-86
2022/05/05 13:59:20;;;;;;;8.30;3.70;;;;;;;;;;5057501;28;20163;-85
2022/05/05 14:01:48;;;;;;;15.05;4.05;;;;;;;;;;5058264;28;20387;-85
2022/05/05 14:04:16;;;;;;;5.13;3.13;;;;;;;;;;5055508;28;20047;-85
2022/05/05 14:06:44;;;;;;;8.43;3.15;;;;;;;;;;5060105;28;20062;-85
2022/05/05 14:12:12;;;;;;;7.35;3.33;;;;;;;;;;5058174;28;20135;-87
2022/05/05 14:14:40;;;;;;;7.53;3.47;;;;;;;;;;5056549;28;20413;-86
2022/05/05 14:17:10;;;;;;;6.53;2.95;;;;;;;;;;5057129;28;20056;-86
2022/05/05 14:19:40;;;;;;;8.40;3.20;;;;;;;;;;5059437;28;20060;-87
2022/05/05 14:22:08;;;;;;;5.63;3.20;;;;;;;;;;5058247;28;20449;-86
2022/05/05 14:24:36;;;;;;;7.28;3.20;;;;;;;;;;5057764;28;20083;-86
2022/05/05 14:27:06;;;;;;;9.85;3.65;;;;;;;;;;5057112;28;20131;-85
2022/05/05 14:29:34;;;;;;;8.38;3.50;;;;;;;;;;5057730;28;20045;-86
2022/05/05 14:32:02;;;;;;;6.90;3.42;;;;;;;;;;5040836;28;20059;-86
2022/05/05 14:34:30;;;;;;;7.85;3.22;;;;;;;;;;5058591;28;20969;-85
2022/05/05 14:36:59;;;;;;;7.05;3.35;;;;;;;;;;5059985;28;20052;-85
2022/05/05 14:39:26;;;;;;;7.13;3.38;;;;;;;;;;5057917;28;20085;-86
2022/05/05 14:41:54;;;;;;;12.43;3.63;;;;;;;;;;5055583;28;20062;-86
2022/05/05 14:44:23;;;;;;;6.35;3.83;;;;;;;;;;5056729;28;20417;-86
2022/05/05 14:46:52;;;;;;;7.90;3.30;;;;;;;;;;5055373;28;20048;-85
2022/05/05 14:49:20;;;;;;;5.60;3.10;;;;;;;;;;5055303;28;20048;-85
2022/05/05 14:51:48;;;;;;;8.52;3.15;;;;;;;;;;5056260;28;20148;-85
2022/05/05 14:54:16;;;;;;;9.05;3.80;;;;;;;;;;5054789;28;20055;-85
2022/05/05 14:56:44;;;;;;;10.00;4.10;;;;;;;;;;5055743;28;20509;-87
2022/05/05 14:59:12;;;;;;;8.27;4.18;;;;;;;;;;5058425;28;20041;-86
2022/05/05 15:01:40;;;;;;;8.73;3.90;;;;;;;;;;5058027;28;20054;-86
2022/05/05 15:04:08;;;;;;;10.35;4.70;;;;;;;;;;5059820;28;20060;-87
2022/05/05 15:06:36;;;;;;;6.90;4.00;;;;;;;;;;5059895;28;20040;-87
2022/05/05 15:09:05;;;;;;;7.32;3.90;;;;;;;;;;5058277;28;20143;-86
2022/05/05 15:11:36;;;;;;;10.32;3.45;;;;;;;;;;5058853;28;20135;-86
2022/05/05 15:14:04;;;;;;;9.65;4.13;;;;;;;;;;5058880;28;20436;-86
2022/05/05 15:16:32;;;;;;;8.27;3.53;;;;;;;;;;5059336;28;20075;-86
2022/05/05 15:19:00;;;;;;;9.43;3.58;;;;;;;;;;5057478;28;20048;-86
2022/05/05 15:21:28;;;;;;;7.43;3.92;;;;;;;;;;5058139;28;20130;-87
2022/05/05 15:23:58;;;;;;;5.30;3.17;;;;;;;;;;5059225;28;20053;-89
2022/05/05 15:26:26;;;;;;;8.93;3.75;;;;;;;;;;5060588;28;20546;-86
2022/05/05 15:28:54;;;;;;;6.43;3.65;;;;;;;;;;5057658;28;20059;-86
2022/05/05 15:31:22;;;;;;;10.30;4.30;;;;;;;;;;5057532;28;20094;-86
2022/05/05 15:33:50;;;;;;;11.40;3.75;;;;;;;;;;5058595;28;20056;-86
2022/05/05 15:36:18;;;;;;;6.80;3.75;;;;;;;;;;5041639;28;20494;-86
2022/05/05 15:38:49;;;;;;;7.32;3.88;;;;;;;;;;5059687;28;20138;-86
2022/05/05 15:41:16;;;;;;;8.95;3.75;;;;;;;;;;5059838;28;20136;-86
2022/05/05 15:43:44;;;;;;;6.03;3.35;;;;;;;;;;5058706;28;20050;-86
2022/05/05 15:46:12;;;;;;;8.95;4.28;;;;;;;;;;5058135;28;20051;-86
2022/05/05 15:49:02;;;;;;;10.40;3.97;;;;;;;;;;5058432;28;20044;-86
2022/05/05 15:51:34;;;;;;;8.10;3.83;;;;;;;;;;5057635;28;20046;-86
2022/05/05 15:54:02;;;;;;;6.03;3.53;;;;;;;;;;5057774;28;20060;-86
2022/05/05 15:56:30;;;;;;;8.23;3.90;;;;;;;;;;5058456;28;20573;-87
2022/05/05 15:58:58;;;;;;;8.40;4.25;;;;;;;;;;5058517;28;20065;-86
2022/05/05 16:01:26;;;;;;;7.53;4.43;;;;;;;;;;5056431;28;20058;-86
2022/05/05 16:03:54;;;;;;;7.55;3.60;;;;;;;;;;5057784;28;20608;-86
2022/05/05 16:06:22;;;;;;;12.45;3.90;;;;;;;;;;5039961;28;20045;-85