Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:26;;;;;;;35.95;19.45;;;;;;;9.77;100.00;97567.75;5025615;28;20111;-59
2022/12/18 00:03:54;;;;;;;31.70;16.85;;;;;;;9.55;100.00;97557.22;5024817;28;20054;-56
2022/12/18 00:06:22;;;;;;;37.35;18.63;;;;;;;9.63;100.00;97564.59;5026007;28;20049;-55
2022/12/18 00:08:49;;;;;;;38.78;22.63;;;;;;;9.31;100.00;97524.13;5025150;28;20049;-59
2022/12/18 00:11:22;;;;;;;42.83;21.10;;;;;;;9.54;100.00;97538.22;5024673;28;20133;-59
2022/12/18 00:13:49;;;;;;;45.15;23.85;;;;;;;9.69;100.00;97574.22;5024674;28;20607;-56
2022/12/18 00:16:22;;;;;;;43.00;24.48;;;;;;;9.74;100.00;97590.59;5025557;28;20131;-55
2022/12/18 00:18:50;;;;;;;45.00;25.45;;;;;;;9.83;100.00;97585.69;5025938;28;20512;-59
2022/12/18 00:21:17;;;;;;;45.33;25.33;;;;;;;9.78;100.00;97582.41;5025558;28;20548;-59
2022/12/18 00:23:45;;;;;;;39.20;25.17;;;;;;;9.78;100.00;97582.41;5026003;28;20524;-55
2022/12/18 00:26:21;;;;;;;45.45;26.63;;;;;;;9.82;100.00;97584.09;5025976;28;20136;-59
2022/12/18 00:28:48;;;;;;;47.03;29.20;;;;;;;9.82;100.00;97600.69;5025565;28;20053;-57
2022/12/18 00:31:17;;;;;;;44.33;25.80;;;;;;;9.31;100.00;97540.72;5025488;28;20508;-62
2022/12/18 00:33:44;;;;;;;42.53;24.70;;;;;;;9.70;100.00;97609.06;5025789;28;20517;-59
2022/12/18 00:36:17;;;;;;;48.05;28.83;;;;;;;9.74;100.00;97615.47;5025704;28;20061;-59
2022/12/18 00:38:44;;;;;;;40.28;23.70;;;;;;;9.29;100.00;97543.03;5025774;28;20111;-59
2022/12/18 00:41:12;;;;;;;41.78;25.55;;;;;;;9.76;100.00;97601.31;5025444;28;20054;-55
2022/12/18 00:43:51;;;;;;;48.38;25.40;;;;;;;9.79;100.00;97608.91;3473299;28;10002403;-58
2022/12/18 00:46:17;;;;;;;44.80;27.65;;;;;;;9.77;100.00;97609.25;4118854;28;10000783;-55
2022/12/18 00:48:45;;;;;;;46.70;25.80;;;;;;;9.88;100.00;97620.66;5025093;28;20061;-55
2022/12/18 00:51:11;;;;;;;39.60;24.52;;;;;;;9.87;100.00;97617.06;5024522;28;20049;-54
2022/12/18 00:53:38;;;;;;;38.15;23.23;;;;;;;9.43;100.00;97543.47;5025382;28;20496;-60
2022/12/18 00:56:06;;;;;;;38.70;23.73;;;;;;;9.81;100.00;97623.19;5025121;28;20491;-59
2022/12/18 00:58:35;;;;;;;34.47;22.35;;;;;;;9.83;100.00;97618.91;5025182;28;20081;-59
2022/12/18 01:01:04;;;;;;;43.00;26.40;;;;;;;9.69;100.00;97601.13;5025154;28;20099;-59
2022/12/18 01:03:31;;;;;;;44.80;28.27;;;;;;;10.01;100.00;97620.22;5024933;28;20466;-59
2022/12/18 01:05:57;;;;;;;52.95;32.03;;;;;;;10.04;100.00;97613.97;5025161;28;20062;-59
2022/12/18 01:08:24;;;;;;;56.75;31.38;;;;;;;9.74;100.00;97576.75;5025021;28;20141;-57
2022/12/18 01:10:51;;;;;;;55.03;32.53;;;;;;;10.04;100.00;97625.06;5024237;28;20115;-55
2022/12/18 01:13:18;;;;;;;62.08;34.20;;;;;;;9.89;100.00;97594.56;5024965;28;20132;-59
2022/12/18 01:15:51;;;;;;;57.90;34.53;;;;;;;9.98;100.00;97604.34;5023052;28;20168;-57
2022/12/18 01:18:18;;;;;;;62.50;35.95;;;;;;;10.12;100.00;97626.09;5024876;28;20073;-59
2022/12/18 01:20:44;;;;;;;38.70;26.23;;;;;;;9.74;100.00;97571.22;5024861;28;20080;-56
2022/12/18 01:23:11;;;;;;;45.10;28.77;;;;;;;10.03;100.00;97614.34;5023304;28;20137;-54
2022/12/18 01:25:38;;;;;;;46.72;29.92;;;;;;;10.01;100.00;97603.63;5022723;28;20153;-59
2022/12/18 01:28:04;;;;;;;53.88;35.58;;;;;;;10.13;100.00;97614.66;5024627;28;20133;-56
2022/12/18 01:30:31;;;;;;;58.85;39.67;;;;;;;10.12;100.00;97607.53;5024319;28;20053;-59
2022/12/18 01:32:58;;;;;;;52.47;31.45;;;;;;;10.07;100.00;97607.78;5024503;28;20083;-61
2022/12/18 01:35:24;;;;;;;93.72;37.35;;;;;;;9.83;100.00;97618.91;5024592;28;20089;-61
2022/12/18 01:37:54;;;;;;;50.80;28.15;;;;;;;9.76;100.00;97618.72;5024602;28;20144;-61
2022/12/18 01:40:21;;;;;;;46.50;25.75;;;;;;;9.66;100.00;97624.72;5024146;28;20595;-57
2022/12/18 01:42:52;;;;;;;42.30;24.27;;;;;;;9.26;100.00;97560.34;5024375;28;20661;-57
2022/12/18 01:45:18;;;;;;;45.25;24.58;;;;;;;9.57;100.00;97617.72;5024274;28;20056;-59
2022/12/18 01:47:47;;;;;;;37.50;21.58;;;;;;;8.94;100.00;97503.28;5024520;28;20139;-58
2022/12/18 01:50:19;;;;;;;35.65;22.23;;;;;;;9.59;100.00;97607.13;5024309;28;20053;-60
2022/12/18 01:52:49;;;;;;;52.78;23.67;;;;;;;9.50;100.00;97601.72;5024277;28;20099;-61
2022/12/18 01:55:20;;;;;;;49.67;23.35;;;;;;;9.60;100.00;97623.38;5023841;28;20103;-55
2022/12/18 01:57:48;;;;;;;51.47;24.60;;;;;;;9.56;100.00;97619.72;5024155;28;20128;-55
2022/12/18 02:00:18;;;;;;;48.63;26.80;;;;;;;9.17;100.00;97570.69;5022945;28;20050;-55
2022/12/18 02:02:46;;;;;;;47.67;25.20;;;;;;;9.40;100.00;97577.34;5024148;28;20092;-55
2022/12/18 02:05:29;;;;;;;43.50;23.67;;;;;;;9.63;100.00;97619.91;5024136;28;20056;-54
2022/12/18 02:08:22;;;;;;;41.92;23.33;;;;;;;9.43;100.00;97598.75;5024111;28;20109;-55
2022/12/18 02:10:58;;;;;;;41.80;23.55;;;;;;;9.16;100.00;97560.81;5024064;28;20053;-54
2022/12/18 02:13:43;;;;;;;37.70;23.58;;;;;;;9.48;100.00;97617.88;5024037;28;20057;-59
2022/12/18 02:16:30;;;;;;;46.25;25.48;;;;;;;9.39;100.00;97613.63;5023341;28;20575;-56
2022/12/18 02:19:03;;;;;;;45.88;26.13;;;;;;;9.14;100.00;97563.09;5024149;28;20073;-55
2022/12/18 02:21:58;;;;;;;39.78;23.25;;;;;;;9.48;100.00;97615.13;5024034;28;20374;-54
2022/12/18 02:24:40;;;;;;;42.72;25.50;;;;;;;9.36;100.00;97615.13;5023461;28;20147;-59
2022/12/18 02:27:09;;;;;;;44.25;26.92;;;;;;;9.29;100.00;97614.09;5028139;28;20053;-59
2022/12/18 02:29:42;;;;;;;45.15;27.65;;;;;;;9.36;100.00;97606.81;5028038;28;20049;-59
2022/12/18 02:32:15;;;;;;;46.03;26.25;;;;;;;9.38;100.00;97618.34;5027915;28;20053;-56
2022/12/18 02:34:44;;;;;;;44.08;26.50;;;;;;;8.87;100.00;97558.28;5027907;28;20183;-54
2022/12/18 02:37:16;;;;;;;41.88;25.65;;;;;;;9.37;100.00;97599.34;5028168;28;20045;-54
2022/12/18 02:39:46;;;;;;;50.03;27.67;;;;;;;9.43;100.00;97609.81;5006849;28;20128;-54
2022/12/18 02:42:13;;;;;;;58.72;30.95;;;;;;;9.50;100.00;97610.00;5007921;28;20571;-54
2022/12/18 02:44:49;;;;;;;60.67;33.88;;;;;;;9.13;100.00;97569.78;5008110;28;20128;-54
2022/12/18 02:47:20;;;;;;;48.45;28.13;;;;;;;9.58;100.00;97616.59;5008543;28;20053;-59
2022/12/18 02:49:46;;;;;;;38.88;25.10;;;;;;;9.61;100.00;97618.66;5006870;28;20567;-57
2022/12/18 02:52:25;;;;;;;44.17;26.40;;;;;;;9.46;100.00;97614.66;5008127;28;20508;-59
2022/12/18 02:55:01;;;;;;;54.28;28.42;;;;;;;9.31;100.00;97620.88;5007813;28;20057;-54
2022/12/18 02:57:40;;;;;;;53.40;28.08;;;;;;;9.23;100.00;97605.25;5007621;28;20089;-58
2022/12/18 03:00:14;;;;;;;47.03;25.15;;;;;;;8.96;100.00;97564.53;5007709;28;20061;-57
2022/12/18 03:02:59;;;;;;;40.92;25.33;;;;;;;9.42;100.00;97616.47;5007505;28;20582;-59
2022/12/18 03:05:44;;;;;;;43.17;26.05;;;;;;;9.30;100.00;97602.69;5005937;28;20054;-59
2022/12/18 03:08:20;;;;;;;40.80;24.00;;;;;;;9.47;100.00;97627.31;5007829;28;20523;-54
2022/12/18 03:10:53;;;;;;;40.42;25.25;;;;;;;9.52;100.00;97635.38;5007352;28;20065;-54
2022/12/18 03:13:27;;;;;;;33.50;22.70;;;;;;;9.52;100.00;97635.38;5007374;28;20054;-59
2022/12/18 03:15:56;;;;;;;35.95;22.92;;;;;;;9.27;100.00;97594.28;5006972;28;20489;-58
2022/12/18 03:18:33;;;;;;;38.92;24.20;;;;;;;9.65;100.00;97644.44;5007385;28;20133;-53
2022/12/18 03:21:04;;;;;;;37.95;23.67;;;;;;;9.52;100.00;97629.84;5005678;28;20056;-58
2022/12/18 03:23:36;;;;;;;41.03;23.15;;;;;;;9.74;100.00;97648.69;5005908;28;20135;-58
2022/12/18 03:26:09;;;;;;;35.03;22.35;;;;;;;9.61;100.00;97622.19;4987802;28;20061;-59
2022/12/18 03:28:40;;;;;;;34.80;22.60;;;;;;;9.82;100.00;97661.56;4987703;28;20129;-57
2022/12/18 03:31:11;;;;;;;32.30;22.00;;;;;;;9.62;100.00;97634.91;4987522;28;20142;-58
2022/12/18 03:33:45;;;;;;;34.83;20.75;;;;;;;9.66;100.00;97669.00;4986041;28;20254;-58
2022/12/18 03:36:12;;;;;;;32.58;20.15;;;;;;;9.33;100.00;97667.53;4987454;28;20141;-59
2022/12/18 03:38:39;;;;;;;33.40;20.05;;;;;;;9.52;100.00;97685.16;4987349;28;20132;-58
2022/12/18 03:41:08;;;;;;;38.20;21.15;;;;;;;9.64;100.00;97676.03;4987506;28;20072;-54
2022/12/18 03:43:42;;;;;;;36.25;20.95;;;;;;;9.46;100.00;97647.84;4987515;28;20567;-58
2022/12/18 03:46:14;;;;;;;32.90;20.80;;;;;;;9.84;100.00;97692.47;4987187;28;20054;-54
2022/12/18 03:48:51;;;;;;;32.10;20.50;;;;;;;9.89;100.00;97688.66;4987506;28;20058;-58
2022/12/18 03:51:26;;;;;;;33.67;20.85;;;;;;;9.93;100.00;97701.44;4985654;28;20093;-55
2022/12/18 03:53:58;;;;;;;34.78;22.70;;;;;;;9.98;100.00;97692.91;4987493;28;20050;-55
2022/12/18 03:56:29;;;;;;;33.88;20.92;;;;;;;10.04;100.00;97697.03;4985759;28;20078;-58
2022/12/18 03:58:57;;;;;;;29.33;18.95;;;;;;;9.83;100.00;97688.06;4987100;28;20088;-54
2022/12/18 04:01:32;;;;;;;27.38;17.88;;;;;;;9.85;100.00;97705.13;4986947;28;20588;-59
2022/12/18 04:04:01;;;;;;;33.95;19.73;;;;;;;9.62;100.00;97695.75;4986989;28;20160;-55
2022/12/18 04:06:29;;;;;;;32.90;17.23;;;;;;;9.50;100.00;97675.59;4986825;28;20090;-55
2022/12/18 04:08:57;;;;;;;30.60;17.58;;;;;;;9.49;100.00;97683.09;4986804;28;20129;-59
2022/12/18 04:11:24;;;;;;;27.63;17.23;;;;;;;9.53;100.00;97692.28;4986867;28;20410;-59
2022/12/18 04:13:56;;;;;;;28.95;16.08;;;;;;;9.27;100.00;97678.03;4986948;28;20046;-53
2022/12/18 04:16:24;;;;;;;31.38;18.60;;;;;;;9.23;100.00;97682.66;4986595;28;20110;-54
2022/12/18 04:18:51;;;;;;;32.78;17.10;;;;;;;9.27;100.00;97760.97;4986987;28;20058;-59
2022/12/18 04:21:19;;;;;;;24.98;15.38;;;;;;;9.27;100.00;97702.91;4986467;28;20058;-58
2022/12/18 04:23:46;;;;;;;21.35;13.13;;;;;;;9.12;100.00;97711.88;4988388;28;20488;-59
2022/12/18 04:26:13;;;;;;;28.05;15.82;;;;;;;9.02;100.00;97709.59;5005896;28;20369;-58
2022/12/18 04:28:39;;;;;;;30.35;18.08;;;;;;;9.03;100.00;97713.94;5005922;28;20054;-59
2022/12/18 04:31:06;;;;;;;25.42;17.05;;;;;;;9.20;100.00;97710.97;5005798;28;20132;-54
2022/12/18 04:33:33;;;;;;;30.02;19.42;;;;;;;9.30;100.00;97720.75;5004822;28;20046;-55
2022/12/18 04:35:59;;;;;;;26.20;16.42;;;;;;;9.27;100.00;97700.16;5005753;28;20711;-59
2022/12/18 04:38:26;;;;;;;23.80;15.15;;;;;;;9.49;100.00;97724.56;5006130;28;20137;-55
2022/12/18 04:40:53;;;;;;;19.80;13.10;;;;;;;9.43;100.00;97703.84;5005642;28;20895;-54
2022/12/18 04:43:19;;;;;;;20.25;10.73;;;;;;;9.62;100.00;97740.00;5004717;28;20108;-59
2022/12/18 04:45:46;;;;;;;14.30;9.43;;;;;;;9.57;100.00;97743.00;5004803;28;20085;-58
2022/12/18 04:48:13;;;;;;;13.60;7.15;;;;;;;9.72;100.00;97745.03;5005409;28;20608;-59
2022/12/18 04:50:39;;;;;;;12.85;7.25;;;;;;;9.17;100.00;97656.38;5005844;28;20296;-55
2022/12/18 04:53:06;;;;;;;9.63;6.78;;;;;;;9.75;100.00;97749.91;5005461;28;20050;-59
2022/12/18 04:55:33;;;;;;;14.80;9.65;;;;;;;9.86;100.00;97759.34;5005604;28;20049;-59
2022/12/18 04:57:59;;;;;;;9.60;6.35;;;;;;;9.60;100.00;97758.91;5005573;28;20497;-58
2022/12/18 05:00:26;;;;;;;6.60;4.25;;;;;;;9.64;100.00;97737.66;5005264;28;20045;-58
2022/12/18 05:02:53;;;;;;;7.20;3.58;;;;;;;9.82;100.00;97761.19;5005353;28;20108;-59
2022/12/18 05:05:19;;;;;;;4.97;3.25;;;;;;;9.83;100.00;97762.78;5005063;28;20120;-54
2022/12/18 05:07:46;;;;;;;4.70;3.45;;;;;;;9.90;100.00;97763.03;5005358;28;20050;-55
2022/12/18 05:10:13;;;;;;;4.78;3.78;;;;;;;9.88;100.00;97768.09;5005218;28;20128;-54
2022/12/18 05:12:57;;;;;;;6.47;4.18;;;;;;;9.90;100.00;97771.31;5005250;28;20437;-55
2022/12/18 05:15:28;;;;;;;6.93;4.95;;;;;;;9.99;100.00;97774.75;5004833;28;20422;-55
2022/12/18 05:17:56;;;;;;;13.88;7.45;;;;;;;9.82;100.00;97765.91;5005467;28;20528;-55
2022/12/18 05:20:24;;;;;;;12.32;8.73;;;;;;;9.55;100.00;97734.22;5004988;28;20065;-58
2022/12/18 05:22:51;;;;;;;15.68;8.95;;;;;;;9.93;100.00;97787.22;5005652;28;20128;-55
2022/12/18 05:25:19;;;;;;;17.92;11.07;;;;;;;9.45;100.00;97720.91;5004804;28;20542;-56
2022/12/18 05:27:46;;;;;;;21.40;13.10;;;;;;;9.96;100.00;97805.09;5004835;28;20057;-57
2022/12/18 05:30:13;;;;;;;25.00;13.70;;;;;;;10.08;100.00;97803.16;5005300;28;20070;-59
2022/12/18 05:32:40;;;;;;;14.13;9.63;;;;;;;9.72;100.00;97797.59;5005133;28;20553;-54
2022/12/18 05:35:08;;;;;;;9.82;6.22;;;;;;;9.70;100.00;97824.84;5004956;28;20073;-58
2022/12/18 05:37:35;;;;;;;9.52;5.45;;;;;;;9.65;100.00;97816.75;5004978;28;20046;-54
2022/12/18 05:40:08;;;;;;;;;;;;;;;9.72;100.00;97816.97;5005408;28;20058;-57
2022/12/18 05:42:35;;;;;;;8.07;3.10;;;;;;;9.76;100.00;97817.91;5004399;28;19932;-57
2022/12/18 05:45:01;;;;;;;13.13;6.97;;;;;;;9.78;100.00;97807.31;5019478;28;20137;-56
2022/12/18 05:47:28;;;;;;;18.85;10.35;;;;;;;9.95;100.00;97820.91;5004648;28;20137;-54
2022/12/18 05:49:55;;;;;;;16.73;7.35;;;;;;;9.97;100.00;97821.38;5019560;28;20045;-55
2022/12/18 05:52:22;;;;;;;14.32;7.50;;;;;;;9.64;100.00;97772.84;5019359;28;20053;-55
2022/12/18 05:54:48;;;;;;;13.20;7.70;;;;;;;9.49;100.00;97760.50;5003608;28;20113;-59
2022/12/18 05:57:15;;;;;;;6.70;4.75;;;;;;;9.96;100.00;97833.56;5004437;28;20152;-59
2022/12/18 05:59:42;;;;;;;11.40;4.72;;;;;;;9.89;98.49;97811.22;5004712;28;20078;-59
2022/12/18 06:02:08;;;;;;;7.38;4.57;;;;;;;9.88;97.93;97817.91;5004523;28;20137;-55
2022/12/18 06:04:35;;;;;;;10.23;5.57;;;;;;;9.95;96.31;97837.50;5004495;28;20060;-55
2022/12/18 06:07:05;;;;;;;3.00;2.33;;;;;;;9.99;94.13;97843.16;5004531;28;20045;-59
2022/12/18 06:09:32;;;;;;;5.13;3.17;;;;;;;10.14;94.08;97851.59;5004390;28;20061;-59
2022/12/18 06:11:59;;;;;;;4.53;2.65;;;;;;;9.91;93.35;97808.91;5004292;28;20200;-59
2022/12/18 06:14:25;;;;;;;12.93;6.43;;;;;;;10.20;94.63;97855.72;5004700;28;20049;-59
2022/12/18 06:16:52;;;;;;;5.47;4.05;;;;;;;10.18;95.40;97863.56;5003999;28;20145;-60
2022/12/18 06:19:20;;;;;;;14.73;8.32;;;;;;;10.19;95.42;97862.44;5004052;28;20054;-57
2022/12/18 06:21:47;;;;;;;15.90;8.65;;;;;;;10.26;95.12;97870.94;5004103;28;20590;-54
2022/12/18 06:24:13;;;;;;;14.63;7.03;;;;;;;10.26;95.39;97870.94;5004688;28;20096;-62
2022/12/18 06:26:40;;;;;;;22.23;10.82;;;;;;;10.30;94.00;97873.84;5019134;28;20057;-55
2022/12/18 06:29:07;;;;;;;19.38;9.05;;;;;;;10.07;94.33;97843.06;5002898;28;20108;-55
2022/12/18 06:31:33;;;;;;;33.85;14.00;;;;;;;10.30;93.99;97882.97;5004072;28;20149;-57
2022/12/18 06:34:03;;;;;;;34.67;15.45;;;;;;;10.29;94.01;97895.19;5003035;28;20137;-55
2022/12/18 06:36:30;;;;;;;39.22;13.75;;;;;;;10.27;95.01;97900.28;5004283;28;20046;-59
2022/12/18 06:38:57;;;;;;;53.88;26.20;;;;;;;10.36;94.66;97906.50;5004294;28;20145;-59
2022/12/18 06:41:24;;;;;;;18.83;10.55;;;;;;;10.34;94.26;97908.78;5004306;28;20108;-59
2022/12/18 06:43:50;;;;;;;25.67;14.85;;;;;;;10.34;94.07;97916.28;5004982;28;20108;-55
2022/12/18 06:46:23;;;;;;;25.67;14.90;;;;;;;10.21;94.61;97892.53;5003919;28;20171;-55
2022/12/18 06:48:50;;;;;;;37.13;17.80;;;;;;;10.36;94.08;97922.28;5002818;28;20535;-55
2022/12/18 06:51:20;;;;;;;24.65;11.48;;;;;;;9.84;93.82;97825.28;5003581;28;20050;-55
2022/12/18 06:53:46;;;;;;;23.25;11.02;;;;;;;10.47;95.58;97932.56;5004396;28;20120;-54
2022/12/18 06:56:13;;;;;;;9.55;6.05;;;;;;;10.61;96.63;97921.91;5003995;28;20132;-59
2022/12/18 06:58:40;;;;;;;12.25;6.07;;;;;;;10.36;99.28;97909.25;5003852;28;20050;-60
2022/12/18 07:01:10;;;;;;;12.55;7.13;;;;;;;10.26;100.00;97887.56;5003709;28;20136;-55
2022/12/18 07:03:38;;;;;;;20.70;12.52;;;;;;;9.64;100.00;97761.78;5003819;28;20448;-55
2022/12/18 07:06:06;;;;;;;26.30;17.35;;;;;;;10.33;95.58;97871.19;5003738;28;20053;-56
2022/12/18 07:08:32;;;;;;;22.42;17.65;;;;;;;10.84;90.80;97935.25;5004075;28;20049;-58
2022/12/18 07:11:03;;;;;;;6.30;4.95;;;;;;;10.81;89.57;97947.06;5006990;28;20527;-55
2022/12/18 07:13:30;;;;;;;4.47;3.42;;;;;;;10.37;87.94;97877.63;5007571;28;20050;-56
2022/12/18 07:16:10;;;;;;;5.30;4.70;;;;;;;10.60;88.37;97927.81;5006869;28;20069;-60
2022/12/18 07:18:48;;;;;;;9.23;6.05;;;;;;;10.77;88.64;97962.75;5020845;28;20058;-59
2022/12/18 07:21:17;;;;;;;9.82;4.93;;;;;;;10.76;88.33;97967.50;5022058;28;20137;-56
2022/12/18 07:23:46;;;;;;;7.75;4.15;;;;;;;10.36;88.93;97895.41;5005692;28;20062;-58
2022/12/18 07:26:14;;;;;;;6.97;4.38;;;;;;;10.87;88.09;97965.03;5006773;28;20587;-56
2022/12/18 07:28:41;;;;;;;6.50;4.30;;;;;;;10.88;88.49;97959.16;5007400;28;20050;-58
2022/12/18 07:31:11;;;;;;;6.72;4.45;;;;;;;10.92;89.21;97967.59;5006991;28;20136;-56
2022/12/18 07:33:37;;;;;;;4.95;3.92;;;;;;;10.76;86.59;97973.03;5006981;28;20060;-60
2022/12/18 07:36:06;;;;;;;4.95;3.35;;;;;;;10.82;86.33;97976.38;5006501;28;20054;-57
2022/12/18 07:38:34;;;;;;;10.23;6.72;;;;;;;10.72;86.54;97982.41;5006910;28;20513;-56
2022/12/18 07:41:10;;;;;;;8.20;6.28;;;;;;;10.55;87.09;97973.19;5006984;28;20147;-56
2022/12/18 07:43:37;;;;;;;7.30;5.07;;;;;;;10.49;87.63;97977.34;5006580;28;20540;-56
2022/12/18 07:46:06;;;;;;;5.80;3.75;;;;;;;8.00;87.49;97575.47;5005357;28;20108;-60
2022/12/18 07:48:32;;;;;;;5.95;4.68;;;;;;;10.53;86.70;97975.47;5005573;28;20148;-60
2022/12/18 07:51:04;;;;;;;9.63;5.95;;;;;;;10.57;86.91;97979.16;5006618;28;20120;-58
2022/12/18 07:53:32;;;;;;;9.93;6.53;;;;;;;10.55;87.35;97973.19;5006278;28;20505;-59
2022/12/18 07:56:00;;;;;;;7.63;5.63;;;;;;;10.53;87.40;97975.47;5006481;28;20111;-59
2022/12/18 07:58:47;;;;;;;22.10;13.70;;;;;;;10.66;87.62;97977.09;5006595;28;20077;-59
2022/12/18 08:01:14;;;;;;;15.95;8.98;;;;;;;10.57;87.72;97964.53;5021358;28;20115;-59
2022/12/18 08:03:41;;;;;;;12.07;7.47;;;;;;;10.96;86.74;97990.66;5006461;28;20061;-56
2022/12/18 08:06:09;;;;;;;9.45;6.03;;;;;;;10.98;85.37;97991.13;5006404;28;20056;-55
2022/12/18 08:08:37;;;;;;;9.18;5.28;;;;;;;10.93;83.77;97994.94;5006328;28;20457;-59
2022/12/18 08:11:03;;;;;;;11.20;7.93;;;;;;;10.96;83.85;97994.25;5020963;28;20520;-55
2022/12/18 08:13:30;;;;;;;13.27;7.18;;;;;;;11.15;83.70;98013.03;5006105;28;20050;-57
2022/12/18 08:15:59;;;;;;;13.07;6.93;;;;;;;10.79;83.38;97910.56;5005893;28;20123;-59
2022/12/18 08:18:26;;;;;;;27.88;16.83;;;;;;;11.17;83.29;98000.44;5021478;28;20124;-59
2022/12/18 08:20:54;;;;;;;17.42;12.90;;;;;;;11.24;83.16;97983.22;5020508;28;20050;-55
2022/12/18 08:23:21;;;;;;;14.85;9.60;;;;;;;11.52;83.20;97995.13;5006695;28;20053;-56
2022/12/18 08:25:47;;;;;;;23.63;14.95;;;;;;;11.63;81.99;97991.50;5006086;28;20116;-55
2022/12/18 08:28:14;;;;;;;10.50;6.85;;;;;;;11.62;81.74;98005.69;5005885;28;20053;-56
2022/12/18 08:30:42;;;;;;;7.88;5.90;;;;;;;11.64;82.09;97993.13;5005639;28;20046;-55
2022/12/18 08:33:08;;;;;;;19.45;12.13;;;;;;;11.68;81.06;97996.00;5006066;28;20064;-56
2022/12/18 08:35:36;;;;;;;14.45;8.60;;;;;;;11.63;80.76;97997.06;5005678;28;20065;-60
2022/12/18 08:38:10;;;;;;;17.73;12.23;;;;;;;11.84;80.74;98005.16;5005939;28;20099;-59
2022/12/18 08:40:37;;;;;;;8.27;5.53;;;;;;;11.91;79.49;98002.59;5005519;28;20141;-59
2022/12/18 08:45:49;;;;;;;7.45;5.57;;;;;;;12.04;79.37;97996.59;5005581;28;20406;-56
2022/12/18 08:48:15;;;;;;;8.05;5.28;;;;;;;11.58;80.24;97913.22;5020760;28;20100;-55
2022/12/18 08:50:55;;;;;;;7.35;5.25;;;;;;;12.10;77.70;98008.25;5005500;28;20050;-60
2022/12/18 08:53:22;;;;;;;14.38;9.40;;;;;;;12.16;77.42;97999.31;5005224;28;20501;-60
2022/12/18 08:55:49;;;;;;;7.90;5.93;;;;;;;12.23;77.17;98011.78;5005286;28;20046;-55
2022/12/18 08:58:16;;;;;;;11.02;6.47;;;;;;;12.50;76.86;97999.75;5005354;28;20135;-60
2022/12/18 09:00:42;;;;;;;8.70;7.32;;;;;;;12.53;76.21;97985.16;5005222;28;20054;-60
2022/12/18 09:03:17;;;;;;;8.50;5.47;;;;;;;12.70;75.70;97996.69;5005125;28;20053;-55
2022/12/18 09:05:45;;;;;;;8.50;6.30;;;;;;;12.93;74.37;97994.84;5005078;28;20488;-56
2022/12/18 09:08:12;;;;;;;9.63;7.55;;;;;;;12.58;73.95;97932.06;5005618;28;20104;-55
2022/12/18 09:10:47;;;;;;;6.05;4.90;;;;;;;12.86;74.30;98002.22;5005522;28;20161;-56
2022/12/18 09:13:15;;;;;;;7.30;5.00;;;;;;;12.85;75.81;98001.41;5005071;28;20061;-59
2022/12/18 09:15:48;;;;;;;9.82;6.15;;;;;;;12.75;76.51;97985.31;5005072;28;20060;-59
2022/12/18 09:18:17;;;;;;;5.25;3.95;;;;;;;12.29;74.47;98011.16;5005174;28;20061;-55
2022/12/18 09:20:44;;;;;;;6.85;4.97;;;;;;;11.79;76.36;98005.44;5005168;28;20053;-57
2022/12/18 09:23:11;;;;;;;7.80;4.18;;;;;;;11.57;78.00;98025.41;5005201;28;20466;-59
2022/12/18 09:25:38;;;;;;;7.35;4.57;;;;;;;11.30;78.25;98032.53;5019554;28;20501;-59
2022/12/18 09:28:10;;;;;;;6.70;4.70;;;;;;;8.48;77.45;97683.22;5004752;28;20567;-56
2022/12/18 09:30:41;;;;;;;8.38;4.78;;;;;;;11.06;77.84;98026.22;5004777;28;20500;-58
2022/12/18 09:33:07;;;;;;;9.68;5.75;;;;;;;10.88;79.38;98024.84;5004308;28;20065;-56
2022/12/18 09:35:42;;;;;;;7.50;5.20;;;;;;;10.56;78.67;97958.16;5004801;28;20073;-55
2022/12/18 09:38:12;;;;;;;9.98;5.95;;;;;;;10.72;78.82;98032.28;5004956;28;20100;-59
2022/12/18 09:40:49;;;;;;;8.27;5.40;;;;;;;10.36;79.29;98008.97;5005024;28;20064;-60
2022/12/18 09:43:20;;;;;;;9.75;6.20;;;;;;;10.11;80.24;98023.94;5004661;28;20054;-56
2022/12/18 09:45:52;;;;;;;8.45;5.53;;;;;;;10.05;79.25;98041.06;5003559;28;20053;-59
2022/12/18 09:48:26;;;;;;;12.07;6.47;;;;;;;9.90;80.16;98044.47;5020122;28;20061;-56
2022/12/18 09:50:57;;;;;;;8.30;6.03;;;;;;;9.86;79.93;98038.84;5004909;28;20058;-60
2022/12/18 09:53:28;;;;;;;11.98;5.13;;;;;;;9.67;79.38;98038.53;5004916;28;20060;-59
2022/12/18 09:55:56;;;;;;;8.00;5.60;;;;;;;9.87;80.85;98029.38;5003066;28;20446;-55
2022/12/18 09:58:39;;;;;;;12.13;5.72;;;;;;;9.93;79.87;98036.31;5004887;28;20073;-55
2022/12/18 10:01:21;;;;;;;9.65;5.95;;;;;;;9.69;79.57;97983.66;5004912;28;20077;-58
2022/12/18 10:03:48;;;;;;;10.88;6.78;;;;;;;10.00;80.00;98044.88;5003460;28;20452;-59
2022/12/18 10:06:21;;;;;;;11.25;6.30;;;;;;;10.08;79.69;98041.22;5004212;28;20175;-56
2022/12/18 10:09:06;;;;;;;8.73;5.57;;;;;;;10.26;79.68;98048.16;5004401;28;20057;-57
2022/12/18 10:11:53;;;;;;;11.68;6.47;;;;;;;10.25;78.42;98040.22;5003899;28;20552;-60
2022/12/18 10:14:56;;;;;;;11.05;5.80;;;;;;;10.07;78.28;98050.66;5004352;28;20112;-60
2022/12/18 10:17:32;;;;;;;11.73;6.93;;;;;;;10.06;78.54;98049.03;5003932;28;20057;-56
2022/12/18 10:20:35;;;;;;;14.23;7.45;;;;;;;9.88;79.51;98044.81;5003953;28;20591;-59
2022/12/18 10:23:15;;;;;;;12.03;7.07;;;;;;;9.98;78.39;98051.88;5001853;28;20126;-60
2022/12/18 10:26:07;;;;;;;12.15;7.35;;;;;;;9.79;78.44;98055.16;5003626;28;20132;-55
2022/12/18 10:28:39;;;;;;;9.00;5.28;;;;;;;9.61;78.22;98048.16;5008557;28;20054;-56
2022/12/18 10:31:14;;;;;;;12.07;6.88;;;;;;;9.75;78.97;98048.72;5004193;28;20119;-56
2022/12/18 10:33:41;;;;;;;8.93;5.65;;;;;;;9.79;77.70;98060.72;5002557;28;20050;-59
2022/12/18 10:36:07;;;;;;;13.38;7.13;;;;;;;9.75;78.57;98032.13;5004244;28;20068;-60
2022/12/18 10:38:34;;;;;;;14.93;6.85;;;;;;;9.79;78.82;98049.63;5004260;28;20405;-56
2022/12/18 10:41:25;;;;;;;14.13;7.53;;;;;;;9.88;77.96;98058.66;5004273;28;20081;-55
2022/12/18 10:44:26;;;;;;;13.38;6.85;;;;;;;9.93;78.54;98052.91;5005912;28;20163;-59
2022/12/18 10:47:04;;;;;;;13.85;7.68;;;;;;;9.95;77.88;98042.31;5007243;28;20886;-58
2022/12/18 10:49:47;;;;;;;12.38;6.65;;;;;;;10.02;77.77;98053.63;5007983;28;20357;-54
2022/12/18 10:52:24;;;;;;;11.25;5.88;;;;;;;9.97;76.92;98062.16;5007858;28;20476;-58
2022/12/18 10:55:04;;;;;;;9.57;6.18;;;;;;;9.98;77.64;98051.88;5007482;28;20050;-56
2022/12/18 10:57:32;;;;;;;11.18;6.40;;;;;;;9.90;77.28;98033.41;5007463;28;20098;-55
2022/12/18 11:00:19;;;;;;;10.52;6.30;;;;;;;10.18;77.62;98056.59;5007890;28;20050;-58
2022/12/18 11:02:45;;;;;;;11.75;7.57;;;;;;;10.09;77.96;98042.03;5007543;28;20045;-56
2022/12/18 11:05:36;;;;;;;10.40;6.07;;;;;;;10.20;77.29;98062.56;5007395;28;20049;-60
2022/12/18 11:08:03;;;;;;;13.32;7.50;;;;;;;10.31;77.08;98044.38;5022560;28;20085;-59
2022/12/18 11:10:32;;;;;;;19.95;9.82;;;;;;;10.36;77.52;98044.97;5007365;28;20152;-59
2022/12/18 11:13:19;;;;;;;24.50;12.93;;;;;;;10.59;76.49;98065.53;5007529;28;20072;-61
2022/12/18 11:15:47;;;;;;;11.65;7.22;;;;;;;10.70;75.50;98072.22;5007082;28;20124;-57
2022/12/18 11:18:19;;;;;;;16.77;9.45;;;;;;;10.73;76.22;98068.75;5007265;28;20587;-59
2022/12/18 11:20:59;;;;;;;29.63;14.40;;;;;;;10.84;76.31;98079.38;5007479;28;20186;-59
2022/12/18 11:23:26;;;;;;;15.88;7.53;;;;;;;10.61;75.10;98038.28;5005841;28;20120;-60
2022/12/18 11:25:59;;;;;;;17.33;10.23;;;;;;;10.72;75.53;98027.53;5006658;28;20054;-59
2022/12/18 11:28:40;;;;;;;15.18;8.70;;;;;;;11.01;74.09;98068.88;5006965;28;20141;-59
2022/12/18 11:31:22;;;;;;;11.18;6.85;;;;;;;11.01;73.53;98073.59;5005570;28;20050;-59
2022/12/18 11:34:03;;;;;;;15.73;9.77;;;;;;;11.13;73.27;98076.38;5006711;28;20112;-59
2022/12/18 11:36:50;;;;;;;15.02;9.45;;;;;;;10.92;72.60;98075.69;5007201;28;20058;-56
2022/12/18 11:39:29;;;;;;;13.88;8.20;;;;;;;10.94;72.47;98078.94;5007096;28;20069;-59
2022/12/18 11:42:11;;;;;;;25.10;11.75;;;;;;;10.86;71.86;98082.63;5006989;28;20156;-54
2022/12/18 11:45:02;;;;;;;20.63;11.37;;;;;;;10.82;72.44;98084.47;5007180;28;20081;-56