Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:17;;;;;;;;;;;;;;;;;;5076421;28;20019;-70
2023/07/17 00:03:44;;;;;;;;;;;;;;;;;;5076274;28;20454;-70
2023/07/17 00:06:11;;;;;;;;;;;;;;;;;;5075619;28;19960;-71
2023/07/17 00:08:38;;;;;;;;;;;;;;;;;;5074649;28;19925;-70
2023/07/17 00:11:05;;;;;;;;;;;;;;;;;;5075311;28;20011;-70
2023/07/17 00:13:32;;;;;;;;;;;;;;;;;;5075655;28;19989;-70
2023/07/17 00:15:59;;;;;;;;;;;;;;;;;;5075746;28;19978;-70
2023/07/17 00:18:26;;;;;;;;;;;;;;;;;;5075603;28;19971;-68
2023/07/17 00:20:53;;;;;;;;;;;;;;;;;;5075701;28;20015;-69
2023/07/17 00:23:20;;;;;;;;;;;;;;;;;;5073754;28;19932;-69
2023/07/17 00:25:47;;;;;;;;;;;;;;;;;;5074460;28;20015;-69
2023/07/17 00:28:14;;;;;;;;;;;;;;;;;;5077989;28;20011;-69
2023/07/17 00:30:42;;;;;;;;;;;;;;;;;;5074956;28;20387;-68
2023/07/17 00:33:09;;;;;;;;;;;;;;;;;;5072230;28;19924;-68
2023/07/17 00:35:36;;;;;;;;;;;;;;;;;;5075615;28;19924;-69
2023/07/17 00:38:04;;;;;;;;;;;;;;;;;;5075267;28;20023;-68
2023/07/17 00:40:30;;;;;;;;;;;;;;;;;;5075101;28;19925;-69
2023/07/17 00:42:57;;;;;;;;;;;;;;;;;;5074465;28;19979;-69
2023/07/17 00:45:24;;;;;;;;;;;;;;;;;;5083520;28;19924;-70
2023/07/17 00:47:51;;;;;;;;;;;;;;;;;;5082469;28;20015;-69
2023/07/17 00:50:18;;;;;;;;;;;;;;;;;;5071742;28;20338;-69
2023/07/17 00:52:45;;;;;;;;;;;;;;;;;;5075176;28;19960;-69
2023/07/17 00:55:12;;;;;;;;;;;;;;;;;;5074858;28;20019;-70
2023/07/17 00:57:39;;;;;;;;;;;;;;;;;;5074636;28;20011;-70
2023/07/17 01:00:08;;;;;;;;;;;;;;;;;;5074592;28;20023;-69
2023/07/17 01:02:35;;;;;;;;;;;;;;;;;;5084541;28;20290;-69
2023/07/17 01:05:02;;;;;;;;;;;;;;;;;;5078726;28;20417;-69
2023/07/17 01:07:29;;;;;;;;;;;;;;;;;;5075160;28;19928;-69
2023/07/17 01:09:56;;;;;;;;;;;;;;;;;;5064027;28;20324;-69
2023/07/17 01:12:23;;;;;;;;;;;;;;;;;;5073067;28;20014;-69
2023/07/17 01:14:50;;;;;;;;;;;;;;;;;;5073822;28;19925;-69
2023/07/17 01:17:17;;;;;;;;;;;;;;;;;;5074787;28;20000;-69
2023/07/17 01:19:44;;;;;;;;;;;;;;;;;;5077840;28;19931;-69
2023/07/17 01:22:11;;;;;;;;;;;;;;;;;;5073685;28;20007;-69
2023/07/17 01:24:38;;;;;;;;;;;;;;;;;;5075125;28;19924;-69
2023/07/17 01:27:05;;;;;;;;;;;;;;;;;;5067774;28;20410;-69
2023/07/17 01:29:32;;;;;;;;;;;;;;;;;;5073691;28;19930;-69
2023/07/17 01:31:59;;;;;;;;;;;;;;;;;;5073196;28;19930;-70
2023/07/17 01:34:26;;;;;;;;;;;;;;;;;;5074791;28;20368;-69
2023/07/17 01:36:53;;;;;;;;;;;;;;;;;;5080647;28;19999;-69
2023/07/17 01:39:20;;;;;;;;;;;;;;;;;;5072967;28;20007;-70
2023/07/17 01:41:47;;;;;;;;;;;;;;;;;;5072805;28;20014;-69
2023/07/17 01:44:14;;;;;;;;;;;;;;;;;;5073927;28;20007;-69
2023/07/17 01:46:41;;;;;;;;;;;;;;;;;;5058371;28;19924;-69
2023/07/17 01:49:08;;;;;;;;;;;;;;;;;;5073388;28;19960;-69
2023/07/17 01:51:35;;;;;;;;;;;;;;;;;;5074043;28;19925;-69
2023/07/17 01:54:02;;;;;;;;;;;;;;;;;;5087826;28;20002;-69
2023/07/17 01:56:29;;;;;;;;;;;;;;;;;;5075257;28;20015;-70
2023/07/17 01:58:56;;;;;;;;;;;;;;;;;;5073282;28;20010;-69
2023/07/17 02:01:23;;;;;;;;;;;;;;;;;;5073728;28;20015;-70
2023/07/17 02:03:50;;;;;;;;;;;;;;;;;;5070669;28;20421;-69
2023/07/17 02:06:17;;;;;;;;;;;;;;;;;;5072929;28;20020;-69
2023/07/17 02:08:44;;;;;;;;;;;;;;;;;;5072747;28;20458;-69
2023/07/17 02:11:11;;;;;;;;;;;;;;;;;;5073481;28;20343;-69
2023/07/17 02:13:38;;;;;;;;;;;;;;;;;;5071713;28;20364;-69
2023/07/17 02:16:05;;;;;;;;;;;;;;;;;;5073505;28;19924;-69
2023/07/17 02:18:32;;;;;;;;;;;;;;;;;;5072612;28;19964;-69
2023/07/17 02:20:59;;;;;;;;;;;;;;;;;;5071645;28;19924;-70
2023/07/17 02:23:26;;;;;;;;;;;;;;;;;;5072890;28;19967;-69
2023/07/17 02:25:53;;;;;;;;;;;;;;;;;;5073127;28;20019;-69
2023/07/17 02:28:20;;;;;;;;;;;;;;;;;;5071853;28;20413;-69
2023/07/17 02:30:47;;;;;;;;;;;;;;;;;;5073351;28;20478;-69
2023/07/17 02:33:13;;;;;;;;;;;;;;;;;;5073564;28;19925;-69
2023/07/17 02:35:40;;;;;;;;;;;;;;;;;;5072118;28;19931;-69
2023/07/17 02:38:07;;;;;;;;;;;;;;;;;;5071979;28;20007;-69
2023/07/17 02:40:34;;;;;;;;;;;;;;;;;;5073003;28;19955;-69
2023/07/17 02:43:01;;;;;;;;;;;;;;;;;;5072449;28;20055;-69
2023/07/17 02:45:28;;;;;;;;;;;;;;;;;;5073432;28;20007;-69
2023/07/17 02:47:55;;;;;;;;;;;;;;;;;;5072425;28;19924;-69
2023/07/17 02:50:22;;;;;;;;;;;;;;;;;;5072629;28;19931;-69
2023/07/17 02:52:49;;;;;;;;;;;;;;;;;;5072222;28;20015;-69
2023/07/17 02:55:15;;;;;;;;;;;;;;;;;;5071250;28;20011;-69
2023/07/17 02:57:42;;;;;;;;;;;;;;;;;;5067242;28;20028;-69
2023/07/17 03:00:11;;;;;;;;;;;;;;;;;;5072318;28;19924;-69
2023/07/17 03:02:37;;;;;;;;;;;;;;;;;;5074833;28;19925;-69
2023/07/17 03:05:08;;;;;;;;;;;;;;;;;;5072639;28;20028;-69
2023/07/17 03:07:35;;;;;;;;;;;;;;;;;;5071819;28;19924;-69
2023/07/17 03:10:02;;;;;;;;;;;;;;;;;;5071213;28;20048;-69
2023/07/17 03:12:29;;;;;;;;;;;;;;;;;;5071597;28;20007;-69
2023/07/17 03:14:56;;;;;;;;;;;;;;;;;;5072232;28;19924;-69
2023/07/17 03:17:23;;;;;;;;;;;;;;;;;;5072344;28;19925;-69
2023/07/17 03:19:51;;;;;;;;;;;;;;;;;;5071146;28;20395;-70
2023/07/17 03:22:18;;;;;;;;;;;;;;;;;;5069975;28;19924;-69
2023/07/17 03:24:44;;;;;;;;;;;;;;;;;;5071703;28;19964;-69
2023/07/17 03:27:11;;;;;;;;;;;;;;;;;;5070780;28;19959;-69
2023/07/17 03:29:38;;;;;;;;;;;;;;;;;;5072477;28;20022;-70
2023/07/17 03:32:06;;;;;;;;;;;;;;;;;;5071567;28;19924;-70
2023/07/17 03:34:33;;;;;;;;;;;;;;;;;;5073576;28;19958;-70
2023/07/17 03:37:00;;;;;;;;;;;;;;;;;;5070640;28;20011;-70
2023/07/17 03:39:27;;;;;;;;;;;;;;;;;;5068187;28;20007;-70
2023/07/17 03:41:54;;;;;;;;;;;;;;;;;;5070880;28;20022;-70
2023/07/17 03:44:21;;;;;;;;;;;;;;;;;;5071985;28;19924;-70
2023/07/17 03:46:49;;;;;;;;;;;;;;;;;;5072054;28;19924;-70
2023/07/17 03:49:16;;;;;;;;;;;;;;;;;;5071430;28;19924;-70
2023/07/17 03:51:43;;;;;;;;;;;;;;;;;;5071424;28;19978;-69
2023/07/17 03:54:10;;;;;;;;;;;;;;;;;;5071993;28;20445;-70
2023/07/17 03:56:39;;;;;;;;;;;;;;;;;;5070676;28;19925;-69
2023/07/17 03:59:06;;;;;;;;;;;;;;;;;;5071267;28;19938;-70
2023/07/17 04:01:33;;;;;;;;;;;;;;;;;;5072122;28;20015;-70
2023/07/17 04:04:00;;;;;;;;;;;;;;;;;;5072357;28;19925;-70
2023/07/17 04:06:27;;;;;;;;;;;;;;;;;;5070951;28;19978;-69
2023/07/17 04:08:54;;;;;;;;;;;;;;;;;;5071637;28;20482;-70
2023/07/17 04:11:21;;;;;;;;;;;;;;;;;;5069884;28;19982;-69
2023/07/17 04:13:48;;;;;;;;;;;;;;;;;;5071269;28;19925;-70
2023/07/17 04:16:18;;;;;;;;;;;;;;;;;;5071194;28;20454;-69
2023/07/17 04:18:45;;;;;;;;;;;;;;;;;;5071201;28;19947;-70
2023/07/17 04:21:12;;;;;;;;;;;;;;;;;;5068664;28;20038;-70
2023/07/17 04:23:39;;;;;;;;;;;;;;;;;;5071702;28;19951;-71
2023/07/17 04:26:06;;;;;;;;;;;;;;;;;;5075620;28;19924;-70
2023/07/17 04:28:33;;;;;;;;;;;;;;;;;;5069968;28;19948;-70
2023/07/17 04:31:00;;;;;;;;;;;;;;;;;;5070004;28;19924;-70
2023/07/17 04:33:27;;;;;;;;;;;;;;;;;;5071276;28;19924;-70
2023/07/17 04:35:56;;;;;;;;;;;;;;;;;;5070171;28;19934;-70
2023/07/17 04:38:23;;;;;;;;;;;;;;;;;;5073313;28;20349;-70
2023/07/17 04:40:50;;;;;;;;;;;;;;;;;;5066674;28;20314;-70
2023/07/17 04:43:17;;;;;;;;;;;;;;;;;;5074297;28;20606;-71
2023/07/17 04:45:44;;;;;;;;;;;;;;;;;;5074730;28;19928;-70
2023/07/17 04:48:11;;;;;;;;;;;;;;;;;;5075010;28;20027;-69
2023/07/17 04:50:38;;;;;;;;;;;;;;;;;;5072809;28;19960;-70
2023/07/17 04:53:05;;;;;;;;;;;;;;;;;;5074803;28;19977;-70
2023/07/17 04:55:32;;;;;;;;;;;;;;;;;;5074760;28;19930;-70
2023/07/17 04:57:59;;;;;;;;;;;;;;;;;;5073776;28;20007;-69
2023/07/17 05:00:26;;;;;;;;;;;;;;;;;;5077463;28;20350;-69
2023/07/17 05:02:53;;;;;;;;;;;;;;;;;;5074161;28;19986;-70
2023/07/17 05:05:20;;;;;;;;;;;;;;;;;;5073356;28;20307;-70
2023/07/17 05:07:47;;;;;;;;;;;;;;;;;;5073852;28;19931;-71
2023/07/17 05:10:14;;;;;;;;;;;;;;;;;;5074336;28;20027;-70
2023/07/17 05:12:41;;;;;;;;;;;;;;;;;;5073794;28;19983;-69
2023/07/17 05:15:08;;;;;;;;;;;;;;;;;;5071900;28;20375;-69
2023/07/17 05:17:35;;;;;;;;;;;;;;;;;;5074644;28;20024;-70
2023/07/17 05:20:04;;;;;;;;;;;;;;;;;;5074303;28;20012;-69
2023/07/17 05:22:31;;;;;;;;;;;;;;;;;;5073039;28;20027;-70
2023/07/17 05:24:58;;;;;;;;;;;;;;;;;;5073503;28;19956;-70
2023/07/17 05:27:25;;;;;;;;;;;;;;;;;;5072943;28;20059;-70
2023/07/17 05:29:52;;;;;;;;;;;;;;;;;;5073417;28;20011;-70
2023/07/17 05:32:19;;;;;;;;;;;;;;;;;;5073814;28;19956;-70
2023/07/17 05:34:46;;;;;;;;;;;;;;;;;;5074150;28;19967;-70
2023/07/17 05:37:14;;;;;;;;;;;;;;;;;;5071768;28;20345;-70
2023/07/17 05:39:41;;;;;;;;;;;;;;;;;;5072688;28;19957;-70
2023/07/17 05:42:08;;;;;;;;;;;;;;;;;;5073386;28;20384;-70
2023/07/17 05:44:35;;;;;;;;;;;;;;;;;;5072871;28;19960;-70
2023/07/17 05:47:02;;;;;;;;;;;;;;;;;;5074237;28;20031;-71
2023/07/17 05:49:29;;;;;;;;;;;;;;;;;;5073067;28;19924;-70
2023/07/17 05:51:56;;;;;;;;;;;;;;;;;;5072994;28;19972;-70
2023/07/17 05:54:24;;;;;;;;;;;;;;;;;;5070362;28;20126;-70
2023/07/17 05:56:50;;;;;;;;;;;;;;;;;;5072822;28;19924;-70
2023/07/17 05:59:18;;;;;;;;;;;;;;;;;;5072382;28;20027;-71
2023/07/17 06:01:45;;;;;;;;;;;;;;;;;;5072178;28;19924;-71
2023/07/17 06:04:12;;;;;;;;;;;;;;;;;;5072317;28;20022;-71
2023/07/17 06:06:39;;;;;;;;;;;;;;;;;;5073122;28;20384;-70
2023/07/17 06:09:06;;;;;;;;;;;;;;;;;;5078277;28;20332;-71
2023/07/17 06:11:33;;;;;;;;;;;;;;;;;;5073042;28;20023;-71
2023/07/17 06:14:00;;;;;;;;;;;;;;;;;;5071662;28;20034;-71
2023/07/17 06:16:27;;;;;;;;;;;;;;;;;;5072863;28;20042;-71
2023/07/17 06:18:54;;;;;;;;;;;;;;;;;;5072592;28;19935;-71
2023/07/17 06:21:21;;;;;;;;;;;;;;;;;;5072557;28;19956;-71
2023/07/17 06:23:48;;;;;;;;;;;;;;;;;;5071899;28;19947;-71
2023/07/17 06:26:15;;;;;;;;;;;;;;;;;;5074728;28;20027;-70
2023/07/17 06:28:42;;;;;;;;;;;;;;;;;;5071483;28;19943;-71
2023/07/17 06:31:09;;;;;;;;;;;;;;;;;;5071316;28;19931;-70
2023/07/17 06:33:36;;;;;;;;;;;;;;;;;;5072361;28;20019;-70
2023/07/17 06:36:03;;;;;;;;;;;;;;;;;;5072699;28;20276;-70
2023/07/17 06:38:30;;;;;;;;;;;;;;;;;;5072759;28;19925;-70
2023/07/17 06:40:57;;;;;;;;;;;;;;;;;;5070958;28;19964;-70
2023/07/17 06:43:24;;;;;;;;;;;;;;;;;;5075259;28;19933;-69
2023/07/17 06:45:51;;;;;;;;;;;;;;;;;;5070409;28;19960;-70
2023/07/17 06:48:18;;;;;;;;;;;;;;;;;;5072022;28;19924;-70
2023/07/17 06:50:45;;;;;;;;;;;;;;;;;;5071833;28;20020;-68
2023/07/17 06:53:12;;;;;;;;;;;;;;;;;;5070886;28;19928;-69
2023/07/17 06:55:39;;;;;;;;;;;;;;;;;;5071927;28;19975;-71
2023/07/17 06:58:06;;;;;;;;;;;;;;;;;;5071101;28;20015;-70
2023/07/17 07:00:33;;;;;;;;;;;;;;;;;;5069536;28;20015;-68
2023/07/17 07:03:02;;;;;;;;;;;;;;;;;;5065037;28;20346;-68
2023/07/17 07:05:29;;;;;;;;;;;;;;;;;;5071513;28;19967;-69
2023/07/17 07:07:56;;;;;;;;;;;;;;;;;;5072541;28;19932;-69
2023/07/17 07:10:23;;;;;;;;;;;;;;;;;;5069854;28;20015;-68
2023/07/17 07:12:50;;;;;;;;;;;;;;;;;;5069321;28;20023;-68
2023/07/17 07:15:17;;;;;;;;;;;;;;;;;;5071009;28;20023;-69
2023/07/17 07:17:44;;;;;;;;;;;;;;;;;;5075273;28;19932;-69
2023/07/17 07:20:11;;;;;;;;;;;;;;;;;;5072529;28;19959;-70
2023/07/17 07:22:38;;;;;;;;;;;;;;;;;;5070839;28;20007;-76
2023/07/17 07:25:05;;;;;;;;;;;;;;;;;;5070529;28;19928;-70
2023/07/17 07:27:32;;;;;;;;;;;;;;;;;;5070241;28;19970;-70
2023/07/17 07:29:59;;;;;;;;;;;;;;;;;;5068528;28;20335;-70
2023/07/17 07:32:26;;;;;;;;;;;;;;;;;;5066185;28;19933;-70
2023/07/17 07:34:52;;;;;;;;;;;;;;;;;;5059739;28;20026;-71
2023/07/17 07:37:18;;;;;;;;;;;;;;;;;;5084176;28;19955;-70
2023/07/17 07:39:45;;;;;;;;;;;;;;;;;;5074262;28;19977;-70
2023/07/17 07:42:12;;;;;;;;;;;;;;;;;;5077325;28;20015;-70
2023/07/17 07:44:39;;;;;;;;;;;;;;;;;;5065109;28;19970;-71
2023/07/17 07:47:07;;;;;;;;;;;;;;;;;;5071238;28;20011;-70
2023/07/17 07:49:34;;;;;;;;;;;;;;;;;;5064942;28;19978;-71
2023/07/17 07:52:01;;;;;;;;;;;;;;;;;;5066430;28;19956;-70
2023/07/17 07:54:28;;;;;;;;;;;;;;;;;;5052808;28;19932;-71
2023/07/17 07:56:55;;;;;;;;;;;;;;;;;;5052172;28;19963;-71
2023/07/17 07:59:22;;;;;;;;;;;;;;;;;;5061603;28;19924;-71
2023/07/17 08:01:49;;;;;;;;;;;;;;;;;;5062577;28;20015;-71
2023/07/17 08:04:16;;;;;;;;;;;;;;;;;;5069159;28;20403;-70
2023/07/17 08:06:43;;;;;;;;;;;;;;;;;;5068823;28;20026;-70
2023/07/17 08:09:10;;;;;;;;;;;;;;;;;;5066752;28;19936;-71
2023/07/17 08:11:37;;;;;;;;;;;;;;;;;;5066741;28;19925;-71
2023/07/17 08:14:04;;;;;;;;;;;;;;;;;;5071195;28;20086;-71
2023/07/17 08:16:31;;;;;;;;;;;;;;;;;;5073404;28;19971;-71
2023/07/17 08:18:58;;;;;;;;;;;;;;;;;;5068395;28;19967;-71
2023/07/17 08:21:25;;;;;;;;;;;;;;;;;;5063663;28;20102;-71
2023/07/17 08:23:52;;;;;;;;;;;;;;;;;;5067148;28;20264;-71
2023/07/17 08:26:19;;;;;;;;;;;;;;;;;;5071066;28;20013;-70
2023/07/17 08:28:47;;;;;;;;;;;;;;;;;;5065012;28;19925;-71
2023/07/17 08:31:14;;;;;;;;;;;;;;;;;;5073059;28;19924;-71
2023/07/17 08:33:40;;;;;;;;;;;;;;;;;;5073954;28;20422;-70
2023/07/17 08:36:10;;;;;;;;;;;;;;;;;;5074365;28;20358;-71
2023/07/17 08:38:37;;;;;;;;;;;;;;;;;;5064245;28;19924;-71
2023/07/17 08:41:04;;;;;;;;;;;;;;;;;;5071227;28;19924;-70
2023/07/17 08:43:31;;;;;;;;;;;;;;;;;;5070753;28;20449;-71
2023/07/17 08:45:58;;;;;;;;;;;;;;;;;;5063345;28;20355;-70
2023/07/17 08:48:25;;;;;;;;;;;;;;;;;;5071662;28;20303;-70
2023/07/17 08:50:52;;;;;;;;;;;;;;;;;;5074667;28;20035;-70
2023/07/17 08:53:19;;;;;;;;;;;;;;;;;;5073107;28;20019;-71
2023/07/17 08:55:46;;;;;;;;;;;;;;;;;;5072351;28;19924;-71
2023/07/17 08:58:13;;;;;;;;;;;;;;;;;;5073696;28;19930;-69
2023/07/17 09:00:42;;;;;;;;;;;;;;;;;;5065883;28;20006;-69
2023/07/17 09:03:09;;;;;;;;;;;;;;;;;;5061197;28;19925;-70
2023/07/17 09:05:36;;;;;;;;;;;;;;;;;;5068456;28;19951;-71
2023/07/17 09:08:03;;;;;;;;;;;;;;;;;;5059604;28;19928;-71
2023/07/17 09:10:30;;;;;;;;;;;;;;;;;;5067900;28;19925;-70
2023/07/17 09:13:00;;;;;;;;;;;;;;;;;;5065202;28;20022;-70
2023/07/17 09:15:27;;;;;;;;;;;;;;;;;;5085555;22;20023;-70
2023/07/17 09:17:54;;;;;;;;;;;;;;;;;;5088065;28;20018;-70
2023/07/17 09:20:21;;;;;;;;;;;;;;;;;;5089619;28;20982;-70
2023/07/17 09:22:48;;;;;;;;;;;;;;;;;;5087151;28;19976;-70
2023/07/17 09:25:15;;;;;;;;;;;;;;;;;;5081290;28;19967;-70
2023/07/17 09:27:42;;;;;;;;;;;;;;;;;;5090736;28;20407;-70
2023/07/17 09:30:11;;;;;;;;;;;;;;;;;;5090011;28;20022;-71
2023/07/17 09:32:38;;;;;;;;;;;;;;;;;;5090020;28;20071;-71
2023/07/17 09:35:05;;;;;;;;;;;;;;;;;;5094047;28;20014;-71
2023/07/17 09:37:32;;;;;;;;;;;;;;;;;;5090161;28;20834;-71
2023/07/17 09:39:59;;;;;;;;;;;;;;;;;;5090673;28;20334;-70
2023/07/17 09:42:26;;;;;;;;;;;;;;;;;;5082154;28;20032;-71
2023/07/17 09:44:53;;;;;;;;;;;;;;;;;;5081883;28;19978;-71
2023/07/17 09:47:20;;;;;;;;;;;;;;;;;;5090263;28;19924;-71
2023/07/17 09:49:47;;;;;;;;;;;;;;;;;;5100374;28;19967;-71
2023/07/17 09:52:14;;;;;;;;;;;;;;;;;;5094345;28;19951;-70
2023/07/17 09:54:42;;;;;;;;;;;;;;;;;;5091676;28;20015;-71
2023/07/17 09:57:09;;;;;;;;;;;;;;;;;;5089666;28;19924;-71
2023/07/17 10:02:10;;;;;;;;;;;;;;;;;;5103347;22;20034;-70
2023/07/17 10:04:37;;;;;;;;;;;;;;;;;;5082361;28;19967;-71
2023/07/17 10:07:04;;;;;;;;;;;;;;;;;;5078098;28;20022;-71
2023/07/17 10:09:31;;;;;;;;;;;;;;;;;;5088022;28;19928;-70
2023/07/17 10:11:58;;;;;;;;;;;;;;;;;;5073298;28;20015;-70
2023/07/17 10:14:26;;;;;;;;;;;;;;;;;;5080947;28;19924;-70
2023/07/17 10:16:53;;;;;;;;;;;;;;;;;;5084650;28;20353;-70
2023/07/17 10:19:20;;;;;;;;;;;;;;;;;;5089761;28;19939;-69
2023/07/17 10:21:47;;;;;;;;;;;;;;;;;;5085860;28;20452;-70
2023/07/17 10:24:14;;;;;;;;;;;;;;;;;;5085139;28;19993;-70
2023/07/17 10:26:41;;;;;;;;;;;;;;;;;;5081062;28;20010;-71
2023/07/17 10:29:08;;;;;;;;;;;;;;;;;;5081454;28;20408;-70
2023/07/17 10:31:35;;;;;;;;;;;;;;;;;;5082635;28;19956;-71
2023/07/17 10:34:02;;;;;;;;;;;;;;;;;;5087315;28;19924;-70
2023/07/17 10:36:29;;;;;;;;;;;;;;;;;;5092001;28;19928;-71
2023/07/17 10:38:56;;;;;;;;;;;;;;;;;;5092534;28;19924;-70
2023/07/17 10:41:23;;;;;;;;;;;;;;;;;;5076468;28;20366;-71
2023/07/17 10:43:50;;;;;;;;;;;;;;;;;;5073060;28;19928;-71
2023/07/17 10:46:17;;;;;;;;;;;;;;;;;;5079797;28;19928;-71
2023/07/17 10:48:44;;;;;;;;;;;;;;;;;;5078868;28;19924;-71
2023/07/17 10:51:11;;;;;;;;;;;;;;;;;;5078481;28;19930;-70
2023/07/17 10:53:38;;;;;;;;;;;;;;;;;;5085723;28;19983;-71
2023/07/17 10:56:05;;;;;;;;;;;;;;;;;;5077203;28;19971;-72
2023/07/17 10:58:32;;;;;;;;;;;;;;;;;;5080626;28;20007;-73
2023/07/17 11:00:59;;;;;;;;;;;;;;;;;;5078951;28;20006;-73
2023/07/17 11:03:26;;;;;;;;;;;;;;;;;;5074969;28;19924;-73
2023/07/17 11:05:53;;;;;;;;;;;;;;;;;;5086779;28;20065;-73
2023/07/17 11:08:20;;;;;;;;;;;;;;;;;;5081033;28;19924;-72
2023/07/17 11:10:47;;;;;;;;;;;;;;;;;;5084497;28;20006;-72
2023/07/17 11:13:14;;;;;;;;;;;;;;;;;;5078768;28;19925;-72
2023/07/17 11:15:41;;;;;;;;;;;;;;;;;;5079823;28;20011;-72
2023/07/17 11:18:08;;;;;;;;;;;;;;;;;;5083190;28;20434;-72
2023/07/17 11:20:35;;;;;;;;;;;;;;;;;;5083519;28;19924;-72
2023/07/17 11:23:03;;;;;;;;;;;;;;;;;;5076350;28;20027;-72
2023/07/17 11:25:30;;;;;;;;;;;;;;;;;;5082514;28;19924;-73
2023/07/17 11:27:57;;;;;;;;;;;;;;;;;;5087719;28;20003;-72
2023/07/17 11:30:24;;;;;;;;;;;;;;;;;;5083244;28;19931;-73
2023/07/17 11:32:51;;;;;;;;;;;;;;;;;;5078630;28;19924;-72
2023/07/17 11:35:18;;;;;;;;;;;;;;;;;;5092345;28;19928;-72
2023/07/17 11:37:45;;;;;;;;;;;;;;;;;;5087096;28;19925;-73
2023/07/17 11:40:12;;;;;;;;;;;;;;;;;;5082652;28;20027;-72
2023/07/17 11:42:39;;;;;;;;;;;;;;;;;;5077067;28;19924;-72
2023/07/17 11:45:06;;;;;;;;;;;;;;;;;;5079006;28;20000;-72
2023/07/17 11:47:33;;;;;;;;;;;;;;;;;;5080920;28;19949;-72
2023/07/17 11:50:01;;;;;;;;;;;;;;;;;;5075911;28;20011;-72
2023/07/17 11:52:28;;;;;;;;;;;;;;;;;;5075847;28;20375;-72
2023/07/17 11:54:55;;;;;;;;;;;;;;;;;;5091095;28;20387;-72
2023/07/17 11:57:22;;;;;;;;;;;;;;;;;;5088496;28;20352;-72
2023/07/17 11:59:49;;;;;;;;;;;;;;;;;;5091142;28;19974;-72
2023/07/17 12:02:16;;;;;;;;;;;;;;;;;;5077983;28;20432;-73
2023/07/17 12:04:43;;;;;;;;;;;;;;;;;;5087747;28;19970;-72
2023/07/17 12:07:10;;;;;;;;;;;;;;;;;;5094986;28;20022;-72
2023/07/17 12:09:37;;;;;;;;;;;;;;;;;;5096496;28;19970;-73
2023/07/17 12:12:04;;;;;;;;;;;;;;;;;;5091072;28;20340;-72
2023/07/17 12:14:30;;;;;;;;;;;;;;;;;;5076357;28;19990;-72
2023/07/17 12:16:58;;;;;;;;;;;;;;;;;;5088547;28;20015;-72
2023/07/17 12:19:25;;;;;;;;;;;;;;;;;;5077764;28;19964;-72
2023/07/17 12:21:53;;;;;;;;;;;;;;;;;;5078037;28;19939;-72
2023/07/17 12:24:20;;;;;;;;;;;;;;;;;;5079406;28;20019;-72
2023/07/17 12:26:47;;;;;;;;;;;;;;;;;;5085361;28;19928;-72
2023/07/17 12:29:14;;;;;;;;;;;;;;;;;;5080489;28;20019;-74
2023/07/17 12:31:41;;;;;;;;;;;;;;;;;;5084144;28;20019;-72
2023/07/17 12:34:08;;;;;;;;;;;;;;;;;;5075348;28;20489;-72
2023/07/17 12:36:35;;;;;;;;;;;;;;;;;;5078727;28;19924;-72
2023/07/17 12:39:02;;;;;;;;;;;;;;;;;;5080796;28;19990;-72
2023/07/17 12:41:29;;;;;;;;;;;;;;;;;;5077245;28;19988;-72
2023/07/17 12:43:56;;;;;;;;;;;;;;;;;;5094509;28;19928;-73
2023/07/17 12:46:23;;;;;;;;;;;;;;;;;;5074908;28;19931;-72
2023/07/17 12:48:50;;;;;;;;;;;;;;;;;;5075188;28;20015;-72
2023/07/17 12:51:17;;;;;;;;;;;;;;;;;;5075056;28;19925;-72
2023/07/17 12:53:44;;;;;;;;;;;;;;;;;;5075242;28;19924;-72
2023/07/17 12:56:11;;;;;;;;;;;;;;;;;;5080399;28;19968;-72
2023/07/17 12:58:38;;;;;;;;;;;;;;;;;;5088959;28;20009;-72
2023/07/17 13:01:05;;;;;;;;;;;;;;;;;;5083269;28;19930;-72
2023/07/17 13:03:32;;;;;;;;;;;;;;;;;;5092339;28;19959;-73
2023/07/17 13:05:59;;;;;;;;;;;;;;;;;;5084157;28;20030;-72
2023/07/17 13:08:26;;;;;;;;;;;;;;;;;;5076647;28;20464;-72
2023/07/17 13:10:53;;;;;;;;;;;;;;;;;;5077107;28;20014;-71
2023/07/17 13:13:21;;;;;;;;;;;;;;;;;;5079680;28;19954;-72
2023/07/17 13:15:48;;;;;;;;;;;;;;;;;;5080270;28;19925;-73
2023/07/17 13:18:15;;;;;;;;;;;;;;;;;;5085182;28;20015;-72
2023/07/17 13:20:42;;;;;;;;;;;;;;;;;;5081164;28;19924;-72
2023/07/17 13:23:09;;;;;;;;;;;;;;;;;;5086164;28;19966;-72
2023/07/17 13:25:36;;;;;;;;;;;;;;;;;;5090000;28;20024;-72
2023/07/17 13:28:03;;;;;;;;;;;;;;;;;;5075143;28;20002;-72
2023/07/17 13:30:30;;;;;;;;;;;;;;;;;;5085146;28;19959;-72
2023/07/17 13:32:57;;;;;;;;;;;;;;;;;;5086641;28;20325;-73
2023/07/17 13:35:24;;;;;;;;;;;;;;;;;;5074686;28;19932;-72
2023/07/17 13:37:51;;;;;;;;;;;;;;;;;;5082094;28;20028;-72
2023/07/17 13:40:18;;;;;;;;;;;;;;;;;;5080283;28;19932;-74
2023/07/17 13:42:45;;;;;;;;;;;;;;;;;;5082291;28;19960;-74
2023/07/17 13:45:12;;;;;;;;;;;;;;;;;;5078230;28;19925;-73
2023/07/17 13:47:39;;;;;;;;;;;;;;;;;;5082827;28;20422;-73
2023/07/17 13:50:06;;;;;;;;;;;;;;;;;;5093246;28;20359;-72
2023/07/17 13:52:33;;;;;;;;;;;;;;;;;;5094030;28;19924;-72
2023/07/17 13:55:00;;;;;;;;;;;;;;;;;;5090162;28;20285;-73
2023/07/17 13:57:27;;;;;;;;;;;;;;;;;;5075520;28;20017;-72
2023/07/17 13:59:54;;;;;;;;;;;;;;;;;;5074284;28;20024;-74
2023/07/17 14:02:21;;;;;;;;;;;;;;;;;;5083287;28;19931;-73
2023/07/17 14:04:49;;;;;;;;;;;;;;;;;;5083183;28;19978;-73
2023/07/17 14:07:16;;;;;;;;;;;;;;;;;;5067276;28;19928;-72
2023/07/17 14:09:43;;;;;;;;;;;;;;;;;;5084995;28;19960;-72
2023/07/17 14:12:14;;;;;;;;;;;;;;;;;;5081511;28;19929;-74
2023/07/17 14:14:41;;;;;;;;;;;;;;;;;;5084598;28;19924;-74
2023/07/17 14:17:08;;;;;;;;;;;;;;;;;;5088270;28;19924;-72
2023/07/17 14:19:35;;;;;;;;;;;;;;;;;;5080155;28;20023;-73
2023/07/17 14:22:02;;;;;;;;;;;;;;;;;;5089849;28;19930;-73
2023/07/17 14:24:29;;;;;;;;;;;;;;;;;;5075575;28;20007;-74
2023/07/17 14:26:56;;;;;;;;;;;;;;;;;;5074728;28;20285;-74
2023/07/17 14:29:23;;;;;;;;;;;;;;;;;;5073782;28;20406;-71
2023/07/17 14:31:50;;;;;;;;;;;;;;;;;;5079608;28;19939;-72
2023/07/17 14:34:17;;;;;;;;;;;;;;;;;;5079057;28;20064;-71
2023/07/17 14:36:44;;;;;;;;;;;;;;;;;;5072773;28;19924;-71
2023/07/17 14:39:12;;;;;;;;;;;;;;;;;;5087992;28;19947;-71
2023/07/17 14:41:39;;;;;;;;;;;;;;;;;;5090414;28;20011;-72
2023/07/17 14:44:06;;;;;;;;;;;;;;;;;;5081975;28;19959;-71
2023/07/17 14:46:33;;;;;;;;;;;;;;;;;;5086382;28;19971;-71
2023/07/17 14:49:00;;;;;;;;;;;;;;;;;;5086981;28;20817;-72
2023/07/17 14:51:27;;;;;;;;;;;;;;;;;;5087969;28;19924;-73
2023/07/17 14:53:54;;;;;;;;;;;;;;;;;;5091799;28;19928;-73
2023/07/17 14:56:21;;;;;;;;;;;;;;;;;;5073483;28;20019;-73
2023/07/17 14:58:48;;;;;;;;;;;;;;;;;;5077644;28;20326;-73
2023/07/17 15:01:15;;;;;;;;;;;;;;;;;;5070199;28;19963;-73
2023/07/17 15:03:42;;;;;;;;;;;;;;;;;;5081315;28;19970;-73
2023/07/17 15:06:09;;;;;;;;;;;;;;;;;;5088100;28;20015;-73
2023/07/17 15:08:36;;;;;;;;;;;;;;;;;;5084386;28;19963;-72
2023/07/17 15:11:02;;;;;;;;;;;;;;;;;;5092382;28;19970;-73
2023/07/17 15:13:36;;;;;;;;;;;;;;;;;;5076562;28;20015;-73
2023/07/17 15:16:03;;;;;;;;;;;;;;;;;;5079409;28;19932;-73
2023/07/17 15:18:30;;;;;;;;;;;;;;;;;;5086262;28;19924;-72
2023/07/17 15:20:57;;;;;;;;;;;;;;;;;;5077926;28;20559;-72
2023/07/17 15:23:24;;;;;;;;;;;;;;;;;;5082199;28;20070;-71
2023/07/17 15:25:51;;;;;;;;;;;;;;;;;;5085396;28;19924;-75
2023/07/17 15:28:18;;;;;;;;;;;;;;;;;;5078911;28;19978;-72
2023/07/17 15:30:45;;;;;;;;;;;;;;;;;;5076519;28;19990;-72
2023/07/17 15:33:12;;;;;;;;;;;;;;;;;;5076924;28;19928;-73
2023/07/17 15:35:39;;;;;;;;;;;;;;;;;;5078652;28;19939;-73
2023/07/17 15:38:06;;;;;;;;;;;;;;;;;;5077145;28;20019;-73
2023/07/17 15:40:33;;;;;;;;;;;;;;;;;;5079690;28;19925;-73
2023/07/17 15:43:00;;;;;;;;;;;;;;;;;;5076948;28;19979;-73
2023/07/17 15:45:27;;;;;;;;;;;;;;;;;;5078495;28;19977;-74
2023/07/17 15:47:54;;;;;;;;;;;;;;;;;;5087936;28;19993;-71
2023/07/17 15:50:21;;;;;;;;;;;;;;;;;;5084529;28;19928;-73
2023/07/17 15:52:49;;;;;;;;;;;;;;;;;;5085866;28;19924;-71
2023/07/17 15:55:15;;;;;;;;;;;;;;;;;;5088349;28;19924;-71
2023/07/17 15:57:42;;;;;;;;;;;;;;;;;;5088860;28;19931;-71
2023/07/17 16:00:10;;;;;;;;;;;;;;;;;;5075755;28;20054;-71
2023/07/17 16:02:37;;;;;;;;;;;;;;;;;;5081250;28;19931;-71
2023/07/17 16:05:04;;;;;;;;;;;;;;;;;;5081466;28;20003;-72
2023/07/17 16:07:31;;;;;;;;;;;;;;;;;;5083490;28;19928;-72
2023/07/17 16:09:58;;;;;;;;;;;;;;;;;;5088196;28;20279;-73
2023/07/17 16:12:25;;;;;;;;;;;;;;;;;;5083015;28;19959;-73
2023/07/17 16:14:52;;;;;;;;;;;;;;;;;;5080302;28;20019;-73
2023/07/17 16:17:19;;;;;;;;;;;;;;;;;;5085830;28;19924;-72
2023/07/17 16:19:48;;;;;;;;;;;;;;;;;;5079172;28;19925;-73
2023/07/17 16:22:15;;;;;;;;;;;;;;;;;;5081185;28;20019;-73
2023/07/17 16:24:42;;;;;;;;;;;;;;;;;;5078470;28;19980;-73
2023/07/17 16:27:09;;;;;;;;;;;;;;;;;;5076684;28;19968;-74
2023/07/17 16:29:36;;;;;;;;;;;;;;;;;;5079830;28;20565;-76
2023/07/17 16:32:03;;;;;;;;;;;;;;;;;;5076460;28;19925;-75
2023/07/17 16:34:30;;;;;;;;;;;;;;;;;;5093040;28;20015;-75
2023/07/17 16:36:57;;;;;;;;;;;;;;;;;;5083898;28;20019;-75
2023/07/17 16:39:24;;;;;;;;;;;;;;;;;;5076998;28;20009;-75
2023/07/17 16:41:51;;;;;;;;;;;;;;;;;;5078081;28;19931;-76
2023/07/17 16:44:18;;;;;;;;;;;;;;;;;;5078763;28;20033;-73
2023/07/17 16:46:46;;;;;;;;;;;;;;;;;;5084667;28;19924;-74