Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:00;;;;;;;24.58;5.22;;;;;;;;;;5032405;28;20426;-83
2023/03/04 00:03:27;;;;;;;19.42;4.90;;;;;;;;;;5033961;28;20419;-83
2023/03/04 00:05:53;;;;;;;15.83;4.00;;;;;;;;;;5032858;28;20427;-83
2023/03/04 00:08:20;;;;;;;17.88;4.78;;;;;;;;;;5032015;28;20923;-83
2023/03/04 00:10:46;;;;;;;17.90;3.88;;;;;;;;;;5033072;28;20425;-82
2023/03/04 00:13:15;;;;;;;15.35;3.95;;;;;;;;;;5032189;28;20427;-83
2023/03/04 00:15:41;;;;;;;15.85;4.40;;;;;;;;;;5034145;28;20478;-82
2023/03/04 00:18:08;;;;;;;14.60;4.18;;;;;;;;;;5032486;28;20411;-81
2023/03/04 00:20:34;;;;;;;21.40;4.47;;;;;;;;;;5031775;28;20419;-81
2023/03/04 00:23:01;;;;;;;16.20;3.60;;;;;;;;;;5033307;28;20414;-82
2023/03/04 00:25:27;;;;;;;18.70;4.30;;;;;;;;;;5032787;28;20490;-83
2023/03/04 00:27:54;;;;;;;18.90;4.30;;;;;;;;;;5033339;28;20426;-82
2023/03/04 00:30:22;;;;;;;15.52;5.32;;;;;;;;;;5028969;28;20478;-82
2023/03/04 00:32:48;;;;;;;16.02;4.47;;;;;;;;;;5031130;28;20974;-81
2023/03/04 00:35:15;;;;;;;17.63;4.28;;;;;;;;;;5032739;28;20413;-82
2023/03/04 00:37:41;;;;;;;17.90;3.60;;;;;;;;;;5030391;28;20502;-82
2023/03/04 00:40:09;;;;;;;21.23;4.20;;;;;;;;;;5022504;28;20513;-82
2023/03/04 00:42:35;;;;;;;18.70;4.32;;;;;;;;;;5032684;28;20426;-83
2023/03/04 00:45:01;;;;;;;18.63;4.10;;;;;;;;;;5032870;28;20773;-83
2023/03/04 00:47:29;;;;;;;16.83;4.10;;;;;;;;;;5033785;28;21007;-82
2023/03/04 00:49:56;;;;;;;15.10;3.47;;;;;;;;;;5031620;28;20437;-83
2023/03/04 00:52:22;;;;;;;12.40;3.78;;;;;;;;;;5031702;28;20943;-82
2023/03/04 00:54:49;;;;;;;17.38;3.88;;;;;;;;;;5030564;28;20931;-81
2023/03/04 00:57:15;;;;;;;33.17;5.15;;;;;;;;;;5031975;28;20506;-81
2023/03/04 00:59:42;;;;;;;14.50;3.40;;;;;;;;;;5032126;28;20789;-82
2023/03/04 01:02:08;;;;;;;15.63;3.60;;;;;;;;;;5032248;28;20836;-82
2023/03/04 01:04:37;;;;;;;11.15;3.72;;;;;;;;;;5031433;28;20761;-82
2023/03/04 01:07:03;;;;;;;10.95;2.90;;;;;;;;;;5031114;28;20432;-82
2023/03/04 01:09:30;;;;;;;17.60;4.20;;;;;;;;;;5032462;28;20419;-82
2023/03/04 01:11:58;;;;;;;13.65;3.70;;;;;;;;;;5029330;28;20434;-82
2023/03/04 01:14:24;;;;;;;12.63;3.38;;;;;;;;;;5032056;28;20426;-82
2023/03/04 01:16:50;;;;;;;13.13;3.50;;;;;;;;;;5031983;28;20423;-82
2023/03/04 01:19:17;;;;;;;9.95;3.08;;;;;;;;;;5032730;28;20441;-82
2023/03/04 01:21:45;;;;;;;12.73;2.80;;;;;;;;;;5031151;28;21349;-81
2023/03/04 01:24:11;;;;;;;10.63;2.78;;;;;;;;;;5031972;28;20430;-81
2023/03/04 01:26:38;;;;;;;16.52;3.50;;;;;;;;;;5031718;28;20439;-83
2023/03/04 01:29:05;;;;;;;16.15;3.15;;;;;;;;;;5030123;28;20419;-82
2023/03/04 01:31:33;;;;;;;11.10;3.40;;;;;;;;;;5032338;28;20438;-83
2023/03/04 01:34:00;;;;;;;8.75;2.83;;;;;;;;;;5031697;28;21183;-83
2023/03/04 01:36:27;;;;;;;16.65;2.90;;;;;;;;;;5032758;28;20445;-83
2023/03/04 01:38:55;;;;;;;13.90;3.88;;;;;;;;;;5029841;28;20792;-83
2023/03/04 01:41:23;;;;;;;13.02;2.63;;;;;;;;;;5030052;28;20950;-83
2023/03/04 01:43:49;;;;;;;9.15;2.20;;;;;;;;;;5030132;28;20462;-83
2023/03/04 01:46:16;;;;;;;13.68;3.45;;;;;;;;;;5031387;28;20415;-81
2023/03/04 01:48:43;;;;;;;13.43;2.78;;;;;;;;;;5029148;28;20446;-82
2023/03/04 01:51:12;;;;;;;11.70;2.35;;;;;;;;;;5027353;28;20435;-83
2023/03/04 01:53:39;;;;;;;10.30;2.42;;;;;;;;;;5030918;28;20442;-81
2023/03/04 01:56:14;;;;;;;14.63;3.15;;;;;;;;;;5031184;28;20418;-83
2023/03/04 01:58:41;;;;;;;6.22;2.42;;;;;;;;;;5030095;28;20431;-83
2023/03/04 02:01:07;;;;;;;12.05;2.45;;;;;;;;;;5030367;28;20426;-82
2023/03/04 02:03:33;;;;;;;10.43;2.70;;;;;;;;;;5031193;28;20422;-83
2023/03/04 02:06:00;;;;;;;12.70;2.60;;;;;;;;;;5027858;28;20427;-83
2023/03/04 02:08:26;;;;;;;11.68;2.80;;;;;;;;;;5029694;28;20942;-86
2023/03/04 02:10:53;;;;;;;9.35;3.08;;;;;;;;;;5030518;28;20959;-81
2023/03/04 02:13:21;;;;;;;11.88;3.38;;;;;;;;;;5029780;28;20437;-83
2023/03/04 02:15:49;;;;;;;15.02;3.10;;;;;;;;;;5032235;28;20419;-84
2023/03/04 02:18:17;;;;;;;11.30;3.00;;;;;;;;;;5028948;28;20430;-83
2023/03/04 02:20:48;;;;;;;14.30;4.10;;;;;;;;;;5028652;28;20427;-83
2023/03/04 02:23:17;;;;;;;14.55;3.83;;;;;;;;;;5029871;28;20435;-82
2023/03/04 02:25:45;;;;;;;15.10;3.55;;;;;;;;;;5030450;28;20923;-82
2023/03/04 02:28:13;;;;;;;16.23;4.00;;;;;;;;;;5032253;28;20415;-82
2023/03/04 02:30:39;;;;;;;16.77;4.35;;;;;;;;;;5029553;28;20424;-83
2023/03/04 02:33:05;;;;;;;12.65;3.97;;;;;;;;;;5028178;28;20430;-83
2023/03/04 02:35:32;;;;;;;15.45;4.90;;;;;;;;;;5029028;28;20419;-81
2023/03/04 02:37:58;;;;;;;14.63;5.00;;;;;;;;;;5030754;28;20418;-81
2023/03/04 02:40:27;;;;;;;18.63;6.60;;;;;;;;;;5030140;28;20414;-83
2023/03/04 02:42:53;;;;;;;21.30;7.85;;;;;;;;;;5028835;28;20434;-84
2023/03/04 02:45:36;;;;;;;20.23;7.18;;;;;;;;;;5032591;28;20419;-83
2023/03/04 02:48:03;;;;;;;17.85;6.50;;;;;;;;;;5029945;28;20433;-81
2023/03/04 02:50:33;;;;;;;24.77;7.53;;;;;;;;;;5028798;28;20438;-82
2023/03/04 02:52:59;;;;;;;20.98;7.88;;;;;;;;;;5028758;28;20436;-83
2023/03/04 02:55:26;;;;;;;12.77;5.85;;;;;;;;;;5022869;28;20816;-81
2023/03/04 02:57:52;;;;;;;14.90;6.20;;;;;;;;;;5030181;28;20422;-83
2023/03/04 03:00:19;;;;;;;17.30;4.78;;;;;;;;;;5026109;28;20426;-82
2023/03/04 03:02:46;;;;;;;16.85;4.72;;;;;;;;;;5031843;28;20441;-82
2023/03/04 03:05:14;;;;;;;13.35;3.65;;;;;;;;;;5028996;28;20430;-81
2023/03/04 03:07:40;;;;;;;13.68;3.67;;;;;;;;;;5029621;28;20426;-82
2023/03/04 03:10:07;;;;;;;11.57;3.90;;;;;;;;;;5006767;28;20912;-83
2023/03/04 03:12:34;;;;;;;13.70;3.90;;;;;;;;;;5029674;28;20431;-82
2023/03/04 03:15:00;;;;;;;13.88;4.00;;;;;;;;;;5026764;28;20435;-83
2023/03/04 03:17:28;;;;;;;15.50;4.40;;;;;;;;;;5029028;28;20434;-82
2023/03/04 03:19:55;;;;;;;11.40;5.30;;;;;;;;;;5030037;28;20481;-84
2023/03/04 03:22:22;;;;;;;16.45;6.40;;;;;;;;;;5029223;28;20434;-82
2023/03/04 03:24:48;;;;;;;18.60;7.28;;;;;;;;;;5027923;28;21341;-84
2023/03/04 03:27:15;;;;;;;22.60;6.43;;;;;;;;;;5029707;28;20419;-81
2023/03/04 03:29:41;;;;;;;17.90;6.37;;;;;;;;;;5028410;28;20463;-83
2023/03/04 03:32:08;;;;;;;16.75;6.93;;;;;;;;;;5028429;28;20433;-82
2023/03/04 03:34:34;;;;;;;14.88;5.50;;;;;;;;;;5028382;28;20426;-83
2023/03/04 03:37:02;;;;;;;16.55;4.65;;;;;;;;;;5028735;28;20431;-83
2023/03/04 03:39:29;;;;;;;13.15;3.50;;;;;;;;;;5028818;28;20892;-82
2023/03/04 03:41:55;;;;;;;8.13;3.40;;;;;;;;;;5027998;28;20939;-82
2023/03/04 03:44:21;;;;;;;10.85;2.80;;;;;;;;;;5029670;28;20415;-83
2023/03/04 03:46:48;;;;;;;8.90;2.80;;;;;;;;;;5028533;28;20458;-83
2023/03/04 03:49:16;;;;;;;11.57;2.50;;;;;;;;;;5027520;28;20435;-82
2023/03/04 03:51:42;;;;;;;10.90;2.20;;;;;;;;;;5028374;28;20423;-83
2023/03/04 03:54:10;;;;;;;13.20;2.60;;;;;;;;;;5029127;28;20434;-82
2023/03/04 03:56:37;;;;;;;10.55;2.40;;;;;;;;;;5028215;28;20924;-84
2023/03/04 03:59:03;;;;;;;10.80;2.50;;;;;;;;;;5024452;28;20422;-84
2023/03/04 04:01:32;;;;;;;8.60;2.50;;;;;;;;;;5027265;28;20422;-83
2023/03/04 04:03:58;;;;;;;12.27;2.80;;;;;;;;;;5028934;28;20419;-83
2023/03/04 04:06:25;;;;;;;14.83;3.20;;;;;;;;;;5034148;28;20427;-83
2023/03/04 04:08:51;;;;;;;10.77;3.20;;;;;;;;;;5024689;28;20973;-82
2023/03/04 04:11:21;;;;;;;8.25;2.70;;;;;;;;;;5034268;28;20423;-83
2023/03/04 04:13:48;;;;;;;13.75;4.05;;;;;;;;;;5032149;28;20453;-82
2023/03/04 04:16:14;;;;;;;10.63;3.40;;;;;;;;;;5032614;28;20415;-83
2023/03/04 04:18:40;;;;;;;13.82;3.50;;;;;;;;;;5032388;28;20435;-82
2023/03/04 04:21:07;;;;;;;16.85;4.72;;;;;;;;;;5032879;28;20411;-84
2023/03/04 04:23:33;;;;;;;15.35;4.75;;;;;;;;;;5033267;28;20502;-83
2023/03/04 04:26:00;;;;;;;14.00;5.60;;;;;;;;;;5033322;28;20426;-83
2023/03/04 04:28:28;;;;;;;15.15;5.43;;;;;;;;;;5032514;28;20793;-83
2023/03/04 04:30:54;;;;;;;20.43;5.53;;;;;;;;;;5028459;28;20835;-83
2023/03/04 04:33:21;;;;;;;12.95;5.82;;;;;;;;;;5029734;28;20453;-84
2023/03/04 04:35:47;;;;;;;17.08;5.53;;;;;;;;;;5032931;28;20425;-83
2023/03/04 04:38:14;;;;;;;16.85;6.45;;;;;;;;;;5032375;28;20426;-83
2023/03/04 04:40:41;;;;;;;16.70;6.60;;;;;;;;;;5030629;28;20434;-82
2023/03/04 04:43:08;;;;;;;14.95;6.90;;;;;;;;;;5033013;28;20429;-82
2023/03/04 04:45:36;;;;;;;17.52;6.90;;;;;;;;;;5030547;28;20419;-82
2023/03/04 04:48:02;;;;;;;21.65;7.05;;;;;;;;;;5033041;28;20422;-83
2023/03/04 04:50:29;;;;;;;15.32;7.13;;;;;;;;;;5032267;28;20419;-82
2023/03/04 04:52:55;;;;;;;22.05;8.05;;;;;;;;;;5031014;28;20435;-84
2023/03/04 04:55:23;;;;;;;20.88;7.47;;;;;;;;;;5013140;28;20415;-82
2023/03/04 04:57:50;;;;;;;20.02;6.70;;;;;;;;;;5033056;28;20414;-82
2023/03/04 05:00:17;;;;;;;21.25;6.90;;;;;;;;;;5030104;28;20423;-82
2023/03/04 05:02:45;;;;;;;20.70;7.53;;;;;;;;;;5031845;28;20493;-84
2023/03/04 05:05:12;;;;;;;20.83;7.30;;;;;;;;;;5032126;28;20411;-83
2023/03/04 05:07:38;;;;;;;12.60;6.43;;;;;;;;;;5032316;28;20450;-83
2023/03/04 05:10:05;;;;;;;17.15;6.57;;;;;;;;;;5030625;28;20423;-83
2023/03/04 05:12:31;;;;;;;22.30;7.90;;;;;;;;;;5030847;28;20442;-82
2023/03/04 05:14:58;;;;;;;22.42;7.10;;;;;;;;;;5031704;28;20919;-83
2023/03/04 05:17:24;;;;;;;15.45;5.60;;;;;;;;;;5030998;28;20946;-83
2023/03/04 05:19:52;;;;;;;12.15;5.68;;;;;;;;;;5031001;28;20427;-83
2023/03/04 05:22:18;;;;;;;15.43;5.10;;;;;;;;;;5027747;28;20403;-82
2023/03/04 05:24:45;;;;;;;16.17;4.80;;;;;;;;;;5031618;28;20442;-83
2023/03/04 05:27:11;;;;;;;12.90;4.70;;;;;;;;;;5029180;28;20430;-82
2023/03/04 05:29:38;;;;;;;13.98;4.60;;;;;;;;;;5030811;28;20438;-82
2023/03/04 05:32:04;;;;;;;13.40;5.15;;;;;;;;;;5030229;28;20792;-82
2023/03/04 05:34:31;;;;;;;10.60;5.87;;;;;;;;;;5029670;28;20438;-83
2023/03/04 05:36:59;;;;;;;12.40;6.00;;;;;;;;;;5027158;28;20518;-82
2023/03/04 05:39:26;;;;;;;13.02;5.25;;;;;;;;;;5031041;28;20433;-82
2023/03/04 05:41:53;;;;;;;16.98;4.32;;;;;;;;;;5031611;28;20431;-83
2023/03/04 05:44:19;;;;;;;13.73;4.82;;;;;;;;;;5030962;28;20784;-82
2023/03/04 05:46:46;;;;;;;10.50;4.60;;;;;;;;;;5022837;28;20510;-83
2023/03/04 05:49:12;;;;;;;15.30;3.60;;;;;;;;;;5033357;28;20418;-83
2023/03/04 05:51:38;;;;;;;10.35;3.70;;;;;;;;;;5030202;28;20866;-83
2023/03/04 05:54:06;;;;;;;11.35;3.40;;;;;;;;;;5029700;28;20430;-82
2023/03/04 05:56:33;;;;;;;12.60;3.75;;;;;;;;;;5029182;28;20427;-83
2023/03/04 05:59:00;;;;;;;12.82;3.40;;;;;;;;;;5027639;28;20431;-83
2023/03/04 06:01:26;;;;;;;10.32;3.85;;;;;;;;;;5028516;28;20438;-82
2023/03/04 06:03:53;;;;;;;8.70;3.08;;;;;;;;;;5029828;28;20435;-82
2023/03/04 06:06:19;;;;;;;11.27;3.38;;;;;;;;;;5027003;28;20435;-82
2023/03/04 06:08:45;;;;;;;14.18;3.80;;;;;;;;;;5030434;28;20427;-82
2023/03/04 06:11:14;;;;;;;11.10;3.50;;;;;;;;;;5027920;28;20434;-83
2023/03/04 06:13:40;;;;;;;8.38;2.83;;;;;;;;;;5029300;28;20947;-83
2023/03/04 06:16:07;;;;;;;11.73;3.20;;;;;;;;;;5028483;28;20860;-83
2023/03/04 06:18:33;;;;;;;8.32;3.28;;;;;;;;;;5027469;28;20458;-82
2023/03/04 06:21:01;;;;;;;10.50;3.00;;;;;;;;;;5029169;28;20430;-83
2023/03/04 06:23:29;;;;;;;13.53;3.27;;;;;;;;;;5028943;28;20476;-83
2023/03/04 06:25:56;;;;;;;10.73;2.80;;;;;;;;;;5028744;28;20435;-82
2023/03/04 06:28:24;;;;;;;9.37;3.07;;;;;;;;;;5028576;28;20489;-81
2023/03/04 06:30:52;;;;;;;12.02;3.40;;;;;;;;;;5029158;28;20921;-84
2023/03/04 06:33:18;;;;;;;14.23;2.80;;;;;;;;;;5026915;28;20438;-83
2023/03/04 06:35:46;;;;;;;7.40;2.60;;;;;;;;;;5025887;28;20423;-83
2023/03/04 06:38:12;;;;;;;7.53;2.38;;;;;;;;;;5029465;28;20437;-85
2023/03/04 06:40:39;;;;;;;7.90;2.80;;;;;;;;;;5029172;28;20422;-83
2023/03/04 06:43:07;;;;;;;10.43;2.60;;;;;;;;;;5030784;28;20805;-82
2023/03/04 06:45:35;;;;;;;11.05;2.70;;;;;;;;;;5028673;28;20468;-82
2023/03/04 06:48:02;;;;;;;12.45;3.00;;;;;;;;;;5027234;28;20431;-82
2023/03/04 06:50:28;;;;;;;11.15;2.63;;;;;;;;;;5029278;28;20430;-81
2023/03/04 06:52:56;;;;;;;12.52;2.90;;;;;;;;;;5031148;28;20427;-82
2023/03/04 06:55:22;;;;;;;12.93;3.00;;;;;;;;;;5028384;28;20423;-83
2023/03/04 06:57:49;;;;;;;10.82;2.60;;;;;;;;;;5029326;28;20928;-83
2023/03/04 07:00:16;;;;;;;10.30;2.63;;;;;;;;;;5022765;28;20419;-82
2023/03/04 07:02:43;;;;;;;15.07;3.28;;;;;;;;;;5029359;28;20437;-83
2023/03/04 07:05:10;;;;;;;10.20;2.88;;;;;;;;;;5025984;28;20923;-82
2023/03/04 07:07:37;;;;;;;8.50;2.80;;;;;;;;;;5028026;28;20965;-82
2023/03/04 07:10:04;;;;;;;7.82;2.88;;;;;;;;;;5027897;28;20435;-81
2023/03/04 07:12:30;;;;;;;12.73;3.45;;;;;;;;;;5029467;28;20429;-83
2023/03/04 07:14:56;;;;;;;11.15;3.65;;;;;;;;;;5029103;28;20431;-85
2023/03/04 07:17:25;;;;;;;13.68;3.20;;;;;;;;;;5028075;28;20433;-82
2023/03/04 07:19:53;;;;;;;9.93;3.45;;;;;;;;;;5029522;28;20426;-84
2023/03/04 07:22:20;;;;;;;17.70;3.55;;;;;;;;;;5030516;28;20446;-83
2023/03/04 07:24:46;;;;;;;21.07;3.80;;;;;;;;;;5027338;28;20448;-83
2023/03/04 07:27:13;;;;;;;13.73;3.05;;;;;;;;;;5029191;28;20415;-83
2023/03/04 07:29:39;;;;;;;17.15;4.10;;;;;;;;;;5028301;28;20470;-84
2023/03/04 07:32:07;;;;;;;15.82;3.70;;;;;;;;;;5029355;28;20433;-84
2023/03/04 07:34:33;;;;;;;23.57;5.20;;;;;;;;;;5030089;28;20900;-82
2023/03/04 07:37:01;;;;;;;15.80;5.40;;;;;;;;;;5029698;28;20423;-84
2023/03/04 07:39:29;;;;;;;20.30;4.40;;;;;;;;;;5030027;28;20438;-84
2023/03/04 07:41:55;;;;;;;20.92;5.18;;;;;;;;;;5033457;28;20419;-83
2023/03/04 07:44:22;;;;;;;23.83;5.60;;;;;;;;;;5033595;28;20437;-83
2023/03/04 07:46:48;;;;;;;25.33;5.90;;;;;;;;;;5033366;28;20441;-83
2023/03/04 07:49:15;;;;;;;24.92;5.35;;;;;;;;;;5032099;28;20446;-84
2023/03/04 07:51:41;;;;;;;22.05;4.95;;;;;;;;;;5028072;28;20920;-83
2023/03/04 07:54:09;;;;;;;23.90;5.60;;;;;;;;;;5031103;28;20426;-83
2023/03/04 07:56:36;;;;;;;20.40;4.72;;;;;;;;;;5030457;28;20430;-82
2023/03/04 07:59:02;;;;;;;21.35;4.50;;;;;;;;;;5032422;28;20464;-81
2023/03/04 08:01:30;;;;;;;17.60;4.50;;;;;;;;;;5029407;28;20431;-82
2023/03/04 08:03:56;;;;;;;20.88;5.30;;;;;;;;;;5032501;28;20430;-82
2023/03/04 08:06:23;;;;;;;29.70;5.50;;;;;;;;;;5029865;28;20431;-81
2023/03/04 08:08:50;;;;;;;24.63;5.17;;;;;;;;;;5034251;28;20435;-84
2023/03/04 08:11:19;;;;;;;25.27;5.53;;;;;;;;;;5029657;28;20415;-84
2023/03/04 08:13:46;;;;;;;24.85;5.72;;;;;;;;;;5032954;28;20458;-84
2023/03/04 08:16:14;;;;;;;18.42;5.47;;;;;;;;;;5034000;28;20419;-84
2023/03/04 08:18:40;;;;;;;21.03;5.03;;;;;;;;;;5034764;28;20488;-84
2023/03/04 08:21:08;;;;;;;18.60;5.05;;;;;;;;;;5032306;28;21132;-83
2023/03/04 08:23:34;;;;;;;16.15;4.72;;;;;;;;;;5031426;28;20510;-84
2023/03/04 08:26:05;;;;;;;10.15;3.47;;;;;;;;;;5032001;28;20430;-83
2023/03/04 08:28:33;;;;;;;13.20;3.20;;;;;;;;;;5033114;28;20441;-83
2023/03/04 08:30:59;;;;;;;12.00;3.22;;;;;;;;;;5031874;28;20426;-84
2023/03/04 08:33:26;;;;;;;11.55;2.92;;;;;;;;;;5030807;28;20435;-83
2023/03/04 08:35:53;;;;;;;15.93;3.10;;;;;;;;;;5032273;28;20419;-84
2023/03/04 08:38:19;;;;;;;13.00;2.90;;;;;;;;;;5030690;28;20430;-84
2023/03/04 08:40:47;;;;;;;11.50;2.72;;;;;;;;;;5033493;28;20419;-85
2023/03/04 08:43:13;;;;;;;12.50;3.08;;;;;;;;;;5032760;28;20435;-84
2023/03/04 08:45:42;;;;;;;13.95;3.85;;;;;;;;;;5032698;28;20907;-82
2023/03/04 08:48:09;;;;;;;12.87;3.17;;;;;;;;;;5034020;28;20427;-82
2023/03/04 08:50:35;;;;;;;10.50;3.00;;;;;;;;;;5033496;28;20422;-83
2023/03/04 08:53:02;;;;;;;11.57;3.28;;;;;;;;;;5033334;28;20427;-83
2023/03/04 08:55:30;;;;;;;10.65;3.95;;;;;;;;;;5033447;28;20481;-82
2023/03/04 08:57:56;;;;;;;16.45;3.95;;;;;;;;;;5034296;28;20423;-83
2023/03/04 09:00:23;;;;;;;15.73;4.07;;;;;;;;;;5034846;28;20904;-83
2023/03/04 09:02:51;;;;;;;20.40;4.80;;;;;;;;;;5034076;28;20434;-82
2023/03/04 09:05:17;;;;;;;17.47;4.40;;;;;;;;;;5031568;28;20473;-84
2023/03/04 09:07:43;;;;;;;17.00;3.95;;;;;;;;;;5032064;28;20419;-84
2023/03/04 09:10:10;;;;;;;15.23;3.90;;;;;;;;;;5032610;28;20418;-82
2023/03/04 09:12:37;;;;;;;18.00;3.70;;;;;;;;;;5029273;28;20433;-84
2023/03/04 09:15:04;;;;;;;18.90;4.57;;;;;;;;;;5033715;28;20510;-85
2023/03/04 09:17:30;;;;;;;17.52;3.42;;;;;;;;;;5032630;28;20558;-85
2023/03/04 09:19:58;;;;;;;17.50;3.90;;;;;;;;;;5031180;28;20457;-85
2023/03/04 09:22:25;;;;;;;16.80;3.80;;;;;;;;;;5033951;28;20423;-84
2023/03/04 09:24:51;;;;;;;20.23;4.30;;;;;;;;;;5029899;28;20436;-84
2023/03/04 09:27:20;;;;;;;19.13;4.30;;;;;;;;;;5032356;28;20430;-84
2023/03/04 09:29:47;;;;;;;25.33;5.03;;;;;;;;;;5032756;28;20879;-85
2023/03/04 09:32:14;;;;;;;20.48;4.32;;;;;;;;;;5028781;28;20430;-84
2023/03/04 09:34:40;;;;;;;23.50;5.28;;;;;;;;;;5032345;28;20438;-84
2023/03/04 09:37:08;;;;;;;23.05;4.88;;;;;;;;;;5032487;28;20411;-84
2023/03/04 09:39:34;;;;;;;18.45;4.70;;;;;;;;;;5024698;28;20485;-84
2023/03/04 09:42:01;;;;;;;16.88;4.70;;;;;;;;;;5032949;28;20419;-84
2023/03/04 09:44:29;;;;;;;18.73;4.70;;;;;;;;;;5032309;28;20442;-84
2023/03/04 09:46:59;;;;;;;21.33;4.65;;;;;;;;;;5031871;28;20427;-84
2023/03/04 09:49:27;;;;;;;21.23;5.40;;;;;;;;;;5031994;28;20944;-84
2023/03/04 09:51:57;;;;;;;22.70;4.88;;;;;;;;;;5032311;28;20443;-84
2023/03/04 09:54:32;;;;;;;16.92;4.47;;;;;;;;;;5021175;28;20439;-84
2023/03/04 09:57:00;;;;;;;13.98;5.10;;;;;;;;;;5027768;28;20430;-84
2023/03/04 09:59:30;;;;;;;18.90;4.63;;;;;;;;;;5032247;28;20441;-85
2023/03/04 10:01:58;;;;;;;24.07;5.50;;;;;;;;;;5028888;28;20963;-83
2023/03/04 10:04:30;;;;;;;18.83;4.43;;;;;;;;;;5032275;28;20896;-84
2023/03/04 10:06:57;;;;;;;24.90;5.82;;;;;;;;;;5030648;28;20437;-85
2023/03/04 10:09:25;;;;;;;20.27;5.13;;;;;;;;;;5027066;28;20438;-84
2023/03/04 10:12:00;;;;;;;29.90;5.47;;;;;;;;;;5028418;28;20423;-82
2023/03/04 10:14:31;;;;;;;25.90;5.60;;;;;;;;;;5031579;28;20434;-85
2023/03/04 10:17:00;;;;;;;22.95;5.18;;;;;;;;;;5022015;28;20420;-82
2023/03/04 10:19:32;;;;;;;18.97;5.20;;;;;;;;;;5028462;28;20434;-84
2023/03/04 10:22:00;;;;;;;17.67;4.30;;;;;;;;;;5029432;28;20434;-81
2023/03/04 10:24:27;;;;;;;16.60;4.93;;;;;;;;;;5025588;28;20422;-84
2023/03/04 10:26:57;;;;;;;20.02;4.78;;;;;;;;;;5031652;28;20438;-84
2023/03/04 10:29:24;;;;;;;23.67;5.13;;;;;;;;;;5029523;28;20442;-82
2023/03/04 10:31:54;;;;;;;22.15;5.80;;;;;;;;;;5032088;28;20493;-84
2023/03/04 10:34:21;;;;;;;17.25;4.95;;;;;;;;;;5030072;28;20481;-82
2023/03/04 10:36:55;;;;;;;18.42;4.53;;;;;;;;;;5029163;28;20433;-84
2023/03/04 10:39:22;;;;;;;21.92;4.32;;;;;;;;;;5030408;28;20435;-82
2023/03/04 10:41:55;;;;;;;20.42;5.00;;;;;;;;;;5031772;28;20427;-85
2023/03/04 10:44:22;;;;;;;21.40;5.25;;;;;;;;;;5030429;28;20916;-82
2023/03/04 10:46:49;;;;;;;18.90;4.30;;;;;;;;;;5029836;28;20434;-84
2023/03/04 10:49:18;;;;;;;28.20;5.30;;;;;;;;;;5031346;28;20439;-82
2023/03/04 10:51:45;;;;;;;22.00;5.30;;;;;;;;;;5031617;28;20438;-82
2023/03/04 10:54:21;;;;;;;18.77;5.30;;;;;;;;;;5031427;28;20430;-84
2023/03/04 10:56:53;;;;;;;15.77;4.90;;;;;;;;;;5028071;28;20427;-83
2023/03/04 10:59:34;;;;;;;27.67;5.63;;;;;;;;;;5028850;28;20435;-84
2023/03/04 11:02:01;;;;;;;17.77;5.10;;;;;;;;;;5026488;28;20980;-82
2023/03/04 11:04:32;;;;;;;19.10;4.45;;;;;;;;;;5029833;28;20444;-84
2023/03/04 11:06:59;;;;;;;22.17;5.10;;;;;;;;;;5027027;28;20485;-82
2023/03/04 11:09:27;;;;;;;14.43;4.20;;;;;;;;;;5030471;28;20447;-82
2023/03/04 11:11:54;;;;;;;24.80;4.97;;;;;;;;;;5031064;28;20433;-85
2023/03/04 11:14:22;;;;;;;20.27;4.30;;;;;;;;;;5033043;28;20426;-84
2023/03/04 11:16:55;;;;;;;22.63;5.00;;;;;;;;;;5031669;28;20437;-84
2023/03/04 11:19:23;;;;;;;18.70;4.30;;;;;;;;;;5034607;28;20441;-84
2023/03/04 11:21:51;;;;;;;16.60;4.40;;;;;;;;;;5033616;28;20435;-84
2023/03/04 11:24:20;;;;;;;22.92;5.47;;;;;;;;;;5035246;28;20902;-83
2023/03/04 11:26:49;;;;;;;18.73;4.40;;;;;;;;;;5032559;28;20896;-83
2023/03/04 11:29:16;;;;;;;20.83;5.03;;;;;;;;;;5035264;28;20946;-84
2023/03/04 11:31:46;;;;;;;19.38;4.40;;;;;;;;;;5031413;28;20427;-84
2023/03/04 11:34:18;;;;;;;23.75;5.47;;;;;;;;;;5035012;28;20431;-82
2023/03/04 11:36:51;;;;;;;22.38;4.40;;;;;;;;;;5032860;28;20946;-83
2023/03/04 11:39:21;;;;;;;25.70;5.47;;;;;;;;;;5033238;28;20429;-84
2023/03/04 11:41:50;;;;;;;22.90;5.13;;;;;;;;;;5033136;28;20429;-84
2023/03/04 11:44:16;;;;;;;20.70;5.20;;;;;;;;;;5033415;28;20437;-83
2023/03/04 11:46:52;;;;;;;19.90;4.90;;;;;;;;;;5033220;28;20950;-84
2023/03/04 11:49:36;;;;;;;15.48;4.40;;;;;;;;;;5033779;28;20458;-82
2023/03/04 11:52:09;;;;;;;18.45;4.40;;;;;;;;;;5033645;28;20445;-84
2023/03/04 11:54:40;;;;;;;24.20;5.20;;;;;;;;;;5035459;28;20435;-83
2023/03/04 11:57:11;;;;;;;21.67;5.30;;;;;;;;;;5031082;28;20449;-82
2023/03/04 11:59:53;;;;;;;23.77;5.30;;;;;;;;;;5031556;28;20441;-85
2023/03/04 12:02:21;;;;;;;18.65;5.15;;;;;;;;;;5031453;28;20426;-84
2023/03/04 12:05:03;;;;;;;19.40;5.10;;;;;;;;;;5037442;28;20791;-82
2023/03/04 12:07:53;;;;;;;23.95;6.05;;;;;;;;;;5035274;28;20502;-83
2023/03/04 12:10:25;;;;;;;18.52;4.55;;;;;;;;;;4976696;28;20420;-83
2023/03/04 12:13:03;;;;;;;20.58;5.00;;;;;;;;;;5033109;28;20423;-82
2023/03/04 12:15:33;;;;;;;20.60;5.25;;;;;;;;;;5032591;28;20971;-84
2023/03/04 12:18:06;;;;;;;19.25;4.38;;;;;;;;;;5034316;28;20430;-84
2023/03/04 12:20:44;;;;;;;24.35;5.68;;;;;;;;;;5032322;28;20431;-83
2023/03/04 12:23:18;;;;;;;23.27;6.13;;;;;;;;;;5031457;28;21213;-84
2023/03/04 12:25:49;;;;;;;27.48;6.30;;;;;;;;;;5029908;28;20434;-84
2023/03/04 12:28:40;;;;;;;22.17;5.40;;;;;;;;;;5033777;28;20431;-83
2023/03/04 12:31:25;;;;;;;25.13;5.20;;;;;;;;;;5031732;28;20441;-84
2023/03/04 12:33:59;;;;;;;20.75;5.90;;;;;;;;;;5032485;28;20435;-83
2023/03/04 12:36:31;;;;;;;21.42;5.10;;;;;;;;;;5014777;28;20481;-82
2023/03/04 12:39:05;;;;;;;26.40;6.55;;;;;;;;;;5033550;28;20433;-82
2023/03/04 12:41:47;;;;;;;20.98;6.03;;;;;;;;;;5032376;28;20816;-83
2023/03/04 12:44:28;;;;;;;25.00;5.88;;;;;;;;;;5032295;28;20426;-82
2023/03/04 12:47:05;;;;;;;21.67;5.53;;;;;;;;;;5031735;28;20497;-83
2023/03/04 12:49:44;;;;;;;29.52;5.60;;;;;;;;;;5032681;28;20466;-83
2023/03/04 12:52:15;;;;;;;17.47;5.10;;;;;;;;;;5030411;28;20431;-83
2023/03/04 12:54:43;;;;;;;21.00;4.80;;;;;;;;;;5032083;28;20431;-84
2023/03/04 12:57:11;;;;;;;27.17;5.90;;;;;;;;;;5031885;28;20788;-84
2023/03/04 12:59:40;;;;;;;18.65;4.80;;;;;;;;;;5031738;28;20438;-81
2023/03/04 13:05:18;;;;;;;20.90;4.70;;;;;;;;;;5095698;27;20934;-82
2023/03/04 13:07:52;;;;;;;21.80;4.00;;;;;;;;;;5060109;28;20429;-82
2023/03/04 13:10:19;;;;;;;21.50;5.32;;;;;;;;;;5056664;28;20447;-82
2023/03/04 13:12:47;;;;;;;20.80;4.70;;;;;;;;;;5036990;28;20559;-82
2023/03/04 13:15:31;;;;;;;14.90;4.57;;;;;;;;;;5040227;28;20420;-82
2023/03/04 13:17:59;;;;;;;23.17;5.05;;;;;;;;;;5039405;28;20427;-82
2023/03/04 13:20:43;;;;;;;16.90;4.38;;;;;;;;;;5040175;28;20414;-82
2023/03/04 13:23:25;;;;;;;20.90;5.28;;;;;;;;;;5039568;28;20428;-82
2023/03/04 13:26:07;;;;;;;19.20;4.60;;;;;;;;;;5034718;28;20432;-84
2023/03/04 13:28:34;;;;;;;19.95;5.50;;;;;;;;;;5039024;28;20437;-84
2023/03/04 13:31:19;;;;;;;25.58;5.00;;;;;;;;;;5039947;28;20437;-83
2023/03/04 13:34:06;;;;;;;19.20;4.40;;;;;;;;;;5037618;28;20879;-82
2023/03/04 13:36:57;;;;;;;16.77;4.90;;;;;;;;;;5038518;28;20431;-82
2023/03/04 13:39:30;;;;;;;22.35;4.68;;;;;;;;;;5040077;28;20510;-82
2023/03/04 13:41:57;;;;;;;20.42;5.18;;;;;;;;;;5038660;28;20868;-83
2023/03/04 13:44:47;;;;;;;13.95;4.57;;;;;;;;;;5041756;28;20528;-83
2023/03/04 13:47:15;;;;;;;18.45;5.00;;;;;;;;;;5038442;28;20433;-81
2023/03/04 13:49:42;;;;;;;17.65;4.85;;;;;;;;;;5038689;28;20436;-84
2023/03/04 13:52:27;;;;;;;17.08;4.25;;;;;;;;;;5039346;28;20467;-84
2023/03/04 13:55:08;;;;;;;16.63;4.35;;;;;;;;;;5039962;28;20442;-82
2023/03/04 13:57:37;;;;;;;17.63;4.13;;;;;;;;;;5039299;28;20434;-84
2023/03/04 14:00:05;;;;;;;14.05;3.70;;;;;;;;;;5038112;28;20484;-82
2023/03/04 14:02:33;;;;;;;17.60;3.90;;;;;;;;;;5038649;28;20426;-81
2023/03/04 14:05:02;;;;;;;11.27;3.53;;;;;;;;;;5039713;28;20434;-83
2023/03/04 14:07:30;;;;;;;16.25;3.92;;;;;;;;;;5038245;28;20438;-84
2023/03/04 14:09:59;;;;;;;12.75;3.80;;;;;;;;;;5034692;28;20437;-83
2023/03/04 14:12:26;;;;;;;14.23;4.60;;;;;;;;;;5036245;28;20444;-83
2023/03/04 14:14:55;;;;;;;11.73;4.22;;;;;;;;;;5031578;28;20433;-84
2023/03/04 14:17:24;;;;;;;13.98;3.58;;;;;;;;;;5026118;28;20927;-84
2023/03/04 14:19:50;;;;;;;17.60;5.20;;;;;;;;;;5020934;28;20430;-82
2023/03/04 14:22:21;;;;;;;18.13;3.60;;;;;;;;;;5028070;28;20925;-82
2023/03/04 14:24:55;;;;;;;13.38;3.55;;;;;;;;;;5027290;28;20436;-83
2023/03/04 14:27:21;;;;;;;11.98;3.20;;;;;;;;;;5029206;28;20435;-83
2023/03/04 14:30:00;;;;;;;13.50;2.90;;;;;;;;;;5025864;28;20436;-84
2023/03/04 14:32:27;;;;;;;13.50;3.40;;;;;;;;;;5023876;28;20416;-84
2023/03/04 14:34:56;;;;;;;18.23;3.92;;;;;;;;;;5024745;28;20427;-84
2023/03/04 14:37:24;;;;;;;15.98;3.75;;;;;;;;;;5022604;28;20423;-84
2023/03/04 14:39:53;;;;;;;13.88;4.10;;;;;;;;;;5025665;28;20431;-82
2023/03/04 14:42:21;;;;;;;12.35;3.47;;;;;;;;;;5025497;28;20440;-84