Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:03:49;;;;;;;;;;;12.50;99.90;;;;;;8376146;28;19931;-83
2022/10/15 00:07:51;;;;;;;;;;;12.50;99.90;;;;;;8390168;28;20314;-84
2022/10/15 00:11:52;;;;;;;;;;;12.50;99.90;;;;;;8394196;28;20019;-83
2022/10/15 00:15:54;;;;;;;;;;;12.60;99.90;;;;;;8406290;28;19929;-84
2022/10/15 00:19:55;;;;;;;;;;;12.60;99.90;;;;;;8383009;28;20446;-83
2022/10/15 00:23:57;;;;;;;;;;;12.60;99.90;;;;;;8380014;28;20363;-83
2022/10/15 00:27:59;;;;;;;;;;;12.60;99.90;;;;;;8376021;28;19933;-83
2022/10/15 00:32:00;;;;;;;;;;;12.60;99.90;;;;;;8369381;28;20524;-83
2022/10/15 00:36:05;;;;;;;;;;;12.60;99.90;;;;;;8371355;28;19932;-83
2022/10/15 00:40:08;;;;;;;;;;;12.60;99.90;;;;;;8370714;28;20411;-83
2022/10/15 00:44:28;;;;;;;;;;;12.70;99.90;;;;;;8386711;28;19936;-83
2022/10/15 00:48:30;;;;;;;;;;;12.70;99.90;;;;;;8392845;28;19928;-83
2022/10/15 00:52:52;;;;;;;;;;;12.70;99.90;;;;;;8393837;28;20015;-83
2022/10/15 00:56:54;;;;;;;;;;;12.70;99.90;;;;;;8385551;28;19925;-84
2022/10/15 01:00:55;;;;;;;;;;;12.70;99.90;;;;;;8396195;28;19930;-84
2022/10/15 01:04:57;;;;;;;;;;;12.70;99.90;;;;;;8389068;28;20482;-84
2022/10/15 01:08:59;;;;;;;;;;;12.70;99.90;;;;;;8383768;28;20444;-83
2022/10/15 01:13:17;;;;;;;;;;;12.70;99.90;;;;;;8381346;28;19924;-84
2022/10/15 01:17:27;;;;;;;;;;;12.70;99.90;;;;;;8392360;28;20663;-84
2022/10/15 01:21:43;;;;;;;;;;;12.70;99.90;;;;;;8397703;28;20251;-84
2022/10/15 01:25:54;;;;;;;;;;;12.70;99.90;;;;;;8372747;28;19929;-83
2022/10/15 01:29:58;;;;;;;;;;;12.70;99.90;;;;;;8393814;28;20392;-84
2022/10/15 01:34:03;;;;;;;;;;;12.70;99.90;;;;;;8387184;28;20343;-83
2022/10/15 01:38:16;;;;;;;;;;;12.60;99.90;;;;;;8382797;28;19932;-83
2022/10/15 01:42:44;;;;;;;;;;;12.60;99.90;;;;;;8390502;28;19928;-83
2022/10/15 01:46:57;;;;;;;;;;;12.60;99.90;;;;;;8392150;28;19932;-84
2022/10/15 01:51:00;;;;;;;;;;;12.60;99.90;;;;;;8378714;28;20436;-83
2022/10/15 01:55:04;;;;;;;;;;;12.50;99.90;;;;;;8400466;28;19931;-84
2022/10/15 01:59:07;;;;;;;;;;;12.50;99.90;;;;;;8402580;28;19993;-84
2022/10/15 02:03:09;;;;;;;;;;;12.50;99.90;;;;;;8415419;28;20386;-83
2022/10/15 02:07:31;;;;;;;;;;;12.50;99.90;;;;;;8400103;28;19933;-84
2022/10/15 02:11:38;;;;;;;;;;;12.40;99.90;;;;;;8390341;28;20019;-83
2022/10/15 02:15:56;;;;;;;;;;;12.40;99.90;;;;;;8398894;28;20056;-83
2022/10/15 02:20:18;;;;;;;;;;;12.40;99.90;;;;;;8419160;28;20027;-83
2022/10/15 02:24:22;;;;;;;;;;;12.40;99.90;;;;;;8396950;28;20007;-83
2022/10/15 02:28:24;;;;;;;;;;;12.30;99.90;;;;;;8404674;28;20024;-83
2022/10/15 02:32:27;;;;;;;;;;;12.30;99.90;;;;;;8401468;28;19931;-83
2022/10/15 02:36:29;;;;;;;;;;;12.30;99.90;;;;;;8376815;28;20023;-83
2022/10/15 02:40:32;;;;;;;;;;;12.30;99.90;;;;;;8398678;28;20019;-84
2022/10/15 02:44:34;;;;;;;;;;;12.30;99.90;;;;;;8386220;28;20019;-83
2022/10/15 02:48:35;;;;;;;;;;;12.30;99.90;;;;;;8363073;28;20013;-83
2022/10/15 02:52:37;;;;;;;;;;;12.40;99.90;;;;;;8388103;28;19929;-83
2022/10/15 02:56:38;;;;;;;;;;;12.40;99.90;;;;;;8386119;28;20427;-83
2022/10/15 03:00:40;;;;;;;;;;;12.40;99.90;;;;;;8374567;28;20368;-83
2022/10/15 03:04:42;;;;;;;;;;;12.40;99.90;;;;;;8368324;28;19944;-83
2022/10/15 03:08:43;;;;;;;;;;;12.40;99.90;;;;;;8378594;28;19931;-83
2022/10/15 03:12:45;;;;;;;;;;;12.40;99.90;;;;;;8395068;28;20430;-83
2022/10/15 03:16:47;;;;;;;;;;;12.30;99.90;;;;;;8383608;28;20303;-83
2022/10/15 03:20:52;;;;;;;;;;;12.30;99.90;;;;;;8366009;28;20006;-83
2022/10/15 03:24:54;;;;;;;;;;;12.20;99.90;;;;;;8387771;28;20011;-83
2022/10/15 03:28:56;;;;;;;;;;;12.20;99.90;;;;;;8388568;28;19932;-83
2022/10/15 03:32:57;;;;;;;;;;;12.10;99.90;;;;;;8370425;28;19955;-83
2022/10/15 03:36:59;;;;;;;;;;;12.10;99.90;;;;;;8390742;28;19925;-83
2022/10/15 03:41:00;;;;;;;;;;;12.00;99.90;;;;;;8370057;28;19936;-83
2022/10/15 03:45:02;;;;;;;;;;;12.00;99.90;;;;;;8375619;28;19946;-83
2022/10/15 03:49:04;;;;;;;;;;;11.90;99.90;;;;;;8383855;28;20253;-83
2022/10/15 03:53:05;;;;;;;;;;;11.90;99.90;;;;;;8369156;28;20406;-83
2022/10/15 03:57:07;;;;;;;;;;;11.80;99.90;;;;;;8385355;28;19924;-83
2022/10/15 04:01:10;;;;;;;;;;;11.80;99.90;;;;;;8381579;28;19950;-83
2022/10/15 04:05:11;;;;;;;;;;;11.80;99.90;;;;;;8388727;28;19976;-83
2022/10/15 04:09:14;;;;;;;;;;;11.70;99.90;;;;;;8382614;28;19924;-83
2022/10/15 04:13:15;;;;;;;;;;;11.70;99.90;;;;;;8375688;28;20396;-83
2022/10/15 04:17:17;;;;;;;;;;;11.70;99.90;;;;;;8387405;28;19931;-83
2022/10/15 04:21:20;;;;;;;;;;;11.70;99.90;;;;;;8375358;28;20466;-83
2022/10/15 04:25:21;;;;;;;;;;;11.70;99.90;;;;;;8368673;28;19968;-83
2022/10/15 04:29:23;;;;;;;;;;;11.70;99.90;;;;;;8372853;28;19928;-83
2022/10/15 04:33:25;;;;;;;;;;;11.70;99.90;;;;;;8388735;28;20337;-83
2022/10/15 04:37:26;;;;;;;;;;;11.70;99.90;;;;;;8388539;28;19928;-83
2022/10/15 04:41:29;;;;;;;;;;;11.70;99.90;;;;;;8381714;28;20380;-83
2022/10/15 04:45:31;;;;;;;;;;;11.80;99.90;;;;;;8398687;28;20018;-83
2022/10/15 04:49:33;;;;;;;;;;;11.90;99.90;;;;;;8397645;28;19987;-84
2022/10/15 04:53:34;;;;;;;;;;;12.10;99.90;;;;;;8374028;28;20023;-83
2022/10/15 04:57:36;;;;;;;;;;;12.20;99.90;;;;;;8401545;28;19928;-84
2022/10/15 05:01:37;;;;;;;;;;;12.30;99.90;;;;;;8366243;28;19925;-84
2022/10/15 05:05:39;;;;;;;;;;;12.30;99.90;;;;;;8397829;28;19924;-83
2022/10/15 05:09:41;;;;;;;;;;;12.40;99.90;;;;;;8387343;28;19947;-83
2022/10/15 05:13:47;;;;;;;;;;;12.50;99.90;;;;;;8379710;28;19936;-84
2022/10/15 05:17:48;;;;;;;;;;;12.50;99.90;;;;;;8398286;28;19928;-83
2022/10/15 05:21:50;;;;;;;;;;;12.60;99.90;;;;;;8394846;28;19974;-83
2022/10/15 05:25:52;;;;;;;;;;;12.60;99.90;;;;;;8400283;28;19952;-82
2022/10/15 05:29:54;;;;;;;;;;;12.60;99.90;;;;;;8392717;28;19924;-83
2022/10/15 05:33:56;;;;;;;;;;;12.70;99.90;;;;;;8393258;28;19928;-83
2022/10/15 05:37:57;;;;;;;;;;;12.70;99.90;;;;;;8403462;28;19928;-81
2022/10/15 05:41:59;;;;;;;;;;;12.70;99.90;;;;;;8399786;28;19940;-83
2022/10/15 05:46:01;;;;;;;;;;;12.70;99.90;;;;;;8387196;28;20031;-79
2022/10/15 05:50:02;;;;;;;;;;;12.80;99.90;;;;;;8383663;28;19935;-83
2022/10/15 05:54:07;;;;;;;;;;;12.80;99.90;;;;;;8382412;28;20321;-82
2022/10/15 05:58:09;;;;;;;;;;;12.80;99.90;;;;;;8396504;28;19928;-81
2022/10/15 06:02:14;;;;;;;;;;;12.90;99.90;;;;;;8406807;28;20326;-81
2022/10/15 06:06:21;;;;;;;;;;;12.90;99.90;;;;;;8385714;28;19928;-82
2022/10/15 06:10:22;;;;;;;;;;;12.80;99.90;;;;;;8397884;28;19932;-84
2022/10/15 06:14:24;;;;;;;;;;;12.90;99.90;;;;;;8404767;28;19968;-82
2022/10/15 06:18:26;;;;;;;;;;;12.90;99.90;;;;;;8378833;28;20452;-84
2022/10/15 06:22:30;;;;;;;;;;;12.90;99.90;;;;;;8398636;28;20316;-84
2022/10/15 06:26:32;;;;;;;;;;;12.90;99.90;;;;;;8393827;28;19935;-82
2022/10/15 06:30:34;;;;;;;;;;;13.00;99.90;;;;;;8399469;28;20263;-84
2022/10/15 06:34:35;;;;;;;;;;;13.00;99.90;;;;;;8406000;28;19963;-83
2022/10/15 06:38:38;;;;;;;;;;;13.00;99.90;;;;;;8381106;28;20015;-81
2022/10/15 06:42:40;;;;;;;;;;;13.00;99.90;;;;;;8396925;28;19929;-83
2022/10/15 06:46:42;;;;;;;;;;;13.10;99.90;;;;;;8407157;28;19959;-82
2022/10/15 06:50:43;;;;;;;;;;;13.20;99.90;;;;;;8398462;28;20333;-83
2022/10/15 06:54:45;;;;;;;;;;;13.20;99.90;;;;;;8398393;28;19944;-82
2022/10/15 06:58:46;;;;;;;;;;;13.20;99.90;;;;;;8396133;28;19928;-82
2022/10/15 07:02:48;;;;;;;;;;;13.20;99.90;;;;;;8399344;28;19925;-83
2022/10/15 07:06:50;;;;;;;;;;;13.30;99.90;;;;;;8390626;28;20023;-83
2022/10/15 07:10:52;;;;;;;;;;;13.30;99.90;;;;;;8397303;28;19931;-81
2022/10/15 07:14:53;;;;;;;;;;;13.30;99.90;;;;;;8396429;28;19924;-82
2022/10/15 07:18:55;;;;;;;;;;;13.30;99.90;;;;;;8404967;28;20018;-82
2022/10/15 07:22:58;;;;;;;;;;;13.40;99.90;;;;;;8394350;28;20398;-83
2022/10/15 07:26:59;;;;;;;;;;;13.40;99.90;;;;;;8381208;28;20047;-84
2022/10/15 07:31:06;;;;;;;;;;;13.40;99.90;;;;;;8398968;28;19924;-84
2022/10/15 07:35:08;;;;;;;;;;;13.50;99.90;;;;;;8396260;28;19932;-82
2022/10/15 07:39:09;;;;;;;;;;;13.50;99.90;;;;;;8399862;28;19933;-82
2022/10/15 07:43:11;;;;;;;;;;;13.60;99.90;;;;;;8397570;28;19924;-84
2022/10/15 07:47:13;;;;;;;;;;;13.60;99.90;;;;;;8383789;28;19967;-83
2022/10/15 07:51:15;;;;;;;;;;;13.70;99.90;;;;;;8396163;28;19924;-82
2022/10/15 07:55:21;;;;;;;;;;;13.70;99.90;;;;;;8398652;28;19964;-84
2022/10/15 07:59:23;;;;;;;;;;;13.70;99.90;;;;;;8400975;28;19971;-82
2022/10/15 08:03:24;;;;;;;;;;;13.80;99.90;;;;;;8399741;28;19931;-83
2022/10/15 08:07:26;;;;;;;;;;;13.80;99.90;;;;;;8391847;28;20435;-83
2022/10/15 08:11:28;;;;;;;;;;;13.90;99.90;;;;;;8379321;28;20019;-79
2022/10/15 08:15:29;;;;;;;;;;;13.90;99.90;;;;;;8401889;28;20336;-82
2022/10/15 08:19:31;;;;;;;;;;;13.90;99.90;;;;;;8390853;28;20027;-83
2022/10/15 08:23:33;;;;;;;;;;;14.00;99.90;;;;;;8396890;28;20339;-84
2022/10/15 08:27:35;;;;;;;;;;;14.00;99.90;;;;;;8409118;28;20007;-82
2022/10/15 08:31:37;;;;;;;;;;;14.10;99.90;;;;;;8400686;28;19924;-83
2022/10/15 08:35:40;;;;;;;;;;;14.10;99.90;;;;;;8397602;28;20333;-84
2022/10/15 08:39:41;;;;;;;;;;;14.20;99.90;;;;;;8402375;28;19931;-83
2022/10/15 08:43:45;;;;;;;;;;;14.30;99.90;;;;;;8380048;28;19925;-83
2022/10/15 08:47:52;;;;;;;;;;;14.30;99.90;;;;;;8395203;28;19999;-84
2022/10/15 08:51:55;;;;;;;;;;;14.40;99.90;;;;;;8397928;28;20011;-83
2022/10/15 08:55:59;;;;;;;;;;;14.50;99.90;;;;;;8376803;28;19931;-81
2022/10/15 09:00:10;;;;;;;;;;;14.50;99.90;;;;;;8419851;28;20019;-83
2022/10/15 09:04:21;;;;;;;;;;;14.50;99.90;;;;;;8371756;28;19969;-80
2022/10/15 09:08:29;;;;;;;;;;;14.60;99.90;;;;;;8398412;28;19931;-83
2022/10/15 09:12:41;;;;;;;;;;;14.60;99.90;;;;;;8394878;28;19930;-83
2022/10/15 09:16:45;;;;;;;;;;;14.60;99.90;;;;;;8404292;28;20061;-82
2022/10/15 09:20:47;;;;;;;;;;;14.70;99.90;;;;;;8403386;28;20011;-83
2022/10/15 09:24:49;;;;;;;;;;;14.70;99.90;;;;;;8374658;28;19924;-84
2022/10/15 09:29:09;;;;;;;;;;;14.80;99.90;;;;;;8407182;28;19924;-84
2022/10/15 09:33:24;;;;;;;;;;;14.90;99.90;;;;;;8404909;28;20049;-83
2022/10/15 09:37:26;;;;;;;;;;;14.90;99.90;;;;;;8398858;28;20359;-83
2022/10/15 09:41:33;;;;;;;;;;;15.00;99.90;;;;;;8403624;28;19928;-82
2022/10/15 09:45:35;;;;;;;;;;;15.10;99.90;;;;;;8405579;28;20023;-82
2022/10/15 09:49:37;;;;;;;;;;;15.10;99.90;;;;;;8391075;28;19924;-81
2022/10/15 09:53:44;;;;;;;;;;;15.10;99.90;;;;;;8400851;28;19928;-79
2022/10/15 09:57:47;;;;;;;;;;;15.10;99.90;;;;;;8396038;28;20013;-82
2022/10/15 10:02:03;;;;;;;;;;;15.10;99.90;;;;;;8381304;28;19928;-83
2022/10/15 10:06:09;;;;;;;;;;;15.10;99.90;;;;;;8407030;28;19925;-83
2022/10/15 10:10:27;;;;;;;;;;;15.00;99.90;;;;;;8398121;28;20003;-83
2022/10/15 10:14:34;;;;;;;;;;;15.00;99.90;;;;;;8377409;28;19968;-80
2022/10/15 10:18:36;;;;;;;;;;;15.00;99.90;;;;;;8398641;28;22026;-82
2022/10/15 10:22:41;;;;;;;;;;;15.00;99.90;;;;;;8398109;28;19934;-81
2022/10/15 10:26:43;;;;;;;;;;;15.00;99.90;;;;;;8395385;28;19928;-82
2022/10/15 10:31:03;;;;;;;;;;;14.90;99.90;;;;;;8379106;28;19931;-83
2022/10/15 10:35:05;;;;;;;;;;;14.90;99.90;;;;;;8398851;28;20018;-82
2022/10/15 10:39:12;;;;;;;;;;;15.00;99.90;;;;;;8409987;28;19924;-82
2022/10/15 10:43:16;;;;;;;;;;;14.90;99.90;;;;;;8399639;28;19929;-83
2022/10/15 10:47:19;;;;;;;;;;;14.90;99.90;;;;;;8377983;28;20019;-82
2022/10/15 10:51:25;;;;;;;;;;;14.90;99.90;;;;;;8398457;28;19935;-82
2022/10/15 10:55:32;;;;;;;;;;;14.90;99.90;;;;;;8406133;28;19978;-81
2022/10/15 10:59:48;;;;;;;;;;;14.90;99.90;;;;;;8390672;28;19924;-82
2022/10/15 11:03:50;;;;;;;;;;;14.90;99.90;;;;;;8394242;28;19924;-82
2022/10/15 11:13:00;;;;;;;;;;;14.90;99.90;;;;;;8397641;28;19931;-82
2022/10/15 11:17:08;;;;;;;;;;;15.00;99.90;;;;;;8409563;28;19979;-83
2022/10/15 11:21:16;;;;;;;;;;;15.00;99.90;;;;;;8409286;28;19979;-79
2022/10/15 11:25:27;;;;;;;;;;;15.10;99.90;;;;;;8404025;28;19928;-82
2022/10/15 11:29:28;;;;;;;;;;;15.10;99.90;;;;;;8378206;28;20362;-83
2022/10/15 11:33:49;;;;;;;;;;;15.10;99.90;;;;;;8397229;28;19943;-82
2022/10/15 11:38:11;;;;;;;;;;;15.10;99.90;;;;;;8390610;28;19924;-84
2022/10/15 11:42:18;;;;;;;;;;;15.20;99.90;;;;;;8396030;28;19971;-80
2022/10/15 11:46:23;;;;;;;;;;;15.20;99.90;;;;;;8401864;28;19925;-81
2022/10/15 11:50:28;;;;;;;;;;;15.30;99.90;;;;;;8396728;28;20038;-83
2022/10/15 11:59:46;;;;;;;;;;;15.30;99.90;;;;;;8365845;28;20007;-80
2022/10/15 12:03:53;;;;;;;;;;;15.30;99.90;;;;;;8363002;28;19931;-83
2022/10/15 12:07:56;;;;;;;;;;;15.40;99.90;;;;;;8360377;28;19924;-81
2022/10/15 12:12:16;;;;;;;;;;;15.40;99.90;;;;;;8373387;28;19931;-81
2022/10/15 12:16:32;;;;;;;;;;;15.50;99.90;;;;;;8372085;28;20376;-81
2022/10/15 12:20:34;;;;;;;;;;;15.50;99.90;;;;;;8351894;28;19932;-79
2022/10/15 12:24:39;;;;;;;;;;;15.60;99.90;;;;;;8370647;28;20019;-80
2022/10/15 12:28:46;;;;;;;;;;;15.70;99.90;;;;;;8368434;28;20271;-80
2022/10/15 12:32:48;;;;;;;;;;;15.70;99.90;;;;;;8360560;28;19925;-81
2022/10/15 12:36:58;;;;;;;;;;;15.80;99.90;;;;;;8361729;28;19970;-80
2022/10/15 12:41:02;;;;;;;;;;;15.90;99.90;;;;;;8368966;28;19929;-83
2022/10/15 12:45:17;;;;;;;;;;;15.90;99.90;;;;;;8359618;28;19934;-80
2022/10/15 12:49:25;;;;;;;;;;;15.90;99.90;;;;;;8389021;28;19946;-80
2022/10/15 12:53:31;;;;;;;;;;;16.00;99.90;;;;;;8360557;28;19937;-80
2022/10/15 12:57:33;;;;;;;;;;;16.00;99.90;;;;;;8369256;28;20997;-79
2022/10/15 13:01:41;;;;;;;;;;;16.10;99.90;;;;;;8367394;28;20079;-79
2022/10/15 13:05:43;;;;;;;;;;;16.20;99.90;;;;;;8368318;28;19932;-81
2022/10/15 13:09:44;;;;;;;;;;;16.20;99.90;;;;;;8363879;28;19925;-81
2022/10/15 13:13:48;;;;;;;;;;;16.20;99.90;;;;;;8362999;28;20031;-81
2022/10/15 13:17:50;;;;;;;;;;;16.30;99.90;;;;;;8367594;28;20331;-80
2022/10/15 13:21:53;;;;;;;;;;;16.30;99.90;;;;;;8366016;28;19925;-80
2022/10/15 13:26:28;;;;;;;;;;;16.40;99.90;;;;;;8372153;28;20345;-82
2022/10/15 13:30:30;;;;;;;;;;;16.40;99.90;;;;;;8339964;28;19928;-81
2022/10/15 13:34:34;;;;;;;;;;;16.60;99.90;;;;;;8361125;28;19931;-79
2022/10/15 13:38:37;;;;;;;;;;;16.60;99.90;;;;;;8357332;28;19928;-82
2022/10/15 13:42:56;;;;;;;;;;;16.60;99.90;;;;;;8342183;28;19939;-79
2022/10/15 13:46:57;;;;;;;;;;;16.60;99.90;;;;;;8364917;28;19931;-80
2022/10/15 13:51:03;;;;;;;;;;;16.60;99.90;;;;;;8369521;28;20329;-80
2022/10/15 13:55:14;;;;;;;;;;;16.60;99.90;;;;;;8368889;28;19930;-80
2022/10/15 13:59:17;;;;;;;;;;;16.60;99.90;;;;;;8364626;28;19931;-79
2022/10/15 14:03:23;;;;;;;;;;;16.70;99.90;;;;;;8371902;28;20249;-80
2022/10/15 14:07:25;;;;;;;;;;;16.70;99.90;;;;;;8365083;28;19940;-81
2022/10/15 14:11:28;;;;;;;;;;;16.80;99.90;;;;;;8365839;28;20036;-80
2022/10/15 14:15:49;;;;;;;;;;;17.00;99.90;;;;;;8365228;28;20501;-80
2022/10/15 14:19:52;;;;;;;;;;;17.10;99.90;;;;;;8367657;28;19939;-81
2022/10/15 14:24:17;;;;;;;;;;;17.10;99.90;;;;;;8370830;28;20444;-81
2022/10/15 14:28:20;;;;;;;;;;;17.10;99.90;;;;;;8359365;28;19925;-79
2022/10/15 14:32:25;;;;;;;;;;;17.10;99.90;;;;;;8363205;28;19931;-80
2022/10/15 14:36:28;;;;;;;;;;;17.10;99.90;;;;;;8382888;28;19933;-80
2022/10/15 14:40:30;;;;;;;;;;;17.20;99.90;;;;;;8370398;28;19976;-83
2022/10/15 14:44:41;;;;;;;;;;;17.20;99.90;;;;;;8380800;28;19931;-80
2022/10/15 14:48:43;;;;;;;;;;;17.00;99.90;;;;;;8364107;28;20393;-80
2022/10/15 14:52:46;;;;;;;;;;;17.00;99.90;;;;;;8364539;28;19929;-80
2022/10/15 14:56:49;;;;;;;;;;;17.00;99.90;;;;;;8359342;28;19951;-81
2022/10/15 15:00:56;;;;;;;;;;;16.90;99.90;;;;;;8355655;28;20102;-80
2022/10/15 15:05:18;;;;;;;;;;;16.80;99.90;;;;;;8363484;28;19929;-79
2022/10/15 15:09:19;;;;;;;;;;;16.70;99.90;;;;;;8367929;28;19971;-80
2022/10/15 15:13:25;;;;;;;;;;;16.70;99.90;;;;;;8330407;28;20011;-81
2022/10/15 15:17:28;;;;;;;;;;;16.60;99.90;;;;;;8335750;28;19931;-80
2022/10/15 15:21:29;;;;;;;;;;;16.60;99.90;;;;;;8332882;28;19936;-79
2022/10/15 15:25:34;;;;;;;;;;;16.50;99.90;;;;;;8337108;28;19971;-80
2022/10/15 15:29:35;;;;;;;;;;;16.40;99.90;;;;;;8338039;28;19929;-80
2022/10/15 15:33:37;;;;;;;;;;;16.30;99.90;;;;;;8347295;28;19956;-82
2022/10/15 15:37:39;;;;;;;;;;;16.20;99.90;;;;;;8336615;28;20027;-78
2022/10/15 15:41:40;;;;;;;;;;;16.20;99.90;;;;;;8337906;28;20295;-80
2022/10/15 15:45:42;;;;;;;;;;;16.20;99.90;;;;;;8334207;28;19929;-79
2022/10/15 15:49:44;;;;;;;;;;;16.20;99.90;;;;;;8326408;28;19970;-80
2022/10/15 15:53:46;;;;;;;;;;;16.10;99.90;;;;;;8337957;28;19925;-80
2022/10/15 15:57:47;;;;;;;;;;;16.10;99.90;;;;;;8338728;28;19924;-81
2022/10/15 16:01:49;;;;;;;;;;;16.00;99.90;;;;;;8369337;28;19962;-80
2022/10/15 16:05:51;;;;;;;;;;;16.00;99.90;;;;;;8343839;28;19983;-80
2022/10/15 16:09:53;;;;;;;;;;;15.80;99.90;;;;;;8327437;28;20016;-80
2022/10/15 16:13:57;;;;;;;;;;;15.80;99.90;;;;;;8369048;28;19951;-79
2022/10/15 16:17:58;;;;;;;;;;;15.70;99.90;;;;;;8357752;28;19924;-80
2022/10/15 16:22:00;;;;;;;;;;;15.70;99.90;;;;;;8361917;28;20006;-80
2022/10/15 16:26:01;;;;;;;;;;;15.70;99.90;;;;;;8358511;28;19940;-80
2022/10/15 16:30:03;;;;;;;;;;;15.50;99.90;;;;;;8360881;28;20307;-80
2022/10/15 16:34:05;;;;;;;;;;;15.50;99.90;;;;;;8377827;28;19947;-80
2022/10/15 16:38:07;;;;;;;;;;;15.40;99.90;;;;;;8376504;28;19929;-79
2022/10/15 16:42:08;;;;;;;;;;;15.40;99.90;;;;;;8363031;28;20368;-80
2022/10/15 16:46:10;;;;;;;;;;;15.30;99.90;;;;;;8364002;28;19939;-80
2022/10/15 16:50:12;;;;;;;;;;;15.20;99.90;;;;;;8361920;28;19958;-80
2022/10/15 16:54:14;;;;;;;;;;;15.20;99.90;;;;;;8379050;28;19924;-80
2022/10/15 16:58:16;;;;;;;;;;;15.10;99.90;;;;;;8361594;28;20376;-80
2022/10/15 17:02:17;;;;;;;;;;;15.10;99.90;;;;;;8364426;28;19928;-80
2022/10/15 17:06:22;;;;;;;;;;;15.00;99.90;;;;;;8365914;28;20378;-80
2022/10/15 17:10:24;;;;;;;;;;;15.00;99.90;;;;;;8362220;28;20326;-80
2022/10/15 17:14:26;;;;;;;;;;;14.90;99.90;;;;;;8348797;28;19966;-80
2022/10/15 17:18:28;;;;;;;;;;;14.80;99.90;;;;;;8362243;28;19937;-80
2022/10/15 17:22:29;;;;;;;;;;;14.70;99.90;;;;;;8359368;28;20451;-80
2022/10/15 17:26:34;;;;;;;;;;;14.70;99.90;;;;;;8369444;28;19932;-80
2022/10/15 17:30:37;;;;;;;;;;;14.70;99.90;;;;;;8369263;28;20032;-81
2022/10/15 17:34:38;;;;;;;;;;;14.70;99.90;;;;;;8367797;28;19928;-80
2022/10/15 17:38:40;;;;;;;;;;;14.70;99.90;;;;;;8367676;28;19925;-80
2022/10/15 17:42:42;;;;;;;;;;;14.70;99.90;;;;;;8374661;28;19944;-80
2022/10/15 17:46:43;;;;;;;;;;;14.70;99.90;;;;;;8364094;28;19939;-79
2022/10/15 17:50:45;;;;;;;;;;;14.70;99.90;;;;;;8353041;28;19929;-81
2022/10/15 17:54:47;;;;;;;;;;;14.70;99.90;;;;;;8370447;28;19925;-81
2022/10/15 17:58:49;;;;;;;;;;;14.60;99.90;;;;;;8366220;28;19980;-81
2022/10/15 18:02:50;;;;;;;;;;;14.60;99.90;;;;;;8387851;28;19939;-81
2022/10/15 18:06:52;;;;;;;;;;;14.50;99.90;;;;;;8354834;28;19933;-81
2022/10/15 18:10:54;;;;;;;;;;;14.40;99.90;;;;;;8352157;28;19928;-80
2022/10/15 18:14:55;;;;;;;;;;;14.40;99.90;;;;;;8366530;28;19925;-80
2022/10/15 18:18:57;;;;;;;;;;;14.30;99.90;;;;;;8354370;28;19939;-80
2022/10/15 18:22:59;;;;;;;;;;;14.40;99.90;;;;;;8362365;28;19975;-80
2022/10/15 18:27:00;;;;;;;;;;;14.40;99.90;;;;;;8364273;28;19929;-80
2022/10/15 18:31:03;;;;;;;;;;;14.40;99.90;;;;;;8367322;28;20046;-79
2022/10/15 18:35:05;;;;;;;;;;;14.30;99.90;;;;;;8359427;28;19925;-80
2022/10/15 18:39:07;;;;;;;;;;;14.40;99.90;;;;;;8359884;28;20031;-80
2022/10/15 18:43:08;;;;;;;;;;;14.40;99.90;;;;;;8363375;28;19925;-80
2022/10/15 18:47:10;;;;;;;;;;;14.40;99.90;;;;;;8366443;28;19925;-79
2022/10/15 18:51:12;;;;;;;;;;;14.40;99.90;;;;;;8355910;28;20481;-80
2022/10/15 18:55:14;;;;;;;;;;;14.40;99.90;;;;;;8366172;28;20269;-79
2022/10/15 18:59:16;;;;;;;;;;;14.40;99.90;;;;;;8370870;28;19925;-80
2022/10/15 19:08:29;;;;;;;;;;;14.50;99.90;;;;;;8370699;28;19928;-79
2022/10/15 19:12:31;;;;;;;;;;;14.60;99.90;;;;;;8364761;28;20014;-80
2022/10/15 19:16:33;;;;;;;;;;;14.60;99.90;;;;;;8372893;28;19932;-79
2022/10/15 19:20:36;;;;;;;;;;;14.60;99.90;;;;;;8367007;28;20023;-81
2022/10/15 19:30:06;;;;;;;;;;;14.60;99.90;;;;;;8370787;28;19970;-80
2022/10/15 19:34:08;;;;;;;;;;;14.70;99.90;;;;;;8362610;28;19928;-79
2022/10/15 19:38:10;;;;;;;;;;;14.70;99.90;;;;;;8366978;28;19928;-79
2022/10/15 19:42:12;;;;;;;;;;;14.70;99.90;;;;;;8365805;28;20197;-81
2022/10/15 19:46:14;;;;;;;;;;;14.80;99.90;;;;;;8365723;28;20012;-80
2022/10/15 19:50:16;;;;;;;;;;;14.80;99.90;;;;;;8366931;28;20034;-80
2022/10/15 19:54:17;;;;;;;;;;;14.80;99.90;;;;;;8367279;28;20015;-81
2022/10/15 19:58:19;;;;;;;;;;;14.80;99.90;;;;;;8352115;28;19939;-81
2022/10/15 20:02:21;;;;;;;;;;;14.80;99.90;;;;;;8356848;28;20008;-81
2022/10/15 20:06:22;;;;;;;;;;;14.80;99.90;;;;;;8347899;28;19924;-81
2022/10/15 20:10:24;;;;;;;;;;;14.90;99.90;;;;;;8356540;28;20622;-80
2022/10/15 20:14:26;;;;;;;;;;;14.90;99.90;;;;;;8357405;28;19928;-80
2022/10/15 20:18:30;;;;;;;;;;;14.90;99.90;;;;;;8362627;28;20180;-81
2022/10/15 20:22:34;;;;;;;;;;;14.90;99.90;;;;;;8366527;28;19939;-82
2022/10/15 20:26:36;;;;;;;;;;;14.80;99.90;;;;;;8358302;28;19928;-79
2022/10/15 20:30:38;;;;;;;;;;;14.80;99.90;;;;;;8371975;28;19933;-81
2022/10/15 20:34:39;;;;;;;;;;;14.80;99.90;;;;;;8351039;28;20563;-81
2022/10/15 20:38:42;;;;;;;;;;;14.70;99.90;;;;;;8367515;28;19931;-80
2022/10/15 20:42:43;;;;;;;;;;;14.70;99.90;;;;;;8342333;28;19924;-82
2022/10/15 20:46:52;;;;;;;;;;;14.70;99.90;;;;;;8381357;28;20291;-81
2022/10/15 20:50:54;;;;;;;;;;;14.70;99.90;;;;;;8350629;28;20020;-81
2022/10/15 20:54:56;;;;;;;;;;;14.70;99.90;;;;;;8350484;28;19935;-81
2022/10/15 20:58:57;;;;;;;;;;;14.70;99.90;;;;;;8363156;28;19991;-81
2022/10/15 21:02:59;;;;;;;;;;;14.60;99.90;;;;;;8384958;28;19931;-81
2022/10/15 21:11:57;;;;;;;;;;;14.60;99.90;;;;;;8392346;28;19942;-80
2022/10/15 21:16:00;;;;;;;;;;;14.60;99.90;;;;;;8380798;28;20390;-81
2022/10/15 21:20:02;;;;;;;;;;;14.60;99.90;;;;;;8406508;28;19931;-79
2022/10/15 21:24:04;;;;;;;;;;;14.60;99.90;;;;;;8395429;28;19977;-80
2022/10/15 21:28:05;;;;;;;;;;;14.60;99.90;;;;;;8392763;28;20326;-80
2022/10/15 21:32:07;;;;;;;;;;;14.60;99.90;;;;;;8414023;28;20279;-81
2022/10/15 21:36:23;;;;;;;;;;;14.60;99.90;;;;;;8396692;28;19931;-80
2022/10/15 21:40:24;;;;;;;;;;;14.60;99.90;;;;;;8394549;28;20299;-81
2022/10/15 21:44:26;;;;;;;;;;;14.60;99.90;;;;;;8406808;28;19930;-79
2022/10/15 21:48:28;;;;;;;;;;;14.60;99.90;;;;;;8378597;28;19938;-80
2022/10/15 21:52:29;;;;;;;;;;;14.60;99.90;;;;;;8390470;28;19925;-80
2022/10/15 21:56:31;;;;;;;;;;;14.50;99.90;;;;;;8387071;28;20390;-80
2022/10/15 22:00:33;;;;;;;;;;;14.60;99.90;;;;;;8389463;28;19928;-79
2022/10/15 22:04:35;;;;;;;;;;;14.50;99.90;;;;;;8396657;28;19925;-80
2022/10/15 22:08:36;;;;;;;;;;;14.60;99.90;;;;;;8383680;28;20345;-81
2022/10/15 22:12:38;;;;;;;;;;;14.60;99.90;;;;;;8374619;28;19933;-79
2022/10/15 22:16:40;;;;;;;;;;;14.50;99.90;;;;;;8394592;28;19951;-80
2022/10/15 22:20:42;;;;;;;;;;;14.60;99.90;;;;;;8394888;28;19947;-81
2022/10/15 22:24:43;;;;;;;;;;;14.60;99.90;;;;;;8383308;28;20280;-81
2022/10/15 22:28:45;;;;;;;;;;;14.60;99.90;;;;;;8392649;28;20352;-80
2022/10/15 22:32:47;;;;;;;;;;;14.60;99.90;;;;;;8376843;28;19932;-81
2022/10/15 22:36:49;;;;;;;;;;;14.60;99.90;;;;;;8397123;28;19928;-79
2022/10/15 22:40:52;;;;;;;;;;;14.60;99.90;;;;;;8393535;28;19924;-81
2022/10/15 22:44:53;;;;;;;;;;;14.50;99.90;;;;;;8399752;28;20004;-81
2022/10/15 22:48:55;;;;;;;;;;;14.50;99.90;;;;;;8394655;28;19967;-80
2022/10/15 22:52:56;;;;;;;;;;;14.40;99.90;;;;;;8394539;28;19924;-80
2022/10/15 22:56:58;;;;;;;;;;;14.40;99.90;;;;;;8399340;28;19930;-81
2022/10/15 23:01:06;;;;;;;;;;;14.30;99.90;;;;;;8385386;28;20291;-80
2022/10/15 23:05:07;;;;;;;;;;;14.40;99.90;;;;;;8380928;28;20209;-80
2022/10/15 23:09:09;;;;;;;;;;;14.30;99.90;;;;;;8373574;28;19925;-79
2022/10/15 23:13:11;;;;;;;;;;;14.30;99.90;;;;;;8375077;28;19925;-81
2022/10/15 23:17:13;;;;;;;;;;;14.30;99.90;;;;;;8377068;28;20294;-79
2022/10/15 23:21:16;;;;;;;;;;;14.30;99.90;;;;;;8396596;28;19967;-80
2022/10/15 23:25:17;;;;;;;;;;;14.30;99.90;;;;;;8395081;28;20443;-79
2022/10/15 23:29:20;;;;;;;;;;;14.30;99.90;;;;;;8390470;28;20265;-80
2022/10/15 23:33:22;;;;;;;;;;;14.30;99.90;;;;;;8388961;28;19966;-80
2022/10/15 23:37:24;;;;;;;;;;;14.30;99.90;;;;;;8390181;28;19928;-80
2022/10/15 23:41:26;;;;;;;;;;;14.20;99.90;;;;;;8393359;28;19969;-80
2022/10/15 23:45:28;;;;;;;;;;;14.20;99.90;;;;;;8388415;28;19950;-80
2022/10/15 23:49:30;;;;;;;;;;;14.20;99.90;;;;;;8388462;28;19938;-79
2022/10/15 23:53:32;;;;;;;;;;;14.10;99.90;;;;;;8392181;28;19929;-79
2022/10/15 23:57:33;;;;;;;;;;;14.10;99.90;;;;;;8394532;28;19925;-80
