Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:37;;;;;;;;;;;;;;;21.48;60.48;100777.09;5153058;27;1262;-64
2021/05/13 00:03:22;;;;;;;;;;;;;;;21.47;60.44;100769.22;5152660;27;614;-65
2021/05/13 00:06:08;;;;;;;;;;;;;;;21.48;60.15;100760.31;5152931;27;1375;-65
2021/05/13 00:08:57;;;;;;;;;;;;;;;21.47;60.10;100758.63;5152567;27;1906;-65
2021/05/13 00:11:45;;;;;;;;;;;;;;;21.46;60.17;100762.25;5152713;27;1270;-64
2021/05/13 00:14:30;;;;;;;;;;;;;;;21.46;59.92;100767.53;5136906;27;1145;-64
2021/05/13 00:17:16;;;;;;;;;;;;;;;21.46;60.24;100760.41;5152470;27;696;-64
2021/05/13 00:20:04;;;;;;;;;;;;;;;21.46;59.87;100762.25;5152377;27;1279;-65
2021/05/13 00:22:50;;;;;;;;;;;;;;;21.45;59.84;100760.53;5152296;27;682;-65
2021/05/13 00:25:36;;;;;;;;;;;;;;;21.45;59.63;100757.88;5152591;27;1338;-64
2021/05/13 00:28:22;;;;;;;;;;;;;;;21.45;59.99;100752.59;5152721;27;698;-64
2021/05/13 00:31:07;;;;;;;;;;;;;;;21.44;59.67;100748.22;5152394;27;1314;-64
2021/05/13 00:33:52;;;;;;;;;;;;;;;21.44;59.97;100748.22;5152694;27;1128;-65
2021/05/13 00:36:38;;;;;;;;;;;;;;;21.43;59.64;100741.25;5152619;27;1267;-65
2021/05/13 00:39:24;;;;;;;;;;;;;;;21.44;59.77;100745.56;5151780;27;1059;-65
2021/05/13 00:42:09;;;;;;;;;;;;;;;21.44;59.66;100737.63;5152144;27;1372;-65
2021/05/13 00:44:55;;;;;;;;;;;;;;;21.42;59.53;100729.78;5152083;27;1192;-65
2021/05/13 00:47:48;;;;;;;;;;;;;;;21.43;59.50;100741.25;5150892;27;710;-65
2021/05/13 00:50:34;;;;;;;;;;;;;;;21.43;59.61;100752.66;5151794;27;1909;-66
2021/05/13 00:53:19;;;;;;;;;;;;;;;21.42;59.73;100734.25;5152027;27;638;-66
2021/05/13 00:56:05;;;;;;;;;;;;;;;21.42;59.56;100734.25;5152068;27;1333;-66
2021/05/13 00:58:52;;;;;;;;;;;;;;;21.42;59.54;100723.66;5151662;27;1090;-65
2021/05/13 01:04:32;;;;;;;;;;;;;;;21.41;59.46;100733.38;5151728;27;1058;-65
2021/05/13 01:07:18;;;;;;;;;;;;;;;21.40;59.75;100736.97;5151684;27;654;-65
2021/05/13 01:10:03;;;;;;;;;;;;;;;21.40;59.54;100742.28;5151435;27;1905;-65
2021/05/13 01:12:49;;;;;;;;;;;;;;;21.40;59.58;100736.16;5151839;27;642;-65
2021/05/13 01:15:53;;;;;;;;;;;;;;;21.40;59.78;100741.47;5151816;27;1231;-66
2021/05/13 01:18:41;;;;;;;;;;;;;;;21.39;59.88;100745.91;5151734;27;662;-65
2021/05/13 01:21:26;;;;;;;;;;;;;;;21.40;59.68;100746.75;5151448;27;1361;-65
2021/05/13 01:24:12;;;;;;;;;;;;;;;21.40;59.72;100749.41;5151290;27;1069;-65
2021/05/13 01:26:58;;;;;;;;;;;;;;;21.39;59.90;100740.59;5151127;27;1224;-64
2021/05/13 01:29:48;;;;;;;;;;;;;;;21.39;59.70;100726.50;5151067;27;1905;-64
2021/05/13 01:32:34;;;;;;;;;;;;;;;21.39;59.79;100729.16;5135288;27;760;-65
2021/05/13 01:35:19;;;;;;;;;;;;;;;21.37;59.75;100734.53;5151210;27;1223;-65
2021/05/13 01:38:09;;;;;;;;;;;;;;;21.40;59.84;100746.75;5150072;27;655;-63
2021/05/13 01:40:56;;;;;;;;;;;;;;;21.39;59.93;100750.34;5151074;27;1238;-64
2021/05/13 01:43:41;;;;;;;;;;;;;;;21.39;60.05;100742.41;5143829;27;1568;-64
2021/05/13 01:46:26;;;;;;;;;;;;;;;21.38;60.07;100732.75;5150529;27;1271;-64
2021/05/13 01:49:17;;;;;;;;;;;;;;;21.38;60.15;100735.41;5150600;27;2054;-64
2021/05/13 01:52:02;;;;;;;;;;;;;;;21.37;60.14;100725.78;5150624;27;1236;-65
2021/05/13 01:54:47;;;;;;;;;;;;;;;21.37;60.21;100725.78;5150694;27;1113;-66
2021/05/13 01:57:33;;;;;;;;;;;;;;;21.35;60.24;100715.25;5131560;27;635;-66
2021/05/13 02:00:19;;;;;;;;;;;;;;;21.37;60.13;100721.28;5129516;27;1267;-64
2021/05/13 02:03:04;;;;;;;;;;;;;;;21.38;60.20;100703.59;5129739;27;691;-64
2021/05/13 02:05:49;;;;;;;;;;;;;;;21.38;60.30;100708.91;5130057;27;1337;-63
2021/05/13 02:08:35;;;;;;;;;;;;;;;21.37;60.67;100688.69;5129837;27;773;-62
2021/05/13 02:11:20;;;;;;;;;;;;;;;21.37;60.35;100693.97;5129578;27;1897;-62
2021/05/13 02:14:06;;;;;;;;;;;;;;;21.36;60.42;100686.97;5129928;28;1127;-64
2021/05/13 02:16:51;;;;;;;;;;;;;;;21.35;60.44;100683.47;5129591;28;1279;-64
2021/05/13 02:19:37;;;;;;;;;;;;;;;21.35;60.30;100680.81;5129761;28;1049;-64
2021/05/13 02:22:22;;;;;;;;;;;;;;;21.36;60.35;100679.03;5130066;28;607;-65
2021/05/13 02:25:08;;;;;;;;;;;;;;;21.35;60.30;100680.81;5130285;28;1448;-64
2021/05/13 02:27:54;;;;;;;;;;;;;;;21.35;60.44;100686.13;5129081;28;647;-65
2021/05/13 02:30:39;;;;;;;;;;;;;;;21.35;60.50;100688.75;5129732;28;1906;-65
2021/05/13 02:33:24;;;;;;;;;;;;;;;21.36;60.40;100681.66;5129710;28;635;-64
2021/05/13 02:36:10;;;;;;;;;;;;;;;21.34;60.55;100686.25;5129465;28;1308;-66
2021/05/13 02:38:56;;;;;;;;;;;;;;;21.34;60.37;100691.53;5129302;28;1137;-65
2021/05/13 02:41:43;;;;;;;;;;;;;;;21.34;60.33;100695.00;5129299;28;1275;-65
2021/05/13 02:44:28;;;;;;;;;;;;;;;21.34;60.33;100684.41;5113711;28;970;-66
2021/05/13 02:47:15;;;;;;;;;;;;;;;21.33;60.39;100681.88;5129315;28;1384;-66
2021/05/13 02:50:00;;;;;;;;;;;;;;;21.32;60.72;100681.03;5129364;28;2009;-65
2021/05/13 02:52:46;;;;;;;;;;;;;;;21.32;60.37;100674.88;5129250;28;651;-66
2021/05/13 02:55:31;;;;;;;;;;;;;;;21.33;60.32;100676.59;5113731;28;1312;-66
2021/05/13 02:58:16;;;;;;;;;;;;;;;21.32;60.20;100681.03;5129578;28;615;-65
2021/05/13 03:03:54;;;;;;;;;;;;;;;21.32;60.45;100682.81;5129081;28;1048;-64
2021/05/13 03:06:40;;;;;;;;;;;;;;;21.31;60.61;100673.19;5129124;28;1334;-66
2021/05/13 03:09:26;;;;;;;;;;;;;;;21.31;60.58;100667.91;5129248;28;1969;-66
2021/05/13 03:12:11;;;;;;;;;;;;;;;21.30;60.08;100661.75;5132039;27;1393;-65
2021/05/13 03:14:57;;;;;;;;;;;;;;;21.29;59.80;100654.75;5133086;27;1283;-65
2021/05/13 03:17:43;;;;;;;;;;;;;;;21.29;59.65;100649.44;5117445;27;699;-65
2021/05/13 03:20:40;;;;;;;;;;;;;;;21.27;59.30;100653.16;5117446;27;1316;-65
2021/05/13 03:23:38;;;;;;;;;;;;;;;21.28;59.15;100654.88;5132643;27;623;-65
2021/05/13 03:26:30;;;;;;;;;;;;;;;21.27;58.82;100658.47;5116869;27;1286;-66
2021/05/13 03:29:16;;;;;;;;;;;;;;;21.25;58.65;100653.25;5116872;27;1044;-65
2021/05/13 03:32:01;;;;;;;;;;;;;;;21.24;58.18;100631.22;5117028;27;1315;-65
2021/05/13 03:34:47;;;;;;;;;;;;;;;21.24;58.41;100631.22;5132756;27;1018;-65
2021/05/13 03:37:33;;;;;;;;;;;;;;;21.25;58.22;100637.34;5133014;27;695;-66
2021/05/13 03:40:18;;;;;;;;;;;;;;;21.23;58.14;100634.81;5132769;27;1361;-65
2021/05/13 03:43:04;;;;;;;;;;;;;;;21.23;57.65;100631.31;5116760;27;632;-65
2021/05/13 03:45:49;;;;;;;;;;;;;;;21.23;57.96;100628.69;5116706;27;1269;-64
2021/05/13 03:48:35;;;;;;;;;;;;;;;21.23;57.85;100620.72;5132121;27;1489;-64
2021/05/13 03:51:20;;;;;;;;;;;;;;;21.24;57.47;100627.72;5132030;27;1969;-64
2021/05/13 03:54:05;;;;;;;;;;;;;;;21.21;58.09;100631.44;5132385;27;1110;-65
2021/05/13 03:56:51;;;;;;;;;;;;;;;21.20;57.69;100634.19;5132247;27;1289;-65
2021/05/13 03:59:39;;;;;;;;;;;;;;;21.19;57.37;100638.63;5132199;27;1050;-65
2021/05/13 04:02:33;;;;;;;;;;;;;;;21.20;57.47;100650.06;5116351;27;644;-66
2021/05/13 04:05:18;;;;;;;;;;;;;;;21.19;57.48;100659.81;5132207;27;1263;-65
2021/05/13 04:08:06;;;;;;;;;;;;;;;21.18;57.34;100666.09;5139153;27;1510;-65
2021/05/13 04:10:52;;;;;;;;;;;;;;;21.18;57.07;100673.19;5152385;27;2002;-65
2021/05/13 04:13:40;;;;;;;;;;;;;;;21.17;57.02;100672.34;5116250;27;652;-66
2021/05/13 04:16:27;;;;;;;;;;;;;;;21.16;56.87;100669.78;5131708;27;1272;-65
2021/05/13 04:19:13;;;;;;;;;;;;;;;21.16;56.90;100675.91;5131494;27;1039;-65
2021/05/13 04:21:58;;;;;;;;;;;;;;;21.16;56.41;100667.97;5131232;27;1374;-65
2021/05/13 04:24:43;;;;;;;;;;;;;;;21.14;56.52;100667.25;5136584;27;880;-65
2021/05/13 04:27:29;;;;;;;;;;;;;;;21.14;56.44;100671.69;5152422;27;747;-65
2021/05/13 04:30:14;;;;;;;;;;;;;;;21.14;56.47;100667.25;5152234;27;1976;-64
2021/05/13 04:33:00;;;;;;;;;;;;;;;21.14;56.40;100671.69;5152412;27;643;-65
2021/05/13 04:35:46;;;;;;;;;;;;;;;21.14;56.34;100661.09;5152300;27;1246;-65
2021/05/13 04:38:32;;;;;;;;;;;;;;;21.11;56.33;100651.56;5136230;27;718;-66
2021/05/13 04:41:17;;;;;;;;;;;;;;;21.17;57.41;100640.53;5151815;27;1362;-65
2021/05/13 04:44:03;;;;;;;;;;;;;;;21.15;56.57;100631.88;5144059;27;1711;-65
2021/05/13 04:46:57;;;;;;;;;;;;;;;21.15;56.39;100629.22;5130010;27;1277;-64
2021/05/13 04:49:44;;;;;;;;;;;;;;;21.15;56.09;100637.16;5130378;27;1972;-65
2021/05/13 04:52:30;;;;;;;;;;;;;;;21.15;56.29;100623.06;5130042;27;671;-64
2021/05/13 04:55:15;;;;;;;;;;;;;;;21.15;56.05;100631.88;5130484;27;1271;-65
2021/05/13 04:58:00;;;;;;;;;;;;;;;21.15;56.51;100634.50;5130427;27;679;-65
2021/05/13 05:00:46;;;;;;;;;;;;;;;21.16;56.26;100644.13;5130511;27;1256;-64
2021/05/13 05:03:31;;;;;;;;;;;;;;;21.15;56.26;100642.47;5130425;27;675;-66
2021/05/13 05:06:17;;;;;;;;;;;;;;;21.15;56.54;100647.75;5129997;27;1368;-64
2021/05/13 05:09:02;;;;;;;;;;;;;;;21.16;56.04;100665.31;5128779;27;1541;-63
2021/05/13 05:11:48;;;;;;;;;;;;;;;21.15;56.17;100668.94;5148420;27;1905;-65
2021/05/13 05:14:33;;;;;;;;;;;;;;;21.15;55.76;100671.59;5141185;27;1109;-65
2021/05/13 05:17:18;;;;;;;;;;;;;;;21.15;56.09;100662.78;5114604;27;624;-66
2021/05/13 05:20:05;;;;;;;;;;;;;;;21.16;55.91;100680.38;5130359;27;1248;-65
2021/05/13 05:22:50;;;;;;;;;;;;;;;21.15;55.92;100684.84;5115151;27;620;-66
2021/05/13 05:25:36;;;;;;;;;;;;;;;21.16;55.58;100694.47;5113673;27;1327;-65
2021/05/13 05:28:21;;;;;;;;;;;;;;;21.16;55.89;100694.47;5129330;27;710;-64
2021/05/13 05:31:06;;;;;;;;;;;;;;;21.16;55.81;100696.25;5129377;27;1902;-66
2021/05/13 05:33:52;;;;;;;;;;;;;;;21.14;55.91;100706.97;5129219;27;1081;-66
2021/05/13 05:36:37;;;;;;;;;;;;;;;21.13;55.61;100707.91;5129423;27;1282;-66
2021/05/13 05:39:23;;;;;;;;;;;;;;;21.15;55.60;100716.63;5129838;27;1010;-67
2021/05/13 05:42:08;;;;;;;;;;;;;;;21.13;55.44;100710.56;5131633;27;1584;-67
2021/05/13 05:44:53;;;;;;;;;;;;;;;21.10;55.83;100708.13;5140014;27;1283;-66
2021/05/13 05:47:39;;;;;;;;;;;;;;;21.11;55.63;100709.81;5144104;27;702;-67
2021/05/13 05:50:25;;;;;;;;;;;;;;;21.14;56.01;100722.00;5128686;27;1959;-67
2021/05/13 05:53:11;;;;;;;;;;;;;;;21.13;55.44;100721.16;5128840;27;1182;-68
2021/05/13 05:55:57;;;;;;;;;;;;;;;21.09;53.75;100719.69;5129498;27;1247;-67
2021/05/13 05:58:42;;;;;;;;;;;;;;;20.87;49.82;100722.03;5130113;27;1410;-66
2021/05/13 06:01:27;;;;;;;;;;;;;;;20.80;49.90;100723.38;5137866;27;1236;-66
2021/05/13 06:04:13;;;;;;;;;;;;;;;20.59;49.37;100732.72;5131188;27;1604;-66
2021/05/13 06:06:59;;;;;;;;;;;;;;;20.53;48.51;100722.53;5133088;27;1366;-66
2021/05/13 06:09:44;;;;;;;;;;;;;;;20.59;49.24;100730.06;5131265;27;1078;-67
2021/05/13 06:12:30;;;;;;;;;;;;;;;20.50;49.61;100722.72;5129251;27;655;-68
2021/05/13 06:15:17;;;;;;;;;;;;;;;20.66;51.85;100720.78;5113902;28;1256;-70
2021/05/13 06:18:03;;;;;;;;;;;;;;;20.78;54.30;100727.94;5138132;27;1598;-71
2021/05/13 06:20:49;;;;;;;;;;;;;;;20.80;55.32;100719.88;5128470;28;1300;-72
2021/05/13 06:23:34;;;;;;;;;;;;;;;20.81;55.78;100729.53;5143371;27;1539;-70
2021/05/13 06:26:30;;;;;;;;;;;;;;;20.81;56.41;100740.97;5149414;27;1312;-68
2021/05/13 06:29:19;;;;;;;;;;;;;;;20.83;56.47;100730.25;5149456;27;933;-68
2021/05/13 06:32:05;;;;;;;;;;;;;;;20.89;56.57;100732.50;5133289;27;1977;-68
2021/05/13 06:34:50;;;;;;;;;;;;;;;20.89;56.96;100736.00;5127183;27;1474;-67
2021/05/13 06:37:36;;;;;;;;;;;;;;;20.88;56.87;100742.25;5129033;27;679;-69
2021/05/13 06:40:21;;;;;;;;;;;;;;;20.98;57.04;100731.88;5145428;27;1339;-70
2021/05/13 06:43:07;;;;;;;;;;;;;;;21.02;56.95;100741.34;5109044;27;1489;-64
2021/05/13 06:45:52;;;;;;;;;;;;;;;21.02;57.01;100744.00;5136252;27;1497;-69
2021/05/13 06:48:39;;;;;;;;;;;;;;;20.98;57.41;100742.47;5139238;27;1627;-68
2021/05/13 06:51:24;;;;;;;;;;;;;;;21.02;57.96;100742.19;5140991;27;1910;-68
2021/05/13 06:54:10;;;;;;;;;;;;;;;21.05;57.95;100734.03;5151990;27;984;-69
2021/05/13 06:56:55;;;;;;;;;;;;;;;21.02;58.06;100730.75;5132233;27;1683;-69
2021/05/13 06:59:42;;;;;;;;;;;;;;;21.13;58.12;100729.09;5131116;27;1125;-65
2021/05/13 07:02:27;;;;;;;;;;;;;;;21.06;58.01;100735.75;5115849;27;644;-67
2021/05/13 07:05:13;;;;;;;;;;;;;;;21.06;57.91;100724.31;5150275;27;1731;-67
2021/05/13 07:07:58;;;;;;;;;;;;;;;21.02;58.00;100722.81;5151430;27;670;-66
2021/05/13 07:10:44;;;;;;;;;;;;;;;21.00;57.37;100737.97;5145263;27;1986;-66
2021/05/13 07:13:29;;;;;;;;;;;;;;;20.97;56.91;100733.72;5140225;27;1148;-66
2021/05/13 07:16:15;;;;;;;;;;;;;;;20.96;56.36;100737.31;5146778;27;1263;-64
2021/05/13 07:19:00;;;;;;;;;;;;;;;20.96;55.52;100739.94;5150117;27;1179;-63
2021/05/13 07:21:46;;;;;;;;;;;;;;;20.97;55.91;100743.47;5131287;27;1272;-64
2021/05/13 07:24:31;;;;;;;;;;;;;;;20.97;55.64;100748.75;5131477;27;1134;-65
2021/05/13 07:27:16;;;;;;;;;;;;;;;20.97;55.75;100744.31;5115438;27;663;-64
2021/05/13 07:30:02;;;;;;;;;;;;;;;20.97;56.44;100746.97;5152031;27;1343;-66
2021/05/13 07:32:48;;;;;;;;;;;;;;;21.00;57.29;100753.84;5152425;27;702;-65
2021/05/13 07:35:34;;;;;;;;;;;;;;;21.03;58.26;100759.78;5150123;27;1497;-65
2021/05/13 07:38:20;;;;;;;;;;;;;;;21.04;58.79;100758.81;5140737;27;673;-67
2021/05/13 07:41:06;;;;;;;;;;;;;;;21.05;59.29;100765.81;5133727;27;1329;-64
2021/05/13 07:43:53;;;;;;;;;;;;;;;21.07;59.29;100771.84;5151796;27;1116;-67
2021/05/13 07:46:40;;;;;;;;;;;;;;;21.08;59.26;100768.31;5135806;27;1394;-66
2021/05/13 07:49:28;;;;;;;;;;;;;;;21.12;58.26;100753.91;5134736;27;1071;-66
2021/05/13 07:52:14;;;;;;;;;;;;;;;21.13;58.33;100760.88;5115482;27;1902;-69
2021/05/13 07:55:00;;;;;;;;;;;;;;;21.20;59.14;100756.03;5133525;27;1337;-70
2021/05/13 07:57:45;;;;;;;;;;;;;;;21.11;58.16;100756.66;5151350;27;635;-67
2021/05/13 08:00:31;;;;;;;;;;;;;;;21.11;58.94;100762.81;5137689;27;1533;-66
2021/05/13 08:03:17;;;;;;;;;;;;;;;21.14;57.81;100757.31;5113790;27;1537;-68
2021/05/13 08:06:02;;;;;;;;;;;;;;;20.99;53.39;100755.63;5135396;27;1239;-67
2021/05/13 08:08:48;;;;;;;;;;;;;;;20.88;52.03;100744.91;5134064;27;1473;-65
2021/05/13 08:11:34;;;;;;;;;;;;;;;20.79;50.77;100740.22;5143549;27;1967;-66
2021/05/13 08:14:19;;;;;;;;;;;;;;;20.76;49.25;100740.44;5151595;27;980;-66
2021/05/13 08:17:05;;;;;;;;;;;;;;;20.78;49.20;100729.72;5134460;27;1279;-66
2021/05/13 08:19:51;;;;;;;;;;;;;;;20.73;49.40;100741.44;5141464;27;1303;-65
2021/05/13 08:22:36;;;;;;;;;;;;;;;20.65;47.48;100732.31;5133756;27;702;-65
2021/05/13 08:25:22;;;;;;;;;;;;;;;20.61;47.29;100725.50;5150123;27;1364;-66
2021/05/13 08:28:07;;;;;;;;;;;;;;;20.69;47.89;100725.88;5150474;27;686;-66
2021/05/13 08:30:52;;;;;;;;;;;;;;;20.64;47.49;100726.16;5149135;27;1909;-66
2021/05/13 08:33:37;;;;;;;;;;;;;;;20.67;49.37;100725.97;5149299;27;659;-67
2021/05/13 08:36:23;;;;;;;;;;;;;;;20.68;47.98;100716.22;5150258;27;1368;-66
2021/05/13 08:39:09;;;;;;;;;;;;;;;20.70;47.90;100714.34;5144263;27;1129;-66
2021/05/13 08:41:54;;;;;;;;;;;;;;;20.71;47.62;100708.09;5150379;27;1358;-66
2021/05/13 08:44:43;;;;;;;;;;;;;;;20.71;47.19;100700.16;5130321;27;1150;-65
2021/05/13 08:47:29;;;;;;;;;;;;;;;20.65;47.22;100696.13;5129637;27;972;-69
2021/05/13 08:50:15;;;;;;;;;;;;;;;20.71;48.42;100695.72;5130067;27;1456;-70
2021/05/13 08:53:02;;;;;;;;;;;;;;;20.77;50.40;100691.81;5129225;27;1977;-70
2021/05/13 08:55:48;;;;;;;;;;;;;;;20.82;51.24;100696.81;5129822;27;1368;-69
2021/05/13 08:58:33;;;;;;;;;;;;;;;20.85;51.44;100699.25;5131228;27;1279;-69
2021/05/13 09:01:24;;;;;;;;;;;;;;;20.87;52.08;100698.19;5136565;27;1299;-68
2021/05/13 09:04:12;;;;;;;;;;;;;;;20.89;51.94;100693.63;5134139;27;1098;-69
2021/05/13 09:07:08;;;;;;;;;;;;;;;20.91;51.78;100702.34;5129165;27;1275;-66
2021/05/13 09:10:01;;;;;;;;;;;;;;;20.93;52.33;100708.38;5128269;27;1271;-67
2021/05/13 09:12:47;;;;;;;;;;;;;;;20.94;52.35;100701.28;5141451;27;1906;-69
2021/05/13 09:15:33;;;;;;;;;;;;;;;20.95;52.33;100701.16;5129096;27;1263;-69
2021/05/13 09:18:29;;;;;;;;;;;;;;;20.97;52.73;100701.94;5112720;27;1032;-70
2021/05/13 09:21:15;;;;;;;;;;;;;;;20.98;52.40;100703.63;5113134;27;1232;-69
2021/05/13 09:24:00;;;;;;;;;;;;;;;20.99;52.81;100702.69;5128626;27;1048;-68
2021/05/13 09:26:45;;;;;;;;;;;;;;;21.02;53.04;100683.94;5118352;27;1421;-69
2021/05/13 09:29:31;;;;;;;;;;;;;;;21.01;53.33;100676.94;5129596;27;1022;-69
2021/05/13 09:32:20;;;;;;;;;;;;;;;21.01;52.83;100676.94;5129230;27;1906;-67
2021/05/13 09:35:07;;;;;;;;;;;;;;;21.03;53.16;100675.03;5149663;27;1312;-68
2021/05/13 09:37:58;;;;;;;;;;;;;;;21.03;53.23;100640.63;5143807;27;984;-69
2021/05/13 09:40:53;;;;;;;;;;;;;;;21.04;52.99;100662.63;5129020;27;1425;-70
2021/05/13 09:43:39;;;;;;;;;;;;;;;21.05;53.62;100670.47;5140623;27;968;-70
2021/05/13 09:46:37;;;;;;;;;;;;;;;21.06;53.51;100674.84;5149791;27;1282;-69
2021/05/13 09:49:22;;;;;;;;;;;;;;;21.06;52.98;100674.84;5121157;27;1538;-71
2021/05/13 09:52:08;;;;;;;;;;;;;;;21.06;53.41;100668.69;5107731;28;1902;-69
2021/05/13 09:55:12;;;;;;;;;;;;;;;21.05;53.38;100657.25;5092012;28;1251;-69
2021/05/13 09:58:04;;;;;;;;;;;;;;;21.06;53.49;100658.09;5114325;27;1016;-70
2021/05/13 10:00:50;;;;;;;;;;;;;;;21.07;53.92;100660.63;5113009;28;1243;-68
2021/05/13 10:03:35;;;;;;;;;;;;;;;21.08;53.60;100659.72;5111290;27;1024;-69
2021/05/13 10:06:21;;;;;;;;;;;;;;;21.07;53.74;100650.03;5112367;27;1220;-69
2021/05/13 10:09:06;;;;;;;;;;;;;;;21.08;53.95;100640.28;5096621;28;1134;-69
2021/05/13 10:11:56;;;;;;;;;;;;;;;21.09;54.21;100642.03;5108047;28;1981;-69
2021/05/13 10:14:41;;;;;;;;;;;;;;;21.09;54.29;100637.59;5106878;28;1132;-69
2021/05/13 10:17:27;;;;;;;;;;;;;;;21.10;54.29;100633.09;5107526;28;1004;-65
2021/05/13 10:20:15;;;;;;;;;;;;;;;21.11;54.54;100626.88;5109979;28;1431;-68
2021/05/13 10:23:00;;;;;;;;;;;;;;;21.10;54.46;100639.25;5098957;28;1025;-66
2021/05/13 10:25:46;;;;;;;;;;;;;;;21.10;54.49;100633.97;5114557;28;1247;-68
2021/05/13 10:28:33;;;;;;;;;;;;;;;21.11;54.58;100638.31;5099353;28;976;-69
2021/05/13 10:31:35;;;;;;;;;;;;;;;21.14;55.30;100627.50;5114676;28;2263;-70
2021/05/13 10:34:39;;;;;;;;;;;;;;;21.14;55.05;100627.50;5098295;28;1111;-68
2021/05/13 10:37:37;;;;;;;;;;;;;;;21.09;54.77;100629.63;5098079;27;1206;-68
2021/05/13 10:43:09;;;;;;;;;;;;;;;21.08;55.53;100621.75;5116145;27;1219;-69
2021/05/13 10:45:56;;;;;;;;;;;;;;;21.08;55.29;100620.00;5122457;27;1295;-69
2021/05/13 10:48:41;;;;;;;;;;;;;;;21.08;54.49;100620.00;5116697;27;1455;-69
2021/05/13 10:51:26;;;;;;;;;;;;;;;21.08;54.22;100616.44;5133534;27;1902;-68
2021/05/13 10:54:27;;;;;;;;;;;;;;;21.08;54.25;100613.81;5134520;27;1201;-68
2021/05/13 10:57:20;;;;;;;;;;;;;;;21.09;54.30;100618.19;5134160;27;1428;-69
2021/05/13 11:00:09;;;;;;;;;;;;;;;21.08;54.23;100604.09;5134279;27;1369;-70
2021/05/13 11:02:55;;;;;;;;;;;;;;;21.08;54.36;100598.81;5133677;27;639;-70
2021/05/13 11:05:42;;;;;;;;;;;;;;;21.09;54.39;100604.94;5118242;27;1361;-70
2021/05/13 11:08:28;;;;;;;;;;;;;;;21.10;54.81;100601.31;5133609;27;845;-71
2021/05/13 11:11:13;;;;;;;;;;;;;;;21.17;54.76;100611.41;5133806;27;1986;-73
2021/05/13 11:14:10;;;;;;;;;;;;;;;21.16;55.56;100612.34;5144081;27;1406;-71
2021/05/13 11:16:57;;;;;;;;;;;;;;;21.14;53.89;100613.41;5133565;27;1291;-71
2021/05/13 11:19:43;;;;;;;;;;;;;;;21.14;52.68;100602.81;5144332;27;1223;-73
2021/05/13 11:22:49;;;;;;;;;;;;;;;21.16;52.81;100598.25;5138733;27;686;-69
2021/05/13 11:25:40;;;;;;;;;;;;;;;21.16;51.71;100601.75;5154009;27;1294;-70
2021/05/13 11:28:32;;;;;;;;;;;;;;;21.16;51.42;100601.75;5138663;27;631;-69
2021/05/13 11:31:21;;;;;;;;;;;;;;;21.17;51.59;100602.59;5153450;27;1910;-70
2021/05/13 11:34:13;;;;;;;;;;;;;;;21.17;51.48;100597.31;5151249;27;1057;-69
2021/05/13 11:37:00;;;;;;;;;;;;;;;21.22;54.54;100596.03;5125897;27;1319;-70
2021/05/13 11:39:46;;;;;;;;;;;;;;;21.20;52.34;100597.09;5148622;27;1113;-70
2021/05/13 11:42:31;;;;;;;;;;;;;;;21.19;51.94;100585.66;5119701;27;996;-69
2021/05/13 11:45:18;;;;;;;;;;;;;;;21.22;52.11;100592.53;5137986;27;1502;-69
2021/05/13 11:48:16;;;;;;;;;;;;;;;21.23;51.91;100587.13;5130132;27;821;-69
2021/05/13 11:51:12;;;;;;;;;;;;;;;21.23;51.56;100595.09;5130778;27;1180;-70
2021/05/13 11:54:01;;;;;;;;;;;;;;;21.23;52.44;100581.84;5114627;27;1056;-71
2021/05/13 11:56:46;;;;;;;;;;;;;;;21.30;52.93;100586.72;5137746;27;1252;-67
2021/05/13 11:59:31;;;;;;;;;;;;;;;21.26;51.51;100575.47;5150629;27;1102;-66
2021/05/13 12:02:17;;;;;;;;;;;;;;;21.25;51.68;100573.78;5137439;27;1365;-67
2021/05/13 12:05:05;;;;;;;;;;;;;;;21.23;50.76;100571.25;5114170;27;1270;-68
2021/05/13 12:07:51;;;;;;;;;;;;;;;21.27;52.13;100557.78;5147044;27;623;-66
2021/05/13 12:10:36;;;;;;;;;;;;;;;21.32;52.99;100569.75;5149934;27;1188;-67
2021/05/13 12:13:26;;;;;;;;;;;;;;;21.37;53.38;100567.63;5143965;27;1905;-66
2021/05/13 12:16:11;;;;;;;;;;;;;;;21.41;52.91;100562.94;5130445;27;1299;-68
2021/05/13 12:19:07;;;;;;;;;;;;;;;21.41;53.53;100552.34;5117639;27;1279;-66
2021/05/13 12:21:55;;;;;;;;;;;;;;;21.46;55.60;100544.94;5150116;27;1160;-62
2021/05/13 12:24:42;;;;;;;;;;;;;;;21.49;54.49;100550.03;5150515;27;666;-62
2021/05/13 12:27:28;;;;;;;;;;;;;;;21.50;56.47;100541.09;5141670;27;1281;-70
2021/05/13 12:30:14;;;;;;;;;;;;;;;21.47;55.66;100546.63;5134339;27;1354;-71
2021/05/13 12:32:59;;;;;;;;;;;;;;;21.44;55.39;100549.47;5147896;27;1898;-71
2021/05/13 12:35:48;;;;;;;;;;;;;;;21.44;55.76;100533.59;5148790;27;1516;-71
2021/05/13 12:38:40;;;;;;;;;;;;;;;21.42;55.57;100523.09;5128682;27;972;-67
2021/05/13 12:41:26;;;;;;;;;;;;;;;21.43;55.87;100516.84;5128840;27;1231;-67
2021/05/13 12:44:17;;;;;;;;;;;;;;;21.44;56.05;100526.47;5128977;27;1405;-68
2021/05/13 12:47:03;;;;;;;;;;;;;;;21.48;54.01;100516.50;5130006;27;1254;-71
2021/05/13 12:49:58;;;;;;;;;;;;;;;21.49;55.67;100521.69;5129663;27;1732;-69
2021/05/13 12:52:44;;;;;;;;;;;;;;;21.55;56.38;100513.31;5129906;27;1984;-68
2021/05/13 12:55:36;;;;;;;;;;;;;;;21.51;55.42;100513.66;5129513;27;1236;-67
2021/05/13 12:58:22;;;;;;;;;;;;;;;21.47;55.24;100504.22;5129679;27;859;-68
2021/05/13 13:01:08;;;;;;;;;;;;;;;21.46;55.51;100507.84;5129991;27;1271;-68
2021/05/13 13:03:55;;;;;;;;;;;;;;;21.47;55.62;100514.81;5130026;27;647;-68
2021/05/13 13:06:47;;;;;;;;;;;;;;;21.47;56.12;100493.63;5113739;27;1263;-67
2021/05/13 13:09:33;;;;;;;;;;;;;;;21.59;55.56;100485.63;5129994;27;753;-68
2021/05/13 13:12:20;;;;;;;;;;;;;;;21.61;56.74;100485.53;5118438;27;1914;-66
2021/05/13 13:15:06;;;;;;;;;;;;;;;21.56;56.15;100482.34;5140185;27;1298;-68
2021/05/13 13:17:59;;;;;;;;;;;;;;;21.54;56.70;100473.66;5148488;27;971;-67
2021/05/13 13:20:47;;;;;;;;;;;;;;;21.54;56.93;100477.16;5139007;27;1303;-65
2021/05/13 13:23:33;;;;;;;;;;;;;;;21.54;57.01;100474.53;5128319;27;659;-66
2021/05/13 13:26:18;;;;;;;;;;;;;;;21.61;57.66;100474.94;5113129;27;1618;-67
2021/05/13 13:29:07;;;;;;;;;;;;;;;21.62;57.19;100463.34;5140295;27;785;-67
2021/05/13 13:31:54;;;;;;;;;;;;;;;21.62;57.56;100472.16;5128465;27;1978;-71
2021/05/13 13:34:43;;;;;;;;;;;;;;;21.60;57.54;100459.97;5113002;27;651;-71
2021/05/13 13:37:28;;;;;;;;;;;;;;;21.69;57.71;100460.16;5112444;27;1458;-70
2021/05/13 13:40:13;;;;;;;;;;;;;;;21.66;57.42;100460.38;5127840;27;1291;-69
2021/05/13 13:43:04;;;;;;;;;;;;;;;21.61;57.56;100464.31;5127209;27;1024;-71
2021/05/13 13:45:49;;;;;;;;;;;;;;;21.59;57.76;100455.63;5127685;27;1268;-69
2021/05/13 13:48:35;;;;;;;;;;;;;;;21.54;58.24;100436.56;5127312;27;1320;-69
2021/05/13 13:51:20;;;;;;;;;;;;;;;21.53;57.96;100430.41;5127600;27;1235;-68
2021/05/13 13:54:05;;;;;;;;;;;;;;;21.52;58.37;100425.25;5129183;27;1914;-69
2021/05/13 13:56:51;;;;;;;;;;;;;;;21.51;58.31;100416.44;5129255;27;1291;-68
2021/05/13 13:59:37;;;;;;;;;;;;;;;21.50;58.31;100422.69;5113754;27;1073;-67
2021/05/13 14:02:22;;;;;;;;;;;;;;;21.51;58.36;100410.28;5113675;27;636;-68
2021/05/13 14:05:08;;;;;;;;;;;;;;;21.51;58.31;100408.50;5129349;27;1366;-70
2021/05/13 14:07:54;;;;;;;;;;;;;;;21.52;58.31;100396.91;5129306;27;1052;-69
2021/05/13 14:10:43;;;;;;;;;;;;;;;21.51;58.21;100399.69;5129163;27;1389;-71
2021/05/13 14:13:28;;;;;;;;;;;;;;;21.52;58.24;100390.78;5122457;27;1897;-71
2021/05/13 14:16:15;;;;;;;;;;;;;;;21.50;58.35;100388.25;5129417;27;1383;-69
2021/05/13 14:19:01;;;;;;;;;;;;;;;21.50;58.33;100388.25;5129413;28;1076;-68
2021/05/13 14:21:46;;;;;;;;;;;;;;;21.49;58.51;100375.94;5113058;28;1302;-70
2021/05/13 14:24:32;;;;;;;;;;;;;;;21.50;58.45;100371.50;5113315;28;1192;-71
2021/05/13 14:27:17;;;;;;;;;;;;;;;21.50;58.31;100371.50;5113816;28;1311;-72
2021/05/13 14:30:03;;;;;;;;;;;;;;;21.50;58.28;100352.94;5124733;27;1522;-72
2021/05/13 14:32:48;;;;;;;;;;;;;;;21.50;58.67;100360.88;5128502;28;1969;-69
2021/05/13 14:35:33;;;;;;;;;;;;;;;21.49;58.52;100360.03;5112973;28;1271;-69
2021/05/13 14:38:19;;;;;;;;;;;;;;;21.50;58.34;100358.25;5113153;28;1087;-70